PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB36
Station name,Manley_HotAK2006
Begin Date, 2006-08-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 65.0303982412 North Latitude, -150.7439844340 East Longitude, 816.52157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-21,-17.23, -4.37, -3.98, 2.44, 1.60, 7.98, repro,
2011-06-22,-17.53, -5.82, -7.69, 2.48, 1.62, 8.09, repro,
2011-06-23,-16.93, -5.49, -1.29, 2.43, 1.59, 7.88, repro,
2011-06-24,-16.00, -4.48, -1.41, 2.45, 1.57, 7.95, repro,
2011-06-25,-17.70, -4.44, -1.15, 2.39, 1.59, 7.90, repro,
2011-06-26,-17.92, -4.52, -4.23, 2.42, 1.58, 7.90, repro,
2011-06-27,-16.14, -5.24, -4.06, 2.46, 1.60, 8.11, repro,
2011-06-28,-18.32, -5.49, 7.88, 2.42, 1.59, 8.03, repro,
2011-06-29,-14.32, -5.02, 4.50, 2.43, 1.60, 8.11, repro,
2011-06-30,-17.24, -4.82, 4.57, 2.40, 1.58, 7.89, repro,
2011-07-01,-17.42, -3.49, 3.29, 2.79, 1.77, 9.09, repro,
2011-07-02,-16.51, -5.49, 2.03, 2.45, 1.60, 8.09, repro,
2011-07-03,-17.84, -5.67, 0.17, 2.43, 1.58, 8.01, repro,
2011-07-04,-17.92, -5.51, 2.33, 2.46, 1.62, 8.14, repro,
2011-07-05,-17.55, -4.36, -3.84, 2.45, 1.62, 8.17, repro,
2011-07-06,-17.95, -4.62, -5.44, 2.44, 1.61, 8.09, repro,
2011-07-07,-16.10, -6.39, -9.46, 2.43, 1.57, 7.91, repro,
2011-07-08,-18.20, -4.16, -1.59, 2.38, 1.57, 7.82, repro,
2011-07-09,-18.06, -5.58, -5.10, 2.42, 1.59, 7.99, repro,
2011-07-10,-18.23, -4.42, -8.68, 2.40, 1.58, 7.89, repro,
2011-07-11,-18.31, -5.40, -9.31, 2.59, 1.75, 8.55, repro,
2011-07-12,-18.80, -6.54, -8.82, 2.46, 1.61, 8.09, repro,
2011-07-13,-18.19, -5.88, -3.19, 2.41, 1.57, 7.87, repro,
2011-07-14,-17.57, -5.70, -0.73, 2.39, 1.57, 7.81, repro,
2011-07-15,-18.48, -4.41, 6.36, 2.43, 1.60, 8.07, repro,
2011-07-16,-15.95, -4.95, -1.26, 2.42, 1.59, 7.97, repro,
2011-07-17,-17.88, -5.07, -1.50, 2.48, 1.63, 8.27, repro,
2011-07-18,-16.70, -5.98, 3.45, 2.45, 1.61, 8.10, repro,
2011-07-19,-17.83, -5.36, 1.64, 2.44, 1.62, 7.97, repro,
2011-07-20,-17.92, -5.19, 0.11, 2.39, 1.59, 7.87, repro,
2011-07-21,-17.45, -5.28, -0.73, 2.43, 1.61, 8.10, repro,
2011-07-22,-16.00, -4.37, -1.95, 2.48, 1.62, 8.25, repro,
2011-07-23,-17.49, -5.81, -6.92, 2.40, 1.56, 7.85, repro,
2011-07-24,-16.05, -4.95, -3.17, 2.39, 1.56, 7.83, repro,
2011-07-25,-17.96, -5.57, 4.78, 2.44, 1.62, 8.11, repro,
2011-07-26,-17.20, -5.21, -1.22, 2.41, 1.61, 8.06, repro,
2011-07-27,-17.30, -4.90, 6.60, 2.42, 1.60, 8.04, repro,
2011-07-28,-16.64, -4.64, -3.74, 2.45, 1.58, 8.00, repro,
2011-07-29,-16.02, -4.03, -13.72, 2.39, 1.56, 7.79, repro,
2011-07-30,-18.87, -4.98, -3.08, 2.37, 1.57, 7.78, repro,
2011-07-31,-17.40, -4.61, -1.52, 2.41, 1.59, 7.97, repro,
2011-08-01,-16.81, -4.27, 0.06, 2.48, 1.63, 8.33, repro,
2011-08-02,-17.03, -4.10, 6.87, 2.42, 1.60, 8.03, repro,
2011-08-03,-17.74, -4.91, -0.75, 2.54, 1.66, 8.51, repro,
2011-08-04,-17.38, -5.61, 0.68, 2.38, 1.56, 7.79, repro,
2011-08-05,-19.30, -6.46, 0.60, 2.45, 1.60, 7.95, repro,
2011-08-06,-18.31, -4.42, 3.54, 2.59, 1.69, 8.77, repro,
2011-08-07,-16.56, -5.12, -4.96, 2.47, 1.64, 8.33, repro,
2011-08-08,-18.25, -5.87, -1.08, 2.47, 1.64, 8.30, repro,
2011-08-09,-17.95, -6.51, -2.63, 2.50, 1.65, 8.22, repro,
2011-08-10,-18.06, -5.85, -2.08, 2.50, 1.62, 8.10, repro,
2011-08-11,-17.64, -5.07, -6.88, 2.50, 1.65, 8.13, repro,
2011-08-12,-16.41, -5.29, -7.43, 2.67, 1.78, 8.73, repro,
2011-08-13,-17.90, -5.05, 5.26, 2.52, 1.65, 8.42, repro,
2011-08-14,-18.35, -5.43, -1.89, 2.54, 1.64, 8.19, repro,
2011-08-15,-16.00, -5.77, 3.85, 2.45, 1.59, 8.03, repro,
2011-08-16,-17.20, -3.94, -0.74, 2.46, 1.60, 8.05, repro,
2011-08-17,-17.03, -5.19, -5.21, 2.51, 1.62, 8.15, repro,
2011-08-18,-16.19, -4.87, -2.60, 2.50, 1.64, 8.24, repro,
2011-08-19,-17.25, -5.24, 1.40, 2.43, 1.60, 8.10, repro,
2011-08-20,-17.52, -5.33, 14.41, 2.69, 1.76, 9.02, repro,
2011-08-21,-16.91, -4.56, 12.63, 2.38, 1.57, 7.94, repro,
2011-08-22,-16.48, -5.30, 10.09, 2.40, 1.59, 7.99, repro,
2011-08-23,-16.46, -4.34, 8.49, 2.51, 1.64, 8.34, repro,
2011-08-24,-17.96, -3.92, 5.58, 2.43, 1.61, 8.10, repro,
2011-08-25,-18.82, -4.08, 4.84, 2.39, 1.56, 7.86, repro,
2011-08-26,-17.23, -4.69, -1.90, 2.47, 1.62, 8.29, repro,
2011-08-27,-15.24, -5.02, -4.32, 2.44, 1.60, 8.11, repro,
2011-08-28,-16.26, -3.85, 0.42, 2.46, 1.62, 8.20, repro,
2011-08-29,-16.80, -4.53, 2.49, 2.49, 1.65, 8.32, repro,
2011-08-30,-16.81, -4.48, 4.80, 2.55, 1.67, 8.42, repro,
2011-08-31,-16.99, -4.30, 1.90, 2.52, 1.65, 8.17, repro,
2011-09-01,-15.26, -5.47, 0.01, 2.43, 1.62, 8.51, repro,
2011-09-02,-16.23, -3.35, -5.19, 2.49, 1.63, 8.45, repro,
2011-09-03,-17.39, -3.56, 0.68, 2.56, 1.67, 8.59, repro,
2011-09-04,-16.41, -4.87, 8.40, 2.49, 1.61, 8.20, repro,
2011-09-05,-16.42, -5.18, 11.43, 2.43, 1.56, 7.92, repro,
2011-09-06,-16.62, -6.16, 12.19, 2.47, 1.61, 8.33, repro,
2011-09-07,-17.23, -3.95, 6.53, 2.51, 1.63, 8.30, repro,
2011-09-08,-15.28, -4.96, 3.43, 2.53, 1.65, 8.48, repro,
2011-09-09,-15.98, -4.07, -2.16, 2.64, 1.73, 8.81, repro,
2011-09-10,-16.76, -4.08, -6.47, 2.68, 1.72, 8.78, repro,
2011-09-11,-17.68, -5.01, -5.81, 2.49, 1.62, 8.29, repro,
2011-09-12,-14.86, -5.47, -6.56, 2.67, 1.70, 8.61, repro,
2011-09-13,-17.20, -3.81, 6.76, 2.56, 1.67, 8.47, repro,
2011-09-14,-15.54, -5.25, 1.46, 2.43, 1.57, 7.94, repro,
2011-09-15,-15.47, -4.69, 3.76, 2.43, 1.58, 8.02, repro,
2011-09-16,-16.25, -5.14, -0.40, 2.56, 1.68, 8.57, repro,
2011-09-17,-16.29, -5.13, 1.22, 2.85, 1.84, 9.87, repro,
2011-09-18,-17.73, -4.65, 5.09, 2.41, 1.56, 7.89, repro,
2011-09-19,-16.70, -4.60, 5.45, 2.49, 1.63, 8.27, repro,
2011-09-20,-16.40, -6.02, 16.64, 2.48, 1.60, 8.01, repro,
2011-09-21,-15.81, -4.70, 17.93, 2.51, 1.64, 8.59, repro,
2011-09-22,-16.86, -5.46, 13.34, 2.46, 1.60, 8.20, repro,
2011-09-23,-14.89, -4.75, 11.46, 2.46, 1.59, 8.16, repro,
2011-09-24,-17.04, -4.70, 8.07, 2.47, 1.59, 8.13, repro,
2011-09-25,-16.67, -4.90, 4.82, 2.45, 1.60, 8.14, repro,
2011-09-26,-15.88, -4.43, 0.56, 2.79, 1.83, 9.02, repro,
2011-09-27,-15.44, -4.54, 5.69, 2.54, 1.64, 8.32, repro,
2011-09-28,-13.70, -4.82, 0.45, 2.71, 1.79, 8.87, repro,
2011-09-29,-16.50, -4.28, -0.38, 2.46, 1.62, 8.34, repro,
2011-09-30,-16.87, -5.53, 8.91, 2.56, 1.69, 9.07, repro,
2011-10-01,-16.65, -5.85, 4.20, 2.54, 1.69, 8.70, repro,
2011-10-02,-15.19, -4.95, 3.13, 2.62, 1.75, 8.98, repro,
2011-10-03,-14.11, -4.78, 0.02, 2.47, 1.63, 8.30, repro,
2011-10-04,-15.57, -3.94, 2.89, 2.59, 1.68, 8.73, repro,
2011-10-05,-14.95, -3.93, 10.30, 2.78, 1.82, 9.55, repro,
2011-10-06,-16.30, -4.79, 5.54, 2.60, 1.71, 8.79, repro,
2011-10-07,-17.10, -4.37, 3.89, 2.59, 1.71, 8.65, repro,
2011-10-08,-14.70, -4.49, -1.39, 2.48, 1.67, 8.63, repro,
2011-10-09,-15.13, -4.84, -0.81, 2.70, 1.78, 9.07, repro,
2011-10-10,-16.90, -4.71, -1.78, 2.48, 1.61, 8.23, repro,
2011-10-11,-16.76, -3.90, 3.05, 2.50, 1.61, 8.27, repro,
2011-10-12,-17.57, -4.72, -4.69, 2.51, 1.68, 8.75, repro,
2011-10-13,-18.26, -4.61, -7.16, 2.51, 1.65, 8.41, repro,
2011-10-14,-19.74, -4.46, -4.40, 2.54, 1.66, 8.58, repro,
2011-10-15,-19.69, -5.05, 4.99, 2.45, 1.59, 8.09, repro,
2011-10-16,-20.57, -5.25, 3.60, 2.48, 1.62, 8.35, repro,
2011-10-17,-19.36, -4.67, -0.55, 2.40, 1.60, 8.12, repro,
2011-10-18,-19.75, -5.24, 0.72, 2.45, 1.65, 8.45, repro,
2011-10-19,-19.23, -4.41, 1.54, 2.47, 1.66, 8.54, repro,
2011-10-20,-18.71, -3.73, -3.80, 2.49, 1.65, 8.64, repro,
2011-10-21,-19.67, -4.18, -0.36, 2.46, 1.62, 8.37, repro,
2011-10-22,-19.85, -4.73, 5.61, 2.44, 1.60, 8.25, repro,
2011-10-23,-20.47, -5.05, 5.40, 2.53, 1.64, 8.32, repro,
2011-10-24,-22.26, -5.40, 5.80, 2.49, 1.65, 8.57, repro,
2011-10-25,-21.55, -5.90, 6.71, 3.30, 2.08, 10.10, repro,
2011-10-26,-25.07, -5.67, 12.30, 2.50, 1.61, 8.39, repro,
2011-10-27,-25.69, -5.51, 1.94, 2.44, 1.60, 8.28, repro,
2011-10-28,-26.86, -5.25, 8.51, 2.43, 1.61, 8.28, repro,
2011-10-29,-26.31, -6.24, 2.68, 2.41, 1.59, 8.14, repro,
2011-10-30,-27.42, -6.77, 5.34, 2.51, 1.67, 8.51, repro,
2011-10-31,-27.90, -6.57, 7.28, 2.50, 1.62, 8.41, repro,
2011-11-01,-30.04, -6.27, 3.42, 3.07, 2.00, 10.32, repro,
2011-11-02,-27.43, -6.57, -3.20, 2.75, 1.80, 9.25, repro,
2011-11-03,-32.13, -5.12, -10.44, 3.07, 2.02, 10.14, repro,
2011-11-04,-28.21, -7.09, 2.42, 3.63, 2.22, 11.56, repro,
2011-11-05,-31.39, -7.78, 7.38, 2.49, 1.62, 8.39, repro,
2011-11-06,-30.46, -6.03, 14.76, 2.44, 1.58, 8.10, repro,
2011-11-07,-29.25, -6.61, 8.64, 2.44, 1.58, 8.10, repro,
2011-11-08,-29.34, -6.88, -3.66, 2.48, 1.62, 8.18, repro,
2011-11-09,-31.29, -5.42, -1.74, 2.44, 1.57, 8.03, repro,
2011-11-10,-29.99, -6.07, 5.68, 2.54, 1.68, 8.56, repro,
2011-11-11,-31.03, -4.16, 7.41, 2.64, 1.73, 9.09, repro,
2011-11-12,-32.53, -1.41, 6.75, 4.63, 3.12, 16.79, repro,
2011-12-01,-29.70, -6.54, 6.47, 2.37, 1.55, 7.85, repro,
2011-12-02,-29.98, -6.12, 6.87, 2.54, 1.68, 8.43, repro,
2011-12-03,-30.81, -4.65, 3.29, 2.67, 1.72, 8.77, repro,
2011-12-04,-30.16, -5.61, 5.95, 2.57, 1.68, 8.54, repro,
2011-12-05,-30.99, -5.72, 5.29, 2.55, 1.66, 8.47, repro,
2011-12-06,-31.11, -3.75, -4.70, 2.50, 1.61, 8.21, repro,
2011-12-07,-30.38, -4.85, -2.52, 2.48, 1.61, 8.14, repro,
2011-12-08,-29.59, -5.84, -1.17, 2.50, 1.63, 8.03, repro,
2011-12-09,-28.50, -4.70, 5.47, 2.50, 1.62, 8.17, repro,
2011-12-10,-28.16, -2.03, 8.12, 2.72, 1.82, 8.85, repro,
2011-12-11,-31.00, -1.70, 6.04, 2.54, 1.65, 8.36, repro,
2011-12-12,-30.19, -2.02, 16.26, 2.46, 1.60, 8.03, repro,
2011-12-13,-34.28, 2.62, 17.05, 2.57, 1.67, 8.31, repro,
2011-12-14,-34.76, 2.89, 12.84, 2.40, 1.57, 7.86, repro,
2011-12-15,-34.76, 3.18, 15.23, 2.46, 1.58, 7.92, repro,
2011-12-16,-34.38, 4.43, 21.12, 2.48, 1.59, 7.99, repro,
2011-12-17,-33.71, 4.14, 25.33, 2.38, 1.53, 7.62, repro,
2011-12-18,-32.30, 2.60, 34.90, 2.62, 1.72, 8.30, repro,
2011-12-19,-30.30, -0.60, 20.73, 2.35, 1.53, 7.62, repro,
2011-12-20,-31.71, -1.84, 12.59, 2.39, 1.57, 7.66, repro,
2011-12-21,-31.83, -0.70, 15.89, 2.37, 1.54, 7.61, repro,
2011-12-22,-30.63, -1.91, 10.05, 2.41, 1.57, 7.85, repro,
2011-12-23,-30.95, -1.16, 13.52, 2.39, 1.55, 7.70, repro,
2011-12-24,-30.31, -0.25, 8.29, 2.35, 1.54, 7.60, repro,
2011-12-25,-31.97, 0.74, 12.66, 3.42, 2.14, 10.50, repro,
2012-01-11,-34.01, -1.53, 13.71, 3.79, 2.40, 13.09, repro,
2012-01-12,-33.39, -0.49, 5.09, 2.31, 1.52, 7.52, repro,
2012-01-13,-32.28, -0.41, -0.94, 2.32, 1.54, 7.61, repro,
2012-01-14,-32.50, -0.32, -11.55, 2.35, 1.52, 7.55, repro,
2012-01-15,-33.88, -0.12, -12.64, 2.34, 1.51, 7.49, repro,
2012-01-16,-32.80, -0.07, -11.47, 2.45, 1.61, 7.82, repro,
2012-01-17,-33.37, -0.07, -10.44, 2.33, 1.52, 7.55, repro,
2012-01-18,-31.85, -1.34, 4.63, 4.13, 2.75, 12.60, repro,
2012-02-02,-33.17, -9.16, -33.05, 15.95, 11.19, 54.16, repro,
2012-02-03,-30.95, -4.89, 6.68, 2.37, 1.54, 7.66, repro,
2012-02-04,-30.15, -5.35, 3.19, 3.01, 1.98, 9.63, repro,
2012-02-05,-33.98, -7.88, 0.94, 4.68, 3.03, 17.21, repro,
2012-02-06,-32.66, -5.29, -6.67, 2.35, 1.55, 7.70, repro,
2012-02-07,-33.36, -5.73, -6.50, 2.48, 1.63, 7.79, repro,
2012-02-08,-31.84, -6.27, -1.73, 2.36, 1.53, 7.56, repro,
2012-02-09,-31.30, -6.03, 4.84, 2.39, 1.54, 7.64, repro,
2012-02-10,-31.50, -5.69, 0.32, 2.53, 1.66, 8.10, repro,
2012-02-11,-31.74, -5.40, 4.05, 2.48, 1.59, 8.00, repro,
2012-02-12,-31.07, -6.86, 7.10, 2.42, 1.56, 7.79, repro,
2012-02-13,-30.98, -7.12, 6.05, 2.47, 1.60, 7.90, repro,
2012-02-14,-30.77, -6.53, 0.22, 2.41, 1.54, 7.63, repro,
2012-02-15,-30.56, -6.26, -1.23, 3.10, 2.00, 10.60, repro,
2012-02-16,-31.21, -6.31, 0.59, 2.48, 1.59, 7.97, repro,
2012-02-17,-30.78, -6.50, -2.03, 2.47, 1.58, 7.94, repro,
2012-02-18,-30.25, -6.49, -4.17, 2.53, 1.61, 8.19, repro,
2012-02-19,-29.92, -6.73, 0.64, 2.52, 1.61, 8.14, repro,
2012-02-20,-30.59, -6.54, 6.80, 2.51, 1.63, 8.32, repro,
2012-02-21,-30.70, -6.73, 12.56, 2.46, 1.57, 7.87, repro,
2012-02-22,-30.62, -5.65, 2.67, 2.51, 1.61, 8.07, repro,
2012-02-23,-29.81, -5.51, -2.18, 2.39, 1.56, 7.78, repro,
2012-02-24,-29.34, -4.97, -6.12, 2.37, 1.55, 7.69, repro,
2012-02-25,-29.78, -3.66, -7.31, 2.39, 1.56, 7.70, repro,
2012-02-26,-32.69, -4.25, 0.76, 2.34, 1.54, 7.60, repro,
2012-02-27,-33.80, -3.64, 11.17, 2.82, 1.86, 9.45, repro,
2012-02-28,-34.33, -3.28, 9.50, 3.14, 1.99, 9.99, repro,
2012-03-07,-30.54, -9.60, 8.07, 6.34, 4.32, 19.28, repro,
2012-03-08,-28.72, -8.01, 0.41, 2.43, 1.63, 7.96, repro,
2012-03-09,-28.76, -4.75, 5.27, 5.90, 3.99, 17.84, repro,
2012-03-18,-33.69, -2.90, 9.11, 6.97, 4.50, 21.58, repro,
2012-03-19,-31.29, -7.03, -1.41, 2.34, 1.55, 7.70, repro,
2012-03-20,-32.67, -6.72, 1.93, 2.34, 1.54, 7.59, repro,
2012-03-21,-35.18, -3.98, -10.89, 7.65, 5.43, 25.31, repro,
2012-03-24,-30.91, -7.79, -8.76, 6.49, 4.10, 19.53, repro,
2012-03-25,-32.97, -6.30, 1.61, 2.38, 1.56, 7.79, repro,
2012-03-26,-32.20, -6.40, 0.66, 2.37, 1.56, 7.70, repro,
2012-03-27,-30.87, -5.41, 0.77, 2.76, 1.80, 8.91, repro,
2012-03-28,-32.70, -4.91, 4.03, 3.24, 2.10, 10.48, repro,
2012-03-29,-31.61, -6.50, 9.57, 2.37, 1.54, 7.68, repro,
2012-03-30,-30.30, -7.63, 7.74, 2.39, 1.56, 7.78, repro,
2012-03-31,-31.85, -6.49, 4.48, 2.39, 1.56, 7.61, repro,
2012-04-01,-32.55, -5.22, -1.27, 2.38, 1.55, 7.69, repro,
2012-04-02,-30.67, -6.29, -9.69, 2.41, 1.56, 7.84, repro,
2012-04-03,-30.59, -7.02, -5.87, 2.39, 1.54, 7.68, repro,
2012-04-04,-31.41, -6.66, -3.76, 2.45, 1.57, 7.88, repro,
2012-04-05,-31.11, -5.75, -10.57, 2.70, 1.79, 8.71, repro,
2012-04-06,-31.08, -6.53, -9.17, 2.29, 1.50, 7.38, repro,
2012-04-07,-30.30, -6.90, -11.51, 2.53, 1.63, 8.06, repro,
2012-04-08,-30.68, -7.03, -16.98, 2.32, 1.51, 7.50, repro,
2012-04-09,-30.34, -6.75, -16.94, 2.52, 1.65, 8.23, repro,
2012-04-10,-31.80, -5.88, -10.92, 2.35, 1.52, 7.60, repro,
2012-04-11,-31.73, -5.56, -7.66, 2.43, 1.59, 7.91, repro,
2012-04-12,-31.45, -6.27, -12.26, 2.53, 1.63, 8.10, repro,
2012-04-13,-31.99, -5.86, -1.94, 2.48, 1.59, 8.00, repro,
2012-04-14,-29.45, -6.54, -4.23, 2.35, 1.52, 7.57, repro,
2012-04-15,-30.28, -6.77, -4.20, 2.31, 1.51, 7.46, repro,
2012-04-16,-31.13, -7.08, -2.26, 2.40, 1.56, 7.80, repro,
2012-04-17,-31.85, -5.44, -4.43, 2.44, 1.57, 7.69, repro,
2012-04-18,-30.57, -6.75, -5.48, 2.36, 1.53, 7.58, repro,
2012-04-19,-29.60, -6.93, -7.78, 2.38, 1.54, 7.60, repro,
2012-04-20,-29.02, -7.35, -4.39, 2.37, 1.54, 7.70, repro,
2012-04-21,-27.65, -6.98, -7.72, 2.42, 1.56, 7.80, repro,
2012-04-22,-27.64, -6.43, -10.70, 2.54, 1.65, 8.17, repro,
2012-04-23,-29.08, -6.64, -12.63, 2.54, 1.63, 8.20, repro,
2012-04-24,-27.53, -6.09, -10.40, 2.72, 1.81, 8.95, repro,
2012-04-25,-27.27, -7.26, -10.17, 2.60, 1.65, 8.14, repro,
2012-04-26,-26.53, -7.17, -5.83, 2.33, 1.51, 7.50, repro,
2012-04-27,-26.45, -6.77, 1.72, 2.46, 1.59, 8.21, repro,
2012-04-28,-27.94, -6.75, 0.42, 2.45, 1.57, 7.89, repro,
2012-04-29,-27.57, -7.32, 2.63, 2.36, 1.53, 7.62, repro,
2012-04-30,-26.33, -8.16, -2.02, 2.33, 1.50, 7.48, repro,
2012-05-01,-25.73, -7.22, -1.91, 2.38, 1.53, 7.56, repro,
2012-05-02,-25.86, -6.99, -1.54, 2.40, 1.56, 7.77, repro,
2012-05-03,-27.64, -7.59, -2.32, 2.48, 1.64, 8.17, repro,
2012-05-04,-28.35, -7.57, -2.00, 2.40, 1.56, 7.78, repro,
2012-05-05,-27.38, -7.90, -6.87, 2.43, 1.57, 7.75, repro,
2012-05-06,-27.16, -7.28, -7.25, 2.36, 1.54, 7.60, repro,
2012-05-07,-26.77, -6.17, -4.56, 2.38, 1.52, 7.59, repro,
2012-05-08,-24.73, -6.90, -2.07, 2.38, 1.53, 7.66, repro,
2012-05-09,-24.77, -7.66, -3.32, 2.58, 1.71, 8.46, repro,
2012-05-10,-25.00, -7.43, 4.39, 2.31, 1.51, 7.44, repro,
2012-05-11,-25.26, -7.83, 7.75, 2.33, 1.51, 7.49, repro,
2012-05-12,-26.01, -6.85, 3.12, 2.33, 1.50, 7.45, repro,
2012-05-13,-24.78, -6.68, -3.11, 2.41, 1.61, 7.66, repro,
2012-05-14,-26.30, -7.20, -5.75, 2.37, 1.53, 7.65, repro,
2012-05-15,-25.91, -7.83, -11.34, 2.40, 1.56, 7.82, repro,
2012-05-16,-25.73, -7.14, -8.03, 2.37, 1.54, 7.64, repro,
2012-05-17,-24.92, -6.59, -9.26, 2.33, 1.51, 7.50, repro,
2012-05-18,-24.31, -5.90, -7.08, 2.40, 1.55, 7.60, repro,
2012-05-19,-23.47, -5.90, -1.01, 2.39, 1.55, 7.61, repro,
2012-05-20,-21.81, -6.93, -1.42, 2.41, 1.56, 7.67, repro,
2012-05-21,-21.95, -6.65, -4.93, 2.38, 1.57, 7.66, repro,
2012-05-22,-21.69, -6.22, -3.05, 2.56, 1.65, 8.15, repro,
2012-05-23,-21.23, -5.48, -4.09, 2.48, 1.61, 7.99, repro,
2012-05-24,-20.51, -6.73, -4.32, 2.43, 1.57, 7.74, repro,
2012-05-25,-20.75, -4.96, -4.99, 2.38, 1.57, 7.64, repro,
2012-05-26,-19.22, -5.47, 0.68, 2.35, 1.54, 7.50, repro,
2012-05-27,-18.47, -5.90, -2.44, 2.36, 1.52, 7.59, repro,
2012-05-28,-18.12, -6.07, -0.26, 2.39, 1.54, 7.68, repro,
2012-05-29,-19.76, -5.80, 0.53, 2.31, 1.51, 7.48, repro,
2012-05-30,-18.92, -6.93, 4.46, 2.32, 1.52, 7.51, repro,
2012-05-31,-18.97, -6.77, -2.77, 2.36, 1.54, 7.66, repro,
2012-06-01,-18.73, -6.54, 0.98, 2.31, 1.50, 7.46, repro,
2012-06-02,-19.45, -6.91, 1.70, 2.42, 1.56, 7.80, repro,
2012-06-03,-20.92, -6.47, -7.14, 2.68, 1.75, 8.40, repro,
2012-06-04,-18.62, -6.13, -14.83, 2.57, 1.69, 8.19, repro,
2012-06-05,-17.89, -7.47, -6.03, 2.39, 1.58, 7.77, repro,
2012-06-06,-20.04, -6.15, -3.33, 2.35, 1.52, 7.54, repro,
2012-06-07,-17.80, -5.49, -7.59, 2.32, 1.50, 7.46, repro,
2012-06-08,-17.95, -7.96, 2.17, 2.32, 1.51, 7.46, repro,
2012-06-09,-20.74, -5.68, 0.32, 2.34, 1.51, 7.56, repro,
2012-06-10,-17.89, -5.82, -3.97, 2.35, 1.53, 7.66, repro,
2012-06-11,-17.88, -6.39, -9.67, 2.43, 1.57, 7.85, repro,
2012-06-12,-17.60, -5.54, -4.22, 2.39, 1.56, 7.70, repro,
2012-06-13,-18.83, -7.51, -4.43, 2.33, 1.50, 7.47, repro,
2012-06-14,-19.66, -7.16, -6.97, 2.38, 1.55, 7.75, repro,
2012-06-15,-19.78, -6.12, -1.96, 2.34, 1.52, 7.57, repro,
2012-06-16,-19.27, -6.57, 6.60, 2.38, 1.55, 7.69, repro,
2012-06-17,-18.51, -6.13, -3.96, 2.63, 1.72, 8.49, repro,
2012-06-18,-19.83, -6.11, -6.15, 2.50, 1.58, 8.02, repro,
2012-06-19,-18.97, -6.63, -1.14, 2.41, 1.55, 7.78, repro,
2012-06-20,-19.93, -6.07, -3.91, 2.32, 1.50, 7.52, repro,
2012-06-21,-20.90, -5.20, -6.40, 2.36, 1.54, 7.72, repro,
2012-06-22,-18.66, -6.56, -3.00, 2.31, 1.50, 7.47, repro,
2012-06-23,-17.42, -6.98, -8.20, 2.35, 1.51, 7.53, repro,
2012-06-24,-14.43, -7.85, -0.20, 2.32, 1.50, 7.48, repro,
2012-06-25,-17.03, -5.89, 2.48, 2.40, 1.54, 7.71, repro,
2012-06-26,-17.32, -6.44, 4.39, 2.32, 1.51, 7.50, repro,
2012-06-27,-18.52, -7.62, 3.63, 2.45, 1.57, 7.89, repro,
2012-06-28,-19.02, -6.91, 6.07, 2.37, 1.53, 7.65, repro,
2012-06-29,-18.75, -7.20, -3.44, 2.33, 1.50, 7.47, repro,
2012-06-30,-19.37, -7.24, 0.70, 2.46, 1.60, 8.03, repro,
2012-07-01,-18.31, -6.52, 3.42, 2.36, 1.53, 7.60, repro,
2012-07-02,-17.60, -5.81, 4.07, 2.68, 1.72, 8.95, repro,
2012-07-03,-17.16, -6.78, 5.20, 2.32, 1.51, 7.50, repro,
2012-07-04,-17.06, -6.44, 3.05, 2.33, 1.50, 7.48, repro,
2012-07-05,-19.94, -6.61, -0.20, 2.43, 1.57, 7.75, repro,
2012-07-06,-19.06, -5.95, -0.22, 2.40, 1.54, 7.72, repro,
2012-07-07,-17.36, -7.52, 1.74, 2.34, 1.53, 7.55, repro,
2012-07-08,-17.86, -5.65, -10.01, 2.31, 1.51, 7.50, repro,
2012-07-09,-19.22, -5.58, -0.97, 3.03, 1.94, 9.92, repro,
2012-07-10,-17.67, -6.89, 3.79, 2.46, 1.55, 8.04, repro,
2012-07-11,-19.10, -6.54, 2.66, 2.33, 1.52, 7.51, repro,
2012-07-12,-17.09, -6.01, -2.88, 2.40, 1.54, 7.63, repro,
2012-07-13,-17.73, -5.62, -1.04, 2.39, 1.57, 7.86, repro,
2012-07-14,-20.53, -6.52, -3.63, 2.38, 1.54, 7.73, repro,
2012-07-15,-19.13, -7.51, -2.71, 3.98, 2.79, 13.07, repro,
2012-07-16,-17.55, -6.00, -3.24, 2.89, 1.85, 10.10, repro,
2012-07-17,-18.27, -4.78, -0.41, 2.60, 1.68, 8.30, repro,
2012-07-18,-18.19, -5.94, 0.17, 2.39, 1.56, 7.89, repro,
2012-07-19,-20.06, -6.76, 3.59, 2.41, 1.56, 7.81, repro,
2012-07-20,-19.38, -5.73, -5.96, 2.37, 1.53, 7.62, repro,
2012-07-21,-18.29, -5.24, 0.47, 2.34, 1.50, 7.59, repro,
2012-07-22,-17.59, -5.69, -1.82, 2.37, 1.52, 7.64, repro,
2012-07-23,-19.37, -6.11, 2.16, 2.42, 1.57, 7.89, repro,
2012-07-24,-17.28, -5.63, -8.60, 2.42, 1.58, 7.80, repro,
2012-07-25,-17.23, -5.77, -6.77, 2.31, 1.50, 7.46, repro,
