PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT5
Station name,Potato_Point_5
Begin Date, 2007-09-13
End Date, 2020-01-05
Release Date, 2021-08-28
Reference position, 61.0562611554 North Latitude, -146.6968382960 East Longitude, 36.00332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-19,5.31, -1.74, -2.00, 2.45, 1.62, 7.76, repro,
2010-07-20,5.78, -1.76, -6.83, 2.45, 1.63, 7.74, repro,
2010-07-21,5.41, -1.48, 3.17, 2.45, 1.62, 7.73, repro,
2010-07-22,5.41, -1.74, 0.24, 2.41, 1.61, 7.72, repro,
2010-07-23,6.33, -1.49, -0.31, 2.43, 1.61, 7.72, repro,
2010-07-24,5.88, -0.81, 7.31, 2.43, 1.62, 7.72, repro,
2010-07-25,5.83, -2.27, -5.95, 2.49, 1.67, 8.03, repro,
2010-07-26,6.21, -0.77, -1.20, 2.48, 1.63, 7.77, repro,
2010-07-27,5.04, -1.90, -5.10, 2.46, 1.62, 7.78, repro,
2010-07-28,6.25, -1.77, 0.14, 2.43, 1.62, 7.68, repro,
2010-07-29,3.90, -1.95, -2.05, 2.47, 1.67, 7.79, repro,
2010-07-30,5.30, -0.78, -5.40, 2.50, 1.67, 7.85, repro,
2010-07-31,7.85, -0.29, 1.96, 2.43, 1.63, 7.64, repro,
2010-08-01,6.42, -1.18, -3.35, 2.45, 1.61, 7.69, repro,
2010-08-02,7.69, -0.97, -2.44, 2.45, 1.63, 7.74, repro,
2010-08-03,8.57, -0.89, -6.40, 2.50, 1.63, 7.72, repro,
2010-08-04,9.48, -1.06, 2.59, 2.61, 1.65, 7.99, repro,
2010-08-05,7.88, 0.31, 6.01, 2.44, 1.62, 7.70, repro,
2010-08-06,5.87, -0.55, 5.68, 2.44, 1.61, 7.63, repro,
2010-08-07,6.89, -1.65, 1.27, 2.40, 1.61, 7.61, repro,
2010-08-08,6.36, -0.85, 3.15, 2.42, 1.60, 7.59, repro,
2010-08-09,5.21, -0.45, 3.76, 2.41, 1.62, 7.65, repro,
2010-08-10,6.27, -0.49, 5.94, 2.41, 1.62, 7.62, repro,
2010-08-11,7.59, 0.11, -3.79, 2.44, 1.64, 7.73, repro,
2010-08-12,7.07, -0.60, 1.19, 2.44, 1.64, 7.81, repro,
2010-08-13,6.30, -0.41, -0.07, 2.39, 1.61, 7.59, repro,
2010-08-14,6.25, -0.82, -2.38, 2.43, 1.63, 7.71, repro,
2010-08-15,7.33, -1.34, -1.58, 2.42, 1.63, 7.67, repro,
2010-08-16,6.28, 0.05, -2.20, 2.46, 1.65, 7.79, repro,
2010-08-17,5.75, -0.49, 5.18, 2.48, 1.63, 7.77, repro,
2010-08-18,6.06, -0.87, 7.44, 2.41, 1.61, 7.61, repro,
2010-08-19,7.80, -0.79, 3.09, 2.50, 1.65, 7.77, repro,
2010-08-20,6.65, -0.33, 4.55, 2.42, 1.60, 7.60, repro,
2010-08-21,6.68, -0.44, 16.20, 2.42, 1.61, 7.59, repro,
2010-08-22,7.48, 0.17, 16.24, 2.44, 1.62, 7.68, repro,
2010-08-23,9.40, -1.34, -0.24, 2.40, 1.61, 7.55, repro,
2010-08-24,10.02, -0.36, 3.15, 2.48, 1.67, 7.81, repro,
2010-08-25,7.06, -1.13, 2.74, 2.46, 1.61, 7.67, repro,
2010-08-26,5.77, -0.05, 2.61, 2.46, 1.64, 7.73, repro,
2010-08-27,4.26, 0.21, 10.77, 2.54, 1.63, 7.72, repro,
2010-08-28,5.95, -0.66, 7.98, 2.38, 1.60, 7.50, repro,
2010-08-29,6.97, -0.26, 3.12, 2.37, 1.58, 7.44, repro,
2010-08-30,6.84, -0.41, 11.52, 2.41, 1.62, 7.61, repro,
2010-08-31,7.04, -0.45, 14.85, 2.41, 1.63, 7.60, repro,
2010-09-01,5.29, -0.38, 17.05, 2.37, 1.59, 7.46, repro,
2010-09-02,6.87, 0.01, 10.15, 2.37, 1.59, 7.49, repro,
2010-09-03,7.32, 0.50, 7.18, 2.38, 1.59, 7.47, repro,
2010-09-04,6.31, 0.05, 9.76, 2.40, 1.62, 7.62, repro,
2010-09-05,8.67, -0.87, 10.42, 2.37, 1.61, 7.55, repro,
2010-09-06,8.10, -0.58, 7.11, 2.35, 1.59, 7.44, repro,
2010-09-07,7.55, -0.25, 12.33, 2.35, 1.60, 7.44, repro,
2010-09-08,6.80, 0.42, 7.67, 2.37, 1.60, 7.51, repro,
2010-09-09,8.17, -0.67, 10.96, 2.37, 1.59, 7.47, repro,
2010-09-10,7.63, -0.81, 5.54, 2.35, 1.61, 7.49, repro,
2010-09-11,5.34, -0.29, 5.29, 2.49, 1.70, 8.12, repro,
2010-09-12,10.52, -1.71, -0.46, 2.35, 1.58, 7.38, repro,
2010-09-13,8.90, -1.66, -3.74, 2.36, 1.60, 7.44, repro,
2010-09-14,7.90, -0.19, 4.76, 2.38, 1.60, 7.45, repro,
2010-09-15,8.15, -1.67, 1.30, 2.41, 1.60, 7.61, repro,
2010-09-16,8.64, -0.91, 5.47, 2.39, 1.60, 7.55, repro,
2010-09-17,9.22, -1.10, 3.83, 2.38, 1.59, 7.45, repro,
2010-09-18,9.40, -1.74, 2.32, 2.36, 1.59, 7.43, repro,
2010-09-19,7.86, -0.07, 7.84, 2.38, 1.59, 7.44, repro,
2010-09-20,7.72, 0.03, 6.69, 2.37, 1.59, 7.48, repro,
2010-09-21,8.57, -1.02, 2.54, 2.44, 1.62, 7.63, repro,
2010-09-22,7.62, -0.33, 7.12, 2.48, 1.65, 7.78, repro,
2010-09-23,6.18, -0.91, 8.98, 2.37, 1.61, 7.53, repro,
2010-09-24,5.94, -4.53, 9.29, 2.36, 1.59, 7.40, repro,
2010-09-25,1.62, -3.20, 11.80, 2.35, 1.58, 7.38, repro,
2010-09-26,3.79, -2.72, 5.22, 2.40, 1.60, 7.50, repro,
2010-09-27,2.35, -3.37, 4.52, 2.44, 1.62, 7.67, repro,
2010-09-28,2.78, -2.12, 8.86, 2.44, 1.65, 7.67, repro,
2010-09-29,2.62, -1.98, 10.04, 2.37, 1.59, 7.43, repro,
2010-09-30,3.92, -2.01, 15.42, 2.40, 1.60, 7.54, repro,
2010-10-01,3.59, -0.41, 8.70, 2.41, 1.61, 7.58, repro,
2010-10-02,3.58, -0.99, 9.47, 2.38, 1.58, 7.51, repro,
2010-10-03,-10.92, 17.84, 46.47, 53.64, 50.53, 141.16, repro,
2010-10-04,4.35, -2.85, 8.26, 4.90, 2.97, 15.83, repro,
2010-10-05,2.50, -2.09, 4.32, 2.35, 1.60, 7.47, repro,
2010-10-06,3.14, -2.57, 15.67, 2.36, 1.58, 7.42, repro,
2010-10-07,3.00, -1.55, 7.57, 2.34, 1.59, 7.40, repro,
2010-10-08,4.89, -1.97, 4.56, 2.39, 1.60, 7.63, repro,
2010-10-09,5.91, -2.59, 2.10, 2.39, 1.58, 7.53, repro,
2010-10-10,4.24, -1.17, 5.05, 2.33, 1.57, 7.34, repro,
2010-10-11,5.85, -1.46, 7.41, 2.48, 1.63, 7.77, repro,
2010-10-12,6.67, -1.36, -0.01, 2.37, 1.60, 7.48, repro,
2010-10-13,5.39, -2.17, -4.88, 2.36, 1.58, 7.44, repro,
2010-10-14,7.12, -3.83, -2.83, 2.42, 1.62, 7.65, repro,
2010-10-15,5.54, -2.50, 7.91, 2.42, 1.62, 7.54, repro,
2010-10-16,4.00, -2.36, 9.17, 2.36, 1.58, 7.33, repro,
2010-10-17,2.63, -1.62, 8.05, 2.37, 1.60, 7.44, repro,
2010-10-18,5.18, -1.80, 10.58, 2.36, 1.61, 7.58, repro,
2010-10-19,4.41, -1.91, 9.91, 2.37, 1.61, 7.66, repro,
2010-10-20,5.72, -2.03, -1.61, 2.36, 1.59, 7.47, repro,
2010-10-21,4.16, 0.70, 5.96, 2.39, 1.64, 7.78, repro,
2010-10-22,3.17, -0.56, 6.05, 2.35, 1.62, 7.56, repro,
2010-10-23,4.51, -1.00, 2.98, 2.36, 1.59, 7.42, repro,
2010-10-24,3.73, -2.30, 9.24, 2.34, 1.59, 7.38, repro,
2010-10-25,4.81, -2.46, 4.06, 2.39, 1.64, 7.81, repro,
2010-10-26,6.07, -0.73, 4.26, 2.38, 1.61, 7.48, repro,
2010-10-27,3.90, 0.82, 2.11, 2.32, 1.59, 7.35, repro,
2010-10-28,3.67, -0.71, 10.10, 2.37, 1.61, 7.56, repro,
2010-10-29,3.85, -0.58, 15.98, 2.38, 1.60, 7.46, repro,
2010-10-30,2.95, -3.88, 17.34, 4.87, 3.59, 17.75, repro,
2010-10-31,-3.63, -6.07, 7.48, 14.64, 9.07, 41.50, repro,
2010-11-01,5.91, -4.06, 4.52, 4.50, 3.17, 14.77, repro,
2010-11-02,3.32, -0.45, 6.98, 2.35, 1.59, 7.45, repro,
2010-11-03,6.70, -1.28, 6.59, 2.33, 1.57, 7.35, repro,
2010-11-04,7.71, -3.32, 4.06, 3.21, 2.17, 10.40, repro,
2010-11-05,4.49, -0.93, 12.29, 2.34, 1.62, 7.66, repro,
2010-11-06,6.35, -0.69, 5.58, 2.33, 1.60, 7.43, repro,
2010-11-07,6.05, -1.52, -0.39, 2.33, 1.61, 7.49, repro,
2010-11-08,6.07, -0.39, 0.57, 2.33, 1.60, 7.41, repro,
2010-11-09,5.52, -0.93, 3.27, 2.30, 1.57, 7.31, repro,
2010-11-10,7.60, -1.30, -1.95, 2.33, 1.58, 7.40, repro,
2010-11-11,4.52, -3.02, 2.78, 2.32, 1.61, 7.63, repro,
2010-11-12,3.07, -3.64, -6.66, 2.60, 1.77, 8.32, repro,
2010-11-13,5.44, -1.52, 6.25, 2.54, 1.76, 8.28, repro,
2010-11-14,5.07, -1.03, -1.82, 2.39, 1.65, 7.69, repro,
2010-11-15,8.16, -1.18, -3.40, 2.38, 1.62, 7.47, repro,
2010-11-16,5.98, -6.09, -13.48, 2.44, 1.64, 7.67, repro,
2010-11-17,2.65, -7.44, -25.16, 2.40, 1.61, 7.67, repro,
2010-11-18,5.20, -1.80, -9.15, 2.33, 1.60, 7.53, repro,
2010-11-19,5.63, -1.18, -10.35, 2.38, 1.63, 7.60, repro,
2010-11-20,6.24, -2.23, -12.96, 2.38, 1.61, 7.67, repro,
2010-11-21,6.46, -2.07, -13.05, 2.46, 1.65, 7.95, repro,
2010-11-22,7.30, -0.36, -6.83, 2.42, 1.64, 7.83, repro,
2010-11-23,6.08, -0.59, -7.48, 2.38, 1.63, 7.62, repro,
2010-11-24,5.04, -0.50, 3.12, 2.34, 1.60, 7.54, repro,
2010-11-25,5.30, -1.34, 4.88, 2.34, 1.59, 7.49, repro,
2010-11-26,7.26, -1.73, -5.77, 2.37, 1.61, 7.61, repro,
2010-11-27,5.50, -1.57, -0.46, 2.33, 1.59, 7.45, repro,
2010-11-28,3.80, -2.48, -0.91, 2.34, 1.58, 7.44, repro,
2010-11-29,-0.34, -6.50, -4.65, 2.34, 1.59, 7.54, repro,
2010-11-30,0.53, -9.27, -11.63, 2.33, 1.60, 7.54, repro,
2010-12-01,2.27, -3.96, -4.99, 2.33, 1.60, 7.58, repro,
2010-12-02,-3.39, -5.96, -6.12, 2.34, 1.60, 7.54, repro,
2010-12-03,2.32, -2.06, -8.76, 2.32, 1.59, 7.44, repro,
2010-12-04,6.32, -2.62, -4.92, 2.33, 1.57, 7.41, repro,
2010-12-05,5.62, -1.87, -1.35, 2.34, 1.60, 7.51, repro,
2010-12-06,3.49, -2.57, -10.53, 2.33, 1.60, 7.51, repro,
2010-12-07,0.06, -2.79, -9.94, 2.33, 1.60, 7.51, repro,
2010-12-08,6.08, -3.66, -8.18, 2.31, 1.60, 7.45, repro,
2010-12-09,4.61, -1.44, -6.16, 2.34, 1.60, 7.45, repro,
2010-12-10,1.53, -2.94, 2.96, 2.39, 1.65, 7.75, repro,
2010-12-11,0.22, -2.63, -2.28, 2.39, 1.64, 7.61, repro,
2010-12-12,4.43, -4.04, -3.88, 2.35, 1.61, 7.57, repro,
2010-12-13,5.95, -4.47, 0.57, 2.34, 1.61, 7.52, repro,
2010-12-14,0.30, -4.39, 2.44, 2.34, 1.63, 7.64, repro,
2010-12-15,-4.15, -9.35, -11.34, 2.39, 1.61, 7.54, repro,
2010-12-16,2.63, -6.87, -27.44, 2.33, 1.59, 7.47, repro,
2010-12-17,-5.20, -10.02, -15.57, 2.38, 1.64, 7.64, repro,
2010-12-18,7.25, -4.91, -16.81, 2.34, 1.59, 7.49, repro,
2010-12-19,7.45, -6.35, -19.52, 2.32, 1.60, 7.47, repro,
2010-12-20,-1.90, -6.39, -4.46, 2.38, 1.63, 7.56, repro,
2010-12-21,-3.05, -8.21, -2.74, 2.38, 1.60, 7.49, repro,
2010-12-22,2.96, -9.14, -7.75, 2.40, 1.63, 7.59, repro,
2010-12-23,-1.04, -11.52, -18.37, 2.42, 1.62, 7.57, repro,
2010-12-24,0.31, -8.82, -12.62, 2.35, 1.60, 7.50, repro,
2010-12-25,-2.61, -11.54, -12.57, 2.33, 1.60, 7.48, repro,
2010-12-26,-2.96, -8.38, -5.28, 2.34, 1.59, 7.45, repro,
2010-12-27,-0.27, -6.76, -0.50, 2.33, 1.60, 7.46, repro,
2010-12-28,3.30, -6.45, 1.09, 2.41, 1.63, 7.68, repro,
2010-12-29,1.92, -5.38, -4.02, 2.52, 1.66, 7.91, repro,
2010-12-30,4.91, -4.69, 2.99, 2.47, 1.65, 7.77, repro,
2010-12-31,7.74, -4.01, 4.70, 2.36, 1.61, 7.50, repro,
2011-01-01,7.92, -3.42, -7.44, 2.41, 1.63, 7.61, repro,
2011-01-02,5.03, -2.00, -1.88, 2.52, 1.74, 7.85, repro,
2011-01-03,7.14, -1.98, -3.97, 4.91, 3.05, 14.33, repro,
2011-01-04,4.17, -3.05, 6.79, 2.47, 1.70, 7.81, repro,
2011-01-05,7.02, -2.36, -7.89, 2.39, 1.61, 7.60, repro,
2011-01-06,7.10, -2.47, -6.07, 2.43, 1.63, 7.62, repro,
2011-01-07,8.50, -4.38, -11.19, 2.45, 1.61, 7.62, repro,
2011-01-08,8.39, -4.88, -14.01, 2.44, 1.62, 7.55, repro,
2011-01-09,7.13, -5.44, -19.52, 2.36, 1.60, 7.50, repro,
2011-01-10,5.53, -4.73, -14.76, 2.53, 1.71, 7.95, repro,
2011-01-11,6.15, -8.84, -22.36, 2.62, 1.70, 8.08, repro,
2011-01-12,5.57, -10.56, -30.19, 2.37, 1.60, 7.55, repro,
2011-01-13,5.61, -8.76, -30.39, 4.05, 2.64, 11.59, repro,
2011-01-14,9.21, -6.79, -18.63, 4.61, 3.54, 17.69, repro,
2011-01-15,2.16, -7.78, -14.71, 2.42, 1.60, 7.55, repro,
2011-01-16,-1.82, -10.66, -7.11, 2.35, 1.59, 7.50, repro,
2011-01-17,-0.30, -10.34, -6.45, 2.38, 1.59, 7.55, repro,
2011-01-18,2.08, -11.81, -12.24, 2.41, 1.62, 7.60, repro,
2011-01-19,-3.01, -13.50, -6.33, 2.42, 1.62, 7.59, repro,
2011-01-20,-0.42, -13.36, -1.73, 2.34, 1.60, 7.42, repro,
2011-01-21,2.63, -12.61, -2.95, 2.35, 1.59, 7.47, repro,
2011-01-22,2.28, -11.44, 3.68, 2.48, 1.70, 7.81, repro,
2011-01-23,0.04, -11.88, -1.68, 2.37, 1.60, 7.55, repro,
2011-01-24,-0.28, -8.18, 5.52, 2.35, 1.60, 7.53, repro,
2011-01-25,0.06, -9.29, -2.34, 2.35, 1.59, 7.44, repro,
2011-01-26,2.88, -8.39, 4.36, 2.52, 1.68, 8.01, repro,
2011-01-27,2.03, -8.38, -7.49, 2.36, 1.59, 7.53, repro,
2011-01-28,2.83, -8.86, -16.14, 2.52, 1.72, 7.99, repro,
2011-01-29,-0.25, -7.59, -11.44, 2.34, 1.59, 7.49, repro,
2011-01-30,1.47, -7.69, -13.32, 2.33, 1.59, 7.43, repro,
2011-01-31,0.38, -8.75, -9.49, 2.33, 1.58, 7.39, repro,
2011-02-01,1.85, -7.58, -6.35, 2.37, 1.60, 7.52, repro,
2011-02-02,-0.73, -7.03, -2.46, 2.34, 1.59, 7.43, repro,
2011-02-03,0.62, -6.66, -0.62, 2.37, 1.59, 7.54, repro,
2011-02-04,2.61, -6.10, -12.36, 2.41, 1.64, 7.79, repro,
2011-02-05,0.01, -6.63, -15.78, 2.38, 1.62, 7.64, repro,
2011-02-06,-0.66, -6.34, -18.98, 2.34, 1.58, 7.43, repro,
2011-02-07,-0.39, -7.62, -16.70, 2.35, 1.59, 7.44, repro,
2011-02-08,-1.98, -6.14, -18.98, 2.43, 1.63, 7.80, repro,
2011-02-09,0.21, -5.84, -5.51, 2.37, 1.60, 7.59, repro,
2011-02-10,0.07, -6.61, -15.12, 2.35, 1.60, 7.57, repro,
2011-02-11,1.17, -7.56, -6.51, 2.33, 1.59, 7.43, repro,
2011-02-12,-4.70, -8.72, 4.62, 2.40, 1.62, 7.54, repro,
2011-02-13,-3.29, -8.73, 1.98, 2.33, 1.58, 7.45, repro,
2011-02-14,-7.47, -15.97, -22.20, 2.32, 1.60, 7.48, repro,
2011-02-15,2.78, -11.09, -23.58, 2.39, 1.64, 7.80, repro,
2011-02-16,-1.59, -9.61, -17.70, 2.38, 1.63, 7.77, repro,
2011-02-17,-1.03, -9.22, -11.32, 2.34, 1.60, 7.48, repro,
2011-02-18,-1.88, -8.77, -9.65, 2.35, 1.60, 7.59, repro,
2011-02-19,-0.26, -8.73, -15.64, 2.36, 1.64, 7.55, repro,
2011-02-20,-0.35, -9.92, -18.63, 2.33, 1.60, 7.52, repro,
2011-02-21,-1.34, -8.56, -14.78, 2.34, 1.60, 7.56, repro,
2011-02-22,0.81, -10.92, -23.31, 2.40, 1.61, 7.66, repro,
2011-02-23,-4.59, -12.44, -29.21, 2.44, 1.62, 7.78, repro,
2011-02-24,-1.63, -11.27, -26.65, 2.32, 1.58, 7.41, repro,
2011-02-25,-3.31, -11.03, -26.85, 2.38, 1.63, 7.74, repro,
2011-02-26,-6.68, -14.15, -13.71, 2.36, 1.60, 7.58, repro,
2011-02-27,-10.43, -15.89, -33.92, 2.35, 1.64, 7.62, repro,
2011-02-28,-10.22, -20.46, -22.07, 2.53, 1.68, 7.89, repro,
2011-03-01,-13.69, -19.31, -17.19, 2.57, 1.73, 8.24, repro,
2011-03-02,-1.96, -15.67, -24.43, 2.34, 1.59, 7.49, repro,
2011-03-03,-3.06, -17.08, -19.97, 2.33, 1.60, 7.48, repro,
2011-03-04,-5.10, -13.51, -16.82, 2.38, 1.62, 7.64, repro,
2011-03-05,-10.28, -18.02, -19.37, 2.33, 1.60, 7.50, repro,
2011-03-06,-14.40, -19.36, -23.14, 2.32, 1.59, 7.40, repro,
2011-03-07,-12.90, -19.12, -15.82, 2.33, 1.58, 7.40, repro,
2011-03-08,-8.25, -18.76, -17.08, 2.40, 1.65, 7.62, repro,
2011-03-09,-5.67, -20.40, -14.38, 2.33, 1.60, 7.52, repro,
2011-03-10,-8.42, -20.09, -14.94, 2.44, 1.66, 7.82, repro,
2011-03-11,-10.28, -18.02, -13.68, 2.42, 1.66, 7.86, repro,
2011-03-12,-8.51, -19.31, -12.52, 2.33, 1.61, 7.45, repro,
2011-03-13,-10.42, -18.11, -12.00, 2.32, 1.59, 7.40, repro,
2011-03-14,-11.92, -20.90, -12.62, 2.39, 1.61, 7.56, repro,
2011-03-15,-19.25, -22.40, -8.90, 2.35, 1.60, 7.54, repro,
2011-03-16,-18.22, -21.67, -3.45, 2.37, 1.63, 7.66, repro,
2011-03-17,-10.67, -19.21, -11.16, 2.42, 1.68, 7.86, repro,
2011-03-18,-8.25, -20.04, -12.68, 2.37, 1.63, 7.52, repro,
2011-03-19,-9.70, -20.02, -15.83, 2.43, 1.66, 7.64, repro,
2011-03-20,-9.88, -19.72, -15.09, 2.41, 1.64, 7.68, repro,
2011-03-21,-11.60, -18.76, -10.44, 2.57, 1.81, 8.58, repro,
2011-03-22,-10.56, -17.99, -8.83, 2.40, 1.66, 7.80, repro,
2011-03-23,-9.88, -18.18, -8.19, 2.69, 1.86, 8.52, repro,
2011-03-24,-9.33, -18.51, -14.67, 2.60, 1.75, 8.29, repro,
2011-03-25,-10.53, -18.02, -6.95, 2.55, 1.76, 8.26, repro,
2011-03-26,-10.25, -16.11, -6.38, 2.35, 1.61, 7.53, repro,
2011-03-27,-9.83, -15.77, -10.59, 2.50, 1.72, 7.97, repro,
2011-03-28,-8.85, -13.95, -3.05, 2.56, 1.72, 8.30, repro,
2011-03-29,-8.66, -14.55, -6.63, 2.34, 1.58, 7.43, repro,
2011-03-30,-8.19, -14.16, -2.26, 2.32, 1.60, 7.41, repro,
2011-03-31,-8.03, -10.99, 3.41, 2.33, 1.60, 7.44, repro,
2011-04-01,-7.97, -9.75, -5.08, 2.35, 1.60, 7.54, repro,
2011-04-02,-6.18, -8.18, -10.56, 2.38, 1.64, 7.71, repro,
2011-04-03,-6.98, -8.24, -7.01, 2.32, 1.59, 7.42, repro,
2011-04-04,-6.25, -8.05, -7.08, 2.33, 1.61, 7.42, repro,
2011-04-05,-4.97, -8.45, -3.12, 2.39, 1.63, 7.49, repro,
2011-04-06,-3.05, -6.85, -11.47, 2.68, 1.76, 8.44, repro,
2011-04-07,-5.74, -5.45, -14.20, 2.34, 1.62, 7.55, repro,
2011-04-08,-4.18, -5.90, -3.66, 2.35, 1.62, 7.57, repro,
2011-04-09,-3.17, -7.11, 0.54, 2.35, 1.60, 7.54, repro,
2011-04-10,-4.21, -7.31, -7.81, 2.40, 1.61, 7.55, repro,
2011-04-11,-4.16, -7.27, -9.02, 2.47, 1.64, 7.72, repro,
2011-04-12,-0.38, -7.37, -12.01, 2.58, 1.72, 8.15, repro,
2011-04-13,-1.82, -7.87, -12.49, 2.33, 1.61, 7.53, repro,
2011-04-14,-2.35, -8.12, -13.89, 2.33, 1.61, 7.52, repro,
2011-04-15,-1.01, -8.16, -19.18, 2.31, 1.60, 7.45, repro,
2011-04-16,-0.41, -8.33, -16.96, 2.32, 1.60, 7.44, repro,
2011-04-17,-0.68, -7.27, -16.45, 2.40, 1.66, 7.66, repro,
2011-04-18,0.81, -6.60, -21.90, 2.37, 1.62, 7.63, repro,
2011-04-19,0.58, -6.12, -14.50, 2.37, 1.64, 7.59, repro,
2011-04-20,-0.98, -6.87, -15.13, 2.32, 1.61, 7.50, repro,
2011-04-21,-1.28, -6.68, -10.86, 2.57, 1.77, 8.28, repro,
2011-04-22,-1.06, -6.05, -12.20, 2.34, 1.59, 7.49, repro,
2011-04-23,-3.64, -5.91, -6.65, 2.35, 1.60, 7.52, repro,
2011-04-24,-1.21, -6.11, -12.08, 2.33, 1.61, 7.48, repro,
2011-04-25,-0.05, -6.74, -6.01, 2.45, 1.74, 8.05, repro,
2011-04-26,1.11, -7.89, -6.53, 2.66, 1.84, 8.89, repro,
2011-04-27,-1.47, -5.45, -3.08, 3.63, 2.43, 11.47, repro,
2011-04-28,1.48, -6.00, -18.73, 2.33, 1.59, 7.45, repro,
2011-04-29,1.22, -5.92, -22.21, 2.33, 1.59, 7.47, repro,
2011-04-30,2.44, -7.81, -15.01, 2.36, 1.62, 7.62, repro,
2011-05-01,1.74, -6.59, -27.35, 2.32, 1.60, 7.45, repro,
2011-05-02,0.87, -5.47, -19.39, 2.34, 1.60, 7.55, repro,
2011-05-03,1.71, -6.22, -23.51, 2.39, 1.61, 7.52, repro,
2011-05-04,1.64, -5.90, -15.82, 2.39, 1.61, 7.52, repro,
2011-05-05,2.86, -6.67, -19.73, 2.36, 1.65, 7.77, repro,
2011-05-06,2.62, -6.52, -17.13, 2.36, 1.65, 7.80, repro,
2011-05-07,2.87, -5.26, -12.42, 2.34, 1.62, 7.45, repro,
2011-05-08,2.62, -4.59, -14.82, 2.35, 1.62, 7.50, repro,
2011-05-09,2.27, -5.68, -16.00, 2.37, 1.61, 7.55, repro,
2011-05-10,1.99, -5.85, -16.79, 2.40, 1.64, 7.70, repro,
2011-05-11,1.55, -8.46, -20.26, 2.33, 1.61, 7.58, repro,
2011-05-12,1.51, -10.19, -29.07, 2.32, 1.59, 7.46, repro,
2011-05-13,3.74, -5.93, -17.53, 2.38, 1.64, 7.65, repro,
2011-05-14,1.91, -5.32, -17.36, 2.38, 1.64, 7.62, repro,
2011-05-15,1.70, -4.95, -10.32, 2.37, 1.62, 7.58, repro,
2011-05-16,0.40, -5.02, -9.73, 2.41, 1.64, 7.71, repro,
2011-05-17,0.54, -3.81, -12.73, 2.42, 1.65, 7.70, repro,
2011-05-18,0.75, -4.64, -17.27, 2.37, 1.62, 7.54, repro,
2011-05-19,1.32, -4.55, -19.83, 2.42, 1.64, 7.65, repro,
2011-05-20,0.92, -4.92, -16.76, 2.39, 1.62, 7.61, repro,
2011-05-21,2.66, -5.12, -15.51, 2.37, 1.63, 7.56, repro,
2011-05-22,3.38, -4.83, -14.29, 2.37, 1.64, 7.56, repro,
2011-05-23,2.00, -5.59, -15.86, 2.37, 1.63, 7.54, repro,
2011-05-24,2.11, -3.98, -12.56, 2.34, 1.62, 7.51, repro,
2011-05-25,-0.26, -4.16, -15.89, 2.37, 1.62, 7.56, repro,
2011-05-26,1.37, -5.48, -11.44, 2.37, 1.63, 7.59, repro,
2011-05-27,2.64, -4.99, -11.75, 2.45, 1.67, 7.78, repro,
2011-05-28,1.13, -6.70, -22.71, 2.90, 1.88, 8.93, repro,
2011-05-29,0.59, -5.68, -13.56, 2.50, 1.68, 7.98, repro,
2011-05-30,1.71, -5.30, -14.36, 2.42, 1.65, 7.69, repro,
2011-05-31,1.50, -5.47, -12.42, 2.42, 1.66, 7.73, repro,
2011-06-01,1.41, -5.69, -9.65, 2.39, 1.65, 7.62, repro,
2011-06-02,1.98, -5.92, -12.27, 2.39, 1.65, 7.65, repro,
2011-06-03,2.57, -5.80, -6.93, 2.82, 1.93, 9.36, repro,
2011-06-04,-5.93, -5.66, -25.05, 9.00, 6.97, 28.04, repro,
2011-06-05,1.63, -4.62, -8.86, 2.99, 1.99, 9.72, repro,
2011-06-06,-0.78, -5.41, -23.50, 3.83, 2.64, 12.03, repro,
2011-06-07,1.60, -3.60, -16.90, 2.55, 1.78, 8.18, repro,
2011-06-08,0.55, -5.82, -12.15, 2.41, 1.66, 7.70, repro,
2011-06-09,0.32, -4.87, -10.08, 2.35, 1.64, 7.55, repro,
2011-06-10,-0.27, -5.03, -8.25, 2.35, 1.62, 7.47, repro,
2011-06-11,0.21, -4.23, -10.94, 2.40, 1.67, 7.64, repro,
2011-06-12,-1.16, -4.71, -6.16, 2.36, 1.64, 7.54, repro,
2011-06-13,0.91, -5.24, -8.35, 2.41, 1.64, 7.71, repro,
2011-06-14,0.10, -5.06, -10.20, 2.46, 1.66, 7.93, repro,
2011-06-15,0.13, -4.91, -7.54, 2.33, 1.60, 7.38, repro,
2011-06-16,0.24, -5.74, -12.14, 2.37, 1.61, 7.50, repro,
2011-06-17,0.09, -4.62, -13.03, 2.36, 1.63, 7.58, repro,
2011-06-18,-0.14, -5.47, -4.34, 2.45, 1.71, 7.84, repro,
2011-06-19,0.42, -4.55, -9.79, 2.38, 1.65, 7.65, repro,
2011-06-20,1.56, -5.14, -10.78, 2.34, 1.62, 7.45, repro,
2011-06-21,0.26, -4.38, -2.15, 2.38, 1.63, 7.60, repro,
2011-06-22,0.47, -6.33, -2.30, 2.36, 1.62, 7.52, repro,
2011-06-23,-1.79, -5.22, -7.31, 2.46, 1.69, 7.91, repro,
2011-06-24,0.49, -4.31, -5.81, 2.40, 1.67, 7.71, repro,
2011-06-25,-0.24, -4.10, -1.68, 2.38, 1.62, 7.55, repro,
