PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC25
Station name,King_Cove_AK2005
Begin Date, 2005-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 55.0889679121 North Latitude, -162.3140526015 East Longitude, 584.28133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-06,-8.41, 1.37, 4.01, 2.23, 1.58, 7.28, repro,
2008-01-07,-8.75, -0.57, 8.11, 2.26, 1.58, 7.31, repro,
2008-01-08,-5.34, 0.86, -2.27, 2.22, 1.56, 7.40, repro,
2008-01-09,-3.54, -0.12, 4.69, 2.27, 1.60, 7.44, repro,
2008-01-10,-7.05, 2.91, 5.94, 2.18, 1.53, 7.12, repro,
2008-01-11,-6.31, 0.99, 7.73, 2.22, 1.55, 7.36, repro,
2008-01-12,-3.95, -2.88, 13.31, 2.19, 1.53, 7.10, repro,
2008-01-13,-4.81, -0.44, 1.05, 2.20, 1.54, 7.21, repro,
2008-01-14,-3.13, -0.16, 0.05, 2.23, 1.57, 7.50, repro,
2008-01-15,2.52, -6.40, 11.17, 2.18, 1.53, 7.06, repro,
2008-01-16,1.57, -5.60, 4.19, 2.24, 1.55, 7.29, repro,
2008-01-17,6.32, -3.97, 3.51, 2.23, 1.55, 7.26, repro,
2008-01-18,7.31, -4.19, 7.72, 2.24, 1.54, 7.23, repro,
2008-01-19,-3.94, 1.51, 1.64, 2.20, 1.55, 7.25, repro,
2008-01-20,-1.55, -1.55, 0.60, 2.28, 1.60, 7.36, repro,
2008-01-21,-1.81, 1.24, 2.80, 2.25, 1.58, 7.19, repro,
2008-01-22,-0.20, 5.43, 8.65, 2.20, 1.53, 7.09, repro,
2008-01-23,-0.61, 5.59, 16.42, 2.20, 1.54, 7.24, repro,
2008-01-24,0.11, 4.71, 14.93, 2.20, 1.55, 7.20, repro,
2008-01-25,-6.74, -1.62, 7.50, 2.24, 1.60, 7.80, repro,
2008-01-26,-2.70, -0.95, 7.43, 2.24, 1.60, 7.79, repro,
2008-01-27,9.47, -12.73, 14.30, 2.36, 1.64, 7.61, repro,
2008-01-28,-4.45, -2.99, 3.76, 2.23, 1.57, 7.47, repro,
2008-01-29,-3.42, -0.09, 4.01, 2.46, 1.78, 8.28, repro,
2008-01-30,-4.28, -0.22, 8.56, 2.45, 1.79, 8.63, repro,
2008-01-31,-3.20, -0.57, 9.16, 2.29, 1.67, 8.01, repro,
2008-02-01,-2.25, -0.79, 8.92, 2.34, 1.70, 8.25, repro,
2008-02-02,-3.64, -0.90, 11.24, 2.36, 1.70, 8.28, repro,
2008-02-03,-3.85, -0.78, 10.77, 2.21, 1.53, 7.16, repro,
2008-02-04,-3.84, -0.81, 11.52, 2.18, 1.52, 6.98, repro,
2008-02-05,-2.63, -0.97, 9.99, 2.26, 1.63, 7.56, repro,
2008-02-06,-1.44, -0.46, 8.85, 2.28, 1.63, 7.56, repro,
2008-02-07,-2.18, -2.59, 7.68, 2.25, 1.56, 7.30, repro,
2008-02-08,-2.92, -0.63, 0.77, 2.22, 1.55, 7.20, repro,
2008-02-09,-2.03, -1.02, 6.55, 2.22, 1.55, 7.22, repro,
2008-02-10,-2.23, -1.04, 7.99, 2.21, 1.54, 7.08, repro,
2008-02-11,-2.23, -0.56, 7.55, 2.22, 1.55, 7.22, repro,
2008-02-12,-1.86, -1.98, 1.79, 2.20, 1.54, 7.06, repro,
2008-02-13,-3.38, 1.06, 5.84, 2.21, 1.52, 7.05, repro,
2008-02-14,-9.83, 0.32, 14.73, 2.21, 1.52, 7.05, repro,
2008-02-15,-3.43, -1.10, 6.61, 2.21, 1.53, 7.08, repro,
2008-02-16,-2.43, -0.21, 5.34, 2.20, 1.53, 7.10, repro,
2008-02-17,-1.26, -4.00, 7.85, 2.19, 1.52, 7.06, repro,
2008-02-18,2.49, -2.78, 16.89, 2.19, 1.53, 7.09, repro,
2008-02-19,0.19, -3.39, 14.34, 2.20, 1.52, 7.05, repro,
2008-02-20,0.49, -3.04, 17.13, 2.19, 1.51, 7.01, repro,
2008-02-21,0.59, -2.51, 16.75, 2.19, 1.51, 7.02, repro,
2008-02-22,-2.41, 2.29, 17.32, 2.20, 1.53, 7.11, repro,
2008-02-23,1.41, -0.57, 7.33, 2.20, 1.53, 7.07, repro,
2008-02-24,2.88, -0.80, 7.51, 2.20, 1.52, 7.06, repro,
2008-02-25,1.65, -2.10, 3.89, 2.24, 1.57, 7.13, repro,
2008-02-26,-2.48, -2.50, 12.01, 2.19, 1.51, 7.02, repro,
2008-02-27,-1.33, -1.49, 5.52, 2.25, 1.54, 7.17, repro,
2008-02-28,-0.93, -1.19, 5.94, 2.26, 1.55, 7.23, repro,
2008-02-29,-0.11, -1.23, 1.70, 2.19, 1.52, 7.06, repro,
2008-03-01,-1.72, -0.33, 4.14, 2.19, 1.52, 7.04, repro,
2008-03-02,-2.48, -0.22, 1.74, 2.18, 1.51, 7.01, repro,
2008-03-03,-0.43, -0.03, 2.88, 2.20, 1.52, 7.07, repro,
2008-03-04,-2.45, 3.63, 7.29, 2.26, 1.55, 7.24, repro,
2008-03-05,-2.81, -1.14, 5.42, 2.27, 1.56, 7.24, repro,
2008-03-06,-3.11, -1.60, 4.81, 2.21, 1.53, 7.09, repro,
2008-03-07,-2.70, -0.81, 2.34, 2.19, 1.51, 7.03, repro,
2008-03-08,-2.29, -0.34, 0.71, 2.20, 1.52, 7.05, repro,
2008-03-09,-3.56, 0.48, 3.68, 2.21, 1.52, 7.10, repro,
2008-03-10,-2.35, -1.12, 5.26, 2.26, 1.55, 7.23, repro,
2008-03-11,-1.91, -0.76, -3.83, 2.20, 1.54, 7.15, repro,
2008-03-12,-3.15, 0.54, -4.48, 2.34, 1.60, 7.39, repro,
2008-03-13,-1.30, -0.16, -4.62, 2.26, 1.59, 7.28, repro,
2008-03-14,1.04, -0.87, 2.31, 2.33, 1.66, 7.45, repro,
2008-03-15,6.99, -2.73, 6.73, 2.22, 1.53, 7.11, repro,
2008-03-16,0.08, -0.13, 12.95, 2.26, 1.54, 7.19, repro,
2008-03-17,-2.33, -3.72, 7.50, 2.36, 1.59, 7.40, repro,
2008-03-18,-2.62, -3.33, 5.47, 2.31, 1.58, 7.32, repro,
2008-03-19,-2.95, -5.75, 7.41, 2.25, 1.57, 7.19, repro,
2008-03-20,-2.56, -1.49, -4.94, 2.28, 1.61, 7.40, repro,
2008-03-21,-3.53, -0.07, -1.30, 2.26, 1.57, 7.22, repro,
2008-03-22,-9.76, 0.12, -5.59, 2.26, 1.57, 7.20, repro,
2008-03-23,-5.81, -1.68, 3.70, 2.31, 1.61, 7.26, repro,
2008-03-24,-4.08, -2.02, -2.12, 2.25, 1.56, 7.15, repro,
2008-03-25,-3.46, -1.95, -3.61, 2.30, 1.61, 7.27, repro,
2008-03-26,0.77, -1.37, -8.02, 2.29, 1.61, 7.24, repro,
2008-03-27,-1.44, -1.66, -4.35, 2.28, 1.60, 7.21, repro,
2008-03-28,-4.02, -1.33, -1.96, 2.22, 1.55, 7.10, repro,
2008-03-29,-2.34, -4.01, 1.63, 2.21, 1.54, 7.03, repro,
2008-03-30,-3.30, -5.76, 4.85, 2.22, 1.54, 7.06, repro,
2008-03-31,-1.95, -3.17, 4.64, 2.23, 1.55, 7.10, repro,
2008-04-01,-4.70, -1.15, -2.55, 2.20, 1.53, 6.98, repro,
2008-04-02,-7.03, -1.66, 2.97, 2.22, 1.56, 7.22, repro,
2008-04-03,-6.40, -0.50, 3.58, 2.20, 1.53, 7.01, repro,
2008-04-04,-3.12, -1.97, -0.71, 2.21, 1.54, 7.06, repro,
2008-04-05,-3.36, -1.75, 0.81, 2.21, 1.53, 7.06, repro,
2008-04-06,-3.69, -1.04, -2.96, 2.22, 1.55, 7.10, repro,
2008-04-07,-5.14, -0.34, -3.58, 2.20, 1.53, 7.03, repro,
2008-04-08,-4.78, -0.61, -2.41, 2.19, 1.54, 7.07, repro,
2008-04-09,-4.56, -0.29, -3.55, 2.20, 1.54, 7.05, repro,
2008-04-10,-3.30, -1.41, -2.16, 2.25, 1.57, 7.18, repro,
2008-04-11,-1.94, -0.45, -4.65, 2.25, 1.57, 7.18, repro,
2008-04-12,-5.82, -0.36, -5.84, 2.21, 1.53, 7.08, repro,
2008-04-13,-7.98, -0.97, 3.58, 2.19, 1.53, 7.02, repro,
2008-04-14,-3.36, -0.89, -1.34, 2.20, 1.55, 7.08, repro,
2008-04-15,-5.99, 1.41, 2.85, 2.26, 1.58, 7.24, repro,
2008-04-16,-5.21, -2.61, 4.16, 2.26, 1.57, 7.21, repro,
2008-04-17,-3.38, -1.12, -0.26, 2.20, 1.53, 7.06, repro,
2008-04-18,-4.90, -1.11, -1.65, 2.20, 1.52, 6.99, repro,
2008-04-19,7.86, -6.26, 3.79, 2.20, 1.54, 7.05, repro,
2008-04-20,3.93, 0.48, 3.07, 2.25, 1.56, 7.17, repro,
2008-04-21,0.51, -0.32, 0.24, 2.20, 1.54, 7.07, repro,
2008-04-22,8.65, 1.46, 1.95, 2.27, 1.58, 7.06, repro,
2008-04-23,7.02, -2.32, 4.67, 2.24, 1.55, 7.13, repro,
2008-04-24,3.12, -4.39, 1.41, 2.25, 1.56, 7.20, repro,
2008-04-25,-0.87, -0.93, 0.94, 2.19, 1.54, 7.05, repro,
2008-04-26,-8.14, -7.55, 19.99, 2.32, 1.61, 7.37, repro,
2008-04-27,-4.26, -4.60, 3.75, 2.27, 1.60, 7.32, repro,
2008-04-28,-3.17, -2.24, -0.38, 2.31, 1.62, 7.30, repro,
2008-04-29,-3.77, -0.38, 1.28, 2.27, 1.59, 7.29, repro,
2008-04-30,-7.18, -1.24, 1.00, 2.20, 1.54, 7.04, repro,
2008-05-01,-9.89, -2.89, 9.06, 2.22, 1.55, 7.12, repro,
2008-05-02,-5.43, 2.24, -3.89, 2.20, 1.55, 7.06, repro,
2008-05-03,-3.56, 0.02, -1.12, 2.19, 1.54, 7.04, repro,
2008-05-04,-2.40, -0.31, -6.08, 2.19, 1.54, 7.03, repro,
2008-05-05,-3.57, 0.20, -7.87, 2.19, 1.53, 6.99, repro,
2008-05-06,-3.61, 0.66, -2.21, 2.25, 1.59, 7.26, repro,
2008-05-07,-1.03, -0.88, -7.37, 2.19, 1.54, 7.06, repro,
2008-05-08,-3.02, -0.38, -5.59, 2.18, 1.53, 7.00, repro,
2008-05-09,-4.30, 0.61, -2.74, 2.19, 1.54, 7.05, repro,
2008-05-10,-3.20, 0.07, -3.26, 2.21, 1.53, 7.04, repro,
2008-05-11,-3.72, 1.24, -0.73, 2.24, 1.57, 7.17, repro,
2008-05-12,-5.51, -0.16, 3.83, 2.19, 1.54, 7.02, repro,
2008-05-13,-4.53, -1.11, 0.40, 2.17, 1.53, 6.98, repro,
2008-05-14,-3.83, -0.61, -0.74, 2.18, 1.53, 7.02, repro,
2008-05-15,-3.44, -0.90, -2.83, 2.19, 1.54, 7.06, repro,
2008-05-16,-1.30, -0.31, -3.27, 2.19, 1.54, 7.03, repro,
2008-05-17,-2.02, 0.77, -6.16, 2.21, 1.55, 7.10, repro,
2008-05-18,-2.51, 1.08, -4.75, 2.19, 1.53, 7.02, repro,
2008-05-19,-4.54, -0.10, -1.94, 2.23, 1.58, 7.10, repro,
2008-05-20,-2.30, 0.64, -7.32, 2.19, 1.54, 7.05, repro,
2008-05-21,-2.46, -0.22, -2.31, 2.19, 1.54, 7.08, repro,
2008-05-22,-3.12, 1.16, -10.66, 2.22, 1.57, 7.12, repro,
2008-05-23,-2.06, -1.45, 5.36, 2.28, 1.61, 7.26, repro,
2008-05-24,-0.79, 1.01, -1.62, 2.24, 1.56, 7.15, repro,
2008-05-25,-5.32, 1.40, -2.13, 2.24, 1.56, 7.19, repro,
2008-05-26,-3.05, -0.15, 3.53, 2.19, 1.54, 7.07, repro,
2008-05-27,-0.96, -1.00, -6.40, 2.22, 1.57, 7.15, repro,
2008-05-28,-1.45, -0.79, -0.53, 2.20, 1.55, 7.06, repro,
2008-05-29,0.10, 0.35, -3.44, 2.19, 1.54, 7.04, repro,
2008-05-30,-0.73, 1.01, -12.13, 2.24, 1.56, 7.12, repro,
2008-05-31,0.88, -0.12, -4.32, 2.19, 1.55, 7.12, repro,
2008-06-01,0.22, 2.09, -7.75, 2.19, 1.54, 7.09, repro,
2008-06-02,-2.02, -0.34, 3.80, 2.20, 1.55, 7.10, repro,
2008-06-03,-2.78, -0.67, 1.14, 2.26, 1.59, 7.48, repro,
2008-06-04,-2.20, -0.10, 1.54, 2.18, 1.53, 7.03, repro,
2008-06-05,-2.60, -2.29, -0.49, 2.19, 1.54, 7.07, repro,
2008-06-06,-2.63, 0.82, -9.10, 2.22, 1.57, 7.27, repro,
2008-06-07,-2.75, 0.37, -0.26, 2.30, 1.60, 7.49, repro,
2008-06-08,-2.02, -0.69, 0.68, 2.25, 1.58, 7.28, repro,
2008-06-09,-2.07, -0.41, 2.43, 2.25, 1.57, 7.25, repro,
2008-06-10,-2.74, 0.55, -0.70, 2.19, 1.52, 7.00, repro,
2008-06-11,-2.35, -0.69, 1.18, 2.19, 1.55, 7.09, repro,
2008-06-12,-3.63, 0.58, -5.61, 2.24, 1.56, 7.24, repro,
2008-06-13,-5.00, -2.60, -2.63, 2.20, 1.54, 7.05, repro,
2008-06-14,-4.06, -1.27, 7.80, 2.24, 1.59, 7.26, repro,
2008-06-15,-0.96, -2.10, 0.21, 2.24, 1.58, 7.20, repro,
2008-06-16,-2.39, -0.48, 2.30, 2.20, 1.55, 7.11, repro,
2008-06-17,-0.91, -0.53, -4.61, 2.19, 1.55, 7.11, repro,
2008-06-18,-2.29, -0.44, -0.27, 2.18, 1.55, 7.09, repro,
2008-06-19,-3.03, -0.92, 0.93, 2.24, 1.57, 7.23, repro,
2008-06-20,-2.86, -0.66, 5.48, 2.18, 1.54, 7.06, repro,
2008-06-21,-2.40, -0.81, -1.48, 2.32, 1.68, 7.19, repro,
2008-06-22,-1.99, -0.75, 1.50, 2.20, 1.56, 7.10, repro,
2008-06-23,-4.21, -0.53, 3.76, 2.19, 1.55, 7.13, repro,
2008-06-24,-2.72, -0.27, 3.11, 2.17, 1.53, 7.01, repro,
2008-06-25,-2.26, -0.32, 2.08, 2.20, 1.55, 7.08, repro,
2008-06-26,-2.40, -0.80, 5.68, 2.22, 1.57, 7.31, repro,
2008-06-27,-2.64, -0.48, 4.90, 2.18, 1.54, 7.10, repro,
2008-06-28,-3.02, -0.14, 6.41, 2.20, 1.54, 7.10, repro,
2008-06-29,-2.10, -0.68, 4.13, 2.18, 1.53, 7.02, repro,
2008-06-30,-5.17, -0.55, 1.65, 2.17, 1.53, 7.01, repro,
2008-07-01,-3.48, -0.75, 1.09, 2.17, 1.54, 7.06, repro,
2008-07-02,-5.87, -0.05, 4.13, 2.16, 1.53, 6.99, repro,
2008-07-03,-3.18, 0.16, 3.34, 2.20, 1.55, 7.12, repro,
2008-07-04,-3.39, -0.24, 3.70, 2.18, 1.54, 7.06, repro,
2008-07-05,-1.31, -0.35, 5.02, 2.19, 1.54, 7.01, repro,
2008-07-06,-4.06, -0.72, 9.19, 2.18, 1.53, 7.02, repro,
2008-07-07,-3.06, -0.16, 6.93, 2.17, 1.53, 7.04, repro,
2008-07-08,-3.73, 0.56, 8.59, 2.18, 1.54, 7.05, repro,
2008-07-09,-3.61, 0.39, 5.15, 2.19, 1.54, 7.07, repro,
2008-07-10,-2.12, 1.02, 8.47, 2.25, 1.59, 7.28, repro,
2008-07-11,-3.68, 0.53, 3.69, 2.22, 1.57, 7.14, repro,
2008-07-12,-2.93, 1.35, 8.54, 2.17, 1.54, 7.00, repro,
2008-07-13,-2.16, 0.51, 0.86, 2.23, 1.57, 7.20, repro,
2008-07-14,-2.89, 0.72, 5.63, 2.19, 1.54, 7.07, repro,
2008-07-15,-4.73, 1.17, 3.79, 2.21, 1.54, 7.12, repro,
2008-07-16,-5.67, -0.12, 2.91, 2.18, 1.53, 7.02, repro,
2008-07-17,-3.11, -0.12, 5.15, 2.17, 1.53, 7.03, repro,
2008-07-18,-2.85, 0.91, 11.62, 2.22, 1.57, 7.29, repro,
2008-07-19,-3.35, 2.26, 7.97, 2.22, 1.58, 7.31, repro,
2008-07-20,-2.47, -0.94, 15.13, 2.20, 1.54, 7.10, repro,
2008-07-21,-3.88, -2.02, 16.47, 2.20, 1.53, 7.06, repro,
2008-07-22,-2.13, 0.65, 4.24, 2.16, 1.52, 6.96, repro,
2008-07-23,-3.29, 0.54, 1.69, 2.21, 1.57, 7.36, repro,
2008-07-24,-9.99, 1.68, 11.58, 2.18, 1.54, 7.08, repro,
2008-07-25,-2.11, -0.08, 2.46, 2.18, 1.54, 7.08, repro,
2008-07-26,-3.73, 0.13, 9.45, 2.19, 1.54, 7.10, repro,
2008-07-27,-3.17, 0.94, 2.59, 2.27, 1.62, 7.05, repro,
2008-07-28,-2.49, -0.62, 6.40, 2.22, 1.61, 7.25, repro,
2008-07-29,-2.78, -1.60, 9.23, 2.21, 1.60, 7.19, repro,
2008-07-30,-1.17, -0.89, 3.92, 2.36, 1.75, 7.34, repro,
2008-07-31,-2.22, -0.30, 6.22, 2.19, 1.54, 7.11, repro,
2008-08-01,-1.36, -0.30, 7.03, 2.17, 1.52, 7.00, repro,
2008-08-02,-0.73, -0.58, 12.87, 2.15, 1.53, 7.00, repro,
2008-08-03,-3.86, -0.40, 6.44, 2.20, 1.56, 7.25, repro,
2008-08-04,-2.78, -0.19, 14.48, 2.28, 1.65, 7.13, repro,
2008-08-05,-2.61, -0.69, 9.34, 2.18, 1.54, 7.13, repro,
2008-08-06,-3.89, -0.06, 8.25, 2.20, 1.55, 7.26, repro,
2008-08-07,-3.37, -0.01, 6.00, 2.26, 1.58, 7.26, repro,
2008-08-08,-3.35, -0.43, 14.47, 2.27, 1.59, 7.35, repro,
2008-08-09,-3.86, 0.44, 2.88, 2.19, 1.55, 7.25, repro,
2008-08-10,-3.02, 0.31, 9.37, 2.21, 1.55, 7.23, repro,
2008-08-11,-3.96, 0.69, 9.48, 2.22, 1.56, 7.32, repro,
2008-08-12,-4.63, 0.05, 12.71, 2.32, 1.66, 7.34, repro,
2008-08-13,-9.58, 1.96, 23.37, 2.32, 1.68, 7.41, repro,
2008-08-14,-5.71, 1.32, 2.78, 2.18, 1.55, 7.24, repro,
2008-08-15,-3.63, 0.40, 6.52, 2.33, 1.67, 7.35, repro,
2008-08-16,-3.52, -0.04, 4.05, 2.21, 1.55, 7.27, repro,
2008-08-17,-2.78, 0.44, 5.99, 2.31, 1.64, 7.30, repro,
2008-08-18,-5.06, 0.94, 21.37, 2.29, 1.63, 7.30, repro,
2008-08-19,-2.78, 2.68, 10.86, 2.32, 1.70, 7.68, repro,
2008-08-20,-3.39, 0.06, 9.63, 2.19, 1.55, 7.24, repro,
2008-08-21,-3.06, 0.27, 12.07, 2.19, 1.55, 7.22, repro,
2008-08-22,-3.98, 1.41, 13.48, 2.20, 1.56, 7.28, repro,
2008-08-23,-9.97, 4.40, 17.69, 2.19, 1.55, 7.26, repro,
2008-08-24,-5.80, 2.08, 7.81, 2.20, 1.57, 7.30, repro,
2008-08-25,-4.23, 0.46, 7.13, 2.21, 1.56, 7.26, repro,
2008-08-26,-3.49, -1.36, 8.70, 2.18, 1.54, 7.20, repro,
2008-08-27,-3.06, 1.24, 5.66, 2.24, 1.57, 7.43, repro,
2008-08-28,-8.06, 2.97, 11.58, 2.31, 1.65, 7.69, repro,
2008-08-29,-6.54, 2.28, 10.74, 2.25, 1.58, 7.47, repro,
2008-08-30,-6.38, 1.09, 4.16, 2.21, 1.57, 7.34, repro,
2008-08-31,-3.16, 1.78, 7.34, 2.23, 1.57, 7.37, repro,
2008-09-01,-7.00, 1.33, 10.00, 2.24, 1.57, 7.39, repro,
2008-09-02,-5.04, 0.32, 4.76, 2.24, 1.57, 7.40, repro,
2008-09-03,-3.91, -0.35, 3.66, 2.24, 1.58, 7.49, repro,
2008-09-04,-3.43, 0.66, -1.40, 2.36, 1.66, 7.91, repro,
2008-09-05,-5.66, -0.25, 4.94, 2.23, 1.59, 7.40, repro,
2008-09-06,-4.89, 0.66, 0.38, 2.23, 1.58, 7.41, repro,
2008-09-07,-3.73, 0.05, 6.11, 2.39, 1.72, 7.60, repro,
2008-09-08,-6.03, 0.56, -2.18, 2.24, 1.58, 7.43, repro,
2008-09-09,-5.77, 1.28, 7.45, 2.24, 1.60, 7.48, repro,
2008-09-10,-8.36, -2.20, 3.34, 2.36, 1.64, 7.63, repro,
2008-09-11,-5.71, 1.69, 13.59, 2.39, 1.66, 7.73, repro,
2008-09-12,-5.68, 0.59, 8.92, 2.25, 1.59, 7.45, repro,
2008-09-13,-5.37, 0.03, 9.61, 2.24, 1.57, 7.42, repro,
2008-09-14,-4.67, -0.22, 10.89, 2.22, 1.57, 7.37, repro,
2008-09-15,-3.61, -0.23, 8.97, 2.23, 1.57, 7.36, repro,
2008-09-16,-6.06, -0.04, 11.24, 2.24, 1.58, 7.37, repro,
2008-09-17,-6.14, -0.55, 9.93, 2.26, 1.62, 7.62, repro,
2008-09-18,-5.20, -2.92, 19.61, 2.19, 1.55, 7.25, repro,
2008-09-19,-9.07, -0.93, 16.61, 2.18, 1.55, 7.19, repro,
2008-09-20,-5.31, -0.82, 7.82, 2.18, 1.55, 7.22, repro,
2008-09-21,-4.83, 0.75, 7.41, 2.18, 1.54, 7.17, repro,
2008-09-22,-5.32, 1.79, 14.05, 2.20, 1.55, 7.25, repro,
2008-09-23,-3.99, 1.49, 11.43, 2.19, 1.54, 7.23, repro,
2008-09-24,-4.67, 0.53, 7.25, 2.18, 1.54, 7.20, repro,
2008-09-25,-12.35, 1.13, 15.05, 2.18, 1.56, 7.29, repro,
2008-09-26,-3.97, 0.17, 3.06, 2.18, 1.54, 7.17, repro,
2008-09-27,-4.54, 0.19, 5.60, 2.17, 1.55, 7.17, repro,
2008-09-28,-7.44, 0.82, 10.06, 2.19, 1.55, 7.25, repro,
2008-09-29,-6.49, 1.19, 9.89, 2.18, 1.54, 7.17, repro,
2008-09-30,-5.73, 0.10, 6.85, 2.18, 1.55, 7.23, repro,
2008-10-01,-4.78, 0.60, 3.83, 2.19, 1.54, 7.21, repro,
2008-10-02,-4.63, -0.02, 9.38, 2.19, 1.55, 7.25, repro,
2008-10-03,-6.80, 1.30, 5.94, 2.19, 1.55, 7.23, repro,
2008-10-04,-6.74, 0.78, 12.49, 2.18, 1.55, 7.22, repro,
2008-10-05,-7.12, -0.68, 5.17, 2.18, 1.54, 7.19, repro,
2008-10-06,-4.94, -0.30, 12.87, 2.20, 1.56, 7.26, repro,
2008-10-07,-4.65, -0.72, 8.52, 2.19, 1.56, 7.26, repro,
2008-10-08,-5.84, 0.68, 7.46, 2.22, 1.57, 7.20, repro,
2008-10-09,-0.98, 0.02, 10.09, 2.17, 1.53, 7.04, repro,
2008-10-10,-6.05, -0.82, 4.20, 2.17, 1.53, 7.05, repro,
2008-10-11,-7.51, -2.17, 7.54, 2.24, 1.57, 7.18, repro,
2008-10-12,-6.31, -2.19, 13.50, 2.19, 1.53, 7.05, repro,
2008-10-13,-3.81, -1.94, 5.03, 2.19, 1.54, 7.11, repro,
2008-10-14,-7.11, 0.23, 6.71, 2.16, 1.52, 7.01, repro,
2008-10-15,-7.51, 2.21, 13.05, 2.20, 1.55, 7.21, repro,
2008-10-16,-7.02, 0.88, 12.42, 2.22, 1.56, 7.25, repro,
2008-10-17,-4.00, 0.29, 3.12, 2.17, 1.53, 7.05, repro,
2008-10-18,-5.17, 1.51, 8.12, 2.16, 1.53, 7.00, repro,
2008-10-19,-10.09, 2.19, 8.59, 2.16, 1.53, 7.03, repro,
2008-10-20,-6.66, 0.82, 8.51, 2.16, 1.52, 7.01, repro,
2008-10-21,-3.01, -0.25, 5.36, 2.16, 1.53, 7.02, repro,
2008-10-22,-4.49, -0.18, 5.82, 2.17, 1.53, 7.05, repro,
2008-10-23,-4.14, 0.18, 7.84, 2.18, 1.54, 7.08, repro,
2008-10-24,-5.19, -1.17, 8.13, 2.16, 1.53, 7.01, repro,
2008-10-25,-5.58, -0.09, 8.44, 2.18, 1.53, 7.08, repro,
2008-10-26,-6.84, 0.89, 13.29, 2.17, 1.53, 7.06, repro,
2008-10-27,-8.73, 2.35, 9.82, 2.17, 1.54, 7.07, repro,
2008-10-28,-4.77, 0.62, 10.03, 2.24, 1.58, 7.23, repro,
2008-10-29,-4.47, 0.37, 7.74, 2.23, 1.58, 7.24, repro,
2008-10-30,-8.45, -0.60, 7.43, 2.27, 1.61, 7.44, repro,
2008-10-31,-5.48, 0.48, 4.79, 2.27, 1.61, 7.44, repro,
2008-11-01,-8.92, -0.57, 7.48, 2.23, 1.57, 7.28, repro,
2008-11-02,-7.07, 1.45, 9.52, 2.25, 1.57, 7.28, repro,
2008-11-03,-7.60, -0.09, 12.93, 2.24, 1.56, 7.19, repro,
2008-11-04,-11.35, 4.69, 17.02, 2.21, 1.56, 7.17, repro,
2008-11-05,-8.94, 3.45, 13.07, 2.26, 1.59, 7.36, repro,
2008-11-06,-6.54, 1.36, 6.28, 2.27, 1.59, 7.35, repro,
2008-11-07,-5.59, 0.85, 5.52, 2.36, 1.66, 7.79, repro,
2008-11-08,-6.23, 0.28, 8.13, 2.35, 1.65, 7.73, repro,
2008-11-09,-10.46, 2.46, 14.77, 2.28, 1.57, 7.21, repro,
2008-11-10,-8.69, 1.28, 19.38, 2.37, 1.67, 7.74, repro,
2008-11-11,-7.08, -0.15, 17.57, 2.53, 1.77, 8.11, repro,
2008-11-12,-5.96, -0.03, 12.87, 2.28, 1.59, 7.38, repro,
2008-11-13,-4.96, 1.10, 7.68, 2.26, 1.58, 7.33, repro,
2008-11-14,-6.23, 1.07, 7.74, 2.35, 1.66, 7.70, repro,
2008-11-15,-4.79, 0.80, -0.80, 2.41, 1.66, 7.68, repro,
2008-11-16,-7.39, 0.16, 2.74, 2.36, 1.65, 7.82, repro,
2008-11-17,-1.82, 1.01, -1.60, 2.33, 1.62, 7.53, repro,
2008-11-18,-3.69, -0.18, 5.56, 2.42, 1.70, 8.05, repro,
2008-11-19,-8.69, 0.40, 3.23, 2.41, 1.68, 8.13, repro,
2008-11-20,-7.88, 1.19, 11.86, 2.41, 1.68, 7.77, repro,
2008-11-21,-3.02, -1.35, 7.75, 2.44, 1.70, 8.10, repro,
2008-11-22,-7.58, -0.30, 6.58, 2.49, 1.73, 8.25, repro,
2008-11-23,-5.60, -2.21, 9.37, 2.40, 1.68, 8.03, repro,
2008-11-24,-9.27, 0.17, 12.66, 2.45, 1.71, 8.11, repro,
2008-11-25,-7.86, -1.40, 16.26, 2.49, 1.72, 8.17, repro,
2008-11-26,-7.30, -0.85, 8.78, 2.33, 1.62, 7.58, repro,
2008-11-27,-6.93, 1.13, 2.07, 2.43, 1.68, 7.67, repro,
2008-11-28,-9.54, 0.83, 11.61, 2.32, 1.62, 7.66, repro,
2008-11-29,-6.66, -0.52, 6.34, 2.43, 1.69, 8.06, repro,
2008-11-30,-7.06, 0.46, 4.19, 2.22, 1.56, 7.22, repro,
2008-12-01,-3.30, 0.28, -1.46, 2.19, 1.55, 7.10, repro,
2008-12-02,-4.78, -1.59, 9.08, 2.25, 1.58, 7.40, repro,
2008-12-03,-5.63, 1.60, 0.75, 2.28, 1.59, 7.45, repro,
2008-12-04,-5.26, -1.68, 6.14, 2.53, 1.72, 8.24, repro,
2008-12-05,-4.69, -0.67, 9.01, 2.37, 1.68, 7.78, repro,
2008-12-06,-8.54, -2.79, 15.25, 2.58, 1.77, 8.05, repro,
