PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.2479558049 North Latitude, -118.8366651264 East Longitude, 274.37219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-14,13.06, -7.23, 8.37, 2.05, 1.69, 7.90, repro,
2002-07-15,14.48, -7.33, 10.62, 2.07, 1.80, 8.20, repro,
2002-07-16,13.82, -7.07, 9.45, 2.04, 1.68, 7.85, repro,
2002-07-17,13.75, -9.12, 10.50, 2.01, 1.71, 7.77, repro,
2002-07-18,12.95, -8.15, 9.39, 2.17, 1.77, 8.20, repro,
2002-07-19,13.30, -8.33, -2.83, 2.14, 1.83, 8.24, repro,
2002-07-20,13.26, -7.45, 6.52, 2.13, 1.74, 8.10, repro,
2002-07-21,14.04, -8.33, 7.01, 2.02, 1.72, 7.82, repro,
2002-07-22,12.24, -7.52, 5.47, 2.00, 1.67, 7.69, repro,
2002-07-23,13.97, -6.67, 3.57, 2.03, 1.71, 7.86, repro,
2002-07-24,13.32, -7.87, 11.77, 2.16, 1.81, 8.19, repro,
2002-07-25,12.26, -6.53, 4.74, 2.06, 1.71, 7.90, repro,
2002-07-26,15.44, -6.88, 6.46, 2.03, 1.73, 7.85, repro,
2002-07-27,14.70, -6.10, 5.94, 2.12, 1.75, 8.08, repro,
2002-07-28,12.16, -7.15, 5.84, 2.13, 1.79, 8.12, repro,
2002-07-29,12.80, -7.36, 3.57, 2.20, 1.84, 8.32, repro,
2002-07-30,13.57, -7.90, -0.16, 2.22, 1.85, 8.41, repro,
2002-07-31,13.82, -7.41, 0.80, 2.19, 1.80, 8.32, repro,
2002-08-01,15.21, -7.97, -4.39, 2.11, 1.74, 8.02, repro,
2002-08-02,13.03, -7.51, 5.63, 2.11, 1.83, 8.11, repro,
2002-08-03,12.27, -8.38, -0.24, 2.08, 1.69, 7.95, repro,
2002-08-04,13.04, -7.86, 8.34, 2.17, 1.78, 8.16, repro,
2002-08-05,14.06, -7.35, 6.25, 2.13, 1.74, 8.01, repro,
2002-08-06,13.41, -7.08, 1.92, 2.07, 1.75, 7.98, repro,
2002-08-07,12.95, -7.17, -1.53, 2.16, 1.79, 8.14, repro,
2002-08-08,12.86, -7.99, 5.70, 2.16, 1.82, 8.17, repro,
2002-08-09,15.44, -7.83, 4.57, 2.23, 1.85, 8.44, repro,
2002-08-10,13.15, -7.94, 7.47, 2.11, 1.74, 8.02, repro,
2002-08-11,11.42, -6.51, 3.64, 2.15, 1.79, 8.15, repro,
2002-08-12,14.38, -8.88, 7.88, 2.25, 1.92, 8.74, repro,
2002-08-13,14.03, -7.24, 3.21, 2.24, 1.94, 8.57, repro,
2002-08-14,13.41, -8.05, 4.00, 2.18, 1.88, 8.33, repro,
2002-08-15,13.95, -6.70, 4.49, 2.27, 1.95, 8.64, repro,
2002-08-16,12.36, -6.97, 9.43, 2.13, 1.83, 8.22, repro,
2002-08-17,12.56, -7.58, 8.43, 2.05, 1.81, 7.99, repro,
2002-08-18,13.00, -7.63, 8.97, 2.04, 1.80, 7.98, repro,
2002-08-19,12.69, -7.45, 10.20, 2.01, 1.74, 7.89, repro,
2002-08-20,12.59, -7.10, 7.21, 2.02, 1.74, 7.91, repro,
2002-08-21,13.24, -7.04, 3.29, 2.03, 1.75, 7.96, repro,
2002-08-22,13.23, -6.82, 2.48, 1.98, 1.70, 7.83, repro,
2002-08-23,12.54, -7.05, -0.43, 2.00, 1.74, 7.87, repro,
2002-08-24,12.95, -5.87, 4.56, 2.00, 1.74, 7.84, repro,
2002-08-25,12.97, -6.90, 10.82, 2.00, 1.73, 7.85, repro,
2002-08-26,12.93, -6.93, 16.23, 1.99, 1.73, 7.84, repro,
2002-08-27,12.05, -7.78, 9.52, 1.99, 1.73, 7.85, repro,
2002-08-28,12.08, -7.14, 5.56, 2.00, 1.73, 7.86, repro,
2002-08-29,11.98, -7.15, 6.46, 1.97, 1.66, 7.66, repro,
2002-08-30,13.30, -8.03, 10.43, 2.03, 1.68, 7.86, repro,
2002-08-31,13.17, -7.07, 12.81, 2.18, 1.89, 8.39, repro,
2002-09-01,12.96, -8.36, 12.25, 2.35, 1.87, 9.03, repro,
2002-09-02,13.83, -7.06, 8.25, 1.98, 1.69, 7.84, repro,
2002-09-03,11.73, -7.15, 8.68, 2.05, 1.69, 8.05, repro,
2002-09-04,12.39, -7.71, 11.06, 2.10, 1.70, 8.11, repro,
2002-09-05,12.59, -8.02, 21.78, 1.99, 1.67, 7.76, repro,
2002-09-06,13.39, -7.52, 9.83, 2.09, 1.71, 8.12, repro,
2002-09-07,13.12, -8.43, 1.79, 2.05, 1.76, 7.98, repro,
2002-09-08,11.93, -7.80, 15.31, 2.01, 1.74, 7.85, repro,
2002-09-09,12.67, -7.21, 16.95, 2.03, 1.81, 7.90, repro,
2002-09-10,12.69, -8.44, 11.41, 1.97, 1.67, 7.70, repro,
2002-09-11,12.61, -8.00, 12.48, 2.00, 1.69, 7.84, repro,
2002-09-12,13.35, -7.43, 9.73, 1.99, 1.69, 7.80, repro,
2002-09-13,12.33, -7.29, 9.58, 2.02, 1.75, 7.91, repro,
2002-09-14,12.44, -8.00, 16.45, 2.01, 1.72, 7.82, repro,
2002-09-15,12.82, -7.91, 16.06, 2.04, 1.80, 7.96, repro,
2002-09-16,12.21, -8.16, 13.39, 2.01, 1.74, 7.86, repro,
2002-09-17,12.90, -7.66, 16.36, 2.02, 1.69, 7.81, repro,
2002-09-18,12.44, -8.46, 16.87, 2.04, 1.76, 7.99, repro,
2002-09-19,12.22, -8.00, 14.40, 2.00, 1.71, 7.77, repro,
2002-09-20,12.66, -7.62, 16.71, 2.00, 1.75, 7.85, repro,
2002-09-21,12.85, -6.78, 14.30, 2.13, 1.85, 8.32, repro,
2002-09-22,13.08, -8.24, 12.81, 2.03, 1.68, 7.92, repro,
2002-09-23,13.40, -8.44, 10.15, 2.07, 1.69, 7.98, repro,
2002-09-28,12.24, -8.84, 13.32, 2.12, 1.82, 8.20, repro,
2002-09-29,14.16, -8.13, 12.05, 2.18, 1.88, 8.57, repro,
2002-09-30,13.43, -7.42, 12.40, 2.19, 1.87, 8.57, repro,
2002-10-01,12.98, -7.30, 3.24, 2.08, 1.82, 8.22, repro,
2002-10-02,15.19, -6.91, 10.28, 2.16, 1.79, 8.35, repro,
2002-10-03,13.64, -7.75, 12.59, 2.18, 1.91, 8.41, repro,
2002-10-04,13.92, -8.85, 19.08, 3.34, 3.03, 13.04, repro,
2002-10-11,13.22, -7.09, 14.86, 2.38, 2.16, 9.29, repro,
2002-10-12,12.92, -7.55, 7.23, 2.11, 1.92, 8.36, repro,
2002-10-13,12.39, -6.51, 8.91, 2.29, 1.97, 9.08, repro,
2002-10-14,12.57, -7.71, 10.29, 2.34, 1.95, 9.02, repro,
2002-10-15,12.86, -8.14, 10.38, 2.43, 2.03, 9.17, repro,
2002-10-16,12.46, -7.97, 18.02, 2.32, 1.95, 8.81, repro,
2002-10-17,11.96, -9.44, 17.93, 2.37, 1.98, 9.01, repro,
2002-10-18,13.00, -7.58, 18.56, 2.35, 1.95, 8.92, repro,
2002-10-19,12.17, -8.04, 10.82, 2.20, 1.91, 8.42, repro,
2002-10-20,12.16, -6.28, 14.83, 2.12, 1.88, 8.20, repro,
2002-10-21,12.74, -7.21, 11.53, 2.19, 1.92, 8.55, repro,
2002-10-22,11.35, -7.32, 15.08, 2.31, 2.02, 9.08, repro,
2002-10-23,12.46, -7.83, 15.56, 2.25, 1.89, 8.67, repro,
2002-10-24,12.77, -9.34, 5.04, 5.98, 5.36, 23.09, repro,
2002-10-28,11.35, -7.55, 10.43, 2.12, 1.85, 8.20, repro,
2002-10-29,11.33, -8.19, 20.42, 2.06, 1.79, 8.00, repro,
2002-10-30,12.27, -6.77, 12.13, 2.11, 1.85, 8.22, repro,
2002-10-31,13.24, -6.48, 13.22, 2.07, 1.78, 8.02, repro,
2002-11-01,12.75, -6.26, 14.54, 2.13, 1.84, 8.19, repro,
2002-11-02,11.87, -6.97, 13.37, 2.13, 1.90, 8.31, repro,
2002-11-03,13.41, -7.39, 12.49, 2.01, 1.80, 7.94, repro,
2002-11-04,12.55, -7.00, 16.87, 2.05, 1.76, 7.97, repro,
2002-11-05,13.43, -7.04, 14.77, 2.11, 1.86, 8.30, repro,
2002-11-06,12.42, -6.64, 17.09, 2.22, 1.94, 8.79, repro,
2002-11-07,13.41, -7.73, 20.61, 2.09, 1.88, 8.25, repro,
2002-11-08,11.19, -4.92, 16.61, 2.20, 2.10, 9.00, repro,
2002-11-09,11.78, -9.08, 23.34, 2.24, 1.97, 9.10, repro,
2002-11-10,13.52, -8.34, 10.10, 2.10, 1.86, 8.39, repro,
2002-11-11,13.64, -6.63, 15.16, 2.22, 1.91, 8.90, repro,
2002-11-12,12.49, -7.91, 5.13, 2.36, 2.12, 9.57, repro,
2002-11-13,13.70, -6.28, 15.64, 2.33, 2.01, 9.26, repro,
2002-11-14,13.62, -7.24, 14.79, 2.18, 1.92, 8.66, repro,
2002-11-15,12.59, -7.06, 15.84, 2.27, 1.93, 9.14, repro,
2002-11-16,13.44, -7.35, 7.18, 2.21, 1.93, 8.76, repro,
2002-11-17,12.60, -7.31, 10.21, 2.32, 2.08, 9.61, repro,
2002-11-18,12.78, -8.11, 10.75, 2.12, 1.83, 8.28, repro,
2002-11-19,15.14, -8.12, 4.50, 2.06, 1.80, 8.11, repro,
2002-11-20,11.10, -8.57, 2.68, 2.09, 1.87, 8.27, repro,
2002-11-21,14.46, -8.03, 10.66, 2.07, 1.79, 7.99, repro,
2002-11-22,14.05, -8.50, 6.21, 2.06, 1.78, 7.96, repro,
2002-11-23,11.96, -9.77, 1.67, 2.20, 1.77, 8.56, repro,
2002-11-24,13.69, -8.78, 6.59, 2.10, 1.76, 8.09, repro,
2002-11-25,13.04, -8.57, 11.72, 2.13, 1.83, 8.30, repro,
2002-11-26,9.89, -11.20, 14.84, 2.22, 1.80, 8.39, repro,
2002-11-27,12.54, -6.93, 21.20, 2.04, 1.73, 7.82, repro,
2002-11-28,13.77, -7.75, 12.83, 2.07, 1.82, 8.05, repro,
2002-11-29,12.86, -8.80, 10.41, 2.14, 1.76, 8.21, repro,
2002-11-30,14.09, -8.62, 7.16, 2.12, 1.82, 8.31, repro,
2002-12-01,13.25, -8.75, 6.30, 2.12, 1.92, 8.48, repro,
2002-12-02,14.10, -7.82, 8.41, 2.19, 1.97, 8.85, repro,
2002-12-03,13.97, -6.75, 5.33, 2.12, 1.85, 8.24, repro,
2002-12-04,12.71, -8.44, 3.52, 2.19, 1.93, 8.67, repro,
2002-12-05,13.82, -7.12, 6.00, 2.16, 1.99, 8.70, repro,
2002-12-06,13.03, -7.24, 9.95, 2.13, 1.89, 8.39, repro,
2002-12-07,13.20, -9.20, 0.07, 2.13, 1.81, 8.30, repro,
2002-12-08,12.23, -7.90, 10.63, 2.12, 1.94, 8.44, repro,
2002-12-09,13.25, -7.21, 9.37, 2.07, 1.82, 8.10, repro,
2002-12-10,12.56, -9.37, 12.61, 2.21, 1.96, 8.72, repro,
2002-12-11,12.88, -9.18, 8.40, 2.08, 1.83, 8.17, repro,
2002-12-12,12.63, -9.34, 6.73, 2.11, 1.90, 8.50, repro,
2002-12-13,12.61, -9.07, 8.42, 2.06, 1.83, 8.21, repro,
2002-12-14,12.00, -8.19, 10.13, 2.04, 1.78, 7.99, repro,
2002-12-15,11.17, -8.25, 15.58, 2.11, 1.91, 8.40, repro,
2002-12-16,12.61, -8.13, 8.03, 2.17, 1.92, 8.48, repro,
2002-12-17,13.45, -7.04, 13.24, 2.19, 1.90, 8.48, repro,
2002-12-18,12.30, -10.95, 4.77, 2.16, 1.87, 8.63, repro,
2002-12-19,11.54, -8.01, 3.52, 2.25, 1.90, 8.74, repro,
2002-12-20,13.86, -9.31, 12.63, 2.27, 1.95, 8.75, repro,
2002-12-21,12.73, -8.75, -0.85, 2.22, 1.97, 8.70, repro,
2002-12-22,11.87, -8.70, 7.90, 2.34, 1.92, 8.86, repro,
2002-12-23,12.39, -8.98, 12.02, 2.18, 1.88, 8.72, repro,
2002-12-24,13.46, -7.42, 14.26, 2.23, 2.01, 9.04, repro,
2002-12-25,13.54, -7.47, 3.50, 2.15, 1.95, 8.56, repro,
2002-12-26,13.93, -9.11, -23.23, 5.08, 4.73, 20.81, repro,
2002-12-27,13.25, -7.05, 5.23, 2.13, 1.98, 8.64, repro,
2002-12-28,12.61, -8.30, 6.39, 2.14, 1.91, 8.45, repro,
2002-12-29,11.43, -10.14, 4.72, 2.12, 1.91, 8.43, repro,
2002-12-30,11.65, -9.71, 0.56, 2.09, 1.87, 8.22, repro,
2002-12-31,12.74, -8.33, 3.96, 2.10, 1.87, 8.21, repro,
2003-01-01,13.88, -9.04, -0.38, 2.28, 2.06, 8.91, repro,
2003-01-02,13.29, -7.80, 2.78, 2.25, 1.99, 8.89, repro,
2003-01-03,13.51, -9.28, 1.28, 2.24, 2.07, 8.98, repro,
2003-01-04,12.91, -10.03, 1.95, 2.56, 2.28, 10.18, repro,
2003-01-05,12.57, -8.21, 5.88, 2.17, 2.06, 8.81, repro,
2003-01-06,5.55, -11.98, 8.08, 2.27, 2.12, 9.26, repro,
2003-01-07,9.37, -7.66, 9.50, 2.27, 2.16, 9.22, repro,
2003-01-08,11.96, -8.83, 4.33, 2.34, 2.13, 9.19, repro,
2003-01-09,11.05, -9.88, 6.23, 2.28, 2.02, 8.94, repro,
2003-01-10,12.10, -8.86, 8.64, 2.21, 2.06, 8.81, repro,
2003-01-11,12.75, -8.55, 1.18, 2.09, 1.88, 8.09, repro,
2003-01-12,13.55, -8.82, 6.26, 2.09, 1.85, 8.14, repro,
2003-01-13,13.46, -8.46, 7.24, 2.15, 2.00, 8.50, repro,
2003-01-14,13.13, -8.44, 3.37, 2.10, 1.88, 8.12, repro,
2003-01-15,12.92, -7.34, 11.55, 3.19, 3.08, 12.16, repro,
2003-01-16,12.86, -7.58, 5.61, 2.23, 1.88, 8.35, repro,
2003-01-17,13.37, -7.64, 0.44, 2.16, 1.84, 8.27, repro,
2003-01-18,12.98, -8.02, 18.58, 2.08, 1.83, 8.05, repro,
2003-01-19,12.35, -9.03, 9.60, 2.22, 2.03, 8.75, repro,
2003-01-20,12.32, -10.16, 8.03, 2.06, 1.83, 8.08, repro,
2003-01-21,12.49, -9.67, 6.57, 2.07, 1.83, 8.02, repro,
2003-01-22,13.78, -9.16, 11.58, 2.07, 1.81, 7.94, repro,
2003-01-23,14.25, -8.90, 7.33, 2.37, 1.97, 9.33, repro,
2003-01-24,13.01, -9.79, 1.62, 2.13, 1.79, 8.27, repro,
2003-01-25,13.17, -8.83, 12.91, 2.13, 1.94, 8.28, repro,
2003-01-26,13.26, -9.29, 8.20, 2.10, 1.91, 8.28, repro,
2003-01-27,12.95, -7.78, 9.14, 2.30, 1.98, 8.90, repro,
2003-01-28,14.06, -8.02, 14.18, 2.57, 2.35, 10.31, repro,
2003-01-29,13.67, -7.98, 11.68, 2.50, 2.06, 9.55, repro,
2003-01-30,11.79, -8.57, 15.32, 2.56, 2.10, 9.75, repro,
2003-01-31,13.27, -9.21, 8.56, 2.47, 2.09, 9.61, repro,
2003-02-01,12.78, -7.55, 15.63, 2.28, 2.05, 8.99, repro,
2003-02-02,13.21, -7.76, 12.10, 2.19, 1.92, 8.51, repro,
2003-02-03,12.91, -8.72, 8.52, 2.34, 1.94, 9.00, repro,
2003-02-04,13.53, -8.82, 18.74, 2.39, 2.27, 9.42, repro,
2003-02-05,12.96, -7.88, 10.50, 2.60, 2.15, 10.20, repro,
2003-02-06,13.38, -8.31, 7.44, 2.69, 2.22, 10.25, repro,
2003-02-07,12.28, -8.94, 16.85, 2.76, 2.46, 10.87, repro,
2003-02-08,13.20, -7.59, 12.79, 2.36, 2.30, 9.06, repro,
2003-02-09,13.66, -9.21, 11.40, 2.62, 2.30, 9.83, repro,
2003-02-10,11.86, -8.18, 13.68, 2.46, 2.10, 9.48, repro,
2003-02-11,11.99, -8.06, 10.65, 2.19, 2.06, 8.43, repro,
2003-02-12,12.99, -8.43, 8.73, 2.10, 1.89, 8.31, repro,
2003-02-13,11.14, -9.20, 18.00, 2.20, 2.01, 8.45, repro,
2003-02-14,13.23, -8.48, 5.65, 2.04, 1.83, 8.05, repro,
2003-02-15,11.96, -8.50, 3.42, 2.29, 2.02, 8.98, repro,
2003-02-16,13.24, -7.23, 9.24, 2.37, 2.16, 9.33, repro,
2003-02-17,12.80, -7.50, 9.03, 2.44, 2.17, 9.85, repro,
2003-02-18,14.00, -8.79, 5.34, 2.40, 2.18, 9.60, repro,
2003-02-19,12.79, -8.11, 7.79, 2.07, 1.83, 8.00, repro,
2003-02-20,12.17, -9.16, 10.08, 2.06, 1.83, 8.11, repro,
2003-02-21,12.84, -7.62, 11.05, 2.00, 1.73, 7.75, repro,
2003-02-22,11.65, -8.49, 19.37, 2.07, 1.85, 8.02, repro,
2003-02-23,13.14, -8.11, 11.06, 2.06, 1.75, 7.90, repro,
2003-02-24,10.70, -8.70, 8.51, 2.08, 1.78, 7.96, repro,
2003-02-25,13.08, -9.27, 7.80, 2.04, 1.77, 7.98, repro,
2003-02-26,12.81, -6.88, 8.12, 2.02, 1.73, 7.84, repro,
2003-02-27,11.48, -8.08, 6.93, 2.13, 1.80, 8.28, repro,
2003-02-28,13.21, -8.40, 16.50, 2.04, 1.72, 7.86, repro,
2003-03-01,12.06, -7.69, 9.82, 2.09, 1.79, 7.89, repro,
2003-03-02,13.03, -8.15, 10.42, 2.10, 1.81, 7.95, repro,
2003-03-03,13.55, -7.91, 11.33, 2.04, 1.76, 7.78, repro,
2003-03-04,13.79, -9.10, 23.51, 2.03, 1.79, 8.04, repro,
2003-03-05,13.81, -7.38, 12.47, 2.03, 1.74, 7.80, repro,
2003-03-06,13.48, -8.94, 15.63, 2.01, 1.71, 7.72, repro,
2003-03-07,12.86, -8.17, 5.94, 2.13, 1.79, 8.13, repro,
2003-03-08,12.78, -8.14, 4.97, 2.12, 1.80, 8.12, repro,
2003-03-09,13.55, -7.15, 4.29, 1.99, 1.71, 7.65, repro,
2003-03-10,13.35, -7.59, 12.24, 2.03, 1.73, 7.75, repro,
2003-03-11,14.03, -7.97, 12.12, 2.04, 1.74, 7.78, repro,
2003-03-12,12.48, -8.41, 13.85, 2.23, 1.95, 8.52, repro,
2003-03-13,13.77, -7.75, 11.52, 2.13, 1.81, 8.08, repro,
2003-03-14,13.58, -9.25, 9.71, 2.08, 1.77, 8.02, repro,
2003-03-15,13.66, -6.77, 16.64, 2.09, 1.81, 8.05, repro,
2003-03-16,11.10, -9.04, 10.24, 2.10, 1.78, 7.98, repro,
2003-03-17,13.24, -9.92, 14.24, 2.10, 1.81, 8.05, repro,
2003-03-18,13.74, -9.37, 18.99, 2.12, 1.81, 8.08, repro,
2003-03-19,14.35, -9.23, 9.97, 2.10, 1.81, 7.97, repro,
2003-03-20,13.53, -8.60, 13.71, 2.12, 1.86, 8.11, repro,
2003-03-21,13.81, -6.12, 12.33, 2.03, 1.74, 7.81, repro,
2003-03-22,13.13, -7.66, 11.25, 2.18, 1.95, 8.28, repro,
2003-03-23,13.52, -7.29, 5.81, 2.06, 1.75, 7.91, repro,
2003-03-24,13.38, -7.84, 13.45, 2.10, 1.81, 8.03, repro,
2003-03-25,14.17, -7.95, 6.08, 2.09, 1.79, 7.96, repro,
2003-03-26,13.32, -8.31, 9.11, 2.10, 1.80, 7.99, repro,
2003-03-27,10.10, -7.17, 3.52, 2.11, 1.81, 8.06, repro,
2003-03-28,12.90, -6.73, 10.46, 2.12, 1.84, 8.15, repro,
2003-03-29,14.33, -6.79, 1.00, 2.14, 1.86, 8.13, repro,
2003-03-30,14.94, -7.41, 3.95, 2.10, 1.80, 8.01, repro,
2003-03-31,14.02, -7.08, 13.92, 2.05, 1.74, 7.84, repro,
2003-04-01,12.83, -6.92, 13.98, 2.12, 1.86, 8.09, repro,
2003-04-02,12.73, -7.47, 16.48, 2.03, 1.71, 7.77, repro,
2003-04-03,13.04, -6.19, 12.38, 2.10, 1.84, 8.07, repro,
2003-04-04,13.40, -6.83, 11.96, 2.07, 1.75, 7.89, repro,
2003-04-05,14.52, -7.25, 14.49, 2.06, 1.74, 7.83, repro,
2003-04-06,14.66, -6.48, 10.91, 2.04, 1.72, 7.82, repro,
2003-04-07,14.46, -6.34, 7.01, 2.02, 1.72, 7.78, repro,
2003-04-08,14.41, -6.75, 5.21, 2.00, 1.72, 7.71, repro,
2003-04-09,14.00, -6.64, 9.50, 2.04, 1.78, 7.97, repro,
2003-04-10,14.63, -7.01, 12.55, 2.03, 1.78, 7.93, repro,
2003-04-11,13.87, -6.78, 6.16, 2.01, 1.71, 7.75, repro,
2003-04-12,12.76, -7.56, 13.19, 2.05, 1.73, 7.92, repro,
2003-04-13,12.71, -7.42, 14.61, 2.00, 1.69, 7.76, repro,
2003-04-14,13.92, -6.31, 13.15, 1.98, 1.68, 7.69, repro,
2003-04-15,13.58, -7.65, 14.72, 1.89, 1.58, 7.20, repro,
2003-04-17,13.54, -7.44, 9.15, 2.02, 1.72, 7.85, repro,
2003-04-18,13.87, -8.06, 11.14, 2.01, 1.71, 7.79, repro,
2003-04-19,13.91, -7.01, 6.89, 2.00, 1.68, 7.73, repro,
2003-04-20,13.96, -6.72, 6.79, 2.02, 1.71, 7.79, repro,
2003-04-21,13.70, -9.36, 8.04, 1.98, 1.66, 7.65, repro,
2003-04-22,14.88, -8.29, 13.10, 2.02, 1.74, 7.81, repro,
2003-04-23,13.49, -7.56, 13.61, 2.01, 1.71, 7.82, repro,
2003-04-24,14.65, -7.73, 15.33, 1.99, 1.67, 7.68, repro,
2003-04-25,13.91, -8.09, 13.92, 1.99, 1.68, 7.72, repro,
2003-04-26,14.45, -9.31, 13.30, 2.00, 1.71, 7.78, repro,
2003-04-27,12.79, -8.57, 10.27, 2.00, 1.70, 7.72, repro,
2003-04-28,12.35, -8.11, 9.27, 2.02, 1.69, 7.76, repro,
2003-04-29,14.12, -7.64, 12.22, 1.97, 1.66, 7.64, repro,
2003-04-30,13.75, -9.13, 10.09, 2.04, 1.70, 7.89, repro,
2003-05-01,14.07, -9.42, 11.23, 2.12, 1.71, 8.24, repro,
2003-05-02,13.42, -8.44, 3.08, 2.12, 1.76, 8.26, repro,
2003-05-03,15.54, -8.77, 9.02, 2.07, 1.71, 8.18, repro,
2003-05-04,13.80, -8.24, 9.64, 2.01, 1.73, 7.87, repro,
2003-05-05,15.06, -7.74, 12.96, 1.97, 1.67, 7.66, repro,
2003-05-06,12.70, -9.53, 12.30, 1.98, 1.67, 7.71, repro,
2003-05-07,13.11, -8.57, 22.33, 2.07, 1.71, 8.16, repro,
2003-05-08,13.84, -7.78, 15.72, 2.10, 1.80, 8.37, repro,
2003-05-09,13.42, -8.74, 11.98, 2.11, 1.84, 8.58, repro,
2003-05-10,14.02, -8.04, 13.36, 1.99, 1.68, 7.73, repro,
2003-05-11,13.69, -8.21, 15.52, 1.99, 1.67, 7.73, repro,
2003-05-12,12.39, -8.92, 18.49, 2.02, 1.73, 7.89, repro,
2003-05-13,14.35, -9.49, 17.71, 2.12, 1.81, 8.48, repro,
2003-05-14,13.69, -9.32, 19.51, 2.03, 1.72, 7.90, repro,
2003-05-15,11.33, -7.38, 8.55, 2.15, 1.75, 8.56, repro,
2003-05-16,11.87, -8.89, 17.49, 2.05, 1.68, 8.00, repro,
2003-05-17,12.24, -8.41, 7.44, 2.11, 1.72, 8.27, repro,
2003-05-18,12.99, -7.41, 8.59, 2.04, 1.71, 7.84, repro,
2003-05-19,13.15, -8.38, 12.21, 2.09, 1.72, 8.20, repro,
2003-05-20,13.40, -8.36, 15.61, 2.10, 1.80, 8.54, repro,
2003-05-21,14.49, -8.48, 11.05, 2.06, 1.73, 8.20, repro,
2003-05-22,13.93, -8.51, 16.77, 2.05, 1.73, 7.93, repro,
2003-05-23,14.06, -8.06, 7.08, 2.06, 1.74, 8.22, repro,
2003-05-24,13.91, -8.14, 10.19, 2.06, 1.67, 7.99, repro,
2003-05-25,12.63, -9.43, 16.84, 2.05, 1.68, 7.99, repro,
2003-05-26,13.91, -9.42, 16.59, 2.04, 1.68, 8.02, repro,
2003-05-27,13.31, -8.63, 11.12, 2.15, 1.80, 8.25, repro,
2003-05-28,12.97, -8.89, 10.11, 2.15, 1.79, 8.28, repro,
2003-05-29,13.15, -7.74, 16.52, 2.04, 1.77, 7.88, repro,
2003-05-30,12.86, -8.88, 9.12, 2.00, 1.71, 7.84, repro,
2003-05-31,13.37, -8.71, 13.53, 1.96, 1.65, 7.57, repro,
2003-06-01,12.22, -9.37, 10.17, 2.45, 2.18, 9.45, repro,
2003-06-02,12.45, -8.32, 11.83, 2.06, 1.70, 7.90, repro,
2003-06-03,12.52, -8.32, 16.82, 2.05, 1.69, 7.88, repro,
2003-06-04,13.60, -8.77, 14.09, 2.03, 1.67, 7.84, repro,
2003-06-05,13.13, -8.74, 21.92, 2.04, 1.68, 7.88, repro,
2003-06-06,13.11, -8.63, 16.60, 2.05, 1.70, 7.95, repro,
2003-06-07,13.65, -9.15, 15.76, 2.02, 1.66, 7.78, repro,
2003-06-08,13.46, -9.11, 12.41, 2.04, 1.67, 7.83, repro,
2003-06-09,13.53, -8.74, 7.87, 1.99, 1.69, 7.86, repro,
2003-06-10,13.60, -9.37, 15.36, 1.96, 1.66, 7.60, repro,
2003-06-11,12.70, -8.74, 21.12, 1.97, 1.66, 7.60, repro,
2003-06-12,13.32, -8.68, 9.77, 2.06, 1.72, 8.05, repro,
2003-06-13,13.45, -9.39, 13.46, 2.07, 1.72, 8.06, repro,
2003-06-14,13.04, -9.76, 16.30, 2.01, 1.72, 7.84, repro,
2003-06-15,13.82, -8.31, 7.73, 2.00, 1.69, 7.73, repro,
2003-06-16,13.87, -7.18, 13.43, 1.96, 1.66, 7.56, repro,
2003-06-17,13.44, -8.65, 11.20, 2.00, 1.71, 7.74, repro,
2003-06-18,14.60, -8.61, 9.47, 1.99, 1.66, 7.67, repro,
2003-06-19,12.21, -10.16, 20.86, 2.06, 1.68, 7.97, repro,
2003-06-20,12.14, -8.42, 20.02, 1.97, 1.66, 7.60, repro,
2003-06-21,13.69, -8.84, 15.18, 2.06, 1.74, 7.90, repro,
2003-06-22,12.80, -8.28, 19.86, 1.95, 1.66, 7.54, repro,
2003-06-23,11.24, -8.66, 19.75, 1.98, 1.67, 7.65, repro,
2003-06-24,12.63, -9.04, 16.93, 2.02, 1.72, 7.76, repro,
2003-06-25,14.33, -8.63, 13.69, 2.05, 1.68, 7.98, repro,
2003-06-26,12.65, -8.20, 11.71, 2.01, 1.72, 7.74, repro,
2003-06-27,13.68, -7.38, 11.64, 2.06, 1.74, 7.85, repro,
2003-06-28,13.28, -7.98, 8.63, 2.02, 1.70, 7.77, repro,
2003-06-29,13.52, -7.20, 14.20, 2.07, 1.73, 7.87, repro,
2003-06-30,12.65, -8.23, 12.50, 2.10, 1.72, 8.03, repro,
2003-07-01,12.59, -9.81, 16.10, 2.10, 1.74, 8.10, repro,
2003-07-02,13.47, -7.86, 9.05, 2.07, 1.71, 7.89, repro,
2003-07-03,12.93, -8.18, 8.59, 2.05, 1.77, 7.94, repro,
2003-07-04,13.32, -8.59, 9.76, 2.05, 1.76, 7.90, repro,
2003-07-05,13.52, -8.50, 16.65, 2.02, 1.70, 7.79, repro,
2003-07-06,11.21, -7.86, 15.25, 2.05, 1.70, 7.84, repro,
