PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P255
Station name,ArkansaCrkCN2006
Begin Date, 2006-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5818850692 North Latitude, -121.3248537961 East Longitude, 73.52674 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-05,-4.61, 0.26, 20.06, 2.07, 1.61, 7.55, repro,
2010-04-06,-2.21, 1.47, 12.71, 2.11, 1.63, 7.65, repro,
2010-04-07,-2.36, 1.72, 15.31, 2.17, 1.68, 8.01, repro,
2010-04-08,-2.60, 1.72, 13.56, 2.06, 1.59, 7.47, repro,
2010-04-09,-3.63, 1.72, 18.97, 2.19, 1.65, 7.82, repro,
2010-04-10,-3.12, 1.88, 22.45, 2.15, 1.62, 7.73, repro,
2010-04-11,-3.49, 2.37, 9.55, 2.09, 1.61, 7.60, repro,
2010-04-12,-4.38, 2.43, 18.44, 2.15, 1.64, 7.74, repro,
2010-04-13,-3.40, 1.90, 15.37, 2.11, 1.61, 7.51, repro,
2010-04-14,-3.34, 1.40, 7.47, 2.20, 1.64, 7.86, repro,
2010-04-15,-4.24, 2.22, 14.79, 2.21, 1.65, 7.90, repro,
2010-04-16,-3.25, 2.07, 10.24, 2.07, 1.58, 7.43, repro,
2010-04-17,-4.00, 2.22, 8.43, 2.12, 1.62, 7.57, repro,
2010-04-18,-3.57, 1.21, 15.69, 2.05, 1.57, 7.40, repro,
2010-04-19,-3.87, 1.40, 15.27, 2.11, 1.61, 7.51, repro,
2010-04-20,-4.31, 0.89, 11.13, 2.20, 1.66, 7.89, repro,
2010-04-21,-4.78, 0.86, 17.48, 2.18, 1.65, 7.67, repro,
2010-04-22,-4.04, 0.90, 17.96, 2.19, 1.67, 7.79, repro,
2010-04-23,-4.24, 1.96, 21.33, 2.14, 1.63, 7.63, repro,
2010-04-24,-3.95, 1.99, 13.08, 2.05, 1.57, 7.42, repro,
2010-04-25,-3.40, 2.41, 16.10, 2.04, 1.57, 7.36, repro,
2010-04-26,-3.75, 1.38, 16.27, 2.04, 1.58, 7.39, repro,
2010-04-27,0.23, 6.57, 19.01, 2.18, 1.64, 7.82, repro,
2010-04-28,-4.38, 1.79, 20.44, 2.10, 1.61, 7.63, repro,
2010-04-29,-4.44, 2.66, 18.50, 2.09, 1.62, 7.53, repro,
2010-04-30,-3.35, 2.05, 16.63, 2.05, 1.56, 7.34, repro,
2010-05-01,-3.79, 1.11, 20.82, 2.05, 1.57, 7.35, repro,
2010-05-02,-3.47, 1.98, 14.74, 2.07, 1.61, 7.44, repro,
2010-05-03,-3.66, 1.50, 17.58, 2.07, 1.62, 7.53, repro,
2010-05-04,-2.81, 1.71, 15.10, 2.15, 1.65, 7.94, repro,
2010-05-05,-3.76, 2.30, 17.37, 2.03, 1.56, 7.29, repro,
2010-05-06,-5.09, 2.11, 17.60, 2.04, 1.55, 7.29, repro,
2010-05-07,-4.88, 2.29, 16.92, 2.07, 1.59, 7.43, repro,
2010-05-08,-3.99, 1.80, 14.69, 2.04, 1.56, 7.31, repro,
2010-05-09,-3.57, 1.62, 15.93, 2.05, 1.57, 7.34, repro,
2010-05-10,-3.28, 2.56, 13.23, 2.06, 1.57, 7.38, repro,
2010-05-11,-3.72, 1.89, 17.39, 2.03, 1.56, 7.29, repro,
2010-05-12,-3.58, 2.54, 18.78, 2.09, 1.59, 7.48, repro,
2010-05-13,-3.86, 1.72, 20.24, 2.03, 1.56, 7.26, repro,
2010-05-14,-3.40, 2.81, 15.09, 2.18, 1.69, 7.72, repro,
2010-05-15,-2.86, 1.33, 11.32, 2.09, 1.61, 7.42, repro,
2010-05-16,-3.23, 1.73, 15.04, 2.03, 1.56, 7.27, repro,
2010-05-17,-4.61, 2.32, 17.24, 2.05, 1.58, 7.34, repro,
2010-05-18,-3.07, 1.97, 17.92, 2.04, 1.57, 7.32, repro,
2010-05-19,-2.14, 1.85, 22.86, 2.18, 1.64, 7.75, repro,
2010-05-20,-5.04, 1.45, 17.81, 2.17, 1.64, 7.69, repro,
2010-05-21,-3.02, 1.72, 20.49, 2.05, 1.57, 7.27, repro,
2010-05-22,-4.36, 4.08, 22.09, 2.05, 1.57, 7.29, repro,
2010-05-23,-2.77, 1.46, 21.98, 2.05, 1.57, 7.27, repro,
2010-05-24,-2.64, 2.79, 18.48, 2.05, 1.57, 7.28, repro,
2010-05-25,-2.40, 1.51, 13.13, 2.04, 1.57, 7.26, repro,
2010-05-26,-2.21, 2.89, 12.49, 2.08, 1.61, 7.39, repro,
2010-05-27,-3.23, 2.22, 18.63, 2.08, 1.63, 7.44, repro,
2010-05-28,-1.87, 1.40, 16.37, 2.05, 1.58, 7.25, repro,
2010-05-29,-2.33, 2.99, 15.75, 2.04, 1.56, 7.18, repro,
2010-05-30,-3.25, 2.46, 12.88, 2.07, 1.61, 7.33, repro,
2010-05-31,-2.05, 2.16, 18.30, 2.07, 1.61, 7.40, repro,
2010-06-01,-4.09, 1.46, 19.68, 2.03, 1.57, 7.19, repro,
2010-06-02,-1.93, 1.76, 17.63, 2.05, 1.57, 7.25, repro,
2010-06-03,-1.59, 4.14, 9.18, 2.08, 1.61, 7.42, repro,
2010-06-04,-3.01, 2.85, 7.94, 2.05, 1.57, 7.27, repro,
2010-06-05,-2.55, 1.32, 9.02, 2.06, 1.58, 7.29, repro,
2010-06-06,-1.41, 6.23, 18.32, 2.04, 1.57, 7.25, repro,
2010-06-07,-3.21, 4.34, 20.44, 2.04, 1.57, 7.24, repro,
2010-06-08,-3.37, 2.78, 18.50, 2.07, 1.61, 7.43, repro,
2010-06-09,-2.52, 0.46, 11.87, 2.07, 1.60, 7.36, repro,
2010-06-10,-1.75, 1.36, 22.23, 2.04, 1.58, 7.23, repro,
2010-06-11,-2.02, 2.18, 16.81, 2.07, 1.62, 7.38, repro,
2010-06-12,-2.73, 1.73, 26.26, 2.04, 1.58, 7.23, repro,
2010-06-13,-1.51, 1.83, 14.27, 2.05, 1.57, 7.24, repro,
2010-06-14,-4.62, 2.66, 19.21, 2.03, 1.58, 7.24, repro,
2010-06-15,-3.24, 3.47, 17.69, 2.05, 1.58, 7.26, repro,
2010-06-16,-3.29, 2.17, 24.18, 2.05, 1.59, 7.28, repro,
2010-06-17,-3.60, 2.80, 26.00, 2.07, 1.60, 7.38, repro,
2010-06-18,-2.57, 3.37, 24.62, 2.07, 1.60, 7.33, repro,
2010-06-19,-3.42, 3.04, 16.98, 2.04, 1.59, 7.30, repro,
2010-06-20,-3.70, 2.98, 14.01, 2.04, 1.57, 7.27, repro,
2010-06-21,-3.36, 3.10, 17.28, 2.04, 1.58, 7.27, repro,
2010-06-22,-3.71, 3.02, 17.21, 2.04, 1.58, 7.30, repro,
2010-06-23,-3.91, 2.04, 18.79, 2.04, 1.58, 7.26, repro,
2010-06-24,-3.85, 2.05, 15.93, 2.09, 1.65, 7.51, repro,
2010-06-25,-3.73, 2.68, 23.18, 2.12, 1.69, 7.61, repro,
2010-06-26,-2.38, 2.04, 22.47, 2.04, 1.58, 7.26, repro,
2010-06-27,-3.74, 2.27, 23.80, 2.02, 1.58, 7.26, repro,
2010-06-28,-3.41, 2.72, 25.80, 2.02, 1.58, 7.23, repro,
2010-06-29,-5.15, 2.72, 27.01, 2.04, 1.58, 7.26, repro,
2010-06-30,-2.13, 1.65, 24.87, 2.02, 1.58, 7.29, repro,
2010-07-01,-3.32, 1.90, 25.36, 2.03, 1.58, 7.26, repro,
2010-07-02,-2.82, 1.52, 23.33, 2.02, 1.59, 7.28, repro,
2010-07-03,-3.23, 2.52, 28.09, 2.01, 1.57, 7.22, repro,
2010-07-04,-2.20, 1.45, 28.11, 2.02, 1.58, 7.25, repro,
2010-07-05,-1.81, 1.99, 27.21, 2.02, 1.58, 7.22, repro,
2010-07-06,-2.81, 1.50, 19.40, 2.03, 1.58, 7.25, repro,
2010-07-07,-3.06, 1.59, 19.02, 2.07, 1.64, 7.36, repro,
2010-07-08,-2.89, 1.60, 15.85, 2.01, 1.58, 7.21, repro,
2010-07-09,-2.45, 1.77, 15.20, 2.00, 1.58, 7.16, repro,
2010-07-10,-1.74, 1.58, 22.96, 2.00, 1.57, 7.15, repro,
2010-07-11,-1.83, 2.24, 30.15, 2.00, 1.57, 7.14, repro,
2010-07-12,-2.40, 1.17, 24.60, 1.99, 1.57, 7.13, repro,
2010-07-13,-2.88, 0.72, 22.07, 1.98, 1.56, 7.08, repro,
2010-07-14,-2.41, 1.20, 16.50, 1.98, 1.57, 7.11, repro,
2010-07-15,-2.21, 0.65, 18.90, 1.97, 1.56, 7.06, repro,
2010-07-16,-2.09, 0.42, 20.21, 1.99, 1.57, 7.14, repro,
2010-07-17,-1.11, 1.36, 12.82, 1.99, 1.58, 7.11, repro,
2010-07-18,0.41, 0.90, 19.92, 2.00, 1.57, 7.11, repro,
2010-07-19,-3.48, 0.79, 14.72, 1.99, 1.56, 7.08, repro,
2010-07-20,-2.54, 1.55, 19.81, 1.98, 1.57, 7.08, repro,
2010-07-21,-3.11, 1.22, 18.79, 1.97, 1.56, 7.04, repro,
2010-07-22,-2.28, 1.25, 17.72, 1.99, 1.57, 7.08, repro,
2010-07-23,-2.65, 1.90, 16.13, 1.98, 1.57, 7.07, repro,
2010-07-24,-2.73, -0.75, 18.48, 1.98, 1.57, 7.07, repro,
2010-07-25,-3.23, 1.13, 14.16, 2.00, 1.62, 7.18, repro,
2010-07-26,-2.89, 1.00, 15.77, 1.95, 1.56, 6.96, repro,
2010-07-27,-2.00, 1.62, 16.87, 1.98, 1.57, 7.06, repro,
2010-07-28,-1.86, 1.27, 16.48, 1.98, 1.57, 7.04, repro,
2010-07-29,-1.74, 1.25, 14.01, 2.02, 1.62, 7.28, repro,
2010-07-30,-3.13, 1.31, 15.37, 2.03, 1.62, 7.30, repro,
2010-07-31,-2.40, 1.90, 16.97, 1.97, 1.56, 6.99, repro,
2010-08-01,-2.39, 0.91, 25.55, 1.98, 1.56, 7.03, repro,
2010-08-02,-2.33, 2.14, 18.83, 1.97, 1.57, 7.03, repro,
2010-08-03,-1.95, 0.97, 16.60, 2.02, 1.61, 7.17, repro,
2010-08-04,-2.22, 1.52, 13.08, 2.03, 1.61, 7.23, repro,
2010-08-05,-2.88, 1.03, 21.21, 1.99, 1.57, 7.09, repro,
2010-08-06,-2.54, 1.46, 20.50, 1.98, 1.56, 7.03, repro,
2010-08-07,-2.63, 1.17, 29.92, 1.99, 1.58, 7.09, repro,
2010-08-08,-1.12, 1.62, 22.27, 1.97, 1.57, 7.07, repro,
2010-08-09,-2.75, 1.09, 20.33, 1.99, 1.57, 7.09, repro,
2010-08-10,-4.04, 0.94, 23.20, 1.98, 1.56, 7.04, repro,
2010-08-11,-5.21, 1.82, 19.79, 1.97, 1.56, 7.05, repro,
2010-08-12,-2.53, 0.82, 19.32, 1.97, 1.56, 7.02, repro,
2010-08-13,-2.58, 1.21, 25.08, 1.97, 1.57, 7.03, repro,
2010-08-14,-2.73, 2.47, 19.09, 1.96, 1.56, 7.00, repro,
2010-08-15,-3.67, 0.40, 19.15, 1.97, 1.57, 7.01, repro,
2010-08-16,-3.63, 1.31, 20.25, 1.97, 1.57, 7.04, repro,
2010-08-17,-3.84, 1.37, 15.43, 1.98, 1.57, 7.05, repro,
2010-08-18,-2.52, 1.24, 13.60, 2.00, 1.60, 7.15, repro,
2010-08-19,-2.94, 1.80, 19.68, 2.02, 1.64, 7.31, repro,
2010-08-20,-2.39, 0.98, 22.49, 1.96, 1.56, 7.01, repro,
2010-08-21,-3.35, 3.06, 24.43, 1.98, 1.57, 7.05, repro,
2010-08-22,-2.74, 1.58, 21.08, 1.98, 1.57, 7.09, repro,
2010-08-23,-3.69, 0.74, 17.02, 1.97, 1.57, 7.05, repro,
2010-08-24,-3.11, 1.63, 18.47, 2.03, 1.58, 7.16, repro,
2010-08-25,-3.43, 1.42, 17.60, 1.96, 1.56, 7.00, repro,
2010-08-26,-1.94, 1.94, 17.67, 1.99, 1.60, 7.17, repro,
2010-08-27,-2.42, 0.44, 20.48, 2.03, 1.65, 7.37, repro,
2010-08-28,-1.57, -1.59, 25.28, 1.96, 1.57, 7.04, repro,
2010-08-29,-1.03, 1.07, 22.19, 1.92, 1.54, 6.88, repro,
2010-08-30,-3.55, 0.58, 23.02, 1.95, 1.56, 6.99, repro,
2010-08-31,-3.59, 0.08, 22.10, 1.96, 1.56, 7.00, repro,
2010-09-01,-3.29, 0.75, 24.79, 1.96, 1.56, 7.02, repro,
2010-09-02,-2.44, 1.18, 22.57, 1.95, 1.55, 6.98, repro,
2010-09-03,-2.21, 2.03, 21.64, 1.93, 1.54, 6.94, repro,
2010-09-04,-3.83, 1.76, 24.87, 1.91, 1.55, 6.89, repro,
2010-09-05,-2.78, 0.63, 27.07, 1.93, 1.55, 6.92, repro,
2010-09-06,-3.40, 0.44, 27.92, 1.94, 1.55, 6.97, repro,
2010-09-07,-3.09, 1.62, 31.19, 1.99, 1.61, 7.19, repro,
2010-09-08,-4.82, 1.82, 31.68, 1.96, 1.57, 7.05, repro,
2010-09-09,-2.63, 1.08, 20.65, 1.93, 1.56, 6.97, repro,
2010-09-10,-3.26, 1.00, 24.17, 1.92, 1.56, 6.98, repro,
2010-09-11,-3.88, 0.29, 24.73, 1.96, 1.61, 7.11, repro,
2010-09-12,-2.04, 1.01, 16.01, 1.96, 1.56, 7.04, repro,
2010-09-13,-2.96, 1.17, 17.88, 1.95, 1.55, 6.98, repro,
2010-09-14,-3.79, 0.64, 19.30, 1.94, 1.55, 6.98, repro,
2010-09-15,-3.64, 0.81, 23.79, 1.93, 1.55, 6.99, repro,
2010-09-16,-3.68, 0.37, 23.64, 1.93, 1.55, 6.99, repro,
2010-09-17,-3.17, 1.45, 22.03, 1.95, 1.55, 7.01, repro,
2010-09-18,-3.03, 1.23, 26.72, 2.01, 1.64, 7.39, repro,
2010-09-19,-3.54, 1.22, 33.33, 1.95, 1.56, 7.01, repro,
2010-09-20,-3.01, 1.19, 26.27, 1.93, 1.55, 6.93, repro,
2010-09-21,-3.52, 0.94, 25.05, 1.95, 1.59, 7.09, repro,
2010-09-22,-3.82, 1.75, 26.86, 1.95, 1.60, 7.18, repro,
2010-09-23,-2.94, 0.99, 22.87, 1.98, 1.55, 7.05, repro,
2010-09-24,-3.99, 0.21, 23.47, 1.94, 1.54, 6.96, repro,
2010-09-25,-3.47, 0.56, 17.81, 1.94, 1.55, 6.94, repro,
2010-09-26,-3.40, 0.83, 21.85, 1.93, 1.54, 6.91, repro,
2010-09-27,-3.38, 1.11, 24.43, 1.99, 1.60, 7.04, repro,
2010-09-28,-3.06, 1.19, 19.83, 1.99, 1.60, 7.06, repro,
2010-09-29,-3.13, 0.26, 27.63, 1.95, 1.54, 6.94, repro,
2010-09-30,-3.41, 0.98, 20.37, 1.98, 1.56, 7.06, repro,
2010-10-01,-3.67, 1.15, 23.52, 1.97, 1.57, 7.10, repro,
2010-10-02,-4.55, 1.23, 27.98, 1.96, 1.55, 7.02, repro,
2010-10-03,-4.42, 1.61, 24.92, 2.03, 1.62, 7.23, repro,
2010-10-04,-3.06, 2.25, 32.41, 2.02, 1.57, 7.17, repro,
2010-10-05,-3.08, 1.28, 26.07, 1.94, 1.55, 6.99, repro,
2010-10-06,-2.61, 0.56, 19.31, 1.97, 1.61, 7.15, repro,
2010-10-07,-1.36, 1.19, 15.82, 1.96, 1.56, 7.05, repro,
2010-10-08,-3.70, 1.14, 18.85, 2.07, 1.62, 7.28, repro,
2010-10-09,-3.46, 0.15, 18.85, 1.99, 1.55, 7.08, repro,
2010-10-10,-4.02, 1.09, 23.74, 2.01, 1.57, 7.15, repro,
2010-10-11,-3.99, 2.04, 24.19, 1.99, 1.57, 7.10, repro,
2010-10-12,-2.80, 1.77, 18.74, 2.01, 1.57, 7.16, repro,
2010-10-13,-3.40, 1.63, 17.25, 1.99, 1.56, 7.07, repro,
2010-10-14,-4.51, 1.56, 24.04, 1.96, 1.57, 7.06, repro,
2010-10-15,-3.63, 2.41, 22.94, 1.98, 1.58, 7.17, repro,
2010-10-16,-3.56, 0.60, 21.39, 1.95, 1.56, 7.02, repro,
2010-10-17,-2.67, 1.74, 24.56, 1.98, 1.59, 7.17, repro,
2010-10-18,-3.76, 1.33, 14.53, 2.02, 1.61, 7.22, repro,
2010-10-19,-3.56, 0.55, 22.37, 2.02, 1.61, 7.15, repro,
2010-10-20,-3.36, 1.00, 17.30, 1.94, 1.54, 6.97, repro,
2010-10-21,-2.65, 1.20, 24.62, 2.05, 1.61, 7.30, repro,
2010-10-22,-2.82, 0.24, 23.07, 1.95, 1.57, 7.04, repro,
2010-10-23,-3.52, 0.33, 20.58, 2.03, 1.59, 7.18, repro,
2010-10-24,-1.83, 1.37, 27.30, 1.99, 1.56, 7.12, repro,
2010-10-25,-2.79, 2.71, 29.31, 2.02, 1.59, 7.21, repro,
2010-10-26,-2.70, 0.14, 26.67, 1.93, 1.56, 7.00, repro,
2010-10-27,-3.46, 0.36, 22.13, 1.94, 1.56, 6.99, repro,
2010-10-28,-3.15, 0.33, 18.12, 1.97, 1.58, 7.10, repro,
2010-10-29,-3.69, 0.35, 18.15, 1.94, 1.55, 6.99, repro,
2010-10-30,-3.44, 0.45, 21.67, 1.92, 1.54, 6.94, repro,
2010-10-31,-3.44, 1.24, 17.44, 2.09, 1.69, 7.61, repro,
2010-11-01,-3.10, 1.21, 14.68, 2.06, 1.68, 7.42, repro,
2010-11-02,-2.70, 1.22, 13.66, 1.94, 1.56, 7.02, repro,
2010-11-03,-1.89, 1.55, 16.67, 1.94, 1.54, 6.97, repro,
2010-11-04,-3.47, 1.62, 15.77, 1.93, 1.54, 6.95, repro,
2010-11-05,-2.30, 0.41, 25.14, 1.96, 1.57, 7.03, repro,
2010-11-06,-3.38, 1.15, 25.62, 1.97, 1.57, 7.06, repro,
2010-11-07,-2.84, 1.11, 24.67, 1.96, 1.57, 7.12, repro,
2010-11-08,-3.40, -1.76, 17.31, 1.96, 1.56, 7.11, repro,
2010-11-09,-3.00, 0.76, 21.77, 1.96, 1.57, 7.02, repro,
2010-11-10,-3.96, 1.72, 20.46, 1.93, 1.54, 6.94, repro,
2010-11-11,-2.77, 0.46, 15.90, 1.96, 1.56, 7.03, repro,
2010-11-12,-3.02, 1.32, 16.76, 1.95, 1.54, 6.99, repro,
2010-11-13,-2.91, 1.12, 13.37, 2.09, 1.74, 7.56, repro,
2010-11-14,-2.16, 1.84, 19.00, 2.00, 1.61, 7.24, repro,
2010-11-15,-2.98, 1.66, 22.62, 1.95, 1.56, 7.06, repro,
2010-11-16,-3.53, 2.58, 19.40, 2.03, 1.59, 7.31, repro,
2010-11-17,-3.36, 2.43, 19.48, 2.05, 1.61, 7.43, repro,
2010-11-18,-2.12, 1.58, 19.50, 2.03, 1.59, 7.32, repro,
2010-11-19,-3.99, 0.84, 17.38, 2.05, 1.61, 7.28, repro,
2010-11-20,-3.55, 0.93, 24.42, 2.02, 1.63, 7.23, repro,
2010-11-21,-4.76, 0.84, 30.83, 2.04, 1.64, 7.32, repro,
2010-11-22,-4.68, -0.39, 22.69, 2.06, 1.63, 7.36, repro,
2010-11-23,-4.17, 2.22, 22.81, 1.99, 1.57, 7.15, repro,
2010-11-24,-3.45, 1.25, 19.70, 1.98, 1.57, 7.11, repro,
2010-11-25,-4.46, 0.81, 17.32, 2.01, 1.58, 7.27, repro,
2010-11-26,-2.49, 1.34, 16.10, 1.97, 1.56, 7.10, repro,
2010-11-27,-2.62, 2.10, 18.68, 2.01, 1.57, 7.16, repro,
2010-11-28,-4.32, 1.75, 19.26, 2.03, 1.58, 7.30, repro,
2010-11-29,-3.99, 1.26, 14.97, 2.01, 1.58, 7.25, repro,
2010-11-30,-3.31, 0.96, 12.50, 1.98, 1.57, 7.16, repro,
2010-12-01,-3.58, 0.70, 13.19, 1.98, 1.56, 7.15, repro,
2010-12-02,-3.40, 1.31, 12.78, 1.98, 1.56, 7.13, repro,
2010-12-03,-4.52, 1.23, 11.80, 2.02, 1.58, 7.32, repro,
2010-12-04,-0.96, 1.26, 21.19, 2.02, 1.58, 7.37, repro,
2010-12-05,-5.80, 2.90, 20.27, 2.04, 1.59, 7.41, repro,
2010-12-06,-6.62, 0.92, 15.86, 1.98, 1.55, 7.09, repro,
2010-12-07,-4.11, 1.20, 9.62, 2.00, 1.59, 7.25, repro,
2010-12-08,-5.17, 1.31, 13.08, 2.03, 1.58, 7.35, repro,
2010-12-09,-5.06, 1.58, 14.85, 1.97, 1.53, 7.03, repro,
2010-12-10,-3.91, 0.97, 13.60, 2.03, 1.59, 7.38, repro,
2010-12-11,-4.03, 1.98, 12.62, 1.99, 1.56, 7.14, repro,
2010-12-12,-3.97, 1.81, 10.73, 1.99, 1.55, 7.14, repro,
2010-12-13,-4.44, 1.50, 15.59, 2.01, 1.54, 7.18, repro,
2010-12-14,-4.81, 0.89, 23.22, 2.07, 1.64, 7.50, repro,
2010-12-15,-4.80, 1.57, 22.77, 2.06, 1.60, 7.28, repro,
2010-12-16,-4.78, 1.83, 14.27, 1.99, 1.55, 7.11, repro,
2010-12-17,-5.76, 1.00, 15.66, 2.01, 1.56, 7.05, repro,
2010-12-18,-5.61, 4.51, 24.14, 1.95, 1.54, 6.96, repro,
2010-12-19,-6.53, 2.21, 21.61, 2.02, 1.59, 7.31, repro,
2010-12-20,-5.16, 3.32, 23.08, 2.06, 1.61, 7.30, repro,
2010-12-21,-5.85, 1.57, 17.75, 2.10, 1.66, 7.46, repro,
2010-12-22,-4.68, 2.68, 15.26, 2.11, 1.66, 7.47, repro,
2010-12-23,-4.58, 2.30, 10.19, 2.08, 1.63, 7.35, repro,
2010-12-24,-4.67, 3.02, 7.71, 1.98, 1.55, 7.08, repro,
2010-12-25,-5.21, 1.81, 16.38, 2.00, 1.56, 7.21, repro,
2010-12-26,-3.45, 2.38, 16.48, 1.97, 1.52, 7.02, repro,
2010-12-27,-3.83, 2.44, 11.67, 1.99, 1.54, 7.15, repro,
2010-12-28,-3.64, 2.03, 13.92, 2.01, 1.57, 7.18, repro,
2010-12-29,-3.42, 2.60, 21.54, 2.05, 1.59, 7.31, repro,
2010-12-30,-3.84, 2.83, 15.52, 2.02, 1.56, 7.24, repro,
2010-12-31,-4.97, 2.84, 10.37, 1.98, 1.55, 7.15, repro,
2011-01-01,-6.74, 3.47, 11.65, 1.99, 1.54, 7.14, repro,
2011-01-02,-5.72, 3.05, 8.44, 2.10, 1.65, 7.47, repro,
2011-01-03,-4.94, 2.30, 12.28, 2.02, 1.59, 7.31, repro,
2011-01-04,-4.78, 2.17, 4.33, 2.04, 1.58, 7.23, repro,
2011-01-05,-4.25, 2.30, 3.18, 2.02, 1.60, 7.27, repro,
2011-01-06,-4.36, 2.18, 4.56, 2.03, 1.59, 7.19, repro,
2011-01-07,-4.07, 1.93, 10.09, 2.05, 1.63, 7.39, repro,
2011-01-08,-4.24, 2.75, 12.16, 1.98, 1.55, 7.07, repro,
2011-01-09,-4.05, 2.01, 11.68, 1.96, 1.52, 7.02, repro,
2011-01-10,-4.00, 1.85, 11.73, 2.01, 1.61, 7.30, repro,
2011-01-11,-4.17, 2.72, 10.02, 2.05, 1.65, 7.45, repro,
2011-01-12,-3.54, 2.52, 2.40, 1.98, 1.52, 7.01, repro,
2011-01-13,-3.47, 2.84, 3.59, 2.03, 1.57, 7.21, repro,
2011-01-14,-5.04, 1.85, 7.70, 2.01, 1.56, 7.14, repro,
2011-01-15,-3.73, 1.93, 5.03, 2.00, 1.57, 7.14, repro,
2011-01-16,-3.94, 1.97, 10.15, 1.99, 1.57, 7.13, repro,
2011-01-17,-2.29, 2.69, 12.79, 1.95, 1.51, 6.94, repro,
2011-01-18,-4.12, 2.20, 12.53, 1.99, 1.54, 7.11, repro,
2011-01-19,-4.47, 2.61, 7.47, 2.03, 1.59, 7.27, repro,
2011-01-20,-4.89, 1.70, 11.30, 2.00, 1.56, 7.14, repro,
2011-01-21,-3.94, 1.83, 9.49, 2.00, 1.57, 7.18, repro,
2011-01-22,-4.57, 1.78, 15.98, 2.02, 1.60, 7.33, repro,
2011-01-23,-4.19, 1.64, 13.09, 2.01, 1.58, 7.21, repro,
2011-01-24,-4.05, 1.58, 11.50, 2.01, 1.59, 7.30, repro,
2011-01-25,-3.50, 1.50, 9.66, 2.01, 1.58, 7.25, repro,
2011-01-26,-3.26, 1.69, 7.48, 2.16, 1.67, 7.79, repro,
2011-01-27,-3.71, 1.81, 3.14, 2.04, 1.65, 7.48, repro,
2011-01-28,-4.07, 1.76, 4.64, 1.95, 1.52, 7.03, repro,
2011-01-29,-4.50, 2.11, 10.91, 1.95, 1.51, 6.98, repro,
2011-01-30,-2.79, 1.69, 9.57, 1.97, 1.54, 7.11, repro,
2011-01-31,-4.51, 1.94, 4.06, 2.01, 1.59, 7.27, repro,
2011-02-01,-4.67, 0.85, -2.46, 1.98, 1.55, 7.15, repro,
2011-02-02,-4.33, 1.14, 6.64, 2.01, 1.61, 7.34, repro,
2011-02-03,-2.88, 1.74, 2.20, 2.02, 1.61, 7.36, repro,
2011-02-04,-4.71, 2.05, 5.10, 2.04, 1.64, 7.42, repro,
2011-02-05,-4.48, 1.45, 9.70, 2.03, 1.63, 7.39, repro,
2011-02-06,-4.47, 1.36, 10.41, 2.04, 1.64, 7.48, repro,
2011-02-07,-4.14, 1.85, 5.15, 2.04, 1.64, 7.46, repro,
2011-02-08,-2.08, 2.09, 8.37, 2.01, 1.60, 7.35, repro,
2011-02-09,-2.74, 2.21, 9.73, 1.95, 1.52, 7.00, repro,
2011-02-10,-3.03, 1.90, 9.78, 2.01, 1.60, 7.29, repro,
2011-02-11,-4.16, 1.90, 13.85, 2.01, 1.60, 7.30, repro,
2011-02-12,-2.83, 1.54, 12.27, 2.04, 1.62, 7.38, repro,
2011-02-13,-3.09, 0.67, 14.69, 1.97, 1.56, 7.20, repro,
2011-02-14,-5.90, -0.25, 20.19, 1.99, 1.58, 7.30, repro,
2011-02-15,-5.19, 3.47, 5.78, 1.99, 1.61, 7.32, repro,
2011-02-16,-4.57, 1.21, 25.88, 2.18, 1.81, 8.05, repro,
2011-02-17,-5.55, -0.67, 20.22, 2.01, 1.58, 7.28, repro,
2011-02-18,-3.68, 1.50, 11.78, 1.97, 1.55, 7.15, repro,
2011-02-19,-4.23, 1.68, 7.51, 1.99, 1.55, 7.13, repro,
2011-02-20,-4.25, 1.26, 6.97, 1.94, 1.52, 7.00, repro,
2011-02-21,-3.26, 2.03, 9.14, 1.98, 1.54, 7.10, repro,
2011-02-22,-5.03, 0.68, 8.94, 1.97, 1.53, 7.08, repro,
2011-02-23,-3.64, 1.13, 10.66, 2.01, 1.59, 7.24, repro,
2011-02-24,-4.39, 1.54, 9.24, 1.95, 1.51, 6.99, repro,
2011-02-25,-4.09, 3.39, 18.56, 1.96, 1.51, 7.01, repro,
2011-02-26,-4.91, 1.32, 16.43, 1.94, 1.50, 6.96, repro,
2011-02-27,-4.82, 1.46, 18.76, 1.96, 1.51, 7.04, repro,
2011-02-28,-4.46, 1.96, 8.52, 1.96, 1.51, 7.04, repro,
2011-03-01,-5.21, 1.60, 4.25, 1.96, 1.51, 7.02, repro,
2011-03-02,-8.51, 1.81, 16.01, 2.03, 1.58, 7.27, repro,
2011-03-03,-4.74, 0.96, 13.58, 1.94, 1.51, 6.98, repro,
2011-03-04,-3.73, 0.99, 2.52, 1.94, 1.51, 6.99, repro,
2011-03-05,-4.35, 2.02, -0.28, 1.99, 1.54, 7.17, repro,
2011-03-06,-3.87, 1.61, 5.02, 1.96, 1.51, 7.05, repro,
