PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COON
Station name,COON_BRGN_UT1996
Begin Date, 1996-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6525911988 North Latitude, -112.1210118014 East Longitude, 1610.00962 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-16,-2.49, -0.37, -16.54, 3.79, 3.27, 17.60, repro,
2003-07-17,-4.22, 0.57, -13.84, 3.84, 2.98, 16.07, repro,
2003-07-18,-2.89, 0.51, -17.94, 3.70, 2.82, 15.18, repro,
2003-07-19,-3.64, 5.55, -21.54, 3.70, 3.17, 16.61, repro,
2003-07-20,-0.29, -1.85, -12.66, 3.56, 2.96, 15.47, repro,
2003-07-21,-5.57, 1.31, -1.24, 3.94, 3.26, 17.52, repro,
2003-07-22,-4.31, 2.47, -7.43, 3.75, 3.12, 16.90, repro,
2003-07-23,-4.32, 1.65, -4.47, 3.69, 2.97, 15.97, repro,
2003-07-24,-0.53, -0.01, -0.70, 3.66, 3.05, 16.26, repro,
2003-07-25,-4.26, 3.72, 1.71, 3.88, 3.28, 16.76, repro,
2003-07-26,-4.56, 2.98, -14.84, 3.62, 3.07, 16.51, repro,
2003-07-27,0.20, -0.34, -10.71, 3.82, 3.09, 16.54, repro,
2003-07-28,-3.63, -0.32, -18.97, 3.62, 2.94, 16.08, repro,
2003-07-29,-1.96, 1.98, -16.48, 3.73, 3.08, 16.41, repro,
2003-07-30,-3.60, 1.31, -7.15, 3.78, 3.00, 16.30, repro,
2003-07-31,-2.03, -1.26, -11.78, 3.68, 3.14, 16.81, repro,
2003-08-01,-4.02, -0.06, -9.88, 3.61, 2.85, 14.95, repro,
2003-08-02,-6.20, 2.58, -1.25, 3.64, 2.92, 15.70, repro,
2003-08-03,-6.38, -3.23, -24.11, 4.05, 3.05, 16.84, repro,
2003-08-04,0.20, 3.83, -1.98, 3.94, 3.23, 17.36, repro,
2003-08-05,-2.04, 0.45, -1.60, 3.78, 3.05, 16.78, repro,
2003-08-06,-5.32, -3.40, -17.16, 3.72, 3.00, 16.37, repro,
2003-08-07,-5.55, -3.25, -9.64, 3.69, 2.93, 15.82, repro,
2003-08-08,-8.02, 3.38, 1.12, 3.68, 3.00, 16.28, repro,
2003-08-09,-3.25, 1.60, -32.79, 3.77, 3.00, 16.25, repro,
2003-08-10,-5.37, 3.32, 0.08, 3.77, 3.05, 16.41, repro,
2003-08-11,-4.34, 0.84, -11.32, 3.63, 2.93, 15.94, repro,
2003-08-12,-1.52, -2.14, -8.19, 3.61, 2.93, 15.84, repro,
2003-08-13,-4.45, -0.28, -17.20, 3.57, 2.88, 15.42, repro,
2003-08-14,-3.96, -0.34, -23.26, 3.65, 2.99, 16.07, repro,
2003-08-15,-3.57, 0.95, -6.50, 3.63, 2.97, 15.85, repro,
2003-08-16,-4.08, 0.57, 4.73, 3.68, 2.76, 14.96, repro,
2003-08-17,-1.39, 2.55, -2.13, 3.77, 3.12, 16.74, repro,
2003-08-18,-1.02, 2.25, -1.21, 3.79, 3.10, 16.76, repro,
2003-08-19,-1.65, 5.06, 6.56, 3.75, 2.97, 16.41, repro,
2003-08-20,-0.75, 1.06, -5.56, 3.57, 2.90, 15.50, repro,
2003-08-21,-2.07, -0.60, 9.74, 3.61, 3.01, 15.93, repro,
2003-08-22,-9.72, 4.26, 5.28, 3.68, 3.05, 16.11, repro,
2003-08-23,-5.78, 5.60, -6.95, 3.65, 3.02, 15.82, repro,
2003-08-24,-2.14, -1.53, -1.22, 3.49, 3.13, 15.82, repro,
2003-08-25,-3.23, -1.55, -18.79, 3.85, 3.12, 16.78, repro,
2003-08-26,-4.23, 1.46, 1.58, 3.78, 3.09, 16.75, repro,
2003-08-27,-1.27, 1.20, -8.91, 3.81, 3.08, 16.93, repro,
2003-08-28,-5.56, 1.31, 6.64, 4.03, 3.25, 17.99, repro,
2003-08-29,-3.72, -1.30, 11.63, 3.75, 2.99, 16.36, repro,
2003-08-30,-4.33, 0.13, 1.50, 3.99, 3.21, 17.42, repro,
2003-08-31,-2.11, -0.06, -4.08, 3.73, 3.13, 16.65, repro,
2003-09-01,-0.04, 4.55, 4.37, 3.87, 3.25, 17.15, repro,
2003-09-02,-0.82, -1.28, -0.45, 3.62, 2.90, 15.36, repro,
2003-09-03,-3.07, 1.83, -12.76, 3.65, 2.99, 15.90, repro,
2003-09-04,-0.35, -2.51, -7.50, 3.72, 3.23, 17.07, repro,
2003-09-05,-4.10, 0.46, -17.26, 3.89, 3.12, 16.74, repro,
2003-09-06,-3.23, 0.57, 12.51, 3.86, 3.13, 17.02, repro,
2003-09-07,-1.81, 2.74, 3.25, 3.71, 2.96, 15.90, repro,
2003-09-08,-3.79, -0.99, -16.19, 3.81, 3.02, 16.63, repro,
2003-09-09,-6.44, -0.33, -2.59, 3.98, 3.29, 17.30, repro,
2003-09-10,-1.59, -0.61, 10.31, 4.10, 3.56, 17.92, repro,
2003-09-11,-5.33, 0.22, 2.02, 3.77, 2.95, 16.27, repro,
2003-09-12,-1.06, 1.08, -7.42, 3.82, 3.04, 16.93, repro,
2003-09-13,0.02, 0.98, -5.94, 3.69, 3.16, 16.62, repro,
2003-09-14,-5.42, -0.02, -4.86, 3.91, 3.05, 16.91, repro,
2003-09-15,-1.29, 0.75, 0.24, 3.95, 3.06, 16.89, repro,
2003-09-16,-3.75, -1.34, 1.82, 3.54, 2.93, 15.20, repro,
2003-09-17,-1.74, -0.61, -4.15, 3.93, 3.06, 16.97, repro,
2003-09-18,-3.07, -1.50, -19.40, 3.79, 3.00, 16.32, repro,
2003-09-19,-4.43, -1.01, 8.37, 3.83, 3.06, 16.37, repro,
2003-09-20,-3.48, 1.03, 16.98, 3.85, 3.02, 16.51, repro,
2003-09-21,-3.07, -0.48, 6.22, 3.85, 3.27, 17.18, repro,
2003-09-22,0.03, 1.83, -8.69, 3.81, 3.31, 17.01, repro,
2003-09-23,-1.15, 1.98, -12.55, 3.85, 2.95, 16.33, repro,
2003-09-24,-2.43, -1.14, 1.94, 3.89, 3.14, 17.19, repro,
2003-09-25,0.03, -1.40, -10.31, 3.87, 2.88, 16.01, repro,
2003-09-26,-3.51, 0.88, 4.45, 3.94, 3.10, 16.68, repro,
2003-09-27,-0.71, 0.80, 18.31, 3.91, 3.05, 16.38, repro,
2003-09-28,-1.44, 0.22, 4.40, 3.80, 3.07, 16.47, repro,
2003-09-29,0.29, -1.58, 9.42, 4.08, 3.20, 17.12, repro,
2003-09-30,0.26, -3.29, -6.28, 3.72, 2.97, 15.89, repro,
2003-10-01,1.07, 0.28, -4.26, 4.50, 3.68, 18.89, repro,
2003-10-02,-1.06, 3.28, 16.14, 3.98, 3.18, 16.83, repro,
2003-10-03,-1.89, -10.20, 22.63, 5.57, 5.22, 26.09, repro,
2003-10-04,-0.04, 2.11, 2.41, 4.30, 3.42, 18.75, repro,
2003-10-05,-1.35, -3.35, -2.67, 4.01, 3.09, 17.09, repro,
2003-10-06,-3.41, 1.35, 22.70, 3.94, 3.08, 16.57, repro,
2003-10-07,6.06, -1.17, -18.03, 7.95, 8.41, 40.06, repro,
2003-10-08,-2.63, 1.05, 12.05, 5.92, 4.71, 24.72, repro,
2003-10-09,-7.16, -5.53, 31.97, 5.42, 4.59, 23.46, repro,
2003-10-10,-2.62, 0.39, 6.66, 3.97, 3.03, 16.41, repro,
2003-10-11,-3.45, -1.91, 15.31, 3.82, 3.11, 16.88, repro,
2003-10-12,-1.11, -2.41, 9.38, 4.17, 3.38, 17.80, repro,
2003-10-13,0.34, -1.99, 10.70, 4.04, 3.31, 17.72, repro,
2003-10-14,-5.23, -1.44, 16.12, 3.81, 3.12, 16.29, repro,
2003-10-15,-2.71, -0.78, 1.32, 3.84, 3.18, 16.65, repro,
2003-10-16,-4.28, 0.42, 12.03, 3.81, 3.37, 17.56, repro,
2003-10-17,-0.21, 1.09, 10.69, 3.95, 3.35, 17.71, repro,
2003-10-18,-2.49, 0.03, 12.94, 3.85, 3.23, 16.55, repro,
2003-10-19,-5.24, -1.37, 7.97, 3.62, 3.02, 15.70, repro,
2003-10-20,-1.24, -1.12, 14.17, 4.15, 3.64, 19.02, repro,
2003-10-21,-3.41, 1.56, -12.81, 3.63, 3.06, 16.28, repro,
2003-10-22,-3.83, -2.02, 14.95, 3.97, 3.40, 18.18, repro,
2003-10-23,-3.05, 1.63, -0.24, 4.03, 3.22, 17.51, repro,
2003-10-24,-3.71, 1.78, 2.59, 3.87, 3.20, 16.58, repro,
2003-10-25,-1.71, 1.77, 6.17, 3.88, 3.29, 17.64, repro,
2003-10-26,0.08, 1.60, 10.54, 4.05, 3.47, 17.96, repro,
2003-10-27,-4.40, -1.59, 3.19, 4.13, 3.34, 18.22, repro,
2003-10-28,1.05, 0.69, 3.76, 3.97, 3.11, 16.54, repro,
2003-10-29,-4.01, 0.05, 0.46, 4.35, 3.60, 19.36, repro,
2003-10-30,-4.32, 0.24, 15.22, 4.50, 3.63, 19.70, repro,
2003-10-31,-4.19, 0.52, 4.10, 4.08, 3.20, 17.39, repro,
2003-11-01,-1.60, 0.37, 3.09, 3.84, 3.20, 16.98, repro,
2003-11-02,-3.69, -1.99, 19.09, 4.09, 3.21, 17.55, repro,
2003-11-03,-5.26, -0.23, 0.09, 3.89, 3.06, 16.75, repro,
2003-11-04,-2.68, 1.45, 9.40, 3.77, 3.26, 17.47, repro,
2003-11-05,-1.39, -1.01, -9.53, 3.92, 3.12, 17.45, repro,
2003-11-06,-0.97, 2.87, 6.00, 3.77, 3.02, 16.25, repro,
2003-11-07,-3.12, 1.68, 15.04, 5.19, 4.64, 24.35, repro,
2003-11-08,-2.71, 2.61, 16.00, 3.90, 3.28, 17.86, repro,
2003-11-09,-0.24, -3.39, -11.49, 5.31, 4.56, 24.36, repro,
2003-11-10,-4.02, 0.49, 5.70, 3.96, 3.18, 17.26, repro,
2003-11-11,-2.22, 1.95, 10.10, 3.90, 3.11, 17.46, repro,
2003-11-12,-2.57, -0.77, 9.51, 3.84, 3.26, 17.50, repro,
2003-11-13,-5.20, 3.11, 2.93, 4.26, 3.50, 19.35, repro,
2003-11-14,-2.35, 3.09, 24.16, 4.70, 3.77, 20.29, repro,
2003-11-15,-4.86, 1.80, 12.06, 3.86, 3.14, 16.74, repro,
2003-11-16,-4.28, 2.76, 15.13, 3.99, 3.14, 17.20, repro,
2003-11-17,-6.32, -2.30, -3.31, 3.95, 3.26, 17.45, repro,
2003-11-18,-4.34, -1.11, 19.35, 4.07, 3.44, 18.65, repro,
2003-11-19,-5.28, 2.53, 12.43, 3.97, 3.17, 17.13, repro,
2003-11-20,-5.53, -2.35, 13.95, 4.23, 3.53, 19.55, repro,
2003-11-21,2.39, -2.43, 32.83, 7.42, 6.97, 35.68, repro,
2003-11-22,-2.86, 1.08, 11.40, 3.83, 3.26, 17.26, repro,
2003-11-23,-8.20, 0.16, 8.52, 4.21, 3.52, 18.72, repro,
2003-11-24,-3.13, 1.58, 13.54, 3.81, 3.41, 17.63, repro,
2003-11-25,-2.53, -0.54, 0.03, 4.35, 3.85, 20.36, repro,
2003-11-26,-2.33, -0.41, -13.30, 3.72, 3.09, 16.70, repro,
2003-11-27,0.20, -0.02, -14.60, 5.07, 4.71, 24.10, repro,
2003-11-28,-6.71, 0.20, 7.48, 3.71, 3.11, 16.44, repro,
2003-11-29,-1.60, 3.49, 0.42, 4.02, 3.41, 18.80, repro,
2003-11-30,-3.47, 3.62, -12.82, 3.82, 3.10, 16.83, repro,
2003-12-01,-5.99, 0.65, 15.35, 4.03, 3.37, 18.17, repro,
2003-12-02,-2.98, 0.76, -1.51, 4.20, 3.56, 19.13, repro,
2003-12-03,-3.72, -0.27, 0.65, 4.19, 3.47, 18.80, repro,
2003-12-04,-1.57, 0.54, -0.70, 3.99, 3.52, 18.81, repro,
2003-12-05,-3.90, -0.22, 12.86, 4.14, 3.62, 19.33, repro,
2003-12-06,-6.05, 2.17, -22.97, 7.03, 5.77, 29.82, repro,
2003-12-07,1.30, -4.25, -7.13, 4.28, 3.43, 18.43, repro,
2003-12-08,-1.42, 5.05, -7.48, 4.34, 3.69, 19.63, repro,
2003-12-09,-2.66, 2.23, 0.37, 4.03, 3.48, 18.32, repro,
2003-12-10,-2.57, -1.82, 1.03, 3.70, 3.18, 16.96, repro,
2003-12-11,-1.60, 1.52, 7.76, 4.15, 3.38, 18.56, repro,
2003-12-12,-6.27, 2.44, 8.83, 3.89, 3.42, 18.60, repro,
2003-12-13,-5.10, -2.63, 10.67, 5.29, 4.53, 23.81, repro,
2003-12-14,-9.04, -0.41, 13.25, 3.80, 3.17, 17.04, repro,
2003-12-15,-0.80, 1.09, -5.28, 3.85, 3.39, 18.23, repro,
2003-12-16,1.23, -1.26, -15.00, 4.09, 3.44, 19.00, repro,
2003-12-17,-5.04, -0.13, 2.48, 4.20, 3.59, 19.95, repro,
2003-12-18,-7.67, -0.40, 3.43, 3.89, 3.31, 17.56, repro,
2003-12-19,-4.40, -1.78, 10.06, 3.90, 3.39, 18.10, repro,
2003-12-20,-2.93, 2.27, -7.00, 4.24, 3.32, 18.41, repro,
2003-12-21,-5.92, 1.63, 11.17, 4.25, 3.64, 19.78, repro,
2003-12-22,-1.35, 1.21, -4.76, 3.84, 3.18, 17.38, repro,
2003-12-23,-4.11, 0.73, -14.69, 3.90, 3.34, 17.81, repro,
2003-12-24,-5.35, 1.92, 13.97, 4.24, 3.61, 19.56, repro,
2003-12-25,-1.85, 1.81, -2.24, 3.93, 3.22, 17.74, repro,
2003-12-26,-2.97, -1.86, -16.26, 4.04, 3.19, 18.22, repro,
2003-12-27,-1.24, 4.37, -10.19, 3.51, 3.08, 16.20, repro,
2003-12-28,-0.30, 1.67, -4.16, 3.80, 3.13, 17.25, repro,
2003-12-29,-2.22, 2.61, 8.86, 3.83, 3.10, 16.69, repro,
2003-12-30,-5.49, -0.43, 18.82, 3.80, 3.08, 17.04, repro,
2003-12-31,-3.63, 2.31, -1.06, 3.86, 3.19, 17.72, repro,
2004-01-01,-5.75, -2.75, -3.91, 4.30, 3.77, 19.12, repro,
2004-01-02,-3.86, -0.53, -7.24, 3.82, 3.26, 17.08, repro,
2004-01-03,-1.81, 1.44, 4.95, 3.75, 3.13, 16.69, repro,
2004-01-04,-3.93, 0.76, -22.37, 3.72, 3.29, 16.78, repro,
2004-01-05,-5.01, 1.63, -7.12, 3.77, 3.10, 16.76, repro,
2004-01-06,-2.01, 2.50, -5.62, 3.68, 3.11, 16.04, repro,
2004-01-07,-3.09, 3.24, -0.82, 3.70, 3.05, 15.74, repro,
2004-01-08,-2.74, -0.48, -8.43, 3.70, 3.02, 15.99, repro,
2004-01-09,-3.95, -1.10, -12.29, 3.85, 3.40, 18.11, repro,
2004-01-10,-3.00, 0.58, 1.37, 3.73, 3.37, 17.02, repro,
2004-01-11,-2.99, 2.11, 2.08, 3.80, 3.45, 17.84, repro,
2004-01-12,-0.04, -0.01, -10.18, 3.71, 3.31, 16.76, repro,
2004-01-13,-3.44, 0.92, -12.42, 3.73, 3.12, 16.73, repro,
2004-01-14,-1.03, -3.39, -15.24, 3.83, 3.08, 16.18, repro,
2004-01-15,-0.83, 5.28, -17.78, 3.53, 3.06, 16.19, repro,
2004-01-16,-5.82, 1.44, 7.81, 4.19, 3.42, 17.96, repro,
2004-01-17,-3.93, 0.50, -9.63, 3.65, 3.17, 16.64, repro,
2004-01-18,-2.25, 0.50, -15.76, 3.93, 3.16, 17.50, repro,
2004-01-19,-5.00, -1.73, -4.23, 3.85, 3.21, 17.02, repro,
2004-01-20,-4.15, 0.57, -22.32, 4.26, 3.55, 19.10, repro,
2004-01-21,-6.93, 0.29, -8.98, 3.95, 3.53, 18.49, repro,
2004-01-22,-3.62, 1.25, 2.96, 3.93, 3.21, 17.71, repro,
2004-01-23,-0.14, 1.14, -15.64, 3.64, 3.08, 16.51, repro,
2004-01-24,-5.03, 0.57, -2.40, 4.17, 3.73, 19.79, repro,
2004-01-25,0.71, -1.82, -8.88, 3.89, 3.24, 17.27, repro,
2004-01-26,-3.85, -0.44, -11.37, 4.01, 3.34, 17.65, repro,
2004-01-27,-3.67, -0.18, -14.21, 4.08, 3.22, 17.79, repro,
2004-01-28,-3.49, 2.75, -10.95, 3.95, 3.17, 17.69, repro,
2004-01-29,-5.82, -1.96, -2.01, 4.04, 3.49, 19.08, repro,
2004-01-30,-1.69, -1.95, -18.47, 3.91, 3.32, 17.83, repro,
2004-01-31,-2.89, -1.21, -18.67, 3.89, 3.36, 18.31, repro,
2004-02-01,-4.04, -0.25, -9.87, 3.85, 3.41, 18.36, repro,
2004-02-02,-3.19, 0.28, -10.85, 3.75, 3.23, 17.25, repro,
2004-02-03,-6.46, 0.80, -9.18, 3.81, 3.51, 18.21, repro,
2004-02-04,-5.33, -2.22, -21.58, 3.64, 3.05, 16.43, repro,
2004-02-05,-2.78, -2.93, -16.09, 3.59, 3.05, 16.06, repro,
2004-02-06,-7.12, 0.01, 11.81, 3.59, 3.03, 16.02, repro,
2004-02-07,-3.49, 0.04, -9.91, 3.62, 3.15, 16.71, repro,
2004-02-08,-2.71, -0.85, -23.65, 3.84, 3.33, 17.07, repro,
2004-02-09,-2.52, -1.05, -9.43, 3.86, 3.28, 17.33, repro,
2004-02-10,-5.43, -1.41, -13.46, 3.83, 3.20, 16.88, repro,
2004-02-11,-2.51, -0.70, -10.44, 4.17, 3.54, 19.18, repro,
2004-02-12,-2.06, 0.91, -21.08, 3.94, 3.16, 17.39, repro,
2004-02-13,-3.43, -0.42, -14.44, 3.82, 3.24, 17.64, repro,
2004-02-14,-4.45, 1.19, 8.82, 3.96, 3.19, 17.96, repro,
2004-02-15,-3.96, 1.60, -8.79, 4.07, 3.41, 18.84, repro,
2004-02-16,-2.94, 0.33, -16.08, 3.90, 3.08, 17.19, repro,
2004-02-17,-0.34, -0.50, 10.14, 8.16, 7.32, 35.99, repro,
2004-02-18,-5.80, -0.79, 0.46, 3.99, 3.33, 18.58, repro,
2004-02-19,-4.02, -2.50, -15.94, 3.86, 3.19, 17.97, repro,
2004-02-20,-4.25, -0.76, -10.19, 3.94, 3.08, 17.11, repro,
2004-02-21,-3.63, 1.24, 9.13, 4.02, 3.37, 18.74, repro,
2004-02-22,-8.42, -1.35, 15.40, 3.89, 3.14, 17.19, repro,
2004-02-23,-1.97, 0.49, -24.77, 3.86, 3.36, 17.67, repro,
2004-02-24,-5.46, 0.30, -4.67, 3.97, 3.45, 18.60, repro,
2004-02-25,-2.47, 0.29, -2.78, 3.96, 3.45, 18.39, repro,
2004-02-26,-7.07, -2.59, -5.03, 3.93, 3.33, 18.28, repro,
2004-02-27,-4.65, 2.15, 0.46, 3.92, 3.18, 17.13, repro,
2004-02-28,-4.83, -0.51, 1.45, 4.00, 3.25, 18.45, repro,
2004-02-29,-4.83, 0.41, -10.35, 3.82, 3.18, 17.48, repro,
2004-03-01,-4.14, -0.64, -4.45, 3.94, 3.43, 17.96, repro,
2004-03-02,-1.34, 0.39, -21.39, 3.89, 3.02, 16.89, repro,
2004-03-03,-0.46, -0.93, -4.81, 4.01, 3.44, 18.47, repro,
2004-03-04,-4.29, 2.33, 1.28, 3.74, 3.09, 16.39, repro,
2004-03-05,-3.14, -1.77, -27.00, 3.65, 3.23, 16.62, repro,
2004-03-06,-1.16, -3.21, -32.35, 3.83, 3.18, 16.83, repro,
2004-03-07,-5.42, -6.04, -15.00, 8.07, 8.16, 35.08, repro,
2004-03-08,-1.05, -0.94, -18.37, 4.01, 3.37, 17.98, repro,
2004-03-09,-4.80, -1.55, 2.99, 3.93, 3.26, 17.70, repro,
2004-03-10,-3.75, 0.61, -4.84, 4.32, 3.83, 20.20, repro,
2004-03-11,0.54, -0.95, 2.38, 4.13, 3.53, 19.01, repro,
2004-03-12,-6.33, -0.13, 8.00, 4.14, 3.17, 18.20, repro,
2004-03-13,1.13, -1.74, -3.21, 3.86, 3.41, 18.09, repro,
2004-03-14,-2.86, -0.24, -10.61, 4.16, 3.46, 18.97, repro,
2004-03-15,-2.65, -0.83, -7.17, 4.01, 3.30, 17.67, repro,
2004-03-16,-8.40, -3.65, 12.03, 4.07, 3.53, 19.12, repro,
2004-03-17,-0.70, -1.33, -9.70, 4.16, 3.39, 19.46, repro,
2004-03-18,-4.69, -0.85, -3.44, 4.13, 3.48, 18.62, repro,
2004-03-19,-5.48, -4.21, 7.15, 3.91, 3.05, 17.11, repro,
2004-03-20,-3.29, -3.16, -19.65, 3.70, 3.06, 17.14, repro,
2004-03-21,-4.09, -1.97, -0.33, 4.16, 3.35, 18.78, repro,
2004-03-22,-2.28, -2.42, -10.42, 3.86, 3.14, 17.19, repro,
2004-03-23,-2.75, -1.04, -7.29, 4.03, 3.24, 18.21, repro,
2004-03-24,-3.13, -0.35, 9.55, 4.13, 3.36, 19.06, repro,
2004-03-25,-1.16, -0.48, 7.22, 3.85, 3.25, 17.36, repro,
2004-03-26,-7.89, -3.44, 10.22, 3.88, 3.23, 17.97, repro,
2004-03-27,-2.37, 0.06, -10.52, 4.13, 3.37, 19.02, repro,
2004-03-28,-0.75, -2.32, -16.86, 4.07, 3.39, 19.01, repro,
2004-03-29,-4.99, -2.01, -10.97, 4.07, 3.47, 18.72, repro,
2004-03-30,-5.90, -2.33, 5.43, 3.79, 3.26, 17.39, repro,
2004-03-31,-2.71, -1.40, -13.30, 3.88, 3.37, 17.74, repro,
2004-04-01,0.50, -2.74, -31.66, 3.98, 3.05, 17.25, repro,
2004-04-02,-2.12, 0.09, -14.56, 4.07, 3.34, 18.36, repro,
2004-04-03,-2.93, -2.47, 1.73, 3.87, 3.25, 17.39, repro,
2004-04-04,-4.50, -2.32, 5.50, 3.79, 3.09, 16.78, repro,
2004-04-05,-6.18, -2.42, -1.82, 3.95, 3.26, 17.41, repro,
2004-04-06,-2.32, -0.23, -5.96, 3.66, 2.79, 15.72, repro,
2004-04-07,-5.45, -1.26, -8.62, 3.85, 3.11, 16.63, repro,
2004-04-08,-3.14, -1.13, -3.80, 3.98, 3.11, 17.13, repro,
2004-04-09,0.78, 0.44, -19.39, 3.77, 3.27, 17.09, repro,
2004-04-10,-3.73, -1.10, -6.77, 3.68, 3.10, 15.83, repro,
2004-04-11,-3.99, -2.23, -13.44, 3.94, 3.24, 17.06, repro,
2004-04-12,-4.16, 0.65, -11.76, 3.80, 3.00, 16.18, repro,
2004-04-13,-1.03, -3.64, -24.69, 3.73, 2.98, 15.67, repro,
2004-04-14,-4.09, -2.13, -7.85, 3.71, 2.91, 15.89, repro,
2004-04-15,-5.57, 0.08, -2.98, 3.83, 3.02, 16.45, repro,
2004-04-16,-4.97, -1.57, -2.38, 3.74, 3.03, 16.23, repro,
2004-04-17,1.59, -2.30, -12.48, 3.83, 3.13, 16.15, repro,
2004-04-18,-4.41, -2.22, 8.90, 3.70, 3.07, 15.98, repro,
2004-04-19,-6.14, 1.64, -8.84, 3.81, 3.05, 16.38, repro,
2004-04-20,-5.01, -6.12, -4.41, 3.93, 3.14, 16.92, repro,
2004-04-21,-5.62, -2.02, 6.26, 3.76, 3.18, 16.00, repro,
2004-04-22,-1.90, -0.53, -18.80, 3.87, 3.26, 17.06, repro,
2004-04-23,-5.62, -0.39, 20.51, 3.85, 2.93, 15.99, repro,
2004-04-24,-3.58, -0.88, -7.11, 3.79, 2.97, 16.02, repro,
2004-04-25,-4.56, -4.04, 4.15, 3.68, 2.97, 15.70, repro,
2004-04-26,-2.39, 2.50, -25.69, 3.71, 3.25, 16.71, repro,
2004-04-27,-0.59, -0.28, -22.56, 3.60, 3.13, 16.17, repro,
2004-04-28,-6.67, -0.93, -7.86, 3.52, 2.91, 15.33, repro,
2004-04-29,-1.97, 0.26, -16.30, 3.79, 2.94, 16.00, repro,
2004-04-30,-1.63, 2.57, -11.75, 3.75, 3.01, 15.76, repro,
2004-05-01,-2.19, -1.77, -16.60, 3.84, 3.23, 16.53, repro,
2004-05-02,-3.65, -2.33, -6.11, 3.71, 2.92, 15.37, repro,
2004-05-03,-3.19, -2.74, 5.77, 3.72, 3.07, 15.90, repro,
2004-05-04,-3.77, -5.76, 4.45, 3.87, 3.25, 16.83, repro,
2004-05-05,-5.55, -0.38, 1.79, 3.71, 3.20, 16.14, repro,
2004-05-06,-5.85, 0.24, -0.63, 3.41, 2.90, 14.58, repro,
2004-05-07,-5.48, -2.53, 1.37, 3.67, 2.91, 15.61, repro,
2004-05-08,-4.79, 1.76, -4.70, 3.59, 2.87, 14.97, repro,
2004-05-09,-3.32, -0.70, 4.36, 3.62, 2.95, 15.30, repro,
2004-05-10,0.54, -0.44, 1.26, 3.54, 2.99, 15.29, repro,
2004-05-11,-1.64, -2.79, -0.43, 3.70, 3.19, 16.33, repro,
2004-05-12,-3.29, -3.48, 1.00, 3.69, 3.06, 15.75, repro,
2004-05-13,-1.76, -0.61, -16.84, 3.66, 2.91, 15.34, repro,
2004-05-14,-2.86, -1.12, 0.37, 3.65, 2.89, 15.33, repro,
2004-05-15,0.34, -0.95, -13.87, 3.59, 3.04, 15.40, repro,
2004-05-16,-1.76, -2.01, -28.77, 3.63, 2.84, 14.75, repro,
2004-05-17,0.35, -2.98, 12.11, 3.46, 2.85, 14.54, repro,
2004-05-18,-6.57, 1.28, -1.13, 3.43, 2.82, 14.45, repro,
2004-05-19,-4.60, -3.13, 3.51, 3.35, 2.79, 14.32, repro,
2004-05-20,-1.08, -1.26, -7.80, 3.69, 3.20, 15.84, repro,
2004-05-21,-6.13, 0.71, -13.39, 3.56, 2.82, 14.81, repro,
2004-05-22,-3.89, -0.37, 6.27, 3.68, 3.17, 15.81, repro,
2004-05-23,-3.65, -2.40, -1.25, 3.63, 2.84, 15.24, repro,
2004-05-24,1.91, -1.62, -6.44, 3.71, 3.15, 16.06, repro,
2004-05-25,-5.07, -2.54, 3.84, 3.73, 3.16, 16.51, repro,
2004-05-26,-2.95, -2.58, -4.69, 3.66, 3.00, 15.50, repro,
2004-05-27,-1.83, -0.47, 26.26, 3.54, 2.92, 15.05, repro,
2004-05-28,-3.46, -0.65, 2.76, 3.56, 3.03, 15.70, repro,
2004-05-29,-1.83, -0.94, 4.34, 3.58, 2.99, 15.60, repro,
2004-05-30,-2.86, -1.82, 11.15, 3.65, 3.06, 15.80, repro,
2004-05-31,-2.13, -2.58, -9.15, 3.43, 2.79, 14.31, repro,
2004-06-01,-2.28, 1.49, 5.82, 3.48, 2.82, 14.70, repro,
2004-06-02,-3.38, 0.39, 8.41, 3.65, 3.10, 16.22, repro,
2004-06-03,-2.77, 0.52, 8.93, 3.40, 2.89, 14.69, repro,
2004-06-04,-2.63, 0.61, -0.49, 3.49, 2.94, 15.11, repro,
2004-06-05,1.33, 0.30, 2.73, 3.59, 2.96, 15.60, repro,
2004-06-06,-1.91, 1.23, 6.60, 3.40, 2.80, 14.74, repro,
2004-06-07,-12.34, -26.34, -122.88, 108.19, 94.05, 413.59, repro,
2004-06-08,6.85, -0.38, -25.11, 8.13, 6.46, 33.96, repro,
2004-06-09,-18.25, -64.54, 89.17, 120.12, 254.68, 532.98, repro,
2004-06-10,0.61, 2.25, -2.41, 5.28, 4.54, 22.87, repro,
2004-06-11,-1.85, -0.76, -11.74, 3.80, 3.32, 17.16, repro,
2004-06-12,-3.26, -1.09, 0.94, 3.44, 2.77, 14.38, repro,
2004-06-13,-3.17, -1.72, -10.57, 3.41, 2.77, 14.44, repro,
2004-06-14,-4.62, -0.51, -11.31, 3.71, 3.08, 15.82, repro,
2004-06-15,-1.61, 1.74, 0.20, 3.65, 2.79, 15.10, repro,
