PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV29
Station name,WestdahlSEAK2008
Begin Date, 2008-08-02
End Date, 2019-08-29
Release Date, 2019-10-02
Reference position, 54.4723531159 North Latitude, -164.5861497039 East Longitude, 971.95746 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-11,20.67, -30.23, 31.14, 2.60, 1.80, 8.22, repro,
2011-05-12,2.32, -25.79, 26.73, 2.73, 1.84, 8.50, repro,
2011-05-13,-4.55, -29.22, 16.57, 2.81, 1.84, 8.69, repro,
2011-05-14,-7.69, -24.95, 44.67, 2.97, 2.15, 9.41, repro,
2011-05-15,8.11, -49.65, 110.26, 2.94, 1.96, 9.10, repro,
2011-05-16,26.42, -65.37, 100.62, 2.90, 1.90, 8.92, repro,
2011-05-17,22.01, -45.35, 99.51, 2.73, 1.86, 8.54, repro,
2011-05-18,14.54, -42.28, 88.81, 2.86, 1.87, 8.73, repro,
2011-05-19,10.02, -41.56, 89.41, 2.82, 1.82, 8.67, repro,
2011-05-20,19.39, -48.38, 90.28, 2.73, 1.78, 8.23, repro,
2011-05-21,28.27, -63.07, 110.79, 2.61, 1.72, 8.05, repro,
2011-05-22,20.59, -76.11, 96.89, 2.67, 1.73, 8.27, repro,
2011-05-23,22.91, -61.04, 99.00, 2.48, 1.69, 7.80, repro,
2011-05-24,18.39, -49.54, 123.34, 2.59, 1.72, 8.00, repro,
2011-05-25,18.89, -49.62, 92.82, 2.52, 1.70, 7.79, repro,
2011-05-26,31.45, -60.45, 95.70, 2.47, 1.70, 7.59, repro,
2011-05-27,39.11, -56.46, 66.31, 2.74, 2.02, 9.19, repro,
2011-05-28,12.63, -14.66, 21.39, 2.51, 1.78, 7.98, repro,
2011-05-29,13.34, -10.98, 16.29, 2.56, 1.76, 8.05, repro,
2011-05-30,15.66, -10.88, 15.16, 2.55, 1.74, 7.90, repro,
2011-05-31,21.60, -6.85, 9.75, 2.54, 1.78, 8.13, repro,
2011-06-01,15.61, -8.65, 13.73, 2.41, 1.70, 7.56, repro,
2011-06-02,19.39, -7.40, 2.34, 2.52, 1.78, 8.19, repro,
2011-06-03,14.03, -6.28, -8.55, 2.52, 1.78, 8.17, repro,
2011-06-04,20.95, -2.21, 16.61, 2.41, 1.71, 7.65, repro,
2011-06-05,29.51, 4.91, -5.32, 2.50, 1.74, 8.02, repro,
2011-06-06,32.98, 3.79, -9.58, 2.46, 1.77, 7.92, repro,
2011-06-07,36.83, 1.02, -2.26, 2.55, 1.82, 8.16, repro,
2011-06-08,14.54, -7.44, 8.92, 2.53, 1.80, 8.16, repro,
2011-06-09,12.70, -2.29, 3.85, 2.43, 1.73, 7.77, repro,
2011-06-10,22.08, -2.03, 19.32, 2.45, 1.70, 7.77, repro,
2011-06-11,13.98, -1.63, -15.50, 2.41, 1.70, 7.66, repro,
2011-06-12,-3.58, 3.65, 9.26, 2.33, 1.65, 7.36, repro,
2011-06-13,1.64, -1.25, -14.22, 2.35, 1.63, 7.27, repro,
2011-06-14,5.10, -5.26, -19.12, 2.34, 1.63, 7.25, repro,
2011-06-15,6.81, -5.96, -10.96, 2.36, 1.65, 7.35, repro,
2011-06-16,3.11, -3.03, -7.60, 2.32, 1.63, 7.21, repro,
2011-06-17,5.16, -5.85, -8.28, 2.37, 1.69, 7.37, repro,
2011-06-18,6.07, -6.62, 4.70, 2.34, 1.66, 7.17, repro,
2011-06-19,4.18, -7.46, 12.93, 2.39, 1.68, 7.24, repro,
2011-06-20,-0.63, -1.74, 14.39, 2.26, 1.61, 7.03, repro,
2011-06-21,4.52, -7.20, 2.03, 2.40, 1.69, 7.27, repro,
2011-06-22,5.42, -7.01, 7.31, 2.25, 1.60, 7.01, repro,
2011-06-23,6.03, -6.05, 5.46, 2.26, 1.60, 7.04, repro,
2011-06-24,6.30, -7.45, 1.89, 2.40, 1.66, 7.41, repro,
2011-06-25,5.19, -7.42, 5.74, 2.34, 1.66, 7.25, repro,
2011-06-26,4.36, -6.57, 8.92, 2.39, 1.68, 7.35, repro,
2011-06-27,8.64, -6.59, -9.71, 2.46, 1.72, 7.38, repro,
2011-06-28,7.76, -12.80, 0.30, 2.27, 1.60, 7.03, repro,
2011-06-29,5.27, -12.16, 2.73, 2.28, 1.61, 7.14, repro,
2011-06-30,5.29, -12.92, 15.25, 2.35, 1.65, 7.26, repro,
2011-07-01,6.40, -6.99, 14.74, 2.27, 1.62, 7.09, repro,
2011-07-02,4.45, -4.35, 1.85, 2.35, 1.65, 7.21, repro,
2011-07-03,4.74, -6.37, 7.56, 2.33, 1.65, 7.30, repro,
2011-07-04,4.53, -8.55, 6.72, 2.40, 1.67, 7.34, repro,
2011-07-05,3.66, -6.27, 4.19, 2.38, 1.67, 7.45, repro,
2011-07-06,6.33, -7.97, 5.61, 2.30, 1.65, 7.25, repro,
2011-07-07,4.75, -6.07, 5.80, 2.31, 1.65, 7.20, repro,
2011-07-08,3.64, -6.29, 4.65, 2.29, 1.64, 7.18, repro,
2011-07-09,4.18, -7.79, 9.99, 2.30, 1.63, 7.17, repro,
2011-07-10,3.32, -7.33, 3.59, 2.36, 1.64, 7.32, repro,
2011-07-11,8.60, -3.25, 1.70, 2.30, 1.62, 7.17, repro,
2011-07-12,5.22, -8.32, -0.42, 2.29, 1.63, 7.12, repro,
2011-07-13,4.97, -6.06, 2.60, 2.29, 1.61, 7.11, repro,
2011-07-14,5.43, -6.07, -4.67, 2.33, 1.63, 7.22, repro,
2011-07-15,3.02, -8.33, 10.45, 2.32, 1.61, 7.13, repro,
2011-07-16,2.28, -10.29, 6.56, 2.30, 1.62, 7.18, repro,
2011-07-17,7.26, -7.03, 3.82, 2.29, 1.62, 7.15, repro,
2011-07-18,2.44, -10.54, 3.22, 2.30, 1.61, 7.11, repro,
2011-07-19,4.52, -6.13, 5.67, 2.35, 1.65, 7.33, repro,
2011-07-20,2.44, -5.06, 18.03, 2.30, 1.62, 7.14, repro,
2011-07-21,2.58, -6.18, -0.93, 2.37, 1.67, 7.29, repro,
2011-07-22,-0.48, -3.49, 8.58, 2.31, 1.63, 7.20, repro,
2011-07-23,5.45, -4.00, -8.36, 2.32, 1.66, 7.27, repro,
2011-07-24,8.51, -6.72, -38.87, 2.36, 1.68, 7.36, repro,
2011-07-25,1.67, -4.28, 5.93, 2.29, 1.62, 7.11, repro,
2011-07-26,2.12, -9.10, 1.10, 2.30, 1.62, 7.14, repro,
2011-07-27,-3.45, -4.78, 33.51, 2.29, 1.62, 7.08, repro,
2011-07-28,1.02, -7.25, 2.54, 2.44, 1.73, 7.55, repro,
2011-07-29,1.02, -6.80, -1.93, 2.29, 1.62, 7.10, repro,
2011-07-30,1.41, -6.11, -2.78, 2.37, 1.69, 7.39, repro,
2011-07-31,5.47, -5.32, -1.79, 2.31, 1.64, 7.20, repro,
2011-08-01,6.04, -18.08, -18.24, 2.29, 1.60, 7.07, repro,
2011-08-02,3.83, -8.79, 4.78, 2.35, 1.63, 7.25, repro,
2011-08-03,-0.22, -3.18, 5.06, 2.35, 1.66, 7.29, repro,
2011-08-04,0.76, -15.24, 5.08, 2.31, 1.62, 7.13, repro,
2011-08-05,1.98, -5.58, 0.21, 2.30, 1.61, 7.09, repro,
2011-08-06,2.56, -6.50, -4.57, 2.32, 1.61, 7.14, repro,
2011-08-07,2.25, -6.40, 6.42, 2.29, 1.61, 7.06, repro,
2011-08-08,0.29, -5.67, 7.42, 2.29, 1.62, 7.09, repro,
2011-08-09,1.36, -2.96, 7.95, 2.29, 1.61, 7.06, repro,
2011-08-10,-0.01, -1.55, 8.98, 2.32, 1.62, 7.18, repro,
2011-08-11,-1.78, -4.54, 9.15, 2.38, 1.70, 7.43, repro,
2011-08-12,-1.76, -3.72, 18.36, 2.39, 1.71, 7.44, repro,
2011-08-13,-0.05, -5.93, 4.17, 2.40, 1.67, 7.33, repro,
2011-08-14,0.22, -5.75, 7.19, 2.32, 1.64, 7.26, repro,
2011-08-15,-0.29, -5.65, 6.37, 2.32, 1.64, 7.26, repro,
2011-08-16,1.12, -7.10, -0.63, 2.33, 1.64, 7.30, repro,
2011-08-17,0.82, -5.84, 0.87, 2.31, 1.62, 7.18, repro,
2011-08-18,1.62, -5.36, 8.11, 2.46, 1.69, 7.46, repro,
2011-08-19,-0.84, -9.38, -1.67, 2.46, 1.70, 7.52, repro,
2011-08-20,0.36, -5.42, 19.48, 2.33, 1.64, 7.25, repro,
2011-08-21,-0.66, -6.73, 22.35, 2.33, 1.64, 7.27, repro,
2011-08-22,3.89, -11.28, -22.66, 2.33, 1.64, 7.27, repro,
2011-08-23,2.97, -17.01, -4.89, 2.36, 1.66, 7.39, repro,
2011-08-24,-2.87, -5.27, 5.48, 2.35, 1.64, 7.22, repro,
2011-08-25,-6.19, -2.32, 10.88, 2.31, 1.63, 7.11, repro,
2011-08-26,-1.67, -5.24, 7.22, 2.39, 1.67, 7.49, repro,
2011-08-27,-2.10, -6.23, -1.69, 2.33, 1.63, 7.26, repro,
2011-08-28,-1.30, -4.80, 0.48, 2.34, 1.63, 7.26, repro,
2011-08-29,-2.41, -7.93, 3.22, 2.41, 1.67, 7.32, repro,
2011-08-30,-0.03, -2.92, -2.82, 2.34, 1.69, 7.40, repro,
2011-08-31,-1.54, -6.39, 3.37, 2.40, 1.74, 7.50, repro,
2011-09-01,0.04, -6.64, 6.17, 2.36, 1.65, 7.33, repro,
2011-09-02,-0.68, -2.07, 12.60, 2.38, 1.65, 7.35, repro,
2011-09-03,-3.90, -7.90, 1.66, 2.33, 1.62, 7.18, repro,
2011-09-04,-1.48, -7.65, -3.13, 2.30, 1.63, 7.14, repro,
2011-09-05,-1.16, -6.49, 3.05, 2.40, 1.67, 7.32, repro,
2011-09-06,9.07, -8.40, -2.39, 2.32, 1.63, 7.20, repro,
2011-09-07,-4.71, -7.17, 10.55, 2.35, 1.63, 7.25, repro,
2011-09-08,-3.49, -7.05, 10.36, 2.33, 1.62, 7.16, repro,
2011-09-09,-2.65, -6.21, 13.63, 2.38, 1.68, 7.31, repro,
2011-09-10,-1.51, -3.96, 4.53, 2.32, 1.64, 7.20, repro,
2011-09-11,0.02, -3.77, 8.60, 2.42, 1.69, 7.41, repro,
2011-09-12,-3.30, -5.00, 0.79, 2.45, 1.71, 7.46, repro,
2011-09-13,-3.79, -5.65, 8.65, 2.35, 1.64, 7.27, repro,
2011-09-14,-2.14, -6.33, 8.12, 2.37, 1.64, 7.34, repro,
2011-09-15,-0.93, -2.81, 4.30, 2.39, 1.68, 7.46, repro,
2011-09-16,-4.54, -10.28, 4.76, 2.40, 1.68, 7.43, repro,
2011-09-17,-2.34, -6.72, 12.45, 2.37, 1.66, 7.39, repro,
2011-09-18,-5.93, -5.85, 14.55, 2.32, 1.63, 7.19, repro,
2011-09-19,-2.76, -2.83, 10.77, 2.35, 1.64, 7.26, repro,
2011-09-20,-6.12, -6.67, 12.64, 2.37, 1.66, 7.30, repro,
2011-09-21,-16.14, -12.17, 1.05, 2.34, 1.63, 7.21, repro,
2011-09-22,-32.66, -12.11, 26.67, 2.34, 1.64, 7.21, repro,
2011-09-23,-30.18, -12.42, 32.84, 2.36, 1.65, 7.36, repro,
2011-09-24,-31.58, -6.97, 39.77, 2.35, 1.65, 7.29, repro,
2011-09-25,-20.62, -10.09, 20.45, 2.33, 1.62, 7.14, repro,
2011-09-26,0.59, -6.84, 6.60, 2.42, 1.69, 7.41, repro,
2011-09-27,0.45, -7.35, 1.50, 2.35, 1.64, 7.17, repro,
2011-09-28,0.16, -6.85, 10.69, 2.36, 1.66, 7.27, repro,
2011-09-29,-3.80, -3.68, 3.93, 2.34, 1.65, 7.25, repro,
2011-09-30,-1.79, -9.54, 10.35, 2.46, 1.74, 7.58, repro,
2011-10-01,-4.55, -5.41, 7.81, 2.40, 1.69, 7.55, repro,
2011-10-02,-4.13, -5.52, 4.53, 2.38, 1.68, 7.44, repro,
2011-10-03,-1.83, -3.90, -13.99, 2.39, 1.71, 7.55, repro,
2011-10-04,-7.03, -11.25, 15.64, 2.45, 1.74, 7.54, repro,
2011-10-05,-2.24, -4.10, 1.42, 2.44, 1.71, 7.39, repro,
2011-10-06,-5.06, -10.90, 5.28, 2.40, 1.71, 7.64, repro,
2011-10-07,-6.53, -0.65, 13.63, 2.35, 1.65, 7.24, repro,
2011-10-08,-5.49, -3.57, 8.36, 2.38, 1.69, 7.42, repro,
2011-10-09,-6.14, -4.70, 7.63, 2.46, 1.73, 7.51, repro,
2011-10-10,-7.81, -3.07, 8.42, 2.39, 1.68, 7.47, repro,
2011-10-11,-3.42, -5.43, -2.01, 2.36, 1.66, 7.32, repro,
2011-10-12,-5.94, -2.03, 1.82, 2.40, 1.69, 7.49, repro,
2011-10-13,-3.61, -3.79, -6.41, 2.37, 1.66, 7.33, repro,
2011-10-14,-3.90, -8.86, 7.22, 2.38, 1.69, 7.44, repro,
2011-10-15,-7.50, -8.44, 12.33, 2.32, 1.63, 7.13, repro,
2011-10-16,-6.29, -4.32, 3.15, 2.33, 1.66, 7.29, repro,
2011-10-17,-6.69, -3.09, 4.83, 2.37, 1.67, 7.38, repro,
2011-10-18,-8.24, -2.84, 10.65, 2.49, 1.73, 7.57, repro,
2011-10-19,-4.84, -1.96, 10.03, 2.34, 1.66, 7.29, repro,
2011-10-20,-3.65, -4.96, 4.18, 2.33, 1.64, 7.27, repro,
2011-10-21,-2.18, -5.05, 5.71, 2.40, 1.70, 7.38, repro,
2011-10-22,0.50, -9.36, 26.43, 2.29, 1.62, 7.08, repro,
2011-10-23,-0.75, -8.28, 12.29, 2.30, 1.63, 7.13, repro,
2011-10-24,-6.40, -3.53, 7.79, 2.31, 1.63, 7.16, repro,
2011-10-25,-6.03, -6.00, -5.91, 2.37, 1.71, 7.27, repro,
2011-10-26,-2.53, -2.72, -8.81, 2.27, 1.62, 7.06, repro,
2011-10-27,-5.36, -6.93, -0.75, 2.42, 1.70, 7.45, repro,
2011-10-28,-2.05, -1.34, 7.24, 2.33, 1.65, 7.27, repro,
2011-10-29,-1.27, -8.38, 3.92, 2.35, 1.66, 7.38, repro,
2011-10-30,-4.43, -4.37, 10.36, 2.27, 1.61, 7.03, repro,
2011-10-31,-3.04, -2.96, 3.12, 2.29, 1.62, 7.09, repro,
2011-11-01,-0.25, -3.12, -0.93, 2.34, 1.65, 7.31, repro,
2011-11-02,-3.32, -2.76, 0.56, 2.30, 1.64, 7.18, repro,
2011-11-03,-2.14, 0.16, 5.73, 2.39, 1.69, 7.40, repro,
2011-11-04,-6.50, -2.96, -10.69, 2.41, 1.68, 7.52, repro,
2011-11-05,-4.91, -0.67, 10.39, 2.33, 1.65, 7.28, repro,
2011-11-06,-5.79, -2.82, 7.21, 2.32, 1.63, 7.18, repro,
2011-11-07,-8.42, -3.96, 3.18, 2.35, 1.69, 7.30, repro,
2011-11-08,-7.20, -2.24, -0.28, 2.33, 1.64, 7.27, repro,
2011-11-09,-3.97, -1.32, -5.67, 2.39, 1.70, 7.47, repro,
2011-11-10,-4.92, -3.45, -7.68, 2.45, 1.72, 7.61, repro,
2011-11-11,-1.94, 1.25, 17.19, 2.29, 1.64, 7.17, repro,
2011-11-12,-4.99, -1.71, 7.41, 2.31, 1.64, 7.20, repro,
2011-11-13,-4.61, -1.10, -0.01, 2.29, 1.64, 7.13, repro,
2011-11-14,-3.38, -0.13, -13.06, 2.37, 1.66, 7.38, repro,
2011-11-15,-6.36, 2.18, 3.28, 2.35, 1.66, 7.30, repro,
2011-11-16,-6.56, -0.58, 6.88, 2.32, 1.65, 7.29, repro,
2011-11-17,-1.95, 1.52, 14.22, 2.27, 1.65, 7.18, repro,
2011-11-18,-6.72, -1.58, -1.79, 2.28, 1.62, 7.09, repro,
2011-11-19,-5.64, 2.45, 9.97, 2.31, 1.66, 7.28, repro,
2011-11-20,-3.33, 2.54, 10.94, 2.41, 1.70, 7.35, repro,
2011-11-21,-6.05, 0.50, 20.01, 2.26, 1.64, 7.09, repro,
2011-11-22,-3.55, -4.26, 8.24, 2.28, 1.64, 7.11, repro,
2011-11-23,-4.37, -1.76, 13.86, 2.33, 1.70, 7.32, repro,
2011-11-24,-3.92, -3.33, 11.05, 2.29, 1.63, 7.13, repro,
2011-11-25,-1.77, -3.24, 5.70, 2.28, 1.63, 7.10, repro,
2011-11-26,-4.53, -1.34, 14.18, 2.26, 1.62, 7.05, repro,
2011-11-27,-3.01, -4.02, 21.94, 2.30, 1.64, 7.18, repro,
2011-11-28,-0.96, 1.21, 20.55, 2.39, 1.68, 7.31, repro,
2011-11-29,0.65, 0.66, 27.05, 2.33, 1.64, 7.25, repro,
2011-11-30,9.39, -3.46, 48.84, 2.31, 1.71, 7.56, repro,
2011-12-01,9.37, 0.48, 39.23, 2.30, 1.64, 7.18, repro,
2011-12-02,14.06, -0.50, 52.35, 2.34, 1.69, 7.31, repro,
2011-12-03,9.69, 1.79, 59.35, 2.28, 1.64, 7.13, repro,
2011-12-04,9.32, -2.33, 51.80, 2.37, 1.67, 7.32, repro,
2011-12-05,7.45, -2.00, 54.75, 2.37, 1.67, 7.32, repro,
2011-12-06,16.13, -3.89, 41.00, 2.38, 1.70, 7.41, repro,
2011-12-07,39.92, -14.07, 57.78, 2.37, 1.71, 7.48, repro,
2011-12-08,39.86, -13.07, 38.81, 2.42, 1.70, 7.46, repro,
2011-12-09,37.16, -12.07, 34.94, 2.48, 1.74, 7.65, repro,
2011-12-10,32.46, -15.29, 50.85, 2.49, 1.75, 7.77, repro,
2011-12-11,42.99, -13.10, 37.89, 2.51, 1.75, 7.66, repro,
2011-12-12,46.70, -13.31, 33.23, 2.49, 1.72, 7.62, repro,
2011-12-13,36.04, -9.83, 67.14, 2.47, 1.76, 7.78, repro,
2011-12-14,32.63, -8.96, 63.73, 2.42, 1.73, 7.64, repro,
2011-12-15,28.86, -7.14, 61.48, 2.44, 1.77, 7.94, repro,
2011-12-16,28.85, -14.92, 58.80, 2.43, 1.80, 7.98, repro,
2011-12-17,32.45, -12.44, 82.49, 2.41, 1.72, 7.55, repro,
2011-12-18,29.52, -14.50, 83.67, 2.38, 1.70, 7.50, repro,
2011-12-19,27.82, -14.69, 79.34, 2.34, 1.69, 7.43, repro,
2011-12-20,30.51, -14.37, 75.32, 2.41, 1.67, 7.43, repro,
2011-12-21,34.62, -16.79, 71.15, 2.34, 1.69, 7.37, repro,
2011-12-22,32.47, -18.68, 64.49, 2.36, 1.68, 7.33, repro,
2011-12-23,32.55, -19.67, 63.41, 2.38, 1.68, 7.39, repro,
2011-12-24,33.10, -15.45, 59.96, 2.39, 1.67, 7.34, repro,
2011-12-25,33.28, -17.75, 60.15, 2.33, 1.66, 7.26, repro,
2011-12-26,35.09, -15.25, 58.71, 2.34, 1.67, 7.32, repro,
2011-12-27,33.08, -15.74, 66.47, 2.31, 1.67, 7.24, repro,
2011-12-28,34.67, -15.69, 58.18, 2.32, 1.65, 7.18, repro,
2011-12-29,35.67, -16.37, 55.76, 2.33, 1.66, 7.27, repro,
2011-12-30,34.46, -17.26, 51.86, 2.35, 1.67, 7.38, repro,
2011-12-31,33.58, -14.81, 56.52, 2.31, 1.64, 7.19, repro,
2012-01-01,33.36, -14.03, 47.82, 2.31, 1.67, 7.26, repro,
2012-01-02,34.62, -16.25, 62.50, 2.28, 1.65, 7.13, repro,
2012-01-03,35.61, -13.20, 61.43, 2.30, 1.67, 7.26, repro,
2012-01-04,35.50, -14.57, 58.79, 2.31, 1.65, 7.23, repro,
2012-01-05,34.03, -17.68, 54.58, 2.29, 1.64, 7.20, repro,
2012-01-06,33.35, -15.69, 57.15, 2.28, 1.66, 7.20, repro,
2012-01-07,33.85, -12.19, 62.91, 2.37, 1.71, 7.38, repro,
2012-01-08,39.36, -14.69, 40.34, 2.31, 1.67, 7.30, repro,
2012-01-09,39.22, -12.43, 50.89, 2.31, 1.66, 7.28, repro,
2012-01-10,37.89, -16.00, 46.06, 2.29, 1.66, 7.30, repro,
2012-01-11,39.66, -14.40, 42.84, 2.29, 1.66, 7.23, repro,
2012-01-12,41.76, -14.43, 29.15, 2.29, 1.66, 7.25, repro,
2012-01-13,41.50, -10.33, 43.02, 2.28, 1.64, 7.17, repro,
2012-01-14,39.18, -13.22, 33.46, 2.26, 1.63, 7.10, repro,
2012-01-15,40.87, -15.90, 24.70, 2.29, 1.65, 7.19, repro,
2012-01-16,39.76, -12.23, 24.24, 2.31, 1.69, 7.34, repro,
2012-01-17,38.72, 2.82, 28.68, 2.33, 1.71, 7.39, repro,
2012-01-18,36.02, 4.49, 27.46, 2.31, 1.68, 7.29, repro,
2012-01-19,34.75, 2.05, 34.69, 2.33, 1.70, 7.34, repro,
2012-01-20,25.98, 7.33, 44.20, 2.30, 1.66, 7.21, repro,
2012-01-21,27.12, 5.70, 43.01, 2.30, 1.68, 7.27, repro,
2012-01-22,25.63, 4.69, 28.75, 2.32, 1.70, 7.36, repro,
2012-01-23,17.59, 6.24, 54.36, 2.40, 1.72, 7.54, repro,
2012-01-24,17.93, 8.52, 46.48, 2.33, 1.70, 7.40, repro,
2012-01-25,20.02, 6.24, 47.63, 2.34, 1.68, 7.33, repro,
2012-01-26,19.26, 8.94, 53.91, 2.35, 1.69, 7.42, repro,
2012-01-27,19.01, 8.39, 40.47, 2.35, 1.73, 7.58, repro,
2012-01-28,19.29, 6.69, 48.36, 2.33, 1.69, 7.45, repro,
2012-01-29,21.84, 7.20, 43.22, 2.35, 1.71, 7.43, repro,
2012-01-30,22.80, 7.05, 55.96, 2.34, 1.69, 7.34, repro,
2012-01-31,24.78, 1.73, 56.96, 2.31, 1.67, 7.28, repro,
2012-02-01,24.58, 3.67, 57.56, 2.32, 1.68, 7.36, repro,
2012-02-02,19.72, 6.22, 30.46, 2.31, 1.70, 7.37, repro,
2012-02-03,14.14, 8.08, 31.17, 2.34, 1.70, 7.53, repro,
2012-02-04,21.30, 5.02, 30.04, 2.32, 1.69, 7.39, repro,
2012-02-05,18.41, -5.39, 34.78, 2.41, 1.69, 7.58, repro,
2012-02-06,24.50, -4.38, 60.94, 2.45, 1.66, 7.60, repro,
2012-02-07,28.45, -3.97, 72.19, 2.47, 1.76, 7.93, repro,
2012-02-08,22.82, 2.22, 54.83, 2.46, 1.73, 7.83, repro,
2012-02-09,26.33, 2.39, 60.64, 2.52, 1.74, 7.95, repro,
2012-02-10,24.05, 3.11, 57.69, 2.52, 1.74, 7.94, repro,
2012-02-11,19.11, -1.66, 50.11, 2.56, 1.80, 8.18, repro,
2012-02-12,24.43, -0.09, 48.51, 2.49, 1.72, 7.83, repro,
2012-02-13,24.16, -0.13, 40.83, 2.55, 1.79, 8.10, repro,
2012-02-14,23.28, 2.07, 61.64, 2.53, 1.73, 8.01, repro,
2012-02-15,29.54, -6.41, 54.38, 2.57, 1.71, 7.99, repro,
2012-02-16,35.91, -12.45, 59.88, 2.56, 1.72, 7.91, repro,
2012-02-17,34.41, -15.24, 50.89, 2.56, 1.75, 8.20, repro,
2012-02-18,32.18, -13.57, 55.52, 2.59, 1.76, 8.29, repro,
2012-02-19,32.12, -14.11, 55.40, 2.50, 1.70, 7.80, repro,
2012-02-20,38.57, -14.35, 61.26, 2.49, 1.70, 7.73, repro,
2012-02-21,42.94, -12.96, 60.80, 2.51, 1.72, 7.86, repro,
2012-02-22,45.39, -14.80, 42.20, 2.53, 1.72, 7.85, repro,
2012-02-23,43.89, -16.59, 40.36, 2.54, 1.69, 7.81, repro,
2012-02-24,43.99, -17.47, 44.07, 2.49, 1.67, 7.64, repro,
2012-02-25,43.80, -16.90, 43.36, 2.48, 1.69, 7.58, repro,
2012-02-26,48.35, -17.91, 76.67, 2.49, 1.71, 7.72, repro,
2012-02-27,20.09, -17.12, 60.70, 2.61, 1.75, 8.02, repro,
2012-02-28,10.51, -9.88, 79.57, 2.56, 1.72, 7.93, repro,
2012-02-29,12.77, -10.98, 66.71, 2.64, 1.72, 7.91, repro,
2012-03-01,12.00, -6.94, 79.42, 2.60, 1.75, 7.94, repro,
2012-03-02,13.37, -6.05, 83.74, 2.62, 1.74, 7.93, repro,
2012-03-03,15.20, -11.64, 78.76, 2.54, 1.72, 7.81, repro,
2012-03-04,15.48, -8.32, 70.68, 2.56, 1.71, 7.76, repro,
2012-03-05,13.91, -9.48, 19.97, 2.32, 1.62, 7.17, repro,
2012-03-06,9.48, -6.44, 16.94, 2.38, 1.64, 7.26, repro,
2012-03-07,10.32, -5.36, 5.25, 2.35, 1.62, 7.18, repro,
2012-03-08,12.32, -6.65, 13.74, 2.32, 1.62, 7.17, repro,
2012-03-09,8.94, -6.29, 17.67, 2.38, 1.66, 7.33, repro,
2012-03-10,9.71, -11.00, 13.07, 2.36, 1.64, 7.32, repro,
2012-03-11,7.42, -5.78, 22.44, 2.32, 1.62, 7.17, repro,
2012-03-12,1.53, -6.19, 13.75, 2.34, 1.66, 7.28, repro,
2012-03-13,3.51, -9.74, 13.57, 2.34, 1.63, 7.24, repro,
2012-03-14,2.96, -8.27, 27.65, 2.32, 1.63, 7.14, repro,
2012-03-15,3.25, -8.13, 10.16, 2.37, 1.65, 7.38, repro,
2012-03-16,4.47, -9.89, 5.32, 2.33, 1.63, 7.21, repro,
2012-03-17,0.78, -8.72, 9.20, 2.35, 1.63, 7.27, repro,
2012-03-18,1.42, -6.80, 20.63, 2.33, 1.64, 7.27, repro,
2012-03-19,0.38, -5.91, 20.43, 2.32, 1.63, 7.26, repro,
2012-03-20,2.54, -9.03, 12.57, 2.36, 1.64, 7.34, repro,
2012-03-21,1.09, -5.43, -0.39, 2.32, 1.62, 7.23, repro,
2012-03-22,-0.72, -3.25, 3.97, 2.30, 1.61, 7.16, repro,
2012-03-23,11.27, 12.84, -18.51, 2.38, 1.66, 7.42, repro,
2012-03-24,12.96, 18.44, 2.02, 2.29, 1.62, 7.18, repro,
2012-03-25,12.27, 18.45, 2.50, 2.37, 1.67, 7.45, repro,
2012-03-26,15.21, 15.46, 7.33, 2.34, 1.67, 7.43, repro,
2012-03-27,16.01, 15.23, 5.36, 2.32, 1.68, 7.36, repro,
2012-03-28,17.33, 14.61, 1.98, 2.34, 1.69, 7.42, repro,
2012-03-29,18.22, 14.20, 11.16, 2.36, 1.72, 7.49, repro,
2012-03-30,16.92, 15.47, 15.72, 2.32, 1.66, 7.33, repro,
2012-03-31,15.65, 16.53, 10.95, 2.34, 1.69, 7.48, repro,
2012-04-01,16.17, 14.23, 4.83, 2.35, 1.67, 7.36, repro,
2012-04-02,19.33, 13.84, 0.24, 2.32, 1.66, 7.30, repro,
2012-04-03,14.98, 7.07, 4.89, 2.32, 1.64, 7.26, repro,
2012-04-04,17.36, 6.99, -3.43, 2.28, 1.64, 7.18, repro,
2012-04-05,16.68, 10.92, 12.05, 2.29, 1.61, 7.11, repro,
2012-04-06,20.83, 2.65, 12.93, 2.30, 1.61, 7.17, repro,
2012-04-07,19.21, 6.88, 10.93, 2.27, 1.62, 7.11, repro,
2012-04-08,40.09, -4.01, 31.28, 2.30, 1.68, 7.36, repro,
2012-04-09,43.07, -10.01, 5.65, 2.43, 1.72, 7.65, repro,
2012-04-10,33.40, -17.59, 18.17, 2.36, 1.71, 7.48, repro,
2012-04-11,34.16, -14.86, 29.02, 2.33, 1.68, 7.32, repro,
2012-04-12,34.65, -12.93, 33.67, 2.39, 1.71, 7.54, repro,
2012-04-13,32.99, -13.15, 31.67, 2.32, 1.68, 7.37, repro,
2012-04-14,28.62, -11.97, 39.14, 2.40, 1.70, 7.65, repro,
2012-04-15,26.46, -12.34, 35.31, 2.40, 1.69, 7.51, repro,
2012-04-16,32.95, -12.52, 30.10, 2.38, 1.67, 7.41, repro,
