PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NIST
Station name,Boulder,_United_
Begin Date, 2008-09-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9950670280 North Latitude, -105.2626050582 East Longitude, 1648.34380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-19,4.45, -0.24, -3.43, 2.00, 1.56, 6.89, repro,
2011-06-20,8.98, 1.64, 1.85, 2.04, 1.58, 7.04, repro,
2011-06-21,4.11, -1.83, -0.50, 2.01, 1.57, 6.86, repro,
2011-06-22,4.87, -0.97, -9.06, 2.00, 1.57, 6.84, repro,
2011-06-23,7.40, -1.56, -3.12, 2.03, 1.57, 6.95, repro,
2011-06-24,6.71, -2.04, -9.50, 2.01, 1.58, 6.94, repro,
2011-06-25,5.28, -6.14, -6.33, 2.02, 1.59, 7.00, repro,
2011-06-26,4.42, -3.17, 5.78, 2.03, 1.59, 6.95, repro,
2011-06-27,5.43, -1.11, -7.16, 1.99, 1.56, 6.80, repro,
2011-06-28,5.20, -1.16, -8.20, 2.00, 1.56, 6.80, repro,
2011-06-29,3.57, -2.14, -2.09, 2.03, 1.58, 6.93, repro,
2011-06-30,5.62, -2.89, -13.94, 2.02, 1.58, 6.97, repro,
2011-07-01,2.01, -1.39, 0.56, 2.01, 1.58, 6.91, repro,
2011-07-02,3.12, -1.19, -1.18, 2.02, 1.58, 6.92, repro,
2011-07-03,5.03, -1.50, -3.46, 2.03, 1.58, 6.92, repro,
2011-07-04,4.13, -2.56, -4.74, 2.00, 1.56, 6.80, repro,
2011-07-05,3.45, -0.88, -12.63, 2.02, 1.56, 6.90, repro,
2011-07-06,4.14, -0.74, -10.95, 2.05, 1.60, 7.03, repro,
2011-07-07,3.98, -1.92, -9.26, 2.09, 1.63, 7.15, repro,
2011-07-08,7.17, 0.89, -5.28, 2.03, 1.59, 6.97, repro,
2011-07-09,1.40, -0.09, -4.55, 2.07, 1.60, 7.07, repro,
2011-07-10,5.20, -1.08, 0.75, 2.05, 1.59, 7.01, repro,
2011-07-11,2.84, -1.54, -9.03, 2.05, 1.59, 7.05, repro,
2011-07-12,3.65, 0.48, -9.11, 2.03, 1.58, 6.96, repro,
2011-07-13,7.49, -0.26, -9.86, 2.03, 1.57, 6.85, repro,
2011-07-14,3.92, -0.36, -8.55, 2.06, 1.60, 7.07, repro,
2011-07-15,4.52, -2.41, -8.85, 2.00, 1.56, 6.80, repro,
2011-07-16,3.03, -0.01, -4.93, 2.02, 1.58, 6.92, repro,
2011-07-17,4.30, -2.48, -4.27, 2.07, 1.64, 7.15, repro,
2011-07-18,4.68, -0.96, -4.09, 2.01, 1.57, 6.87, repro,
2011-07-19,5.31, -0.47, -1.56, 2.09, 1.66, 7.18, repro,
2011-07-20,8.16, -1.25, -2.41, 2.06, 1.62, 6.98, repro,
2011-07-21,7.81, -2.83, 1.65, 2.04, 1.59, 6.94, repro,
2011-07-22,4.36, -2.11, -6.01, 2.03, 1.57, 6.90, repro,
2011-07-23,3.50, -0.90, -8.60, 2.12, 1.65, 7.15, repro,
2011-07-24,4.98, -2.23, -7.60, 2.10, 1.65, 7.11, repro,
2011-07-25,4.61, -0.84, -9.16, 2.00, 1.56, 6.82, repro,
2011-07-26,4.93, 0.34, -2.55, 2.01, 1.55, 6.84, repro,
2011-07-27,4.50, -1.05, 1.28, 2.04, 1.57, 6.94, repro,
2011-07-28,7.53, -3.02, -0.11, 2.07, 1.60, 7.12, repro,
2011-07-29,4.73, -0.77, -7.76, 2.06, 1.59, 7.03, repro,
2011-07-30,7.18, -1.85, 0.66, 2.01, 1.56, 6.84, repro,
2011-07-31,4.57, -1.80, -2.04, 2.01, 1.56, 6.82, repro,
2011-08-01,3.03, 0.98, -4.24, 2.07, 1.60, 7.04, repro,
2011-08-02,4.43, -2.85, -1.36, 2.04, 1.56, 6.93, repro,
2011-08-03,2.88, -2.04, -7.54, 2.10, 1.66, 7.34, repro,
2011-08-04,3.36, -1.97, -6.89, 2.09, 1.62, 7.20, repro,
2011-08-05,4.54, -1.16, -4.94, 2.04, 1.57, 6.98, repro,
2011-08-06,6.59, -3.02, -9.33, 2.07, 1.60, 7.10, repro,
2011-08-07,5.37, -3.07, -1.53, 2.03, 1.58, 6.95, repro,
2011-08-08,2.63, 1.47, 0.24, 2.04, 1.58, 7.01, repro,
2011-08-09,5.59, -3.40, -2.94, 2.06, 1.58, 7.02, repro,
2011-08-10,5.06, -1.14, -7.86, 2.07, 1.61, 7.08, repro,
2011-08-11,3.74, -1.54, -6.60, 2.13, 1.69, 7.33, repro,
2011-08-12,3.53, -3.59, -12.33, 2.09, 1.64, 7.14, repro,
2011-08-13,4.58, -0.96, -6.16, 2.04, 1.59, 6.97, repro,
2011-08-14,3.36, -1.22, -2.02, 2.08, 1.64, 7.14, repro,
2011-08-15,3.59, -0.45, 0.80, 2.08, 1.61, 7.07, repro,
2011-08-16,4.30, -2.10, -6.25, 2.08, 1.65, 7.19, repro,
2011-08-17,3.94, -0.84, -7.36, 2.02, 1.59, 6.92, repro,
2011-08-18,7.94, -2.25, -15.04, 2.00, 1.56, 6.87, repro,
2011-08-19,4.44, -2.19, 0.40, 2.02, 1.58, 6.95, repro,
2011-08-20,5.30, 0.59, -2.42, 2.06, 1.59, 7.02, repro,
2011-08-21,4.83, -1.17, -4.42, 2.05, 1.58, 6.96, repro,
2011-08-22,2.69, -0.92, -8.37, 2.03, 1.59, 6.97, repro,
2011-08-23,3.12, -2.91, 1.22, 2.04, 1.62, 7.08, repro,
2011-08-24,4.56, -1.81, -1.28, 2.02, 1.58, 6.96, repro,
2011-08-25,3.34, -2.06, -1.27, 2.02, 1.57, 6.91, repro,
2011-08-26,3.97, -2.53, -6.61, 2.10, 1.62, 7.17, repro,
2011-08-27,4.68, -0.93, -0.69, 2.05, 1.58, 6.92, repro,
2011-08-28,4.78, -1.10, -2.43, 2.03, 1.60, 6.99, repro,
2011-08-29,4.40, -0.80, 2.99, 2.06, 1.61, 7.01, repro,
2011-08-30,3.27, -2.56, 0.72, 2.14, 1.68, 7.32, repro,
2011-08-31,3.36, -3.97, 15.17, 2.11, 1.63, 7.18, repro,
2011-09-01,4.60, -2.91, 4.71, 2.16, 1.59, 7.15, repro,
2011-09-02,2.27, -0.73, -9.50, 2.12, 1.60, 7.19, repro,
2011-09-03,6.56, -2.57, -1.46, 2.01, 1.56, 6.85, repro,
2011-09-04,5.07, 0.44, -8.78, 1.99, 1.56, 6.81, repro,
2011-09-05,5.54, -1.04, -8.58, 2.03, 1.57, 6.90, repro,
2011-09-06,4.93, -1.69, -2.61, 2.01, 1.56, 6.88, repro,
2011-09-07,7.97, 1.44, -7.26, 2.03, 1.61, 7.03, repro,
2011-09-08,4.63, -0.27, -9.93, 2.07, 1.61, 7.12, repro,
2011-09-09,4.49, -1.39, -5.28, 2.03, 1.60, 6.97, repro,
2011-09-10,4.49, -1.64, -2.78, 2.07, 1.62, 7.12, repro,
2011-09-11,2.63, -0.76, -2.89, 2.13, 1.71, 7.45, repro,
2011-09-12,5.47, -1.92, -3.26, 2.16, 1.73, 7.54, repro,
2011-09-13,1.91, -2.21, -0.17, 2.06, 1.65, 7.19, repro,
2011-09-14,3.49, -1.47, -6.81, 2.07, 1.62, 7.05, repro,
2011-09-15,7.10, 1.60, -1.81, 2.02, 1.55, 6.85, repro,
2011-09-16,5.59, 0.59, -3.92, 2.08, 1.59, 6.98, repro,
2011-09-17,2.81, -1.85, -7.02, 2.05, 1.58, 6.93, repro,
2011-09-18,4.92, -0.33, -3.71, 2.00, 1.55, 6.78, repro,
2011-09-19,2.84, -1.22, 9.76, 2.07, 1.65, 7.15, repro,
2011-09-20,4.61, -0.86, -6.32, 2.07, 1.58, 6.98, repro,
2011-09-21,3.72, -2.43, -3.85, 2.05, 1.60, 6.96, repro,
2011-09-22,3.27, -1.94, 2.24, 2.04, 1.57, 6.93, repro,
2011-09-23,3.40, -1.78, -3.88, 2.20, 1.79, 7.74, repro,
2011-09-24,4.04, -1.65, 3.21, 2.03, 1.61, 6.96, repro,
2011-09-25,4.64, -1.69, 5.46, 2.01, 1.58, 6.88, repro,
2011-09-26,3.66, -2.14, -1.78, 2.10, 1.59, 7.11, repro,
2011-09-27,3.94, -2.04, -2.93, 2.01, 1.57, 6.83, repro,
2011-09-28,4.75, -1.13, -0.20, 2.09, 1.67, 7.17, repro,
2011-09-29,3.91, -1.38, -3.71, 2.07, 1.68, 7.15, repro,
2011-09-30,3.63, -0.85, -1.37, 2.12, 1.73, 7.38, repro,
2011-10-01,3.75, -1.09, -1.22, 2.15, 1.73, 7.40, repro,
2011-10-02,3.56, -2.51, -5.65, 2.14, 1.67, 7.34, repro,
2011-10-03,4.26, -1.71, -7.40, 2.11, 1.67, 7.31, repro,
2011-10-04,3.31, -0.39, 2.05, 2.05, 1.63, 7.03, repro,
2011-10-05,3.28, -1.37, -0.54, 2.07, 1.64, 7.07, repro,
2011-10-06,3.68, -1.47, 6.84, 2.12, 1.70, 7.32, repro,
2011-10-07,5.38, -2.74, -1.69, 2.07, 1.64, 7.14, repro,
2011-10-08,5.66, 0.53, 2.14, 2.05, 1.64, 7.07, repro,
2011-10-09,3.30, -0.45, -3.11, 2.05, 1.65, 7.13, repro,
2011-10-10,4.50, -1.58, 2.40, 2.05, 1.65, 7.12, repro,
2011-10-11,3.84, -1.42, -4.30, 2.08, 1.69, 7.23, repro,
2011-10-12,0.69, -1.10, 0.83, 2.21, 1.73, 7.51, repro,
2011-10-13,3.88, 0.16, 1.42, 2.10, 1.69, 7.27, repro,
2011-10-14,3.53, -1.50, 3.26, 2.07, 1.64, 7.15, repro,
2011-10-15,3.76, -0.54, -0.67, 2.03, 1.61, 7.03, repro,
2011-10-16,5.37, -0.12, 8.22, 2.02, 1.61, 7.00, repro,
2011-10-17,3.73, -2.21, -12.18, 2.03, 1.58, 6.96, repro,
2011-10-18,3.22, -1.10, -6.72, 2.07, 1.62, 7.02, repro,
2011-10-19,3.55, -1.28, 0.03, 2.09, 1.67, 7.29, repro,
2011-10-20,4.34, -1.36, 3.83, 2.00, 1.58, 6.86, repro,
2011-10-21,4.15, -2.93, -13.09, 2.04, 1.60, 7.00, repro,
2011-10-22,0.63, -1.34, 9.00, 2.00, 1.57, 6.86, repro,
2011-10-23,2.06, -0.87, -6.70, 2.02, 1.60, 6.94, repro,
2011-10-24,5.39, -2.14, 0.58, 2.01, 1.56, 6.84, repro,
2011-10-25,3.32, -2.30, -3.64, 2.03, 1.60, 7.02, repro,
2011-10-26,0.54, 0.75, 1.41, 2.02, 1.59, 6.95, repro,
2011-10-27,1.20, -0.74, -3.39, 2.02, 1.57, 6.92, repro,
2011-10-28,4.14, -1.88, -6.80, 2.06, 1.60, 7.14, repro,
2011-10-29,4.42, -1.46, 6.35, 2.00, 1.58, 6.86, repro,
2011-10-30,1.97, 0.85, -2.22, 2.01, 1.59, 6.94, repro,
2011-10-31,4.31, -2.28, -2.20, 2.01, 1.57, 6.90, repro,
2011-11-01,5.66, -2.24, -16.09, 2.04, 1.62, 7.02, repro,
2011-11-02,5.33, -0.07, -9.18, 2.03, 1.58, 6.95, repro,
2011-11-03,4.58, -0.87, -9.81, 2.02, 1.61, 7.04, repro,
2011-11-04,5.00, 0.30, -1.60, 2.15, 1.65, 7.32, repro,
2011-11-05,4.50, -0.35, 10.71, 2.06, 1.59, 7.03, repro,
2011-11-06,3.49, -0.38, 3.40, 2.06, 1.57, 7.01, repro,
2011-11-07,4.99, 0.10, -1.86, 2.06, 1.59, 7.07, repro,
2011-11-08,5.52, 0.22, -8.33, 2.03, 1.56, 6.88, repro,
2011-11-09,5.86, -0.60, -9.77, 2.02, 1.59, 6.95, repro,
2011-11-10,5.57, -1.39, -10.19, 2.07, 1.59, 7.06, repro,
2011-11-11,5.09, -2.27, -4.58, 2.01, 1.56, 6.84, repro,
2011-11-12,4.93, -0.23, -0.76, 2.02, 1.59, 6.95, repro,
2011-11-13,3.90, -17.90, 21.40, 2.05, 1.62, 6.99, repro,
2011-11-14,4.55, -2.76, 0.41, 2.05, 1.62, 7.07, repro,
2011-11-15,4.04, -0.38, 18.71, 2.02, 1.59, 6.94, repro,
2011-11-16,3.27, -2.44, -8.29, 2.11, 1.62, 7.10, repro,
2011-11-17,2.40, 1.80, 0.11, 2.11, 1.62, 7.13, repro,
2011-11-18,3.41, 1.75, 8.06, 2.11, 1.65, 7.22, repro,
2011-11-19,4.27, 1.10, 6.14, 2.02, 1.60, 6.88, repro,
2011-11-20,5.62, -0.99, -2.40, 1.98, 1.57, 6.80, repro,
2011-11-21,6.75, 0.56, -7.13, 2.02, 1.57, 6.85, repro,
2011-11-22,5.00, -2.12, -13.27, 1.99, 1.57, 6.80, repro,
2011-11-23,4.83, -0.92, -5.23, 2.18, 1.63, 7.37, repro,
2011-11-24,5.65, -0.81, -0.10, 2.03, 1.60, 6.92, repro,
2011-11-25,5.58, -1.76, -3.99, 2.09, 1.64, 7.16, repro,
2011-11-26,3.95, -0.06, -4.89, 2.00, 1.58, 6.86, repro,
2011-11-27,4.60, 0.76, -13.99, 1.99, 1.57, 6.80, repro,
2011-11-28,5.20, -0.96, -1.17, 2.02, 1.61, 6.97, repro,
2011-11-29,5.55, -0.91, -6.24, 1.99, 1.59, 6.88, repro,
2011-11-30,5.68, -0.16, 1.70, 2.10, 1.67, 7.22, repro,
2011-12-01,5.45, -0.37, -3.86, 1.99, 1.58, 6.85, repro,
2011-12-02,5.35, 1.10, -1.68, 2.08, 1.61, 7.06, repro,
2011-12-03,5.66, -0.43, -9.80, 2.05, 1.61, 6.99, repro,
2011-12-04,6.09, 1.42, -6.96, 2.04, 1.61, 7.03, repro,
2011-12-05,6.18, 1.42, -14.32, 2.04, 1.62, 7.04, repro,
2011-12-06,6.32, 1.30, -12.29, 2.03, 1.61, 6.98, repro,
2011-12-07,7.13, -0.42, -13.71, 2.05, 1.64, 7.07, repro,
2011-12-08,7.06, -0.69, -9.97, 2.01, 1.60, 6.91, repro,
2011-12-09,6.01, -0.99, -11.59, 2.01, 1.60, 6.90, repro,
2011-12-10,5.02, -0.01, -10.75, 2.04, 1.61, 7.04, repro,
2011-12-11,5.65, -0.33, -8.90, 2.12, 1.63, 7.15, repro,
2011-12-12,6.05, -0.73, -8.01, 2.04, 1.60, 6.92, repro,
2011-12-13,5.46, -0.72, -6.24, 2.04, 1.60, 6.95, repro,
2011-12-14,5.38, -0.14, -2.65, 2.02, 1.61, 6.92, repro,
2011-12-15,6.09, 0.07, -6.75, 2.09, 1.66, 7.13, repro,
2011-12-16,4.76, 0.26, -12.62, 2.07, 1.63, 7.05, repro,
2011-12-17,6.41, -0.69, -11.94, 1.99, 1.56, 6.82, repro,
2011-12-18,4.07, -1.34, -9.05, 1.97, 1.55, 6.77, repro,
2011-12-19,6.44, -0.46, 0.61, 2.00, 1.59, 6.84, repro,
2011-12-20,5.99, 0.50, -4.55, 2.14, 1.64, 7.13, repro,
2011-12-21,6.21, -0.53, -1.48, 1.96, 1.54, 6.71, repro,
2011-12-22,4.85, 0.58, -12.75, 1.99, 1.58, 6.84, repro,
2011-12-23,5.88, 1.52, -14.41, 1.98, 1.57, 6.77, repro,
2011-12-24,5.60, 1.41, -11.68, 2.07, 1.67, 7.10, repro,
2011-12-25,6.69, 0.33, -13.20, 1.99, 1.58, 6.80, repro,
2011-12-26,5.28, -0.83, -9.15, 1.99, 1.58, 6.86, repro,
2011-12-27,5.11, 2.10, -1.98, 1.98, 1.58, 6.84, repro,
2011-12-28,4.62, 0.57, -1.44, 1.99, 1.58, 6.84, repro,
2011-12-29,8.02, -1.91, -9.05, 1.98, 1.55, 6.77, repro,
2011-12-30,5.25, -2.77, 2.77, 2.25, 2.01, 8.39, repro,
2011-12-31,4.62, -0.82, -2.05, 2.05, 1.60, 7.02, repro,
2012-01-01,4.98, 1.09, -14.13, 1.97, 1.53, 6.72, repro,
2012-01-02,6.62, 0.60, -18.34, 1.98, 1.54, 6.82, repro,
2012-01-03,4.12, 1.00, -12.87, 2.08, 1.66, 7.27, repro,
2012-01-04,4.28, 0.15, -11.09, 1.98, 1.57, 6.81, repro,
2012-01-05,5.77, -0.60, -5.58, 2.00, 1.59, 6.90, repro,
2012-01-06,5.90, -2.34, -12.31, 1.95, 1.53, 6.69, repro,
2012-01-07,6.66, 0.98, -3.40, 2.00, 1.58, 6.90, repro,
2012-01-08,6.55, 0.29, -4.14, 1.96, 1.53, 6.69, repro,
2012-01-09,5.61, 0.54, -9.90, 1.96, 1.52, 6.65, repro,
2012-01-10,5.91, 1.02, -1.38, 1.97, 1.53, 6.73, repro,
2012-01-11,5.35, 0.44, 0.76, 1.99, 1.60, 6.93, repro,
2012-01-12,6.28, 1.44, -3.62, 1.98, 1.55, 6.76, repro,
2012-01-13,4.29, 1.10, -2.64, 1.98, 1.55, 6.78, repro,
2012-01-14,7.14, 1.07, -6.51, 1.97, 1.57, 6.85, repro,
2012-01-15,3.80, 0.80, -2.02, 1.95, 1.53, 6.70, repro,
2012-01-16,6.27, -0.80, -1.27, 1.96, 1.55, 6.76, repro,
2012-01-17,6.58, 2.71, 10.94, 1.96, 1.54, 6.74, repro,
2012-01-18,4.35, 3.30, 20.66, 1.98, 1.57, 6.86, repro,
2012-01-19,2.02, 2.60, 7.13, 1.99, 1.58, 6.90, repro,
2012-01-20,2.49, 2.73, 2.01, 1.97, 1.55, 6.80, repro,
2012-01-21,5.65, 3.61, 5.81, 2.00, 1.60, 6.95, repro,
2012-01-22,5.66, -0.07, 6.04, 1.97, 1.56, 6.77, repro,
2012-01-23,4.93, -0.25, 3.97, 1.98, 1.56, 6.82, repro,
2012-01-24,5.51, 0.65, -0.05, 2.02, 1.61, 7.04, repro,
2012-01-25,5.22, 0.89, -5.81, 2.00, 1.59, 6.96, repro,
2012-01-26,2.68, 0.15, 0.86, 2.04, 1.65, 7.14, repro,
2012-01-27,5.60, -0.28, 1.96, 1.98, 1.56, 6.82, repro,
2012-01-28,4.37, -1.35, -7.21, 1.98, 1.55, 6.80, repro,
2012-01-29,2.32, 0.92, -9.32, 1.98, 1.56, 6.83, repro,
2012-01-30,3.11, -0.61, 3.42, 1.97, 1.54, 6.77, repro,
2012-01-31,5.79, 0.62, 6.49, 1.97, 1.54, 6.71, repro,
2012-02-01,5.43, -0.03, -2.77, 1.96, 1.53, 6.71, repro,
2012-02-02,6.79, -0.99, -1.35, 2.06, 1.63, 7.08, repro,
2012-02-03,5.78, -0.46, -0.22, 1.97, 1.56, 6.80, repro,
2012-02-04,4.53, 0.03, -4.49, 2.05, 1.62, 7.08, repro,
2012-02-05,4.71, 0.18, -4.59, 2.08, 1.67, 7.22, repro,
2012-02-06,6.75, -0.01, -7.81, 2.07, 1.64, 7.12, repro,
2012-02-07,6.33, 0.22, -8.31, 2.09, 1.64, 7.10, repro,
2012-02-08,5.27, 0.71, -0.02, 1.97, 1.56, 6.81, repro,
2012-02-09,7.79, -1.43, -10.32, 2.03, 1.64, 7.11, repro,
2012-02-10,7.10, -0.19, -11.91, 2.00, 1.58, 6.85, repro,
2012-02-11,5.94, 1.19, -12.65, 2.01, 1.60, 6.94, repro,
2012-02-12,5.29, 0.30, -1.66, 2.00, 1.58, 6.86, repro,
2012-02-13,4.83, 0.43, 4.39, 1.99, 1.58, 6.85, repro,
2012-02-14,6.75, -2.59, -0.12, 2.03, 1.60, 7.01, repro,
2012-02-15,5.83, 0.96, 3.94, 2.59, 2.13, 9.24, repro,
2012-02-16,4.65, 1.09, -16.53, 5.07, 3.50, 15.67, repro,
2012-02-17,4.80, -1.23, -10.93, 3.20, 2.46, 10.82, repro,
2012-02-18,5.39, -0.03, 0.60, 2.27, 1.78, 7.86, repro,
2012-02-19,4.32, 0.52, 5.09, 2.38, 1.90, 8.65, repro,
2012-02-20,6.12, -2.12, 5.00, 2.70, 2.11, 9.48, repro,
2012-02-21,2.55, 1.50, 12.55, 2.37, 1.98, 8.91, repro,
2012-02-22,1.83, -0.96, 12.14, 2.04, 1.62, 7.03, repro,
2012-02-23,5.74, 0.23, 0.43, 2.31, 1.88, 8.18, repro,
2012-02-24,3.56, -0.76, 1.45, 2.09, 1.65, 7.26, repro,
2012-02-25,5.53, 0.99, -1.03, 2.13, 1.68, 7.46, repro,
2012-02-26,4.27, -0.57, -4.79, 2.32, 1.83, 8.23, repro,
2012-02-27,5.37, -1.21, -10.81, 2.14, 1.70, 7.39, repro,
2012-02-28,5.23, 0.17, 0.43, 2.42, 1.93, 8.51, repro,
2012-02-29,3.00, -2.26, 4.10, 2.11, 1.73, 7.57, repro,
2012-03-01,6.58, -0.95, -4.71, 2.06, 1.58, 7.13, repro,
2012-03-02,4.52, -1.33, -7.05, 2.48, 1.95, 8.98, repro,
2012-03-03,4.29, -0.43, -2.32, 2.17, 1.69, 7.37, repro,
2012-03-04,0.08, -0.59, -6.93, 2.01, 1.56, 6.93, repro,
2012-03-05,4.43, 0.37, -2.63, 2.05, 1.58, 7.06, repro,
2012-03-06,6.41, 0.15, 5.01, 2.06, 1.59, 7.06, repro,
2012-03-07,6.73, -0.07, -2.52, 2.65, 2.04, 9.57, repro,
2012-03-08,2.81, -1.46, -11.44, 3.02, 2.23, 10.13, repro,
2012-03-09,5.44, -1.02, -13.20, 2.35, 1.82, 8.27, repro,
2012-03-10,4.04, 0.15, -3.91, 2.03, 1.55, 6.90, repro,
2012-03-11,5.88, -0.41, 6.31, 2.03, 1.55, 6.93, repro,
2012-03-12,4.45, -0.29, 4.05, 2.25, 1.72, 7.78, repro,
2012-03-13,3.79, -1.11, -1.63, 2.03, 1.54, 6.87, repro,
2012-03-14,5.36, -0.81, -0.56, 1.99, 1.56, 6.81, repro,
2012-03-15,4.00, -2.12, -6.86, 2.08, 1.57, 7.04, repro,
2012-03-16,4.62, 0.33, -0.30, 1.98, 1.54, 6.73, repro,
2012-03-17,4.36, -0.86, 1.61, 2.05, 1.57, 6.96, repro,
2012-03-18,4.12, 0.59, 11.22, 2.09, 1.59, 7.05, repro,
2012-03-19,4.74, -0.76, -0.11, 2.03, 1.54, 6.88, repro,
2012-03-20,5.61, -0.67, -2.32, 1.99, 1.53, 6.75, repro,
2012-03-21,5.79, -0.85, -6.03, 1.99, 1.54, 6.79, repro,
2012-03-22,6.21, 0.22, 1.63, 1.96, 1.53, 6.74, repro,
2012-03-23,5.20, -0.39, -2.05, 2.07, 1.58, 7.15, repro,
2012-03-24,5.54, -0.95, -6.63, 2.01, 1.53, 6.86, repro,
2012-03-25,5.64, 0.14, -9.39, 1.97, 1.52, 6.71, repro,
2012-03-26,5.41, 0.27, 3.58, 1.98, 1.53, 6.78, repro,
2012-03-27,4.40, -1.30, 2.30, 2.02, 1.55, 6.92, repro,
2012-03-28,4.82, -1.23, -4.29, 2.01, 1.55, 6.93, repro,
2012-03-29,4.38, -1.38, -1.90, 2.00, 1.53, 6.81, repro,
2012-03-30,4.54, 3.96, 2.12, 2.03, 1.53, 6.91, repro,
2012-03-31,4.27, -1.12, -0.46, 1.98, 1.55, 6.82, repro,
2012-04-01,3.06, -2.08, -0.30, 1.95, 1.52, 6.69, repro,
2012-04-02,4.05, -2.04, 5.88, 1.96, 1.52, 6.72, repro,
2012-04-03,7.64, 1.44, -2.30, 1.99, 1.57, 6.93, repro,
2012-04-04,3.44, 0.25, -0.12, 1.95, 1.52, 6.70, repro,
2012-04-05,5.38, -0.80, -10.90, 1.96, 1.53, 6.73, repro,
2012-04-06,4.06, -0.03, -6.22, 1.93, 1.53, 6.67, repro,
2012-04-07,5.07, -0.87, -9.75, 1.94, 1.53, 6.67, repro,
2012-04-08,4.09, -1.36, -14.57, 1.95, 1.53, 6.76, repro,
2012-04-09,5.45, -2.43, -18.06, 1.99, 1.56, 6.85, repro,
2012-04-10,4.94, -1.18, -14.42, 1.95, 1.52, 6.74, repro,
2012-04-11,4.62, -0.78, -5.22, 1.97, 1.54, 6.77, repro,
2012-04-12,3.52, -0.86, 0.11, 1.98, 1.58, 6.89, repro,
2012-04-13,5.23, -0.41, 1.02, 1.96, 1.54, 6.81, repro,
2012-04-14,4.61, -0.97, 1.80, 1.95, 1.53, 6.80, repro,
2012-04-15,6.71, 3.09, -2.82, 1.96, 1.53, 6.80, repro,
2012-04-16,4.30, -0.00, -4.85, 1.96, 1.52, 6.76, repro,
2012-04-17,4.66, -1.46, -8.32, 1.96, 1.53, 6.78, repro,
2012-04-18,4.40, -1.49, -4.46, 1.96, 1.54, 6.82, repro,
2012-04-19,3.93, -3.14, -9.65, 1.97, 1.54, 6.85, repro,
2012-04-20,3.71, 0.06, -7.46, 1.96, 1.53, 6.74, repro,
2012-04-21,1.52, -2.96, -16.82, 1.96, 1.54, 6.79, repro,
2012-04-22,3.56, -1.34, -9.60, 1.94, 1.52, 6.67, repro,
2012-04-23,4.20, -0.82, -5.06, 1.96, 1.53, 6.81, repro,
2012-04-24,4.60, -1.88, -3.86, 1.99, 1.60, 6.96, repro,
2012-04-25,3.96, -1.24, 1.06, 2.00, 1.59, 6.94, repro,
2012-04-26,5.13, -1.08, -4.29, 1.96, 1.52, 6.72, repro,
2012-04-27,4.91, -0.94, -3.24, 2.04, 1.54, 6.84, repro,
2012-04-28,3.82, -1.63, -4.18, 1.94, 1.53, 6.73, repro,
2012-04-29,5.56, -0.38, -3.48, 1.95, 1.54, 6.79, repro,
2012-04-30,3.85, -1.34, -6.86, 1.95, 1.53, 6.74, repro,
2012-05-01,4.82, -4.55, -3.73, 1.99, 1.57, 6.92, repro,
2012-05-02,5.09, -3.71, -0.67, 2.47, 1.98, 8.71, repro,
2012-05-03,4.55, -0.34, -9.32, 1.95, 1.53, 6.71, repro,
2012-05-04,5.14, -1.18, -0.45, 1.96, 1.55, 6.84, repro,
2012-05-05,4.36, -1.01, -1.32, 1.98, 1.54, 6.84, repro,
2012-05-06,5.18, -0.73, -11.69, 1.98, 1.59, 6.97, repro,
2012-05-07,9.85, 1.06, -12.36, 2.01, 1.59, 6.98, repro,
2012-05-08,5.31, -0.72, -9.63, 1.96, 1.52, 6.71, repro,
2012-05-09,4.86, -0.16, -5.92, 1.94, 1.53, 6.70, repro,
2012-05-10,4.42, 0.82, 4.52, 1.97, 1.53, 6.79, repro,
2012-05-11,4.49, -0.27, -5.00, 1.97, 1.54, 6.80, repro,
2012-05-12,6.20, 0.42, -5.68, 1.97, 1.54, 6.76, repro,
2012-05-13,5.79, 0.52, -9.86, 2.00, 1.58, 6.96, repro,
2012-05-14,3.79, -0.28, -8.31, 1.95, 1.53, 6.77, repro,
2012-05-15,3.92, 0.33, -9.01, 1.96, 1.56, 6.84, repro,
2012-05-16,4.84, -1.90, -5.64, 1.96, 1.54, 6.82, repro,
2012-05-17,3.89, -1.34, -1.13, 1.97, 1.54, 6.84, repro,
2012-05-18,4.40, -1.23, -9.45, 2.00, 1.57, 6.87, repro,
2012-05-19,3.68, -1.69, -7.44, 2.02, 1.57, 6.90, repro,
2012-05-20,3.86, -1.20, -5.69, 2.00, 1.57, 6.90, repro,
2012-05-21,3.27, -0.89, -3.04, 2.00, 1.57, 6.86, repro,
2012-05-22,3.74, -2.09, -1.69, 2.01, 1.57, 6.91, repro,
2012-05-23,5.82, -1.04, -2.22, 2.03, 1.56, 6.90, repro,
2012-05-24,6.41, -1.08, -4.10, 2.00, 1.57, 6.85, repro,
2012-05-25,3.84, -1.29, 4.49, 2.00, 1.56, 6.81, repro,
2012-05-26,4.46, -0.74, -3.45, 2.05, 1.62, 7.05, repro,
2012-05-27,5.02, -0.35, 3.98, 1.95, 1.53, 6.76, repro,
