PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P160
Station name,RohnerAir_CN2005
Begin Date, 2005-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5512521577 North Latitude, -124.1332714121 East Longitude, 94.23447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-17,0.55, -1.18, 9.27, 2.12, 1.56, 7.32, repro,
2008-08-18,0.54, -2.36, 10.54, 2.13, 1.57, 7.36, repro,
2008-08-19,1.79, -1.83, 3.88, 2.12, 1.54, 7.24, repro,
2008-08-20,-0.41, -2.56, 8.69, 2.12, 1.55, 7.28, repro,
2008-08-21,1.15, -3.00, 10.64, 2.12, 1.55, 7.26, repro,
2008-08-22,0.48, -2.36, 8.57, 2.11, 1.54, 7.26, repro,
2008-08-23,1.20, -1.99, 9.71, 2.12, 1.55, 7.28, repro,
2008-08-24,0.72, -2.91, 10.86, 2.14, 1.58, 7.39, repro,
2008-08-25,2.94, -1.77, 5.69, 2.26, 1.69, 7.95, repro,
2008-08-26,0.53, -2.24, 10.81, 2.17, 1.59, 7.45, repro,
2008-08-27,-1.43, -1.16, 5.87, 2.15, 1.58, 7.42, repro,
2008-08-28,-1.47, -2.34, 7.62, 2.26, 1.66, 7.69, repro,
2008-08-29,1.36, -2.80, 2.39, 2.16, 1.58, 7.45, repro,
2008-08-30,0.88, -2.00, 8.60, 2.14, 1.57, 7.35, repro,
2008-08-31,-1.86, -2.17, 3.13, 2.16, 1.58, 7.40, repro,
2008-09-01,-1.07, -2.95, 6.88, 2.16, 1.57, 7.39, repro,
2008-09-02,-0.77, -2.29, -0.17, 2.14, 1.57, 7.36, repro,
2008-09-03,1.61, -2.80, 2.44, 2.15, 1.58, 7.40, repro,
2008-09-04,2.22, -2.35, -0.73, 2.25, 1.68, 7.87, repro,
2008-09-05,0.74, -1.69, -2.94, 2.22, 1.62, 7.57, repro,
2008-09-06,0.59, -1.74, -0.00, 2.15, 1.57, 7.36, repro,
2008-09-07,-0.16, -1.11, 0.85, 2.14, 1.57, 7.36, repro,
2008-09-08,-0.72, -3.04, -0.45, 2.13, 1.57, 7.37, repro,
2008-09-09,0.01, -3.36, 5.29, 2.18, 1.57, 7.48, repro,
2008-09-10,1.47, -2.51, 5.57, 2.18, 1.60, 7.49, repro,
2008-09-11,0.25, -2.52, 3.02, 2.20, 1.61, 7.56, repro,
2008-09-12,1.00, -2.46, 5.34, 2.17, 1.59, 7.44, repro,
2008-09-13,0.24, -1.91, 6.17, 2.16, 1.59, 7.44, repro,
2008-09-14,0.79, -2.69, 1.69, 2.15, 1.59, 7.45, repro,
2008-09-15,0.84, -1.26, 5.82, 2.14, 1.56, 7.36, repro,
2008-09-16,0.51, -3.11, 5.69, 2.14, 1.60, 7.44, repro,
2008-09-17,0.48, -2.66, -2.56, 2.22, 1.62, 7.56, repro,
2008-09-18,1.58, -1.87, 4.84, 2.12, 1.55, 7.25, repro,
2008-09-19,1.76, -1.98, 0.54, 2.12, 1.55, 7.30, repro,
2008-09-20,1.56, -1.79, 3.56, 2.12, 1.55, 7.30, repro,
2008-09-21,0.98, -2.09, 3.44, 2.16, 1.59, 7.40, repro,
2008-09-22,0.88, -2.48, 4.98, 2.15, 1.58, 7.52, repro,
2008-09-23,1.14, -2.29, 2.46, 2.12, 1.54, 7.22, repro,
2008-09-24,-0.54, -1.68, 7.07, 2.21, 1.65, 7.68, repro,
2008-09-25,2.79, -2.80, -3.24, 2.28, 1.67, 7.96, repro,
2008-09-26,1.62, -1.91, -0.95, 2.10, 1.54, 7.22, repro,
2008-09-27,0.72, -2.48, 3.69, 2.16, 1.58, 7.37, repro,
2008-09-28,0.43, -2.36, 1.34, 2.11, 1.54, 7.18, repro,
2008-09-29,0.27, -2.27, 3.73, 2.18, 1.59, 7.43, repro,
2008-09-30,2.82, -1.19, 2.32, 2.12, 1.55, 7.27, repro,
2008-10-01,0.81, -2.03, 7.00, 2.11, 1.54, 7.25, repro,
2008-10-02,0.53, -1.21, 18.03, 2.17, 1.57, 7.46, repro,
2008-10-03,2.61, -1.65, 10.36, 2.17, 1.59, 7.39, repro,
2008-10-04,4.52, 0.72, 2.61, 2.19, 1.61, 7.56, repro,
2008-10-05,1.13, -1.95, 3.37, 2.13, 1.55, 7.29, repro,
2008-10-06,0.93, -2.34, 4.26, 2.11, 1.54, 7.21, repro,
2008-10-07,0.98, -1.96, 5.36, 2.15, 1.55, 7.32, repro,
2008-10-08,0.52, -0.84, 3.12, 2.14, 1.56, 7.28, repro,
2008-10-09,0.17, -1.66, 1.60, 2.07, 1.54, 7.15, repro,
2008-10-10,0.78, -2.78, -0.57, 2.08, 1.53, 7.17, repro,
2008-10-11,0.41, -2.66, 4.26, 2.07, 1.54, 7.17, repro,
2008-10-12,-0.14, -1.14, -3.95, 2.07, 1.53, 7.14, repro,
2008-10-13,0.35, -1.68, -2.60, 2.07, 1.52, 7.13, repro,
2008-10-14,2.20, -1.26, -3.55, 2.14, 1.59, 7.36, repro,
2008-10-15,0.65, -2.66, -3.33, 2.13, 1.55, 7.32, repro,
2008-10-16,1.59, -2.27, -4.50, 2.13, 1.57, 7.34, repro,
2008-10-17,0.76, -2.03, -5.50, 2.06, 1.53, 7.13, repro,
2008-10-18,0.09, -1.27, -3.05, 2.15, 1.59, 7.38, repro,
2008-10-19,0.06, -1.68, 0.63, 2.07, 1.52, 7.09, repro,
2008-10-20,0.36, -1.51, 4.17, 2.07, 1.53, 7.14, repro,
2008-10-21,0.20, -1.60, 0.14, 2.11, 1.57, 7.31, repro,
2008-10-22,-0.15, -2.11, -0.43, 2.06, 1.54, 7.14, repro,
2008-10-23,0.56, -1.66, 0.30, 2.08, 1.53, 7.14, repro,
2008-10-24,1.08, -1.21, 0.07, 2.08, 1.53, 7.11, repro,
2008-10-25,1.21, -2.35, 0.01, 2.05, 1.52, 7.08, repro,
2008-10-26,1.65, -2.29, -2.89, 2.07, 1.53, 7.14, repro,
2008-10-27,1.75, -1.92, -6.00, 2.06, 1.53, 7.13, repro,
2008-10-28,-0.23, -2.53, -2.61, 2.16, 1.55, 7.27, repro,
2008-10-29,-0.07, -2.10, -3.20, 2.16, 1.56, 7.27, repro,
2008-10-30,1.54, -2.83, 4.18, 2.09, 1.55, 7.23, repro,
2008-10-31,1.47, -2.67, 3.08, 2.17, 1.60, 7.57, repro,
2008-11-01,1.53, -6.68, 5.40, 2.10, 1.56, 7.30, repro,
2008-11-02,-0.31, -1.77, 9.92, 2.09, 1.58, 7.32, repro,
2008-11-03,0.89, -2.55, 6.78, 2.11, 1.56, 7.25, repro,
2008-11-04,1.43, -3.63, 3.23, 2.10, 1.58, 7.32, repro,
2008-11-05,1.57, -2.69, -1.94, 2.09, 1.56, 7.23, repro,
2008-11-06,-0.35, -1.51, -7.72, 2.09, 1.57, 7.29, repro,
2008-11-07,-0.10, -1.64, -3.29, 2.10, 1.60, 7.35, repro,
2008-11-08,0.39, -1.79, -6.40, 2.12, 1.61, 7.43, repro,
2008-11-09,-0.20, -3.26, 0.52, 2.10, 1.58, 7.30, repro,
2008-11-10,1.70, -1.24, -1.02, 2.09, 1.59, 7.29, repro,
2008-11-11,0.18, -0.68, 0.17, 2.22, 1.79, 8.04, repro,
2008-11-12,1.38, -1.56, -1.83, 2.08, 1.55, 7.25, repro,
2008-11-13,1.34, -1.10, 2.89, 2.14, 1.61, 7.42, repro,
2008-11-14,0.59, -1.45, -0.79, 2.18, 1.70, 7.65, repro,
2008-11-15,1.30, -0.94, -4.51, 2.12, 1.61, 7.44, repro,
2008-11-16,0.39, -1.55, -5.98, 2.15, 1.66, 7.57, repro,
2008-11-17,0.63, -0.45, -7.10, 2.17, 1.66, 7.56, repro,
2008-11-18,0.26, -1.26, -6.32, 2.20, 1.77, 7.96, repro,
2008-11-19,0.43, -2.08, -6.66, 2.13, 1.66, 7.55, repro,
2008-11-20,0.12, -2.79, -14.95, 2.16, 1.66, 7.55, repro,
2008-11-21,0.66, -0.65, -6.16, 2.24, 1.77, 8.13, repro,
2008-11-22,1.22, -2.78, -2.39, 2.23, 1.79, 8.12, repro,
2008-11-23,1.52, -1.42, -6.09, 2.15, 1.62, 7.51, repro,
2008-11-24,1.72, -2.13, -4.29, 2.24, 1.73, 7.82, repro,
2008-11-25,2.61, -1.75, -6.40, 2.15, 1.68, 7.61, repro,
2008-11-26,1.24, -1.99, -2.02, 2.06, 1.54, 7.11, repro,
2008-11-27,0.32, -2.08, -5.29, 2.11, 1.63, 7.47, repro,
2008-11-28,0.37, -2.10, -6.31, 2.17, 1.69, 7.70, repro,
2008-11-29,1.55, -0.56, 5.72, 2.16, 1.73, 7.88, repro,
2008-11-30,1.08, -2.07, 2.95, 2.09, 1.57, 7.31, repro,
2008-12-01,1.64, -1.52, 2.11, 2.06, 1.54, 7.10, repro,
2008-12-02,-0.50, -2.80, 3.56, 2.15, 1.65, 7.47, repro,
2008-12-03,1.15, -1.29, -0.85, 2.15, 1.65, 7.48, repro,
2008-12-04,0.53, 0.14, 4.30, 2.10, 1.64, 7.51, repro,
2008-12-05,2.05, -0.94, -5.48, 2.12, 1.63, 7.43, repro,
2008-12-06,2.65, -1.53, -5.36, 2.16, 1.73, 7.74, repro,
2008-12-07,1.52, -2.56, -3.78, 2.15, 1.72, 7.66, repro,
2008-12-08,0.92, -2.11, 0.09, 2.10, 1.63, 7.46, repro,
2008-12-09,2.72, -2.46, -9.46, 2.13, 1.59, 7.29, repro,
2008-12-10,3.00, -0.95, -11.32, 2.16, 1.66, 7.44, repro,
2008-12-11,1.92, -1.59, -7.74, 2.21, 1.70, 7.74, repro,
2008-12-12,1.63, -1.44, 2.29, 2.21, 1.75, 7.89, repro,
2008-12-13,1.33, -4.95, -1.92, 2.09, 1.62, 7.37, repro,
2008-12-14,2.41, -2.56, 0.57, 2.08, 1.54, 7.13, repro,
2008-12-15,0.85, -2.55, 5.12, 2.06, 1.53, 7.08, repro,
2008-12-16,1.15, -1.76, -1.55, 2.04, 1.52, 7.01, repro,
2008-12-17,0.91, -1.47, -3.83, 2.10, 1.54, 7.16, repro,
2008-12-18,3.40, -1.03, -1.36, 2.06, 1.52, 7.05, repro,
2008-12-19,1.74, -1.86, -4.21, 2.14, 1.55, 7.38, repro,
2008-12-20,1.90, -0.97, -5.86, 2.11, 1.58, 7.35, repro,
2008-12-21,0.64, -0.90, -6.32, 2.08, 1.54, 7.16, repro,
2008-12-22,1.08, -0.74, 2.03, 2.06, 1.53, 7.09, repro,
2008-12-23,2.00, -1.90, -0.88, 2.06, 1.53, 7.05, repro,
2008-12-24,2.06, -1.72, 1.40, 2.07, 1.53, 7.11, repro,
2008-12-25,1.37, -1.64, 3.60, 2.07, 1.53, 7.11, repro,
2008-12-26,1.10, -0.78, 2.83, 2.07, 1.55, 7.14, repro,
2008-12-27,2.07, -0.70, -4.69, 2.04, 1.53, 7.05, repro,
2008-12-28,2.31, -0.28, -7.55, 2.05, 1.53, 7.07, repro,
2008-12-29,2.29, 1.88, -6.33, 2.08, 1.54, 7.13, repro,
2008-12-30,0.93, -1.30, -8.46, 2.07, 1.54, 7.13, repro,
2008-12-31,-0.35, -1.29, -7.20, 2.05, 1.52, 7.03, repro,
2009-01-01,0.78, -1.72, -3.56, 2.06, 1.53, 7.15, repro,
2009-01-02,0.94, -1.70, -2.80, 2.08, 1.56, 7.21, repro,
2009-01-03,-0.06, -0.60, -5.02, 2.06, 1.52, 7.04, repro,
2009-01-04,-0.14, -0.82, -2.59, 2.07, 1.52, 7.10, repro,
2009-01-05,0.01, -0.97, 4.59, 2.06, 1.52, 7.08, repro,
2009-01-06,0.34, -0.38, -1.50, 2.06, 1.53, 7.11, repro,
2009-01-07,-0.00, -0.28, -2.48, 2.06, 1.53, 7.12, repro,
2009-01-08,0.74, 0.23, -1.64, 2.10, 1.56, 7.25, repro,
2009-01-09,-0.72, 0.21, -8.90, 2.09, 1.56, 7.25, repro,
2009-01-10,0.84, 0.59, -14.27, 2.06, 1.53, 7.10, repro,
2009-01-11,-0.06, -0.13, -12.38, 2.05, 1.53, 7.08, repro,
2009-01-12,-0.10, 0.28, -10.19, 2.05, 1.53, 7.10, repro,
2009-01-13,0.46, 0.46, -10.97, 2.04, 1.52, 7.06, repro,
2009-01-14,0.19, 0.29, -11.71, 2.10, 1.55, 7.22, repro,
2009-01-15,0.54, -0.12, -9.02, 2.10, 1.56, 7.22, repro,
2009-01-16,0.64, -0.62, -10.24, 2.05, 1.53, 7.06, repro,
2009-01-17,0.88, -0.67, -10.57, 2.05, 1.54, 7.12, repro,
2009-01-18,1.41, -0.58, -11.04, 2.05, 1.53, 7.09, repro,
2009-01-19,0.75, 0.13, -8.85, 2.04, 1.53, 7.05, repro,
2009-01-20,-0.07, 0.50, -9.97, 2.06, 1.53, 7.11, repro,
2009-01-21,-1.13, 1.12, -4.31, 2.05, 1.53, 7.12, repro,
2009-01-22,-0.48, -0.64, -1.89, 2.09, 1.59, 7.29, repro,
2009-01-23,-1.00, 0.09, -6.47, 2.04, 1.54, 7.14, repro,
2009-01-24,0.06, -0.81, -10.54, 2.05, 1.54, 7.15, repro,
2009-01-25,0.70, -0.61, -8.90, 2.07, 1.55, 7.26, repro,
2009-01-26,-2.11, 0.08, -2.11, 2.06, 1.53, 7.13, repro,
2009-01-27,-0.19, 0.17, -9.76, 2.05, 1.54, 7.11, repro,
2009-01-28,-1.05, -0.65, -12.32, 2.04, 1.54, 7.12, repro,
2009-01-29,0.03, -0.39, -6.40, 2.04, 1.54, 7.10, repro,
2009-01-30,1.14, -0.27, -10.97, 2.08, 1.57, 7.26, repro,
2009-01-31,0.76, -0.14, -6.70, 2.04, 1.53, 7.05, repro,
2009-02-01,0.04, -0.13, -11.63, 2.03, 1.53, 7.05, repro,
2009-02-02,0.21, -0.40, -9.34, 2.05, 1.55, 7.14, repro,
2009-02-03,-0.52, -1.17, -4.10, 2.04, 1.55, 7.12, repro,
2009-02-04,0.21, -1.46, -7.83, 2.03, 1.54, 7.07, repro,
2009-02-05,1.14, -0.61, -2.15, 2.17, 1.69, 7.65, repro,
2009-02-06,0.97, -0.61, -0.32, 2.11, 1.61, 7.33, repro,
2009-02-07,0.17, -0.88, -3.04, 2.07, 1.58, 7.20, repro,
2009-02-08,0.01, -0.78, -4.47, 2.06, 1.56, 7.17, repro,
2009-02-09,-0.06, -1.02, 0.95, 2.07, 1.59, 7.27, repro,
2009-02-10,1.26, -1.58, -0.98, 2.11, 1.59, 7.26, repro,
2009-02-11,2.11, -0.59, -10.04, 2.13, 1.62, 7.41, repro,
2009-02-12,0.25, -0.90, -5.90, 2.09, 1.58, 7.20, repro,
2009-02-13,-1.00, -0.77, -6.29, 2.07, 1.58, 7.20, repro,
2009-02-14,-0.41, 0.67, -6.03, 2.04, 1.55, 7.08, repro,
2009-02-15,0.62, -2.91, 1.79, 2.05, 1.57, 7.24, repro,
2009-02-16,1.90, -1.35, 6.31, 2.04, 1.54, 7.07, repro,
2009-02-17,0.94, -0.05, -0.02, 2.10, 1.54, 7.16, repro,
2009-02-18,0.72, 0.00, -4.35, 2.06, 1.56, 7.20, repro,
2009-02-19,-1.92, -0.80, 0.86, 2.07, 1.58, 7.29, repro,
2009-02-20,-0.95, -2.22, -7.65, 2.04, 1.55, 7.08, repro,
2009-02-21,1.47, -0.50, -0.84, 2.06, 1.58, 7.32, repro,
2009-02-22,-0.22, -0.31, 1.46, 2.07, 1.56, 7.22, repro,
2009-02-23,-0.08, -0.55, -11.12, 2.09, 1.58, 7.26, repro,
2009-02-24,-0.30, -0.25, -4.26, 2.17, 1.71, 7.65, repro,
2009-02-25,-1.09, -0.65, -8.25, 214.32, 131.59, 266.70, repro,
2009-02-26,0.40, 0.12, -1.86, 2.06, 1.58, 7.19, repro,
2009-02-27,0.40, 0.07, -12.89, 2.22, 1.67, 7.86, repro,
2009-02-28,1.34, 0.13, -4.64, 2.07, 1.58, 7.26, repro,
2009-03-01,-1.53, -0.30, 5.18, 2.07, 1.59, 7.29, repro,
2009-03-02,-0.90, -1.06, -7.74, 2.06, 1.60, 7.30, repro,
2009-03-03,-0.05, -2.26, -1.10, 2.08, 1.61, 7.30, repro,
2009-03-04,-0.14, -1.48, 0.43, 2.05, 1.59, 7.26, repro,
2009-03-05,0.73, 0.37, -11.84, 2.07, 1.59, 7.29, repro,
2009-03-06,0.58, 1.05, -8.17, 2.09, 1.64, 7.43, repro,
2009-03-07,2.32, -0.37, -8.61, 2.04, 1.58, 7.19, repro,
2009-03-08,1.06, 0.07, -3.40, 2.05, 1.58, 7.23, repro,
2009-03-09,0.48, -0.39, -6.89, 2.06, 1.58, 7.25, repro,
2009-03-10,0.42, 0.46, -9.07, 2.11, 1.64, 7.47, repro,
2009-03-11,0.93, 0.23, -9.17, 2.04, 1.55, 7.05, repro,
2009-03-12,0.78, -0.38, -14.30, 2.05, 1.58, 7.22, repro,
2009-03-13,0.69, -0.19, -10.01, 2.04, 1.58, 7.21, repro,
2009-03-14,0.91, -1.08, -3.67, 2.03, 1.55, 7.03, repro,
2009-03-15,1.69, -0.88, 1.30, 2.11, 1.66, 7.43, repro,
2009-03-16,-0.35, 0.76, -13.30, 2.05, 1.56, 7.09, repro,
2009-03-17,2.01, 0.18, -6.41, 2.04, 1.55, 7.05, repro,
2009-03-18,1.55, 0.20, -14.32, 2.01, 1.54, 6.97, repro,
2009-03-19,0.73, -0.16, -8.34, 2.02, 1.54, 6.99, repro,
2009-03-20,0.28, -0.52, -1.96, 2.08, 1.58, 7.14, repro,
2009-03-21,0.48, -0.51, -4.43, 2.05, 1.58, 7.14, repro,
2009-03-22,-0.51, -0.11, 3.13, 2.07, 1.59, 7.21, repro,
2009-03-23,0.45, 0.17, -4.43, 2.02, 1.55, 7.04, repro,
2009-03-24,1.05, 0.32, -4.08, 2.01, 1.55, 6.99, repro,
2009-03-25,0.14, -0.72, -0.87, 2.04, 1.55, 7.03, repro,
2009-03-26,-1.94, -0.97, -1.86, 2.03, 1.55, 7.03, repro,
2009-03-27,-0.87, 0.06, -0.21, 2.09, 1.56, 7.16, repro,
2009-03-28,0.98, -0.13, -4.04, 2.07, 1.55, 7.10, repro,
2009-03-29,-0.49, -0.00, -3.67, 2.08, 1.56, 7.13, repro,
2009-03-30,-1.94, -1.81, -1.76, 2.08, 1.56, 7.14, repro,
2009-03-31,0.11, -1.18, -11.41, 2.08, 1.56, 7.13, repro,
2009-04-01,-1.22, -1.54, -1.40, 2.09, 1.56, 7.16, repro,
2009-04-02,1.18, -1.46, -9.37, 2.15, 1.59, 7.34, repro,
2009-04-03,1.93, -1.27, -4.37, 2.16, 1.59, 7.37, repro,
2009-04-04,-0.45, -0.83, -10.09, 2.09, 1.55, 7.15, repro,
2009-04-05,-0.38, -0.06, -12.71, 2.08, 1.55, 7.11, repro,
2009-04-06,-0.64, 0.27, -12.93, 2.08, 1.55, 7.08, repro,
2009-04-07,0.03, -0.71, -3.41, 2.08, 1.55, 7.11, repro,
2009-04-08,0.68, -0.71, -7.44, 2.08, 1.55, 7.08, repro,
2009-04-09,1.21, -0.01, -4.54, 2.13, 1.60, 7.27, repro,
2009-04-10,0.51, -0.76, -11.26, 2.11, 1.56, 7.14, repro,
2009-04-11,0.66, -0.49, -6.72, 2.13, 1.60, 7.26, repro,
2009-04-12,0.42, -0.42, -11.82, 2.13, 1.58, 7.22, repro,
2009-04-13,1.20, 0.55, -12.35, 2.14, 1.59, 7.25, repro,
2009-04-14,0.93, -1.10, -10.76, 2.11, 1.56, 7.14, repro,
2009-04-15,0.49, -0.55, -5.64, 2.15, 1.60, 7.28, repro,
2009-04-16,1.28, -0.73, -8.08, 2.13, 1.58, 7.23, repro,
2009-04-17,0.10, 0.04, -13.15, 2.15, 1.58, 7.28, repro,
2009-04-18,0.35, -0.08, -7.32, 2.10, 1.56, 7.15, repro,
2009-04-19,0.54, -0.56, -4.33, 2.11, 1.55, 7.15, repro,
2009-04-20,-0.10, -0.16, -7.83, 2.11, 1.55, 7.17, repro,
2009-04-21,1.68, -0.04, -11.25, 2.17, 1.61, 7.33, repro,
2009-04-22,1.35, -0.97, -6.59, 2.14, 1.59, 7.23, repro,
2009-04-23,-0.35, -1.23, -2.57, 2.16, 1.60, 7.29, repro,
2009-04-24,1.19, -0.66, 0.20, 2.19, 1.65, 7.41, repro,
2009-04-25,0.36, -1.57, -4.40, 2.11, 1.55, 7.14, repro,
2009-04-26,-0.66, -0.46, -2.93, 2.12, 1.55, 7.15, repro,
2009-04-27,-0.30, -0.83, -7.13, 2.17, 1.61, 7.29, repro,
2009-04-28,-0.30, -0.68, -4.87, 2.16, 1.58, 7.25, repro,
2009-04-29,-0.40, -0.06, -6.51, 2.19, 1.64, 7.43, repro,
2009-04-30,-0.15, -0.15, -8.27, 2.20, 1.67, 7.50, repro,
2009-05-01,2.23, 1.15, -3.13, 2.15, 1.60, 7.25, repro,
2009-05-02,1.48, 1.12, -0.17, 2.11, 1.54, 7.10, repro,
2009-05-03,1.18, -0.38, -6.21, 2.11, 1.55, 7.13, repro,
2009-05-04,1.51, -0.02, -3.73, 2.15, 1.57, 7.20, repro,
2009-05-05,2.07, -2.75, 8.82, 2.12, 1.55, 7.16, repro,
2009-05-06,1.80, 1.15, -3.58, 2.13, 1.56, 7.25, repro,
2009-05-07,0.40, 0.23, -4.84, 2.16, 1.60, 7.30, repro,
2009-05-08,-0.31, 0.06, -3.07, 2.10, 1.55, 7.13, repro,
2009-05-09,0.71, -0.43, -9.94, 2.09, 1.54, 7.11, repro,
2009-05-10,-0.56, -0.41, -6.96, 2.10, 1.55, 7.16, repro,
2009-05-11,0.36, -0.64, -5.49, 2.09, 1.55, 7.17, repro,
2009-05-12,-0.16, -0.31, -2.50, 2.19, 1.62, 7.46, repro,
2009-05-13,0.88, 0.67, -5.75, 2.14, 1.59, 7.29, repro,
2009-05-14,0.46, -0.88, -6.56, 2.09, 1.55, 7.16, repro,
2009-05-15,0.86, -0.70, -2.30, 2.10, 1.54, 7.13, repro,
2009-05-16,0.05, -1.16, -7.39, 2.09, 1.55, 7.15, repro,
2009-05-17,1.39, -0.17, -9.99, 2.09, 1.55, 7.18, repro,
2009-05-18,1.02, -1.00, -4.52, 2.09, 1.55, 7.16, repro,
2009-05-19,1.79, -1.23, -6.47, 2.11, 1.58, 7.36, repro,
2009-05-20,0.55, -0.81, -4.87, 2.09, 1.53, 7.12, repro,
2009-05-21,1.25, -1.97, -7.49, 2.09, 1.54, 7.15, repro,
2009-05-22,0.46, -0.81, -5.80, 2.09, 1.55, 7.21, repro,
2009-05-23,1.88, -1.37, -5.78, 2.09, 1.55, 7.17, repro,
2009-05-24,1.21, -0.85, -6.68, 2.09, 1.55, 7.18, repro,
2009-05-25,0.65, -1.37, -4.46, 2.08, 1.54, 7.12, repro,
2009-05-26,0.35, -0.48, -3.84, 2.09, 1.54, 7.17, repro,
2009-05-27,0.66, -0.75, -0.45, 2.09, 1.54, 7.16, repro,
2009-05-28,0.43, -1.32, -2.64, 2.09, 1.56, 7.23, repro,
2009-05-29,0.93, -0.94, -6.08, 2.10, 1.55, 7.22, repro,
2009-05-30,0.28, -1.50, -3.96, 2.09, 1.54, 7.18, repro,
2009-05-31,1.29, -1.73, -4.14, 2.08, 1.55, 7.21, repro,
2009-06-01,0.55, -0.24, -7.45, 2.10, 1.54, 7.21, repro,
2009-06-02,0.48, -2.07, -8.87, 2.09, 1.54, 7.20, repro,
2009-06-03,0.23, -0.20, -4.70, 2.15, 1.60, 7.39, repro,
2009-06-04,1.54, 0.18, -10.05, 2.10, 1.54, 7.23, repro,
2009-06-05,2.12, -1.49, -3.01, 2.09, 1.54, 7.19, repro,
2009-06-06,0.99, -0.77, -2.19, 2.13, 1.58, 7.31, repro,
2009-06-07,1.44, -1.09, -5.13, 2.08, 1.53, 7.11, repro,
2009-06-08,1.40, -1.39, -2.24, 2.07, 1.54, 7.15, repro,
2009-06-09,1.62, -1.14, -2.56, 2.09, 1.54, 7.21, repro,
2009-06-10,1.75, -1.19, -5.94, 2.09, 1.54, 7.18, repro,
2009-06-11,0.29, -0.93, -5.43, 2.09, 1.54, 7.21, repro,
2009-06-12,-0.39, -0.64, -5.95, 2.08, 1.53, 7.12, repro,
2009-06-13,1.25, -1.84, -3.33, 2.13, 1.59, 7.32, repro,
2009-06-14,1.52, -1.14, -3.34, 2.12, 1.59, 7.32, repro,
2009-06-15,1.56, -1.20, -3.04, 2.12, 1.58, 7.33, repro,
2009-06-16,0.64, -0.78, -5.76, 2.09, 1.54, 7.18, repro,
2009-06-17,0.07, -1.94, 0.06, 2.10, 1.55, 7.21, repro,
2009-06-18,1.07, -1.46, -0.65, 2.12, 1.59, 7.33, repro,
2009-06-19,2.02, -2.37, -4.48, 2.09, 1.55, 7.20, repro,
2009-06-20,1.39, -0.91, -2.09, 2.08, 1.54, 7.18, repro,
2009-06-21,1.48, -0.20, 4.03, 2.11, 1.58, 7.31, repro,
2009-06-22,0.17, -1.64, 3.92, 2.08, 1.54, 7.16, repro,
2009-06-23,0.68, -2.10, 3.64, 2.10, 1.55, 7.20, repro,
2009-06-24,1.29, -2.08, 0.16, 2.13, 1.59, 7.37, repro,
2009-06-25,-0.50, 0.01, -0.71, 2.08, 1.56, 7.21, repro,
2009-06-26,0.53, -1.65, -1.45, 2.10, 1.56, 7.25, repro,
2009-06-27,0.08, -1.31, -6.75, 2.14, 1.62, 7.44, repro,
2009-06-28,1.41, -1.26, -4.27, 2.11, 1.58, 7.33, repro,
2009-06-29,0.81, -1.50, 2.14, 2.12, 1.58, 7.33, repro,
2009-06-30,0.69, -1.27, 0.91, 2.10, 1.56, 7.26, repro,
2009-07-01,2.07, -1.85, 4.96, 2.08, 1.57, 7.26, repro,
2009-07-02,1.79, -0.36, -4.10, 2.08, 1.54, 7.19, repro,
2009-07-03,1.02, -1.40, -1.46, 2.08, 1.54, 7.21, repro,
2009-07-04,0.77, -1.70, -2.40, 2.08, 1.55, 7.21, repro,
2009-07-05,0.05, -1.52, -1.14, 2.09, 1.54, 7.16, repro,
2009-07-06,0.43, -0.94, 2.89, 2.08, 1.54, 7.18, repro,
2009-07-07,0.24, -1.66, 0.72, 2.05, 1.54, 7.15, repro,
2009-07-08,1.38, -1.54, 2.51, 2.12, 1.59, 7.36, repro,
2009-07-09,2.67, -0.76, 1.27, 2.06, 1.54, 7.18, repro,
2009-07-10,1.44, -0.64, 0.57, 2.09, 1.54, 7.20, repro,
2009-07-11,1.70, -0.79, 1.98, 2.10, 1.58, 7.19, repro,
2009-07-12,1.44, -1.31, 0.24, 2.05, 1.54, 7.13, repro,
2009-07-13,1.72, -2.09, -0.89, 2.06, 1.55, 7.22, repro,
2009-07-14,1.03, -1.80, 4.26, 2.06, 1.55, 7.15, repro,
2009-07-15,1.34, -1.39, 0.85, 2.07, 1.55, 7.18, repro,
2009-07-16,-0.01, -1.57, 2.60, 2.08, 1.55, 7.18, repro,
2009-07-17,-0.02, -1.59, 3.90, 2.06, 1.54, 7.09, repro,
2009-07-18,0.42, -2.44, 1.16, 2.06, 1.56, 7.22, repro,
2009-07-19,1.30, -1.65, 0.38, 2.07, 1.56, 7.23, repro,
2009-07-20,2.05, -2.10, -1.42, 2.06, 1.55, 7.15, repro,
2009-07-21,0.28, -1.79, 1.02, 2.08, 1.55, 7.19, repro,
2009-07-22,0.04, -1.71, 5.14, 2.07, 1.55, 7.15, repro,
2009-07-23,1.66, -1.45, 1.23, 2.05, 1.55, 7.15, repro,
2009-07-24,1.18, -2.37, 3.88, 2.09, 1.61, 7.41, repro,
