PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P340
Station name,DashielCrkCN2008
Begin Date, 2008-02-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4093390832 North Latitude, -123.0498239629 East Longitude, 864.72628 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-12,3.63, -1.07, 4.80, 2.39, 1.81, 9.61, repro,
2011-03-13,-0.24, -1.62, 12.96, 2.45, 1.84, 9.81, repro,
2011-03-14,0.95, 0.37, 20.33, 2.49, 1.86, 10.06, repro,
2011-03-15,2.35, 0.55, 3.94, 2.44, 1.84, 9.91, repro,
2011-03-16,2.02, 1.06, 14.43, 2.66, 1.96, 10.74, repro,
2011-03-17,5.08, 1.25, 2.33, 2.59, 1.89, 10.30, repro,
2011-03-18,1.15, 2.43, 8.23, 2.63, 1.91, 10.73, repro,
2011-03-19,0.49, 3.31, 12.44, 2.57, 1.95, 10.63, repro,
2011-03-20,0.75, -2.70, 0.71, 2.51, 1.82, 10.14, repro,
2011-03-21,-1.13, -3.32, 8.57, 2.58, 1.89, 10.26, repro,
2011-03-22,0.53, -0.64, 13.03, 2.55, 1.91, 10.02, repro,
2011-03-23,-1.90, 1.99, 5.76, 2.52, 1.93, 10.41, repro,
2011-03-24,-0.17, 0.59, 6.03, 2.53, 1.90, 10.47, repro,
2011-03-25,-0.31, 5.01, 14.22, 2.57, 1.90, 10.67, repro,
2011-03-26,-2.04, 4.28, 14.85, 2.80, 1.91, 10.93, repro,
2011-03-27,-1.04, 2.05, 4.39, 2.50, 1.87, 10.08, repro,
2011-03-28,-1.44, 2.72, 11.90, 2.58, 1.93, 10.50, repro,
2011-03-29,0.13, -1.35, -2.46, 2.44, 1.85, 10.01, repro,
2011-03-30,0.27, 1.81, 2.19, 2.48, 1.83, 10.18, repro,
2011-03-31,-2.26, 2.21, 5.91, 2.51, 1.87, 10.10, repro,
2011-04-01,-3.16, 1.83, -1.40, 2.37, 1.85, 9.64, repro,
2011-04-02,-2.74, 2.06, -3.00, 2.56, 1.92, 10.42, repro,
2011-04-03,-2.42, 2.34, 7.43, 2.55, 1.88, 10.46, repro,
2011-04-04,-1.52, 2.68, 2.61, 2.48, 1.82, 9.99, repro,
2011-04-05,-3.92, 4.59, 17.70, 2.56, 1.90, 10.36, repro,
2011-04-06,-3.05, 2.10, 3.88, 2.53, 1.86, 10.06, repro,
2011-04-07,-2.33, 2.32, -0.36, 2.45, 1.84, 9.76, repro,
2011-04-08,-4.07, 2.32, 11.11, 2.52, 1.87, 10.28, repro,
2011-04-09,-2.64, 2.73, 17.28, 2.47, 1.82, 10.04, repro,
2011-04-10,-3.50, 3.63, 13.44, 2.46, 1.87, 9.87, repro,
2011-04-11,-4.72, 2.55, 10.73, 2.48, 1.89, 9.88, repro,
2011-04-12,-2.90, 1.91, -1.87, 2.53, 1.90, 10.36, repro,
2011-04-13,-7.68, 2.61, 15.64, 2.47, 1.85, 9.85, repro,
2011-04-14,-4.53, 3.43, 11.45, 2.45, 1.82, 9.93, repro,
2011-04-15,-2.82, 4.90, 1.00, 2.43, 1.80, 9.83, repro,
2011-04-16,-3.95, 4.43, 1.48, 2.51, 1.84, 10.30, repro,
2011-04-17,-4.08, 1.51, 15.68, 2.50, 1.84, 10.15, repro,
2011-04-18,-5.46, 3.24, 16.36, 2.47, 1.84, 9.86, repro,
2011-04-19,-7.83, 4.08, 15.87, 2.52, 1.84, 10.41, repro,
2011-04-20,-4.76, 2.58, 9.96, 2.48, 1.87, 10.13, repro,
2011-04-21,-3.48, 1.18, 5.83, 2.54, 1.90, 10.43, repro,
2011-04-22,-3.54, 2.05, 8.13, 2.39, 1.81, 9.58, repro,
2011-04-23,-3.45, 2.95, 11.45, 2.41, 1.82, 9.83, repro,
2011-04-24,-3.98, 6.27, 13.85, 2.56, 1.87, 10.15, repro,
2011-04-25,-5.19, 2.98, 11.30, 2.53, 1.82, 10.08, repro,
2011-04-26,-4.27, 2.87, 16.02, 2.38, 1.82, 9.60, repro,
2011-04-27,-4.89, 3.11, 11.45, 2.41, 1.80, 9.74, repro,
2011-04-28,-4.74, 1.23, 18.71, 2.40, 1.87, 9.73, repro,
2011-04-29,-4.02, 2.22, 10.22, 2.41, 1.83, 9.64, repro,
2011-04-30,-3.48, 3.64, 13.39, 2.37, 1.81, 9.59, repro,
2011-05-01,-5.76, 2.95, 13.37, 2.43, 1.81, 9.96, repro,
2011-05-02,-3.84, 3.83, 9.08, 2.42, 1.82, 9.72, repro,
2011-05-03,-5.46, 3.28, 12.02, 2.48, 1.84, 10.13, repro,
2011-05-04,-3.82, 2.39, 12.58, 2.56, 1.94, 10.28, repro,
2011-05-05,-7.02, 1.81, 29.06, 2.50, 1.85, 10.02, repro,
2011-05-06,-6.67, 0.76, 24.56, 2.56, 1.88, 10.24, repro,
2011-05-07,-7.51, -0.73, 29.31, 2.53, 1.88, 10.19, repro,
2011-05-08,-6.89, 3.42, 25.68, 2.48, 1.87, 10.03, repro,
2011-05-09,-4.91, 2.70, 16.19, 2.55, 1.87, 10.31, repro,
2011-05-10,-6.07, 2.77, 22.43, 2.43, 1.85, 9.92, repro,
2011-05-11,-6.83, 3.17, 28.20, 2.43, 1.83, 9.73, repro,
2011-05-12,-5.14, 2.29, 6.87, 2.50, 1.83, 10.01, repro,
2011-05-13,-4.43, 3.37, 8.17, 2.50, 1.87, 10.20, repro,
2011-05-14,-3.16, 2.20, -1.52, 2.61, 1.86, 10.71, repro,
2011-05-15,-4.72, 4.96, 1.60, 2.63, 1.88, 11.41, repro,
2011-05-16,-7.73, 3.73, 12.68, 2.54, 1.91, 10.46, repro,
2011-05-17,-6.84, 5.25, 25.64, 2.69, 1.91, 10.87, repro,
2011-05-18,-4.57, 3.43, 16.82, 2.55, 1.91, 10.55, repro,
2011-05-19,-4.64, 1.76, 12.52, 2.58, 1.91, 10.58, repro,
2011-05-20,-6.66, 4.00, 16.15, 2.63, 1.97, 10.62, repro,
2011-05-21,-4.11, 4.15, 10.46, 2.53, 1.89, 10.39, repro,
2011-05-22,-6.74, 1.29, 15.14, 2.53, 1.87, 10.38, repro,
2011-05-23,-3.96, 3.10, 1.39, 2.68, 1.90, 10.92, repro,
2011-05-24,-5.66, 1.21, 18.07, 2.57, 1.88, 10.51, repro,
2011-05-25,-4.36, 1.88, 10.60, 2.61, 1.86, 10.45, repro,
2011-05-26,-4.98, 3.75, 15.65, 2.74, 1.91, 11.26, repro,
2011-05-27,-5.35, 3.18, 7.26, 2.76, 1.91, 11.83, repro,
2011-05-28,-3.36, 0.10, 7.11, 2.69, 1.90, 11.04, repro,
2011-05-29,-4.96, 0.89, 12.20, 2.69, 1.88, 10.83, repro,
2011-05-30,-6.75, 3.09, 26.17, 2.64, 1.92, 10.55, repro,
2011-05-31,-2.50, 3.94, 3.67, 2.82, 1.92, 11.42, repro,
2011-06-01,-3.47, 2.93, 7.28, 2.91, 2.01, 12.14, repro,
2011-06-02,-3.14, 2.28, 10.19, 2.74, 1.91, 11.18, repro,
2011-06-03,-5.41, 2.69, 7.58, 2.68, 1.91, 10.78, repro,
2011-06-04,-6.75, 3.83, 11.42, 2.67, 1.90, 10.96, repro,
2011-06-05,-4.30, 2.00, 9.10, 2.83, 1.92, 11.16, repro,
2011-06-06,-4.22, 5.24, 17.13, 2.89, 1.93, 12.29, repro,
2011-06-07,-5.90, 4.03, 16.39, 2.63, 1.92, 11.17, repro,
2011-06-08,-4.73, 3.96, 14.13, 2.60, 1.89, 10.80, repro,
2011-06-09,-3.13, 4.43, 17.49, 2.69, 1.93, 10.80, repro,
2011-06-10,-3.40, 1.38, 18.06, 2.65, 1.96, 10.85, repro,
2011-06-11,-4.40, 2.17, 17.82, 2.69, 1.89, 10.89, repro,
2011-06-12,-0.14, 1.01, -3.75, 2.76, 1.92, 11.56, repro,
2011-06-13,-4.45, 0.19, 23.32, 2.71, 1.89, 11.01, repro,
2011-06-14,-3.90, 2.58, 8.64, 2.57, 1.87, 10.58, repro,
2011-06-15,-4.74, 3.51, 21.48, 2.69, 1.89, 10.55, repro,
2011-06-16,-2.12, -0.63, -1.62, 2.73, 1.89, 11.03, repro,
2011-06-17,-3.58, 1.10, 11.19, 2.70, 1.89, 10.91, repro,
2011-06-18,-3.72, 1.26, 20.79, 2.60, 1.89, 10.75, repro,
2011-06-19,-3.20, 2.12, 23.39, 2.58, 1.88, 10.58, repro,
2011-06-20,-4.39, 3.87, 24.70, 2.55, 1.88, 10.37, repro,
2011-06-21,-4.34, 2.78, 18.23, 2.64, 1.91, 10.87, repro,
2011-06-22,-7.19, 0.19, 22.38, 2.75, 1.91, 10.98, repro,
2011-06-23,-4.65, -0.10, 19.35, 2.67, 1.87, 10.75, repro,
2011-06-24,-2.47, 1.99, 4.80, 2.73, 1.89, 11.04, repro,
2011-06-25,-5.92, 1.61, 25.51, 2.55, 1.88, 10.52, repro,
2011-06-26,-8.18, 2.37, 21.76, 2.66, 1.88, 10.59, repro,
2011-06-27,-3.56, 0.21, 5.80, 2.69, 1.86, 10.79, repro,
2011-06-28,-7.77, 1.49, 19.24, 2.69, 1.89, 11.18, repro,
2011-06-29,-7.61, 2.28, 18.81, 2.83, 1.91, 11.80, repro,
2011-06-30,-6.47, -0.37, 7.74, 2.59, 1.88, 10.45, repro,
2011-07-01,-5.15, -1.58, 14.46, 2.64, 1.89, 10.84, repro,
2011-07-02,-6.24, 0.71, 20.23, 2.60, 1.89, 10.59, repro,
2011-07-03,-5.60, -1.23, 15.22, 2.64, 1.87, 11.07, repro,
2011-07-04,-3.92, 1.63, 15.85, 2.65, 1.89, 10.77, repro,
2011-07-05,-7.26, -0.25, 20.36, 2.58, 1.88, 10.50, repro,
2011-07-06,-7.82, -0.87, 9.56, 2.71, 1.94, 10.97, repro,
2011-07-07,-7.49, 0.66, 33.10, 2.69, 1.92, 10.85, repro,
2011-07-08,-10.92, 1.69, 31.07, 2.59, 1.87, 10.52, repro,
2011-07-09,-7.88, -3.26, 13.68, 2.85, 1.91, 11.35, repro,
2011-07-10,-10.88, -2.11, 24.52, 2.73, 1.91, 11.02, repro,
2011-07-11,-8.38, -2.83, 7.82, 2.67, 1.91, 10.85, repro,
2011-07-12,-5.82, -5.01, 11.37, 2.69, 1.92, 10.78, repro,
2011-07-13,-10.71, -2.98, 21.85, 2.71, 1.90, 10.83, repro,
2011-07-14,-7.98, -3.36, 7.30, 2.72, 1.89, 10.91, repro,
2011-07-15,-5.09, -3.99, 5.40, 2.88, 1.92, 11.37, repro,
2011-07-16,-8.89, -2.48, 10.46, 2.77, 1.93, 11.06, repro,
2011-07-17,-10.62, -4.20, 11.04, 2.63, 1.90, 10.88, repro,
2011-07-18,-8.97, -3.44, 10.46, 2.55, 1.89, 10.43, repro,
2011-07-19,-9.53, -2.36, 20.10, 2.55, 1.89, 10.41, repro,
2011-07-20,-7.90, -2.91, 19.15, 2.70, 1.94, 10.86, repro,
2011-07-21,-7.42, -4.11, 9.28, 2.73, 1.98, 11.13, repro,
2011-07-22,-8.30, -4.62, 6.46, 2.71, 1.90, 10.96, repro,
2011-07-23,-11.35, -1.86, 19.84, 2.62, 1.91, 10.73, repro,
2011-07-24,-10.51, -3.30, 17.35, 2.54, 1.87, 10.42, repro,
2011-07-25,-10.63, -1.53, 19.38, 2.60, 1.89, 10.62, repro,
2011-07-26,-8.27, -5.73, 5.51, 2.66, 1.90, 10.76, repro,
2011-07-27,-9.68, -4.83, 5.74, 2.75, 1.90, 11.21, repro,
2011-07-28,-9.99, -4.62, 12.70, 2.62, 1.90, 10.78, repro,
2011-07-29,-8.26, -4.07, 11.93, 2.61, 1.85, 10.49, repro,
2011-07-30,-9.80, -4.50, 9.41, 2.57, 1.88, 10.64, repro,
2011-07-31,-11.68, -5.09, 19.28, 2.62, 1.91, 10.62, repro,
2011-08-01,-7.46, -3.06, 1.27, 2.60, 1.89, 10.49, repro,
2011-08-02,-7.80, -5.00, 2.56, 2.52, 1.87, 10.37, repro,
2011-08-03,-8.75, -4.83, 16.30, 2.67, 1.98, 10.80, repro,
2011-08-04,-7.05, -5.37, -0.25, 2.63, 1.85, 11.00, repro,
2011-08-05,-8.30, -5.37, 8.81, 2.57, 1.87, 10.70, repro,
2011-08-06,-8.13, -5.40, 8.93, 2.61, 1.92, 10.94, repro,
2011-08-07,-6.88, -6.14, -0.64, 2.67, 1.90, 10.87, repro,
2011-08-08,-7.74, -5.39, 3.49, 2.67, 1.88, 11.07, repro,
2011-08-09,-6.53, -5.55, 13.28, 2.64, 1.86, 10.87, repro,
2011-08-10,-8.79, -4.38, 5.83, 2.65, 1.87, 10.89, repro,
2011-08-11,-9.77, -5.08, 15.63, 2.76, 1.91, 11.79, repro,
2011-08-12,-12.40, -4.74, 21.15, 2.66, 1.92, 11.16, repro,
2011-08-13,-7.89, -4.43, 17.91, 2.78, 1.94, 11.19, repro,
2011-08-14,-6.79, -5.50, 2.23, 2.76, 1.93, 11.35, repro,
2011-08-15,-6.15, -3.83, 6.74, 2.78, 1.91, 11.28, repro,
2011-08-16,-7.33, -5.01, 8.94, 2.70, 1.98, 11.23, repro,
2011-08-17,-8.30, -5.01, 10.39, 2.63, 1.91, 10.81, repro,
2011-08-18,-7.28, -5.88, 7.16, 2.56, 1.90, 10.58, repro,
2011-08-19,-5.08, -4.55, 6.03, 2.65, 1.90, 10.94, repro,
2011-08-20,-7.25, -6.54, 22.90, 2.60, 1.88, 10.45, repro,
2011-08-21,-7.62, -4.68, 19.41, 2.62, 1.89, 10.98, repro,
2011-08-22,-6.80, -5.62, 18.84, 2.69, 1.91, 10.86, repro,
2011-08-23,-3.07, -4.82, 5.20, 2.75, 1.95, 11.37, repro,
2011-08-24,-1.51, -4.87, 15.02, 2.60, 1.91, 10.74, repro,
2011-08-25,-6.76, -5.65, 24.41, 2.58, 1.90, 10.92, repro,
2011-08-26,-6.85, -4.61, 11.58, 2.68, 1.98, 10.96, repro,
2011-08-27,-6.10, -2.92, 17.86, 2.62, 1.91, 10.94, repro,
2011-08-28,-7.04, -4.50, 10.98, 2.65, 1.92, 10.84, repro,
2011-08-29,-3.65, -4.49, 11.63, 2.73, 1.94, 11.01, repro,
2011-08-30,-5.67, -3.37, 19.75, 2.67, 1.92, 11.01, repro,
2011-08-31,-7.50, -4.18, 27.28, 2.66, 1.92, 10.99, repro,
2011-09-01,-10.02, -2.70, 24.98, 2.63, 1.96, 10.94, repro,
2011-09-02,-5.48, -3.37, 15.14, 2.68, 1.95, 11.15, repro,
2011-09-03,-2.89, -5.34, 13.08, 2.75, 1.90, 11.22, repro,
2011-09-04,-4.35, -5.47, 15.90, 2.56, 1.90, 10.69, repro,
2011-09-05,-5.33, -4.34, 17.92, 2.61, 1.90, 10.88, repro,
2011-09-06,-5.99, -3.64, 24.23, 2.54, 1.88, 10.49, repro,
2011-09-07,-2.85, -4.54, 12.14, 2.65, 1.92, 10.96, repro,
2011-09-08,-1.92, -4.63, -1.23, 2.72, 1.92, 11.13, repro,
2011-09-09,-3.95, -5.81, 9.34, 2.56, 1.91, 10.56, repro,
2011-09-10,-4.73, -5.04, 21.39, 2.62, 1.94, 11.04, repro,
2011-09-11,-4.51, -4.89, 17.10, 2.71, 1.97, 11.19, repro,
2011-09-12,-5.79, -4.03, 30.13, 2.52, 1.89, 10.41, repro,
2011-09-13,-3.19, -4.41, 9.89, 2.54, 1.90, 10.54, repro,
2011-09-14,-1.40, -3.87, 3.36, 2.53, 1.90, 10.40, repro,
2011-09-15,-4.75, -5.40, 9.37, 2.51, 1.88, 10.36, repro,
2011-09-16,-0.71, -7.75, -1.48, 2.58, 1.92, 10.74, repro,
2011-09-17,-2.39, -4.74, 11.29, 2.52, 1.89, 10.56, repro,
2011-09-18,-1.32, -6.24, 14.28, 2.66, 1.89, 10.83, repro,
2011-09-19,-2.24, -3.91, 10.03, 2.55, 1.90, 10.57, repro,
2011-09-20,-3.83, -4.24, 14.80, 2.53, 1.90, 10.36, repro,
2011-09-21,-2.47, -4.68, 13.64, 2.51, 1.89, 10.44, repro,
2011-09-22,-1.36, -4.98, 9.31, 2.52, 1.89, 10.61, repro,
2011-09-23,-2.55, -3.36, 24.79, 2.50, 1.87, 10.33, repro,
2011-09-24,-4.08, -4.41, 14.33, 2.69, 1.89, 10.91, repro,
2011-09-25,-5.35, -5.61, 39.76, 2.60, 1.93, 10.63, repro,
2011-09-26,-1.84, -3.77, 23.56, 2.74, 1.91, 11.08, repro,
2011-09-27,-1.94, -4.59, 13.05, 2.54, 1.87, 10.69, repro,
2011-09-28,-1.60, -3.74, 22.07, 2.63, 1.98, 11.11, repro,
2011-09-29,-0.93, -3.06, 18.93, 2.65, 1.99, 10.89, repro,
2011-09-30,-0.15, -3.92, 22.07, 2.85, 2.06, 11.33, repro,
2011-10-01,-0.29, -2.32, 9.39, 2.64, 1.98, 10.77, repro,
2011-10-02,0.52, -3.94, -6.39, 2.61, 1.97, 10.80, repro,
2011-10-03,-0.89, -4.32, 4.91, 2.73, 1.99, 11.11, repro,
2011-10-04,-3.18, -3.97, 19.50, 2.67, 1.94, 10.95, repro,
2011-10-05,-3.13, -2.51, 15.45, 2.90, 2.07, 11.97, repro,
2011-10-06,-6.11, -5.72, 19.91, 2.71, 1.94, 10.88, repro,
2011-10-07,-2.13, -7.88, 17.07, 2.59, 1.99, 10.75, repro,
2011-10-08,-3.90, -6.72, 4.01, 2.55, 1.92, 10.53, repro,
2011-10-09,-0.40, -7.83, -0.38, 2.73, 1.95, 11.49, repro,
2011-10-10,-0.08, -7.79, 10.20, 2.60, 1.94, 10.63, repro,
2011-10-11,-5.43, -2.28, 18.39, 2.58, 1.95, 10.70, repro,
2011-10-12,-2.92, -4.54, 7.47, 2.69, 1.97, 11.03, repro,
2011-10-13,-2.56, -5.62, 18.01, 2.58, 1.97, 10.73, repro,
2011-10-14,-0.23, -6.53, 13.02, 2.59, 1.91, 10.88, repro,
2011-10-15,-3.09, -3.85, 21.02, 2.59, 1.89, 10.75, repro,
2011-10-16,-0.46, -3.96, 12.79, 2.69, 1.89, 10.95, repro,
2011-10-17,-0.50, -3.98, 8.86, 2.59, 1.87, 10.57, repro,
2011-10-18,-3.33, -3.50, 7.75, 2.60, 1.87, 10.82, repro,
2011-10-19,-5.14, -4.35, 18.83, 2.55, 1.91, 10.62, repro,
2011-10-20,-2.91, -4.77, 19.63, 2.58, 1.86, 11.04, repro,
2011-10-21,-2.63, -3.30, 8.74, 2.62, 1.87, 10.97, repro,
2011-10-22,-0.95, -4.59, 4.01, 2.74, 1.94, 11.46, repro,
2011-10-23,0.63, -4.54, 8.54, 2.59, 1.86, 10.34, repro,
2011-10-24,-1.26, -6.84, 12.60, 2.47, 1.83, 9.99, repro,
2011-10-25,-2.31, -4.12, 18.24, 2.47, 1.86, 10.11, repro,
2011-10-26,-0.69, -2.99, 20.27, 2.50, 1.85, 10.30, repro,
2011-10-27,-0.78, -4.34, 21.21, 2.47, 1.84, 9.97, repro,
2011-10-28,0.39, -3.85, 15.06, 2.53, 1.90, 10.25, repro,
2011-10-29,-0.40, -4.91, 17.54, 2.57, 1.85, 10.37, repro,
2011-10-30,-0.10, -5.50, 12.81, 2.53, 1.85, 10.34, repro,
2011-10-31,-4.70, -5.01, 29.38, 2.52, 1.88, 10.22, repro,
2011-11-01,0.76, -3.63, 22.45, 2.48, 1.90, 10.29, repro,
2011-11-02,3.78, -4.55, 2.71, 2.54, 1.88, 10.12, repro,
2011-11-03,0.92, -5.00, 5.81, 2.51, 1.85, 10.22, repro,
2011-11-04,-1.27, -5.55, 16.36, 2.56, 1.87, 10.31, repro,
2011-11-05,-2.99, -5.20, 29.10, 2.45, 1.85, 10.00, repro,
2011-11-06,-1.36, -8.27, 12.75, 2.67, 1.93, 11.21, repro,
2011-11-07,0.73, -4.82, 9.12, 2.45, 1.85, 9.92, repro,
2011-11-08,1.11, -6.27, 4.43, 2.47, 1.85, 10.01, repro,
2011-11-09,2.68, -7.09, -6.17, 2.57, 1.86, 10.10, repro,
2011-11-10,-4.09, -4.70, 20.13, 2.66, 1.89, 10.31, repro,
2011-11-11,-3.77, -2.71, 33.28, 2.49, 1.88, 10.22, repro,
2011-11-12,-1.63, -5.44, 32.95, 2.50, 1.88, 10.16, repro,
2011-11-13,2.91, -7.11, 11.80, 2.48, 1.86, 10.11, repro,
2011-11-14,0.04, -7.86, 12.79, 2.46, 1.85, 9.97, repro,
2011-11-15,4.38, -6.12, 16.06, 2.62, 1.91, 10.44, repro,
2011-11-16,-1.76, -5.64, 12.80, 2.52, 1.85, 10.13, repro,
2011-11-17,-0.25, -3.20, 14.22, 2.53, 1.89, 10.38, repro,
2011-11-18,3.37, -3.44, 4.81, 2.58, 1.90, 10.49, repro,
2011-11-19,0.66, -6.36, 13.33, 2.51, 1.92, 10.40, repro,
2011-11-20,-0.61, -4.29, 20.63, 2.53, 1.89, 10.26, repro,
2011-11-21,0.22, -3.57, 18.52, 2.59, 1.85, 10.19, repro,
2011-11-22,-1.35, -3.16, 15.74, 2.57, 1.89, 10.51, repro,
2011-11-23,-2.39, -7.33, 13.13, 2.65, 1.95, 10.74, repro,
2011-11-24,-1.65, -3.75, 26.42, 2.48, 1.86, 10.09, repro,
2011-11-25,-1.45, -2.22, 23.49, 2.48, 1.86, 10.05, repro,
2011-11-26,0.71, -3.45, 9.23, 2.49, 1.84, 10.07, repro,
2011-11-27,0.39, -1.13, 16.13, 2.43, 1.87, 9.93, repro,
2011-11-28,-0.44, -1.58, 23.78, 2.44, 1.93, 10.23, repro,
2011-11-29,-2.56, -2.88, 25.49, 2.44, 1.84, 9.94, repro,
2011-11-30,-2.10, -5.99, 23.04, 2.61, 1.92, 10.62, repro,
2011-12-01,1.48, -6.65, 1.67, 2.57, 1.87, 10.78, repro,
2011-12-02,0.16, -2.25, 23.88, 2.57, 1.91, 10.43, repro,
2011-12-03,1.80, -2.71, 14.45, 2.56, 1.95, 10.74, repro,
2011-12-04,0.96, -2.64, 10.51, 2.53, 1.87, 10.58, repro,
2011-12-05,2.67, -3.41, 9.48, 2.49, 1.88, 10.41, repro,
2011-12-06,1.31, -3.96, 12.71, 2.53, 1.87, 10.43, repro,
2011-12-07,-1.06, -2.54, 24.55, 2.44, 1.86, 10.01, repro,
2011-12-08,-0.56, -2.12, 26.31, 2.63, 1.91, 10.65, repro,
2011-12-09,-0.73, -2.84, 19.76, 2.54, 1.90, 10.58, repro,
2011-12-10,0.47, -3.18, 17.05, 2.49, 1.89, 10.36, repro,
2011-12-11,-0.83, -3.96, 28.08, 2.54, 1.97, 10.70, repro,
2011-12-12,0.98, -3.72, 16.07, 2.54, 1.86, 10.52, repro,
2011-12-13,-0.08, -3.09, 23.60, 2.49, 1.88, 10.21, repro,
2011-12-14,-1.02, -2.29, 18.87, 2.50, 1.88, 10.29, repro,
2011-12-15,0.27, -0.82, 7.87, 2.56, 1.89, 10.48, repro,
2011-12-16,0.34, 0.01, 18.46, 2.53, 1.87, 10.16, repro,
2011-12-17,1.62, -3.81, 15.18, 2.44, 1.80, 9.95, repro,
2011-12-18,0.56, -2.66, 18.09, 2.42, 1.85, 9.99, repro,
2011-12-19,0.79, -4.95, 22.80, 2.51, 1.89, 10.22, repro,
2011-12-20,1.53, -3.83, 4.99, 2.53, 1.93, 10.40, repro,
2011-12-21,2.32, -3.51, 22.90, 2.41, 1.83, 9.85, repro,
2011-12-22,2.21, -3.71, 8.44, 2.56, 1.84, 10.41, repro,
2011-12-23,0.87, -2.03, 20.85, 2.46, 1.91, 10.08, repro,
2011-12-24,2.64, -3.28, 11.35, 2.47, 1.93, 10.28, repro,
2011-12-25,-1.14, -2.30, 22.06, 2.44, 1.92, 10.12, repro,
2011-12-26,0.31, -4.85, 13.96, 2.47, 1.86, 10.03, repro,
2011-12-27,0.64, -1.49, 15.47, 2.52, 1.89, 10.44, repro,
2011-12-28,0.45, -2.94, 29.70, 2.49, 1.90, 10.45, repro,
2011-12-29,4.32, -1.07, 18.80, 2.57, 1.93, 10.87, repro,
2011-12-30,1.68, 0.80, 23.27, 2.55, 1.92, 10.46, repro,
2011-12-31,4.27, -4.83, 8.14, 2.46, 1.82, 9.96, repro,
2012-01-01,0.62, -3.48, 21.26, 2.44, 1.82, 9.80, repro,
2012-01-02,-0.52, 0.33, 14.86, 2.54, 1.82, 10.21, repro,
2012-01-03,0.60, -2.90, 27.77, 2.51, 1.93, 10.61, repro,
2012-01-04,2.95, -4.60, 18.60, 2.58, 1.94, 10.61, repro,
2012-01-05,4.00, -3.29, 5.38, 2.61, 1.95, 10.95, repro,
2012-01-06,-0.49, -3.26, 21.98, 2.46, 1.84, 10.03, repro,
2012-01-07,3.06, -3.56, 10.46, 2.53, 1.89, 10.54, repro,
2012-01-08,1.65, -3.84, 29.84, 2.44, 1.83, 10.13, repro,
2012-01-09,0.58, -3.00, 30.30, 2.44, 1.83, 10.15, repro,
2012-01-10,3.33, -4.54, 14.07, 2.47, 1.86, 10.31, repro,
2012-01-11,-0.35, -1.79, 29.00, 2.48, 1.88, 10.29, repro,
2012-01-12,0.72, -3.59, 23.82, 2.44, 1.84, 10.09, repro,
2012-01-13,0.63, -3.12, 26.78, 2.45, 1.84, 10.08, repro,
2012-01-14,2.70, -3.57, 16.19, 2.48, 1.86, 10.29, repro,
2012-01-15,2.94, -4.24, 18.98, 2.48, 1.82, 10.19, repro,
2012-01-16,1.10, -5.99, 23.50, 2.46, 1.82, 10.22, repro,
2012-01-17,0.24, -4.75, 15.97, 2.42, 1.82, 9.93, repro,
2012-01-18,1.23, -3.96, 31.13, 2.55, 1.85, 10.29, repro,
2012-01-19,-0.72, -1.10, 36.10, 2.51, 1.88, 10.50, repro,
2012-01-20,-0.50, -1.82, 30.17, 2.56, 1.87, 10.77, repro,
2012-01-21,2.17, 0.26, 23.16, 2.51, 1.88, 10.54, repro,
2012-01-22,1.70, -4.69, 17.01, 2.59, 1.87, 10.98, repro,
2012-01-23,-3.17, -3.97, 22.16, 2.54, 1.91, 10.57, repro,
2012-01-24,3.77, -2.94, 13.97, 2.55, 1.86, 10.53, repro,
2012-01-25,1.94, -0.94, 18.10, 2.57, 1.89, 10.71, repro,
2012-01-26,1.74, 0.12, 24.73, 2.57, 1.92, 10.78, repro,
2012-01-27,4.63, -1.41, 10.37, 2.47, 1.86, 10.16, repro,
2012-01-28,4.43, -1.16, 11.78, 2.43, 1.81, 10.04, repro,
2012-01-29,1.73, -2.04, 14.38, 2.55, 1.86, 10.59, repro,
2012-01-30,0.77, -4.05, 31.23, 2.50, 1.84, 10.20, repro,
2012-01-31,1.99, -1.47, 21.91, 2.50, 1.82, 10.24, repro,
2012-02-01,2.69, -0.80, 19.30, 2.69, 1.88, 10.90, repro,
2012-02-02,1.68, -2.50, 15.76, 2.47, 1.86, 10.31, repro,
2012-02-03,2.08, -3.17, 15.35, 2.54, 1.85, 10.69, repro,
2012-02-04,-0.10, -2.95, 24.23, 2.50, 1.82, 10.18, repro,
2012-02-05,1.48, -2.37, 19.68, 2.58, 1.89, 10.59, repro,
2012-02-06,2.40, -3.38, 19.16, 2.52, 1.85, 10.45, repro,
2012-02-07,1.91, -3.21, 16.55, 2.60, 1.91, 10.81, repro,
2012-02-08,2.26, -2.21, 9.89, 2.71, 1.89, 11.36, repro,
2012-02-09,0.91, -3.49, 14.12, 2.56, 1.95, 10.77, repro,
2012-02-10,1.55, -1.94, 22.85, 2.58, 1.92, 10.46, repro,
2012-02-11,0.37, -1.85, 26.75, 2.56, 1.89, 10.68, repro,
2012-02-12,-0.60, -3.04, 27.82, 2.59, 1.88, 10.45, repro,
