PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4224906420 North Latitude, -124.1072085704 East Longitude, 873.70191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-10,-1.11, -1.33, -6.19, 2.09, 1.68, 7.54, repro,
2006-12-11,0.21, -1.43, -11.67, 2.05, 1.68, 7.52, repro,
2006-12-12,0.18, -1.56, -13.16, 2.13, 1.72, 7.75, repro,
2006-12-13,0.69, -2.13, -5.17, 2.05, 1.66, 7.52, repro,
2006-12-14,-0.60, -0.72, -15.85, 2.10, 1.73, 7.76, repro,
2006-12-15,-1.77, -2.53, 1.08, 2.13, 1.80, 8.04, repro,
2006-12-16,-3.77, -0.82, -1.60, 2.13, 1.77, 7.68, repro,
2006-12-17,-2.26, -6.87, -15.38, 2.10, 1.75, 7.76, repro,
2006-12-18,-2.37, -1.59, -1.34, 2.20, 1.87, 8.16, repro,
2006-12-19,-1.70, -1.64, -0.60, 2.16, 1.86, 8.21, repro,
2006-12-20,1.17, -0.27, -10.21, 2.20, 1.89, 8.06, repro,
2006-12-21,-3.67, -0.89, -13.69, 2.05, 1.77, 7.72, repro,
2006-12-22,-3.24, -1.69, -2.29, 2.13, 1.84, 7.96, repro,
2006-12-23,2.87, 1.15, -13.04, 2.06, 1.72, 7.60, repro,
2006-12-24,-0.23, -0.42, -10.09, 2.07, 1.68, 7.61, repro,
2006-12-25,-8.17, -5.92, -21.97, 2.09, 1.76, 7.81, repro,
2006-12-26,-0.46, -3.06, -11.08, 2.09, 1.74, 7.72, repro,
2006-12-27,-1.62, -3.03, -7.12, 2.13, 1.77, 7.92, repro,
2006-12-28,-2.17, -1.19, -5.38, 2.20, 1.94, 8.46, repro,
2006-12-29,-1.08, -2.14, -15.13, 2.14, 1.77, 8.01, repro,
2006-12-30,-1.40, -1.34, -4.25, 2.16, 1.84, 8.08, repro,
2006-12-31,-0.60, -1.08, -9.86, 2.21, 1.87, 8.23, repro,
2007-01-01,-0.98, -0.57, -11.17, 2.14, 1.81, 8.06, repro,
2007-01-02,-1.61, -2.09, -8.84, 2.20, 1.94, 8.39, repro,
2007-01-03,-0.38, -1.40, -5.07, 2.08, 1.74, 7.77, repro,
2007-01-04,-3.54, -3.60, -0.88, 2.06, 1.71, 7.77, repro,
2007-01-05,-3.42, -2.37, 2.97, 2.05, 1.69, 7.62, repro,
2007-01-06,-2.34, -1.98, -10.21, 2.10, 1.78, 7.79, repro,
2007-01-07,-1.98, -0.56, -10.52, 2.11, 1.73, 7.63, repro,
2007-01-08,-3.54, -0.58, -14.97, 2.15, 1.78, 7.88, repro,
2007-01-09,-2.51, -0.88, -10.53, 2.12, 1.73, 7.75, repro,
2007-01-10,-3.15, -1.49, -5.28, 2.16, 1.73, 7.75, repro,
2007-01-11,-4.11, -2.77, 2.44, 2.18, 1.74, 7.83, repro,
2007-01-12,-1.92, -1.35, -9.59, 2.10, 1.72, 7.57, repro,
2007-01-13,-1.27, -0.66, -14.57, 2.09, 1.68, 7.58, repro,
2007-01-14,-1.63, -1.29, -14.71, 2.11, 1.72, 7.75, repro,
2007-01-15,-0.82, -1.11, -14.44, 2.15, 1.78, 7.96, repro,
2007-01-16,-0.31, -0.47, -13.27, 2.18, 1.78, 7.97, repro,
2007-01-17,-3.82, -3.06, -4.95, 2.12, 1.76, 7.73, repro,
2007-01-18,-1.33, -1.29, -22.65, 2.12, 1.78, 7.81, repro,
2007-01-19,-1.91, -0.60, -7.84, 2.18, 1.72, 7.94, repro,
2007-01-20,-2.62, 0.98, -8.96, 2.24, 1.76, 8.08, repro,
2007-01-21,-2.25, 0.56, -4.44, 2.11, 1.77, 7.88, repro,
2007-01-22,-1.92, 0.17, -9.34, 2.08, 1.69, 7.49, repro,
2007-01-23,-1.35, -1.15, -11.38, 2.04, 1.66, 7.33, repro,
2007-01-24,-1.30, -0.17, -11.62, 2.17, 1.72, 7.81, repro,
2007-01-25,-0.00, 0.19, -15.98, 2.16, 1.77, 7.90, repro,
2007-01-26,-2.25, -1.38, -4.62, 2.11, 1.76, 7.85, repro,
2007-01-27,-1.81, -1.54, -11.35, 2.09, 1.75, 7.70, repro,
2007-01-28,-1.95, -1.61, -5.06, 2.04, 1.64, 7.25, repro,
2007-01-29,-2.27, -1.40, -3.95, 2.09, 1.70, 7.46, repro,
2007-01-30,-1.92, 0.52, -9.83, 2.36, 1.85, 8.41, repro,
2007-01-31,-1.15, 0.37, -8.05, 2.12, 1.74, 7.74, repro,
2007-02-01,-1.90, 0.74, -3.82, 2.21, 1.88, 8.33, repro,
2007-02-02,-1.16, -0.13, -8.60, 2.11, 1.71, 7.56, repro,
2007-02-03,-2.89, -0.78, -3.04, 2.19, 1.79, 7.97, repro,
2007-02-04,-1.55, -0.81, -9.13, 2.09, 1.70, 7.50, repro,
2007-02-05,-0.81, 1.21, -13.65, 2.12, 1.72, 7.70, repro,
2007-02-06,1.70, 2.44, -11.50, 2.06, 1.67, 7.59, repro,
2007-02-07,-0.56, -0.44, -19.29, 2.02, 1.64, 7.30, repro,
2007-02-08,-1.01, -0.21, -14.97, 2.14, 1.77, 7.74, repro,
2007-02-09,3.01, 0.68, -18.00, 2.08, 1.72, 7.56, repro,
2007-02-10,3.38, 1.38, -21.63, 2.02, 1.64, 7.37, repro,
2007-02-11,-1.30, -1.38, -12.57, 2.06, 1.67, 7.47, repro,
2007-02-12,1.38, 0.76, -13.37, 2.11, 1.71, 7.60, repro,
2007-02-13,-2.87, 0.69, -13.62, 2.15, 1.73, 7.72, repro,
2007-02-14,-2.17, 0.34, -13.71, 2.09, 1.71, 7.60, repro,
2007-02-15,-2.01, 1.52, -10.99, 2.13, 1.73, 7.58, repro,
2007-02-16,-2.54, 0.45, -5.01, 2.07, 1.70, 7.62, repro,
2007-02-17,-2.19, 1.13, -4.85, 2.11, 1.72, 7.55, repro,
2007-02-18,-4.24, 0.05, -2.28, 2.11, 1.75, 7.75, repro,
2007-02-19,-3.26, 2.13, -4.40, 2.17, 1.79, 7.96, repro,
2007-02-20,-0.63, 0.94, -8.07, 2.10, 1.71, 7.62, repro,
2007-02-21,-2.51, -1.94, -1.98, 2.07, 1.69, 7.59, repro,
2007-02-22,2.23, 1.58, -16.05, 2.28, 1.86, 8.06, repro,
2007-02-23,-0.69, 0.09, -8.20, 2.23, 1.82, 8.38, repro,
2007-02-24,-1.54, -0.29, -8.39, 2.14, 1.75, 7.94, repro,
2007-02-25,-1.83, 1.64, -10.44, 2.09, 1.70, 7.59, repro,
2007-02-26,-0.75, 1.66, -11.97, 2.09, 1.70, 7.61, repro,
2007-02-27,-3.11, 2.35, -0.71, 2.11, 1.71, 7.67, repro,
2007-02-28,-2.51, 0.56, -4.71, 2.04, 1.65, 7.31, repro,
2007-03-01,-3.70, 0.81, 5.94, 2.22, 1.84, 8.27, repro,
2007-03-02,-0.92, 2.37, -17.77, 2.26, 1.87, 8.47, repro,
2007-03-03,-3.17, 2.11, -11.44, 2.30, 1.90, 8.46, repro,
2007-03-04,-1.12, 0.43, -0.45, 2.19, 1.81, 8.17, repro,
2007-03-05,-3.48, 0.75, 0.57, 2.13, 1.75, 7.75, repro,
2007-03-06,-3.17, 1.06, -3.28, 2.20, 1.76, 7.94, repro,
2007-03-07,-3.25, 1.59, -0.02, 2.05, 1.64, 7.40, repro,
2007-03-08,-3.23, 0.77, -7.54, 2.06, 1.70, 7.60, repro,
2007-03-09,-2.58, 0.40, -6.42, 2.09, 1.72, 7.86, repro,
2007-03-10,-1.88, -0.91, -5.04, 2.21, 1.80, 8.04, repro,
2007-03-11,-2.40, 0.33, -5.71, 2.15, 1.74, 7.81, repro,
2007-03-12,-2.63, 0.97, -14.71, 2.06, 1.65, 7.46, repro,
2007-03-13,-4.95, -0.03, -3.33, 2.11, 1.73, 7.88, repro,
2007-03-14,-1.16, 0.45, -4.71, 2.11, 1.76, 7.99, repro,
2007-03-15,-2.97, 0.38, -1.22, 2.19, 1.80, 8.08, repro,
2007-03-16,-1.69, 0.22, -1.56, 2.18, 1.79, 7.93, repro,
2007-03-17,-4.03, 0.30, -4.12, 2.09, 1.68, 7.52, repro,
2007-03-18,-2.13, 1.99, -5.32, 2.17, 1.82, 8.14, repro,
2007-03-19,0.20, 1.63, 1.49, 2.16, 1.81, 8.05, repro,
2007-03-20,-2.11, 0.20, 2.82, 2.20, 1.72, 7.70, repro,
2007-03-21,-3.22, 0.70, 7.68, 2.26, 1.78, 7.89, repro,
2007-03-22,-2.83, 0.81, -3.35, 2.22, 1.75, 7.94, repro,
2007-03-23,-3.32, -1.12, -2.23, 2.20, 1.79, 8.07, repro,
2007-03-24,-5.92, -0.19, 3.44, 2.07, 1.66, 7.60, repro,
2007-03-25,-2.29, 0.05, 11.19, 2.14, 1.73, 7.72, repro,
2007-03-26,-2.20, -0.20, 0.98, 2.12, 1.74, 7.76, repro,
2007-03-27,-4.63, -1.20, 3.21, 2.20, 1.77, 7.93, repro,
2007-03-28,-4.87, 0.77, 0.13, 2.21, 1.76, 7.85, repro,
2007-03-29,-3.63, 0.59, -4.91, 2.15, 1.75, 7.93, repro,
2007-03-30,-3.47, -0.15, -3.39, 2.11, 1.68, 7.57, repro,
2007-03-31,-2.54, 0.72, -3.28, 2.16, 1.76, 7.87, repro,
2007-04-01,-4.02, -1.57, 6.24, 2.16, 1.75, 7.82, repro,
2007-04-02,-4.25, -0.62, 4.57, 2.26, 1.85, 8.34, repro,
2007-04-03,-1.43, 0.12, -7.90, 2.16, 1.77, 8.02, repro,
2007-04-04,-3.83, 0.24, -1.78, 2.18, 1.78, 7.94, repro,
2007-04-05,-3.91, -0.49, -0.32, 2.13, 1.74, 7.69, repro,
2007-04-06,-2.37, 0.49, -7.67, 2.26, 1.89, 8.16, repro,
2007-04-07,-2.68, -1.21, 1.39, 2.17, 1.75, 7.81, repro,
2007-04-08,-2.47, -0.63, 5.31, 2.19, 1.79, 7.96, repro,
2007-04-09,-2.68, 0.19, -0.59, 2.13, 1.68, 7.54, repro,
2007-04-10,-2.65, 1.57, -1.77, 2.20, 1.72, 7.80, repro,
2007-04-11,-3.70, 1.76, 3.10, 2.11, 1.69, 7.53, repro,
2007-04-12,-1.80, 0.13, 0.03, 2.15, 1.74, 7.71, repro,
2007-04-13,-3.80, -0.01, -3.50, 2.17, 1.74, 7.89, repro,
2007-04-14,-1.76, 0.27, 2.47, 2.10, 1.64, 7.35, repro,
2007-04-15,-4.53, -1.06, 7.47, 2.12, 1.67, 7.44, repro,
2007-04-16,-4.13, -0.86, -0.25, 2.14, 1.70, 7.74, repro,
2007-04-17,-4.46, -0.38, -6.99, 2.16, 1.74, 7.74, repro,
2007-04-18,-3.59, -0.34, 1.50, 2.19, 1.75, 7.92, repro,
2007-04-19,-2.53, -0.53, -0.65, 2.14, 1.70, 7.64, repro,
2007-04-20,-2.53, -1.69, -1.57, 2.13, 1.67, 7.48, repro,
2007-04-21,-0.98, -1.50, -3.55, 2.14, 1.67, 7.67, repro,
2007-04-22,-2.86, -2.20, -1.73, 2.14, 1.69, 7.59, repro,
2007-04-23,-1.52, -1.12, -5.56, 2.21, 1.81, 8.09, repro,
2007-04-24,-2.56, -0.19, -8.84, 2.18, 1.72, 7.72, repro,
2007-04-25,-4.28, -0.93, 0.40, 2.24, 1.76, 7.89, repro,
2007-04-26,-3.58, -1.64, -5.62, 2.14, 1.67, 7.56, repro,
2007-04-27,-6.27, -0.84, 1.52, 2.24, 1.70, 7.97, repro,
2007-04-28,-4.12, -2.01, 4.86, 2.27, 1.79, 8.28, repro,
2007-04-29,-3.65, -1.06, -14.09, 2.20, 1.79, 8.14, repro,
2007-04-30,-2.82, -0.42, -2.63, 2.28, 1.75, 7.99, repro,
2007-05-01,-3.67, -1.81, -2.60, 2.18, 1.72, 7.72, repro,
2007-05-02,-3.33, -1.71, -10.90, 2.19, 1.64, 7.73, repro,
2007-05-03,-2.01, -0.68, -6.15, 2.36, 1.79, 8.49, repro,
2007-05-04,-2.45, -0.74, -0.83, 2.30, 1.78, 8.34, repro,
2007-05-05,-3.66, -0.47, -0.25, 2.29, 1.85, 8.34, repro,
2007-05-06,-2.36, -1.08, -6.91, 2.20, 1.72, 7.77, repro,
2007-05-07,-4.35, -0.36, -1.96, 2.14, 1.66, 7.55, repro,
2007-05-08,-1.61, -1.03, -1.38, 2.14, 1.67, 7.76, repro,
2007-05-09,-0.68, -1.12, -4.41, 2.19, 1.71, 7.94, repro,
2007-05-10,-1.37, -1.06, -9.21, 2.42, 1.85, 8.85, repro,
2007-05-11,-2.69, -1.95, -3.40, 2.35, 1.88, 8.55, repro,
2007-05-12,-3.62, -1.23, -1.66, 2.25, 1.80, 8.03, repro,
2007-05-13,-1.82, 0.07, -5.17, 2.15, 1.66, 7.64, repro,
2007-05-14,-1.34, 0.60, -11.89, 2.26, 1.76, 8.21, repro,
2007-05-15,-3.25, -0.30, -3.39, 2.30, 1.74, 8.17, repro,
2007-05-16,-2.98, -1.35, -2.51, 2.21, 1.72, 7.84, repro,
2007-05-17,-4.40, -2.88, 3.01, 2.19, 1.72, 7.79, repro,
2007-05-18,-2.33, -1.46, -5.56, 2.25, 1.78, 7.98, repro,
2007-05-19,-3.37, -0.02, -4.46, 2.19, 1.71, 7.95, repro,
2007-05-20,-1.33, -1.68, -4.07, 2.18, 1.68, 7.73, repro,
2007-05-21,-2.29, -0.51, -2.99, 2.21, 1.70, 7.85, repro,
2007-05-22,-1.95, -1.32, -1.04, 2.32, 1.84, 8.19, repro,
2007-05-23,-2.21, -2.17, -2.10, 2.20, 1.72, 7.76, repro,
2007-05-24,-2.48, -2.27, -4.13, 2.29, 1.82, 8.15, repro,
2007-05-25,-5.46, -1.81, 4.72, 2.19, 1.67, 7.68, repro,
2007-05-26,-4.18, -1.03, -0.22, 2.21, 1.70, 7.82, repro,
2007-05-27,-3.26, -2.62, 4.62, 2.15, 1.66, 7.59, repro,
2007-05-28,-2.42, -1.47, -0.96, 2.14, 1.63, 7.45, repro,
2007-05-29,-1.70, -0.58, -6.20, 2.18, 1.70, 7.71, repro,
2007-05-30,-1.00, -1.08, -7.35, 2.20, 1.66, 7.54, repro,
2007-05-31,-2.83, -0.16, -1.10, 2.13, 1.62, 7.48, repro,
2007-06-01,-2.85, -0.81, -3.45, 2.16, 1.66, 7.67, repro,
2007-06-02,-3.80, -1.32, -0.87, 2.11, 1.62, 7.36, repro,
2007-06-03,-2.49, -0.30, -2.19, 2.11, 1.61, 7.32, repro,
2007-06-04,0.01, 0.48, -5.34, 2.11, 1.58, 7.23, repro,
2007-06-05,-1.25, -0.78, -4.50, 2.11, 1.57, 7.31, repro,
2007-06-06,-3.13, -1.50, 5.10, 2.10, 1.62, 7.33, repro,
2007-06-07,-3.78, -1.30, -2.99, 2.11, 1.61, 7.33, repro,
2007-06-08,-1.80, -1.64, -1.09, 2.14, 1.64, 7.37, repro,
2007-06-09,-1.26, -2.26, -8.01, 2.04, 1.56, 7.10, repro,
2007-06-10,-1.57, -2.52, -6.98, 2.03, 1.57, 7.13, repro,
2007-06-11,-3.97, -1.25, -3.52, 2.07, 1.61, 7.27, repro,
2007-06-12,-1.23, -1.89, 1.02, 2.12, 1.66, 7.43, repro,
2007-06-13,-3.31, -1.22, -13.43, 2.09, 1.61, 7.24, repro,
2007-06-14,-4.24, -0.17, -13.68, 2.08, 1.60, 7.22, repro,
2007-06-15,-4.23, -2.43, -3.22, 2.09, 1.60, 7.21, repro,
2007-06-16,-3.54, -1.32, -0.16, 2.02, 1.55, 7.01, repro,
2007-06-17,-2.31, -0.63, -4.82, 2.10, 1.61, 7.29, repro,
2007-06-18,-0.26, -1.13, 3.00, 2.09, 1.60, 7.24, repro,
2007-06-19,-2.11, -1.85, -9.16, 2.04, 1.56, 7.07, repro,
2007-06-20,-1.75, -0.68, -5.77, 2.10, 1.60, 7.30, repro,
2007-06-21,-1.57, -0.98, -7.42, 2.03, 1.56, 7.08, repro,
2007-06-22,-3.34, -1.36, -14.05, 2.08, 1.60, 7.20, repro,
2007-06-23,-3.60, -0.26, -9.49, 2.16, 1.66, 7.44, repro,
2007-06-24,-4.33, -0.96, -4.42, 2.13, 1.65, 7.52, repro,
2007-06-25,-3.16, -1.20, -5.10, 2.09, 1.60, 7.23, repro,
2007-06-26,-1.52, -0.71, -11.18, 2.12, 1.64, 7.33, repro,
2007-06-27,-1.69, -0.68, -17.22, 2.09, 1.61, 7.32, repro,
2007-06-28,0.55, 1.26, -5.61, 2.11, 1.63, 7.41, repro,
2007-06-29,1.79, 1.38, -10.91, 2.07, 1.57, 7.21, repro,
2007-06-30,-3.67, -1.38, -4.28, 2.04, 1.56, 7.13, repro,
2007-07-01,-1.75, -2.44, 1.71, 2.08, 1.60, 7.20, repro,
2007-07-02,-1.17, 0.06, -7.72, 2.07, 1.60, 7.20, repro,
2007-07-03,-0.47, -0.43, -13.81, 2.16, 1.67, 7.53, repro,
2007-07-04,-0.89, -0.94, -10.92, 2.10, 1.63, 7.39, repro,
2007-07-05,-4.33, -1.54, -9.74, 2.16, 1.66, 7.46, repro,
2007-07-06,-3.43, -1.70, -5.44, 2.10, 1.62, 7.32, repro,
2007-07-07,-1.43, -0.17, -5.53, 2.07, 1.61, 7.29, repro,
2007-07-08,-0.10, -0.20, -9.68, 2.07, 1.61, 7.23, repro,
2007-07-09,-1.04, -0.77, -15.11, 2.13, 1.63, 7.43, repro,
2007-07-10,-0.74, -2.20, -9.09, 2.13, 1.67, 7.61, repro,
2007-07-11,-0.94, -0.56, -1.76, 2.15, 1.67, 7.53, repro,
2007-07-12,-1.96, -0.48, -2.16, 2.07, 1.61, 7.19, repro,
2007-07-13,0.00, -1.05, -12.97, 2.13, 1.67, 7.54, repro,
2007-07-14,-1.07, -1.32, -5.91, 2.15, 1.69, 7.59, repro,
2007-07-15,-0.74, -0.53, 1.99, 2.16, 1.71, 7.71, repro,
2007-07-16,-1.06, -1.85, -0.32, 2.08, 1.63, 7.38, repro,
2007-07-17,-0.29, -1.39, 2.90, 2.13, 1.70, 7.53, repro,
2007-07-18,0.31, -1.82, -1.30, 2.08, 1.62, 7.25, repro,
2007-07-19,-1.78, -1.06, -5.17, 2.11, 1.63, 7.41, repro,
2007-07-20,-1.18, -1.07, -7.07, 2.14, 1.65, 7.51, repro,
2007-07-21,-0.41, -1.46, -4.66, 2.17, 1.74, 7.78, repro,
2007-07-22,-1.09, 0.44, -10.42, 2.19, 1.75, 7.82, repro,
2007-07-23,-1.84, -1.16, 0.29, 2.21, 1.75, 7.75, repro,
2007-07-24,-2.79, -2.32, 0.49, 2.15, 1.67, 7.52, repro,
2007-07-25,-3.64, -0.63, -1.50, 2.13, 1.65, 7.48, repro,
2007-07-26,-3.33, -0.78, -1.39, 2.14, 1.64, 7.55, repro,
2007-07-27,-1.75, -0.33, -2.71, 2.18, 1.74, 7.87, repro,
2007-07-28,-1.94, -0.17, -0.81, 2.23, 1.76, 7.87, repro,
2007-07-29,-3.33, -0.32, -2.92, 2.15, 1.68, 7.54, repro,
2007-07-30,-3.42, -0.33, 1.17, 2.10, 1.63, 7.32, repro,
2007-07-31,-2.59, -0.82, -6.82, 2.21, 1.69, 7.57, repro,
2007-08-01,0.80, 0.65, -6.53, 2.20, 1.74, 7.80, repro,
2007-08-02,0.49, 0.57, -2.82, 2.16, 1.70, 7.65, repro,
2007-08-03,-1.30, -0.05, 0.93, 2.12, 1.63, 7.42, repro,
2007-08-04,-2.25, -1.06, 2.68, 2.22, 1.75, 7.82, repro,
2007-08-05,-1.66, -0.81, -2.55, 2.04, 1.58, 7.13, repro,
2007-08-06,-3.73, -1.77, -2.68, 2.18, 1.72, 7.64, repro,
2007-08-07,-3.83, -1.06, 3.80, 2.13, 1.66, 7.49, repro,
2007-08-08,-3.14, -0.66, -0.99, 2.10, 1.62, 7.35, repro,
2007-08-09,-0.40, -1.46, 0.77, 2.12, 1.61, 7.35, repro,
2007-08-10,-2.18, -0.94, 6.23, 2.22, 1.68, 7.60, repro,
2007-08-11,-1.00, -0.06, -6.37, 2.13, 1.66, 7.39, repro,
2007-08-12,-1.35, -1.37, -0.25, 2.16, 1.68, 7.55, repro,
2007-08-13,0.02, -0.23, -5.87, 2.12, 1.66, 7.43, repro,
2007-08-14,-1.64, -2.15, 3.95, 2.28, 1.80, 7.85, repro,
2007-08-15,-2.12, 0.22, -1.34, 2.34, 1.84, 8.31, repro,
2007-08-16,-2.30, -1.62, 0.27, 2.20, 1.68, 7.61, repro,
2007-08-17,-3.47, -2.54, -6.35, 2.19, 1.71, 7.68, repro,
2007-08-18,-1.12, -1.41, -5.85, 2.30, 1.79, 8.14, repro,
2007-08-19,-0.15, -2.24, 11.92, 2.22, 1.72, 7.78, repro,
2007-08-20,-1.96, -2.25, 1.72, 2.26, 1.78, 7.98, repro,
2007-08-21,-4.37, -2.73, -0.05, 2.22, 1.69, 7.79, repro,
2007-08-22,-2.81, 0.19, 0.42, 2.26, 1.72, 7.75, repro,
2007-08-23,-1.47, -0.69, -8.79, 2.24, 1.66, 7.72, repro,
2007-08-24,-1.00, -1.66, 1.80, 2.34, 1.81, 8.06, repro,
2007-08-25,-1.87, -1.20, -3.90, 2.30, 1.80, 8.05, repro,
2007-08-26,-2.62, -0.97, 5.95, 2.30, 1.86, 8.25, repro,
2007-08-27,-2.66, -1.82, -0.28, 2.22, 1.75, 7.79, repro,
2007-08-28,-1.32, -2.99, 5.09, 2.15, 1.67, 7.64, repro,
2007-08-29,-0.54, -0.10, -9.13, 2.21, 1.73, 7.81, repro,
2007-08-30,0.66, -1.74, 0.71, 2.21, 1.72, 7.82, repro,
2007-08-31,-1.11, -1.30, -1.56, 2.25, 1.77, 7.89, repro,
2007-09-01,-2.91, -2.81, 10.74, 2.32, 1.84, 8.26, repro,
2007-09-02,-3.04, -2.68, 6.40, 2.21, 1.72, 7.77, repro,
2007-09-03,-1.75, -2.91, 1.84, 2.27, 1.77, 7.86, repro,
2007-09-04,-1.92, -4.53, 1.19, 2.21, 1.72, 7.70, repro,
2007-09-05,-5.45, -2.81, 4.91, 2.23, 1.77, 7.97, repro,
2007-09-06,-1.91, -2.82, 6.30, 2.24, 1.79, 7.92, repro,
2007-09-07,-3.19, -3.50, 5.19, 2.17, 1.71, 7.75, repro,
2007-09-08,-1.68, -2.66, -1.78, 2.22, 1.77, 7.86, repro,
2007-09-09,-1.55, -3.02, 4.00, 2.31, 1.84, 8.20, repro,
2007-09-10,-2.60, -4.38, 5.34, 2.23, 1.74, 7.85, repro,
2007-09-11,-1.32, -1.82, -3.71, 2.27, 1.80, 8.00, repro,
2007-09-12,-0.69, -3.00, -3.52, 2.23, 1.74, 7.82, repro,
2007-09-13,-2.43, -3.32, 2.33, 2.31, 1.76, 7.96, repro,
2007-09-14,-0.90, -4.12, -2.57, 2.22, 1.74, 7.75, repro,
2007-09-15,-2.38, -3.46, 6.48, 2.35, 1.75, 8.12, repro,
2007-09-16,-2.85, -2.34, 9.68, 2.26, 1.79, 7.93, repro,
2007-09-17,-3.73, -3.26, 3.30, 2.20, 1.71, 7.88, repro,
2007-09-18,-1.66, -3.33, 1.02, 2.32, 1.92, 8.23, repro,
2007-09-19,-5.38, -2.69, 4.22, 2.21, 1.70, 7.78, repro,
2007-09-20,-3.95, -3.52, 5.53, 2.14, 1.63, 7.38, repro,
2007-09-21,-1.85, -3.18, 6.18, 2.24, 1.73, 7.97, repro,
2007-09-22,-3.28, -1.66, 14.07, 2.20, 1.71, 7.67, repro,
2007-09-23,-2.23, -0.52, 0.79, 2.22, 1.69, 7.63, repro,
2007-09-24,-0.43, -1.34, 5.91, 2.19, 1.62, 7.59, repro,
2007-09-25,-3.35, -1.29, -3.18, 2.27, 1.75, 8.14, repro,
2007-09-26,-1.67, -2.59, 9.88, 2.21, 1.71, 7.70, repro,
2007-09-27,-1.52, -1.68, 4.08, 2.23, 1.73, 7.74, repro,
2007-09-28,-2.02, -3.03, 3.11, 2.10, 1.64, 7.54, repro,
2007-09-29,-3.21, -0.84, 8.27, 2.20, 1.74, 7.77, repro,
2007-09-30,-1.76, -1.19, 6.22, 2.18, 1.69, 7.73, repro,
2007-10-01,-2.81, -1.77, 5.99, 2.24, 1.75, 7.85, repro,
2007-10-02,-4.15, -2.06, 6.79, 2.25, 1.80, 7.99, repro,
2007-10-03,-4.25, -0.80, 9.18, 2.20, 1.72, 7.81, repro,
2007-10-04,-2.34, -0.49, 7.17, 2.14, 1.66, 7.64, repro,
2007-10-05,-2.42, -1.26, 4.56, 2.24, 1.80, 8.07, repro,
2007-10-06,-4.77, -0.91, 10.37, 2.24, 1.76, 7.89, repro,
2007-10-07,-1.68, -2.00, 1.48, 2.30, 1.84, 8.35, repro,
2007-10-08,-1.58, -1.01, 0.13, 2.48, 1.91, 8.62, repro,
2007-10-09,-3.48, -2.54, -3.31, 2.30, 1.86, 8.27, repro,
2007-10-10,2.14, -2.54, -7.19, 2.31, 1.74, 8.13, repro,
2007-10-11,-0.41, -0.02, 3.88, 2.16, 1.69, 7.64, repro,
2007-10-12,-1.43, -0.76, 0.54, 2.17, 1.70, 7.77, repro,
2007-10-13,-2.36, -1.70, 6.39, 2.18, 1.75, 7.70, repro,
2007-10-14,-2.56, -2.01, 6.22, 2.19, 1.73, 7.72, repro,
2007-10-15,0.58, -0.46, 5.97, 2.15, 1.68, 7.64, repro,
2007-10-16,-0.04, -1.62, 3.36, 2.09, 1.63, 7.54, repro,
2007-10-17,-1.08, -2.62, -6.28, 2.12, 1.66, 7.64, repro,
2007-10-18,0.24, -3.15, -2.41, 2.21, 1.76, 7.91, repro,
2007-10-19,-4.88, -4.26, 0.96, 2.08, 1.60, 7.38, repro,
2007-10-20,-2.43, -1.10, 15.06, 2.14, 1.67, 7.57, repro,
2007-10-21,-2.00, -0.88, 2.54, 2.17, 1.68, 7.73, repro,
2007-10-22,-0.69, -0.42, -1.90, 2.20, 1.72, 7.86, repro,
2007-10-23,-0.45, -0.22, -9.20, 2.27, 1.83, 8.03, repro,
2007-10-24,-0.98, 0.10, -8.33, 2.29, 1.86, 8.42, repro,
2007-10-25,-5.00, -2.05, 3.04, 2.14, 1.67, 7.74, repro,
2007-10-26,-3.41, -1.65, -6.76, 2.12, 1.68, 7.61, repro,
2007-10-27,0.80, -1.59, -3.04, 2.14, 1.69, 7.58, repro,
2007-10-28,-0.05, -0.82, -5.73, 2.25, 1.70, 7.96, repro,
2007-10-29,-0.07, -0.81, -5.83, 2.21, 1.79, 8.01, repro,
2007-10-30,-1.54, -2.09, -3.71, 2.17, 1.74, 7.96, repro,
2007-10-31,-2.24, -1.62, -0.60, 2.20, 1.75, 8.07, repro,
2007-11-01,-2.90, -1.30, 2.05, 2.15, 1.68, 7.62, repro,
2007-11-02,-2.40, -1.45, -0.42, 2.10, 1.65, 7.43, repro,
2007-11-03,0.12, -0.31, -9.63, 2.22, 1.76, 7.79, repro,
2007-11-04,-1.89, -0.51, -0.65, 2.16, 1.71, 7.57, repro,
2007-11-05,-0.79, -1.80, -7.06, 2.15, 1.70, 7.73, repro,
2007-11-06,-1.74, -2.23, -8.58, 2.12, 1.68, 7.65, repro,
2007-11-07,-1.30, -1.98, -4.08, 2.14, 1.69, 7.45, repro,
2007-11-08,-0.79, -0.80, -5.26, 2.22, 1.75, 7.74, repro,
2007-11-09,-0.64, -1.79, -10.56, 2.25, 1.83, 7.98, repro,
2007-11-10,2.64, 1.55, -14.07, 2.10, 1.66, 7.49, repro,
