PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KTBW
Station name,KTBW_PNGA_WA2001
Begin Date, 2001-03-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5473193856 North Latitude, -122.7954181649 East Longitude, 491.57328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-04-01,-0.56, -0.69, 4.34, 2.37, 1.62, 7.36, repro,
2004-04-02,-2.58, -1.77, 1.53, 2.32, 1.60, 7.36, repro,
2004-04-03,-1.28, -1.25, 7.49, 2.31, 1.62, 7.43, repro,
2004-04-04,-2.11, -1.19, 16.45, 2.72, 1.86, 8.32, repro,
2004-04-05,0.60, -1.01, 7.08, 2.30, 1.60, 7.29, repro,
2004-04-06,-1.22, -0.49, 3.78, 2.26, 1.56, 7.10, repro,
2004-04-07,-0.43, -0.93, 2.27, 2.31, 1.62, 7.37, repro,
2004-04-08,-1.08, -1.21, 5.86, 2.70, 1.79, 8.09, repro,
2004-04-09,-0.92, -0.74, 3.69, 2.26, 1.59, 7.22, repro,
2004-04-10,-1.90, -1.17, 0.06, 2.32, 1.60, 7.24, repro,
2004-04-11,0.12, -0.26, 8.51, 2.28, 1.58, 7.21, repro,
2004-04-12,-0.44, -1.93, 7.00, 2.28, 1.56, 7.18, repro,
2004-04-13,-1.38, -0.27, 3.15, 2.33, 1.61, 7.46, repro,
2004-04-14,0.13, -0.59, 5.87, 2.33, 1.62, 7.48, repro,
2004-04-15,0.36, -0.59, 5.11, 2.26, 1.58, 7.24, repro,
2004-04-16,0.48, -0.12, 2.95, 2.27, 1.58, 7.22, repro,
2004-04-17,-0.23, -0.69, 2.86, 2.27, 1.58, 7.19, repro,
2004-04-18,-1.69, -0.05, 8.02, 2.29, 1.58, 7.23, repro,
2004-04-19,-1.81, -0.50, 10.38, 2.28, 1.57, 7.20, repro,
2004-04-20,-1.02, -0.79, 12.63, 2.28, 1.58, 7.22, repro,
2004-04-21,-2.20, -2.29, 10.36, 2.26, 1.57, 7.13, repro,
2004-04-22,-1.47, -0.37, 7.68, 2.31, 1.58, 7.34, repro,
2004-04-23,-1.38, -0.06, 14.80, 2.30, 1.57, 7.26, repro,
2004-04-24,-1.45, -1.41, -0.41, 2.27, 1.56, 7.18, repro,
2004-04-25,-1.98, -0.68, 5.04, 2.28, 1.58, 7.19, repro,
2004-04-26,-1.34, -0.31, -3.73, 2.30, 1.59, 7.31, repro,
2004-04-27,-0.49, -1.28, 1.10, 2.28, 1.58, 7.23, repro,
2004-04-28,-1.58, -0.83, 6.31, 2.27, 1.57, 7.16, repro,
2004-04-29,-1.76, -0.82, 5.33, 2.38, 1.62, 7.39, repro,
2004-04-30,-1.82, 0.48, 2.29, 2.32, 1.61, 7.33, repro,
2004-05-01,-0.48, 1.12, 0.68, 2.34, 1.62, 7.49, repro,
2004-05-02,-1.67, 0.32, 8.79, 2.31, 1.58, 7.35, repro,
2004-05-03,-1.50, 0.14, 11.36, 2.34, 1.63, 7.53, repro,
2004-05-04,-0.57, -0.25, 18.70, 2.35, 1.67, 7.61, repro,
2004-05-05,-0.31, -1.37, 6.60, 2.35, 1.66, 7.53, repro,
2004-05-06,-3.79, -0.06, 9.08, 2.30, 1.62, 7.38, repro,
2004-05-07,-1.01, -0.44, 9.78, 2.30, 1.62, 7.37, repro,
2004-05-08,-1.07, -1.56, 9.13, 2.29, 1.62, 7.39, repro,
2004-05-09,-1.63, -0.67, 7.40, 2.41, 1.70, 7.77, repro,
2004-05-10,-1.98, -0.09, 2.11, 2.28, 1.61, 7.33, repro,
2004-05-11,-2.23, -1.08, 5.19, 2.30, 1.61, 7.36, repro,
2004-05-12,-1.00, -0.67, 0.93, 2.27, 1.60, 7.26, repro,
2004-05-13,-3.80, -0.94, 8.24, 2.28, 1.61, 7.34, repro,
2004-05-14,-1.59, -2.23, 10.63, 2.34, 1.63, 7.55, repro,
2004-05-15,-3.42, -0.69, 9.91, 2.29, 1.62, 7.40, repro,
2004-05-16,-2.85, -1.13, 9.88, 2.24, 1.60, 7.27, repro,
2004-05-17,-2.08, -2.44, 6.43, 2.27, 1.62, 7.37, repro,
2004-05-18,-2.05, -2.03, 9.20, 2.28, 1.61, 7.37, repro,
2004-05-19,-2.50, -1.14, 7.05, 2.32, 1.58, 7.28, repro,
2004-05-20,-3.08, -1.12, 5.51, 2.31, 1.58, 7.31, repro,
2004-05-21,-1.25, -1.51, 10.39, 2.29, 1.62, 7.38, repro,
2004-05-22,-1.44, -1.53, 10.68, 2.24, 1.57, 7.16, repro,
2004-05-23,-3.19, -1.73, 10.58, 2.26, 1.57, 7.18, repro,
2004-05-24,-3.86, -0.14, 8.35, 2.27, 1.56, 7.18, repro,
2004-05-25,-3.25, -0.32, 10.68, 2.30, 1.59, 7.42, repro,
2004-05-26,-1.90, -1.20, 10.69, 2.30, 1.62, 7.39, repro,
2004-05-27,-2.84, -1.90, 16.59, 2.30, 1.61, 7.37, repro,
2004-05-28,-3.56, -1.33, 10.40, 2.33, 1.65, 7.45, repro,
2004-05-29,-3.99, 0.04, 5.54, 2.31, 1.61, 7.38, repro,
2004-05-30,-2.80, -0.90, 8.82, 2.32, 1.64, 7.49, repro,
2004-05-31,-3.30, -1.88, 7.79, 2.24, 1.57, 7.24, repro,
2004-06-01,-2.18, -0.38, 6.72, 2.24, 1.57, 7.20, repro,
2004-06-02,-3.13, -1.50, 6.20, 2.24, 1.57, 7.18, repro,
2004-06-03,-2.88, -0.46, 7.78, 2.24, 1.57, 7.19, repro,
2004-06-04,-2.84, -1.32, 7.41, 2.22, 1.55, 7.09, repro,
2004-06-05,-2.15, -0.95, 10.58, 2.27, 1.59, 7.33, repro,
2004-06-06,-2.40, -0.07, 10.41, 2.24, 1.58, 7.25, repro,
2004-06-07,-1.70, -1.21, 5.84, 2.24, 1.58, 7.25, repro,
2004-06-08,-4.56, -0.70, 11.84, 2.26, 1.59, 7.29, repro,
2004-06-09,-3.15, -0.94, 10.18, 2.26, 1.57, 7.25, repro,
2004-06-10,-2.43, -1.06, 4.88, 2.26, 1.56, 7.21, repro,
2004-06-11,-3.28, -1.92, 9.96, 2.25, 1.58, 7.25, repro,
2004-06-12,-2.75, -1.09, 6.66, 2.25, 1.58, 7.27, repro,
2004-06-13,-0.78, -0.81, 4.38, 2.26, 1.58, 7.28, repro,
2004-06-14,-2.35, -0.91, 4.64, 2.30, 1.64, 7.44, repro,
2004-06-15,-1.85, -1.04, 7.41, 2.33, 1.59, 7.33, repro,
2004-06-16,-4.61, -0.44, -0.67, 2.34, 1.59, 7.36, repro,
2004-06-17,-2.50, -0.55, -4.85, 2.30, 1.63, 7.38, repro,
2004-06-18,-3.37, -1.25, -5.65, 2.34, 1.60, 7.38, repro,
2004-06-19,-1.00, -1.17, 0.91, 2.36, 1.64, 7.46, repro,
2004-06-20,-3.64, -0.07, 9.82, 2.27, 1.57, 7.23, repro,
2004-06-21,-2.58, 0.25, 6.79, 2.26, 1.56, 7.18, repro,
2004-06-22,-2.05, -1.04, 5.31, 2.26, 1.58, 7.30, repro,
2004-06-23,-0.51, -1.91, 0.77, 2.26, 1.57, 7.27, repro,
2004-06-24,-3.31, -3.14, -1.06, 4.51, 3.23, 16.14, repro,
2004-06-25,-0.10, -0.04, 6.31, 3.19, 2.25, 10.31, repro,
2004-06-26,-2.47, -1.74, 8.33, 2.30, 1.61, 7.37, repro,
2004-06-27,-2.11, 0.34, 5.77, 2.26, 1.57, 7.28, repro,
2004-06-28,-0.17, -1.83, 9.04, 2.27, 1.58, 7.30, repro,
2004-06-29,-2.31, -2.13, 8.70, 2.32, 1.64, 7.53, repro,
2004-06-30,-0.48, -1.21, 7.28, 2.29, 1.60, 7.36, repro,
2004-07-01,-0.95, -1.19, 7.01, 2.21, 1.57, 7.21, repro,
2004-07-02,-1.40, -1.24, 0.37, 2.24, 1.57, 7.25, repro,
2004-07-03,-0.70, -1.17, 0.24, 2.26, 1.59, 7.33, repro,
2004-07-04,-0.53, -1.02, 4.03, 2.26, 1.59, 7.31, repro,
2004-07-05,-0.78, -0.83, 4.56, 2.30, 1.60, 7.30, repro,
2004-07-06,-1.67, -1.61, 6.47, 2.25, 1.58, 7.21, repro,
2004-07-07,-2.39, 0.08, 9.91, 2.30, 1.59, 7.29, repro,
2004-07-08,-2.03, -1.61, 9.50, 2.26, 1.60, 7.39, repro,
2004-07-09,-0.98, -0.57, 7.82, 2.32, 1.62, 7.43, repro,
2004-07-10,-2.58, -2.22, 11.02, 2.30, 1.59, 7.29, repro,
2004-07-11,-1.49, -0.11, 3.59, 2.31, 1.59, 7.32, repro,
2004-07-12,-4.64, -0.81, 12.43, 2.27, 1.57, 7.23, repro,
2004-07-13,-2.39, -1.34, 6.59, 2.30, 1.60, 7.39, repro,
2004-07-14,-3.11, -0.43, 8.97, 2.29, 1.59, 7.36, repro,
2004-07-15,-2.23, -0.50, 10.56, 2.27, 1.60, 7.36, repro,
2004-07-16,-0.05, -0.55, 12.62, 2.47, 1.72, 7.85, repro,
2004-07-17,-1.24, 0.30, 11.59, 2.28, 1.61, 7.41, repro,
2004-07-18,-0.07, -1.65, 13.67, 2.24, 1.57, 7.18, repro,
2004-07-19,1.13, 1.25, 15.67, 2.33, 1.66, 7.60, repro,
2004-07-20,1.03, -0.96, 10.78, 2.24, 1.60, 7.32, repro,
2004-07-21,-1.75, -1.09, 10.56, 2.22, 1.58, 7.15, repro,
2004-07-22,-5.19, 0.23, 2.69, 2.58, 1.87, 8.75, repro,
2004-07-23,-3.81, -1.05, 15.80, 2.64, 1.80, 8.06, repro,
2004-07-24,-2.06, -0.67, 9.80, 2.22, 1.58, 7.21, repro,
2004-07-25,-1.08, -1.46, 19.27, 2.23, 1.59, 7.24, repro,
2004-07-26,-0.27, -0.82, 11.95, 2.22, 1.58, 7.17, repro,
2004-07-27,-0.91, -0.95, 14.73, 2.29, 1.60, 7.25, repro,
2004-07-28,-0.83, 0.16, 13.80, 2.23, 1.58, 7.17, repro,
2004-07-29,-2.32, -1.57, 13.90, 2.24, 1.58, 7.22, repro,
2004-07-30,-1.24, -0.36, 6.10, 2.26, 1.58, 7.26, repro,
2004-07-31,-1.26, -0.56, 17.98, 2.24, 1.58, 7.22, repro,
2004-08-01,-0.89, -0.18, 13.04, 2.29, 1.59, 7.23, repro,
2004-08-02,-12.19, 2.43, 18.12, 7.03, 4.90, 19.74, repro,
2004-08-06,32.40, 212.16, -155.07, 27.17, 9.45, 37.93, repro,
2004-08-07,-0.89, 0.30, 10.49, 2.21, 1.57, 7.11, repro,
2004-08-08,-4.30, -0.11, 14.67, 2.23, 1.57, 7.19, repro,
2004-08-09,-2.31, -0.41, 13.25, 2.23, 1.58, 7.20, repro,
2004-08-10,-1.35, 0.72, 8.78, 2.25, 1.59, 7.26, repro,
2004-08-11,-0.85, 0.20, 11.82, 2.22, 1.57, 7.14, repro,
2004-08-12,-1.29, -0.27, 15.49, 2.21, 1.57, 7.11, repro,
2004-08-13,-0.75, -0.21, 8.90, 2.27, 1.60, 7.30, repro,
2004-08-14,-0.80, 0.11, 11.56, 2.25, 1.57, 7.18, repro,
2004-08-15,-1.21, -0.44, 9.97, 2.24, 1.57, 7.20, repro,
2004-08-16,-0.10, -0.26, 7.77, 2.29, 1.63, 7.36, repro,
2004-08-17,-0.76, -0.96, 14.93, 2.22, 1.57, 7.15, repro,
2004-08-18,0.83, -0.34, 6.51, 2.23, 1.58, 7.20, repro,
2004-08-19,-1.52, -0.79, 16.39, 2.25, 1.57, 7.18, repro,
2004-08-20,-0.92, -0.33, 16.24, 2.24, 1.58, 7.20, repro,
2004-08-21,-0.34, -0.13, 15.04, 2.24, 1.57, 7.17, repro,
2004-08-22,1.50, -1.29, 27.38, 2.26, 1.59, 7.22, repro,
2004-08-23,-0.30, -0.60, 18.87, 2.24, 1.57, 7.17, repro,
2004-08-24,-2.07, -0.91, 22.31, 2.24, 1.59, 7.24, repro,
2004-08-25,-3.72, -2.29, 16.21, 2.24, 1.58, 7.21, repro,
2004-08-26,-0.54, -1.13, 16.39, 2.24, 1.58, 7.22, repro,
2004-08-27,-1.93, -0.34, 7.99, 2.25, 1.58, 7.19, repro,
2004-08-28,-1.44, 0.30, 12.21, 2.24, 1.63, 7.32, repro,
2004-08-29,-0.80, 0.34, 12.71, 2.31, 1.68, 7.49, repro,
2004-08-30,-1.71, -0.43, 13.37, 2.33, 1.68, 7.56, repro,
2004-08-31,0.03, 0.00, 11.29, 2.31, 1.63, 7.39, repro,
2004-09-01,-0.09, -0.97, 15.41, 2.29, 1.61, 7.38, repro,
2004-09-02,-3.39, -0.01, 11.57, 2.28, 1.62, 7.33, repro,
2004-09-03,-2.50, -0.25, 13.73, 2.22, 1.58, 7.19, repro,
2004-09-04,-1.41, -0.83, 14.01, 2.30, 1.62, 7.34, repro,
2004-09-05,-1.72, -0.75, 6.23, 2.25, 1.61, 7.27, repro,
2004-09-06,-1.60, 0.56, 15.29, 2.22, 1.57, 7.19, repro,
2004-09-07,-0.25, -0.58, 16.33, 2.26, 1.58, 7.22, repro,
2004-09-08,-1.95, 0.41, 13.14, 2.30, 1.65, 7.47, repro,
2004-09-09,-0.39, 0.40, 28.26, 2.33, 1.61, 7.33, repro,
2004-09-10,-1.35, -0.72, 11.94, 2.24, 1.57, 7.20, repro,
2004-09-11,-0.03, 0.92, 8.24, 2.28, 1.60, 7.42, repro,
2004-09-12,-1.51, -1.08, 17.65, 2.23, 1.57, 7.18, repro,
2004-09-13,0.65, 0.07, 19.79, 2.27, 1.58, 7.23, repro,
2004-09-14,-2.20, -1.83, 16.05, 2.30, 1.60, 7.30, repro,
2004-09-15,-1.66, 1.64, 18.52, 2.28, 1.63, 7.34, repro,
2004-09-16,0.35, 0.32, 20.94, 2.23, 1.57, 7.15, repro,
2004-09-17,1.55, 1.73, 14.99, 2.23, 1.58, 7.20, repro,
2004-09-18,-0.07, 0.23, 21.52, 2.27, 1.60, 7.24, repro,
2004-09-19,0.23, -1.04, 23.58, 2.22, 1.57, 7.12, repro,
2004-09-20,0.04, -0.92, 10.01, 2.22, 1.57, 7.10, repro,
2004-09-21,0.86, 0.36, 9.96, 2.87, 1.84, 8.55, repro,
2004-09-22,0.96, -2.08, 7.63, 2.22, 1.58, 7.17, repro,
2004-09-24,-1.64, -0.72, 12.70, 2.34, 1.64, 7.40, repro,
2004-09-25,-1.34, -0.72, 10.23, 2.25, 1.59, 7.22, repro,
2004-09-26,0.34, 0.67, 4.86, 2.24, 1.57, 7.15, repro,
2004-09-27,-3.68, -0.70, 9.67, 2.27, 1.61, 7.27, repro,
2004-09-28,-3.72, -0.42, 13.28, 2.20, 1.56, 7.04, repro,
2004-09-29,-1.34, -1.51, 14.21, 2.21, 1.57, 7.09, repro,
2004-09-30,-0.70, -0.42, 5.11, 2.24, 1.57, 7.13, repro,
2004-10-01,-1.97, -0.23, 8.12, 2.23, 1.58, 7.14, repro,
2004-10-02,-1.00, -0.25, 13.93, 2.22, 1.57, 7.12, repro,
2004-10-03,-0.79, -0.49, 9.10, 2.22, 1.57, 7.09, repro,
2004-10-04,0.03, 0.05, 10.10, 2.20, 1.57, 7.08, repro,
2004-10-05,0.05, -1.34, 8.93, 2.24, 1.58, 7.19, repro,
2004-10-06,1.85, -0.75, 14.94, 2.44, 1.70, 7.62, repro,
2004-10-07,-0.42, -1.06, 6.85, 2.24, 1.57, 7.17, repro,
2004-10-08,-0.08, -1.07, 10.52, 2.28, 1.62, 7.31, repro,
2004-10-09,0.36, 0.60, 18.28, 2.27, 1.62, 7.31, repro,
2004-10-10,-0.08, -0.70, 12.63, 2.28, 1.62, 7.30, repro,
2004-10-11,-2.99, -1.14, 10.20, 2.30, 1.63, 7.37, repro,
2004-10-12,-1.54, 0.20, 4.31, 2.27, 1.63, 7.33, repro,
2004-10-13,-4.04, -0.21, 5.15, 2.27, 1.62, 7.32, repro,
2004-10-14,-2.82, -1.80, 13.39, 2.31, 1.60, 7.25, repro,
2004-10-15,-0.13, -0.83, 11.60, 2.29, 1.60, 7.23, repro,
2004-10-16,-2.00, -1.64, 11.75, 2.30, 1.63, 7.38, repro,
2004-10-17,-0.50, -0.76, 18.05, 2.45, 1.71, 7.64, repro,
2004-10-18,-1.41, -0.75, 22.29, 2.27, 1.60, 7.35, repro,
2004-10-19,-1.81, -1.16, 15.36, 2.28, 1.59, 7.12, repro,
2004-10-20,-0.65, -0.31, 18.77, 2.29, 1.60, 7.16, repro,
2004-10-21,-0.22, -0.44, 14.15, 2.30, 1.59, 7.22, repro,
2004-10-22,-1.36, -1.36, 12.51, 2.28, 1.59, 7.20, repro,
2004-10-23,-0.58, -0.44, 8.38, 2.22, 1.58, 7.10, repro,
2004-10-24,0.38, -0.98, 10.20, 2.22, 1.57, 7.09, repro,
2004-10-25,-1.21, 0.17, 11.63, 2.24, 1.57, 7.10, repro,
2004-10-26,-0.63, -2.13, 15.03, 2.46, 1.72, 7.78, repro,
2004-10-27,-3.50, -0.89, 13.75, 2.39, 1.66, 7.56, repro,
2004-10-28,-1.98, -1.30, 10.25, 2.20, 1.57, 7.05, repro,
2004-10-29,-2.19, -0.68, 9.71, 2.22, 1.58, 7.09, repro,
2004-10-30,-1.56, -1.35, 11.70, 2.29, 1.62, 7.31, repro,
2004-10-31,-1.80, -1.40, 6.11, 2.26, 1.58, 7.15, repro,
2004-11-01,-1.55, -0.29, 5.05, 2.28, 1.63, 7.27, repro,
2004-11-02,-0.79, -0.28, -4.31, 2.22, 1.59, 7.14, repro,
2004-11-03,-0.76, 0.02, 2.07, 2.26, 1.62, 7.25, repro,
2004-11-04,-3.21, 0.10, 5.70, 2.22, 1.57, 7.06, repro,
2004-11-05,-2.06, 0.62, 10.15, 2.35, 1.69, 7.49, repro,
2004-11-06,-1.22, -0.37, 9.57, 2.30, 1.64, 7.34, repro,
2004-11-07,0.09, 0.49, 9.52, 2.26, 1.61, 7.16, repro,
2004-11-08,-1.58, 1.28, 7.59, 2.74, 1.95, 8.92, repro,
2004-11-09,-0.45, -0.64, 12.71, 2.28, 1.62, 7.28, repro,
2004-11-10,-1.14, 0.93, 6.96, 2.33, 1.64, 7.60, repro,
2004-11-11,-1.56, -0.98, 2.66, 2.26, 1.60, 7.15, repro,
2004-11-12,-0.82, -0.17, 4.93, 2.28, 1.61, 7.27, repro,
2004-11-13,-1.54, -0.19, 2.77, 2.23, 1.60, 7.12, repro,
2004-11-14,-1.24, -0.22, -1.13, 2.28, 1.63, 7.23, repro,
2004-11-15,-0.37, -0.02, 17.55, 2.24, 1.60, 7.18, repro,
2004-11-16,-1.82, -0.29, 8.07, 2.24, 1.59, 7.12, repro,
2004-11-17,-1.56, 0.85, 4.94, 2.31, 1.61, 7.31, repro,
2004-11-18,-1.85, -0.61, 9.63, 2.26, 1.62, 7.28, repro,
2004-11-19,-1.25, -0.13, 1.47, 2.38, 1.72, 7.71, repro,
2004-11-20,-0.17, 0.33, 2.81, 2.26, 1.63, 7.27, repro,
2004-11-21,-2.20, -0.66, 3.58, 2.36, 1.69, 7.71, repro,
2004-11-22,0.65, -0.99, 5.79, 2.32, 1.66, 7.53, repro,
2004-11-23,-0.88, -0.07, 8.87, 2.28, 1.59, 7.14, repro,
2004-11-24,-2.63, 2.59, 18.30, 2.31, 1.64, 7.31, repro,
2004-11-25,-0.58, 0.15, 11.70, 2.34, 1.73, 7.67, repro,
2004-11-26,0.05, -1.67, 7.24, 2.25, 1.65, 7.37, repro,
2004-11-27,-2.86, -0.06, 9.20, 2.28, 1.67, 7.39, repro,
2004-11-28,-2.26, -0.50, 4.49, 2.20, 1.59, 7.14, repro,
2004-11-29,-0.39, -0.92, 2.13, 2.16, 1.55, 6.93, repro,
2004-11-30,2.02, 1.27, 5.70, 2.17, 1.57, 7.02, repro,
2004-12-01,-0.51, -1.14, 6.95, 2.32, 1.65, 7.37, repro,
2004-12-02,-2.00, -1.53, 13.69, 2.26, 1.60, 7.15, repro,
2004-12-03,-1.04, -0.64, 9.14, 2.27, 1.61, 7.28, repro,
2004-12-04,-0.67, -1.79, 17.10, 2.25, 1.60, 7.23, repro,
2004-12-05,-0.25, -2.59, 11.69, 2.20, 1.57, 7.07, repro,
2004-12-06,2.74, 1.11, 15.21, 2.38, 1.73, 7.80, repro,
2004-12-07,-0.38, -0.09, 17.37, 2.29, 1.64, 7.35, repro,
2004-12-08,0.96, -1.54, 19.30, 2.23, 1.58, 7.07, repro,
2004-12-09,0.35, -1.72, 9.08, 2.21, 1.57, 7.08, repro,
2004-12-10,0.03, -0.06, 11.85, 2.37, 1.68, 7.62, repro,
2004-12-11,-0.69, -1.32, 5.12, 2.24, 1.60, 7.24, repro,
2004-12-12,-1.58, -0.45, 4.96, 2.23, 1.59, 7.17, repro,
2004-12-13,0.72, 0.14, 0.13, 2.22, 1.58, 7.12, repro,
2004-12-14,-0.45, -0.09, 2.69, 2.32, 1.63, 7.23, repro,
2004-12-15,-0.08, 0.21, 1.82, 2.31, 1.63, 7.21, repro,
2004-12-16,0.63, 0.34, -5.34, 2.26, 1.57, 7.17, repro,
2004-12-17,-1.05, -0.17, 2.04, 2.15, 1.54, 6.92, repro,
2004-12-18,-0.96, -0.21, 3.94, 2.16, 1.56, 7.00, repro,
2004-12-19,-0.45, -0.63, -1.23, 2.18, 1.56, 7.05, repro,
2004-12-20,-0.61, -1.08, 4.81, 2.15, 1.55, 6.96, repro,
2004-12-21,-0.58, -0.84, 7.96, 2.23, 1.58, 7.20, repro,
2004-12-22,-0.81, -0.66, 7.74, 2.24, 1.58, 7.21, repro,
2004-12-23,-2.33, 0.42, 2.81, 2.17, 1.54, 6.93, repro,
2004-12-24,-1.86, -0.28, 6.11, 2.19, 1.57, 7.02, repro,
2004-12-25,-1.17, 0.01, 11.67, 2.18, 1.57, 7.00, repro,
2004-12-26,-1.73, -0.57, 10.53, 2.30, 1.59, 7.18, repro,
2004-12-27,-2.39, -0.56, 9.99, 2.29, 1.58, 7.12, repro,
2004-12-28,-1.93, -0.10, 13.49, 2.34, 1.59, 7.19, repro,
2004-12-29,1.10, 0.41, 9.45, 2.38, 1.62, 7.26, repro,
2004-12-30,-2.21, -1.08, 10.68, 2.43, 1.68, 7.46, repro,
2004-12-31,-2.79, 0.12, 6.93, 2.44, 1.68, 7.46, repro,
2005-01-01,0.21, -1.86, 8.66, 2.32, 1.60, 7.23, repro,
2005-01-02,-1.77, 0.17, 12.79, 2.38, 1.61, 7.23, repro,
2005-01-03,-2.83, 0.13, 3.62, 2.39, 1.61, 7.22, repro,
2005-01-04,-2.35, -0.51, 2.34, 2.37, 1.61, 7.18, repro,
2005-01-05,-2.43, 0.08, 2.31, 2.28, 1.58, 7.05, repro,
2005-01-06,0.49, 0.31, 7.81, 2.32, 1.63, 7.29, repro,
2005-01-07,1.49, 2.33, 13.07, 2.41, 1.70, 7.47, repro,
2005-01-08,0.64, -0.54, 8.13, 2.29, 1.62, 7.23, repro,
2005-01-09,0.47, 0.41, 3.44, 2.25, 1.58, 7.05, repro,
2005-01-10,-0.80, -0.01, 3.65, 2.30, 1.66, 7.33, repro,
2005-01-11,0.31, -0.35, 4.10, 2.26, 1.63, 7.23, repro,
2005-01-12,-2.29, 1.61, 5.04, 2.29, 1.66, 7.37, repro,
2005-01-13,-0.77, 0.23, 0.08, 2.39, 1.68, 7.46, repro,
2005-01-14,-1.89, 0.19, -7.66, 2.33, 1.69, 7.45, repro,
2005-01-15,-1.27, -0.12, -1.15, 2.44, 1.86, 8.15, repro,
2005-01-16,2.26, 1.90, -11.00, 2.33, 1.65, 7.21, repro,
2005-01-17,1.55, 2.41, -12.12, 2.22, 1.58, 7.02, repro,
2005-01-18,1.30, 0.26, -6.28, 2.29, 1.62, 7.24, repro,
2005-01-19,0.53, -1.27, -5.49, 2.36, 1.63, 7.25, repro,
2005-01-20,-0.31, 2.30, 1.04, 2.29, 1.62, 7.25, repro,
2005-01-21,-0.22, 0.61, 1.70, 2.25, 1.65, 7.31, repro,
2005-01-22,-0.10, 0.34, -2.53, 2.23, 1.60, 7.15, repro,
2005-01-23,-0.59, -0.68, 4.29, 2.21, 1.60, 7.08, repro,
2005-01-24,-2.36, -0.77, 0.13, 2.22, 1.59, 7.08, repro,
2005-01-25,-1.90, 0.42, 1.06, 2.30, 1.67, 7.38, repro,
2005-01-26,-1.26, 0.68, 4.66, 2.29, 1.61, 7.15, repro,
2005-01-27,-0.48, 0.47, 10.59, 2.21, 1.58, 7.05, repro,
2005-01-28,-1.66, -0.05, 4.06, 2.31, 1.70, 7.40, repro,
2005-01-29,-0.54, 1.31, 2.08, 2.20, 1.57, 7.00, repro,
2005-01-30,-1.41, -0.65, 6.59, 2.24, 1.60, 7.13, repro,
2005-01-31,-0.38, 1.12, 4.72, 2.20, 1.56, 6.94, repro,
2005-02-01,-1.65, 0.77, 1.49, 2.22, 1.57, 7.04, repro,
2005-02-02,-1.37, 0.38, 8.62, 2.22, 1.57, 7.05, repro,
2005-02-03,-1.31, 0.32, 4.49, 2.26, 1.57, 7.07, repro,
2005-02-04,-1.09, 0.88, 3.84, 2.23, 1.56, 7.01, repro,
2005-02-05,-0.25, 0.33, 1.62, 2.21, 1.53, 6.94, repro,
2005-02-06,0.42, 1.79, 2.73, 2.20, 1.53, 6.89, repro,
2005-02-07,0.20, 0.37, 0.77, 2.24, 1.55, 7.00, repro,
2005-02-08,-2.52, 1.03, 3.46, 2.27, 1.59, 7.16, repro,
2005-02-09,-2.71, 1.40, 7.73, 2.25, 1.58, 7.14, repro,
2005-02-10,-2.92, 0.75, 4.08, 2.22, 1.54, 7.01, repro,
2005-02-11,-1.35, 0.50, 9.01, 2.22, 1.53, 6.94, repro,
2005-02-12,-0.68, 0.55, 5.43, 2.20, 1.54, 6.94, repro,
2005-02-13,-0.06, 1.04, 5.22, 2.21, 1.54, 6.96, repro,
2005-02-14,-0.98, 0.61, 7.50, 2.19, 1.54, 6.93, repro,
2005-02-15,-2.78, 0.10, 7.42, 2.20, 1.53, 6.95, repro,
2005-02-16,-2.16, 0.26, 3.22, 2.21, 1.54, 6.94, repro,
2005-02-17,-2.30, 0.08, 6.67, 2.28, 1.55, 7.03, repro,
2005-02-18,-1.57, 1.05, 8.22, 2.22, 1.56, 7.02, repro,
2005-02-19,-2.74, -0.56, 7.66, 2.21, 1.55, 6.94, repro,
2005-02-20,-1.81, -0.09, 9.97, 2.22, 1.54, 6.95, repro,
2005-02-21,-1.97, 0.11, 7.93, 2.26, 1.59, 7.14, repro,
2005-02-22,-2.28, 0.76, 3.56, 2.22, 1.53, 6.97, repro,
2005-02-23,-1.01, 2.06, 3.73, 2.28, 1.56, 7.05, repro,
2005-02-24,-1.92, 0.56, 8.69, 2.27, 1.55, 7.04, repro,
2005-02-25,-1.54, -0.14, 11.64, 2.29, 1.57, 7.12, repro,
2005-02-26,-1.52, 0.76, 9.58, 2.29, 1.55, 7.07, repro,
2005-02-27,-0.62, 0.43, 6.87, 2.27, 1.55, 7.06, repro,
2005-02-28,-1.78, 0.17, 11.79, 2.29, 1.55, 7.09, repro,
2005-03-01,-1.96, 1.35, 5.77, 2.27, 1.55, 7.00, repro,
2005-03-02,-1.42, -0.22, 12.59, 2.27, 1.55, 6.98, repro,
2005-03-03,-1.63, 0.07, 7.28, 2.29, 1.56, 7.07, repro,
2005-03-04,1.06, 0.74, 9.12, 2.31, 1.56, 7.15, repro,
2005-03-05,-0.35, 0.30, 9.01, 2.29, 1.57, 7.07, repro,
2005-03-06,-0.09, 2.15, 1.93, 2.28, 1.56, 7.05, repro,
2005-03-07,3.77, 0.90, 4.15, 2.29, 1.57, 7.08, repro,
