PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTD
Station name,KY_HWY_DIST_4
Begin Date, 2008-05-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6818017824 North Latitude, -85.8506769859 East Longitude, 207.00643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-16,1.82, 2.68, 4.76, 1.92, 1.62, 7.31, repro,
2010-10-17,3.01, 1.03, -2.09, 1.98, 1.68, 7.60, repro,
2010-10-18,5.45, -0.04, 5.81, 3.11, 2.37, 11.21, repro,
2010-10-19,4.31, 3.22, 1.38, 1.91, 1.60, 7.22, repro,
2010-10-20,2.89, 2.17, 8.02, 2.00, 1.70, 7.66, repro,
2010-10-21,6.68, 1.57, 2.38, 1.88, 1.59, 7.13, repro,
2010-10-22,1.30, 1.02, 8.61, 1.90, 1.61, 7.23, repro,
2010-10-23,5.28, 2.11, -0.15, 1.96, 1.67, 7.54, repro,
2010-10-24,8.93, 4.17, -4.56, 1.92, 1.61, 7.30, repro,
2010-10-25,8.27, 3.43, 1.75, 1.90, 1.60, 7.24, repro,
2010-10-26,9.64, 5.19, 9.05, 1.91, 1.60, 7.28, repro,
2010-10-27,2.63, 2.70, 11.34, 1.88, 1.59, 7.16, repro,
2010-10-28,6.62, 2.02, 1.08, 1.88, 1.58, 7.15, repro,
2010-10-29,1.41, 2.21, 4.22, 1.90, 1.60, 7.25, repro,
2010-10-30,-0.93, 1.31, 6.43, 1.89, 1.59, 7.16, repro,
2010-10-31,5.28, 1.56, 0.55, 1.99, 1.68, 7.72, repro,
2010-11-01,4.44, 1.84, -7.17, 1.94, 1.67, 7.58, repro,
2010-11-02,2.90, 1.60, 0.39, 1.87, 1.59, 7.14, repro,
2010-11-03,4.36, 1.49, -1.08, 1.89, 1.60, 7.21, repro,
2010-11-04,5.56, 0.70, 3.31, 1.88, 1.59, 7.22, repro,
2010-11-05,5.25, 0.70, 5.38, 1.92, 1.61, 7.32, repro,
2010-11-06,1.36, 3.31, 2.06, 1.91, 1.61, 7.30, repro,
2010-11-07,2.21, 2.34, 1.19, 2.06, 1.77, 7.97, repro,
2010-11-08,2.69, 0.32, 0.09, 1.86, 1.58, 7.12, repro,
2010-11-09,3.44, 3.12, 3.98, 1.87, 1.58, 7.11, repro,
2010-11-10,4.75, 1.72, 0.75, 1.90, 1.59, 7.22, repro,
2010-11-11,3.64, 1.65, 3.35, 1.88, 1.56, 7.09, repro,
2010-11-12,4.00, 0.83, -1.52, 1.87, 1.57, 7.11, repro,
2010-11-13,4.97, 2.33, 1.37, 1.89, 1.60, 7.26, repro,
2010-11-14,4.59, 1.80, 0.03, 1.88, 1.57, 7.16, repro,
2010-11-15,0.72, 1.41, 11.95, 1.90, 1.60, 7.22, repro,
2010-11-16,4.70, 1.03, 12.51, 1.96, 1.65, 7.54, repro,
2010-11-17,5.01, 1.04, 6.18, 1.94, 1.65, 7.39, repro,
2010-11-18,4.31, 1.60, -7.32, 1.92, 1.62, 7.34, repro,
2010-11-19,4.87, 1.13, -2.86, 1.91, 1.62, 7.33, repro,
2010-11-20,2.91, -0.90, 4.68, 2.68, 2.18, 10.25, repro,
2010-11-21,6.85, 3.74, -9.48, 1.97, 1.62, 7.46, repro,
2010-11-22,8.15, 4.10, 0.65, 1.96, 1.62, 7.43, repro,
2010-11-23,8.47, 2.94, -6.42, 1.96, 1.64, 7.47, repro,
2010-11-24,1.54, -0.16, 15.05, 3.71, 2.96, 13.81, repro,
2010-11-25,10.61, 4.33, -4.46, 1.91, 1.61, 7.27, repro,
2010-11-26,3.05, 0.62, 5.50, 1.96, 1.62, 7.35, repro,
2010-11-27,2.15, -0.16, 7.87, 1.91, 1.61, 7.20, repro,
2010-11-28,0.96, 1.41, 10.07, 1.97, 1.64, 7.39, repro,
2010-11-29,5.12, 1.92, 1.19, 1.99, 1.66, 7.51, repro,
2010-11-30,8.00, 3.30, -5.52, 1.93, 1.62, 7.36, repro,
2010-12-01,3.26, -0.09, 0.89, 1.87, 1.58, 7.16, repro,
2010-12-02,0.30, 1.05, 0.73, 1.90, 1.61, 7.29, repro,
2010-12-03,3.28, -0.95, 35.25, 7.42, 5.10, 25.92, repro,
2010-12-04,2.62, -0.24, 15.33, 2.01, 1.77, 7.83, repro,
2010-12-05,3.46, 0.10, 4.67, 1.92, 1.63, 7.29, repro,
2010-12-06,2.43, 0.33, -0.54, 1.89, 1.61, 7.30, repro,
2010-12-07,-0.64, 2.35, 0.54, 1.92, 1.62, 7.26, repro,
2010-12-08,-0.48, 1.46, -0.38, 1.92, 1.62, 7.31, repro,
2010-12-09,-0.45, 1.92, -1.46, 1.88, 1.60, 7.24, repro,
2010-12-10,4.03, -0.57, 4.43, 1.89, 1.64, 7.29, repro,
2010-12-11,5.13, 0.64, -4.88, 1.87, 1.60, 7.20, repro,
2010-12-12,3.11, 0.95, 2.48, 1.92, 1.64, 7.38, repro,
2010-12-13,1.00, -0.28, 12.41, 1.95, 1.66, 7.41, repro,
2010-12-14,-0.53, 2.46, 5.49, 1.95, 1.66, 7.44, repro,
2010-12-15,-0.44, 2.08, 5.74, 1.90, 1.62, 7.28, repro,
2010-12-16,3.00, -2.18, 1.67, 1.93, 1.64, 7.44, repro,
2010-12-17,1.94, -0.52, 8.38, 1.90, 1.63, 7.46, repro,
2010-12-18,2.79, 0.42, 1.92, 1.89, 1.61, 7.32, repro,
2010-12-19,1.64, 0.16, 2.15, 1.91, 1.62, 7.30, repro,
2010-12-20,1.77, -0.29, 1.93, 1.92, 1.62, 7.34, repro,
2010-12-21,2.29, -0.28, 0.56, 1.89, 1.63, 7.29, repro,
2010-12-22,0.51, -0.33, -0.70, 2.01, 1.72, 7.79, repro,
2010-12-23,3.87, -0.74, -8.23, 1.96, 1.71, 7.61, repro,
2010-12-24,4.74, -0.21, -9.27, 2.10, 1.82, 8.12, repro,
2010-12-25,-0.78, 29.54, 212.90, 13.13, 9.44, 56.58, repro,
2010-12-26,5.70, -2.56, -3.99, 1.86, 1.60, 7.25, repro,
2010-12-27,3.42, -2.05, -2.89, 1.86, 1.62, 7.27, repro,
2010-12-28,0.83, -0.31, 2.93, 1.95, 1.67, 7.51, repro,
2010-12-29,2.78, -0.88, -0.81, 1.97, 1.71, 7.65, repro,
2010-12-30,1.98, 2.90, 1.32, 1.95, 1.66, 7.53, repro,
2010-12-31,5.17, 2.24, -5.93, 1.87, 1.61, 7.22, repro,
2011-01-01,9.50, 2.73, -18.43, 1.93, 1.65, 7.41, repro,
2011-01-02,1.30, -0.49, -3.22, 2.01, 1.73, 7.82, repro,
2011-01-03,2.59, 1.07, -8.02, 1.93, 1.64, 7.36, repro,
2011-01-04,5.55, -0.15, -8.84, 1.91, 1.64, 7.46, repro,
2011-01-05,2.49, 0.25, -2.17, 1.87, 1.61, 7.18, repro,
2011-01-06,3.95, -0.99, 1.60, 1.86, 1.62, 7.21, repro,
2011-01-07,5.40, 1.06, 2.90, 1.93, 1.68, 7.49, repro,
2011-01-08,4.39, -0.32, 3.36, 1.88, 1.61, 7.22, repro,
2011-01-09,2.22, 0.38, -2.24, 1.87, 1.60, 7.17, repro,
2011-01-10,4.04, -0.30, -9.34, 1.91, 1.63, 7.38, repro,
2011-01-11,2.46, -0.18, -5.02, 1.95, 1.69, 7.55, repro,
2011-01-12,2.39, -1.70, -11.44, 1.87, 1.63, 7.25, repro,
2011-01-13,2.19, -1.57, -11.92, 1.87, 1.61, 7.17, repro,
2011-01-14,2.29, 0.37, -6.47, 1.85, 1.61, 7.17, repro,
2011-01-15,3.71, -0.75, -14.68, 1.86, 1.61, 7.15, repro,
2011-01-16,5.07, 1.18, -7.69, 1.87, 1.62, 7.19, repro,
2011-01-17,3.15, -1.02, -5.84, 1.87, 1.63, 7.25, repro,
2011-01-18,0.60, -1.19, 0.67, 1.92, 1.64, 7.37, repro,
2011-01-19,5.41, -0.13, -7.33, 1.93, 1.63, 7.39, repro,
2011-01-20,6.93, -0.07, -9.97, 1.86, 1.61, 7.17, repro,
2011-01-21,1.84, -0.58, -1.79, 1.85, 1.60, 7.09, repro,
2011-01-22,-1.07, -0.11, -2.51, 1.90, 1.66, 7.28, repro,
2011-01-23,0.24, 0.54, -1.41, 1.89, 1.65, 7.22, repro,
2011-01-24,2.65, -0.67, -0.64, 1.96, 1.70, 7.50, repro,
2011-01-25,3.12, 0.61, -1.43, 1.89, 1.63, 7.19, repro,
2011-01-26,5.30, 1.15, -9.92, 2.07, 1.81, 7.88, repro,
2011-01-27,4.63, -1.71, -8.17, 2.08, 1.77, 7.83, repro,
2011-01-28,4.23, -1.41, -5.67, 1.88, 1.64, 7.27, repro,
2011-01-29,5.43, 0.32, -12.17, 1.90, 1.67, 7.37, repro,
2011-01-30,5.37, 1.22, -13.42, 1.88, 1.63, 7.26, repro,
2011-01-31,2.84, 0.30, -18.25, 1.96, 1.69, 7.44, repro,
2011-02-01,2.91, 0.75, -11.04, 1.90, 1.65, 7.30, repro,
2011-02-02,3.66, -0.23, -10.96, 1.92, 1.67, 7.40, repro,
2011-02-03,0.30, 1.57, -12.05, 1.94, 1.67, 7.49, repro,
2011-02-04,3.78, 2.06, -14.82, 1.95, 1.68, 7.43, repro,
2011-02-05,6.28, 2.69, -12.74, 2.00, 1.75, 7.76, repro,
2011-02-06,5.93, -1.45, -9.96, 2.13, 1.75, 7.93, repro,
2011-02-07,10.02, 0.97, 18.88, 1.96, 1.70, 7.47, repro,
2011-02-08,7.14, -2.26, 20.19, 2.00, 1.71, 7.61, repro,
2011-02-09,1.09, -1.06, 9.81, 1.86, 1.62, 7.13, repro,
2011-02-10,-1.88, -1.51, 7.34, 1.87, 1.62, 7.15, repro,
2011-02-11,-1.13, -1.60, 7.88, 1.95, 1.68, 7.39, repro,
2011-02-12,-2.99, -2.79, 7.82, 2.00, 1.72, 7.61, repro,
2011-02-13,4.25, 1.33, -0.79, 1.89, 1.65, 7.24, repro,
2011-02-14,6.06, 1.06, -10.72, 1.90, 1.64, 7.25, repro,
2011-02-15,6.01, 0.25, -16.69, 2.01, 1.70, 7.51, repro,
2011-02-16,3.08, 1.70, -10.71, 2.24, 1.78, 8.17, repro,
2011-02-17,5.78, 4.89, -5.81, 1.95, 1.69, 7.42, repro,
2011-02-18,8.21, 3.44, -16.04, 1.92, 1.69, 7.36, repro,
2011-02-19,7.58, 1.64, -9.72, 1.90, 1.67, 7.39, repro,
2011-02-20,6.34, 2.82, -5.77, 1.87, 1.64, 7.22, repro,
2011-02-21,8.61, 5.91, -9.45, 1.87, 1.62, 7.16, repro,
2011-02-22,9.08, 1.39, -18.33, 1.91, 1.66, 7.32, repro,
2011-02-23,5.22, 0.25, -9.01, 1.98, 1.69, 7.52, repro,
2011-02-24,10.10, 3.90, -9.46, 1.88, 1.63, 7.22, repro,
2011-02-25,9.40, 3.09, -11.05, 1.86, 1.63, 7.19, repro,
2011-02-26,7.79, 1.15, -3.07, 1.86, 1.63, 7.17, repro,
2011-02-27,9.17, 4.89, 0.39, 1.95, 1.74, 7.69, repro,
2011-02-28,11.12, 2.56, -14.61, 1.92, 1.68, 7.41, repro,
2011-03-01,6.67, 0.26, -12.88, 1.87, 1.62, 7.16, repro,
2011-03-02,6.78, 1.58, -16.64, 1.84, 1.62, 7.11, repro,
2011-03-03,8.39, 2.65, -18.74, 1.86, 1.62, 7.14, repro,
2011-03-04,9.98, 5.31, -22.73, 2.02, 1.69, 7.54, repro,
2011-03-05,9.53, 3.76, -23.45, 1.88, 1.62, 7.19, repro,
2011-03-06,8.99, 0.99, -17.99, 1.88, 1.63, 7.21, repro,
2011-03-07,9.20, 1.48, -15.02, 2.23, 1.97, 8.82, repro,
2011-03-08,7.02, 2.67, -19.70, 1.86, 1.62, 7.14, repro,
2011-03-09,9.97, 2.69, -28.53, 1.87, 1.62, 7.12, repro,
2011-03-10,8.27, 1.28, -18.01, 1.86, 1.62, 7.09, repro,
2011-03-11,4.54, 1.13, -10.92, 1.85, 1.61, 7.07, repro,
2011-03-12,8.94, 1.67, -7.77, 1.87, 1.62, 7.17, repro,
2011-03-13,9.38, 1.46, -20.40, 1.87, 1.63, 7.19, repro,
2011-03-14,10.08, 1.53, -18.61, 1.89, 1.66, 7.28, repro,
2011-03-15,-124.77, -434.32, -246.55, 709.66, 1371.01, 1268.32, repro,
2011-03-16,9.01, 2.60, -15.43, 1.94, 1.76, 7.66, repro,
2011-03-17,6.83, 2.77, -11.55, 1.92, 1.68, 7.55, repro,
2011-03-18,9.06, 2.89, -20.97, 1.91, 1.65, 7.39, repro,
2011-03-19,8.55, 2.51, -21.02, 1.95, 1.67, 7.41, repro,
2011-03-20,6.61, 1.40, -15.31, 1.89, 1.66, 7.25, repro,
2011-03-21,8.64, 4.00, -17.35, 1.96, 1.71, 7.68, repro,
2011-03-22,9.23, 3.51, -15.74, 1.96, 1.74, 7.78, repro,
2011-03-23,8.39, 5.68, -9.77, 1.97, 1.68, 7.63, repro,
2011-03-24,5.55, -1.03, -6.43, 1.95, 1.65, 7.32, repro,
2011-03-25,3.30, -0.41, -3.84, 1.97, 1.68, 7.49, repro,
2011-03-26,5.47, -0.35, -7.95, 2.04, 1.76, 7.92, repro,
2011-03-27,5.00, 0.93, -9.56, 1.90, 1.63, 7.23, repro,
2011-03-28,7.25, 1.54, -16.34, 1.90, 1.68, 7.35, repro,
2011-03-29,8.38, 0.95, -14.41, 1.89, 1.63, 7.17, repro,
2011-03-30,7.91, 0.89, -15.86, 1.91, 1.67, 7.31, repro,
2011-03-31,7.36, 1.18, -10.30, 1.93, 1.70, 7.53, repro,
2011-04-01,5.77, 1.50, -3.74, 1.94, 1.66, 7.38, repro,
2011-04-02,11.36, 3.08, -6.90, 1.92, 1.72, 7.46, repro,
2011-04-03,6.66, 0.89, -6.54, 1.94, 1.72, 7.48, repro,
2011-04-04,10.34, 6.54, -1.34, 1.94, 1.72, 7.51, repro,
2011-04-05,6.51, 0.72, -2.31, 1.93, 1.72, 7.49, repro,
2011-04-06,8.11, 2.67, -11.23, 1.94, 1.72, 7.52, repro,
2011-04-07,9.95, 4.27, -16.24, 2.73, 2.48, 10.86, repro,
2011-04-08,7.23, 4.26, -8.47, 1.90, 1.67, 7.31, repro,
2011-04-09,5.76, 3.61, -6.21, 1.94, 1.65, 7.36, repro,
2011-04-10,6.93, 3.47, -7.54, 1.98, 1.74, 7.58, repro,
2011-04-11,9.33, 5.02, -4.81, 2.82, 2.51, 10.83, repro,
2011-04-12,10.90, 2.06, -14.59, 2.03, 1.78, 7.75, repro,
2011-04-13,8.13, 0.78, -12.05, 1.86, 1.62, 7.11, repro,
2011-04-14,7.25, 0.72, -14.07, 1.89, 1.66, 7.24, repro,
2011-04-15,11.91, 3.13, -13.34, 1.90, 1.67, 7.32, repro,
2011-04-16,11.69, 2.50, -25.73, 2.71, 2.33, 10.55, repro,
2011-04-18,7.55, -1.11, -15.56, 9.22, 10.20, 37.65, repro,
2011-04-19,10.37, 4.06, -11.75, 1.86, 1.62, 7.11, repro,
2011-04-20,9.31, 4.51, -14.60, 1.89, 1.65, 7.27, repro,
2011-04-21,8.76, 1.24, -15.20, 1.91, 1.65, 7.25, repro,
2011-04-22,10.46, 4.51, -14.24, 1.90, 1.65, 7.29, repro,
2011-04-23,12.28, 5.83, -23.26, 1.96, 1.69, 7.57, repro,
2011-04-24,10.57, 3.32, -20.75, 1.95, 1.72, 7.61, repro,
2011-04-25,10.55, 6.04, -15.99, 1.96, 1.68, 7.50, repro,
2011-04-26,12.30, 3.15, -9.46, 1.90, 1.65, 7.30, repro,
2011-04-27,10.60, 3.51, -10.64, 2.02, 1.72, 7.76, repro,
2011-04-28,9.51, 2.28, -11.57, 1.89, 1.64, 7.22, repro,
2011-04-29,7.93, 2.04, -17.69, 1.87, 1.63, 7.14, repro,
2011-04-30,11.11, 1.81, -16.02, 1.87, 1.63, 7.17, repro,
2011-05-01,11.55, 3.01, -15.87, 1.88, 1.65, 7.25, repro,
2011-05-02,11.07, 2.50, -19.69, 1.89, 1.64, 7.22, repro,
2011-05-03,10.82, -1.52, -31.76, 1.95, 1.69, 7.44, repro,
2011-05-04,5.57, -128.37, 10.32, 6.95, 6.59, 26.55, repro,
2011-05-05,7.86, 1.10, -15.46, 1.91, 1.64, 7.29, repro,
2011-05-06,11.49, -1.07, -13.38, 5.55, 5.12, 20.92, repro,
2011-05-07,10.46, 0.29, -5.62, 2.36, 2.13, 9.06, repro,
2011-05-08,6.80, 2.21, -7.62, 1.92, 1.65, 7.22, repro,
2011-05-09,7.51, 1.31, -2.63, 1.93, 1.65, 7.28, repro,
2011-05-10,9.39, 3.18, 5.42, 4.74, 4.20, 18.82, repro,
2011-05-11,5.82, 0.64, -13.49, 1.88, 1.64, 7.18, repro,
2011-05-12,7.99, 1.77, -0.73, 1.91, 1.66, 7.32, repro,
2011-05-13,10.17, 3.27, -24.00, 1.95, 1.67, 7.37, repro,
2011-05-14,10.09, 1.69, -21.31, 1.95, 1.66, 7.45, repro,
2011-05-15,3.71, -1.15, -1.59, 1.92, 1.65, 7.32, repro,
2011-05-16,6.50, 1.02, -4.91, 1.90, 1.64, 7.25, repro,
2011-05-17,9.26, 0.99, -3.64, 1.91, 1.65, 7.27, repro,
2011-05-18,8.94, 1.20, -9.96, 1.96, 1.67, 7.35, repro,
2011-05-19,10.85, 3.61, -6.54, 1.96, 1.66, 7.33, repro,
2011-05-20,8.44, 4.00, -16.51, 1.95, 1.65, 7.38, repro,
2011-05-21,5.38, 1.59, -1.67, 2.00, 1.70, 7.54, repro,
2011-05-22,10.13, -0.08, -14.74, 1.97, 1.68, 7.54, repro,
2011-05-23,9.36, 5.25, 0.05, 1.98, 1.69, 7.53, repro,
2011-05-24,9.05, 2.86, -7.94, 2.05, 1.72, 7.60, repro,
2011-05-25,7.05, 4.32, -4.74, 2.00, 1.69, 7.58, repro,
2011-05-26,9.22, 2.30, -6.48, 1.98, 1.66, 7.48, repro,
2011-05-27,8.84, 0.98, -8.68, 1.92, 1.64, 7.31, repro,
2011-05-28,6.72, 2.55, -8.35, 1.95, 1.67, 7.46, repro,
2011-05-29,3.52, 2.92, 4.90, 1.97, 1.68, 7.44, repro,
2011-05-30,4.67, 1.51, -3.45, 1.97, 1.67, 7.38, repro,
2011-05-31,7.31, 3.37, -8.96, 2.07, 1.72, 7.74, repro,
2011-06-01,5.72, -0.53, -8.27, 2.06, 1.76, 7.73, repro,
2011-06-02,6.48, 0.61, -11.07, 1.99, 1.70, 7.53, repro,
2011-06-03,6.77, 1.91, -3.51, 1.93, 1.67, 7.40, repro,
2011-06-04,6.59, -0.23, -9.42, 1.95, 1.65, 7.38, repro,
2011-06-05,6.56, 3.36, -4.97, 1.94, 1.65, 7.37, repro,
2011-06-06,5.90, 3.07, -5.27, 1.92, 1.64, 7.28, repro,
2011-06-07,5.89, 0.86, -3.90, 1.93, 1.66, 7.38, repro,
2011-06-08,4.30, 1.13, -10.86, 1.95, 1.67, 7.41, repro,
2011-06-09,2.34, 1.40, 4.09, 1.96, 1.65, 7.36, repro,
2011-06-10,4.76, 3.70, -0.77, 1.98, 1.65, 7.41, repro,
2011-06-11,7.39, 2.58, 4.68, 2.05, 1.76, 7.90, repro,
2011-06-12,5.24, 4.85, -7.85, 2.08, 1.75, 7.90, repro,
2011-06-13,4.39, 1.03, -3.42, 1.94, 1.66, 7.40, repro,
2011-06-14,9.08, -0.55, -0.70, 2.91, 2.43, 10.75, repro,
2011-06-15,5.48, 1.81, 7.11, 2.07, 1.75, 7.88, repro,
2011-06-16,3.93, 0.36, -0.34, 1.94, 1.65, 7.36, repro,
2011-06-17,4.64, 2.90, -3.36, 1.97, 1.70, 7.68, repro,
2011-06-18,5.12, 2.93, -4.93, 2.07, 1.80, 7.96, repro,
2011-06-19,8.73, 3.06, -1.92, 2.96, 2.62, 11.15, repro,
2011-06-20,11.04, 2.64, -0.65, 2.93, 2.43, 10.82, repro,
2011-06-21,7.58, 4.55, 3.12, 2.24, 1.91, 8.52, repro,
2011-06-22,9.76, 3.33, -5.97, 2.04, 1.72, 7.69, repro,
2011-06-23,1.68, 5.70, 0.02, 3.03, 2.58, 11.60, repro,
2011-06-24,5.20, 2.04, -5.99, 1.92, 1.64, 7.30, repro,
2011-06-25,4.14, 2.39, -7.61, 1.92, 1.64, 7.27, repro,
2011-06-26,7.17, 3.71, -9.67, 1.98, 1.73, 7.69, repro,
2011-06-27,8.98, 3.95, -7.33, 1.99, 1.69, 7.56, repro,
2011-06-28,10.66, 2.70, -23.07, 3.13, 2.65, 11.93, repro,
2011-06-29,3.01, 1.01, -3.52, 1.94, 1.64, 7.34, repro,
2011-06-30,4.07, 0.85, -5.94, 2.35, 1.93, 8.58, repro,
2011-07-01,8.86, -7.21, -24.02, 7.81, 7.19, 26.78, repro,
2011-07-02,5.58, 1.15, -3.77, 1.95, 1.64, 7.33, repro,
2011-07-03,6.76, -0.32, 5.78, 2.00, 1.69, 7.55, repro,
2011-07-04,6.20, 2.05, 1.46, 2.00, 1.70, 7.65, repro,
2011-07-05,5.31, 5.19, 1.00, 2.02, 1.68, 7.63, repro,
2011-07-06,3.74, 0.14, -3.19, 2.05, 1.72, 7.81, repro,
2011-07-07,5.70, 1.08, -6.19, 2.89, 2.29, 10.29, repro,
2011-07-08,10.35, 3.88, -8.38, 1.99, 1.67, 7.58, repro,
2011-07-09,5.27, 0.90, 4.27, 1.92, 1.64, 7.29, repro,
2011-07-10,4.41, 0.94, -1.26, 1.94, 1.64, 7.33, repro,
2011-07-11,5.91, 2.30, -0.14, 2.88, 2.33, 10.47, repro,
2011-07-12,6.78, 3.71, -16.63, 2.37, 1.85, 8.64, repro,
2011-07-13,4.49, -0.89, -3.05, 1.95, 1.65, 7.41, repro,
2011-07-14,6.38, 1.22, 1.01, 1.96, 1.64, 7.38, repro,
2011-07-15,3.64, 0.58, 1.74, 1.94, 1.64, 7.34, repro,
2011-07-16,8.54, 0.94, -7.03, 1.95, 1.65, 7.41, repro,
2011-07-17,3.69, 2.76, -1.34, 1.96, 1.65, 7.39, repro,
2011-07-18,2.65, 2.70, 2.80, 2.10, 1.75, 7.89, repro,
2011-07-19,-0.98, 1.99, -3.40, 2.09, 1.75, 7.96, repro,
2011-07-20,6.38, -0.27, -3.96, 2.11, 1.75, 8.06, repro,
2011-07-21,5.15, 1.04, -1.63, 1.94, 1.65, 7.40, repro,
2011-07-22,4.33, 2.43, -2.00, 1.93, 1.63, 7.33, repro,
2011-07-23,5.60, 1.44, 9.84, 1.97, 1.66, 7.42, repro,
2011-07-24,3.15, 2.11, -5.48, 2.36, 2.06, 9.23, repro,
2011-07-25,6.94, 1.73, 5.73, 2.03, 1.72, 7.72, repro,
2011-07-26,4.07, 0.09, 2.87, 1.95, 1.65, 7.44, repro,
2011-07-27,5.89, 1.00, 4.96, 1.98, 1.69, 7.50, repro,
2011-07-28,4.98, 3.93, 0.86, 2.00, 1.70, 7.56, repro,
2011-07-29,6.91, 2.25, 3.04, 1.99, 1.69, 7.49, repro,
2011-07-30,4.61, 0.43, 10.55, 2.08, 1.74, 7.81, repro,
2011-07-31,1.76, 2.03, 1.47, 1.95, 1.66, 7.49, repro,
2011-08-01,3.55, 2.02, 7.75, 1.94, 1.64, 7.37, repro,
2011-08-02,3.16, 1.48, 3.10, 1.94, 1.65, 7.36, repro,
2011-08-03,3.40, 1.48, 8.17, 2.10, 1.78, 7.98, repro,
2011-08-04,1.76, 0.17, 6.65, 1.99, 1.69, 7.56, repro,
2011-08-05,3.86, 2.27, 9.34, 2.91, 2.24, 10.34, repro,
2011-08-06,7.86, 4.03, 0.25, 2.01, 1.70, 7.64, repro,
2011-08-07,10.20, 5.11, -8.09, 2.53, 2.04, 9.52, repro,
2011-08-08,6.01, 4.15, -3.83, 2.17, 1.75, 8.27, repro,
2011-08-09,5.31, 5.41, 2.36, 2.72, 2.13, 9.86, repro,
2011-08-10,3.06, -2.22, 11.13, 2.75, 2.57, 11.22, repro,
2011-08-11,3.79, 0.72, 10.12, 2.02, 1.75, 7.66, repro,
2011-08-12,0.71, -0.86, 7.26, 2.01, 1.74, 7.60, repro,
2011-08-13,6.92, 0.49, 0.99, 2.02, 1.72, 7.60, repro,
2011-08-14,2.55, 0.87, -1.00, 2.00, 1.75, 7.69, repro,
2011-08-15,5.05, 2.41, 7.29, 1.95, 1.68, 7.44, repro,
2011-08-16,4.12, -0.76, 11.10, 1.95, 1.67, 7.41, repro,
2011-08-17,3.61, -0.58, -1.92, 2.06, 1.73, 7.87, repro,
2011-08-18,14.59, 1.60, 10.83, 6.63, 5.97, 25.05, repro,
2011-08-20,0.22, -6.01, 2.08, 3.68, 3.24, 13.72, repro,
2011-08-21,6.97, -0.38, 10.48, 1.95, 1.67, 7.46, repro,
2011-08-22,6.15, 1.84, 3.40, 1.96, 1.65, 7.37, repro,
2011-08-23,3.42, 0.40, 6.84, 2.06, 1.76, 7.92, repro,
2011-08-24,4.18, 1.40, 4.76, 2.03, 1.67, 7.56, repro,
2011-08-25,3.87, 2.66, 4.11, 1.99, 1.69, 7.59, repro,
2011-08-26,4.93, 0.82, 9.53, 2.02, 1.69, 7.65, repro,
2011-08-27,5.03, -0.78, 8.49, 1.96, 1.67, 7.49, repro,
2011-08-28,3.32, -0.50, 5.52, 1.99, 1.68, 7.57, repro,
2011-08-29,3.92, -0.21, 8.12, 1.99, 1.73, 7.65, repro,
2011-08-30,1.42, 0.17, 7.52, 2.00, 1.73, 7.68, repro,
2011-08-31,3.87, 3.00, 7.10, 1.98, 1.72, 7.67, repro,
2011-09-01,4.06, 0.94, 3.92, 2.01, 1.68, 7.48, repro,
2011-09-02,6.09, 0.45, 2.54, 2.08, 1.72, 7.63, repro,
2011-09-03,3.74, -0.33, -6.43, 2.00, 1.69, 7.62, repro,
2011-09-04,6.33, 2.90, -3.18, 1.97, 1.68, 7.54, repro,
2011-09-05,1.53, 1.30, 9.03, 1.97, 1.67, 7.53, repro,
2011-09-06,-0.89, 1.24, 19.14, 1.99, 1.70, 7.64, repro,
2011-09-07,5.31, 0.35, 11.48, 1.98, 1.67, 7.53, repro,
2011-09-08,4.96, 0.81, -2.82, 1.98, 1.67, 7.51, repro,
2011-09-09,4.06, 0.71, 1.06, 1.97, 1.67, 7.50, repro,
2011-09-10,1.96, -0.09, -0.38, 1.97, 1.68, 7.52, repro,
2011-09-11,3.54, 1.64, 10.53, 1.97, 1.69, 7.57, repro,
2011-09-12,1.63, 0.40, 1.24, 1.97, 1.67, 7.46, repro,
2011-09-13,3.15, -0.02, 2.04, 1.99, 1.68, 7.57, repro,
2011-09-14,2.27, -0.06, 6.38, 2.03, 1.71, 7.71, repro,
2011-09-15,2.58, 1.55, 2.99, 1.95, 1.65, 7.45, repro,
2011-09-16,2.21, -0.05, 1.80, 2.00, 1.66, 7.64, repro,
2011-09-17,4.10, -0.95, 8.82, 1.94, 1.66, 7.40, repro,
2011-09-18,4.83, 1.88, 4.21, 1.97, 1.67, 7.53, repro,
2011-09-19,6.75, 3.62, -4.50, 2.03, 1.76, 7.81, repro,
2011-09-20,8.09, 2.38, -12.25, 2.00, 1.66, 7.61, repro,
2011-09-21,8.79, 4.05, 0.80, 1.99, 1.69, 7.64, repro,
2011-09-22,4.23, 0.86, -1.50, 3.18, 2.43, 10.99, repro,
2011-09-23,6.07, 1.32, -5.80, 2.01, 1.73, 7.78, repro,
2011-09-24,4.39, 0.45, 5.02, 1.96, 1.66, 7.48, repro,
2011-09-25,5.51, 1.46, 1.76, 1.95, 1.65, 7.42, repro,
2011-09-26,8.26, 2.98, -1.62, 1.98, 1.70, 7.66, repro,
