PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YELM
Station name,Yelm_Community_S
Begin Date, 2003-09-18
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 46.9487167971 North Latitude, -122.6057353061 East Longitude, 82.00970 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-22,-0.67, 0.32, 10.18, 2.22, 1.58, 7.04, repro,
2007-11-26,0.92, 1.19, 13.35, 4.88, 3.63, 18.36, repro,
2007-11-27,-1.06, 0.18, 15.94, 2.31, 1.68, 7.45, repro,
2007-11-28,-1.75, 1.18, 1.65, 2.28, 1.65, 7.30, repro,
2007-11-29,-0.26, 0.44, 8.93, 2.29, 1.64, 7.25, repro,
2007-11-30,-1.17, -0.66, 10.96, 2.27, 1.64, 7.16, repro,
2007-12-01,-0.65, 0.10, 16.72, 2.31, 1.69, 7.57, repro,
2007-12-02,-0.79, 1.17, 20.35, 2.29, 1.70, 7.56, repro,
2007-12-03,-1.15, -0.56, 12.58, 2.34, 1.70, 7.62, repro,
2007-12-04,-1.83, -0.45, 4.76, 2.36, 1.76, 7.77, repro,
2007-12-05,-1.28, -0.58, 13.78, 2.38, 1.76, 7.82, repro,
2007-12-06,0.10, -0.29, 11.69, 2.42, 1.76, 7.86, repro,
2007-12-07,-1.11, -0.32, 8.88, 2.42, 1.78, 7.93, repro,
2007-12-08,-1.53, 2.77, 5.44, 6.43, 5.07, 19.08, repro,
2007-12-13,-0.90, 0.95, 4.44, 2.28, 1.62, 7.18, repro,
2007-12-14,-0.95, 0.52, 13.53, 2.26, 1.59, 7.07, repro,
2007-12-15,-1.11, 0.64, 18.18, 2.26, 1.58, 7.06, repro,
2007-12-16,-0.58, 1.17, 14.19, 2.26, 1.58, 7.03, repro,
2007-12-17,-0.15, 1.82, 19.50, 2.33, 1.64, 7.23, repro,
2007-12-18,-1.38, 0.52, 21.87, 2.26, 1.58, 7.08, repro,
2007-12-19,-0.96, -0.14, 12.37, 2.29, 1.63, 7.26, repro,
2007-12-20,0.09, -0.65, 23.82, 2.28, 1.62, 7.20, repro,
2007-12-21,-1.97, 1.28, 9.73, 2.33, 1.66, 7.32, repro,
2007-12-22,-1.49, 0.26, 3.53, 2.28, 1.62, 7.20, repro,
2007-12-23,-1.31, 1.44, 11.69, 2.30, 1.65, 7.33, repro,
2007-12-24,-1.95, 0.16, 11.17, 2.26, 1.62, 7.20, repro,
2007-12-25,-0.70, 0.79, 8.67, 2.27, 1.59, 7.10, repro,
2007-12-26,-0.79, 0.06, 11.73, 2.27, 1.60, 7.16, repro,
2007-12-27,-0.60, 1.43, 12.03, 2.31, 1.63, 7.32, repro,
2007-12-28,-0.78, 1.73, 14.98, 2.33, 1.64, 7.38, repro,
2007-12-29,-1.85, 0.63, 16.20, 2.31, 1.61, 7.24, repro,
2007-12-30,-1.79, 0.89, 9.48, 2.31, 1.65, 7.40, repro,
2007-12-31,-0.42, 0.89, 0.47, 2.27, 1.57, 7.11, repro,
2008-01-01,-0.34, 1.55, 4.39, 2.26, 1.56, 7.03, repro,
2008-01-02,-0.22, 2.19, 9.58, 2.25, 1.56, 7.01, repro,
2008-01-03,-0.96, 1.06, 19.21, 2.24, 1.53, 6.93, repro,
2008-01-04,0.29, -0.08, 26.23, 2.28, 1.59, 7.19, repro,
2008-01-05,-2.90, -0.62, 30.69, 2.24, 1.54, 6.96, repro,
2008-01-06,-1.68, 0.21, 17.42, 2.23, 1.53, 6.89, repro,
2008-01-07,-0.86, 0.62, 15.72, 2.22, 1.53, 6.87, repro,
2008-01-08,-2.64, 0.97, 16.63, 2.26, 1.55, 6.98, repro,
2008-01-09,-1.82, 1.46, 13.93, 2.27, 1.56, 7.03, repro,
2008-01-10,-1.98, 0.92, 16.91, 2.23, 1.56, 6.98, repro,
2008-01-11,-1.70, 0.89, 8.12, 2.22, 1.54, 6.90, repro,
2008-01-12,-2.35, 2.02, 5.60, 2.19, 1.53, 6.79, repro,
2008-01-13,-1.79, 1.77, 5.78, 2.21, 1.55, 6.91, repro,
2008-01-14,-0.83, 1.17, 7.08, 2.20, 1.54, 6.90, repro,
2008-01-15,-1.00, 1.13, 3.23, 2.22, 1.55, 6.97, repro,
2008-01-16,-1.87, 1.94, 6.88, 2.27, 1.58, 7.11, repro,
2008-01-17,-2.54, 1.22, 3.96, 2.25, 1.56, 7.04, repro,
2008-01-18,-0.35, 2.61, 7.01, 2.22, 1.58, 7.03, repro,
2008-01-19,-0.46, 1.20, 4.00, 2.20, 1.55, 6.91, repro,
2008-01-20,0.64, 2.49, 4.12, 2.20, 1.54, 6.88, repro,
2008-01-21,-1.40, 1.76, 11.61, 2.20, 1.56, 6.95, repro,
2008-01-22,-1.74, 3.40, 8.05, 2.21, 1.53, 6.89, repro,
2008-01-23,-1.42, 1.95, 7.03, 2.20, 1.53, 6.90, repro,
2008-01-24,-0.18, 2.00, 14.60, 2.22, 1.54, 6.93, repro,
2008-01-25,-0.21, 1.70, 10.05, 2.19, 1.54, 6.89, repro,
2008-01-26,-0.23, 2.24, 15.31, 2.19, 1.55, 6.90, repro,
2008-01-27,-0.25, 1.52, 17.47, 2.19, 1.54, 6.91, repro,
2008-01-28,-1.64, 2.51, 20.11, 2.19, 1.53, 6.86, repro,
2008-01-29,-0.41, 0.65, 15.28, 2.44, 1.72, 7.76, repro,
2008-01-30,-0.15, 4.67, 6.87, 2.31, 1.62, 7.21, repro,
2008-01-31,-0.49, 2.53, 9.94, 2.20, 1.55, 6.93, repro,
2008-02-01,-1.07, 2.15, 12.33, 2.21, 1.56, 6.98, repro,
2008-02-02,-0.75, 3.26, 8.37, 2.19, 1.54, 6.90, repro,
2008-02-03,-0.26, 1.30, 11.75, 2.21, 1.55, 6.96, repro,
2008-02-04,0.30, 1.46, 4.71, 2.21, 1.55, 6.98, repro,
2008-02-05,-0.48, 3.17, 6.91, 2.28, 1.61, 7.14, repro,
2008-02-06,-1.47, 2.91, 10.63, 2.27, 1.61, 7.17, repro,
2008-02-07,-3.60, 2.50, 15.35, 2.26, 1.58, 7.14, repro,
2008-02-08,-2.12, 2.43, 5.19, 2.21, 1.54, 6.93, repro,
2008-02-09,-0.44, 2.02, 5.75, 2.20, 1.54, 6.90, repro,
2008-02-10,-0.99, 3.78, 6.59, 2.20, 1.55, 6.93, repro,
2008-02-11,-1.61, 3.45, 12.73, 2.19, 1.55, 6.89, repro,
2008-02-12,-0.66, 3.35, 5.56, 2.21, 1.55, 6.97, repro,
2008-02-13,-0.82, 3.49, 8.84, 2.20, 1.54, 6.89, repro,
2008-02-14,0.47, 2.46, 1.22, 2.21, 1.54, 6.90, repro,
2008-02-15,-1.09, 1.18, 5.34, 2.23, 1.60, 7.11, repro,
2008-02-16,-1.64, 2.80, 8.61, 2.20, 1.55, 6.91, repro,
2008-02-17,0.16, 3.81, -0.59, 2.33, 1.63, 7.29, repro,
2008-02-18,-1.11, 3.44, 9.02, 2.20, 1.54, 6.90, repro,
2008-02-19,-1.25, 3.67, 10.00, 2.19, 1.54, 6.86, repro,
2008-02-20,-1.83, 1.93, 8.96, 2.21, 1.55, 6.95, repro,
2008-02-21,-1.94, 2.73, 14.99, 2.21, 1.56, 6.97, repro,
2008-02-22,-1.66, 3.38, 16.54, 2.19, 1.54, 6.83, repro,
2008-02-23,-0.36, 3.33, 12.41, 2.19, 1.53, 6.85, repro,
2008-02-24,-0.05, 2.92, 14.50, 2.26, 1.61, 7.17, repro,
2008-02-25,-1.15, 3.58, 6.53, 2.21, 1.54, 6.91, repro,
2008-02-26,-2.14, 2.73, -2.18, 2.21, 1.55, 6.96, repro,
2008-02-27,-0.82, 2.47, -1.01, 2.17, 1.52, 6.81, repro,
2008-02-28,-0.53, 3.44, 10.35, 2.23, 1.54, 6.92, repro,
2008-03-01,-0.32, 1.00, 7.34, 2.19, 1.55, 6.92, repro,
2008-03-02,-2.89, 3.60, 0.85, 2.21, 1.54, 6.94, repro,
2008-03-03,-1.16, 3.35, 10.17, 2.18, 1.53, 6.85, repro,
2008-03-04,-0.82, 1.36, 4.66, 2.18, 1.52, 6.80, repro,
2008-03-05,-0.68, 3.78, 5.46, 2.22, 1.58, 7.05, repro,
2008-03-06,-1.69, 3.91, 5.68, 2.19, 1.53, 6.86, repro,
2008-03-07,-1.86, 3.21, 5.66, 2.20, 1.53, 6.87, repro,
2008-03-08,-2.18, 3.77, 8.24, 2.22, 1.56, 7.04, repro,
2008-03-09,-0.73, 3.30, 5.48, 2.16, 1.52, 6.81, repro,
2008-03-10,-1.60, 2.58, 6.85, 2.18, 1.51, 6.79, repro,
2008-03-11,-0.94, 3.20, 1.34, 2.20, 1.53, 6.92, repro,
2008-03-12,-0.97, 3.20, 5.73, 2.18, 1.53, 6.87, repro,
2008-03-13,-0.27, 1.79, 11.35, 2.24, 1.56, 7.08, repro,
2008-03-14,-2.00, 2.37, 10.86, 2.16, 1.52, 6.83, repro,
2008-03-15,-0.15, 3.01, 1.52, 2.18, 1.51, 6.81, repro,
2008-03-16,-0.49, 3.76, 8.95, 2.22, 1.56, 7.02, repro,
2008-03-17,-2.44, 3.92, 10.24, 2.30, 1.62, 7.27, repro,
2008-03-18,-2.39, 1.71, 7.54, 2.26, 1.58, 7.12, repro,
2008-03-19,-0.94, 3.04, 7.98, 2.24, 1.54, 7.02, repro,
2008-03-20,-2.83, 3.32, 10.54, 2.21, 1.53, 6.90, repro,
2008-03-21,-0.42, 2.48, 4.09, 2.23, 1.54, 6.94, repro,
2008-03-22,-1.66, 3.75, -0.22, 2.23, 1.52, 6.92, repro,
2008-03-23,-2.19, 3.56, 9.10, 2.23, 1.54, 6.95, repro,
2008-03-24,-2.04, 2.10, 6.28, 2.25, 1.55, 7.03, repro,
2008-03-25,-1.73, 3.11, 10.69, 2.23, 1.56, 7.00, repro,
2008-03-26,-0.36, 2.87, 6.97, 2.24, 1.55, 6.99, repro,
2008-03-27,-2.36, 3.27, 4.07, 2.27, 1.56, 7.07, repro,
2008-03-28,-0.87, 3.39, 8.90, 2.26, 1.56, 7.01, repro,
2008-03-29,-1.05, 3.66, 10.95, 2.22, 1.51, 6.84, repro,
2008-03-30,-0.27, 2.75, 7.07, 2.22, 1.51, 6.86, repro,
2008-03-31,-0.05, 1.57, 6.48, 2.22, 1.51, 6.92, repro,
2008-04-01,-0.51, 2.77, 5.28, 2.22, 1.50, 6.85, repro,
2008-04-02,-0.96, 2.91, 5.76, 2.30, 1.52, 7.01, repro,
2008-04-03,-2.25, 3.85, 7.73, 2.21, 1.50, 6.79, repro,
2008-04-04,-1.23, 3.55, 11.16, 2.20, 1.50, 6.81, repro,
2008-04-05,-2.49, 2.34, 12.39, 2.22, 1.51, 6.87, repro,
2008-04-06,-1.01, 2.07, 6.60, 2.21, 1.50, 6.85, repro,
2008-04-07,-1.89, 2.24, 5.19, 2.24, 1.51, 6.91, repro,
2008-04-08,-1.95, 3.17, 6.31, 2.23, 1.51, 6.89, repro,
2008-04-09,-1.95, 2.79, 14.54, 2.24, 1.51, 6.90, repro,
2008-04-10,-2.41, 2.25, 10.04, 2.21, 1.50, 6.83, repro,
2008-04-11,-2.07, 2.59, 2.46, 2.22, 1.51, 6.92, repro,
2008-04-12,-1.06, 3.11, 2.46, 2.24, 1.54, 7.02, repro,
2008-04-13,-0.57, 2.40, 8.14, 2.22, 1.51, 6.88, repro,
2008-04-14,-0.63, 1.45, 17.22, 2.22, 1.51, 6.88, repro,
2008-04-15,-0.11, 2.24, 6.79, 2.23, 1.55, 6.93, repro,
2008-04-16,-2.14, 2.28, 6.76, 2.25, 1.56, 7.00, repro,
2008-04-17,-1.74, 2.51, 5.52, 2.24, 1.56, 7.02, repro,
2008-04-18,-0.78, 1.60, 2.41, 2.21, 1.50, 6.84, repro,
2008-04-19,-1.30, 2.93, 6.01, 2.22, 1.51, 6.88, repro,
2008-04-20,-2.02, 5.87, 6.99, 2.24, 1.54, 7.02, repro,
2008-04-21,-2.31, 2.69, 9.34, 2.23, 1.50, 6.88, repro,
2008-04-22,-1.99, 2.47, 10.61, 2.27, 1.56, 7.11, repro,
2008-04-23,-2.20, 2.34, 8.54, 2.25, 1.52, 6.94, repro,
2008-04-24,-1.65, 3.24, 8.04, 2.24, 1.53, 6.97, repro,
2008-04-25,-2.49, 3.17, 4.66, 2.22, 1.50, 6.86, repro,
2008-04-26,-1.00, 3.58, -1.70, 2.32, 1.53, 6.99, repro,
2008-04-27,-2.56, 2.38, 3.38, 2.34, 1.59, 7.21, repro,
2008-04-28,-1.12, 3.14, 0.43, 2.33, 1.53, 6.99, repro,
2008-04-29,-1.75, 1.89, 10.61, 2.37, 1.55, 7.12, repro,
2008-04-30,-2.22, 1.57, 5.96, 2.29, 1.55, 7.09, repro,
2008-05-01,-0.71, 3.59, 4.71, 2.25, 1.51, 6.98, repro,
2008-05-02,-1.09, 3.72, 9.31, 2.21, 1.51, 6.87, repro,
2008-05-03,-0.95, 2.89, 6.75, 2.24, 1.56, 7.10, repro,
2008-05-04,-1.59, 2.57, 15.75, 2.20, 1.49, 6.76, repro,
2008-05-05,-2.34, 1.51, 6.03, 2.27, 1.54, 6.99, repro,
2008-05-06,-1.45, 2.05, 6.64, 2.22, 1.49, 6.82, repro,
2008-05-07,-0.10, 1.99, 11.41, 2.20, 1.51, 6.85, repro,
2008-05-08,-0.82, 2.55, 4.27, 2.22, 1.51, 6.90, repro,
2008-05-09,-1.19, 2.14, 5.01, 2.22, 1.51, 6.88, repro,
2008-05-10,-1.46, 2.96, 8.84, 2.22, 1.49, 6.84, repro,
2008-05-11,-3.05, 1.02, 9.11, 2.23, 1.48, 6.80, repro,
2008-05-12,-2.44, 2.91, 12.10, 2.21, 1.50, 6.82, repro,
2008-05-13,-0.71, 3.60, 12.29, 2.21, 1.50, 6.80, repro,
2008-05-14,-0.69, 2.76, 5.29, 2.22, 1.49, 6.79, repro,
2008-05-15,-1.61, 2.94, 4.01, 2.22, 1.49, 6.76, repro,
2008-05-16,-1.30, 1.55, 3.65, 2.21, 1.48, 6.73, repro,
2008-05-17,-2.72, 2.34, 7.01, 2.26, 1.53, 6.99, repro,
2008-05-18,-3.46, 4.38, 10.99, 2.26, 1.54, 6.93, repro,
2008-05-19,-1.30, 2.62, 7.46, 2.19, 1.49, 6.76, repro,
2008-05-20,-0.60, 2.79, 5.96, 2.21, 1.49, 6.75, repro,
2008-05-21,-1.05, 1.20, 9.72, 2.21, 1.49, 6.78, repro,
2008-05-22,-1.65, 1.57, 13.94, 2.24, 1.53, 6.97, repro,
2008-05-23,-1.31, 0.81, 14.39, 2.23, 1.53, 6.97, repro,
2008-05-24,-1.93, 1.02, 8.25, 2.20, 1.50, 6.81, repro,
2008-05-25,-1.72, 1.80, 13.54, 2.18, 1.49, 6.74, repro,
2008-05-26,-0.57, 0.85, 8.25, 2.22, 1.54, 6.95, repro,
2008-05-27,-1.04, 1.48, 8.67, 2.20, 1.49, 6.76, repro,
2008-05-28,-1.46, 0.60, 11.36, 2.22, 1.54, 6.91, repro,
2008-05-29,-1.72, 0.53, 10.19, 2.26, 1.53, 6.91, repro,
2008-05-30,-0.39, 1.30, 5.38, 2.19, 1.49, 6.73, repro,
2008-05-31,-0.90, 1.36, 4.73, 2.18, 1.49, 6.73, repro,
2008-06-01,-1.20, 0.64, 8.40, 2.22, 1.50, 6.81, repro,
2008-06-02,-0.83, 0.86, 12.33, 2.21, 1.49, 6.73, repro,
2008-06-03,0.69, 0.18, 10.21, 2.28, 1.55, 7.02, repro,
2008-06-04,-0.00, 0.89, 6.25, 2.21, 1.50, 6.79, repro,
2008-06-05,-0.22, 1.62, 11.06, 2.20, 1.50, 6.80, repro,
2008-06-06,-0.87, 1.02, 7.12, 2.25, 1.52, 6.87, repro,
2008-06-07,-2.02, 0.56, 13.99, 2.27, 1.55, 6.97, repro,
2008-06-08,-0.76, 1.10, 7.69, 2.27, 1.54, 6.96, repro,
2008-06-09,-0.90, -0.05, 5.61, 2.26, 1.55, 7.02, repro,
2008-06-10,-1.39, 0.89, 11.47, 2.22, 1.51, 6.88, repro,
2008-06-11,-1.78, 1.42, 0.34, 2.35, 1.65, 7.31, repro,
2008-06-12,-0.64, 1.41, 6.21, 2.21, 1.52, 6.90, repro,
2008-06-13,-0.06, 0.80, 7.29, 2.21, 1.50, 6.81, repro,
2008-06-14,0.50, 0.82, 4.24, 2.28, 1.55, 7.04, repro,
2008-06-15,0.15, 0.72, 4.67, 2.29, 1.55, 7.08, repro,
2008-06-16,-1.22, 0.87, 4.77, 2.22, 1.51, 6.90, repro,
2008-06-17,-0.92, 1.34, 3.75, 2.20, 1.50, 6.79, repro,
2008-06-18,-0.34, 1.45, 3.07, 2.21, 1.51, 6.83, repro,
2008-06-19,-1.29, 1.77, 4.64, 2.20, 1.50, 6.81, repro,
2008-06-20,-0.24, 1.44, 3.11, 2.22, 1.51, 6.88, repro,
2008-06-21,0.62, 2.64, 2.80, 2.23, 1.54, 7.01, repro,
2008-06-22,-1.00, 1.69, -5.49, 2.20, 1.50, 6.79, repro,
2008-06-23,-0.98, 1.74, 1.43, 2.20, 1.50, 6.81, repro,
2008-06-24,0.09, 2.71, 6.97, 2.21, 1.50, 6.82, repro,
2008-06-25,-1.27, 1.13, 8.07, 2.21, 1.51, 6.86, repro,
2008-06-26,-1.07, 0.32, 9.30, 2.25, 1.56, 7.07, repro,
2008-06-27,-1.01, 1.56, 6.71, 2.21, 1.51, 6.86, repro,
2008-06-28,-0.39, 0.97, 8.38, 2.18, 1.49, 6.73, repro,
2008-06-29,-0.07, 0.15, 6.99, 2.19, 1.51, 6.81, repro,
2008-06-30,0.66, -0.28, 1.73, 2.31, 1.54, 6.95, repro,
2008-07-01,-0.20, 0.01, 1.88, 2.26, 1.54, 7.03, repro,
2008-07-02,-0.53, -0.30, 7.02, 2.26, 1.54, 7.00, repro,
2008-07-03,-0.62, 0.09, 4.35, 2.24, 1.53, 6.99, repro,
2008-07-04,-2.24, 1.20, 18.53, 2.21, 1.52, 6.90, repro,
2008-07-05,-0.22, 1.09, 7.59, 2.20, 1.51, 6.85, repro,
2008-07-06,-0.02, 0.98, 8.45, 2.21, 1.51, 6.86, repro,
2008-07-07,-1.62, 0.29, 10.06, 2.21, 1.50, 6.84, repro,
2008-07-08,-0.03, 0.32, 7.52, 2.20, 1.51, 6.83, repro,
2008-07-09,-0.09, 0.87, 13.37, 2.21, 1.50, 6.82, repro,
2008-07-10,-0.34, 0.44, 16.82, 2.29, 1.55, 7.01, repro,
2008-07-11,0.10, 0.24, 10.80, 2.66, 1.89, 8.54, repro,
2008-07-16,0.08, 1.73, 7.16, 4.41, 2.80, 12.32, repro,
2008-07-17,-0.33, 0.83, 11.71, 2.23, 1.51, 6.91, repro,
2008-07-18,1.06, 0.29, 9.13, 2.26, 1.51, 6.91, repro,
2008-07-19,-0.52, 0.39, 19.50, 2.25, 1.52, 6.94, repro,
2008-07-20,-0.88, 0.07, 16.93, 2.22, 1.51, 6.87, repro,
2008-07-21,-1.57, 2.07, 20.79, 2.26, 1.57, 7.05, repro,
2008-07-22,-3.24, 1.31, 16.48, 3.71, 2.26, 10.67, repro,
2008-07-23,-1.54, 1.88, 16.40, 2.25, 1.51, 6.89, repro,
2008-07-24,-0.64, 0.84, 6.44, 2.21, 1.50, 6.82, repro,
2008-07-25,-0.92, -0.01, 17.17, 2.21, 1.51, 6.86, repro,
2008-07-26,-3.04, 1.39, 15.88, 2.21, 1.50, 6.82, repro,
2008-07-27,-0.58, 0.62, 17.87, 2.20, 1.50, 6.81, repro,
2008-07-28,-1.51, 0.72, 18.34, 2.31, 1.54, 6.97, repro,
2008-07-29,-0.01, -0.25, 20.60, 2.26, 1.52, 7.03, repro,
2008-07-30,-2.20, -0.42, 24.19, 2.28, 1.53, 7.06, repro,
2008-07-31,-0.73, 0.58, 16.88, 2.22, 1.51, 6.92, repro,
2008-08-01,-2.92, 1.16, 26.49, 2.21, 1.51, 6.86, repro,
2008-08-02,-2.29, 0.80, 20.70, 2.21, 1.50, 6.83, repro,
2008-08-03,-0.11, -0.82, 15.26, 2.23, 1.54, 6.99, repro,
2008-08-04,-0.92, 0.08, 19.41, 2.21, 1.51, 6.88, repro,
2008-08-05,-0.78, 0.59, 19.36, 2.19, 1.50, 6.82, repro,
2008-08-06,-1.71, 0.51, 19.28, 2.26, 1.51, 6.91, repro,
2008-08-07,-1.29, -0.01, 16.63, 2.32, 1.56, 7.10, repro,
2008-08-08,1.00, 0.73, 13.19, 2.33, 1.56, 7.14, repro,
2008-08-09,-1.42, -0.54, 23.30, 2.24, 1.53, 6.90, repro,
2008-08-10,-0.96, 0.40, 17.14, 2.27, 1.52, 6.98, repro,
2008-08-11,-0.63, 0.92, 16.40, 2.24, 1.51, 6.89, repro,
2008-08-12,-1.60, 0.80, 16.53, 2.31, 1.58, 7.19, repro,
2008-08-13,-1.52, 0.62, 17.03, 2.29, 1.52, 6.98, repro,
2008-08-14,-1.40, 0.20, 19.56, 2.26, 1.51, 6.90, repro,
2008-08-15,-0.18, 0.54, 18.50, 2.29, 1.56, 7.09, repro,
2008-08-16,-1.59, 0.49, 21.94, 2.23, 1.51, 6.84, repro,
2008-08-17,-2.25, 0.71, 20.60, 2.29, 1.54, 7.02, repro,
2008-08-18,-1.01, 0.67, 24.75, 2.30, 1.54, 7.07, repro,
2008-08-19,-2.25, 0.14, 26.72, 2.25, 1.51, 6.89, repro,
2008-08-20,1.18, -0.08, 22.70, 2.27, 1.52, 6.94, repro,
2008-08-21,-0.43, -1.95, 19.83, 2.26, 1.52, 6.91, repro,
2008-08-22,-0.56, -1.26, 18.15, 2.25, 1.51, 6.88, repro,
2008-08-23,-1.62, 0.16, 13.61, 2.29, 1.52, 7.00, repro,
2008-08-24,-0.70, -0.01, 18.73, 2.34, 1.59, 7.34, repro,
2008-08-25,-1.64, -0.16, 14.85, 2.27, 1.53, 6.95, repro,
2008-08-26,0.20, 0.58, 21.32, 2.25, 1.51, 6.89, repro,
2008-08-27,-1.90, 1.08, 17.03, 2.25, 1.54, 6.98, repro,
2008-08-28,-0.84, 0.08, 23.06, 2.40, 1.59, 7.21, repro,
2008-08-29,0.07, 0.68, 14.23, 2.31, 1.55, 7.09, repro,
2008-08-30,-0.68, 1.34, 19.43, 2.29, 1.54, 7.02, repro,
2008-08-31,0.24, 1.01, 17.51, 2.28, 1.54, 6.99, repro,
2008-09-01,-0.66, 0.54, 9.23, 2.26, 1.52, 6.90, repro,
2008-09-02,-0.70, -0.03, 5.17, 2.28, 1.55, 7.03, repro,
2008-09-03,-1.11, 0.86, 13.01, 2.30, 1.55, 7.04, repro,
2008-09-04,-1.23, 0.66, 14.44, 2.53, 1.75, 7.96, repro,
2008-09-05,-1.44, 1.03, 10.52, 2.29, 1.56, 7.08, repro,
2008-09-06,-0.40, 1.15, 20.03, 2.27, 1.54, 6.96, repro,
2008-09-07,-0.36, 1.68, 19.05, 2.26, 1.54, 6.99, repro,
2008-09-08,-0.95, 1.88, 15.23, 2.28, 1.55, 7.03, repro,
2008-09-09,0.35, 0.68, 16.32, 2.35, 1.54, 7.07, repro,
2008-09-10,1.29, 0.25, 16.23, 2.32, 1.58, 7.15, repro,
2008-09-11,-0.98, 0.89, 17.62, 2.30, 1.58, 7.08, repro,
2008-09-12,-0.41, 0.20, 27.12, 2.27, 1.56, 7.06, repro,
2008-09-13,-1.30, 1.39, 19.35, 2.27, 1.53, 6.94, repro,
2008-09-14,-0.07, 1.68, 15.19, 2.28, 1.53, 6.97, repro,
2008-09-15,-0.62, 1.65, 15.84, 2.32, 1.53, 7.04, repro,
2008-09-16,-0.92, -0.35, 13.27, 2.28, 1.55, 7.05, repro,
2008-09-17,0.07, 0.69, 11.73, 2.35, 1.58, 7.21, repro,
2008-09-18,-0.50, 1.92, 14.81, 2.27, 1.54, 6.98, repro,
2008-09-19,-0.30, 0.58, 17.80, 2.24, 1.50, 6.83, repro,
2008-09-20,-0.88, 1.14, 17.94, 2.27, 1.52, 6.96, repro,
2008-09-21,-1.15, 1.87, 19.83, 2.27, 1.52, 6.92, repro,
2008-09-22,-0.81, -0.61, 20.66, 2.28, 1.52, 6.96, repro,
2008-09-23,-1.31, 0.65, 18.19, 2.25, 1.51, 6.91, repro,
2008-09-24,0.89, 1.77, 22.29, 2.30, 1.55, 7.01, repro,
2008-09-25,-0.83, 1.71, 11.64, 2.26, 1.51, 6.87, repro,
2008-09-26,-1.09, 1.66, 18.36, 2.27, 1.51, 6.90, repro,
2008-09-27,-1.56, 1.25, 12.54, 2.30, 1.55, 7.00, repro,
2008-09-28,0.02, 0.29, 13.74, 2.26, 1.51, 6.89, repro,
2008-09-29,0.00, 1.43, 14.70, 2.32, 1.55, 7.02, repro,
2008-09-30,0.38, 2.29, 7.60, 2.27, 1.51, 6.85, repro,
2008-10-01,0.11, 2.51, 15.60, 2.26, 1.51, 6.86, repro,
2008-10-02,-0.38, 2.09, 20.81, 2.30, 1.56, 7.02, repro,
2008-10-03,0.04, 0.13, 20.18, 2.32, 1.56, 7.04, repro,
2008-10-04,1.20, 0.91, 26.81, 2.25, 1.52, 6.91, repro,
2008-10-05,-0.22, 0.31, 18.09, 2.26, 1.51, 6.88, repro,
2008-10-06,-1.02, 1.31, 12.97, 2.28, 1.52, 6.93, repro,
2008-10-07,0.31, 1.50, 9.25, 2.33, 1.54, 7.04, repro,
2008-10-08,0.17, 0.76, 8.46, 2.30, 1.53, 6.98, repro,
2008-10-09,-0.22, 1.17, 13.75, 2.18, 1.49, 6.73, repro,
2008-10-10,0.94, 1.33, 7.54, 2.20, 1.48, 6.76, repro,
2008-10-11,-0.77, 1.03, 10.14, 2.22, 1.50, 6.83, repro,
2008-10-12,-0.24, 1.79, 9.19, 2.23, 1.50, 6.87, repro,
2008-10-13,-0.46, 1.26, 14.38, 2.21, 1.50, 6.85, repro,
2008-10-14,-0.17, 1.57, 4.86, 2.19, 1.49, 6.79, repro,
2008-10-15,0.75, 1.76, 7.58, 2.24, 1.51, 6.92, repro,
2008-10-16,0.12, 0.63, 15.17, 2.27, 1.53, 7.01, repro,
2008-10-17,-0.69, 1.01, 14.03, 2.25, 1.52, 6.93, repro,
2008-10-18,-1.05, 2.13, 16.25, 2.23, 1.52, 6.96, repro,
2008-10-19,-1.39, 1.03, 13.10, 2.20, 1.51, 6.85, repro,
2008-10-20,1.12, 1.47, 15.07, 2.19, 1.51, 6.87, repro,
2008-10-21,-0.50, 1.42, 6.02, 2.21, 1.50, 6.84, repro,
2008-10-22,-1.29, 1.26, 8.54, 2.23, 1.51, 6.92, repro,
2008-10-23,-2.32, 1.73, 14.64, 2.24, 1.52, 6.96, repro,
2008-10-24,-0.59, 2.61, 15.60, 2.21, 1.50, 6.86, repro,
2008-10-25,0.66, 1.13, 18.90, 2.17, 1.49, 6.76, repro,
2008-10-26,1.12, 1.43, 7.62, 2.20, 1.50, 6.82, repro,
2008-10-27,0.77, 1.27, 6.69, 2.21, 1.51, 6.90, repro,
2008-10-28,-0.57, 0.96, 8.62, 2.32, 1.54, 6.95, repro,
2008-10-29,-1.17, 1.70, 9.16, 2.30, 1.52, 6.90, repro,
2008-10-30,-1.02, 1.05, 11.48, 2.21, 1.51, 6.86, repro,
2008-10-31,1.98, 1.91, 9.94, 2.26, 1.55, 6.99, repro,
2008-11-01,-0.27, 1.01, 12.59, 2.21, 1.51, 6.86, repro,
2008-11-02,1.58, 1.96, 20.12, 2.25, 1.54, 7.05, repro,
2008-11-03,-2.02, 1.02, 16.79, 2.24, 1.53, 6.93, repro,
2008-11-04,-0.99, 0.20, 22.07, 2.28, 1.58, 7.12, repro,
