PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RHCG
Station name,Rose_Hills_Cemet
Begin Date, 2014-05-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0009039477 North Latitude, -118.0133519378 East Longitude, 338.70278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-15,27.68, 10.21, 1.30, 6.01, 7.54, 24.41, repro,
2016-07-16,22.80, -2.62, 7.83, 5.03, 6.13, 22.98, repro,
2016-07-17,16.63, -3.58, 30.50, 4.90, 5.28, 23.24, repro,
2016-07-18,22.25, -8.14, 15.37, 4.09, 5.19, 20.80, repro,
2016-07-19,23.25, -13.86, 12.08, 4.59, 4.68, 19.97, repro,
2016-07-20,34.31, -18.99, 4.53, 7.95, 9.80, 43.00, repro,
2016-07-21,24.21, -10.26, 7.04, 8.36, 15.12, 37.60, repro,
2016-07-22,30.44, 6.23, 2.14, 4.74, 6.56, 19.71, repro,
2016-07-23,21.18, -18.25, 6.19, 4.90, 5.35, 21.61, repro,
2016-07-24,29.09, -9.79, -19.37, 4.53, 5.58, 22.70, repro,
2016-07-25,16.08, 25.62, -1.17, 5.55, 5.89, 23.21, repro,
2016-07-26,26.85, -21.48, 4.14, 4.29, 5.62, 18.85, repro,
2016-07-27,21.28, -19.18, 10.21, 4.08, 4.29, 18.23, repro,
2016-07-28,22.73, -20.16, 23.91, 5.93, 4.94, 21.69, repro,
2016-07-29,18.26, -8.84, 6.53, 4.72, 6.12, 23.10, repro,
2016-07-30,29.14, -21.04, 0.21, 3.90, 4.93, 18.39, repro,
2016-07-31,18.88, -5.45, 22.50, 3.87, 4.17, 18.43, repro,
2016-08-01,19.20, 1.71, 2.31, 3.12, 3.84, 15.11, repro,
2016-08-02,23.19, -24.19, 5.73, 4.47, 6.30, 22.43, repro,
2016-08-03,27.42, -10.08, 33.56, 14.81, 41.10, 112.28, repro,
2016-08-04,17.49, -13.50, -14.11, 4.84, 5.93, 24.47, repro,
2016-08-06,28.83, -12.00, 23.18, 4.53, 5.45, 22.48, repro,
2016-08-07,20.63, -17.43, 7.17, 4.44, 5.25, 19.89, repro,
2016-08-08,25.54, -22.08, 29.93, 5.86, 5.86, 22.55, repro,
2016-08-09,22.69, -14.82, -0.36, 4.43, 4.84, 21.59, repro,
2016-08-10,17.73, -15.72, 34.29, 4.10, 5.12, 21.86, repro,
2016-08-11,21.67, 14.12, -17.77, 4.72, 7.29, 27.23, repro,
2016-08-12,41.40, -26.85, -29.45, 5.29, 7.14, 23.44, repro,
2016-08-13,24.01, -27.73, -17.21, 4.91, 5.43, 22.61, repro,
2016-08-14,37.30, -18.12, -2.37, 7.90, 8.20, 25.74, repro,
2016-08-15,25.26, -20.34, 7.22, 5.14, 7.74, 24.99, repro,
2016-08-16,31.97, -14.45, -17.45, 4.57, 5.44, 21.77, repro,
2016-08-17,39.32, -26.02, -44.73, 3.74, 4.41, 18.29, repro,
2016-08-18,38.50, -9.73, -79.21, 6.79, 11.89, 40.01, repro,
2016-08-19,36.93, 30.73, -4.67, 5.24, 12.89, 36.44, repro,
2016-08-20,22.58, -17.17, -10.47, 4.72, 3.79, 18.17, repro,
2016-08-21,24.94, -10.82, 18.12, 4.95, 6.02, 24.12, repro,
2016-08-22,25.43, -17.70, 4.11, 4.14, 4.13, 17.25, repro,
2016-08-23,23.66, -19.31, 7.20, 4.18, 4.47, 18.56, repro,
2016-08-24,16.79, -19.90, 7.56, 6.92, 6.67, 21.13, repro,
2016-08-25,26.45, -6.18, -1.35, 4.78, 6.73, 26.68, repro,
2016-08-26,22.81, -15.63, 9.60, 4.34, 3.77, 15.51, repro,
2016-08-27,23.59, -16.48, 5.36, 5.88, 5.19, 23.85, repro,
2016-08-28,27.66, 9.06, 8.30, 8.23, 10.74, 41.43, repro,
2016-08-29,24.60, -23.10, -8.58, 5.52, 7.70, 22.94, repro,
2016-08-30,14.36, -28.90, 9.70, 6.87, 8.24, 30.11, repro,
2016-08-31,21.71, -15.37, 16.28, 4.19, 4.54, 16.97, repro,
2016-09-01,37.78, -10.42, -35.04, 9.86, 12.03, 34.31, repro,
2016-09-02,24.91, -16.68, 13.73, 4.95, 4.80, 19.06, repro,
2016-09-03,23.50, -16.44, 10.57, 5.98, 6.32, 22.76, repro,
2016-09-04,21.32, -14.10, 13.16, 5.23, 4.61, 22.66, repro,
2016-09-05,29.30, -27.31, 45.22, 10.79, 10.97, 36.68, repro,
2016-09-06,19.93, -14.57, 27.07, 5.53, 7.23, 29.92, repro,
2016-09-07,15.86, -25.04, 13.24, 5.14, 4.51, 19.72, repro,
2016-09-08,13.76, -4.56, 18.34, 5.56, 5.79, 24.33, repro,
2016-09-09,24.85, 5.05, 56.83, 8.79, 11.27, 65.51, repro,
2016-09-10,23.68, -11.68, -56.87, 4.19, 5.71, 22.30, repro,
2016-09-11,17.72, 3.72, -3.63, 3.96, 4.34, 19.11, repro,
2016-09-12,31.36, -15.84, 29.60, 6.27, 7.76, 27.14, repro,
2016-09-13,23.11, -13.93, 10.94, 6.19, 6.87, 23.77, repro,
2016-09-14,18.25, -3.78, 15.14, 4.26, 4.75, 18.90, repro,
2016-09-15,25.21, -15.54, 11.10, 4.87, 5.82, 22.96, repro,
2016-09-16,29.55, 8.65, -20.75, 5.28, 6.78, 22.62, repro,
2016-09-17,31.45, -25.12, -9.40, 4.14, 3.44, 15.04, repro,
2016-09-18,24.09, -15.66, 9.35, 4.68, 3.85, 19.32, repro,
2016-09-19,14.66, 8.56, 27.28, 3.79, 5.19, 18.17, repro,
2016-09-20,22.95, -8.48, 20.54, 4.98, 6.23, 25.52, repro,
2016-09-21,21.21, -18.75, 3.16, 4.01, 4.76, 18.58, repro,
2016-09-22,20.06, -25.88, 13.81, 4.55, 5.46, 20.02, repro,
2016-09-23,13.58, -33.13, 8.39, 4.66, 5.92, 20.64, repro,
2016-09-24,23.40, -15.49, 40.30, 5.86, 5.65, 26.61, repro,
2016-09-25,25.31, -18.59, -6.50, 3.66, 3.92, 16.95, repro,
2016-09-26,22.67, -19.09, -1.86, 4.35, 8.04, 29.56, repro,
2016-09-27,25.88, -18.41, -6.61, 4.67, 5.64, 23.54, repro,
2016-09-28,24.38, -8.31, 21.83, 4.80, 7.75, 19.36, repro,
2016-09-29,36.05, -5.45, -37.76, 8.73, 11.55, 28.35, repro,
2016-09-30,24.13, -6.75, 13.88, 4.08, 4.19, 16.48, repro,
2016-10-01,25.50, -12.35, -26.21, 8.07, 10.48, 34.99, repro,
2016-10-02,17.93, -32.36, -5.53, 6.32, 8.10, 32.77, repro,
2016-10-03,32.15, -27.90, -14.81, 5.68, 8.54, 37.56, repro,
2016-10-04,16.41, -11.15, -14.78, 3.77, 3.82, 15.92, repro,
2016-10-05,25.40, -14.54, -0.35, 4.58, 5.38, 18.54, repro,
2016-10-06,25.79, 6.53, 22.42, 4.59, 5.51, 24.33, repro,
2016-10-07,25.11, -24.04, 12.07, 3.89, 4.55, 17.59, repro,
2016-10-08,21.34, -24.90, 4.24, 4.07, 4.96, 16.65, repro,
2016-10-09,24.88, -12.52, 26.55, 5.22, 5.34, 24.71, repro,
2016-10-10,21.32, -24.69, -11.28, 5.11, 10.53, 23.88, repro,
2016-10-11,12.96, -3.08, 8.70, 3.60, 4.22, 18.09, repro,
2016-10-12,22.37, -18.13, 8.21, 4.14, 4.68, 20.07, repro,
2016-10-13,20.61, -34.09, -14.07, 6.43, 6.81, 28.00, repro,
2016-10-14,22.57, -18.90, 21.86, 6.09, 8.14, 26.79, repro,
2016-10-15,31.74, -10.03, 8.47, 4.03, 4.07, 17.97, repro,
2016-10-16,25.64, -31.03, 23.70, 11.41, 11.84, 42.88, repro,
2016-10-17,37.87, -24.72, -36.31, 10.44, 8.74, 28.17, repro,
2016-10-18,19.26, -19.90, 31.79, 5.46, 4.12, 18.65, repro,
2016-10-19,44.96, 12.38, 1.39, 9.18, 8.39, 26.19, repro,
2016-10-20,25.58, -20.12, 8.67, 4.40, 6.14, 25.56, repro,
2016-10-21,26.97, 3.17, 9.06, 7.01, 7.96, 28.39, repro,
2016-10-22,23.31, -18.36, 1.16, 4.36, 5.68, 25.55, repro,
2016-10-23,26.32, -17.35, 41.48, 5.25, 4.75, 19.50, repro,
2016-10-24,19.05, -13.52, 58.13, 11.69, 12.70, 56.68, repro,
2016-10-25,29.08, -28.84, -20.46, 3.79, 4.53, 19.41, repro,
2016-10-26,31.19, -18.21, -7.40, 4.25, 4.37, 19.89, repro,
2016-10-27,24.22, -18.89, 4.63, 3.68, 4.35, 15.57, repro,
2016-10-28,25.85, -26.21, 35.42, 8.09, 9.73, 46.67, repro,
2016-10-29,22.77, -17.27, 26.86, 5.15, 5.21, 19.94, repro,
2016-10-30,19.74, -14.24, 11.53, 9.67, 11.33, 31.49, repro,
2016-10-31,22.36, -15.23, -0.31, 4.19, 5.30, 21.80, repro,
2016-11-01,24.76, -14.28, -3.18, 3.31, 3.61, 14.61, repro,
2016-11-02,1.45, -34.80, 59.56, 8.34, 7.28, 32.03, repro,
2016-11-03,20.92, -9.90, 0.50, 6.20, 6.46, 27.22, repro,
2016-11-04,24.96, -7.94, -20.09, 3.89, 4.05, 16.42, repro,
2016-11-05,23.17, -14.31, 20.78, 7.73, 9.88, 36.86, repro,
2016-11-06,26.13, -19.62, 29.20, 4.71, 8.12, 24.94, repro,
2016-11-07,27.43, -13.39, 20.09, 5.39, 6.43, 24.73, repro,
2016-11-08,25.37, -26.01, 23.50, 3.78, 4.76, 17.78, repro,
2016-11-09,25.78, -19.37, 9.18, 4.66, 6.25, 25.77, repro,
2016-11-10,21.24, -14.23, 3.51, 4.29, 5.65, 22.18, repro,
2016-11-11,26.18, -15.59, 22.37, 4.67, 5.78, 20.31, repro,
2016-11-12,33.39, 6.64, 9.25, 4.42, 4.87, 23.01, repro,
2016-11-13,28.68, -35.42, 21.96, 5.01, 5.97, 25.09, repro,
2016-11-14,20.19, -0.87, 1.63, 3.89, 4.29, 17.52, repro,
2016-11-15,34.48, 0.04, 60.21, 5.78, 6.75, 31.80, repro,
2016-11-16,21.37, -17.52, 24.76, 5.08, 5.55, 23.84, repro,
2016-11-17,23.27, -18.29, 9.64, 3.93, 3.92, 17.81, repro,
2016-11-18,33.05, -16.44, -0.12, 7.36, 7.83, 29.08, repro,
2016-11-19,33.24, -29.14, -3.89, 6.36, 5.65, 30.22, repro,
2016-11-20,26.41, -16.50, 18.66, 3.72, 4.25, 17.49, repro,
2016-11-21,18.24, -14.13, 12.69, 3.41, 3.73, 14.43, repro,
2016-11-22,35.53, -4.17, -1.94, 6.12, 7.11, 21.19, repro,
2016-11-23,26.90, -18.94, 14.32, 4.16, 4.23, 15.81, repro,
2016-11-24,26.02, -18.67, 29.42, 4.76, 5.77, 22.00, repro,
2016-11-25,25.35, -17.64, 15.80, 4.14, 4.68, 19.18, repro,
2016-11-26,17.38, -18.11, 29.87, 5.72, 5.80, 22.44, repro,
2016-11-27,23.16, -19.13, 14.22, 4.49, 5.53, 22.13, repro,
2016-11-28,29.32, -34.63, 34.85, 4.46, 5.05, 20.37, repro,
2016-11-29,27.96, -15.38, 11.47, 5.53, 11.36, 24.64, repro,
2016-11-30,36.84, -11.65, -20.33, 4.34, 5.14, 22.94, repro,
2016-12-01,22.54, -19.73, 12.43, 4.54, 4.26, 22.91, repro,
2016-12-02,23.98, -4.52, 11.24, 3.77, 4.69, 17.70, repro,
2016-12-03,23.54, -13.57, 5.63, 3.39, 3.68, 15.46, repro,
2016-12-04,29.93, -10.41, -24.61, 9.83, 7.62, 41.42, repro,
2016-12-05,24.03, -17.91, 33.97, 4.60, 6.13, 22.91, repro,
2016-12-06,24.51, -16.76, 21.94, 4.32, 5.95, 20.64, repro,
2016-12-07,25.70, -19.54, 1.24, 4.49, 4.71, 19.13, repro,
2016-12-08,19.53, -18.69, 15.94, 4.14, 4.48, 19.51, repro,
2016-12-09,19.90, -21.95, 15.72, 5.18, 5.78, 25.07, repro,
2016-12-10,24.44, -15.10, -7.01, 5.37, 4.98, 22.74, repro,
2016-12-11,24.88, -29.74, 2.59, 7.42, 8.23, 38.31, repro,
2016-12-12,19.26, -17.56, 3.90, 4.40, 4.13, 16.63, repro,
2016-12-13,21.31, -15.63, 23.90, 4.35, 4.36, 17.59, repro,
2016-12-14,35.80, -3.90, -31.91, 6.08, 8.53, 29.60, repro,
2016-12-15,30.09, -10.32, -31.56, 4.10, 4.76, 20.56, repro,
2016-12-16,30.83, -22.10, 22.07, 4.44, 5.26, 17.89, repro,
2016-12-17,28.47, -1.69, 16.53, 5.09, 5.97, 23.81, repro,
2016-12-18,22.58, -8.44, 26.75, 6.30, 6.42, 24.81, repro,
2016-12-19,25.56, -22.08, -15.57, 4.67, 5.79, 19.03, repro,
2016-12-20,17.28, -24.59, 42.59, 4.70, 5.37, 18.89, repro,
2016-12-21,22.96, -26.93, 24.29, 3.11, 3.55, 14.60, repro,
2016-12-22,23.68, -18.63, 19.40, 3.85, 4.13, 17.19, repro,
2016-12-23,25.63, -21.68, 4.33, 4.74, 4.93, 20.50, repro,
2016-12-24,19.26, -23.20, -1.56, 6.32, 6.85, 26.46, repro,
2016-12-25,21.87, -5.65, 37.20, 4.70, 6.75, 21.97, repro,
2016-12-26,24.32, -26.82, 0.00, 4.35, 6.26, 20.17, repro,
2016-12-27,30.24, -26.32, 15.83, 4.79, 4.45, 20.45, repro,
2016-12-28,24.67, -32.11, 14.64, 3.70, 4.21, 15.92, repro,
2016-12-29,21.06, -17.82, 17.02, 6.48, 5.92, 28.51, repro,
2016-12-30,25.70, -18.77, 9.41, 7.42, 8.63, 25.51, repro,
2016-12-31,26.01, -33.57, -11.86, 5.18, 6.41, 26.82, repro,
2017-01-01,11.67, 1.99, 40.92, 8.49, 7.78, 30.82, repro,
2017-01-02,31.69, -30.36, -19.27, 3.60, 4.09, 17.35, repro,
2017-01-03,26.63, -17.02, -6.68, 4.17, 4.69, 17.82, repro,
2017-01-04,25.96, -24.73, 14.37, 5.67, 5.80, 24.92, repro,
2017-01-05,20.63, -20.88, 5.12, 3.68, 5.72, 17.95, repro,
2017-01-06,23.61, -20.40, 10.01, 3.23, 3.73, 15.44, repro,
2017-01-07,21.79, -21.90, 5.58, 6.12, 7.27, 26.91, repro,
2017-01-08,22.73, -14.51, -6.40, 5.32, 6.08, 21.40, repro,
2017-01-09,19.44, -17.37, -1.05, 4.35, 4.60, 21.25, repro,
2017-01-10,46.74, 30.70, -41.67, 32.55, 33.58, 42.26, repro,
2017-01-11,18.69, 2.74, 36.01, 4.54, 5.04, 19.22, repro,
2017-01-12,20.32, -21.95, 11.07, 3.78, 4.67, 19.53, repro,
2017-01-13,16.40, 1.78, -3.30, 4.37, 6.17, 21.25, repro,
2017-01-14,7.11, 1.77, 17.84, 3.68, 4.96, 19.71, repro,
2017-01-15,4.90, 11.80, 13.56, 4.87, 6.74, 25.75, repro,
2017-01-16,10.21, -6.13, -20.81, 5.81, 9.90, 45.37, repro,
2017-01-17,9.61, 7.51, 12.00, 6.45, 6.80, 27.06, repro,
2017-01-18,5.71, 1.24, 1.69, 4.97, 4.85, 21.30, repro,
2017-01-19,0.40, 21.23, 28.34, 4.79, 6.46, 22.64, repro,
2017-01-20,8.82, -5.65, -12.63, 3.86, 4.36, 17.20, repro,
2017-01-21,-8.18, -1.92, 8.52, 5.13, 7.39, 28.81, repro,
2017-01-22,-2.39, 14.99, -6.39, 4.31, 5.63, 23.72, repro,
2017-01-23,-6.06, 18.40, 31.53, 5.29, 6.21, 23.20, repro,
2017-01-24,-7.37, 17.52, 5.08, 5.67, 5.40, 24.30, repro,
2017-01-25,-5.60, 19.32, -15.30, 5.05, 7.18, 27.40, repro,
2017-01-26,-8.03, 15.43, 12.63, 10.07, 18.78, 53.60, repro,
2017-01-27,-5.19, 16.70, -21.00, 6.36, 6.66, 24.11, repro,
2017-01-28,-8.33, 7.13, -29.78, 4.41, 4.51, 18.64, repro,
2017-01-29,-3.57, 45.37, 41.32, 5.07, 8.57, 38.85, repro,
2017-01-30,-8.40, 28.49, -7.69, 3.50, 3.85, 15.42, repro,
2017-01-31,-5.41, 20.20, -17.97, 5.76, 6.30, 27.60, repro,
2017-02-01,-15.10, 34.67, 10.08, 3.87, 4.16, 18.82, repro,
2017-02-02,-11.27, 11.79, -11.99, 4.95, 5.04, 20.90, repro,
2017-02-03,-9.45, 21.52, -17.75, 4.12, 5.03, 17.95, repro,
2017-02-04,-8.96, 34.20, 5.54, 5.32, 5.47, 23.86, repro,
2017-02-05,-5.61, 18.17, -8.27, 3.92, 4.84, 17.44, repro,
2017-02-06,-5.96, 7.77, 6.38, 4.71, 4.50, 17.92, repro,
2017-02-07,-13.03, 15.79, 9.73, 5.08, 6.18, 27.57, repro,
2017-02-08,-3.26, 0.98, -16.26, 8.41, 10.56, 33.68, repro,
2017-02-09,-12.26, 28.85, -27.26, 7.13, 4.72, 20.27, repro,
2017-02-10,-9.33, 15.75, -26.69, 3.25, 3.38, 13.14, repro,
2017-02-11,-10.93, 16.85, -10.26, 1.81, 1.60, 7.01, repro,
2017-02-12,-10.75, 17.03, -18.85, 1.83, 1.63, 7.13, repro,
2017-02-13,-11.36, 16.65, -14.02, 1.82, 1.60, 7.04, repro,
2017-02-14,-11.96, 16.59, -12.12, 1.84, 1.60, 7.07, repro,
2017-02-15,-10.09, 17.71, -13.13, 1.82, 1.61, 7.09, repro,
2017-02-16,-10.17, 17.53, -7.11, 1.82, 1.59, 7.00, repro,
2017-02-17,-11.70, 15.45, -7.28, 1.82, 1.59, 6.98, repro,
2017-02-18,-11.91, 17.02, -4.00, 1.81, 1.59, 6.98, repro,
2017-02-19,-12.63, 16.54, -10.40, 1.82, 1.61, 7.08, repro,
2017-02-20,-11.27, 17.77, -17.54, 1.83, 1.60, 7.03, repro,
2017-02-21,-10.99, 17.05, -17.71, 1.85, 1.66, 7.23, repro,
2017-02-22,-11.12, 18.37, -16.19, 1.82, 1.60, 7.02, repro,
2017-02-23,-12.59, 18.37, -12.33, 1.84, 1.64, 7.16, repro,
2017-02-24,-12.61, 17.72, -17.26, 1.85, 1.62, 7.14, repro,
2017-02-25,-12.28, 17.96, -12.40, 1.99, 1.71, 7.67, repro,
2017-02-26,-11.25, 17.27, -9.15, 1.83, 1.57, 6.98, repro,
2017-02-27,-12.52, 16.16, -10.38, 1.86, 1.60, 7.12, repro,
2017-02-28,-12.32, 16.81, -12.77, 1.81, 1.57, 6.91, repro,
2017-03-01,-11.75, 18.67, -14.79, 1.81, 1.58, 7.00, repro,
2017-03-02,-12.48, 18.51, -15.85, 1.81, 1.57, 6.98, repro,
2017-03-03,-12.10, 17.56, -12.09, 1.82, 1.58, 7.03, repro,
2017-03-04,-12.62, 17.21, -9.63, 1.83, 1.61, 7.13, repro,
2017-03-05,-13.44, 16.76, -15.93, 1.81, 1.57, 6.97, repro,
2017-03-06,-12.20, 17.55, -13.43, 1.87, 1.59, 7.13, repro,
2017-03-07,-12.65, 18.41, -12.72, 1.84, 1.62, 7.02, repro,
2017-03-08,-12.26, 18.18, -15.78, 2.11, 1.85, 8.32, repro,
2017-03-09,-13.09, 18.34, -16.05, 1.82, 1.58, 7.02, repro,
2017-03-10,-13.59, 17.91, -19.69, 1.81, 1.56, 6.93, repro,
2017-03-11,-13.77, 17.55, -17.09, 1.82, 1.57, 6.93, repro,
2017-03-12,-12.21, 17.79, -12.71, 1.82, 1.58, 6.99, repro,
2017-03-13,-12.73, 18.59, -12.81, 1.83, 1.62, 7.02, repro,
2017-03-14,-13.94, 17.17, -11.69, 1.82, 1.57, 7.00, repro,
2017-03-15,-13.30, 17.74, -8.52, 1.81, 1.57, 7.02, repro,
2017-03-16,-13.81, 17.82, -11.52, 1.83, 1.61, 7.07, repro,
2017-03-17,-13.46, 18.21, -14.26, 1.81, 1.57, 6.94, repro,
2017-03-18,-13.49, 18.54, -16.29, 1.80, 1.57, 6.94, repro,
2017-03-19,-13.81, 17.81, -16.32, 1.81, 1.58, 7.03, repro,
2017-03-20,-13.78, 18.10, -17.25, 1.81, 1.58, 7.03, repro,
2017-03-21,-15.35, 17.97, -11.14, 1.81, 1.58, 7.00, repro,
2017-03-22,-13.96, 18.02, -7.49, 1.83, 1.61, 7.00, repro,
2017-03-23,-14.13, 18.47, -9.78, 1.83, 1.61, 7.00, repro,
2017-03-24,-13.06, 16.78, -14.16, 1.85, 1.63, 7.09, repro,
2017-03-25,-13.25, 17.34, -15.64, 1.81, 1.58, 7.04, repro,
2017-03-26,-14.78, 16.82, -12.45, 1.83, 1.59, 7.09, repro,
2017-03-27,-14.76, 16.71, -17.13, 1.82, 1.60, 6.99, repro,
2017-03-28,-16.27, 18.75, -8.97, 1.81, 1.58, 6.97, repro,
2017-03-29,-15.20, 17.33, -12.97, 1.81, 1.57, 6.95, repro,
2017-03-30,-15.18, 18.18, -14.51, 1.83, 1.59, 7.09, repro,
2017-03-31,-18.43, 19.68, 0.27, 1.84, 1.59, 7.10, repro,
2017-04-01,-16.59, 18.16, -14.77, 1.83, 1.58, 7.05, repro,
2017-04-02,-16.61, 17.52, -9.48, 1.80, 1.56, 6.90, repro,
2017-04-03,-15.65, 16.66, -10.96, 1.81, 1.57, 6.94, repro,
2017-04-04,-17.27, 17.97, -10.91, 1.82, 1.58, 7.01, repro,
2017-04-05,-17.09, 18.17, -10.27, 1.84, 1.64, 7.11, repro,
2017-04-06,-17.13, 17.22, -10.12, 1.83, 1.58, 7.11, repro,
2017-04-07,-17.05, 18.50, -8.37, 1.81, 1.57, 6.99, repro,
2017-04-08,-17.92, 18.92, -2.24, 1.82, 1.58, 7.01, repro,
2017-04-09,-16.95, 17.83, -11.22, 1.82, 1.58, 7.02, repro,
2017-04-10,-17.71, 17.39, -11.95, 1.83, 1.60, 7.10, repro,
2017-04-11,-17.62, 17.65, -5.88, 1.82, 1.57, 7.05, repro,
2017-04-12,-17.62, 17.12, -12.85, 1.82, 1.58, 7.03, repro,
2017-04-13,-18.39, 17.84, -12.68, 1.81, 1.56, 6.94, repro,
2017-04-14,-17.45, 17.33, -14.79, 1.82, 1.57, 6.98, repro,
2017-04-15,-18.48, 17.42, -11.91, 1.82, 1.59, 7.04, repro,
2017-04-16,-19.67, 18.21, -8.46, 1.83, 1.58, 7.10, repro,
2017-04-17,-19.92, 18.05, -9.78, 1.81, 1.58, 7.05, repro,
2017-04-18,-19.05, 19.02, -12.80, 1.83, 1.58, 7.06, repro,
2017-04-19,-18.84, 17.64, -13.22, 1.83, 1.58, 7.04, repro,
2017-04-20,-19.73, 18.49, -8.82, 1.83, 1.60, 7.07, repro,
2017-04-21,-17.85, 18.07, -9.51, 1.84, 1.62, 7.13, repro,
2017-04-22,-20.53, 19.05, -11.60, 1.84, 1.62, 7.17, repro,
2017-04-23,-20.01, 19.37, -14.68, 1.84, 1.59, 7.10, repro,
2017-04-24,-20.18, 18.17, -8.90, 1.84, 1.58, 7.07, repro,
2017-04-25,-22.17, 17.31, -1.10, 1.88, 1.63, 7.27, repro,
2017-04-26,-19.29, 19.77, -3.20, 1.84, 1.63, 7.16, repro,
2017-04-27,-20.44, 18.90, -11.50, 1.84, 1.63, 7.20, repro,
2017-04-28,-19.71, 20.88, 0.45, 2.02, 1.87, 8.16, repro,
2017-04-29,-19.89, 18.91, -12.36, 1.84, 1.60, 7.09, repro,
2017-04-30,-19.66, 18.33, -12.28, 1.84, 1.59, 7.09, repro,
2017-05-01,-19.00, 17.63, -7.65, 1.84, 1.60, 7.07, repro,
2017-05-02,-18.17, 16.90, -14.34, 1.82, 1.62, 7.14, repro,
2017-05-03,-18.78, 17.05, -14.38, 1.83, 1.62, 7.12, repro,
2017-05-04,-18.36, 17.18, -20.90, 1.84, 1.58, 7.05, repro,
2017-05-05,-18.71, 16.87, -11.92, 1.86, 1.61, 7.24, repro,
2017-05-06,-18.18, 16.89, -12.05, 1.83, 1.60, 7.02, repro,
2017-05-07,-17.93, 18.46, -14.73, 1.83, 1.61, 7.11, repro,
2017-05-08,-18.44, 18.05, -18.62, 1.82, 1.61, 7.10, repro,
2017-05-09,-18.68, 17.30, -20.16, 1.83, 1.58, 7.06, repro,
2017-05-10,-18.19, 17.33, -16.35, 1.82, 1.58, 6.99, repro,
2017-05-11,-17.97, 18.14, -17.83, 1.85, 1.65, 7.23, repro,
2017-05-12,-18.18, 17.67, -14.16, 1.82, 1.61, 7.04, repro,
2017-05-13,-17.77, 17.13, -15.19, 1.82, 1.60, 7.02, repro,
2017-05-14,-19.11, 19.09, -18.86, 1.82, 1.60, 7.08, repro,
2017-05-15,-19.62, 18.87, -7.90, 1.82, 1.60, 7.06, repro,
2017-05-16,-18.05, 17.61, -9.35, 1.84, 1.64, 7.16, repro,
2017-05-17,-18.30, 17.59, -16.35, 1.82, 1.61, 7.06, repro,
2017-05-18,-19.44, 18.93, -15.39, 1.87, 1.69, 7.46, repro,
2017-05-19,-17.11, 17.59, -8.69, 1.86, 1.60, 7.12, repro,
2017-05-20,-19.23, 18.47, -3.78, 1.82, 1.61, 7.09, repro,
2017-05-21,-19.32, 19.75, -8.18, 1.77, 1.60, 6.98, repro,
2017-05-22,-18.13, 17.72, -7.57, 1.77, 1.60, 6.95, repro,
2017-05-23,-18.55, 18.48, -6.69, 1.79, 1.62, 6.97, repro,
2017-05-24,-19.06, 19.76, -7.93, 1.78, 1.59, 6.96, repro,
2017-05-25,-19.76, 18.98, -5.76, 1.79, 1.62, 7.07, repro,
2017-05-26,-19.13, 18.54, -7.70, 1.80, 1.61, 7.04, repro,
2017-05-27,-19.83, 19.67, -10.43, 1.79, 1.64, 7.07, repro,
2017-05-28,-18.42, 20.00, -5.50, 1.77, 1.61, 6.95, repro,
2017-05-29,-17.42, 18.34, -5.31, 1.78, 1.59, 6.99, repro,
2017-05-30,-19.22, 18.30, -2.32, 1.77, 1.60, 6.94, repro,
2017-05-31,-19.53, 20.76, -8.20, 1.78, 1.60, 6.98, repro,
2017-06-01,-19.64, 19.14, -6.22, 1.78, 1.62, 7.02, repro,
2017-06-02,-20.38, 20.32, 5.53, 1.82, 1.66, 7.13, repro,
2017-06-03,-20.00, 20.53, 0.24, 1.79, 1.63, 7.04, repro,
2017-06-04,-18.79, 21.16, 7.08, 1.79, 1.61, 7.02, repro,
2017-06-05,-19.00, 20.91, 3.88, 1.82, 1.67, 7.25, repro,
2017-06-06,-19.25, 21.09, 0.89, 1.82, 1.66, 7.20, repro,
2017-06-07,-19.35, 22.26, -0.02, 1.83, 1.66, 7.27, repro,
2017-06-08,-19.44, 22.62, -0.41, 1.81, 1.63, 7.12, repro,
2017-06-09,-18.09, 21.27, 0.07, 1.83, 1.66, 7.29, repro,
2017-06-10,-19.29, 21.43, 8.64, 1.82, 1.63, 7.14, repro,
2017-06-11,-18.99, 19.64, 0.68, 1.84, 1.70, 7.35, repro,
2017-06-12,-19.02, 22.04, 4.40, 1.91, 1.80, 7.74, repro,
2017-06-13,-18.65, 20.93, 3.11, 1.83, 1.65, 7.20, repro,
2017-06-14,-17.95, 22.42, 11.59, 1.83, 1.65, 7.22, repro,
2017-06-15,-19.53, 22.61, 7.90, 1.85, 1.71, 7.34, repro,
2017-06-16,-20.54, 21.04, 10.58, 1.89, 1.76, 7.50, repro,
2017-06-17,-17.68, 23.25, 10.86, 1.83, 1.63, 7.17, repro,
2017-06-18,-16.81, 20.78, 7.81, 1.84, 1.70, 7.35, repro,
2017-06-19,-19.27, 22.82, 11.05, 1.82, 1.64, 7.18, repro,
2017-06-20,-17.18, 19.44, 4.25, 1.83, 1.65, 7.24, repro,
