PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MULN
Station name,RW_HWY_145_on_Mc
Begin Date, 2006-12-26
End Date, 2019-09-10
Release Date, 2019-10-03
Reference position, 36.5650849467 North Latitude, -120.0916113542 East Longitude, 25.29343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-22,4.72, 2.25, -20.31, 1.98, 1.55, 7.28, repro,
2011-07-23,5.45, 4.02, -12.01, 2.05, 1.60, 7.47, repro,
2011-07-24,6.59, 5.95, -18.39, 1.97, 1.55, 7.27, repro,
2011-07-25,5.54, 4.67, -18.55, 1.96, 1.54, 7.20, repro,
2011-07-26,5.46, 2.66, -15.58, 1.99, 1.58, 7.38, repro,
2011-07-27,5.49, 3.96, -18.14, 1.98, 1.56, 7.33, repro,
2011-07-28,3.05, 2.53, -20.61, 2.00, 1.59, 7.41, repro,
2011-07-29,7.96, 3.13, -24.05, 1.99, 1.56, 7.36, repro,
2011-07-30,6.81, 1.20, -19.23, 2.45, 1.98, 9.07, repro,
2011-08-01,8.78, 1.94, -37.56, 3.49, 2.59, 12.93, repro,
2011-08-02,6.16, 1.63, -21.29, 1.97, 1.55, 7.25, repro,
2011-08-03,7.19, 2.63, -24.41, 2.05, 1.62, 7.57, repro,
2011-08-04,8.09, 2.04, -20.47, 2.00, 1.57, 7.37, repro,
2011-08-05,5.68, 0.85, -15.06, 2.04, 1.60, 7.53, repro,
2011-08-06,4.55, 1.47, -15.55, 2.10, 1.63, 7.75, repro,
2011-08-07,5.02, 3.02, -20.09, 1.97, 1.54, 7.26, repro,
2011-08-08,-0.50, 3.57, -22.13, 3.23, 2.65, 11.86, repro,
2011-08-11,1.18, 3.49, -19.89, 5.74, 4.35, 25.20, repro,
2011-08-12,4.71, 1.84, -10.78, 2.08, 1.59, 7.75, repro,
2011-08-13,5.25, 2.12, -15.82, 2.00, 1.58, 7.38, repro,
2011-08-14,3.04, 2.16, -17.71, 2.01, 1.57, 7.35, repro,
2011-08-15,0.72, 3.92, -18.20, 2.95, 2.51, 11.06, repro,
2011-08-16,2.04, 2.98, -14.84, 2.63, 2.09, 9.46, repro,
2011-08-20,6.18, 1.56, -17.80, 4.98, 4.46, 19.58, repro,
2011-08-21,5.59, 2.34, -8.07, 1.98, 1.56, 7.29, repro,
2011-08-22,4.76, 0.48, -15.19, 1.98, 1.57, 7.33, repro,
2011-08-23,5.44, 1.64, -12.52, 2.03, 1.61, 7.49, repro,
2011-08-24,6.68, 1.99, -15.11, 1.97, 1.57, 7.32, repro,
2011-08-25,7.60, 1.52, -10.14, 1.98, 1.57, 7.37, repro,
2011-08-26,4.78, 2.54, -13.38, 2.03, 1.63, 7.52, repro,
2011-08-27,0.88, 2.05, -10.70, 2.01, 1.59, 7.43, repro,
2011-08-28,6.59, 3.40, -8.71, 2.02, 1.59, 7.47, repro,
2011-08-29,4.61, 2.91, -15.56, 2.01, 1.58, 7.43, repro,
2011-08-30,6.74, 1.83, -9.45, 2.08, 1.59, 7.60, repro,
2011-08-31,6.55, 1.56, -5.51, 2.05, 1.58, 7.55, repro,
2011-09-01,7.15, 3.01, -5.80, 2.04, 1.59, 7.58, repro,
2011-09-02,3.24, 1.85, -14.11, 2.04, 1.59, 7.60, repro,
2011-09-03,5.98, 2.56, -11.27, 1.97, 1.56, 7.33, repro,
2011-09-04,3.74, 0.70, -21.43, 2.61, 2.22, 9.93, repro,
2011-09-05,4.24, 2.69, -3.96, 2.08, 1.60, 7.49, repro,
2011-09-06,2.06, 1.89, -7.67, 1.99, 1.56, 7.31, repro,
2011-09-07,5.33, 1.75, -12.44, 2.01, 1.57, 7.34, repro,
2011-09-08,3.69, 1.53, -17.54, 2.04, 1.60, 7.61, repro,
2011-09-09,2.77, 2.38, -12.17, 2.49, 1.96, 9.12, repro,
2011-09-10,0.74, 2.03, -7.62, 2.00, 1.57, 7.39, repro,
2011-09-11,0.97, 3.99, -10.05, 2.01, 1.57, 7.37, repro,
2011-09-12,3.15, 1.01, -4.96, 2.04, 1.62, 7.53, repro,
2011-09-13,0.49, 2.77, -9.23, 2.00, 1.57, 7.36, repro,
2011-09-14,0.76, 1.10, -13.75, 1.97, 1.56, 7.27, repro,
2011-09-15,1.47, 2.31, -8.81, 1.96, 1.56, 7.29, repro,
2011-09-16,6.06, 2.43, -0.86, 1.99, 1.59, 7.33, repro,
2011-09-17,4.70, 0.63, -2.23, 2.00, 1.56, 7.35, repro,
2011-09-18,3.60, 1.11, -10.36, 2.06, 1.62, 7.50, repro,
2011-09-19,4.00, 1.69, -7.63, 2.03, 1.62, 7.51, repro,
2011-09-20,3.42, 1.70, -5.64, 2.01, 1.59, 7.36, repro,
2011-09-21,6.33, 3.23, 0.50, 1.96, 1.56, 7.27, repro,
2011-09-22,4.62, 3.40, -1.99, 1.98, 1.56, 7.32, repro,
2011-09-23,2.28, 1.24, -1.79, 2.03, 1.59, 7.47, repro,
2011-09-24,5.17, 3.16, -6.12, 2.05, 1.60, 7.48, repro,
2011-09-25,2.35, 3.38, 2.10, 1.98, 1.58, 7.35, repro,
2011-09-26,-1.23, 2.92, -9.10, 2.03, 1.58, 7.37, repro,
2011-09-27,0.59, 2.35, -1.56, 1.97, 1.55, 7.19, repro,
2011-09-28,5.95, 4.45, 0.20, 2.12, 1.68, 7.64, repro,
2011-09-29,2.68, 2.65, -3.51, 2.07, 1.62, 7.46, repro,
2011-09-30,-0.99, 0.69, -1.56, 2.04, 1.64, 7.46, repro,
2011-10-01,0.41, 1.22, -4.08, 2.04, 1.62, 7.47, repro,
2011-10-02,0.61, 0.77, -6.61, 2.03, 1.61, 7.36, repro,
2011-10-03,1.55, 1.37, 2.52, 2.05, 1.62, 7.44, repro,
2011-10-04,-2.63, 0.84, 0.39, 2.06, 1.61, 7.47, repro,
2011-10-05,-0.04, 0.34, 1.81, 2.07, 1.62, 7.56, repro,
2011-10-06,1.18, -0.89, 6.27, 2.09, 1.66, 7.64, repro,
2011-10-07,3.34, -1.24, -1.15, 2.01, 1.57, 7.26, repro,
2011-10-08,-0.28, -0.95, -5.50, 2.03, 1.62, 7.38, repro,
2011-10-09,-1.26, 0.03, -8.44, 2.04, 1.62, 7.41, repro,
2011-10-10,5.07, 1.69, 2.36, 2.01, 1.58, 7.29, repro,
2011-10-11,0.91, -0.77, 0.12, 2.11, 1.63, 7.52, repro,
2011-10-12,-0.97, 0.40, -1.14, 2.01, 1.58, 7.30, repro,
2011-10-13,0.28, -0.54, -6.65, 2.08, 1.64, 7.47, repro,
2011-10-14,-1.02, -0.61, -3.11, 2.00, 1.57, 7.32, repro,
2011-10-15,4.83, 1.46, 4.14, 2.02, 1.58, 7.35, repro,
2011-10-16,-0.17, 1.24, -3.74, 2.03, 1.60, 7.43, repro,
2011-10-17,-1.64, 0.52, -6.96, 2.06, 1.60, 7.47, repro,
2011-10-18,2.91, 0.84, -4.67, 2.03, 1.59, 7.34, repro,
2011-10-19,2.31, 1.17, 1.48, 2.05, 1.63, 7.46, repro,
2011-10-20,-1.19, -1.19, 4.42, 2.01, 1.59, 7.40, repro,
2011-10-21,-2.95, -1.11, -3.28, 1.98, 1.55, 7.29, repro,
2011-10-22,-2.96, -0.10, -6.55, 1.99, 1.54, 7.24, repro,
2011-10-23,-0.48, 2.13, -6.03, 2.01, 1.57, 7.33, repro,
2011-10-24,-2.20, 0.52, -7.20, 1.98, 1.54, 7.19, repro,
2011-10-25,1.05, -1.33, -4.01, 1.99, 1.56, 7.30, repro,
2011-10-26,-1.49, 0.50, 6.22, 1.98, 1.55, 7.25, repro,
2011-10-27,-1.02, 1.29, 8.71, 2.17, 1.65, 7.71, repro,
2011-11-05,-4.88, -0.73, 0.42, 4.71, 4.43, 17.98, repro,
2011-11-06,0.13, -1.39, 14.74, 2.88, 2.48, 11.04, repro,
2011-11-07,-1.57, -0.36, 0.61, 2.02, 1.55, 7.32, repro,
2011-11-08,2.37, 0.65, -4.31, 2.04, 1.60, 7.50, repro,
2011-11-09,-0.18, -0.52, -2.65, 2.02, 1.58, 7.31, repro,
2011-11-10,-3.67, -1.36, -1.62, 2.05, 1.57, 7.34, repro,
2011-11-11,-5.66, -3.37, 13.27, 2.01, 1.56, 7.29, repro,
2011-11-12,-4.83, -2.98, 4.01, 2.02, 1.57, 7.31, repro,
2011-11-13,-3.20, -2.19, -2.10, 1.99, 1.54, 7.17, repro,
2011-11-14,-4.15, -3.16, 4.66, 2.03, 1.60, 7.49, repro,
2011-11-15,-3.74, -4.26, 3.15, 2.01, 1.58, 7.35, repro,
2011-11-16,-3.87, -3.47, 5.71, 2.08, 1.54, 7.55, repro,
2011-11-17,-2.98, -3.13, 1.78, 2.02, 1.56, 7.40, repro,
2011-11-18,-5.61, -4.11, -0.43, 2.05, 1.60, 7.55, repro,
2011-11-19,-4.86, -1.78, 2.42, 2.07, 1.65, 7.74, repro,
2011-11-20,-5.05, -1.24, 2.37, 1.97, 1.54, 7.19, repro,
2011-11-21,-3.96, -1.65, 1.89, 1.98, 1.53, 7.13, repro,
2011-11-22,-1.41, -1.24, 5.69, 2.02, 1.58, 7.38, repro,
2011-11-23,-4.58, -2.37, 4.53, 2.17, 1.58, 7.71, repro,
2011-11-24,-5.93, -3.32, 2.94, 1.99, 1.56, 7.31, repro,
2011-11-25,-4.51, -2.45, 11.39, 2.08, 1.66, 7.78, repro,
2011-11-26,-1.25, -1.60, 9.33, 1.96, 1.53, 7.13, repro,
2011-11-27,-4.44, -0.87, -2.80, 2.00, 1.57, 7.34, repro,
2011-11-28,-5.77, -2.78, -1.42, 2.08, 1.62, 7.50, repro,
2011-11-29,-5.76, -1.94, 5.54, 2.00, 1.58, 7.37, repro,
2011-11-30,-5.82, -1.92, 11.64, 2.07, 1.59, 7.59, repro,
2011-12-01,-4.08, -1.80, 12.21, 2.18, 1.71, 8.06, repro,
2011-12-24,-2.72, 0.65, 8.59, 2.09, 1.63, 7.62, repro,
2011-12-25,-3.38, -1.28, 9.52, 1.96, 1.55, 7.19, repro,
2011-12-26,-4.92, -0.72, 23.69, 1.98, 1.56, 7.20, repro,
2011-12-27,-4.42, -0.60, 19.16, 1.98, 1.58, 7.26, repro,
2011-12-28,-5.36, -0.99, 16.05, 1.97, 1.56, 7.20, repro,
2011-12-29,-5.03, -1.34, 15.23, 1.98, 1.57, 7.25, repro,
2011-12-30,-4.18, -1.66, 14.56, 1.97, 1.55, 7.17, repro,
2011-12-31,-4.10, -1.52, 20.27, 1.96, 1.53, 7.13, repro,
2012-01-01,-4.37, -0.43, 16.32, 1.98, 1.54, 7.21, repro,
2012-01-02,-5.15, -2.09, 6.69, 1.99, 1.58, 7.26, repro,
2012-01-03,-4.32, -2.73, 9.76, 1.98, 1.58, 7.29, repro,
2012-01-04,-4.95, -3.78, 15.21, 3.09, 2.34, 11.42, repro,
2012-01-05,-2.72, -2.28, 17.58, 1.97, 1.56, 7.21, repro,
2012-01-06,-4.69, -1.67, 19.21, 1.97, 1.55, 7.20, repro,
2012-01-07,-4.66, -2.85, 21.62, 1.98, 1.58, 7.29, repro,
2012-01-08,-4.95, -0.91, 17.04, 2.40, 1.90, 8.94, repro,
2012-01-18,0.68, -10.77, 36.67, 8.44, 7.88, 42.93, repro,
2012-01-19,-5.01, -2.96, 29.45, 1.96, 1.56, 7.27, repro,
2012-01-20,-7.78, -3.69, 23.29, 1.94, 1.53, 7.14, repro,
2012-01-21,-4.46, -4.57, 24.51, 1.97, 1.54, 7.24, repro,
2012-01-22,-3.04, -2.86, 15.60, 1.97, 1.55, 7.26, repro,
2012-01-23,-3.18, -3.42, 23.80, 1.97, 1.56, 7.28, repro,
2012-01-24,-2.96, -3.40, 24.32, 2.01, 1.63, 7.53, repro,
2012-01-25,-4.33, -3.12, 11.78, 1.96, 1.55, 7.18, repro,
2012-01-26,-3.12, -2.99, 16.51, 2.03, 1.65, 7.54, repro,
2012-01-27,-1.97, -3.18, 15.03, 1.96, 1.55, 7.17, repro,
2012-01-28,-1.67, -2.87, 12.93, 2.06, 1.60, 7.46, repro,
2012-01-29,-3.77, -2.14, 18.44, 1.95, 1.56, 7.23, repro,
2012-01-30,-4.17, -3.34, 24.82, 2.05, 1.64, 7.56, repro,
2012-01-31,-2.96, -3.65, 26.98, 1.92, 1.52, 7.06, repro,
2012-02-01,-3.17, -3.30, 22.39, 1.94, 1.53, 7.14, repro,
2012-02-02,-3.28, -3.25, 16.15, 1.96, 1.56, 7.24, repro,
2012-02-03,-2.96, -2.71, 18.40, 1.95, 1.54, 7.13, repro,
2012-02-04,-4.92, -2.86, 22.29, 1.98, 1.60, 7.39, repro,
2012-02-05,-5.07, -2.30, 26.89, 1.94, 1.56, 7.23, repro,
2012-02-06,-4.81, -2.11, 24.74, 1.98, 1.56, 7.26, repro,
2012-02-07,-4.77, -4.21, 18.44, 2.02, 1.57, 7.47, repro,
2012-02-08,-4.05, -3.72, 16.00, 2.01, 1.57, 7.25, repro,
2012-02-09,-5.43, -2.96, 17.67, 1.99, 1.59, 7.30, repro,
2012-02-10,-4.67, -3.01, 21.66, 1.96, 1.56, 7.20, repro,
2012-02-11,-4.90, -4.27, 25.35, 1.97, 1.55, 7.19, repro,
2012-02-12,-5.59, -3.58, 20.45, 1.97, 1.54, 7.14, repro,
2012-02-13,-5.63, -2.90, 22.67, 1.96, 1.55, 7.16, repro,
2012-02-14,-5.24, -2.81, 25.27, 1.97, 1.55, 7.17, repro,
2012-02-15,-5.53, -2.23, 26.54, 1.97, 1.56, 7.23, repro,
2012-02-16,-4.29, -3.34, 24.61, 1.99, 1.57, 7.31, repro,
2012-02-17,-3.72, -3.22, 22.73, 2.06, 1.60, 7.51, repro,
2012-02-18,-6.62, -3.84, 16.06, 1.96, 1.55, 7.13, repro,
2012-02-19,-5.51, -3.26, 19.87, 1.96, 1.54, 7.11, repro,
2012-02-20,-5.76, -3.96, 28.67, 1.97, 1.55, 7.22, repro,
2012-02-21,-6.51, -5.54, 32.98, 2.79, 2.11, 10.09, repro,
2012-02-22,-7.14, -5.41, 21.22, 2.02, 1.58, 7.36, repro,
2012-02-23,-7.92, -4.49, 27.35, 2.03, 1.60, 7.42, repro,
2012-02-24,-4.57, -2.33, 20.59, 1.94, 1.51, 7.08, repro,
2012-02-25,-5.41, -2.93, 25.32, 1.98, 1.55, 7.22, repro,
2012-02-26,-5.78, -3.41, 31.15, 2.03, 1.60, 7.47, repro,
2012-02-27,-7.47, -5.46, 31.70, 2.03, 1.56, 7.35, repro,
2012-02-28,-6.60, -4.24, 25.87, 2.02, 1.57, 7.35, repro,
2012-02-29,-5.12, -2.71, 21.34, 1.96, 1.53, 7.14, repro,
2012-03-01,-5.77, -3.83, 23.32, 2.09, 1.59, 7.47, repro,
2012-03-02,-4.14, -4.09, 20.74, 2.15, 1.69, 7.83, repro,
2012-03-03,-4.20, -2.97, 30.63, 1.97, 1.55, 7.16, repro,
2012-03-04,-4.27, -2.42, 24.29, 1.96, 1.52, 7.12, repro,
2012-03-05,-5.53, -0.22, 28.93, 2.03, 1.59, 7.28, repro,
2012-03-06,-4.35, -2.68, 26.04, 2.04, 1.57, 7.26, repro,
2012-03-07,0.53, -0.47, 34.86, 2.03, 1.57, 7.32, repro,
2012-03-08,-2.90, -1.11, 28.75, 2.08, 1.58, 7.55, repro,
2012-03-09,-2.59, -2.82, 26.52, 2.05, 1.60, 7.45, repro,
2012-03-10,-0.82, -0.28, 39.56, 2.02, 1.55, 7.28, repro,
2012-03-11,-5.97, -2.32, 34.23, 2.11, 1.62, 7.66, repro,
2012-03-12,-5.24, -2.15, 32.75, 2.04, 1.55, 7.34, repro,
2012-03-13,-3.20, -2.85, 31.98, 2.01, 1.55, 7.28, repro,
2012-03-14,-5.17, -4.24, 21.92, 2.04, 1.58, 7.39, repro,
2012-03-15,-5.57, -3.71, 23.95, 2.01, 1.56, 7.28, repro,
2012-03-16,-0.03, -1.88, 32.93, 1.97, 1.54, 7.25, repro,
2012-03-17,-5.35, -3.13, 26.63, 1.98, 1.53, 7.19, repro,
2012-03-18,-3.95, -1.29, 27.25, 1.99, 1.54, 7.18, repro,
2012-03-19,1.76, -2.27, 25.24, 1.99, 1.54, 7.19, repro,
2012-03-20,-3.62, -3.61, 21.25, 2.00, 1.53, 7.17, repro,
2012-03-21,-3.32, -1.02, 21.70, 2.41, 2.11, 9.04, repro,
2012-03-22,-5.86, -2.89, 26.94, 2.03, 1.56, 7.30, repro,
2012-03-23,-4.64, -3.39, 26.01, 2.04, 1.58, 7.32, repro,
2012-03-24,-1.95, -4.25, 27.32, 2.03, 1.58, 7.37, repro,
2012-03-25,3.61, -0.19, 30.34, 3.04, 2.39, 11.12, repro,
2012-04-21,4.83, -0.65, 43.04, 3.34, 2.45, 11.80, repro,
2012-04-22,-1.98, -1.22, 31.93, 1.94, 1.53, 7.18, repro,
2012-04-23,-2.71, -0.40, 40.84, 1.99, 1.55, 7.34, repro,
2012-04-24,0.65, -0.43, 40.35, 1.99, 1.57, 7.26, repro,
2012-04-25,-0.88, -1.16, 38.93, 2.07, 1.70, 7.74, repro,
2012-04-26,-2.76, -2.71, 31.43, 1.92, 1.52, 7.12, repro,
2012-04-27,-2.31, -1.74, 36.62, 2.01, 1.53, 7.33, repro,
2012-04-28,-2.91, 0.47, 37.14, 2.09, 1.68, 7.73, repro,
2012-04-29,-3.42, -0.29, 40.37, 1.93, 1.51, 7.07, repro,
2012-04-30,-1.57, -0.68, 48.34, 1.98, 1.54, 7.29, repro,
2012-05-01,0.30, 0.66, 56.35, 1.96, 1.55, 7.32, repro,
2012-05-02,0.99, 0.92, 49.02, 1.95, 1.56, 7.30, repro,
2012-05-03,-2.62, -0.25, 38.77, 1.93, 1.51, 7.10, repro,
2012-05-04,1.66, 0.87, 39.22, 2.04, 1.57, 7.38, repro,
2012-05-05,-0.79, 0.57, 38.54, 1.95, 1.51, 7.11, repro,
2012-05-06,-2.73, 1.10, 35.92, 1.96, 1.54, 7.26, repro,
2012-05-07,-1.70, 1.99, 48.02, 1.95, 1.55, 7.18, repro,
2012-05-08,-0.02, 0.13, 43.99, 1.92, 1.51, 7.08, repro,
2012-05-09,1.57, -0.84, 45.21, 1.93, 1.52, 7.15, repro,
2012-05-10,3.74, 0.83, 45.34, 2.03, 1.57, 7.36, repro,
2012-05-11,2.15, -0.18, 38.23, 1.95, 1.52, 7.18, repro,
2012-05-12,0.90, -0.36, 47.04, 1.94, 1.52, 7.15, repro,
2012-05-13,1.84, 1.82, 35.78, 1.93, 1.52, 7.10, repro,
2012-05-14,1.50, 2.15, 39.56, 1.94, 1.51, 7.10, repro,
2012-05-15,-0.39, 2.02, 40.08, 1.94, 1.51, 7.14, repro,
2012-05-16,-0.27, -0.19, 47.76, 1.95, 1.51, 7.14, repro,
2012-05-17,0.96, 0.58, 42.72, 1.96, 1.52, 7.19, repro,
2012-05-18,3.04, 2.07, 44.30, 1.99, 1.55, 7.31, repro,
2012-05-19,1.07, 1.96, 42.69, 1.96, 1.54, 7.18, repro,
2012-05-20,0.36, 4.57, 38.59, 1.97, 1.55, 7.21, repro,
2012-05-21,0.59, 2.75, 38.95, 1.98, 1.54, 7.25, repro,
2012-05-22,6.79, 2.61, 41.99, 1.99, 1.55, 7.31, repro,
2012-05-23,6.07, 3.12, 40.35, 1.98, 1.56, 7.31, repro,
2012-05-24,4.92, 1.58, 40.44, 2.15, 1.75, 8.30, repro,
2012-05-25,-1.84, 0.39, 42.86, 2.32, 1.75, 8.37, repro,
2012-05-26,1.24, 2.44, 37.65, 2.23, 1.80, 8.28, repro,
2012-05-27,2.26, -0.80, 47.13, 3.57, 2.68, 12.80, repro,
2012-05-28,6.42, 3.06, 32.77, 2.09, 1.65, 7.77, repro,
2012-05-29,6.88, 3.53, 48.05, 1.93, 1.51, 7.14, repro,
2012-05-30,3.81, 2.52, 34.03, 2.03, 1.58, 7.50, repro,
2012-05-31,3.28, 4.60, 43.16, 1.93, 1.51, 7.08, repro,
2012-06-01,6.45, 4.53, 49.03, 1.98, 1.54, 7.21, repro,
2012-06-02,10.24, 3.95, 45.20, 2.01, 1.53, 7.26, repro,
2012-06-03,6.38, 2.35, 40.80, 1.93, 1.52, 7.14, repro,
2012-06-04,6.16, 2.99, 35.74, 1.92, 1.53, 7.15, repro,
2012-06-05,8.73, 3.12, 41.90, 2.03, 1.58, 7.47, repro,
2012-06-06,3.54, 1.18, 43.68, 1.96, 1.53, 7.20, repro,
2012-06-07,7.11, 2.15, 29.62, 1.95, 1.51, 7.12, repro,
2012-06-08,5.14, 2.49, 29.77, 2.34, 1.79, 8.47, repro,
2012-06-09,6.44, 1.74, 41.80, 1.93, 1.51, 7.11, repro,
2012-06-10,6.67, 1.81, 42.05, 1.93, 1.51, 7.08, repro,
2012-06-11,6.37, 1.38, 37.63, 1.92, 1.51, 7.04, repro,
2012-06-12,4.76, 0.85, 39.94, 1.94, 1.51, 7.11, repro,
2012-06-13,4.80, -0.08, 32.62, 1.98, 1.55, 7.20, repro,
2012-06-14,6.21, 0.25, 28.91, 1.95, 1.51, 7.18, repro,
2012-06-15,7.09, 2.34, 42.53, 1.94, 1.52, 7.16, repro,
2012-06-16,3.61, -0.03, 30.11, 1.97, 1.56, 7.37, repro,
2012-06-17,6.93, 0.51, 29.30, 2.00, 1.56, 7.29, repro,
2012-06-18,8.35, 1.85, 43.84, 1.96, 1.51, 7.15, repro,
2012-06-19,9.20, -0.69, 37.40, 2.01, 1.56, 7.40, repro,
2012-06-20,5.59, 0.72, 38.24, 1.92, 1.51, 7.11, repro,
2012-06-21,3.43, 0.29, 27.46, 1.92, 1.51, 7.10, repro,
2012-06-22,4.07, 0.14, 30.20, 1.93, 1.50, 7.08, repro,
2012-06-23,7.40, 0.34, 31.89, 1.95, 1.52, 7.20, repro,
2012-06-24,0.37, 0.59, 24.52, 1.94, 1.51, 7.12, repro,
2012-06-25,0.53, 0.01, 27.96, 1.94, 1.53, 7.17, repro,
2012-06-26,2.82, 2.15, 34.84, 1.92, 1.51, 7.10, repro,
2012-06-27,1.21, 1.37, 28.23, 1.94, 1.51, 7.12, repro,
2012-06-28,5.04, 3.28, 33.02, 1.95, 1.52, 7.18, repro,
2012-06-29,4.64, 0.88, 34.30, 1.95, 1.50, 7.12, repro,
2012-06-30,3.06, 0.58, 25.33, 1.95, 1.51, 7.14, repro,
2012-07-01,5.37, 3.41, 17.40, 1.95, 1.53, 7.19, repro,
2012-07-02,3.23, 2.11, 31.87, 1.95, 1.52, 7.18, repro,
2012-07-03,6.06, 2.28, 37.04, 1.95, 1.52, 7.16, repro,
2012-07-04,7.15, 2.97, 32.39, 1.95, 1.51, 7.16, repro,
2012-07-05,8.44, 1.39, 25.36, 1.96, 1.55, 7.21, repro,
2012-07-06,5.66, 2.41, 25.30, 1.96, 1.55, 7.19, repro,
2012-07-07,6.65, 0.57, 20.91, 1.93, 1.50, 7.08, repro,
2012-07-08,7.74, 2.84, 24.45, 1.93, 1.50, 7.06, repro,
2012-07-09,9.47, 3.45, 34.72, 1.96, 1.51, 7.15, repro,
2012-07-10,8.96, 2.11, 28.73, 2.11, 1.69, 7.96, repro,
2012-07-11,5.51, 1.39, 24.10, 2.02, 1.53, 7.23, repro,
2012-07-12,10.36, 1.85, 34.14, 1.93, 1.50, 7.06, repro,
2012-07-13,8.39, 0.48, 20.43, 1.93, 1.51, 7.10, repro,
2012-07-14,10.35, 2.55, 33.25, 1.94, 1.50, 7.09, repro,
2012-07-15,5.42, 2.54, 21.09, 1.94, 1.51, 7.14, repro,
2012-07-16,4.31, 2.57, 28.04, 1.94, 1.51, 7.11, repro,
2012-07-17,7.51, 1.62, 37.06, 1.93, 1.51, 7.10, repro,
2012-07-18,5.76, -0.87, 22.37, 1.92, 1.50, 7.04, repro,
2012-07-19,10.11, 2.40, 17.33, 1.97, 1.51, 7.20, repro,
2012-07-20,7.92, 1.30, 14.67, 1.99, 1.59, 7.49, repro,
2012-07-21,6.30, -1.39, 14.08, 2.00, 1.56, 7.34, repro,
2012-07-22,10.09, 4.12, 31.25, 1.94, 1.51, 7.17, repro,
2012-07-23,8.04, 0.36, 27.37, 1.94, 1.52, 7.17, repro,
2012-07-24,8.40, -0.71, 31.80, 2.05, 1.62, 7.70, repro,
2012-07-25,6.27, -0.44, 32.49, 1.95, 1.51, 7.15, repro,
2012-07-26,7.49, -1.57, 28.59, 1.93, 1.50, 7.06, repro,
2012-07-27,8.26, -1.64, 25.02, 1.95, 1.52, 7.20, repro,
2012-07-28,4.82, -3.48, 21.68, 1.93, 1.51, 7.11, repro,
2012-07-29,5.24, 0.13, 30.76, 1.92, 1.50, 7.07, repro,
2012-07-30,8.77, -3.95, 30.56, 1.94, 1.50, 7.10, repro,
2012-07-31,5.44, -3.27, 32.22, 2.14, 1.70, 7.89, repro,
2012-08-01,5.01, -3.44, 26.33, 1.97, 1.54, 7.26, repro,
2012-08-02,4.53, -2.56, 33.19, 1.93, 1.50, 7.10, repro,
2012-08-03,2.40, -5.62, 28.78, 1.93, 1.51, 7.13, repro,
2012-08-04,2.50, -3.86, 11.81, 1.96, 1.51, 7.15, repro,
2012-08-05,7.46, -2.78, 16.30, 1.94, 1.50, 7.07, repro,
2012-08-06,4.84, -2.52, 9.51, 1.95, 1.51, 7.14, repro,
2012-08-07,6.96, -3.54, 20.91, 2.05, 1.58, 7.45, repro,
2012-08-08,5.02, -1.95, 29.76, 2.00, 1.57, 7.49, repro,
2012-08-09,3.93, -4.56, 16.56, 1.96, 1.52, 7.25, repro,
2012-08-10,7.86, -4.10, 19.28, 1.97, 1.52, 7.25, repro,
2012-08-11,3.91, -2.84, 37.54, 1.94, 1.50, 7.07, repro,
2012-08-12,9.72, -2.67, 20.47, 1.94, 1.51, 7.09, repro,
2012-08-13,6.07, -3.44, 24.71, 1.93, 1.50, 7.10, repro,
2012-08-14,8.27, -2.14, 27.65, 1.95, 1.53, 7.26, repro,
2012-08-15,6.73, -3.17, 20.63, 1.96, 1.53, 7.26, repro,
2012-08-16,2.53, -2.38, 26.78, 1.98, 1.53, 7.21, repro,
2012-08-17,3.78, -2.39, 27.38, 1.93, 1.50, 7.08, repro,
2012-08-18,5.01, -2.33, 12.68, 1.94, 1.51, 7.12, repro,
2012-08-19,3.91, -4.22, 20.40, 1.93, 1.51, 7.11, repro,
2012-08-20,2.61, -3.21, 27.20, 2.04, 1.59, 7.48, repro,
2012-08-21,4.54, -4.34, 13.83, 1.95, 1.51, 7.18, repro,
2012-08-22,5.39, -4.29, 27.97, 1.94, 1.50, 7.08, repro,
2012-08-23,1.26, -4.08, 25.31, 1.93, 1.50, 7.06, repro,
2012-08-24,-2.53, -5.68, 24.57, 2.28, 1.79, 8.33, repro,
2012-08-25,8.69, -4.00, 28.83, 1.93, 1.51, 7.12, repro,
2012-08-26,-0.08, -4.62, 30.99, 2.01, 1.59, 7.49, repro,
2012-08-27,1.95, -3.77, 21.80, 1.98, 1.54, 7.24, repro,
2012-08-28,2.09, -6.75, 32.90, 1.96, 1.56, 7.19, repro,
2012-08-29,-2.50, -4.67, 29.93, 1.97, 1.57, 7.26, repro,
2012-08-30,1.63, -5.48, 31.27, 1.93, 1.50, 7.08, repro,
2012-08-31,2.77, -4.68, 27.89, 2.03, 1.60, 7.46, repro,
2012-09-01,-2.49, -6.49, 30.13, 1.94, 1.51, 7.12, repro,
2012-09-02,-0.58, -6.09, 33.78, 1.93, 1.51, 7.11, repro,
2012-09-03,3.38, -3.80, 34.65, 1.93, 1.51, 7.10, repro,
2012-09-04,4.15, -2.83, 29.80, 1.96, 1.53, 7.16, repro,
2012-09-05,7.07, -4.57, 19.23, 1.96, 1.55, 7.29, repro,
