PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD6
Station name,Whidbey_Island_6
Begin Date, 2008-04-23
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 48.3124423494 North Latitude, -122.6961441113 East Longitude, 10.74385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-15,-1.00, -3.82, -14.87, 2.17, 1.48, 6.78, repro,
2011-05-16,-3.86, -3.33, -19.09, 2.21, 1.50, 6.93, repro,
2011-05-17,-1.48, -3.51, -14.40, 2.21, 1.49, 6.89, repro,
2011-05-18,-0.87, -2.88, -21.74, 2.18, 1.48, 6.80, repro,
2011-05-19,-0.14, -3.43, -18.57, 2.27, 1.57, 7.17, repro,
2011-05-20,-0.48, -2.70, -20.21, 2.17, 1.48, 6.79, repro,
2011-05-21,-0.99, -3.52, -17.62, 2.18, 1.49, 6.87, repro,
2011-05-22,-1.07, -2.69, -18.21, 2.20, 1.49, 6.89, repro,
2011-05-23,-1.58, -2.63, -18.16, 2.17, 1.48, 6.79, repro,
2011-05-24,0.94, -2.74, -16.30, 2.19, 1.49, 6.85, repro,
2011-05-25,-0.90, -3.52, -15.85, 2.17, 1.48, 6.80, repro,
2011-05-26,-0.99, -3.85, -13.51, 2.31, 1.61, 7.39, repro,
2011-05-27,-0.35, -3.30, -14.99, 2.31, 1.62, 7.40, repro,
2011-05-28,1.01, -4.42, -12.77, 2.33, 1.62, 7.47, repro,
2011-05-29,0.50, -2.62, -14.25, 2.21, 1.51, 6.94, repro,
2011-05-30,-0.62, -2.56, -12.57, 2.20, 1.51, 6.93, repro,
2011-05-31,-0.89, -3.86, -15.12, 2.21, 1.52, 6.96, repro,
2011-06-01,-1.72, -2.93, -13.31, 2.23, 1.53, 7.01, repro,
2011-06-02,-0.29, -4.31, -12.30, 2.20, 1.50, 6.90, repro,
2011-06-03,0.03, -3.83, -18.11, 2.56, 1.75, 8.17, repro,
2011-06-04,-3.14, 10.45, -4.83, 30.96, 53.76, 70.40, repro,
2011-06-05,3.17, -13.87, -23.74, 23.15, 40.08, 54.15, repro,
2011-06-06,-1.10, 0.04, -54.82, 7.69, 6.60, 35.09, repro,
2011-06-07,-0.58, -1.19, -6.29, 5.97, 3.63, 15.59, repro,
2011-06-08,-0.68, -2.68, -18.57, 2.16, 1.49, 6.78, repro,
2011-06-09,-0.98, -2.45, -17.10, 2.16, 1.48, 6.74, repro,
2011-06-10,-1.03, -3.30, -14.41, 2.17, 1.49, 6.81, repro,
2011-06-11,-1.40, -3.18, -12.75, 2.20, 1.49, 6.84, repro,
2011-06-12,-1.66, -3.33, -8.46, 2.19, 1.49, 6.83, repro,
2011-06-13,-2.32, -2.47, -11.80, 2.20, 1.49, 6.86, repro,
2011-06-14,-1.64, -2.62, -17.09, 2.18, 1.49, 6.83, repro,
2011-06-15,-1.34, -3.04, -19.10, 2.25, 1.51, 7.00, repro,
2011-06-16,-0.42, -2.56, -12.09, 2.38, 1.62, 7.59, repro,
2011-06-17,-1.10, -2.24, -11.23, 2.18, 1.49, 6.87, repro,
2011-06-18,-1.29, -2.67, -12.11, 2.18, 1.51, 6.97, repro,
2011-06-19,-1.98, -3.98, -9.88, 2.17, 1.49, 6.82, repro,
2011-06-20,-0.56, -2.53, -14.06, 2.16, 1.48, 6.79, repro,
2011-06-21,-1.27, -2.29, -11.62, 2.16, 1.49, 6.81, repro,
2011-06-22,-2.94, -2.84, -8.97, 2.18, 1.49, 6.84, repro,
2011-06-23,-1.93, -3.78, -4.04, 2.18, 1.49, 6.86, repro,
2011-06-24,-2.29, -2.67, -9.97, 2.17, 1.49, 6.82, repro,
2011-06-25,-2.54, -2.44, -12.24, 2.16, 1.48, 6.79, repro,
2011-06-26,-1.22, -2.39, -8.59, 2.15, 1.48, 6.78, repro,
2011-06-27,-1.37, -3.14, -13.47, 2.19, 1.50, 6.89, repro,
2011-06-28,-0.67, -3.09, -6.73, 2.19, 1.50, 6.90, repro,
2011-06-29,-2.93, -2.83, -4.32, 2.19, 1.49, 6.89, repro,
2011-06-30,-3.24, -3.75, -7.53, 2.21, 1.50, 6.93, repro,
2011-07-01,-1.83, -2.54, -7.59, 2.27, 1.58, 7.06, repro,
2011-07-02,-2.48, -2.48, -8.61, 2.17, 1.48, 6.80, repro,
2011-07-03,-1.61, -3.69, -8.98, 2.20, 1.50, 6.92, repro,
2011-07-04,-1.24, -2.43, -9.62, 2.18, 1.49, 6.86, repro,
2011-07-05,-1.85, -4.29, -10.05, 2.20, 1.49, 6.88, repro,
2011-07-06,-2.16, -3.13, -9.20, 2.17, 1.48, 6.81, repro,
2011-07-07,0.52, -2.83, -12.11, 2.17, 1.49, 6.82, repro,
2011-07-08,-1.97, -3.72, -10.06, 2.19, 1.50, 6.92, repro,
2011-07-09,-1.23, -2.49, -6.67, 2.20, 1.50, 6.93, repro,
2011-07-10,-1.43, -3.67, -9.65, 2.19, 1.49, 6.85, repro,
2011-07-11,-1.50, -3.51, -7.81, 2.17, 1.49, 6.84, repro,
2011-07-12,-0.77, -3.28, -12.36, 2.17, 1.49, 6.84, repro,
2011-07-13,-0.59, -3.22, -5.85, 2.16, 1.50, 6.86, repro,
2011-07-14,-1.26, -3.03, -8.78, 2.18, 1.49, 6.85, repro,
2011-07-15,-1.19, -2.82, -11.08, 2.31, 1.58, 7.18, repro,
2011-07-16,0.60, -1.59, -8.30, 2.32, 1.57, 7.18, repro,
2011-07-17,-2.93, -3.52, -4.95, 2.18, 1.49, 6.83, repro,
2011-07-18,0.32, -2.74, -13.17, 2.23, 1.52, 6.95, repro,
2011-07-19,-1.39, -3.83, -5.99, 2.18, 1.50, 6.87, repro,
2011-07-20,-0.84, -3.84, -10.11, 2.26, 1.55, 7.12, repro,
2011-07-21,-0.43, -4.44, -7.96, 2.24, 1.52, 7.01, repro,
2011-07-22,-0.76, -3.64, -8.49, 2.17, 1.49, 6.81, repro,
2011-07-23,-1.05, -2.17, -11.86, 2.22, 1.51, 6.93, repro,
2011-07-24,-1.54, -3.54, -11.60, 2.18, 1.49, 6.82, repro,
2011-07-25,-0.89, -2.80, -5.52, 2.18, 1.49, 6.84, repro,
2011-07-26,-2.16, -2.67, -9.06, 2.23, 1.51, 6.94, repro,
2011-07-27,-1.01, -2.33, -3.73, 2.18, 1.49, 6.82, repro,
2011-07-28,-0.81, -3.23, -8.44, 2.22, 1.54, 6.94, repro,
2011-07-29,-2.00, -3.01, -9.50, 2.18, 1.49, 6.84, repro,
2011-07-30,-1.26, -3.44, -5.74, 2.17, 1.49, 6.82, repro,
2011-07-31,-1.61, -3.53, 2.01, 2.19, 1.49, 6.87, repro,
2011-08-01,-0.45, -2.63, -5.31, 2.18, 1.49, 6.85, repro,
2011-08-02,-1.75, -1.49, -0.63, 2.17, 1.49, 6.83, repro,
2011-08-03,-1.25, -4.63, -10.89, 2.25, 1.54, 7.09, repro,
2011-08-04,-1.62, -2.95, -2.02, 2.19, 1.50, 6.92, repro,
2011-08-05,-1.80, -3.06, -4.60, 2.19, 1.50, 6.85, repro,
2011-08-06,-1.38, -3.41, -4.48, 2.21, 1.52, 6.94, repro,
2011-08-07,1.34, -2.32, -3.63, 2.25, 1.54, 7.13, repro,
2011-08-08,-0.65, -2.76, -5.45, 2.30, 1.58, 7.17, repro,
2011-08-09,-0.53, -3.62, -2.69, 2.16, 1.48, 6.82, repro,
2011-08-10,-2.34, -3.25, -6.36, 2.18, 1.51, 6.84, repro,
2011-08-11,-0.34, -2.86, -4.84, 2.29, 1.54, 7.16, repro,
2011-08-12,-0.55, -2.15, -4.69, 2.33, 1.58, 7.40, repro,
2011-08-13,-3.01, -2.59, -10.18, 2.24, 1.54, 7.00, repro,
2011-08-14,-2.94, -2.89, -7.69, 2.45, 1.66, 7.63, repro,
2011-08-15,-2.99, -2.70, -7.26, 2.32, 1.59, 7.27, repro,
2011-08-16,-2.08, -4.54, -3.64, 2.21, 1.52, 6.94, repro,
2011-08-17,-2.04, -4.05, -7.87, 2.22, 1.52, 6.98, repro,
2011-08-18,-4.09, -3.60, -9.09, 2.18, 1.51, 6.90, repro,
2011-08-19,-2.90, -5.04, -1.26, 2.21, 1.51, 6.96, repro,
2011-08-20,-3.50, -5.57, -5.09, 2.21, 1.51, 6.99, repro,
2011-08-21,-3.62, -5.53, 0.84, 2.17, 1.49, 6.83, repro,
2011-08-22,-4.23, -6.90, 2.06, 2.19, 1.51, 6.93, repro,
2011-08-23,-2.63, -6.77, -1.17, 2.29, 1.58, 7.22, repro,
2011-08-24,-4.24, -7.68, -0.38, 2.20, 1.52, 6.99, repro,
2011-08-25,-4.00, -8.93, -4.41, 2.23, 1.51, 6.99, repro,
2011-08-26,-4.34, -6.82, -7.90, 2.24, 1.55, 7.07, repro,
2011-08-27,-4.36, -8.09, -7.24, 2.22, 1.52, 6.94, repro,
2011-08-28,-4.29, -7.24, 0.37, 2.54, 1.70, 7.68, repro,
2011-08-29,-6.27, -7.75, -10.81, 2.24, 1.55, 7.09, repro,
2011-08-30,-4.32, -7.89, -0.55, 2.39, 1.61, 7.24, repro,
2011-08-31,-3.85, -7.64, -2.92, 2.42, 1.65, 7.68, repro,
2011-09-01,-3.83, -8.12, -8.97, 2.22, 1.52, 7.03, repro,
2011-09-02,-5.24, -6.07, -2.74, 2.24, 1.52, 7.08, repro,
2011-09-03,-4.14, -7.40, -2.17, 2.21, 1.51, 6.99, repro,
2011-09-04,-6.12, -8.42, -8.81, 2.87, 1.96, 9.12, repro,
2011-09-05,-3.70, -8.13, -1.51, 2.21, 1.52, 7.01, repro,
2011-09-06,-3.00, -7.63, -2.04, 2.26, 1.53, 7.09, repro,
2011-09-07,-3.15, -8.10, -8.02, 2.23, 1.52, 6.98, repro,
2011-09-08,-3.57, -7.11, -5.93, 2.23, 1.52, 7.00, repro,
2011-09-09,-2.95, -6.75, -13.20, 2.24, 1.53, 7.02, repro,
2011-09-10,-4.42, -7.62, -7.08, 2.22, 1.53, 7.00, repro,
2011-09-11,-2.98, -8.62, -2.05, 2.22, 1.53, 6.97, repro,
2011-09-12,-4.14, -7.43, -6.11, 2.21, 1.52, 6.95, repro,
2011-09-13,-3.49, -6.70, -13.73, 2.23, 1.53, 6.99, repro,
2011-09-14,-3.55, -7.33, -7.57, 2.23, 1.54, 7.03, repro,
2011-09-15,-2.27, -6.41, -0.92, 2.19, 1.51, 6.95, repro,
2011-09-16,-3.08, -9.29, -3.02, 2.20, 1.55, 6.96, repro,
2011-09-17,-3.20, -7.90, 1.73, 2.18, 1.51, 6.88, repro,
2011-09-18,-2.13, -8.74, -10.35, 2.22, 1.52, 6.97, repro,
2011-09-19,-4.11, -7.40, -2.19, 2.24, 1.54, 7.01, repro,
2011-09-20,-3.20, -6.43, -7.31, 2.25, 1.56, 7.04, repro,
2011-09-21,-3.21, -7.27, -4.47, 2.20, 1.52, 6.93, repro,
2011-09-22,-3.37, -6.73, 0.81, 2.28, 1.56, 7.08, repro,
2011-09-23,-0.06, -7.34, -6.45, 2.21, 1.53, 6.98, repro,
2011-09-24,-3.78, -9.11, -3.06, 2.26, 1.56, 7.00, repro,
2011-09-25,-4.70, -7.03, -6.97, 2.36, 1.60, 7.51, repro,
2011-09-26,-2.27, -8.79, 0.42, 2.24, 1.55, 7.03, repro,
2011-09-27,-3.25, -8.34, -1.00, 2.22, 1.54, 7.07, repro,
2011-09-28,-3.87, -7.07, -5.36, 2.28, 1.57, 7.12, repro,
2011-09-29,-3.15, -6.72, -3.46, 2.31, 1.57, 7.16, repro,
2011-09-30,-2.42, -8.86, -3.95, 2.24, 1.57, 7.12, repro,
2011-10-01,-2.83, -7.88, 1.18, 2.25, 1.56, 7.11, repro,
2011-10-02,-2.98, -6.65, -3.95, 2.24, 1.57, 7.13, repro,
2011-10-03,-3.62, -7.53, -5.32, 2.24, 1.56, 7.12, repro,
2011-10-04,-2.82, -7.71, -1.40, 2.24, 1.56, 7.13, repro,
2011-10-05,-1.33, -7.40, 0.65, 2.28, 1.56, 7.16, repro,
2011-10-06,-3.35, -7.60, 0.14, 2.23, 1.56, 7.02, repro,
2011-10-07,-2.99, -7.89, 3.99, 2.23, 1.53, 6.97, repro,
2011-10-08,-2.47, -6.63, -0.47, 2.26, 1.57, 7.14, repro,
2011-10-09,-4.13, -7.08, -6.74, 2.27, 1.58, 7.20, repro,
2011-10-10,-1.56, -8.17, 1.52, 2.26, 1.52, 6.99, repro,
2011-10-11,-1.70, -8.06, -7.20, 2.25, 1.52, 6.97, repro,
2011-10-12,-2.19, -9.46, -1.08, 2.25, 1.54, 7.00, repro,
2011-10-13,-2.04, -6.93, -7.34, 2.26, 1.53, 7.03, repro,
2011-10-14,-2.88, -7.60, 2.16, 2.23, 1.53, 6.96, repro,
2011-10-15,-2.14, -7.42, 1.01, 2.18, 1.49, 6.79, repro,
2011-10-16,-1.72, -6.24, -5.26, 2.22, 1.54, 7.03, repro,
2011-10-17,-3.24, -6.87, -6.03, 2.20, 1.50, 6.85, repro,
2011-10-18,-1.44, -6.23, -8.90, 2.25, 1.55, 7.04, repro,
2011-10-19,-3.81, -7.03, -1.11, 2.24, 1.58, 7.10, repro,
2011-10-20,-3.35, -8.10, -3.57, 2.18, 1.49, 6.84, repro,
2011-10-21,-2.29, -6.03, -3.81, 2.29, 1.56, 7.01, repro,
2011-10-22,-2.95, -7.90, -2.98, 2.22, 1.51, 6.96, repro,
2011-10-23,-3.17, -6.54, -9.17, 2.23, 1.52, 6.99, repro,
2011-10-24,-2.94, -5.89, -6.78, 2.19, 1.50, 6.83, repro,
2011-10-25,-1.81, -7.85, -5.25, 2.37, 1.66, 7.70, repro,
2011-10-26,-1.89, -6.54, -8.55, 2.97, 2.05, 9.64, repro,
2011-10-27,-0.63, -8.95, -7.34, 4.45, 3.06, 13.62, repro,
2011-10-28,-2.22, -7.16, -8.58, 2.24, 1.57, 7.12, repro,
2011-10-29,-3.66, -6.88, -8.27, 2.20, 1.50, 6.89, repro,
2011-10-30,-1.90, -7.48, -0.69, 2.34, 1.59, 7.19, repro,
2011-10-31,-3.05, -6.99, -5.27, 2.19, 1.49, 6.90, repro,
2011-11-01,-2.26, -6.32, -8.63, 2.23, 1.53, 7.01, repro,
2011-11-02,-2.02, -7.21, -9.24, 2.20, 1.49, 6.85, repro,
2011-11-03,-4.81, -7.69, -4.83, 2.25, 1.52, 6.97, repro,
2011-11-04,-2.98, -7.21, -5.67, 2.23, 1.52, 7.00, repro,
2011-11-05,-1.14, -7.13, -0.15, 2.23, 1.52, 6.93, repro,
2011-11-06,-3.07, -7.81, 1.15, 2.23, 1.50, 6.96, repro,
2011-11-07,-1.86, -7.13, -4.96, 2.24, 1.51, 6.96, repro,
2011-11-08,-1.56, -6.48, -15.72, 2.25, 1.53, 7.02, repro,
2011-11-09,-2.61, -6.85, -16.43, 2.22, 1.51, 6.85, repro,
2011-11-10,-3.25, -7.36, -9.61, 2.25, 1.53, 6.95, repro,
2011-11-11,-4.85, -7.43, -1.05, 2.19, 1.49, 6.78, repro,
2011-11-12,-4.07, -7.45, 2.75, 2.22, 1.50, 6.84, repro,
2011-11-13,-4.44, -5.45, 8.96, 3.08, 2.30, 9.95, repro,
2011-11-14,-2.82, -6.92, 1.13, 2.28, 1.55, 7.13, repro,
2011-11-15,-3.85, -7.80, -1.22, 2.23, 1.54, 6.96, repro,
2011-11-16,-2.08, -6.13, -9.36, 2.21, 1.51, 6.95, repro,
2011-11-17,-2.10, -7.81, -2.00, 2.24, 1.51, 6.97, repro,
2011-11-18,-1.24, -7.47, -4.42, 2.27, 1.54, 7.08, repro,
2011-11-19,-2.38, -6.60, -5.72, 2.27, 1.54, 7.08, repro,
2011-11-20,-3.93, -6.58, -7.91, 2.37, 1.65, 7.64, repro,
2011-11-21,-4.06, -6.98, -9.86, 2.21, 1.50, 6.89, repro,
2011-11-22,-3.30, -8.62, -3.00, 2.21, 1.50, 6.85, repro,
2011-11-23,-2.67, -7.45, -4.14, 2.29, 1.57, 7.14, repro,
2011-11-24,-2.81, -7.93, -2.70, 2.21, 1.50, 6.88, repro,
2011-11-25,-3.65, -6.38, -11.74, 2.21, 1.51, 6.95, repro,
2011-11-26,-2.58, -6.38, -14.56, 2.19, 1.49, 6.83, repro,
2011-11-27,-3.17, -7.86, -11.11, 2.19, 1.50, 6.86, repro,
2011-11-28,-2.90, -6.06, -9.71, 2.23, 1.53, 6.96, repro,
2011-11-29,-1.88, -6.40, -12.66, 2.39, 1.66, 7.62, repro,
2011-11-30,-3.65, -6.18, -9.65, 2.29, 1.54, 7.10, repro,
2011-12-01,-3.49, -5.68, -16.96, 2.21, 1.50, 6.86, repro,
2011-12-02,-3.48, -6.83, -13.12, 2.27, 1.57, 7.13, repro,
2011-12-03,-2.65, -6.92, -16.74, 2.27, 1.58, 7.09, repro,
2011-12-04,-1.38, -5.72, -19.60, 2.22, 1.53, 6.99, repro,
2011-12-05,-2.03, -5.92, -15.58, 2.23, 1.53, 7.00, repro,
2011-12-06,-5.88, -5.63, -20.31, 3.84, 2.78, 12.23, repro,
2011-12-07,-1.87, -6.01, -15.49, 2.23, 1.55, 7.05, repro,
2011-12-08,-2.55, -6.26, -12.04, 2.23, 1.53, 6.96, repro,
2011-12-09,-1.71, -5.14, -13.69, 2.24, 1.53, 6.99, repro,
2011-12-10,-2.66, -5.65, -13.69, 2.21, 1.53, 6.97, repro,
2011-12-11,-4.78, -5.63, -10.61, 2.23, 1.53, 7.01, repro,
2011-12-12,-2.18, -5.58, -10.99, 2.22, 1.53, 6.97, repro,
2011-12-13,-3.31, -6.17, -12.19, 2.22, 1.52, 6.94, repro,
2011-12-14,-2.84, -7.07, -7.04, 2.24, 1.51, 6.89, repro,
2011-12-15,-2.05, -5.31, -14.21, 2.28, 1.55, 7.12, repro,
2011-12-16,-1.40, -5.38, -18.77, 2.24, 1.52, 6.93, repro,
2011-12-17,-4.05, -4.81, -8.21, 2.14, 1.47, 6.77, repro,
2011-12-18,-2.53, -4.66, -14.30, 2.16, 1.48, 6.78, repro,
2011-12-19,-3.03, -5.68, -6.64, 2.20, 1.49, 6.82, repro,
2011-12-20,-2.33, -5.96, -10.03, 2.22, 1.56, 7.01, repro,
2011-12-21,-2.59, -5.47, -11.77, 2.12, 1.47, 6.66, repro,
2011-12-22,-2.49, -4.88, -15.06, 2.19, 1.51, 6.81, repro,
2011-12-23,-2.73, -5.90, -17.25, 2.20, 1.49, 6.76, repro,
2011-12-24,-2.11, -5.33, -18.08, 2.22, 1.54, 6.96, repro,
2011-12-25,-2.12, -5.25, -16.33, 2.20, 1.50, 6.81, repro,
2011-12-26,-2.52, -6.06, -10.66, 2.18, 1.51, 6.79, repro,
2011-12-27,-2.80, -7.65, -8.39, 2.19, 1.50, 6.79, repro,
2011-12-28,-0.26, -6.51, -9.77, 2.25, 1.52, 6.98, repro,
2011-12-29,-3.74, -6.04, -1.71, 2.20, 1.49, 6.79, repro,
2011-12-30,-1.54, -6.40, -5.93, 2.25, 1.54, 7.06, repro,
2011-12-31,-1.55, -5.36, -9.89, 2.14, 1.46, 6.67, repro,
2012-01-01,-4.94, -4.82, -17.94, 3.56, 2.23, 10.69, repro,
2012-01-05,-1.37, -5.24, -13.42, 5.57, 3.48, 15.85, repro,
2012-01-06,-2.62, -6.13, -15.22, 2.18, 1.47, 6.75, repro,
2012-01-07,-2.33, -7.36, -13.99, 2.22, 1.51, 6.84, repro,
2012-01-08,-3.21, -6.21, -10.38, 2.16, 1.46, 6.73, repro,
2012-01-09,-2.59, -6.98, -11.62, 2.15, 1.46, 6.74, repro,
2012-01-10,-1.31, -5.42, -11.11, 2.14, 1.46, 6.70, repro,
2012-01-11,-2.75, -5.10, -16.49, 2.20, 1.51, 6.84, repro,
2012-01-12,-1.46, -6.54, -12.47, 2.17, 1.46, 6.75, repro,
2012-01-13,-2.89, -5.85, -14.63, 2.16, 1.47, 6.75, repro,
2012-01-14,-3.24, -5.10, -12.53, 2.15, 1.46, 6.72, repro,
2012-01-15,-0.40, -5.70, -12.29, 2.28, 1.55, 7.03, repro,
2012-01-16,-2.32, -5.76, -11.34, 2.14, 1.46, 6.68, repro,
2012-01-17,-2.89, -6.61, -14.04, 2.16, 1.48, 6.75, repro,
2012-01-18,-2.90, -6.54, -7.11, 2.18, 1.49, 6.83, repro,
2012-01-19,-2.53, -6.37, -1.28, 2.15, 1.48, 6.77, repro,
2012-01-20,-4.14, -6.11, -6.20, 2.15, 1.47, 6.73, repro,
2012-01-21,-1.76, -5.66, 1.16, 2.18, 1.48, 6.81, repro,
2012-01-22,-2.45, -8.88, 2.11, 2.18, 1.49, 6.82, repro,
2012-01-23,-1.82, -8.47, -9.50, 2.16, 1.49, 6.78, repro,
2012-01-24,-2.09, -7.52, -6.50, 2.16, 1.46, 6.73, repro,
2012-01-25,-0.75, -6.15, -9.32, 2.19, 1.49, 6.82, repro,
2012-01-26,-2.56, -5.52, -4.54, 2.26, 1.57, 7.02, repro,
2012-01-27,-0.77, -4.20, -19.03, 2.20, 1.49, 6.84, repro,
2012-01-28,-3.25, -4.83, -14.93, 2.13, 1.45, 6.64, repro,
2012-01-29,-3.02, -5.18, -8.98, 2.16, 1.48, 6.77, repro,
2012-01-30,-3.20, -4.77, -8.08, 2.15, 1.47, 6.76, repro,
2012-01-31,-2.56, -5.38, -5.80, 2.13, 1.47, 6.70, repro,
2012-02-01,-1.53, -5.17, -7.61, 2.16, 1.47, 6.78, repro,
2012-02-02,-0.62, -4.23, -18.18, 2.19, 1.49, 6.83, repro,
2012-02-03,-3.98, -4.42, -12.64, 2.13, 1.45, 6.66, repro,
2012-02-04,-2.05, -4.57, -12.57, 2.20, 1.52, 6.86, repro,
2012-02-05,-0.60, -4.55, -17.84, 2.16, 1.49, 6.80, repro,
2012-02-06,-1.30, -4.92, -12.54, 2.21, 1.51, 6.88, repro,
2012-02-07,-0.61, -4.36, -13.25, 2.26, 1.52, 6.99, repro,
2012-02-08,-2.74, -5.57, -16.77, 2.21, 1.51, 6.87, repro,
2012-02-09,-3.60, -4.73, -11.88, 3.41, 2.35, 10.86, repro,
2012-02-10,-0.53, -6.05, -12.10, 2.18, 1.50, 6.76, repro,
2012-02-11,-1.61, -4.54, -16.21, 2.18, 1.50, 6.80, repro,
2012-02-12,-1.49, -5.36, -13.35, 2.19, 1.49, 6.81, repro,
2012-02-13,-2.73, -6.18, -4.42, 2.19, 1.49, 6.80, repro,
2012-02-14,-2.39, -5.08, -10.33, 2.20, 1.49, 6.84, repro,
2012-02-15,-2.04, -5.92, -12.10, 2.16, 1.48, 6.70, repro,
2012-02-16,-3.51, -3.88, -15.06, 2.16, 1.49, 6.72, repro,
2012-02-17,-2.01, -5.35, -16.67, 2.17, 1.48, 6.75, repro,
2012-02-18,-1.40, -5.94, -13.57, 2.19, 1.50, 6.82, repro,
2012-02-19,-2.39, -5.13, -5.46, 2.19, 1.49, 6.82, repro,
2012-02-20,-2.05, -6.46, -8.94, 2.20, 1.50, 6.83, repro,
2012-02-21,-3.26, -5.56, -6.87, 2.24, 1.52, 6.94, repro,
2012-02-22,-2.73, -6.15, -8.98, 2.27, 1.53, 7.02, repro,
2012-02-23,-0.57, -4.90, -5.84, 2.20, 1.49, 6.80, repro,
2012-02-24,-2.27, -5.65, -12.97, 2.21, 1.47, 6.85, repro,
2012-02-25,-1.62, -6.12, -9.94, 2.18, 1.46, 6.80, repro,
2012-02-26,-0.82, -4.62, -13.78, 2.19, 1.48, 6.84, repro,
2012-02-27,-1.36, -4.65, -10.03, 2.25, 1.50, 6.92, repro,
2012-02-28,-2.55, -5.56, -9.09, 2.23, 1.53, 6.99, repro,
2012-02-29,1.12, -6.86, -7.81, 2.15, 1.47, 6.74, repro,
2012-03-01,-1.01, -4.74, -7.09, 3.21, 2.13, 10.17, repro,
2012-03-02,0.17, -9.65, 27.99, 23.18, 42.37, 59.12, repro,
2012-03-03,-5.66, -2.77, -35.59, 10.32, 6.49, 29.26, repro,
2012-03-04,-8.84, -11.36, -27.30, 47.63, 157.57, 186.83, repro,
2012-03-05,-1.94, 12.11, -56.56, 38.87, 97.59, 105.16, repro,
2012-03-06,4.01, -14.73, -38.65, 47.27, 99.65, 105.73, repro,
2012-03-07,-2.90, -4.63, -9.44, 3.00, 2.00, 9.25, repro,
2012-03-08,-1.02, -3.84, -17.44, 2.31, 1.55, 7.18, repro,
2012-03-09,0.22, -5.01, -15.55, 2.26, 1.52, 6.99, repro,
2012-03-10,-1.25, -5.51, -5.61, 2.19, 1.48, 6.79, repro,
2012-03-11,0.35, -6.52, -9.60, 2.19, 1.49, 6.85, repro,
2012-03-12,-1.07, -7.08, -5.43, 2.21, 1.51, 6.90, repro,
2012-03-13,-1.89, -6.67, -8.04, 2.21, 1.49, 6.85, repro,
2012-03-14,-1.54, -6.76, -8.11, 2.21, 1.49, 6.91, repro,
2012-03-15,-1.38, -7.06, -11.26, 2.22, 1.49, 6.90, repro,
2012-03-16,-0.52, -5.57, -6.86, 2.13, 1.44, 6.64, repro,
2012-03-17,-0.65, -6.92, -9.56, 2.19, 1.48, 6.81, repro,
2012-03-18,-0.29, -5.72, -10.32, 2.20, 1.49, 6.86, repro,
2012-03-19,0.04, -6.16, -15.16, 2.17, 1.48, 6.77, repro,
2012-03-20,-1.18, -6.75, -10.05, 2.16, 1.46, 6.75, repro,
2012-03-21,-1.99, -6.78, -10.81, 2.18, 1.47, 6.75, repro,
2012-03-22,-1.09, -5.99, -20.62, 2.38, 1.60, 7.30, repro,
2012-03-23,1.62, -4.83, -23.61, 2.43, 1.71, 7.89, repro,
2012-03-24,-1.42, -5.35, -16.65, 2.17, 1.47, 6.73, repro,
2012-03-25,-0.87, -5.73, -14.20, 2.20, 1.50, 6.88, repro,
2012-03-26,0.01, -6.34, -8.91, 2.16, 1.47, 6.74, repro,
2012-03-27,-2.83, -4.79, -14.43, 2.19, 1.49, 6.83, repro,
2012-03-28,-0.36, -6.74, -17.14, 2.22, 1.51, 6.91, repro,
2012-03-29,-0.63, -5.19, -12.35, 2.22, 1.49, 6.86, repro,
2012-03-30,-2.83, -5.72, -7.79, 2.19, 1.51, 6.86, repro,
2012-03-31,1.29, -6.27, -12.42, 2.15, 1.46, 6.74, repro,
2012-04-01,-1.24, -4.83, -14.09, 2.15, 1.46, 6.70, repro,
2012-04-02,-0.63, -5.03, -19.64, 2.13, 1.45, 6.63, repro,
2012-04-03,-2.54, -4.55, -14.15, 2.15, 1.45, 6.69, repro,
2012-04-04,-1.44, -4.69, -17.55, 2.16, 1.46, 6.73, repro,
2012-04-05,-0.76, -4.07, -21.92, 2.13, 1.45, 6.67, repro,
2012-04-06,-0.05, -3.78, -11.73, 2.14, 1.45, 6.66, repro,
2012-04-07,-0.83, -4.24, -22.82, 2.13, 1.44, 6.62, repro,
2012-04-08,-0.14, -4.24, -18.69, 2.15, 1.45, 6.69, repro,
2012-04-09,-0.05, -3.30, -17.78, 2.19, 1.49, 6.88, repro,
2012-04-10,-0.97, -4.48, -18.45, 2.14, 1.45, 6.77, repro,
2012-04-11,-1.26, -4.66, -14.53, 2.13, 1.46, 6.72, repro,
2012-04-12,-2.51, -4.64, -11.63, 2.19, 1.51, 6.94, repro,
2012-04-13,-1.33, -4.54, -15.41, 2.15, 1.45, 6.72, repro,
2012-04-14,-0.42, -4.07, -8.44, 2.15, 1.45, 6.73, repro,
2012-04-15,-1.17, -4.31, -17.70, 2.14, 1.45, 6.75, repro,
2012-04-16,-1.70, -4.71, -16.17, 2.13, 1.45, 6.70, repro,
2012-04-17,-0.21, -4.11, -18.65, 2.14, 1.45, 6.67, repro,
