PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P263
Station name,AngwinObs_CN2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.5776944856 North Latitude, -122.4291770300 East Longitude, 554.40201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-31,3.36, 0.25, 12.53, 1.98, 1.51, 7.13, repro,
2012-04-01,1.92, -0.17, 12.23, 1.99, 1.53, 7.23, repro,
2012-04-02,0.83, 0.77, 10.37, 1.97, 1.52, 7.14, repro,
2012-04-03,2.04, 0.19, 0.33, 1.99, 1.51, 7.15, repro,
2012-04-04,5.31, 1.27, 3.30, 2.01, 1.52, 7.21, repro,
2012-04-05,3.03, 0.58, 6.78, 1.97, 1.52, 7.09, repro,
2012-04-06,2.67, 0.80, 12.53, 2.02, 1.54, 7.29, repro,
2012-04-07,1.20, 1.53, 3.44, 1.95, 1.52, 7.10, repro,
2012-04-08,2.35, 0.83, 1.58, 1.98, 1.52, 7.17, repro,
2012-04-09,2.50, 0.96, 1.06, 2.06, 1.59, 7.49, repro,
2012-04-10,2.51, 0.66, 6.71, 2.00, 1.52, 7.20, repro,
2012-04-11,1.26, 1.59, 5.22, 1.97, 1.52, 7.11, repro,
2012-04-12,4.82, 3.46, 10.69, 2.00, 1.57, 7.35, repro,
2012-04-13,3.54, 1.27, 7.79, 1.97, 1.52, 7.16, repro,
2012-04-14,3.49, 0.52, 2.43, 1.99, 1.52, 7.19, repro,
2012-04-15,1.95, 0.61, 0.66, 1.99, 1.52, 7.17, repro,
2012-04-16,3.76, 1.46, -1.19, 1.99, 1.52, 7.20, repro,
2012-04-17,2.63, 0.91, 3.24, 1.96, 1.51, 7.10, repro,
2012-04-18,1.41, 1.23, 5.15, 1.97, 1.52, 7.15, repro,
2012-04-19,0.68, -0.54, 4.62, 1.98, 1.52, 7.13, repro,
2012-04-20,3.75, 1.08, -0.77, 1.98, 1.51, 7.14, repro,
2012-04-21,2.89, 1.31, 7.66, 1.99, 1.51, 7.12, repro,
2012-04-22,2.29, 1.13, 3.40, 1.97, 1.52, 7.13, repro,
2012-04-23,2.07, 0.94, 9.21, 1.99, 1.52, 7.16, repro,
2012-04-24,1.38, 1.29, 8.05, 2.03, 1.58, 7.33, repro,
2012-04-25,2.71, 0.42, 8.75, 2.12, 1.68, 7.80, repro,
2012-04-26,2.39, 2.97, 8.91, 1.98, 1.52, 7.17, repro,
2012-04-27,2.97, 0.16, 4.96, 2.06, 1.52, 7.31, repro,
2012-04-28,4.27, 1.22, -3.56, 1.98, 1.52, 7.19, repro,
2012-04-29,1.89, 0.05, 9.49, 1.97, 1.51, 7.12, repro,
2012-04-30,2.42, 1.94, 7.89, 2.00, 1.53, 7.27, repro,
2012-05-01,2.50, 1.65, 6.96, 2.02, 1.55, 7.36, repro,
2012-05-02,1.88, 3.12, 7.15, 2.05, 1.57, 7.47, repro,
2012-05-03,4.00, 1.45, -0.01, 1.99, 1.52, 7.18, repro,
2012-05-04,3.27, 2.17, -2.32, 2.08, 1.64, 7.91, repro,
2012-05-05,3.69, 1.38, 1.10, 2.02, 1.56, 7.42, repro,
2012-05-06,2.45, 0.67, -3.07, 2.06, 1.58, 7.45, repro,
2012-05-07,2.29, 1.04, 4.30, 2.03, 1.57, 7.34, repro,
2012-05-08,1.80, 1.51, 6.75, 1.97, 1.51, 7.08, repro,
2012-05-09,2.29, 1.49, 5.17, 1.97, 1.51, 7.11, repro,
2012-05-10,1.76, 0.46, 7.52, 1.98, 1.52, 7.13, repro,
2012-05-11,3.53, 0.86, 3.06, 1.99, 1.52, 7.17, repro,
2012-05-12,2.82, 0.63, 6.59, 1.99, 1.53, 7.20, repro,
2012-05-13,2.82, 1.57, 2.46, 2.00, 1.53, 7.24, repro,
2012-05-14,3.27, 1.08, 3.37, 1.98, 1.51, 7.09, repro,
2012-05-15,1.87, 0.78, 8.09, 1.99, 1.53, 7.22, repro,
2012-05-16,1.87, 0.45, 8.78, 1.97, 1.52, 7.16, repro,
2012-05-17,3.19, 0.62, 3.14, 1.98, 1.51, 7.17, repro,
2012-05-18,1.27, 2.26, 8.48, 2.03, 1.55, 7.35, repro,
2012-05-19,2.86, 0.02, 10.17, 2.03, 1.55, 7.35, repro,
2012-05-20,3.10, 0.81, 12.03, 2.02, 1.56, 7.37, repro,
2012-05-21,2.84, 1.15, 12.87, 2.01, 1.56, 7.34, repro,
2012-05-22,2.89, 1.73, 1.36, 2.02, 1.55, 7.30, repro,
2012-05-23,1.17, 0.06, 10.88, 2.04, 1.55, 7.39, repro,
2012-05-24,3.82, 1.18, 7.23, 2.01, 1.56, 7.32, repro,
2012-05-25,2.29, -0.97, 11.78, 2.03, 1.57, 7.37, repro,
2012-05-26,3.44, 0.48, 8.93, 2.02, 1.56, 7.31, repro,
2012-05-27,3.94, 1.11, 8.28, 1.96, 1.51, 7.10, repro,
2012-05-28,3.74, 1.48, 8.20, 2.00, 1.53, 7.24, repro,
2012-05-29,2.74, 0.63, 12.97, 1.99, 1.53, 7.22, repro,
2012-05-30,3.15, 1.12, 12.81, 1.98, 1.52, 7.19, repro,
2012-05-31,2.64, 0.95, 11.21, 1.97, 1.53, 7.20, repro,
2012-06-01,3.23, 0.81, 14.12, 2.01, 1.53, 7.22, repro,
2012-06-02,2.94, 3.39, 14.83, 2.03, 1.55, 7.27, repro,
2012-06-03,2.07, 1.00, 15.88, 2.00, 1.52, 7.22, repro,
2012-06-04,-0.31, -0.79, 16.45, 2.01, 1.54, 7.32, repro,
2012-06-05,2.31, 0.71, 9.76, 1.98, 1.51, 7.12, repro,
2012-06-06,4.06, 1.05, 14.23, 1.98, 1.51, 7.09, repro,
2012-06-07,3.12, 0.70, 6.56, 1.97, 1.50, 7.07, repro,
2012-06-08,5.39, 1.01, 6.75, 1.97, 1.51, 7.12, repro,
2012-06-09,3.43, -0.31, 10.95, 1.98, 1.50, 7.11, repro,
2012-06-10,1.49, -2.13, 10.40, 1.98, 1.51, 7.14, repro,
2012-06-11,2.56, -0.45, 11.17, 1.99, 1.52, 7.18, repro,
2012-06-12,1.28, -0.09, 10.78, 1.97, 1.51, 7.10, repro,
2012-06-13,2.63, 0.16, 11.97, 1.98, 1.51, 7.13, repro,
2012-06-14,2.48, -0.05, 12.48, 1.98, 1.52, 7.18, repro,
2012-06-15,2.88, -1.45, 13.43, 1.99, 1.53, 7.25, repro,
2012-06-16,2.13, 0.29, 18.36, 2.00, 1.53, 7.24, repro,
2012-06-17,1.37, 0.29, 12.18, 2.01, 1.54, 7.33, repro,
2012-06-18,0.34, -2.87, 13.73, 2.00, 1.52, 7.21, repro,
2012-06-19,2.65, 0.41, 10.67, 2.01, 1.54, 7.28, repro,
2012-06-20,4.14, 0.70, 15.59, 2.00, 1.53, 7.26, repro,
2012-06-21,2.59, -0.28, 11.75, 1.98, 1.51, 7.14, repro,
2012-06-22,3.79, -0.07, 8.67, 2.05, 1.59, 7.56, repro,
2012-06-23,0.22, -0.60, 11.76, 1.98, 1.50, 7.12, repro,
2012-06-24,-0.36, -0.04, 9.77, 1.96, 1.50, 7.10, repro,
2012-06-25,2.23, 1.45, 0.30, 1.99, 1.52, 7.17, repro,
2012-06-26,0.52, 0.12, 8.48, 1.99, 1.52, 7.22, repro,
2012-06-27,1.31, -0.77, 9.39, 1.98, 1.52, 7.17, repro,
2012-06-28,2.17, 0.16, 17.15, 1.98, 1.51, 7.14, repro,
2012-06-29,2.60, 0.30, 11.69, 1.99, 1.51, 7.17, repro,
2012-06-30,2.96, -0.53, 9.10, 1.98, 1.51, 7.13, repro,
2012-07-01,4.84, 0.45, -2.11, 2.01, 1.54, 7.31, repro,
2012-07-02,2.74, 0.64, 14.21, 1.99, 1.52, 7.19, repro,
2012-07-03,2.87, 1.63, 17.89, 1.99, 1.51, 7.12, repro,
2012-07-04,2.60, 0.59, 14.57, 1.99, 1.52, 7.20, repro,
2012-07-05,2.61, -0.21, 12.35, 2.01, 1.55, 7.25, repro,
2012-07-06,2.46, -0.51, 8.87, 2.01, 1.56, 7.27, repro,
2012-07-07,2.62, 0.38, 2.15, 1.99, 1.52, 7.22, repro,
2012-07-08,0.94, -0.62, 8.50, 1.98, 1.51, 7.11, repro,
2012-07-09,1.06, 0.17, 11.04, 1.97, 1.50, 7.04, repro,
2012-07-10,2.48, 0.92, 5.39, 1.98, 1.51, 7.14, repro,
2012-07-11,2.77, 1.49, 9.53, 2.05, 1.55, 7.27, repro,
2012-07-12,1.94, 0.36, 14.05, 1.99, 1.52, 7.17, repro,
2012-07-13,2.74, -1.22, 8.84, 1.99, 1.52, 7.17, repro,
2012-07-14,3.51, -0.12, 6.73, 1.98, 1.51, 7.13, repro,
2012-07-15,3.40, 0.73, 8.14, 1.98, 1.50, 7.09, repro,
2012-07-16,1.72, 0.81, 2.23, 1.98, 1.51, 7.12, repro,
2012-07-17,1.36, -0.42, 10.70, 1.97, 1.50, 7.07, repro,
2012-07-18,1.95, -1.18, 8.61, 1.98, 1.52, 7.18, repro,
2012-07-19,2.20, -0.48, 6.87, 2.09, 1.66, 7.99, repro,
2012-07-20,2.37, 0.24, 7.95, 2.00, 1.54, 7.25, repro,
2012-07-21,2.07, -0.37, 10.21, 1.99, 1.52, 7.18, repro,
2012-07-22,1.40, 1.25, 7.10, 1.99, 1.53, 7.23, repro,
2012-07-23,2.38, -0.52, 11.34, 1.99, 1.53, 7.22, repro,
2012-07-24,0.77, -0.07, 12.24, 1.98, 1.52, 7.14, repro,
2012-07-25,0.79, 0.31, 11.76, 1.99, 1.52, 7.17, repro,
2012-07-26,2.52, 0.08, 8.54, 1.97, 1.51, 7.09, repro,
2012-07-27,2.11, -0.83, 6.57, 2.00, 1.52, 7.23, repro,
2012-07-28,1.36, -0.45, 8.96, 1.99, 1.52, 7.18, repro,
2012-07-29,0.80, 0.50, 13.82, 1.97, 1.51, 7.11, repro,
2012-07-30,1.49, -0.70, 12.64, 1.98, 1.50, 7.09, repro,
2012-07-31,1.91, 0.42, 11.12, 1.99, 1.51, 7.14, repro,
2012-08-01,1.62, 1.02, 2.69, 1.98, 1.52, 7.12, repro,
2012-08-02,2.07, 0.21, 11.25, 2.01, 1.52, 7.21, repro,
2012-08-03,0.65, -1.59, 13.72, 1.98, 1.52, 7.17, repro,
2012-08-04,1.98, -0.89, 10.04, 1.99, 1.50, 7.13, repro,
2012-08-05,1.44, -0.29, 9.00, 1.98, 1.51, 7.10, repro,
2012-08-06,1.21, -0.16, 8.30, 1.99, 1.50, 7.08, repro,
2012-08-07,0.78, -0.56, 14.04, 2.01, 1.53, 7.26, repro,
2012-08-08,1.43, -0.23, 12.61, 2.03, 1.55, 7.34, repro,
2012-08-09,0.64, -0.42, 13.39, 1.99, 1.51, 7.12, repro,
2012-08-10,-0.35, -0.70, 18.00, 1.99, 1.52, 7.20, repro,
2012-08-11,-0.12, -1.41, 14.43, 2.01, 1.53, 7.27, repro,
2012-08-12,-0.72, -0.45, 10.34, 2.01, 1.53, 7.29, repro,
2012-08-13,1.09, 0.20, 9.93, 1.99, 1.52, 7.24, repro,
2012-08-14,1.33, -1.29, 17.00, 1.99, 1.52, 7.22, repro,
2012-08-15,1.40, -1.19, 13.34, 2.01, 1.52, 7.24, repro,
2012-08-16,0.26, -0.27, 15.01, 2.02, 1.54, 7.26, repro,
2012-08-17,0.11, 1.00, 16.29, 2.00, 1.52, 7.17, repro,
2012-08-18,0.35, -0.30, 13.68, 2.00, 1.54, 7.28, repro,
2012-08-19,0.99, -0.47, 17.05, 2.00, 1.53, 7.27, repro,
2012-08-20,0.50, -0.38, 18.46, 1.99, 1.52, 7.18, repro,
2012-08-21,-0.05, -0.23, 12.96, 1.97, 1.51, 7.10, repro,
2012-08-22,0.10, -0.77, 15.21, 2.03, 1.53, 7.16, repro,
2012-08-23,-0.60, -0.78, 18.42, 1.97, 1.50, 7.07, repro,
2012-08-24,-0.38, -0.85, 14.36, 1.98, 1.52, 7.18, repro,
2012-08-25,0.83, -2.07, 15.86, 1.99, 1.51, 7.20, repro,
2012-08-26,-1.40, -3.56, 22.04, 2.02, 1.54, 7.31, repro,
2012-08-27,0.97, -1.08, 10.27, 1.98, 1.51, 7.09, repro,
2012-08-28,-0.64, 0.74, 19.25, 2.01, 1.56, 7.29, repro,
2012-08-29,0.18, 1.14, 19.61, 2.00, 1.58, 7.32, repro,
2012-08-30,0.79, -0.28, 21.91, 2.00, 1.53, 7.24, repro,
2012-08-31,-1.35, -0.89, 18.08, 2.00, 1.53, 7.20, repro,
2012-09-01,-0.19, 0.03, 14.77, 1.97, 1.51, 7.08, repro,
2012-09-02,0.69, -0.18, 18.38, 1.98, 1.51, 7.11, repro,
2012-09-03,0.95, 0.03, 20.24, 1.98, 1.53, 7.18, repro,
2012-09-04,0.77, 0.06, 15.36, 2.02, 1.55, 7.29, repro,
2012-09-05,-0.50, 0.33, 18.64, 2.03, 1.55, 7.28, repro,
2012-09-06,1.98, 0.89, 17.36, 2.02, 1.56, 7.29, repro,
2012-09-07,0.87, 1.15, 16.52, 2.00, 1.57, 7.23, repro,
2012-09-08,1.70, 1.75, 12.80, 2.01, 1.57, 7.26, repro,
2012-09-09,1.25, 1.21, 22.00, 1.99, 1.53, 7.19, repro,
2012-09-10,0.51, 0.40, 20.22, 2.07, 1.61, 7.46, repro,
2012-09-11,1.26, -0.17, 11.67, 2.03, 1.55, 7.32, repro,
2012-09-12,2.66, 0.47, 9.17, 2.02, 1.55, 7.29, repro,
2012-09-13,0.91, -0.56, 7.33, 2.10, 1.60, 7.45, repro,
2012-09-14,1.19, -0.59, 10.92, 2.04, 1.59, 7.39, repro,
2012-09-15,0.89, -1.69, 9.80, 1.99, 1.52, 7.14, repro,
2012-09-16,0.62, -0.97, 14.20, 2.03, 1.58, 7.32, repro,
2012-09-17,0.90, -0.16, 5.90, 1.98, 1.51, 7.15, repro,
2012-09-18,0.91, -0.92, 13.77, 1.98, 1.52, 7.09, repro,
2012-09-19,0.19, 0.19, 15.55, 1.99, 1.54, 7.21, repro,
2012-09-20,0.47, -0.65, 18.74, 1.99, 1.51, 7.14, repro,
2012-09-21,0.08, -1.64, 17.95, 2.00, 1.53, 7.21, repro,
2012-09-22,0.26, -0.85, 11.53, 1.99, 1.53, 7.22, repro,
2012-09-23,1.87, -0.06, 11.09, 1.99, 1.53, 7.21, repro,
2012-09-24,1.94, 0.31, 11.17, 2.06, 1.58, 7.36, repro,
2012-09-25,0.57, -0.19, 13.43, 2.04, 1.60, 7.34, repro,
2012-09-26,1.62, -0.70, 12.90, 2.01, 1.57, 7.26, repro,
2012-09-27,1.34, -0.99, 14.00, 2.02, 1.56, 7.32, repro,
2012-09-28,-0.31, -1.03, 13.86, 2.01, 1.55, 7.28, repro,
2012-09-29,0.78, -0.03, 11.88, 1.97, 1.52, 7.16, repro,
2012-09-30,0.86, -0.08, 13.52, 2.00, 1.57, 7.25, repro,
2012-10-01,0.52, 0.23, 11.18, 2.00, 1.53, 7.24, repro,
2012-10-02,0.63, -0.62, 16.08, 1.99, 1.53, 7.24, repro,
2012-10-03,1.24, -0.16, 15.47, 2.02, 1.57, 7.32, repro,
2012-10-04,-0.50, -0.08, 6.62, 1.98, 1.52, 7.20, repro,
2012-10-05,0.35, 0.67, 13.89, 2.01, 1.56, 7.22, repro,
2012-10-06,0.22, 0.35, 12.01, 2.00, 1.52, 7.17, repro,
2012-10-07,0.04, 0.27, 12.81, 2.03, 1.58, 7.33, repro,
2012-10-08,0.45, -0.18, 12.65, 2.04, 1.59, 7.39, repro,
2012-10-09,0.44, -0.44, 3.85, 2.01, 1.53, 7.27, repro,
2012-10-10,-0.05, -0.67, 11.16, 2.01, 1.54, 7.27, repro,
2012-10-11,0.85, 0.69, 9.43, 2.01, 1.53, 7.18, repro,
2012-10-12,0.52, -0.51, 11.87, 2.01, 1.54, 7.25, repro,
2012-10-13,0.71, 0.55, 10.50, 2.02, 1.55, 7.30, repro,
2012-10-14,0.74, -0.15, 8.18, 2.02, 1.54, 7.33, repro,
2012-10-15,2.50, -1.00, 11.71, 2.05, 1.59, 7.49, repro,
2012-10-16,2.89, 0.04, 7.80, 2.05, 1.59, 7.48, repro,
2012-10-17,3.18, 0.46, 13.07, 2.02, 1.55, 7.31, repro,
2012-10-18,1.57, 0.88, 17.67, 2.06, 1.60, 7.45, repro,
2012-10-19,2.21, 0.36, 18.68, 2.03, 1.54, 7.33, repro,
2012-10-20,2.71, -0.14, 21.67, 2.08, 1.62, 7.69, repro,
2012-10-21,1.09, -0.20, 10.73, 2.01, 1.53, 7.24, repro,
2012-10-22,2.96, 0.57, 10.88, 2.02, 1.56, 7.30, repro,
2012-10-23,2.93, 1.00, 14.52, 2.06, 1.59, 7.49, repro,
2012-10-24,-0.00, -1.16, 14.98, 2.04, 1.56, 7.33, repro,
2012-10-25,2.12, 0.69, 11.60, 2.08, 1.60, 7.61, repro,
2012-10-26,2.79, 2.02, 7.49, 2.07, 1.58, 7.44, repro,
2012-10-27,0.09, 0.36, 13.55, 2.01, 1.53, 7.20, repro,
2012-10-28,1.10, -0.23, 13.77, 2.02, 1.54, 7.24, repro,
2012-10-29,1.50, 0.33, 13.86, 2.03, 1.56, 7.33, repro,
2012-10-30,1.85, 0.32, 10.96, 2.03, 1.54, 7.29, repro,
2012-10-31,2.19, 1.02, 9.40, 2.07, 1.59, 7.50, repro,
2012-11-01,2.48, -0.09, 13.19, 2.03, 1.55, 7.30, repro,
2012-11-02,1.90, 0.36, 8.67, 2.08, 1.61, 7.54, repro,
2012-11-03,0.81, 1.34, 14.00, 2.06, 1.57, 7.45, repro,
2012-11-04,1.11, 0.92, 11.40, 2.11, 1.61, 7.68, repro,
2012-11-05,3.68, -0.16, 11.92, 2.20, 1.65, 8.05, repro,
2012-11-06,1.60, 1.08, 10.32, 2.13, 1.65, 7.72, repro,
2012-11-07,0.76, 1.26, 15.12, 2.09, 1.59, 7.54, repro,
2012-11-08,0.71, -0.10, 3.20, 2.09, 1.59, 7.53, repro,
2012-11-09,1.21, -0.49, 10.43, 2.07, 1.59, 7.50, repro,
2012-11-10,2.42, 0.58, 12.01, 2.08, 1.59, 7.55, repro,
2012-11-11,2.55, 0.32, 7.79, 2.07, 1.58, 7.47, repro,
2012-11-12,2.11, 0.02, 11.97, 2.06, 1.58, 7.49, repro,
2012-11-13,2.56, 1.06, 4.64, 2.15, 1.67, 7.77, repro,
2012-11-14,1.47, 1.57, 9.70, 2.03, 1.56, 7.29, repro,
2012-11-15,2.18, 0.38, 6.06, 2.08, 1.59, 7.51, repro,
2012-11-16,2.21, 0.53, 6.68, 2.07, 1.59, 7.52, repro,
2012-11-17,2.26, 2.40, 16.90, 2.07, 1.59, 7.57, repro,
2012-11-18,2.46, 1.26, 6.39, 2.06, 1.57, 7.45, repro,
2012-11-19,0.93, -0.08, 7.26, 2.06, 1.59, 7.44, repro,
2012-11-20,8.05, 6.84, 6.02, 2.07, 1.58, 7.58, repro,
2012-11-21,5.83, 4.80, 19.16, 2.04, 1.56, 7.41, repro,
2012-11-22,0.54, 1.42, 7.86, 1.98, 1.52, 7.18, repro,
2012-11-23,1.12, 1.06, 5.16, 1.98, 1.51, 7.13, repro,
2012-11-24,2.63, 0.89, 0.58, 2.02, 1.54, 7.25, repro,
2012-11-25,2.46, 0.88, 7.30, 2.06, 1.59, 7.44, repro,
2012-11-26,1.72, 0.56, 6.62, 2.03, 1.59, 7.40, repro,
2012-11-27,1.26, 0.71, 9.32, 2.02, 1.55, 7.31, repro,
2012-11-28,2.43, 1.55, 4.13, 2.08, 1.56, 7.48, repro,
2012-11-29,3.80, 4.39, 3.96, 2.03, 1.55, 7.34, repro,
2012-11-30,3.50, 2.53, 13.14, 2.04, 1.57, 7.40, repro,
2012-12-01,6.29, 3.85, 10.36, 2.00, 1.54, 7.28, repro,
2012-12-02,5.12, 0.77, 15.38, 2.00, 1.55, 7.30, repro,
2012-12-03,1.92, -0.13, 4.99, 2.02, 1.57, 7.35, repro,
2012-12-04,1.98, -0.60, 8.07, 2.00, 1.52, 7.19, repro,
2012-12-05,2.59, 2.36, 12.81, 1.98, 1.52, 7.16, repro,
2012-12-06,3.42, 0.56, 0.44, 2.05, 1.62, 7.48, repro,
2012-12-07,3.04, 0.26, 3.52, 2.02, 1.57, 7.27, repro,
2012-12-08,3.45, -0.51, 8.54, 1.98, 1.53, 7.14, repro,
2012-12-09,4.12, -1.11, 10.51, 2.05, 1.62, 7.47, repro,
2012-12-10,4.84, -1.68, 8.77, 2.02, 1.57, 7.32, repro,
2012-12-11,2.76, -0.00, 7.82, 2.01, 1.57, 7.31, repro,
2012-12-12,3.22, 0.52, 9.51, 2.04, 1.58, 7.40, repro,
2012-12-13,2.27, -0.43, 8.45, 2.03, 1.58, 7.35, repro,
2012-12-14,1.84, -0.94, 11.76, 2.04, 1.58, 7.38, repro,
2012-12-15,1.72, -0.37, 15.90, 2.02, 1.56, 7.26, repro,
2012-12-16,2.55, -0.09, 13.49, 2.01, 1.57, 7.28, repro,
2012-12-17,6.90, 4.04, 9.39, 2.08, 1.62, 7.54, repro,
2012-12-18,3.06, 0.77, 11.89, 2.04, 1.57, 7.33, repro,
2012-12-19,3.69, -0.51, 7.42, 2.02, 1.56, 7.29, repro,
2012-12-20,4.62, 2.78, 5.04, 2.08, 1.63, 7.63, repro,
2012-12-21,6.32, 1.66, 5.37, 2.01, 1.57, 7.35, repro,
2012-12-22,3.21, -0.31, 19.04, 2.00, 1.54, 7.18, repro,
2012-12-23,7.79, 2.92, 0.97, 2.05, 1.58, 7.38, repro,
2012-12-24,4.26, -0.45, 7.85, 2.02, 1.56, 7.28, repro,
2012-12-25,3.80, -0.90, 7.43, 2.01, 1.57, 7.30, repro,
2012-12-26,3.14, -3.32, -1.64, 2.02, 1.56, 7.26, repro,
2012-12-27,5.32, -1.61, 0.05, 2.02, 1.56, 7.24, repro,
2012-12-28,3.98, -1.16, 2.88, 2.04, 1.60, 7.46, repro,
2012-12-29,3.46, -1.67, -0.93, 2.01, 1.56, 7.32, repro,
2012-12-30,3.98, -1.84, 7.34, 2.02, 1.57, 7.25, repro,
2012-12-31,5.77, -1.57, 1.87, 2.02, 1.58, 7.32, repro,
2013-01-01,3.88, -1.78, -3.25, 2.04, 1.60, 7.39, repro,
2013-01-02,4.68, -1.68, 2.14, 2.04, 1.61, 7.42, repro,
2013-01-03,5.21, -0.37, -1.60, 2.04, 1.59, 7.36, repro,
2013-01-04,4.52, -0.81, 1.32, 1.98, 1.53, 7.15, repro,
2013-01-05,2.85, -1.56, 0.81, 2.04, 1.59, 7.32, repro,
2013-01-06,3.71, -0.43, -0.76, 2.01, 1.57, 7.24, repro,
2013-01-07,4.84, -0.67, 1.50, 2.04, 1.61, 7.40, repro,
2013-01-08,5.21, -0.04, 4.62, 2.01, 1.57, 7.31, repro,
2013-01-09,3.61, -1.24, 1.97, 2.04, 1.63, 7.55, repro,
2013-01-10,2.61, -0.48, 12.57, 2.08, 1.65, 7.47, repro,
2013-01-11,3.83, -0.68, 2.81, 2.06, 1.65, 7.52, repro,
2013-01-12,2.94, -0.50, -0.22, 2.04, 1.61, 7.48, repro,
2013-01-13,3.65, -0.06, 1.03, 2.01, 1.56, 7.21, repro,
2013-01-14,5.54, -0.94, -2.73, 2.03, 1.61, 7.40, repro,
2013-01-15,3.88, -0.30, -0.53, 2.08, 1.66, 7.58, repro,
2013-01-16,5.30, -0.33, -1.21, 2.04, 1.56, 7.37, repro,
2013-01-17,5.21, -1.63, -4.31, 2.05, 1.56, 7.35, repro,
2013-01-18,4.33, -0.19, -1.82, 2.05, 1.60, 7.40, repro,
2013-01-19,5.26, -0.09, 3.17, 1.98, 1.55, 7.14, repro,
2013-01-20,2.97, -0.18, -0.53, 1.98, 1.55, 7.16, repro,
2013-01-21,5.09, -0.61, 1.83, 1.98, 1.54, 7.10, repro,
2013-01-22,4.13, -0.33, 0.83, 2.01, 1.58, 7.33, repro,
2013-01-23,4.82, -0.35, -2.14, 2.08, 1.59, 7.28, repro,
2013-01-24,5.58, -0.76, 2.08, 2.06, 1.60, 7.34, repro,
2013-01-25,5.87, -0.94, 3.65, 2.01, 1.58, 7.33, repro,
2013-01-26,3.86, 0.68, 6.10, 2.00, 1.57, 7.26, repro,
2013-01-27,4.58, -0.29, 4.84, 1.98, 1.53, 7.10, repro,
2013-01-28,5.06, -1.14, -0.11, 1.97, 1.54, 7.12, repro,
2013-01-29,5.06, -0.57, -3.05, 2.00, 1.57, 7.26, repro,
2013-01-30,3.67, -1.66, 0.91, 1.97, 1.53, 7.09, repro,
2013-01-31,4.56, -0.40, 4.43, 2.06, 1.58, 7.30, repro,
2013-02-01,4.77, -0.97, -3.13, 2.07, 1.58, 7.33, repro,
2013-02-02,4.49, -0.92, -5.08, 2.02, 1.54, 7.24, repro,
2013-02-03,4.75, -0.28, -4.85, 1.98, 1.53, 7.10, repro,
2013-02-04,4.85, -0.11, 2.24, 1.97, 1.53, 7.07, repro,
2013-02-05,4.44, -2.28, 3.56, 2.11, 1.60, 7.51, repro,
2013-02-06,4.04, -0.60, 0.56, 2.12, 1.59, 7.69, repro,
2013-02-07,4.32, -1.23, 2.00, 2.02, 1.54, 7.20, repro,
2013-02-08,2.77, -1.56, -2.30, 2.02, 1.54, 7.21, repro,
2013-02-09,4.00, -2.25, 2.22, 1.98, 1.53, 7.08, repro,
2013-02-10,5.10, -1.60, 0.75, 2.05, 1.62, 7.35, repro,
2013-02-11,2.79, -3.07, -0.02, 1.98, 1.54, 7.08, repro,
2013-02-12,4.32, -1.23, 4.83, 2.02, 1.55, 7.27, repro,
2013-02-13,4.37, -0.37, 1.75, 2.04, 1.58, 7.42, repro,
2013-02-14,4.09, -1.30, -6.05, 2.00, 1.58, 7.20, repro,
2013-02-15,4.76, -1.51, -3.08, 2.02, 1.54, 7.24, repro,
2013-02-16,4.34, -1.00, 2.08, 2.01, 1.58, 7.21, repro,
2013-02-17,4.20, -0.26, 5.31, 1.97, 1.53, 7.09, repro,
2013-02-18,4.61, -0.97, 1.78, 2.01, 1.54, 7.21, repro,
2013-02-19,3.14, -0.09, 4.20, 2.04, 1.60, 7.36, repro,
2013-02-20,4.17, -1.48, 5.47, 2.01, 1.53, 7.13, repro,
2013-02-21,4.28, -1.59, 0.61, 2.09, 1.57, 7.35, repro,
2013-02-22,4.48, -0.98, 9.57, 2.08, 1.58, 7.34, repro,
2013-02-23,5.44, -0.97, 2.48, 2.06, 1.56, 7.26, repro,
2013-02-24,3.96, -1.25, 2.12, 1.97, 1.53, 7.07, repro,
2013-02-25,3.40, -1.88, -2.31, 1.98, 1.54, 7.09, repro,
2013-02-26,3.92, -1.22, 2.56, 1.98, 1.53, 7.08, repro,
2013-02-27,4.73, -1.29, -0.75, 1.97, 1.53, 7.08, repro,
2013-02-28,4.27, -0.16, 1.06, 1.98, 1.54, 7.13, repro,
2013-03-01,3.27, -0.54, -5.03, 2.02, 1.56, 7.18, repro,
2013-03-02,4.51, -1.49, -3.49, 2.04, 1.57, 7.26, repro,
2013-03-03,3.73, -0.36, 2.67, 2.09, 1.57, 7.31, repro,
2013-03-04,3.82, -1.78, 4.84, 2.07, 1.59, 7.36, repro,
2013-03-05,3.96, -0.95, 2.44, 2.04, 1.56, 7.23, repro,
2013-03-06,5.63, 1.88, 16.61, 2.02, 1.57, 7.28, repro,
2013-03-07,3.52, -0.87, -5.54, 2.06, 1.59, 7.40, repro,
2013-03-08,4.34, -0.38, -1.56, 1.98, 1.53, 7.07, repro,
2013-03-09,4.68, -0.73, -2.13, 1.98, 1.52, 7.05, repro,
