PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KYBO
Station name,Boone_County
Begin Date, 2005-11-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0383503284 North Latitude, -84.7236509426 East Longitude, 233.74375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-01,0.32, 0.34, 5.27, 2.02, 1.65, 7.49, repro,
2010-08-02,0.65, -0.28, -4.10, 2.06, 1.71, 7.69, repro,
2010-08-03,0.64, 2.13, 5.31, 2.10, 1.74, 7.93, repro,
2010-08-04,2.49, 0.66, 3.46, 2.17, 1.76, 8.09, repro,
2010-08-05,2.19, 2.08, 5.65, 2.23, 1.85, 8.54, repro,
2010-08-06,1.23, 0.53, -3.43, 2.04, 1.64, 7.49, repro,
2010-08-07,1.74, 0.22, 9.72, 2.08, 1.69, 7.70, repro,
2010-08-08,1.62, 0.38, 4.06, 2.03, 1.67, 7.62, repro,
2010-08-09,0.66, -0.04, 1.41, 2.01, 1.67, 7.55, repro,
2010-08-10,3.85, 1.02, 1.44, 2.14, 1.76, 8.00, repro,
2010-08-11,4.11, 0.10, 3.05, 2.27, 1.85, 8.38, repro,
2010-08-12,1.23, 1.05, 0.00, 2.23, 1.76, 8.12, repro,
2010-08-13,2.21, 1.47, 8.11, 2.43, 1.96, 8.87, repro,
2010-08-14,1.17, 2.45, 5.44, 2.21, 1.82, 8.29, repro,
2010-08-15,0.01, 0.83, 10.93, 2.27, 1.81, 8.48, repro,
2010-08-16,-0.17, 0.68, -1.79, 2.17, 1.77, 8.20, repro,
2010-08-17,-0.37, 1.77, -1.23, 2.17, 1.80, 7.97, repro,
2010-08-18,1.93, 1.03, 0.94, 2.14, 1.78, 8.07, repro,
2010-08-19,0.97, 0.64, 12.48, 2.28, 1.86, 8.39, repro,
2010-08-20,-0.46, 1.47, 7.67, 2.30, 1.87, 8.52, repro,
2010-08-21,1.20, -0.34, 1.74, 2.19, 1.83, 8.25, repro,
2010-08-22,1.47, 0.49, -4.65, 2.13, 1.74, 7.90, repro,
2010-08-23,0.66, 0.98, 0.05, 2.27, 1.81, 8.20, repro,
2010-08-24,0.08, 1.02, -0.91, 2.11, 1.76, 7.85, repro,
2010-08-25,1.02, 2.12, -2.05, 1.96, 1.64, 7.42, repro,
2010-08-26,0.71, 0.52, -4.61, 1.97, 1.61, 7.27, repro,
2010-08-27,0.64, -0.19, -1.97, 2.03, 1.65, 7.39, repro,
2010-08-28,0.13, 0.03, 0.42, 1.93, 1.58, 7.12, repro,
2010-08-29,1.31, 0.75, 3.72, 2.02, 1.68, 7.51, repro,
2010-08-30,1.74, 0.77, -4.57, 1.96, 1.63, 7.36, repro,
2010-08-31,1.61, -0.15, 0.74, 1.97, 1.62, 7.37, repro,
2010-09-01,0.88, 2.12, 1.77, 2.19, 1.74, 7.88, repro,
2010-09-02,0.86, 0.67, 8.28, 1.94, 1.61, 7.26, repro,
2010-09-03,-0.31, 0.30, -10.83, 2.01, 1.62, 7.43, repro,
2010-09-04,0.75, 0.00, 3.89, 1.94, 1.57, 7.11, repro,
2010-09-05,1.51, -0.35, 6.01, 1.94, 1.58, 7.14, repro,
2010-09-06,0.29, 0.61, 5.93, 1.98, 1.59, 7.22, repro,
2010-09-07,2.73, 0.72, -4.87, 2.21, 1.83, 7.97, repro,
2010-09-08,3.52, -0.24, 6.77, 1.98, 1.62, 7.42, repro,
2010-09-09,0.99, -0.13, 4.96, 1.93, 1.57, 7.11, repro,
2010-09-10,1.96, -2.12, 7.94, 1.95, 1.58, 7.21, repro,
2010-09-11,5.01, -1.77, 5.84, 2.08, 1.67, 7.66, repro,
2010-09-12,1.97, -0.37, 3.47, 1.94, 1.59, 7.19, repro,
2010-09-13,0.70, -0.57, 1.38, 1.93, 1.58, 7.14, repro,
2010-09-14,1.79, -0.80, -2.27, 1.94, 1.57, 7.14, repro,
2010-09-15,2.58, -1.37, 4.88, 1.96, 1.62, 7.27, repro,
2010-09-16,0.76, 0.40, 2.97, 1.96, 1.60, 7.21, repro,
2010-09-17,2.78, -0.42, 4.37, 1.95, 1.59, 7.22, repro,
2010-09-18,1.47, -0.07, 1.94, 1.93, 1.58, 7.13, repro,
2010-09-19,2.11, -0.51, -2.69, 1.93, 1.57, 7.11, repro,
2010-09-20,3.37, -0.32, 3.79, 1.93, 1.57, 7.10, repro,
2010-09-21,1.42, -0.69, 9.49, 2.16, 1.78, 7.97, repro,
2010-09-22,4.30, 2.24, -1.98, 2.01, 1.63, 7.48, repro,
2010-09-23,1.45, 1.03, 4.43, 1.96, 1.60, 7.24, repro,
2010-09-24,3.02, -1.30, 4.49, 2.05, 1.65, 7.59, repro,
2010-09-25,1.84, -0.99, 6.41, 2.00, 1.64, 7.41, repro,
2010-09-26,1.97, -1.49, 3.46, 2.00, 1.64, 7.37, repro,
2010-09-27,3.56, -0.76, 0.20, 2.03, 1.61, 7.46, repro,
2010-09-28,0.99, 0.01, 3.89, 2.03, 1.62, 7.52, repro,
2010-09-29,1.78, -0.05, 9.37, 2.06, 1.70, 7.60, repro,
2010-09-30,3.73, -0.94, -0.16, 2.40, 2.04, 9.15, repro,
2010-10-01,3.21, -0.94, 2.51, 2.11, 1.75, 7.85, repro,
2010-10-02,1.66, -0.47, -1.68, 1.98, 1.60, 7.28, repro,
2010-10-03,2.27, -0.82, -2.61, 1.99, 1.65, 7.40, repro,
2010-10-04,1.42, 0.13, -9.17, 1.98, 1.62, 7.34, repro,
2010-10-05,2.75, -0.08, -10.41, 1.97, 1.61, 7.29, repro,
2010-10-06,1.12, -0.01, 0.14, 1.94, 1.58, 7.19, repro,
2010-10-07,1.78, -0.72, -0.70, 2.07, 1.69, 7.62, repro,
2010-10-08,2.05, -0.91, -5.17, 2.40, 1.96, 8.93, repro,
2010-10-09,3.96, -0.69, -3.08, 2.36, 1.96, 8.90, repro,
2010-10-10,1.72, -2.03, 1.04, 2.44, 2.11, 9.62, repro,
2010-10-11,1.95, -0.08, 0.80, 2.13, 1.78, 8.04, repro,
2010-10-12,2.49, -0.02, -2.36, 1.94, 1.58, 7.11, repro,
2010-10-13,1.97, -1.21, -11.55, 1.96, 1.60, 7.24, repro,
2010-10-14,2.06, 0.06, -7.49, 1.97, 1.61, 7.14, repro,
2010-10-15,3.23, -1.24, -4.76, 2.06, 1.70, 7.51, repro,
2010-10-16,3.32, -0.56, -7.39, 2.36, 1.96, 8.83, repro,
2010-10-17,0.80, -0.72, -4.50, 2.46, 2.11, 9.28, repro,
2010-10-18,1.62, -0.51, -0.07, 2.19, 1.81, 8.22, repro,
2010-10-19,1.16, 2.03, -6.26, 2.23, 1.93, 8.67, repro,
2010-10-20,1.06, 0.01, 2.87, 1.98, 1.65, 7.37, repro,
2010-10-21,0.54, 0.27, 5.73, 1.92, 1.59, 7.10, repro,
2010-10-22,1.74, 0.21, 3.02, 1.90, 1.57, 7.02, repro,
2010-10-23,1.87, 1.42, -0.10, 1.99, 1.64, 7.38, repro,
2010-10-24,0.03, 0.64, 3.48, 1.93, 1.58, 7.14, repro,
2010-10-25,0.81, -0.49, 8.59, 1.95, 1.64, 7.33, repro,
2010-10-26,2.53, 3.12, 14.97, 2.05, 1.72, 7.78, repro,
2010-10-27,-0.54, 1.41, 10.72, 1.90, 1.57, 7.04, repro,
2010-10-28,0.18, 0.45, 4.27, 2.18, 1.82, 8.27, repro,
2010-10-29,0.44, 0.05, -1.48, 1.95, 1.59, 7.12, repro,
2010-10-30,0.68, -0.55, 4.41, 1.90, 1.56, 7.04, repro,
2010-10-31,1.53, 0.12, 3.62, 2.14, 1.80, 8.24, repro,
2010-11-01,2.52, -0.17, -4.36, 1.96, 1.63, 7.38, repro,
2010-11-02,0.23, 1.66, -0.38, 1.91, 1.58, 7.20, repro,
2010-11-03,-0.39, 0.51, 3.04, 1.97, 1.58, 7.19, repro,
2010-11-04,1.31, -0.84, 5.87, 1.90, 1.58, 7.09, repro,
2010-11-05,1.08, 0.17, 0.62, 1.92, 1.59, 7.20, repro,
2010-11-06,1.13, -0.17, -4.71, 1.95, 1.64, 7.37, repro,
2010-11-07,1.60, -0.07, -4.60, 1.94, 1.60, 7.30, repro,
2010-11-08,0.54, -0.23, 6.46, 1.91, 1.59, 7.15, repro,
2010-11-09,2.06, -0.10, 4.33, 2.13, 1.79, 8.00, repro,
2010-11-10,0.46, 0.19, 0.77, 2.36, 2.00, 9.03, repro,
2010-11-11,2.03, 0.86, -4.16, 2.01, 1.67, 7.52, repro,
2010-11-12,0.23, -0.04, -6.56, 1.95, 1.60, 7.25, repro,
2010-11-13,0.48, -0.35, -2.68, 2.33, 1.98, 9.06, repro,
2010-11-14,-0.44, -0.81, 3.86, 2.35, 1.99, 9.06, repro,
2010-11-15,0.13, 0.13, 5.41, 1.99, 1.62, 7.40, repro,
2010-11-16,1.64, -1.56, 9.64, 2.36, 2.01, 9.02, repro,
2010-11-17,1.01, -0.99, -6.71, 2.46, 2.22, 9.59, repro,
2010-11-18,0.06, -1.25, -6.06, 2.37, 2.03, 9.09, repro,
2010-11-19,0.51, -0.27, -1.98, 2.33, 1.97, 8.97, repro,
2010-11-20,0.80, -0.43, -6.35, 2.32, 1.96, 8.92, repro,
2010-11-21,0.18, -0.63, -4.12, 2.47, 2.06, 9.51, repro,
2010-11-22,-1.20, -1.57, 0.90, 1.99, 1.63, 7.47, repro,
2010-11-23,-0.06, -0.24, 5.80, 1.90, 1.58, 7.17, repro,
2010-11-24,1.11, 0.93, 2.21, 1.92, 1.59, 7.21, repro,
2010-11-25,0.26, -0.92, 11.73, 1.92, 1.58, 7.21, repro,
2010-11-26,0.65, -0.62, 8.23, 1.91, 1.58, 7.17, repro,
2010-11-27,0.01, -1.31, 4.59, 1.90, 1.58, 7.15, repro,
2010-11-28,-0.43, -0.73, 1.23, 1.99, 1.62, 7.30, repro,
2010-11-29,-0.58, 1.15, 1.27, 2.00, 1.65, 7.45, repro,
2010-11-30,0.08, 0.48, 2.35, 1.92, 1.61, 7.30, repro,
2010-12-01,-0.44, -1.65, 2.59, 1.92, 1.59, 7.26, repro,
2010-12-02,-0.93, -0.56, -2.81, 1.91, 1.59, 7.26, repro,
2010-12-03,0.12, -1.05, -3.44, 1.90, 1.58, 7.18, repro,
2010-12-04,0.37, -0.36, -4.34, 1.94, 1.61, 7.25, repro,
2010-12-05,0.23, -0.60, -2.31, 1.95, 1.68, 7.36, repro,
2010-12-06,-1.15, -1.81, 1.23, 1.95, 1.63, 7.30, repro,
2010-12-07,0.45, -0.79, 1.28, 1.95, 1.60, 7.24, repro,
2010-12-08,-0.02, 0.12, -6.06, 1.90, 1.59, 7.22, repro,
2010-12-09,-0.74, -0.32, -5.45, 1.90, 1.58, 7.18, repro,
2010-12-10,0.07, 0.47, -1.97, 1.92, 1.62, 7.28, repro,
2010-12-11,0.01, 0.19, -1.09, 1.89, 1.59, 7.18, repro,
2010-12-12,1.45, -0.93, 1.66, 1.93, 1.62, 7.27, repro,
2010-12-13,1.20, -3.13, 4.12, 1.94, 1.62, 7.31, repro,
2010-12-14,0.68, -3.31, -0.65, 2.02, 1.72, 7.74, repro,
2010-12-15,-0.69, -1.11, -2.21, 1.98, 1.67, 7.53, repro,
2010-12-16,-0.10, -0.21, 0.92, 1.93, 1.60, 7.28, repro,
2010-12-17,-0.86, -1.07, -4.91, 1.91, 1.61, 7.38, repro,
2010-12-18,-1.49, -2.26, -0.92, 1.95, 1.61, 7.39, repro,
2010-12-19,-1.44, -0.23, 2.04, 1.98, 1.66, 7.45, repro,
2010-12-20,-1.53, 0.27, -2.85, 1.92, 1.60, 7.22, repro,
2010-12-21,1.68, 1.20, -10.21, 2.06, 1.72, 7.88, repro,
2010-12-22,0.63, -0.17, -5.31, 2.56, 2.17, 10.04, repro,
2010-12-23,1.12, -2.24, -15.40, 2.51, 2.12, 9.76, repro,
2010-12-24,2.17, -2.44, -13.51, 2.43, 2.07, 9.36, repro,
2010-12-25,0.30, -2.21, -18.42, 2.30, 1.99, 9.09, repro,
2010-12-26,1.57, -2.80, -9.26, 2.31, 2.00, 9.12, repro,
2010-12-27,-1.00, -0.75, -9.78, 2.31, 1.99, 9.03, repro,
2010-12-28,-0.63, -1.43, -11.05, 2.46, 2.11, 9.54, repro,
2010-12-29,0.81, -2.14, -3.37, 2.21, 1.91, 8.66, repro,
2010-12-30,0.48, -0.82, -7.89, 1.98, 1.66, 7.50, repro,
2010-12-31,-0.02, -1.15, -2.14, 1.96, 1.63, 7.45, repro,
2011-01-01,1.92, -0.09, -3.01, 1.93, 1.63, 7.31, repro,
2011-01-02,0.61, -1.77, -5.90, 2.02, 1.70, 7.73, repro,
2011-01-03,0.68, -1.21, -8.58, 2.00, 1.63, 7.53, repro,
2011-01-04,0.76, -1.35, -6.60, 1.92, 1.62, 7.35, repro,
2011-01-05,0.75, -2.30, -5.36, 1.90, 1.60, 7.20, repro,
2011-01-06,0.80, -0.83, -0.09, 1.88, 1.59, 7.11, repro,
2011-01-07,0.36, -0.33, 7.82, 1.94, 1.65, 7.38, repro,
2011-01-08,1.44, -2.24, 0.27, 1.87, 1.60, 7.16, repro,
2011-01-09,0.92, -1.49, -10.21, 1.88, 1.59, 7.11, repro,
2011-01-10,1.01, -1.57, -13.10, 1.93, 1.60, 7.30, repro,
2011-01-11,0.22, -0.60, -10.06, 1.96, 1.66, 7.45, repro,
2011-01-12,0.24, -2.64, -10.06, 1.87, 1.60, 7.12, repro,
2011-01-13,-0.05, -1.63, -16.43, 1.87, 1.59, 7.07, repro,
2011-01-14,0.17, -1.39, -8.69, 1.88, 1.60, 7.12, repro,
2011-01-15,0.08, -1.63, -5.49, 1.87, 1.58, 7.03, repro,
2011-01-16,-0.52, -1.54, -6.03, 1.88, 1.57, 7.02, repro,
2011-01-17,0.17, 0.13, -3.77, 1.89, 1.60, 7.16, repro,
2011-01-18,0.71, 0.29, -2.90, 1.96, 1.65, 7.40, repro,
2011-01-19,1.06, -1.75, -7.03, 2.24, 1.91, 8.51, repro,
2011-01-20,0.18, -2.87, 0.26, 2.23, 1.94, 8.52, repro,
2011-01-21,0.35, -3.51, -0.19, 1.87, 1.58, 7.02, repro,
2011-01-22,-0.42, -2.21, -3.72, 1.92, 1.64, 7.21, repro,
2011-01-23,-0.01, -3.04, -5.03, 1.96, 1.65, 7.30, repro,
2011-01-24,-2.06, -1.60, -4.43, 1.97, 1.69, 7.41, repro,
2011-01-25,-1.18, -0.22, -4.12, 2.03, 1.72, 7.71, repro,
2011-01-26,-1.21, -1.93, -2.22, 2.11, 1.78, 7.80, repro,
2011-01-27,-1.23, -2.30, -3.67, 2.09, 1.73, 7.61, repro,
2011-01-28,0.90, -0.70, -3.94, 2.00, 1.68, 7.57, repro,
2011-01-29,0.25, -0.89, -6.82, 1.91, 1.65, 7.27, repro,
2011-01-30,-0.50, -0.77, -8.66, 1.87, 1.60, 7.08, repro,
2011-01-31,0.85, -1.10, -12.78, 1.95, 1.63, 7.23, repro,
2011-02-01,0.42, 0.25, -15.17, 2.06, 1.69, 7.72, repro,
2011-02-02,-2.30, -0.81, -16.90, 1.93, 1.62, 7.22, repro,
2011-02-03,-1.05, -0.58, -11.02, 1.96, 1.66, 7.44, repro,
2011-02-04,1.53, -1.26, -12.83, 1.94, 1.62, 7.17, repro,
2011-02-05,-2.31, 0.77, 4.60, 1.95, 1.66, 7.31, repro,
2011-02-06,-0.18, -0.77, -0.61, 2.14, 1.72, 7.72, repro,
2011-02-07,0.69, -0.33, -6.91, 1.96, 1.66, 7.31, repro,
2011-02-08,0.18, -0.97, -8.36, 1.94, 1.64, 7.20, repro,
2011-02-09,-1.83, -1.24, -6.44, 1.87, 1.60, 7.07, repro,
2011-02-10,-0.80, -0.73, -8.65, 1.92, 1.60, 7.09, repro,
2011-02-11,-0.77, 0.11, -5.13, 1.97, 1.66, 7.31, repro,
2011-02-12,-0.25, -1.16, -7.83, 1.97, 1.65, 7.28, repro,
2011-02-13,-2.44, 0.33, -5.84, 1.91, 1.61, 7.14, repro,
2011-02-14,-0.81, -0.88, -1.64, 1.91, 1.62, 7.16, repro,
2011-02-15,-0.46, -0.73, -7.12, 2.18, 1.78, 7.99, repro,
2011-02-16,-0.51, -1.78, -4.73, 2.15, 1.73, 7.72, repro,
2011-02-17,-0.60, -1.52, -6.45, 2.01, 1.70, 7.40, repro,
2011-02-18,-0.43, -0.29, -4.67, 1.96, 1.65, 7.27, repro,
2011-02-19,0.24, -0.55, -8.37, 1.90, 1.62, 7.15, repro,
2011-02-20,-0.15, -0.22, -6.60, 1.88, 1.60, 7.08, repro,
2011-02-21,-1.09, 0.10, 6.63, 1.91, 1.60, 7.15, repro,
2011-02-22,1.05, -0.28, -10.28, 1.93, 1.64, 7.26, repro,
2011-02-23,-0.12, 0.07, -12.38, 1.98, 1.65, 7.34, repro,
2011-02-24,-0.61, -0.24, -3.39, 1.88, 1.59, 7.05, repro,
2011-02-25,0.72, -0.74, -4.38, 1.93, 1.62, 7.25, repro,
2011-02-26,-0.86, -1.23, 6.85, 2.25, 1.94, 8.75, repro,
2011-02-27,-1.25, -0.62, 1.63, 2.28, 1.94, 8.61, repro,
2011-02-28,-0.79, 0.09, 0.61, 1.93, 1.63, 7.32, repro,
2011-03-01,0.57, -0.99, -10.12, 1.94, 1.63, 7.22, repro,
2011-03-02,0.38, -0.43, -14.59, 1.94, 1.61, 7.20, repro,
2011-03-03,1.35, -0.67, -12.76, 1.90, 1.60, 7.14, repro,
2011-03-04,-1.19, -0.84, -12.00, 1.95, 1.62, 7.25, repro,
2011-03-05,0.71, 0.68, -13.62, 1.89, 1.60, 7.12, repro,
2011-03-06,0.80, -0.90, -16.18, 1.89, 1.59, 7.05, repro,
2011-03-07,-0.37, -0.90, -13.39, 1.88, 1.60, 7.07, repro,
2011-03-08,1.43, 0.08, -15.10, 1.88, 1.60, 7.08, repro,
2011-03-09,-0.20, 0.84, -10.01, 1.88, 1.60, 7.08, repro,
2011-03-10,-1.80, -0.37, -13.78, 1.88, 1.58, 7.00, repro,
2011-03-11,0.44, -1.88, -9.88, 1.87, 1.59, 7.01, repro,
2011-03-12,0.26, -0.17, -7.42, 1.88, 1.61, 7.11, repro,
2011-03-13,1.01, -0.37, -13.91, 1.87, 1.60, 7.08, repro,
2011-03-14,0.23, -1.04, -10.53, 1.90, 1.64, 7.22, repro,
2011-03-15,-1.90, 0.90, -13.50, 1.87, 1.59, 7.01, repro,
2011-03-16,-0.97, -0.88, -13.36, 1.93, 1.65, 7.40, repro,
2011-03-17,0.07, -0.29, -6.78, 1.95, 1.67, 7.48, repro,
2011-03-18,0.63, -1.64, -5.59, 1.93, 1.63, 7.35, repro,
2011-03-19,1.77, -0.87, -16.05, 1.96, 1.63, 7.28, repro,
2011-03-20,-0.77, -0.76, -19.98, 1.91, 1.65, 7.24, repro,
2011-03-21,0.41, -0.16, -4.31, 1.98, 1.68, 7.53, repro,
2011-03-22,1.41, -1.45, -10.58, 1.97, 1.67, 7.57, repro,
2011-03-23,1.52, 1.99, 4.79, 2.00, 1.67, 7.56, repro,
2011-03-24,1.37, -0.21, -7.93, 1.94, 1.62, 7.19, repro,
2011-03-25,-0.17, -1.38, -8.90, 1.98, 1.66, 7.36, repro,
2011-03-26,0.39, -0.52, -11.34, 1.99, 1.69, 7.57, repro,
2011-03-27,1.13, -0.90, -13.48, 1.92, 1.61, 7.13, repro,
2011-03-28,0.53, 0.05, -10.18, 2.03, 1.72, 7.59, repro,
2011-03-29,1.07, -0.46, -8.48, 1.91, 1.60, 7.10, repro,
2011-03-30,0.72, -0.61, -12.44, 1.91, 1.64, 7.18, repro,
2011-03-31,-0.57, -0.30, -5.85, 1.93, 1.66, 7.35, repro,
2011-04-01,-0.27, -1.45, -2.04, 1.91, 1.62, 7.15, repro,
2011-04-02,0.93, -0.87, 1.02, 1.96, 1.70, 7.42, repro,
2011-04-03,0.07, 0.74, 1.20, 1.97, 1.70, 7.44, repro,
2011-04-04,0.83, 2.00, 5.68, 1.93, 1.66, 7.24, repro,
2011-04-05,-0.12, -0.54, -4.00, 1.95, 1.70, 7.44, repro,
2011-04-06,-0.75, -0.58, -3.39, 1.91, 1.65, 7.22, repro,
2011-04-07,1.91, -0.28, -11.20, 1.91, 1.65, 7.21, repro,
2011-04-08,1.42, 0.34, 3.85, 1.91, 1.62, 7.13, repro,
2011-04-09,-0.58, -0.41, -4.26, 1.95, 1.66, 7.34, repro,
2011-04-10,0.18, 0.11, -6.61, 2.05, 1.74, 7.54, repro,
2011-04-11,0.79, 0.60, -3.19, 2.02, 1.71, 7.49, repro,
2011-04-12,1.23, -0.63, -10.29, 2.00, 1.71, 7.47, repro,
2011-04-13,0.48, -0.92, -9.39, 1.89, 1.63, 7.15, repro,
2011-04-14,2.18, -0.05, -9.21, 1.91, 1.63, 7.18, repro,
2011-04-15,0.61, -0.89, -13.80, 1.90, 1.64, 7.19, repro,
2011-04-16,0.04, -1.77, -7.17, 1.91, 1.64, 7.28, repro,
2011-04-17,-1.06, -1.09, -10.68, 1.87, 1.59, 6.98, repro,
2011-04-18,-0.11, -0.12, -8.76, 1.87, 1.60, 7.07, repro,
2011-04-19,-0.60, 2.28, -1.77, 1.93, 1.66, 7.33, repro,
2011-04-20,-0.80, -0.98, -9.19, 1.93, 1.64, 7.23, repro,
2011-04-21,1.39, -1.34, -17.49, 1.91, 1.63, 7.13, repro,
2011-04-22,-0.65, -0.24, -16.33, 1.89, 1.60, 7.05, repro,
2011-04-23,1.83, -0.17, -12.31, 1.92, 1.63, 7.23, repro,
2011-04-24,0.89, -0.27, -16.01, 2.32, 1.93, 8.71, repro,
2011-04-27,-0.47, -3.82, -1.62, 6.25, 6.42, 27.28, repro,
2011-04-28,0.08, -2.44, -11.53, 2.08, 1.74, 7.74, repro,
2011-04-29,0.26, -1.57, -9.81, 1.98, 1.67, 7.29, repro,
2011-04-30,-1.32, -1.00, -11.27, 2.67, 2.26, 9.90, repro,
2011-05-01,-0.08, -1.33, -15.04, 1.96, 1.66, 7.29, repro,
2011-05-02,1.45, -2.26, -23.02, 1.89, 1.61, 7.07, repro,
2011-05-03,-0.41, -2.21, -17.58, 1.92, 1.63, 7.11, repro,
2011-05-04,-0.28, -2.16, -21.03, 1.93, 1.63, 7.13, repro,
2011-05-05,0.73, -1.21, -19.66, 2.09, 1.73, 7.65, repro,
2011-05-06,-0.23, -0.63, -9.42, 2.11, 1.72, 7.66, repro,
2011-05-07,-0.38, -0.60, -8.76, 1.91, 1.62, 7.08, repro,
2011-05-08,1.04, -0.87, -7.46, 1.93, 1.64, 7.15, repro,
2011-05-09,0.84, 0.18, -5.81, 1.92, 1.62, 7.10, repro,
2011-05-10,0.42, 0.06, 2.38, 1.99, 1.68, 7.37, repro,
2011-05-11,0.76, -0.44, -8.09, 1.91, 1.62, 7.11, repro,
2011-05-12,1.01, -0.27, -7.25, 1.92, 1.63, 7.20, repro,
2011-05-13,0.27, -2.05, -5.74, 1.96, 1.67, 7.22, repro,
2011-05-14,2.05, -0.13, 1.05, 1.98, 1.64, 7.38, repro,
2011-05-15,0.11, -1.69, -9.08, 1.95, 1.63, 7.25, repro,
2011-05-16,-0.09, -0.71, -6.67, 1.95, 1.62, 7.24, repro,
2011-05-17,1.25, -0.19, -3.86, 1.94, 1.62, 7.19, repro,
2011-05-18,0.60, -2.18, -3.83, 1.96, 1.63, 7.22, repro,
2011-05-19,1.59, 0.19, -6.64, 1.97, 1.64, 7.26, repro,
2011-05-20,1.36, 0.50, -14.46, 1.94, 1.62, 7.23, repro,
2011-05-21,-1.72, -1.53, -4.70, 2.05, 1.67, 7.52, repro,
2011-05-22,0.39, -1.06, -7.59, 2.05, 1.70, 7.70, repro,
2011-05-23,-0.59, -0.58, 1.30, 2.03, 1.65, 7.54, repro,
2011-05-24,1.71, -0.10, 3.47, 1.99, 1.65, 7.37, repro,
2011-05-25,2.01, -0.38, -1.82, 2.01, 1.67, 7.43, repro,
2011-05-26,0.48, -0.73, -13.78, 2.04, 1.71, 7.68, repro,
2011-05-27,0.76, -0.34, 1.06, 1.96, 1.61, 7.22, repro,
2011-05-28,-0.61, -0.20, -3.84, 1.97, 1.62, 7.31, repro,
2011-05-29,0.20, -0.99, 2.23, 2.00, 1.67, 7.46, repro,
2011-05-30,1.15, 0.70, -4.71, 1.98, 1.65, 7.29, repro,
2011-05-31,0.88, 0.12, -8.03, 1.96, 1.62, 7.27, repro,
2011-06-01,1.31, -0.46, -8.11, 2.01, 1.65, 7.39, repro,
2011-06-02,0.66, 0.38, -1.73, 1.99, 1.66, 7.35, repro,
2011-06-03,-0.37, 0.66, -0.03, 1.98, 1.63, 7.34, repro,
2011-06-04,1.09, 0.46, -3.71, 1.97, 1.64, 7.32, repro,
2011-06-05,0.87, 0.55, -9.98, 2.10, 1.78, 7.97, repro,
2011-06-06,3.59, 0.72, -9.04, 1.95, 1.62, 7.23, repro,
2011-06-07,1.31, 0.87, 5.90, 1.95, 1.62, 7.24, repro,
2011-06-08,0.77, 0.54, -3.07, 1.96, 1.63, 7.29, repro,
2011-06-09,0.04, 1.54, -2.93, 1.97, 1.68, 7.46, repro,
2011-06-10,-0.56, 1.82, -1.34, 2.24, 1.79, 8.28, repro,
2011-06-11,0.05, -1.64, 9.72, 2.10, 1.73, 8.00, repro,
2011-06-12,1.77, 1.06, 9.07, 1.96, 1.63, 7.31, repro,
2011-06-13,1.10, 0.94, -0.65, 1.96, 1.63, 7.27, repro,
2011-06-14,0.21, 1.09, -3.33, 1.94, 1.62, 7.21, repro,
2011-06-15,-1.22, 0.40, 12.11, 1.95, 1.62, 7.26, repro,
2011-06-16,0.03, 1.25, 4.41, 1.96, 1.64, 7.31, repro,
2011-06-17,-0.36, -0.24, 1.33, 1.97, 1.66, 7.47, repro,
2011-06-18,0.82, 0.32, -4.19, 1.97, 1.65, 7.40, repro,
2011-06-19,-1.64, -0.76, -1.90, 1.96, 1.63, 7.32, repro,
2011-06-20,0.60, -0.59, 4.84, 2.09, 1.70, 7.72, repro,
2011-06-21,2.53, 0.32, 5.89, 2.33, 1.86, 8.46, repro,
2011-06-22,-1.64, -3.28, -8.66, 1.96, 1.63, 7.31, repro,
2011-06-23,-1.20, -2.19, -2.91, 2.24, 1.86, 8.57, repro,
2011-06-24,0.31, -1.00, -3.29, 1.94, 1.62, 7.24, repro,
2011-06-25,0.27, -0.18, -0.15, 1.93, 1.61, 7.16, repro,
2011-06-26,0.29, -0.26, 5.72, 1.95, 1.62, 7.23, repro,
2011-06-27,-1.21, -0.21, 1.77, 2.01, 1.67, 7.48, repro,
2011-06-28,0.80, 0.50, 0.83, 1.96, 1.62, 7.31, repro,
2011-06-29,0.49, 0.17, -3.79, 1.94, 1.61, 7.22, repro,
2011-06-30,1.21, 0.99, -0.53, 1.95, 1.61, 7.23, repro,
2011-07-01,1.06, 0.08, -1.58, 1.96, 1.63, 7.27, repro,
2011-07-02,0.53, -0.11, 2.91, 1.95, 1.63, 7.25, repro,
2011-07-03,2.08, -0.31, 1.05, 1.98, 1.64, 7.35, repro,
2011-07-04,2.45, -0.51, -1.28, 2.05, 1.63, 7.55, repro,
2011-07-05,2.90, 2.45, -1.50, 2.00, 1.64, 7.44, repro,
2011-07-06,1.35, -2.47, -4.19, 1.99, 1.63, 7.38, repro,
2011-07-07,2.38, 1.18, -3.92, 1.97, 1.63, 7.30, repro,
2011-07-08,0.80, 0.95, -6.58, 2.01, 1.69, 7.60, repro,
2011-07-09,0.76, 1.82, 1.80, 1.98, 1.62, 7.27, repro,
2011-07-10,1.85, -0.52, 5.33, 1.97, 1.64, 7.37, repro,
