PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8926030556 North Latitude, -116.9516417463 East Longitude, 738.74115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-14,6.85, 2.00, 5.15, 1.91, 1.63, 7.41, repro,
2009-12-15,8.30, 2.15, 1.22, 1.90, 1.63, 7.42, repro,
2009-12-16,8.18, 1.87, -1.90, 1.91, 1.63, 7.43, repro,
2009-12-17,7.90, 1.58, -0.55, 1.93, 1.65, 7.46, repro,
2009-12-18,7.02, 1.99, 3.23, 1.92, 1.63, 7.42, repro,
2009-12-19,7.36, 2.79, 0.23, 1.92, 1.67, 7.50, repro,
2009-12-20,7.57, 1.72, 0.51, 1.92, 1.67, 7.52, repro,
2009-12-21,6.44, 1.06, 5.76, 1.93, 1.68, 7.56, repro,
2009-12-22,5.56, 0.25, 10.78, 1.93, 1.69, 7.58, repro,
2009-12-23,6.76, 2.05, 8.25, 1.93, 1.68, 7.53, repro,
2009-12-24,6.50, 2.62, 4.96, 1.89, 1.62, 7.35, repro,
2009-12-25,7.33, 1.42, 2.59, 1.89, 1.64, 7.44, repro,
2009-12-26,7.20, 1.65, 8.08, 1.92, 1.65, 7.47, repro,
2009-12-27,6.99, 1.90, 0.25, 1.88, 1.63, 7.36, repro,
2009-12-28,6.70, 1.72, 4.02, 1.90, 1.64, 7.45, repro,
2009-12-29,6.27, 1.46, 4.09, 1.91, 1.64, 7.43, repro,
2009-12-30,6.41, 2.33, 7.80, 1.90, 1.66, 7.45, repro,
2009-12-31,7.33, 2.03, 5.93, 1.89, 1.65, 7.46, repro,
2010-01-01,7.00, 2.68, 1.84, 1.89, 1.65, 7.44, repro,
2010-01-02,6.94, 1.86, 1.94, 1.89, 1.63, 7.39, repro,
2010-01-03,6.78, 1.41, 1.51, 1.91, 1.65, 7.49, repro,
2010-01-04,6.86, 3.19, 1.31, 1.95, 1.67, 7.55, repro,
2010-01-05,6.98, 2.28, 2.47, 1.91, 1.64, 7.51, repro,
2010-01-06,7.62, 1.82, 6.22, 1.89, 1.64, 7.43, repro,
2010-01-07,6.19, 2.41, 1.80, 1.88, 1.63, 7.38, repro,
2010-01-08,7.36, 2.84, 6.33, 1.89, 1.63, 7.41, repro,
2010-01-09,6.24, 2.01, 6.10, 1.89, 1.63, 7.39, repro,
2010-01-10,7.41, 1.36, 4.09, 1.91, 1.63, 7.43, repro,
2010-01-11,7.29, 1.83, 1.85, 1.90, 1.62, 7.39, repro,
2010-01-12,7.97, 1.37, 4.84, 1.89, 1.62, 7.38, repro,
2010-01-13,5.67, 1.38, 7.99, 1.93, 1.67, 7.57, repro,
2010-01-14,5.56, -1.13, 8.00, 1.98, 1.71, 7.88, repro,
2010-01-15,6.01, 2.28, 2.98, 1.95, 1.66, 7.69, repro,
2010-01-16,6.66, 1.23, 5.72, 1.90, 1.63, 7.40, repro,
2010-01-17,6.97, 1.41, 12.64, 1.89, 1.63, 7.36, repro,
2010-01-18,7.96, 2.72, 12.69, 1.90, 1.62, 7.40, repro,
2010-01-19,8.44, 0.52, 11.72, 1.98, 1.72, 7.66, repro,
2010-01-20,7.35, -0.04, 10.35, 1.98, 1.69, 7.58, repro,
2010-01-21,7.95, 1.13, 18.12, 1.93, 1.67, 7.53, repro,
2010-01-22,6.69, 0.99, 12.19, 1.90, 1.63, 7.40, repro,
2010-01-23,6.67, 0.05, 9.95, 1.90, 1.62, 7.35, repro,
2010-01-24,8.33, 1.84, 2.53, 1.90, 1.63, 7.38, repro,
2010-01-25,6.91, 1.83, 7.43, 1.89, 1.63, 7.34, repro,
2010-01-26,7.21, 1.42, 9.08, 1.95, 1.67, 7.46, repro,
2010-01-27,8.11, 1.23, 2.48, 1.95, 1.66, 7.46, repro,
2010-01-28,7.08, 1.66, -1.13, 1.93, 1.66, 7.48, repro,
2010-01-29,6.51, 1.21, -0.16, 1.91, 1.63, 7.39, repro,
2010-01-30,6.45, 0.32, 2.17, 1.90, 1.62, 7.35, repro,
2010-01-31,6.89, 2.27, 0.38, 1.89, 1.62, 7.32, repro,
2010-02-01,7.62, 2.05, 6.10, 1.89, 1.62, 7.31, repro,
2010-02-02,6.98, 1.55, 6.90, 1.98, 1.65, 7.76, repro,
2010-02-03,7.34, 1.61, 6.40, 1.92, 1.65, 7.56, repro,
2010-02-04,7.33, 0.79, 7.45, 2.00, 1.76, 8.02, repro,
2010-02-05,6.61, 1.05, 4.69, 1.95, 1.70, 7.69, repro,
2010-02-06,5.55, 3.22, 7.27, 1.93, 1.67, 7.63, repro,
2010-02-07,8.42, 0.85, 8.88, 1.97, 1.65, 7.69, repro,
2010-02-08,7.44, 0.69, 5.24, 2.00, 1.66, 7.77, repro,
2010-02-09,7.13, 1.54, 9.54, 1.98, 1.67, 7.75, repro,
2010-02-10,8.53, 0.46, 7.27, 2.02, 1.74, 8.02, repro,
2010-02-11,8.60, 1.28, 2.62, 1.98, 1.77, 7.98, repro,
2010-02-12,7.71, 1.80, -3.13, 1.98, 1.77, 8.05, repro,
2010-02-13,8.66, 2.26, 0.80, 1.92, 1.64, 7.54, repro,
2010-02-14,7.75, 1.85, 4.46, 1.93, 1.65, 7.60, repro,
2010-02-15,7.48, 1.28, 4.21, 1.92, 1.65, 7.55, repro,
2010-02-16,7.61, 0.65, 3.76, 2.06, 1.71, 8.05, repro,
2010-02-17,7.24, 0.75, 3.14, 2.04, 1.70, 7.98, repro,
2010-02-18,8.54, 1.07, 1.75, 2.02, 1.70, 7.98, repro,
2010-02-19,7.58, 0.76, 6.14, 2.04, 1.71, 8.02, repro,
2010-02-20,8.13, 1.68, 6.50, 1.93, 1.66, 7.65, repro,
2010-02-21,7.35, 0.93, 5.83, 1.91, 1.62, 7.45, repro,
2010-02-22,6.42, 2.43, 0.16, 1.97, 1.68, 7.65, repro,
2010-02-23,8.88, 0.82, -3.65, 1.99, 1.68, 7.68, repro,
2010-02-24,8.05, 1.38, 3.84, 1.95, 1.64, 7.51, repro,
2010-02-25,7.73, 1.14, 2.94, 1.90, 1.60, 7.34, repro,
2010-02-26,8.60, 1.72, -0.18, 1.99, 1.79, 8.06, repro,
2010-02-27,8.24, 2.27, 7.12, 1.98, 1.74, 7.73, repro,
2010-02-28,7.04, 0.75, 3.34, 1.90, 1.61, 7.39, repro,
2010-03-01,8.49, 0.72, 0.82, 2.01, 1.79, 8.15, repro,
2010-03-02,8.71, 1.03, 0.53, 1.94, 1.65, 7.62, repro,
2010-03-03,7.79, 0.70, 8.26, 1.98, 1.72, 7.85, repro,
2010-03-04,8.25, 0.47, 0.45, 1.98, 1.72, 7.92, repro,
2010-03-05,8.01, 1.49, -0.84, 1.90, 1.62, 7.40, repro,
2010-03-06,8.64, 0.46, 4.10, 1.91, 1.62, 7.43, repro,
2010-03-07,8.01, 1.39, 11.35, 1.91, 1.61, 7.38, repro,
2010-03-08,7.96, 1.73, 4.20, 1.90, 1.60, 7.32, repro,
2010-03-09,8.05, 0.35, 7.61, 1.92, 1.62, 7.47, repro,
2010-03-10,7.61, 0.56, 1.99, 1.91, 1.62, 7.42, repro,
2010-03-11,7.31, 1.38, 3.66, 1.91, 1.62, 7.42, repro,
2010-03-12,7.77, 0.98, 9.38, 1.91, 1.62, 7.44, repro,
2010-03-13,6.66, 0.31, 7.19, 1.92, 1.62, 7.50, repro,
2010-03-14,6.81, 0.82, 1.82, 1.93, 1.61, 7.46, repro,
2010-03-15,9.88, 1.71, 3.51, 1.91, 1.61, 7.40, repro,
2010-03-16,8.74, 0.54, -2.21, 1.91, 1.62, 7.44, repro,
2010-03-17,9.25, 0.70, 2.53, 1.91, 1.62, 7.44, repro,
2010-03-18,7.74, 1.07, 8.59, 1.92, 1.63, 7.48, repro,
2010-03-19,7.66, -0.10, 5.12, 1.94, 1.61, 7.51, repro,
2010-03-20,9.12, 2.15, 2.23, 1.92, 1.60, 7.42, repro,
2010-03-21,7.76, 0.99, 4.66, 1.92, 1.61, 7.45, repro,
2010-03-22,6.92, 0.73, 11.24, 1.91, 1.61, 7.45, repro,
2010-03-23,7.86, 0.91, 10.83, 1.92, 1.62, 7.49, repro,
2010-03-24,7.18, 0.83, 4.24, 1.96, 1.65, 7.60, repro,
2010-03-25,8.52, 1.23, 1.47, 1.96, 1.63, 7.55, repro,
2010-03-26,8.35, 0.96, 3.96, 1.97, 1.66, 7.65, repro,
2010-03-27,8.41, 1.37, 3.46, 1.95, 1.64, 7.56, repro,
2010-03-28,7.96, 1.06, 5.84, 1.95, 1.65, 7.58, repro,
2010-03-29,7.29, 0.45, 4.94, 2.01, 1.68, 7.74, repro,
2010-03-30,7.48, -0.36, 5.20, 2.13, 1.67, 7.94, repro,
2010-03-31,8.44, 0.20, 9.97, 1.97, 1.66, 7.59, repro,
2010-04-01,6.62, 0.68, 6.54, 2.03, 1.69, 7.80, repro,
2010-04-02,7.93, 1.48, 3.45, 2.00, 1.73, 7.79, repro,
2010-04-03,7.52, 1.00, 7.69, 2.01, 1.72, 7.77, repro,
2010-04-04,7.33, 0.96, 8.96, 2.01, 1.72, 7.74, repro,
2010-04-05,5.95, 1.58, 6.56, 2.00, 1.70, 7.71, repro,
2010-04-06,7.16, 1.65, 7.15, 1.99, 1.68, 7.63, repro,
2010-04-07,6.19, 0.85, 10.76, 2.05, 1.74, 8.10, repro,
2010-04-08,5.92, 0.96, 9.68, 2.01, 1.71, 7.70, repro,
2010-04-09,4.94, 0.90, 15.73, 2.09, 1.70, 7.91, repro,
2010-04-10,5.87, 1.00, 9.57, 2.03, 1.65, 7.77, repro,
2010-04-11,5.01, 0.37, 7.60, 1.97, 1.63, 7.55, repro,
2010-04-12,4.79, -2.67, 10.91, 2.13, 1.73, 8.11, repro,
2010-04-13,4.55, 1.32, 8.73, 2.01, 1.65, 7.57, repro,
2010-04-14,5.78, 0.68, 4.74, 2.10, 1.68, 7.97, repro,
2010-04-15,4.88, 1.14, 5.57, 2.10, 1.68, 8.04, repro,
2010-04-16,6.89, 1.07, 10.39, 1.95, 1.60, 7.45, repro,
2010-04-17,5.77, 0.63, 4.75, 1.99, 1.66, 7.65, repro,
2010-04-18,4.90, 0.40, 11.19, 2.00, 1.66, 7.67, repro,
2010-04-19,4.07, -0.07, 11.05, 2.01, 1.66, 7.63, repro,
2010-04-20,4.28, 0.42, 6.65, 2.12, 1.70, 8.06, repro,
2010-04-21,4.08, 3.25, 8.76, 2.02, 1.67, 7.75, repro,
2010-04-22,3.92, 0.46, 15.71, 2.09, 1.72, 7.95, repro,
2010-04-23,4.45, 0.51, 18.94, 2.04, 1.68, 7.75, repro,
2010-04-24,4.92, 0.80, 8.50, 1.97, 1.64, 7.51, repro,
2010-04-25,4.81, 1.63, 10.77, 1.93, 1.61, 7.46, repro,
2010-04-26,4.85, 0.95, 6.42, 1.94, 1.62, 7.53, repro,
2010-04-27,5.58, 1.12, 10.98, 2.01, 1.64, 7.62, repro,
2010-04-28,3.87, 0.98, 16.03, 1.98, 1.65, 7.59, repro,
2010-04-29,4.48, 0.97, 16.01, 1.97, 1.67, 7.59, repro,
2010-04-30,4.54, 1.15, 11.79, 1.93, 1.61, 7.44, repro,
2010-05-01,3.92, -0.40, 8.52, 1.93, 1.63, 7.51, repro,
2010-05-02,5.00, 1.21, 12.25, 1.98, 1.66, 7.59, repro,
2010-05-03,4.92, 1.18, 5.79, 1.99, 1.68, 7.69, repro,
2010-05-04,4.40, 1.88, 12.38, 1.97, 1.62, 7.45, repro,
2010-05-05,3.96, 1.30, 15.21, 1.94, 1.61, 7.41, repro,
2010-05-06,3.94, 1.52, 12.44, 1.91, 1.60, 7.31, repro,
2010-05-07,4.21, 1.79, 10.50, 1.96, 1.65, 7.47, repro,
2010-05-08,3.64, 1.82, 14.80, 1.94, 1.61, 7.40, repro,
2010-05-09,3.91, 1.22, 14.77, 1.94, 1.62, 7.42, repro,
2010-05-10,3.75, 1.82, 12.68, 1.95, 1.62, 7.45, repro,
2010-05-11,4.35, 0.01, 12.92, 1.92, 1.61, 7.41, repro,
2010-05-12,4.02, 0.90, 12.85, 1.98, 1.63, 7.60, repro,
2010-05-13,4.65, 1.10, 19.74, 1.93, 1.61, 7.38, repro,
2010-05-14,3.54, 1.91, 13.60, 2.01, 1.69, 7.54, repro,
2010-05-15,4.56, 1.66, 12.04, 1.99, 1.66, 7.50, repro,
2010-05-16,4.67, 0.58, 9.38, 1.93, 1.61, 7.35, repro,
2010-05-17,3.76, 1.38, 20.24, 1.94, 1.62, 7.39, repro,
2010-05-18,4.20, 1.31, 16.09, 1.94, 1.62, 7.34, repro,
2010-05-19,4.28, 2.05, 18.40, 2.05, 1.68, 7.71, repro,
2010-05-20,4.79, 0.91, 15.03, 2.06, 1.69, 7.78, repro,
2010-05-21,4.23, 1.40, 22.27, 1.95, 1.61, 7.33, repro,
2010-05-22,5.69, -0.15, 18.44, 1.93, 1.62, 7.32, repro,
2010-05-23,4.59, 0.85, 8.66, 1.94, 1.63, 7.33, repro,
2010-05-24,4.32, 2.32, 11.35, 1.98, 1.67, 7.43, repro,
2010-05-25,3.78, 1.46, 8.42, 1.95, 1.62, 7.34, repro,
2010-05-26,3.97, 0.81, 12.78, 1.97, 1.65, 7.45, repro,
2010-05-27,4.21, 1.32, 15.58, 1.93, 1.63, 7.33, repro,
2010-05-28,4.41, 0.82, 15.81, 1.94, 1.63, 7.35, repro,
2010-05-29,4.95, 2.31, 13.40, 1.97, 1.66, 7.43, repro,
2010-05-30,5.07, 1.90, 12.92, 1.98, 1.68, 7.45, repro,
2010-05-31,3.17, 0.83, 11.49, 1.98, 1.66, 7.42, repro,
2010-06-01,3.46, 0.93, 15.62, 1.96, 1.67, 7.42, repro,
2010-06-02,4.53, 1.03, 19.30, 1.94, 1.63, 7.30, repro,
2010-06-03,5.65, 2.18, 14.43, 1.96, 1.67, 7.44, repro,
2010-06-04,3.70, 2.25, 18.54, 1.94, 1.63, 7.31, repro,
2010-06-05,4.03, 0.96, 13.48, 1.96, 1.65, 7.38, repro,
2010-06-06,3.57, 1.85, 13.91, 1.95, 1.64, 7.34, repro,
2010-06-07,3.74, 1.59, 8.26, 1.96, 1.68, 7.42, repro,
2010-06-08,5.16, 2.23, 15.81, 1.97, 1.68, 7.47, repro,
2010-06-09,4.34, 2.27, 12.68, 1.97, 1.68, 7.46, repro,
2010-06-10,5.01, 1.73, 18.57, 1.95, 1.63, 7.29, repro,
2010-06-11,2.75, 1.07, 19.26, 1.99, 1.68, 7.50, repro,
2010-06-12,4.13, 0.10, 13.62, 1.95, 1.64, 7.35, repro,
2010-06-13,2.84, -0.10, 16.00, 1.98, 1.69, 7.54, repro,
2010-06-14,3.45, 1.95, 12.20, 1.96, 1.64, 7.38, repro,
2010-06-15,2.64, 1.39, 19.35, 1.96, 1.67, 7.40, repro,
2010-06-16,3.30, 1.42, 19.96, 1.95, 1.63, 7.33, repro,
2010-06-17,3.47, 1.67, 16.62, 1.98, 1.67, 7.41, repro,
2010-06-18,4.43, 1.13, 12.50, 1.99, 1.68, 7.47, repro,
2010-06-19,4.53, -0.01, 8.48, 1.95, 1.64, 7.35, repro,
2010-06-20,2.58, 2.43, 15.30, 1.93, 1.62, 7.29, repro,
2010-06-21,4.12, 1.24, 15.88, 1.95, 1.63, 7.30, repro,
2010-06-22,4.52, 1.09, 15.77, 1.95, 1.63, 7.32, repro,
2010-06-23,4.43, 0.41, 11.03, 1.94, 1.64, 7.33, repro,
2010-06-24,3.64, 1.60, 13.62, 1.98, 1.71, 7.48, repro,
2010-06-25,2.89, 0.80, 18.05, 1.97, 1.70, 7.48, repro,
2010-06-26,4.12, 1.21, 17.69, 1.94, 1.64, 7.34, repro,
2010-06-27,4.53, 0.88, 18.67, 1.95, 1.65, 7.35, repro,
2010-06-28,5.37, 0.69, 17.92, 1.96, 1.65, 7.39, repro,
2010-06-29,3.75, 0.57, 17.28, 1.93, 1.64, 7.29, repro,
2010-06-30,4.94, 0.06, 13.05, 1.95, 1.65, 7.37, repro,
2010-07-01,3.88, 2.03, 14.92, 1.95, 1.66, 7.38, repro,
2010-07-02,4.06, 0.74, 16.25, 1.93, 1.63, 7.31, repro,
2010-07-03,4.31, 1.56, 21.03, 1.93, 1.64, 7.29, repro,
2010-07-04,5.35, 0.37, 16.83, 1.92, 1.64, 7.26, repro,
2010-07-05,4.87, 1.13, 18.38, 1.93, 1.65, 7.33, repro,
2010-07-06,3.84, 1.13, 21.23, 1.92, 1.62, 7.22, repro,
2010-07-07,5.01, 1.05, 12.24, 1.93, 1.64, 7.27, repro,
2010-07-08,3.18, -0.56, 11.07, 1.94, 1.64, 7.31, repro,
2010-07-09,3.87, 0.74, 12.97, 1.93, 1.64, 7.30, repro,
2010-07-10,2.82, 1.03, 21.04, 1.93, 1.66, 7.33, repro,
2010-07-11,5.09, -0.69, 11.77, 1.94, 1.67, 7.40, repro,
2010-07-12,4.19, 1.40, 16.36, 1.94, 1.64, 7.35, repro,
2010-07-13,4.12, 0.05, 20.71, 1.92, 1.64, 7.28, repro,
2010-07-14,4.81, -0.03, 12.49, 1.92, 1.64, 7.27, repro,
2010-07-15,3.42, -0.39, 19.58, 1.93, 1.65, 7.33, repro,
2010-07-16,5.17, -0.20, 14.57, 1.95, 1.67, 7.44, repro,
2010-07-17,4.98, 0.21, 5.83, 1.94, 1.65, 7.38, repro,
2010-07-18,5.13, 0.43, 10.90, 1.94, 1.65, 7.33, repro,
2010-07-19,3.96, 0.23, 10.95, 1.92, 1.65, 7.20, repro,
2010-07-20,4.20, 1.08, 12.90, 1.87, 1.63, 7.08, repro,
2010-07-21,3.28, 1.79, 11.85, 1.89, 1.64, 7.14, repro,
2010-07-22,5.78, 1.26, 10.27, 1.90, 1.64, 7.23, repro,
2010-07-23,4.87, 0.62, 16.24, 1.89, 1.63, 7.17, repro,
2010-07-24,4.46, -0.25, 9.57, 1.88, 1.63, 7.16, repro,
2010-07-25,3.79, -0.86, 11.95, 1.91, 1.69, 7.21, repro,
2010-07-26,4.23, -1.12, 11.70, 1.88, 1.63, 7.14, repro,
2010-07-27,4.14, 1.26, 15.69, 1.88, 1.64, 7.15, repro,
2010-07-28,5.92, -0.13, 2.89, 1.91, 1.64, 7.24, repro,
2010-07-29,4.36, 0.29, 9.06, 1.93, 1.69, 7.35, repro,
2010-07-30,4.37, -0.79, 11.28, 1.91, 1.69, 7.30, repro,
2010-07-31,4.22, 0.17, 13.69, 1.88, 1.64, 7.17, repro,
2010-08-01,4.63, 1.73, 10.91, 1.87, 1.64, 7.14, repro,
2010-08-02,4.86, 0.75, 12.61, 1.88, 1.63, 7.16, repro,
2010-08-03,5.43, 0.13, 8.60, 1.92, 1.68, 7.29, repro,
2010-08-04,4.38, -0.75, 8.93, 1.91, 1.68, 7.27, repro,
2010-08-05,5.42, 0.89, 13.97, 1.88, 1.64, 7.13, repro,
2010-08-06,4.97, -1.60, 17.05, 1.89, 1.64, 7.20, repro,
2010-08-07,3.97, 0.14, 21.66, 1.89, 1.63, 7.14, repro,
2010-08-08,4.58, 0.93, 16.88, 1.88, 1.63, 7.14, repro,
2010-08-09,4.57, 0.10, 13.77, 1.88, 1.63, 7.13, repro,
2010-08-10,3.69, 0.63, 12.40, 1.87, 1.64, 7.14, repro,
2010-08-11,3.20, 0.15, 18.39, 1.86, 1.64, 7.15, repro,
2010-08-12,3.90, -0.82, 12.70, 1.88, 1.63, 7.16, repro,
2010-08-13,3.25, 0.37, 18.73, 1.88, 1.63, 7.16, repro,
2010-08-14,4.21, -0.11, 10.11, 1.88, 1.63, 7.14, repro,
2010-08-15,4.26, -1.31, 14.45, 1.87, 1.63, 7.11, repro,
2010-08-16,3.94, 1.61, 14.95, 1.87, 1.64, 7.14, repro,
2010-08-17,2.39, -0.78, 21.99, 1.99, 1.72, 7.63, repro,
2010-08-18,5.31, 1.43, 4.69, 1.93, 1.71, 7.50, repro,
2010-08-19,3.51, -0.08, 16.40, 1.95, 1.77, 7.60, repro,
2010-08-20,4.33, 0.37, 19.32, 1.89, 1.66, 7.26, repro,
2010-08-21,4.25, -0.87, 17.06, 1.92, 1.70, 7.41, repro,
2010-08-22,3.88, -0.60, 20.27, 1.87, 1.63, 7.15, repro,
2010-08-23,3.61, -1.08, 10.77, 1.88, 1.64, 7.21, repro,
2010-08-24,3.75, 0.91, 11.74, 1.96, 1.65, 7.37, repro,
2010-08-25,4.71, 0.79, 16.62, 1.94, 1.73, 7.48, repro,
2010-08-26,5.82, 2.29, 7.19, 2.10, 1.92, 8.25, repro,
2010-08-27,5.49, 0.37, 11.63, 1.93, 1.72, 7.48, repro,
2010-08-28,3.12, 1.19, 15.45, 1.85, 1.63, 7.14, repro,
2010-08-29,4.56, 0.26, 16.03, 1.84, 1.61, 7.10, repro,
2010-08-30,3.58, -0.15, 15.76, 1.86, 1.62, 7.08, repro,
2010-08-31,3.19, 0.08, 22.25, 1.86, 1.63, 7.10, repro,
2010-09-01,3.12, 0.52, 20.10, 1.84, 1.61, 7.07, repro,
2010-09-02,4.46, 1.48, 18.80, 1.85, 1.62, 7.11, repro,
2010-09-03,3.76, -0.28, 16.38, 1.86, 1.62, 7.14, repro,
2010-09-04,3.39, -0.23, 16.33, 1.86, 1.61, 7.09, repro,
2010-09-05,4.26, 0.62, 19.83, 1.85, 1.62, 7.08, repro,
2010-09-06,4.48, 0.80, 18.82, 1.84, 1.60, 7.06, repro,
2010-09-07,4.28, 1.28, 17.26, 1.87, 1.62, 7.16, repro,
2010-09-08,3.60, 0.51, 17.98, 1.84, 1.60, 7.01, repro,
2010-09-09,3.79, 0.35, 15.91, 1.85, 1.62, 7.10, repro,
2010-09-10,3.43, 0.46, 16.50, 1.86, 1.62, 7.10, repro,
2010-09-11,4.62, -0.05, 16.37, 1.88, 1.67, 7.18, repro,
2010-09-12,3.97, 0.87, 10.15, 1.85, 1.62, 7.11, repro,
2010-09-13,3.77, 0.23, 11.83, 1.84, 1.61, 7.06, repro,
2010-09-14,2.72, 0.51, 17.15, 1.84, 1.61, 7.10, repro,
2010-09-15,3.31, -0.74, 14.12, 1.87, 1.63, 7.20, repro,
2010-09-16,3.77, 0.14, 13.79, 1.87, 1.62, 7.17, repro,
2010-09-17,4.74, 0.49, 15.93, 1.86, 1.61, 7.09, repro,
2010-09-18,4.06, -0.39, 16.07, 1.84, 1.60, 7.05, repro,
2010-09-19,3.11, -0.69, 17.97, 1.83, 1.60, 7.03, repro,
2010-09-20,1.67, 1.37, 27.88, 1.86, 1.61, 7.12, repro,
2010-09-21,1.90, 0.36, 22.14, 1.87, 1.65, 7.27, repro,
2010-09-22,3.50, 0.08, 23.96, 1.87, 1.66, 7.31, repro,
2010-09-23,3.66, -0.50, 18.09, 1.89, 1.61, 7.13, repro,
2010-09-24,3.65, -0.84, 8.13, 1.84, 1.60, 7.05, repro,
2010-09-25,3.30, 0.06, 8.85, 1.84, 1.60, 7.05, repro,
2010-09-26,3.90, 0.44, 9.25, 1.85, 1.61, 7.06, repro,
2010-09-27,3.25, 0.84, 14.61, 1.94, 1.72, 7.39, repro,
2010-09-28,4.70, 1.74, 20.99, 1.92, 1.66, 7.16, repro,
2010-09-29,4.68, 0.45, 23.38, 1.86, 1.61, 7.10, repro,
2010-09-30,2.34, -0.72, 26.67, 1.91, 1.65, 7.27, repro,
2010-10-01,5.16, 2.00, 16.42, 1.91, 1.65, 7.31, repro,
2010-10-02,4.04, -1.82, 18.69, 2.03, 1.78, 7.68, repro,
2010-10-03,2.45, 0.43, 14.17, 1.90, 1.65, 7.24, repro,
2010-10-04,3.90, 0.06, 16.95, 1.89, 1.64, 7.18, repro,
2010-10-05,2.45, 0.06, 13.09, 1.86, 1.61, 7.11, repro,
2010-10-06,2.79, 1.63, 11.49, 1.85, 1.61, 7.08, repro,
2010-10-07,4.88, -0.14, 5.46, 1.85, 1.61, 7.11, repro,
2010-10-08,2.57, 0.85, 11.37, 1.97, 1.68, 7.43, repro,
2010-10-09,4.26, 0.21, 11.22, 1.91, 1.63, 7.21, repro,
2010-10-10,2.68, -0.32, 18.56, 1.95, 1.68, 7.40, repro,
2010-10-11,3.57, 1.29, 17.36, 1.92, 1.68, 7.43, repro,
2010-10-12,4.15, 1.00, 17.11, 1.86, 1.61, 7.13, repro,
2010-10-13,3.60, -0.28, 11.89, 1.90, 1.63, 7.21, repro,
2010-10-14,4.49, -0.55, 12.24, 1.90, 1.66, 7.34, repro,
2010-10-15,2.86, 0.79, 14.13, 1.88, 1.64, 7.24, repro,
2010-10-16,3.62, 0.45, 12.34, 1.89, 1.63, 7.17, repro,
2010-10-17,4.10, 0.41, 15.32, 1.89, 1.63, 7.14, repro,
2010-10-18,2.75, -0.62, 14.85, 1.92, 1.66, 7.19, repro,
2010-10-19,5.12, 2.80, 4.32, 1.96, 1.72, 7.56, repro,
2010-10-20,3.37, 1.70, 9.95, 1.89, 1.63, 7.17, repro,
2010-10-21,3.78, 1.67, 16.20, 1.90, 1.64, 7.17, repro,
2010-10-22,3.54, -0.59, 12.11, 1.87, 1.61, 7.09, repro,
2010-10-23,4.41, 1.05, 14.72, 1.94, 1.66, 7.31, repro,
2010-10-24,3.81, -0.59, 12.36, 1.91, 1.67, 7.38, repro,
2010-10-25,4.70, 0.36, 16.01, 1.90, 1.62, 7.17, repro,
2010-10-26,3.79, -0.74, 18.76, 1.85, 1.60, 7.06, repro,
2010-10-27,5.09, 0.48, 13.48, 1.88, 1.63, 7.11, repro,
2010-10-28,5.03, 0.35, 7.51, 1.87, 1.61, 7.11, repro,
2010-10-29,3.47, 0.29, 14.62, 1.85, 1.60, 7.05, repro,
2010-10-30,2.85, 0.62, 14.80, 1.86, 1.60, 7.10, repro,
2010-10-31,2.98, -0.51, 1.99, 1.99, 1.77, 7.64, repro,
2010-11-01,2.01, 0.59, 8.69, 1.91, 1.69, 7.27, repro,
2010-11-02,3.13, -1.57, 11.26, 1.87, 1.61, 7.14, repro,
2010-11-03,4.47, -0.10, 6.64, 1.86, 1.60, 7.13, repro,
2010-11-04,4.07, 1.23, 9.66, 1.85, 1.60, 7.09, repro,
2010-11-05,5.10, 1.36, 16.89, 1.91, 1.65, 7.17, repro,
2010-11-06,4.30, 0.99, 14.40, 1.89, 1.63, 7.14, repro,
2010-11-07,2.81, -1.26, 16.76, 1.86, 1.61, 7.11, repro,
2010-11-08,1.53, -0.63, 23.72, 1.87, 1.60, 7.13, repro,
2010-11-09,3.90, 0.08, 14.99, 1.85, 1.59, 7.07, repro,
2010-11-10,2.63, 0.72, 19.56, 1.88, 1.62, 7.15, repro,
2010-11-11,5.60, 0.74, 10.21, 1.89, 1.63, 7.20, repro,
2010-11-12,4.28, 0.12, 6.84, 1.86, 1.59, 7.07, repro,
2010-11-13,4.25, 0.64, 2.47, 1.91, 1.66, 7.34, repro,
2010-11-14,3.70, 0.43, 14.08, 1.91, 1.66, 7.34, repro,
2010-11-15,4.27, 1.04, 7.60, 1.98, 1.67, 7.59, repro,
2010-11-16,3.19, 0.95, 18.65, 1.94, 1.64, 7.43, repro,
2010-11-17,3.59, 1.79, 10.04, 1.96, 1.65, 7.51, repro,
2010-11-18,3.91, 1.18, 9.63, 1.93, 1.63, 7.39, repro,
2010-11-19,2.33, 0.65, 15.18, 1.95, 1.65, 7.43, repro,
2010-11-20,4.21, 2.44, 17.15, 1.89, 1.61, 7.24, repro,
2010-11-21,3.91, 2.15, 9.38, 1.95, 1.68, 7.33, repro,
2010-11-22,2.86, -0.10, 12.60, 1.97, 1.68, 7.41, repro,
