PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GARF
Station name,Garfield_Hts
Begin Date, 2003-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4157811131 North Latitude, -81.6148967118 East Longitude, 253.08186 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-05,-0.60, -2.34, 19.63, 2.06, 1.66, 7.43, repro,
2007-06-06,-0.41, -2.19, 20.40, 2.05, 1.62, 7.27, repro,
2007-06-07,-0.48, -0.94, 28.39, 2.08, 1.62, 7.28, repro,
2007-06-08,-2.05, 0.87, 13.53, 2.19, 1.78, 7.87, repro,
2007-06-09,-3.81, -2.05, 4.70, 2.04, 1.62, 7.23, repro,
2007-06-10,-3.26, -1.71, 4.64, 2.04, 1.61, 7.21, repro,
2007-06-11,-1.11, -0.86, 11.43, 2.10, 1.63, 7.40, repro,
2007-06-12,2.04, -0.81, 12.98, 2.12, 1.62, 7.39, repro,
2007-06-13,-0.91, -0.05, 9.06, 2.05, 1.61, 7.24, repro,
2007-06-14,-2.30, -3.37, 10.20, 2.07, 1.64, 7.37, repro,
2007-06-15,-1.51, -0.91, 12.06, 2.04, 1.63, 7.29, repro,
2007-06-16,-2.15, -2.30, 10.65, 2.02, 1.62, 7.31, repro,
2007-06-17,-0.85, -2.58, 18.40, 2.07, 1.63, 7.36, repro,
2007-06-18,-0.10, -1.39, 15.66, 2.08, 1.62, 7.28, repro,
2007-06-19,-0.66, -0.10, 25.51, 2.05, 1.63, 7.30, repro,
2007-06-20,-3.01, -1.82, 0.12, 2.02, 1.60, 7.20, repro,
2007-06-21,-2.36, -3.47, 10.51, 2.10, 1.64, 7.48, repro,
2007-06-22,-1.22, -2.25, 11.70, 2.05, 1.61, 7.25, repro,
2007-06-23,0.12, -2.44, 13.30, 2.02, 1.61, 7.16, repro,
2007-06-24,2.36, -1.74, 12.91, 2.10, 1.65, 7.37, repro,
2007-06-25,-1.92, -0.71, 6.98, 2.04, 1.60, 7.23, repro,
2007-06-26,-3.15, -0.75, 4.44, 2.04, 1.61, 7.26, repro,
2007-06-27,-0.73, -1.15, 15.51, 2.04, 1.61, 7.27, repro,
2007-06-28,-0.13, -2.31, 18.13, 2.14, 1.65, 7.55, repro,
2007-06-29,-1.76, -1.94, 14.13, 2.06, 1.61, 7.30, repro,
2007-06-30,-0.02, -1.16, 8.71, 2.05, 1.61, 7.29, repro,
2007-07-01,-0.47, -1.84, 9.75, 2.04, 1.63, 7.35, repro,
2007-07-02,-0.05, -2.10, 10.39, 2.20, 1.91, 8.21, repro,
2007-07-03,-1.38, -2.75, 15.57, 2.03, 1.61, 7.24, repro,
2007-07-04,-1.57, -1.58, 16.89, 2.07, 1.62, 7.36, repro,
2007-07-05,-2.44, -0.36, 14.64, 2.07, 1.62, 7.32, repro,
2007-07-06,-2.98, -2.34, 6.95, 2.06, 1.61, 7.33, repro,
2007-07-07,-1.90, -2.93, 17.57, 2.04, 1.61, 7.22, repro,
2007-07-08,-0.47, -1.45, 17.13, 2.07, 1.63, 7.35, repro,
2007-07-09,-2.69, -1.71, 24.46, 2.11, 1.66, 7.52, repro,
2007-07-10,-2.60, -1.39, 17.69, 2.09, 1.62, 7.39, repro,
2007-07-11,-2.54, -0.54, 14.96, 2.11, 1.65, 7.49, repro,
2007-07-12,0.32, -1.96, 9.95, 2.12, 1.64, 7.60, repro,
2007-07-13,-1.76, -3.00, 14.87, 2.05, 1.60, 7.20, repro,
2007-07-14,-0.43, -1.55, 15.76, 2.10, 1.63, 7.46, repro,
2007-07-15,-1.76, -3.00, 19.83, 2.06, 1.63, 7.33, repro,
2007-07-16,-1.06, -2.48, 14.37, 2.09, 1.64, 7.42, repro,
2007-07-17,-2.36, -1.72, 16.08, 2.09, 1.63, 7.43, repro,
2007-07-18,-2.69, -2.21, 13.47, 2.05, 1.60, 7.17, repro,
2007-07-19,-0.24, -0.44, 8.59, 2.30, 1.70, 8.02, repro,
2007-07-20,-2.07, -2.03, 19.20, 2.06, 1.61, 7.27, repro,
2007-07-21,-2.29, -1.04, 20.04, 2.08, 1.63, 7.33, repro,
2007-07-22,-2.74, -1.07, 3.38, 2.06, 1.61, 7.27, repro,
2007-07-23,-3.04, -1.48, 12.29, 2.05, 1.60, 7.19, repro,
2007-07-24,-0.49, -2.90, 11.95, 2.07, 1.61, 7.24, repro,
2007-07-25,-3.46, -2.39, 27.78, 2.05, 1.62, 7.24, repro,
2007-07-26,-2.91, -1.96, 25.91, 2.09, 1.63, 7.41, repro,
2007-07-27,-3.18, -1.51, 23.20, 2.19, 1.74, 7.81, repro,
2007-07-28,-4.68, -2.53, 26.81, 2.16, 1.70, 7.76, repro,
2007-07-29,-2.72, -2.20, 16.79, 2.13, 1.65, 7.41, repro,
2007-07-30,-2.20, -3.25, 15.29, 2.07, 1.61, 7.26, repro,
2007-07-31,-2.47, -2.79, 20.53, 2.06, 1.62, 7.30, repro,
2007-08-01,-5.55, -1.67, 29.39, 2.06, 1.61, 7.31, repro,
2007-08-02,-6.45, -3.05, 21.48, 2.24, 1.72, 7.98, repro,
2007-08-03,-3.23, -1.56, 27.18, 2.25, 1.79, 7.88, repro,
2007-08-04,-3.73, -2.42, 25.46, 2.05, 1.61, 7.23, repro,
2007-08-05,0.42, -2.42, 24.40, 2.04, 1.61, 7.29, repro,
2007-08-06,-2.28, -0.65, 29.53, 2.16, 1.67, 7.55, repro,
2007-08-07,-5.19, -2.28, 26.19, 2.27, 1.82, 8.15, repro,
2007-08-08,-5.59, -0.17, 34.64, 2.26, 1.83, 8.24, repro,
2007-08-09,-6.99, -5.98, 15.86, 2.33, 1.87, 8.81, repro,
2007-08-10,-5.41, -2.39, 21.01, 2.09, 1.63, 7.36, repro,
2007-08-11,-2.37, -1.93, 22.89, 2.04, 1.60, 7.22, repro,
2007-08-12,-3.63, -0.38, 18.07, 2.08, 1.61, 7.35, repro,
2007-08-13,-5.29, -3.09, 14.18, 2.46, 1.94, 8.79, repro,
2007-08-14,-4.83, -1.37, 22.86, 2.21, 1.70, 7.63, repro,
2007-08-15,-3.88, -3.61, 30.02, 2.22, 1.71, 7.71, repro,
2007-08-16,-2.11, -1.06, 30.66, 2.19, 1.69, 7.58, repro,
2007-08-17,-4.09, -1.68, 23.97, 2.20, 1.71, 7.73, repro,
2007-08-18,-3.80, -1.37, 19.55, 2.17, 1.69, 7.55, repro,
2007-08-19,-3.91, -1.26, 14.98, 2.23, 1.71, 7.69, repro,
2007-08-20,-3.20, -1.84, 24.63, 2.10, 1.67, 7.42, repro,
2007-08-21,-3.97, -2.56, 23.26, 2.13, 1.67, 7.51, repro,
2007-08-22,-2.97, -1.16, 19.63, 2.15, 1.68, 7.58, repro,
2007-08-23,-3.66, -0.58, 21.17, 2.08, 1.64, 7.41, repro,
2007-08-24,-8.79, -1.55, 10.99, 2.21, 1.71, 7.88, repro,
2007-08-25,-5.24, -4.05, 13.65, 2.20, 1.72, 7.93, repro,
2007-08-26,-3.52, -0.86, 25.48, 2.26, 1.71, 7.89, repro,
2007-08-27,-2.85, -1.82, 14.54, 2.20, 1.69, 7.74, repro,
2007-08-28,-5.31, -0.73, 12.84, 2.17, 1.68, 7.77, repro,
2007-08-29,-6.61, -1.59, 15.08, 2.13, 1.65, 7.65, repro,
2007-08-30,-5.23, -2.52, 10.30, 2.13, 1.66, 7.62, repro,
2007-08-31,-3.73, -2.57, 20.58, 2.12, 1.67, 7.61, repro,
2007-09-01,-2.35, -2.13, 15.35, 2.17, 1.67, 7.74, repro,
2007-09-02,-4.83, -1.97, 15.29, 2.13, 1.66, 7.65, repro,
2007-09-03,-6.41, -1.13, 14.13, 2.17, 1.67, 7.75, repro,
2007-09-04,-5.11, -1.21, 18.34, 2.18, 1.68, 7.71, repro,
2007-09-05,-4.09, -1.08, 25.60, 2.18, 1.66, 7.69, repro,
2007-09-06,-4.04, -0.32, 24.73, 2.16, 1.68, 7.70, repro,
2007-09-07,-5.20, -2.00, 19.21, 2.20, 1.69, 7.87, repro,
2007-09-08,-7.74, -4.31, 15.97, 2.26, 1.75, 8.01, repro,
2007-09-09,-3.61, -2.24, 14.83, 2.21, 1.70, 7.77, repro,
2007-09-10,-1.96, -0.57, 16.48, 2.48, 1.99, 8.70, repro,
2007-09-11,-4.45, -0.66, 32.02, 2.19, 1.67, 7.74, repro,
2007-09-12,-2.09, -1.26, 26.20, 2.20, 1.68, 7.79, repro,
2007-09-13,-4.32, -1.15, 15.31, 2.17, 1.67, 7.72, repro,
2007-09-14,-7.07, 0.35, 18.12, 2.20, 1.70, 7.80, repro,
2007-09-15,-5.97, -1.17, 18.50, 2.19, 1.76, 7.83, repro,
2007-09-16,-1.20, -0.42, 18.09, 2.17, 1.67, 7.69, repro,
2007-09-17,-2.56, -1.86, 23.15, 2.27, 1.73, 7.84, repro,
2007-09-18,-6.41, -11.13, 25.28, 6.59, 12.09, 16.20, repro,
2007-09-19,-5.43, -2.20, 22.83, 2.08, 1.63, 7.32, repro,
2007-09-20,-7.22, -1.04, 15.63, 2.06, 1.62, 7.25, repro,
2007-09-21,-4.92, -1.54, 10.86, 2.06, 1.64, 7.29, repro,
2007-09-22,-1.56, 1.77, 34.76, 2.12, 1.69, 7.52, repro,
2007-09-23,-3.21, -1.30, 18.54, 2.21, 1.71, 7.59, repro,
2007-09-24,-5.04, -1.95, 19.57, 2.29, 1.88, 8.17, repro,
2007-09-25,-5.18, -0.83, 18.11, 2.08, 1.65, 7.30, repro,
2007-09-26,-1.80, -0.22, 25.87, 2.19, 1.69, 7.57, repro,
2007-09-27,-2.19, -3.50, 27.16, 2.14, 1.72, 7.64, repro,
2007-09-28,-1.85, -1.45, 25.84, 2.12, 1.63, 7.45, repro,
2007-09-29,-4.05, -1.59, 17.95, 2.13, 1.65, 7.38, repro,
2007-09-30,-6.04, -0.80, 22.20, 2.24, 1.70, 7.71, repro,
2007-10-01,-5.89, -0.83, 18.88, 2.19, 1.66, 7.44, repro,
2007-10-02,-2.90, -0.50, 20.07, 2.24, 1.79, 7.76, repro,
2007-10-03,-1.68, -1.83, 26.07, 2.15, 1.71, 7.57, repro,
2007-10-04,-3.78, -2.69, 25.20, 2.21, 1.70, 7.65, repro,
2007-10-05,-5.73, -1.16, 18.58, 2.19, 1.67, 7.46, repro,
2007-10-06,-8.16, -1.52, 22.78, 2.16, 1.66, 7.39, repro,
2007-10-07,-6.07, -1.13, 16.88, 2.25, 1.73, 7.67, repro,
2007-10-08,-7.51, -0.95, 29.38, 2.36, 1.83, 8.00, repro,
2007-10-09,-2.74, -2.65, 17.44, 2.36, 1.82, 8.27, repro,
2007-10-10,-2.85, -3.37, 23.85, 2.35, 1.79, 7.97, repro,
2007-10-11,-3.56, -2.33, 18.95, 2.16, 1.65, 7.33, repro,
2007-10-12,-4.80, -2.61, 21.31, 2.22, 1.71, 7.69, repro,
2007-10-13,-3.40, -2.37, 22.04, 2.09, 1.64, 7.35, repro,
2007-10-14,-2.10, -3.24, 22.87, 2.12, 1.65, 7.38, repro,
2007-10-15,-2.44, -2.01, 17.32, 2.09, 1.65, 7.35, repro,
2007-10-16,-2.64, -1.25, 23.81, 2.07, 1.62, 7.30, repro,
2007-10-17,-3.58, -0.75, 19.53, 2.08, 1.64, 7.26, repro,
2007-10-18,-5.40, -2.02, 28.68, 2.10, 1.65, 7.36, repro,
2007-10-19,-5.30, -4.06, 26.51, 2.15, 1.67, 7.54, repro,
2007-10-20,-4.30, -2.87, 29.64, 2.09, 1.64, 7.29, repro,
2007-10-21,-2.41, -9.26, 21.08, 6.43, 11.85, 15.45, repro,
2007-10-22,-4.95, -14.04, 12.45, 6.37, 11.81, 15.48, repro,
2007-10-23,-4.08, 2.36, 4.89, 6.65, 12.02, 15.84, repro,
2007-10-24,-1.91, -2.95, 16.20, 2.17, 1.70, 7.56, repro,
2007-10-25,-3.35, -3.09, 14.81, 2.10, 1.64, 7.35, repro,
2007-10-26,-1.75, -2.07, 21.07, 2.19, 1.67, 7.62, repro,
2007-10-27,-5.27, -2.08, 20.43, 2.14, 1.68, 7.47, repro,
2007-10-28,-3.94, -3.37, 9.86, 2.09, 1.63, 7.28, repro,
2007-10-29,-3.58, -2.14, 10.22, 2.06, 1.63, 7.20, repro,
2007-10-30,-2.92, -1.90, 15.24, 2.08, 1.63, 7.23, repro,
2007-10-31,-3.89, -2.29, 18.83, 2.10, 1.65, 7.36, repro,
2007-11-01,-4.04, -2.41, 15.57, 2.05, 1.62, 7.24, repro,
2007-11-02,-3.95, -1.81, 7.51, 2.03, 1.60, 7.10, repro,
2007-11-03,-3.29, -2.65, 15.02, 2.04, 1.62, 7.21, repro,
2007-11-04,-3.55, -2.11, 16.79, 2.03, 1.61, 7.14, repro,
2007-11-05,-2.41, -3.44, 14.61, 2.08, 1.64, 7.36, repro,
2007-11-06,-1.85, -3.92, 14.35, 2.17, 1.74, 7.77, repro,
2007-11-07,-3.27, -2.80, 9.72, 2.10, 1.64, 7.37, repro,
2007-11-08,-2.02, -2.14, 16.89, 2.10, 1.63, 7.24, repro,
2007-11-09,-1.86, -2.07, 15.29, 2.08, 1.64, 7.28, repro,
2007-11-10,-1.83, -2.05, 13.31, 2.08, 1.63, 7.30, repro,
2007-11-11,-1.82, -2.41, 9.72, 2.05, 1.64, 7.34, repro,
2007-11-12,-1.15, -2.01, 22.71, 2.09, 1.64, 7.37, repro,
2007-11-13,-2.65, -1.51, 16.51, 2.08, 1.63, 7.31, repro,
2007-11-14,-4.18, -2.37, 20.50, 2.09, 1.64, 7.36, repro,
2007-11-15,-3.88, -2.17, 16.74, 2.06, 1.64, 7.30, repro,
2007-11-16,-3.40, -1.93, 22.76, 2.05, 1.64, 7.32, repro,
2007-11-17,-2.73, -2.11, 24.49, 2.08, 1.69, 7.48, repro,
2007-11-18,-2.77, -1.63, 21.86, 2.07, 1.62, 7.30, repro,
2007-11-19,-2.97, -2.35, 13.31, 2.07, 1.62, 7.27, repro,
2007-11-20,-4.03, -1.80, 22.10, 2.04, 1.64, 7.27, repro,
2007-11-21,-4.67, -2.71, 17.16, 2.11, 1.68, 7.53, repro,
2007-11-22,-3.85, -3.97, 14.05, 2.33, 1.88, 8.23, repro,
2007-11-23,-3.04, -2.91, 10.98, 2.31, 1.83, 8.06, repro,
2007-11-24,-2.25, -2.26, 14.49, 2.33, 1.84, 8.05, repro,
2007-11-25,-1.64, -2.21, 15.43, 2.26, 1.84, 7.93, repro,
2007-11-26,-2.47, -3.45, 18.62, 2.30, 1.88, 8.24, repro,
2007-11-27,-3.00, -3.88, 20.31, 2.24, 1.82, 7.86, repro,
2007-11-28,-2.57, -2.27, 18.22, 2.28, 1.83, 7.98, repro,
2007-11-29,1.75, -1.51, 14.31, 2.50, 2.22, 9.21, repro,
2007-11-30,-3.21, -4.17, 14.20, 2.29, 1.85, 8.02, repro,
2007-12-01,-1.48, -2.47, 8.29, 2.23, 1.81, 7.81, repro,
2007-12-02,-0.96, -2.87, 14.46, 2.19, 1.77, 7.65, repro,
2007-12-03,-3.54, -1.57, 15.78, 2.24, 1.81, 7.95, repro,
2007-12-04,-1.60, -1.95, 18.63, 2.24, 1.80, 7.82, repro,
2007-12-05,-2.18, -3.04, 16.48, 2.32, 1.82, 7.96, repro,
2007-12-06,-1.47, -3.42, 8.74, 2.27, 1.83, 7.99, repro,
2007-12-07,-3.62, -1.68, 5.44, 2.24, 1.80, 7.85, repro,
2007-12-08,-3.01, -1.61, 9.22, 2.27, 1.82, 7.93, repro,
2007-12-09,-0.46, -1.30, 6.32, 2.26, 1.81, 7.89, repro,
2007-12-10,-4.14, -2.66, 11.25, 2.24, 1.81, 7.84, repro,
2007-12-11,-5.27, -3.64, 13.08, 2.26, 1.82, 7.93, repro,
2007-12-12,-2.43, -3.30, 16.64, 2.16, 1.73, 7.73, repro,
2007-12-13,-2.00, -2.41, 16.29, 2.12, 1.70, 7.62, repro,
2007-12-14,-2.84, -1.20, 14.26, 2.07, 1.67, 7.42, repro,
2007-12-15,-1.79, -1.22, 8.08, 2.14, 1.71, 7.69, repro,
2007-12-16,-3.18, -1.25, 19.68, 2.11, 1.71, 7.64, repro,
2007-12-17,-1.62, -1.67, 9.93, 2.14, 1.69, 7.63, repro,
2007-12-18,-2.67, -2.44, 13.22, 2.07, 1.68, 7.49, repro,
2007-12-19,-0.80, -0.31, 12.26, 2.08, 1.68, 7.55, repro,
2007-12-20,-2.04, -0.32, 10.99, 2.08, 1.67, 7.50, repro,
2007-12-21,-0.41, -1.33, 13.21, 2.10, 1.69, 7.57, repro,
2007-12-22,-2.76, -0.54, 13.98, 2.09, 1.67, 7.46, repro,
2007-12-23,-4.14, -1.40, 11.81, 2.21, 1.79, 7.96, repro,
2007-12-24,-2.67, -2.51, 22.01, 2.11, 1.70, 7.54, repro,
2007-12-25,-2.01, -0.97, 18.24, 2.21, 1.81, 8.01, repro,
2007-12-26,-1.70, -0.45, 9.07, 2.05, 1.64, 7.28, repro,
2007-12-27,-3.35, -1.13, 13.83, 2.09, 1.71, 7.50, repro,
2007-12-28,-0.74, -1.23, 11.87, 2.08, 1.71, 7.45, repro,
2007-12-29,-1.93, -2.19, 10.33, 2.10, 1.71, 7.51, repro,
2007-12-30,-2.74, -1.95, 15.62, 2.09, 1.71, 7.52, repro,
2007-12-31,-2.04, -1.90, 16.53, 2.06, 1.63, 7.28, repro,
2008-01-01,-1.70, -2.37, 12.99, 2.07, 1.64, 7.36, repro,
2008-01-02,-0.77, -3.28, 1.91, 2.03, 1.64, 7.26, repro,
2008-01-03,0.00, -2.06, 4.18, 2.05, 1.65, 7.37, repro,
2008-01-04,-1.46, -0.52, 12.75, 2.04, 1.65, 7.37, repro,
2008-01-05,-0.70, 0.21, 15.63, 2.03, 1.64, 7.31, repro,
2008-01-06,-2.29, -0.63, 19.57, 2.00, 1.63, 7.21, repro,
2008-01-07,-3.01, -2.19, 16.27, 2.02, 1.64, 7.27, repro,
2008-01-08,-4.93, -3.68, 12.39, 2.08, 1.68, 7.46, repro,
2008-01-09,-2.12, -2.35, 12.53, 2.07, 1.69, 7.45, repro,
2008-01-10,-3.22, -1.72, 16.06, 2.03, 1.63, 7.24, repro,
2008-01-11,-3.85, -1.86, 21.09, 2.04, 1.65, 7.36, repro,
2008-01-12,-1.68, -1.75, 8.06, 2.09, 1.71, 7.67, repro,
2008-01-13,0.19, -1.91, 4.68, 2.05, 1.64, 7.30, repro,
2008-01-14,-0.27, -1.21, 9.77, 2.09, 1.68, 7.59, repro,
2008-01-15,-1.79, -2.32, 14.01, 2.06, 1.67, 7.46, repro,
2008-01-16,-3.36, -2.25, 10.58, 2.14, 1.74, 7.79, repro,
2008-01-17,-2.67, -3.17, 15.19, 2.18, 1.76, 7.88, repro,
2008-01-18,-4.07, -2.35, 17.22, 2.09, 1.65, 7.44, repro,
2008-01-19,-1.08, -3.21, 11.38, 2.11, 1.70, 7.69, repro,
2008-01-20,1.02, -2.96, 5.18, 2.07, 1.67, 7.43, repro,
2008-01-21,-1.94, -3.44, 4.03, 2.05, 1.69, 7.54, repro,
2008-01-22,-3.13, -1.59, 2.21, 2.06, 1.69, 7.54, repro,
2008-01-23,-3.34, -2.42, 6.23, 2.02, 1.64, 7.26, repro,
2008-01-24,-0.84, -2.45, 5.26, 2.07, 1.66, 7.44, repro,
2008-01-25,0.44, -2.18, 8.30, 2.17, 1.82, 8.10, repro,
2008-01-26,0.39, -2.01, 4.93, 2.15, 1.83, 8.10, repro,
2008-01-27,-3.66, -3.03, 10.89, 4.52, 3.44, 12.02, repro,
2008-01-28,-2.93, -1.67, 9.49, 2.06, 1.69, 7.57, repro,
2008-01-29,-1.86, -2.87, 21.90, 2.18, 1.81, 8.17, repro,
2008-01-30,-1.63, -2.46, 15.88, 2.24, 1.85, 8.29, repro,
2008-01-31,0.36, -2.54, 8.75, 2.12, 1.76, 7.82, repro,
2008-02-01,1.29, -1.42, -1.31, 2.10, 1.74, 7.70, repro,
2008-02-02,-1.32, -2.19, 5.19, 2.10, 1.75, 7.79, repro,
2008-02-03,-1.95, -4.01, 8.94, 2.07, 1.71, 7.56, repro,
2008-02-04,-0.67, -1.81, 10.38, 2.04, 1.62, 7.21, repro,
2008-02-05,-3.65, -2.79, 14.65, 2.16, 1.70, 7.78, repro,
2008-02-06,-2.95, -4.87, 32.51, 2.19, 1.76, 7.92, repro,
2008-02-07,-3.16, -3.12, 16.70, 2.09, 1.67, 7.44, repro,
2008-02-08,-2.96, -2.71, 5.41, 2.02, 1.65, 7.30, repro,
2008-02-09,-1.73, -3.63, 7.03, 2.03, 1.64, 7.29, repro,
2008-02-10,0.05, -2.81, 7.26, 2.01, 1.62, 7.14, repro,
2008-02-11,1.44, -3.46, -0.26, 2.02, 1.62, 7.19, repro,
2008-02-12,1.96, -4.09, 7.16, 2.04, 1.63, 7.25, repro,
2008-02-13,-1.15, -4.35, 9.06, 2.56, 2.22, 9.53, repro,
2008-02-14,3.61, -0.06, 6.63, 4.07, 3.36, 15.51, repro,
2008-02-15,-0.75, -3.20, 2.84, 2.09, 1.64, 7.32, repro,
2008-02-16,-1.38, -3.50, 0.22, 2.02, 1.65, 7.26, repro,
2008-02-17,-0.16, -2.91, 15.38, 2.05, 1.64, 7.30, repro,
2008-02-18,-1.24, -3.80, 16.88, 2.02, 1.63, 7.18, repro,
2008-02-19,-0.92, -4.94, 15.16, 2.03, 1.63, 7.17, repro,
2008-02-20,-1.76, -4.37, 1.59, 2.01, 1.63, 7.16, repro,
2008-02-21,-0.94, -3.77, -1.34, 2.01, 1.63, 7.10, repro,
2008-02-22,0.07, -2.57, -2.25, 2.02, 1.63, 7.19, repro,
2008-02-23,0.25, -4.35, 7.62, 2.02, 1.62, 7.15, repro,
2008-02-24,-0.05, -4.25, 8.54, 2.03, 1.62, 7.16, repro,
2008-02-25,-2.45, -4.57, 1.32, 2.66, 2.33, 9.89, repro,
2008-03-03,-6.03, -4.69, 14.61, 3.21, 2.33, 10.72, repro,
2008-03-04,-1.48, -3.04, 2.38, 2.01, 1.64, 7.24, repro,
2008-03-05,0.62, -6.25, 1.36, 2.10, 1.68, 7.47, repro,
2008-03-06,-1.10, -5.73, 9.97, 2.05, 1.65, 7.31, repro,
2008-03-07,-0.90, -3.51, 8.15, 2.04, 1.65, 7.25, repro,
2008-03-08,-0.19, -3.68, 7.58, 2.07, 1.66, 7.21, repro,
2008-03-09,1.56, -2.77, 1.02, 2.24, 1.99, 8.43, repro,
2008-03-10,2.41, -3.35, -11.33, 2.19, 1.91, 8.04, repro,
2008-03-11,2.47, -1.62, -4.38, 2.40, 1.94, 8.44, repro,
2008-03-12,2.45, -10.74, -3.79, 6.37, 11.75, 15.50, repro,
2008-03-13,-0.94, -2.83, 11.73, 2.07, 1.67, 7.31, repro,
2008-03-14,-2.49, -1.92, 13.46, 2.04, 1.67, 7.34, repro,
2008-03-15,-2.03, -3.00, 16.22, 2.05, 1.68, 7.29, repro,
2008-03-16,-2.15, -3.84, 9.18, 2.05, 1.67, 7.32, repro,
2008-03-17,-1.35, -2.45, 5.54, 2.13, 1.73, 7.64, repro,
2008-03-18,-1.68, -2.52, 13.94, 2.09, 1.70, 7.50, repro,
2008-03-19,-3.80, -2.55, 10.57, 2.04, 1.71, 7.45, repro,
2008-03-20,-2.45, -3.39, 5.52, 2.01, 1.66, 7.17, repro,
2008-03-21,-1.11, -3.63, 7.79, 2.01, 1.64, 7.15, repro,
2008-03-22,-0.42, -3.83, 9.92, 2.04, 1.68, 7.22, repro,
2008-03-23,-1.42, -3.50, 1.32, 2.05, 1.68, 7.25, repro,
2008-03-24,-2.62, -2.50, 8.29, 2.04, 1.66, 7.24, repro,
2008-03-25,-2.13, -2.65, 7.62, 2.11, 1.71, 7.68, repro,
2008-03-26,-1.46, -1.89, 13.12, 2.05, 1.65, 7.26, repro,
2008-03-27,-1.30, -2.16, 14.50, 2.07, 1.69, 7.46, repro,
2008-03-28,-1.65, -2.57, 10.12, 1.99, 1.61, 7.01, repro,
2008-03-29,-2.70, -2.51, 4.53, 1.96, 1.62, 7.04, repro,
2008-03-30,-3.01, -2.56, 4.16, 1.97, 1.62, 7.04, repro,
2008-03-31,-1.38, -1.78, 13.52, 1.97, 1.62, 7.03, repro,
2008-04-01,-3.43, -4.15, 14.44, 1.99, 1.63, 7.10, repro,
2008-04-02,-1.46, -2.54, 3.61, 1.98, 1.66, 7.16, repro,
2008-04-03,-3.38, -2.23, 8.90, 1.96, 1.60, 6.99, repro,
2008-04-04,-2.58, -3.72, 14.85, 1.98, 1.62, 7.13, repro,
2008-04-05,-3.24, -2.72, 10.98, 1.97, 1.62, 7.08, repro,
2008-04-06,-3.68, -1.95, 13.65, 1.98, 1.61, 7.05, repro,
2008-04-07,-1.40, -2.60, 14.00, 1.96, 1.61, 7.01, repro,
2008-04-08,-3.11, -1.90, 5.42, 1.95, 1.60, 6.98, repro,
2008-04-09,-3.49, -3.86, 8.17, 1.97, 1.62, 7.10, repro,
2008-04-10,-2.34, -2.74, 10.48, 1.96, 1.61, 7.11, repro,
2008-04-11,-2.03, -4.35, 19.40, 2.02, 1.65, 7.33, repro,
2008-04-12,-1.61, -3.58, 20.44, 2.01, 1.66, 7.22, repro,
2008-04-13,-1.73, -3.25, 8.30, 1.97, 1.62, 7.11, repro,
2008-04-14,-3.24, -2.63, 4.27, 1.95, 1.62, 7.05, repro,
2008-04-15,-1.78, -2.84, 12.34, 1.98, 1.65, 7.17, repro,
2008-04-16,-2.24, -2.09, 14.80, 2.00, 1.65, 7.19, repro,
2008-04-17,-2.96, -2.37, 14.43, 1.96, 1.61, 7.04, repro,
2008-04-18,-2.26, -1.81, 16.85, 1.97, 1.61, 7.07, repro,
2008-04-19,-1.66, -2.27, 8.44, 1.96, 1.62, 7.11, repro,
2008-04-20,-3.56, -4.24, 8.73, 1.96, 1.61, 7.08, repro,
2008-04-21,-2.99, -3.50, 13.53, 1.97, 1.61, 7.10, repro,
2008-04-22,-0.38, -14.59, 7.42, 6.18, 12.01, 15.33, repro,
2008-04-23,-2.80, -14.52, 7.07, 6.22, 12.16, 15.56, repro,
2008-04-24,-1.37, -2.70, 9.07, 2.02, 1.65, 7.35, repro,
2008-04-25,-2.85, -2.89, 13.43, 1.99, 1.61, 7.16, repro,
2008-04-26,-1.60, -4.13, 10.61, 2.10, 1.72, 7.68, repro,
2008-04-27,-0.98, -1.87, 5.99, 1.99, 1.67, 7.32, repro,
2008-04-28,-1.26, -4.80, 11.99, 6.23, 12.65, 15.32, repro,
2008-04-29,-0.78, -2.89, 18.95, 2.10, 1.74, 7.79, repro,
2008-04-30,-1.61, -2.12, 3.35, 1.99, 1.67, 7.27, repro,
2008-05-01,-1.51, -2.06, 11.28, 2.02, 1.65, 7.39, repro,
2008-05-02,-1.97, -3.08, 20.00, 1.98, 1.63, 7.22, repro,
2008-05-03,-2.52, -1.70, 12.82, 1.98, 1.63, 7.23, repro,
2008-05-04,-0.27, -3.18, 10.19, 1.97, 1.62, 7.16, repro,
2008-05-05,-1.44, -2.38, 8.09, 2.03, 1.68, 7.42, repro,
2008-05-06,-2.56, -2.39, 5.35, 1.98, 1.67, 7.29, repro,
2008-05-07,-4.22, -3.85, 16.15, 1.98, 1.63, 7.26, repro,
2008-05-08,-1.40, -3.11, 14.20, 1.96, 1.60, 7.13, repro,
2008-05-09,-1.58, -3.29, 16.19, 1.96, 1.61, 7.09, repro,
2008-05-10,-1.07, -3.21, 13.14, 1.99, 1.61, 7.15, repro,
2008-05-11,0.10, -3.07, 24.29, 2.00, 1.62, 7.28, repro,
