PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PASS
Station name,SCHUYLKILL_HAVEN
Begin Date, 2007-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6391547996 North Latitude, -76.1582769556 East Longitude, 164.45514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-11,0.88, -0.20, -3.19, 2.04, 1.61, 7.34, repro,
2010-10-12,-0.58, 1.37, -11.58, 1.99, 1.59, 7.25, repro,
2010-10-13,0.68, 1.10, -12.06, 2.01, 1.62, 7.28, repro,
2010-10-14,-0.34, 1.27, -5.60, 2.04, 1.60, 7.28, repro,
2010-10-15,1.98, 1.31, -5.09, 2.04, 1.62, 7.31, repro,
2010-10-16,-2.73, 1.02, -6.14, 1.98, 1.58, 7.16, repro,
2010-10-17,3.01, 1.96, -5.32, 2.02, 1.62, 7.39, repro,
2010-10-18,1.07, 1.26, -1.93, 2.00, 1.60, 7.25, repro,
2010-10-19,-0.84, 2.54, -8.43, 1.96, 1.57, 7.09, repro,
2010-10-20,0.59, 1.19, -7.63, 2.05, 1.63, 7.43, repro,
2010-10-21,1.03, -0.09, -1.68, 1.99, 1.59, 7.14, repro,
2010-10-22,-0.32, 2.44, -0.33, 1.95, 1.56, 7.04, repro,
2010-10-23,1.20, 0.85, 1.80, 2.07, 1.67, 7.61, repro,
2010-10-24,0.55, -0.20, 0.32, 1.94, 1.57, 7.09, repro,
2010-10-25,2.21, 1.12, -3.14, 1.94, 1.57, 7.09, repro,
2010-10-26,0.55, 0.84, 4.42, 1.95, 1.58, 7.16, repro,
2010-10-27,-0.90, 2.46, 9.49, 3.00, 2.32, 10.81, repro,
2010-10-28,-0.11, 1.46, 8.03, 4.04, 3.10, 13.37, repro,
2010-10-29,1.94, 0.20, -5.01, 1.97, 1.60, 7.23, repro,
2010-10-30,0.62, 0.72, -4.37, 1.95, 1.57, 7.16, repro,
2010-10-31,3.67, -1.62, -11.67, 2.20, 1.75, 8.18, repro,
2010-11-01,3.13, -1.37, -6.71, 2.01, 1.61, 7.42, repro,
2010-11-02,1.33, -1.25, -7.85, 1.97, 1.58, 7.20, repro,
2010-11-03,0.16, 0.57, -5.49, 1.93, 1.57, 7.09, repro,
2010-11-04,1.02, 1.74, -8.26, 1.93, 1.56, 7.05, repro,
2010-11-05,0.51, 2.49, -5.37, 1.98, 1.59, 7.26, repro,
2010-11-06,0.60, 0.37, -7.13, 2.01, 1.63, 7.44, repro,
2010-11-07,2.90, -1.27, -5.20, 1.97, 1.60, 7.28, repro,
2010-11-08,-1.25, 1.36, -0.84, 1.93, 1.58, 7.14, repro,
2010-11-09,1.72, -0.29, -11.33, 1.94, 1.58, 7.16, repro,
2010-11-10,0.82, 2.08, -2.90, 1.99, 1.61, 7.41, repro,
2010-11-11,-1.71, 1.25, -8.92, 1.92, 1.57, 7.10, repro,
2010-11-12,-0.26, -0.47, -13.27, 1.94, 1.58, 7.17, repro,
2010-11-13,-0.60, 0.98, -10.36, 1.92, 1.56, 7.08, repro,
2010-11-14,0.16, 1.33, -7.48, 1.91, 1.56, 7.02, repro,
2010-11-15,-1.01, 1.42, -5.68, 1.94, 1.57, 7.12, repro,
2010-11-16,-1.42, 1.40, -8.54, 1.97, 1.61, 7.24, repro,
2010-11-17,0.73, 0.65, -4.86, 2.02, 1.66, 7.40, repro,
2010-11-18,1.43, 0.05, -11.83, 1.96, 1.61, 7.21, repro,
2010-11-19,1.01, 0.44, -13.23, 1.96, 1.63, 7.26, repro,
2010-11-20,1.62, -0.57, -8.84, 1.92, 1.56, 7.05, repro,
2010-11-21,1.74, 0.77, -8.01, 2.04, 1.64, 7.44, repro,
2010-11-22,-0.45, 1.47, -7.43, 2.02, 1.62, 7.30, repro,
2010-11-23,0.14, 1.53, -8.83, 1.95, 1.59, 7.19, repro,
2010-11-24,0.13, 1.03, -1.40, 1.99, 1.59, 7.18, repro,
2010-11-25,0.58, 3.82, 9.31, 2.06, 1.69, 7.67, repro,
2010-11-26,-0.96, 2.44, 6.42, 1.96, 1.60, 7.24, repro,
2010-11-27,0.81, 0.72, -2.24, 1.95, 1.58, 7.12, repro,
2010-11-28,0.82, 0.36, -8.59, 2.03, 1.65, 7.31, repro,
2010-11-29,-0.31, 0.06, -10.42, 1.99, 1.62, 7.22, repro,
2010-11-30,-0.04, -0.12, -15.08, 1.93, 1.57, 7.08, repro,
2010-12-01,-3.71, 0.99, -8.80, 1.98, 1.63, 7.29, repro,
2010-12-02,0.57, -0.16, -7.28, 1.93, 1.58, 7.12, repro,
2010-12-03,0.87, -1.00, -11.51, 1.94, 1.59, 7.17, repro,
2010-12-04,0.36, 0.06, -7.68, 1.95, 1.58, 7.15, repro,
2010-12-05,1.52, -0.78, -1.55, 2.00, 1.67, 7.41, repro,
2010-12-06,0.19, 0.38, -6.62, 1.92, 1.58, 7.09, repro,
2010-12-07,0.43, -0.21, -4.39, 1.98, 1.60, 7.27, repro,
2010-12-08,-0.66, 1.32, -6.70, 1.94, 1.58, 7.14, repro,
2010-12-09,0.83, -0.42, -8.74, 1.93, 1.58, 7.13, repro,
2010-12-10,0.30, 1.98, -13.26, 1.98, 1.63, 7.31, repro,
2010-12-11,0.19, 9.09, -4.21, 6.04, 12.00, 15.25, repro,
2010-12-12,-0.58, 1.58, -12.24, 1.97, 1.64, 7.29, repro,
2010-12-13,-0.63, 1.91, -3.61, 2.00, 1.67, 7.45, repro,
2010-12-14,1.39, 1.69, -0.05, 1.99, 1.64, 7.30, repro,
2010-12-15,1.53, 0.91, -4.06, 1.96, 1.59, 7.16, repro,
2010-12-16,2.51, 2.46, -7.62, 1.97, 1.59, 7.18, repro,
2010-12-17,1.54, 0.84, -3.96, 1.96, 1.64, 7.36, repro,
2010-12-18,2.25, 0.99, -7.86, 1.94, 1.59, 7.14, repro,
2010-12-19,1.17, 1.08, -4.77, 2.01, 1.60, 7.22, repro,
2010-12-20,2.87, -0.51, -9.55, 1.97, 1.60, 7.19, repro,
2010-12-21,3.86, -0.66, -3.52, 1.97, 1.61, 7.27, repro,
2010-12-22,1.79, 0.60, -14.69, 2.08, 1.69, 7.73, repro,
2010-12-23,5.58, 0.22, -8.53, 2.11, 1.73, 7.92, repro,
2010-12-24,1.63, 1.42, -16.70, 2.00, 1.59, 7.18, repro,
2010-12-25,1.05, 0.16, -16.65, 1.94, 1.59, 7.13, repro,
2010-12-26,0.89, -0.81, -15.57, 1.97, 1.59, 7.17, repro,
2010-12-27,1.12, 1.19, -2.20, 1.94, 1.58, 7.09, repro,
2010-12-28,1.23, -1.26, -4.59, 2.03, 1.65, 7.40, repro,
2010-12-29,0.36, 0.27, -7.72, 2.06, 1.69, 7.52, repro,
2010-12-30,2.24, 0.71, -9.91, 2.01, 1.63, 7.31, repro,
2010-12-31,0.48, 0.33, -8.54, 1.97, 1.59, 7.16, repro,
2011-01-01,3.08, -0.04, -9.60, 1.98, 1.60, 7.22, repro,
2011-01-02,1.92, -0.94, -10.99, 2.09, 1.72, 7.85, repro,
2011-01-03,0.21, 0.35, -15.10, 2.05, 1.61, 7.49, repro,
2011-01-04,0.27, 1.43, -8.92, 1.96, 1.63, 7.29, repro,
2011-01-05,1.65, 0.32, -1.61, 1.93, 1.59, 7.08, repro,
2011-01-06,0.87, 0.63, -4.53, 1.92, 1.59, 7.07, repro,
2011-01-07,0.22, -0.66, -4.71, 1.96, 1.62, 7.20, repro,
2011-01-08,0.84, -1.17, -2.64, 1.92, 1.60, 7.11, repro,
2011-01-09,2.99, -0.50, -6.69, 1.93, 1.60, 7.12, repro,
2011-01-10,4.36, -0.15, -18.97, 1.95, 1.59, 7.17, repro,
2011-01-11,2.52, -0.01, -18.09, 2.01, 1.62, 7.29, repro,
2011-01-12,1.46, -0.58, -9.58, 1.97, 1.62, 7.18, repro,
2011-01-13,4.87, -2.51, -23.50, 1.92, 1.60, 7.15, repro,
2011-01-14,-0.22, 0.26, -12.81, 1.94, 1.60, 7.13, repro,
2011-01-15,1.79, 1.42, -12.54, 1.92, 1.58, 7.01, repro,
2011-01-16,1.49, 0.60, -7.50, 1.92, 1.59, 7.06, repro,
2011-01-17,2.82, 1.02, -13.34, 1.92, 1.60, 7.05, repro,
2011-01-18,2.58, -0.07, -38.30, 2.03, 1.64, 7.44, repro,
2011-01-19,2.72, -0.80, -17.67, 1.98, 1.62, 7.36, repro,
2011-01-20,1.76, 1.91, -13.15, 1.93, 1.60, 7.11, repro,
2011-01-21,2.58, -0.35, -10.53, 1.91, 1.58, 7.00, repro,
2011-01-22,3.09, 0.53, -9.55, 1.95, 1.61, 7.13, repro,
2011-01-23,3.81, -0.43, -15.76, 2.00, 1.64, 7.24, repro,
2011-01-24,3.60, 0.93, -16.77, 2.01, 1.65, 7.31, repro,
2011-01-25,2.88, 0.79, -7.08, 1.97, 1.62, 7.19, repro,
2011-01-26,1.91, 8.91, -9.25, 6.72, 13.12, 16.24, repro,
2011-01-27,3.74, -0.18, -7.59, 2.21, 1.73, 7.62, repro,
2011-01-28,1.93, -0.06, -10.64, 2.03, 1.67, 7.27, repro,
2011-01-29,1.38, 0.82, -10.39, 1.95, 1.61, 7.12, repro,
2011-01-30,0.40, 1.01, -14.89, 1.91, 1.60, 7.04, repro,
2011-01-31,2.59, 1.03, -17.96, 2.08, 1.68, 7.50, repro,
2011-02-01,1.73, 1.15, -11.91, 2.01, 1.65, 7.29, repro,
2011-02-02,1.20, 2.53, -18.99, 1.98, 1.64, 7.34, repro,
2011-02-03,4.96, 0.58, -16.72, 1.99, 1.68, 7.43, repro,
2011-02-04,4.01, 2.40, -14.53, 2.00, 1.65, 7.32, repro,
2011-02-05,-0.22, 3.54, -18.26, 2.02, 1.67, 7.33, repro,
2011-02-06,0.01, 1.92, -11.91, 2.27, 1.80, 8.00, repro,
2011-02-07,2.59, 1.73, -11.85, 2.01, 1.66, 7.31, repro,
2011-02-08,1.91, 0.96, -13.42, 2.06, 1.72, 7.60, repro,
2011-02-09,1.29, 2.61, -7.38, 1.93, 1.60, 7.10, repro,
2011-02-10,1.96, 2.03, -10.58, 1.96, 1.62, 7.16, repro,
2011-02-11,2.13, 3.43, -7.11, 2.01, 1.64, 7.26, repro,
2011-02-12,0.74, 2.51, -4.75, 2.07, 1.67, 7.44, repro,
2011-02-13,-0.33, 1.74, 2.42, 1.96, 1.63, 7.22, repro,
2011-02-14,-1.00, 1.65, -6.28, 1.97, 1.62, 7.21, repro,
2011-02-15,-0.82, 2.61, -12.77, 2.16, 1.69, 7.52, repro,
2011-02-16,0.67, 2.54, -12.79, 2.25, 1.75, 7.83, repro,
2011-02-17,0.75, 5.45, -12.61, 6.24, 12.41, 15.17, repro,
2011-02-18,0.26, 2.51, -4.71, 2.00, 1.63, 7.18, repro,
2011-02-19,-0.95, 1.00, -15.18, 1.96, 1.62, 7.15, repro,
2011-02-20,-1.19, 1.96, -9.72, 1.92, 1.60, 7.05, repro,
2011-02-21,-1.36, 0.31, -13.92, 2.24, 1.78, 8.11, repro,
2011-02-22,-1.40, 0.49, -13.77, 1.96, 1.62, 7.14, repro,
2011-02-23,0.86, 1.03, -15.93, 2.02, 1.64, 7.25, repro,
2011-02-24,0.76, 2.30, -7.09, 1.91, 1.59, 7.02, repro,
2011-02-25,-1.02, 2.14, -10.64, 1.92, 1.60, 7.11, repro,
2011-02-26,-0.25, 2.74, -1.83, 1.91, 1.59, 7.04, repro,
2011-02-27,0.77, 1.07, -6.92, 1.94, 1.59, 7.06, repro,
2011-02-28,-0.06, 1.18, -9.90, 1.94, 1.60, 7.10, repro,
2011-03-01,1.25, 1.72, -13.16, 1.95, 1.62, 7.11, repro,
2011-03-02,0.33, 2.07, -11.03, 2.04, 1.66, 7.50, repro,
2011-03-03,2.35, 2.03, -15.16, 1.91, 1.61, 7.07, repro,
2011-03-04,2.02, 1.71, -16.94, 1.97, 1.62, 7.18, repro,
2011-03-05,0.43, 1.29, -12.55, 1.93, 1.60, 7.07, repro,
2011-03-06,2.79, 0.31, -14.48, 1.92, 1.60, 7.06, repro,
2011-03-07,2.53, 1.62, -11.05, 1.91, 1.60, 7.05, repro,
2011-03-08,1.35, 0.77, -16.32, 1.91, 1.59, 6.99, repro,
2011-03-09,2.11, 2.02, -11.03, 1.91, 1.60, 7.07, repro,
2011-03-10,-0.13, 4.90, -23.07, 1.93, 1.62, 7.17, repro,
2011-03-11,0.44, 3.29, -12.85, 1.91, 1.59, 7.02, repro,
2011-03-12,0.70, 2.17, -13.49, 1.91, 1.59, 7.01, repro,
2011-03-13,1.49, 2.69, -9.38, 1.97, 1.62, 7.14, repro,
2011-03-14,0.62, 1.82, -9.78, 1.96, 1.63, 7.17, repro,
2011-03-15,0.90, 1.83, -9.78, 1.92, 1.60, 7.03, repro,
2011-03-16,1.44, 2.50, -15.14, 1.96, 1.69, 7.39, repro,
2011-03-17,1.07, 0.62, -12.54, 1.96, 1.67, 7.34, repro,
2011-03-18,1.51, 3.74, -2.56, 2.02, 1.73, 7.54, repro,
2011-03-19,3.80, 2.60, -18.31, 1.99, 1.63, 7.14, repro,
2011-03-20,2.24, 1.64, -15.14, 1.95, 1.63, 7.13, repro,
2011-03-21,2.37, 3.17, -16.42, 2.01, 1.74, 7.58, repro,
2011-03-22,2.22, 2.25, -14.37, 1.98, 1.68, 7.32, repro,
2011-03-23,-1.57, 3.79, -13.75, 2.19, 1.75, 7.98, repro,
2011-03-24,1.88, 3.15, -8.12, 2.01, 1.64, 7.25, repro,
2011-03-25,-1.41, 2.96, -10.23, 2.00, 1.66, 7.25, repro,
2011-03-26,0.28, 3.58, -8.13, 2.02, 1.73, 7.44, repro,
2011-03-27,2.08, 1.43, -3.73, 1.94, 1.61, 7.12, repro,
2011-03-28,1.19, 0.69, -14.14, 1.96, 1.64, 7.17, repro,
2011-03-29,2.01, 2.13, -11.42, 1.93, 1.60, 7.09, repro,
2011-03-30,0.77, 2.23, -12.13, 1.96, 1.64, 7.17, repro,
2011-03-31,0.15, 3.63, -7.41, 1.99, 1.70, 7.41, repro,
2011-04-01,0.14, 3.74, -11.78, 1.98, 1.64, 7.25, repro,
2011-04-02,2.33, 1.99, 0.78, 2.01, 1.69, 7.31, repro,
2011-04-03,1.94, 3.42, -7.92, 1.96, 1.64, 7.19, repro,
2011-04-04,1.76, 3.11, -1.69, 1.95, 1.63, 7.09, repro,
2011-04-05,2.03, 1.16, -3.21, 2.00, 1.66, 7.31, repro,
2011-04-06,2.55, 1.29, -7.23, 1.97, 1.65, 7.25, repro,
2011-04-07,1.29, 1.62, -11.54, 1.96, 1.64, 7.14, repro,
2011-04-08,1.41, 1.29, -22.48, 1.96, 1.65, 7.15, repro,
2011-04-09,0.74, 1.32, -12.29, 1.96, 1.65, 7.15, repro,
2011-04-10,1.18, 2.63, -17.63, 2.07, 1.71, 7.34, repro,
2011-04-11,-1.64, 2.74, -3.33, 2.06, 1.67, 7.38, repro,
2011-04-12,0.24, 2.23, -9.25, 2.09, 1.73, 7.63, repro,
2011-04-13,2.62, 1.54, -17.34, 1.94, 1.59, 7.05, repro,
2011-04-14,1.09, 0.91, -16.45, 1.96, 1.63, 7.14, repro,
2011-04-15,2.15, 1.68, -19.06, 1.94, 1.63, 7.08, repro,
2011-04-16,2.89, 1.22, -22.53, 1.93, 1.62, 7.14, repro,
2011-04-17,1.14, 1.71, -12.62, 2.01, 1.62, 7.28, repro,
2011-04-18,1.37, 1.96, -7.16, 1.93, 1.60, 7.09, repro,
2011-04-19,3.49, 1.09, -10.18, 1.90, 1.58, 6.97, repro,
2011-04-20,2.30, 1.08, -8.98, 1.92, 1.59, 7.02, repro,
2011-04-21,5.71, 1.12, -9.83, 1.96, 1.67, 7.20, repro,
2011-04-22,2.67, 1.44, -17.01, 1.93, 1.60, 7.07, repro,
2011-04-23,2.42, 2.27, -13.37, 1.94, 1.61, 7.15, repro,
2011-04-24,3.47, 2.37, -10.25, 1.92, 1.62, 7.16, repro,
2011-04-25,1.27, 2.07, -17.12, 1.98, 1.62, 7.17, repro,
2011-04-26,3.62, 1.60, -1.32, 1.95, 1.60, 7.12, repro,
2011-04-27,1.80, 0.82, -4.12, 1.97, 1.62, 7.24, repro,
2011-04-28,1.23, 1.74, -4.92, 2.00, 1.67, 7.48, repro,
2011-04-29,0.43, 1.49, -11.75, 1.91, 1.59, 7.00, repro,
2011-04-30,1.92, 0.23, -21.93, 1.92, 1.60, 7.06, repro,
2011-05-01,2.79, 1.04, -19.01, 1.91, 1.59, 7.02, repro,
2011-05-02,2.16, 1.90, -20.74, 1.92, 1.59, 7.00, repro,
2011-05-03,-0.20, 1.77, -21.16, 1.97, 1.62, 7.10, repro,
2011-05-04,3.15, 1.73, -15.70, 1.97, 1.64, 7.22, repro,
2011-05-05,1.95, 1.22, -16.12, 1.95, 1.61, 7.09, repro,
2011-05-06,2.28, 0.31, -9.51, 1.95, 1.62, 7.09, repro,
2011-05-07,1.99, 1.93, -9.70, 1.97, 1.63, 7.20, repro,
2011-05-08,2.62, 0.44, -18.04, 1.97, 1.61, 7.16, repro,
2011-05-09,1.14, 2.35, -7.71, 1.95, 1.61, 7.12, repro,
2011-05-10,-0.01, 2.15, -9.87, 1.95, 1.61, 7.14, repro,
2011-05-11,2.20, 2.06, -14.26, 1.94, 1.60, 7.09, repro,
2011-05-12,1.95, 2.08, -17.62, 1.94, 1.60, 7.08, repro,
2011-05-13,1.46, 1.13, -14.81, 1.94, 1.61, 7.11, repro,
2011-05-14,1.33, 1.66, -13.99, 2.02, 1.63, 7.37, repro,
2011-05-15,2.05, 2.50, -10.28, 2.02, 1.63, 7.34, repro,
2011-05-16,2.01, 1.00, -8.99, 1.99, 1.63, 7.26, repro,
2011-05-17,4.56, 1.02, -11.09, 2.00, 1.64, 7.37, repro,
2011-05-18,3.25, -0.65, -17.67, 2.04, 1.64, 7.43, repro,
2011-05-19,2.94, -0.31, -16.89, 2.03, 1.62, 7.32, repro,
2011-05-20,0.89, 0.37, -21.77, 2.01, 1.63, 7.32, repro,
2011-05-21,1.53, 3.22, -21.30, 2.10, 1.68, 7.54, repro,
2011-05-22,2.27, 1.27, -8.39, 1.98, 1.62, 7.23, repro,
2011-05-23,-0.05, 0.74, 2.65, 2.06, 1.65, 7.55, repro,
2011-05-24,0.48, 0.37, -5.61, 2.04, 1.64, 7.42, repro,
2011-05-25,0.47, 0.95, -7.68, 2.06, 1.66, 7.50, repro,
2011-05-26,1.39, 4.37, -4.02, 2.12, 1.69, 7.74, repro,
2011-05-27,0.83, 0.50, -7.95, 2.08, 1.65, 7.62, repro,
2011-05-28,0.42, 3.49, -3.38, 2.01, 1.64, 7.38, repro,
2011-05-29,-0.17, 1.34, -7.54, 2.02, 1.62, 7.36, repro,
2011-05-30,1.54, 0.63, -10.78, 2.03, 1.65, 7.45, repro,
2011-05-31,1.24, 2.22, -5.50, 1.99, 1.61, 7.26, repro,
2011-06-01,2.00, 2.27, -21.21, 2.11, 1.67, 7.66, repro,
2011-06-02,-0.22, 1.68, 1.03, 2.02, 1.63, 7.40, repro,
2011-06-03,3.97, 1.38, -7.32, 1.98, 1.60, 7.23, repro,
2011-06-04,0.99, 0.22, -10.19, 1.99, 1.61, 7.27, repro,
2011-06-05,-0.89, 2.47, -5.70, 1.99, 1.63, 7.35, repro,
2011-06-06,-1.27, 1.81, -0.08, 2.99, 2.57, 11.53, repro,
2011-06-07,1.41, 2.70, 0.89, 1.98, 1.60, 7.20, repro,
2011-06-08,-1.35, 1.76, 3.40, 1.98, 1.60, 7.24, repro,
2011-06-09,-1.48, 3.67, -6.26, 2.15, 1.71, 7.79, repro,
2011-06-10,0.72, 1.81, -13.12, 1.99, 1.62, 7.36, repro,
2011-06-11,1.52, 3.36, 4.45, 2.03, 1.69, 7.60, repro,
2011-06-12,-0.69, 0.83, -1.09, 2.11, 1.67, 7.65, repro,
2011-06-13,0.08, -0.40, -2.85, 1.98, 1.61, 7.26, repro,
2011-06-14,1.65, 1.20, -3.96, 1.99, 1.61, 7.31, repro,
2011-06-15,1.39, 0.56, -4.17, 2.02, 1.63, 7.32, repro,
2011-06-16,1.89, 1.98, -1.27, 2.01, 1.63, 7.38, repro,
2011-06-17,1.47, 1.50, -5.26, 2.05, 1.69, 7.71, repro,
2011-06-18,0.13, 1.96, -8.18, 1.99, 1.62, 7.28, repro,
2011-06-19,-0.10, 3.47, -1.09, 1.98, 1.61, 7.27, repro,
2011-06-20,1.37, 2.42, -0.57, 2.01, 1.61, 7.29, repro,
2011-06-21,2.21, 3.56, -9.51, 2.00, 1.62, 7.30, repro,
2011-06-22,0.40, 3.54, 0.57, 2.01, 1.63, 7.35, repro,
2011-06-23,0.73, 4.60, -0.12, 2.04, 1.62, 7.40, repro,
2011-06-24,1.49, 3.95, -4.84, 2.09, 1.68, 7.67, repro,
2011-06-25,1.36, 2.90, 0.63, 1.98, 1.61, 7.27, repro,
2011-06-26,1.39, 3.43, -5.48, 2.00, 1.60, 7.25, repro,
2011-06-27,0.72, 2.39, -11.36, 2.00, 1.61, 7.26, repro,
2011-06-28,-0.61, 3.80, -4.55, 2.01, 1.62, 7.33, repro,
2011-06-29,3.08, 1.13, -4.53, 2.26, 1.96, 8.50, repro,
2011-06-30,0.79, 0.55, -4.03, 2.01, 1.61, 7.35, repro,
2011-07-01,1.56, 1.90, -3.46, 2.00, 1.60, 7.23, repro,
2011-07-02,-1.72, 2.84, -4.62, 2.02, 1.62, 7.35, repro,
2011-07-03,2.14, 1.82, -2.92, 2.03, 1.65, 7.50, repro,
2011-07-04,1.47, 2.31, -4.67, 2.01, 1.62, 7.41, repro,
2011-07-05,0.75, 3.01, -3.29, 2.00, 1.61, 7.33, repro,
2011-07-06,-1.24, 1.97, -4.59, 2.01, 1.63, 7.40, repro,
2011-07-07,-1.91, 2.20, -1.78, 2.04, 1.64, 7.47, repro,
2011-07-08,-3.04, 2.44, -4.60, 2.02, 1.62, 7.39, repro,
2011-07-09,0.90, 0.57, -0.47, 2.02, 1.63, 7.45, repro,
2011-07-10,-0.31, 2.08, -0.58, 2.00, 1.62, 7.39, repro,
2011-07-11,-3.32, 2.47, 4.11, 2.07, 1.65, 7.56, repro,
2011-07-12,4.35, -0.11, -0.80, 2.03, 1.63, 7.43, repro,
2011-07-13,0.56, 2.55, -8.53, 2.08, 1.66, 7.65, repro,
2011-07-14,3.96, 0.02, -6.96, 2.01, 1.62, 7.40, repro,
2011-07-15,0.48, 2.48, -0.26, 2.01, 1.63, 7.39, repro,
2011-07-16,1.36, 2.28, -7.17, 2.01, 1.60, 7.32, repro,
2011-07-17,-0.35, 2.66, -7.81, 2.01, 1.62, 7.34, repro,
2011-07-18,-0.30, 2.14, -3.22, 2.15, 1.69, 7.74, repro,
2011-07-19,-2.93, 2.08, 2.97, 2.04, 1.63, 7.54, repro,
2011-07-20,-0.67, 1.03, -4.59, 2.03, 1.64, 7.46, repro,
2011-07-21,-0.02, 2.54, -2.67, 2.06, 1.66, 7.60, repro,
2011-07-22,-1.29, 3.92, 0.38, 2.04, 1.64, 7.48, repro,
2011-07-23,-2.51, 1.85, 3.37, 2.03, 1.64, 7.53, repro,
2011-07-24,0.49, 2.05, -1.58, 2.07, 1.67, 7.57, repro,
2011-07-25,-1.05, 1.18, -3.05, 2.13, 1.68, 7.62, repro,
2011-07-26,-1.75, 3.31, 4.93, 2.09, 1.66, 7.71, repro,
2011-07-27,0.84, 1.58, -0.57, 2.04, 1.66, 7.57, repro,
2011-07-28,0.33, 2.78, -3.59, 2.04, 1.63, 7.40, repro,
2011-07-29,-3.16, 2.21, -4.32, 2.08, 1.65, 7.59, repro,
2011-07-30,3.48, 3.17, 6.13, 2.03, 1.64, 7.50, repro,
2011-07-31,-2.43, 2.19, 3.41, 2.01, 1.62, 7.38, repro,
2011-08-01,0.45, 1.31, -9.53, 2.08, 1.66, 7.66, repro,
2011-08-02,0.90, 4.17, 1.15, 2.02, 1.63, 7.48, repro,
2011-08-03,0.60, 3.65, 6.56, 2.17, 1.72, 7.86, repro,
2011-08-04,0.76, 3.81, 1.50, 2.01, 1.61, 7.38, repro,
2011-08-05,-0.90, 1.66, 2.68, 2.03, 1.64, 7.47, repro,
2011-08-06,-0.74, 2.72, -7.67, 2.00, 1.63, 7.41, repro,
2011-08-07,-0.00, 0.57, -5.94, 2.18, 1.75, 8.16, repro,
2011-08-08,1.31, 1.18, 2.23, 2.06, 1.67, 7.67, repro,
2011-08-09,-1.33, 2.25, 3.59, 2.05, 1.66, 7.66, repro,
2011-08-10,0.69, 3.29, 5.77, 2.02, 1.66, 7.57, repro,
2011-08-11,-0.45, 3.11, 7.47, 2.17, 1.87, 8.15, repro,
2011-08-12,0.38, 2.18, -3.29, 2.06, 1.73, 7.71, repro,
2011-08-13,-0.39, 2.49, 1.51, 2.27, 1.86, 8.62, repro,
2011-08-14,-0.19, 1.04, -6.43, 2.34, 1.94, 8.86, repro,
2011-08-15,-1.28, 1.89, 2.94, 2.03, 1.65, 7.52, repro,
2011-08-16,3.44, 2.40, 2.83, 2.04, 1.65, 7.55, repro,
2011-08-17,-0.44, 3.30, -3.13, 2.00, 1.62, 7.41, repro,
2011-08-18,-2.40, 3.00, 5.26, 2.04, 1.64, 7.52, repro,
2011-08-19,-1.36, 2.53, 3.48, 2.11, 1.73, 7.82, repro,
2011-08-20,-0.57, 3.02, 0.23, 2.11, 1.70, 7.77, repro,
2011-08-21,0.12, 3.56, -0.04, 2.10, 1.68, 7.69, repro,
2011-08-22,0.21, 2.51, -0.22, 2.05, 1.64, 7.54, repro,
2011-08-23,-0.20, 2.86, 3.94, 2.09, 1.72, 7.73, repro,
2011-08-24,-1.08, 2.51, 8.91, 2.02, 1.64, 7.54, repro,
2011-08-25,-0.67, 5.77, -5.46, 2.10, 1.72, 7.87, repro,
2011-08-26,1.14, 2.99, 8.50, 2.22, 1.82, 8.00, repro,
2011-08-27,1.15, 3.66, 1.68, 2.06, 1.66, 7.61, repro,
2011-08-28,-0.05, 3.29, 6.57, 2.06, 1.68, 7.68, repro,
2011-08-29,-0.54, 1.62, 1.59, 2.04, 1.66, 7.60, repro,
2011-08-30,0.79, 1.73, -6.17, 2.03, 1.70, 7.68, repro,
2011-08-31,1.63, 2.22, -1.38, 2.01, 1.68, 7.57, repro,
2011-09-01,1.08, 2.56, -0.81, 2.08, 1.68, 7.59, repro,
2011-09-02,1.49, 2.45, 2.55, 2.09, 1.68, 7.63, repro,
2011-09-03,-0.08, 2.46, 1.28, 2.03, 1.64, 7.50, repro,
2011-09-04,1.38, 1.39, 1.48, 2.08, 1.67, 7.66, repro,
2011-09-05,-3.57, 4.64, -2.45, 2.05, 1.66, 7.69, repro,
2011-09-06,1.83, 2.74, -14.11, 2.03, 1.63, 7.52, repro,
2011-09-07,2.52, 3.57, -12.15, 2.10, 1.70, 7.81, repro,
2011-09-08,-1.63, 4.32, -13.10, 2.12, 1.70, 8.04, repro,
2011-09-09,0.23, 1.82, -2.38, 2.07, 1.65, 7.64, repro,
2011-09-10,0.80, 3.11, 4.74, 2.14, 1.69, 7.92, repro,
2011-09-11,-0.08, 2.27, -1.45, 2.06, 1.65, 7.59, repro,
2011-09-12,1.65, 1.59, 0.49, 2.07, 1.65, 7.55, repro,
2011-09-13,-0.80, 3.75, -0.43, 2.05, 1.66, 7.65, repro,
2011-09-14,0.95, 2.08, 1.26, 2.08, 1.66, 7.70, repro,
2011-09-15,1.96, 1.77, -8.03, 2.06, 1.65, 7.70, repro,
2011-09-16,0.06, -0.15, -6.98, 2.13, 1.65, 7.78, repro,
2011-09-17,1.78, 1.40, -9.06, 2.02, 1.63, 7.54, repro,
