PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZSE1
Station name,Seattle_WAAS_1
Begin Date, 2003-01-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2869935076 North Latitude, -122.1883722743 East Longitude, 81.65847 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-29,-1.81, 1.11, 18.08, 2.72, 1.82, 8.71, repro,
2005-07-30,-0.62, 1.59, 22.18, 2.60, 1.82, 8.45, repro,
2005-07-31,2.04, 0.28, 28.52, 2.79, 1.86, 8.92, repro,
2005-08-01,2.83, -2.35, 8.45, 2.69, 1.84, 8.66, repro,
2005-08-02,-0.21, -0.70, 33.36, 2.67, 1.84, 8.60, repro,
2005-08-03,-0.49, -0.84, 22.62, 2.56, 1.75, 8.12, repro,
2005-08-04,-2.64, -0.14, 25.60, 4.78, 3.41, 15.53, repro,
2005-08-05,0.09, 2.12, 10.91, 2.58, 1.75, 8.17, repro,
2005-08-06,-2.29, -1.65, 36.38, 2.60, 1.77, 8.36, repro,
2005-08-07,-2.59, -0.56, 28.79, 2.67, 1.83, 8.64, repro,
2005-08-08,-1.84, 0.63, 28.54, 2.58, 1.76, 8.28, repro,
2005-08-09,-2.01, 0.35, 28.54, 2.56, 1.75, 8.15, repro,
2005-08-10,-2.84, 1.34, 15.65, 2.61, 1.82, 8.48, repro,
2005-08-11,-0.44, 0.11, 26.01, 2.72, 1.88, 8.71, repro,
2005-08-12,0.12, -1.65, 29.29, 2.65, 1.85, 8.53, repro,
2005-08-13,-2.61, -1.32, 27.94, 2.56, 1.75, 8.21, repro,
2005-08-14,0.18, -1.48, 31.97, 2.64, 1.84, 8.54, repro,
2005-08-15,1.88, 1.09, 19.98, 2.66, 1.81, 8.47, repro,
2005-08-16,-1.80, 0.56, 24.86, 3.20, 2.30, 10.75, repro,
2005-08-17,-2.27, -0.74, 38.26, 2.78, 1.92, 9.25, repro,
2005-08-18,-1.83, -1.73, 26.32, 2.76, 1.86, 8.77, repro,
2005-08-19,0.51, 1.44, 26.66, 4.47, 3.00, 13.52, repro,
2005-08-20,-0.65, -0.84, 30.42, 2.59, 1.79, 8.45, repro,
2005-08-21,2.02, -1.65, 26.10, 2.61, 1.82, 8.56, repro,
2005-08-22,-0.54, -0.89, 32.22, 2.59, 1.80, 8.35, repro,
2005-08-23,0.31, -1.88, 31.71, 2.59, 1.78, 8.34, repro,
2005-08-24,0.56, -1.32, 23.73, 2.55, 1.76, 8.24, repro,
2005-08-25,-2.02, -0.60, 29.13, 2.54, 1.76, 8.28, repro,
2005-08-26,0.16, 0.63, 24.29, 2.50, 1.76, 8.03, repro,
2005-08-27,-1.66, -0.68, 32.22, 2.65, 1.86, 8.77, repro,
2005-08-28,-1.96, 0.28, 34.94, 2.59, 1.83, 8.56, repro,
2005-08-29,-2.71, -2.41, 45.17, 2.61, 1.79, 8.39, repro,
2005-08-30,-0.17, -1.36, 28.90, 2.55, 1.80, 8.32, repro,
2005-08-31,-0.19, 0.55, 21.53, 2.51, 1.74, 8.13, repro,
2005-09-01,0.94, -0.18, 25.39, 2.55, 1.77, 8.39, repro,
2005-09-02,-2.91, 0.92, 26.63, 2.58, 1.80, 8.40, repro,
2005-09-03,-0.72, -2.44, 35.62, 2.62, 1.81, 8.51, repro,
2005-09-04,0.86, 0.36, 26.10, 2.57, 1.79, 8.30, repro,
2005-09-05,-1.32, -0.66, 31.71, 2.58, 1.76, 8.23, repro,
2005-09-06,-0.94, -0.66, 19.04, 2.54, 1.79, 8.30, repro,
2005-09-07,2.51, 0.95, 10.10, 2.61, 1.79, 8.32, repro,
2005-09-08,0.59, -2.51, 22.91, 2.60, 1.76, 8.19, repro,
2005-09-09,-3.91, -0.01, 25.94, 2.74, 1.85, 8.85, repro,
2005-09-10,0.23, -1.13, 30.16, 2.67, 1.81, 8.47, repro,
2005-09-11,-1.87, -0.01, 23.74, 2.72, 1.89, 8.84, repro,
2005-09-12,-0.86, -0.30, 19.43, 2.80, 1.87, 9.20, repro,
2005-09-13,-1.27, -1.15, 18.48, 2.66, 1.81, 8.41, repro,
2005-09-14,-0.84, -1.75, 37.04, 2.78, 1.86, 8.78, repro,
2005-09-15,-1.82, -2.58, 26.77, 2.75, 1.85, 8.74, repro,
2005-09-16,-3.58, -3.48, 40.23, 2.74, 1.89, 8.90, repro,
2005-09-17,1.22, -2.70, 23.69, 2.66, 1.97, 9.10, repro,
2005-09-18,1.10, -2.71, 26.57, 2.49, 1.76, 8.08, repro,
2005-09-19,-0.05, -1.34, 30.79, 2.79, 1.87, 9.04, repro,
2005-09-20,-2.78, -1.16, 25.83, 2.54, 1.76, 8.25, repro,
2005-09-21,1.96, -1.92, 21.01, 2.65, 1.85, 8.71, repro,
2005-09-22,-2.12, -1.23, 24.70, 2.50, 1.80, 8.42, repro,
2005-09-23,-1.33, -2.24, 21.47, 2.63, 1.85, 8.74, repro,
2005-09-24,0.04, -1.53, 24.11, 2.60, 1.80, 8.38, repro,
2005-09-25,-0.52, -1.39, 28.35, 2.56, 1.80, 8.30, repro,
2005-09-26,2.46, -1.44, 17.80, 2.67, 1.87, 8.83, repro,
2005-09-27,-2.13, -0.15, 22.52, 2.72, 1.96, 9.26, repro,
2005-09-28,-2.46, -3.09, 40.01, 2.68, 1.92, 8.86, repro,
2005-09-29,-2.10, -1.86, 43.43, 2.69, 1.83, 8.66, repro,
2005-09-30,-5.37, -1.88, 31.82, 2.62, 1.75, 8.32, repro,
2005-10-01,-1.99, -0.30, 30.06, 2.64, 1.78, 8.45, repro,
2005-10-02,-1.14, -1.83, 19.07, 2.55, 1.79, 8.29, repro,
2005-10-03,-3.97, -2.70, 29.29, 2.60, 1.82, 8.41, repro,
2005-10-04,-1.32, -1.20, 28.99, 2.64, 1.79, 8.40, repro,
2005-10-05,-0.05, -0.59, 20.90, 2.58, 1.77, 8.19, repro,
2005-10-06,-2.93, -0.78, 37.96, 2.56, 1.79, 8.28, repro,
2005-10-07,-3.72, -1.76, 28.32, 2.58, 1.75, 8.04, repro,
2005-10-08,-1.38, -2.57, 36.71, 2.51, 1.80, 8.19, repro,
2005-10-09,-4.19, -1.69, 32.81, 2.56, 1.76, 8.18, repro,
2005-10-10,-2.40, -1.53, 34.76, 2.66, 1.86, 8.59, repro,
2005-10-11,-2.18, -0.26, 23.71, 2.63, 1.85, 8.63, repro,
2005-10-12,-1.91, -1.56, 34.34, 2.61, 1.78, 8.24, repro,
2005-10-13,-3.10, -2.81, 29.32, 2.69, 1.88, 8.87, repro,
2005-10-14,-4.34, -1.87, 36.66, 2.63, 1.82, 8.37, repro,
2005-10-15,-3.59, -0.46, 26.00, 2.56, 1.74, 8.04, repro,
2005-10-16,-4.00, -1.34, 25.04, 2.61, 1.74, 8.16, repro,
2005-10-17,0.58, -0.53, 38.43, 2.78, 1.80, 8.64, repro,
2005-10-18,-2.08, -1.74, 27.75, 2.62, 1.85, 8.53, repro,
2005-10-19,-1.57, -0.37, 22.86, 2.56, 1.75, 8.09, repro,
2005-10-20,-1.16, 0.24, 20.69, 2.60, 1.75, 8.06, repro,
2005-10-21,-1.92, -0.65, 24.87, 2.54, 1.70, 7.94, repro,
2005-10-22,0.05, 2.03, 14.41, 2.47, 1.73, 7.86, repro,
2005-10-23,-1.62, -3.67, 30.32, 2.48, 1.73, 7.94, repro,
2005-10-24,-0.95, -0.45, 17.64, 2.53, 1.74, 8.02, repro,
2005-10-25,-1.47, -0.04, 27.78, 2.55, 1.73, 8.15, repro,
2005-10-26,-1.70, -0.11, 28.27, 2.64, 1.83, 8.44, repro,
2005-10-27,-0.68, -0.60, 20.98, 2.54, 1.73, 7.97, repro,
2005-10-28,-2.59, -3.66, 34.01, 2.60, 1.75, 8.04, repro,
2005-10-29,-1.25, -1.60, 33.35, 2.46, 1.70, 7.86, repro,
2005-10-30,-1.68, -3.22, 24.33, 2.51, 1.78, 8.14, repro,
2005-10-31,-4.37, -2.19, 32.88, 2.60, 1.83, 8.28, repro,
2005-11-01,-1.79, -2.07, 23.01, 2.59, 1.81, 8.21, repro,
2005-11-02,0.54, 0.60, 14.67, 2.59, 1.81, 8.27, repro,
2005-11-03,0.77, -2.10, 22.74, 2.55, 1.81, 8.22, repro,
2005-11-04,-4.29, -3.01, 33.57, 2.57, 1.85, 8.39, repro,
2005-11-05,-2.84, -2.68, 24.36, 2.58, 1.81, 8.17, repro,
2005-11-06,0.14, -0.51, 12.82, 2.66, 1.86, 8.50, repro,
2005-11-07,0.27, -0.04, 7.48, 2.57, 1.80, 8.06, repro,
2005-11-08,-0.74, -1.98, 19.99, 2.55, 1.81, 8.15, repro,
2005-11-09,0.34, -1.24, 25.70, 2.69, 1.92, 8.74, repro,
2005-11-10,-1.32, 1.00, 19.03, 2.76, 1.99, 9.05, repro,
2005-11-11,-3.79, -4.31, 33.06, 2.65, 1.91, 8.66, repro,
2005-11-12,-1.19, -0.16, 11.34, 2.53, 1.79, 8.18, repro,
2005-11-13,0.45, -0.69, 19.10, 2.62, 1.87, 8.39, repro,
2005-11-14,-0.75, -0.78, 13.58, 2.50, 1.78, 8.06, repro,
2005-11-15,0.15, 0.33, 1.76, 2.50, 1.76, 8.14, repro,
2005-11-16,-0.85, -3.72, 13.71, 2.52, 1.73, 8.03, repro,
2005-11-17,-3.91, -0.93, 14.30, 2.50, 1.71, 8.01, repro,
2005-11-18,-1.00, 0.57, 11.29, 2.57, 1.77, 8.33, repro,
2005-11-19,0.03, 0.57, 10.62, 2.54, 1.72, 7.96, repro,
2005-11-20,-3.93, -2.23, 3.33, 2.48, 1.72, 7.94, repro,
2005-11-21,-3.87, -2.75, 11.69, 2.59, 1.85, 8.53, repro,
2005-11-22,-2.38, -1.72, 20.42, 2.54, 1.81, 8.35, repro,
2005-11-23,0.02, 0.93, 10.65, 2.54, 1.73, 8.12, repro,
2005-11-24,-1.05, -0.17, 7.25, 2.58, 1.81, 8.38, repro,
2005-11-25,-2.32, -1.63, 26.30, 2.55, 1.73, 8.01, repro,
2005-11-26,-2.25, -1.51, 25.20, 2.54, 1.78, 8.24, repro,
2005-11-27,-2.20, -1.34, 10.75, 2.56, 1.81, 8.31, repro,
2005-11-28,-0.66, -0.79, 5.74, 2.55, 1.76, 8.13, repro,
2005-11-29,-1.08, -0.67, 25.78, 2.55, 1.74, 8.11, repro,
2005-11-30,-1.31, -3.03, 7.87, 2.50, 1.73, 7.91, repro,
2005-12-01,-2.12, -2.26, 17.39, 2.47, 1.70, 7.83, repro,
2005-12-02,-0.29, 1.07, 26.18, 2.53, 1.76, 8.02, repro,
2005-12-03,-2.95, -2.03, 15.39, 2.49, 1.67, 7.72, repro,
2005-12-04,-1.86, -0.98, 8.65, 2.48, 1.73, 8.07, repro,
2005-12-05,-1.30, -0.60, 0.14, 2.55, 1.75, 7.97, repro,
2005-12-06,-1.54, -1.28, 8.08, 2.48, 1.67, 7.72, repro,
2005-12-07,-1.26, -0.41, 11.07, 2.54, 1.75, 8.12, repro,
2005-12-08,-0.71, -0.42, 10.39, 2.48, 1.74, 8.00, repro,
2005-12-09,-2.15, -0.39, 12.17, 2.46, 1.69, 7.88, repro,
2005-12-10,-2.61, -0.32, 13.74, 2.56, 1.73, 8.12, repro,
2005-12-11,-2.83, 0.99, 7.72, 2.43, 1.69, 7.78, repro,
2005-12-12,-5.67, 0.13, 13.46, 2.54, 1.75, 8.19, repro,
2005-12-13,-2.62, -0.83, 12.46, 2.44, 1.71, 7.92, repro,
2005-12-14,-1.91, -0.63, 17.57, 2.46, 1.70, 7.86, repro,
2005-12-15,-1.67, 0.08, 11.84, 2.51, 1.73, 8.04, repro,
2005-12-16,-2.37, 0.51, 6.64, 2.52, 1.69, 8.01, repro,
2005-12-17,-2.25, -0.41, 5.16, 2.52, 1.74, 7.85, repro,
2005-12-18,1.47, 0.87, 4.86, 2.52, 1.76, 8.00, repro,
2005-12-19,-2.32, 0.45, 19.78, 2.56, 1.79, 8.06, repro,
2005-12-20,-5.41, 0.12, 19.71, 2.55, 1.82, 8.25, repro,
2005-12-21,-0.92, -0.48, 13.08, 2.49, 1.79, 8.05, repro,
2005-12-22,-1.35, -1.32, 20.34, 2.52, 1.79, 7.99, repro,
2005-12-23,-3.45, -1.04, 13.17, 2.58, 1.83, 8.10, repro,
2005-12-24,-3.08, 0.23, 19.46, 2.62, 1.80, 8.24, repro,
2005-12-25,-3.18, 1.58, 13.61, 2.53, 1.79, 8.00, repro,
2005-12-26,-1.78, 0.61, 17.17, 2.47, 1.72, 7.81, repro,
2005-12-27,-0.63, -1.31, 7.47, 2.50, 1.79, 8.00, repro,
2005-12-28,-1.51, -0.23, 10.22, 2.51, 1.76, 7.90, repro,
2005-12-29,-2.58, 0.76, 6.46, 2.63, 1.85, 8.35, repro,
2005-12-30,-2.76, 1.56, 28.79, 2.51, 1.78, 7.97, repro,
2005-12-31,-2.81, 0.63, 24.60, 2.61, 1.82, 8.19, repro,
2006-01-01,-0.54, 0.51, 18.79, 2.56, 1.80, 8.15, repro,
2006-01-02,-0.75, -1.09, 11.53, 2.57, 1.80, 8.12, repro,
2006-01-03,-0.06, 0.23, 9.93, 2.64, 1.89, 8.48, repro,
2006-01-04,-3.01, 0.72, 9.00, 2.56, 1.86, 8.26, repro,
2006-01-05,-3.16, -1.32, 11.60, 2.55, 1.87, 8.33, repro,
2006-01-06,-2.44, 0.07, 12.87, 2.58, 1.83, 8.37, repro,
2006-01-07,-1.72, -1.81, 12.36, 2.49, 1.76, 7.93, repro,
2006-01-08,-2.66, -2.39, 3.17, 2.55, 1.83, 8.11, repro,
2006-01-09,-4.17, -0.91, 8.63, 2.52, 1.83, 8.21, repro,
2006-01-10,-4.66, -0.60, 20.60, 2.54, 1.80, 8.19, repro,
2006-01-11,-2.43, -1.47, 19.72, 2.53, 1.83, 8.19, repro,
2006-01-12,-1.94, -1.16, 6.73, 2.55, 1.77, 8.15, repro,
2006-01-13,-1.08, -0.58, 5.02, 2.49, 1.77, 7.95, repro,
2006-01-14,-2.08, -1.23, 13.15, 2.52, 1.76, 7.88, repro,
2006-01-15,-0.29, -0.93, 6.04, 2.53, 1.79, 8.00, repro,
2006-01-16,-2.78, -2.65, 14.02, 2.56, 1.82, 8.13, repro,
2006-01-17,-3.32, -0.76, 22.80, 2.60, 1.82, 8.24, repro,
2006-01-18,-0.96, -1.10, 6.18, 2.48, 1.72, 7.80, repro,
2006-01-19,-6.34, 0.34, 13.57, 2.54, 1.75, 7.95, repro,
2006-01-20,-2.13, -2.71, 9.22, 2.63, 1.80, 8.28, repro,
2006-01-21,-1.21, -1.73, 1.47, 2.49, 1.68, 7.65, repro,
2006-01-22,-1.90, -1.69, 5.44, 2.50, 1.71, 7.79, repro,
2006-01-23,-3.91, -1.57, 10.43, 2.50, 1.72, 7.88, repro,
2006-01-24,-6.22, -1.43, 8.25, 2.56, 1.77, 8.08, repro,
2006-01-25,-3.30, -1.55, 11.62, 2.42, 1.68, 7.82, repro,
2006-01-26,-3.26, -2.42, 7.73, 2.39, 1.63, 7.51, repro,
2006-01-27,-3.79, -2.60, 13.32, 2.40, 1.69, 7.71, repro,
2006-01-28,-1.51, -3.53, 11.44, 2.41, 1.65, 7.66, repro,
2006-01-29,-3.88, -2.97, 11.83, 2.53, 1.73, 7.95, repro,
2006-01-30,-5.75, -1.88, 14.19, 2.44, 1.66, 7.82, repro,
2006-01-31,-3.95, -3.03, 18.18, 2.45, 1.67, 7.70, repro,
2006-02-01,-3.41, -4.11, 17.40, 2.41, 1.68, 7.71, repro,
2006-02-02,-3.54, -3.34, 15.83, 2.38, 1.65, 7.54, repro,
2006-02-03,-4.18, -3.54, 16.99, 2.40, 1.63, 7.57, repro,
2006-02-04,-4.09, -2.53, 17.31, 2.42, 1.64, 7.65, repro,
2006-02-05,-4.01, -0.97, 3.19, 2.39, 1.64, 7.50, repro,
2006-02-06,-1.87, -1.15, 0.46, 2.43, 1.68, 7.79, repro,
2006-02-07,-3.59, -1.95, 7.25, 2.46, 1.67, 7.72, repro,
2006-02-08,-3.25, -1.51, 3.82, 2.44, 1.70, 7.94, repro,
2006-02-09,-3.37, -1.77, 0.01, 2.50, 1.65, 7.78, repro,
2006-02-10,-2.87, -0.92, -4.63, 2.62, 1.71, 7.99, repro,
2006-02-11,-2.33, -1.12, -3.68, 2.43, 1.63, 7.59, repro,
2006-02-12,1.58, -1.27, -3.54, 2.67, 1.83, 8.74, repro,
2006-02-13,-5.86, 3.36, 19.27, 4.21, 3.10, 14.53, repro,
2006-02-14,-4.20, -3.12, 11.55, 2.46, 1.64, 7.69, repro,
2006-02-15,-1.65, -1.10, 0.10, 2.46, 1.67, 7.89, repro,
2006-02-16,-2.22, -0.77, 1.07, 2.43, 1.67, 7.72, repro,
2006-02-17,0.47, 0.68, -0.41, 2.46, 1.69, 7.86, repro,
2006-02-18,-3.48, -2.84, -7.11, 3.07, 2.12, 9.76, repro,
2006-02-19,-0.05, -2.50, 6.70, 2.54, 1.70, 8.10, repro,
2006-02-20,-2.36, -1.17, 7.79, 2.51, 1.70, 8.09, repro,
2006-02-21,-5.04, 2.83, 7.63, 4.72, 3.34, 15.59, repro,
2006-02-22,-2.87, -0.76, 8.16, 2.43, 1.66, 7.73, repro,
2006-02-23,-4.99, -1.81, 14.38, 2.46, 1.66, 7.72, repro,
2006-02-24,-0.43, -2.50, 4.70, 2.44, 1.66, 7.68, repro,
2006-02-25,-2.03, -1.10, 4.58, 2.43, 1.68, 7.79, repro,
2006-02-26,-3.03, -2.83, 13.41, 2.44, 1.69, 7.90, repro,
2006-02-27,-4.15, -0.57, 22.49, 2.42, 1.65, 7.68, repro,
2006-02-28,-3.83, -0.78, 20.59, 2.53, 1.70, 7.78, repro,
2006-03-01,-3.17, -1.13, 11.34, 2.61, 1.74, 8.12, repro,
2006-03-02,-1.67, -3.14, 14.11, 2.42, 1.68, 7.77, repro,
2006-03-03,-1.66, -1.93, 16.37, 2.49, 1.69, 7.89, repro,
2006-03-04,-3.62, -0.31, 8.47, 2.43, 1.72, 7.90, repro,
2006-03-05,-3.55, 0.50, 4.45, 2.42, 1.69, 7.70, repro,
2006-03-06,-0.93, -0.87, 7.68, 2.46, 1.71, 7.93, repro,
2006-03-07,0.04, -1.71, 8.76, 2.38, 1.66, 7.56, repro,
2006-03-08,-2.90, -2.24, 18.41, 2.49, 1.71, 8.00, repro,
2006-03-09,-1.57, -2.23, 21.81, 2.43, 1.66, 7.73, repro,
2006-03-10,-2.20, -3.15, 26.05, 2.41, 1.66, 7.65, repro,
2006-03-11,-0.19, -1.98, 18.24, 2.44, 1.68, 7.70, repro,
2006-03-12,-0.43, -0.93, 14.99, 2.49, 1.68, 7.78, repro,
2006-03-13,-0.35, -1.55, 9.98, 2.46, 1.71, 7.79, repro,
2006-03-14,-2.82, -1.74, 11.70, 2.51, 1.69, 7.94, repro,
2006-03-15,-2.89, -1.49, 2.18, 2.51, 1.71, 7.93, repro,
2006-03-16,-0.66, 0.31, 5.14, 2.55, 1.73, 8.15, repro,
2006-03-17,-0.34, -1.27, 5.69, 2.62, 1.76, 8.38, repro,
2006-03-18,0.41, -0.63, 6.52, 2.50, 1.72, 7.95, repro,
2006-03-19,-0.97, -2.09, 1.12, 2.47, 1.72, 7.89, repro,
2006-03-20,-0.52, -1.10, 4.64, 2.50, 1.71, 7.97, repro,
2006-03-21,-1.84, -0.56, 1.71, 2.51, 1.71, 7.93, repro,
2006-03-22,-2.55, 1.03, -1.21, 2.54, 1.73, 8.23, repro,
2006-03-23,-0.78, -0.73, -4.46, 2.55, 1.75, 7.95, repro,
2006-03-24,-1.66, -3.13, 9.96, 2.53, 1.73, 8.00, repro,
2006-03-25,1.21, -2.32, 10.07, 2.54, 1.75, 8.06, repro,
2006-03-26,-2.80, -0.50, 3.71, 2.53, 1.77, 8.17, repro,
2006-03-27,-2.97, 1.10, 4.02, 2.49, 1.72, 7.79, repro,
2006-03-28,1.85, -0.99, 7.68, 2.55, 1.74, 7.92, repro,
2006-03-29,-1.27, -2.50, 19.11, 2.39, 1.72, 7.75, repro,
2006-03-30,-1.77, -3.04, 7.85, 2.36, 1.68, 7.52, repro,
2006-03-31,-0.49, -2.09, 6.34, 2.71, 1.87, 8.49, repro,
2006-04-01,-4.86, -1.72, 17.97, 2.45, 1.75, 8.05, repro,
2006-04-02,-5.87, -0.67, 15.13, 2.44, 1.71, 7.96, repro,
2006-04-03,-2.71, -0.61, 12.74, 2.40, 1.72, 7.77, repro,
2006-04-04,-4.26, -0.00, 22.53, 2.43, 1.71, 7.89, repro,
2006-04-05,-4.08, -0.57, 16.33, 2.39, 1.72, 7.68, repro,
2006-04-06,-3.60, -1.22, 12.22, 2.47, 1.79, 8.31, repro,
2006-04-07,-5.29, -0.18, 15.20, 2.61, 1.79, 8.49, repro,
2006-04-08,-5.38, -1.06, 12.94, 2.48, 1.73, 7.81, repro,
2006-04-09,-6.36, -1.29, 14.66, 2.65, 1.92, 8.71, repro,
2006-04-10,-5.06, -0.72, 17.57, 2.39, 1.68, 7.68, repro,
2006-04-11,-4.03, -1.83, 23.51, 2.46, 1.75, 8.15, repro,
2006-04-12,-6.16, -0.79, 17.23, 2.50, 1.77, 8.29, repro,
2006-04-13,-5.02, -0.86, 11.82, 2.43, 1.74, 8.03, repro,
2006-04-14,-4.91, -1.59, 24.54, 2.44, 1.72, 8.01, repro,
2006-04-15,-3.04, -1.15, 27.65, 2.47, 1.73, 7.93, repro,
2006-04-16,-6.84, -1.64, 16.57, 2.49, 1.79, 8.08, repro,
2006-04-17,3.60, -0.06, -2.51, 4.01, 2.59, 11.50, repro,
2006-04-18,-2.60, 1.77, 2.03, 2.55, 1.82, 8.57, repro,
2006-04-19,-1.75, 0.87, 10.66, 2.51, 1.79, 8.26, repro,
2006-04-20,-2.04, 0.83, 10.75, 2.51, 1.77, 8.13, repro,
2006-04-21,-2.28, -0.57, 12.74, 2.42, 1.74, 7.97, repro,
2006-04-22,-0.65, -1.08, 13.57, 2.39, 1.70, 7.80, repro,
2006-04-23,-2.07, 0.08, 14.61, 2.39, 1.68, 7.75, repro,
2006-04-24,-4.18, 0.12, 10.56, 2.44, 1.68, 7.73, repro,
2006-04-25,-4.06, -0.15, 12.99, 2.43, 1.76, 7.95, repro,
2006-04-26,-4.50, -1.59, 17.85, 2.42, 1.70, 7.82, repro,
2006-04-27,-3.54, 0.03, 6.51, 2.49, 1.68, 7.87, repro,
2006-04-28,-3.43, 0.61, 15.45, 2.49, 1.71, 8.10, repro,
2006-04-29,-5.19, -0.02, 17.13, 2.44, 1.68, 7.89, repro,
2006-04-30,-6.11, -0.47, 11.55, 2.39, 1.67, 7.79, repro,
2006-05-01,-2.89, -0.08, 6.18, 2.53, 1.81, 8.27, repro,
2006-05-02,-3.62, -2.41, 12.85, 2.42, 1.74, 8.12, repro,
2006-05-03,-2.03, -0.87, 17.19, 2.39, 1.68, 7.76, repro,
2006-05-04,-4.12, 1.00, 14.98, 2.43, 1.72, 8.07, repro,
2006-05-05,-4.58, -1.08, 21.71, 2.41, 1.69, 7.72, repro,
2006-05-06,-4.83, -0.77, 23.92, 2.40, 1.70, 7.81, repro,
2006-05-07,-4.08, -1.40, 25.44, 2.45, 1.73, 8.05, repro,
2006-05-08,-5.12, -0.64, 22.09, 2.44, 1.74, 8.02, repro,
2006-05-09,-3.05, -1.52, 21.67, 2.53, 1.72, 8.15, repro,
2006-05-10,-4.71, -1.35, 19.67, 2.40, 1.72, 7.88, repro,
2006-05-11,-4.10, -1.90, 21.66, 2.52, 1.82, 8.35, repro,
2006-05-12,-2.86, -1.12, 12.39, 2.44, 1.74, 8.07, repro,
2006-05-13,-1.49, -1.38, 14.86, 2.54, 1.83, 8.58, repro,
2006-05-14,-3.21, -0.82, 10.82, 2.46, 1.74, 8.10, repro,
2006-05-15,-4.52, -0.15, 15.42, 2.43, 1.75, 8.18, repro,
2006-05-16,-4.94, -0.86, 15.41, 2.44, 1.75, 8.08, repro,
2006-05-17,-2.90, 1.88, 19.36, 5.68, 5.06, 20.77, repro,
2006-05-18,-2.81, -1.53, 17.50, 2.59, 1.81, 8.35, repro,
2006-05-19,-3.41, -0.99, 23.73, 2.53, 1.78, 8.26, repro,
2006-05-20,-6.03, -2.75, 29.99, 2.53, 1.75, 8.21, repro,
2006-05-21,-6.43, -1.30, 28.91, 2.51, 1.73, 8.07, repro,
2006-05-22,-4.83, -0.70, 26.56, 2.52, 1.75, 8.13, repro,
2006-05-23,-4.34, -0.10, 21.92, 2.51, 1.70, 7.86, repro,
2006-05-24,-4.39, -1.39, 24.70, 2.56, 1.74, 8.22, repro,
2006-05-25,-4.10, -1.87, 26.12, 2.52, 1.75, 8.10, repro,
2006-05-26,-2.68, -2.07, 19.82, 2.55, 1.72, 8.03, repro,
2006-05-27,-5.56, -2.17, 25.80, 2.51, 1.76, 8.17, repro,
2006-05-28,-3.41, -1.64, 21.23, 2.46, 1.69, 7.86, repro,
2006-05-29,-3.78, -0.57, 14.58, 2.50, 1.79, 8.20, repro,
2006-05-30,-0.37, 0.05, 1.06, 2.51, 1.72, 8.00, repro,
2006-05-31,-1.37, 0.98, 11.73, 2.60, 1.77, 8.31, repro,
2006-06-01,-3.85, -1.72, 16.80, 2.56, 1.73, 7.98, repro,
2006-06-02,-6.15, 2.55, 28.65, 2.66, 1.76, 8.38, repro,
2006-06-03,-1.69, -0.28, 17.98, 2.52, 1.73, 7.96, repro,
2006-06-04,-3.07, -0.01, 19.53, 2.65, 1.82, 8.60, repro,
2006-06-05,-2.61, -1.20, 24.53, 2.61, 1.82, 8.47, repro,
2006-06-06,-2.29, -1.29, 16.85, 2.57, 1.78, 8.26, repro,
2006-06-07,-2.46, -0.37, 11.18, 2.61, 1.81, 8.49, repro,
2006-06-08,-4.35, -1.10, 17.79, 2.58, 1.81, 8.49, repro,
2006-06-09,-2.93, -0.67, 12.10, 2.50, 1.78, 8.13, repro,
2006-06-10,-4.53, -0.08, 17.06, 2.53, 1.73, 8.10, repro,
2006-06-11,-1.63, -0.88, 15.16, 2.55, 1.79, 8.33, repro,
2006-06-12,-3.66, -0.76, 17.66, 2.47, 1.74, 7.98, repro,
2006-06-13,-1.95, -1.38, 24.57, 2.55, 1.84, 8.49, repro,
2006-06-14,-3.30, -0.06, 18.37, 2.56, 1.82, 8.36, repro,
2006-06-15,-4.72, -1.95, 27.02, 2.54, 1.76, 8.19, repro,
2006-06-16,-4.75, -0.52, 8.76, 2.51, 1.75, 8.13, repro,
2006-06-17,-4.05, 0.53, 13.06, 2.48, 1.74, 8.09, repro,
2006-06-18,-4.08, -1.47, 21.06, 2.52, 1.75, 8.20, repro,
2006-06-19,-3.68, 0.58, 20.91, 2.58, 1.80, 8.34, repro,
2006-06-20,-3.72, 1.07, 14.94, 2.54, 1.78, 8.21, repro,
2006-06-21,-2.50, -0.28, 19.46, 2.66, 1.88, 8.78, repro,
2006-06-22,-2.84, -0.08, 7.14, 2.53, 1.79, 8.32, repro,
2006-06-23,-1.12, 1.93, 10.10, 2.55, 1.77, 8.32, repro,
2006-06-24,-1.88, 1.71, 15.37, 2.56, 1.80, 8.35, repro,
2006-06-25,-0.12, -0.67, 9.88, 2.64, 1.93, 8.80, repro,
2006-06-26,-3.47, -1.72, 9.23, 2.65, 1.90, 8.74, repro,
2006-06-27,-3.15, 0.81, 27.57, 2.51, 1.75, 8.14, repro,
2006-06-28,-2.79, 0.84, 17.96, 2.59, 1.80, 8.62, repro,
2006-06-29,-4.19, -0.71, 38.76, 2.46, 1.74, 8.34, repro,
2006-06-30,-2.24, -0.03, 15.64, 2.49, 1.78, 8.39, repro,
