PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P468
Station name,MazourkaPkCS2006
Begin Date, 2006-11-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9756822358 North Latitude, -118.1183634974 East Longitude, 2853.31506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-31,-0.79, -1.49, 1.47, 2.02, 1.68, 7.52, repro,
2009-11-01,-0.47, -1.17, -2.27, 2.03, 1.69, 7.53, repro,
2009-11-02,-0.71, -1.05, -5.21, 2.01, 1.67, 7.45, repro,
2009-11-03,-1.06, -1.81, -3.13, 2.00, 1.65, 7.44, repro,
2009-11-04,-0.66, -1.55, -1.52, 2.08, 1.73, 7.67, repro,
2009-11-05,0.84, -2.07, 1.25, 2.12, 1.80, 7.87, repro,
2009-11-06,-0.27, -1.79, 1.18, 2.11, 1.80, 7.85, repro,
2009-11-07,-1.71, -1.37, 4.53, 2.10, 1.76, 7.74, repro,
2009-11-08,-0.87, -2.10, 2.65, 2.10, 1.76, 7.70, repro,
2009-11-09,-1.89, -0.81, -2.04, 2.06, 1.73, 7.70, repro,
2009-11-10,-0.76, -3.40, -5.68, 2.08, 1.74, 7.79, repro,
2009-11-11,0.95, -1.87, -6.38, 2.02, 1.67, 7.50, repro,
2009-11-12,1.85, -1.57, 5.54, 2.06, 1.77, 7.81, repro,
2009-11-13,-0.64, -2.94, -0.88, 2.08, 1.76, 7.85, repro,
2009-11-14,-0.96, -2.66, -2.11, 2.10, 1.75, 7.72, repro,
2009-11-15,-1.92, -2.25, -5.51, 2.05, 1.70, 7.61, repro,
2009-11-16,-1.02, -1.65, -5.72, 2.04, 1.69, 7.59, repro,
2009-11-17,-1.13, -1.47, 0.36, 2.09, 1.71, 7.77, repro,
2009-11-18,-0.84, -1.23, -4.64, 2.07, 1.69, 7.66, repro,
2009-11-19,-1.65, -2.31, -4.22, 2.07, 1.74, 7.73, repro,
2009-11-20,0.15, -3.13, -3.22, 2.03, 1.69, 7.54, repro,
2009-11-21,-0.63, -0.33, 14.20, 2.02, 1.68, 7.52, repro,
2009-11-22,-0.25, -2.82, -0.23, 2.02, 1.69, 7.56, repro,
2009-11-23,-1.04, -1.70, -1.97, 1.97, 1.62, 7.30, repro,
2009-11-24,-1.39, -2.76, -9.53, 2.05, 1.71, 7.55, repro,
2009-11-25,-1.31, -2.48, -5.21, 2.00, 1.66, 7.43, repro,
2009-11-26,-0.55, -2.25, -3.69, 2.00, 1.64, 7.33, repro,
2009-11-27,-0.75, -2.87, -3.21, 2.00, 1.65, 7.36, repro,
2009-11-28,-0.78, -2.05, -2.91, 2.01, 1.65, 7.37, repro,
2009-11-29,-0.95, -0.66, -5.98, 1.99, 1.66, 7.33, repro,
2009-11-30,-0.76, -1.89, -7.21, 2.00, 1.65, 7.33, repro,
2009-12-01,-0.65, -2.59, -1.69, 1.97, 1.61, 7.23, repro,
2009-12-02,-0.82, -2.39, -3.89, 2.02, 1.66, 7.40, repro,
2009-12-03,-1.04, -1.52, -7.01, 2.00, 1.65, 7.34, repro,
2009-12-04,-0.96, -1.17, -4.54, 1.96, 1.60, 7.19, repro,
2009-12-05,-0.80, -1.95, -3.83, 1.97, 1.61, 7.25, repro,
2009-12-06,0.05, -0.18, 10.39, 1.98, 1.60, 7.31, repro,
2009-12-07,-0.15, 5.38, 19.76, 1.97, 1.61, 7.30, repro,
2009-12-08,0.06, -2.31, 7.84, 2.03, 1.65, 7.55, repro,
2009-12-09,-0.11, 0.18, 1.51, 2.05, 1.71, 7.66, repro,
2009-12-10,-0.61, -1.49, -3.14, 1.97, 1.60, 7.29, repro,
2009-12-11,-1.91, -3.76, -4.58, 2.01, 1.66, 7.44, repro,
2009-12-12,-0.80, -1.39, 5.19, 2.00, 1.66, 7.43, repro,
2009-12-13,-0.89, 0.32, 2.35, 1.97, 1.62, 7.28, repro,
2009-12-14,-1.05, -1.22, -5.40, 1.99, 1.62, 7.33, repro,
2009-12-15,-0.53, -1.16, -10.99, 1.97, 1.59, 7.23, repro,
2009-12-16,0.53, -2.58, -12.45, 1.98, 1.59, 7.25, repro,
2009-12-17,-0.92, -2.09, -8.38, 1.99, 1.61, 7.31, repro,
2009-12-18,-1.75, -1.67, -10.94, 1.97, 1.59, 7.24, repro,
2009-12-19,-1.66, -1.39, -9.98, 2.00, 1.64, 7.42, repro,
2009-12-20,-1.27, -2.39, -10.54, 2.02, 1.66, 7.48, repro,
2009-12-21,-1.88, -3.10, -1.50, 1.97, 1.62, 7.31, repro,
2009-12-22,-2.88, -4.72, -1.34, 2.01, 1.69, 7.44, repro,
2009-12-23,-2.39, -1.12, -8.13, 1.99, 1.63, 7.37, repro,
2009-12-24,-1.92, -2.00, -6.74, 1.95, 1.60, 7.24, repro,
2009-12-25,-1.34, -1.28, -5.25, 1.96, 1.59, 7.22, repro,
2009-12-26,-1.33, -1.74, -4.95, 1.99, 1.63, 7.37, repro,
2009-12-27,-1.13, -1.89, -8.94, 1.95, 1.59, 7.21, repro,
2009-12-28,-1.37, -1.52, -8.23, 1.96, 1.61, 7.30, repro,
2009-12-29,-1.78, -1.11, -5.88, 1.97, 1.61, 7.31, repro,
2009-12-30,-1.32, -1.84, -7.02, 1.96, 1.60, 7.27, repro,
2009-12-31,-1.18, -1.59, -9.92, 1.95, 1.59, 7.21, repro,
2010-01-01,-1.11, -1.77, -11.54, 1.99, 1.64, 7.40, repro,
2010-01-02,-2.35, -1.62, -5.94, 1.96, 1.60, 7.26, repro,
2010-01-03,-1.38, -1.49, -9.08, 1.97, 1.60, 7.29, repro,
2010-01-04,-0.80, -0.79, -12.09, 1.96, 1.60, 7.31, repro,
2010-01-05,-1.17, -0.66, -11.03, 1.96, 1.59, 7.29, repro,
2010-01-06,-1.41, -1.31, -9.46, 1.96, 1.59, 7.27, repro,
2010-01-07,-1.06, -1.88, -9.94, 1.96, 1.59, 7.23, repro,
2010-01-08,-0.52, -1.36, -11.21, 1.97, 1.60, 7.30, repro,
2010-01-09,-1.24, -1.71, -12.72, 1.96, 1.58, 7.24, repro,
2010-01-10,-1.43, -1.80, -6.44, 1.96, 1.58, 7.21, repro,
2010-01-11,-1.55, -0.97, -9.04, 1.96, 1.59, 7.23, repro,
2010-01-12,-2.06, -4.52, 1.79, 1.96, 1.59, 7.21, repro,
2010-01-13,-1.26, -4.02, -0.70, 2.01, 1.63, 7.42, repro,
2010-01-14,-0.46, -2.67, -8.04, 2.03, 1.66, 7.61, repro,
2010-01-15,-1.43, -2.11, -10.63, 2.01, 1.61, 7.42, repro,
2010-01-16,-1.84, -1.45, -6.49, 1.95, 1.58, 7.21, repro,
2010-01-17,-2.15, -1.61, 1.98, 1.97, 1.59, 7.27, repro,
2010-01-18,-1.45, -1.49, 5.03, 1.97, 1.59, 7.27, repro,
2010-01-19,0.02, -0.33, 7.20, 2.03, 1.62, 7.41, repro,
2010-01-20,0.35, -4.32, 1.07, 2.04, 1.63, 7.44, repro,
2010-01-21,-0.44, 0.06, 20.12, 1.99, 1.63, 7.36, repro,
2010-01-22,-1.00, -0.27, 10.60, 1.95, 1.59, 7.22, repro,
2010-01-23,-2.21, -0.46, 2.77, 1.99, 1.60, 7.31, repro,
2010-01-24,-1.13, -2.85, -6.45, 1.97, 1.60, 7.27, repro,
2010-01-25,-1.12, -2.59, -7.02, 1.97, 1.58, 7.19, repro,
2010-01-26,-0.76, -2.68, -2.08, 2.04, 1.64, 7.39, repro,
2010-01-27,-2.77, -1.84, -9.14, 2.05, 1.65, 7.46, repro,
2010-01-28,-2.18, -2.61, -10.32, 1.99, 1.62, 7.37, repro,
2010-01-29,-1.46, -2.68, -10.96, 1.98, 1.59, 7.24, repro,
2010-01-30,-0.98, -2.81, -8.06, 1.96, 1.58, 7.19, repro,
2010-01-31,-1.41, -2.20, -9.72, 1.97, 1.58, 7.22, repro,
2010-02-01,-1.66, -2.06, -2.32, 1.96, 1.58, 7.16, repro,
2010-02-02,-2.18, -2.00, -1.29, 2.07, 1.63, 7.62, repro,
2010-02-03,-1.88, -2.30, 1.15, 2.00, 1.63, 7.41, repro,
2010-02-04,-2.23, -2.88, 0.65, 2.05, 1.71, 7.72, repro,
2010-02-05,-2.07, -0.32, 0.41, 2.02, 1.67, 7.59, repro,
2010-02-06,-0.57, -1.98, -2.81, 2.02, 1.66, 7.56, repro,
2010-02-07,-2.39, -1.34, -3.18, 2.07, 1.66, 7.71, repro,
2010-02-08,-1.58, -2.70, -2.44, 2.06, 1.63, 7.50, repro,
2010-02-09,-1.49, -1.96, -0.51, 2.05, 1.62, 7.54, repro,
2010-02-10,-1.51, -3.11, -5.28, 2.11, 1.71, 7.89, repro,
2010-02-11,-1.88, -3.67, -8.89, 2.15, 1.75, 8.09, repro,
2010-02-12,-1.59, -2.03, -5.16, 2.01, 1.68, 7.60, repro,
2010-02-13,-0.90, -2.44, -5.92, 2.04, 1.65, 7.47, repro,
2010-02-14,-1.32, -2.81, -7.53, 1.99, 1.61, 7.42, repro,
2010-02-15,-0.96, -2.31, -5.80, 2.03, 1.65, 7.56, repro,
2010-02-16,-1.17, -2.01, -8.52, 2.10, 1.65, 7.65, repro,
2010-02-17,-1.42, -2.76, -12.02, 2.10, 1.67, 7.70, repro,
2010-02-18,-1.72, -2.45, -10.52, 2.09, 1.68, 7.76, repro,
2010-02-19,-1.33, -2.74, -10.42, 2.10, 1.67, 7.76, repro,
2010-02-20,-1.16, -2.54, -3.49, 2.01, 1.62, 7.50, repro,
2010-02-21,-0.72, -2.88, -5.69, 1.97, 1.58, 7.27, repro,
2010-02-22,-1.91, -2.22, -10.89, 2.10, 1.69, 7.66, repro,
2010-02-23,-0.68, -3.51, -14.41, 2.07, 1.66, 7.52, repro,
2010-02-24,-1.66, -1.03, -7.43, 2.02, 1.61, 7.37, repro,
2010-02-25,-1.41, -2.43, -7.58, 2.04, 1.67, 7.63, repro,
2010-02-26,-0.94, -3.24, -13.10, 2.06, 1.74, 7.86, repro,
2010-02-27,-1.09, -3.15, -1.85, 2.02, 1.69, 7.50, repro,
2010-02-28,-2.96, -2.96, -4.14, 1.98, 1.61, 7.35, repro,
2010-03-01,-0.91, -3.51, -8.54, 2.02, 1.68, 7.63, repro,
2010-03-02,-0.51, -2.62, -10.44, 2.00, 1.61, 7.48, repro,
2010-03-03,-1.33, -1.92, -5.89, 2.05, 1.70, 7.76, repro,
2010-03-04,-1.35, -3.74, -7.26, 2.04, 1.67, 7.67, repro,
2010-03-05,-0.69, -3.09, -12.26, 1.97, 1.57, 7.20, repro,
2010-03-06,-0.71, -3.73, -9.68, 1.97, 1.57, 7.22, repro,
2010-03-07,-2.27, -3.35, -9.83, 1.98, 1.58, 7.28, repro,
2010-03-08,-1.75, -3.49, -8.37, 1.98, 1.58, 7.27, repro,
2010-03-09,-3.15, -4.51, -1.42, 1.97, 1.59, 7.26, repro,
2010-03-10,-1.84, -3.64, -8.07, 1.97, 1.57, 7.24, repro,
2010-03-11,-2.18, -3.69, -7.51, 1.99, 1.59, 7.30, repro,
2010-03-12,-0.80, -2.46, -10.92, 1.98, 1.58, 7.29, repro,
2010-03-13,-2.22, -4.06, -6.46, 1.99, 1.58, 7.33, repro,
2010-03-14,-2.29, -3.67, -7.74, 1.98, 1.57, 7.30, repro,
2010-03-15,-1.66, -3.09, -14.02, 1.97, 1.57, 7.28, repro,
2010-03-16,-1.40, -2.54, -12.81, 1.98, 1.58, 7.29, repro,
2010-03-17,-0.32, -3.07, -15.41, 2.00, 1.58, 7.35, repro,
2010-03-18,-0.66, -3.24, -9.14, 1.98, 1.58, 7.32, repro,
2010-03-19,-1.66, -3.01, -7.12, 1.97, 1.57, 7.32, repro,
2010-03-20,-1.25, -3.13, -8.78, 1.98, 1.57, 7.33, repro,
2010-03-21,-1.79, -4.25, -4.71, 1.98, 1.57, 7.31, repro,
2010-03-22,-1.20, -3.21, -8.54, 1.99, 1.57, 7.34, repro,
2010-03-23,-1.15, -3.92, -5.69, 1.99, 1.58, 7.36, repro,
2010-03-24,-1.89, -2.57, -9.11, 2.05, 1.64, 7.53, repro,
2010-03-25,-1.65, -2.67, -3.56, 2.11, 1.71, 7.78, repro,
2010-03-26,-1.27, -2.67, -3.39, 2.01, 1.59, 7.37, repro,
2010-03-27,-0.81, -2.64, -9.93, 2.03, 1.60, 7.43, repro,
2010-03-28,-1.50, -3.63, -10.67, 2.02, 1.60, 7.41, repro,
2010-03-29,-0.36, -2.92, -13.22, 2.07, 1.63, 7.52, repro,
2010-03-30,0.33, -3.46, 4.63, 2.24, 1.77, 8.23, repro,
2010-03-31,-1.25, 0.18, 15.25, 2.10, 1.68, 7.70, repro,
2010-04-01,-1.36, -3.67, -3.14, 2.13, 1.69, 7.88, repro,
2010-04-02,-0.22, -3.80, -4.36, 2.12, 1.73, 7.87, repro,
2010-04-03,-1.20, -2.82, 3.72, 2.11, 1.68, 7.72, repro,
2010-04-04,0.62, 1.24, 16.63, 2.10, 1.66, 7.66, repro,
2010-04-05,-0.16, 0.54, 5.56, 2.04, 1.60, 7.41, repro,
2010-04-06,-1.24, -1.92, -2.02, 2.05, 1.61, 7.43, repro,
2010-04-07,-1.20, -1.44, -5.78, 2.14, 1.71, 8.09, repro,
2010-04-08,-1.86, -1.34, -3.64, 2.04, 1.60, 7.42, repro,
2010-04-09,-1.47, -1.30, 1.80, 2.16, 1.66, 7.75, repro,
2010-04-10,-0.76, -1.60, 2.57, 2.11, 1.61, 7.58, repro,
2010-04-11,-3.10, -1.98, -4.39, 2.03, 1.60, 7.41, repro,
2010-04-12,-1.64, -1.59, 3.00, 2.32, 1.75, 8.38, repro,
2010-04-13,-1.86, -1.51, 0.76, 2.07, 1.62, 7.43, repro,
2010-04-14,-0.81, -1.11, -5.06, 2.17, 1.64, 7.84, repro,
2010-04-15,-1.64, -1.01, -3.51, 2.08, 1.58, 7.60, repro,
2010-04-16,-0.84, -1.41, -7.50, 2.02, 1.57, 7.34, repro,
2010-04-17,-2.36, -1.07, -3.90, 2.05, 1.61, 7.47, repro,
2010-04-18,-1.34, -1.81, 1.63, 2.05, 1.61, 7.48, repro,
2010-04-19,-3.25, -1.55, 1.67, 2.11, 1.64, 7.60, repro,
2010-04-20,-2.29, -1.16, 2.39, 2.19, 1.66, 7.92, repro,
2010-04-21,-2.11, -1.79, 1.16, 2.16, 1.68, 7.78, repro,
2010-04-22,-2.76, -1.60, 3.02, 2.14, 1.67, 7.73, repro,
2010-04-23,-3.66, 0.01, 8.30, 2.10, 1.64, 7.60, repro,
2010-04-24,-1.17, -1.82, -0.73, 2.05, 1.60, 7.38, repro,
2010-04-25,-1.49, -1.16, 0.11, 2.02, 1.58, 7.37, repro,
2010-04-26,-2.13, -1.88, -1.87, 2.00, 1.57, 7.33, repro,
2010-04-27,-0.60, 3.43, 7.60, 2.10, 1.62, 7.60, repro,
2010-04-28,1.63, 8.09, 33.64, 2.05, 1.60, 7.42, repro,
2010-04-29,-1.02, -2.01, 8.83, 2.05, 1.63, 7.50, repro,
2010-04-30,-3.27, -2.03, 5.53, 2.02, 1.58, 7.35, repro,
2010-05-01,0.25, -1.71, -0.01, 2.01, 1.57, 7.33, repro,
2010-05-02,0.44, -1.17, 3.20, 2.05, 1.61, 7.46, repro,
2010-05-03,-2.04, -0.65, -1.56, 2.04, 1.63, 7.48, repro,
2010-05-04,-2.07, -0.86, -1.39, 2.03, 1.58, 7.32, repro,
2010-05-05,-3.22, -1.26, 1.17, 2.01, 1.57, 7.29, repro,
2010-05-06,-2.19, -2.70, 1.79, 2.01, 1.57, 7.29, repro,
2010-05-07,-1.82, 0.27, 1.32, 2.08, 1.64, 7.45, repro,
2010-05-08,-2.25, -1.10, -0.54, 2.00, 1.56, 7.24, repro,
2010-05-09,-2.46, -1.41, 1.58, 1.99, 1.57, 7.22, repro,
2010-05-10,-3.96, -1.02, 4.46, 2.01, 1.58, 7.32, repro,
2010-05-11,-1.38, -0.90, 6.63, 2.09, 1.61, 7.70, repro,
2010-05-12,-5.47, -0.83, 2.55, 2.06, 1.57, 7.40, repro,
2010-05-13,-2.08, -1.92, 2.73, 2.00, 1.57, 7.22, repro,
2010-05-14,-2.63, -1.90, -0.91, 2.06, 1.64, 7.43, repro,
2010-05-15,-2.15, -2.05, 0.99, 2.04, 1.62, 7.37, repro,
2010-05-16,-1.68, -0.86, 0.04, 2.01, 1.58, 7.26, repro,
2010-05-17,0.45, -0.69, -0.14, 2.00, 1.57, 7.17, repro,
2010-05-18,-1.52, -1.15, 7.98, 2.01, 1.57, 7.20, repro,
2010-05-19,-1.66, -1.37, 4.19, 2.11, 1.65, 7.59, repro,
2010-05-20,-1.88, -0.36, 5.28, 2.11, 1.65, 7.57, repro,
2010-05-21,-0.45, 0.50, 15.92, 2.15, 1.64, 7.56, repro,
2010-05-22,-0.02, 5.13, 18.06, 2.05, 1.62, 7.34, repro,
2010-05-23,-2.82, -1.10, 5.33, 2.04, 1.60, 7.27, repro,
2010-05-24,-2.29, -0.43, 0.94, 2.03, 1.59, 7.24, repro,
2010-05-25,-1.71, -0.75, -3.04, 2.00, 1.59, 7.22, repro,
2010-05-26,-1.22, -0.70, 4.94, 2.02, 1.60, 7.26, repro,
2010-05-27,-1.13, -0.70, 7.35, 2.00, 1.60, 7.17, repro,
2010-05-28,-1.70, 0.18, 9.29, 2.00, 1.58, 7.14, repro,
2010-05-29,-2.45, -0.40, 2.10, 2.03, 1.59, 7.23, repro,
2010-05-30,-2.35, -0.97, -3.72, 2.04, 1.65, 7.36, repro,
2010-05-31,-2.14, -1.34, 1.37, 2.03, 1.63, 7.30, repro,
2010-06-01,-2.01, -2.29, -1.92, 2.01, 1.58, 7.14, repro,
2010-06-02,-1.44, -1.45, 10.16, 2.00, 1.57, 7.14, repro,
2010-06-03,-1.00, -0.42, 1.65, 2.01, 1.56, 7.13, repro,
2010-06-04,-2.92, 0.93, 4.80, 2.01, 1.58, 7.21, repro,
2010-06-05,-1.69, -3.03, 2.35, 2.03, 1.61, 7.29, repro,
2010-06-06,-0.04, -1.26, 1.96, 2.01, 1.58, 7.17, repro,
2010-06-07,-1.75, -1.34, 2.42, 2.01, 1.58, 7.16, repro,
2010-06-08,-1.97, -0.33, 9.67, 2.03, 1.60, 7.24, repro,
2010-06-09,-0.48, 0.14, 9.34, 2.06, 1.62, 7.37, repro,
2010-06-10,-1.11, 0.02, 11.17, 2.00, 1.58, 7.13, repro,
2010-06-11,-1.11, -1.15, 2.74, 2.04, 1.62, 7.32, repro,
2010-06-12,-3.60, 0.16, 0.16, 2.01, 1.59, 7.18, repro,
2010-06-13,-1.85, -0.40, 5.26, 2.01, 1.58, 7.16, repro,
2010-06-14,-2.48, -0.31, 0.78, 2.03, 1.58, 7.19, repro,
2010-06-15,-2.69, -0.62, 4.08, 2.06, 1.66, 7.49, repro,
2010-06-16,-0.49, -0.84, -2.98, 2.03, 1.62, 7.24, repro,
2010-06-17,-1.47, 0.62, 4.75, 2.05, 1.62, 7.29, repro,
2010-06-18,-2.21, -0.66, 11.63, 2.05, 1.61, 7.33, repro,
2010-06-19,-1.48, -1.66, 4.26, 2.01, 1.58, 7.19, repro,
2010-06-20,-2.21, 0.11, 0.78, 2.01, 1.59, 7.20, repro,
2010-06-21,-1.57, 0.03, 4.78, 2.04, 1.62, 7.30, repro,
2010-06-22,-2.81, -0.35, 4.89, 2.00, 1.58, 7.18, repro,
2010-06-23,-1.29, -0.70, 2.68, 2.00, 1.58, 7.17, repro,
2010-06-24,-3.06, -0.20, 6.39, 2.04, 1.63, 7.31, repro,
2010-06-25,-1.03, 0.90, 9.18, 2.06, 1.72, 7.58, repro,
2010-06-26,-1.55, -1.94, 7.22, 2.03, 1.62, 7.29, repro,
2010-06-27,-1.63, -1.51, 13.52, 2.00, 1.59, 7.19, repro,
2010-06-28,-3.02, -0.68, 9.14, 2.01, 1.59, 7.22, repro,
2010-06-29,-0.80, -0.52, 10.38, 2.00, 1.58, 7.14, repro,
2010-06-30,-2.01, 0.07, 6.97, 1.98, 1.57, 7.11, repro,
2010-07-01,-3.44, -0.81, 4.88, 1.98, 1.58, 7.10, repro,
2010-07-02,-1.67, -0.15, 4.37, 2.02, 1.62, 7.29, repro,
2010-07-03,-3.39, -1.40, 17.43, 2.03, 1.64, 7.31, repro,
2010-07-04,-1.51, -0.18, 12.45, 2.03, 1.61, 7.27, repro,
2010-07-05,-1.86, -0.18, 8.78, 1.99, 1.57, 7.10, repro,
2010-07-06,-1.63, -0.93, 10.07, 1.97, 1.58, 7.08, repro,
2010-07-07,-2.48, -0.12, 13.21, 1.98, 1.59, 7.12, repro,
2010-07-08,-1.79, -0.14, -0.17, 2.00, 1.60, 7.18, repro,
2010-07-09,-0.51, -0.63, 1.81, 2.04, 1.64, 7.34, repro,
2010-07-10,-2.48, 1.14, 10.03, 1.99, 1.58, 7.12, repro,
2010-07-11,-1.35, -0.59, 4.16, 1.99, 1.60, 7.18, repro,
2010-07-12,-1.72, -0.04, 10.54, 1.98, 1.59, 7.13, repro,
2010-07-13,0.66, -2.70, 7.91, 2.00, 1.63, 7.31, repro,
2010-07-14,-0.97, -0.18, 3.77, 2.00, 1.59, 7.16, repro,
2010-07-15,-2.53, -0.37, 5.19, 1.98, 1.58, 7.13, repro,
2010-07-16,-3.67, 0.03, 10.80, 2.06, 1.70, 7.51, repro,
2010-07-17,-1.20, -2.07, 4.64, 2.02, 1.64, 7.29, repro,
2010-07-18,-1.86, -0.54, -2.24, 1.97, 1.59, 7.09, repro,
2010-07-19,-1.05, -0.84, 6.20, 1.97, 1.58, 7.05, repro,
2010-07-20,-1.28, -1.38, 5.05, 1.96, 1.57, 7.04, repro,
2010-07-21,-1.11, -0.71, 0.91, 1.94, 1.57, 6.98, repro,
2010-07-22,-0.64, -0.35, 4.94, 1.93, 1.57, 6.98, repro,
2010-07-23,-1.39, -0.44, 5.52, 1.93, 1.57, 6.95, repro,
2010-07-24,-4.59, -0.86, 6.74, 2.01, 1.62, 7.12, repro,
2010-07-25,-3.19, -0.71, -1.17, 2.01, 1.64, 7.17, repro,
2010-07-26,-1.71, -1.46, 2.06, 1.95, 1.59, 7.06, repro,
2010-07-27,1.01, 2.15, 4.42, 1.94, 1.57, 6.95, repro,
2010-07-28,-0.40, -0.07, 4.27, 1.92, 1.57, 6.92, repro,
2010-07-29,-2.76, -0.72, 0.29, 1.99, 1.63, 7.18, repro,
2010-07-30,-0.09, -0.53, 0.64, 1.99, 1.62, 7.13, repro,
2010-07-31,-1.14, -0.16, 2.04, 1.99, 1.61, 7.11, repro,
2010-08-01,-0.47, -0.16, 5.48, 1.94, 1.57, 6.94, repro,
2010-08-02,-1.06, 0.06, 3.88, 1.93, 1.57, 6.91, repro,
2010-08-03,-1.47, 0.04, 3.06, 1.97, 1.61, 7.08, repro,
2010-08-04,-1.38, 0.29, 2.47, 1.98, 1.61, 7.09, repro,
2010-08-05,-1.58, 0.12, 8.94, 1.96, 1.57, 6.97, repro,
2010-08-06,-0.94, -0.62, 6.59, 1.94, 1.57, 6.95, repro,
2010-08-07,-0.53, -0.31, 9.26, 1.93, 1.57, 6.97, repro,
2010-08-08,-0.71, -0.32, 10.15, 1.93, 1.58, 6.97, repro,
2010-08-09,-1.14, 0.45, 5.25, 1.95, 1.58, 7.03, repro,
2010-08-10,-1.52, -0.45, 6.59, 1.96, 1.57, 7.00, repro,
2010-08-11,-1.47, -0.42, 0.99, 1.94, 1.57, 6.98, repro,
2010-08-12,-1.23, -0.33, 6.07, 1.93, 1.57, 6.94, repro,
2010-08-13,-1.70, -0.41, 8.40, 1.93, 1.57, 6.96, repro,
2010-08-14,-0.91, -0.48, 5.84, 1.94, 1.58, 6.99, repro,
2010-08-15,-0.66, 0.34, 3.45, 1.94, 1.58, 7.00, repro,
2010-08-16,-2.11, -0.01, 2.57, 1.94, 1.57, 6.98, repro,
2010-08-17,-1.57, 0.30, 4.01, 1.93, 1.56, 6.90, repro,
2010-08-18,-1.66, -0.39, 3.92, 1.95, 1.60, 7.02, repro,
2010-08-19,-3.27, -1.14, 9.32, 1.96, 1.62, 7.16, repro,
2010-08-20,-2.01, -0.20, 12.20, 1.97, 1.60, 7.12, repro,
2010-08-21,-0.89, 0.07, 8.15, 1.97, 1.60, 7.10, repro,
2010-08-22,1.21, -0.16, 5.11, 1.94, 1.56, 6.93, repro,
2010-08-23,-1.93, -0.82, 3.94, 1.93, 1.57, 6.93, repro,
2010-08-24,-0.78, -0.81, 1.53, 2.00, 1.58, 7.07, repro,
2010-08-25,-1.06, 0.01, 1.01, 1.94, 1.57, 6.98, repro,
2010-08-26,-0.80, 0.16, 6.21, 1.96, 1.60, 7.12, repro,
2010-08-27,-1.13, 0.13, 5.45, 2.00, 1.65, 7.28, repro,
2010-08-28,-0.21, -1.38, 5.84, 1.91, 1.55, 6.91, repro,
2010-08-29,-1.84, -2.03, 7.58, 1.90, 1.55, 6.88, repro,
2010-08-30,-1.93, -0.47, 8.75, 1.94, 1.57, 7.03, repro,
2010-08-31,-0.98, -0.37, 10.33, 1.92, 1.56, 6.91, repro,
2010-09-01,-1.98, -0.48, 6.83, 1.92, 1.56, 6.94, repro,
2010-09-02,-2.10, -0.09, 8.72, 1.91, 1.56, 6.92, repro,
2010-09-03,-1.93, 0.33, 4.01, 1.89, 1.55, 6.84, repro,
2010-09-04,-1.72, 0.60, 10.51, 1.94, 1.59, 7.09, repro,
2010-09-05,-1.76, -0.53, 12.97, 1.91, 1.56, 6.94, repro,
2010-09-06,-1.24, -0.05, 11.73, 1.90, 1.55, 6.90, repro,
2010-09-07,-1.15, 0.76, 11.22, 1.93, 1.57, 6.97, repro,
2010-09-08,0.18, -3.23, 10.03, 1.90, 1.55, 6.88, repro,
2010-09-09,-0.27, -0.18, 2.14, 1.92, 1.56, 6.96, repro,
2010-09-10,-0.92, 0.64, 8.26, 1.92, 1.55, 6.94, repro,
2010-09-11,-1.68, 0.58, 6.29, 1.94, 1.62, 7.08, repro,
2010-09-12,-0.90, -0.29, 1.01, 1.91, 1.56, 6.97, repro,
2010-09-13,-0.72, 0.27, 0.29, 1.91, 1.57, 6.97, repro,
2010-09-14,-2.09, 0.04, 5.27, 1.90, 1.55, 6.91, repro,
2010-09-15,-1.89, 0.11, 6.85, 1.92, 1.55, 6.98, repro,
2010-09-16,-1.37, 0.04, 8.99, 1.91, 1.55, 6.94, repro,
2010-09-17,-1.47, -0.25, 7.46, 1.92, 1.57, 7.02, repro,
2010-09-18,-1.14, -0.82, 3.92, 1.92, 1.57, 7.01, repro,
2010-09-19,-2.03, -0.53, 8.59, 1.90, 1.55, 6.89, repro,
2010-09-20,-0.88, -0.11, 18.29, 1.91, 1.55, 6.94, repro,
2010-09-21,-1.58, 0.17, 12.03, 1.93, 1.60, 7.11, repro,
2010-09-22,-2.74, -0.88, 13.31, 1.93, 1.60, 7.15, repro,
2010-09-23,-1.65, -0.22, 9.95, 1.96, 1.56, 7.05, repro,
2010-09-24,-2.50, -0.26, 3.45, 1.91, 1.55, 6.89, repro,
2010-09-25,-1.89, -0.35, 4.65, 1.91, 1.55, 6.92, repro,
2010-09-26,-0.98, 0.07, 3.28, 1.92, 1.55, 6.95, repro,
2010-09-27,-2.73, 0.84, 5.67, 2.00, 1.66, 7.15, repro,
2010-09-28,-2.12, -0.46, 10.42, 1.96, 1.62, 7.06, repro,
2010-09-29,-3.29, -0.10, 11.24, 1.90, 1.55, 6.87, repro,
2010-09-30,-2.22, 0.22, 9.44, 1.96, 1.57, 7.01, repro,
2010-10-01,-2.49, 0.31, 5.05, 1.95, 1.57, 7.01, repro,
