PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV12
Station name,AKU_OpenBtAK2005
Begin Date, 2005-07-01
End Date, 2023-06-18
Release Date, 2023-06-27
Reference position, 54.2107989870 North Latitude, -165.8975460696 East Longitude, 404.73912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-22,6.30, 3.31, 9.51, 2.30, 1.65, 7.36, repro,
2009-01-23,0.84, 5.77, 5.19, 2.42, 1.82, 8.16, repro,
2009-01-24,3.21, 5.97, 5.56, 2.38, 1.76, 7.83, repro,
2009-01-25,4.36, 6.04, 9.91, 2.31, 1.63, 7.21, repro,
2009-01-26,4.74, 6.03, 12.46, 2.30, 1.64, 7.24, repro,
2009-01-27,10.26, 5.82, 21.55, 2.29, 1.64, 7.24, repro,
2009-01-28,5.65, 4.09, 13.07, 2.28, 1.63, 7.18, repro,
2009-01-29,5.85, 1.82, 14.54, 2.26, 1.60, 6.98, repro,
2009-01-30,4.78, 3.73, 18.09, 2.28, 1.61, 7.09, repro,
2009-01-31,4.08, 4.95, 22.57, 2.28, 1.61, 7.08, repro,
2009-02-01,3.76, 5.31, 13.22, 2.28, 1.61, 7.08, repro,
2009-02-02,4.52, 4.43, 17.13, 2.28, 1.60, 7.05, repro,
2009-02-03,5.64, 5.04, 19.85, 2.25, 1.59, 6.97, repro,
2009-02-04,4.63, 2.90, 15.57, 2.27, 1.60, 6.97, repro,
2009-02-05,1.51, 4.25, 8.00, 2.34, 1.63, 7.20, repro,
2009-02-06,2.44, 4.33, 8.69, 2.39, 1.66, 7.31, repro,
2009-02-07,3.97, 3.61, 16.91, 2.32, 1.62, 7.16, repro,
2009-02-08,7.38, 3.53, 11.02, 2.28, 1.60, 7.07, repro,
2009-02-09,3.64, 5.12, 15.94, 2.31, 1.61, 7.08, repro,
2009-02-10,3.87, 5.88, 10.04, 2.27, 1.60, 7.03, repro,
2009-02-11,2.20, 4.58, 11.22, 2.39, 1.65, 7.31, repro,
2009-02-12,5.60, 2.33, 17.51, 2.38, 1.65, 7.37, repro,
2009-02-13,1.26, 6.47, 13.71, 2.41, 1.72, 7.43, repro,
2009-02-14,-4.85, 9.67, 12.79, 2.28, 1.60, 7.08, repro,
2009-02-15,1.47, 2.02, 11.97, 2.27, 1.59, 7.03, repro,
2009-02-16,-0.82, 7.05, 30.80, 2.27, 1.60, 7.06, repro,
2009-02-17,0.29, 5.59, 35.56, 2.30, 1.62, 7.27, repro,
2009-02-18,4.89, 9.74, -2.89, 2.30, 1.62, 7.22, repro,
2009-02-19,4.87, 1.08, -0.21, 2.29, 1.60, 7.11, repro,
2009-02-20,5.89, 4.65, 12.23, 2.28, 1.60, 7.10, repro,
2009-02-21,-2.53, 9.92, 9.89, 2.28, 1.61, 7.13, repro,
2009-02-22,8.22, 3.59, 14.22, 2.28, 1.61, 7.07, repro,
2009-02-23,3.17, 4.93, 13.35, 2.32, 1.64, 7.24, repro,
2009-02-24,3.73, 3.41, 11.21, 2.92, 2.35, 7.85, repro,
2009-02-25,-3.87, -0.28, -1.71, 581.71, 297.84, 603.24, repro,
2009-02-26,2.63, 4.67, 6.50, 2.32, 1.62, 7.13, repro,
2009-02-27,4.87, 1.22, 1.15, 2.33, 1.63, 7.15, repro,
2009-02-28,2.66, 1.02, 3.56, 2.27, 1.60, 7.05, repro,
2009-03-01,4.01, 5.32, 10.11, 2.28, 1.60, 7.08, repro,
2009-03-02,0.83, 3.69, 12.31, 2.30, 1.62, 7.12, repro,
2009-03-03,5.47, 2.78, 4.48, 2.35, 1.67, 7.30, repro,
2009-03-04,-4.29, 3.57, -14.24, 2.34, 1.65, 7.29, repro,
2009-03-05,3.10, 2.42, -5.98, 2.30, 1.62, 7.17, repro,
2009-03-06,8.45, 3.71, 6.97, 2.34, 1.65, 7.22, repro,
2009-03-07,5.33, 1.78, 9.60, 2.32, 1.64, 7.25, repro,
2009-03-08,4.24, 1.39, -8.69, 2.36, 1.67, 7.28, repro,
2009-03-09,1.13, 2.97, -6.14, 2.33, 1.62, 7.16, repro,
2009-03-10,7.77, 3.94, 5.07, 2.38, 1.67, 7.47, repro,
2009-03-11,4.24, 2.78, 0.86, 2.28, 1.61, 7.11, repro,
2009-03-12,4.21, 4.50, 3.49, 2.28, 1.60, 7.10, repro,
2009-03-13,2.97, 6.92, 5.78, 2.27, 1.59, 7.06, repro,
2009-03-14,1.50, 6.36, 11.50, 2.28, 1.60, 7.07, repro,
2009-03-15,4.00, 5.49, 14.42, 2.28, 1.59, 7.03, repro,
2009-03-16,2.92, 4.71, 10.40, 2.29, 1.60, 7.08, repro,
2009-03-17,0.17, 5.40, 6.19, 2.29, 1.59, 7.07, repro,
2009-03-18,2.05, 5.98, 5.24, 2.27, 1.60, 7.08, repro,
2009-03-19,3.33, 4.28, 9.62, 2.28, 1.59, 7.06, repro,
2009-03-20,0.72, 5.68, 6.72, 2.28, 1.58, 7.02, repro,
2009-03-21,1.79, 5.73, 7.48, 2.29, 1.59, 7.07, repro,
2009-03-22,2.63, 5.25, 6.99, 2.30, 1.60, 7.14, repro,
2009-03-23,1.01, 5.40, 8.07, 2.28, 1.60, 7.11, repro,
2009-03-24,1.69, 5.13, 11.03, 2.26, 1.59, 7.05, repro,
2009-03-25,1.47, 5.83, 9.67, 2.28, 1.59, 7.07, repro,
2009-03-26,-0.72, 5.79, 10.07, 2.28, 1.59, 7.05, repro,
2009-03-27,2.71, 4.69, 7.83, 2.31, 1.63, 7.24, repro,
2009-03-28,1.04, 5.50, 3.95, 2.33, 1.67, 7.53, repro,
2009-03-29,2.02, 6.25, 4.36, 2.29, 1.62, 7.26, repro,
2009-03-30,1.43, 7.13, 9.54, 2.31, 1.61, 7.22, repro,
2009-03-31,0.83, 6.66, 10.24, 2.30, 1.62, 7.18, repro,
2009-04-01,2.69, 7.19, 10.27, 2.31, 1.61, 7.17, repro,
2009-04-02,3.91, 7.90, 10.45, 2.36, 1.66, 7.35, repro,
2009-04-03,0.12, 6.88, 15.40, 2.35, 1.67, 7.40, repro,
2009-04-04,0.50, 7.26, 9.45, 2.37, 1.66, 7.43, repro,
2009-04-05,2.40, 5.96, 10.45, 2.31, 1.62, 7.27, repro,
2009-04-06,-1.06, 5.29, 6.55, 2.30, 1.62, 7.18, repro,
2009-04-07,1.46, 5.43, 9.52, 2.30, 1.62, 7.16, repro,
2009-04-08,2.93, 6.37, 5.62, 2.30, 1.62, 7.19, repro,
2009-04-09,2.62, 5.45, 7.26, 2.30, 1.63, 7.26, repro,
2009-04-10,0.27, 6.77, 8.24, 2.31, 1.62, 7.21, repro,
2009-04-11,-0.45, 5.86, 6.87, 2.30, 1.61, 7.18, repro,
2009-04-12,0.47, 7.11, 9.74, 2.30, 1.61, 7.15, repro,
2009-04-13,2.77, 5.18, 5.73, 2.28, 1.60, 7.12, repro,
2009-04-14,0.78, 4.82, 11.47, 2.29, 1.62, 7.18, repro,
2009-04-15,0.09, 5.73, 16.21, 2.29, 1.62, 7.20, repro,
2009-04-16,0.97, 6.20, 17.85, 2.30, 1.61, 7.18, repro,
2009-04-17,-0.70, 5.77, 12.30, 2.31, 1.61, 7.19, repro,
2009-04-18,1.66, 5.64, 6.24, 2.27, 1.61, 7.11, repro,
2009-04-19,2.07, 6.59, 5.55, 2.28, 1.61, 7.10, repro,
2009-04-20,0.52, 7.79, 7.21, 2.29, 1.61, 7.15, repro,
2009-04-21,-3.54, 7.77, 10.61, 2.32, 1.65, 7.45, repro,
2009-04-22,0.08, 7.03, 4.74, 2.30, 1.60, 7.15, repro,
2009-04-23,-0.07, 6.51, 5.31, 2.28, 1.60, 7.14, repro,
2009-04-24,5.33, 6.20, 3.03, 2.35, 1.67, 7.37, repro,
2009-04-25,-21.16, 12.55, -6.42, 2.32, 1.63, 7.27, repro,
2009-04-26,-8.79, 9.23, -0.02, 2.30, 1.61, 7.18, repro,
2009-04-27,2.68, 8.41, 11.03, 2.31, 1.62, 7.20, repro,
2009-04-28,2.01, 7.43, 0.07, 2.30, 1.61, 7.14, repro,
2009-04-29,0.36, 8.39, 3.15, 2.39, 1.67, 7.33, repro,
2009-04-30,5.57, 3.45, -3.65, 2.35, 1.65, 7.26, repro,
2009-05-01,3.69, 4.87, -5.58, 2.30, 1.61, 7.17, repro,
2009-05-02,3.20, 4.48, -0.90, 2.29, 1.60, 7.13, repro,
2009-05-03,1.28, 6.93, 6.66, 2.30, 1.59, 7.11, repro,
2009-05-04,3.02, 7.03, 9.88, 2.33, 1.64, 7.29, repro,
2009-05-05,2.81, 8.11, 13.30, 2.30, 1.61, 7.20, repro,
2009-05-06,1.87, 7.30, 14.77, 2.35, 1.64, 7.35, repro,
2009-05-07,1.03, 8.46, 5.22, 2.34, 1.63, 7.27, repro,
2009-05-08,2.04, 6.94, 3.93, 2.35, 1.63, 7.32, repro,
2009-05-09,1.67, 7.55, 3.38, 2.27, 1.60, 7.08, repro,
2009-05-10,0.87, 7.80, 2.41, 2.29, 1.64, 7.27, repro,
2009-05-11,1.58, 7.16, -1.48, 2.29, 1.61, 7.18, repro,
2009-05-12,0.30, 8.07, 6.79, 2.30, 1.64, 7.29, repro,
2009-05-13,-0.26, 7.09, 4.56, 2.28, 1.61, 7.13, repro,
2009-05-14,0.97, 7.75, 9.91, 2.29, 1.61, 7.15, repro,
2009-05-15,1.00, 7.45, 11.29, 2.27, 1.60, 7.09, repro,
2009-05-16,0.05, 7.03, 13.09, 2.29, 1.60, 7.14, repro,
2009-05-17,1.65, 7.11, 5.93, 2.30, 1.61, 7.20, repro,
2009-05-18,-0.32, 5.60, 1.52, 2.28, 1.61, 7.13, repro,
2009-05-19,2.31, 4.61, 5.40, 2.32, 1.62, 7.18, repro,
2009-05-20,1.21, 6.39, 5.96, 2.27, 1.60, 7.09, repro,
2009-05-21,-0.30, 7.59, 3.43, 2.28, 1.60, 7.14, repro,
2009-05-22,1.32, 7.64, 4.47, 2.30, 1.61, 7.21, repro,
2009-05-23,1.63, 6.84, 3.98, 2.30, 1.60, 7.16, repro,
2009-05-24,-0.62, 7.49, 2.60, 2.27, 1.59, 7.05, repro,
2009-05-25,0.85, 8.14, -3.62, 2.29, 1.61, 7.14, repro,
2009-05-26,1.31, 9.37, 1.99, 2.28, 1.60, 7.09, repro,
2009-05-27,1.30, 8.45, 6.90, 2.29, 1.60, 7.12, repro,
2009-05-28,1.66, 7.90, 3.43, 2.30, 1.61, 7.14, repro,
2009-05-29,1.68, 6.19, 5.51, 2.29, 1.60, 7.08, repro,
2009-05-30,2.50, 6.50, 11.18, 2.28, 1.60, 7.10, repro,
2009-05-31,2.40, 1.95, 6.57, 2.30, 1.60, 7.14, repro,
2009-06-01,1.06, 6.18, 9.88, 2.29, 1.60, 7.09, repro,
2009-06-02,-3.91, 8.56, 15.36, 2.30, 1.61, 7.14, repro,
2009-06-03,5.88, 3.51, -7.82, 2.29, 1.61, 7.14, repro,
2009-06-04,1.98, 7.35, 4.85, 2.28, 1.60, 7.10, repro,
2009-06-05,6.96, 6.27, 10.67, 2.28, 1.61, 7.12, repro,
2009-06-06,1.63, 6.15, 12.51, 2.33, 1.62, 7.25, repro,
2009-06-07,1.86, 6.32, 10.96, 2.29, 1.60, 7.11, repro,
2009-06-08,1.11, 7.68, 6.42, 2.29, 1.60, 7.10, repro,
2009-06-09,6.33, 6.26, 8.94, 2.29, 1.59, 7.11, repro,
2009-06-10,0.35, 8.03, 15.02, 2.28, 1.60, 7.11, repro,
2009-06-11,2.79, 7.12, 2.00, 2.30, 1.61, 7.15, repro,
2009-06-12,2.25, 7.90, 6.41, 2.29, 1.60, 7.13, repro,
2009-06-13,2.49, 7.02, 8.55, 2.29, 1.60, 7.11, repro,
2009-06-14,3.20, 6.95, 10.16, 2.34, 1.65, 7.18, repro,
2009-06-15,3.20, 2.61, 15.68, 2.29, 1.60, 7.10, repro,
2009-06-16,1.51, 5.51, 8.62, 2.27, 1.60, 7.07, repro,
2009-06-17,2.84, 7.69, 12.21, 2.28, 1.60, 7.11, repro,
2009-06-18,2.05, 7.59, 6.14, 2.27, 1.59, 7.05, repro,
2009-06-19,1.90, 5.25, 5.35, 2.28, 1.60, 7.09, repro,
2009-06-20,3.61, 7.11, 10.72, 2.28, 1.60, 7.12, repro,
2009-06-21,1.85, 7.75, 6.91, 2.30, 1.60, 7.14, repro,
2009-06-22,3.77, 7.79, 8.09, 2.28, 1.60, 7.10, repro,
2009-06-23,1.34, 4.92, -3.11, 2.27, 1.60, 7.06, repro,
2009-06-24,2.25, 6.86, 5.08, 2.27, 1.60, 7.07, repro,
2009-06-25,2.87, 7.46, 4.42, 2.29, 1.60, 7.10, repro,
2009-06-26,2.40, 7.66, 9.09, 2.34, 1.63, 7.26, repro,
2009-06-27,1.94, 7.79, 5.94, 2.34, 1.63, 7.30, repro,
2009-06-28,1.77, 7.91, 3.34, 2.33, 1.62, 7.25, repro,
2009-06-29,-0.37, 8.72, -1.89, 2.32, 1.61, 7.21, repro,
2009-06-30,1.74, 8.22, 8.65, 2.33, 1.62, 7.26, repro,
2009-07-01,2.02, 6.70, 4.14, 2.35, 1.62, 7.30, repro,
2009-07-02,6.43, 6.86, 1.86, 2.29, 1.61, 7.16, repro,
2009-07-03,-4.39, 3.82, 11.95, 2.40, 1.66, 7.54, repro,
2009-07-04,1.92, 8.67, 9.85, 2.28, 1.59, 7.09, repro,
2009-07-05,2.76, 8.34, 9.87, 2.33, 1.62, 7.25, repro,
2009-07-06,-4.19, -1.18, -6.11, 2.34, 1.64, 7.38, repro,
2009-07-07,4.60, 8.51, 9.53, 2.39, 1.68, 7.41, repro,
2009-07-08,1.04, 7.35, 10.32, 2.28, 1.61, 7.16, repro,
2009-07-09,1.58, 7.50, 7.35, 2.29, 1.60, 7.16, repro,
2009-07-10,2.53, 6.05, 13.00, 2.25, 1.59, 7.06, repro,
2009-07-11,0.29, 8.07, 9.00, 2.27, 1.62, 7.27, repro,
2009-07-12,13.28, 6.18, -4.37, 2.29, 1.61, 7.20, repro,
2009-07-13,-1.72, 9.44, 10.88, 2.32, 1.63, 7.30, repro,
2009-07-14,1.43, 8.75, 15.30, 2.27, 1.60, 7.13, repro,
2009-07-15,1.65, 7.99, 16.55, 2.27, 1.60, 7.13, repro,
2009-07-16,4.13, 7.75, 16.14, 2.26, 1.59, 7.09, repro,
2009-07-17,2.63, 8.90, 9.36, 2.33, 1.65, 7.29, repro,
2009-07-18,1.41, 7.48, 15.96, 2.29, 1.61, 7.21, repro,
2009-07-19,-0.08, 5.31, 4.85, 2.27, 1.59, 7.14, repro,
2009-07-20,1.61, 8.30, 14.20, 2.28, 1.59, 7.12, repro,
2009-07-21,-1.07, 4.67, 10.50, 2.34, 1.63, 7.21, repro,
2009-07-22,-0.84, 6.63, 7.63, 2.26, 1.59, 7.09, repro,
2009-07-23,2.07, 7.06, 9.99, 2.28, 1.60, 7.15, repro,
2009-07-24,2.48, 5.75, 13.15, 2.35, 1.63, 7.35, repro,
2009-07-25,0.92, 8.60, 9.58, 2.33, 1.64, 7.32, repro,
2009-07-26,1.74, 7.54, 7.33, 2.33, 1.63, 7.27, repro,
2009-07-27,1.01, 7.55, 8.31, 2.27, 1.59, 7.11, repro,
2009-07-28,1.68, 7.51, 13.31, 2.27, 1.59, 7.12, repro,
2009-07-29,1.96, 7.66, 10.45, 2.28, 1.60, 7.16, repro,
2009-07-30,2.70, 7.56, 11.73, 2.32, 1.64, 7.49, repro,
2009-07-31,1.40, 7.96, 9.60, 2.28, 1.59, 7.17, repro,
2009-08-01,6.35, 6.47, 15.06, 2.30, 1.59, 7.17, repro,
2009-08-02,2.46, 7.61, 12.66, 2.29, 1.60, 7.15, repro,
2009-08-03,1.57, 5.89, 13.05, 2.30, 1.62, 7.24, repro,
2009-08-04,-1.29, 9.03, 17.55, 2.31, 1.61, 7.26, repro,
2009-08-05,6.27, 8.73, 27.03, 2.32, 1.63, 7.41, repro,
2009-08-06,3.27, 8.78, 17.98, 2.27, 1.59, 7.09, repro,
2009-08-07,3.38, 7.91, 11.22, 2.28, 1.58, 7.04, repro,
2009-08-08,3.58, 8.63, 12.02, 2.27, 1.59, 7.08, repro,
2009-08-09,1.61, 7.34, 10.89, 2.29, 1.60, 7.19, repro,
2009-08-10,1.85, 7.46, 12.53, 2.29, 1.60, 7.18, repro,
2009-08-11,2.55, 6.34, 12.30, 2.43, 1.64, 7.37, repro,
2009-08-12,9.98, 8.37, 6.02, 2.51, 1.76, 7.81, repro,
2009-08-13,0.21, 4.97, 12.11, 2.31, 1.61, 7.22, repro,
2009-08-14,1.56, 7.66, 8.70, 2.29, 1.60, 7.17, repro,
2009-08-15,2.35, 7.34, 10.05, 2.28, 1.59, 7.15, repro,
2009-08-16,1.40, 7.67, 12.41, 2.30, 1.61, 7.18, repro,
2009-08-17,2.39, 6.81, 8.59, 2.27, 1.59, 7.12, repro,
2009-08-18,3.44, 8.74, 17.05, 2.28, 1.57, 7.05, repro,
2009-08-19,1.83, 8.58, 15.84, 2.28, 1.59, 7.11, repro,
2009-08-20,5.72, 5.80, 18.46, 2.29, 1.60, 7.19, repro,
2009-08-21,1.83, 7.80, 12.58, 2.34, 1.63, 7.35, repro,
2009-08-22,1.99, 5.88, 8.85, 2.38, 1.65, 7.40, repro,
2009-08-23,1.94, 6.66, 7.46, 2.39, 1.65, 7.44, repro,
2009-08-24,3.33, 7.36, 14.80, 2.33, 1.61, 7.30, repro,
2009-08-25,1.96, 6.90, 9.88, 2.33, 1.61, 7.26, repro,
2009-08-26,0.94, 6.67, 8.44, 2.33, 1.61, 7.29, repro,
2009-08-27,2.97, 6.95, 11.93, 2.40, 1.64, 7.43, repro,
2009-08-28,-0.35, 6.74, 11.74, 2.29, 1.59, 7.19, repro,
2009-08-29,3.92, 6.07, 8.29, 2.27, 1.60, 7.16, repro,
2009-08-30,0.24, 9.26, 3.46, 2.27, 1.59, 7.14, repro,
2009-08-31,3.45, 5.19, 10.10, 2.27, 1.59, 7.15, repro,
2009-09-01,1.26, 6.85, 3.17, 2.28, 1.59, 7.16, repro,
2009-09-02,0.13, 7.26, 5.17, 2.39, 1.65, 7.40, repro,
2009-09-03,2.07, 7.62, 13.88, 2.27, 1.59, 7.14, repro,
2009-09-04,2.07, 8.42, 8.89, 2.27, 1.59, 7.15, repro,
2009-09-05,1.02, 7.03, 8.99, 2.40, 1.64, 7.36, repro,
2009-09-06,1.53, 3.88, 6.90, 2.34, 1.61, 7.30, repro,
2009-09-07,0.40, 5.17, 13.06, 2.27, 1.59, 7.16, repro,
2009-09-08,-0.06, 7.33, 7.61, 2.27, 1.59, 7.16, repro,
2009-09-09,-1.94, 7.25, 7.17, 2.28, 1.59, 7.20, repro,
2009-09-10,1.87, 5.43, 7.60, 2.27, 1.58, 7.13, repro,
2009-09-11,1.29, 7.06, 3.81, 2.28, 1.60, 7.22, repro,
2009-09-12,1.11, 4.18, 5.41, 2.29, 1.59, 7.25, repro,
2009-09-13,1.54, 6.36, 4.60, 2.32, 1.62, 7.31, repro,
2009-09-14,1.24, 7.20, 10.02, 2.27, 1.59, 7.15, repro,
2009-09-15,2.19, 7.90, 6.11, 2.28, 1.58, 7.15, repro,
2009-09-16,4.29, 5.13, 6.71, 2.26, 1.58, 7.10, repro,
2009-09-17,2.40, 5.52, 11.81, 2.28, 1.59, 7.18, repro,
2009-09-18,2.69, 6.72, 6.15, 2.35, 1.63, 7.40, repro,
2009-09-19,1.47, 7.10, 5.98, 2.29, 1.59, 7.17, repro,
2009-09-20,2.07, 8.00, 9.80, 2.29, 1.59, 7.17, repro,
2009-09-21,2.83, 8.17, 9.81, 2.27, 1.58, 7.10, repro,
2009-09-22,2.53, 6.62, 7.06, 2.32, 1.61, 7.18, repro,
2009-09-23,1.99, 5.38, 14.55, 2.39, 1.65, 7.39, repro,
2009-09-24,0.53, 7.90, 8.24, 2.31, 1.59, 7.15, repro,
2009-09-25,0.99, 7.44, 10.18, 2.34, 1.61, 7.19, repro,
2009-09-26,2.24, 7.35, 10.97, 2.35, 1.61, 7.26, repro,
2009-09-27,4.12, 6.96, 7.67, 2.28, 1.57, 7.08, repro,
2009-09-28,7.62, 7.72, 16.48, 2.33, 1.62, 7.26, repro,
2009-09-29,0.35, 5.39, 6.49, 2.33, 1.63, 7.25, repro,
2009-09-30,0.40, 8.50, -0.98, 2.29, 1.58, 7.14, repro,
2009-10-01,4.17, 7.24, 6.17, 2.28, 1.58, 7.11, repro,
2009-10-02,-2.66, 5.07, 10.83, 2.29, 1.59, 7.16, repro,
2009-10-03,3.51, 3.67, 10.76, 2.28, 1.59, 7.11, repro,
2009-10-04,2.22, 7.01, 8.40, 2.27, 1.57, 7.08, repro,
2009-10-05,0.68, 7.27, 2.74, 2.30, 1.59, 7.16, repro,
2009-10-06,3.65, 5.58, 3.30, 2.28, 1.59, 7.15, repro,
2009-10-07,-2.89, 8.82, -2.86, 2.31, 1.60, 7.22, repro,
2009-10-08,2.52, 7.00, 2.39, 2.34, 1.65, 7.30, repro,
2009-10-09,3.71, 2.13, -1.26, 2.27, 1.58, 7.11, repro,
2009-10-10,-0.57, 6.08, 5.93, 2.28, 1.59, 7.12, repro,
2009-10-11,2.55, 6.00, 11.26, 2.30, 1.59, 7.17, repro,
2009-10-12,2.98, 7.02, 13.37, 2.34, 1.62, 7.34, repro,
2009-10-13,1.59, 7.03, 16.11, 2.35, 1.62, 7.36, repro,
2009-10-14,2.90, 6.93, 14.74, 2.30, 1.59, 7.17, repro,
2009-10-15,1.83, 6.02, 17.47, 2.41, 1.64, 7.44, repro,
2009-10-16,1.58, 6.42, 13.32, 2.37, 1.62, 7.30, repro,
2009-10-17,1.79, 6.88, 14.99, 2.43, 1.66, 7.53, repro,
2009-10-18,3.14, 7.38, 8.51, 2.42, 1.66, 7.51, repro,
2009-10-19,1.06, 7.09, 7.61, 2.44, 1.68, 7.51, repro,
2009-10-20,0.91, 6.64, 15.59, 2.42, 1.65, 7.51, repro,
2009-10-21,0.03, 6.67, 13.83, 2.46, 1.67, 7.57, repro,
2009-10-22,0.56, 6.39, 18.72, 2.40, 1.63, 7.36, repro,
2009-10-23,-0.50, 6.87, 17.02, 2.39, 1.62, 7.38, repro,
2009-10-24,0.76, 6.45, 14.84, 2.40, 1.63, 7.44, repro,
2009-10-25,0.88, 7.13, 14.85, 2.38, 1.61, 7.37, repro,
2009-10-26,0.31, 6.66, 13.83, 2.40, 1.63, 7.44, repro,
2009-10-27,2.84, 6.62, 13.86, 2.40, 1.64, 7.49, repro,
2009-10-28,-0.14, 5.24, 11.43, 2.36, 1.62, 7.34, repro,
2009-10-29,-1.38, 5.28, 10.29, 2.38, 1.63, 7.43, repro,
2009-10-30,1.14, 6.31, 14.21, 2.41, 1.66, 7.62, repro,
2009-10-31,1.13, 6.56, 17.25, 2.42, 1.69, 7.76, repro,
2009-11-01,0.89, 5.85, 8.17, 2.41, 1.71, 7.75, repro,
2009-11-02,2.58, 7.44, 12.78, 3.03, 2.23, 9.71, repro,
2009-11-03,1.26, 8.31, 9.68, 2.46, 1.73, 7.85, repro,
2009-11-04,-0.89, 5.94, 8.38, 2.64, 1.75, 8.11, repro,
2009-11-05,-0.13, 5.37, 16.35, 2.46, 1.68, 7.77, repro,
2009-11-06,-3.18, 7.36, 16.06, 2.47, 1.72, 7.92, repro,
2009-11-07,-1.22, 6.95, 14.47, 2.58, 1.80, 8.12, repro,
2009-11-08,-1.24, 6.95, 14.03, 2.55, 1.73, 8.01, repro,
2009-11-09,-4.84, 5.84, 2.22, 2.52, 1.70, 7.78, repro,
2009-11-10,0.72, 5.80, 11.09, 2.43, 1.65, 7.60, repro,
2009-11-11,-4.93, 4.57, 9.88, 2.35, 1.62, 7.33, repro,
2009-11-12,-0.32, 6.59, 21.79, 2.49, 1.67, 7.71, repro,
2009-11-13,-2.50, 7.47, 5.78, 2.44, 1.68, 7.67, repro,
2009-11-14,-2.01, 6.31, 17.97, 2.36, 1.64, 7.39, repro,
2009-11-15,-0.87, 5.56, 14.29, 2.38, 1.63, 7.40, repro,
2009-11-16,-1.53, 5.41, 10.53, 2.35, 1.61, 7.32, repro,
2009-11-17,-1.27, 5.80, 4.29, 2.44, 1.68, 7.76, repro,
2009-11-18,-2.02, 6.96, 8.19, 2.42, 1.68, 7.74, repro,
2009-11-19,-1.17, 5.77, 11.91, 2.45, 1.69, 7.86, repro,
2009-11-20,-2.27, 6.43, 8.81, 2.47, 1.70, 7.95, repro,
2009-11-21,-4.51, 5.61, -1.96, 2.37, 1.62, 7.40, repro,
2009-11-22,-3.67, 6.87, 12.59, 2.39, 1.64, 7.45, repro,
2009-11-23,-3.24, 7.05, 14.22, 2.29, 1.60, 7.19, repro,
2009-11-24,-1.86, 6.73, 5.51, 2.40, 1.65, 7.52, repro,
2009-11-25,-1.28, 5.05, 8.97, 2.46, 1.66, 7.55, repro,
2009-11-26,-1.12, 6.44, 5.24, 2.45, 1.64, 7.49, repro,
2009-11-27,-2.56, 7.25, 4.86, 2.38, 1.61, 7.33, repro,
2009-11-28,-2.06, 6.07, 7.42, 2.45, 1.66, 7.58, repro,
2009-11-29,-3.08, 5.38, 8.62, 2.37, 1.62, 7.39, repro,
2009-11-30,-3.51, 4.81, 3.40, 2.30, 1.60, 7.22, repro,
2009-12-01,-5.35, 6.55, 3.06, 2.30, 1.59, 7.22, repro,
2009-12-02,-3.40, 5.49, -1.92, 2.30, 1.59, 7.18, repro,
2009-12-03,-2.36, 4.86, 1.14, 2.33, 1.62, 7.21, repro,
2009-12-04,3.62, -0.57, -21.72, 2.33, 1.62, 7.23, repro,
2009-12-05,-2.90, 4.41, -1.30, 2.28, 1.59, 7.17, repro,
2009-12-06,3.41, 3.57, -6.41, 2.29, 1.58, 7.18, repro,
2009-12-07,-0.78, 7.51, 1.54, 2.28, 1.58, 7.15, repro,
2009-12-08,1.12, 3.44, -0.44, 2.31, 1.59, 7.20, repro,
2009-12-09,2.91, 4.05, -2.57, 2.34, 1.61, 7.28, repro,
2009-12-10,1.83, 3.03, -1.86, 2.28, 1.59, 7.14, repro,
2009-12-11,3.36, 3.73, 6.47, 2.34, 1.61, 7.29, repro,
2009-12-12,4.91, 2.08, -2.09, 2.41, 1.66, 7.50, repro,
2009-12-13,0.95, 3.93, 6.24, 2.33, 1.62, 7.23, repro,
2009-12-14,-0.34, 4.32, 4.03, 2.32, 1.62, 7.19, repro,
2009-12-15,-0.33, 3.72, 7.78, 2.27, 1.58, 7.12, repro,
2009-12-16,-2.52, 3.84, 14.32, 2.31, 1.61, 7.17, repro,
2009-12-17,-1.53, 4.23, 12.65, 2.29, 1.59, 7.16, repro,
2009-12-18,-1.22, 5.00, 11.03, 2.29, 1.59, 7.16, repro,
2009-12-19,0.28, 6.01, 4.91, 2.35, 1.63, 7.39, repro,
2009-12-20,-4.20, 4.26, 1.58, 2.37, 1.66, 7.61, repro,
2009-12-21,-2.59, 4.65, 9.29, 2.31, 1.61, 7.31, repro,
2009-12-22,-1.65, 5.14, 0.54, 2.33, 1.62, 7.36, repro,
2009-12-23,-1.41, 5.06, 8.42, 2.34, 1.63, 7.45, repro,
2009-12-24,-0.75, 2.90, 7.00, 2.30, 1.60, 7.29, repro,
2009-12-25,-1.07, 4.96, 8.52, 2.30, 1.62, 7.39, repro,
2009-12-26,-1.50, 4.49, 1.15, 2.30, 1.61, 7.39, repro,
2009-12-27,-0.27, 4.13, 8.35, 2.27, 1.60, 7.34, repro,
2009-12-28,1.12, 3.72, -0.67, 2.26, 1.59, 7.14, repro,
2009-12-29,3.02, 4.06, 5.01, 2.29, 1.59, 7.17, repro,
