PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXC1
Station name,CenterTX2011
Begin Date, 2011-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.8136911909 North Latitude, -94.1602617914 East Longitude, 69.44780 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-18,1.30, 4.69, -14.58, 1.78, 1.73, 7.38, repro,
2014-05-19,1.07, 4.89, -10.03, 1.79, 1.74, 7.43, repro,
2014-05-20,-0.17, 5.17, -14.12, 1.82, 1.81, 7.59, repro,
2014-05-21,-1.44, 4.43, -12.43, 1.82, 1.74, 7.49, repro,
2014-05-22,1.51, 2.93, -16.94, 1.86, 1.76, 7.61, repro,
2014-05-23,0.94, 5.20, -19.48, 1.83, 1.75, 7.55, repro,
2014-05-24,0.50, 3.04, -14.14, 1.80, 1.74, 7.45, repro,
2014-05-25,0.74, 4.04, -9.38, 1.81, 1.74, 7.53, repro,
2014-05-26,2.61, 4.06, -14.75, 1.84, 1.75, 7.61, repro,
2014-05-27,0.11, 1.85, -24.90, 2.44, 2.22, 9.71, repro,
2014-05-28,-0.17, 2.44, -24.52, 2.02, 1.94, 8.45, repro,
2014-05-29,0.95, 3.66, -12.26, 1.86, 1.77, 7.65, repro,
2014-05-30,2.01, 4.47, -13.95, 1.81, 1.73, 7.47, repro,
2014-05-31,2.71, 6.75, -8.72, 1.88, 1.85, 7.81, repro,
2014-06-01,0.46, 6.38, -12.41, 1.83, 1.80, 7.58, repro,
2014-06-02,0.73, 6.84, -17.06, 1.78, 1.75, 7.37, repro,
2014-06-03,0.80, 6.43, -10.53, 1.78, 1.75, 7.39, repro,
2014-06-04,-0.43, 5.82, -12.52, 1.78, 1.74, 7.36, repro,
2014-06-05,1.44, 2.99, -8.35, 1.80, 1.80, 7.48, repro,
2014-06-06,0.34, 4.38, -7.90, 1.77, 1.73, 7.29, repro,
2014-06-07,-1.30, 5.83, -0.14, 1.81, 1.81, 7.50, repro,
2014-06-08,-1.19, 5.40, -8.51, 1.82, 1.80, 7.55, repro,
2014-06-09,-0.05, 4.10, -19.95, 1.86, 1.89, 7.81, repro,
2014-06-10,-2.25, 2.83, -8.53, 2.04, 2.02, 8.64, repro,
2014-06-11,0.97, 4.68, -13.03, 1.77, 1.72, 7.27, repro,
2014-06-12,1.67, 5.23, -16.92, 1.83, 1.76, 7.64, repro,
2014-06-13,-1.02, 5.30, -10.75, 1.85, 1.77, 7.70, repro,
2014-06-14,0.62, 7.17, -8.02, 1.78, 1.73, 7.35, repro,
2014-06-15,-0.15, 5.53, -20.49, 1.79, 1.73, 7.37, repro,
2014-06-16,0.50, 6.30, -8.64, 1.88, 1.84, 7.71, repro,
2014-06-17,-2.45, 3.99, -6.68, 1.95, 1.98, 8.29, repro,
2014-06-18,-1.41, 4.17, -2.79, 2.00, 2.03, 8.34, repro,
2014-06-19,-0.39, 5.62, -13.02, 1.77, 1.72, 7.29, repro,
2014-06-20,0.89, 6.19, -7.70, 1.80, 1.75, 7.46, repro,
2014-06-21,-0.12, 4.54, -6.92, 1.78, 1.74, 7.44, repro,
2014-06-22,1.08, 5.09, 0.61, 1.78, 1.73, 7.37, repro,
2014-06-23,-1.15, 3.27, -16.08, 1.91, 1.90, 7.76, repro,
2014-06-24,2.93, 4.28, -25.21, 1.87, 1.83, 7.93, repro,
2014-06-25,-1.43, 0.99, -10.09, 1.88, 1.83, 7.79, repro,
2014-06-26,2.81, 4.91, -16.55, 1.81, 1.78, 7.51, repro,
2014-06-27,0.60, 3.57, -12.78, 1.78, 1.74, 7.48, repro,
2014-06-28,-0.56, 5.77, -16.44, 2.00, 1.86, 8.16, repro,
2014-06-29,-1.09, 6.72, -4.76, 1.74, 1.71, 7.20, repro,
2014-06-30,-0.57, 4.76, -15.54, 1.74, 1.70, 7.14, repro,
2014-07-01,1.80, 1.74, -7.82, 1.75, 1.71, 7.24, repro,
2014-07-02,1.20, 4.67, -15.47, 1.81, 1.79, 7.41, repro,
2014-07-03,1.29, 2.14, -7.75, 1.87, 1.88, 7.81, repro,
2014-07-04,1.26, 4.41, -7.25, 1.76, 1.74, 7.35, repro,
2014-07-05,1.94, 4.65, -15.74, 1.74, 1.70, 7.12, repro,
2014-07-06,0.30, 4.84, -15.23, 1.77, 1.73, 7.29, repro,
2014-07-07,0.31, 5.52, -4.43, 1.78, 1.76, 7.39, repro,
2014-07-08,0.63, 3.90, -20.15, 1.75, 1.74, 7.27, repro,
2014-07-09,1.91, 2.93, -17.13, 1.75, 1.73, 7.27, repro,
2014-07-10,0.18, 2.54, -0.61, 1.82, 1.83, 7.51, repro,
2014-07-11,3.34, 4.37, -17.02, 1.77, 1.73, 7.34, repro,
2014-07-12,2.19, 5.13, -15.79, 1.75, 1.73, 7.25, repro,
2014-07-13,1.22, 3.65, -9.17, 1.78, 1.80, 7.41, repro,
2014-07-14,5.09, 1.63, -13.33, 2.01, 2.08, 8.25, repro,
2014-07-15,0.50, 1.84, -10.69, 1.82, 1.80, 7.58, repro,
2014-07-16,3.10, 4.75, -12.42, 1.76, 1.72, 7.30, repro,
2014-07-17,1.92, 3.97, -9.11, 1.80, 1.76, 7.54, repro,
2014-07-18,3.25, 1.49, -11.53, 1.81, 1.77, 7.56, repro,
2014-07-19,1.66, 4.11, -14.18, 1.74, 1.71, 7.19, repro,
2014-07-20,1.23, 3.86, -8.56, 1.74, 1.73, 7.28, repro,
2014-07-21,2.26, 3.70, -9.84, 1.74, 1.72, 7.27, repro,
2014-07-22,1.95, 5.29, -14.05, 1.73, 1.70, 7.20, repro,
2014-07-23,1.16, 1.45, -14.19, 1.72, 1.71, 7.16, repro,
2014-07-24,0.61, 2.09, -15.33, 1.76, 1.73, 7.34, repro,
2014-07-25,0.44, 4.11, -15.02, 1.74, 1.71, 7.22, repro,
2014-07-26,1.10, 2.29, -11.64, 1.74, 1.71, 7.26, repro,
2014-07-27,1.50, 3.01, -11.21, 1.74, 1.72, 7.26, repro,
2014-07-28,-1.02, 3.70, -11.25, 1.95, 1.86, 8.06, repro,
2014-07-29,3.26, 1.62, -19.72, 1.74, 1.72, 7.23, repro,
2014-07-30,2.29, 1.65, -15.60, 1.73, 1.72, 7.23, repro,
2014-07-31,-0.12, 3.46, -13.06, 1.75, 1.72, 7.30, repro,
2014-08-01,-0.02, 0.78, -7.96, 1.83, 1.85, 7.88, repro,
2014-08-02,0.84, 3.53, -11.97, 1.78, 1.74, 7.51, repro,
2014-08-03,-0.08, 6.37, -7.13, 1.90, 1.90, 8.03, repro,
2014-08-04,2.39, 2.51, -5.92, 1.83, 1.82, 7.65, repro,
2014-08-05,0.41, 5.65, -14.52, 1.83, 1.81, 7.53, repro,
2014-08-06,0.47, 3.15, -13.57, 1.76, 1.73, 7.32, repro,
2014-08-07,0.39, 0.81, -7.52, 1.81, 1.76, 7.57, repro,
2014-08-08,-0.53, 3.89, -11.55, 1.78, 1.75, 7.43, repro,
2014-08-09,1.19, 3.19, -5.57, 1.76, 1.73, 7.31, repro,
2014-08-10,1.78, 2.41, -16.89, 1.77, 1.73, 7.33, repro,
2014-08-11,2.07, 5.71, -14.54, 2.04, 2.17, 8.59, repro,
2014-08-12,1.75, 3.78, -16.74, 1.85, 1.80, 7.66, repro,
2014-08-13,0.42, 4.54, -7.79, 1.75, 1.71, 7.23, repro,
2014-08-14,0.83, 4.08, -15.15, 1.82, 1.74, 7.50, repro,
2014-08-15,0.82, 4.46, -8.80, 1.80, 1.78, 7.51, repro,
2014-08-16,1.31, 2.53, -16.30, 1.78, 1.73, 7.35, repro,
2014-08-17,0.55, 4.18, -7.70, 1.81, 1.80, 7.45, repro,
2014-08-18,-1.14, 4.00, -10.70, 1.78, 1.74, 7.41, repro,
2014-08-19,-1.53, 2.99, -2.51, 1.90, 1.90, 8.03, repro,
2014-08-20,-0.32, 6.48, -16.52, 1.90, 1.79, 8.00, repro,
2014-08-21,-0.04, 4.21, -6.29, 1.85, 1.82, 7.72, repro,
2014-08-22,0.26, 3.59, -4.18, 1.78, 1.74, 7.45, repro,
2014-08-23,0.11, 1.59, -14.52, 1.76, 1.72, 7.30, repro,
2014-08-24,-0.17, 4.73, -6.95, 1.76, 1.72, 7.27, repro,
2014-08-25,-1.26, 2.17, -12.81, 1.81, 1.79, 7.53, repro,
2014-08-26,0.76, 5.31, -13.67, 1.92, 1.85, 8.04, repro,
2014-08-27,0.87, 4.56, -12.45, 1.79, 1.74, 7.42, repro,
2014-08-28,1.05, 4.55, -7.20, 1.77, 1.73, 7.39, repro,
2014-08-29,1.30, 1.60, -9.04, 1.80, 1.78, 7.56, repro,
2014-08-30,1.73, 3.56, -15.01, 1.77, 1.74, 7.37, repro,
2014-08-31,1.53, 3.15, -15.87, 1.80, 1.75, 7.52, repro,
2014-09-01,-0.77, 4.94, -16.76, 1.86, 1.82, 7.66, repro,
2014-09-02,-0.69, 4.50, -5.23, 1.99, 2.08, 8.22, repro,
2014-09-03,1.45, 3.18, -14.91, 1.79, 1.73, 7.42, repro,
2014-09-04,0.55, 2.81, -14.82, 1.95, 1.89, 8.02, repro,
2014-09-05,4.24, 7.81, -10.27, 2.88, 2.82, 13.08, repro,
2014-09-06,0.64, 2.60, -19.59, 1.93, 1.95, 8.07, repro,
2014-09-07,0.82, 3.04, -13.54, 1.77, 1.70, 7.38, repro,
2014-09-08,1.88, 4.04, -9.70, 1.77, 1.72, 7.38, repro,
2014-09-09,1.54, 5.53, -4.83, 1.79, 1.71, 7.38, repro,
2014-09-10,-1.13, 3.39, -8.11, 1.78, 1.71, 7.36, repro,
2014-09-11,-1.16, 2.89, -8.54, 1.77, 1.70, 7.30, repro,
2014-09-12,1.65, 3.58, -22.66, 1.79, 1.73, 7.47, repro,
2014-09-13,0.71, 3.70, -7.28, 1.81, 1.72, 7.46, repro,
2014-09-14,1.82, 2.71, -8.12, 1.78, 1.69, 7.32, repro,
2014-09-15,0.05, 2.67, -9.52, 1.78, 1.71, 7.37, repro,
2014-09-16,-0.20, 4.30, -10.17, 1.78, 1.70, 7.32, repro,
2014-09-17,0.68, 3.67, -11.10, 1.78, 1.70, 7.33, repro,
2014-09-18,2.62, 3.31, -13.14, 1.76, 1.71, 7.40, repro,
2014-09-19,1.12, 1.43, -9.68, 1.77, 1.68, 7.30, repro,
2014-09-20,1.54, 4.25, -10.55, 1.73, 1.67, 7.17, repro,
2014-09-21,-0.23, 4.88, -18.13, 1.79, 1.74, 7.41, repro,
2014-09-22,0.50, 3.75, -8.68, 1.76, 1.71, 7.37, repro,
2014-09-23,1.16, 2.58, -6.95, 1.73, 1.68, 7.20, repro,
2014-09-24,0.14, 2.91, -16.68, 1.75, 1.68, 7.29, repro,
2014-09-25,2.23, 3.92, -13.54, 1.75, 1.69, 7.27, repro,
2014-09-26,1.34, 3.31, -12.27, 1.75, 1.67, 7.23, repro,
2014-09-27,0.21, 4.31, -9.40, 1.78, 1.70, 7.36, repro,
2014-09-28,0.24, 1.09, -10.86, 1.75, 1.69, 7.30, repro,
2014-09-29,-0.17, 3.91, -7.75, 1.77, 1.69, 7.35, repro,
2014-09-30,1.93, 3.92, -4.01, 1.76, 1.68, 7.35, repro,
2014-10-01,0.94, 1.72, 1.29, 1.86, 1.77, 7.58, repro,
2014-10-02,-2.93, 3.40, -10.55, 2.05, 2.05, 8.65, repro,
2014-10-03,2.03, 4.35, -14.36, 2.18, 2.31, 9.24, repro,
2014-10-04,0.98, 3.10, -14.25, 1.75, 1.66, 7.25, repro,
2014-10-05,1.90, 3.06, -3.57, 1.76, 1.66, 7.23, repro,
2014-10-06,2.52, 6.73, -11.80, 1.82, 1.74, 7.55, repro,
2014-10-07,1.13, 4.76, -11.82, 1.76, 1.67, 7.27, repro,
2014-10-08,-1.43, 4.53, -12.96, 1.76, 1.67, 7.30, repro,
2014-10-09,0.40, 4.34, -1.31, 1.79, 1.67, 7.40, repro,
2014-10-10,1.98, 3.20, -2.31, 1.88, 1.77, 7.72, repro,
2014-10-11,1.09, 4.47, -21.46, 1.94, 1.77, 7.93, repro,
2014-10-12,0.24, 4.28, -7.60, 1.85, 1.75, 7.82, repro,
2014-10-13,1.93, 5.86, -2.96, 1.85, 1.78, 7.89, repro,
2014-10-14,0.36, 3.54, -16.01, 1.81, 1.66, 7.44, repro,
2014-10-15,1.44, 2.80, -7.73, 1.76, 1.63, 7.20, repro,
2014-10-16,0.76, 3.70, -8.87, 1.77, 1.63, 7.21, repro,
2014-10-17,1.15, 3.46, -10.10, 1.77, 1.64, 7.26, repro,
2014-10-18,1.90, 3.83, -16.86, 1.77, 1.66, 7.33, repro,
2014-10-19,0.57, 3.56, -10.85, 1.84, 1.72, 7.68, repro,
2014-10-20,1.45, 3.67, -8.79, 1.79, 1.69, 7.38, repro,
2014-10-21,0.65, 2.91, -11.31, 1.80, 1.69, 7.50, repro,
2014-10-22,2.15, 3.02, -11.75, 1.81, 1.70, 7.54, repro,
2014-10-23,0.43, 5.37, -13.44, 1.82, 1.70, 7.50, repro,
2014-10-24,0.46, 3.32, -19.46, 1.81, 1.66, 7.48, repro,
2014-10-25,1.89, 3.32, -7.25, 1.77, 1.65, 7.26, repro,
2014-10-26,-0.35, 4.00, -8.17, 1.79, 1.65, 7.39, repro,
2014-10-27,0.42, 2.63, -14.24, 1.83, 1.69, 7.55, repro,
2014-10-28,1.18, 3.87, -11.69, 1.84, 1.72, 7.53, repro,
2014-10-29,0.62, 2.96, -19.92, 1.81, 1.69, 7.46, repro,
2014-10-30,1.91, 3.15, -18.26, 1.76, 1.62, 7.18, repro,
2014-10-31,1.95, 2.32, -17.87, 1.78, 1.66, 7.25, repro,
2014-11-01,2.27, 1.74, -12.91, 1.77, 1.64, 7.21, repro,
2014-11-02,1.87, 3.75, -21.02, 1.77, 1.65, 7.21, repro,
2014-11-03,1.56, 2.74, -22.94, 1.82, 1.71, 7.43, repro,
2014-11-04,2.66, 3.50, -23.76, 1.78, 1.66, 7.27, repro,
2014-11-05,1.52, 3.54, -14.74, 1.80, 1.67, 7.33, repro,
2014-11-06,1.61, 3.65, -12.89, 1.79, 1.65, 7.25, repro,
2014-11-07,2.78, 2.50, -14.32, 1.78, 1.64, 7.21, repro,
2014-11-08,3.54, 1.93, -10.05, 1.80, 1.66, 7.28, repro,
2014-11-09,1.10, 2.50, -16.08, 1.78, 1.65, 7.24, repro,
2014-11-10,2.15, 2.76, -16.93, 1.78, 1.64, 7.20, repro,
2014-11-11,1.45, 4.53, -10.54, 1.79, 1.66, 7.26, repro,
2014-11-12,2.47, 1.35, -8.67, 1.77, 1.63, 7.15, repro,
2014-11-13,2.17, 2.63, -17.62, 1.79, 1.64, 7.24, repro,
2014-11-14,1.36, 2.38, -18.73, 1.80, 1.64, 7.23, repro,
2014-11-15,0.81, 3.68, -11.56, 1.78, 1.65, 7.20, repro,
2014-11-16,2.92, 1.92, -12.60, 1.85, 1.74, 7.54, repro,
2014-11-17,2.02, 1.66, -15.13, 1.78, 1.65, 7.22, repro,
2014-11-18,1.63, 2.82, -14.75, 1.79, 1.64, 7.23, repro,
2014-11-19,2.26, 4.11, -13.04, 1.79, 1.64, 7.24, repro,
2014-11-20,1.19, 4.02, -15.50, 1.84, 1.67, 7.32, repro,
2014-11-21,1.06, 5.73, -14.62, 1.88, 1.77, 7.76, repro,
2014-11-22,0.73, 5.71, -12.95, 1.87, 1.73, 7.60, repro,
2014-11-23,0.04, 4.52, -6.11, 1.88, 1.70, 7.54, repro,
2014-11-24,1.02, 3.13, -11.55, 1.85, 1.68, 7.44, repro,
2014-11-25,0.58, 3.45, -18.37, 1.83, 1.67, 7.35, repro,
2014-11-26,0.44, 4.45, -19.66, 1.83, 1.68, 7.35, repro,
2014-11-27,1.51, 4.13, -14.67, 1.78, 1.64, 7.17, repro,
2014-11-28,1.45, 3.22, -12.93, 1.78, 1.65, 7.18, repro,
2014-11-29,-0.87, 4.02, -7.68, 1.82, 1.65, 7.31, repro,
2014-11-30,2.19, 4.73, -11.47, 1.79, 1.65, 7.20, repro,
2014-12-01,0.61, 4.69, -14.45, 1.78, 1.64, 7.17, repro,
2014-12-02,0.67, 5.01, -15.16, 1.78, 1.64, 7.19, repro,
2014-12-03,0.57, 3.31, -16.73, 1.79, 1.65, 7.19, repro,
2014-12-04,0.26, 3.61, -7.95, 1.82, 1.69, 7.45, repro,
2014-12-05,1.47, 3.61, -16.29, 1.81, 1.68, 7.33, repro,
2014-12-06,0.50, 4.29, -22.14, 1.78, 1.65, 7.20, repro,
2014-12-07,1.92, 3.00, -21.35, 1.78, 1.67, 7.31, repro,
2014-12-08,1.38, 3.46, -14.48, 1.80, 1.66, 7.24, repro,
2014-12-09,1.13, 2.41, -19.56, 1.78, 1.64, 7.16, repro,
2014-12-10,1.44, 2.95, -15.41, 1.79, 1.64, 7.23, repro,
2014-12-11,1.61, 4.78, -11.29, 1.84, 1.69, 7.40, repro,
2014-12-12,1.42, 5.44, -16.60, 1.77, 1.63, 7.12, repro,
2014-12-13,0.67, 4.94, -12.88, 1.77, 1.62, 7.09, repro,
2014-12-14,1.33, 4.29, -11.85, 1.76, 1.61, 7.02, repro,
2014-12-15,0.44, 3.53, -0.41, 1.81, 1.65, 7.27, repro,
2014-12-16,1.24, 3.49, -9.84, 1.80, 1.69, 7.30, repro,
2014-12-17,1.12, 2.78, -12.51, 1.78, 1.66, 7.24, repro,
2014-12-18,0.97, 3.61, -19.68, 1.77, 1.62, 7.07, repro,
2014-12-19,0.85, 4.90, -10.03, 1.81, 1.64, 7.24, repro,
2014-12-20,0.62, 3.45, -20.58, 1.77, 1.60, 7.04, repro,
2014-12-21,0.69, 3.06, -20.35, 1.80, 1.62, 7.16, repro,
2014-12-22,-0.18, 4.93, -2.13, 1.77, 1.61, 7.07, repro,
2014-12-23,1.42, 3.25, -16.08, 1.76, 1.62, 7.07, repro,
2014-12-24,1.62, 1.97, -10.07, 1.76, 1.60, 7.01, repro,
2014-12-25,0.29, 3.40, -1.09, 1.78, 1.65, 7.10, repro,
2014-12-26,-0.09, 5.29, -19.85, 1.78, 1.62, 7.11, repro,
2014-12-27,1.61, 4.02, -8.97, 1.83, 1.68, 7.35, repro,
2014-12-28,1.88, 2.57, -17.97, 1.78, 1.62, 7.09, repro,
2014-12-29,2.02, 4.58, -15.38, 1.76, 1.61, 7.00, repro,
2014-12-30,1.62, 3.30, -17.40, 1.76, 1.61, 6.97, repro,
2014-12-31,0.07, 3.02, -22.20, 1.79, 1.64, 7.15, repro,
2015-01-01,0.17, 3.41, -19.75, 1.78, 1.62, 7.10, repro,
2015-01-02,0.26, 5.69, -20.66, 1.79, 1.64, 7.17, repro,
2015-01-03,1.11, 2.60, -20.27, 1.83, 1.68, 7.40, repro,
2015-01-04,2.60, 3.82, -19.05, 1.77, 1.65, 7.17, repro,
2015-01-05,1.37, 3.58, -36.79, 1.77, 1.62, 7.01, supp6,
2015-01-06,-0.17, 4.48, -26.22, 1.80, 1.66, 7.21, repro,
2015-01-07,1.88, 3.53, -29.47, 1.78, 1.64, 7.10, repro,
2015-01-08,1.35, 4.71, -26.04, 1.79, 1.66, 7.18, repro,
2015-01-09,2.03, 4.35, -18.57, 1.80, 1.71, 7.24, repro,
2015-01-10,1.04, 4.07, -23.44, 1.80, 1.68, 7.19, repro,
2015-01-11,1.26, 5.35, -21.61, 1.80, 1.67, 7.24, repro,
2015-01-12,2.13, 4.08, -23.08, 1.78, 1.67, 7.21, repro,
2015-01-13,0.10, 2.90, -22.51, 1.78, 1.64, 7.10, repro,
2015-01-14,0.79, 3.90, -17.72, 1.77, 1.64, 7.05, repro,
2015-01-15,1.57, 4.50, -20.94, 1.84, 1.66, 7.29, repro,
2015-01-16,0.52, 3.33, -23.69, 1.77, 1.62, 7.00, repro,
2015-01-17,-0.33, 2.74, -17.52, 1.80, 1.67, 7.14, repro,
2015-01-18,0.44, 2.18, -20.45, 1.81, 1.70, 7.24, repro,
2015-01-19,-0.10, 3.17, -14.44, 2.12, 1.94, 8.47, repro,
2015-01-20,0.28, 5.32, -12.35, 1.77, 1.64, 7.07, repro,
2015-01-21,2.38, 4.18, -17.54, 1.78, 1.63, 7.03, repro,
2015-01-22,1.71, 3.32, -24.16, 1.80, 1.64, 7.12, repro,
2015-01-23,1.96, 2.59, -13.90, 1.84, 1.66, 7.29, repro,
2015-01-24,1.39, 2.02, -16.45, 1.83, 1.65, 7.25, repro,
2015-01-25,1.82, 3.50, -10.88, 1.78, 1.65, 7.13, repro,
2015-01-26,1.03, 4.03, -14.65, 1.79, 1.65, 7.08, repro,
2015-01-27,1.44, 1.61, -15.28, 1.79, 1.65, 7.12, repro,
2015-01-28,-0.00, 3.45, -13.98, 1.80, 1.68, 7.24, repro,
2015-01-29,1.99, 4.76, -21.61, 1.79, 1.65, 7.13, repro,
2015-01-30,4.00, 4.99, -25.39, 1.78, 1.66, 7.14, repro,
2015-01-31,1.08, 3.34, -16.83, 1.79, 1.65, 7.15, repro,
2015-02-01,2.67, 3.80, -9.08, 1.86, 1.77, 7.62, repro,
2015-02-02,1.45, 2.25, -15.59, 1.79, 1.64, 7.08, repro,
2015-02-03,0.72, 2.87, -16.17, 1.78, 1.64, 7.07, repro,
2015-02-04,2.16, 1.53, -17.00, 1.82, 1.71, 7.31, repro,
2015-02-05,1.89, 3.36, -19.91, 1.78, 1.65, 7.14, repro,
2015-02-06,1.23, 4.03, -17.42, 1.83, 1.66, 7.33, repro,
2015-02-07,0.83, 2.37, -13.69, 1.82, 1.73, 7.37, repro,
2015-02-08,-0.06, 4.10, -13.79, 1.79, 1.65, 7.16, repro,
2015-02-09,2.33, 3.18, -7.85, 1.76, 1.66, 7.09, repro,
2015-02-10,1.47, 1.47, -10.62, 1.83, 1.69, 7.49, repro,
2015-02-11,1.26, 2.81, -16.37, 1.82, 1.74, 7.50, repro,
2015-02-12,0.63, 3.46, -22.97, 1.84, 1.74, 7.54, repro,
2015-02-13,1.32, 2.60, -20.44, 1.81, 1.65, 7.20, repro,
2015-02-14,1.10, 3.29, -16.68, 1.78, 1.69, 7.27, repro,
2015-02-15,1.87, 2.23, -20.40, 1.79, 1.67, 7.23, repro,
2015-02-16,-0.28, 2.05, -19.24, 1.80, 1.67, 7.26, repro,
2015-02-17,0.49, 2.03, -18.98, 1.80, 1.69, 7.33, repro,
2015-02-18,1.19, 1.99, -23.18, 1.81, 1.69, 7.35, repro,
2015-02-19,0.39, 2.85, -14.45, 1.82, 1.70, 7.35, repro,
2015-02-20,1.39, 3.24, -10.80, 1.83, 1.76, 7.51, repro,
2015-02-21,1.45, 4.42, -9.91, 1.81, 1.68, 7.35, repro,
2015-02-22,-0.87, 3.74, -16.46, 1.80, 1.66, 7.23, repro,
2015-02-23,0.32, 2.91, -23.41, 1.82, 1.73, 7.52, repro,
2015-02-24,0.74, 4.84, -27.09, 1.80, 1.67, 7.28, repro,
2015-02-25,1.03, 4.65, -2.79, 1.80, 1.68, 7.36, repro,
2015-02-26,1.70, 2.09, -11.13, 1.78, 1.66, 7.21, repro,
2015-02-27,1.54, 3.31, -24.72, 1.77, 1.65, 7.13, repro,
2015-02-28,0.31, 2.51, -24.68, 1.77, 1.65, 7.14, repro,
2015-03-01,0.40, 4.67, -19.08, 1.79, 1.67, 7.21, repro,
2015-03-02,1.55, 4.47, -22.36, 1.79, 1.66, 7.22, repro,
2015-03-03,0.60, 5.23, -14.53, 1.78, 1.67, 7.22, repro,
2015-03-04,0.11, 5.19, -15.82, 1.79, 1.66, 7.17, repro,
2015-03-05,2.96, 4.64, -28.39, 1.83, 1.74, 7.34, repro,
2015-03-06,0.33, 3.54, -28.91, 1.83, 1.73, 7.36, repro,
2015-03-07,0.92, 5.02, -23.11, 1.79, 1.67, 7.26, repro,
2015-03-08,1.83, 4.05, -15.96, 1.80, 1.68, 7.34, repro,
2015-03-09,1.05, 4.11, -16.13, 1.85, 1.76, 7.65, repro,
2015-03-10,0.62, 4.83, -12.99, 1.85, 1.68, 7.45, repro,
2015-03-11,0.80, 5.47, -19.51, 1.78, 1.68, 7.24, repro,
2015-03-12,0.81, 5.49, -26.93, 1.88, 1.72, 7.58, repro,
2015-03-13,2.12, 5.35, -18.51, 1.85, 1.73, 7.46, repro,
2015-03-14,1.14, 4.67, -14.98, 1.78, 1.66, 7.20, repro,
2015-03-15,0.47, 4.60, -18.62, 1.78, 1.67, 7.17, repro,
2015-03-16,1.82, 6.02, -26.53, 1.89, 1.78, 7.61, repro,
2015-03-17,0.46, 6.23, -12.42, 1.77, 1.66, 7.17, repro,
2015-03-18,1.90, 4.99, -19.95, 1.79, 1.67, 7.23, repro,
2015-03-19,0.92, 3.71, -10.94, 1.83, 1.69, 7.32, repro,
2015-03-20,2.02, 5.17, -23.04, 1.82, 1.67, 7.34, repro,
2015-03-21,2.32, 4.84, -18.99, 1.83, 1.71, 7.43, repro,
2015-03-22,1.37, 4.37, -19.31, 1.82, 1.72, 7.43, repro,
2015-03-23,0.84, 5.38, -17.36, 1.80, 1.69, 7.26, repro,
2015-03-24,1.22, 3.87, -19.02, 1.80, 1.68, 7.27, repro,
2015-03-25,1.45, 4.66, -10.85, 1.79, 1.69, 7.23, repro,
2015-03-26,1.00, 3.25, -17.21, 1.77, 1.66, 7.15, repro,
2015-03-27,2.08, 3.42, -8.69, 1.83, 1.74, 7.49, repro,
2015-03-28,1.96, 5.18, -19.03, 1.84, 1.75, 7.49, repro,
2015-03-29,0.78, 4.36, -15.61, 1.89, 1.77, 7.72, repro,
2015-03-30,0.42, 3.72, -18.63, 1.84, 1.73, 7.45, repro,
2015-03-31,0.97, 3.69, -19.54, 1.87, 1.77, 7.72, repro,
2015-04-01,0.43, 3.52, -10.18, 1.95, 1.80, 7.96, repro,
2015-04-02,0.72, 5.73, -13.52, 1.80, 1.68, 7.28, repro,
2015-04-03,0.43, 4.54, -17.12, 1.83, 1.73, 7.46, repro,
2015-04-04,1.85, 2.18, -22.87, 1.80, 1.71, 7.34, repro,
2015-04-05,1.53, 2.56, -23.61, 1.82, 1.73, 7.50, repro,
2015-04-06,-0.24, 5.46, -17.97, 1.79, 1.68, 7.27, repro,
2015-04-07,3.10, 5.39, -15.50, 1.80, 1.72, 7.38, repro,
2015-04-08,1.08, 3.99, -15.00, 1.88, 1.82, 7.86, repro,
2015-04-09,0.37, 3.67, -14.40, 1.80, 1.74, 7.40, repro,
2015-04-10,1.74, 2.28, -20.15, 1.88, 1.84, 7.82, repro,
2015-04-11,1.77, 3.04, -16.54, 1.82, 1.76, 7.54, repro,
2015-04-12,1.75, 6.05, -17.39, 1.80, 1.69, 7.29, repro,
2015-04-13,0.88, 4.85, -20.81, 1.82, 1.73, 7.50, repro,
2015-04-14,2.71, 4.87, -11.11, 1.80, 1.70, 7.29, repro,
2015-04-15,0.52, 3.96, -18.03, 1.80, 1.68, 7.30, repro,
2015-04-16,1.56, 5.64, -14.86, 1.81, 1.71, 7.45, repro,
2015-04-17,0.88, 3.21, -20.04, 1.81, 1.74, 7.47, repro,
2015-04-18,-0.65, 3.73, -10.73, 1.86, 1.74, 7.60, repro,
2015-04-19,2.25, 4.26, -18.60, 1.80, 1.71, 7.37, repro,
2015-04-20,2.97, 3.18, -18.74, 1.82, 1.74, 7.34, repro,
2015-04-21,0.72, 2.56, -7.73, 1.77, 1.66, 7.27, repro,
2015-04-22,1.02, 2.96, -18.62, 1.76, 1.65, 7.21, repro,
2015-04-23,-0.20, 4.56, -16.52, 1.77, 1.68, 7.24, repro,
2015-04-24,1.56, 3.77, -15.22, 1.78, 1.72, 7.36, repro,
2015-04-25,-2.02, 5.41, -1.17, 1.78, 1.74, 7.40, repro,
