PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P217
Station name,LacrosseDrCN2005
Begin Date, 2005-04-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1044975672 North Latitude, -121.6506335610 East Longitude, 72.29261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-03-18,-1.19, -1.98, -1.27, 2.11, 1.80, 8.07, repro,
2008-03-19,1.61, -2.07, -5.42, 2.61, 2.22, 9.84, repro,
2008-03-20,1.12, -3.09, -11.70, 2.10, 1.76, 8.10, repro,
2008-03-21,-1.50, -2.26, -6.35, 2.10, 1.80, 8.19, repro,
2008-03-22,0.43, -3.90, -10.14, 2.12, 1.76, 8.14, repro,
2008-03-23,-0.71, -2.27, -11.42, 2.11, 1.69, 8.01, repro,
2008-03-24,1.52, -2.88, -10.50, 2.09, 1.76, 8.02, repro,
2008-03-25,0.32, -2.38, -4.48, 2.12, 1.74, 8.16, repro,
2008-03-26,0.36, -2.79, -15.97, 2.13, 1.74, 8.09, repro,
2008-03-27,1.49, -2.79, -10.77, 2.20, 1.76, 8.29, repro,
2008-03-28,0.52, -2.99, -7.31, 2.09, 1.72, 8.07, repro,
2008-03-29,0.98, -2.50, -3.75, 2.10, 1.72, 8.07, repro,
2008-03-30,-0.94, -2.57, -3.85, 2.10, 1.72, 8.03, repro,
2008-03-31,-1.16, -2.00, 1.81, 2.05, 1.65, 7.72, repro,
2008-04-01,-1.16, -1.41, -0.29, 2.16, 1.72, 8.08, repro,
2008-04-02,-0.87, -1.91, -0.28, 2.16, 1.66, 8.16, repro,
2008-04-03,-0.05, -2.10, -3.34, 2.09, 1.72, 8.06, repro,
2008-04-04,1.13, -2.56, -11.82, 2.08, 1.71, 7.99, repro,
2008-04-05,-1.07, -1.49, 3.86, 2.13, 1.75, 8.21, repro,
2008-04-06,-1.28, -3.07, -2.05, 2.12, 1.74, 8.23, repro,
2008-04-07,-0.70, -2.69, -2.15, 2.08, 1.73, 8.04, repro,
2008-04-08,-0.67, -3.05, -1.80, 2.10, 1.71, 8.06, repro,
2008-04-09,-0.17, -3.69, -2.17, 2.10, 1.73, 8.09, repro,
2008-04-10,-0.50, -2.04, -5.94, 2.19, 1.78, 8.46, repro,
2008-04-11,-0.62, -2.13, -0.98, 2.15, 1.77, 8.17, repro,
2008-04-12,-2.59, -1.31, -2.79, 2.05, 1.66, 7.78, repro,
2008-04-13,0.05, -2.69, -10.59, 2.11, 1.78, 8.19, repro,
2008-04-14,-1.93, -2.89, 4.00, 2.08, 1.66, 7.93, repro,
2008-04-15,-0.36, -1.65, 7.80, 2.16, 1.83, 8.44, repro,
2008-04-16,-1.36, -2.59, 1.55, 2.18, 1.79, 8.28, repro,
2008-04-17,-1.48, -1.01, 4.32, 2.54, 1.96, 9.51, repro,
2008-04-18,-1.85, -2.82, 0.27, 2.11, 1.74, 8.17, repro,
2008-04-19,-1.37, -2.92, -10.38, 2.07, 1.64, 7.85, repro,
2008-04-20,-1.45, -1.59, -3.25, 2.13, 1.72, 8.15, repro,
2008-04-21,-0.71, -1.75, -1.49, 2.14, 1.72, 8.09, repro,
2008-04-22,-1.55, 0.07, 1.01, 2.15, 1.71, 8.16, repro,
2008-04-23,-2.85, -1.96, 0.47, 2.12, 1.66, 8.04, repro,
2008-04-24,-0.89, -0.48, -4.76, 2.15, 1.78, 8.43, repro,
2008-04-25,-0.66, -2.19, -4.50, 2.11, 1.70, 8.02, repro,
2008-04-26,-2.51, -1.88, -2.15, 2.18, 1.76, 8.31, repro,
2008-04-27,-1.08, -1.22, -0.37, 2.16, 1.74, 8.20, repro,
2008-04-28,-2.80, -1.12, -0.22, 2.25, 1.75, 8.50, repro,
2008-04-29,2.53, -1.63, -7.86, 2.27, 1.75, 8.49, repro,
2008-04-30,-1.57, -3.02, -0.08, 2.16, 1.73, 8.11, repro,
2008-05-01,-1.47, -2.57, -5.51, 2.10, 1.72, 7.98, repro,
2008-05-02,-1.65, -2.78, 1.92, 2.12, 1.70, 7.95, repro,
2008-05-03,-2.23, -1.67, 2.90, 2.08, 1.64, 7.77, repro,
2008-05-04,-2.25, -0.72, -1.13, 2.18, 1.71, 8.26, repro,
2008-05-05,-2.29, -2.19, -7.46, 2.12, 1.67, 8.03, repro,
2008-05-06,-2.11, -2.62, -2.23, 2.11, 1.67, 7.93, repro,
2008-05-07,-1.57, -3.58, -4.51, 2.12, 1.73, 8.13, repro,
2008-05-08,-2.26, -2.78, 5.44, 2.15, 1.74, 8.13, repro,
2008-05-09,-1.54, -1.43, 1.56, 2.47, 2.21, 9.60, repro,
2008-05-10,-0.43, -1.65, -4.86, 2.14, 1.74, 8.25, repro,
2008-05-11,0.85, -3.93, -2.82, 2.16, 1.72, 8.17, repro,
2008-05-12,-3.67, -4.86, -4.79, 2.15, 1.73, 8.10, repro,
2008-05-13,-1.43, -2.68, 6.76, 2.14, 1.72, 8.14, repro,
2008-05-14,-1.70, -2.06, 4.21, 2.15, 1.71, 8.15, repro,
2008-05-15,-1.94, -1.81, -1.17, 2.12, 1.69, 7.96, repro,
2008-05-16,-1.62, -2.20, -3.80, 2.16, 1.72, 8.14, repro,
2008-05-17,-0.82, -3.38, -12.67, 2.27, 1.76, 8.46, repro,
2008-05-18,-2.05, -3.16, 6.11, 2.17, 1.76, 8.24, repro,
2008-05-19,-2.16, -1.81, 2.68, 2.09, 1.70, 7.91, repro,
2008-05-20,-2.59, -3.00, 0.49, 2.11, 1.72, 8.06, repro,
2008-05-21,-1.22, -2.65, 2.88, 2.16, 1.82, 8.32, repro,
2008-05-22,0.95, -2.08, -1.59, 2.22, 1.90, 8.74, repro,
2008-05-23,-0.99, -3.64, 3.51, 2.21, 1.79, 8.59, repro,
2008-05-24,-1.85, -3.36, -0.66, 2.21, 1.81, 8.37, repro,
2008-05-25,-2.43, -1.12, 5.60, 2.20, 1.83, 8.40, repro,
2008-05-26,-3.39, -1.11, 8.54, 2.16, 1.80, 8.30, repro,
2008-05-27,-2.65, -1.42, 1.37, 2.08, 1.66, 7.91, repro,
2008-05-28,-1.62, -1.56, -1.71, 2.11, 1.70, 7.99, repro,
2008-05-29,0.34, -2.63, 10.40, 2.25, 1.90, 8.58, repro,
2008-05-30,0.10, 0.08, 3.85, 2.14, 1.82, 8.26, repro,
2008-05-31,-0.83, -0.32, 4.08, 2.07, 1.65, 7.86, repro,
2008-06-01,-1.07, -0.90, -0.80, 2.12, 1.72, 8.06, repro,
2008-06-02,-0.20, -1.27, -4.09, 2.09, 1.69, 7.89, repro,
2008-06-03,-1.12, -1.80, 2.66, 2.23, 1.82, 8.53, repro,
2008-06-04,-1.34, -2.10, 3.52, 2.10, 1.72, 8.04, repro,
2008-06-05,-3.02, 1.70, 14.33, 2.10, 1.72, 8.04, repro,
2008-06-06,1.59, -1.68, -1.20, 2.18, 1.79, 8.22, repro,
2008-06-07,-2.14, 0.51, 11.83, 2.22, 1.81, 8.38, repro,
2008-06-08,0.39, -2.18, 5.68, 2.15, 1.76, 8.12, repro,
2008-06-09,-1.40, -1.37, 0.47, 2.25, 1.80, 8.39, repro,
2008-06-10,-3.46, -0.68, 12.08, 2.70, 1.97, 9.74, repro,
2008-06-11,-1.26, 0.65, 8.22, 2.15, 1.75, 8.38, repro,
2008-06-12,-2.82, -0.66, 4.60, 2.13, 1.74, 8.16, repro,
2008-06-13,-1.41, -1.46, 2.66, 2.11, 1.69, 8.02, repro,
2008-06-14,-2.32, -1.48, -4.76, 2.36, 1.83, 8.69, repro,
2008-06-15,-1.53, 0.26, 0.97, 2.17, 1.74, 8.08, repro,
2008-06-16,-0.18, -0.23, 1.58, 2.10, 1.71, 7.99, repro,
2008-06-17,-1.86, -0.70, -2.83, 2.10, 1.70, 7.94, repro,
2008-06-18,-0.46, -1.52, 0.36, 2.11, 1.70, 7.92, repro,
2008-06-19,-0.83, -1.23, 7.52, 2.12, 1.76, 8.06, repro,
2008-06-20,-2.81, -1.04, 3.70, 2.10, 1.69, 7.87, repro,
2008-06-21,-1.17, -1.58, -4.50, 2.10, 1.66, 7.92, repro,
2008-06-22,-1.12, 0.59, -3.90, 2.11, 1.69, 7.93, repro,
2008-06-23,-3.41, -0.85, 4.11, 2.10, 1.69, 7.94, repro,
2008-06-24,-1.13, -1.40, 4.83, 2.14, 1.71, 8.04, repro,
2008-06-25,-2.93, -1.11, 13.63, 2.10, 1.70, 7.95, repro,
2008-06-26,-0.78, -0.14, 1.98, 2.13, 1.77, 8.12, repro,
2008-06-27,-1.67, -1.06, 6.17, 2.11, 1.69, 7.94, repro,
2008-06-28,-1.56, -0.14, -3.43, 2.13, 1.69, 7.98, repro,
2008-06-29,-2.32, 0.58, 2.27, 2.10, 1.69, 7.90, repro,
2008-06-30,-1.41, -0.24, 3.41, 2.12, 1.70, 7.92, repro,
2008-07-01,-0.75, -1.06, 1.40, 2.14, 1.70, 8.02, repro,
2008-07-02,0.13, -1.47, -1.47, 2.11, 1.70, 7.90, repro,
2008-07-03,-0.18, -1.46, -5.78, 2.16, 1.78, 8.12, repro,
2008-07-04,0.27, -2.69, -1.74, 2.48, 2.36, 10.01, repro,
2008-07-05,-1.16, 1.35, 5.95, 2.20, 1.74, 8.21, repro,
2008-07-06,-2.20, -0.21, 6.66, 2.11, 1.70, 7.98, repro,
2008-07-07,-1.30, -2.20, 10.39, 2.12, 1.70, 7.97, repro,
2008-07-08,-1.15, -1.98, 1.64, 2.16, 1.69, 8.04, repro,
2008-07-09,-0.58, -1.74, 8.68, 2.20, 1.72, 8.23, repro,
2008-07-10,-2.02, -1.07, 13.19, 2.21, 1.74, 8.22, repro,
2008-07-11,-1.05, -0.86, -1.23, 2.19, 1.72, 8.12, repro,
2008-07-12,-0.62, -1.79, -5.35, 2.09, 1.69, 7.80, repro,
2008-07-13,0.61, -2.23, -0.83, 2.13, 1.76, 8.00, repro,
2008-07-14,0.54, -1.36, 2.27, 2.18, 1.72, 8.05, repro,
2008-07-15,0.14, -1.23, 0.03, 2.26, 1.72, 8.23, repro,
2008-07-16,-1.75, -1.45, -3.01, 2.11, 1.69, 7.91, repro,
2008-07-17,-1.62, -2.25, -7.22, 2.11, 1.69, 7.94, repro,
2008-07-18,-0.40, -1.49, -4.28, 2.43, 1.79, 8.74, repro,
2008-07-19,-0.52, -0.72, 1.09, 2.26, 1.75, 8.38, repro,
2008-07-20,0.67, -1.05, 5.79, 2.19, 1.73, 8.16, repro,
2008-07-21,-2.43, -1.79, 13.22, 2.22, 1.82, 8.40, repro,
2008-07-22,-2.29, -0.57, -2.10, 2.14, 1.68, 8.02, repro,
2008-07-23,-1.51, -1.33, 6.24, 2.14, 1.67, 7.93, repro,
2008-07-24,-1.33, -2.23, 4.32, 2.12, 1.72, 7.94, repro,
2008-07-25,-0.72, -1.15, 5.42, 2.21, 1.75, 8.32, repro,
2008-07-26,-0.69, -0.91, 2.02, 2.24, 1.73, 8.30, repro,
2008-07-27,-1.66, -0.98, 7.27, 2.53, 1.85, 9.25, repro,
2008-07-28,-1.17, -2.07, 8.62, 2.17, 1.69, 8.01, repro,
2008-07-29,-1.28, -1.21, 10.07, 2.18, 1.68, 8.24, repro,
2008-07-30,-1.29, 1.68, 8.07, 2.20, 1.71, 8.27, repro,
2008-07-31,-1.91, -0.63, 10.09, 2.20, 1.80, 8.35, repro,
2008-08-01,-0.36, 0.19, 2.10, 2.13, 1.70, 8.06, repro,
2008-08-02,0.74, -1.29, -0.82, 2.19, 1.72, 8.21, repro,
2008-08-03,-1.15, -1.98, 1.59, 2.18, 1.78, 8.16, repro,
2008-08-04,-1.66, -1.25, 2.40, 2.21, 1.74, 8.25, repro,
2008-08-05,-4.03, 0.37, 7.97, 2.10, 1.70, 7.97, repro,
2008-08-06,-1.68, -2.41, 1.92, 2.17, 1.70, 8.17, repro,
2008-08-07,-0.90, -2.06, -0.51, 2.21, 1.78, 8.31, repro,
2008-08-08,1.88, -2.83, -7.58, 2.35, 1.84, 8.58, repro,
2008-08-09,-1.30, -1.98, 4.43, 2.23, 1.72, 8.21, repro,
2008-08-10,-1.73, -1.11, 1.48, 2.25, 1.73, 8.30, repro,
2008-08-11,-2.96, -1.32, 9.26, 2.15, 1.71, 8.13, repro,
2008-08-12,0.05, -1.38, -0.62, 2.17, 1.72, 8.20, repro,
2008-08-13,-0.84, -3.05, 0.60, 2.18, 1.70, 8.11, repro,
2008-08-14,-1.84, -0.29, 3.22, 2.18, 1.73, 8.16, repro,
2008-08-15,-2.92, -1.35, 11.08, 2.57, 1.95, 10.04, repro,
2008-08-16,-1.79, -1.47, 16.85, 2.24, 1.74, 8.36, repro,
2008-08-17,-1.12, -2.98, 5.98, 2.22, 1.77, 8.40, repro,
2008-08-18,1.02, -2.87, -2.11, 2.18, 1.71, 8.12, repro,
2008-08-19,-0.32, -1.93, -0.27, 2.40, 1.77, 8.61, repro,
2008-08-20,-1.56, -0.47, 8.26, 2.33, 1.79, 8.47, repro,
2008-08-21,0.08, -3.10, 4.89, 2.20, 1.73, 8.27, repro,
2008-08-22,-1.13, -3.13, 8.33, 2.19, 1.76, 8.37, repro,
2008-08-23,-0.34, -3.24, 6.02, 2.21, 1.74, 8.23, repro,
2008-08-24,0.65, -3.81, -3.00, 2.18, 1.74, 8.19, repro,
2008-08-25,-0.56, -1.33, 6.86, 2.34, 1.81, 8.90, repro,
2008-08-26,-3.23, -3.20, 14.48, 2.18, 1.76, 8.18, repro,
2008-08-27,-1.45, -3.02, 12.94, 2.48, 1.99, 9.56, repro,
2008-08-28,-0.60, -3.68, 10.36, 2.32, 1.85, 8.81, repro,
2008-08-29,-0.83, -3.01, 7.36, 2.50, 1.98, 9.77, repro,
2008-08-30,-1.58, -4.53, 5.30, 2.19, 1.73, 8.19, repro,
2008-08-31,-1.59, -3.49, -2.00, 2.16, 1.75, 8.09, repro,
2008-09-01,-1.80, -1.70, 12.03, 2.28, 1.83, 8.53, repro,
2008-09-02,-2.65, -2.61, 0.88, 2.22, 1.81, 8.49, repro,
2008-09-03,-1.35, -1.54, 3.23, 2.22, 1.78, 8.39, repro,
2008-09-04,0.05, -3.31, 0.10, 2.28, 1.86, 8.64, repro,
2008-09-05,-3.19, -3.58, 1.51, 2.21, 1.77, 8.30, repro,
2008-09-06,-0.41, -4.12, 1.89, 2.17, 1.75, 8.14, repro,
2008-09-07,-2.36, -3.28, 1.96, 2.17, 1.75, 8.21, repro,
2008-09-08,-2.34, -3.51, 4.39, 2.18, 1.75, 8.15, repro,
2008-09-09,-1.12, -2.34, -0.92, 2.22, 1.73, 8.31, repro,
2008-09-10,-1.60, -2.51, 2.64, 2.22, 1.79, 8.41, repro,
2008-09-11,0.44, -3.05, 0.49, 2.36, 1.86, 8.85, repro,
2008-09-12,-1.85, -3.37, 10.57, 2.28, 1.88, 8.76, repro,
2008-09-13,-2.26, -2.01, 3.94, 2.34, 1.85, 8.81, repro,
2008-09-14,-1.05, -3.00, -2.99, 2.24, 1.74, 8.27, repro,
2008-09-15,-2.09, -2.92, 5.52, 2.17, 1.72, 8.11, repro,
2008-09-16,-1.49, -4.67, -3.41, 2.28, 1.79, 8.40, repro,
2008-09-17,-2.52, -2.98, -2.27, 2.25, 1.79, 8.36, repro,
2008-09-18,-0.48, -3.47, -5.42, 2.16, 1.71, 8.10, repro,
2008-09-19,-0.49, -3.45, -0.48, 2.19, 1.74, 8.26, repro,
2008-09-20,-0.88, -1.84, 3.42, 2.19, 1.74, 8.22, repro,
2008-09-21,0.18, -3.60, -2.26, 2.16, 1.70, 8.07, repro,
2008-09-22,-1.39, -3.25, 1.30, 2.17, 1.71, 8.14, repro,
2008-09-23,-0.85, -2.53, 5.71, 2.15, 1.72, 8.13, repro,
2008-09-24,-0.85, -2.46, 1.05, 2.34, 1.82, 8.67, repro,
2008-09-25,-0.77, -3.86, 2.04, 2.27, 1.82, 8.58, repro,
2008-09-26,-3.04, 0.03, 7.85, 2.19, 1.67, 8.12, repro,
2008-09-27,-1.84, -2.77, 2.13, 2.35, 1.89, 8.91, repro,
2008-09-28,-1.69, -2.34, 0.82, 2.13, 1.70, 7.93, repro,
2008-09-29,-0.84, -3.10, -4.02, 2.15, 1.71, 8.02, repro,
2008-09-30,1.26, -4.59, -10.16, 2.22, 1.70, 8.17, repro,
2008-10-01,-2.32, -2.17, -4.02, 2.25, 1.76, 8.37, repro,
2008-10-02,-1.94, -2.52, -2.26, 2.34, 1.85, 8.81, repro,
2008-10-03,-1.92, -3.09, 11.15, 2.19, 1.77, 8.34, repro,
2008-10-04,-0.68, -0.72, 10.26, 2.15, 1.66, 7.95, repro,
2008-10-05,-0.96, -3.27, -2.63, 2.31, 1.77, 8.69, repro,
2008-10-06,-1.50, -2.93, -0.90, 2.25, 1.72, 8.28, repro,
2008-10-07,-2.21, -2.19, 1.52, 2.18, 1.72, 8.17, repro,
2008-10-08,-1.72, -2.26, -0.27, 2.19, 1.75, 8.26, repro,
2008-10-09,-0.25, -0.80, 6.91, 2.11, 1.69, 7.96, repro,
2008-10-10,-1.42, -2.98, -1.06, 2.11, 1.68, 7.90, repro,
2008-10-11,-0.60, -3.71, -0.21, 2.14, 1.73, 8.10, repro,
2008-10-12,-1.06, -3.46, -9.67, 2.17, 1.70, 8.11, repro,
2008-10-13,-1.47, -2.87, -0.82, 2.13, 1.70, 8.00, repro,
2008-10-14,-2.22, -1.49, -0.61, 2.16, 1.69, 8.05, repro,
2008-10-15,-2.09, -1.82, 4.31, 2.38, 1.91, 9.09, repro,
2008-10-16,-1.64, -1.32, 1.15, 2.23, 1.75, 8.32, repro,
2008-10-17,-0.80, -2.58, -6.37, 2.20, 1.71, 8.13, repro,
2008-10-18,-1.07, -4.28, -0.38, 2.19, 1.76, 8.32, repro,
2008-10-19,-2.49, -2.32, 0.70, 2.16, 1.69, 8.05, repro,
2008-10-20,-2.21, -2.02, 3.85, 2.20, 1.74, 8.31, repro,
2008-10-21,-2.54, -1.23, 2.69, 2.17, 1.70, 8.03, repro,
2008-10-22,-2.21, -3.54, -0.85, 2.18, 1.71, 8.00, repro,
2008-10-23,-0.86, -2.26, -1.16, 2.19, 1.73, 8.22, repro,
2008-10-24,-0.86, -3.41, -0.60, 2.22, 1.77, 8.19, repro,
2008-10-25,-1.80, -1.88, -2.40, 2.12, 1.64, 7.86, repro,
2008-10-26,-1.69, -2.24, -4.84, 2.10, 1.69, 7.90, repro,
2008-10-27,-1.12, -2.65, -10.52, 2.12, 1.70, 7.96, repro,
2008-10-28,-2.66, -0.43, -8.21, 2.23, 1.74, 8.30, repro,
2008-10-29,-2.66, -2.10, -4.38, 2.25, 1.79, 8.33, repro,
2008-10-30,-2.29, -3.03, -4.84, 2.12, 1.64, 7.90, repro,
2008-10-31,-3.37, -2.94, -7.09, 2.14, 1.70, 8.06, repro,
2008-11-01,-7.12, -2.30, 8.82, 2.11, 1.68, 8.00, repro,
2008-11-02,-3.85, -3.90, 10.16, 2.14, 1.74, 8.10, repro,
2008-11-03,-1.51, -2.80, 5.31, 2.18, 1.74, 8.17, repro,
2008-11-04,-3.95, -2.04, 0.14, 2.15, 1.75, 8.24, repro,
2008-11-05,-3.16, -1.60, -1.08, 2.06, 1.66, 7.80, repro,
2008-11-06,-3.19, -2.10, -6.50, 2.12, 1.67, 7.93, repro,
2008-11-07,-1.44, -1.74, -7.73, 2.07, 1.66, 7.78, repro,
2008-11-08,-0.63, -3.46, 1.40, 2.17, 1.78, 8.31, repro,
2008-11-09,-1.01, -5.23, 9.30, 2.10, 1.66, 7.98, repro,
2008-11-10,-1.92, -2.38, 0.63, 2.20, 1.76, 8.22, repro,
2008-11-11,-1.97, -2.36, -7.04, 2.10, 1.69, 7.98, repro,
2008-11-12,0.42, -3.90, -4.68, 2.14, 1.67, 8.01, repro,
2008-11-13,-0.85, -0.27, 5.80, 2.20, 1.72, 8.18, repro,
2008-11-14,-0.65, -2.79, -9.43, 2.11, 1.68, 8.00, repro,
2008-11-15,-1.60, -2.55, -8.30, 2.12, 1.68, 7.96, repro,
2008-11-16,-0.23, -3.49, -7.83, 2.15, 1.78, 8.16, repro,
2008-11-17,-3.16, -2.16, -5.54, 2.10, 1.71, 7.93, repro,
2008-11-18,-3.29, -2.77, -6.66, 2.11, 1.75, 8.08, repro,
2008-11-19,-2.87, -2.24, -6.09, 2.13, 1.72, 8.11, repro,
2008-11-20,-2.15, -1.80, -8.34, 2.20, 1.73, 8.21, repro,
2008-11-21,-1.08, -1.93, -9.24, 2.13, 1.73, 8.09, repro,
2008-11-22,-1.24, -3.34, -3.68, 2.11, 1.77, 8.09, repro,
2008-11-23,-2.19, -2.74, -7.35, 2.63, 1.91, 9.49, repro,
2008-11-24,-3.20, -2.37, -0.55, 2.23, 1.85, 8.56, repro,
2008-11-25,-1.85, -3.13, -8.35, 2.10, 1.69, 8.07, repro,
2008-11-26,-1.97, -2.44, 2.40, 2.18, 1.73, 8.25, repro,
2008-11-27,-2.65, -3.40, -2.53, 2.19, 1.73, 8.29, repro,
2008-11-28,-0.87, -4.16, -2.70, 2.17, 1.83, 8.36, repro,
2008-11-29,-1.31, -2.43, -9.41, 2.13, 1.71, 8.13, repro,
2008-11-30,-0.50, -3.36, -7.36, 2.08, 1.65, 7.90, repro,
2008-12-01,-2.28, -2.10, 0.66, 2.18, 1.72, 8.24, repro,
2008-12-02,0.53, -3.21, -10.42, 2.55, 1.92, 9.24, repro,
2008-12-03,-0.48, -2.37, -3.82, 2.15, 1.76, 8.05, repro,
2008-12-04,-2.19, -3.01, -8.01, 2.10, 1.68, 7.99, repro,
2008-12-05,-2.31, -2.35, -1.15, 2.15, 1.77, 8.21, repro,
2008-12-06,-0.67, -2.74, -10.00, 2.12, 1.74, 8.17, repro,
2008-12-07,-1.23, -5.37, -13.82, 2.10, 1.70, 7.96, repro,
2008-12-08,-1.24, -3.44, -12.32, 2.13, 1.75, 8.19, repro,
2008-12-09,-0.58, -1.99, -8.52, 2.13, 1.70, 8.08, repro,
2008-12-10,-0.72, -2.67, -9.44, 2.10, 1.66, 7.91, repro,
2008-12-11,-2.51, -2.76, -6.86, 2.21, 1.70, 8.22, repro,
2008-12-12,-3.37, -2.53, -5.86, 2.19, 1.77, 8.24, repro,
2008-12-13,-0.68, -3.50, -0.29, 2.09, 1.68, 7.85, repro,
2008-12-14,-0.60, -3.23, -6.43, 2.06, 1.61, 7.63, repro,
2008-12-15,-1.24, -2.48, 7.76, 2.11, 1.69, 7.94, repro,
2008-12-16,-2.03, -3.98, -2.20, 2.14, 1.67, 7.94, repro,
2008-12-17,-2.42, -2.77, -7.45, 2.24, 1.72, 8.29, repro,
2008-12-18,-1.20, -3.10, -6.06, 2.15, 1.67, 7.89, repro,
2008-12-19,-3.06, -2.58, -2.77, 2.18, 1.70, 8.36, repro,
2008-12-20,-1.15, -2.28, -4.76, 2.16, 1.69, 8.05, repro,
2008-12-21,-2.17, -2.34, -8.85, 2.19, 1.72, 8.23, repro,
2008-12-22,-1.32, -2.53, -2.05, 2.13, 1.72, 8.13, repro,
2008-12-23,-1.60, -3.35, -5.16, 2.16, 1.73, 8.24, repro,
2008-12-24,-0.54, -3.26, -4.32, 2.15, 1.71, 8.16, repro,
2008-12-25,1.44, -2.22, 0.40, 2.22, 1.75, 8.39, repro,
2008-12-26,-0.72, -2.43, 2.82, 2.03, 1.63, 7.63, repro,
2008-12-27,-1.93, -1.56, -0.81, 2.10, 1.71, 7.99, repro,
2008-12-28,-0.69, -1.17, -5.37, 2.11, 1.70, 7.98, repro,
2008-12-29,-3.06, -0.33, -1.25, 2.11, 1.71, 7.98, repro,
2008-12-30,-0.94, -1.56, -8.39, 2.05, 1.65, 7.76, repro,
2008-12-31,-2.20, -2.21, -10.78, 2.03, 1.60, 7.57, repro,
2009-01-01,-2.04, -2.91, -3.39, 2.07, 1.68, 7.80, repro,
2009-01-02,-1.39, -1.72, 1.79, 2.12, 1.69, 7.94, repro,
2009-01-03,-0.43, -3.30, -7.93, 2.08, 1.66, 7.80, repro,
2009-01-04,-1.63, -2.13, -6.89, 2.08, 1.58, 7.71, repro,
2009-01-05,-3.13, -2.41, -5.48, 2.60, 1.88, 9.13, repro,
2009-01-06,-1.68, -1.04, 3.13, 2.05, 1.66, 7.68, repro,
2009-01-07,-2.21, -1.52, -4.61, 2.07, 1.67, 7.80, repro,
2009-01-08,-2.06, -1.85, -4.72, 2.13, 1.68, 8.01, repro,
2009-01-09,-0.96, -1.04, -12.19, 2.07, 1.66, 7.87, repro,
2009-01-10,-1.93, -1.56, -12.81, 2.05, 1.64, 7.66, repro,
2009-01-11,-3.17, -1.74, -13.25, 2.04, 1.65, 7.68, repro,
2009-01-12,1.44, -1.53, -2.94, 2.07, 1.66, 7.75, repro,
2009-01-13,-2.29, -1.46, -15.79, 2.03, 1.62, 7.62, repro,
2009-01-14,-2.07, -1.50, -13.27, 2.03, 1.63, 7.62, repro,
2009-01-15,-2.59, -2.73, -11.03, 2.07, 1.66, 7.81, repro,
2009-01-16,-2.95, -2.06, -14.83, 2.05, 1.65, 7.65, repro,
2009-01-17,-2.71, -1.83, -8.74, 2.05, 1.66, 7.67, repro,
2009-01-18,-0.47, -1.79, -11.57, 2.03, 1.63, 7.61, repro,
2009-01-19,-1.31, -1.76, -19.39, 2.07, 1.68, 7.82, repro,
2009-01-20,-3.12, -1.69, -9.52, 2.07, 1.68, 7.88, repro,
2009-01-21,-2.96, -1.94, -5.19, 2.05, 1.66, 7.75, repro,
2009-01-22,-4.01, -1.50, -1.80, 2.03, 1.63, 7.64, repro,
2009-01-23,-4.11, -0.21, 1.31, 2.04, 1.62, 7.61, repro,
2009-01-24,-1.20, -1.15, -14.12, 2.07, 1.68, 7.83, repro,
2009-01-25,-0.34, -3.43, -16.94, 2.06, 1.67, 7.78, repro,
2009-01-26,-1.87, -2.72, -5.85, 2.06, 1.66, 7.78, repro,
2009-01-27,-1.48, -1.50, -5.12, 2.05, 1.65, 7.66, repro,
2009-01-28,-1.99, -1.53, -9.49, 2.05, 1.67, 7.70, repro,
2009-01-29,-0.68, -1.99, -11.56, 2.05, 1.67, 7.72, repro,
2009-01-30,-1.12, -1.99, -9.01, 2.07, 1.68, 7.83, repro,
2009-01-31,-0.64, -0.98, -7.68, 2.06, 1.68, 7.78, repro,
2009-02-01,-2.05, -1.04, -4.82, 2.01, 1.60, 7.54, repro,
2009-02-02,-2.10, -1.82, -6.94, 2.05, 1.66, 7.69, repro,
2009-02-03,-1.65, -2.66, -10.70, 2.04, 1.66, 7.64, repro,
2009-02-04,-2.24, -2.80, -11.56, 2.12, 1.70, 7.91, repro,
2009-02-05,-1.26, -2.04, -9.77, 2.10, 1.74, 8.07, repro,
2009-02-06,-3.50, -2.04, 2.54, 2.16, 1.76, 8.13, repro,
2009-02-07,-3.07, -0.48, 1.61, 2.07, 1.71, 7.83, repro,
2009-02-08,-2.30, -3.45, -4.62, 2.05, 1.67, 7.69, repro,
2009-02-09,-2.58, -1.77, 6.60, 2.06, 1.67, 7.73, repro,
2009-02-10,-0.81, -2.97, -9.02, 2.05, 1.69, 7.74, repro,
2009-02-11,-1.51, -1.56, -0.90, 2.14, 1.77, 8.14, repro,
2009-02-12,-1.99, -2.36, -3.08, 2.06, 1.66, 7.72, repro,
2009-02-13,-2.62, -0.89, -4.95, 2.07, 1.70, 7.80, repro,
2009-02-14,-1.52, -1.95, 0.58, 2.05, 1.66, 7.61, repro,
2009-02-15,-1.42, -1.84, -9.66, 2.04, 1.66, 7.76, repro,
2009-02-16,-0.50, -1.69, 0.12, 2.07, 1.69, 7.82, repro,
2009-02-17,-2.39, -0.33, 2.66, 2.09, 1.64, 7.79, repro,
