PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN16
Station name,Camaguey_CUB2014
Begin Date, 2014-05-21
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 21.4222962844 North Latitude, -77.8497646893 East Longitude, 106.72882 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-23,0.53, -0.33, 17.54, 2.30, 2.66, 10.61, repro,
2015-04-24,0.89, -1.27, 2.87, 1.63, 1.91, 7.65, repro,
2015-04-25,0.08, -1.61, 11.27, 1.60, 1.85, 7.47, repro,
2015-04-26,1.08, 0.97, 14.02, 1.72, 2.03, 8.15, repro,
2015-04-27,-0.48, -0.29, 8.27, 1.78, 2.01, 8.13, repro,
2015-04-28,1.03, -3.23, 10.70, 1.61, 1.88, 7.53, repro,
2015-04-29,1.47, 0.02, 12.87, 1.90, 2.27, 8.90, repro,
2015-04-30,-2.42, 2.50, 39.21, 2.51, 2.86, 11.34, repro,
2015-05-01,5.98, 0.90, 26.38, 2.57, 3.21, 12.66, repro,
2015-05-02,0.03, -1.37, 15.30, 1.61, 1.87, 7.55, repro,
2015-05-03,-0.57, -2.51, 14.89, 1.73, 2.07, 8.07, repro,
2015-05-04,0.24, -0.42, 12.59, 1.63, 1.91, 7.65, repro,
2015-05-05,-1.08, 1.06, 9.54, 1.71, 1.98, 8.08, repro,
2015-05-06,0.40, -0.63, 3.56, 1.73, 2.04, 8.58, repro,
2015-05-07,3.24, -0.17, 19.80, 1.77, 2.13, 8.27, repro,
2015-05-08,2.77, -0.93, 21.62, 1.77, 2.09, 8.20, repro,
2015-05-09,0.95, 0.08, 7.76, 1.60, 1.88, 7.57, repro,
2015-05-10,0.02, -0.22, 14.13, 1.64, 1.90, 7.69, repro,
2015-05-11,-1.20, -0.31, 4.94, 2.13, 2.52, 10.07, repro,
2015-05-12,1.85, -4.14, 24.60, 2.64, 2.99, 12.39, repro,
2015-05-13,-0.77, 0.19, 6.56, 1.70, 1.97, 7.88, repro,
2015-05-14,-0.19, -0.26, 5.63, 1.60, 1.87, 7.53, repro,
2015-05-15,-0.87, -0.04, 4.30, 1.59, 1.84, 7.49, repro,
2015-05-16,1.13, -1.77, 12.24, 1.66, 1.99, 7.99, repro,
2015-05-17,-0.70, -1.30, 14.31, 1.62, 1.86, 7.67, repro,
2015-05-18,0.45, -1.16, 11.84, 1.70, 1.97, 8.10, repro,
2015-05-19,0.48, -0.07, 5.27, 1.77, 2.19, 8.48, repro,
2015-05-20,2.08, -3.48, 9.76, 1.73, 2.05, 8.31, repro,
2015-05-21,-2.87, 2.51, 5.25, 2.60, 3.39, 12.55, repro,
2015-05-22,2.08, -2.32, 0.46, 2.13, 2.48, 10.46, repro,
2015-05-23,-1.67, -1.75, 6.30, 1.80, 2.20, 8.58, repro,
2015-05-24,-1.09, -0.82, 15.44, 1.82, 2.08, 8.38, repro,
2015-05-25,0.72, -2.00, 5.08, 1.95, 2.22, 9.28, repro,
2015-05-26,-0.80, -0.74, 5.69, 1.61, 1.86, 7.64, repro,
2015-05-27,-1.81, -2.65, 19.32, 1.61, 1.87, 7.66, repro,
2015-05-28,-1.91, -2.38, 22.63, 1.62, 1.90, 7.73, repro,
2015-05-29,0.47, -0.59, 15.59, 1.62, 1.84, 7.61, repro,
2015-05-30,1.69, -0.86, 22.81, 1.75, 2.09, 8.18, repro,
2015-05-31,-0.19, -0.71, 15.40, 1.66, 1.91, 7.95, repro,
2015-06-01,-1.12, -1.71, 28.69, 1.87, 2.16, 8.74, repro,
2015-06-02,1.26, 0.50, 14.52, 1.81, 2.05, 8.39, repro,
2015-06-03,-0.45, -0.46, 10.25, 1.61, 1.83, 7.56, repro,
2015-06-04,0.56, -0.50, 17.18, 1.77, 1.97, 8.31, repro,
2015-06-05,-0.11, -0.57, 14.82, 1.66, 1.86, 7.77, repro,
2015-06-06,0.42, -0.88, 13.76, 1.67, 1.89, 7.77, repro,
2015-06-07,0.17, 1.18, 19.84, 1.67, 1.95, 7.87, repro,
2015-06-08,1.35, -1.21, 19.84, 1.72, 2.00, 8.07, repro,
2015-06-09,0.58, 1.00, 20.12, 1.74, 1.97, 8.24, repro,
2015-06-10,0.79, 0.69, 16.38, 1.98, 2.28, 9.62, repro,
2015-06-11,-0.37, -1.47, 12.97, 1.63, 1.87, 7.73, repro,
2015-06-12,-1.03, 0.42, 17.08, 2.01, 2.17, 9.36, repro,
2015-06-13,0.54, 1.43, 15.52, 1.62, 1.83, 7.64, repro,
2015-06-14,-0.97, -1.87, 5.98, 2.00, 2.23, 9.03, repro,
2015-06-15,-0.59, 0.77, 16.98, 1.70, 1.85, 8.02, repro,
2015-06-16,0.22, 0.81, 17.84, 1.62, 1.78, 7.54, repro,
2015-06-17,-0.53, -0.25, 11.65, 1.67, 1.85, 7.73, repro,
2015-06-18,-0.08, 0.93, 19.50, 1.85, 1.96, 8.61, repro,
2015-06-19,-0.94, 1.60, 14.76, 1.68, 1.83, 7.76, repro,
2015-06-20,1.34, 0.07, 12.67, 1.61, 1.78, 7.54, repro,
2015-06-21,-0.57, 1.40, 8.83, 1.61, 1.78, 7.49, repro,
2015-06-22,2.61, -1.13, 2.07, 2.05, 2.32, 9.67, repro,
2015-06-23,-1.65, 1.18, 12.43, 1.79, 2.07, 8.32, repro,
2015-06-24,1.77, 0.87, 9.77, 1.69, 1.93, 7.94, repro,
2015-06-25,0.16, 1.16, 22.62, 2.10, 2.42, 10.08, repro,
2015-06-26,-1.25, 1.54, 17.62, 1.77, 2.09, 8.38, repro,
2015-06-27,-1.17, -0.21, 13.00, 1.73, 2.03, 8.26, repro,
2015-06-28,1.41, 1.30, 10.28, 1.80, 1.93, 8.09, repro,
2015-06-29,0.99, 1.40, 15.18, 2.05, 2.40, 9.97, repro,
2015-06-30,-0.25, -1.77, 22.65, 1.68, 1.92, 8.11, repro,
2015-07-01,1.51, 0.76, 18.90, 1.74, 1.99, 8.17, repro,
2015-07-02,-0.97, -0.05, 18.34, 2.01, 2.32, 9.43, repro,
2015-07-03,0.84, -0.53, 14.51, 1.62, 1.81, 7.62, repro,
2015-07-04,0.35, -0.22, 19.17, 1.68, 1.83, 7.76, repro,
2015-07-05,-1.15, 0.75, 17.37, 1.65, 1.87, 7.88, repro,
2015-07-06,-0.43, -1.25, 9.83, 1.63, 1.81, 7.62, repro,
2015-07-07,-0.56, -0.56, 10.79, 1.68, 1.88, 7.98, repro,
2015-07-08,-0.06, -0.15, 4.24, 1.63, 1.86, 7.70, repro,
2015-07-09,-0.94, -0.70, 22.89, 1.66, 1.81, 7.76, repro,
2015-07-10,0.29, -1.44, 21.42, 1.66, 1.88, 7.76, repro,
2015-07-11,0.21, -0.16, 20.57, 1.79, 2.00, 8.50, repro,
2015-07-12,1.81, -2.16, 11.18, 1.99, 2.29, 9.45, repro,
2015-07-13,0.40, 0.44, 8.68, 1.68, 1.81, 7.83, repro,
2015-07-14,0.74, -0.52, 13.97, 1.92, 2.13, 8.81, repro,
2015-07-15,-0.60, -0.30, 12.27, 1.66, 1.81, 7.82, repro,
2015-07-16,-1.19, 0.12, 18.24, 1.76, 1.97, 8.62, repro,
2015-07-17,2.29, -0.27, 21.95, 2.04, 2.46, 10.09, repro,
2015-07-18,2.82, 0.18, 19.98, 1.97, 2.10, 9.48, repro,
2015-07-19,0.56, 0.66, 16.30, 1.94, 2.24, 9.13, repro,
2015-07-20,-1.98, 2.18, 26.22, 1.75, 1.99, 8.16, repro,
2015-07-21,1.75, 0.11, 25.11, 1.93, 2.17, 9.06, repro,
2015-07-22,2.94, 2.88, 16.33, 1.74, 1.87, 8.16, repro,
2015-07-23,3.42, -1.61, 11.51, 1.73, 1.95, 8.29, repro,
2015-07-24,0.76, -1.70, 0.14, 2.20, 2.60, 10.66, repro,
2015-07-25,-1.89, 1.14, 26.23, 1.78, 1.94, 8.31, repro,
2015-07-26,-0.38, 3.52, 11.91, 1.67, 1.90, 8.07, repro,
2015-07-27,-1.91, -5.48, 8.52, 1.87, 2.09, 9.10, repro,
2015-07-28,0.93, -0.16, 17.26, 1.75, 1.92, 8.10, repro,
2015-07-29,-2.30, -0.21, 16.39, 1.75, 1.99, 8.15, repro,
2015-07-30,0.98, 2.00, 11.21, 1.66, 1.81, 7.83, repro,
2015-07-31,0.86, -0.39, 13.75, 1.83, 2.19, 8.95, repro,
2015-08-01,2.10, -0.72, 12.02, 1.83, 2.12, 8.77, repro,
2015-08-02,2.66, 1.30, 17.94, 1.93, 2.30, 9.44, repro,
2015-08-03,0.12, -1.29, 16.14, 1.67, 1.84, 7.87, repro,
2015-08-04,0.88, 0.93, 15.69, 1.67, 1.81, 7.83, repro,
2015-08-05,0.50, -0.67, 8.91, 1.92, 2.11, 8.95, repro,
2015-08-06,-0.12, -1.04, 18.89, 1.63, 1.79, 7.80, repro,
2015-08-07,2.98, -1.78, 8.04, 1.65, 1.81, 7.83, repro,
2015-08-08,1.31, -0.06, -1.14, 1.89, 2.35, 9.20, repro,
2015-08-09,0.85, -0.13, 5.37, 1.79, 2.06, 8.49, repro,
2015-08-10,0.55, -2.17, 3.10, 2.07, 2.47, 9.91, repro,
2015-08-11,1.83, -5.98, 31.09, 2.31, 2.59, 11.30, repro,
2015-08-12,2.50, -0.14, 11.57, 1.70, 1.81, 7.97, repro,
2015-08-13,1.66, -0.40, 4.05, 1.97, 2.33, 9.21, repro,
2015-08-14,0.35, 0.37, 9.21, 1.86, 2.03, 8.76, repro,
2015-08-15,2.18, -2.00, 24.64, 1.71, 1.86, 8.16, repro,
2015-08-16,0.80, -1.36, 15.23, 1.73, 1.92, 8.47, repro,
2015-08-17,1.09, -0.69, 11.65, 1.63, 1.88, 7.80, repro,
2015-08-18,2.09, 0.68, 19.36, 1.69, 1.91, 8.07, repro,
2015-08-19,0.68, -2.20, 19.13, 1.97, 2.49, 9.37, repro,
2015-08-20,2.20, 1.30, 17.36, 1.90, 2.07, 8.97, repro,
2015-08-21,1.39, -0.20, 8.91, 1.67, 1.91, 7.83, repro,
2015-08-22,0.86, 0.66, 13.24, 1.63, 1.82, 7.70, repro,
2015-08-23,2.18, 0.79, 14.51, 1.85, 2.13, 8.98, repro,
2015-08-24,-0.51, -0.17, 9.88, 1.79, 2.20, 8.52, repro,
2015-08-25,0.00, -2.08, 8.90, 1.91, 2.40, 9.17, repro,
2015-08-26,3.10, -4.11, 8.89, 1.80, 2.18, 8.37, repro,
2015-08-27,0.05, -0.60, 13.32, 1.74, 1.97, 8.23, repro,
2015-08-28,-0.43, -0.74, 8.36, 1.65, 1.83, 7.73, repro,
2015-08-29,1.03, -1.67, 9.97, 1.84, 2.19, 8.84, repro,
2015-08-30,2.24, -1.03, 17.84, 1.83, 2.19, 8.72, repro,
2015-08-31,0.42, 0.92, 20.95, 1.99, 2.56, 9.34, repro,
2015-09-01,1.72, 1.25, 10.54, 1.68, 1.91, 7.87, repro,
2015-09-02,1.33, -0.31, 17.28, 1.70, 2.05, 8.01, repro,
2015-09-03,2.36, -2.92, 22.78, 1.76, 2.15, 8.34, repro,
2015-09-04,2.14, -2.80, 15.39, 1.90, 2.28, 9.02, repro,
2015-09-05,1.06, -1.84, 24.14, 1.91, 2.46, 8.95, repro,
2015-09-06,1.76, -2.94, 11.09, 1.68, 2.00, 7.92, repro,
2015-09-07,1.93, 2.90, 18.31, 1.78, 2.17, 8.44, repro,
2015-09-08,4.75, -1.73, 17.68, 1.95, 2.27, 9.13, repro,
2015-09-09,-0.62, -1.36, 9.18, 1.64, 1.84, 7.84, repro,
2015-09-10,3.50, -0.36, 19.31, 1.73, 2.03, 8.07, repro,
2015-09-11,-1.35, 3.71, 10.56, 1.70, 1.85, 7.91, repro,
2015-09-12,1.29, -0.23, 8.36, 1.78, 1.96, 8.39, repro,
2015-09-13,1.18, 1.72, 6.18, 1.68, 1.84, 7.91, repro,
2015-09-14,1.37, -1.20, 14.91, 1.91, 2.24, 8.73, repro,
2015-09-15,-0.03, 0.55, 18.94, 1.82, 2.27, 8.38, repro,
2015-09-16,0.86, -1.22, 10.25, 1.64, 1.89, 7.69, repro,
2015-09-17,1.67, -0.55, 17.66, 1.81, 2.24, 8.37, repro,
2015-09-18,-0.86, 1.68, 24.06, 1.80, 2.10, 8.33, repro,
2015-09-19,-0.53, -0.08, 21.86, 1.69, 1.86, 7.71, repro,
2015-09-20,1.68, 0.37, 23.88, 2.08, 2.52, 10.32, repro,
2015-09-21,-0.46, -3.74, 9.14, 1.80, 2.08, 8.39, repro,
2015-09-22,0.03, -0.97, 4.95, 1.73, 1.98, 7.83, repro,
2015-09-23,-0.66, 1.01, 12.74, 1.90, 2.32, 9.11, repro,
2015-09-24,4.13, -4.57, 8.96, 2.79, 3.14, 13.49, repro,
2015-09-25,1.99, 5.40, 15.85, 3.28, 4.25, 17.84, repro,
2015-09-26,4.71, 3.80, -0.12, 3.66, 4.30, 16.86, repro,
2015-09-28,-0.28, -0.15, 53.36, 3.62, 3.78, 17.47, repro,
2015-09-29,0.70, 0.29, 15.26, 2.18, 2.79, 10.06, repro,
2015-09-30,1.53, 1.39, 33.93, 3.58, 3.86, 16.10, repro,
2015-10-01,1.12, -1.77, 3.55, 3.76, 4.95, 18.66, repro,
2015-10-02,2.77, -3.65, 2.97, 6.61, 7.09, 32.09, repro,
2015-10-03,-7.53, 0.54, 24.53, 7.56, 8.68, 43.16, repro,
2015-10-04,4.76, -4.78, 25.92, 6.32, 8.55, 25.44, repro,
2015-10-05,2.40, -3.31, 22.04, 4.12, 4.67, 24.29, repro,
2015-10-06,3.48, -3.15, 0.82, 3.78, 4.06, 17.25, repro,
2015-10-07,2.00, 0.32, 15.10, 5.50, 6.93, 23.97, repro,
2015-10-08,3.99, 16.41, -12.41, 6.76, 21.32, 42.91, repro,
2015-10-09,0.68, -0.24, -8.66, 5.69, 6.79, 34.97, repro,
2015-10-10,-0.42, 1.10, 4.23, 3.76, 5.04, 19.46, repro,
2015-10-11,2.03, -5.16, 12.85, 3.98, 4.41, 16.83, repro,
2015-10-12,-4.28, 2.53, -4.62, 2.87, 3.42, 13.31, repro,
2015-10-13,0.73, -0.70, 11.32, 1.77, 1.98, 8.30, repro,
2015-10-14,2.41, 0.99, 16.55, 1.67, 1.85, 7.76, repro,
2015-10-15,-0.06, -0.62, 13.90, 1.67, 1.82, 7.79, repro,
2015-10-16,1.40, 0.36, 11.27, 1.62, 1.78, 7.64, repro,
2015-10-17,0.77, 1.06, 20.27, 1.85, 2.19, 8.46, repro,
2015-10-18,2.97, -0.70, 8.15, 1.85, 2.18, 8.74, repro,
2015-10-19,1.17, -0.18, 16.24, 1.62, 1.80, 7.66, repro,
2015-10-20,1.80, -0.05, 8.46, 1.80, 1.94, 8.41, repro,
2015-10-21,-0.57, 0.77, 1.23, 1.63, 1.79, 7.72, repro,
2015-10-22,0.74, 1.00, 16.04, 1.63, 1.76, 7.68, repro,
2015-10-23,1.83, -1.35, 11.27, 2.01, 2.54, 9.92, repro,
2015-10-24,1.12, -0.65, 15.25, 1.62, 1.75, 7.60, repro,
2015-10-25,1.71, -1.57, 3.43, 1.76, 1.96, 8.19, repro,
2015-10-26,1.46, -0.06, 10.05, 1.74, 1.89, 8.30, repro,
2015-10-27,-4.91, -4.32, 12.29, 4.61, 4.80, 21.09, repro,
2015-10-28,1.58, 0.56, 17.14, 2.37, 2.80, 10.79, repro,
2015-10-29,3.38, 1.07, 7.78, 2.89, 3.12, 14.50, repro,
2015-10-30,1.70, -1.49, 11.39, 1.65, 1.80, 7.79, repro,
2015-10-31,1.32, -0.97, 13.15, 1.66, 1.87, 7.99, repro,
2015-11-01,1.90, 1.53, 9.58, 2.10, 2.56, 10.89, repro,
2015-11-02,1.65, -1.26, 24.89, 1.70, 1.80, 8.23, repro,
2015-11-03,1.85, -0.41, 16.74, 2.01, 2.26, 9.56, repro,
2015-11-04,0.37, -2.25, 18.24, 1.90, 2.31, 8.97, repro,
2015-11-05,1.53, -0.94, 15.65, 1.65, 1.87, 8.07, repro,
2015-11-06,1.99, 0.48, 8.71, 1.78, 2.06, 8.47, repro,
2015-11-07,0.56, 0.95, 12.21, 1.98, 2.27, 9.50, repro,
2015-11-08,1.02, -0.01, 15.04, 1.73, 2.05, 8.37, repro,
2015-11-09,2.94, -0.73, 6.57, 1.64, 1.81, 7.79, repro,
2015-11-10,1.75, 0.32, 8.36, 1.89, 1.99, 8.85, repro,
2015-11-11,1.11, -1.95, 16.99, 1.73, 1.97, 8.32, repro,
2015-11-12,1.06, 0.38, 6.52, 1.64, 1.83, 7.88, repro,
2015-11-13,0.46, 1.10, 20.08, 1.68, 1.87, 7.95, repro,
2015-11-14,1.30, -1.41, 14.57, 1.69, 1.89, 8.01, repro,
2015-11-15,1.22, -1.40, 5.74, 1.79, 1.92, 8.72, repro,
2015-11-16,1.42, -0.83, -3.32, 1.77, 2.00, 8.77, repro,
2015-11-17,2.72, -2.88, 15.02, 1.65, 1.83, 7.95, repro,
2015-11-18,1.34, -0.37, 12.68, 1.97, 2.28, 9.30, repro,
2015-11-19,2.19, 1.06, 14.39, 1.74, 1.92, 8.31, repro,
2015-11-20,2.15, 2.28, 13.77, 1.66, 1.89, 8.03, repro,
2015-11-21,1.14, 0.68, 13.36, 1.63, 1.81, 7.80, repro,
2015-11-22,1.76, 1.78, 15.80, 1.64, 1.81, 7.85, repro,
2015-11-23,0.54, 1.81, 21.90, 1.83, 1.98, 8.55, repro,
2015-11-24,0.12, -1.45, 14.54, 1.74, 1.90, 8.43, repro,
2015-11-25,0.96, -0.46, 13.68, 1.67, 1.84, 7.86, repro,
2015-11-26,1.53, -1.84, 4.07, 1.74, 1.97, 8.20, repro,
2015-11-27,2.28, 1.30, 17.34, 1.81, 2.03, 9.17, repro,
2015-11-28,0.49, 2.58, 13.39, 1.85, 2.02, 8.69, repro,
2015-11-29,1.26, 0.97, 6.08, 1.73, 2.04, 8.44, repro,
2015-11-30,1.36, 0.71, 13.40, 1.65, 1.81, 7.86, repro,
2015-12-01,0.29, 3.36, 21.10, 1.94, 2.22, 9.31, repro,
2015-12-02,1.12, 1.88, 9.67, 1.69, 1.90, 8.03, repro,
2015-12-03,0.86, 0.08, 17.18, 2.44, 2.69, 11.12, repro,
2015-12-04,0.51, 0.06, 8.94, 1.64, 1.81, 7.84, repro,
2015-12-05,0.96, -0.68, 4.93, 1.64, 1.81, 7.80, repro,
2015-12-06,2.43, -0.09, 11.41, 1.92, 2.00, 9.14, repro,
2015-12-07,0.20, 0.19, -4.42, 1.95, 2.16, 9.50, repro,
2015-12-08,1.70, -0.09, 8.51, 2.00, 2.19, 9.88, repro,
2015-12-09,1.69, 1.23, 9.21, 1.71, 1.86, 8.08, repro,
2015-12-10,1.99, 1.28, 14.87, 1.84, 1.92, 8.62, repro,
2015-12-11,1.58, -0.13, 16.57, 1.69, 1.83, 8.16, repro,
2015-12-12,2.24, -0.28, 8.88, 1.76, 1.87, 8.31, repro,
2015-12-13,1.17, 2.90, 13.78, 1.98, 2.28, 9.62, repro,
2015-12-14,0.81, -1.09, 18.19, 1.71, 1.93, 8.12, repro,
2015-12-15,0.78, -0.16, 13.45, 1.61, 1.79, 7.62, repro,
2015-12-16,1.06, 0.41, 18.60, 1.64, 1.81, 7.90, repro,
2015-12-17,1.44, -0.20, 8.10, 1.73, 1.94, 8.48, repro,
2015-12-18,1.99, 0.82, 12.81, 1.62, 1.83, 7.77, repro,
2015-12-19,0.49, 1.02, 16.91, 1.76, 1.95, 8.48, repro,
2015-12-20,0.33, 0.02, 17.03, 1.65, 1.85, 7.92, repro,
2015-12-21,0.23, 1.02, 9.93, 1.66, 1.79, 7.73, repro,
2015-12-22,1.20, 0.40, 11.42, 1.70, 1.86, 7.98, repro,
2015-12-23,3.25, 0.25, 20.50, 1.67, 1.80, 7.79, repro,
2015-12-24,0.47, -0.27, 11.68, 1.61, 1.77, 7.53, repro,
2015-12-25,1.62, 0.29, 16.14, 1.62, 1.79, 7.63, repro,
2015-12-26,2.56, -2.90, 9.20, 1.74, 1.86, 8.13, repro,
2015-12-27,1.03, -0.50, 14.23, 1.83, 2.27, 8.73, repro,
2015-12-28,1.53, 0.28, 11.29, 1.63, 1.80, 7.62, repro,
2015-12-29,1.06, 1.08, 9.21, 1.69, 1.94, 7.91, repro,
2015-12-30,1.11, 1.17, 9.43, 1.64, 1.81, 7.70, repro,
2015-12-31,0.96, -0.77, 7.77, 1.60, 1.76, 7.60, repro,
2016-01-01,1.22, 0.95, 17.20, 1.68, 1.82, 7.79, repro,
2016-01-02,0.07, -0.08, 1.07, 1.66, 1.83, 7.90, repro,
2016-01-03,1.58, 2.15, 5.32, 1.89, 2.32, 9.16, repro,
2016-01-04,-0.41, 3.60, 18.31, 1.65, 1.80, 7.77, repro,
2016-01-05,1.74, 2.94, 14.97, 1.71, 1.92, 8.38, repro,
2016-01-06,1.89, 1.03, 8.27, 1.67, 1.86, 8.19, repro,
2016-01-07,0.59, 1.50, 0.68, 1.67, 1.81, 7.78, repro,
2016-01-08,0.92, 0.89, 9.53, 1.69, 1.81, 7.92, repro,
2016-01-09,0.68, 1.06, 15.29, 1.66, 1.82, 7.80, repro,
2016-01-10,0.04, -1.92, 11.07, 1.71, 1.88, 8.19, repro,
2016-01-11,2.85, -0.82, 13.16, 1.86, 2.06, 8.87, repro,
2016-01-12,1.69, -0.85, 13.94, 1.61, 1.76, 7.65, repro,
2016-01-13,-0.24, 0.92, 10.70, 1.64, 1.83, 7.71, repro,
2016-01-14,1.50, -0.38, 15.14, 1.60, 1.77, 7.58, repro,
2016-01-15,0.92, 0.62, 19.06, 1.66, 1.79, 7.83, repro,
2016-01-16,1.67, 0.09, 16.92, 1.61, 1.77, 7.61, repro,
2016-01-17,2.92, 0.25, 25.31, 1.76, 1.86, 8.34, repro,
2016-01-18,-0.27, 0.09, 12.67, 1.62, 1.76, 7.62, repro,
2016-01-19,0.58, 0.02, 15.16, 1.64, 1.82, 7.79, repro,
2016-01-20,0.37, -0.64, 16.64, 1.59, 1.75, 7.53, repro,
2016-01-21,0.93, -0.01, 12.80, 1.62, 1.81, 7.73, repro,
2016-01-22,1.72, -0.82, 13.17, 1.62, 1.77, 7.68, repro,
2016-01-23,1.70, -0.15, 17.73, 1.69, 1.79, 7.91, repro,
2016-01-24,1.82, -0.74, 6.96, 1.74, 1.90, 8.20, repro,
2016-01-25,0.89, -0.16, 12.49, 1.63, 1.78, 7.66, repro,
2016-01-26,1.47, -0.68, 14.75, 1.62, 1.79, 7.62, repro,
2016-01-27,1.81, 0.51, 7.53, 1.64, 1.80, 7.77, repro,
2016-01-28,2.49, -0.51, 6.60, 1.66, 1.80, 7.78, repro,
2016-01-29,3.08, 0.48, 12.71, 1.77, 2.03, 8.49, repro,
2016-01-30,1.63, 0.68, 12.26, 1.70, 1.81, 7.92, repro,
2016-01-31,1.57, 0.49, 13.39, 1.84, 2.00, 8.53, repro,
2016-02-01,0.81, 0.07, 12.59, 1.64, 1.79, 7.74, repro,
2016-02-02,1.47, 0.02, 16.32, 1.65, 1.79, 7.81, repro,
2016-02-03,2.34, 0.34, 12.74, 1.67, 1.83, 7.92, repro,
2016-02-04,2.59, 0.89, 12.15, 1.69, 1.89, 8.00, repro,
2016-02-05,0.29, -0.26, 8.45, 1.64, 1.77, 7.66, repro,
2016-02-06,2.23, 0.46, 4.93, 1.63, 1.77, 7.66, repro,
2016-02-07,0.70, -0.68, 12.12, 1.90, 2.00, 9.07, repro,
2016-02-08,1.09, 0.67, 16.93, 1.68, 1.81, 7.94, repro,
2016-02-09,2.44, 0.28, 13.84, 1.66, 1.81, 7.86, repro,
2016-02-10,0.38, 0.39, 13.02, 1.64, 1.76, 7.67, repro,
2016-02-11,0.13, 0.64, 20.94, 1.63, 1.76, 7.69, repro,
2016-02-12,0.45, -0.43, 20.66, 1.70, 1.84, 8.00, repro,
2016-02-13,1.38, 0.45, 8.04, 1.64, 1.79, 7.78, repro,
2016-02-14,1.26, -2.14, 8.70, 1.67, 1.79, 7.83, repro,
2016-02-15,0.36, -1.07, 4.35, 1.65, 1.77, 7.72, repro,
2016-02-16,0.85, -0.25, 14.95, 2.04, 2.17, 10.06, repro,
2016-02-17,0.45, -1.11, 18.49, 1.64, 1.77, 7.75, repro,
2016-02-18,0.59, -1.06, 5.37, 1.65, 1.77, 7.72, repro,
2016-02-19,0.83, -0.24, 12.28, 1.67, 1.80, 7.88, repro,
2016-02-20,2.64, 0.55, 23.79, 1.65, 1.77, 7.73, repro,
2016-02-21,0.23, -0.49, 19.01, 1.95, 2.29, 9.36, repro,
2016-02-22,-0.29, 0.70, 12.34, 1.63, 1.76, 7.66, repro,
2016-02-23,1.13, 0.34, 16.42, 1.76, 1.86, 8.53, repro,
2016-02-24,-0.01, 0.47, 12.60, 1.69, 1.79, 8.08, repro,
2016-02-25,-0.36, -0.93, 13.74, 1.67, 1.79, 7.89, repro,
2016-02-26,1.68, 0.35, 15.31, 1.67, 1.83, 7.84, repro,
2016-02-27,1.59, -1.01, 12.20, 1.65, 1.82, 7.86, repro,
2016-02-28,0.40, -0.69, 19.18, 1.90, 2.06, 9.11, repro,
2016-02-29,0.73, 0.37, 13.25, 1.67, 1.81, 7.83, repro,
2016-03-01,0.33, -0.13, 14.67, 1.65, 1.77, 7.75, repro,
2016-03-02,1.22, 1.10, 17.28, 1.68, 1.81, 7.90, repro,
2016-03-03,-0.24, -1.10, 15.96, 1.63, 1.77, 7.71, repro,
2016-03-04,0.33, -0.11, 9.67, 1.69, 1.78, 8.01, repro,
2016-03-05,0.47, -0.48, 10.85, 1.62, 1.77, 7.71, repro,
2016-03-06,0.16, -1.76, 8.69, 1.66, 1.82, 7.90, repro,
2016-03-07,1.72, -1.43, 5.67, 1.67, 1.80, 7.96, repro,
2016-03-08,0.98, -1.57, 12.18, 1.68, 1.85, 8.13, repro,
2016-03-09,0.17, -1.55, 13.99, 1.63, 1.76, 7.74, repro,
2016-03-10,0.73, -1.33, 9.83, 1.63, 1.77, 7.77, repro,
2016-03-11,0.24, -1.20, 13.05, 1.60, 1.73, 7.63, repro,
2016-03-12,1.53, -0.14, 12.71, 1.62, 1.72, 7.73, repro,
2016-03-13,0.92, -0.06, 15.77, 1.73, 1.84, 8.26, repro,
2016-03-14,-0.17, -0.86, 10.15, 1.66, 1.73, 7.95, repro,
2016-03-15,0.36, -1.37, 16.17, 1.69, 1.85, 8.25, repro,
2016-03-16,-0.24, -1.32, 7.83, 1.71, 1.75, 8.14, repro,
2016-03-17,0.11, -0.35, 12.90, 1.68, 1.78, 8.04, repro,
2016-03-18,-0.71, -1.23, 9.67, 1.71, 1.87, 8.43, repro,
2016-03-19,-0.30, -3.77, 14.94, 1.71, 1.86, 8.38, repro,
2016-03-20,1.35, -0.72, 12.76, 1.66, 1.81, 7.94, repro,
2016-03-21,0.42, -0.24, 17.43, 1.67, 1.80, 8.00, repro,
2016-03-22,-0.42, 0.34, 19.11, 1.59, 1.71, 7.62, repro,
2016-03-23,0.37, -1.23, 17.91, 1.64, 1.77, 7.80, repro,
2016-03-24,1.04, -0.72, 11.08, 1.71, 1.81, 8.27, repro,
2016-03-25,-1.73, -0.97, 5.01, 1.92, 1.95, 9.34, repro,
2016-03-26,1.81, 0.48, 19.86, 1.61, 1.72, 7.68, repro,
2016-03-27,1.39, -0.07, 7.97, 1.64, 1.75, 7.82, repro,
2016-03-28,0.33, -1.25, 8.15, 1.63, 1.77, 7.77, repro,
2016-03-29,-2.51, -2.69, 5.44, 1.78, 1.95, 8.59, repro,
2016-03-30,1.83, 1.32, 20.44, 1.71, 1.85, 8.18, repro,
