PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P724
Station name,BirchimCynCS2008
Begin Date, 2008-07-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4394771937 North Latitude, -118.5610696101 East Longitude, 1371.62824 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-30,-3.77, -1.65, 3.54, 2.03, 1.58, 7.27, repro,
2010-12-31,-2.78, 0.75, 4.54, 2.02, 1.56, 7.22, repro,
2011-01-01,-3.62, -0.17, 8.82, 2.03, 1.57, 7.26, repro,
2011-01-02,-2.91, 1.46, 10.06, 2.14, 1.68, 7.59, repro,
2011-01-03,-3.61, 0.08, 8.35, 2.07, 1.63, 7.48, repro,
2011-01-04,-3.12, -0.03, 7.22, 2.09, 1.60, 7.32, repro,
2011-01-05,-2.16, -0.77, 2.87, 2.02, 1.57, 7.18, repro,
2011-01-06,-3.67, -0.47, -0.84, 2.07, 1.60, 7.29, repro,
2011-01-07,-3.49, -0.17, 7.45, 2.05, 1.61, 7.36, repro,
2011-01-08,-2.95, 1.28, 8.26, 2.03, 1.58, 7.22, repro,
2011-01-09,-1.34, 2.16, 11.67, 2.00, 1.54, 7.13, repro,
2011-01-10,-2.87, 0.54, 3.48, 2.05, 1.62, 7.39, repro,
2011-01-11,-2.32, 0.41, 6.78, 2.09, 1.66, 7.59, repro,
2011-01-12,-2.47, 0.97, 4.46, 2.00, 1.54, 7.09, repro,
2011-01-13,-1.35, 0.90, -2.92, 2.05, 1.58, 7.27, repro,
2011-01-14,-2.62, 0.38, 1.55, 2.02, 1.57, 7.18, repro,
2011-01-15,-1.54, -0.22, 2.96, 2.03, 1.58, 7.22, repro,
2011-01-16,-3.08, 2.87, 12.47, 2.03, 1.57, 7.22, repro,
2011-01-17,-2.10, 1.74, 13.75, 1.99, 1.53, 7.12, repro,
2011-01-18,-2.82, 0.73, 9.66, 2.03, 1.57, 7.27, repro,
2011-01-19,-2.33, 0.08, 6.92, 2.07, 1.62, 7.41, repro,
2011-01-20,-2.69, 0.62, 7.63, 2.00, 1.53, 7.09, repro,
2011-01-21,-2.10, -0.12, 8.08, 2.03, 1.57, 7.25, repro,
2011-01-22,-2.21, 1.05, 11.55, 2.06, 1.61, 7.42, repro,
2011-01-23,-3.33, -0.60, 8.74, 2.09, 1.67, 7.58, repro,
2011-01-24,-2.98, -0.59, 4.99, 2.05, 1.61, 7.44, repro,
2011-01-25,-2.43, -0.88, 3.56, 2.08, 1.66, 7.56, repro,
2011-01-26,-2.42, -0.06, 6.23, 2.19, 1.69, 7.86, repro,
2011-01-27,-2.20, 0.21, 1.92, 2.07, 1.65, 7.53, repro,
2011-01-28,-1.80, 0.41, 1.95, 1.99, 1.53, 7.12, repro,
2011-01-29,-3.05, 0.21, 4.82, 2.02, 1.56, 7.26, repro,
2011-01-30,-1.73, 1.86, 7.50, 1.99, 1.53, 7.14, repro,
2011-01-31,-3.86, 0.29, 7.22, 2.04, 1.61, 7.40, repro,
2011-02-01,-3.03, 0.09, 3.18, 2.01, 1.56, 7.27, repro,
2011-02-02,-0.65, -0.49, -3.30, 2.05, 1.61, 7.41, repro,
2011-02-03,-1.50, -0.03, -7.16, 2.04, 1.58, 7.30, repro,
2011-02-04,-2.95, -0.24, -1.34, 2.09, 1.67, 7.60, repro,
2011-02-05,-1.67, -0.73, 2.47, 2.05, 1.60, 7.33, repro,
2011-02-06,-2.46, 0.87, 1.12, 2.06, 1.66, 7.65, repro,
2011-02-07,-2.53, -0.59, 0.01, 2.07, 1.65, 7.51, repro,
2011-02-08,-1.26, -1.82, -4.67, 2.06, 1.61, 7.46, repro,
2011-02-09,-0.82, 0.32, 3.32, 2.00, 1.54, 7.15, repro,
2011-02-10,-2.86, -0.32, 8.42, 2.02, 1.59, 7.25, repro,
2011-02-11,-2.26, -0.27, 4.24, 2.04, 1.62, 7.41, repro,
2011-02-12,-2.03, -0.22, 4.36, 2.07, 1.66, 7.56, repro,
2011-02-13,-2.07, -0.01, 7.24, 2.00, 1.56, 7.23, repro,
2011-02-14,0.37, 1.16, 8.89, 2.03, 1.57, 7.30, repro,
2011-02-15,0.78, 1.21, 20.61, 2.09, 1.65, 7.58, repro,
2011-02-16,-5.96, -7.03, 0.73, 2.08, 1.68, 7.72, repro,
2011-02-17,-4.23, -3.77, 0.31, 2.06, 1.62, 7.48, repro,
2011-02-18,-2.23, -1.56, 7.58, 2.05, 1.61, 7.45, repro,
2011-02-19,-2.74, -1.22, 4.92, 2.05, 1.61, 7.45, repro,
2011-02-20,-2.77, -1.25, 7.54, 1.99, 1.53, 7.11, repro,
2011-02-21,-1.83, -0.90, 10.60, 1.99, 1.52, 7.08, repro,
2011-02-22,-2.99, -0.69, 5.95, 2.02, 1.55, 7.23, repro,
2011-02-23,-2.71, -1.39, 3.90, 2.05, 1.60, 7.39, repro,
2011-02-24,-3.57, 0.41, 11.71, 1.99, 1.52, 7.10, repro,
2011-02-25,-3.32, -6.15, 5.38, 2.01, 1.53, 7.19, repro,
2011-02-26,-3.66, -3.04, 13.62, 1.99, 1.52, 7.13, repro,
2011-02-27,-3.20, -0.78, 17.00, 2.07, 1.56, 7.26, repro,
2011-02-28,-2.78, -1.02, 3.94, 1.99, 1.51, 7.08, repro,
2011-03-01,-2.81, 0.17, 4.14, 2.00, 1.53, 7.13, repro,
2011-03-02,-3.94, -0.25, -5.72, 2.01, 1.53, 7.15, repro,
2011-03-03,-2.72, -3.33, -1.72, 2.00, 1.52, 7.09, repro,
2011-03-04,-2.37, -0.77, 2.77, 1.99, 1.52, 7.11, repro,
2011-03-05,-2.22, -0.52, -4.53, 1.99, 1.51, 7.10, repro,
2011-03-06,-4.45, -1.19, -9.24, 1.98, 1.51, 7.06, repro,
2011-03-07,-2.54, 1.24, -4.60, 1.99, 1.53, 7.14, repro,
2011-03-08,-2.65, -1.23, 9.08, 1.98, 1.52, 7.05, repro,
2011-03-09,-3.28, -0.85, -0.37, 2.00, 1.52, 7.16, repro,
2011-03-10,-3.73, -2.59, 13.15, 2.00, 1.53, 7.17, repro,
2011-03-11,-0.92, -0.67, 10.92, 2.00, 1.52, 7.12, repro,
2011-03-12,-0.99, 0.44, 8.42, 2.01, 1.52, 7.15, repro,
2011-03-13,-2.69, -1.34, 1.83, 2.03, 1.54, 7.23, repro,
2011-03-14,-1.02, -1.44, -0.47, 2.02, 1.54, 7.19, repro,
2011-03-15,-3.25, 1.26, 9.18, 2.07, 1.59, 7.36, repro,
2011-03-16,-4.72, -4.72, -6.84, 2.11, 1.56, 7.36, repro,
2011-03-17,-3.00, -2.94, 11.78, 2.20, 1.65, 7.68, repro,
2011-03-18,-3.48, -3.97, -2.34, 2.10, 1.57, 7.35, repro,
2011-03-19,-2.32, -3.18, 9.41, 2.17, 1.67, 7.87, repro,
2011-03-20,-3.20, -0.72, 5.30, 2.03, 1.52, 7.16, repro,
2011-03-21,-4.73, -2.24, 7.39, 2.15, 1.59, 7.42, repro,
2011-03-22,-2.04, -0.24, 6.12, 2.16, 1.59, 7.43, repro,
2011-03-23,-3.95, -2.37, -3.32, 2.08, 1.55, 7.26, repro,
2011-03-24,-3.27, -0.68, 7.80, 2.04, 1.56, 7.21, repro,
2011-03-25,-2.39, -4.04, 9.24, 2.06, 1.55, 7.27, repro,
2011-03-26,-2.94, -1.53, 6.03, 2.07, 1.55, 7.25, repro,
2011-03-27,-1.21, -1.76, 0.83, 2.02, 1.52, 7.15, repro,
2011-03-28,-1.90, -1.85, -7.54, 2.04, 1.52, 7.20, repro,
2011-03-29,-2.86, -0.07, 1.79, 2.03, 1.54, 7.20, repro,
2011-03-30,-2.65, 1.51, 4.16, 1.98, 1.52, 7.03, repro,
2011-03-31,-3.69, -2.35, -5.41, 2.18, 1.61, 7.65, repro,
2011-04-01,-1.62, -1.50, 2.96, 2.02, 1.53, 7.05, repro,
2011-04-02,-1.02, 1.97, 12.56, 2.07, 1.57, 7.24, repro,
2011-04-03,-1.29, 0.77, 0.11, 2.07, 1.57, 7.29, repro,
2011-04-04,-2.48, -1.72, 2.99, 2.04, 1.57, 7.19, repro,
2011-04-05,-2.98, -1.18, 3.17, 2.05, 1.58, 7.26, repro,
2011-04-06,-3.35, -2.39, 11.39, 2.02, 1.55, 7.23, repro,
2011-04-07,-6.18, -6.26, 8.00, 1.98, 1.52, 7.04, repro,
2011-04-08,-4.54, -1.88, 6.88, 2.03, 1.53, 7.07, repro,
2011-04-09,-2.66, -1.89, 8.98, 2.02, 1.55, 7.10, repro,
2011-04-10,-1.99, -2.08, 6.57, 1.99, 1.55, 7.08, repro,
2011-04-11,-2.48, -1.85, 1.86, 2.08, 1.62, 7.30, repro,
2011-04-12,-3.24, -1.35, 0.56, 2.02, 1.58, 7.17, repro,
2011-04-13,-4.01, -2.08, 1.80, 1.96, 1.50, 6.93, repro,
2011-04-14,-2.90, -1.38, -7.13, 1.95, 1.50, 6.90, repro,
2011-04-15,-2.31, -2.30, 0.01, 1.96, 1.52, 7.02, repro,
2011-04-16,-2.97, -0.15, -3.45, 1.95, 1.50, 6.95, repro,
2011-04-17,-2.84, -0.61, 3.19, 1.95, 1.49, 6.92, repro,
2011-04-18,-1.18, -1.41, 15.99, 1.98, 1.50, 6.99, repro,
2011-04-19,-0.89, -0.66, 3.00, 2.02, 1.59, 7.28, repro,
2011-04-20,-6.33, -6.33, 11.89, 1.97, 1.53, 7.07, repro,
2011-04-21,-4.92, -5.69, 14.48, 2.02, 1.55, 7.28, repro,
2011-04-22,-3.72, -0.15, 9.63, 1.94, 1.50, 6.95, repro,
2011-04-23,-4.04, 0.23, 5.14, 1.95, 1.50, 6.96, repro,
2011-04-24,-2.47, -0.58, 1.91, 1.96, 1.51, 6.99, repro,
2011-04-25,-3.74, -2.38, 4.96, 1.98, 1.52, 7.05, repro,
2011-04-26,-2.51, -3.05, 1.30, 1.97, 1.52, 7.07, repro,
2011-04-27,-3.62, -2.28, 1.44, 1.95, 1.50, 6.94, repro,
2011-04-28,-1.97, 1.77, 10.74, 1.94, 1.49, 6.91, repro,
2011-04-29,0.55, -0.88, 0.07, 1.96, 1.51, 6.99, repro,
2011-04-30,-3.42, -1.14, 0.82, 1.95, 1.50, 6.93, repro,
2011-05-01,-3.49, -0.98, -0.70, 1.96, 1.51, 7.01, repro,
2011-05-02,-3.64, -1.40, 1.17, 1.95, 1.50, 6.97, repro,
2011-05-03,-3.54, -1.30, -2.53, 1.96, 1.53, 7.02, repro,
2011-05-04,-3.50, -1.07, 1.04, 1.98, 1.53, 7.06, repro,
2011-05-05,-2.56, -0.77, -1.17, 1.99, 1.53, 7.07, repro,
2011-05-06,-3.89, -0.98, 2.19, 2.00, 1.53, 7.10, repro,
2011-05-07,-4.25, -1.39, 6.96, 1.97, 1.54, 7.10, repro,
2011-05-08,-3.74, -0.62, 24.57, 1.98, 1.56, 7.21, repro,
2011-05-09,-3.59, -1.32, 14.39, 1.96, 1.54, 7.09, repro,
2011-05-10,-2.16, -0.88, 14.10, 1.97, 1.54, 7.09, repro,
2011-05-11,-2.64, -1.58, 5.37, 1.96, 1.51, 6.98, repro,
2011-05-12,-3.35, -1.34, -1.69, 1.96, 1.51, 6.99, repro,
2011-05-13,-2.30, -0.65, 0.89, 1.97, 1.52, 7.07, repro,
2011-05-14,-2.59, -0.65, 3.01, 1.99, 1.55, 7.11, repro,
2011-05-15,-6.67, -1.70, 5.58, 2.00, 1.53, 7.11, repro,
2011-05-16,-2.45, -1.85, 5.21, 2.00, 1.54, 7.12, repro,
2011-05-17,-3.77, -2.36, 11.73, 2.00, 1.53, 7.10, repro,
2011-05-18,-3.65, -1.98, 3.82, 1.99, 1.54, 7.13, repro,
2011-05-19,-3.71, -0.17, 14.04, 2.01, 1.57, 7.27, repro,
2011-05-20,-3.37, -2.11, 2.15, 1.97, 1.53, 7.06, repro,
2011-05-21,-2.46, 0.39, 2.07, 1.98, 1.54, 7.10, repro,
2011-05-22,-2.99, -0.05, 5.18, 1.99, 1.54, 7.12, repro,
2011-05-23,-5.89, -1.19, 5.47, 1.99, 1.54, 7.16, repro,
2011-05-24,-3.72, -0.50, -1.56, 1.99, 1.54, 7.11, repro,
2011-05-25,-3.36, -4.68, 6.71, 2.01, 1.58, 7.29, repro,
2011-05-26,-2.26, 1.94, 6.25, 2.01, 1.55, 7.21, repro,
2011-05-27,-0.04, -1.03, 2.37, 2.01, 1.55, 7.20, repro,
2011-05-28,-1.96, -0.61, 14.66, 2.01, 1.55, 7.21, repro,
2011-05-29,-3.25, -3.41, 7.01, 2.00, 1.55, 7.15, repro,
2011-05-30,-1.94, -0.98, 14.25, 1.97, 1.54, 7.09, repro,
2011-05-31,-3.95, -5.78, 7.92, 1.99, 1.55, 7.17, repro,
2011-06-01,-3.47, -1.99, 1.93, 2.00, 1.54, 7.17, repro,
2011-06-02,-1.35, 1.22, 9.86, 2.01, 1.54, 7.14, repro,
2011-06-03,-2.98, -0.41, 3.11, 2.00, 1.54, 7.15, repro,
2011-06-04,-2.23, -0.99, 2.24, 1.98, 1.53, 7.07, repro,
2011-06-05,-4.04, -3.90, 8.87, 1.99, 1.54, 7.10, repro,
2011-06-06,-3.84, -0.67, 1.63, 2.00, 1.54, 7.11, repro,
2011-06-07,-2.75, -1.54, 9.25, 2.00, 1.54, 7.13, repro,
2011-06-08,-1.67, 0.40, 2.59, 2.00, 1.53, 7.12, repro,
2011-06-09,-3.15, -1.95, 5.40, 1.98, 1.52, 7.04, repro,
2011-06-10,-3.87, 0.07, 0.43, 1.98, 1.54, 7.11, repro,
2011-06-11,-3.87, -3.77, 17.33, 1.98, 1.54, 7.10, repro,
2011-06-12,-2.44, -0.92, 9.30, 1.98, 1.54, 7.13, repro,
2011-06-13,-2.39, -2.21, 4.70, 1.99, 1.54, 7.13, repro,
2011-06-14,-1.67, -1.14, 7.43, 2.00, 1.55, 7.21, repro,
2011-06-15,-2.51, -0.59, 3.77, 2.01, 1.55, 7.21, repro,
2011-06-16,-1.25, 0.30, 10.54, 1.96, 1.53, 7.06, repro,
2011-06-17,-2.44, -0.43, 19.24, 1.98, 1.54, 7.11, repro,
2011-06-18,-2.20, -1.04, 12.10, 1.99, 1.54, 7.12, repro,
2011-06-19,-3.63, 3.60, -0.02, 2.00, 1.55, 7.17, repro,
2011-06-20,-0.97, -0.15, 6.94, 2.00, 1.54, 7.17, repro,
2011-06-21,-3.72, 0.46, 14.33, 1.98, 1.53, 7.08, repro,
2011-06-22,-2.52, -2.36, 7.32, 1.98, 1.54, 7.08, repro,
2011-06-23,-4.09, 1.49, 11.29, 1.99, 1.54, 7.15, repro,
2011-06-24,-2.58, -0.55, 10.30, 2.00, 1.55, 7.17, repro,
2011-06-25,-3.79, -0.19, 8.07, 2.01, 1.55, 7.19, repro,
2011-06-26,-1.85, -0.23, 12.98, 1.99, 1.53, 7.08, repro,
2011-06-27,-1.88, -0.60, 4.08, 1.98, 1.54, 7.10, repro,
2011-06-28,-2.29, 1.42, 20.13, 1.98, 1.54, 7.11, repro,
2011-06-29,-4.36, 0.90, 8.72, 2.01, 1.55, 7.22, repro,
2011-06-30,-1.87, 0.18, 6.26, 2.00, 1.53, 7.13, repro,
2011-07-01,-1.93, -0.64, 9.50, 2.01, 1.54, 7.17, repro,
2011-07-02,-2.56, -0.81, 7.69, 1.99, 1.53, 7.09, repro,
2011-07-03,-1.75, -0.77, 6.92, 2.00, 1.54, 7.14, repro,
2011-07-04,-2.52, -1.45, 3.39, 2.10, 1.62, 7.57, repro,
2011-07-05,-3.19, 0.41, 7.83, 2.05, 1.55, 7.37, repro,
2011-07-06,-2.00, -0.22, 9.29, 2.08, 1.57, 7.48, repro,
2011-07-07,-3.05, 0.23, 9.88, 2.03, 1.55, 7.33, repro,
2011-07-08,-0.99, 0.55, 17.92, 2.05, 1.57, 7.40, repro,
2011-07-09,-3.18, -0.53, 4.78, 2.05, 1.56, 7.35, repro,
2011-07-10,-2.36, 0.81, 12.11, 2.03, 1.55, 7.28, repro,
2011-07-11,-2.64, 0.65, 6.59, 2.05, 1.56, 7.39, repro,
2011-07-12,-2.78, 0.48, 1.13, 2.03, 1.56, 7.37, repro,
2011-07-13,-1.18, -0.86, 7.79, 2.02, 1.55, 7.26, repro,
2011-07-14,-2.23, 1.29, -1.65, 2.01, 1.55, 7.23, repro,
2011-07-15,-0.85, -0.18, 12.65, 2.01, 1.54, 7.22, repro,
2011-07-16,-3.21, -0.18, 12.80, 2.03, 1.55, 7.32, repro,
2011-07-17,-2.73, 1.89, 6.09, 2.06, 1.56, 7.39, repro,
2011-07-18,-0.61, 1.41, 10.13, 2.04, 1.56, 7.36, repro,
2011-07-19,0.05, 2.52, 13.59, 2.02, 1.55, 7.21, repro,
2011-07-20,-2.24, -0.11, 9.00, 2.02, 1.56, 7.23, repro,
2011-07-21,-2.33, 0.02, 6.40, 2.03, 1.54, 7.23, repro,
2011-07-22,-3.70, 1.56, 9.72, 2.04, 1.56, 7.35, repro,
2011-07-23,-1.49, 0.67, 7.81, 2.03, 1.56, 7.33, repro,
2011-07-24,-2.80, 1.22, 11.41, 2.03, 1.55, 7.29, repro,
2011-07-25,-3.18, -0.46, 6.78, 2.02, 1.55, 7.24, repro,
2011-07-26,-1.11, -1.19, 16.91, 2.02, 1.55, 7.28, repro,
2011-07-27,-4.14, 0.38, 19.51, 2.03, 1.55, 7.28, repro,
2011-07-28,-2.27, 0.74, 8.23, 2.05, 1.58, 7.41, repro,
2011-07-29,-0.09, 2.01, 12.65, 2.05, 1.57, 7.44, repro,
2011-07-30,-2.87, 0.13, 13.04, 2.04, 1.57, 7.35, repro,
2011-07-31,-1.42, 0.25, 6.67, 2.02, 1.54, 7.25, repro,
2011-08-01,-2.39, 2.07, 6.73, 2.02, 1.55, 7.28, repro,
2011-08-02,-0.63, -2.37, 13.07, 2.03, 1.56, 7.35, repro,
2011-08-03,-1.79, 0.91, 9.91, 2.10, 1.63, 7.62, repro,
2011-08-04,-1.47, 1.76, 5.29, 2.02, 1.56, 7.31, repro,
2011-08-05,-1.92, 0.50, 10.60, 2.01, 1.55, 7.25, repro,
2011-08-06,-3.66, -0.67, 8.64, 2.05, 1.58, 7.39, repro,
2011-08-07,-3.23, 1.07, 18.68, 2.02, 1.54, 7.25, repro,
2011-08-08,-1.54, 0.41, 13.49, 2.03, 1.55, 7.33, repro,
2011-08-09,-2.34, 2.03, 15.31, 2.03, 1.56, 7.39, repro,
2011-08-10,-2.61, 0.83, 9.27, 2.04, 1.58, 7.38, repro,
2011-08-11,-2.58, 0.36, 9.07, 2.14, 1.61, 7.78, repro,
2011-08-12,-2.85, 0.41, 12.76, 2.12, 1.61, 7.77, repro,
2011-08-13,-1.74, 0.97, 8.36, 2.06, 1.59, 7.45, repro,
2011-08-14,-2.28, 1.40, 6.85, 2.08, 1.60, 7.51, repro,
2011-08-15,-1.73, -1.10, 10.70, 2.07, 1.58, 7.43, repro,
2011-08-16,-2.01, 0.43, 8.72, 2.06, 1.59, 7.45, repro,
2011-08-17,-2.21, 0.84, 5.24, 2.04, 1.59, 7.45, repro,
2011-08-18,-1.93, 2.11, 13.60, 2.02, 1.57, 7.37, repro,
2011-08-19,-1.25, -0.26, 12.33, 2.02, 1.56, 7.32, repro,
2011-08-20,-4.30, 1.37, 13.20, 2.03, 1.57, 7.38, repro,
2011-08-21,-3.72, 1.11, 13.63, 2.03, 1.57, 7.34, repro,
2011-08-22,-1.76, 0.12, 10.68, 2.06, 1.58, 7.46, repro,
2011-08-23,-2.00, 1.24, 12.05, 2.09, 1.62, 7.53, repro,
2011-08-24,-2.54, 2.04, 13.81, 2.03, 1.57, 7.38, repro,
2011-08-25,-2.02, 1.04, 7.68, 2.02, 1.57, 7.36, repro,
2011-08-26,-0.49, 0.59, 11.64, 2.08, 1.63, 7.54, repro,
2011-08-27,-3.79, 1.99, 12.73, 2.07, 1.59, 7.49, repro,
2011-08-28,-3.99, 2.35, 8.41, 2.07, 1.60, 7.51, repro,
2011-08-29,-3.25, 0.50, 11.56, 2.07, 1.59, 7.48, repro,
2011-08-30,-1.18, 1.10, 12.72, 2.14, 1.61, 7.70, repro,
2011-08-31,-1.47, 0.23, 16.81, 2.10, 1.58, 7.52, repro,
2011-09-01,-1.17, 1.14, 16.30, 2.08, 1.58, 7.59, repro,
2011-09-02,-1.71, 1.90, 14.15, 2.10, 1.58, 7.66, repro,
2011-09-03,-1.57, 1.44, 11.94, 2.03, 1.57, 7.40, repro,
2011-09-04,-1.04, 2.29, 7.69, 2.03, 1.56, 7.38, repro,
2011-09-05,-3.06, 2.59, 21.74, 2.01, 1.55, 7.30, repro,
2011-09-06,-2.55, 1.74, 13.29, 2.02, 1.55, 7.29, repro,
2011-09-07,-2.08, 1.73, 10.21, 2.06, 1.58, 7.38, repro,
2011-09-08,-2.87, 3.01, 8.39, 2.07, 1.59, 7.48, repro,
2011-09-09,-3.07, 1.58, 11.58, 2.07, 1.58, 7.47, repro,
2011-09-10,-1.31, 1.87, 17.63, 2.05, 1.59, 7.41, repro,
2011-09-11,0.54, 2.87, 13.38, 2.06, 1.58, 7.40, repro,
2011-09-12,-2.35, 3.11, 6.59, 2.05, 1.58, 7.39, repro,
2011-09-13,-0.73, 1.65, 13.79, 2.06, 1.58, 7.40, repro,
2011-09-14,-3.90, 2.00, 10.09, 2.03, 1.57, 7.35, repro,
2011-09-15,-2.26, 3.10, 14.17, 2.01, 1.56, 7.33, repro,
2011-09-16,-0.64, 0.95, 19.77, 2.07, 1.62, 7.45, repro,
2011-09-17,-1.66, 2.69, 12.99, 2.04, 1.57, 7.40, repro,
2011-09-18,-0.38, 1.07, 13.94, 2.08, 1.60, 7.47, repro,
2011-09-19,-0.08, 2.44, 10.91, 2.12, 1.65, 7.66, repro,
2011-09-20,-2.22, 0.82, 11.41, 2.06, 1.62, 7.47, repro,
2011-09-21,0.55, 2.65, 6.31, 2.03, 1.57, 7.37, repro,
2011-09-22,-2.90, 1.57, 15.57, 2.08, 1.60, 7.46, repro,
2011-09-23,-1.96, 2.22, 16.47, 2.06, 1.60, 7.40, repro,
2011-09-24,-2.02, 1.12, 16.22, 2.04, 1.57, 7.39, repro,
2011-09-25,-0.93, 1.73, 18.30, 2.02, 1.57, 7.34, repro,
2011-09-26,-1.29, 2.20, 19.13, 2.10, 1.59, 7.45, repro,
2011-09-27,-2.58, 2.98, 14.07, 2.03, 1.55, 7.27, repro,
2011-09-28,-2.72, 2.16, 11.25, 2.12, 1.64, 7.49, repro,
2011-09-29,-1.56, 2.00, 12.59, 2.14, 1.64, 7.54, repro,
2011-09-30,-1.59, 3.27, 7.58, 2.16, 1.69, 7.65, repro,
2011-10-01,-1.21, 1.18, 16.28, 2.13, 1.65, 7.60, repro,
2011-10-02,-0.41, 4.19, 18.99, 2.13, 1.63, 7.52, repro,
2011-10-03,0.11, 5.76, 10.11, 2.12, 1.64, 7.50, repro,
2011-10-04,-1.20, 1.90, 16.81, 2.12, 1.61, 7.52, repro,
2011-10-05,-2.71, 2.01, 20.36, 2.09, 1.60, 7.42, repro,
2011-10-06,-2.84, 3.66, 24.59, 2.12, 1.65, 7.52, repro,
2011-10-07,-0.27, 1.13, 12.56, 2.08, 1.59, 7.32, repro,
2011-10-08,-2.64, 1.71, 12.10, 2.10, 1.63, 7.42, repro,
2011-10-09,-2.39, 2.26, 13.30, 2.11, 1.64, 7.46, repro,
2011-10-10,-2.07, 1.39, 17.99, 2.08, 1.59, 7.35, repro,
2011-10-11,-0.22, 1.56, 14.08, 2.14, 1.65, 7.54, repro,
2011-10-12,-1.24, 2.36, 19.17, 2.07, 1.59, 7.34, repro,
2011-10-13,-2.04, 2.34, 17.46, 2.11, 1.63, 7.42, repro,
2011-10-14,-1.37, 3.27, 19.24, 2.07, 1.59, 7.36, repro,
2011-10-15,-1.49, 1.95, 18.13, 2.05, 1.55, 7.29, repro,
2011-10-16,-1.05, 0.09, 11.79, 2.07, 1.59, 7.39, repro,
2011-10-17,-1.70, 2.80, 16.72, 2.04, 1.56, 7.27, repro,
2011-10-18,-1.76, 1.96, 8.21, 2.08, 1.60, 7.36, repro,
2011-10-19,-1.52, 2.37, 12.83, 2.12, 1.65, 7.55, repro,
2011-10-20,-4.30, 1.53, 18.17, 2.07, 1.58, 7.39, repro,
2011-10-21,-3.39, 1.08, 12.65, 2.03, 1.55, 7.26, repro,
2011-10-22,-3.09, 1.80, 12.02, 2.02, 1.55, 7.18, repro,
2011-10-23,-1.50, 2.76, 12.13, 2.07, 1.60, 7.34, repro,
2011-10-24,-2.58, 2.02, 7.62, 2.03, 1.55, 7.22, repro,
2011-10-25,-3.28, 2.55, 30.98, 2.05, 1.57, 7.36, repro,
2011-10-26,-1.78, 2.01, 13.96, 2.04, 1.54, 7.24, repro,
2011-10-27,-2.12, 2.75, 11.56, 2.02, 1.55, 7.20, repro,
2011-10-28,-1.45, 1.81, 14.99, 2.06, 1.59, 7.31, repro,
2011-10-29,-2.18, 1.60, 10.80, 2.03, 1.55, 7.22, repro,
2011-10-30,-2.13, 1.38, 13.18, 2.04, 1.55, 7.28, repro,
2011-10-31,-0.85, 2.35, 13.99, 2.05, 1.55, 7.30, repro,
2011-11-01,-1.52, 1.28, 15.05, 2.06, 1.59, 7.39, repro,
2011-11-02,-1.44, 2.35, 11.59, 2.03, 1.55, 7.18, repro,
2011-11-03,-1.04, 1.82, 15.21, 2.06, 1.59, 7.35, repro,
2011-11-04,-3.37, 1.13, 18.34, 2.06, 1.61, 7.43, repro,
2011-11-05,-0.30, 1.36, 18.43, 2.08, 1.61, 7.51, repro,
2011-11-06,-0.54, 2.37, 16.08, 2.06, 1.60, 7.41, repro,
2011-11-07,-1.64, 1.35, 13.81, 2.04, 1.55, 7.20, repro,
2011-11-08,-1.63, 1.85, 5.87, 2.05, 1.60, 7.36, repro,
2011-11-09,-1.19, 2.30, 6.54, 2.05, 1.59, 7.31, repro,
2011-11-10,-1.90, 2.42, 9.98, 2.11, 1.58, 7.42, repro,
2011-11-11,-2.74, 1.10, 15.90, 2.05, 1.55, 7.27, repro,
2011-11-12,-2.44, 1.58, 18.02, 2.05, 1.59, 7.39, repro,
2011-11-13,-1.43, 1.80, 15.93, 2.03, 1.55, 7.21, repro,
2011-11-14,-1.39, 1.49, 17.83, 2.03, 1.59, 7.31, repro,
2011-11-15,-0.99, 1.78, 17.20, 2.05, 1.60, 7.41, repro,
2011-11-16,-1.92, 2.27, 11.32, 2.03, 1.53, 7.18, repro,
2011-11-17,-1.20, 2.52, 9.33, 2.03, 1.54, 7.17, repro,
2011-11-18,-1.39, -1.85, 13.31, 2.07, 1.61, 7.49, repro,
2011-11-19,-4.38, 0.17, 12.87, 2.09, 1.64, 7.59, repro,
2011-11-20,-1.81, 3.74, 16.39, 2.03, 1.55, 7.23, repro,
2011-11-21,-1.84, 1.74, 11.06, 2.06, 1.58, 7.37, repro,
2011-11-22,-1.37, 1.92, 9.70, 2.03, 1.54, 7.21, repro,
2011-11-23,-1.28, 5.18, 13.03, 2.10, 1.58, 7.40, repro,
2011-11-24,-1.48, 2.63, 16.74, 2.02, 1.55, 7.23, repro,
2011-11-25,-2.06, 1.83, 10.10, 2.07, 1.60, 7.45, repro,
2011-11-26,-2.66, 2.20, 8.21, 2.03, 1.55, 7.26, repro,
2011-11-27,-2.61, 3.08, 8.98, 2.05, 1.59, 7.42, repro,
2011-11-28,-2.50, 3.32, 11.46, 2.04, 1.58, 7.35, repro,
2011-11-29,-2.73, 2.60, 12.46, 2.01, 1.56, 7.22, repro,
2011-11-30,-2.80, 2.34, 20.10, 2.13, 1.61, 7.64, repro,
