PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P431
Station name,Watch_Mtn_WA2006
Begin Date, 2006-10-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5720814574 North Latitude, -121.9884531651 East Longitude, 1422.71776 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-21,-1.65, 1.05, -7.94, 2.29, 1.55, 7.03, repro,
2009-07-22,-0.83, 2.53, -6.49, 2.22, 1.54, 6.97, repro,
2009-07-23,-0.80, 1.92, -13.26, 2.24, 1.54, 7.00, repro,
2009-07-24,-2.20, 1.96, -10.74, 2.26, 1.59, 7.25, repro,
2009-07-25,0.26, 2.72, -18.87, 2.27, 1.57, 7.17, repro,
2009-07-26,1.81, 1.82, -17.59, 2.27, 1.56, 7.15, repro,
2009-07-27,-0.30, 2.09, -17.66, 2.24, 1.54, 7.00, repro,
2009-07-28,1.02, 2.48, -11.28, 2.26, 1.59, 7.23, repro,
2009-07-29,-1.08, 1.90, -13.44, 2.34, 1.63, 7.31, repro,
2009-07-30,-0.33, 1.72, -9.26, 2.28, 1.56, 7.12, repro,
2009-07-31,-0.34, 1.40, -12.58, 2.20, 1.54, 6.95, repro,
2009-08-01,0.37, 0.38, -10.29, 2.23, 1.54, 6.97, repro,
2009-08-02,0.35, 1.16, -7.59, 2.24, 1.55, 7.05, repro,
2009-08-03,-0.18, 0.66, -13.48, 2.21, 1.55, 6.97, repro,
2009-08-04,0.31, 0.75, -7.93, 2.25, 1.60, 7.22, repro,
2009-08-05,0.36, 0.70, -13.42, 2.27, 1.56, 7.11, repro,
2009-08-06,0.97, 2.17, -10.81, 2.22, 1.54, 6.96, repro,
2009-08-07,-0.53, 0.19, -13.66, 2.56, 1.90, 8.65, repro,
2009-08-08,-1.17, 0.93, -14.52, 2.23, 1.55, 6.99, repro,
2009-08-09,-1.85, -0.69, -9.07, 2.29, 1.57, 7.09, repro,
2009-08-10,-0.67, -0.11, -13.82, 2.24, 1.55, 7.00, repro,
2009-08-11,-0.04, 1.19, -11.57, 2.21, 1.54, 6.95, repro,
2009-08-12,-1.33, -0.66, -15.26, 2.28, 1.60, 7.16, repro,
2009-08-13,0.09, -1.26, -12.11, 2.45, 1.63, 7.34, repro,
2009-08-14,-1.33, -2.28, -15.18, 2.33, 1.60, 7.18, repro,
2009-08-15,-0.36, -2.13, -10.20, 2.30, 1.57, 7.08, repro,
2009-08-16,0.01, -1.89, -11.25, 2.29, 1.57, 7.08, repro,
2009-08-17,-0.55, -1.54, -9.06, 2.29, 1.57, 7.09, repro,
2009-08-18,1.40, -0.34, -4.44, 2.29, 1.57, 7.07, repro,
2009-08-19,0.00, -1.57, -7.06, 2.25, 1.56, 7.02, repro,
2009-08-20,-0.49, -2.00, -8.81, 2.31, 1.58, 7.16, repro,
2009-08-21,-0.32, -2.54, -15.91, 2.32, 1.60, 7.22, repro,
2009-08-22,-0.46, -2.48, -16.74, 2.47, 1.71, 7.81, repro,
2009-08-23,-1.92, -2.12, -10.31, 2.65, 1.80, 8.49, repro,
2009-08-24,-0.93, -2.67, -8.80, 2.36, 1.62, 7.29, repro,
2009-08-25,-1.45, -2.34, -6.73, 2.31, 1.60, 7.24, repro,
2009-08-26,-1.17, -1.85, -11.17, 2.32, 1.59, 7.23, repro,
2009-08-27,-0.46, -1.51, -13.47, 2.38, 1.61, 7.42, repro,
2009-08-28,-0.61, -2.66, -13.16, 2.24, 1.55, 6.99, repro,
2009-08-29,-0.63, -1.22, -11.55, 2.39, 1.63, 7.35, repro,
2009-08-30,-1.44, -1.80, -12.06, 2.25, 1.56, 7.02, repro,
2009-08-31,-1.09, -1.53, -11.18, 2.28, 1.57, 7.12, repro,
2009-09-01,-2.44, -1.16, -11.74, 2.26, 1.55, 7.02, repro,
2009-09-02,-1.29, -2.59, -13.37, 2.27, 1.61, 7.23, repro,
2009-09-03,-1.49, -1.98, -11.57, 2.22, 1.55, 6.99, repro,
2009-09-04,-0.90, -2.17, -8.56, 2.24, 1.56, 7.06, repro,
2009-09-05,-0.97, -1.92, -8.22, 2.31, 1.61, 7.27, repro,
2009-09-06,-0.64, -1.89, -15.57, 2.34, 1.61, 7.34, repro,
2009-09-07,-1.83, -1.43, -13.63, 2.26, 1.56, 7.10, repro,
2009-09-08,-1.90, -2.70, -10.28, 2.21, 1.55, 6.98, repro,
2009-09-09,-0.88, -2.04, -6.68, 2.24, 1.55, 7.04, repro,
2009-09-10,-1.54, -1.37, -13.41, 2.32, 1.60, 7.25, repro,
2009-09-11,-0.08, -1.66, -11.94, 2.28, 1.58, 7.19, repro,
2009-09-12,-0.94, -0.37, -11.72, 2.23, 1.54, 6.97, repro,
2009-09-13,-1.10, -1.67, -3.61, 2.22, 1.56, 7.05, repro,
2009-09-14,-0.88, -2.21, -1.83, 2.20, 1.55, 6.95, repro,
2009-09-15,-1.44, -1.79, -11.34, 2.23, 1.56, 7.03, repro,
2009-09-16,-1.40, -1.50, -13.62, 2.25, 1.57, 7.10, repro,
2009-09-17,-2.52, -2.16, -19.10, 2.28, 1.61, 7.27, repro,
2009-09-18,-1.81, -1.46, -13.31, 2.26, 1.58, 7.21, repro,
2009-09-19,-1.85, -1.94, -4.97, 2.22, 1.55, 7.00, repro,
2009-09-20,-2.49, -1.29, -14.87, 2.22, 1.55, 6.99, repro,
2009-09-21,-0.86, -2.35, -13.63, 2.25, 1.57, 7.11, repro,
2009-09-22,-1.06, -2.14, -12.60, 2.27, 1.60, 7.17, repro,
2009-09-23,-0.10, -2.27, -12.60, 2.28, 1.63, 7.29, repro,
2009-09-24,-1.67, -1.74, -11.10, 2.22, 1.55, 6.98, repro,
2009-09-25,-0.29, -2.14, -10.06, 2.25, 1.59, 7.10, repro,
2009-09-26,-1.38, -3.13, -10.14, 2.24, 1.57, 7.09, repro,
2009-09-27,-3.39, -1.79, -10.87, 2.25, 1.57, 7.09, repro,
2009-09-28,0.54, -2.35, -7.50, 2.28, 1.56, 7.09, repro,
2009-09-29,-0.81, -1.16, -11.79, 2.28, 1.60, 7.20, repro,
2009-09-30,-1.72, -1.32, -7.70, 2.25, 1.56, 7.09, repro,
2009-10-01,-2.07, -2.29, -12.36, 2.23, 1.55, 7.03, repro,
2009-10-02,-1.47, -3.25, -10.11, 2.22, 1.56, 7.04, repro,
2009-10-03,-1.19, -2.75, -8.88, 2.22, 1.56, 7.04, repro,
2009-10-04,-1.26, -3.23, -10.50, 2.22, 1.56, 7.07, repro,
2009-10-05,-1.00, -2.17, -11.19, 2.24, 1.56, 7.10, repro,
2009-10-06,-0.86, -2.37, -8.54, 2.23, 1.56, 7.08, repro,
2009-10-07,-1.69, -2.82, -9.18, 2.23, 1.57, 7.08, repro,
2009-10-08,-1.03, -0.65, -12.07, 2.31, 1.61, 7.20, repro,
2009-10-09,-2.11, -2.73, -17.69, 2.21, 1.56, 7.05, repro,
2009-10-10,-1.68, -1.58, -13.75, 2.24, 1.59, 7.18, repro,
2009-10-11,-1.64, -1.58, -10.16, 2.24, 1.57, 7.13, repro,
2009-10-12,-0.79, -1.78, -10.41, 2.23, 1.58, 7.14, repro,
2009-10-13,1.37, -3.17, -5.92, 2.24, 1.59, 7.15, repro,
2009-10-14,1.06, -2.09, -8.00, 2.24, 1.56, 7.07, repro,
2009-10-15,-0.45, -1.21, -10.27, 2.27, 1.64, 7.37, repro,
2009-10-16,0.33, -0.41, -3.83, 2.27, 1.62, 7.29, repro,
2009-10-17,0.45, 0.49, -18.17, 2.29, 1.63, 7.30, repro,
2009-10-18,-0.69, -0.64, -14.25, 2.26, 1.61, 7.20, repro,
2009-10-19,-1.07, -1.22, -12.05, 2.27, 1.62, 7.22, repro,
2009-10-20,-1.50, -1.02, -16.71, 2.28, 1.64, 7.32, repro,
2009-10-21,-1.52, -2.34, -9.97, 2.27, 1.62, 7.26, repro,
2009-10-22,-0.90, -1.62, -8.54, 2.26, 1.61, 7.22, repro,
2009-10-23,-0.55, 0.20, -14.43, 2.26, 1.62, 7.19, repro,
2009-10-24,-0.54, -0.06, -7.08, 2.26, 1.62, 7.21, repro,
2009-10-25,-1.24, -1.46, -13.86, 2.30, 1.62, 7.26, repro,
2009-10-26,-0.51, -0.42, -10.82, 2.28, 1.64, 7.36, repro,
2009-10-27,-1.42, -2.54, -9.61, 2.26, 1.60, 7.20, repro,
2009-10-28,-1.30, -2.69, -12.20, 2.24, 1.59, 7.18, repro,
2009-10-29,-1.34, -0.60, -13.02, 2.22, 1.59, 7.14, repro,
2009-10-30,-0.90, -0.67, -10.70, 2.30, 1.63, 7.33, repro,
2009-10-31,0.28, -0.97, -9.91, 2.25, 1.59, 7.17, repro,
2009-11-01,-2.17, -2.24, -12.24, 2.29, 1.62, 7.30, repro,
2009-11-02,-0.27, -1.36, -15.68, 2.26, 1.59, 7.16, repro,
2009-11-03,-1.34, -1.95, -18.06, 2.25, 1.60, 7.20, repro,
2009-11-04,-0.16, -2.31, -9.04, 2.23, 1.60, 7.17, repro,
2009-11-05,-1.83, -1.15, -9.42, 2.32, 1.66, 7.41, repro,
2009-11-06,-1.42, -1.35, 0.63, 2.29, 1.64, 7.33, repro,
2009-11-07,-1.29, -0.80, -7.24, 2.26, 1.60, 7.16, repro,
2009-11-08,0.38, -0.49, -8.28, 2.32, 1.68, 7.43, repro,
2009-11-09,-0.17, -0.35, -15.59, 2.26, 1.63, 7.28, repro,
2009-11-10,0.80, -1.21, -14.92, 2.31, 1.66, 7.42, repro,
2009-11-11,0.12, -2.39, -18.23, 2.27, 1.63, 7.26, repro,
2009-11-12,-0.12, -3.82, -8.21, 2.32, 1.69, 7.54, repro,
2009-11-13,1.28, -3.09, -10.12, 2.31, 1.67, 7.44, repro,
2009-11-14,0.18, -2.72, -16.21, 2.29, 1.64, 7.33, repro,
2009-11-15,-1.02, -0.96, -15.42, 2.28, 1.65, 7.35, repro,
2009-11-16,1.93, -0.86, -20.25, 2.25, 1.62, 7.19, repro,
2009-11-17,-0.35, -2.02, -10.56, 2.35, 1.64, 7.42, repro,
2009-11-18,-0.95, -1.70, -6.72, 2.34, 1.63, 7.38, repro,
2009-11-19,0.05, -1.52, -13.23, 2.30, 1.66, 7.40, repro,
2009-11-20,1.05, -4.42, -8.37, 2.28, 1.65, 7.35, repro,
2009-11-21,-0.47, -2.07, -14.52, 2.23, 1.61, 7.16, repro,
2009-11-22,0.72, -2.63, -15.03, 2.26, 1.62, 7.23, repro,
2009-11-23,-1.78, -0.68, -17.01, 2.23, 1.58, 7.06, repro,
2009-11-24,-1.13, 0.12, -24.01, 2.29, 1.64, 7.33, repro,
2009-11-25,-0.09, -1.87, -24.19, 2.26, 1.66, 7.38, repro,
2009-11-26,0.33, -3.07, -20.33, 2.27, 1.65, 7.35, repro,
2009-11-27,-1.51, -2.10, -25.23, 2.24, 1.60, 7.10, repro,
2009-11-28,-0.86, -2.58, -21.27, 2.27, 1.65, 7.34, repro,
2009-11-29,-1.29, -2.24, -25.28, 2.25, 1.60, 7.16, repro,
2009-11-30,-1.07, -2.14, -21.83, 2.25, 1.61, 7.17, repro,
2009-12-01,-1.05, -1.87, -19.84, 2.22, 1.57, 7.02, repro,
2009-12-02,-0.43, -1.97, -23.91, 2.23, 1.60, 7.12, repro,
2009-12-03,-1.13, -1.75, -24.02, 2.24, 1.61, 7.16, repro,
2009-12-04,-1.17, -2.24, -23.56, 2.23, 1.57, 7.05, repro,
2009-12-05,-0.27, -2.13, -21.64, 2.22, 1.56, 7.03, repro,
2009-12-06,-0.70, -3.70, -15.18, 2.23, 1.57, 7.06, repro,
2009-12-07,-0.56, -1.49, -16.13, 2.22, 1.56, 7.01, repro,
2009-12-08,-0.87, -2.12, -17.14, 2.24, 1.59, 7.13, repro,
2009-12-09,-1.33, -1.28, -17.41, 2.28, 1.64, 7.37, repro,
2009-12-10,-1.27, -1.95, -16.65, 2.21, 1.56, 7.01, repro,
2009-12-11,-1.17, -1.75, -15.79, 2.26, 1.61, 7.25, repro,
2009-12-12,-1.04, -2.18, -12.45, 2.24, 1.61, 7.20, repro,
2009-12-13,-1.16, -2.30, -13.51, 2.28, 1.57, 7.13, repro,
2009-12-14,-1.81, -1.58, -17.93, 2.20, 1.56, 7.00, repro,
2009-12-15,-1.10, -0.65, -18.27, 2.22, 1.56, 7.04, repro,
2009-12-16,-1.95, -0.45, -22.88, 2.22, 1.55, 7.01, repro,
2009-12-17,-2.28, -0.26, -21.25, 2.24, 1.57, 7.07, repro,
2009-12-18,-1.94, -1.01, -25.12, 2.22, 1.56, 7.04, repro,
2009-12-19,-2.68, 0.86, -26.82, 2.23, 1.59, 7.16, repro,
2009-12-20,-0.95, -0.78, -21.24, 2.24, 1.59, 7.16, repro,
2009-12-21,-2.13, -0.89, -15.49, 2.26, 1.59, 7.21, repro,
2009-12-22,-2.52, -1.61, -18.24, 2.29, 1.64, 7.38, repro,
2009-12-23,-0.93, -2.03, -26.25, 2.28, 1.60, 7.24, repro,
2009-12-24,-1.61, -0.94, -24.30, 2.21, 1.55, 6.98, repro,
2009-12-25,-1.00, -1.09, -20.22, 2.22, 1.55, 7.01, repro,
2009-12-26,-1.28, -1.32, -15.22, 2.22, 1.55, 7.02, repro,
2009-12-27,-0.20, -0.98, -24.48, 2.20, 1.54, 6.96, repro,
2009-12-28,-0.25, -1.09, -21.50, 2.22, 1.55, 6.99, repro,
2009-12-29,-0.67, -0.97, -20.90, 2.31, 1.63, 7.40, repro,
2009-12-30,-0.96, -0.44, -19.41, 2.20, 1.55, 6.98, repro,
2009-12-31,-2.11, 1.15, -15.42, 2.20, 1.55, 6.96, repro,
2010-01-01,-1.85, -0.33, -18.48, 2.21, 1.55, 7.02, repro,
2010-01-02,-1.64, 3.07, -21.32, 2.21, 1.55, 7.01, repro,
2010-01-03,-1.76, 0.24, -29.78, 2.21, 1.55, 6.99, repro,
2010-01-04,0.93, 0.15, -28.66, 2.21, 1.56, 7.02, repro,
2010-01-05,-0.59, 0.50, -29.23, 2.21, 1.56, 7.06, repro,
2010-01-06,-2.34, -0.87, -27.37, 2.21, 1.54, 6.99, repro,
2010-01-07,-1.21, 0.12, -28.02, 2.21, 1.55, 7.01, repro,
2010-01-08,-1.64, -1.45, -17.16, 2.22, 1.55, 7.06, repro,
2010-01-09,-1.03, -0.52, -29.11, 2.24, 1.60, 7.24, repro,
2010-01-10,-1.77, -0.82, -30.70, 2.22, 1.56, 7.05, repro,
2010-01-11,0.20, 0.54, -25.33, 2.23, 1.55, 7.07, repro,
2010-01-12,-0.19, -1.27, -12.96, 2.21, 1.54, 7.02, repro,
2010-01-13,1.07, -1.55, -20.67, 2.23, 1.59, 7.21, repro,
2010-01-14,-0.82, -1.17, -20.68, 2.28, 1.63, 7.46, repro,
2010-01-15,0.44, -0.19, -21.08, 2.29, 1.59, 7.23, repro,
2010-01-16,-0.42, 1.24, -22.03, 2.22, 1.56, 7.05, repro,
2010-01-17,-1.66, -0.20, -14.63, 2.26, 1.58, 7.15, repro,
2010-01-18,-0.25, -1.74, -9.65, 2.26, 1.60, 7.22, repro,
2010-01-19,-1.92, -1.60, -6.84, 2.26, 1.57, 7.11, repro,
2010-01-20,-0.42, -1.64, -7.14, 2.32, 1.60, 7.24, repro,
2010-01-21,1.02, -1.68, -6.66, 2.27, 1.59, 7.16, repro,
2010-01-22,-0.63, -2.89, -8.04, 2.22, 1.56, 7.03, repro,
2010-01-23,-0.74, -1.89, -19.37, 2.20, 1.55, 6.96, repro,
2010-01-24,-0.29, -0.99, -18.60, 2.19, 1.54, 6.96, repro,
2010-01-25,-1.74, -0.27, -25.80, 2.21, 1.55, 6.97, repro,
2010-01-26,-1.19, -1.31, -25.09, 2.28, 1.59, 7.13, repro,
2010-01-27,-0.38, -1.07, -27.93, 2.28, 1.60, 7.15, repro,
2010-01-28,-1.04, -1.99, -24.91, 2.21, 1.56, 7.13, repro,
2010-01-29,-2.79, -0.68, -25.01, 2.21, 1.55, 7.01, repro,
2010-01-30,-1.89, -1.17, -24.20, 2.19, 1.53, 6.91, repro,
2010-01-31,-1.48, -1.62, -25.26, 2.22, 1.54, 6.98, repro,
2010-02-01,-1.06, -1.21, -17.90, 2.22, 1.55, 7.02, repro,
2010-02-02,-1.06, -0.95, -13.38, 2.29, 1.57, 7.22, repro,
2010-02-03,-0.98, -1.13, -15.36, 2.22, 1.57, 7.11, repro,
2010-02-04,-0.76, -1.21, -23.59, 2.27, 1.68, 7.48, repro,
2010-02-05,-1.87, -1.33, -15.94, 2.25, 1.61, 7.25, repro,
2010-02-06,-0.32, -1.62, -20.79, 2.28, 1.64, 7.32, repro,
2010-02-07,-0.93, -0.40, -22.84, 2.36, 1.64, 7.50, repro,
2010-02-08,-1.96, -1.75, -18.83, 2.33, 1.65, 7.40, repro,
2010-02-09,-0.99, -2.04, -16.00, 2.29, 1.65, 7.39, repro,
2010-02-10,-2.58, -0.91, -21.04, 2.28, 1.64, 7.26, repro,
2010-02-11,-1.24, 0.24, -22.79, 2.31, 1.59, 7.23, repro,
2010-02-12,-2.10, 0.52, -16.92, 2.22, 1.60, 7.17, repro,
2010-02-13,-1.40, 0.06, -23.46, 2.20, 1.59, 7.12, repro,
2010-02-14,-1.82, -0.39, -19.44, 2.20, 1.57, 7.04, repro,
2010-02-15,-1.39, -1.04, -22.73, 2.21, 1.58, 7.10, repro,
2010-02-16,-0.61, 0.22, -22.75, 2.28, 1.56, 7.07, repro,
2010-02-17,-0.48, -0.94, -25.54, 2.36, 1.65, 7.47, repro,
2010-02-18,-0.66, -1.67, -23.47, 2.33, 1.65, 7.40, repro,
2010-02-19,-1.32, -1.35, -28.94, 2.34, 1.64, 7.39, repro,
2010-02-20,-1.04, -0.54, -21.78, 2.21, 1.57, 7.07, repro,
2010-02-21,-1.73, -2.25, -22.80, 2.19, 1.54, 6.97, repro,
2010-02-22,-1.08, -0.98, -26.05, 2.30, 1.60, 7.24, repro,
2010-02-23,-0.71, -0.91, -26.38, 2.28, 1.60, 7.18, repro,
2010-02-24,-0.56, 0.44, -27.01, 2.26, 1.56, 7.12, repro,
2010-02-25,-1.48, 0.29, -21.04, 2.21, 1.56, 7.04, repro,
2010-02-26,0.26, -0.26, -23.66, 2.22, 1.57, 7.09, repro,
2010-02-27,0.37, -0.61, -11.86, 2.27, 1.66, 7.44, repro,
2010-02-28,-2.89, -1.27, -15.62, 2.20, 1.54, 7.02, repro,
2010-03-01,-0.71, -1.47, -19.53, 2.22, 1.58, 7.13, repro,
2010-03-02,-0.66, -2.00, -18.83, 2.22, 1.57, 7.11, repro,
2010-03-03,-1.01, -1.40, -17.09, 2.25, 1.62, 7.20, repro,
2010-03-04,-0.86, -1.47, -19.15, 2.27, 1.62, 7.27, repro,
2010-03-05,-0.66, -1.78, -19.78, 2.20, 1.53, 6.98, repro,
2010-03-06,-0.05, -1.34, -21.82, 2.19, 1.53, 6.97, repro,
2010-03-07,-1.05, -1.38, -17.10, 2.20, 1.53, 6.98, repro,
2010-03-08,-0.51, -2.65, -18.97, 2.19, 1.53, 6.96, repro,
2010-03-09,-1.21, -1.12, -19.20, 2.18, 1.51, 6.90, repro,
2010-03-10,-1.35, -1.80, -18.20, 2.18, 1.52, 6.94, repro,
2010-03-11,-0.61, -0.86, -15.89, 2.21, 1.53, 7.01, repro,
2010-03-12,-1.08, -1.45, -15.75, 2.20, 1.53, 6.99, repro,
2010-03-13,-2.90, -0.90, -20.90, 2.20, 1.53, 6.99, repro,
2010-03-14,-2.85, -1.05, -21.86, 2.18, 1.52, 6.92, repro,
2010-03-15,-2.16, -0.55, -32.26, 2.18, 1.52, 6.93, repro,
2010-03-16,-0.74, -0.43, -25.06, 2.19, 1.53, 6.96, repro,
2010-03-17,-1.61, -1.04, -27.11, 2.21, 1.53, 7.02, repro,
2010-03-18,-0.94, -0.38, -30.35, 2.20, 1.53, 7.03, repro,
2010-03-19,-0.63, -0.58, -29.04, 2.18, 1.52, 6.95, repro,
2010-03-20,-1.41, -0.08, -22.95, 2.18, 1.52, 6.93, repro,
2010-03-21,-1.80, -0.02, -17.72, 2.19, 1.52, 6.94, repro,
2010-03-22,-2.14, -1.12, -20.33, 2.22, 1.53, 7.01, repro,
2010-03-23,-2.87, -1.30, -21.61, 2.22, 1.53, 7.02, repro,
2010-03-24,-1.38, -0.70, -19.59, 2.24, 1.55, 7.08, repro,
2010-03-25,-1.36, -0.98, -19.39, 2.22, 1.54, 7.01, repro,
2010-03-26,-2.11, -1.19, -16.55, 2.23, 1.54, 7.02, repro,
2010-03-27,-2.31, -0.11, -25.36, 2.24, 1.55, 7.09, repro,
2010-03-28,-0.40, -0.42, -15.52, 2.28, 1.56, 7.18, repro,
2010-03-29,-1.74, -0.48, -11.07, 2.30, 1.59, 7.25, repro,
2010-03-30,-1.99, -1.38, -8.09, 2.36, 1.59, 7.31, repro,
2010-03-31,-2.90, -1.64, -17.49, 2.35, 1.66, 7.75, repro,
2010-04-01,-2.24, -1.24, -18.83, 2.28, 1.60, 7.24, repro,
2010-04-02,-1.88, -1.33, -18.85, 2.34, 1.62, 7.42, repro,
2010-04-03,-1.41, -0.71, -19.38, 2.27, 1.55, 7.14, repro,
2010-04-04,-1.13, -1.00, -18.84, 2.25, 1.54, 7.07, repro,
2010-04-05,-0.12, -2.31, -14.98, 2.24, 1.54, 7.04, repro,
2010-04-06,-0.82, -0.99, -24.11, 2.25, 1.57, 7.14, repro,
2010-04-07,-2.39, 0.28, -30.35, 2.34, 1.61, 7.48, repro,
2010-04-08,-0.19, -1.06, -27.09, 2.29, 1.56, 7.21, repro,
2010-04-09,-1.12, -1.42, -24.83, 2.38, 1.62, 7.33, repro,
2010-04-10,-1.58, -1.30, -26.33, 2.32, 1.56, 7.18, repro,
2010-04-11,-1.31, -0.10, -28.71, 2.23, 1.55, 7.07, repro,
2010-04-12,-1.47, -0.05, -22.84, 2.40, 1.64, 7.57, repro,
2010-04-13,-1.50, 0.74, -24.30, 2.30, 1.59, 7.25, repro,
2010-04-14,-0.62, -0.80, -24.04, 2.35, 1.59, 7.39, repro,
2010-04-15,-0.62, -1.02, -21.17, 2.29, 1.54, 7.22, repro,
2010-04-16,-1.95, -0.78, -21.42, 2.22, 1.53, 7.04, repro,
2010-04-17,-1.65, -0.54, -16.35, 2.21, 1.53, 7.03, repro,
2010-04-18,-1.35, -0.68, -14.31, 2.23, 1.53, 7.02, repro,
2010-04-19,-2.32, -0.84, -21.33, 2.29, 1.58, 7.24, repro,
2010-04-20,-2.31, -1.28, -15.12, 2.33, 1.60, 7.34, repro,
2010-04-21,-2.12, -1.62, -12.79, 2.34, 1.59, 7.32, repro,
2010-04-22,-1.57, -2.41, -17.43, 2.30, 1.61, 7.35, repro,
2010-04-23,-2.09, -0.72, -17.93, 2.27, 1.57, 7.15, repro,
2010-04-24,-2.25, 1.63, -20.91, 2.29, 1.58, 7.24, repro,
2010-04-25,-0.90, -0.34, -22.28, 2.22, 1.52, 7.03, repro,
2010-04-26,0.74, -0.33, -16.55, 2.24, 1.53, 7.08, repro,
2010-04-27,0.65, -0.42, -10.36, 2.31, 1.56, 7.16, repro,
2010-04-28,-1.54, -0.90, -10.04, 2.25, 1.55, 7.08, repro,
2010-04-29,-1.72, -1.55, -14.53, 2.24, 1.58, 7.14, repro,
2010-04-30,-1.61, -1.78, -16.77, 2.39, 1.69, 7.82, repro,
2010-05-01,-1.77, 0.17, -14.02, 2.22, 1.53, 7.05, repro,
2010-05-02,-2.26, -1.28, -20.07, 2.26, 1.57, 7.22, repro,
2010-05-03,0.26, 0.66, -18.46, 2.27, 1.58, 7.25, repro,
2010-05-04,0.21, -1.88, -29.02, 2.22, 1.51, 6.97, repro,
2010-05-05,-1.28, -0.63, -30.25, 2.21, 1.52, 6.98, repro,
2010-05-06,-0.72, -1.02, -28.06, 2.21, 1.52, 6.98, repro,
2010-05-07,-1.15, 1.04, -32.07, 2.44, 1.69, 8.12, repro,
2010-05-08,-0.61, -0.86, -23.73, 2.22, 1.52, 7.00, repro,
2010-05-09,-1.62, -0.59, -19.20, 2.22, 1.51, 6.92, repro,
2010-05-10,-1.52, -0.07, -20.84, 2.29, 1.59, 7.43, repro,
2010-05-11,-1.23, -1.04, -23.81, 2.22, 1.52, 7.01, repro,
2010-05-12,-1.07, -0.72, -23.12, 2.29, 1.56, 7.19, repro,
2010-05-13,-1.22, -0.89, -19.52, 2.22, 1.52, 6.99, repro,
2010-05-14,-1.32, -1.15, -19.38, 2.31, 1.58, 7.28, repro,
2010-05-15,-1.84, -1.48, -18.53, 2.26, 1.55, 7.12, repro,
2010-05-16,-1.53, -0.94, -18.80, 2.22, 1.52, 6.99, repro,
2010-05-17,-2.05, -0.99, -15.26, 2.23, 1.52, 7.01, repro,
2010-05-18,-2.17, -0.44, -15.60, 2.22, 1.53, 7.05, repro,
2010-05-19,-0.32, -0.79, -15.44, 2.36, 1.58, 7.37, repro,
2010-05-20,-0.74, -0.37, -13.77, 2.34, 1.57, 7.30, repro,
2010-05-21,-1.63, -1.02, -17.86, 2.22, 1.52, 6.96, repro,
2010-05-22,-1.34, -1.78, -13.13, 2.23, 1.52, 6.98, repro,
2010-05-23,-1.58, -1.25, -16.64, 2.24, 1.51, 6.97, repro,
2010-05-24,-1.19, -0.17, -19.51, 2.23, 1.52, 6.95, repro,
2010-05-25,-0.26, -1.18, -24.53, 2.22, 1.51, 6.90, repro,
2010-05-26,-0.72, -1.37, -21.39, 2.22, 1.52, 6.93, repro,
2010-05-27,-1.41, -1.88, -21.69, 2.23, 1.51, 6.93, repro,
2010-05-28,-2.60, -0.29, -22.84, 2.23, 1.52, 6.95, repro,
2010-05-29,-1.54, 0.21, -19.03, 2.22, 1.52, 6.93, repro,
2010-05-30,-0.03, -0.82, -26.43, 2.25, 1.56, 7.12, repro,
2010-05-31,-1.81, -0.43, -22.81, 2.24, 1.55, 7.00, repro,
2010-06-01,-0.40, -0.76, -14.55, 2.24, 1.53, 6.97, repro,
2010-06-02,-1.74, -1.15, -12.20, 2.24, 1.52, 6.97, repro,
2010-06-03,-0.42, -1.13, -17.97, 2.22, 1.52, 6.95, repro,
2010-06-04,-1.48, -1.29, -15.31, 2.22, 1.52, 6.92, repro,
2010-06-05,-0.14, -0.47, -21.68, 2.20, 1.51, 6.85, repro,
2010-06-06,-1.16, -0.69, -25.53, 2.22, 1.52, 6.91, repro,
2010-06-07,1.10, -2.04, -20.76, 2.23, 1.52, 6.95, repro,
2010-06-08,-0.75, -2.00, -15.38, 2.23, 1.53, 6.97, repro,
2010-06-09,0.36, -0.36, -20.14, 2.21, 1.52, 6.93, repro,
2010-06-10,-2.00, 0.41, -17.70, 2.29, 1.53, 7.01, repro,
2010-06-11,-2.05, -0.62, -22.56, 2.20, 1.51, 6.87, repro,
2010-06-12,-0.44, -0.68, -21.76, 2.24, 1.53, 6.99, repro,
2010-06-13,0.06, -0.26, -16.81, 2.23, 1.53, 6.96, repro,
2010-06-14,-1.85, -1.42, -19.46, 2.21, 1.52, 6.91, repro,
2010-06-15,-2.15, -1.24, -20.47, 2.22, 1.52, 6.94, repro,
2010-06-16,-0.98, -0.77, -21.80, 2.24, 1.57, 7.15, repro,
2010-06-17,-0.65, -0.98, -18.98, 2.28, 1.56, 7.08, repro,
2010-06-18,-0.40, -0.98, -12.99, 2.29, 1.58, 7.14, repro,
2010-06-19,-1.69, -1.49, -16.32, 2.22, 1.53, 6.94, repro,
2010-06-20,-0.02, -0.47, -21.80, 2.21, 1.52, 6.90, repro,
2010-06-21,-0.36, -1.67, -20.46, 2.21, 1.53, 6.92, repro,
2010-06-22,-1.81, -1.70, -17.88, 2.22, 1.53, 6.96, repro,
