PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P795
Station name,Noble_PassCS2009
Begin Date, 2009-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.5081237624 North Latitude, -116.1481263664 East Longitude, 1095.31444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-08,-8.15, -5.79, -5.87, 1.93, 1.59, 7.36, repro,
2012-02-09,-9.35, -5.99, -7.88, 1.97, 1.63, 7.51, repro,
2012-02-10,-9.03, -6.02, -5.07, 1.95, 1.60, 7.37, repro,
2012-02-11,-9.60, -5.51, -0.32, 1.97, 1.59, 7.38, repro,
2012-02-12,-8.15, -3.83, 0.85, 1.96, 1.59, 7.36, repro,
2012-02-13,-9.25, -4.00, 0.46, 1.94, 1.59, 7.34, repro,
2012-02-14,-9.61, -5.17, 5.17, 1.96, 1.60, 7.40, repro,
2012-02-15,-8.47, -4.87, 3.19, 1.95, 1.59, 7.39, repro,
2012-02-16,-9.30, -5.57, -5.96, 1.97, 1.60, 7.38, repro,
2012-02-17,-8.46, -5.27, -7.53, 1.95, 1.59, 7.36, repro,
2012-02-18,-8.41, -5.66, -6.95, 1.99, 1.65, 7.56, repro,
2012-02-19,-8.98, -4.30, -4.37, 1.94, 1.59, 7.34, repro,
2012-02-20,-8.33, -5.70, -4.81, 1.97, 1.60, 7.40, repro,
2012-02-21,-8.20, -5.84, -0.92, 1.99, 1.62, 7.51, repro,
2012-02-22,-7.92, -6.80, -2.78, 1.99, 1.61, 7.47, repro,
2012-02-23,-8.39, -6.40, -0.07, 2.01, 1.67, 7.60, repro,
2012-02-24,-7.39, -5.02, -3.85, 1.93, 1.56, 7.29, repro,
2012-02-25,-7.49, -5.45, 0.34, 1.95, 1.59, 7.41, repro,
2012-02-26,-8.70, -4.99, -2.01, 2.00, 1.63, 7.56, repro,
2012-02-27,-9.10, -6.26, -0.49, 2.00, 1.60, 7.44, repro,
2012-02-28,-7.33, -7.50, -0.82, 1.97, 1.58, 7.36, repro,
2012-02-29,-7.88, -5.63, -2.39, 1.94, 1.55, 7.28, repro,
2012-03-01,-6.32, -4.53, -7.40, 1.99, 1.57, 7.39, repro,
2012-03-02,-8.07, -4.86, -1.26, 2.03, 1.62, 7.56, repro,
2012-03-03,-6.04, -6.05, -8.18, 1.97, 1.60, 7.42, repro,
2012-03-04,-7.91, -6.34, -7.04, 1.97, 1.59, 7.38, repro,
2012-03-05,-8.25, -5.52, -6.32, 2.03, 1.61, 7.52, repro,
2012-03-06,-8.31, -5.56, 2.41, 2.10, 1.73, 7.84, repro,
2012-03-07,-8.55, -7.51, 7.51, 1.98, 1.57, 7.39, repro,
2012-03-08,-9.88, -4.74, -9.98, 2.01, 1.59, 7.50, repro,
2012-03-09,-7.28, -5.86, -17.33, 2.07, 1.69, 7.79, repro,
2012-03-10,-9.39, -5.75, -1.89, 2.10, 1.62, 7.77, repro,
2012-03-11,-9.28, -6.66, -0.52, 2.02, 1.59, 7.52, repro,
2012-03-12,-8.96, -5.74, 1.46, 2.00, 1.58, 7.45, repro,
2012-03-13,-8.57, -6.72, -0.46, 1.97, 1.57, 7.36, repro,
2012-03-14,-8.20, -6.57, -11.94, 2.01, 1.61, 7.53, repro,
2012-03-15,-8.74, -6.11, -10.09, 2.05, 1.60, 7.62, repro,
2012-03-16,-7.78, -6.05, -3.90, 1.95, 1.57, 7.42, repro,
2012-03-17,-7.51, -5.37, -2.36, 2.00, 1.58, 7.46, repro,
2012-03-18,-7.29, -5.89, -2.41, 2.15, 1.63, 7.99, repro,
2012-03-19,-8.62, -5.98, -7.95, 1.98, 1.58, 7.44, repro,
2012-03-20,-7.77, -6.49, -3.70, 1.96, 1.57, 7.27, repro,
2012-03-21,-7.79, -6.25, -4.68, 1.93, 1.59, 7.31, repro,
2012-03-22,-8.09, -6.58, -4.06, 1.97, 1.57, 7.28, repro,
2012-03-23,-8.74, -4.55, -2.12, 2.00, 1.61, 7.41, repro,
2012-03-24,-5.64, -6.81, -6.77, 1.95, 1.57, 7.28, repro,
2012-03-25,-9.17, -6.80, -5.39, 1.95, 1.57, 7.27, repro,
2012-03-26,-8.04, -5.23, -9.27, 1.93, 1.57, 7.28, repro,
2012-03-27,-8.06, -7.23, -2.25, 1.96, 1.56, 7.25, repro,
2012-03-28,-8.22, -6.36, 0.57, 1.95, 1.56, 7.24, repro,
2012-03-29,-7.71, -5.89, -3.23, 1.93, 1.56, 7.22, repro,
2012-03-30,-8.55, -6.78, -0.29, 1.94, 1.58, 7.28, repro,
2012-03-31,-7.91, -6.52, -1.83, 1.89, 1.54, 7.13, repro,
2012-04-01,-8.68, -5.27, 5.76, 1.90, 1.54, 7.10, repro,
2012-04-02,-9.67, -5.42, 2.88, 1.89, 1.54, 7.11, repro,
2012-04-03,-9.38, -6.23, -8.56, 1.90, 1.55, 7.17, repro,
2012-04-04,-8.63, -5.90, -2.38, 1.88, 1.54, 7.15, repro,
2012-04-05,-9.80, -6.73, -4.27, 1.88, 1.55, 7.14, repro,
2012-04-06,-7.26, -5.40, -3.97, 1.92, 1.56, 7.19, repro,
2012-04-07,-9.82, -5.81, -6.90, 1.87, 1.54, 7.07, repro,
2012-04-08,-8.72, -5.44, -6.82, 1.89, 1.54, 7.15, repro,
2012-04-09,-10.02, -5.38, -6.32, 1.94, 1.63, 7.46, repro,
2012-04-10,-9.11, -5.51, -8.75, 1.87, 1.54, 7.14, repro,
2012-04-11,-9.26, -5.23, -8.66, 1.88, 1.54, 7.14, repro,
2012-04-12,-7.50, -4.48, -9.63, 1.90, 1.58, 7.22, repro,
2012-04-13,-9.69, -3.92, -5.50, 1.88, 1.53, 7.07, repro,
2012-04-14,-9.86, -4.63, -0.78, 1.89, 1.55, 7.16, repro,
2012-04-15,-8.63, -6.08, -5.61, 1.87, 1.52, 7.04, repro,
2012-04-16,-8.67, -5.44, -8.35, 1.88, 1.54, 7.11, repro,
2012-04-17,-9.21, -5.70, -11.27, 1.87, 1.53, 7.08, repro,
2012-04-18,-9.14, -5.61, -2.50, 1.88, 1.54, 7.11, repro,
2012-04-19,-9.32, -4.91, -4.97, 1.89, 1.54, 7.14, repro,
2012-04-20,-8.22, -5.64, -5.58, 1.88, 1.54, 7.09, repro,
2012-04-21,-7.49, -4.76, -7.67, 1.87, 1.52, 7.02, repro,
2012-04-22,-8.42, -6.23, -8.33, 1.88, 1.53, 7.04, repro,
2012-04-23,-9.70, -5.86, -4.59, 1.87, 1.54, 7.09, repro,
2012-04-24,-8.32, -6.66, -7.21, 1.91, 1.60, 7.25, repro,
2012-04-25,-8.94, -6.08, 3.63, 1.93, 1.60, 7.27, repro,
2012-04-26,-8.84, -6.59, 0.97, 1.88, 1.53, 7.10, repro,
2012-04-27,-7.74, -5.62, -11.44, 1.99, 1.59, 7.41, repro,
2012-04-28,-8.60, -5.31, -6.79, 1.88, 1.54, 7.11, repro,
2012-04-29,-8.66, -4.76, -5.57, 1.87, 1.54, 7.08, repro,
2012-04-30,-8.97, -5.42, -3.39, 1.89, 1.55, 7.17, repro,
2012-05-01,-9.09, -5.01, 0.73, 1.91, 1.60, 7.35, repro,
2012-05-02,-9.23, -5.23, 0.29, 1.89, 1.58, 7.21, repro,
2012-05-03,-9.99, -6.18, -4.48, 1.89, 1.54, 7.11, repro,
2012-05-04,-7.76, -4.28, -4.88, 1.88, 1.53, 7.08, repro,
2012-05-05,-9.18, -5.16, -12.29, 1.90, 1.60, 7.31, repro,
2012-05-06,-8.85, -4.03, -7.22, 1.91, 1.57, 7.31, repro,
2012-05-07,-9.40, -6.04, -5.49, 1.92, 1.60, 7.33, repro,
2012-05-08,-9.75, -5.60, -8.42, 1.88, 1.53, 7.07, repro,
2012-05-09,-9.46, -6.35, -3.12, 1.88, 1.54, 7.12, repro,
2012-05-10,-8.78, -5.17, -6.44, 1.88, 1.53, 7.09, repro,
2012-05-11,-9.07, -4.53, -4.58, 1.88, 1.54, 7.15, repro,
2012-05-12,-10.05, -5.71, -5.10, 1.88, 1.53, 7.12, repro,
2012-05-13,-10.14, -4.86, -7.83, 1.90, 1.56, 7.24, repro,
2012-05-14,-8.87, -5.78, -9.28, 1.88, 1.57, 7.22, repro,
2012-05-15,-9.27, -5.23, -5.00, 1.89, 1.57, 7.21, repro,
2012-05-16,-9.82, -5.44, -2.87, 1.90, 1.58, 7.28, repro,
2012-05-17,-9.70, -4.96, 2.18, 1.89, 1.52, 7.10, repro,
2012-05-18,-8.89, -5.50, 1.82, 1.93, 1.57, 7.28, repro,
2012-05-19,-9.10, -4.87, -2.06, 1.92, 1.57, 7.23, repro,
2012-05-20,-8.51, -5.74, -0.19, 1.92, 1.58, 7.24, repro,
2012-05-21,-9.31, -5.90, -3.98, 1.91, 1.57, 7.19, repro,
2012-05-22,-8.19, -6.14, 0.21, 1.91, 1.56, 7.21, repro,
2012-05-23,-8.70, -3.69, 5.17, 1.92, 1.56, 7.24, repro,
2012-05-24,-8.98, -6.02, 7.05, 1.91, 1.56, 7.24, repro,
2012-05-25,-9.56, -6.45, 3.89, 1.92, 1.58, 7.28, repro,
2012-05-26,-8.86, -3.24, -3.17, 1.92, 1.59, 7.30, repro,
2012-05-27,-8.16, -5.45, 1.66, 1.87, 1.53, 7.07, repro,
2012-05-28,-8.82, -4.60, 1.85, 1.88, 1.52, 7.07, repro,
2012-05-29,-8.97, -5.56, -2.78, 1.88, 1.52, 7.06, repro,
2012-05-30,-7.98, -4.63, 0.34, 1.87, 1.51, 7.04, repro,
2012-05-31,-8.37, -5.73, 1.42, 1.89, 1.55, 7.19, repro,
2012-06-01,-8.01, -4.54, 2.54, 1.92, 1.56, 7.22, repro,
2012-06-02,-7.92, -4.86, 2.37, 1.91, 1.54, 7.15, repro,
2012-06-03,-9.51, -6.11, -0.82, 1.88, 1.52, 7.06, repro,
2012-06-04,-8.44, -5.09, -0.09, 1.88, 1.52, 7.06, repro,
2012-06-05,-9.35, -6.95, -1.16, 1.88, 1.53, 7.11, repro,
2012-06-06,-8.78, -4.64, 4.48, 1.88, 1.54, 7.15, repro,
2012-06-07,-8.91, -5.76, -1.68, 1.87, 1.53, 7.07, repro,
2012-06-08,-8.42, -5.07, 1.88, 1.87, 1.52, 7.06, repro,
2012-06-09,-7.72, -5.66, 3.80, 1.87, 1.51, 7.01, repro,
2012-06-10,-8.00, -4.88, 5.15, 1.88, 1.51, 7.06, repro,
2012-06-11,-8.43, -5.85, -1.84, 1.88, 1.54, 7.11, repro,
2012-06-12,-9.50, -4.89, 3.04, 1.89, 1.54, 7.12, repro,
2012-06-13,-8.62, -5.50, 2.47, 1.87, 1.51, 7.04, repro,
2012-06-14,-7.99, -5.53, 4.67, 1.88, 1.52, 7.07, repro,
2012-06-15,-6.83, -5.91, 5.44, 1.88, 1.52, 7.05, repro,
2012-06-16,-8.00, -5.66, 0.22, 1.89, 1.53, 7.12, repro,
2012-06-17,-8.71, -4.19, 5.49, 1.88, 1.53, 7.13, repro,
2012-06-18,-9.98, -5.49, -3.55, 1.90, 1.54, 7.18, repro,
2012-06-19,-9.94, -4.10, 7.89, 1.92, 1.56, 7.22, repro,
2012-06-20,-7.39, -5.00, 1.42, 1.88, 1.52, 7.08, repro,
2012-06-21,-7.81, -4.78, 0.56, 1.89, 1.53, 7.13, repro,
2012-06-22,-8.36, -5.37, -2.87, 1.87, 1.53, 7.07, repro,
2012-06-23,-10.04, -5.13, 1.32, 1.88, 1.54, 7.14, repro,
2012-06-24,-10.11, -5.92, 4.78, 1.88, 1.52, 7.12, repro,
2012-06-25,-9.06, -5.99, -1.28, 1.90, 1.53, 7.14, repro,
2012-06-26,-9.25, -6.27, 3.11, 1.94, 1.57, 7.22, repro,
2012-06-27,-8.20, -4.81, -6.02, 1.94, 1.62, 7.33, repro,
2012-06-28,-7.10, -4.49, 3.07, 1.89, 1.54, 7.16, repro,
2012-06-29,-8.52, -4.67, 2.34, 1.89, 1.54, 7.15, repro,
2012-06-30,-7.58, -5.82, 2.17, 1.88, 1.52, 7.09, repro,
2012-07-01,-7.86, -4.90, 1.81, 1.89, 1.53, 7.12, repro,
2012-07-02,-7.00, -3.86, 4.33, 1.90, 1.54, 7.13, repro,
2012-07-03,-8.42, -4.58, 6.52, 1.88, 1.53, 7.09, repro,
2012-07-04,-4.63, -3.90, 2.15, 1.92, 1.60, 7.40, repro,
2012-07-05,-7.01, -4.71, -1.07, 1.91, 1.58, 7.22, repro,
2012-07-06,-8.31, -6.00, -2.07, 1.90, 1.57, 7.18, repro,
2012-07-07,-6.48, -4.14, -2.27, 1.88, 1.53, 7.12, repro,
2012-07-08,-7.41, -4.62, -0.27, 1.88, 1.52, 7.09, repro,
2012-07-09,-8.58, -4.91, -2.24, 1.88, 1.53, 7.10, repro,
2012-07-10,-8.59, -5.13, 1.46, 1.88, 1.53, 7.12, repro,
2012-07-11,-8.56, -5.02, -1.06, 1.88, 1.51, 7.05, repro,
2012-07-12,-6.38, -5.77, 6.59, 1.89, 1.53, 7.16, repro,
2012-07-13,-8.67, -5.15, 3.28, 1.89, 1.55, 7.20, repro,
2012-07-14,-5.21, -4.97, -3.97, 1.93, 1.55, 7.33, repro,
2012-07-15,-5.46, -5.16, 0.47, 1.95, 1.61, 7.43, repro,
2012-07-16,-8.38, -3.72, -1.39, 1.88, 1.54, 7.11, repro,
2012-07-17,-8.56, -4.27, 1.70, 1.86, 1.51, 7.03, repro,
2012-07-18,-7.98, -5.06, 0.57, 1.89, 1.53, 7.14, repro,
2012-07-19,-5.25, -4.79, -3.15, 1.88, 1.53, 7.14, repro,
2012-07-20,-6.42, -4.20, -5.83, 1.91, 1.56, 7.28, repro,
2012-07-21,-7.57, -5.68, 1.51, 1.89, 1.53, 7.13, repro,
2012-07-22,-7.98, -5.31, 4.52, 1.88, 1.53, 7.13, repro,
2012-07-23,-8.11, -5.11, 4.50, 1.91, 1.56, 7.21, repro,
2012-07-24,-10.08, -4.96, -3.25, 1.88, 1.53, 7.11, repro,
2012-07-25,-9.15, -6.06, 3.85, 1.89, 1.53, 7.17, repro,
2012-07-26,-7.35, -5.47, 3.92, 1.90, 1.54, 7.19, repro,
2012-07-27,-8.29, -5.33, -2.90, 1.87, 1.53, 7.11, repro,
2012-07-28,-8.68, -4.91, 2.34, 1.87, 1.52, 7.09, repro,
2012-07-29,-8.55, -5.94, 0.55, 1.88, 1.52, 7.10, repro,
2012-07-30,-9.61, -6.11, -3.32, 1.88, 1.53, 7.13, repro,
2012-07-31,-7.24, -4.38, 5.78, 1.97, 1.62, 7.47, repro,
2012-08-01,-7.86, -4.35, -3.45, 1.90, 1.54, 7.12, repro,
2012-08-02,-9.74, -5.39, 2.07, 1.88, 1.53, 7.10, repro,
2012-08-03,-12.67, -5.47, 10.32, 1.90, 1.54, 7.18, repro,
2012-08-04,-11.19, -6.28, 4.77, 1.91, 1.54, 7.18, repro,
2012-08-05,-8.88, -3.52, 3.63, 1.89, 1.54, 7.19, repro,
2012-08-06,-8.73, -5.44, -2.76, 1.90, 1.54, 7.19, repro,
2012-08-07,-6.87, -5.91, -5.10, 1.89, 1.54, 7.15, repro,
2012-08-08,-9.96, -5.03, -3.97, 1.94, 1.55, 7.34, repro,
2012-08-09,-9.39, -5.86, -1.68, 1.88, 1.53, 7.14, repro,
2012-08-10,-9.48, -5.92, 13.45, 1.98, 1.57, 7.46, repro,
2012-08-11,-7.81, -5.55, 2.47, 1.99, 1.62, 7.45, repro,
2012-08-12,-9.93, -7.30, 5.88, 1.93, 1.57, 7.30, repro,
2012-08-13,-8.78, -5.02, 3.64, 2.18, 1.68, 7.93, repro,
2012-08-14,-10.14, -4.83, 7.62, 1.90, 1.54, 7.20, repro,
2012-08-15,-9.01, -6.42, 3.58, 1.91, 1.54, 7.22, repro,
2012-08-16,-9.13, -6.24, 4.27, 1.94, 1.58, 7.37, repro,
2012-08-17,-8.66, -4.83, 8.32, 1.88, 1.54, 7.17, repro,
2012-08-18,-9.75, -5.58, 0.41, 1.88, 1.53, 7.15, repro,
2012-08-19,-10.83, -5.99, 0.76, 1.90, 1.53, 7.15, repro,
2012-08-20,-9.73, -4.89, 7.76, 1.89, 1.53, 7.13, repro,
2012-08-21,-10.73, -6.10, 0.95, 1.89, 1.55, 7.19, repro,
2012-08-22,-5.92, -4.59, 0.86, 2.04, 1.72, 7.86, repro,
2012-08-23,-9.69, -5.26, -0.97, 1.89, 1.53, 7.11, repro,
2012-08-24,-8.65, -5.51, 1.20, 1.89, 1.53, 7.11, repro,
2012-08-25,-9.14, -5.91, 6.95, 1.89, 1.53, 7.13, repro,
2012-08-26,-9.45, -5.47, 4.78, 2.02, 1.71, 7.67, repro,
2012-08-27,-9.07, -4.77, -2.12, 1.88, 1.53, 7.09, repro,
2012-08-28,-8.35, -5.87, -2.14, 1.90, 1.58, 7.16, repro,
2012-08-29,-10.12, -5.34, 3.31, 1.94, 1.61, 7.35, repro,
2012-08-30,-7.27, -6.00, 8.52, 1.91, 1.55, 7.25, repro,
2012-08-31,-10.76, -5.78, 1.58, 1.89, 1.54, 7.15, repro,
2012-09-01,-9.76, -5.03, -0.21, 1.88, 1.53, 7.08, repro,
2012-09-02,-7.46, -7.53, -4.02, 1.87, 1.54, 7.13, repro,
2012-09-03,-7.86, -5.75, 0.50, 1.89, 1.54, 7.13, repro,
2012-09-04,-7.77, -6.58, 3.35, 1.92, 1.57, 7.28, repro,
2012-09-05,-9.76, -5.09, 10.96, 1.90, 1.56, 7.25, repro,
2012-09-06,-9.98, -4.51, 4.22, 1.96, 1.62, 7.36, repro,
2012-09-07,-9.73, -4.91, -0.44, 1.90, 1.58, 7.21, repro,
2012-09-08,-9.48, -5.96, 2.62, 1.86, 1.54, 7.10, repro,
2012-09-09,-8.75, -6.76, 2.34, 1.95, 1.61, 7.38, repro,
2012-09-10,-7.81, -5.33, 12.09, 1.94, 1.60, 7.39, repro,
2012-09-11,-10.66, -4.85, -1.99, 1.98, 1.62, 7.61, repro,
2012-09-12,-10.83, -4.65, -0.42, 2.24, 2.03, 8.78, repro,
2012-09-13,-9.08, -5.06, -10.46, 1.96, 1.61, 7.32, repro,
2012-09-14,-9.22, -5.66, -6.58, 1.92, 1.60, 7.32, repro,
2012-09-15,-8.83, -6.30, -4.82, 1.89, 1.56, 7.19, repro,
2012-09-16,-8.93, -6.05, -2.12, 1.89, 1.55, 7.18, repro,
2012-09-17,-8.78, -4.96, -1.45, 1.89, 1.54, 7.15, repro,
2012-09-18,-8.10, -5.52, 0.03, 1.87, 1.54, 7.05, repro,
2012-09-19,-7.46, -6.43, -1.35, 1.88, 1.54, 7.08, repro,
2012-09-20,-9.08, -5.84, 1.59, 1.89, 1.55, 7.14, repro,
2012-09-21,-8.61, -6.32, 1.01, 1.90, 1.54, 7.13, repro,
2012-09-22,-9.42, -5.34, 0.13, 1.92, 1.57, 7.25, repro,
2012-09-23,-9.69, -5.44, 1.71, 1.88, 1.54, 7.14, repro,
2012-09-24,-9.85, -4.87, 3.08, 1.94, 1.56, 7.17, repro,
2012-09-25,-9.21, -3.54, 3.90, 1.91, 1.58, 7.31, repro,
2012-09-26,-8.66, -5.16, -4.05, 1.89, 1.54, 7.15, repro,
2012-09-27,-8.70, -5.26, -5.78, 1.90, 1.57, 7.23, repro,
2012-09-28,-8.91, -5.17, 11.53, 1.91, 1.58, 7.29, repro,
2012-09-29,-9.25, -5.86, -1.15, 1.88, 1.55, 7.17, repro,
2012-09-30,-8.47, -6.26, -3.48, 1.88, 1.54, 7.10, repro,
2012-10-01,-9.05, -5.82, -4.03, 1.88, 1.53, 7.06, repro,
2012-10-02,-9.87, -5.96, -2.12, 1.88, 1.53, 7.10, repro,
2012-10-03,-10.38, -5.32, -0.03, 1.89, 1.57, 7.19, repro,
2012-10-04,-9.87, -6.46, -2.01, 1.88, 1.54, 7.16, repro,
2012-10-05,-8.97, -6.03, 2.20, 1.90, 1.57, 7.18, repro,
2012-10-06,-9.38, -4.86, 0.82, 1.89, 1.54, 7.14, repro,
2012-10-07,-9.29, -4.40, 2.49, 1.94, 1.59, 7.24, repro,
2012-10-08,-8.80, -4.89, -0.11, 1.90, 1.56, 7.14, repro,
2012-10-09,-10.31, -6.36, 0.97, 1.91, 1.56, 7.19, repro,
2012-10-10,-8.81, -5.98, -4.31, 1.91, 1.57, 7.20, repro,
2012-10-11,-11.39, -5.75, -0.69, 1.99, 1.65, 7.49, repro,
2012-10-12,-8.84, -5.22, 0.27, 1.91, 1.56, 7.14, repro,
2012-10-13,-9.10, -6.04, -7.72, 1.90, 1.55, 7.11, repro,
2012-10-14,-8.87, -4.92, -0.31, 1.92, 1.56, 7.19, repro,
2012-10-15,-9.54, -6.49, -0.08, 1.91, 1.57, 7.17, repro,
2012-10-16,-9.38, -5.63, 4.43, 1.91, 1.57, 7.19, repro,
2012-10-17,-8.56, -5.28, 2.73, 1.90, 1.55, 7.11, repro,
2012-10-18,-8.58, -5.54, -4.77, 1.90, 1.55, 7.11, repro,
2012-10-19,-8.61, -4.92, -0.64, 1.92, 1.57, 7.20, repro,
2012-10-20,-9.94, -6.10, 6.61, 1.95, 1.63, 7.44, repro,
2012-10-21,-10.17, -5.98, 4.47, 1.92, 1.57, 7.24, repro,
2012-10-22,-8.53, -4.78, 0.29, 1.91, 1.57, 7.21, repro,
2012-10-23,-9.45, -5.14, -3.59, 1.93, 1.62, 7.37, repro,
2012-10-24,-8.87, -3.38, -2.57, 1.92, 1.58, 7.18, repro,
2012-10-25,-9.61, -4.77, -1.80, 1.95, 1.62, 7.38, repro,
2012-10-26,-9.37, -6.41, -3.97, 1.95, 1.61, 7.30, repro,
2012-10-27,-9.56, -6.17, -3.11, 1.91, 1.56, 7.18, repro,
2012-10-28,-9.50, -6.17, -4.60, 1.90, 1.56, 7.13, repro,
2012-10-29,-9.08, -5.72, -2.62, 1.91, 1.57, 7.21, repro,
2012-10-30,-9.41, -5.64, -3.37, 1.99, 1.62, 7.52, repro,
2012-10-31,-10.12, -6.33, -2.64, 1.95, 1.61, 7.35, repro,
2012-11-01,-10.12, -5.12, -0.59, 1.99, 1.62, 7.53, repro,
2012-11-02,-9.13, -6.19, -1.73, 2.00, 1.67, 7.71, repro,
2012-11-03,-9.62, -5.91, -2.34, 1.99, 1.63, 7.57, repro,
2012-11-04,-9.33, -6.05, -8.87, 2.12, 1.68, 7.81, repro,
2012-11-05,-8.77, -4.83, -1.95, 2.30, 1.82, 8.52, repro,
2012-11-06,-9.87, -5.03, -4.61, 2.04, 1.68, 7.66, repro,
2012-11-07,-10.34, -5.39, 1.34, 1.97, 1.61, 7.47, repro,
2012-11-08,-7.56, -5.16, -10.95, 1.97, 1.62, 7.51, repro,
2012-11-09,-9.15, -4.41, -1.90, 1.99, 1.65, 7.47, repro,
2012-11-10,-7.97, -5.35, -3.83, 1.95, 1.61, 7.35, repro,
2012-11-11,-7.91, -5.21, -10.12, 1.96, 1.61, 7.36, repro,
2012-11-12,-10.60, -5.43, -4.80, 2.00, 1.63, 7.55, repro,
2012-11-13,-9.67, -5.73, -10.14, 2.04, 1.70, 7.79, repro,
2012-11-14,-9.11, -6.45, -13.08, 1.93, 1.57, 7.19, repro,
2012-11-15,-9.58, -5.80, -11.33, 1.99, 1.62, 7.50, repro,
2012-11-16,-9.77, -6.11, -14.41, 1.93, 1.61, 7.29, repro,
2012-11-17,-10.61, -6.25, 2.61, 2.01, 1.65, 7.64, repro,
2012-11-18,-9.66, -5.56, -7.52, 2.02, 1.65, 7.60, repro,
2012-11-19,-8.92, -6.79, -9.49, 1.94, 1.61, 7.30, repro,
2012-11-20,-8.55, -5.91, -6.82, 1.95, 1.59, 7.41, repro,
2012-11-21,-10.45, -6.08, -0.31, 1.92, 1.54, 7.26, repro,
2012-11-22,-10.47, -5.31, -2.01, 1.89, 1.55, 7.18, repro,
2012-11-23,-9.80, -5.69, -7.02, 1.89, 1.54, 7.14, repro,
2012-11-24,-10.54, -5.90, -6.46, 1.92, 1.57, 7.23, repro,
2012-11-25,-9.29, -6.47, -6.39, 1.93, 1.60, 7.27, repro,
2012-11-26,-10.77, -5.70, -5.45, 1.94, 1.60, 7.30, repro,
2012-11-27,-10.25, -5.38, -7.54, 1.92, 1.58, 7.25, repro,
2012-11-28,-9.81, -5.94, -3.08, 1.99, 1.60, 7.53, repro,
2012-11-29,-9.35, -5.79, -8.75, 1.96, 1.61, 7.37, repro,
2012-11-30,-9.21, -5.74, -7.83, 1.92, 1.57, 7.20, repro,
2012-12-01,-9.25, -6.40, -3.19, 1.88, 1.54, 7.08, repro,
2012-12-02,-10.71, -5.27, 3.20, 1.91, 1.57, 7.18, repro,
2012-12-03,-10.33, -6.50, 4.03, 1.90, 1.57, 7.22, repro,
2012-12-04,-9.12, -5.60, -5.21, 1.88, 1.53, 7.08, repro,
2012-12-05,-9.45, -5.77, -5.64, 1.91, 1.56, 7.19, repro,
2012-12-06,-9.48, -4.87, -6.13, 1.93, 1.61, 7.31, repro,
2012-12-07,-11.69, -4.98, 1.48, 1.94, 1.62, 7.37, repro,
2012-12-08,-9.47, -5.21, -3.07, 1.88, 1.54, 7.10, repro,
2012-12-09,-9.10, -5.87, -2.09, 1.93, 1.61, 7.31, repro,
2012-12-10,-9.31, -5.99, -7.95, 1.90, 1.57, 7.18, repro,
2012-12-11,-9.08, -5.49, -0.19, 1.90, 1.58, 7.16, repro,
2012-12-12,-10.36, -6.17, -0.93, 1.93, 1.59, 7.24, repro,
2012-12-13,-11.01, -6.70, 0.51, 1.93, 1.58, 7.20, repro,
2012-12-14,-10.81, -6.41, -0.38, 1.91, 1.57, 7.14, repro,
2012-12-15,-10.35, -6.37, 4.96, 1.90, 1.58, 7.15, repro,
2012-12-16,-10.47, -6.64, 0.84, 1.89, 1.58, 7.14, repro,
2012-12-17,-9.57, -5.21, 0.37, 1.95, 1.63, 7.34, repro,
2012-12-18,-11.04, -5.22, 0.07, 1.94, 1.59, 7.23, repro,
2012-12-19,-8.82, -4.80, 0.93, 1.91, 1.58, 7.20, repro,
2012-12-20,-8.90, -5.82, -7.70, 1.92, 1.61, 7.29, repro,
2012-12-21,-8.53, -6.43, -7.46, 1.91, 1.61, 7.30, repro,
2012-12-22,-9.65, -6.14, -3.09, 1.90, 1.59, 7.15, repro,
2012-12-23,-10.62, -4.61, -0.70, 1.89, 1.54, 7.05, repro,
2012-12-24,-11.24, -6.51, 5.12, 1.92, 1.58, 7.18, repro,
2012-12-25,-9.47, -6.68, -3.09, 1.91, 1.58, 7.19, repro,
2012-12-26,-9.37, -7.31, -8.90, 1.90, 1.58, 7.17, repro,
2012-12-27,-9.15, -5.98, -3.83, 1.95, 1.61, 7.36, repro,
2012-12-28,-9.37, -6.63, -3.99, 1.92, 1.60, 7.24, repro,
2012-12-29,-8.99, -5.71, -4.07, 1.91, 1.57, 7.18, repro,
2012-12-30,-8.05, -6.80, -4.88, 1.89, 1.55, 7.09, repro,
2012-12-31,-9.04, -6.49, -6.22, 1.93, 1.61, 7.31, repro,
2013-01-01,-8.51, -6.49, -7.37, 1.94, 1.64, 7.40, repro,
2013-01-02,-9.44, -6.99, -9.47, 1.91, 1.60, 7.23, repro,
2013-01-03,-8.86, -6.23, -5.73, 1.91, 1.59, 7.16, repro,
2013-01-04,-9.14, -7.09, -9.95, 1.90, 1.57, 7.17, repro,
2013-01-05,-9.08, -6.66, -12.65, 1.91, 1.59, 7.18, repro,
2013-01-06,-8.59, -6.69, -5.99, 1.90, 1.56, 7.17, repro,
2013-01-07,-8.40, -5.62, -9.49, 1.95, 1.62, 7.39, repro,
2013-01-08,-9.85, -6.56, -3.53, 1.90, 1.57, 7.16, repro,
