PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2010158155 North Latitude, -116.0788106071 East Longitude, 61.71526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-04,0.97, 0.47, -8.16, 2.00, 1.71, 7.87, repro,
2009-08-05,1.57, 0.55, -3.17, 1.95, 1.64, 7.50, repro,
2009-08-06,1.15, -1.32, -4.31, 1.95, 1.74, 7.84, repro,
2009-08-07,-2.46, 2.51, 18.72, 2.18, 1.85, 8.60, repro,
2009-08-08,1.35, 1.30, -0.41, 1.95, 1.65, 7.56, repro,
2009-08-09,0.40, 1.32, 0.43, 1.92, 1.64, 7.44, repro,
2009-08-10,1.14, 0.93, 3.73, 1.91, 1.64, 7.47, repro,
2009-08-11,1.53, 0.76, -6.06, 1.94, 1.69, 7.62, repro,
2009-08-12,1.72, 1.19, 6.96, 1.93, 1.65, 7.60, repro,
2009-08-13,0.63, 1.04, 1.57, 1.94, 1.66, 7.50, repro,
2009-08-14,2.27, 2.96, -4.42, 2.11, 1.82, 7.97, repro,
2009-08-15,2.27, 2.46, 1.68, 1.94, 1.66, 7.56, repro,
2009-08-16,2.33, 1.61, 5.68, 1.94, 1.65, 7.57, repro,
2009-08-17,1.52, 0.46, 6.29, 1.92, 1.63, 7.43, repro,
2009-08-18,2.75, 0.59, 5.53, 1.95, 1.63, 7.54, repro,
2009-08-19,0.08, 1.98, 1.28, 1.90, 1.63, 7.38, repro,
2009-08-20,0.92, 3.52, 2.26, 1.92, 1.65, 7.51, repro,
2009-08-21,1.31, 2.33, 3.43, 1.99, 1.71, 7.79, repro,
2009-08-22,3.45, 1.34, 6.53, 2.06, 1.71, 8.08, repro,
2009-08-23,2.14, 1.84, 13.74, 2.08, 1.71, 8.13, repro,
2009-08-24,3.08, 2.40, -0.62, 2.02, 1.78, 7.85, repro,
2009-08-25,2.04, 2.57, 0.13, 1.96, 1.71, 7.75, repro,
2009-08-26,-1.53, 2.58, 5.84, 1.97, 1.69, 7.74, repro,
2009-08-27,2.28, 2.17, 3.31, 1.97, 1.70, 7.70, repro,
2009-08-28,2.75, 1.70, -0.41, 1.93, 1.64, 7.47, repro,
2009-08-29,0.87, 2.81, 3.84, 1.93, 1.64, 7.48, repro,
2009-08-30,0.85, 1.70, 8.40, 1.96, 1.69, 7.72, repro,
2009-08-31,0.45, 2.04, -0.06, 1.99, 1.71, 7.70, repro,
2009-09-01,0.35, 1.36, 9.53, 1.95, 1.68, 7.67, repro,
2009-09-02,1.73, 0.65, -1.74, 1.97, 1.70, 7.61, repro,
2009-09-03,1.02, 1.05, 2.20, 1.92, 1.64, 7.49, repro,
2009-09-04,0.56, 1.06, 1.37, 1.92, 1.64, 7.50, repro,
2009-09-05,0.77, 3.33, -0.58, 1.95, 1.73, 7.79, repro,
2009-09-06,-0.09, 0.92, 3.23, 2.42, 1.96, 9.07, repro,
2009-09-07,1.96, 3.36, -0.35, 1.96, 1.66, 7.62, repro,
2009-09-08,1.05, 0.87, 6.34, 1.92, 1.64, 7.48, repro,
2009-09-09,1.00, 1.39, 5.86, 1.93, 1.64, 7.52, repro,
2009-09-10,1.09, 0.84, 0.72, 1.93, 1.65, 7.56, repro,
2009-09-11,0.39, 2.35, -0.07, 1.94, 1.64, 7.54, repro,
2009-09-12,0.09, 1.93, 1.31, 1.88, 1.63, 7.37, repro,
2009-09-13,-0.44, 0.40, 6.10, 1.93, 1.68, 7.58, repro,
2009-09-14,1.31, -0.79, 8.94, 1.91, 1.67, 7.57, repro,
2009-09-15,1.11, 1.29, 3.98, 1.88, 1.63, 7.39, repro,
2009-09-16,0.49, 2.38, 5.13, 1.89, 1.63, 7.41, repro,
2009-09-17,1.31, 2.87, -3.34, 1.94, 1.70, 7.55, repro,
2009-09-18,0.11, 1.70, 4.29, 1.98, 1.73, 7.73, repro,
2009-09-19,2.26, 1.40, 0.00, 1.89, 1.64, 7.42, repro,
2009-09-20,1.23, 1.05, 0.49, 1.89, 1.64, 7.39, repro,
2009-09-21,1.78, 1.34, -4.61, 1.88, 1.64, 7.38, repro,
2009-09-22,1.48, 1.64, -5.80, 1.93, 1.66, 7.47, repro,
2009-09-23,1.83, 0.81, -0.55, 2.00, 1.80, 7.88, repro,
2009-09-24,1.63, 1.53, 0.44, 1.93, 1.68, 7.58, repro,
2009-09-25,1.33, 1.48, 6.88, 1.93, 1.70, 7.53, repro,
2009-09-26,2.34, 1.01, -2.97, 1.89, 1.64, 7.36, repro,
2009-09-27,0.92, 2.00, 1.98, 1.90, 1.64, 7.41, repro,
2009-09-28,0.55, 0.96, 0.36, 1.94, 1.65, 7.62, repro,
2009-09-29,0.29, -0.91, -1.38, 1.96, 1.70, 7.67, repro,
2009-09-30,2.09, -1.03, -5.38, 1.99, 1.78, 7.89, repro,
2009-10-01,-0.17, 2.01, 0.96, 1.89, 1.63, 7.38, repro,
2009-10-02,0.89, 2.74, -5.18, 1.92, 1.68, 7.57, repro,
2009-10-03,0.41, 2.73, -3.26, 1.89, 1.65, 7.45, repro,
2009-10-04,0.96, 0.94, -7.09, 1.90, 1.65, 7.46, repro,
2009-10-05,1.17, 0.91, 0.67, 1.89, 1.65, 7.46, repro,
2009-10-06,1.72, 1.74, 5.49, 1.88, 1.63, 7.36, repro,
2009-10-07,1.43, 1.25, 6.90, 1.89, 1.64, 7.42, repro,
2009-10-08,-0.49, 2.22, 7.16, 1.95, 1.66, 7.67, repro,
2009-10-09,0.67, 2.33, -1.70, 1.87, 1.62, 7.28, repro,
2009-10-10,0.65, 2.26, 5.94, 1.91, 1.67, 7.46, repro,
2009-10-11,0.23, 2.14, 8.44, 1.88, 1.63, 7.35, repro,
2009-10-12,-0.67, 1.18, 2.88, 1.90, 1.64, 7.42, repro,
2009-10-13,-0.04, -0.07, 5.61, 1.91, 1.69, 7.53, repro,
2009-10-14,-4.56, -4.21, 2.14, 1.94, 1.70, 7.55, repro,
2009-10-15,1.10, 3.32, -2.47, 1.92, 1.69, 7.51, repro,
2009-10-16,0.39, 2.11, -0.54, 1.95, 1.73, 7.66, repro,
2009-10-17,0.37, 1.16, -3.16, 1.95, 1.74, 7.66, repro,
2009-10-18,0.57, 1.16, 5.35, 1.94, 1.70, 7.58, repro,
2009-10-19,-3.25, 2.76, 9.43, 1.95, 1.71, 7.61, repro,
2009-10-20,-1.45, 0.25, 10.48, 1.98, 1.75, 7.73, repro,
2009-10-21,1.34, 1.56, 15.75, 1.93, 1.70, 7.57, repro,
2009-10-22,2.08, 2.06, 2.83, 1.92, 1.70, 7.54, repro,
2009-10-23,1.18, 1.69, -2.46, 1.93, 1.70, 7.57, repro,
2009-10-24,0.60, 1.55, 9.54, 1.94, 1.71, 7.61, repro,
2009-10-25,0.55, 1.91, 3.28, 1.98, 1.71, 7.65, repro,
2009-10-26,-0.34, 0.69, 5.75, 1.95, 1.75, 7.71, repro,
2009-10-27,-0.07, -0.59, 1.29, 1.93, 1.72, 7.70, repro,
2009-10-28,0.02, 2.16, 7.95, 1.97, 1.80, 7.98, repro,
2009-10-29,2.60, 0.85, 0.90, 1.90, 1.69, 7.54, repro,
2009-10-30,1.85, 2.53, 2.85, 1.97, 1.80, 7.89, repro,
2009-10-31,0.22, 2.57, 1.22, 2.00, 1.77, 7.81, repro,
2009-11-01,1.58, 2.32, 0.56, 1.92, 1.71, 7.64, repro,
2009-11-02,0.94, 1.70, -2.81, 1.93, 1.71, 7.61, repro,
2009-11-03,1.12, 2.13, -2.66, 1.92, 1.71, 7.60, repro,
2009-11-04,-0.28, 2.95, 4.17, 1.94, 1.73, 7.70, repro,
2009-11-05,1.76, 2.11, 0.06, 2.03, 1.85, 8.00, repro,
2009-11-06,2.11, 1.23, 11.78, 2.06, 1.88, 8.20, repro,
2009-11-07,0.98, 1.33, 5.35, 1.97, 1.75, 7.72, repro,
2009-11-08,1.55, 0.53, 5.05, 2.01, 1.80, 7.85, repro,
2009-11-09,0.52, 2.74, -1.71, 1.98, 1.79, 7.80, repro,
2009-11-10,-0.19, 0.96, 1.66, 1.99, 1.79, 7.84, repro,
2009-11-11,0.90, 1.88, -1.39, 1.94, 1.71, 7.66, repro,
2009-11-12,0.48, 0.28, -6.40, 2.01, 1.83, 8.05, repro,
2009-11-13,-2.57, 1.27, 12.43, 2.00, 1.78, 7.94, repro,
2009-11-14,0.74, 2.52, 8.50, 2.02, 1.81, 7.90, repro,
2009-11-15,1.23, 2.70, -6.92, 1.99, 1.80, 7.79, repro,
2009-11-16,0.26, 2.36, -4.45, 1.93, 1.72, 7.64, repro,
2009-11-17,-0.01, 1.83, 2.83, 2.03, 1.77, 8.03, repro,
2009-11-18,0.37, 0.82, 3.99, 2.00, 1.72, 7.84, repro,
2009-11-19,0.24, 2.17, 4.40, 1.97, 1.75, 7.76, repro,
2009-11-20,0.25, 2.40, -4.64, 1.96, 1.74, 7.71, repro,
2009-11-21,-0.51, 1.44, 9.38, 1.89, 1.67, 7.48, repro,
2009-11-22,-0.16, 1.24, 0.59, 1.92, 1.71, 7.65, repro,
2009-11-23,1.03, 1.80, 4.11, 1.90, 1.66, 7.51, repro,
2009-11-24,0.77, 1.77, -5.37, 1.93, 1.71, 7.58, repro,
2009-11-25,0.70, 2.26, -2.96, 1.93, 1.71, 7.55, repro,
2009-11-26,0.60, 3.76, -1.35, 1.91, 1.70, 7.49, repro,
2009-11-27,1.19, 1.18, 0.16, 1.96, 1.74, 7.69, repro,
2009-11-28,0.90, 1.27, -4.59, 1.96, 1.70, 7.63, repro,
2009-11-29,1.33, 1.59, 1.54, 1.89, 1.65, 7.37, repro,
2009-11-30,1.14, 0.91, -0.45, 1.90, 1.65, 7.45, repro,
2009-12-01,-0.12, 2.62, 2.24, 1.92, 1.69, 7.52, repro,
2009-12-02,1.15, 2.23, -0.54, 1.87, 1.64, 7.32, repro,
2009-12-03,-0.76, 1.62, 3.96, 1.92, 1.69, 7.51, repro,
2009-12-04,0.97, 2.27, 1.29, 1.90, 1.64, 7.43, repro,
2009-12-05,0.37, 2.60, 3.37, 1.90, 1.64, 7.43, repro,
2009-12-06,-0.88, 1.89, -6.56, 1.92, 1.66, 7.59, repro,
2009-12-07,-1.62, 3.09, 10.97, 1.89, 1.66, 7.50, repro,
2009-12-08,-0.16, 1.74, -4.59, 1.90, 1.66, 7.55, repro,
2009-12-09,0.81, 2.40, -1.07, 1.90, 1.69, 7.54, repro,
2009-12-10,0.27, 2.39, 1.65, 1.93, 1.71, 7.55, repro,
2009-12-11,0.69, 3.52, -7.81, 1.93, 1.70, 7.60, repro,
2009-12-12,0.99, 2.76, 4.73, 1.96, 1.74, 7.71, repro,
2009-12-13,-0.67, 4.64, -4.11, 1.94, 1.69, 7.77, repro,
2009-12-14,0.86, 2.70, -6.03, 1.89, 1.63, 7.43, repro,
2009-12-15,1.58, 1.88, -8.37, 1.88, 1.64, 7.43, repro,
2009-12-16,1.67, 2.30, -13.79, 1.90, 1.64, 7.42, repro,
2009-12-17,1.14, 1.46, -6.70, 1.92, 1.66, 7.54, repro,
2009-12-18,0.27, 2.19, -7.92, 1.90, 1.64, 7.45, repro,
2009-12-19,-0.27, 1.33, -8.80, 1.91, 1.68, 7.55, repro,
2009-12-20,0.29, 2.48, -9.49, 1.90, 1.67, 7.48, repro,
2009-12-21,0.14, 0.45, -0.38, 1.90, 1.68, 7.49, repro,
2009-12-22,2.01, -1.91, -6.99, 1.94, 1.71, 7.68, repro,
2009-12-23,0.22, 2.29, -8.94, 1.89, 1.65, 7.45, repro,
2009-12-24,-0.40, 2.41, -4.70, 1.87, 1.63, 7.38, repro,
2009-12-25,-0.11, 2.50, -3.63, 1.87, 1.62, 7.38, repro,
2009-12-26,0.27, 2.19, -6.69, 1.88, 1.64, 7.39, repro,
2009-12-27,0.83, 2.93, -4.17, 1.88, 1.65, 7.47, repro,
2009-12-28,0.86, 2.95, -5.10, 1.89, 1.66, 7.49, repro,
2009-12-29,0.08, 2.67, -4.22, 1.88, 1.65, 7.43, repro,
2009-12-30,-1.01, 1.23, -2.22, 1.87, 1.64, 7.40, repro,
2009-12-31,-0.46, 4.03, -8.32, 1.87, 1.65, 7.42, repro,
2010-01-01,1.46, 3.13, -9.89, 1.90, 1.71, 7.53, repro,
2010-01-02,0.30, 2.96, -2.77, 1.88, 1.66, 7.46, repro,
2010-01-03,0.78, 2.15, -5.78, 1.92, 1.72, 7.68, repro,
2010-01-04,1.25, 3.78, -8.41, 1.92, 1.66, 7.49, repro,
2010-01-05,-0.25, 2.89, -9.93, 1.87, 1.63, 7.40, repro,
2010-01-06,0.39, 1.54, -6.46, 1.88, 1.63, 7.41, repro,
2010-01-07,0.52, 2.20, -4.25, 1.88, 1.66, 7.52, repro,
2010-01-08,1.27, 3.22, -3.20, 1.89, 1.66, 7.51, repro,
2010-01-09,1.02, 3.58, -6.50, 1.88, 1.64, 7.45, repro,
2010-01-10,0.25, 1.87, -5.18, 1.87, 1.62, 7.37, repro,
2010-01-11,0.51, 2.61, -8.10, 1.87, 1.61, 7.31, repro,
2010-01-12,1.71, 2.77, -1.78, 1.88, 1.65, 7.47, repro,
2010-01-13,1.44, -1.10, -13.17, 1.94, 1.70, 7.67, repro,
2010-01-14,-1.40, 4.32, 2.86, 2.00, 1.80, 8.23, repro,
2010-01-15,-0.91, 0.96, -7.72, 1.94, 1.65, 7.66, repro,
2010-01-16,0.01, 2.06, -2.02, 1.87, 1.61, 7.34, repro,
2010-01-17,0.17, 1.76, 3.05, 1.88, 1.64, 7.42, repro,
2010-01-18,0.28, 2.61, 9.16, 1.90, 1.66, 7.51, repro,
2010-01-19,0.38, 1.23, -0.60, 2.00, 1.69, 7.80, repro,
2010-01-20,3.16, -2.93, -3.42, 2.00, 1.71, 7.69, repro,
2010-01-21,-0.05, 2.44, -1.78, 1.92, 1.67, 7.54, repro,
2010-01-22,0.40, 2.21, 12.06, 1.90, 1.65, 7.49, repro,
2010-01-23,-1.61, 0.96, -3.30, 1.88, 1.65, 7.46, repro,
2010-01-24,1.36, 2.42, 0.61, 1.87, 1.65, 7.43, repro,
2010-01-25,0.36, 1.38, -2.45, 1.88, 1.64, 7.40, repro,
2010-01-26,1.05, 1.31, -4.93, 1.95, 1.67, 7.52, repro,
2010-01-27,0.05, 2.03, -9.14, 1.94, 1.67, 7.50, repro,
2010-01-28,-1.02, 0.44, -5.13, 1.90, 1.66, 7.41, repro,
2010-01-29,0.93, 1.78, -9.46, 1.88, 1.64, 7.38, repro,
2010-01-30,1.25, 2.05, -5.34, 1.89, 1.64, 7.44, repro,
2010-01-31,0.16, 2.03, -3.93, 1.90, 1.63, 7.41, repro,
2010-02-01,0.18, 2.33, -4.09, 1.88, 1.61, 7.31, repro,
2010-02-02,0.99, 2.11, 0.27, 1.96, 1.67, 7.79, repro,
2010-02-03,0.49, 0.80, 2.94, 1.90, 1.67, 7.59, repro,
2010-02-04,1.41, -0.07, -1.16, 1.96, 1.76, 7.96, repro,
2010-02-05,0.94, 3.51, 1.74, 1.94, 1.71, 7.74, repro,
2010-02-06,0.50, 0.49, 1.48, 2.00, 1.76, 8.05, repro,
2010-02-07,1.55, 2.46, -2.62, 1.96, 1.65, 7.67, repro,
2010-02-08,1.38, 0.98, -3.59, 1.98, 1.72, 7.98, repro,
2010-02-09,0.54, 1.97, -1.80, 1.98, 1.72, 8.01, repro,
2010-02-10,0.82, 1.28, -1.52, 2.05, 1.79, 8.28, repro,
2010-02-11,1.52, 1.85, -6.64, 1.96, 1.79, 8.09, repro,
2010-02-12,2.12, 2.74, -7.71, 1.90, 1.64, 7.51, repro,
2010-02-13,1.10, 1.88, -5.10, 1.91, 1.66, 7.63, repro,
2010-02-14,0.73, 0.85, -3.57, 1.91, 1.66, 7.62, repro,
2010-02-15,0.44, 0.73, 0.06, 1.94, 1.72, 7.86, repro,
2010-02-16,1.73, 1.58, -7.03, 2.03, 1.73, 8.09, repro,
2010-02-17,1.20, 1.81, -3.47, 2.10, 1.83, 8.33, repro,
2010-02-18,0.68, 1.49, -3.48, 2.01, 1.70, 7.94, repro,
2010-02-19,-0.21, 1.34, -2.22, 2.02, 1.72, 8.06, repro,
2010-02-20,-0.38, 1.69, 7.07, 1.97, 1.73, 7.92, repro,
2010-02-21,2.34, -0.58, -17.45, 1.89, 1.64, 7.52, repro,
2010-02-22,-1.31, -1.72, -0.73, 1.97, 1.70, 7.69, repro,
2010-02-23,0.82, 0.51, -6.50, 1.96, 1.68, 7.66, repro,
2010-02-24,1.35, 0.72, -4.41, 1.94, 1.66, 7.61, repro,
2010-02-25,2.21, -1.55, 1.52, 1.91, 1.65, 7.57, repro,
2010-02-26,1.57, 1.33, -7.83, 1.98, 1.81, 8.24, repro,
2010-02-27,1.54, 1.36, -5.05, 1.92, 1.67, 7.66, repro,
2010-02-28,2.06, 0.94, -6.34, 1.89, 1.62, 7.41, repro,
2010-03-01,0.67, 1.33, -1.97, 1.94, 1.72, 7.90, repro,
2010-03-02,0.93, 1.01, -12.50, 1.92, 1.67, 7.67, repro,
2010-03-03,1.71, 0.87, -2.07, 1.97, 1.76, 8.05, repro,
2010-03-04,0.94, 6.26, 7.28, 1.93, 1.68, 7.68, repro,
2010-03-05,1.10, 1.74, -4.46, 1.88, 1.62, 7.40, repro,
2010-03-06,0.62, 1.08, -3.45, 1.90, 1.63, 7.46, repro,
2010-03-07,1.04, 0.92, -4.63, 1.90, 1.63, 7.47, repro,
2010-03-08,0.64, 3.80, -6.61, 1.91, 1.64, 7.51, repro,
2010-03-09,2.67, 0.63, -1.14, 1.94, 1.67, 7.63, repro,
2010-03-10,-2.88, 3.73, -0.15, 1.91, 1.65, 7.58, repro,
2010-03-11,1.02, 1.72, -4.55, 1.93, 1.66, 7.60, repro,
2010-03-12,1.13, 1.02, -4.44, 1.90, 1.63, 7.52, repro,
2010-03-13,0.52, 2.56, -0.92, 1.91, 1.64, 7.55, repro,
2010-03-14,0.55, 1.32, -3.91, 1.90, 1.63, 7.50, repro,
2010-03-15,0.57, 1.08, -8.32, 1.89, 1.63, 7.49, repro,
2010-03-16,1.38, 1.61, -8.47, 1.91, 1.63, 7.50, repro,
2010-03-17,2.38, 1.96, -8.19, 1.90, 1.63, 7.45, repro,
2010-03-18,0.91, 1.79, -3.27, 1.91, 1.62, 7.48, repro,
2010-03-19,2.72, 1.56, -2.24, 1.92, 1.64, 7.61, repro,
2010-03-20,0.99, 1.27, -4.94, 1.90, 1.63, 7.49, repro,
2010-03-21,0.63, 0.64, -3.15, 1.90, 1.63, 7.49, repro,
2010-03-22,1.03, 1.14, -2.16, 1.90, 1.62, 7.48, repro,
2010-03-23,1.53, 1.39, -4.94, 1.91, 1.62, 7.50, repro,
2010-03-24,1.16, 1.85, -3.51, 1.93, 1.68, 7.70, repro,
2010-03-25,-0.30, 0.54, -9.52, 1.94, 1.67, 7.69, repro,
2010-03-26,2.83, -0.22, 1.22, 1.94, 1.68, 7.71, repro,
2010-03-27,1.65, 1.21, -1.61, 1.94, 1.66, 7.63, repro,
2010-03-28,1.74, 1.40, -4.85, 1.93, 1.65, 7.58, repro,
2010-03-29,1.31, 1.64, -5.11, 1.99, 1.68, 7.75, repro,
2010-03-30,1.11, 0.65, 2.43, 2.09, 1.71, 8.01, repro,
2010-03-31,-1.26, -0.36, 4.49, 1.98, 1.71, 7.77, repro,
2010-04-01,-0.17, 2.76, 2.86, 2.01, 1.70, 7.81, repro,
2010-04-02,2.15, 1.18, -4.39, 2.01, 1.79, 7.98, repro,
2010-04-03,2.27, 2.20, 3.20, 1.99, 1.73, 7.80, repro,
2010-04-04,1.58, -0.09, -2.99, 2.00, 1.73, 7.79, repro,
2010-04-05,-6.96, -5.60, 5.02, 2.00, 1.74, 7.97, repro,
2010-04-06,-0.92, 1.41, -5.98, 1.98, 1.73, 7.78, repro,
2010-04-07,-1.22, 2.42, -1.80, 2.04, 1.77, 8.24, repro,
2010-04-08,-0.59, 1.71, -2.76, 1.99, 1.73, 7.77, repro,
2010-04-09,-1.90, 0.74, 1.96, 2.06, 1.73, 8.02, repro,
2010-04-10,-2.36, 2.49, 1.94, 2.02, 1.67, 7.81, repro,
2010-04-11,-1.49, 1.23, -9.94, 1.96, 1.67, 7.65, repro,
2010-04-12,-3.63, 1.70, -4.06, 2.02, 1.74, 7.97, repro,
2010-04-13,-2.96, 2.79, 3.28, 2.05, 1.72, 7.98, repro,
2010-04-14,-2.55, 0.79, -2.38, 2.01, 1.64, 7.84, repro,
2010-04-15,-3.29, 2.13, 0.89, 2.00, 1.64, 7.80, repro,
2010-04-16,-4.30, 1.59, 0.45, 1.95, 1.63, 7.53, repro,
2010-04-17,-4.05, 1.32, -1.81, 1.96, 1.68, 7.63, repro,
2010-04-18,-3.57, 0.79, 0.28, 1.96, 1.66, 7.57, repro,
2010-04-19,-3.34, 2.13, 2.74, 1.99, 1.68, 7.77, repro,
2010-04-20,-4.58, -1.59, -1.28, 2.06, 1.67, 7.88, repro,
2010-04-21,-3.08, 6.33, -9.76, 2.11, 1.78, 8.11, repro,
2010-04-22,-3.91, 1.76, 10.79, 2.02, 1.72, 7.85, repro,
2010-04-23,-4.36, 0.87, 4.09, 2.01, 1.70, 7.80, repro,
2010-04-24,-4.53, 1.65, 3.26, 1.99, 1.72, 7.74, repro,
2010-04-25,-4.66, 2.40, 3.34, 1.92, 1.62, 7.46, repro,
2010-04-26,-4.26, 2.56, 4.23, 1.92, 1.62, 7.51, repro,
2010-04-27,-4.73, 2.31, 5.74, 1.99, 1.67, 7.70, repro,
2010-04-28,-5.93, 4.55, 19.66, 1.97, 1.68, 7.72, repro,
2010-04-29,-5.45, 0.71, 2.54, 1.94, 1.68, 7.65, repro,
2010-04-30,-5.26, 2.96, 11.98, 1.92, 1.63, 7.51, repro,
2010-05-01,-4.02, 2.68, 7.70, 1.93, 1.62, 7.49, repro,
2010-05-02,-2.82, 2.79, 9.60, 1.97, 1.65, 7.58, repro,
2010-05-03,-4.52, 2.76, 1.16, 1.96, 1.70, 7.67, repro,
2010-05-04,-4.72, 3.92, 3.94, 1.96, 1.65, 7.57, repro,
2010-05-05,-5.13, 3.41, 4.29, 1.91, 1.62, 7.41, repro,
2010-05-06,-3.98, 3.17, 7.32, 1.93, 1.62, 7.44, repro,
2010-05-07,-4.78, 2.85, 4.05, 1.94, 1.64, 7.44, repro,
2010-05-08,-4.23, 1.83, 6.18, 1.92, 1.63, 7.42, repro,
2010-05-09,-4.12, 0.79, -1.91, 1.95, 1.70, 7.71, repro,
2010-05-10,-7.88, 2.56, 1.66, 1.96, 1.68, 7.61, repro,
2010-05-11,-2.36, 0.86, 1.11, 1.94, 1.63, 7.56, repro,
2010-05-12,-4.71, 3.62, -0.65, 1.99, 1.63, 7.64, repro,
2010-05-13,-5.93, 2.76, 4.64, 1.93, 1.63, 7.44, repro,
2010-05-14,-4.30, 2.98, 3.02, 2.00, 1.72, 7.62, repro,
2010-05-15,-5.16, 2.87, -0.51, 2.00, 1.72, 7.64, repro,
2010-05-16,-5.94, 0.87, 4.32, 1.94, 1.65, 7.56, repro,
2010-05-17,-4.69, 2.08, 3.94, 1.93, 1.62, 7.41, repro,
2010-05-18,-8.12, 1.18, -10.42, 1.95, 1.65, 7.53, repro,
2010-05-19,-6.15, 2.50, 8.60, 2.02, 1.71, 7.79, repro,
2010-05-20,-4.71, 1.99, 3.99, 2.02, 1.70, 7.78, repro,
2010-05-21,-4.74, 2.34, 7.73, 1.94, 1.68, 7.46, repro,
2010-05-22,-4.75, 0.24, 12.30, 1.94, 1.66, 7.42, repro,
2010-05-23,-7.22, 2.23, 9.80, 1.97, 1.69, 7.68, repro,
2010-05-24,-4.34, 3.46, 4.13, 1.93, 1.64, 7.44, repro,
2010-05-25,-5.96, 2.96, -1.23, 1.92, 1.64, 7.39, repro,
2010-05-26,-5.80, 2.99, 0.25, 1.95, 1.68, 7.49, repro,
2010-05-27,-7.13, 4.58, 0.55, 1.92, 1.63, 7.33, repro,
2010-05-28,-8.13, 6.55, 6.39, 1.93, 1.64, 7.40, repro,
2010-05-29,-5.66, 2.64, 5.57, 1.97, 1.68, 7.52, repro,
2010-05-30,-5.44, 3.17, 1.32, 1.97, 1.71, 7.56, repro,
2010-05-31,-5.99, 2.53, 1.92, 1.96, 1.68, 7.45, repro,
2010-06-01,-7.52, 2.33, 7.39, 1.94, 1.67, 7.43, repro,
2010-06-02,-4.62, 3.31, 3.32, 1.92, 1.62, 7.28, repro,
2010-06-03,-5.03, 3.82, 7.97, 1.96, 1.69, 7.51, repro,
2010-06-04,-4.48, 2.25, 9.12, 1.94, 1.65, 7.41, repro,
2010-06-05,-5.53, 3.64, 2.05, 1.95, 1.68, 7.46, repro,
2010-06-06,-5.25, 3.03, 5.21, 1.92, 1.64, 7.32, repro,
2010-06-07,-5.06, 1.80, 9.07, 1.93, 1.65, 7.37, repro,
2010-06-08,-5.48, 6.42, 11.65, 1.97, 1.69, 7.52, repro,
2010-06-09,-6.12, 2.27, 8.93, 1.97, 1.68, 7.53, repro,
2010-06-10,-7.98, 1.28, 9.90, 1.96, 1.67, 7.51, repro,
2010-06-11,-7.77, 2.80, 7.44, 1.98, 1.70, 7.54, repro,
2010-06-12,-4.85, 1.90, -1.45, 1.92, 1.64, 7.33, repro,
2010-06-13,-4.84, 2.69, 2.52, 1.94, 1.65, 7.38, repro,
2010-06-14,-6.52, 2.80, 4.20, 1.97, 1.69, 7.54, repro,
2010-06-15,-7.83, 3.15, 11.88, 1.95, 1.69, 7.51, repro,
2010-06-16,-7.08, 1.77, 6.66, 1.94, 1.65, 7.38, repro,
2010-06-17,-7.36, 3.02, -0.62, 1.96, 1.69, 7.43, repro,
2010-06-18,-7.05, 3.97, 7.21, 1.97, 1.69, 7.49, repro,
2010-06-19,-6.83, 3.74, 9.64, 1.98, 1.70, 7.50, repro,
2010-06-20,-6.59, 2.85, -0.11, 2.04, 1.74, 7.84, repro,
2010-06-21,-6.24, 3.26, 7.30, 1.92, 1.65, 7.33, repro,
2010-06-22,-6.92, 2.60, -0.65, 1.92, 1.64, 7.32, repro,
2010-06-23,-7.58, 1.51, 5.57, 1.92, 1.64, 7.32, repro,
2010-06-24,-7.82, 0.36, 4.89, 1.96, 1.71, 7.48, repro,
2010-06-25,-5.54, 1.68, 8.74, 1.96, 1.73, 7.54, repro,
2010-06-26,-6.56, 1.09, 7.72, 1.92, 1.65, 7.38, repro,
2010-06-27,-6.94, 1.79, 13.69, 1.92, 1.65, 7.36, repro,
2010-06-28,-8.03, 1.87, 2.77, 1.92, 1.64, 7.33, repro,
2010-06-29,-7.24, 1.50, 5.64, 1.92, 1.64, 7.32, repro,
2010-06-30,-7.64, 1.59, 7.61, 1.92, 1.64, 7.31, repro,
2010-07-01,-6.84, 3.05, 4.50, 1.93, 1.66, 7.38, repro,
2010-07-02,-7.48, 3.18, 21.04, 1.98, 1.71, 7.46, repro,
2010-07-03,-6.47, 2.07, 7.61, 1.90, 1.64, 7.30, repro,
2010-07-04,-6.54, 1.79, 7.18, 1.92, 1.64, 7.35, repro,
2010-07-05,-7.44, 2.36, 10.10, 1.93, 1.65, 7.40, repro,
2010-07-06,-7.27, 0.15, 2.83, 1.91, 1.65, 7.33, repro,
2010-07-07,-7.25, 2.62, 6.08, 1.91, 1.65, 7.33, repro,
2010-07-08,-6.11, 1.99, 5.98, 1.91, 1.65, 7.31, repro,
2010-07-09,-6.29, 2.70, 3.41, 1.90, 1.64, 7.28, repro,
2010-07-10,-7.14, 2.41, 8.16, 1.91, 1.64, 7.28, repro,
