PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P073
Station name,TwinSpringNV2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.5005244884 North Latitude, -116.4244709331 East Longitude, 1942.60478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-21,-0.64, 0.48, -11.13, 2.06, 1.58, 7.22, repro,
2010-03-22,-1.70, 0.31, -13.48, 2.05, 1.58, 7.24, repro,
2010-03-23,-0.83, -0.73, -16.45, 2.04, 1.58, 7.20, repro,
2010-03-24,-1.07, 0.58, -17.89, 2.08, 1.62, 7.32, repro,
2010-03-25,0.35, 0.40, -16.10, 2.10, 1.61, 7.31, repro,
2010-03-26,-0.44, 1.91, -9.36, 2.08, 1.61, 7.30, repro,
2010-03-27,-1.04, -0.04, -13.19, 2.09, 1.60, 7.30, repro,
2010-03-28,-0.57, 0.19, -13.81, 2.08, 1.61, 7.33, repro,
2010-03-29,-1.39, 0.74, -13.17, 2.14, 1.64, 7.45, repro,
2010-03-30,-0.78, -1.24, -7.79, 2.27, 1.66, 7.63, repro,
2010-03-31,-0.63, -0.63, -11.11, 2.16, 1.66, 7.50, repro,
2010-04-01,-0.20, -1.42, -5.57, 2.15, 1.64, 7.51, repro,
2010-04-02,-1.15, -0.79, -8.33, 2.14, 1.67, 7.56, repro,
2010-04-03,-0.32, -1.72, -2.59, 2.15, 1.66, 7.49, repro,
2010-04-04,-0.77, -0.52, -3.25, 2.12, 1.61, 7.35, repro,
2010-04-05,-1.19, -2.23, 1.65, 2.11, 1.60, 7.27, repro,
2010-04-06,-0.65, -0.68, -8.05, 2.15, 1.64, 7.43, repro,
2010-04-07,-1.02, -0.09, -8.09, 2.15, 1.65, 7.70, repro,
2010-04-08,-0.81, -0.96, -10.10, 2.11, 1.61, 7.34, repro,
2010-04-09,-1.49, 0.90, -6.18, 2.24, 1.66, 7.63, repro,
2010-04-10,0.14, 1.00, -2.07, 2.20, 1.64, 7.52, repro,
2010-04-11,-2.28, -1.21, -8.70, 2.12, 1.61, 7.35, repro,
2010-04-12,-2.81, -0.18, -5.46, 2.24, 1.69, 7.79, repro,
2010-04-13,-0.97, 0.37, -0.23, 2.14, 1.62, 7.36, repro,
2010-04-14,-1.62, -0.11, -5.55, 2.18, 1.61, 7.55, repro,
2010-04-15,-2.14, -0.22, -7.78, 2.21, 1.67, 7.76, repro,
2010-04-16,-1.03, -1.83, -7.46, 2.11, 1.59, 7.33, repro,
2010-04-17,-1.83, -0.17, -5.70, 2.08, 1.60, 7.27, repro,
2010-04-18,-0.66, -1.50, -3.71, 2.09, 1.59, 7.27, repro,
2010-04-19,-1.42, 0.29, -5.45, 2.13, 1.62, 7.33, repro,
2010-04-20,-0.14, 0.59, -10.22, 2.19, 1.61, 7.51, repro,
2010-04-21,-4.27, 0.05, 5.16, 2.16, 1.63, 7.48, repro,
2010-04-22,-2.55, -0.57, 1.14, 2.25, 1.70, 7.77, repro,
2010-04-23,-2.68, -0.85, 2.41, 2.15, 1.63, 7.41, repro,
2010-04-24,-0.53, -0.83, -3.82, 2.13, 1.61, 7.34, repro,
2010-04-25,-1.19, -0.36, -10.77, 2.06, 1.57, 7.18, repro,
2010-04-26,-1.45, 0.02, -6.84, 2.06, 1.59, 7.21, repro,
2010-04-27,-2.54, -0.96, -4.52, 2.16, 1.63, 7.47, repro,
2010-04-28,-2.55, -0.37, -1.28, 2.12, 1.61, 7.34, repro,
2010-04-29,-0.63, -0.19, -0.64, 2.18, 1.67, 7.54, repro,
2010-04-30,-1.08, -1.11, -3.73, 2.07, 1.58, 7.20, repro,
2010-05-01,-0.92, -2.24, -4.23, 2.05, 1.58, 7.18, repro,
2010-05-02,-1.60, 0.52, -1.45, 2.12, 1.62, 7.37, repro,
2010-05-03,-1.52, -0.31, -5.24, 2.14, 1.64, 7.48, repro,
2010-05-04,-2.34, 3.14, -6.13, 2.10, 1.58, 7.25, repro,
2010-05-05,-0.41, 0.61, -5.13, 2.08, 1.59, 7.26, repro,
2010-05-06,-2.15, -0.25, -6.07, 2.08, 1.58, 7.22, repro,
2010-05-07,-0.81, 0.28, -6.66, 2.10, 1.62, 7.30, repro,
2010-05-08,-1.17, 0.91, -9.61, 2.07, 1.59, 7.20, repro,
2010-05-09,-1.01, 0.09, -5.83, 2.07, 1.58, 7.16, repro,
2010-05-10,-1.43, -0.67, -5.10, 2.09, 1.57, 7.16, repro,
2010-05-11,-1.98, -0.11, -9.26, 2.06, 1.56, 7.16, repro,
2010-05-12,0.15, -0.16, -1.53, 2.12, 1.59, 7.35, repro,
2010-05-13,-0.82, -0.42, -6.10, 2.07, 1.59, 7.19, repro,
2010-05-14,-1.44, -0.74, -11.08, 2.14, 1.64, 7.36, repro,
2010-05-15,-1.37, -0.71, -9.07, 2.10, 1.62, 7.28, repro,
2010-05-16,-0.60, -0.41, -4.27, 2.07, 1.57, 7.13, repro,
2010-05-17,0.66, 0.98, -3.15, 2.06, 1.57, 7.11, repro,
2010-05-18,-0.68, -0.13, -0.22, 2.06, 1.58, 7.13, repro,
2010-05-19,-2.17, 0.12, -1.08, 2.19, 1.66, 7.52, repro,
2010-05-20,-2.56, -0.15, -6.92, 2.21, 1.66, 7.54, repro,
2010-05-21,-2.31, -0.14, -8.95, 2.11, 1.60, 7.23, repro,
2010-05-22,-2.08, -0.19, 6.91, 2.08, 1.58, 7.14, repro,
2010-05-23,-0.79, 0.05, -1.92, 2.07, 1.60, 7.12, repro,
2010-05-24,-0.80, 0.73, -6.16, 2.08, 1.60, 7.12, repro,
2010-05-25,-0.94, 0.64, -10.04, 2.08, 1.59, 7.11, repro,
2010-05-26,0.18, 0.69, -1.17, 2.09, 1.59, 7.13, repro,
2010-05-27,0.97, 0.47, -7.05, 2.09, 1.60, 7.18, repro,
2010-05-28,-1.41, 0.55, -5.59, 2.07, 1.60, 7.10, repro,
2010-05-29,-1.24, 0.11, -9.31, 2.09, 1.60, 7.10, repro,
2010-05-30,-0.68, 0.47, -12.61, 2.09, 1.61, 7.18, repro,
2010-05-31,-0.95, -0.24, -6.92, 2.13, 1.62, 7.26, repro,
2010-06-01,-1.09, -1.14, -4.36, 2.07, 1.58, 7.07, repro,
2010-06-02,-0.65, 0.05, -2.17, 2.05, 1.58, 7.04, repro,
2010-06-03,-1.93, -0.90, 5.56, 2.09, 1.58, 7.09, repro,
2010-06-04,-1.84, 0.18, -9.17, 2.08, 1.57, 7.07, repro,
2010-06-05,-1.93, 1.44, -6.01, 2.13, 1.62, 7.26, repro,
2010-06-06,-2.07, -0.92, -9.31, 2.22, 1.79, 8.00, repro,
2010-06-07,-0.30, -0.07, 2.92, 2.08, 1.59, 7.10, repro,
2010-06-08,1.46, -1.17, -6.88, 2.09, 1.61, 7.15, repro,
2010-06-09,-0.60, -0.04, -2.12, 2.09, 1.58, 7.09, repro,
2010-06-10,-1.52, -1.61, 0.51, 2.10, 1.59, 7.11, repro,
2010-06-11,-1.06, 0.39, -6.01, 2.09, 1.59, 7.13, repro,
2010-06-12,-0.08, -0.39, -4.99, 2.07, 1.57, 7.03, repro,
2010-06-13,-0.44, 0.31, -6.74, 2.10, 1.62, 7.19, repro,
2010-06-14,-0.80, 0.43, -3.42, 2.08, 1.58, 7.05, repro,
2010-06-15,-1.92, 0.06, 1.35, 2.09, 1.59, 7.08, repro,
2010-06-16,-0.90, 0.12, 0.27, 2.12, 1.64, 7.26, repro,
2010-06-17,-1.21, -0.04, 1.80, 2.12, 1.62, 7.23, repro,
2010-06-18,-1.04, -0.17, 0.03, 2.09, 1.62, 7.18, repro,
2010-06-19,0.28, -0.41, 0.87, 2.06, 1.58, 7.07, repro,
2010-06-20,-0.24, -0.53, -6.54, 2.07, 1.58, 7.07, repro,
2010-06-21,-0.76, 0.55, -1.55, 2.08, 1.59, 7.12, repro,
2010-06-22,-0.91, -0.41, -3.98, 2.09, 1.58, 7.13, repro,
2010-06-23,-0.50, 0.07, -6.15, 2.07, 1.59, 7.06, repro,
2010-06-24,0.69, 0.90, -0.42, 2.13, 1.64, 7.30, repro,
2010-06-25,-0.93, -0.67, -4.31, 2.12, 1.64, 7.28, repro,
2010-06-26,1.07, -2.23, -1.99, 2.07, 1.59, 7.15, repro,
2010-06-27,-0.57, -0.23, 1.09, 2.07, 1.59, 7.09, repro,
2010-06-28,-1.45, 0.48, -0.68, 2.07, 1.59, 7.09, repro,
2010-06-29,-1.65, 0.51, 0.02, 2.06, 1.57, 7.08, repro,
2010-06-30,-2.17, 1.00, -1.03, 2.07, 1.58, 7.11, repro,
2010-07-01,-1.49, -0.91, -0.36, 2.07, 1.58, 7.11, repro,
2010-07-02,-0.53, -0.10, 2.53, 2.06, 1.59, 7.08, repro,
2010-07-03,-1.13, -0.73, 3.10, 2.06, 1.58, 7.06, repro,
2010-07-04,-1.92, 0.30, -3.70, 2.05, 1.58, 7.03, repro,
2010-07-05,-1.84, 0.01, -3.03, 2.05, 1.58, 7.04, repro,
2010-07-06,-0.20, -1.23, -0.69, 2.07, 1.58, 7.08, repro,
2010-07-07,-0.46, -0.67, 1.35, 2.08, 1.60, 7.18, repro,
2010-07-08,-0.99, 0.21, -3.53, 2.02, 1.57, 6.93, repro,
2010-07-09,-2.06, 1.06, -3.51, 2.03, 1.57, 6.99, repro,
2010-07-10,-0.24, -0.42, 2.04, 2.04, 1.62, 7.07, repro,
2010-07-11,-0.33, -0.54, 4.46, 2.02, 1.56, 6.94, repro,
2010-07-12,-1.03, -1.52, 4.77, 2.03, 1.57, 7.00, repro,
2010-07-13,-0.30, -0.02, -1.39, 2.02, 1.57, 6.97, repro,
2010-07-14,-3.39, 0.07, -10.13, 2.02, 1.57, 6.95, repro,
2010-07-15,-0.91, -0.24, -0.58, 2.01, 1.56, 6.90, repro,
2010-07-16,-1.04, 0.02, -2.07, 2.00, 1.56, 6.93, repro,
2010-07-17,0.28, -0.29, -6.95, 2.05, 1.58, 7.06, repro,
2010-07-18,-0.49, 0.87, -4.10, 2.03, 1.58, 6.98, repro,
2010-07-19,0.39, -2.31, -6.27, 2.02, 1.58, 6.99, repro,
2010-07-20,0.42, -0.47, -3.16, 2.01, 1.56, 6.90, repro,
2010-07-21,-1.67, -1.16, -6.91, 2.02, 1.57, 6.96, repro,
2010-07-22,-0.29, 0.35, -3.01, 2.03, 1.58, 6.96, repro,
2010-07-23,-0.95, -0.95, -4.11, 2.03, 1.58, 6.95, repro,
2010-07-24,-0.06, -1.46, -5.16, 2.02, 1.57, 6.93, repro,
2010-07-25,-1.49, -0.98, -6.16, 2.02, 1.58, 7.00, repro,
2010-07-26,-0.93, -0.56, -7.05, 2.01, 1.57, 6.94, repro,
2010-07-27,0.94, 0.12, -0.22, 2.05, 1.60, 7.06, repro,
2010-07-28,2.71, 0.22, 2.99, 2.05, 1.59, 7.03, repro,
2010-07-29,-0.72, -2.07, -5.42, 2.09, 1.63, 7.18, repro,
2010-07-30,-1.85, -0.86, 0.25, 2.05, 1.62, 7.08, repro,
2010-07-31,-0.47, -0.95, -5.21, 2.03, 1.58, 6.97, repro,
2010-08-01,-1.21, -0.11, -2.83, 2.02, 1.56, 6.90, repro,
2010-08-02,-0.14, -0.35, -1.83, 2.02, 1.57, 6.92, repro,
2010-08-03,0.66, -1.26, -2.55, 2.07, 1.60, 7.06, repro,
2010-08-04,-0.31, -1.25, -9.12, 2.09, 1.67, 7.33, repro,
2010-08-05,-1.00, 0.67, 1.13, 2.00, 1.57, 6.90, repro,
2010-08-06,-1.20, -0.11, 7.30, 2.06, 1.61, 7.06, repro,
2010-08-07,-0.70, -2.15, 4.87, 2.01, 1.57, 6.91, repro,
2010-08-08,0.23, -1.34, 4.80, 2.02, 1.57, 6.94, repro,
2010-08-09,-1.59, -0.64, -2.93, 2.03, 1.57, 6.99, repro,
2010-08-10,-0.89, -0.99, -4.75, 2.01, 1.58, 6.94, repro,
2010-08-11,-1.07, -0.75, 0.82, 2.02, 1.56, 6.92, repro,
2010-08-12,-0.85, -1.34, -4.38, 2.02, 1.57, 6.94, repro,
2010-08-13,-1.01, -2.28, 0.71, 2.01, 1.56, 6.91, repro,
2010-08-14,-0.28, 0.19, -2.21, 2.02, 1.56, 6.94, repro,
2010-08-15,-1.92, -0.82, 0.82, 2.01, 1.56, 6.88, repro,
2010-08-16,-0.85, -0.52, -7.12, 2.01, 1.56, 6.91, repro,
2010-08-17,0.69, -1.39, 0.80, 2.01, 1.57, 6.94, repro,
2010-08-18,-0.19, -0.66, -4.05, 2.04, 1.61, 7.14, repro,
2010-08-19,-0.34, -0.03, -5.53, 2.04, 1.60, 7.06, repro,
2010-08-20,0.76, -1.23, 3.85, 2.01, 1.56, 6.88, repro,
2010-08-21,0.18, -0.68, 7.28, 2.00, 1.56, 6.89, repro,
2010-08-22,-1.91, -1.46, -4.53, 2.01, 1.57, 6.95, repro,
2010-08-23,-0.93, -1.40, -5.60, 2.01, 1.57, 6.94, repro,
2010-08-24,-1.00, -0.43, -7.44, 2.10, 1.59, 7.10, repro,
2010-08-25,-1.09, -0.10, -1.69, 2.02, 1.56, 6.92, repro,
2010-08-26,0.53, -2.03, -0.42, 2.03, 1.59, 7.03, repro,
2010-08-27,1.17, -1.15, -2.76, 2.07, 1.66, 7.30, repro,
2010-08-28,-1.58, -0.54, 8.75, 1.98, 1.55, 6.91, repro,
2010-08-29,-1.49, -0.90, 4.71, 1.97, 1.55, 6.87, repro,
2010-08-30,-1.89, -1.01, 0.41, 2.02, 1.57, 7.05, repro,
2010-08-31,-0.47, -1.35, 4.18, 2.01, 1.56, 6.93, repro,
2010-09-01,-0.82, -0.80, 0.82, 2.05, 1.56, 6.98, repro,
2010-09-02,-1.50, -1.06, -2.23, 2.01, 1.58, 6.96, repro,
2010-09-03,-0.19, -1.02, -2.25, 1.96, 1.54, 6.83, repro,
2010-09-04,-1.59, -0.45, -1.61, 1.97, 1.54, 6.88, repro,
2010-09-05,-2.17, 0.21, 4.70, 1.98, 1.54, 6.86, repro,
2010-09-06,-0.59, -0.39, 6.18, 1.98, 1.54, 6.85, repro,
2010-09-07,-0.06, -0.74, 3.55, 2.00, 1.54, 6.88, repro,
2010-09-08,0.63, -1.15, 10.29, 1.98, 1.54, 6.85, repro,
2010-09-09,-1.40, -1.03, 1.18, 1.97, 1.54, 6.84, repro,
2010-09-10,-0.47, -1.11, -0.21, 2.02, 1.56, 7.03, repro,
2010-09-11,-1.34, 0.21, -1.41, 2.01, 1.58, 7.01, repro,
2010-09-12,-1.36, -0.87, -2.18, 1.99, 1.54, 6.88, repro,
2010-09-13,0.21, -0.57, -4.32, 2.00, 1.56, 6.93, repro,
2010-09-14,-0.91, -0.12, -4.19, 1.97, 1.53, 6.84, repro,
2010-09-15,-1.69, -0.55, -1.74, 1.99, 1.54, 6.89, repro,
2010-09-16,-0.07, -0.47, -1.16, 1.97, 1.53, 6.83, repro,
2010-09-17,-1.32, 0.10, -3.28, 1.97, 1.53, 6.84, repro,
2010-09-18,-0.06, -0.26, 0.99, 2.00, 1.55, 6.92, repro,
2010-09-19,0.37, -0.14, 4.74, 1.99, 1.54, 6.90, repro,
2010-09-20,-0.71, -0.70, -1.00, 1.99, 1.55, 6.90, repro,
2010-09-21,-0.50, -0.48, 4.26, 1.98, 1.58, 6.98, repro,
2010-09-22,-1.37, -0.05, 8.23, 1.99, 1.59, 7.07, repro,
2010-09-23,-0.82, -0.46, -2.96, 2.04, 1.54, 6.96, repro,
2010-09-24,-1.44, -0.18, -4.23, 2.00, 1.54, 6.92, repro,
2010-09-25,-1.34, -0.09, -4.73, 1.98, 1.53, 6.86, repro,
2010-09-26,-1.51, -0.02, -9.14, 1.98, 1.53, 6.82, repro,
2010-09-27,-1.30, 0.80, -6.74, 2.06, 1.63, 7.05, repro,
2010-09-28,-1.97, -0.31, -4.89, 2.08, 1.64, 7.14, repro,
2010-09-29,-1.56, -1.31, -2.08, 2.00, 1.54, 6.92, repro,
2010-09-30,-1.97, -0.02, 3.43, 2.02, 1.56, 6.98, repro,
2010-10-01,-2.01, 0.39, -2.69, 2.01, 1.56, 6.93, repro,
2010-10-02,-1.04, 0.28, -5.42, 1.97, 1.53, 6.80, repro,
2010-10-03,1.12, 0.01, 0.34, 2.02, 1.58, 7.07, repro,
2010-10-04,-2.20, -1.37, 3.78, 2.09, 1.62, 7.22, repro,
2010-10-05,-2.71, -1.64, 3.65, 2.00, 1.55, 6.91, repro,
2010-10-06,-0.22, -0.06, 5.64, 1.97, 1.54, 6.80, repro,
2010-10-07,-0.39, -0.52, -5.34, 1.96, 1.52, 6.75, repro,
2010-10-08,-0.92, -1.49, -12.79, 2.08, 1.60, 7.08, repro,
2010-10-09,-1.32, -0.60, -9.44, 2.03, 1.55, 6.92, repro,
2010-10-10,-2.31, -0.72, -5.61, 2.10, 1.63, 7.24, repro,
2010-10-11,-0.08, -1.00, -4.39, 2.04, 1.57, 7.00, repro,
2010-10-12,-1.15, -0.01, -6.51, 1.98, 1.53, 6.81, repro,
2010-10-13,-2.31, 0.28, -7.57, 2.02, 1.56, 6.93, repro,
2010-10-14,-0.65, 0.18, -1.98, 2.07, 1.60, 7.11, repro,
2010-10-15,-1.67, 0.22, -3.92, 2.00, 1.57, 6.99, repro,
2010-10-16,-2.01, -0.73, -7.38, 1.99, 1.53, 6.86, repro,
2010-10-17,-1.14, 0.29, 1.31, 2.01, 1.56, 6.95, repro,
2010-10-18,-2.06, -0.56, -10.67, 2.03, 1.58, 6.98, repro,
2010-10-19,-1.44, -0.47, -6.84, 2.00, 1.57, 6.91, repro,
2010-10-20,-1.39, -0.29, -4.69, 2.03, 1.57, 6.97, repro,
2010-10-21,-1.23, -0.28, -3.02, 2.01, 1.56, 6.92, repro,
2010-10-22,-1.75, -0.83, 0.26, 2.01, 1.56, 6.93, repro,
2010-10-23,-2.01, -0.30, 2.36, 2.02, 1.58, 6.98, repro,
2010-10-24,-1.35, -0.90, -2.34, 2.02, 1.57, 6.97, repro,
2010-10-25,-1.85, 0.08, -2.54, 2.06, 1.60, 7.09, repro,
2010-10-26,-2.21, -1.68, 0.03, 1.98, 1.53, 6.85, repro,
2010-10-27,0.00, -1.13, -4.37, 2.00, 1.54, 6.94, repro,
2010-10-28,-0.25, -0.64, -9.45, 2.07, 1.62, 7.14, repro,
2010-10-29,0.41, 0.11, -3.84, 1.97, 1.54, 6.84, repro,
2010-10-30,0.64, -0.73, -0.39, 1.97, 1.55, 6.90, repro,
2010-10-31,-1.85, 0.25, -12.72, 2.05, 1.62, 7.16, repro,
2010-11-01,-2.00, 0.21, -14.25, 2.03, 1.60, 7.10, repro,
2010-11-02,-1.15, -0.92, -12.93, 1.99, 1.54, 6.91, repro,
2010-11-03,-0.13, -0.48, -9.06, 1.98, 1.54, 6.86, repro,
2010-11-04,-1.54, -0.15, -9.48, 1.98, 1.54, 6.85, repro,
2010-11-05,-1.42, -0.74, -4.44, 2.05, 1.58, 7.00, repro,
2010-11-06,-1.90, -0.49, 4.19, 2.04, 1.56, 6.96, repro,
2010-11-07,-2.23, -0.13, 1.36, 2.03, 1.57, 6.99, repro,
2010-11-08,-2.19, -0.43, -1.51, 1.98, 1.54, 6.85, repro,
2010-11-09,-0.62, -1.13, -1.89, 2.01, 1.55, 6.88, repro,
2010-11-10,-1.40, -1.43, -4.46, 2.01, 1.54, 6.83, repro,
2010-11-11,-0.27, -0.78, -4.53, 1.97, 1.51, 6.73, repro,
2010-11-12,-1.83, -0.26, -13.87, 2.00, 1.52, 6.83, repro,
2010-11-13,-0.89, -0.19, -14.05, 2.09, 1.66, 7.23, repro,
2010-11-14,-0.73, -0.12, -6.02, 2.05, 1.59, 7.00, repro,
2010-11-15,-0.17, -1.84, -4.74, 2.01, 1.56, 6.92, repro,
2010-11-16,-0.45, -0.63, -1.85, 2.05, 1.59, 7.04, repro,
2010-11-17,-0.72, 0.60, -6.43, 2.07, 1.56, 7.04, repro,
2010-11-18,-1.89, 0.20, -7.86, 2.08, 1.57, 7.08, repro,
2010-11-19,-1.23, -0.77, 0.26, 2.11, 1.60, 7.12, repro,
2010-11-20,-0.95, -0.70, -4.41, 2.03, 1.55, 6.89, repro,
2010-11-21,-2.11, -0.51, 0.55, 2.10, 1.63, 7.15, repro,
2010-11-22,-2.71, -1.00, -0.57, 2.09, 1.63, 7.16, repro,
2010-11-23,-1.39, 0.44, -2.11, 2.04, 1.56, 6.95, repro,
2010-11-24,-0.95, -0.79, -3.13, 2.03, 1.56, 6.95, repro,
2010-11-25,-0.57, -0.10, -4.80, 2.02, 1.54, 6.89, repro,
2010-11-26,-1.25, -0.88, -5.77, 2.08, 1.55, 7.08, repro,
2010-11-27,-1.39, 0.01, -4.10, 2.02, 1.51, 6.87, repro,
2010-11-28,-2.24, -0.22, 2.14, 2.03, 1.51, 6.88, repro,
2010-11-29,-2.18, -1.45, -10.89, 2.05, 1.51, 6.87, repro,
2010-11-30,-1.27, -0.77, -10.67, 2.04, 1.53, 6.90, repro,
2010-12-01,-0.40, 0.41, -6.54, 2.00, 1.49, 6.73, repro,
2010-12-02,-2.00, -0.49, -11.62, 1.98, 1.49, 6.69, repro,
2010-12-03,-1.40, 0.91, -11.85, 2.02, 1.51, 6.87, repro,
2010-12-04,-1.52, 0.56, -8.76, 2.04, 1.51, 6.89, repro,
2010-12-05,-0.66, 0.22, -10.18, 2.12, 1.53, 7.08, repro,
2010-12-06,-0.67, 0.72, -4.85, 2.05, 1.54, 7.00, repro,
2010-12-07,-1.72, 0.68, -11.63, 2.02, 1.53, 6.90, repro,
2010-12-08,-2.17, -0.57, -12.37, 2.06, 1.56, 7.09, repro,
2010-12-09,0.49, 1.21, -7.27, 2.00, 1.51, 6.80, repro,
2010-12-10,-2.17, -0.02, -7.65, 2.07, 1.56, 7.08, repro,
2010-12-11,-1.82, -0.66, -4.06, 2.01, 1.55, 6.88, repro,
2010-12-12,-2.31, -0.09, -12.54, 2.04, 1.52, 6.91, repro,
2010-12-13,-2.49, -0.16, -8.10, 2.10, 1.53, 7.08, repro,
2010-12-14,-1.22, 0.04, -2.57, 2.14, 1.60, 7.27, repro,
2010-12-15,-1.14, 0.96, -2.59, 2.10, 1.57, 7.05, repro,
2010-12-16,-0.57, -0.09, -5.27, 2.04, 1.55, 6.98, repro,
2010-12-17,-1.79, 0.20, -8.04, 2.06, 1.55, 6.95, repro,
2010-12-18,-1.65, 1.94, -7.23, 1.99, 1.52, 6.81, repro,
2010-12-19,-1.34, 0.03, -2.75, 2.02, 1.54, 6.97, repro,
2010-12-20,-1.20, -0.94, -4.42, 2.02, 1.54, 6.95, repro,
2010-12-21,-0.18, -0.08, -5.04, 2.13, 1.63, 7.23, repro,
2010-12-22,-1.40, 0.40, -4.36, 2.15, 1.63, 7.29, repro,
2010-12-23,-1.84, -0.11, -7.88, 2.12, 1.62, 7.22, repro,
2010-12-24,-2.01, 0.73, -9.19, 2.02, 1.54, 6.96, repro,
2010-12-25,-2.56, 0.79, -10.18, 2.00, 1.53, 6.91, repro,
2010-12-26,-1.52, 1.04, -6.94, 2.00, 1.50, 6.78, repro,
2010-12-27,-2.18, -0.02, -12.66, 2.01, 1.54, 6.94, repro,
2010-12-28,-1.69, 0.28, -6.20, 2.05, 1.57, 7.07, repro,
2010-12-29,-2.95, 0.39, 0.43, 2.08, 1.60, 7.17, repro,
2010-12-30,-1.60, -0.41, -0.47, 2.05, 1.57, 7.10, repro,
2010-12-31,-2.02, -0.17, -5.66, 2.01, 1.53, 6.92, repro,
2011-01-01,-2.66, 0.41, -6.74, 2.02, 1.53, 6.95, repro,
2011-01-02,-1.29, 0.95, -11.38, 2.25, 1.69, 7.64, repro,
2011-01-03,-1.65, -0.25, -7.54, 2.05, 1.59, 7.07, repro,
2011-01-04,-1.96, 0.54, -7.23, 2.09, 1.57, 7.11, repro,
2011-01-05,-1.25, -0.81, -11.69, 2.03, 1.55, 6.94, repro,
2011-01-06,-2.19, -0.00, -15.06, 2.09, 1.59, 7.09, repro,
2011-01-07,-1.92, 0.02, -9.18, 2.08, 1.62, 7.18, repro,
2011-01-08,-2.02, 0.60, -9.11, 2.04, 1.56, 6.97, repro,
2011-01-09,-3.05, 1.67, 2.21, 1.99, 1.51, 6.80, repro,
2011-01-10,-0.59, -0.07, -9.32, 2.06, 1.60, 7.12, repro,
2011-01-11,-1.79, 0.37, -16.50, 2.10, 1.64, 7.32, repro,
2011-01-12,-1.68, 0.67, -18.52, 2.06, 1.55, 6.99, repro,
2011-01-13,-2.46, 1.05, -13.64, 2.04, 1.56, 7.01, repro,
2011-01-14,-1.28, -0.05, -13.28, 2.03, 1.55, 6.97, repro,
2011-01-15,-1.51, 0.10, -15.41, 2.02, 1.55, 6.92, repro,
2011-01-16,-1.65, -0.31, -5.68, 2.05, 1.56, 7.00, repro,
2011-01-17,-2.41, -2.34, -9.87, 2.03, 1.51, 6.94, repro,
2011-01-18,-0.71, 2.05, -10.28, 2.04, 1.55, 7.02, repro,
2011-01-19,-2.76, 0.70, -6.82, 2.06, 1.59, 7.13, repro,
2011-01-20,-0.42, 1.22, -11.49, 2.08, 1.57, 7.07, repro,
2011-01-21,-1.71, 0.48, -9.06, 2.04, 1.55, 6.95, repro,
2011-01-22,-2.17, 0.09, -5.47, 2.06, 1.59, 7.11, repro,
2011-01-23,-0.75, -0.08, -6.96, 2.08, 1.58, 7.15, repro,
2011-01-24,-1.39, -0.10, -12.28, 2.05, 1.58, 7.11, repro,
2011-01-25,-0.30, -0.57, -13.19, 2.10, 1.60, 7.21, repro,
2011-01-26,-0.36, -0.09, -13.63, 2.21, 1.67, 7.59, repro,
2011-01-27,-0.93, 0.29, -16.23, 2.09, 1.64, 7.30, repro,
2011-01-28,0.09, 0.38, -13.20, 2.02, 1.51, 6.92, repro,
2011-01-29,-0.23, -0.10, -8.59, 2.01, 1.54, 6.96, repro,
2011-01-30,-1.31, -0.16, -11.75, 1.98, 1.50, 6.80, repro,
2011-01-31,-0.39, -0.13, -22.41, 2.04, 1.58, 7.08, repro,
2011-02-01,0.79, -0.66, -16.17, 2.02, 1.53, 6.98, repro,
2011-02-02,-0.77, -0.26, -19.19, 2.04, 1.54, 7.04, repro,
2011-02-03,-0.11, -0.32, -21.31, 2.08, 1.59, 7.18, repro,
2011-02-04,-1.74, 0.57, -13.72, 2.05, 1.58, 7.15, repro,
2011-02-05,-1.69, -1.57, -11.91, 2.03, 1.57, 7.05, repro,
2011-02-06,1.09, -2.48, -17.30, 2.08, 1.64, 7.37, repro,
2011-02-07,-2.57, 0.26, -23.14, 2.06, 1.58, 7.14, repro,
2011-02-08,0.86, 0.36, -9.34, 2.06, 1.59, 7.15, repro,
2011-02-09,0.45, 0.21, -16.86, 2.03, 1.54, 6.96, repro,
2011-02-10,-0.38, 0.31, -10.78, 2.06, 1.55, 7.06, repro,
2011-02-11,-0.69, 0.01, -13.82, 2.04, 1.58, 7.12, repro,
2011-02-12,0.03, -0.16, -11.86, 2.10, 1.63, 7.27, repro,
2011-02-13,0.46, -0.37, -5.41, 2.04, 1.54, 7.01, repro,
2011-02-14,0.62, -0.38, -5.57, 2.02, 1.54, 6.95, repro,
2011-02-15,-0.96, -0.83, -16.18, 2.07, 1.61, 7.22, repro,
2011-02-16,-1.98, -0.86, -5.10, 2.11, 1.69, 7.54, repro,
2011-02-17,-1.01, -1.32, -3.46, 2.08, 1.64, 7.35, repro,
2011-02-18,0.89, -0.30, -5.41, 2.06, 1.57, 7.14, repro,
2011-02-19,-2.28, 0.06, -10.46, 2.03, 1.53, 6.94, repro,
2011-02-20,-0.33, -0.23, -9.85, 1.99, 1.51, 6.84, repro,
