PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NVMO
Station name,NVMO_NNSS
Begin Date, 2022-01-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9397165877 North Latitude, -116.0801753877 East Longitude, 1545.02690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-12-01,-3.34, 1.73, -26.73, 7.65, 9.24, 27.41, suppf,
2022-12-02,8.07, -46.85, -75.38, 13.82, 22.16, 51.89, suppf,
2022-12-03,1.99, -0.67, -24.41, 7.70, 9.64, 28.16, suppf,
2022-12-04,0.85, -7.25, -45.46, 7.42, 5.26, 26.98, suppf,
2022-12-05,10.03, -26.26, -60.59, 11.18, 22.62, 70.99, suppf,
2022-12-06,-1.31, 6.30, -21.90, 7.50, 5.28, 28.74, suppf,
2022-12-07,-1.45, -3.00, -15.60, 8.03, 9.93, 28.23, suppf,
2022-12-08,4.37, -8.10, -33.36, 7.52, 9.06, 26.65, suppf,
2022-12-09,4.73, 7.86, 10.82, 7.44, 7.72, 25.67, suppf,
2022-12-10,0.75, 1.45, -10.76, 7.25, 5.22, 27.14, suppf,
2022-12-11,-27.31, 15.52, -22.56, 13.86, 8.41, 47.28, suppf,
2022-12-12,-7.17, -1.66, -14.14, 7.63, 5.42, 28.69, suppf,
2022-12-13,5.36, -3.64, 13.73, 7.46, 5.14, 24.20, suppf,
2022-12-14,8.55, -0.85, -19.20, 7.06, 4.99, 23.32, suppf,
2022-12-15,12.86, -1.72, 21.40, 7.29, 5.01, 24.76, suppf,
2022-12-16,5.33, -11.06, -9.14, 7.55, 5.26, 27.35, suppf,
2022-12-17,-1.55, 8.25, 10.33, 7.95, 8.10, 27.28, suppf,
2022-12-18,-2.32, 2.14, -9.23, 7.24, 5.14, 27.76, suppf,
2022-12-19,1.84, -2.35, -15.44, 7.56, 9.70, 27.91, suppf,
2022-12-20,7.55, -15.47, -11.99, 11.10, 13.96, 37.23, suppf,
2022-12-21,8.09, 3.11, 17.32, 11.75, 12.16, 36.32, suppf,
2022-12-22,14.51, -22.49, 1.67, 9.79, 13.26, 33.75, suppf,
2022-12-23,2.32, -4.66, -16.34, 7.71, 9.97, 28.76, suppf,
2022-12-24,6.66, -10.22, -17.75, 7.53, 9.94, 28.09, suppf,
2022-12-25,4.61, -8.75, -22.01, 7.80, 10.13, 28.20, suppf,
2022-12-26,2.34, 6.82, 2.58, 7.36, 5.07, 24.84, suppf,
2022-12-27,137.99, 65.87, -361.04, 81.27, 125.13, 212.31, suppf,
2022-12-28,64.70, -151.96, -176.30, 10.45, 10.71, 35.03, suppf,
2022-12-29,-0.39, 4.61, 29.74, 7.13, 5.02, 24.81, suppf,
2022-12-30,10.88, -1.42, 6.42, 8.42, 8.70, 26.33, suppf,
2022-12-31,-1.87, 8.52, 1.50, 7.73, 5.27, 24.25, suppf,
2023-01-01,180.58, 431.63, -344.01, 47.44, 47.05, 184.83, suppf,
2023-01-02,-1.08, 4.45, -9.38, 7.85, 5.58, 28.95, suppf,
2023-01-03,5.49, -11.55, -7.92, 8.83, 12.45, 28.90, suppf,
2023-01-04,7.15, 6.89, 1.93, 7.79, 5.36, 24.68, suppf,
2023-01-05,7.57, -27.09, -54.43, 12.32, 15.39, 35.57, suppf,
2023-01-06,16.70, -18.46, 3.09, 9.92, 10.51, 33.02, suppf,
2023-01-07,12.07, -17.43, -30.27, 8.98, 11.97, 27.72, suppf,
2023-01-08,10.58, -13.24, -29.60, 9.31, 12.84, 28.48, suppf,
2023-01-09,14.07, -23.61, -26.67, 9.52, 13.39, 28.70, suppf,
2023-01-11,4.91, -24.04, -22.66, 20.14, 16.83, 37.21, suppf,
2023-01-12,13.18, -21.72, -39.69, 9.28, 12.56, 27.90, suppf,
2023-01-13,10.50, -16.89, -48.70, 8.69, 12.12, 28.95, suppf,
2023-01-14,13.71, -13.94, -61.33, 8.30, 5.76, 31.72, suppf,
2023-01-15,1.92, -31.25, -65.02, 18.06, 27.41, 69.29, suppf,
2023-01-16,39.65, -24.46, -138.19, 16.21, 32.84, 66.34, suppf,
2023-01-17,-14.36, -4.83, 31.77, 27.38, 28.43, 51.83, suppf,
2023-01-18,3.65, -8.22, -28.44, 7.53, 9.27, 29.22, suppf,
2023-01-19,5.02, 4.07, -21.93, 7.47, 7.57, 26.10, suppf,
2023-01-21,7.50, -23.59, -40.32, 8.43, 12.20, 27.63, suppf,
2023-01-22,11.64, -20.24, -55.67, 8.71, 12.62, 28.75, suppf,
2023-01-23,-3.17, -44.60, -30.19, 22.01, 27.11, 41.91, suppf,
2023-01-24,3.49, -30.49, -93.29, 31.01, 40.17, 68.96, suppf,
2023-01-25,-4.89, -44.44, -34.46, 32.86, 28.40, 45.02, suppf,
2023-01-26,-40.23, -16.30, 60.32, 21.89, 22.93, 71.63, suppf,
2023-01-27,-6.84, -49.91, -31.85, 30.57, 27.57, 43.05, suppf,
2023-01-28,12.98, -17.64, -72.17, 31.58, 18.45, 40.47, suppf,
2023-01-30,-37.63, -326.12, 77.20, 197.32, 252.68, 491.86, suppf,
2023-01-31,-14.98, -53.65, -4.59, 40.67, 32.37, 46.18, suppf,
2023-02-01,-66.85, 19.77, -103.79, 220.77, 55.47, 172.56, suppf,
2023-02-02,2.48, -13.54, -50.53, 23.89, 32.55, 60.48, suppf,
2023-02-03,-3.10, -43.42, -31.88, 29.93, 24.67, 42.11, suppf,
2023-02-05,-11.21, -124.63, -12.91, 77.16, 315.19, 209.00, suppf,
2023-02-06,-49.66, -49.71, -20.51, 13.10, 13.42, 34.73, suppf,
2023-02-07,17.60, -22.84, -81.72, 21.64, 28.00, 53.63, suppf,
2023-02-08,1.61, -39.57, -32.41, 20.90, 23.64, 41.24, suppf,
2023-02-09,-16.79, -19.60, -20.43, 26.46, 24.46, 42.50, suppf,
2023-02-10,-27.83, -20.81, -17.06, 19.53, 21.39, 40.40, suppf,
2023-02-12,-3.76, -38.37, -13.44, 32.38, 31.50, 83.52, suppf,
2023-02-13,-5.47, 5.23, -50.45, 16.25, 19.28, 39.39, suppf,
2023-02-14,-12.27, 3.48, -53.76, 30.21, 8.67, 34.96, suppf,
2023-02-15,-8.68, -28.86, -79.70, 44.72, 41.66, 86.36, suppf,
2023-02-21,-450.17, 533.82, 444.10, 7189.24, 2604.99, 7194.13, suppf,
2023-02-22,-32.35, -35.07, 21.94, 14.20, 16.57, 42.37, suppf,
2023-02-23,10.78, -43.69, -14.66, 15.57, 18.02, 38.26, suppf,
2023-02-24,9.32, -38.30, -37.99, 17.82, 14.51, 34.39, suppf,
2023-02-25,-3.35, -73.43, 1.23, 24.61, 26.18, 44.77, suppf,
2023-02-26,-6.03, -16.86, -14.36, 17.75, 21.50, 39.07, suppf,
2023-02-27,-110.34, -115.84, 28.92, 26.24, 20.28, 56.77, suppf,
2023-02-28,-18.26, 67.06, -426.00, 60.53, 112.71, 168.13, suppf,
2023-03-01,307.47, 299.76, -661.15, 29.41, 10.30, 66.24, suppf,
2023-03-02,-1.58, -53.53, 5.60, 17.58, 15.99, 37.53, suppf,
2023-03-03,2.53, -56.50, -19.57, 18.18, 14.18, 35.17, suppf,
2023-03-04,19.10, -43.91, -44.30, 42.22, 30.69, 47.18, suppf,
2023-03-05,377.49, 151.81, -183.28, 3807.58, 995.59, 4329.61, suppf,
2023-03-06,-5.12, 34.99, 6.18, 24.77, 27.42, 76.65, suppf,
2023-03-07,2.76, -47.35, -22.14, 14.31, 16.45, 35.95, suppf,
2023-03-08,11.06, -40.08, -36.57, 13.87, 15.58, 34.49, suppf,
2023-03-09,12.28, -35.73, -54.89, 14.14, 17.82, 37.39, suppf,
2023-03-10,10.63, -12.40, -29.52, 14.78, 15.79, 38.69, suppf,
2023-03-11,8.95, -30.64, -19.75, 14.20, 15.75, 35.44, suppf,
2023-03-12,-1.18, -13.36, -28.96, 12.50, 14.09, 34.32, suppf,
2023-03-13,16.87, -34.08, -72.53, 13.79, 14.99, 35.40, suppf,
2023-03-14,-18.85, -12.47, 5.50, 11.84, 5.65, 29.91, suppf,
2023-03-15,-11.03, -44.96, -19.53, 14.87, 6.80, 38.56, suppf,
2023-03-16,2.62, -64.19, -23.49, 17.04, 15.72, 37.74, suppf,
2023-03-17,9.33, -55.84, -51.50, 12.22, 12.55, 31.15, suppf,
2023-03-18,12.38, -49.04, -40.36, 14.24, 14.85, 35.11, suppf,
2023-03-19,16.01, -33.79, -51.29, 14.22, 14.37, 35.50, suppf,
2023-03-20,7.09, -35.57, -49.54, 14.93, 14.87, 36.75, suppf,
2023-03-21,-34.74, -21.22, 36.43, 14.34, 15.78, 32.80, suppf,
2023-03-22,12.76, -30.01, -20.01, 15.29, 14.14, 38.82, suppf,
2023-03-23,13.94, -45.79, -55.08, 14.67, 13.52, 38.89, suppf,
2023-03-24,0.81, -22.23, -50.50, 13.72, 13.77, 38.70, suppf,
2023-03-25,8.04, -25.24, -53.39, 16.60, 15.05, 41.35, suppf,
2023-03-26,17.94, -34.59, -73.84, 15.88, 18.01, 43.09, final,
2023-03-27,20.62, -84.89, -86.22, 22.73, 8.86, 72.74, final,
2023-03-28,11.88, -26.95, -52.26, 15.96, 14.96, 43.74, final,
2023-03-29,27.41, -29.80, -70.66, 19.60, 16.28, 51.58, final,
2023-03-30,9.67, -54.01, -65.60, 16.41, 15.27, 46.37, final,
2023-03-31,20.86, -48.13, -76.41, 14.56, 12.95, 40.11, final,
2023-04-01,11.64, -44.14, -48.88, 16.74, 15.51, 48.39, final,
2023-04-02,2.13, -10.52, -44.80, 12.40, 12.38, 35.46, final,
2023-04-03,-18.72, -5.35, 78.31, 12.02, 11.43, 34.78, final,
2023-04-04,-23.68, -18.31, -0.66, 16.73, 18.74, 44.61, final,
2023-04-05,1.25, -36.17, -42.09, 12.23, 12.10, 35.29, final,
2023-04-06,14.36, -40.53, -83.08, 15.86, 18.72, 58.09, final,
2023-04-07,7.10, -37.66, -33.56, 15.22, 14.23, 44.54, final,
2023-04-08,3.21, -39.02, -50.46, 16.09, 15.53, 47.70, final,
2023-04-09,6.26, -69.00, -47.88, 18.73, 16.05, 52.85, final,
2023-04-10,-47.43, -34.31, 83.77, 14.86, 13.26, 43.39, final,
2023-04-11,13.09, -29.04, -41.94, 16.71, 15.22, 51.62, final,
2023-04-12,2.83, -15.58, 8.44, 12.66, 11.41, 37.62, final,
2023-04-13,19.35, -42.60, -83.01, 16.97, 15.86, 48.47, final,
2023-04-14,8.98, -29.12, -97.13, 17.30, 18.38, 55.32, final,
2023-04-15,-9.46, 6.49, -38.11, 12.63, 11.11, 33.70, final,
2023-04-16,10.43, -27.19, -62.28, 18.60, 18.77, 60.37, final,
2023-04-17,-14.22, 12.76, -11.23, 13.17, 11.41, 35.88, final,
2023-04-18,16.78, -10.52, -120.81, 17.54, 15.12, 48.55, final,
2023-04-19,-7.98, 8.64, -32.69, 13.32, 11.17, 35.50, final,
2023-04-20,3.75, 13.40, -61.63, 14.58, 11.88, 35.50, final,
2023-04-21,-15.90, 8.26, -37.59, 14.13, 13.99, 49.04, final,
2023-04-23,12.07, -27.23, -56.20, 13.55, 13.42, 43.11, final,
2023-04-24,-3.12, 9.38, -43.81, 14.06, 11.77, 39.17, final,
2023-04-25,8.15, 25.97, -88.60, 14.35, 12.83, 40.15, final,
2023-04-26,7.99, 11.42, -94.59, 14.24, 11.68, 39.00, final,
2023-04-27,-5.93, 16.40, -46.81, 12.90, 11.43, 36.93, final,
2023-04-30,30.60, 5.40, -128.08, 22.39, 21.28, 64.07, final,
2023-05-01,4.80, 23.11, -67.60, 12.04, 12.20, 41.12, final,
2023-05-02,37.53, -55.13, -173.11, 12.56, 14.80, 50.21, final,
2023-05-03,15.07, 5.60, -109.71, 16.21, 23.57, 53.16, final,
2023-05-04,15.91, -1.82, -94.73, 12.47, 16.47, 43.61, final,
2023-05-05,10.89, -28.21, -61.90, 12.23, 12.86, 39.04, final,
2023-05-06,2.42, 19.76, -71.11, 10.88, 12.66, 38.52, final,
2023-05-07,4.54, 11.13, -53.20, 11.78, 15.24, 38.10, final,
2023-05-08,1.50, 17.06, -61.12, 20.34, 18.93, 71.04, final,
2023-05-09,-11.41, -68.41, -50.71, 13.98, 17.81, 37.37, final,
2023-05-10,11.61, -121.35, -64.83, 14.92, 24.66, 37.64, final,
2023-05-11,0.20, 16.87, -44.14, 12.01, 16.90, 34.02, final,
2023-05-12,-3.73, -91.62, -32.17, 15.93, 30.11, 36.19, final,
2023-05-13,-9.96, -59.30, -43.32, 13.04, 16.93, 32.47, final,
2023-05-14,9.83, -46.66, -63.94, 12.26, 22.27, 31.74, final,
2023-05-15,-30.17, -35.83, -12.80, 13.79, 18.13, 33.85, final,
2023-05-16,8.45, -53.04, -69.67, 15.45, 24.51, 36.14, final,
2023-05-17,2.49, -73.36, -39.18, 16.76, 118.99, 37.42, final,
2023-05-18,-3.43, -217.11, -58.32, 13.93, 22.22, 39.31, final,
2023-05-19,-2.08, 3.24, -81.26, 14.17, 23.56, 38.51, final,
2023-05-20,-5.84, -149.68, -23.55, 15.32, 28.05, 36.21, final,
2023-05-21,-4.79, -119.26, -55.35, 16.80, 112.97, 37.25, final,
2023-05-22,1.73, -165.49, -65.69, 15.96, 36.09, 40.34, final,
2023-05-23,-9.93, 5.30, -14.54, 10.20, 16.13, 31.88, final,
2023-05-24,2.14, 7.05, -25.31, 2.50, 2.36, 10.59, final,
2023-05-25,0.47, 7.12, -13.60, 1.79, 1.51, 7.33, final,
2023-05-26,-0.41, 8.08, -15.42, 2.07, 1.75, 8.41, final,
2023-05-27,1.17, 6.87, -21.70, 1.80, 1.51, 7.34, final,
2023-05-28,0.64, 7.71, -20.41, 1.80, 1.52, 7.37, final,
2023-05-29,1.28, 6.95, -17.13, 1.80, 1.52, 7.39, final,
2023-05-30,1.92, 7.09, -21.35, 1.82, 1.51, 7.38, final,
2023-05-31,0.84, 7.11, -13.49, 1.82, 1.52, 7.40, final,
2023-06-01,0.09, 6.95, -28.90, 1.82, 1.52, 7.41, final,
2023-06-02,2.04, 7.58, -19.94, 1.84, 1.51, 7.49, final,
2023-06-03,1.06, 7.31, -32.65, 1.80, 1.48, 7.23, final,
2023-06-04,-1.09, 7.89, -30.52, 1.80, 1.50, 7.31, final,
2023-06-05,-0.07, 7.83, -26.94, 1.82, 1.51, 7.41, final,
2023-06-06,0.82, 7.13, -21.54, 1.82, 1.51, 7.38, final,
2023-06-07,0.71, 6.49, -22.16, 1.83, 1.51, 7.42, final,
2023-06-08,-0.05, 7.77, -21.95, 1.82, 1.51, 7.35, final,
2023-06-09,-0.14, 7.34, -15.50, 1.81, 1.52, 7.32, final,
2023-06-10,1.36, 7.59, -25.76, 1.81, 1.49, 7.29, final,
2023-06-11,1.28, 7.81, -19.87, 1.82, 1.51, 7.40, rapid,
2023-06-12,2.12, 7.64, -24.95, 1.81, 1.51, 7.41, rapid,
2023-06-13,1.55, 6.41, -21.60, 1.80, 1.48, 7.22, rapid,
2023-06-14,0.67, 6.56, -19.32, 1.80, 1.49, 7.27, rapid,
2023-06-15,0.09, 6.39, -16.63, 1.83, 1.51, 7.39, rapid,
2023-06-16,1.92, 8.68, -16.37, 1.84, 1.54, 7.61, rapid,
2023-06-17,0.91, 8.01, -16.94, 1.82, 1.50, 7.39, rapid,
2023-06-18,3.31, 8.77, -20.95, 1.79, 1.48, 7.20, rapid,
2023-06-19,2.12, 9.10, -16.47, 1.80, 1.50, 7.34, rapid,
2023-06-20,1.32, 6.94, -24.51, 1.82, 1.50, 7.39, rapid,
2023-06-21,0.93, 6.76, -25.83, 1.82, 1.50, 7.37, rapid,
2023-06-22,0.70, 8.38, -20.84, 1.82, 1.49, 7.36, rapid,
2023-06-23,0.63, 6.60, -26.08, 1.82, 1.51, 7.46, rapid,
2023-06-24,-0.08, 8.15, -24.35, 1.80, 1.48, 7.24, rapid,
2023-06-25,1.20, 8.02, -22.72, 1.79, 1.48, 7.22, rapid,
2023-06-26,0.13, 8.92, -18.84, 1.82, 1.50, 7.39, rapid,
