PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PSU1
Station name,Penn_State
Begin Date, 1997-10-20
End Date, 2019-05-16
Release Date, 2021-08-28
Reference position, 40.8069005300 North Latitude, -77.8498019035 East Longitude, 311.20952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-08-05,-1.70, 0.64, 16.66, 2.49, 1.88, 8.71, repro,
2001-08-06,-2.67, -0.72, 6.74, 2.36, 1.78, 8.37, repro,
2001-08-07,-1.87, -0.35, 12.85, 2.42, 1.83, 8.68, repro,
2001-08-08,-1.92, -0.79, 3.36, 2.50, 1.83, 8.91, repro,
2001-08-09,-3.02, -0.02, 5.26, 2.52, 1.90, 9.31, repro,
2001-08-10,-0.95, 4.09, 17.84, 2.48, 1.87, 8.83, repro,
2001-08-11,-3.05, 0.08, -0.30, 2.27, 1.80, 8.34, repro,
2001-08-12,-2.50, 0.89, 8.01, 2.21, 1.76, 8.10, repro,
2001-08-13,-2.59, -1.02, 4.75, 2.28, 1.80, 8.34, repro,
2001-08-14,-1.86, 1.39, 2.64, 2.33, 1.73, 8.16, repro,
2001-08-15,-2.30, 0.46, 3.97, 2.32, 1.81, 8.35, repro,
2001-08-16,-3.40, 1.77, 10.95, 2.29, 1.75, 8.16, repro,
2001-08-17,-2.91, -1.00, -12.00, 2.34, 1.82, 8.57, repro,
2001-08-18,-3.71, 1.90, 9.15, 2.41, 1.82, 8.69, repro,
2001-08-19,-2.42, 3.52, 0.91, 2.50, 2.00, 9.25, repro,
2001-08-20,-4.25, 3.02, 16.51, 2.86, 2.09, 9.79, repro,
2001-08-21,-1.61, 3.05, 4.16, 2.46, 1.83, 8.64, repro,
2001-08-22,-1.60, 1.41, 0.97, 2.24, 1.71, 7.98, repro,
2001-08-23,-2.73, 2.01, 10.20, 2.31, 1.80, 8.32, repro,
2001-08-24,-2.79, 2.00, 6.35, 2.36, 1.75, 8.22, repro,
2001-08-25,-3.28, 2.79, 6.58, 2.30, 1.78, 8.18, repro,
2001-08-26,-3.81, 2.46, 15.06, 2.42, 1.88, 8.59, repro,
2001-08-27,-2.97, 0.65, 4.88, 2.31, 1.86, 8.31, repro,
2001-08-28,-1.92, 1.88, 17.76, 2.55, 1.89, 8.88, repro,
2001-08-29,-1.24, 1.93, 0.89, 2.39, 1.89, 8.58, repro,
2001-08-30,-2.00, 1.23, 2.96, 2.37, 1.88, 8.61, repro,
2001-08-31,-3.31, 2.74, 8.24, 2.51, 1.97, 9.19, repro,
2001-09-01,-0.35, 1.47, 4.20, 2.32, 1.79, 8.34, repro,
2001-09-02,-0.65, 2.08, -2.05, 2.34, 1.78, 8.34, repro,
2001-09-03,-1.94, 2.17, 4.07, 2.32, 1.84, 8.46, repro,
2001-09-04,-2.34, 2.13, 6.25, 2.34, 1.82, 8.46, repro,
2001-09-05,-0.75, 1.04, -4.06, 2.53, 1.91, 8.82, repro,
2001-09-06,-0.64, 1.83, -4.75, 2.26, 1.76, 8.02, repro,
2001-09-07,-1.85, 2.10, 7.48, 2.19, 1.70, 7.80, repro,
2001-09-08,-2.42, 2.71, 7.32, 2.22, 1.68, 7.82, repro,
2001-09-09,-2.42, 2.19, 8.20, 2.32, 1.71, 8.04, repro,
2001-09-10,0.03, -0.31, 10.15, 2.27, 1.77, 8.08, repro,
2001-09-11,-4.38, 2.19, -0.34, 2.31, 1.69, 8.13, repro,
2001-09-12,-0.40, 1.80, -6.79, 2.40, 1.78, 8.29, repro,
2001-09-13,-2.15, 1.92, -2.47, 2.20, 1.73, 7.83, repro,
2001-09-14,-1.38, 1.62, 5.36, 2.18, 1.69, 7.81, repro,
2001-09-15,-2.61, 1.62, 0.51, 2.21, 1.68, 7.78, repro,
2001-09-16,-2.78, 2.61, -2.90, 2.21, 1.67, 7.76, repro,
2001-09-17,-2.16, 1.31, 3.97, 2.22, 1.69, 7.86, repro,
2001-09-18,-0.82, 2.40, 0.46, 2.23, 1.71, 7.94, repro,
2001-09-19,-2.18, 1.41, 1.88, 2.24, 1.69, 7.90, repro,
2001-09-20,0.06, 1.34, 12.36, 2.44, 1.83, 8.65, repro,
2001-09-21,-2.31, 0.99, -2.17, 2.22, 1.69, 7.83, repro,
2001-09-22,-2.33, 2.72, 3.96, 2.18, 1.69, 7.75, repro,
2001-09-23,-2.36, 2.77, -0.38, 2.26, 1.72, 7.99, repro,
2001-09-24,-1.96, 1.42, 6.11, 2.25, 1.76, 8.05, repro,
2001-09-25,-1.71, 2.39, 1.98, 2.30, 1.72, 8.03, repro,
2001-09-26,-0.89, 3.48, 2.32, 2.36, 1.79, 8.45, repro,
2001-09-27,-1.77, 1.43, -1.35, 2.27, 1.71, 8.04, repro,
2001-09-28,-0.96, 1.58, -6.79, 2.22, 1.70, 7.91, repro,
2001-09-29,-3.20, 2.73, -2.66, 2.31, 1.73, 8.21, repro,
2001-09-30,-0.80, 1.21, -5.75, 2.15, 1.69, 7.71, repro,
2001-10-01,-1.33, 2.05, -9.61, 2.20, 1.71, 7.96, repro,
2001-10-02,0.75, 1.92, -10.37, 2.22, 1.72, 7.94, repro,
2001-10-03,-2.05, 2.64, -0.31, 2.28, 1.73, 8.16, repro,
2001-10-04,-1.78, 2.18, 1.69, 2.28, 1.77, 8.16, repro,
2001-10-05,-1.82, 1.52, 2.90, 2.24, 1.75, 8.03, repro,
2001-10-06,-2.62, 3.03, -0.28, 2.28, 1.71, 7.99, repro,
2001-10-07,-0.76, 2.02, 4.76, 2.34, 1.74, 8.37, repro,
2001-10-08,-0.36, 2.14, -5.56, 2.17, 1.68, 7.62, repro,
2001-10-09,-1.29, 2.45, -2.75, 2.20, 1.70, 7.79, repro,
2001-10-10,-1.75, 1.10, -9.16, 2.77, 2.07, 9.60, repro,
2001-10-11,-1.46, 3.34, -3.69, 2.22, 1.71, 7.85, repro,
2001-10-12,-0.27, 1.80, -7.49, 2.30, 1.74, 8.27, repro,
2001-10-13,-1.53, 1.84, 8.00, 2.32, 1.73, 8.10, repro,
2001-10-14,-0.77, 2.82, 7.50, 2.28, 1.71, 7.97, repro,
2001-10-15,-0.26, 2.14, -5.99, 2.29, 1.80, 8.31, repro,
2001-10-16,-4.20, 1.96, -13.41, 2.36, 1.81, 8.54, repro,
2001-10-17,-1.15, 1.13, -1.57, 2.45, 1.80, 8.65, repro,
2001-10-18,-0.44, 3.91, 3.37, 2.26, 1.81, 8.08, repro,
2001-10-19,-2.54, 2.61, 5.03, 2.45, 1.83, 8.68, repro,
2001-10-20,-2.13, 1.90, 7.92, 2.19, 1.70, 7.72, repro,
2001-10-21,-0.45, 3.04, -6.37, 2.64, 2.00, 9.36, repro,
2001-10-22,-0.82, 2.75, -1.57, 2.52, 1.86, 8.76, repro,
2001-10-23,-0.56, 1.42, 14.87, 2.32, 1.79, 8.22, repro,
2001-10-24,-0.29, 3.31, 11.00, 2.22, 1.71, 7.82, repro,
2001-10-25,0.41, -2.43, 1.54, 2.51, 1.89, 8.88, repro,
2001-10-26,0.03, 0.52, 5.02, 2.35, 1.87, 8.47, repro,
2001-10-27,0.61, 2.10, 4.93, 2.31, 1.74, 8.22, repro,
2001-10-28,-0.21, 1.67, -12.41, 2.41, 1.86, 8.75, repro,
2001-10-29,-1.27, 0.63, -16.25, 2.24, 1.76, 8.07, repro,
2001-10-30,-1.58, 0.92, -19.49, 2.22, 1.74, 8.02, repro,
2001-10-31,-0.35, 2.07, -4.99, 2.35, 1.86, 8.40, repro,
2001-11-01,-2.09, 2.73, 7.16, 2.29, 1.80, 8.45, repro,
2001-11-02,-1.32, 1.07, 7.60, 2.25, 1.75, 8.05, repro,
2001-11-03,-0.89, 1.67, -9.61, 2.43, 1.96, 9.00, repro,
2001-11-04,-1.85, 1.00, -7.71, 2.71, 2.11, 9.55, repro,
2001-11-05,-0.78, 2.77, -9.96, 2.60, 2.03, 9.64, repro,
2001-11-06,0.72, 0.87, -4.96, 2.64, 2.15, 10.44, repro,
2001-11-07,-0.30, 3.19, -13.56, 2.39, 1.89, 8.66, repro,
2001-11-08,-0.48, 2.36, -0.71, 2.29, 1.85, 8.32, repro,
2001-11-09,-1.97, 1.73, 1.08, 2.66, 2.11, 9.37, repro,
2001-11-10,-0.12, 1.21, 0.38, 2.47, 1.95, 8.88, repro,
2001-11-11,1.99, 0.20, -0.13, 2.29, 1.80, 8.14, repro,
2001-11-12,-0.83, 1.26, -5.20, 2.27, 1.83, 8.23, repro,
2001-11-13,-1.10, 2.49, -6.26, 2.53, 1.96, 8.91, repro,
2001-11-14,-0.81, 3.17, 3.96, 2.38, 1.91, 8.43, repro,
2001-11-15,-2.09, 1.86, 1.86, 2.44, 1.87, 8.59, repro,
2001-11-16,-0.05, 1.20, -3.80, 2.42, 1.92, 8.94, repro,
2001-11-17,1.39, 1.79, -4.77, 2.31, 1.82, 8.25, repro,
2001-11-18,0.72, 1.00, -4.09, 2.63, 1.97, 9.08, repro,
2001-11-19,-3.33, 2.52, 8.15, 3.41, 2.84, 12.71, repro,
2001-11-20,0.06, 1.06, -2.72, 2.37, 1.94, 8.63, repro,
2001-11-21,-0.71, 2.04, 0.68, 2.40, 1.88, 8.46, repro,
2001-11-22,-0.33, 1.11, 0.87, 2.42, 1.85, 8.49, repro,
2001-11-23,-0.50, 2.89, 2.48, 2.37, 1.90, 8.52, repro,
2001-11-24,2.34, 0.84, -3.81, 2.61, 2.13, 9.61, repro,
2001-11-25,-3.10, 3.16, -7.85, 2.48, 2.00, 8.86, repro,
2001-11-26,0.52, 0.92, -5.89, 2.34, 1.92, 8.50, repro,
2001-11-27,-1.44, 0.77, -1.03, 2.31, 1.86, 8.37, repro,
2001-11-28,0.22, 0.36, -7.84, 2.28, 1.81, 8.08, repro,
2001-11-29,-0.11, 0.43, -0.15, 2.30, 1.78, 8.29, repro,
2001-11-30,-0.96, -1.02, 8.79, 2.29, 1.74, 8.05, repro,
2001-12-01,0.16, 2.71, 5.02, 2.27, 1.87, 8.42, repro,
2001-12-02,0.09, -0.37, -6.94, 2.74, 2.09, 9.27, repro,
2001-12-06,0.88, 0.40, -10.73, 2.31, 1.79, 8.32, repro,
2001-12-07,1.79, 1.08, -5.47, 2.31, 1.77, 8.18, repro,
2001-12-08,0.31, 1.01, -8.13, 2.44, 1.90, 8.66, repro,
2001-12-09,-2.31, -3.32, -10.47, 2.34, 1.78, 8.45, repro,
2001-12-10,-0.73, 2.49, -5.71, 2.35, 1.91, 8.44, repro,
2001-12-11,-0.20, 1.06, -10.70, 2.35, 1.83, 8.15, repro,
2001-12-12,-0.99, 1.01, -2.85, 2.40, 1.90, 8.54, repro,
2001-12-13,1.32, 1.00, 2.26, 2.32, 1.85, 8.45, repro,
2001-12-14,-1.00, -0.12, 7.64, 2.27, 1.82, 8.16, repro,
2001-12-15,-1.58, 2.82, -5.99, 2.26, 1.78, 7.97, repro,
2001-12-16,1.45, 1.62, -17.82, 2.33, 1.80, 8.28, repro,
2001-12-17,1.62, 1.97, 2.25, 2.32, 1.83, 8.18, repro,
2001-12-18,-1.12, 1.73, 8.64, 2.29, 1.72, 8.02, repro,
2001-12-19,-0.38, 0.82, -0.47, 2.26, 1.77, 8.06, repro,
2001-12-20,0.94, 0.25, -8.23, 2.31, 1.78, 8.07, repro,
2001-12-21,-0.80, 0.93, -8.02, 2.26, 1.72, 8.00, repro,
2001-12-22,-2.81, 1.90, -8.64, 2.41, 1.82, 8.60, repro,
2001-12-23,-1.63, 2.79, -7.36, 2.26, 1.72, 8.13, repro,
2001-12-24,-3.00, 1.49, -10.20, 2.34, 1.77, 8.26, repro,
2001-12-25,-1.33, 1.61, -9.13, 2.31, 1.77, 8.25, repro,
2001-12-26,-3.34, 2.67, -5.86, 2.25, 1.74, 7.95, repro,
2001-12-27,-3.63, 1.19, 3.28, 2.27, 1.75, 8.11, repro,
2001-12-28,-2.63, 0.82, 4.88, 2.23, 1.72, 8.00, repro,
2001-12-29,-0.58, 1.49, -11.07, 2.24, 1.72, 8.00, repro,
2001-12-30,-2.65, 1.43, -8.97, 2.33, 1.78, 8.28, repro,
2001-12-31,-1.60, 0.79, -11.74, 2.45, 1.93, 8.99, repro,
2002-01-01,-1.60, 0.83, -7.51, 2.30, 1.79, 8.26, repro,
2002-01-02,-1.30, 1.07, -3.17, 2.34, 1.83, 8.40, repro,
2002-01-03,-0.76, 1.41, -4.97, 2.33, 1.83, 8.35, repro,
2002-01-04,-1.52, 1.84, -4.82, 2.56, 2.02, 9.20, repro,
2002-01-05,-1.41, 2.45, 0.65, 2.30, 1.78, 8.25, repro,
2002-01-06,-1.02, 1.72, -2.93, 2.31, 1.81, 8.11, repro,
2002-01-07,-0.72, -3.22, 12.56, 2.38, 1.83, 8.22, repro,
2002-01-08,-2.19, 0.78, -2.71, 2.62, 1.98, 9.00, repro,
2002-01-09,-4.71, 2.55, 11.79, 2.30, 1.77, 7.97, repro,
2002-01-10,-0.12, 0.72, -1.94, 2.48, 1.88, 8.65, repro,
2002-01-13,-1.63, 1.66, 9.80, 2.38, 1.92, 8.38, repro,
2002-01-15,-0.21, -0.50, 0.04, 3.77, 2.99, 14.04, repro,
2002-01-16,-2.30, 2.82, -4.92, 4.03, 2.98, 14.01, repro,
2002-01-23,-2.02, 1.11, -2.86, 2.51, 1.83, 8.38, repro,
2002-01-26,-1.59, 0.64, 2.95, 2.29, 1.75, 7.82, repro,
2002-01-27,-2.39, 1.26, -4.88, 2.32, 1.78, 7.91, repro,
2002-01-28,-3.63, 1.17, -10.32, 2.34, 1.73, 7.84, repro,
2002-01-29,-2.80, 1.88, -8.64, 2.42, 1.78, 8.22, repro,
2002-01-30,0.15, 0.83, -3.39, 2.41, 1.77, 8.13, repro,
2002-01-31,0.10, 2.18, -7.89, 2.37, 1.77, 8.13, repro,
2002-02-01,-0.55, 0.03, -2.84, 2.46, 1.82, 8.39, repro,
2002-02-02,-2.42, 0.92, -5.62, 2.40, 1.82, 8.31, repro,
2002-02-03,-2.87, 1.48, -9.67, 2.34, 1.80, 7.99, repro,
2002-02-04,-2.45, 2.62, -3.89, 2.47, 1.90, 8.53, repro,
2002-02-05,-3.41, 2.83, -7.31, 2.55, 1.99, 8.93, repro,
2002-02-06,-0.69, 2.85, -7.32, 2.40, 1.87, 8.46, repro,
2002-02-07,-2.47, 3.14, -4.25, 2.38, 1.90, 8.50, repro,
2002-02-08,-2.84, 1.82, -7.63, 2.38, 1.84, 8.21, repro,
2002-02-09,-0.06, 2.39, -13.63, 2.33, 1.83, 8.13, repro,
2002-02-10,-2.73, 2.30, -14.34, 2.48, 1.93, 8.64, repro,
2002-02-11,-0.21, 1.65, -10.18, 2.37, 1.88, 8.48, repro,
2002-02-12,-1.78, 4.29, -1.16, 3.40, 2.57, 12.01, repro,
2002-02-13,-0.49, 0.15, -8.97, 2.35, 1.77, 8.12, repro,
2002-02-14,-0.36, 2.64, -14.94, 2.60, 2.00, 9.13, repro,
2002-02-15,-0.70, 1.78, -9.54, 2.45, 1.94, 8.67, repro,
2002-02-16,-1.18, 2.06, -4.47, 2.29, 1.80, 7.97, repro,
2002-02-17,-1.27, 1.00, -7.80, 2.32, 1.76, 8.06, repro,
2002-02-18,-1.50, 3.15, -15.46, 2.50, 2.00, 9.07, repro,
2002-02-19,-2.55, 2.27, -14.14, 2.35, 1.89, 8.39, repro,
2002-02-20,-1.11, 3.29, -5.28, 2.34, 1.86, 8.22, repro,
2002-02-21,-2.27, 2.62, -6.17, 2.43, 1.87, 8.43, repro,
2002-02-22,-1.43, 1.74, -8.12, 2.35, 1.87, 8.28, repro,
2002-02-23,-0.38, 1.60, -11.58, 2.34, 1.79, 8.16, repro,
2002-02-24,-1.01, 2.20, -16.20, 2.35, 1.92, 8.47, repro,
2002-02-25,-2.97, 3.85, -9.08, 2.31, 1.81, 8.11, repro,
2002-02-26,-0.06, 1.95, -8.32, 2.50, 1.91, 8.66, repro,
2002-02-27,-1.25, 0.78, -1.14, 2.57, 2.11, 9.37, repro,
2002-02-28,-0.33, 1.47, -4.42, 2.31, 1.87, 8.19, repro,
2002-03-01,-1.47, 3.50, -10.41, 2.54, 1.96, 8.86, repro,
2002-03-02,0.53, 3.11, -12.12, 2.30, 1.73, 7.90, repro,
2002-03-03,-2.08, 1.79, -7.99, 2.53, 1.81, 8.57, repro,
2002-03-04,-2.22, 0.71, -10.81, 2.25, 1.72, 7.79, repro,
2002-03-05,-1.43, 0.47, -14.59, 2.31, 1.74, 7.97, repro,
2002-03-06,-3.50, 1.26, -8.92, 2.38, 1.75, 8.18, repro,
2002-03-07,-0.67, 1.72, -7.35, 2.30, 1.75, 7.97, repro,
2002-03-08,-1.75, 1.18, -15.25, 2.31, 1.76, 8.09, repro,
2002-03-09,-2.22, 1.26, -15.99, 2.31, 1.76, 8.10, repro,
2002-03-10,-0.87, 1.39, -8.28, 2.24, 1.77, 7.94, repro,
2002-03-11,-0.62, 0.93, -4.22, 2.36, 1.77, 8.16, repro,
2002-03-12,-0.87, 1.37, -9.66, 2.29, 1.77, 8.06, repro,
2002-03-13,-2.28, 0.64, -3.14, 2.27, 1.75, 7.92, repro,
2002-03-14,-1.00, 1.73, -1.59, 2.22, 1.75, 7.84, repro,
2002-03-15,-3.14, 2.72, -8.60, 2.26, 1.74, 7.92, repro,
2002-03-16,-2.13, 0.05, -2.59, 2.24, 1.75, 7.97, repro,
2002-03-17,-0.58, 0.82, -14.92, 2.30, 1.77, 8.17, repro,
2002-03-18,-1.09, 2.26, -5.75, 2.60, 1.98, 9.20, repro,
2002-03-19,-1.31, 1.65, -15.78, 2.29, 1.76, 8.18, repro,
2002-03-20,-0.44, 1.70, -10.69, 2.27, 1.78, 8.15, repro,
2002-03-21,-1.34, -0.53, -12.12, 2.28, 1.76, 8.09, repro,
2002-03-22,-1.55, 0.35, -12.89, 2.28, 1.74, 7.92, repro,
2002-03-23,0.13, -0.53, -7.64, 2.19, 1.72, 7.61, repro,
2002-03-24,-0.89, 0.05, -13.08, 2.36, 1.81, 8.44, repro,
2002-03-25,-0.02, 1.00, -11.77, 2.29, 1.79, 8.09, repro,
2002-03-26,0.14, 0.16, -7.64, 2.31, 1.82, 8.23, repro,
2002-03-27,-0.95, -0.19, -10.77, 2.38, 1.80, 8.43, repro,
2002-03-28,-1.88, 1.69, -5.05, 2.40, 1.81, 8.48, repro,
2002-03-29,-1.11, 0.93, -2.90, 2.25, 1.73, 7.80, repro,
2002-03-30,-2.36, 0.48, 5.86, 2.25, 1.80, 7.92, repro,
2002-03-31,-2.32, 1.51, 0.01, 2.24, 1.80, 7.94, repro,
2002-04-01,-0.39, -0.05, -7.82, 2.34, 1.83, 8.41, repro,
2002-04-02,-0.07, 0.43, -9.22, 2.26, 1.76, 7.90, repro,
2002-04-03,-1.61, 0.97, -4.32, 2.38, 1.88, 8.62, repro,
2002-04-04,-1.11, 0.28, -16.39, 2.39, 1.90, 8.81, repro,
2002-04-05,1.15, 1.14, -19.42, 2.42, 1.91, 8.77, repro,
2002-04-06,-0.37, 1.01, -13.72, 2.37, 1.85, 8.45, repro,
2002-04-07,-2.49, 0.87, -9.93, 2.32, 1.88, 8.48, repro,
2002-04-08,-1.74, 2.60, -3.68, 2.52, 1.89, 8.83, repro,
2002-04-09,-1.54, 0.86, -9.58, 2.55, 1.90, 8.59, repro,
2002-04-10,-1.60, 1.53, -13.52, 2.42, 1.86, 8.70, repro,
2002-04-11,-1.84, 2.44, -18.05, 2.29, 1.84, 8.21, repro,
2002-04-12,-2.86, 2.09, -6.29, 2.35, 1.86, 8.45, repro,
2002-04-13,-1.81, 0.22, -4.68, 2.32, 1.85, 8.29, repro,
2002-04-14,-1.13, 2.10, -3.18, 2.31, 1.83, 8.30, repro,
2002-04-15,-3.59, 2.33, 6.33, 2.35, 1.90, 8.50, repro,
2002-04-16,-2.14, -0.12, -4.48, 2.28, 1.81, 8.07, repro,
2002-04-17,-3.16, 0.83, -6.14, 2.39, 1.90, 8.75, repro,
2002-04-18,-4.58, 1.59, -2.57, 2.43, 1.87, 8.61, repro,
2002-04-19,1.04, 1.56, -2.11, 2.35, 1.83, 8.38, repro,
2002-04-20,-1.24, 1.17, 1.60, 2.34, 1.86, 8.61, repro,
2002-04-21,-2.33, 1.51, 3.83, 2.22, 1.77, 7.96, repro,
2002-04-22,-1.62, 1.37, 0.32, 2.30, 1.79, 8.16, repro,
2002-04-23,-1.94, 0.72, -3.60, 2.26, 1.81, 8.20, repro,
2002-04-24,-2.40, 1.73, -5.42, 2.18, 1.76, 7.82, repro,
2002-04-25,-3.19, 2.00, -5.39, 2.24, 1.79, 8.02, repro,
2002-04-26,-2.46, 2.02, -5.66, 2.23, 1.77, 8.00, repro,
2002-04-27,-2.23, 1.59, -2.39, 2.17, 1.78, 7.89, repro,
2002-04-28,-2.92, 1.63, 7.62, 2.24, 1.82, 8.18, repro,
2002-04-29,-2.37, 1.83, 1.32, 2.23, 1.78, 7.96, repro,
2002-04-30,-1.18, 1.09, 6.43, 2.21, 1.85, 7.94, repro,
2002-05-01,-2.14, 1.46, 2.42, 2.21, 1.84, 7.92, repro,
2002-05-02,-2.09, 1.27, 6.49, 2.19, 1.81, 7.98, repro,
2002-05-03,0.47, 1.51, 6.93, 2.25, 1.80, 8.01, repro,
2002-05-04,-1.88, 0.81, -7.86, 2.16, 1.77, 7.74, repro,
2002-05-05,-2.10, 0.53, -6.23, 2.14, 1.73, 7.91, repro,
2002-05-06,-2.09, 0.86, -1.51, 2.31, 1.81, 8.34, repro,
2002-05-07,-1.27, 0.66, 0.49, 2.23, 1.79, 8.14, repro,
2002-05-08,-2.19, 2.05, -2.60, 2.13, 1.72, 7.78, repro,
2002-05-09,-4.39, 1.43, 7.91, 2.19, 1.79, 8.26, repro,
2002-05-10,1.57, -1.79, -8.99, 2.13, 1.76, 7.89, repro,
2002-05-11,-2.57, 1.22, -8.83, 2.16, 1.71, 7.84, repro,
2002-05-12,0.05, 3.00, -4.67, 2.28, 1.79, 8.32, repro,
2002-05-13,-2.58, -0.00, -0.22, 2.21, 1.76, 8.05, repro,
2002-05-14,-2.75, 1.88, 10.43, 2.11, 1.71, 7.75, repro,
2002-05-15,-3.16, 0.05, -2.48, 2.20, 1.75, 8.06, repro,
2002-05-16,-2.04, 1.13, 2.74, 2.13, 1.73, 7.86, repro,
2002-05-17,-0.54, -1.16, -0.14, 2.13, 1.73, 7.84, repro,
2002-05-18,-0.89, -0.31, -4.11, 2.19, 1.75, 8.02, repro,
2002-05-19,-2.12, 1.33, -9.33, 2.13, 1.73, 7.89, repro,
2002-05-20,-0.78, 0.79, -3.77, 2.19, 1.78, 8.10, repro,
2002-05-21,-1.73, 0.96, -3.81, 2.13, 1.73, 7.90, repro,
2002-05-22,-1.88, -0.10, -3.54, 2.11, 1.71, 7.77, repro,
2002-05-23,-2.44, 2.06, 3.73, 2.19, 1.74, 7.98, repro,
2002-05-24,-1.59, 0.22, 1.03, 2.22, 1.76, 8.04, repro,
2002-05-25,0.08, 0.35, -8.40, 2.32, 1.81, 8.35, repro,
2002-05-26,-5.19, 1.19, 3.52, 2.23, 1.79, 8.29, repro,
2002-05-27,-1.32, 0.39, -9.38, 2.29, 1.81, 8.49, repro,
2002-05-28,-0.39, -0.21, 0.44, 2.34, 1.87, 8.56, repro,
2002-05-29,0.39, 1.32, -2.77, 2.16, 1.74, 7.94, repro,
2002-05-30,-0.70, 1.04, -2.91, 2.53, 1.88, 8.90, repro,
2002-05-31,-2.36, -0.01, 5.21, 2.31, 1.91, 8.70, repro,
2002-06-01,1.37, 0.48, 9.35, 2.31, 1.85, 8.61, repro,
2002-06-02,-3.90, 2.02, 9.18, 2.21, 1.75, 8.09, repro,
2002-06-03,-2.77, 1.91, 4.58, 2.16, 1.74, 7.84, repro,
2002-06-04,-3.31, 1.41, 2.39, 2.25, 1.79, 8.28, repro,
2002-06-05,-3.70, 2.81, 0.52, 2.31, 1.89, 8.40, repro,
2002-06-06,-2.00, 1.05, 5.17, 2.17, 1.78, 8.04, repro,
2002-06-07,-0.99, 1.63, -10.47, 2.32, 1.80, 8.29, repro,
2002-06-08,-0.94, 1.54, -8.15, 2.25, 1.79, 8.15, repro,
2002-06-09,-1.35, 0.86, -8.11, 2.22, 1.76, 7.94, repro,
2002-06-10,-2.42, 2.06, -3.31, 2.20, 1.78, 8.03, repro,
2002-06-11,-3.42, -0.67, 11.64, 2.25, 1.86, 8.41, repro,
2002-06-12,0.90, 1.22, 3.94, 2.28, 1.76, 8.16, repro,
2002-06-13,1.68, 2.47, -1.43, 2.30, 1.79, 8.24, repro,
2002-06-14,-1.26, 0.83, -2.01, 2.43, 1.86, 8.75, repro,
2002-06-15,-3.67, 2.83, -4.34, 2.25, 1.77, 8.10, repro,
2002-06-16,-1.18, -0.72, -1.56, 2.19, 1.74, 7.87, repro,
2002-06-17,-0.62, 0.58, 4.40, 2.23, 1.76, 8.03, repro,
2002-06-18,-1.83, -1.37, 7.91, 2.22, 1.77, 8.00, repro,
2002-06-19,-1.56, 1.95, -7.13, 2.26, 1.76, 8.12, repro,
2002-06-20,-2.77, 2.27, -9.52, 2.22, 1.77, 8.03, repro,
2002-06-21,-1.26, 2.18, -11.49, 2.27, 1.82, 8.34, repro,
2002-06-22,-0.69, 0.38, -19.39, 2.18, 1.75, 7.98, repro,
2002-06-23,-1.43, 0.87, -4.92, 2.13, 1.73, 7.82, repro,
2002-06-24,-3.08, 2.50, 9.26, 2.46, 2.20, 9.72, repro,
2002-06-25,-3.60, 0.33, 2.37, 2.14, 1.76, 7.89, repro,
2002-06-26,2.09, 0.67, -6.26, 2.33, 1.79, 8.44, repro,
2002-06-27,-2.24, -0.70, -0.29, 2.35, 1.83, 8.43, repro,
2002-06-28,-1.39, 0.51, 9.72, 2.28, 1.79, 8.14, repro,
2002-06-29,-1.91, 0.90, 1.63, 2.22, 1.74, 7.90, repro,
2002-06-30,-2.91, 0.91, 2.31, 2.28, 1.78, 8.15, repro,
2002-07-01,-2.57, 2.39, 3.39, 2.24, 1.75, 7.98, repro,
2002-07-02,-2.91, 1.38, 15.37, 2.22, 1.76, 8.03, repro,
2002-07-03,-3.26, 0.02, 7.34, 2.25, 1.77, 8.10, repro,
2002-07-04,-1.53, 0.01, 4.49, 2.25, 1.76, 8.05, repro,
2002-07-05,0.10, 0.41, 1.28, 2.20, 1.75, 7.93, repro,
2002-07-06,-1.07, 2.73, 3.78, 2.16, 1.74, 7.83, repro,
2002-07-07,-1.62, 2.10, 10.07, 2.14, 1.73, 7.79, repro,
2002-07-08,-1.67, 2.29, 8.19, 2.15, 1.71, 7.88, repro,
2002-07-09,-3.13, 0.96, 19.54, 2.30, 1.80, 8.39, repro,
2002-07-10,-0.33, 2.81, 4.25, 2.18, 1.79, 8.10, repro,
2002-07-11,-1.62, 0.81, 1.08, 2.11, 1.71, 7.67, repro,
2002-07-12,-1.54, 1.40, 3.83, 2.17, 1.79, 8.03, repro,
2002-07-13,-1.79, 1.47, 6.71, 2.14, 1.73, 7.81, repro,
2002-07-14,-1.02, 2.00, 0.95, 2.14, 1.74, 7.85, repro,
2002-07-15,-2.24, 1.82, -5.20, 2.26, 1.80, 8.22, repro,
2002-07-16,-6.10, 2.60, 4.95, 2.15, 1.74, 7.82, repro,
2002-07-17,-0.64, 1.43, 9.86, 2.21, 1.73, 7.90, repro,
2002-07-18,0.99, -1.13, 9.48, 2.23, 1.85, 8.29, repro,
2002-07-19,-0.68, 1.93, 4.74, 2.40, 1.93, 8.88, repro,
2002-07-20,-4.91, -0.10, 8.93, 2.26, 1.85, 8.38, repro,
2002-07-21,-2.70, 1.92, -1.65, 2.22, 1.80, 8.19, repro,
