PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,COUP
Station name,Coupeville
Begin Date, 2005-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2173108925 North Latitude, -122.6856051236 East Longitude, 21.02355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-24,7.20, -1.31, 15.15, 2.25, 1.51, 6.92, repro,
2008-12-25,8.06, -2.39, 15.17, 2.28, 1.51, 6.94, repro,
2008-12-26,7.96, 0.01, 11.08, 2.61, 1.69, 7.82, repro,
2008-12-27,4.57, 0.53, 5.59, 3.64, 2.79, 12.12, repro,
2008-12-28,6.52, 0.86, 4.03, 2.25, 1.51, 6.94, repro,
2008-12-29,4.74, 1.13, 6.01, 2.26, 1.52, 6.99, repro,
2008-12-30,7.07, 0.85, -0.57, 2.26, 1.52, 6.95, repro,
2008-12-31,6.82, 0.94, 10.01, 2.28, 1.54, 7.00, repro,
2009-01-01,5.71, 0.87, 11.46, 2.65, 1.83, 8.10, repro,
2009-01-02,6.42, -1.06, 11.15, 2.29, 1.57, 7.08, repro,
2009-01-03,5.69, 0.71, -0.30, 2.25, 1.49, 6.82, repro,
2009-01-04,5.72, 1.06, 3.05, 2.24, 1.50, 6.89, repro,
2009-01-05,7.84, 0.15, 8.12, 2.26, 1.52, 6.96, repro,
2009-01-06,7.20, -0.59, 6.60, 2.25, 1.51, 6.93, repro,
2009-01-07,7.31, -0.10, 4.07, 2.23, 1.50, 6.91, repro,
2009-01-08,7.52, 0.36, -2.06, 2.30, 1.55, 7.11, repro,
2009-01-09,6.04, 1.48, -2.46, 2.32, 1.58, 7.23, repro,
2009-01-10,7.74, 1.55, -10.04, 2.23, 1.51, 6.92, repro,
2009-01-11,7.83, 1.45, -8.47, 2.23, 1.51, 6.91, repro,
2009-01-12,8.03, 0.80, -8.24, 2.22, 1.50, 6.82, repro,
2009-01-13,9.15, 0.89, -5.67, 2.22, 1.51, 6.87, repro,
2009-01-14,8.37, 0.56, -6.34, 2.22, 1.50, 6.83, repro,
2009-01-15,6.31, 2.09, -4.66, 2.24, 1.52, 6.94, repro,
2009-01-16,7.06, 1.57, -3.10, 2.22, 1.51, 6.90, repro,
2009-01-17,7.57, 1.94, -0.16, 2.22, 1.50, 6.84, repro,
2009-01-18,7.92, 0.73, -2.21, 2.23, 1.51, 6.91, repro,
2009-01-19,7.56, 1.46, -5.01, 2.23, 1.51, 6.90, repro,
2009-01-20,6.67, 2.32, -1.79, 2.24, 1.51, 6.94, repro,
2009-01-21,6.65, 0.72, -0.20, 2.22, 1.52, 6.96, repro,
2009-01-22,6.83, 1.00, 4.19, 2.33, 1.58, 7.21, repro,
2009-01-23,7.32, 1.00, 0.49, 2.27, 1.54, 7.05, repro,
2009-01-24,9.51, 1.60, -6.09, 2.23, 1.51, 6.94, repro,
2009-01-25,8.30, 2.27, -2.70, 2.21, 1.50, 6.85, repro,
2009-01-26,6.85, 1.37, 3.19, 2.20, 1.53, 6.94, repro,
2009-01-27,5.15, 2.21, 5.80, 2.23, 1.53, 7.00, repro,
2009-01-28,7.53, 1.66, 0.75, 2.22, 1.51, 6.90, repro,
2009-01-29,8.23, 2.14, -5.41, 2.22, 1.52, 6.92, repro,
2009-01-30,7.74, 3.30, 5.05, 3.08, 2.13, 9.96, repro,
2009-01-31,7.12, 1.64, 0.36, 2.31, 1.58, 7.27, repro,
2009-02-01,6.61, 1.39, -3.51, 2.29, 1.59, 7.14, repro,
2009-02-02,7.08, 2.16, -4.91, 2.21, 1.52, 6.94, repro,
2009-02-03,6.97, 2.11, -10.39, 2.22, 1.51, 6.87, repro,
2009-02-04,6.50, 2.85, -9.22, 2.22, 1.51, 6.90, repro,
2009-02-05,8.02, 1.27, -8.07, 2.26, 1.55, 7.03, repro,
2009-02-06,7.75, 1.21, -2.25, 2.29, 1.58, 7.13, repro,
2009-02-07,5.38, 1.62, -2.72, 2.28, 1.58, 7.24, repro,
2009-02-08,4.80, 0.20, 7.60, 2.22, 1.52, 6.88, repro,
2009-02-09,6.25, 1.25, 4.59, 2.22, 1.52, 6.88, repro,
2009-02-10,8.92, 1.42, -1.49, 2.24, 1.52, 6.92, repro,
2009-02-11,7.49, 0.53, -0.09, 2.27, 1.59, 7.16, repro,
2009-02-12,6.14, 0.45, -1.34, 2.26, 1.58, 7.14, repro,
2009-02-13,4.94, 0.33, 6.57, 2.22, 1.52, 6.93, repro,
2009-02-14,4.67, 0.41, 3.30, 2.23, 1.53, 6.99, repro,
2009-02-15,5.49, 1.10, 0.79, 2.24, 1.54, 7.00, repro,
2009-02-16,5.05, 0.76, 7.68, 2.21, 1.52, 6.88, repro,
2009-02-17,7.09, 1.16, 8.92, 2.25, 1.53, 6.92, repro,
2009-02-18,5.85, 0.87, -0.81, 2.20, 1.52, 6.91, repro,
2009-02-19,3.79, 1.08, 0.91, 2.21, 1.52, 6.92, repro,
2009-02-20,6.53, 1.58, -5.62, 2.21, 1.52, 6.90, repro,
2009-02-21,6.37, 0.79, -1.80, 2.24, 1.55, 7.06, repro,
2009-02-22,7.78, 1.25, -2.04, 2.21, 1.53, 6.93, repro,
2009-02-23,6.49, 1.31, -4.63, 2.22, 1.55, 6.98, repro,
2009-02-24,5.44, -0.93, 2.42, 2.33, 1.66, 7.35, repro,
2009-02-25,4.71, -2.19, -2.77, 161.30, 204.88, 384.37, repro,
2009-02-26,1.53, -0.01, 2.01, 2.26, 1.55, 7.05, repro,
2009-02-27,6.70, 3.36, -8.63, 2.32, 1.63, 7.35, repro,
2009-02-28,7.28, 0.74, -2.34, 2.28, 1.61, 7.30, repro,
2009-03-01,3.34, -1.17, -2.02, 2.58, 1.81, 8.21, repro,
2009-03-02,7.17, 1.86, -9.66, 2.31, 1.62, 7.44, repro,
2009-03-03,6.15, 2.24, -0.01, 2.28, 1.59, 7.18, repro,
2009-03-04,6.00, 1.59, -0.91, 2.18, 1.52, 6.89, repro,
2009-03-05,6.66, 0.01, -1.08, 2.21, 1.52, 6.92, repro,
2009-03-06,7.62, 2.11, 4.94, 2.28, 1.63, 7.30, repro,
2009-03-07,8.00, 2.62, -0.63, 2.22, 1.53, 6.99, repro,
2009-03-08,6.89, 0.93, 5.38, 2.27, 1.61, 7.35, repro,
2009-03-09,6.69, 1.83, 3.58, 2.21, 1.53, 6.93, repro,
2009-03-10,6.97, 1.92, -3.41, 2.25, 1.57, 7.05, repro,
2009-03-11,6.45, 0.85, -4.86, 2.18, 1.52, 6.84, repro,
2009-03-12,5.81, 2.09, -1.58, 2.19, 1.54, 6.92, repro,
2009-03-13,5.93, 1.31, 4.27, 2.20, 1.53, 6.95, repro,
2009-03-14,7.49, 1.54, 4.30, 2.20, 1.53, 6.87, repro,
2009-03-15,7.59, -1.40, 3.71, 2.23, 1.57, 7.01, repro,
2009-03-16,5.72, 0.51, 1.55, 2.19, 1.53, 6.88, repro,
2009-03-17,7.33, 0.70, 1.75, 2.19, 1.51, 6.85, repro,
2009-03-18,7.24, 1.28, -4.52, 2.19, 1.52, 6.86, repro,
2009-03-19,6.85, 0.98, -5.89, 2.21, 1.52, 6.89, repro,
2009-03-20,6.99, 2.95, -2.32, 2.19, 1.52, 6.86, repro,
2009-03-21,6.61, 0.64, 4.54, 2.20, 1.53, 6.89, repro,
2009-03-22,5.37, 0.23, 2.92, 2.23, 1.56, 7.01, repro,
2009-03-23,6.60, 1.28, 4.66, 2.19, 1.52, 6.86, repro,
2009-03-24,6.82, 1.04, -0.31, 2.21, 1.54, 6.93, repro,
2009-03-25,5.69, 1.17, -2.70, 2.27, 1.56, 7.19, repro,
2009-03-26,5.24, 0.03, -0.47, 2.19, 1.52, 6.87, repro,
2009-03-27,7.00, 0.57, 0.50, 2.26, 1.57, 7.05, repro,
2009-03-28,6.44, 1.12, 2.21, 2.26, 1.54, 7.02, repro,
2009-03-29,6.95, -0.19, 6.02, 2.25, 1.53, 6.93, repro,
2009-03-30,5.50, 1.89, 2.00, 2.25, 1.53, 6.93, repro,
2009-03-31,5.24, -0.05, -0.27, 2.23, 1.53, 6.92, repro,
2009-04-01,8.04, 0.47, -1.98, 2.23, 1.54, 6.93, repro,
2009-04-02,8.17, -0.22, 2.39, 2.30, 1.58, 7.18, repro,
2009-04-03,6.61, -0.02, -2.29, 2.31, 1.57, 7.18, repro,
2009-04-04,6.25, 0.55, 3.90, 2.25, 1.54, 6.97, repro,
2009-04-05,7.29, 2.08, -9.82, 2.26, 1.54, 6.97, repro,
2009-04-06,6.49, 2.60, -3.16, 2.24, 1.54, 6.94, repro,
2009-04-07,6.30, 1.64, -2.95, 2.26, 1.54, 6.97, repro,
2009-04-08,8.52, 0.99, 1.14, 2.25, 1.53, 6.97, repro,
2009-04-09,7.23, 0.94, 4.92, 2.26, 1.54, 7.00, repro,
2009-04-10,6.51, 2.08, -0.29, 2.26, 1.52, 6.92, repro,
2009-04-11,6.86, 1.03, -1.36, 2.24, 1.53, 6.94, repro,
2009-04-12,8.00, 2.15, -3.54, 2.25, 1.54, 6.99, repro,
2009-04-13,5.38, 0.34, -3.83, 2.25, 1.54, 7.00, repro,
2009-04-14,7.17, 0.70, 2.25, 2.26, 1.53, 6.98, repro,
2009-04-15,7.84, 2.08, 1.06, 2.25, 1.53, 6.98, repro,
2009-04-16,6.22, 0.42, -2.06, 2.26, 1.53, 6.99, repro,
2009-04-17,7.00, 0.55, -7.16, 2.26, 1.54, 7.02, repro,
2009-04-18,5.70, 1.61, -1.43, 2.25, 1.53, 6.95, repro,
2009-04-19,6.37, 1.51, 2.50, 2.27, 1.53, 6.98, repro,
2009-04-20,6.89, 1.21, 0.40, 2.26, 1.54, 7.01, repro,
2009-04-21,6.49, 1.71, 3.78, 2.26, 1.53, 7.01, repro,
2009-04-22,7.43, 2.14, 3.01, 2.29, 1.55, 7.15, repro,
2009-04-23,5.46, 0.93, 11.72, 2.32, 1.58, 7.15, repro,
2009-04-24,7.34, 1.95, 6.37, 2.39, 1.63, 7.38, repro,
2009-04-25,9.49, 1.69, 1.94, 2.28, 1.53, 6.98, repro,
2009-04-26,5.92, 1.84, -2.67, 2.27, 1.52, 7.00, repro,
2009-04-27,6.86, 2.03, 0.82, 2.28, 1.53, 7.00, repro,
2009-04-28,4.95, 1.52, 3.38, 2.27, 1.52, 6.95, repro,
2009-04-29,6.08, 3.33, 6.00, 2.34, 1.62, 7.28, repro,
2009-04-30,6.17, 2.07, 2.27, 2.31, 1.59, 7.19, repro,
2009-05-01,8.02, 1.95, -2.48, 2.23, 1.50, 6.84, repro,
2009-05-02,6.60, 2.62, 4.05, 2.25, 1.51, 6.89, repro,
2009-05-03,6.01, 2.16, 6.52, 2.24, 1.51, 6.86, repro,
2009-05-04,6.69, 1.42, 12.10, 2.30, 1.53, 7.00, repro,
2009-05-05,7.13, 0.07, 6.11, 2.27, 1.51, 6.91, repro,
2009-05-06,6.79, 0.02, 6.27, 2.28, 1.56, 7.13, repro,
2009-05-07,4.90, -0.65, 6.33, 2.23, 1.52, 6.92, repro,
2009-05-08,4.20, 1.21, 1.44, 2.26, 1.52, 6.91, repro,
2009-05-09,4.04, 1.12, -5.81, 2.27, 1.56, 7.12, repro,
2009-05-10,4.96, 0.26, -1.48, 2.28, 1.53, 6.99, repro,
2009-05-11,3.33, -1.00, 7.34, 2.24, 1.51, 6.86, repro,
2009-05-12,4.88, -1.67, 9.27, 2.36, 1.60, 7.28, repro,
2009-05-13,4.18, -1.12, 1.92, 2.34, 1.58, 7.17, repro,
2009-05-14,3.89, -2.55, -2.60, 2.24, 1.51, 6.86, repro,
2009-05-15,4.83, -1.72, 0.77, 2.26, 1.52, 6.95, repro,
2009-05-16,5.54, -1.56, 0.39, 2.25, 1.52, 6.91, repro,
2009-05-17,4.49, -1.74, 6.12, 2.26, 1.52, 6.94, repro,
2009-05-18,4.87, -1.68, 3.95, 2.25, 1.52, 6.94, repro,
2009-05-19,5.06, -2.92, -2.91, 2.30, 1.59, 7.29, repro,
2009-05-20,3.87, -2.59, -8.17, 2.26, 1.51, 6.88, repro,
2009-05-21,5.16, -2.63, -1.23, 2.25, 1.51, 6.90, repro,
2009-05-22,5.00, -2.00, 0.72, 2.26, 1.52, 6.96, repro,
2009-05-23,4.61, -2.07, -2.00, 2.25, 1.51, 6.91, repro,
2009-05-24,4.69, -0.68, 0.04, 2.28, 1.55, 7.17, repro,
2009-05-25,4.40, -2.05, 1.15, 2.25, 1.51, 6.92, repro,
2009-05-26,4.69, -1.64, 1.21, 2.26, 1.52, 6.95, repro,
2009-05-27,6.05, -2.95, 1.66, 2.23, 1.52, 6.94, repro,
2009-05-28,5.65, -2.34, 6.69, 2.24, 1.51, 6.91, repro,
2009-05-29,4.55, -0.83, 5.90, 2.24, 1.52, 6.95, repro,
2009-05-30,4.21, -1.91, 1.26, 2.26, 1.52, 6.98, repro,
2009-05-31,5.97, -1.82, -4.13, 2.33, 1.57, 7.33, repro,
2009-06-01,4.54, -2.35, 2.16, 2.26, 1.52, 7.01, repro,
2009-06-02,6.45, -2.25, -0.72, 2.26, 1.51, 6.99, repro,
2009-06-03,5.23, -1.10, 0.54, 2.24, 1.52, 6.97, repro,
2009-06-04,5.23, -1.48, 2.74, 2.27, 1.52, 6.99, repro,
2009-06-05,8.01, -3.13, 4.38, 2.27, 1.51, 6.95, repro,
2009-06-06,5.33, -1.57, 4.41, 2.32, 1.55, 7.08, repro,
2009-06-07,5.30, -1.65, 2.30, 2.26, 1.51, 6.96, repro,
2009-06-08,6.24, -2.37, 0.95, 2.23, 1.51, 6.91, repro,
2009-06-09,5.30, -2.30, 7.06, 2.25, 1.51, 6.95, repro,
2009-06-10,5.62, -2.36, 2.18, 2.26, 1.53, 7.01, repro,
2009-06-11,5.57, -2.65, 2.43, 2.25, 1.52, 6.95, repro,
2009-06-12,4.03, -1.59, -3.49, 2.24, 1.52, 6.91, repro,
2009-06-13,5.94, -1.85, 4.33, 2.25, 1.52, 6.95, repro,
2009-06-14,4.15, -2.36, 5.60, 2.27, 1.59, 7.10, repro,
2009-06-15,6.94, -1.77, 2.40, 2.26, 1.52, 6.95, repro,
2009-06-16,5.58, -2.92, 5.42, 2.25, 1.51, 6.93, repro,
2009-06-17,6.02, -2.62, 1.29, 2.26, 1.52, 6.96, repro,
2009-06-18,5.48, -2.55, 1.95, 2.25, 1.52, 6.96, repro,
2009-06-19,6.20, -4.07, -0.09, 2.32, 1.59, 7.34, repro,
2009-06-20,6.88, -3.72, 6.54, 2.28, 1.54, 7.05, repro,
2009-06-21,6.31, -2.85, 9.21, 2.25, 1.52, 6.97, repro,
2009-06-22,5.84, -3.68, 7.35, 2.24, 1.52, 6.93, repro,
2009-06-23,4.83, -2.17, 4.90, 2.25, 1.53, 7.01, repro,
2009-06-24,4.87, -1.33, 0.76, 2.26, 1.54, 7.03, repro,
2009-06-25,4.19, -1.91, 9.29, 2.25, 1.52, 6.92, repro,
2009-06-26,7.41, -2.72, 2.27, 2.26, 1.52, 6.96, repro,
2009-06-27,5.93, -2.65, 5.32, 2.27, 1.54, 7.03, repro,
2009-06-28,3.36, -1.48, 2.82, 2.26, 1.55, 7.04, repro,
2009-06-29,3.34, -1.45, 5.85, 2.27, 1.55, 7.07, repro,
2009-06-30,4.38, -2.10, 6.20, 2.25, 1.55, 7.00, repro,
2009-07-01,4.95, -2.17, 3.64, 2.25, 1.54, 6.97, repro,
2009-07-02,6.96, -2.74, 5.97, 2.24, 1.52, 6.89, repro,
2009-07-03,5.54, -3.23, 5.07, 2.26, 1.53, 6.97, repro,
2009-07-04,5.15, -1.80, -0.52, 2.26, 1.53, 7.00, repro,
2009-07-05,5.99, -2.52, 2.26, 2.24, 1.53, 6.98, repro,
2009-07-06,5.30, -1.62, 4.23, 2.24, 1.52, 6.87, repro,
2009-07-07,5.41, -1.87, 6.83, 2.24, 1.53, 6.92, repro,
2009-07-08,6.10, -2.98, 10.71, 2.24, 1.53, 6.92, repro,
2009-07-09,5.04, -2.71, 7.52, 2.25, 1.54, 6.95, repro,
2009-07-10,5.86, -1.97, -0.16, 2.26, 1.53, 6.99, repro,
2009-07-11,5.13, -1.93, 1.41, 2.27, 1.53, 6.97, repro,
2009-07-12,4.81, -1.55, 8.30, 2.26, 1.56, 7.08, repro,
2009-07-13,5.77, -3.52, 7.23, 2.26, 1.54, 6.99, repro,
2009-07-14,8.27, -1.63, 1.95, 2.22, 1.52, 6.87, repro,
2009-07-15,4.75, -1.20, 1.50, 2.23, 1.53, 6.94, repro,
2009-07-16,3.22, -1.57, 4.43, 2.23, 1.53, 6.93, repro,
2009-07-17,5.10, -0.61, 11.82, 2.25, 1.54, 6.99, repro,
2009-07-18,7.00, -0.47, 7.87, 2.23, 1.54, 6.95, repro,
2009-07-19,7.22, -0.89, 2.28, 2.22, 1.53, 6.89, repro,
2009-07-20,5.63, -1.95, 4.89, 2.23, 1.54, 6.95, repro,
2009-07-21,5.97, -0.35, 9.23, 2.23, 1.53, 6.94, repro,
2009-07-22,4.75, -1.37, 10.59, 2.25, 1.53, 6.94, repro,
2009-07-23,6.00, -1.06, 11.28, 2.26, 1.55, 7.03, repro,
2009-07-24,4.86, -1.13, 11.67, 2.26, 1.57, 7.17, repro,
2009-07-25,4.93, -1.53, 3.64, 2.32, 1.57, 7.21, repro,
2009-07-26,6.71, -2.61, -0.30, 2.34, 1.58, 7.33, repro,
2009-07-27,6.04, -0.76, 1.71, 2.25, 1.53, 7.00, repro,
2009-07-28,6.40, -1.30, 6.03, 2.25, 1.55, 7.05, repro,
2009-07-29,6.53, -1.82, 8.63, 2.22, 1.53, 6.89, repro,
2009-07-30,5.24, -0.46, 10.67, 2.28, 1.55, 7.03, repro,
2009-07-31,6.96, -0.79, 4.67, 2.25, 1.55, 7.00, repro,
2009-08-01,6.41, -1.49, 9.34, 2.28, 1.55, 7.08, repro,
2009-08-02,4.36, -1.77, 10.69, 2.30, 1.60, 7.34, repro,
2009-08-03,6.92, -1.49, 7.44, 2.27, 1.56, 7.08, repro,
2009-08-04,5.85, -1.99, 9.62, 2.27, 1.57, 7.18, repro,
2009-08-05,6.86, -3.54, 8.36, 2.29, 1.55, 7.10, repro,
2009-08-06,7.75, -2.52, 9.39, 2.27, 1.54, 7.02, repro,
2009-08-07,6.39, -1.09, 6.75, 2.38, 1.58, 7.32, repro,
2009-08-08,5.73, -1.41, 4.05, 2.25, 1.55, 7.00, repro,
2009-08-09,5.65, -1.61, 8.00, 2.27, 1.58, 7.19, repro,
2009-08-10,7.10, -2.18, 4.08, 2.26, 1.53, 6.98, repro,
2009-08-11,7.55, -2.57, 1.78, 2.27, 1.54, 6.98, repro,
2009-08-12,7.23, -2.03, 6.75, 2.27, 1.53, 6.97, repro,
2009-08-13,7.20, -1.08, 9.28, 2.25, 1.53, 6.94, repro,
2009-08-14,7.76, -1.69, 7.00, 2.27, 1.54, 7.01, repro,
2009-08-15,7.02, -0.96, 6.85, 2.26, 1.52, 6.92, repro,
2009-08-16,5.74, -1.88, 10.87, 2.28, 1.54, 6.99, repro,
2009-08-17,6.19, -0.44, 6.87, 2.27, 1.55, 7.00, repro,
2009-08-18,7.68, -1.07, 10.01, 2.27, 1.53, 6.99, repro,
2009-08-19,7.98, -1.35, 18.08, 2.29, 1.56, 7.07, repro,
2009-08-20,6.54, 0.99, 19.01, 2.31, 1.58, 7.19, repro,
2009-08-21,6.33, -0.90, 8.76, 2.31, 1.59, 7.20, repro,
2009-08-22,6.61, -1.03, 11.87, 2.33, 1.60, 7.20, repro,
2009-08-23,6.29, -0.72, 10.29, 2.31, 1.58, 7.10, repro,
2009-08-24,7.36, -0.98, 5.34, 2.31, 1.58, 7.15, repro,
2009-08-25,7.80, -0.45, 0.55, 2.33, 1.61, 7.26, repro,
2009-08-26,7.42, 1.14, 9.94, 2.34, 1.60, 7.24, repro,
2009-08-27,6.76, -0.62, 8.47, 2.30, 1.59, 7.15, repro,
2009-08-28,5.57, -1.71, 7.13, 2.26, 1.56, 7.02, repro,
2009-08-29,6.34, -1.23, 5.77, 2.27, 1.54, 6.95, repro,
2009-08-30,5.69, -0.86, 11.45, 2.27, 1.55, 7.00, repro,
2009-08-31,7.28, -0.84, 14.44, 2.29, 1.55, 7.05, repro,
2009-09-01,6.52, -0.49, 18.51, 2.33, 1.56, 7.12, repro,
2009-09-02,4.87, -1.39, 8.87, 2.25, 1.54, 6.98, repro,
2009-09-03,5.80, -0.65, 19.04, 2.26, 1.56, 7.06, repro,
2009-09-04,7.75, -0.83, 6.72, 2.30, 1.60, 7.26, repro,
2009-09-05,9.71, -0.53, 4.79, 2.32, 1.61, 7.27, repro,
2009-09-06,9.17, -0.88, 12.85, 2.34, 1.60, 7.26, repro,
2009-09-07,6.83, -1.54, 6.57, 2.29, 1.58, 7.17, repro,
2009-09-08,6.90, -1.04, 10.31, 2.25, 1.55, 7.01, repro,
2009-09-09,6.27, 0.54, 5.94, 2.29, 1.56, 7.15, repro,
2009-09-10,7.82, -0.40, 4.15, 2.29, 1.60, 7.29, repro,
2009-09-11,9.74, 0.56, 7.67, 2.24, 1.53, 6.94, repro,
2009-09-12,6.59, -0.81, 15.41, 2.25, 1.54, 7.00, repro,
2009-09-13,7.06, -0.79, 17.18, 2.23, 1.55, 6.97, repro,
2009-09-14,6.08, -1.83, 20.76, 2.24, 1.54, 7.02, repro,
2009-09-15,5.56, -1.23, 6.22, 2.28, 1.55, 7.08, repro,
2009-09-16,6.72, -0.91, 8.25, 2.27, 1.55, 7.07, repro,
2009-09-17,5.73, -0.02, 6.64, 2.35, 1.64, 7.57, repro,
2009-09-18,3.62, -0.82, 14.58, 2.30, 1.60, 7.30, repro,
2009-09-19,5.97, -1.95, 13.81, 2.25, 1.55, 7.02, repro,
2009-09-20,6.24, -0.33, 4.29, 2.26, 1.55, 7.02, repro,
2009-09-21,6.37, 0.34, 7.71, 2.25, 1.54, 7.03, repro,
2009-09-22,7.96, -0.49, 8.10, 2.26, 1.57, 7.08, repro,
2009-09-23,6.61, -0.75, 6.43, 2.30, 1.62, 7.29, repro,
2009-09-24,5.25, -1.68, 8.80, 2.25, 1.56, 7.04, repro,
2009-09-25,5.40, -1.39, 12.41, 2.27, 1.58, 7.12, repro,
2009-09-26,6.77, -3.06, 9.90, 2.29, 1.56, 7.18, repro,
2009-09-27,6.19, -1.33, 11.86, 2.25, 1.54, 7.03, repro,
2009-09-28,6.76, -0.99, 11.65, 2.30, 1.56, 7.12, repro,
2009-09-29,7.69, -1.71, 4.50, 2.31, 1.59, 7.21, repro,
2009-09-30,4.39, -2.96, 7.47, 2.31, 1.60, 7.31, repro,
2009-10-01,6.52, -1.57, 5.07, 2.23, 1.53, 6.98, repro,
2009-10-02,7.12, -1.12, 1.78, 2.24, 1.55, 7.01, repro,
2009-10-03,8.53, -0.01, 11.45, 2.23, 1.54, 6.97, repro,
2009-10-04,7.78, -0.37, 7.86, 2.25, 1.54, 7.03, repro,
2009-10-05,6.64, -1.29, 10.59, 2.26, 1.54, 7.04, repro,
2009-10-06,6.04, -1.62, 13.01, 2.24, 1.54, 7.00, repro,
2009-10-07,6.23, -1.26, 16.06, 2.25, 1.55, 7.08, repro,
2009-10-08,5.78, -0.45, 10.03, 2.38, 1.64, 7.36, repro,
2009-10-09,8.30, -0.33, 6.48, 2.48, 1.69, 7.69, repro,
2009-10-10,6.59, 0.68, 9.73, 2.24, 1.55, 7.02, repro,
2009-10-11,6.46, -1.04, 15.85, 2.25, 1.55, 7.06, repro,
2009-10-12,5.69, -1.32, 15.22, 2.27, 1.57, 7.15, repro,
2009-10-13,7.30, -1.44, 15.62, 2.26, 1.58, 7.17, repro,
2009-10-14,7.07, -1.39, 16.00, 2.27, 1.55, 7.08, repro,
2009-10-15,6.98, -0.25, 13.12, 2.27, 1.59, 7.20, repro,
2009-10-16,7.00, -3.21, 4.81, 2.33, 1.67, 7.62, repro,
2009-10-17,5.29, -2.34, 3.64, 2.31, 1.60, 7.24, repro,
2009-10-18,6.75, -1.16, 18.17, 2.27, 1.60, 7.21, repro,
2009-10-19,5.81, -0.68, 9.17, 2.28, 1.59, 7.22, repro,
2009-10-20,5.79, -0.85, 6.39, 2.30, 1.61, 7.29, repro,
2009-10-21,7.76, -0.58, 7.99, 2.28, 1.60, 7.23, repro,
2009-10-22,8.07, -1.65, 12.72, 2.28, 1.60, 7.22, repro,
2009-10-23,5.84, 0.19, 10.23, 2.29, 1.62, 7.29, repro,
2009-10-24,7.11, -1.74, 8.60, 2.32, 1.61, 7.30, repro,
2009-10-25,5.57, -0.29, 9.02, 2.28, 1.61, 7.25, repro,
2009-10-26,4.85, -1.96, 14.98, 2.31, 1.62, 7.34, repro,
2009-10-27,6.10, -2.54, 13.84, 2.26, 1.58, 7.10, repro,
2009-10-28,7.04, 0.58, 8.90, 2.23, 1.57, 7.07, repro,
2009-10-29,5.73, -0.45, 16.71, 2.26, 1.59, 7.20, repro,
2009-10-30,6.16, 0.08, 11.40, 2.28, 1.60, 7.24, repro,
2009-10-31,4.69, -1.79, 13.00, 2.38, 1.63, 7.41, repro,
2009-11-01,6.32, -0.88, 4.27, 2.24, 1.54, 6.99, repro,
2009-11-02,7.44, -0.39, -0.16, 2.32, 1.65, 7.45, repro,
2009-11-03,6.95, -0.42, 3.24, 2.26, 1.59, 7.16, repro,
2009-11-04,5.91, -0.30, 4.03, 2.28, 1.59, 7.21, repro,
2009-11-05,6.74, 1.09, 19.39, 2.31, 1.63, 7.38, repro,
2009-11-06,8.06, -1.09, 7.92, 2.33, 1.62, 7.34, repro,
2009-11-07,7.17, -0.94, 16.76, 2.25, 1.57, 7.08, repro,
2009-11-08,7.63, -0.75, 15.56, 2.24, 1.59, 7.15, repro,
2009-11-09,6.62, -0.04, 6.74, 2.27, 1.62, 7.29, repro,
2009-11-10,8.23, -0.70, 11.57, 2.28, 1.61, 7.25, repro,
2009-11-11,5.88, -0.30, 8.44, 2.29, 1.60, 7.27, repro,
2009-11-12,7.74, -0.44, 13.76, 2.34, 1.66, 7.50, repro,
2009-11-13,7.59, 0.13, 16.89, 2.31, 1.63, 7.35, repro,
2009-11-14,6.53, -1.28, 17.86, 2.30, 1.65, 7.37, repro,
2009-11-15,5.16, -1.10, 10.55, 2.26, 1.59, 7.20, repro,
2009-11-16,9.28, 1.85, 2.57, 2.30, 1.62, 7.30, repro,
2009-11-17,7.48, 0.12, 16.53, 2.39, 1.62, 7.39, repro,
2009-11-18,7.68, 0.45, 9.33, 2.35, 1.61, 7.30, repro,
2009-11-19,8.33, 0.14, 7.96, 2.25, 1.60, 7.19, repro,
2009-11-20,5.17, -2.11, 12.51, 2.35, 1.64, 7.52, repro,
2009-11-21,6.85, -0.20, 5.12, 2.25, 1.56, 7.01, repro,
2009-11-22,9.21, -0.08, 7.15, 2.27, 1.58, 7.10, repro,
2009-11-23,8.71, 0.66, 7.01, 2.25, 1.56, 7.04, repro,
2009-11-24,7.90, 0.56, -0.65, 2.25, 1.58, 7.12, repro,
2009-11-25,4.24, 0.13, -0.75, 2.28, 1.61, 7.23, repro,
2009-11-26,4.38, -1.18, 1.98, 2.27, 1.58, 7.15, repro,
2009-11-27,5.74, 0.33, 5.82, 2.27, 1.58, 7.11, repro,
2009-11-28,6.64, 0.42, 3.74, 2.31, 1.65, 7.42, repro,
2009-11-29,8.17, 0.89, -2.66, 2.27, 1.58, 7.13, repro,
2009-11-30,5.92, 0.08, 1.46, 2.28, 1.58, 7.13, repro,
2009-12-01,7.10, 0.17, 2.61, 2.28, 1.57, 7.11, repro,
2009-12-02,7.01, 1.37, -3.45, 2.24, 1.53, 6.96, repro,
