PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNBE
Station name,Blue_Earth
Begin Date, 2006-05-01
End Date, 2021-06-16
Release Date, 2021-12-16
Reference position, 43.6628791452 North Latitude, -94.1221026987 East Longitude, 302.38766 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-18,3.97, -0.94, -2.19, 2.17, 1.67, 7.56, repro,
2009-09-19,2.68, 0.61, 3.58, 2.27, 1.77, 7.88, repro,
2009-09-20,0.85, 0.19, 3.75, 2.05, 1.60, 7.01, repro,
2009-09-21,-0.25, -2.12, 10.73, 2.18, 1.69, 7.49, repro,
2009-09-22,1.59, -1.03, -3.84, 2.10, 1.61, 7.12, repro,
2009-09-23,2.77, -1.18, 0.33, 2.10, 1.62, 7.18, repro,
2009-09-24,2.26, 0.29, -1.77, 2.11, 1.66, 7.30, repro,
2009-09-25,3.31, -0.63, 1.56, 2.19, 1.71, 7.45, repro,
2009-09-26,3.40, -0.62, 4.94, 2.04, 1.59, 7.01, repro,
2009-09-27,2.07, 0.55, 14.22, 2.04, 1.59, 6.99, repro,
2009-09-28,3.30, -1.40, 10.65, 2.11, 1.61, 7.14, repro,
2009-09-29,4.34, -0.69, 0.36, 2.11, 1.62, 7.21, repro,
2009-09-30,3.89, 0.39, 4.99, 2.04, 1.60, 7.00, repro,
2009-10-01,4.28, 0.04, 5.96, 2.09, 1.62, 7.22, repro,
2009-10-02,3.58, -1.65, 8.74, 2.04, 1.59, 6.98, repro,
2009-10-03,3.69, -0.91, 4.67, 2.04, 1.59, 6.98, repro,
2009-10-04,3.68, -0.72, -1.03, 2.05, 1.60, 7.08, repro,
2009-10-05,3.64, -0.92, -3.28, 2.04, 1.59, 7.02, repro,
2009-10-06,2.33, -0.95, 8.39, 2.03, 1.59, 7.01, repro,
2009-10-07,2.30, -1.36, 7.55, 2.04, 1.60, 7.07, repro,
2009-10-08,1.90, -1.80, 2.92, 2.11, 1.65, 7.29, repro,
2009-10-09,2.76, -1.22, -0.14, 2.04, 1.60, 7.07, repro,
2009-10-10,2.24, -1.59, -2.72, 2.03, 1.60, 7.04, repro,
2009-10-11,0.76, -1.13, 0.03, 2.03, 1.59, 7.01, repro,
2009-10-12,1.91, -0.32, -1.90, 2.10, 1.63, 7.15, repro,
2009-10-13,2.69, -0.58, -2.21, 2.04, 1.60, 7.05, repro,
2009-10-14,2.34, -0.16, -5.54, 2.07, 1.64, 7.18, repro,
2009-10-15,2.31, -0.62, -3.94, 2.18, 1.73, 7.68, repro,
2009-10-16,1.58, -0.51, -4.61, 2.17, 1.73, 7.66, repro,
2009-10-17,1.51, 0.11, -9.10, 2.12, 1.67, 7.40, repro,
2009-10-18,1.20, 0.30, -1.58, 2.13, 1.69, 7.49, repro,
2009-10-19,2.56, -0.01, 0.55, 2.16, 1.73, 7.63, repro,
2009-10-20,1.00, -0.69, -0.97, 2.19, 1.74, 7.70, repro,
2009-10-21,1.96, -0.46, -4.73, 2.13, 1.67, 7.44, repro,
2009-10-22,2.14, -1.69, -4.95, 2.11, 1.65, 7.30, repro,
2009-10-23,2.46, -1.16, -2.34, 2.10, 1.64, 7.26, repro,
2009-10-24,1.88, -0.47, 5.13, 2.12, 1.66, 7.36, repro,
2009-10-25,0.95, -1.13, 2.12, 2.17, 1.67, 7.37, repro,
2009-10-26,1.25, -0.36, -2.91, 2.14, 1.66, 7.38, repro,
2009-10-27,0.84, 0.99, 7.50, 2.15, 1.74, 7.57, repro,
2009-10-28,1.63, 0.57, 2.08, 2.11, 1.68, 7.34, repro,
2009-10-29,1.79, -0.30, 2.73, 2.08, 1.64, 7.18, repro,
2009-10-30,1.02, -1.26, 8.38, 2.20, 1.75, 7.69, repro,
2009-10-31,0.59, -0.90, 11.40, 2.20, 1.76, 7.71, repro,
2009-11-01,-1.18, 0.83, -3.43, 2.16, 1.70, 7.40, repro,
2009-11-02,1.59, -0.79, -4.79, 2.19, 1.78, 7.74, repro,
2009-11-03,0.63, -0.96, -9.41, 2.15, 1.74, 7.61, repro,
2009-11-04,0.48, -0.79, -4.89, 2.15, 1.73, 7.56, repro,
2009-11-05,0.58, -0.27, -6.39, 2.16, 1.70, 7.49, repro,
2009-11-06,1.13, 1.20, 1.99, 2.24, 1.77, 7.85, repro,
2009-11-07,-0.11, -0.36, 4.26, 2.12, 1.69, 7.39, repro,
2009-11-08,0.49, 0.35, -1.23, 2.16, 1.74, 7.60, repro,
2009-11-09,0.15, 0.17, -3.37, 2.22, 1.78, 7.83, repro,
2009-11-10,0.71, -0.21, -11.68, 2.20, 1.76, 7.76, repro,
2009-11-11,0.82, 0.55, -6.52, 2.15, 1.69, 7.46, repro,
2009-11-12,0.41, 0.69, 4.36, 2.18, 1.71, 7.62, repro,
2009-11-13,-0.19, 1.47, 8.95, 2.16, 1.70, 7.47, repro,
2009-11-14,0.24, 0.03, 5.52, 2.21, 1.75, 7.69, repro,
2009-11-15,0.40, -0.71, -4.20, 2.15, 1.73, 7.58, repro,
2009-11-16,0.96, -0.40, -5.76, 2.09, 1.65, 7.25, repro,
2009-11-17,1.70, -0.57, -2.60, 2.15, 1.68, 7.46, repro,
2009-11-18,1.12, -0.47, 1.36, 2.13, 1.67, 7.39, repro,
2009-11-19,1.11, -0.48, -0.02, 2.12, 1.68, 7.40, repro,
2009-11-20,-0.51, 0.32, 0.64, 2.11, 1.68, 7.34, repro,
2009-11-21,-0.03, 0.49, 0.11, 2.08, 1.66, 7.23, repro,
2009-11-22,0.66, 0.78, 5.13, 2.11, 1.67, 7.35, repro,
2009-11-23,-0.13, 1.20, 1.30, 2.04, 1.61, 7.06, repro,
2009-11-24,0.38, -0.40, -1.91, 2.07, 1.64, 7.19, repro,
2009-11-25,1.29, -0.67, -1.87, 2.07, 1.65, 7.16, repro,
2009-11-26,-0.31, -1.16, 2.15, 2.12, 1.67, 7.38, repro,
2009-11-27,0.35, -0.68, 6.23, 2.09, 1.66, 7.27, repro,
2009-11-28,0.27, -0.44, 8.57, 2.14, 1.65, 7.28, repro,
2009-11-29,-0.52, -2.24, 2.19, 2.22, 1.74, 7.61, repro,
2009-11-30,-1.08, -2.54, 7.63, 2.22, 1.74, 7.59, repro,
2009-12-01,-0.10, -0.85, 3.93, 2.13, 1.70, 7.24, repro,
2009-12-02,0.61, -1.43, 1.58, 2.05, 1.62, 7.03, repro,
2009-12-03,0.96, -0.99, 2.25, 2.06, 1.61, 7.04, repro,
2009-12-04,0.10, -1.18, -4.46, 2.05, 1.60, 7.01, repro,
2009-12-05,0.70, -0.98, 1.81, 2.06, 1.61, 7.03, repro,
2009-12-06,0.69, -1.65, -0.41, 2.10, 1.64, 7.10, repro,
2009-12-07,1.02, -1.58, -5.73, 2.08, 1.65, 7.07, repro,
2009-12-08,0.42, -1.01, -3.74, 2.08, 1.63, 7.04, repro,
2009-12-09,0.52, -2.10, 5.45, 2.11, 1.66, 7.20, repro,
2009-12-10,0.45, -1.77, 0.74, 2.12, 1.63, 7.13, repro,
2009-12-11,-0.11, -1.34, 0.70, 2.10, 1.62, 7.16, repro,
2009-12-12,1.14, -0.65, -2.63, 2.19, 1.72, 7.47, repro,
2009-12-13,0.42, -1.32, 1.43, 2.05, 1.61, 7.04, repro,
2009-12-14,-0.09, -1.11, -3.83, 2.08, 1.63, 7.07, repro,
2009-12-15,-0.23, -0.94, -7.80, 2.06, 1.60, 7.05, repro,
2009-12-16,0.59, -0.42, -8.73, 2.10, 1.63, 7.15, repro,
2009-12-17,0.86, -0.17, -3.74, 2.08, 1.64, 7.14, repro,
2009-12-18,0.63, -0.35, -0.29, 2.08, 1.64, 7.12, repro,
2009-12-19,0.56, -1.57, -2.49, 2.17, 1.70, 7.44, repro,
2009-12-20,0.23, -0.29, -2.27, 2.13, 1.66, 7.35, repro,
2009-12-21,0.72, 0.02, -0.99, 2.24, 1.76, 7.69, repro,
2009-12-22,0.64, 0.41, -1.88, 2.12, 1.67, 7.35, repro,
2009-12-23,1.33, -0.26, -6.93, 2.20, 1.70, 7.54, repro,
2009-12-24,1.22, 0.05, -4.41, 2.10, 1.63, 7.19, repro,
2009-12-25,0.31, -0.98, -2.75, 2.06, 1.59, 7.10, repro,
2009-12-26,0.49, -1.71, 1.03, 2.20, 1.70, 7.53, repro,
2009-12-27,-0.59, -1.71, -3.96, 2.14, 1.65, 7.34, repro,
2009-12-28,0.03, -2.75, -8.48, 2.05, 1.59, 7.02, repro,
2009-12-29,0.55, -1.90, -15.16, 2.09, 1.64, 7.25, repro,
2009-12-30,-0.65, -1.61, -6.97, 2.10, 1.63, 7.25, repro,
2009-12-31,0.98, -2.15, -8.80, 2.10, 1.63, 7.24, repro,
2010-01-01,0.52, -2.02, -16.35, 2.10, 1.63, 7.25, repro,
2010-01-02,1.01, -2.10, -16.47, 2.09, 1.63, 7.21, repro,
2010-01-03,0.35, -2.64, -19.09, 2.13, 1.67, 7.43, repro,
2010-01-04,0.43, -2.80, -19.30, 2.12, 1.65, 7.33, repro,
2010-01-05,0.56, -2.44, -12.52, 2.14, 1.65, 7.41, repro,
2010-01-06,1.06, -1.79, -6.51, 2.10, 1.63, 7.24, repro,
2010-01-07,1.56, -2.86, -10.84, 2.09, 1.62, 7.18, repro,
2010-01-08,0.41, -2.89, -14.56, 2.10, 1.63, 7.18, repro,
2010-01-09,-0.01, -2.01, -24.50, 2.06, 1.59, 7.03, repro,
2010-01-10,0.31, -1.78, -17.39, 2.10, 1.62, 7.19, repro,
2010-01-11,0.25, -2.21, -13.16, 2.26, 1.72, 7.56, repro,
2010-01-12,0.06, -1.12, -11.42, 2.10, 1.64, 7.23, repro,
2010-01-13,0.20, -0.15, -8.71, 2.06, 1.63, 7.10, repro,
2010-01-14,-0.19, -1.81, -8.90, 2.29, 1.83, 7.99, repro,
2010-01-15,0.67, -1.32, -11.99, 2.16, 1.64, 7.34, repro,
2010-01-16,-0.06, -0.82, -7.23, 2.06, 1.59, 7.02, repro,
2010-01-17,1.36, -0.75, 2.19, 2.06, 1.60, 7.08, repro,
2010-01-18,0.69, -1.24, 1.29, 2.05, 1.60, 7.08, repro,
2010-01-19,0.36, -1.00, -1.43, 2.08, 1.63, 7.16, repro,
2010-01-20,1.11, 0.25, -0.86, 2.12, 1.66, 7.34, repro,
2010-01-21,0.47, -0.22, 2.33, 2.08, 1.62, 7.16, repro,
2010-01-22,0.16, 0.53, -2.65, 2.05, 1.59, 7.02, repro,
2010-01-23,0.94, 1.02, -0.02, 2.07, 1.61, 7.11, repro,
2010-01-24,0.16, -1.02, 7.14, 2.04, 1.58, 6.99, repro,
2010-01-25,-0.55, -1.36, 3.40, 2.05, 1.59, 7.00, repro,
2010-01-26,-0.66, -1.36, -5.31, 2.11, 1.60, 7.18, repro,
2010-01-27,0.42, -0.93, -9.61, 2.11, 1.61, 7.21, repro,
2010-01-28,0.65, -0.23, -12.73, 2.11, 1.62, 7.21, repro,
2010-01-29,0.50, -0.90, -18.76, 2.10, 1.62, 7.18, repro,
2010-01-30,0.81, -0.25, -13.29, 2.10, 1.62, 7.18, repro,
2010-01-31,0.37, -0.46, -8.72, 2.09, 1.63, 7.14, repro,
2010-02-01,-0.23, -0.03, -6.34, 2.04, 1.58, 6.98, repro,
2010-02-02,-0.29, -0.48, -2.72, 2.08, 1.66, 7.29, repro,
2010-02-03,-0.04, -0.51, -9.27, 2.09, 1.60, 7.07, repro,
2010-02-04,-0.96, 0.85, -9.00, 2.24, 1.75, 7.62, repro,
2010-02-05,-0.59, 0.75, -9.67, 2.15, 1.65, 7.34, repro,
2010-02-06,-0.79, 0.30, -9.18, 2.13, 1.67, 7.30, repro,
2010-02-07,-1.09, 0.64, -7.75, 2.19, 1.69, 7.45, repro,
2010-02-08,0.38, -0.39, -9.61, 2.24, 1.76, 7.60, repro,
2010-02-09,0.62, -0.83, -9.02, 2.14, 1.64, 7.20, repro,
2010-02-10,0.71, -1.43, -15.37, 2.35, 1.80, 7.88, repro,
2010-02-11,1.36, -0.15, -10.66, 2.39, 1.81, 7.95, repro,
2010-02-12,1.34, -0.76, -7.27, 2.40, 1.80, 7.93, repro,
2010-02-13,0.94, -0.36, -9.65, 2.08, 1.62, 7.09, repro,
2010-02-14,1.22, -1.52, -12.47, 2.09, 1.61, 7.05, repro,
2010-02-15,0.44, -2.31, -8.08, 2.11, 1.63, 7.19, repro,
2010-02-16,0.27, -1.87, -4.74, 2.22, 1.75, 7.59, repro,
2010-02-17,0.48, -1.01, -9.37, 2.18, 1.72, 7.52, repro,
2010-02-18,-0.19, -1.69, -7.55, 2.23, 1.76, 7.65, repro,
2010-02-19,0.72, -1.07, -9.42, 2.17, 1.70, 7.39, repro,
2010-02-20,-1.06, -1.58, -9.33, 2.10, 1.63, 7.12, repro,
2010-02-21,0.15, -1.25, -6.61, 2.10, 1.64, 7.17, repro,
2010-02-22,0.20, -1.40, -3.32, 2.18, 1.73, 7.46, repro,
2010-02-23,-0.97, -0.78, -4.72, 2.11, 1.68, 7.30, repro,
2010-02-24,0.51, -1.75, -10.57, 2.07, 1.63, 7.07, repro,
2010-02-25,-0.34, -0.82, -9.67, 2.08, 1.63, 7.08, repro,
2010-02-26,-1.19, -0.77, -7.23, 2.43, 1.83, 8.06, repro,
2010-02-27,-0.66, -1.38, -4.95, 2.24, 1.75, 7.63, repro,
2010-02-28,0.15, -1.05, -4.46, 2.13, 1.68, 7.24, repro,
2010-03-01,-0.10, -2.27, -5.45, 2.38, 1.77, 7.79, repro,
2010-03-02,-0.98, -1.18, -8.49, 2.07, 1.62, 6.99, repro,
2010-03-03,-1.33, -0.53, -3.63, 2.15, 1.70, 7.30, repro,
2010-03-04,-1.10, -0.97, -7.89, 2.21, 1.78, 7.51, repro,
2010-03-05,-0.76, -0.54, -7.42, 2.03, 1.61, 6.93, repro,
2010-03-06,-1.22, -0.32, -12.10, 2.03, 1.61, 6.94, repro,
2010-03-07,-1.19, -0.96, -4.89, 2.03, 1.60, 6.90, repro,
2010-03-08,-0.70, -0.68, -2.35, 2.04, 1.60, 6.94, repro,
2010-03-09,0.77, 0.33, 0.95, 2.04, 1.60, 6.93, repro,
2010-03-10,0.42, 0.37, -0.03, 2.04, 1.62, 6.98, repro,
2010-03-11,0.41, 0.08, 4.87, 2.04, 1.62, 6.99, repro,
2010-03-12,0.78, -0.69, -0.41, 2.03, 1.60, 6.91, repro,
2010-03-13,0.58, -1.17, 3.90, 2.04, 1.62, 6.99, repro,
2010-03-14,1.06, -0.63, -3.24, 2.04, 1.61, 6.93, repro,
2010-03-15,0.27, -1.64, -9.78, 2.04, 1.61, 6.94, repro,
2010-03-16,-0.32, -2.11, -4.75, 2.09, 1.65, 7.05, repro,
2010-03-17,0.64, -0.81, -8.14, 2.08, 1.64, 6.99, repro,
2010-03-18,-0.23, -1.48, -2.18, 2.04, 1.62, 6.96, repro,
2010-03-19,1.42, -1.83, -1.29, 2.04, 1.62, 6.96, repro,
2010-03-20,0.25, -1.52, -5.02, 2.03, 1.62, 6.95, repro,
2010-03-21,-0.30, -1.81, -4.77, 2.03, 1.61, 6.93, repro,
2010-03-22,0.32, -0.52, 2.18, 2.03, 1.64, 6.98, repro,
2010-03-23,-0.17, -1.59, 4.89, 2.05, 1.66, 7.07, repro,
2010-03-24,1.51, -0.80, -5.72, 2.09, 1.70, 7.30, repro,
2010-03-25,0.79, -1.58, -3.17, 2.05, 1.65, 7.14, repro,
2010-03-26,-0.05, -0.69, 0.79, 2.06, 1.64, 7.09, repro,
2010-03-27,-0.72, -1.27, -1.67, 2.05, 1.65, 7.09, repro,
2010-03-28,0.02, -1.43, -1.02, 2.05, 1.66, 7.11, repro,
2010-03-29,0.05, -0.64, 1.73, 2.10, 1.68, 7.37, repro,
2010-03-30,0.05, 0.38, 10.10, 2.15, 1.72, 7.50, repro,
2010-03-31,-0.42, 0.20, 2.85, 2.07, 1.69, 7.25, repro,
2010-04-01,0.83, -0.46, 2.22, 2.12, 1.68, 7.37, repro,
2010-04-02,-0.72, -0.84, 9.18, 2.13, 1.72, 7.41, repro,
2010-04-03,1.17, -0.47, 2.34, 2.07, 1.66, 7.19, repro,
2010-04-04,-0.27, -0.85, 4.05, 2.05, 1.66, 7.16, repro,
2010-04-05,0.39, -1.57, 4.64, 2.05, 1.67, 7.18, repro,
2010-04-06,0.20, -1.02, 7.15, 2.11, 1.68, 7.27, repro,
2010-04-07,0.69, -1.84, -0.44, 2.16, 1.72, 7.55, repro,
2010-04-08,0.28, -1.14, 2.69, 2.06, 1.67, 7.18, repro,
2010-04-09,0.04, -0.82, 0.24, 2.16, 1.73, 7.63, repro,
2010-04-10,-0.03, -0.60, -0.43, 2.08, 1.69, 7.34, repro,
2010-04-11,1.50, -0.59, -5.91, 2.06, 1.65, 7.15, repro,
2010-04-12,1.69, -0.33, -15.35, 2.15, 1.77, 7.73, repro,
2010-04-13,-0.19, -0.61, -7.08, 2.15, 1.72, 7.54, repro,
2010-04-14,0.66, 1.32, -10.02, 2.09, 1.70, 7.28, repro,
2010-04-15,0.05, -0.05, -5.39, 2.10, 1.71, 7.36, repro,
2010-04-16,1.36, -2.16, -11.75, 2.04, 1.62, 7.03, repro,
2010-04-17,1.02, -1.62, -6.33, 2.07, 1.65, 7.06, repro,
2010-04-18,2.46, -0.99, -6.99, 2.07, 1.66, 7.12, repro,
2010-04-19,0.33, -1.23, -7.13, 2.08, 1.67, 7.34, repro,
2010-04-20,-0.45, -1.05, -5.62, 2.74, 2.09, 9.52, repro,
2010-04-21,1.80, -0.78, 0.48, 2.13, 1.73, 7.60, repro,
2010-04-22,0.67, 0.11, 3.87, 2.10, 1.68, 7.35, repro,
2010-04-23,1.21, -0.19, 2.07, 2.05, 1.66, 7.18, repro,
2010-04-24,2.11, 1.13, 0.45, 2.12, 1.72, 7.48, repro,
2010-04-25,0.87, -2.20, 1.72, 2.03, 1.63, 7.13, repro,
2010-04-26,1.61, -1.11, -1.55, 2.04, 1.63, 7.10, repro,
2010-04-27,2.06, -0.86, -0.76, 2.10, 1.70, 7.38, repro,
2010-04-28,0.09, -0.16, 1.45, 2.04, 1.65, 7.11, repro,
2010-04-29,0.92, 0.08, 13.15, 2.08, 1.72, 7.39, repro,
2010-04-30,0.49, -3.04, 6.12, 2.03, 1.63, 7.11, repro,
2010-05-01,1.05, -1.32, 11.88, 2.02, 1.63, 7.06, repro,
2010-05-02,0.60, -1.32, 5.56, 2.02, 1.62, 7.06, repro,
2010-05-03,-0.48, -1.33, 5.49, 2.06, 1.65, 7.15, repro,
2010-05-04,0.17, -0.36, -2.74, 2.05, 1.63, 7.13, repro,
2010-05-05,1.36, -1.07, -0.15, 2.02, 1.63, 7.13, repro,
2010-05-06,1.85, -0.53, -6.10, 2.02, 1.63, 7.11, repro,
2010-05-07,1.44, -0.46, -3.73, 2.05, 1.65, 7.17, repro,
2010-05-08,0.93, -2.32, -4.80, 2.00, 1.61, 7.00, repro,
2010-05-09,0.74, -1.02, -8.62, 2.00, 1.61, 6.98, repro,
2010-05-10,-0.17, -0.30, -7.04, 2.02, 1.62, 7.09, repro,
2010-05-11,0.70, -0.10, -6.11, 2.03, 1.63, 7.12, repro,
2010-05-12,1.72, -0.60, -5.61, 2.10, 1.65, 7.24, repro,
2010-05-13,0.72, -1.12, -3.61, 2.02, 1.62, 7.10, repro,
2010-05-14,0.53, -1.33, -5.25, 2.03, 1.68, 7.22, repro,
2010-05-15,0.53, -0.71, -6.44, 2.04, 1.66, 7.19, repro,
2010-05-16,0.62, -1.46, -10.01, 2.08, 1.65, 7.08, repro,
2010-05-17,0.48, -2.02, 0.58, 2.02, 1.62, 7.02, repro,
2010-05-18,-0.40, -0.29, -4.91, 2.03, 1.62, 7.05, repro,
2010-05-19,2.45, -0.90, -3.24, 2.11, 1.71, 7.31, repro,
2010-05-20,1.06, -1.49, -2.73, 2.22, 1.76, 7.63, repro,
2010-05-21,1.57, -0.72, -3.82, 2.10, 1.64, 7.13, repro,
2010-05-22,1.38, -0.49, 7.64, 2.12, 1.66, 7.24, repro,
2010-05-23,0.50, -0.01, 4.28, 2.11, 1.65, 7.20, repro,
2010-05-24,1.87, -0.34, -1.42, 2.10, 1.66, 7.26, repro,
2010-05-25,1.94, 0.32, 0.22, 2.17, 1.71, 7.52, repro,
2010-05-26,4.31, -1.38, -13.94, 2.04, 1.62, 7.04, repro,
2010-05-27,0.22, -1.67, -3.50, 2.05, 1.61, 7.03, repro,
2010-05-28,1.81, -0.84, -4.50, 2.07, 1.62, 7.09, repro,
2010-05-29,1.26, -1.09, -1.28, 2.06, 1.64, 7.13, repro,
2010-05-30,1.34, -2.05, -1.25, 2.05, 1.60, 7.02, repro,
2010-05-31,-9.46, 7.90, -5.21, 2.20, 1.70, 7.35, repro,
2010-06-01,0.44, 0.25, 2.60, 2.14, 1.65, 7.38, repro,
2010-06-02,-2.67, 1.34, -7.90, 2.06, 1.61, 7.07, repro,
2010-06-03,0.51, -1.08, 2.20, 2.09, 1.63, 7.16, repro,
2010-06-04,-2.69, -10.98, -25.61, 2.22, 1.71, 7.56, repro,
2010-06-05,-3.25, -0.94, -4.13, 2.09, 1.61, 7.07, repro,
2010-06-06,-0.96, 0.60, -17.74, 2.06, 1.60, 7.07, repro,
2010-06-07,0.95, -2.06, -5.73, 2.07, 1.61, 7.12, repro,
2010-06-08,-5.85, 4.11, -21.24, 2.15, 1.68, 7.45, repro,
2010-06-09,-1.81, -0.43, 3.36, 2.06, 1.61, 7.06, repro,
2010-06-10,5.60, -0.51, -6.92, 2.12, 1.65, 7.29, repro,
2010-06-11,4.44, 0.43, -7.69, 2.12, 1.66, 7.34, repro,
2010-06-12,-3.41, -1.28, -3.11, 2.11, 1.64, 7.28, repro,
2010-06-13,-2.17, -2.47, -1.62, 2.09, 1.63, 7.17, repro,
2010-06-14,-8.68, 0.56, -19.58, 2.04, 1.59, 7.04, repro,
2010-06-15,-4.98, -1.30, -2.71, 2.05, 1.59, 7.02, repro,
2010-06-16,-0.03, -1.70, -1.95, 2.10, 1.61, 7.13, repro,
2010-06-17,-1.79, -2.56, 6.04, 2.61, 1.96, 8.92, repro,
2010-06-18,-2.70, 0.95, -4.93, 2.30, 1.81, 8.17, repro,
2010-06-19,0.97, -1.06, 2.25, 2.04, 1.59, 7.00, repro,
2010-06-20,0.67, -0.24, -8.83, 2.22, 1.71, 7.45, repro,
2010-06-21,-1.20, -0.65, -9.76, 2.06, 1.60, 7.08, repro,
2010-06-22,-0.69, -1.54, -4.41, 2.10, 1.64, 7.27, repro,
2010-06-23,0.48, -1.40, -3.72, 2.17, 1.66, 7.53, repro,
2010-06-24,0.89, -1.16, -5.40, 2.12, 1.64, 7.21, repro,
2010-06-25,-1.14, -0.70, -4.25, 2.13, 1.66, 7.34, repro,
2010-06-26,1.06, -0.22, -5.27, 2.14, 1.65, 7.33, repro,
2010-06-27,0.67, 1.29, -0.20, 4.22, 3.78, 16.23, repro,
2010-06-28,0.95, -2.23, -1.27, 2.10, 1.66, 7.36, repro,
2010-06-29,0.47, -1.45, -4.69, 2.06, 1.60, 7.12, repro,
2010-06-30,1.72, -0.13, -5.71, 2.04, 1.60, 7.05, repro,
2010-07-01,0.33, 0.10, -7.58, 2.05, 1.60, 7.07, repro,
2010-07-02,0.51, -0.13, -4.85, 2.15, 1.66, 7.33, repro,
2010-07-03,0.43, -1.01, 5.38, 2.08, 1.63, 7.19, repro,
2010-07-04,0.41, -2.41, 1.06, 2.06, 1.60, 7.13, repro,
2010-07-05,1.92, 1.72, 2.85, 2.64, 2.11, 9.13, repro,
2010-07-06,4.12, -2.37, -12.77, 2.06, 1.61, 7.13, repro,
2010-07-07,1.84, 0.11, -8.12, 2.35, 1.72, 7.92, repro,
2010-07-08,0.34, -1.31, -2.42, 2.12, 1.64, 7.30, repro,
2010-07-09,2.10, -2.27, -2.22, 2.17, 1.66, 7.40, repro,
2010-07-10,-1.41, -0.88, -6.09, 2.09, 1.61, 7.21, repro,
2010-07-11,-0.13, -0.15, 0.46, 2.06, 1.61, 7.18, repro,
2010-07-12,0.17, -0.39, 9.35, 2.04, 1.58, 7.06, repro,
2010-07-13,-0.00, -0.21, -0.14, 2.05, 1.60, 7.11, repro,
2010-08-26,-26.84, 16.86, 90.72, 10.03, 12.96, 44.70, repro,
2010-08-27,0.29, 0.83, 2.59, 2.28, 1.74, 7.79, repro,
2010-08-28,0.35, -0.20, 4.64, 2.20, 1.64, 7.55, repro,
2010-08-29,2.08, 1.34, -0.45, 2.08, 1.56, 7.11, repro,
2010-08-30,-0.80, 1.18, 0.94, 2.03, 1.57, 7.00, repro,
2010-08-31,0.37, 0.57, 11.14, 2.22, 1.69, 7.57, repro,
2010-09-01,0.80, -0.93, 6.89, 2.10, 1.57, 7.16, repro,
2010-09-02,1.34, -2.92, 4.78, 2.16, 1.67, 7.53, repro,
2010-09-03,0.63, -0.96, -1.85, 2.04, 1.54, 6.96, repro,
2010-09-04,1.76, -1.45, -0.52, 1.99, 1.51, 6.77, repro,
2010-09-05,1.48, -0.80, 2.17, 2.03, 1.54, 6.92, repro,
2010-09-06,1.06, -0.32, 7.90, 2.09, 1.61, 7.18, repro,
2010-09-07,0.60, -1.51, 7.90, 2.01, 1.53, 6.90, repro,
2010-09-08,1.53, -0.68, -0.95, 2.02, 1.52, 6.88, repro,
2010-09-09,-1.08, -0.73, 2.95, 2.02, 1.54, 6.93, repro,
2010-09-10,3.99, -0.65, 1.28, 2.14, 1.62, 7.33, repro,
2010-09-11,0.59, -0.65, 2.42, 2.62, 2.06, 9.00, repro,
2010-09-12,0.34, -0.52, -0.29, 2.03, 1.54, 6.97, repro,
2010-09-13,2.44, -0.64, -0.91, 2.08, 1.57, 7.05, repro,
2010-09-14,2.10, -0.70, -4.95, 2.01, 1.52, 6.86, repro,
2010-09-15,3.12, 0.91, -2.80, 2.09, 1.58, 7.23, repro,
2010-09-16,0.80, -1.82, 4.64, 2.01, 1.53, 6.87, repro,
2010-09-17,1.02, -0.69, 0.69, 2.00, 1.51, 6.81, repro,
2010-09-18,0.80, -1.55, -0.58, 2.02, 1.51, 6.85, repro,
2010-09-19,2.56, 0.13, -2.63, 2.02, 1.52, 6.88, repro,
2010-09-20,0.76, -1.34, 5.02, 2.02, 1.51, 6.83, repro,
2010-09-21,0.46, -0.88, 9.47, 2.13, 1.62, 7.26, repro,
2010-09-22,2.59, -0.83, 0.54, 2.32, 1.74, 7.94, repro,
2010-09-23,-0.01, -0.85, 1.29, 3.59, 3.00, 12.55, repro,
2010-09-24,1.06, -1.41, 4.64, 2.01, 1.53, 6.93, repro,
2010-09-25,1.05, -1.07, -5.55, 2.05, 1.56, 7.08, repro,
2010-09-26,0.32, -0.82, -1.67, 2.00, 1.52, 6.90, repro,
2010-09-27,1.45, -0.35, -2.33, 2.13, 1.62, 7.38, repro,
2010-09-28,1.15, -0.98, -0.24, 2.17, 1.63, 7.49, repro,
2010-09-29,1.58, -0.88, 6.37, 2.27, 1.70, 7.82, repro,
2010-09-30,1.40, -1.89, -0.24, 2.03, 1.54, 6.97, repro,
2010-10-01,1.04, -1.79, -6.06, 2.08, 1.60, 7.22, repro,
2010-10-02,2.17, -0.95, -8.38, 2.04, 1.55, 7.01, repro,
2010-10-03,0.62, -0.57, -3.84, 2.06, 1.59, 7.13, repro,
2010-10-04,1.37, -0.92, -6.50, 2.06, 1.59, 7.15, repro,
2010-10-05,0.62, -0.68, -4.57, 2.02, 1.54, 6.98, repro,
2010-10-06,0.09, -1.23, -0.03, 2.02, 1.51, 6.87, repro,
2010-10-07,0.65, -1.59, -0.80, 2.02, 1.52, 6.92, repro,
