PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRLR
Station name,LaRomana_DOM2015
Begin Date, 2015-12-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.4166860721 North Latitude, -68.9369045052 East Longitude, -5.57165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-06,-1.97, 5.64, 2.93, 1.72, 1.79, 7.99, repro,
2016-11-07,-0.39, 0.54, -6.85, 1.91, 2.20, 9.16, repro,
2016-11-08,-2.38, 1.55, 2.39, 1.77, 2.03, 8.34, repro,
2016-11-09,-1.32, 2.84, 2.75, 1.59, 1.74, 7.38, repro,
2016-11-10,-0.20, 3.89, 5.96, 1.71, 1.88, 7.80, repro,
2016-11-11,-0.00, 2.26, 10.05, 1.65, 1.85, 7.67, repro,
2016-11-12,-2.16, 2.97, 6.26, 1.60, 1.75, 7.47, repro,
2016-11-13,-1.34, 3.73, -12.54, 1.67, 1.86, 7.79, repro,
2016-11-14,1.31, 1.97, 11.92, 1.77, 2.09, 8.44, repro,
2016-11-15,-2.12, 3.94, 2.79, 1.69, 1.84, 8.02, repro,
2016-11-16,-0.94, 4.15, 2.34, 1.59, 1.74, 7.38, repro,
2016-11-17,-0.66, 3.09, 10.73, 1.68, 1.81, 7.84, repro,
2016-11-18,-1.10, 4.42, 6.68, 1.69, 1.93, 7.96, repro,
2016-11-19,-2.07, 3.24, -2.04, 1.68, 1.88, 7.98, repro,
2016-11-20,-1.40, 5.69, -9.64, 1.59, 1.74, 7.37, repro,
2016-11-21,-0.78, 4.12, 2.76, 1.58, 1.75, 7.38, repro,
2016-11-22,-0.53, 3.46, 4.99, 1.62, 1.76, 7.53, repro,
2016-11-23,-5.58, 6.02, 1.63, 1.64, 1.78, 7.62, repro,
2016-11-24,-0.47, 3.85, -1.29, 1.64, 1.81, 7.63, repro,
2016-11-25,-1.82, 7.91, -4.86, 1.65, 1.85, 7.66, repro,
2016-11-26,-1.71, 4.45, 6.92, 1.75, 1.86, 8.54, repro,
2016-11-27,-2.01, 4.14, 15.09, 1.72, 1.87, 8.07, repro,
2016-11-28,-3.84, 2.75, 9.61, 1.66, 1.80, 7.71, repro,
2016-11-29,-1.73, 3.62, 5.84, 1.60, 1.76, 7.46, repro,
2016-11-30,-1.31, 3.35, 5.20, 1.61, 1.82, 7.58, repro,
2016-12-01,-3.49, 4.28, 1.58, 1.66, 1.82, 7.83, repro,
2016-12-02,-2.54, 5.97, 16.08, 1.70, 1.84, 8.07, repro,
2016-12-03,-1.13, 4.18, 2.07, 1.65, 1.80, 7.70, repro,
2016-12-04,-1.39, 3.00, 6.90, 2.19, 2.71, 10.11, repro,
2016-12-05,-1.07, 6.57, -0.08, 1.94, 2.05, 9.17, repro,
2016-12-06,-0.03, 4.40, 13.44, 1.74, 2.06, 8.30, repro,
2016-12-07,-1.82, 3.15, 13.21, 1.60, 1.78, 7.45, repro,
2016-12-08,-1.64, 3.85, 3.42, 1.59, 1.76, 7.37, repro,
2016-12-09,-3.93, 4.73, -2.94, 1.63, 1.83, 7.58, repro,
2016-12-10,-2.87, 4.03, -0.43, 1.94, 2.35, 9.17, repro,
2016-12-11,-2.78, 1.86, 2.10, 1.67, 1.84, 7.91, repro,
2016-12-12,-1.97, 1.52, 11.18, 1.68, 1.88, 8.12, repro,
2016-12-13,-2.77, 4.81, 9.12, 1.61, 1.77, 7.47, repro,
2016-12-14,-1.17, 3.55, 2.28, 1.58, 1.76, 7.38, repro,
2016-12-15,-2.37, 2.67, -9.21, 1.61, 1.77, 7.47, repro,
2016-12-16,-2.50, 2.89, -1.09, 1.61, 1.76, 7.46, repro,
2016-12-17,-1.66, 4.73, 7.05, 1.67, 1.88, 7.86, repro,
2016-12-18,-1.81, 4.94, 0.06, 1.68, 1.86, 7.92, repro,
2016-12-19,-2.44, 1.12, 8.60, 1.73, 1.93, 8.08, repro,
2016-12-20,-1.62, 4.75, 3.92, 1.68, 1.86, 7.90, repro,
2016-12-21,-2.54, 5.95, -0.61, 1.66, 1.83, 7.67, repro,
2016-12-22,-0.60, 4.56, 8.81, 1.61, 1.75, 7.45, repro,
2016-12-23,-0.56, 2.75, -4.63, 1.62, 1.80, 7.50, repro,
2016-12-24,-4.25, 4.89, -3.27, 1.60, 1.77, 7.47, repro,
2016-12-25,0.05, 3.38, 9.90, 1.61, 1.80, 7.58, repro,
2016-12-26,-0.76, 1.94, 2.69, 1.62, 1.80, 7.60, repro,
2016-12-27,-2.62, 4.31, 12.93, 1.67, 1.79, 7.77, repro,
2016-12-28,-0.58, 4.53, 3.91, 1.73, 1.79, 7.89, repro,
2016-12-29,-1.13, 4.58, 9.25, 1.59, 1.74, 7.41, repro,
2016-12-30,-5.30, 2.17, 21.45, 1.63, 1.78, 7.74, repro,
2016-12-31,-0.70, 2.48, 3.66, 1.59, 1.74, 7.38, repro,
2017-01-01,-3.92, 1.76, 5.67, 1.60, 1.76, 7.51, repro,
2017-01-02,-0.22, 0.17, 0.43, 1.64, 1.80, 7.69, repro,
2017-01-03,-0.75, 2.13, 3.82, 1.61, 1.75, 7.46, repro,
2017-01-04,-5.16, 2.72, 8.29, 1.82, 1.92, 8.53, repro,
2017-01-05,-3.66, 3.03, 14.73, 1.60, 1.75, 7.42, repro,
2017-01-06,-2.72, 3.97, -4.17, 1.68, 1.80, 7.79, repro,
2017-01-07,-1.24, 5.07, -0.07, 1.93, 2.05, 8.98, repro,
2017-01-08,-3.22, 5.02, -3.77, 1.59, 1.74, 7.38, repro,
2017-01-09,-2.57, 7.18, -2.75, 1.60, 1.74, 7.42, repro,
2017-01-10,-1.15, 2.58, 16.55, 1.73, 1.97, 8.46, repro,
2017-01-11,0.07, 4.57, 4.37, 1.58, 1.74, 7.33, repro,
2017-01-12,-2.46, 3.54, 8.73, 1.60, 1.75, 7.44, repro,
2017-01-13,-2.77, 5.55, 2.11, 1.62, 1.78, 7.56, repro,
2017-01-14,1.85, 6.32, 4.53, 1.64, 1.81, 7.69, repro,
2017-01-15,-2.49, 2.54, -10.95, 1.68, 1.88, 7.87, repro,
2017-01-16,-3.48, 3.92, -0.24, 1.62, 1.76, 7.48, repro,
2017-01-17,-1.93, 7.37, -3.39, 1.63, 1.79, 7.55, repro,
2017-01-18,-0.62, 3.35, 7.21, 1.69, 1.82, 7.82, repro,
2017-01-19,-2.33, 3.79, -2.43, 1.69, 1.90, 7.68, repro,
2017-01-20,-1.76, 4.79, 8.57, 1.77, 2.02, 7.97, repro,
2017-01-21,-1.01, 2.35, 2.49, 1.68, 1.95, 7.80, repro,
2017-01-22,-2.72, 4.06, -7.91, 1.60, 1.74, 7.38, repro,
2017-01-23,-1.81, 4.06, 9.34, 1.59, 1.74, 7.36, repro,
2017-01-24,-1.10, 5.72, 13.19, 1.60, 1.75, 7.42, repro,
2017-01-25,-0.43, 6.19, 1.99, 1.60, 1.76, 7.45, repro,
2017-01-26,-2.03, 4.64, 9.26, 1.60, 1.74, 7.43, repro,
2017-01-27,-2.76, 5.28, -2.69, 1.60, 1.74, 7.43, repro,
2017-01-28,-2.75, 5.17, -7.43, 1.60, 1.75, 7.46, repro,
2017-01-29,-0.24, 5.79, 4.48, 1.58, 1.74, 7.33, repro,
2017-01-30,-0.71, 5.61, 13.22, 1.63, 1.81, 7.55, repro,
2017-01-31,-2.68, 4.30, 5.33, 1.59, 1.75, 7.37, repro,
2017-02-01,-0.62, 5.86, 4.20, 1.61, 1.74, 7.43, repro,
2017-02-02,-2.37, 4.66, -1.22, 1.59, 1.74, 7.39, repro,
2017-02-03,-0.50, 4.36, 12.04, 1.58, 1.73, 7.35, repro,
2017-02-04,-1.30, 5.24, 12.41, 1.60, 1.76, 7.46, repro,
2017-02-05,2.02, 4.73, 6.87, 1.61, 1.79, 7.51, repro,
2017-02-06,-1.62, 3.83, 8.84, 1.67, 1.86, 7.97, repro,
2017-02-07,-0.13, 4.48, 6.26, 1.66, 1.86, 7.77, repro,
2017-02-08,-2.85, 3.67, -5.53, 1.59, 1.73, 7.40, repro,
2017-02-09,-2.36, 5.36, 0.22, 1.59, 1.74, 7.42, repro,
2017-02-10,-2.38, 6.53, 1.47, 1.89, 2.23, 8.96, repro,
2017-02-11,-1.45, 3.88, 14.05, 1.59, 1.72, 7.38, repro,
2017-02-12,-0.80, 4.37, 8.10, 1.67, 1.82, 7.81, repro,
2017-02-13,-3.09, -1.21, 2.86, 1.67, 1.85, 7.95, repro,
2017-02-14,-3.47, 3.81, 2.34, 1.84, 2.28, 8.87, repro,
2017-02-15,-2.70, 4.15, 2.27, 1.58, 1.74, 7.40, repro,
2017-02-16,-2.30, 4.45, 5.15, 1.58, 1.73, 7.33, repro,
2017-02-17,-2.64, 3.61, 2.31, 1.61, 1.80, 7.56, repro,
2017-02-18,-1.55, 3.04, 3.24, 1.63, 1.80, 7.60, repro,
2017-02-19,-3.78, 2.48, 0.49, 1.60, 1.74, 7.39, repro,
2017-02-20,-3.49, 4.05, 6.62, 1.59, 1.73, 7.43, repro,
2017-02-21,-0.58, 4.05, -0.11, 1.60, 1.73, 7.41, repro,
2017-02-22,-2.89, 3.45, 9.52, 1.59, 1.73, 7.40, repro,
2017-02-23,-2.40, 3.52, 0.14, 1.59, 1.73, 7.34, repro,
2017-02-24,-2.07, 4.03, 11.19, 1.63, 1.75, 7.56, repro,
2017-02-25,-1.56, 2.64, 6.01, 1.61, 1.77, 7.47, repro,
2017-02-26,-1.45, 2.20, 1.78, 1.65, 1.82, 7.59, repro,
2017-02-27,-3.25, 3.12, 7.82, 1.65, 1.84, 7.67, repro,
2017-02-28,-2.37, 4.80, 7.53, 1.64, 1.77, 7.70, repro,
2017-03-01,-5.02, 4.03, 3.47, 1.64, 1.81, 7.65, repro,
2017-03-02,-3.11, 5.17, 6.82, 1.79, 1.94, 8.47, repro,
2017-03-03,-1.65, 3.04, 8.80, 1.61, 1.76, 7.57, repro,
2017-03-04,-0.89, 3.14, -1.09, 1.64, 1.87, 7.86, repro,
2017-03-05,-1.61, 1.94, -6.53, 1.63, 1.76, 7.59, repro,
2017-03-06,-3.76, 5.07, 2.48, 1.67, 1.84, 7.84, repro,
2017-03-07,-2.31, 2.78, -1.47, 1.58, 1.74, 7.36, repro,
2017-03-08,-2.13, 2.95, -0.78, 1.60, 1.76, 7.41, repro,
2017-03-09,-3.24, 3.17, 9.81, 1.58, 1.74, 7.41, repro,
2017-03-10,-3.16, 3.24, 3.63, 1.60, 1.73, 7.45, repro,
2017-03-11,-2.93, 4.20, 8.15, 1.61, 1.74, 7.49, repro,
2017-03-12,-2.97, 2.11, -2.20, 1.66, 1.83, 7.65, repro,
2017-03-13,-2.28, 4.80, 5.66, 1.58, 1.74, 7.37, repro,
2017-03-14,-4.42, 2.97, 4.83, 1.58, 1.74, 7.43, repro,
2017-03-15,-4.63, 1.96, -2.71, 1.61, 1.75, 7.50, repro,
2017-03-16,-2.90, 1.91, 5.52, 1.64, 1.75, 7.66, repro,
2017-03-17,-2.23, 2.83, 11.62, 1.61, 1.76, 7.55, repro,
2017-03-18,-2.01, 3.17, 0.14, 1.60, 1.75, 7.45, repro,
2017-03-19,-1.88, 4.41, -5.83, 1.61, 1.81, 7.57, repro,
2017-03-20,-2.35, 3.31, 5.92, 1.85, 1.89, 8.44, repro,
2017-03-21,-1.81, 4.44, 3.08, 1.73, 1.88, 8.11, repro,
2017-03-22,-4.28, 3.48, 7.31, 1.71, 1.79, 8.23, repro,
2017-03-23,-3.76, 4.50, 11.09, 1.73, 1.82, 7.97, repro,
2017-03-24,-2.81, 3.73, 8.15, 1.73, 1.91, 8.08, repro,
2017-03-25,-1.64, 4.75, 14.84, 1.75, 1.99, 8.26, repro,
2017-03-26,-3.47, 3.44, -0.25, 1.88, 2.16, 8.72, repro,
2017-03-27,-3.92, 4.24, 7.17, 1.62, 1.80, 7.56, repro,
2017-03-28,-3.78, 3.26, 3.35, 1.60, 1.73, 7.44, repro,
2017-03-29,-4.16, 5.27, 10.56, 1.82, 1.88, 8.51, repro,
2017-03-30,-4.04, 4.88, 7.10, 1.57, 1.73, 7.36, repro,
2017-03-31,-1.83, 3.41, 8.06, 1.66, 1.84, 7.79, repro,
2017-04-01,-4.17, 4.00, -1.35, 1.57, 1.73, 7.39, repro,
2017-04-02,-3.64, 0.44, -3.32, 1.69, 1.86, 8.03, repro,
2017-04-03,-1.71, 3.94, 4.56, 1.62, 1.75, 7.56, repro,
2017-04-04,-3.17, 2.51, -1.07, 1.60, 1.81, 7.62, repro,
2017-04-05,-4.28, 2.69, 8.13, 1.61, 1.81, 7.67, repro,
2017-04-06,-4.31, 0.92, 0.13, 1.58, 1.73, 7.46, repro,
2017-04-07,-2.23, 3.59, 5.64, 1.64, 1.84, 7.73, repro,
2017-04-08,-1.98, 1.24, 4.82, 1.59, 1.75, 7.55, repro,
2017-04-09,-4.53, 3.39, 3.29, 1.97, 1.99, 9.08, repro,
2017-04-10,-2.63, -0.85, 15.73, 1.66, 1.84, 7.84, repro,
2017-04-11,-3.41, 3.26, 3.51, 1.78, 1.97, 8.23, repro,
2017-04-12,-0.30, 3.59, 4.62, 1.81, 2.09, 8.57, repro,
2017-04-13,-4.08, 3.79, 12.55, 1.59, 1.73, 7.48, repro,
2017-04-14,-1.98, 2.55, 9.90, 1.60, 1.75, 7.51, repro,
2017-04-15,-3.38, 2.26, 10.88, 1.60, 1.74, 7.50, repro,
2017-04-16,-1.20, 3.38, -0.11, 1.60, 1.75, 7.54, repro,
2017-04-17,-4.72, 5.67, -1.26, 1.78, 1.88, 8.31, repro,
2017-04-18,-2.48, 1.51, 5.04, 1.67, 1.85, 7.94, repro,
2017-04-19,-2.48, 3.96, 4.07, 1.60, 1.73, 7.49, repro,
2017-04-20,-3.04, 4.49, 10.30, 1.59, 1.73, 7.49, repro,
2017-04-21,-4.04, 3.05, 9.23, 1.60, 1.81, 7.54, repro,
2017-04-22,-2.33, 4.54, 4.96, 1.59, 1.74, 7.43, repro,
2017-04-23,-3.15, 4.24, 4.44, 1.59, 1.73, 7.45, repro,
2017-04-24,-3.23, 3.84, 7.81, 1.66, 1.90, 7.93, repro,
2017-04-25,-2.55, 4.88, 11.23, 1.63, 1.78, 7.72, repro,
2017-04-26,-2.49, 0.57, 5.09, 1.64, 1.79, 7.79, repro,
2017-04-27,-3.22, 3.97, 13.21, 1.61, 1.76, 7.56, repro,
2017-04-28,-3.71, 2.81, 3.22, 1.70, 1.95, 8.15, repro,
2017-04-29,-3.62, 3.61, 8.76, 1.61, 1.75, 7.54, repro,
2017-04-30,-1.09, 2.68, 8.43, 1.61, 1.74, 7.54, repro,
2017-05-01,-5.10, 4.73, 10.26, 1.75, 1.86, 8.21, repro,
2017-05-02,-2.58, 4.65, 5.13, 1.60, 1.76, 7.51, repro,
2017-05-03,-2.83, 3.14, -1.54, 1.61, 1.75, 7.52, repro,
2017-05-04,-3.07, 2.24, 4.96, 1.59, 1.74, 7.45, repro,
2017-05-05,-2.54, 4.17, 2.84, 1.60, 1.79, 7.60, repro,
2017-05-06,-3.04, 2.82, 14.58, 1.59, 1.73, 7.40, repro,
2017-05-07,-3.64, 3.26, 1.31, 1.59, 1.75, 7.51, repro,
2017-05-08,-1.90, 3.83, 7.95, 1.58, 1.75, 7.43, repro,
2017-05-09,-1.67, 6.75, 0.75, 1.82, 1.95, 8.63, repro,
2017-05-10,-3.20, 1.97, 6.96, 1.65, 1.80, 7.76, repro,
2017-05-11,-2.77, 3.18, -2.20, 1.59, 1.75, 7.51, repro,
2017-05-12,-4.31, 3.32, -4.80, 1.61, 1.76, 7.59, repro,
2017-05-13,-2.14, 1.65, 4.28, 1.58, 1.74, 7.42, repro,
2017-05-14,-3.59, 2.57, 5.28, 1.59, 1.75, 7.47, repro,
2017-05-15,-3.27, 3.56, -0.53, 1.74, 1.85, 8.18, repro,
2017-05-16,-2.53, 2.43, 14.92, 1.61, 1.80, 7.69, repro,
2017-05-17,-2.25, 1.61, 7.50, 1.58, 1.71, 7.42, repro,
2017-05-18,-2.90, 2.99, 7.72, 1.71, 1.82, 8.24, repro,
2017-05-19,-2.94, 3.82, 5.23, 1.61, 1.81, 7.59, repro,
2017-05-20,-3.38, 3.94, 11.95, 1.62, 1.77, 7.55, repro,
2017-05-21,-0.44, 5.18, 10.59, 1.63, 1.73, 7.59, repro,
2017-05-22,-2.04, 3.72, 10.05, 1.60, 1.74, 7.52, repro,
2017-05-23,-3.62, 3.76, 10.26, 1.58, 1.71, 7.38, repro,
2017-05-24,-2.47, 2.94, -1.87, 1.59, 1.72, 7.44, repro,
2017-05-25,-3.53, 2.02, 11.35, 1.60, 1.75, 7.53, repro,
2017-05-26,-0.74, 4.21, 26.07, 1.82, 1.97, 8.33, repro,
2017-05-27,-4.66, 3.92, 13.02, 1.59, 1.72, 7.46, repro,
2017-05-28,-3.68, 1.69, 13.45, 1.63, 1.76, 7.55, repro,
2017-05-29,-3.78, 4.95, 8.83, 1.60, 1.72, 7.51, repro,
2017-05-30,-2.86, 3.78, 2.24, 1.62, 1.73, 7.59, repro,
2017-05-31,-4.98, 3.30, 7.48, 1.79, 1.91, 8.36, repro,
2017-06-01,-1.04, 2.49, -0.84, 1.65, 1.77, 7.75, repro,
2017-06-02,-2.94, 2.15, 7.46, 1.62, 1.73, 7.69, repro,
2017-06-03,-3.38, 1.37, 2.03, 1.60, 1.72, 7.47, repro,
2017-06-04,-3.80, 4.93, 9.98, 1.58, 1.70, 7.37, repro,
2017-06-05,-4.25, 2.71, 13.00, 1.60, 1.72, 7.44, repro,
2017-06-06,-3.40, 2.41, 16.78, 1.59, 1.72, 7.48, repro,
2017-06-07,-4.35, 3.27, 5.22, 1.60, 1.72, 7.54, repro,
2017-06-08,-4.74, 3.06, 3.42, 1.67, 1.79, 7.82, repro,
2017-06-09,-4.12, 2.48, 7.15, 1.58, 1.72, 7.38, repro,
2017-06-10,-4.48, 3.41, -3.05, 1.60, 1.73, 7.50, repro,
2017-06-11,-2.84, 0.65, 8.74, 1.62, 1.73, 7.53, repro,
2017-06-12,-1.04, 0.27, 8.89, 1.65, 1.77, 7.80, repro,
2017-06-13,-2.75, 1.32, 22.05, 1.61, 1.75, 7.57, repro,
2017-06-14,-5.15, 2.84, 7.31, 1.58, 1.72, 7.40, repro,
2017-06-15,-2.60, 1.66, 8.57, 1.63, 1.76, 7.76, repro,
2017-06-16,-5.16, 3.45, 13.42, 1.71, 1.91, 8.22, repro,
2017-06-17,-4.71, 2.86, 4.68, 1.72, 1.90, 8.10, repro,
2017-06-18,-3.88, 0.42, 14.37, 1.68, 1.84, 7.79, repro,
2017-06-19,-6.02, 1.34, 3.19, 1.63, 1.79, 7.60, repro,
2017-06-20,-4.26, 3.56, 7.17, 1.93, 2.20, 9.26, repro,
2017-06-21,-4.00, 1.97, 4.44, 1.71, 1.90, 8.23, repro,
2017-06-22,-3.34, 3.87, 6.83, 1.65, 1.78, 7.79, repro,
2017-06-23,-4.51, 2.69, 12.26, 1.65, 1.78, 7.68, repro,
2017-06-24,-4.77, 3.15, 6.81, 1.61, 1.75, 7.53, repro,
2017-06-25,-5.32, 2.30, 6.13, 1.69, 1.97, 8.03, repro,
2017-06-26,-4.43, 4.21, 5.73, 1.61, 1.78, 7.58, repro,
2017-06-27,-3.43, 2.72, 8.96, 1.69, 1.85, 8.08, repro,
2017-06-28,-1.04, 2.29, 12.34, 1.61, 1.76, 7.58, repro,
2017-06-29,-4.71, 5.18, 7.38, 1.65, 1.82, 7.94, repro,
2017-06-30,-3.35, 3.66, 6.32, 1.69, 1.90, 8.00, repro,
2017-07-01,-2.38, 2.05, 9.61, 1.62, 1.79, 7.66, repro,
2017-07-02,-2.72, 3.16, 6.69, 1.60, 1.76, 7.57, repro,
2017-07-03,-3.44, 1.59, 14.76, 1.66, 1.83, 7.84, repro,
2017-07-04,-2.35, 4.92, 1.46, 1.61, 1.74, 7.56, repro,
2017-07-05,-0.88, 1.08, 9.66, 1.65, 1.77, 7.70, repro,
2017-07-06,0.57, 2.51, 11.04, 1.67, 1.80, 7.65, repro,
2017-07-07,-4.51, 2.72, 2.85, 1.71, 1.86, 7.93, repro,
2017-07-08,-4.27, 3.10, -4.50, 1.59, 1.73, 7.48, repro,
2017-07-09,-4.43, -0.76, -18.89, 1.70, 1.89, 8.27, repro,
2017-07-10,-2.92, 3.82, -3.77, 1.60, 1.72, 7.51, repro,
2017-07-11,-3.34, 4.49, 2.81, 1.61, 1.75, 7.56, repro,
2017-07-12,-3.75, 4.58, 4.71, 1.70, 1.86, 7.87, repro,
2017-07-13,-2.24, 2.74, 6.70, 1.64, 1.81, 7.81, repro,
2017-07-14,-3.64, 3.83, 9.67, 1.64, 1.74, 7.63, repro,
2017-07-15,-1.64, 2.56, 15.89, 1.90, 2.02, 8.89, repro,
2017-07-16,-3.33, 3.15, -3.59, 1.67, 1.77, 7.98, repro,
2017-07-17,-2.83, 2.67, 13.65, 1.64, 1.84, 7.79, repro,
2017-07-18,-3.54, 5.45, 3.53, 1.63, 1.78, 7.73, repro,
2017-07-19,-1.75, 1.47, 8.91, 1.79, 1.92, 8.45, repro,
2017-07-20,-2.32, 4.12, 7.32, 1.59, 1.72, 7.45, repro,
2017-07-21,-2.83, 4.44, 11.08, 1.68, 1.80, 7.94, repro,
2017-07-22,-0.45, 4.36, 0.49, 1.65, 1.79, 7.78, repro,
2017-07-23,-4.56, 2.38, 10.85, 1.71, 1.86, 8.22, repro,
2017-07-24,-3.58, 3.79, 10.12, 1.57, 1.70, 7.34, repro,
2017-07-25,-2.33, 1.99, 8.88, 1.63, 1.74, 7.62, repro,
2017-07-26,-3.64, 3.08, 4.31, 1.62, 1.73, 7.59, repro,
2017-07-27,-4.00, 2.01, 0.79, 1.60, 1.72, 7.53, repro,
2017-07-28,-4.32, 2.07, 8.73, 1.59, 1.72, 7.43, repro,
2017-07-29,-1.50, 4.11, -0.63, 1.65, 1.80, 7.72, repro,
2017-07-30,-2.75, 2.53, 7.84, 1.66, 1.73, 7.81, repro,
2017-07-31,-4.75, 2.26, 27.10, 1.66, 1.80, 7.89, repro,
2017-08-01,-3.30, 4.80, 8.17, 1.61, 1.72, 7.54, repro,
2017-08-02,-2.15, 3.28, -5.23, 1.61, 1.75, 7.62, repro,
2017-08-03,-2.35, 3.59, -16.20, 1.69, 1.85, 8.01, repro,
2017-08-04,-0.85, 3.74, -4.42, 1.65, 1.80, 7.77, repro,
2017-08-05,-3.21, 5.15, 2.00, 1.64, 1.82, 7.82, repro,
2017-08-06,-4.26, 4.99, 9.02, 1.65, 1.82, 7.81, repro,
2017-08-07,-3.47, 1.56, 0.30, 1.59, 1.71, 7.47, repro,
2017-08-08,-2.24, 3.24, 0.13, 1.62, 1.76, 7.53, repro,
2017-08-09,-1.43, 2.38, 4.98, 1.60, 1.72, 7.45, repro,
2017-08-10,-5.51, 3.15, -5.84, 1.63, 1.75, 7.64, repro,
2017-08-11,-1.95, 5.85, 5.87, 1.75, 1.99, 8.40, repro,
2017-08-12,-2.39, 4.70, -0.17, 1.72, 1.90, 8.23, repro,
2017-08-13,-1.17, 4.90, 11.01, 1.60, 1.73, 7.46, repro,
2017-08-14,-0.83, 5.29, 12.37, 1.74, 1.99, 8.23, repro,
2017-08-15,-3.03, 3.26, -1.92, 1.61, 1.72, 7.53, repro,
2017-08-16,-1.75, 2.11, 7.37, 1.60, 1.73, 7.50, repro,
2017-08-17,0.72, 3.42, 11.31, 1.82, 1.96, 8.59, repro,
2017-08-18,-2.02, 2.90, 9.93, 1.70, 1.85, 8.02, repro,
2017-08-19,-2.34, 4.30, -4.84, 1.71, 1.89, 8.14, repro,
2017-08-20,-2.33, 2.65, -3.81, 1.71, 2.03, 8.12, repro,
2017-08-21,-2.33, 3.34, 13.30, 1.61, 1.72, 7.51, repro,
2017-08-22,-2.39, 3.15, 14.71, 1.93, 2.22, 9.24, repro,
2017-08-23,-1.77, 1.98, 11.45, 1.63, 1.87, 7.89, repro,
2017-08-24,-2.04, 2.79, 9.51, 1.58, 1.71, 7.40, repro,
2017-08-25,-4.21, 2.46, 4.01, 1.87, 2.17, 8.83, repro,
2017-08-26,-4.02, 3.57, 17.24, 1.64, 1.76, 7.71, repro,
2017-08-27,-3.34, 2.58, -1.46, 1.65, 1.76, 7.70, repro,
2017-08-28,-2.70, 2.42, 12.87, 1.61, 1.72, 7.54, repro,
2017-08-29,-3.07, 2.87, 5.49, 1.64, 1.78, 7.72, repro,
2017-08-30,-3.35, 2.39, 10.22, 1.62, 1.78, 7.53, repro,
2017-08-31,-1.37, 2.45, 15.69, 1.65, 1.76, 7.62, repro,
2017-09-01,-3.47, 4.33, -2.44, 1.63, 1.75, 7.60, repro,
2017-09-02,-3.01, 7.36, 8.86, 1.69, 1.90, 8.15, repro,
2017-09-03,-4.75, 2.05, 7.97, 1.80, 1.96, 8.66, repro,
2017-09-04,-0.92, 2.34, 10.71, 1.62, 1.79, 7.66, repro,
2017-09-05,-3.99, 4.90, 3.90, 1.59, 1.74, 7.49, repro,
2017-09-06,-2.24, 2.52, 2.59, 1.66, 1.76, 7.73, repro,
2017-09-07,-1.80, 5.70, 16.63, 1.74, 1.78, 7.98, repro,
2017-09-08,-0.56, 1.96, 8.90, 2.13, 2.43, 10.44, repro,
2017-09-09,-3.47, 5.04, -2.90, 1.64, 1.81, 7.79, repro,
2017-09-10,-4.02, 3.02, 6.23, 1.59, 1.70, 7.40, repro,
2017-09-11,-3.27, 3.53, 6.58, 1.61, 1.77, 7.55, repro,
2017-09-12,-2.23, 3.00, 0.36, 1.76, 1.88, 8.37, repro,
2017-09-13,-1.25, 4.76, 6.80, 1.62, 1.73, 7.56, repro,
2017-09-14,-3.50, 2.04, 7.29, 1.64, 1.77, 7.69, repro,
2017-09-15,-5.59, 0.94, 17.19, 1.74, 1.90, 8.27, repro,
2017-09-16,-2.73, 3.45, 10.53, 1.70, 1.87, 7.95, repro,
2017-09-17,-3.90, 2.59, -2.43, 1.74, 1.89, 8.04, repro,
2017-09-18,-2.77, 1.90, 0.67, 1.64, 1.76, 7.74, repro,
2017-09-19,-3.19, 4.66, 1.91, 1.60, 1.73, 7.56, repro,
2017-09-20,-4.47, 3.57, 8.79, 1.64, 1.78, 7.82, repro,
2017-09-21,-3.47, 3.59, -1.66, 1.65, 1.78, 7.78, repro,
2017-09-22,-5.72, 4.39, 22.37, 1.65, 1.84, 7.87, repro,
2017-09-23,-4.18, 9.64, -3.25, 1.81, 2.00, 8.51, repro,
2017-09-24,-4.65, 1.89, 3.38, 1.63, 1.75, 7.60, repro,
2017-09-25,-3.45, 5.07, 5.86, 1.62, 1.78, 7.70, repro,
2017-09-26,-1.70, 5.61, -3.00, 1.62, 1.77, 7.48, repro,
2017-09-27,-4.41, 2.96, 4.49, 1.58, 1.72, 7.45, repro,
2017-09-28,-3.68, 5.58, 10.29, 1.59, 1.72, 7.40, repro,
2017-09-29,-3.29, 3.39, 5.65, 1.60, 1.73, 7.46, repro,
2017-09-30,-2.44, 4.34, 8.60, 1.60, 1.73, 7.50, repro,
2017-10-01,-2.80, 3.65, 0.03, 1.60, 1.76, 7.59, repro,
2017-10-02,-2.60, 2.31, 8.48, 1.61, 1.77, 7.55, repro,
2017-10-03,-2.57, 4.91, 16.13, 1.60, 1.72, 7.51, repro,
2017-10-04,-5.82, 2.92, -3.70, 1.66, 1.86, 7.99, repro,
2017-10-05,-2.45, 4.60, -1.06, 1.61, 1.73, 7.54, repro,
2017-10-06,-3.15, 6.06, 10.58, 1.75, 1.87, 8.45, repro,
2017-10-07,-2.06, 1.76, -8.43, 1.59, 1.72, 7.50, repro,
