PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDCB
Station name,Whiskeytown_Dam
Begin Date, 2011-05-06
End Date, 2018-08-09
Release Date, 2019-08-30
Reference position, 40.5801004202 North Latitude, -122.5406506533 East Longitude, 259.62410 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-14,5.54, -0.85, -13.75, 4.23, 3.14, 11.24, repro,
2012-04-15,6.70, 1.74, -6.72, 3.73, 2.92, 10.47, repro,
2012-04-16,9.29, 2.74, -15.48, 5.39, 4.13, 15.20, repro,
2012-04-17,4.08, 0.14, -14.23, 3.90, 2.88, 11.15, repro,
2012-04-18,5.09, -0.51, -13.50, 3.86, 2.88, 10.97, repro,
2012-04-19,6.01, 0.01, -30.18, 6.03, 4.63, 17.19, repro,
2012-04-20,2.94, -3.12, -14.89, 3.79, 2.94, 10.78, repro,
2012-04-21,6.86, -1.20, -3.41, 3.70, 2.91, 10.51, repro,
2012-04-22,5.16, 0.84, -4.66, 3.70, 2.97, 10.79, repro,
2012-04-23,9.24, 4.26, 9.42, 4.66, 3.65, 14.03, repro,
2012-04-24,-0.41, -4.26, 4.72, 4.57, 3.43, 15.97, repro,
2012-04-25,2.49, -1.15, -6.23, 4.04, 2.97, 10.71, repro,
2012-04-26,8.02, 2.64, 5.00, 4.23, 3.32, 11.71, repro,
2012-04-27,7.43, 3.52, -10.33, 4.10, 3.09, 10.88, repro,
2012-04-28,3.76, 3.05, 11.86, 3.99, 2.97, 11.60, repro,
2012-04-29,2.84, -1.04, -16.06, 3.68, 2.88, 10.73, repro,
2012-04-30,4.47, 1.45, -19.96, 3.92, 2.97, 10.99, repro,
2012-05-01,11.85, 13.67, -12.85, 4.57, 3.55, 12.73, repro,
2012-05-02,-2.26, -1.42, 0.19, 4.64, 3.57, 13.19, repro,
2012-05-03,4.89, -0.71, -9.47, 4.15, 3.16, 11.82, repro,
2012-05-04,6.78, -2.65, -25.40, 5.88, 4.64, 15.35, repro,
2012-05-05,9.35, 7.38, -5.75, 3.93, 2.99, 11.40, repro,
2012-05-06,6.78, 2.67, -17.37, 4.48, 3.36, 12.91, repro,
2012-05-07,4.58, 3.80, -4.96, 4.16, 3.22, 11.57, repro,
2012-05-08,2.75, 2.15, -5.92, 3.91, 3.00, 10.63, repro,
2012-05-09,9.62, 6.70, 8.15, 4.08, 3.01, 10.82, repro,
2012-05-10,8.39, 2.02, -8.81, 4.32, 3.21, 11.62, repro,
2012-05-11,13.86, 10.07, 10.38, 5.50, 4.48, 15.27, repro,
2012-05-12,8.47, 2.16, -28.94, 5.39, 4.22, 14.88, repro,
2012-05-13,3.67, 0.96, -18.92, 4.36, 3.33, 11.57, repro,
2012-05-14,2.73, -2.35, -16.90, 4.17, 3.33, 11.30, repro,
2012-05-15,6.03, 2.94, 13.92, 4.70, 3.59, 13.58, repro,
2012-05-16,7.79, 3.71, 18.72, 4.04, 3.13, 10.86, repro,
2012-05-17,0.86, -0.65, -2.07, 5.07, 4.07, 12.49, repro,
2012-05-18,5.90, 1.18, -18.71, 4.17, 3.08, 11.05, repro,
2012-05-19,8.09, 5.25, 7.22, 4.00, 3.08, 11.23, repro,
2012-05-20,7.39, 2.93, -8.92, 4.70, 3.56, 12.82, repro,
2012-05-21,10.67, 8.67, -6.28, 4.79, 3.61, 14.14, repro,
2012-05-22,1.39, -0.14, -2.76, 4.23, 3.27, 11.95, repro,
2012-05-23,9.52, 1.78, -6.44, 4.89, 3.87, 13.52, repro,
2012-05-24,4.76, 4.27, -10.22, 4.70, 3.60, 12.64, repro,
2012-05-25,3.63, 0.30, -8.81, 4.18, 3.09, 11.33, repro,
2012-05-26,10.08, 1.44, -5.89, 4.04, 3.09, 11.69, repro,
2012-05-27,2.77, 1.37, 4.34, 4.12, 3.25, 11.02, repro,
2012-05-28,7.75, 1.48, 3.97, 4.14, 3.16, 11.11, repro,
2012-05-29,2.87, -3.59, -24.05, 4.24, 3.33, 11.58, repro,
2012-05-30,6.32, 4.28, -8.60, 4.16, 3.20, 10.90, repro,
2012-05-31,9.47, 8.26, -14.25, 4.98, 3.75, 13.79, repro,
2012-06-01,0.27, -1.64, -2.98, 4.35, 3.43, 11.65, repro,
2012-06-02,7.37, 2.72, 14.05, 4.26, 3.30, 11.77, repro,
2012-06-03,4.16, 1.02, -20.59, 4.39, 3.41, 12.01, repro,
2012-06-04,3.04, 2.36, -0.48, 4.13, 3.18, 10.94, repro,
2012-06-05,5.94, 8.42, -6.58, 5.91, 5.07, 17.96, repro,
2012-06-06,10.13, 2.53, 1.68, 4.01, 3.13, 10.80, repro,
2012-06-07,9.90, 5.62, 4.01, 3.88, 3.03, 10.53, repro,
2012-06-08,7.82, -0.16, -1.60, 4.31, 3.30, 11.36, repro,
2012-06-09,5.14, -2.38, -8.82, 3.93, 2.97, 10.70, repro,
2012-06-10,9.75, 6.92, 11.82, 4.43, 3.47, 12.04, repro,
2012-06-11,10.93, 6.24, -5.41, 5.10, 3.73, 13.32, repro,
2012-06-12,10.16, 1.29, 19.94, 4.63, 3.47, 12.50, repro,
2012-06-13,1.97, -1.54, 7.32, 3.82, 2.98, 10.45, repro,
2012-06-14,12.49, 2.33, 7.86, 4.12, 3.20, 10.98, repro,
2012-06-15,9.43, 4.11, 4.58, 3.92, 3.00, 10.48, repro,
2012-06-16,7.84, 0.87, 1.54, 3.55, 2.77, 10.79, repro,
2012-06-17,4.15, -4.92, 20.11, 5.45, 4.34, 15.58, repro,
2012-06-18,5.68, 2.65, 5.04, 3.91, 2.97, 10.98, repro,
2012-06-19,3.69, 1.81, -3.68, 4.13, 3.10, 11.65, repro,
2012-06-20,4.25, -2.38, 4.38, 3.97, 3.11, 10.79, repro,
2012-06-21,10.24, 4.93, -3.77, 3.97, 3.03, 11.06, repro,
2012-06-22,3.82, -1.09, -0.43, 4.01, 3.11, 10.99, repro,
2012-06-23,12.41, 5.82, 8.10, 4.13, 3.19, 10.61, repro,
2012-06-24,4.27, 3.28, 1.91, 4.33, 3.48, 12.73, repro,
2012-06-25,6.01, -0.78, -8.26, 4.13, 3.15, 11.49, repro,
2012-06-26,6.20, 2.87, -19.62, 4.85, 3.68, 12.89, repro,
2012-06-27,11.50, 6.49, 12.20, 5.26, 4.02, 14.16, repro,
2012-06-28,3.39, 2.01, -1.85, 4.17, 3.37, 11.70, repro,
2012-06-29,13.16, 8.72, 12.82, 4.10, 3.11, 10.74, repro,
2012-06-30,6.40, 1.27, 10.64, 3.83, 2.76, 11.18, repro,
2012-07-01,9.74, 3.88, 7.35, 3.99, 3.11, 10.95, repro,
2012-07-02,2.40, 2.41, 11.60, 4.69, 3.57, 11.88, repro,
2012-07-03,6.86, 3.86, 10.57, 4.19, 3.22, 11.42, repro,
2012-07-04,8.48, 1.46, 7.86, 3.96, 3.08, 10.54, repro,
2012-07-05,4.96, -2.43, 18.09, 3.95, 3.17, 11.02, repro,
2012-07-06,10.28, 0.90, 0.23, 4.90, 3.90, 13.17, repro,
2012-07-07,7.14, -1.06, 2.62, 3.96, 3.10, 10.72, repro,
2012-07-08,3.88, 3.08, 12.41, 4.27, 3.46, 12.16, repro,
2012-07-09,5.51, 1.84, 5.01, 5.63, 4.59, 14.99, repro,
2012-07-10,-3.21, -3.34, 8.91, 4.43, 3.45, 12.90, repro,
2012-07-11,1.08, -1.54, 17.35, 4.10, 3.13, 11.05, repro,
2012-07-12,7.90, 8.62, -2.71, 4.89, 3.92, 13.13, repro,
2012-07-13,6.21, -1.77, 6.23, 3.85, 2.97, 10.39, repro,
2012-07-14,3.38, 6.14, -0.11, 4.42, 3.51, 12.64, repro,
2012-07-15,8.18, 2.06, 18.05, 3.98, 3.03, 10.53, repro,
2012-07-16,3.65, 6.95, 7.72, 4.23, 3.17, 11.23, repro,
2012-07-17,9.04, 3.84, 13.88, 4.07, 3.03, 11.29, repro,
2012-07-18,6.32, -0.03, 27.20, 4.00, 3.08, 10.87, repro,
2012-07-19,6.76, -2.57, -1.24, 4.94, 3.56, 13.35, repro,
2012-07-20,11.07, 0.94, 13.86, 4.02, 2.99, 10.68, repro,
2012-07-21,9.83, -0.80, 12.62, 4.00, 3.02, 10.99, repro,
2012-07-22,4.90, -1.52, 0.55, 4.03, 3.08, 10.85, repro,
2012-07-23,7.00, 0.24, 7.07, 4.01, 2.99, 10.84, repro,
2012-07-24,6.70, -0.03, 13.12, 4.19, 3.15, 11.26, repro,
2012-07-25,8.66, 5.66, 10.62, 4.06, 3.06, 10.86, repro,
2012-07-26,5.06, -0.91, 1.63, 4.71, 3.73, 13.33, repro,
2012-07-27,8.82, 2.40, -7.77, 4.06, 3.07, 11.15, repro,
2012-07-28,9.73, 1.80, 1.80, 4.20, 3.11, 11.26, repro,
2012-07-29,7.08, 2.18, 19.79, 3.96, 3.02, 10.83, repro,
2012-07-30,0.88, -1.66, -0.20, 4.66, 3.52, 12.09, repro,
2012-07-31,7.36, 3.52, 24.58, 4.68, 3.83, 13.11, repro,
2012-08-01,6.32, 2.29, 24.34, 4.13, 3.19, 10.88, repro,
2012-08-02,4.63, -0.44, -4.50, 4.09, 3.12, 10.93, repro,
2012-08-03,1.65, -1.08, 22.42, 4.15, 3.10, 11.24, repro,
2012-08-04,8.21, 4.07, 9.00, 4.21, 3.19, 11.32, repro,
2012-08-05,6.69, -1.08, 18.77, 4.16, 3.16, 11.13, repro,
2012-08-06,3.66, 1.78, 10.63, 4.58, 3.52, 12.37, repro,
2012-08-07,3.89, 1.14, 6.80, 4.77, 3.88, 13.03, repro,
2012-08-08,2.87, -1.28, 6.94, 4.34, 3.18, 11.55, repro,
2012-08-09,3.38, 0.13, 6.61, 4.14, 3.04, 11.05, repro,
2012-08-10,8.06, 2.55, 21.95, 4.14, 3.12, 10.75, repro,
2012-08-11,6.47, -2.32, 10.41, 4.17, 3.22, 11.20, repro,
2012-08-12,4.21, -1.32, 10.46, 4.27, 3.21, 11.62, repro,
2012-08-13,4.16, 1.62, 2.30, 4.57, 3.50, 12.15, repro,
2012-08-14,11.81, 5.62, 20.64, 5.50, 3.89, 14.46, repro,
2012-08-15,4.57, 1.16, 17.96, 4.11, 3.10, 10.59, repro,
2012-08-16,8.40, 1.20, 14.48, 4.29, 3.31, 11.31, repro,
2012-08-17,7.93, 2.52, 27.66, 5.57, 3.99, 14.51, repro,
2012-08-18,4.44, 0.59, 25.77, 4.05, 3.13, 11.01, repro,
2012-08-19,-4.66, -6.86, -10.40, 4.92, 3.89, 13.40, repro,
2012-08-20,7.89, 2.43, 11.66, 4.04, 3.05, 10.81, repro,
2012-08-21,2.62, -0.13, 26.63, 4.12, 3.05, 10.96, repro,
2012-08-22,7.32, 3.47, 12.79, 4.74, 3.74, 13.51, repro,
2012-08-23,9.49, 0.18, 6.05, 4.37, 3.26, 12.18, repro,
2012-08-24,2.87, -0.35, 17.08, 4.27, 3.13, 11.18, repro,
2012-08-25,3.01, -2.11, 6.96, 4.20, 3.14, 10.84, repro,
2012-08-26,-1.12, 1.26, 27.57, 5.49, 3.89, 14.19, repro,
2012-08-27,7.33, 5.73, 11.79, 4.90, 3.53, 13.17, repro,
2012-08-28,13.14, 6.30, 10.68, 4.30, 3.17, 11.37, repro,
2012-08-29,-4.00, -5.22, 4.85, 3.98, 3.06, 11.19, repro,
2012-08-30,7.47, -0.72, 20.43, 3.89, 2.94, 10.58, repro,
2012-08-31,5.01, 1.82, 16.60, 3.93, 2.90, 10.59, repro,
2012-09-01,5.37, 5.10, 7.11, 4.83, 3.50, 12.97, repro,
2012-09-02,11.18, 4.04, 15.49, 4.07, 2.99, 10.91, repro,
2012-09-03,2.99, 3.11, 25.67, 4.70, 3.58, 13.84, repro,
2012-09-04,6.83, 2.21, 28.36, 3.90, 2.93, 10.68, repro,
2012-09-05,5.16, -0.82, 24.24, 4.22, 3.15, 11.77, repro,
2012-09-06,-0.98, -3.92, 18.53, 4.00, 2.99, 10.59, repro,
2012-09-07,1.73, 1.11, 1.35, 4.18, 3.12, 11.39, repro,
2012-09-08,11.04, 9.13, 10.17, 4.87, 3.57, 12.82, repro,
2012-09-09,3.67, 3.18, 40.09, 4.76, 3.49, 12.58, repro,
2012-09-10,6.29, -1.22, 24.80, 4.60, 3.56, 11.49, repro,
2012-09-11,4.10, 3.28, 11.90, 4.34, 3.15, 11.68, repro,
2012-09-12,11.07, 0.31, -6.64, 4.70, 3.49, 13.44, repro,
2012-09-13,3.05, -1.22, -25.16, 5.01, 3.71, 13.87, repro,
2012-09-14,7.93, 4.93, 9.83, 4.04, 3.02, 11.03, repro,
2012-09-15,2.27, 0.69, 24.98, 4.14, 3.06, 10.99, repro,
2012-09-16,5.86, 1.13, 14.22, 4.85, 3.40, 13.81, repro,
2012-09-17,7.66, 1.28, 4.57, 4.03, 2.93, 10.54, repro,
2012-09-18,7.47, 2.94, 19.98, 4.93, 3.58, 13.20, repro,
2012-09-19,2.34, 2.64, 13.09, 4.25, 3.10, 11.99, repro,
2012-09-20,10.10, 6.81, 11.61, 4.47, 3.37, 12.72, repro,
2012-09-21,6.62, 4.80, 23.64, 3.95, 3.02, 10.81, repro,
2012-09-22,7.47, 1.26, 9.20, 4.25, 3.18, 11.28, repro,
2012-09-23,14.33, 4.21, 10.82, 5.27, 4.06, 16.09, repro,
2012-09-24,2.92, -1.56, 1.95, 4.04, 3.14, 11.19, repro,
2012-09-25,6.90, 1.87, 9.72, 4.16, 3.18, 11.35, repro,
2012-09-26,5.09, 0.83, 11.48, 4.74, 3.57, 13.76, repro,
2012-09-27,2.82, -2.16, 14.49, 4.05, 3.09, 11.09, repro,
2012-09-28,6.95, 2.42, 5.26, 3.99, 3.07, 10.96, repro,
2012-09-29,5.25, 2.03, 14.70, 4.05, 3.04, 10.88, repro,
2012-09-30,12.93, 1.41, 3.72, 4.16, 3.13, 10.97, repro,
2012-10-01,8.81, 3.18, 3.58, 4.05, 3.01, 10.78, repro,
2012-10-02,5.51, -0.16, 24.29, 4.81, 3.54, 13.10, repro,
2012-10-03,3.88, 2.40, 13.26, 4.07, 3.10, 10.96, repro,
2012-10-04,4.45, -2.09, -11.51, 4.48, 3.40, 12.71, repro,
2012-10-05,5.25, 2.61, -0.18, 4.11, 3.21, 10.80, repro,
2012-10-06,9.20, 6.74, 9.20, 3.95, 2.98, 10.63, repro,
2012-10-07,6.44, 3.66, 0.65, 5.83, 4.65, 16.64, repro,
2012-10-08,2.11, 0.11, 20.55, 5.08, 4.25, 14.26, repro,
2012-10-09,-4.48, -3.00, 28.86, 4.73, 3.55, 13.44, repro,
2012-10-10,8.62, 2.64, 3.25, 4.74, 3.55, 13.25, repro,
2012-10-11,6.74, 6.46, 12.82, 4.84, 3.87, 13.67, repro,
2012-10-12,5.59, 1.76, 24.57, 3.94, 2.96, 10.59, repro,
2012-10-13,0.74, 0.72, -6.07, 3.88, 3.08, 10.73, repro,
2012-10-14,-15.31, 21.71, 6.53, 29.93, 92.86, 84.54, repro,
2012-10-15,-3.01, -6.90, 16.60, 4.96, 3.96, 13.69, repro,
2012-10-16,4.74, 6.68, 26.68, 3.96, 2.99, 10.88, repro,
2012-10-17,10.94, 5.01, 11.21, 4.10, 3.17, 11.23, repro,
2012-10-18,9.65, 4.41, 7.89, 3.83, 2.98, 10.69, repro,
2012-10-19,5.08, 0.56, 0.16, 3.92, 3.03, 11.60, repro,
2012-10-20,36.90, -5.79, -386.85, 115.40, 235.97, 329.21, repro,
2012-10-21,6.45, -1.75, 14.18, 4.50, 3.36, 13.08, repro,
2012-10-22,-0.74, -4.80, 4.00, 8.18, 6.34, 23.61, repro,
2012-10-23,7.65, 1.12, -3.45, 3.93, 3.03, 10.87, repro,
2012-10-24,-85.13, -235.77, 115.49, 66.39, 165.86, 106.44, repro,
2012-10-25,10.86, 5.16, 9.13, 4.27, 3.41, 11.67, repro,
2012-10-26,4.31, 1.88, 12.17, 4.00, 2.98, 10.99, repro,
2012-10-27,4.62, 2.73, -4.11, 3.95, 3.06, 10.74, repro,
2012-10-28,7.63, -1.40, -11.18, 4.58, 3.34, 11.93, repro,
2012-10-29,4.78, 1.72, 9.93, 3.94, 3.05, 11.16, repro,
2012-10-30,14.42, 9.86, 36.35, 6.12, 4.57, 19.20, repro,
2012-10-31,5.88, -4.11, 7.71, 3.83, 3.00, 11.55, repro,
2012-11-01,5.28, 1.35, 33.48, 4.91, 4.04, 13.42, repro,
2012-11-02,9.44, 2.48, -14.27, 5.12, 3.77, 12.30, repro,
2012-11-03,3.70, -2.90, -17.09, 4.38, 3.53, 12.24, repro,
2012-11-04,5.31, 0.89, 17.75, 5.82, 4.32, 17.49, repro,
2012-11-05,7.62, -2.28, 3.37, 4.09, 3.14, 11.79, repro,
2012-11-06,13.09, 4.63, 13.26, 4.86, 3.62, 13.26, repro,
2012-11-07,1.18, -4.21, -18.64, 5.06, 3.79, 12.73, repro,
2012-11-08,13.00, 4.92, -4.73, 4.91, 3.86, 13.17, repro,
2012-11-09,3.12, -1.98, -17.12, 4.81, 3.61, 12.51, repro,
2012-11-10,5.91, -3.88, 21.67, 4.26, 3.26, 12.78, repro,
2012-11-11,8.31, -3.08, 37.79, 4.63, 3.67, 12.80, repro,
2012-11-12,-0.85, -7.53, 4.09, 4.17, 3.16, 12.02, repro,
2012-11-13,7.61, -1.98, -11.26, 4.35, 3.28, 12.11, repro,
2012-11-14,10.82, 4.12, 9.58, 4.06, 3.21, 11.53, repro,
2012-11-15,6.84, -0.45, 4.87, 3.94, 3.01, 11.21, repro,
2012-11-16,2.77, -3.27, 12.40, 4.85, 3.78, 14.21, repro,
2012-11-17,9.77, -1.72, 15.70, 5.43, 4.27, 15.55, repro,
2012-11-18,8.26, -2.61, -9.12, 5.53, 4.21, 15.91, repro,
2012-11-19,7.14, 1.41, 8.84, 4.57, 3.45, 12.43, repro,
2012-11-20,1.00, -0.14, 24.29, 5.09, 3.88, 14.54, repro,
2012-11-21,10.87, 2.76, 13.95, 4.80, 3.65, 12.91, repro,
2012-11-22,4.85, 0.96, -0.90, 3.95, 3.04, 10.78, repro,
2012-11-23,1.60, 0.77, 1.79, 3.71, 2.83, 10.60, repro,
2012-11-24,7.74, 3.01, -3.60, 4.73, 3.58, 13.42, repro,
2012-11-25,11.66, 3.24, -11.29, 4.67, 3.47, 12.55, repro,
2012-11-26,-1.89, -1.39, 11.12, 3.87, 2.95, 10.93, repro,
2012-11-27,2.75, 2.20, -3.87, 3.73, 2.83, 10.86, repro,
2012-11-28,5.34, -2.91, 10.48, 4.19, 3.12, 11.65, repro,
2012-11-29,13.25, 4.34, 17.04, 4.72, 3.47, 12.75, repro,
2012-11-30,10.69, 3.31, -7.34, 4.18, 3.16, 11.61, repro,
2012-12-01,8.25, 10.08, 28.61, 4.24, 3.31, 11.29, repro,
2012-12-02,3.84, 2.25, 23.16, 4.35, 3.25, 12.76, repro,
2012-12-03,3.92, -1.12, 2.97, 4.73, 3.60, 12.84, repro,
2012-12-04,-5.08, -5.27, 19.46, 5.83, 4.62, 17.95, repro,
2012-12-05,3.67, 2.78, -9.55, 4.10, 3.33, 11.93, repro,
2012-12-06,7.79, 5.93, -4.80, 4.74, 3.68, 13.15, repro,
2012-12-07,5.10, 0.48, -13.09, 3.73, 2.87, 10.93, repro,
2012-12-08,6.87, 0.92, 2.38, 3.91, 2.96, 11.04, repro,
2012-12-09,2.95, -1.28, 1.17, 3.82, 2.88, 10.73, repro,
2012-12-10,5.79, 1.38, -15.52, 4.06, 2.99, 11.39, repro,
2012-12-11,11.43, -1.15, -8.84, 3.88, 2.93, 10.41, repro,
2012-12-12,9.30, 5.54, -4.17, 4.25, 3.23, 12.11, repro,
2012-12-13,9.96, 5.31, -5.23, 4.05, 2.96, 11.27, repro,
2012-12-14,6.47, 1.92, 6.76, 3.90, 2.85, 10.73, repro,
2012-12-15,8.19, 1.94, -4.18, 3.84, 2.94, 10.74, repro,
2012-12-16,6.37, 3.78, -9.57, 3.92, 3.04, 11.33, repro,
2012-12-17,4.27, -2.08, -4.34, 5.18, 4.05, 14.92, repro,
2012-12-18,7.59, -0.81, -3.74, 5.22, 3.93, 13.53, repro,
2012-12-19,4.95, 0.69, -0.77, 4.37, 3.27, 12.66, repro,
2012-12-20,10.96, 1.85, -4.99, 4.01, 3.03, 11.50, repro,
2012-12-21,-1.83, -13.12, -28.30, 7.56, 6.04, 20.84, repro,
2012-12-22,5.29, 1.22, -41.95, 6.26, 4.93, 16.97, repro,
2012-12-23,6.21, -0.45, -8.84, 4.51, 3.36, 12.74, repro,
2012-12-24,6.09, 5.32, -15.16, 3.94, 2.98, 11.10, repro,
2012-12-25,4.37, 0.58, 12.93, 4.64, 3.60, 14.04, repro,
2012-12-26,7.58, 2.70, -7.83, 4.07, 3.13, 11.57, repro,
2012-12-27,2.60, 0.61, -6.17, 4.11, 3.11, 11.45, repro,
2012-12-28,11.53, 1.46, -9.20, 3.98, 3.07, 11.08, repro,
2012-12-29,8.49, 4.14, -15.88, 4.47, 3.30, 11.91, repro,
2012-12-30,11.07, 7.16, -11.32, 3.96, 3.19, 11.53, repro,
2012-12-31,9.06, 1.47, -3.84, 3.87, 3.04, 10.83, repro,
2013-01-01,11.54, 3.48, 8.86, 4.51, 3.48, 12.71, repro,
2013-01-02,9.67, -0.36, -20.83, 4.87, 3.55, 13.22, repro,
2013-01-03,9.27, 4.01, -6.44, 3.66, 2.77, 10.47, repro,
2013-01-04,6.33, 3.56, 9.38, 3.90, 2.92, 10.93, repro,
2013-01-05,13.83, 6.80, 9.95, 4.94, 3.80, 14.05, repro,
2013-01-06,4.86, 3.14, -4.13, 4.02, 3.17, 11.65, repro,
2013-01-07,4.95, -4.84, -10.34, 4.55, 3.61, 12.98, repro,
2013-01-08,8.45, 2.59, -0.85, 4.56, 3.49, 13.07, repro,
2013-01-09,9.74, 1.81, -1.95, 3.83, 2.91, 10.85, repro,
2013-01-10,4.90, 3.52, 5.88, 3.95, 2.98, 10.72, repro,
2013-01-11,7.07, 2.59, 3.93, 3.64, 2.69, 10.29, repro,
2013-01-12,11.02, 6.04, -0.75, 3.88, 2.97, 11.11, repro,
2013-01-13,9.86, 1.67, -18.82, 3.92, 2.89, 10.90, repro,
2013-01-14,2.18, -0.56, -1.65, 4.28, 3.37, 12.67, repro,
2013-01-15,3.74, 2.06, 0.46, 3.92, 3.00, 10.68, repro,
2013-01-16,5.71, 1.96, 0.15, 4.27, 3.29, 12.00, repro,
2013-01-17,5.91, 2.15, -20.98, 3.94, 2.93, 10.62, repro,
2013-01-18,8.36, 4.00, 5.04, 4.91, 3.57, 13.96, repro,
2013-01-19,6.56, 1.90, -4.97, 3.83, 3.01, 10.67, repro,
2013-01-20,6.47, 5.06, 13.14, 4.60, 3.61, 13.84, repro,
2013-01-21,4.75, 1.11, 15.22, 4.45, 3.50, 13.67, repro,
2013-01-22,4.66, -1.17, -1.33, 3.63, 2.71, 10.24, repro,
2013-01-23,5.53, 1.51, -11.74, 3.67, 2.77, 10.60, repro,
2013-01-24,9.43, 2.69, -1.01, 4.94, 3.88, 14.96, repro,
2013-01-25,10.48, 4.03, 11.84, 4.47, 3.66, 13.31, repro,
2013-01-26,5.31, 3.98, -10.38, 4.01, 3.21, 11.26, repro,
2013-01-27,9.04, 2.06, 13.30, 4.36, 3.21, 11.94, repro,
2013-01-28,5.38, -0.92, -11.09, 3.59, 2.79, 10.54, repro,
2013-01-29,9.12, 1.42, -6.31, 4.49, 3.43, 12.94, repro,
2013-01-30,4.66, -1.91, -10.01, 3.82, 3.00, 10.86, repro,
2013-01-31,5.28, 0.48, -18.23, 3.82, 2.99, 10.76, repro,
2013-02-01,7.02, 1.46, 2.12, 4.48, 3.46, 13.27, repro,
2013-02-02,0.36, -0.93, -8.77, 3.83, 2.89, 10.47, repro,
2013-02-03,7.67, 0.41, -4.82, 3.74, 2.91, 10.54, repro,
2013-02-04,8.08, -0.98, -5.73, 3.82, 2.86, 10.42, repro,
2013-02-05,6.97, -1.93, -12.00, 4.08, 3.04, 11.37, repro,
2013-02-06,-1.49, -5.12, -4.60, 4.36, 3.26, 11.87, repro,
2013-02-07,6.16, 2.46, 13.36, 4.20, 3.20, 11.46, repro,
2013-02-08,6.30, 0.07, -2.76, 3.89, 3.06, 10.82, repro,
2013-02-09,4.95, -1.68, -11.49, 4.45, 3.35, 12.34, repro,
2013-02-10,5.71, 0.49, -19.89, 3.79, 2.76, 10.59, repro,
2013-02-11,1.15, -3.45, -11.94, 3.85, 2.90, 11.04, repro,
2013-02-12,5.40, 0.89, -13.34, 4.01, 3.07, 11.03, repro,
2013-02-13,6.06, 2.81, -9.11, 3.94, 2.99, 10.81, repro,
2013-02-14,10.88, 3.21, -0.39, 3.76, 2.87, 10.54, repro,
2013-02-15,0.97, -3.28, -10.87, 3.64, 2.80, 10.40, repro,
2013-02-16,3.23, 0.32, -16.11, 4.63, 3.51, 12.89, repro,
2013-02-17,6.62, 2.46, -16.15, 4.64, 3.86, 14.07, repro,
2013-02-18,4.00, -0.49, -11.62, 3.70, 2.84, 10.48, repro,
2013-02-19,4.67, -2.39, -2.14, 3.72, 2.90, 10.65, repro,
2013-02-20,9.26, 2.32, 16.53, 3.77, 2.90, 10.54, repro,
2013-02-21,14.22, 7.51, 21.77, 5.97, 4.85, 16.55, repro,
2013-02-22,8.67, 0.96, 11.66, 5.58, 4.37, 15.21, repro,
2013-02-23,10.50, -0.55, -4.17, 4.97, 3.90, 13.98, repro,
2013-02-24,8.63, -1.96, -0.17, 5.69, 4.37, 15.83, repro,
2013-02-25,11.74, 4.21, 6.55, 4.52, 3.34, 12.91, repro,
2013-02-26,5.24, -0.23, -18.82, 3.86, 2.96, 10.98, repro,
2013-02-27,8.85, 4.19, 12.69, 4.57, 3.58, 13.00, repro,
2013-02-28,10.17, 1.60, 34.35, 5.61, 4.77, 17.58, repro,
2013-03-01,2.11, 1.44, -5.15, 4.54, 3.58, 14.12, repro,
2013-03-02,8.52, 1.85, -2.35, 3.81, 2.92, 11.33, repro,
2013-03-03,10.37, 3.46, 0.41, 3.78, 2.93, 10.91, repro,
2013-03-04,3.93, 1.56, 2.67, 3.90, 3.00, 11.21, repro,
2013-03-05,5.27, -2.82, 0.68, 3.91, 2.96, 10.69, repro,
2013-03-06,10.79, 4.03, 16.11, 4.08, 3.19, 12.11, repro,
2013-03-07,9.23, 2.10, -6.87, 3.97, 3.10, 10.96, repro,
2013-03-08,8.75, 5.84, -3.31, 4.38, 3.38, 13.01, repro,
2013-03-09,5.86, 2.44, 1.40, 3.73, 2.89, 10.81, repro,
2013-03-10,8.95, 4.09, 0.36, 3.72, 2.87, 10.61, repro,
2013-03-11,8.91, 3.32, 1.75, 3.91, 3.13, 11.82, repro,
2013-03-12,7.34, -1.93, -14.14, 4.05, 3.11, 11.43, repro,
2013-03-13,6.08, 1.71, -12.51, 3.65, 2.94, 10.56, repro,
2013-03-14,11.45, 2.26, -17.12, 3.71, 2.94, 10.51, repro,
2013-03-15,8.56, 2.39, 11.28, 4.06, 3.24, 12.03, repro,
2013-03-16,12.75, 4.19, 5.29, 3.77, 3.01, 10.72, repro,
2013-03-17,16.78, 2.89, -8.65, 4.37, 3.66, 11.98, repro,
2013-03-18,7.22, 4.33, -4.90, 4.62, 3.44, 13.16, repro,
2013-03-19,12.41, 6.38, -1.59, 4.31, 3.60, 13.21, repro,
2013-03-20,14.96, 6.95, 1.49, 4.99, 4.12, 14.83, repro,
2013-03-21,4.48, 4.47, 14.53, 3.72, 3.05, 10.41, repro,
2013-03-22,9.96, 1.18, -4.77, 3.75, 3.08, 11.11, repro,
2013-03-23,9.49, 0.13, 6.52, 3.87, 3.06, 12.28, repro,
