PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VALY
Station name,Massie
Begin Date, 2004-05-13
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 37.3755831776 North Latitude, -79.1265817524 East Longitude, 253.77394 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-15,-2.53, 1.89, 11.43, 1.99, 1.60, 7.48, repro,
2007-01-16,-2.45, -0.70, 3.75, 2.02, 1.66, 7.66, repro,
2007-01-17,-1.84, 0.41, 2.98, 1.99, 1.60, 7.47, repro,
2007-01-18,-2.32, -0.26, 8.16, 2.02, 1.63, 7.63, repro,
2007-01-19,-3.18, -0.47, 9.62, 2.08, 1.69, 7.71, repro,
2007-01-20,-3.70, 0.94, 11.08, 2.10, 1.70, 7.78, repro,
2007-01-21,-2.26, -0.08, 4.53, 1.98, 1.60, 7.44, repro,
2007-01-22,-6.47, -0.51, -46.12, 2.06, 1.64, 7.71, repro,
2007-01-23,-1.91, 0.62, 7.53, 1.98, 1.62, 7.48, repro,
2007-01-24,-2.22, 0.42, 14.05, 1.96, 1.60, 7.38, repro,
2007-01-25,-3.13, -0.82, 9.84, 2.04, 1.68, 7.75, repro,
2007-01-26,-1.46, 0.80, 7.48, 2.01, 1.65, 7.63, repro,
2007-01-27,-3.21, 0.48, 13.76, 2.03, 1.68, 7.78, repro,
2007-01-28,-3.26, 0.71, 19.96, 1.95, 1.62, 7.44, repro,
2007-01-29,-2.63, -1.23, 5.87, 1.99, 1.65, 7.59, repro,
2007-01-30,-3.29, 1.46, 14.98, 1.95, 1.62, 7.39, repro,
2007-01-31,-2.60, 1.23, 13.76, 1.98, 1.62, 7.46, repro,
2007-02-01,-2.29, 0.07, 8.77, 2.12, 1.69, 8.01, repro,
2007-02-02,-3.18, 0.03, 10.65, 2.02, 1.69, 7.66, repro,
2007-02-03,-2.23, 0.27, 7.16, 2.02, 1.69, 7.73, repro,
2007-02-04,-3.82, 0.76, 13.02, 1.98, 1.66, 7.55, repro,
2007-02-05,-2.33, -2.86, 9.72, 1.98, 1.66, 7.53, repro,
2007-02-06,-2.52, -0.50, 4.23, 2.08, 1.74, 8.08, repro,
2007-02-07,-3.42, -0.22, 18.30, 2.01, 1.68, 7.72, repro,
2007-02-08,-2.22, -1.51, 8.41, 2.05, 1.67, 7.85, repro,
2007-02-09,-2.80, -0.07, 0.86, 2.04, 1.68, 7.86, repro,
2007-02-10,-1.55, -0.15, 4.95, 1.99, 1.67, 7.59, repro,
2007-02-11,-1.91, 0.18, 1.87, 2.00, 1.65, 7.55, repro,
2007-02-12,-2.04, -0.48, 8.62, 1.99, 1.65, 7.60, repro,
2007-02-13,-2.11, -0.53, 4.66, 2.02, 1.73, 7.92, repro,
2007-02-14,-4.04, -1.76, -14.82, 2.51, 1.96, 9.10, repro,
2007-02-15,-1.69, -1.85, 14.04, 1.97, 1.66, 7.55, repro,
2007-02-16,-1.62, -0.20, 10.03, 1.99, 1.68, 7.62, repro,
2007-02-17,-1.31, -0.47, 15.67, 2.04, 1.69, 7.86, repro,
2007-02-18,-2.10, 1.19, 8.91, 1.95, 1.62, 7.39, repro,
2007-02-19,-1.99, 0.44, 10.92, 1.96, 1.64, 7.45, repro,
2007-02-20,-2.28, 0.37, 7.10, 2.42, 2.04, 9.34, repro,
2007-02-22,-0.31, -2.82, 10.43, 3.18, 2.54, 11.75, repro,
2007-02-23,-3.32, -1.13, 6.17, 1.99, 1.68, 7.57, repro,
2007-02-24,-2.22, 0.16, 6.67, 1.95, 1.60, 7.26, repro,
2007-02-25,-1.28, 1.64, 8.43, 1.97, 1.61, 7.38, repro,
2007-02-26,-1.45, 0.06, 9.16, 1.95, 1.60, 7.25, repro,
2007-02-27,-1.54, -0.31, 9.11, 2.40, 1.95, 8.88, repro,
2007-02-28,-1.74, -2.86, 8.44, 4.61, 4.01, 17.37, repro,
2007-03-01,-2.35, 0.73, 10.49, 2.06, 1.66, 7.63, repro,
2007-03-02,-2.81, -1.80, 8.09, 4.70, 3.55, 16.46, repro,
2007-03-05,2.62, -1.15, 13.48, 4.85, 4.49, 19.04, repro,
2007-03-06,-2.05, -2.64, 11.29, 2.41, 2.00, 9.13, repro,
2007-03-07,-1.90, 0.11, 21.82, 3.46, 2.61, 12.25, repro,
2007-03-08,-0.91, 0.41, 9.03, 2.03, 1.66, 7.54, repro,
2007-03-09,-1.50, 0.19, 4.95, 2.00, 1.63, 7.41, repro,
2007-03-10,-1.22, -0.85, 3.55, 2.04, 1.69, 7.66, repro,
2007-03-11,-0.46, -0.71, 7.29, 1.99, 1.64, 7.38, repro,
2007-03-12,-1.04, 0.29, 6.83, 2.35, 2.06, 9.11, repro,
2007-03-13,-0.95, -1.83, 2.09, 2.41, 2.01, 9.15, repro,
2007-03-19,-1.49, -0.88, 16.13, 3.92, 3.27, 14.47, repro,
2007-03-20,-3.25, 0.30, 3.15, 2.45, 2.11, 9.46, repro,
2007-03-22,-3.72, 1.81, 16.19, 3.16, 2.58, 11.57, repro,
2007-03-23,10.64, -0.63, -16.31, 6.41, 5.94, 26.86, repro,
2007-04-02,-4.23, 0.13, 20.66, 3.66, 3.06, 13.84, repro,
2007-04-03,-2.09, 0.45, 9.67, 2.02, 1.66, 7.50, repro,
2007-04-04,-0.33, 3.37, 21.30, 2.51, 2.09, 9.26, repro,
2007-04-05,0.99, -0.96, 10.68, 1.99, 1.66, 7.41, repro,
2007-04-06,-3.62, 0.20, 9.77, 2.07, 1.68, 7.58, repro,
2007-04-07,-1.89, -0.61, 15.12, 1.95, 1.62, 7.26, repro,
2007-04-08,-0.74, 0.66, 10.60, 1.98, 1.66, 7.47, repro,
2007-04-09,-1.30, 0.70, 15.43, 1.98, 1.66, 7.46, repro,
2007-04-10,-1.34, 0.03, 18.57, 2.00, 1.72, 7.62, repro,
2007-04-11,-1.77, 0.22, 12.26, 1.94, 1.64, 7.36, repro,
2007-04-12,-2.68, 2.54, 17.10, 1.94, 1.62, 7.24, repro,
2007-04-13,-0.76, 2.17, 10.49, 1.94, 1.63, 7.32, repro,
2007-04-14,-0.59, 1.88, 15.09, 1.95, 1.63, 7.33, repro,
2007-04-15,-0.33, 0.38, 26.54, 1.99, 1.67, 7.53, repro,
2007-04-16,-0.91, 0.24, 21.75, 1.92, 1.62, 7.21, repro,
2007-04-17,-3.73, 3.22, 23.90, 1.94, 1.65, 7.35, repro,
2007-04-18,-1.04, -0.09, 18.15, 1.95, 1.65, 7.36, repro,
2007-04-19,-0.39, 1.31, 20.38, 1.93, 1.63, 7.27, repro,
2007-04-20,-1.09, 1.30, 14.49, 1.93, 1.63, 7.26, repro,
2007-04-21,-0.75, 0.61, 7.51, 2.02, 1.70, 7.56, repro,
2007-04-23,-5.21, -1.07, 5.37, 2.84, 2.31, 10.44, repro,
2007-04-24,-1.24, 0.85, 15.36, 1.98, 1.68, 7.48, repro,
2007-04-25,-1.09, 1.02, 18.84, 1.97, 1.66, 7.39, repro,
2007-04-26,-0.25, 2.75, 17.11, 1.93, 1.65, 7.35, repro,
2007-04-27,-0.38, 2.48, 26.69, 1.94, 1.65, 7.37, repro,
2007-04-28,-1.06, 1.80, 20.13, 1.92, 1.63, 7.21, repro,
2007-04-29,-0.11, -0.47, 3.40, 2.08, 1.78, 7.99, repro,
2007-05-02,-3.98, -0.08, 29.78, 4.00, 4.05, 15.84, repro,
2007-05-03,0.47, 1.32, 6.22, 1.93, 1.69, 7.32, repro,
2007-05-04,-1.09, 1.28, 7.52, 1.92, 1.63, 7.21, repro,
2007-05-05,-1.46, 1.20, 15.85, 1.97, 1.65, 7.41, repro,
2007-05-06,-0.18, 1.20, 3.60, 1.93, 1.66, 7.32, repro,
2007-05-07,-0.84, 1.69, 7.85, 1.91, 1.64, 7.27, repro,
2007-05-08,-0.87, 1.20, 18.78, 1.95, 1.67, 7.41, repro,
2007-05-09,-1.31, -0.68, 14.14, 1.95, 1.68, 7.43, repro,
2007-05-10,-2.71, 2.72, 19.46, 2.02, 1.72, 7.76, repro,
2007-05-11,1.70, 2.06, 19.33, 2.01, 1.72, 7.74, repro,
2007-05-12,-1.31, 3.75, 9.74, 2.03, 1.72, 7.61, repro,
2007-05-13,-0.56, 2.07, 17.21, 1.96, 1.72, 7.50, repro,
2007-05-14,-1.30, 1.04, 8.45, 1.96, 1.66, 7.37, repro,
2007-05-15,-2.55, 0.04, 13.48, 1.93, 1.65, 7.30, repro,
2007-05-16,-2.22, -0.64, 7.72, 1.97, 1.66, 7.41, repro,
2007-05-17,-1.06, 1.68, 16.25, 1.97, 1.69, 7.47, repro,
2007-05-18,-0.41, -0.47, 14.20, 2.07, 1.87, 8.00, repro,
2007-05-19,-1.15, 0.98, 12.43, 1.92, 1.64, 7.21, repro,
2007-05-20,-2.08, 2.76, 22.27, 1.92, 1.65, 7.30, repro,
2007-05-21,-0.22, 3.23, 16.32, 1.98, 1.68, 7.49, repro,
2007-05-22,-1.29, 1.11, 18.38, 1.92, 1.67, 7.32, repro,
2007-05-23,-1.83, 2.06, 14.22, 1.92, 1.67, 7.36, repro,
2007-05-24,-1.50, 1.76, 17.15, 1.96, 1.74, 7.59, repro,
2007-05-25,-1.10, 1.62, 12.12, 1.92, 1.67, 7.30, repro,
2007-05-26,2.44, 1.23, 7.22, 1.96, 1.69, 7.46, repro,
2007-05-27,-1.14, 2.34, 10.37, 1.93, 1.65, 7.30, repro,
2007-05-28,-0.20, 1.33, 10.45, 1.97, 1.69, 7.51, repro,
2007-05-29,-0.53, 3.09, 19.30, 1.93, 1.67, 7.36, repro,
2007-05-30,1.21, 2.43, 16.95, 1.94, 1.69, 7.45, repro,
2007-05-31,0.95, 1.50, 16.31, 2.00, 1.69, 7.53, repro,
2007-06-01,1.97, 0.21, 19.31, 1.96, 1.66, 7.36, repro,
2007-06-02,-0.87, 1.15, 17.48, 1.98, 1.67, 7.42, repro,
2007-06-03,-0.65, 1.20, 18.20, 1.96, 1.68, 7.42, repro,
2007-06-04,-0.90, 1.54, 25.47, 1.93, 1.66, 7.32, repro,
2007-06-05,0.11, 3.63, 18.88, 1.97, 1.69, 7.43, repro,
2007-06-06,-0.80, 3.08, 18.25, 1.96, 1.69, 7.48, repro,
2007-06-07,-0.29, 1.58, 29.66, 1.93, 1.66, 7.27, repro,
2007-06-08,-0.46, 2.47, 12.83, 1.97, 1.67, 7.45, repro,
2007-06-09,2.19, 4.09, 3.59, 2.15, 1.77, 8.01, repro,
2007-06-10,-0.15, 3.34, 15.63, 1.92, 1.64, 7.18, repro,
2007-06-11,-1.56, 2.81, 10.57, 2.16, 1.88, 8.15, repro,
2007-06-12,1.07, 2.74, 20.41, 2.01, 1.69, 7.57, repro,
2007-06-13,1.30, 1.69, 22.63, 1.95, 1.67, 7.36, repro,
2007-06-14,0.44, 2.23, 8.35, 1.93, 1.64, 7.20, repro,
2007-06-15,0.72, 2.79, 17.05, 1.90, 1.64, 7.20, repro,
2007-06-16,-1.42, 1.32, 17.99, 1.92, 1.63, 7.18, repro,
2007-06-17,-3.68, 0.93, 21.72, 2.02, 1.73, 7.53, repro,
2007-06-18,-0.62, 0.88, 15.72, 1.93, 1.67, 7.39, repro,
2007-06-19,0.87, 1.92, 15.86, 1.96, 1.71, 7.52, repro,
2007-06-20,2.21, 1.87, 7.29, 1.95, 1.68, 7.43, repro,
2007-06-21,1.65, 2.35, 5.88, 1.91, 1.65, 7.26, repro,
2007-06-22,1.12, 0.38, 19.81, 1.92, 1.64, 7.22, repro,
2007-06-23,-0.17, 2.05, 20.23, 1.93, 1.66, 7.33, repro,
2007-06-24,-0.28, 1.42, 16.42, 2.64, 2.31, 10.44, repro,
2007-06-26,-1.40, 0.67, 32.91, 2.67, 2.28, 10.08, repro,
2007-06-27,-0.53, 0.43, 8.80, 1.95, 1.67, 7.38, repro,
2007-06-28,0.81, 2.04, 8.90, 1.95, 1.69, 7.47, repro,
2007-06-29,1.00, 1.18, 17.49, 1.94, 1.66, 7.36, repro,
2007-06-30,0.67, 1.92, 14.59, 1.95, 1.68, 7.39, repro,
2007-07-01,2.59, 1.99, 9.01, 1.93, 1.65, 7.34, repro,
2007-07-02,0.50, 3.33, 14.47, 1.94, 1.67, 7.39, repro,
2007-07-03,-0.78, 1.40, 19.46, 1.93, 1.65, 7.30, repro,
2007-07-04,-0.59, 1.29, 13.04, 1.93, 1.66, 7.36, repro,
2007-07-05,-0.93, 1.80, 13.23, 1.95, 1.67, 7.43, repro,
2007-07-06,0.91, 4.27, 14.65, 2.00, 1.72, 7.66, repro,
2007-07-07,0.23, 1.74, 26.17, 1.94, 1.66, 7.33, repro,
2007-07-08,0.44, 2.48, 13.11, 1.94, 1.68, 7.37, repro,
2007-07-09,1.60, 0.94, 21.39, 1.94, 1.67, 7.40, repro,
2007-07-10,0.92, 1.61, 18.61, 1.95, 1.67, 7.40, repro,
2007-07-11,0.40, 2.16, 20.47, 1.95, 1.66, 7.36, repro,
2007-07-12,-0.11, 1.61, 10.39, 1.96, 1.67, 7.42, repro,
2007-07-13,0.22, 2.00, 20.08, 1.94, 1.66, 7.33, repro,
2007-07-14,-0.54, 2.12, 17.71, 1.99, 1.69, 7.55, repro,
2007-07-15,-0.17, 2.02, 18.05, 1.99, 1.68, 7.64, repro,
2007-07-16,0.21, 0.23, 14.00, 1.93, 1.67, 7.35, repro,
2007-07-17,0.51, 1.05, 26.08, 2.01, 1.70, 7.64, repro,
2007-07-18,1.15, 0.03, 18.01, 1.98, 1.70, 7.53, repro,
2007-07-19,2.09, 0.93, 18.62, 2.28, 1.94, 8.66, repro,
2007-07-20,1.64, 0.72, 23.66, 2.78, 2.52, 10.78, repro,
2007-07-21,0.64, 1.93, 16.93, 1.98, 1.67, 7.60, repro,
2007-07-22,-0.32, 1.79, 17.49, 1.94, 1.66, 7.33, repro,
2007-07-23,0.85, 1.59, 15.12, 1.97, 1.67, 7.42, repro,
2007-07-24,0.19, 1.82, 21.29, 1.99, 1.68, 7.63, repro,
2007-07-25,-0.19, 1.46, 17.00, 1.98, 1.66, 7.55, repro,
2007-07-26,-0.18, 3.38, 14.94, 1.93, 1.64, 7.28, repro,
2007-07-27,-1.47, 0.55, 27.34, 1.93, 1.65, 7.29, repro,
2007-07-28,1.51, 5.14, 26.10, 2.08, 1.76, 7.73, repro,
2007-07-29,-1.35, 2.51, 22.90, 1.98, 1.66, 7.56, repro,
2007-07-30,2.17, 2.26, 22.90, 1.95, 1.66, 7.33, repro,
2007-07-31,-0.00, 0.62, 19.17, 1.94, 1.65, 7.33, repro,
2007-08-01,0.71, 2.35, 17.21, 1.95, 1.66, 7.36, repro,
2007-08-02,-2.26, 3.27, 24.60, 1.97, 1.66, 7.48, repro,
2007-08-03,-0.07, -0.12, 15.86, 1.92, 1.66, 7.35, repro,
2007-08-04,1.55, 2.58, 25.03, 1.93, 1.66, 7.39, repro,
2007-08-05,2.43, 2.60, 29.05, 1.92, 1.66, 7.35, repro,
2007-08-06,2.22, 3.69, 25.57, 1.99, 1.69, 7.46, repro,
2007-08-07,0.82, 3.15, 19.87, 1.98, 1.68, 7.43, repro,
2007-08-08,0.06, 3.95, 26.03, 1.96, 1.66, 7.44, repro,
2007-08-09,0.96, 1.51, 36.40, 1.94, 1.67, 7.46, repro,
2007-08-10,0.54, 2.05, 34.07, 2.08, 1.84, 8.14, repro,
2007-08-11,2.12, 2.70, 30.22, 1.98, 1.68, 7.58, repro,
2007-08-12,-0.28, 1.46, 18.50, 1.91, 1.66, 7.32, repro,
2007-08-13,1.18, 0.52, 20.28, 2.00, 1.74, 7.61, repro,
2007-08-14,3.34, 2.28, 16.08, 2.19, 1.81, 8.06, repro,
2007-08-15,0.21, 2.37, 23.33, 2.15, 1.81, 8.00, repro,
2007-08-16,0.09, 1.97, 32.30, 2.05, 1.73, 7.63, repro,
2007-08-17,0.35, 5.73, 18.16, 2.14, 1.84, 8.18, repro,
2007-08-18,2.00, 2.37, 20.24, 2.09, 1.75, 7.80, repro,
2007-08-19,-0.27, 2.20, 26.02, 2.09, 1.75, 7.78, repro,
2007-08-20,1.21, 1.26, 30.75, 2.07, 1.77, 7.86, repro,
2007-08-21,-0.21, 1.10, 21.24, 2.06, 1.74, 7.76, repro,
2007-08-22,-0.40, 2.29, 21.56, 1.99, 1.70, 7.56, repro,
2007-08-23,-0.30, 3.08, 19.73, 1.92, 1.68, 7.32, repro,
2007-08-24,0.39, 2.70, 22.29, 2.08, 1.75, 7.93, repro,
2007-08-25,0.49, 0.82, 29.76, 2.06, 1.73, 7.90, repro,
2007-08-26,-2.33, 3.98, 27.05, 2.14, 1.81, 8.21, repro,
2007-08-27,1.18, 0.80, 18.37, 2.07, 1.72, 7.80, repro,
2007-08-28,0.60, 3.14, 24.42, 2.01, 1.70, 7.71, repro,
2007-08-29,1.14, 1.01, 20.61, 2.03, 1.75, 7.85, repro,
2007-08-30,1.02, 0.54, 19.64, 2.03, 1.73, 7.84, repro,
2007-08-31,2.37, 3.44, 17.84, 2.06, 1.83, 8.22, repro,
2007-09-01,-0.09, 0.16, 23.99, 2.01, 1.72, 7.79, repro,
2007-09-02,1.29, 2.02, 20.13, 1.99, 1.69, 7.68, repro,
2007-09-03,-0.34, 3.04, 21.65, 1.99, 1.69, 7.67, repro,
2007-09-04,1.77, 1.34, 15.94, 2.02, 1.71, 7.81, repro,
2007-09-05,1.35, 2.84, 29.20, 2.05, 1.72, 7.78, repro,
2007-09-06,0.39, 2.92, 32.86, 2.03, 1.70, 7.75, repro,
2007-09-07,-0.06, 2.36, 33.51, 2.05, 1.72, 7.86, repro,
2007-09-08,-1.35, 2.21, 14.71, 2.15, 1.79, 8.08, repro,
2007-09-09,-0.78, 1.92, 21.93, 2.10, 1.74, 7.94, repro,
2007-09-10,1.82, 1.28, 8.96, 3.82, 2.55, 12.30, repro,
2007-09-19,-0.42, -0.50, 14.24, 2.99, 2.91, 12.14, repro,
2007-09-20,-2.05, 2.00, 19.69, 1.96, 1.67, 7.39, repro,
2007-09-21,-0.53, 1.96, 21.46, 2.02, 1.71, 7.55, repro,
2007-09-22,1.74, 2.55, 27.92, 1.99, 1.70, 7.47, repro,
2007-09-23,3.00, 1.96, 25.79, 2.04, 1.74, 7.69, repro,
2007-09-24,0.54, 1.96, 23.70, 2.96, 2.20, 10.45, repro,
2007-10-02,-0.63, 1.55, 31.78, 5.02, 4.98, 21.58, repro,
2007-10-03,1.10, 2.66, 26.20, 2.04, 1.72, 7.59, repro,
2007-10-04,1.39, 2.54, 28.78, 2.02, 1.71, 7.61, repro,
2007-10-05,3.59, 2.45, 32.47, 2.08, 1.73, 7.67, repro,
2007-10-06,-2.07, 0.35, 31.67, 2.14, 1.76, 7.81, repro,
2007-10-07,1.55, 1.67, 24.39, 2.15, 1.78, 7.91, repro,
2007-10-08,1.31, 3.57, 31.04, 3.57, 2.62, 11.77, repro,
2007-10-11,-3.79, 0.33, 22.06, 4.10, 4.22, 16.61, repro,
2007-10-12,-1.56, 0.10, 21.42, 2.10, 1.74, 7.90, repro,
2007-10-13,0.03, 1.13, 26.67, 1.98, 1.68, 7.49, repro,
2007-10-14,-0.20, 1.69, 25.04, 1.97, 1.66, 7.38, repro,
2007-10-15,-0.09, 2.06, 16.83, 1.96, 1.66, 7.40, repro,
2007-10-16,-1.94, 3.39, 28.20, 1.91, 1.66, 7.32, repro,
2007-10-17,0.15, 2.16, 21.41, 1.99, 1.68, 7.49, repro,
2007-10-18,-0.70, 3.41, 21.67, 2.01, 1.69, 7.58, repro,
2007-10-19,-1.34, 2.96, 29.99, 1.94, 1.66, 7.41, repro,
2007-10-20,-1.70, 1.27, 30.53, 1.92, 1.65, 7.33, repro,
2007-10-21,-0.20, 2.53, 25.71, 3.03, 3.03, 10.97, repro,
2007-10-22,-0.46, 3.65, 22.99, 1.92, 1.66, 7.32, repro,
2007-10-23,-1.39, 3.31, 20.74, 2.12, 1.76, 7.81, repro,
2007-10-24,-2.65, 1.61, 13.98, 2.09, 1.76, 7.91, repro,
2007-10-25,-1.30, 2.11, 12.54, 1.98, 1.67, 7.39, repro,
2007-10-26,-3.25, 0.95, 18.49, 2.02, 1.67, 7.54, repro,
2007-10-27,-2.60, 0.87, 16.35, 1.99, 1.69, 7.49, repro,
2007-10-28,-1.29, 0.98, 10.06, 1.97, 1.66, 7.32, repro,
2007-10-29,-0.40, 1.31, 9.85, 1.97, 1.66, 7.33, repro,
2007-10-30,0.24, 0.82, 13.89, 1.97, 1.67, 7.36, repro,
2007-10-31,0.19, 1.11, 16.50, 1.97, 1.66, 7.38, repro,
2007-11-01,-0.25, 1.34, 19.11, 1.93, 1.67, 7.36, repro,
2007-11-02,0.31, 1.52, 16.51, 1.92, 1.66, 7.33, repro,
2007-11-03,-0.73, 2.21, 20.85, 1.94, 1.65, 7.35, repro,
2007-11-04,0.74, 1.72, 16.03, 1.93, 1.65, 7.25, repro,
2007-11-05,-0.09, 0.07, 18.94, 1.93, 1.66, 7.31, repro,
2007-11-06,-1.40, -0.21, 20.19, 1.99, 1.69, 7.52, repro,
2007-11-07,-1.69, 0.78, 11.71, 1.97, 1.68, 7.44, repro,
2007-11-08,-1.41, 0.48, 19.79, 1.97, 1.67, 7.37, repro,
2007-11-09,-1.04, 0.29, 19.44, 1.99, 1.68, 7.46, repro,
2007-11-10,-0.67, 1.71, 18.30, 1.97, 1.70, 7.48, repro,
2007-11-11,-0.62, 0.99, 20.20, 1.93, 1.67, 7.33, repro,
2007-11-12,-0.44, 0.52, 21.93, 1.94, 1.67, 7.36, repro,
2007-11-13,-2.46, 0.71, 20.32, 1.97, 1.69, 7.40, repro,
2007-11-14,-0.27, 1.38, 25.23, 1.98, 1.68, 7.52, repro,
2007-11-15,-4.30, 2.49, 35.79, 1.98, 1.69, 7.57, repro,
2007-11-16,-4.29, 2.37, 19.30, 1.92, 1.66, 7.27, repro,
2007-11-17,-1.61, 0.48, 27.33, 1.92, 1.65, 7.26, repro,
2007-11-18,-0.33, 0.21, 21.57, 2.59, 2.18, 9.60, repro,
2007-11-20,-29.10, 431.01, -111.71, 27.99, 92.61, 229.78, repro,
2007-12-12,-0.98, 2.04, 15.96, 5.73, 4.49, 20.57, repro,
2007-12-13,-0.84, 0.63, 15.27, 2.00, 1.75, 7.73, repro,
2007-12-14,-0.86, 0.69, 17.36, 1.95, 1.70, 7.47, repro,
2007-12-15,-0.14, 2.05, 13.55, 1.99, 1.74, 7.68, repro,
2007-12-16,-0.60, 0.75, 13.84, 1.95, 1.69, 7.43, repro,
2007-12-17,-2.65, 2.88, 13.36, 1.99, 1.74, 7.68, repro,
2007-12-18,-2.09, 0.89, 14.76, 1.94, 1.70, 7.47, repro,
2007-12-19,-1.53, 0.84, 11.71, 1.96, 1.71, 7.52, repro,
2007-12-20,-1.05, 2.29, 20.01, 1.93, 1.68, 7.36, repro,
2007-12-21,-0.85, 1.67, 6.12, 2.00, 1.73, 7.58, repro,
2007-12-22,-1.66, 2.00, 17.95, 1.95, 1.69, 7.43, repro,
2007-12-23,-1.77, 0.14, 19.48, 2.00, 1.75, 7.68, repro,
2007-12-24,-2.15, 0.17, 15.50, 1.98, 1.72, 7.57, repro,
2007-12-25,-1.94, 2.19, 25.27, 1.94, 1.69, 7.35, repro,
2007-12-26,-0.11, 2.51, 18.37, 1.93, 1.67, 7.29, repro,
2007-12-27,-0.79, 3.46, 16.02, 2.68, 2.55, 10.37, repro,
2007-12-28,-1.22, 1.48, 3.62, 1.97, 1.75, 7.50, repro,
2007-12-29,-1.80, 2.39, 8.67, 1.96, 1.75, 7.50, repro,
2007-12-30,-1.95, 0.69, 12.76, 1.95, 1.72, 7.39, repro,
2007-12-31,-1.37, 1.77, 14.39, 1.93, 1.66, 7.27, repro,
2008-01-01,-1.08, 2.29, 12.51, 1.94, 1.67, 7.37, repro,
2008-01-02,-1.48, 0.13, 10.04, 1.94, 1.68, 7.38, repro,
2008-01-03,-0.55, 0.79, 2.09, 1.90, 1.67, 7.30, repro,
2008-01-04,-2.04, 0.50, 7.62, 1.91, 1.68, 7.32, repro,
2008-01-05,-1.60, 1.86, 13.22, 1.91, 1.66, 7.25, repro,
2008-01-06,-1.88, 1.17, 16.91, 1.92, 1.68, 7.34, repro,
2008-01-07,-1.76, 1.08, 14.48, 1.92, 1.67, 7.33, repro,
2008-01-08,-0.24, 0.40, 11.59, 1.92, 1.70, 7.37, repro,
2008-01-09,-0.68, -0.33, 11.98, 1.94, 1.71, 7.43, repro,
2008-01-10,-1.10, 2.05, 14.86, 1.92, 1.67, 7.34, repro,
2008-01-11,-2.35, 3.66, 27.08, 2.57, 2.33, 9.17, repro,
2008-01-12,0.96, 2.64, 14.43, 2.47, 2.34, 9.09, repro,
2008-01-13,-1.01, -0.50, 14.44, 2.55, 2.20, 9.25, repro,
2008-01-14,-2.28, -0.15, 7.47, 2.61, 2.22, 9.60, repro,
2008-01-15,-3.03, 1.35, 20.20, 1.90, 1.67, 7.31, repro,
2008-01-16,-2.24, 1.59, 9.07, 2.58, 2.30, 10.17, repro,
2008-01-17,-0.82, 0.30, 1.09, 2.55, 2.39, 9.56, repro,
2008-01-18,1.00, -3.01, 11.99, 1.97, 1.69, 7.46, repro,
2008-01-19,-1.62, 0.47, 15.26, 1.97, 1.78, 7.78, repro,
2008-01-20,-1.24, -0.19, 2.33, 2.72, 2.58, 9.86, repro,
2008-01-21,-1.53, 0.49, 3.10, 1.94, 1.71, 7.53, repro,
2008-01-22,-1.43, 1.02, 6.82, 1.96, 1.73, 7.66, repro,
2008-01-23,-1.90, -0.45, 16.75, 1.95, 1.70, 7.56, repro,
2008-01-24,-2.47, 0.53, 8.96, 1.93, 1.70, 7.48, repro,
2008-01-25,-1.86, -1.14, 8.16, 1.99, 1.80, 7.96, repro,
2008-01-26,-0.71, -0.39, 5.39, 1.96, 1.80, 7.86, repro,
2008-01-27,-1.10, 1.53, 10.43, 1.99, 1.81, 7.94, repro,
2008-01-28,-1.88, 1.42, 11.36, 1.95, 1.71, 7.54, repro,
2008-01-29,-2.51, 0.23, 13.08, 2.12, 1.95, 8.69, repro,
2008-01-30,-1.82, 1.20, 10.27, 2.10, 1.91, 8.40, repro,
2008-01-31,-0.90, -0.41, 4.14, 1.97, 1.78, 7.79, repro,
2008-02-01,-1.51, -1.24, -24.47, 1.97, 1.78, 7.83, repro,
2008-02-02,-1.22, 1.04, 3.87, 1.98, 1.78, 7.79, repro,
2008-02-03,-0.52, -0.37, 9.62, 2.04, 1.83, 8.10, repro,
2008-02-04,-0.29, 0.01, 8.13, 1.91, 1.65, 7.24, repro,
2008-02-05,-0.77, -0.30, 10.32, 2.04, 1.79, 7.88, repro,
2008-02-06,-4.76, 0.73, 13.68, 2.03, 1.77, 7.90, repro,
2008-02-07,-2.14, 1.05, 23.11, 1.98, 1.69, 7.44, repro,
2008-02-08,-0.44, 0.30, 7.50, 1.94, 1.72, 7.55, repro,
2008-02-09,-1.54, -0.18, 6.16, 1.93, 1.65, 7.25, repro,
2008-02-10,-0.92, -1.50, 2.99, 1.91, 1.65, 7.22, repro,
2008-02-11,-2.62, -0.93, -2.03, 1.90, 1.66, 7.26, repro,
2008-02-12,-1.43, -0.20, 0.31, 1.89, 1.65, 7.20, repro,
2008-02-13,-3.87, 0.53, -16.21, 2.39, 2.15, 8.98, repro,
2008-02-14,-2.23, -0.61, 7.10, 1.90, 1.64, 7.13, repro,
2008-02-15,-1.24, -0.93, 2.63, 1.93, 1.67, 7.29, repro,
2008-02-16,-0.20, 0.22, -0.21, 1.89, 1.66, 7.15, repro,
2008-02-17,0.02, 1.00, 8.64, 1.91, 1.67, 7.26, repro,
