PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2288673436 North Latitude, -122.4715075794 East Longitude, 81.13041 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-19,8.25, 0.81, -3.78, 3.43, 2.37, 13.27, repro,
2011-02-20,5.87, 0.20, -4.45, 3.22, 2.29, 12.32, repro,
2011-02-21,7.96, 0.77, 6.38, 3.55, 2.43, 13.53, repro,
2011-02-22,6.24, -1.68, 4.79, 3.46, 2.38, 13.05, repro,
2011-02-23,4.92, -1.99, -9.47, 3.35, 2.39, 13.03, repro,
2011-02-24,7.03, 0.54, -3.15, 3.17, 2.28, 12.35, repro,
2011-02-25,5.07, -0.31, 2.31, 3.48, 2.32, 13.16, repro,
2011-02-26,4.68, -0.41, -0.57, 3.63, 2.36, 13.29, repro,
2011-02-27,4.61, 0.12, 1.92, 3.47, 2.38, 13.22, repro,
2011-02-28,3.67, 0.38, -2.22, 3.75, 2.63, 14.51, repro,
2011-03-01,4.70, 1.47, 3.10, 3.68, 2.54, 14.00, repro,
2011-03-02,6.06, 0.20, 4.44, 3.17, 2.18, 11.53, repro,
2011-03-03,6.95, 0.61, 3.55, 3.28, 2.31, 12.37, repro,
2011-03-04,7.46, 0.52, 0.59, 3.30, 2.36, 12.85, repro,
2011-03-05,8.75, 0.90, -4.44, 3.49, 2.35, 13.19, repro,
2011-03-06,7.70, 0.26, -7.88, 3.40, 2.33, 13.01, repro,
2011-03-07,4.05, -0.34, -10.61, 3.34, 2.32, 12.67, repro,
2011-03-08,6.59, 0.26, -3.69, 3.32, 2.30, 12.72, repro,
2011-03-09,6.51, 0.03, -10.16, 3.31, 2.28, 12.53, repro,
2011-03-10,5.12, -0.18, 1.99, 3.53, 2.38, 13.19, repro,
2011-03-11,4.41, 0.97, -13.64, 3.42, 2.30, 12.61, repro,
2011-03-12,5.43, -0.75, -6.88, 3.49, 2.32, 13.05, repro,
2011-03-13,5.94, 1.52, -9.43, 3.85, 2.41, 14.47, repro,
2011-03-14,7.46, -0.21, -6.40, 3.52, 2.37, 13.16, repro,
2011-03-15,7.38, -0.97, -5.30, 3.69, 2.52, 14.02, repro,
2011-03-16,6.63, -0.54, 2.59, 3.91, 2.78, 15.56, repro,
2011-03-17,6.81, 0.65, 1.49, 3.78, 2.61, 14.42, repro,
2011-03-18,8.29, 1.45, -6.88, 3.50, 2.52, 13.58, repro,
2011-03-19,6.98, 0.61, -2.17, 3.99, 3.01, 15.18, repro,
2011-03-20,7.69, 0.27, -2.43, 3.46, 2.33, 13.13, repro,
2011-03-21,5.80, -0.45, 1.84, 3.46, 2.44, 13.13, repro,
2011-03-22,5.14, 0.29, 0.55, 3.54, 2.37, 13.28, repro,
2011-03-23,6.66, 0.04, -8.41, 3.33, 2.34, 12.54, repro,
2011-03-24,7.25, 1.89, -5.28, 3.61, 2.39, 13.55, repro,
2011-03-25,5.45, -0.14, 1.94, 3.58, 2.41, 13.15, repro,
2011-03-26,6.41, -0.87, -10.88, 3.76, 2.44, 13.25, repro,
2011-03-27,7.62, -0.11, 0.44, 3.54, 2.42, 13.06, repro,
2011-03-28,6.57, 0.50, -5.21, 3.41, 2.36, 12.96, repro,
2011-03-29,4.78, 0.13, -9.82, 3.74, 2.49, 12.82, repro,
2011-03-30,3.25, 0.38, -4.89, 3.39, 2.29, 12.49, repro,
2011-03-31,6.55, -0.45, -2.22, 3.50, 2.43, 13.03, repro,
2011-04-01,7.26, 1.10, -2.17, 3.81, 2.60, 14.38, repro,
2011-04-02,6.67, -1.03, -10.86, 3.80, 2.49, 14.07, repro,
2011-04-03,4.32, -0.54, -12.11, 3.70, 2.49, 13.73, repro,
2011-04-04,5.19, 0.84, -11.16, 4.04, 2.72, 15.06, repro,
2011-04-05,4.80, -1.41, 1.72, 4.03, 2.93, 15.84, repro,
2011-04-06,4.09, -1.86, -11.58, 3.96, 2.69, 15.29, repro,
2011-04-07,4.43, 2.25, -3.63, 3.65, 2.48, 13.86, repro,
2011-04-08,3.96, 1.66, 0.47, 3.83, 2.61, 14.74, repro,
2011-04-09,7.98, 0.33, 4.55, 3.53, 2.50, 13.57, repro,
2011-04-10,3.84, -1.03, -5.98, 3.85, 2.65, 15.00, repro,
2011-04-11,5.35, -0.46, -5.21, 3.62, 2.56, 13.72, repro,
2011-04-12,5.14, 0.89, -2.03, 3.94, 2.74, 15.16, repro,
2011-04-13,5.16, 1.23, -6.89, 3.45, 2.40, 13.32, repro,
2011-04-14,3.78, 0.90, -0.97, 3.97, 2.64, 15.02, repro,
2011-04-15,6.06, 2.64, -17.56, 4.06, 2.57, 14.57, repro,
2011-04-19,4.81, 0.58, -2.35, 3.70, 2.48, 13.55, repro,
2011-04-20,6.27, 1.12, -7.47, 3.68, 2.49, 14.05, repro,
2011-04-21,3.52, 0.55, -7.56, 3.46, 2.54, 13.81, repro,
2011-04-22,4.36, 1.54, -7.25, 3.55, 2.53, 13.67, repro,
2011-04-23,3.62, 0.99, 1.94, 3.44, 2.38, 12.80, repro,
2011-04-24,5.35, 2.73, 1.21, 3.54, 2.47, 13.61, repro,
2011-04-25,3.62, 1.95, -1.97, 3.56, 2.56, 13.72, repro,
2011-04-26,5.60, 1.09, 0.55, 3.58, 2.56, 13.93, repro,
2011-04-27,6.22, 2.05, 3.96, 3.71, 2.61, 14.38, repro,
2011-04-28,4.10, 0.35, -4.64, 3.53, 2.45, 13.73, repro,
2011-04-29,4.20, 1.50, -8.51, 3.73, 2.56, 14.65, repro,
2011-04-30,3.83, 0.01, -15.23, 3.38, 2.37, 13.07, repro,
2011-05-01,2.04, 1.92, -21.23, 3.51, 2.48, 14.04, repro,
2011-05-02,2.21, 0.97, -0.78, 3.27, 2.30, 12.72, repro,
2011-05-03,1.81, 0.22, -9.54, 3.53, 2.67, 14.69, repro,
2011-05-04,2.78, 0.14, -9.45, 3.51, 2.43, 13.51, repro,
2011-05-05,1.77, 3.40, -11.81, 4.09, 2.92, 16.03, repro,
2011-05-06,1.39, 1.39, -12.15, 3.77, 2.45, 14.73, repro,
2011-05-07,2.21, 0.22, -0.43, 3.41, 2.38, 13.19, repro,
2011-05-08,1.31, 0.60, 4.95, 3.32, 2.29, 12.64, repro,
2011-05-09,2.16, 0.49, -6.07, 3.23, 2.24, 12.18, repro,
2011-05-10,3.35, 2.48, -1.10, 3.46, 2.53, 14.31, repro,
2011-05-11,3.39, 2.68, -5.28, 3.35, 2.49, 13.60, repro,
2011-05-12,1.41, 2.59, -12.31, 3.31, 2.28, 12.80, repro,
2011-05-13,5.74, 1.56, -17.47, 3.45, 2.32, 13.16, repro,
2011-05-14,4.39, 1.51, -9.99, 3.55, 2.28, 13.39, repro,
2011-05-15,2.02, 1.05, -9.48, 3.39, 2.34, 13.48, repro,
2011-05-16,4.03, 1.30, -1.84, 3.49, 2.35, 13.58, repro,
2011-05-17,2.44, 2.22, -11.27, 3.37, 2.32, 13.03, repro,
2011-05-18,2.70, 1.63, -8.97, 3.13, 2.15, 11.83, repro,
2011-05-19,2.26, 0.92, -16.43, 3.29, 2.28, 12.26, repro,
2011-05-20,2.82, 1.18, -11.75, 3.34, 2.28, 12.52, repro,
2011-05-21,3.47, 0.64, -2.78, 3.49, 2.53, 13.79, repro,
2011-05-22,2.41, 2.00, -7.45, 3.31, 2.34, 12.69, repro,
2011-05-23,2.52, 1.97, -9.04, 3.31, 2.26, 12.57, repro,
2011-05-24,0.71, 0.77, -4.27, 3.36, 2.25, 12.79, repro,
2011-05-25,3.29, 2.05, -4.51, 3.43, 2.33, 13.07, repro,
2011-05-26,0.64, 1.17, 3.83, 5.37, 3.52, 18.44, repro,
2011-05-27,-0.04, 1.80, -26.96, 9.72, 6.14, 34.59, repro,
2011-06-02,1.84, 6.99, 22.82, 8.20, 4.89, 25.98, repro,
2011-06-03,2.72, 1.09, -19.29, 3.25, 2.25, 12.29, repro,
2011-06-04,5.57, 2.19, -8.02, 3.51, 2.32, 13.46, repro,
2011-06-05,3.00, 1.65, -4.88, 3.33, 2.35, 12.88, repro,
2011-06-06,4.79, 0.98, -7.37, 3.46, 2.32, 13.17, repro,
2011-06-07,5.25, 3.41, 1.59, 3.37, 2.22, 12.62, repro,
2011-06-08,3.52, 3.66, -7.12, 3.37, 2.33, 13.17, repro,
2011-06-09,3.75, 0.34, -7.25, 3.59, 2.57, 14.76, repro,
2011-06-10,1.64, 1.06, -5.51, 3.51, 2.34, 13.53, repro,
2011-06-11,2.35, 1.44, -2.89, 3.34, 2.27, 12.61, repro,
2011-06-13,1.32, 2.40, -10.82, 3.25, 2.21, 11.94, repro,
2011-06-14,1.03, 2.66, -9.53, 3.12, 2.17, 11.79, repro,
2011-06-15,-0.63, 2.24, -11.95, 3.62, 2.38, 13.49, repro,
2011-06-16,2.39, 1.17, -3.73, 3.35, 2.31, 12.81, repro,
2011-06-17,2.08, 2.51, -0.41, 3.53, 2.44, 13.36, repro,
2011-06-18,1.26, 2.56, -4.01, 3.40, 2.48, 13.25, repro,
2011-06-19,0.62, 2.32, -0.91, 3.32, 2.37, 12.96, repro,
2011-06-20,1.77, 2.82, -2.04, 3.68, 2.45, 14.10, repro,
2011-06-21,1.94, 1.65, 5.85, 3.32, 2.37, 12.74, repro,
2011-06-22,2.89, 1.46, 5.93, 3.69, 2.59, 14.70, repro,
2011-06-23,1.03, 2.91, -2.06, 3.32, 2.28, 12.80, repro,
2011-06-24,-0.76, 3.04, 0.82, 3.76, 2.74, 15.98, repro,
2011-06-25,-2.87, 1.87, -13.38, 3.40, 2.48, 13.59, repro,
2011-06-26,0.52, 1.10, 1.65, 3.37, 2.36, 12.82, repro,
2011-06-27,-0.01, 2.76, 0.98, 3.36, 2.38, 12.83, repro,
2011-06-28,-0.39, 1.11, -2.86, 3.51, 2.41, 13.59, repro,
2011-06-29,-1.54, 1.14, -3.20, 3.32, 2.33, 12.71, repro,
2011-06-30,1.32, 2.14, 0.64, 3.51, 2.50, 14.25, repro,
2011-07-01,-0.59, 2.41, -7.47, 3.66, 2.60, 14.68, repro,
2011-07-02,-0.21, 3.10, 9.12, 3.73, 2.74, 15.09, repro,
2011-07-03,-0.98, 1.70, -11.21, 3.44, 2.48, 13.79, repro,
2011-07-04,-1.26, 1.56, -4.69, 3.31, 2.32, 12.66, repro,
2011-07-05,-2.21, 3.01, -1.16, 3.28, 2.40, 13.05, repro,
2011-07-06,-3.67, 2.48, -1.29, 3.26, 2.31, 13.02, repro,
2011-07-07,-5.38, 3.68, 14.94, 3.35, 2.37, 13.35, repro,
2011-07-08,-0.76, 0.92, -0.17, 3.21, 2.33, 12.90, repro,
2011-07-09,-1.92, 1.63, -0.83, 3.18, 2.23, 12.09, repro,
2011-07-10,-3.41, -0.66, -4.63, 3.37, 2.44, 13.31, repro,
2011-07-11,-2.16, 1.13, -5.63, 3.32, 2.36, 13.37, repro,
2011-07-12,-0.31, 0.82, -4.30, 3.31, 2.27, 12.57, repro,
2011-07-13,-0.49, 1.49, 0.77, 3.29, 2.21, 12.26, repro,
2011-07-14,-1.09, 1.45, 3.94, 3.41, 2.32, 12.66, repro,
2011-07-15,-3.00, 2.03, -4.28, 3.29, 2.25, 12.44, repro,
2011-07-16,0.25, 1.44, 20.10, 3.67, 2.45, 14.41, repro,
2011-07-17,-0.80, 2.04, 3.26, 3.34, 2.29, 12.59, repro,
2011-07-18,-0.82, 0.22, 8.35, 3.33, 2.36, 13.13, repro,
2011-07-19,0.67, 2.60, 5.82, 4.31, 3.15, 18.69, repro,
2011-07-20,-1.10, 2.00, -1.91, 3.67, 2.57, 14.47, repro,
2011-07-21,0.66, 2.36, 8.94, 3.28, 2.26, 12.50, repro,
2011-07-22,1.28, -0.28, -3.60, 3.51, 2.35, 13.15, repro,
2011-07-23,1.02, 1.55, 3.11, 3.42, 2.30, 13.06, repro,
2011-07-24,0.73, 0.91, -2.00, 3.48, 2.30, 12.72, repro,
2011-07-25,-1.88, 0.84, 2.99, 3.26, 2.31, 12.47, repro,
2011-07-26,-1.44, 0.50, 5.05, 3.12, 2.24, 12.19, repro,
2011-07-27,0.23, 0.16, 10.27, 3.23, 2.24, 12.46, repro,
2011-07-28,0.68, 1.02, 1.63, 3.70, 2.51, 14.14, repro,
2011-07-29,-0.00, -0.74, -0.98, 3.12, 2.22, 11.96, repro,
2011-07-30,0.11, -0.00, 1.99, 3.54, 2.42, 13.62, repro,
2011-07-31,-3.46, 0.60, 4.82, 3.48, 2.50, 13.92, repro,
2011-08-01,1.13, -0.75, -1.06, 3.42, 2.35, 13.45, repro,
2011-08-02,-1.52, -2.82, 2.72, 3.57, 2.32, 13.37, repro,
2011-08-03,-0.68, -0.14, 15.10, 3.65, 2.45, 14.55, repro,
2011-08-04,-0.81, -0.79, -9.50, 3.45, 2.47, 13.91, repro,
2011-08-05,-3.07, -1.07, 1.24, 3.19, 2.18, 11.71, repro,
2011-08-06,-1.12, -3.14, 3.95, 3.11, 2.23, 12.32, repro,
2011-08-07,-1.56, -2.63, 0.70, 3.35, 2.32, 12.92, repro,
2011-08-08,-3.84, -3.65, -1.54, 3.37, 2.29, 12.86, repro,
2011-08-09,-3.31, -2.29, 0.91, 3.55, 2.44, 13.73, repro,
2011-08-10,-1.12, -3.56, -10.84, 3.57, 2.42, 13.70, repro,
2011-08-11,-4.36, -3.58, 2.28, 3.50, 2.34, 13.26, repro,
2011-08-12,-1.76, -3.02, -8.14, 3.64, 2.41, 13.95, repro,
2011-08-13,-1.12, -3.45, -9.15, 3.53, 2.47, 14.18, repro,
2011-08-14,-1.25, -1.71, 5.50, 3.64, 2.58, 14.43, repro,
2011-08-15,-0.78, -2.62, -4.61, 3.41, 2.34, 13.19, repro,
2011-08-16,-2.07, -4.31, -5.95, 3.53, 2.34, 13.40, repro,
2011-08-17,-3.91, -4.34, -10.61, 3.40, 2.37, 13.40, repro,
2011-08-18,-1.99, -3.93, 10.14, 3.51, 2.45, 14.01, repro,
2011-08-19,0.39, -3.91, 4.07, 3.49, 2.43, 13.92, repro,
2011-08-20,-2.63, -2.74, 4.07, 3.20, 2.39, 13.12, repro,
2011-08-21,0.24, -3.63, -6.39, 3.29, 2.37, 13.28, repro,
2011-08-22,0.72, -6.56, 33.69, 3.42, 2.40, 13.71, repro,
2011-08-23,0.43, -5.22, 9.68, 3.30, 2.39, 12.84, repro,
2011-08-24,0.44, -4.35, 3.03, 3.27, 2.25, 12.38, repro,
2011-08-25,-0.53, -5.67, 0.17, 3.32, 2.30, 12.85, repro,
2011-08-26,-0.43, -4.55, -3.29, 3.33, 2.35, 12.99, repro,
2011-08-27,-2.08, -2.75, 1.98, 3.42, 2.35, 13.04, repro,
2011-08-28,0.22, -3.07, 0.80, 3.31, 2.33, 12.53, repro,
2011-08-29,-3.75, -3.59, 8.59, 3.23, 2.28, 12.12, repro,
2011-08-30,0.29, -4.48, 7.99, 3.44, 2.33, 12.67, repro,
2011-08-31,-3.52, -4.16, 8.25, 3.37, 2.30, 12.46, repro,
2011-09-01,-1.06, -3.26, -11.05, 3.41, 2.28, 12.65, repro,
2011-09-02,1.02, -2.00, 1.22, 3.66, 2.64, 14.42, repro,
2011-09-03,-2.42, -2.95, 7.60, 3.21, 2.28, 12.46, repro,
2011-09-04,-0.60, -2.28, 4.09, 3.24, 2.25, 12.33, repro,
2011-09-05,-0.22, -2.47, 4.85, 3.12, 2.20, 11.93, repro,
2011-09-06,-0.05, -1.09, -2.54, 3.21, 2.33, 12.68, repro,
2011-09-07,-1.48, -1.95, -1.52, 3.33, 2.34, 12.89, repro,
2011-09-08,-0.22, -2.33, 12.88, 3.17, 2.32, 12.26, repro,
2011-09-09,-0.58, -3.21, -3.53, 3.15, 2.18, 11.75, repro,
2011-09-10,-0.03, -2.34, 8.60, 3.45, 2.40, 13.39, repro,
2011-09-11,-0.12, -2.80, 2.77, 3.23, 2.27, 12.11, repro,
2011-09-12,-1.43, -3.64, 2.34, 3.27, 2.34, 12.61, repro,
2011-09-13,0.23, -3.67, 4.90, 3.52, 2.40, 13.81, repro,
2011-09-14,-0.85, -1.91, 6.41, 3.12, 2.22, 11.96, repro,
2011-09-15,-1.33, -2.72, 0.00, 3.22, 2.29, 12.68, repro,
2011-09-16,3.35, -1.71, -6.13, 3.46, 2.43, 13.81, repro,
2011-09-17,1.94, -1.86, 9.69, 3.24, 2.23, 12.17, repro,
2011-09-18,1.53, -1.14, 5.52, 3.38, 2.37, 12.82, repro,
2011-09-19,-1.29, -2.96, -6.69, 3.67, 2.58, 14.62, repro,
2011-09-20,0.89, -1.76, 3.13, 3.43, 2.45, 13.15, repro,
2011-09-21,0.22, -2.78, 8.14, 3.24, 2.29, 12.74, repro,
2011-09-22,1.03, 1.95, 15.40, 3.18, 2.22, 11.97, repro,
2011-09-23,1.39, -0.43, 19.43, 3.25, 2.32, 12.68, repro,
2011-09-24,1.89, -4.35, 15.17, 3.05, 2.21, 11.70, repro,
2011-09-25,-0.15, -4.27, 22.82, 3.25, 2.30, 12.70, repro,
2011-09-26,0.23, -2.81, 10.45, 3.43, 2.49, 13.65, repro,
2011-09-27,-0.57, -2.30, 3.48, 3.29, 2.30, 12.83, repro,
2011-09-28,2.52, -1.02, 4.17, 3.32, 2.27, 12.65, repro,
2011-09-29,1.67, -1.61, 2.80, 3.51, 2.44, 13.59, repro,
2011-09-30,1.41, -1.05, 12.71, 3.22, 2.35, 12.55, repro,
2011-10-01,2.71, -3.86, 3.55, 3.31, 2.39, 13.14, repro,
2011-10-02,1.95, -3.88, 4.42, 3.13, 2.31, 12.37, repro,
2011-10-03,1.13, -2.83, 5.68, 3.22, 2.31, 12.37, repro,
2011-10-04,1.07, -2.44, 11.28, 3.44, 2.51, 13.65, repro,
2011-10-05,2.40, -2.60, 11.85, 3.38, 2.31, 12.78, repro,
2011-10-06,1.69, -3.44, 11.58, 3.60, 2.43, 13.71, repro,
2011-10-07,1.74, -4.03, 7.99, 3.55, 2.40, 13.82, repro,
2011-10-08,1.37, -2.57, -2.89, 3.35, 2.32, 12.80, repro,
2011-10-09,4.75, -4.35, 17.11, 3.74, 2.76, 14.90, repro,
2011-10-10,2.78, -4.89, 13.81, 3.77, 2.70, 14.50, repro,
2011-10-11,0.13, -4.00, 4.35, 4.36, 2.90, 16.21, repro,
2011-10-12,2.48, -2.95, -11.00, 3.31, 2.33, 12.67, repro,
2011-10-13,1.47, -4.07, -8.96, 3.36, 2.28, 12.69, repro,
2011-10-14,4.35, -3.25, 9.54, 3.30, 2.22, 12.23, repro,
2011-10-15,4.89, -4.02, 5.24, 3.16, 2.13, 11.55, repro,
2011-10-16,2.84, -3.39, 3.64, 3.02, 2.19, 11.46, repro,
2011-10-17,1.57, -2.72, -4.94, 3.17, 2.28, 12.10, repro,
2011-10-18,3.99, -1.46, -10.60, 3.48, 2.39, 12.49, repro,
2011-10-19,3.74, -3.52, -1.25, 3.21, 2.27, 12.08, repro,
2011-10-20,3.20, -2.95, 12.40, 3.16, 2.25, 11.90, repro,
2011-10-21,3.65, -4.40, 3.15, 3.25, 2.27, 11.95, repro,
2011-10-22,4.14, -3.35, 2.25, 3.34, 2.28, 12.66, repro,
2011-10-23,2.77, -3.17, -8.87, 3.18, 2.23, 11.78, repro,
2011-10-24,2.23, -3.87, 2.20, 3.10, 2.26, 11.65, repro,
2011-10-25,4.83, -1.72, -6.19, 3.19, 2.22, 11.55, repro,
2011-10-26,1.64, -2.99, -1.00, 3.21, 2.31, 11.98, repro,
2011-10-27,4.43, -1.52, -0.07, 3.44, 2.46, 12.68, repro,
2011-10-28,4.04, -1.92, 6.41, 3.33, 2.37, 12.31, repro,
2011-10-29,2.06, -3.69, 1.65, 3.46, 2.42, 12.77, repro,
2011-10-30,-0.94, -0.36, 10.58, 3.43, 2.37, 12.64, repro,
2011-10-31,5.04, -1.53, -0.36, 3.32, 2.33, 12.60, repro,
2011-11-01,2.44, -2.72, -1.49, 3.11, 2.28, 11.56, repro,
2011-11-02,4.29, -1.40, -8.60, 3.18, 2.29, 11.84, repro,
2011-11-03,4.05, -2.41, 3.07, 3.34, 2.46, 12.67, repro,
2011-11-04,3.80, -1.55, 10.21, 3.10, 2.29, 11.91, repro,
2011-11-05,4.76, -2.24, 5.12, 3.16, 2.35, 12.28, repro,
2011-11-06,5.00, -2.81, 1.38, 3.24, 2.31, 12.35, repro,
2011-11-07,3.82, -2.10, -12.52, 3.23, 2.21, 11.73, repro,
2011-11-08,6.37, -2.21, -11.02, 3.32, 2.33, 12.26, repro,
2011-11-09,4.51, -3.96, -4.39, 3.52, 2.53, 13.48, repro,
2011-11-10,2.25, -2.37, -6.52, 3.36, 2.39, 12.31, repro,
2011-11-11,2.69, -3.09, -3.20, 3.17, 2.26, 11.70, repro,
2011-11-12,0.50, -1.71, 5.92, 3.51, 2.45, 13.22, repro,
2011-11-13,4.61, -2.70, 6.46, 3.33, 2.34, 12.02, repro,
2011-11-14,5.26, -2.55, 6.30, 3.24, 2.26, 12.04, repro,
2011-11-15,3.99, -4.23, -8.40, 3.44, 2.39, 12.60, repro,
2011-11-16,6.31, -1.22, -6.86, 3.39, 2.36, 12.53, repro,
2011-11-17,3.33, -3.20, -4.46, 3.33, 2.54, 13.04, repro,
2011-11-18,4.32, -3.34, -1.47, 3.11, 2.16, 11.26, repro,
2011-11-19,5.12, -3.00, -0.75, 3.28, 2.32, 12.29, repro,
2011-11-20,2.91, -1.03, 5.05, 3.15, 2.23, 11.74, repro,
2011-11-21,3.79, -1.95, 3.36, 3.28, 2.33, 12.41, repro,
2011-11-22,5.05, -1.83, 0.15, 3.35, 2.35, 13.00, repro,
2011-11-23,4.79, -2.69, 1.11, 3.63, 2.68, 14.02, repro,
2011-11-24,4.17, -1.60, -0.57, 3.31, 2.30, 12.49, repro,
2011-11-25,6.66, -3.44, 0.28, 3.08, 2.22, 11.57, repro,
2011-11-26,5.04, -2.83, 1.09, 3.24, 2.30, 12.28, repro,
2011-11-27,5.78, -3.48, -4.31, 3.28, 2.36, 12.35, repro,
2011-11-28,5.25, -1.33, 5.31, 3.24, 2.32, 12.31, repro,
2011-11-29,5.45, -0.56, -5.92, 3.26, 2.30, 12.24, repro,
2011-11-30,5.14, -0.31, -1.87, 3.48, 2.53, 13.70, repro,
2011-12-01,5.88, 0.49, -4.97, 3.25, 2.42, 12.94, repro,
2011-12-02,3.72, -1.41, -6.79, 3.74, 2.77, 14.14, repro,
2011-12-03,5.13, -1.36, -9.69, 3.28, 2.31, 11.93, repro,
2011-12-04,4.05, -0.80, -16.21, 3.15, 2.28, 11.80, repro,
2011-12-05,6.98, -1.96, -13.20, 3.20, 2.45, 12.65, repro,
2011-12-06,4.29, -1.69, -5.53, 3.23, 2.34, 12.48, repro,
2011-12-07,4.25, -1.87, -1.46, 3.14, 2.30, 12.07, repro,
2011-12-08,6.33, -1.28, -0.11, 3.13, 2.27, 11.82, repro,
2011-12-09,3.44, 0.35, 4.14, 3.34, 2.39, 13.14, repro,
2011-12-10,2.31, 0.52, 3.00, 3.28, 2.40, 12.69, repro,
2011-12-11,3.52, -0.82, 0.39, 3.40, 2.35, 13.04, repro,
2011-12-12,5.14, 0.82, -1.39, 3.16, 2.23, 11.45, repro,
2011-12-13,6.11, -0.45, 13.31, 3.40, 2.47, 13.39, repro,
2011-12-14,5.27, -0.66, 6.16, 3.67, 2.62, 14.25, repro,
2011-12-15,4.26, -2.28, 7.95, 3.40, 2.38, 12.23, repro,
2011-12-16,3.20, 1.13, 5.64, 3.57, 2.51, 13.41, repro,
2011-12-17,3.59, -0.56, -4.40, 3.42, 2.39, 13.28, repro,
2011-12-18,5.98, -0.62, -14.75, 3.23, 2.21, 12.01, repro,
2011-12-19,2.98, -1.20, -9.38, 3.25, 2.27, 11.95, repro,
2011-12-20,4.40, -2.18, -13.19, 3.48, 2.55, 13.50, repro,
2011-12-21,4.84, 0.40, -2.13, 3.27, 2.51, 13.55, repro,
2011-12-22,4.18, -0.84, -11.67, 3.35, 2.36, 12.84, repro,
2011-12-23,4.25, 0.03, -1.02, 3.20, 2.33, 12.36, repro,
2011-12-24,3.62, -0.36, 2.10, 3.48, 2.79, 14.80, repro,
2011-12-25,3.58, 0.10, -8.81, 3.30, 2.39, 13.06, repro,
2011-12-26,3.79, 1.41, 7.17, 3.22, 2.46, 12.87, repro,
2011-12-27,2.84, -0.93, 0.98, 3.37, 2.47, 13.09, repro,
2011-12-28,5.05, 0.13, 1.84, 3.24, 2.45, 12.91, repro,
2011-12-29,7.94, -2.30, -1.50, 3.31, 2.40, 12.98, repro,
2011-12-30,3.97, -2.37, 5.09, 3.26, 2.32, 12.47, repro,
2011-12-31,6.12, -0.71, -3.09, 3.23, 2.37, 12.44, repro,
2012-01-01,6.72, 0.90, -6.70, 3.52, 2.38, 13.71, repro,
2012-01-02,5.90, -0.24, -7.81, 3.38, 2.39, 13.31, repro,
2012-01-03,5.90, 0.17, 3.10, 3.26, 2.42, 12.79, repro,
2012-01-04,4.14, -0.89, -1.75, 3.41, 2.37, 13.33, repro,
2012-01-05,3.11, -2.20, -0.71, 3.35, 2.40, 13.01, repro,
2012-01-06,4.81, -0.49, -3.26, 3.40, 2.58, 13.76, repro,
2012-01-07,5.70, -0.25, 8.91, 3.29, 2.33, 12.41, repro,
2012-01-08,6.09, -0.45, 9.88, 3.40, 2.43, 13.31, repro,
2012-01-09,6.89, 0.14, 8.20, 3.49, 2.57, 14.10, repro,
2012-01-10,6.41, -1.02, -3.26, 3.64, 2.65, 14.55, repro,
2012-01-11,5.78, 0.73, -2.98, 3.49, 2.56, 14.08, repro,
2012-01-12,6.72, 0.30, 2.03, 3.45, 2.46, 13.41, repro,
2012-01-13,5.14, 0.60, 8.21, 3.35, 2.49, 13.73, repro,
2012-01-14,6.27, 0.09, 3.05, 3.44, 2.47, 13.63, repro,
2012-01-15,6.46, -1.76, -3.98, 3.53, 2.52, 14.06, repro,
2012-01-16,4.93, -1.93, -5.43, 3.45, 2.57, 13.96, repro,
2012-01-17,8.07, -3.08, -24.60, 3.30, 2.40, 13.15, repro,
2012-01-18,6.54, -1.15, 3.54, 3.51, 2.48, 14.14, repro,
2012-01-19,12.43, 3.52, -1.64, 3.36, 2.35, 12.97, repro,
2012-01-20,13.10, 6.95, -16.34, 3.22, 2.18, 11.78, repro,
2012-01-21,6.11, -1.87, 5.08, 3.35, 2.37, 12.79, repro,
2012-01-22,5.30, -0.14, -9.51, 3.39, 2.42, 13.15, repro,
2012-01-23,9.16, -0.87, 0.67, 3.31, 2.28, 12.15, repro,
2012-01-24,9.79, -0.79, -0.82, 3.26, 2.26, 12.33, repro,
2012-01-25,6.03, -2.82, 3.61, 3.41, 2.46, 13.07, repro,
2012-01-26,5.59, 0.15, -2.90, 3.52, 2.62, 14.51, repro,
2012-01-27,8.72, 0.33, -8.77, 3.45, 2.32, 12.92, repro,
2012-01-28,5.94, 0.55, -5.65, 3.33, 2.39, 13.06, repro,
2012-01-29,7.43, -0.04, 3.85, 3.39, 2.51, 13.83, repro,
2012-01-30,6.90, -0.36, 2.61, 3.28, 2.37, 12.73, repro,
2012-01-31,7.98, -0.58, 1.61, 3.25, 2.24, 12.26, repro,
2012-02-01,6.66, 0.71, 2.78, 3.31, 2.29, 12.23, repro,
2012-02-02,6.02, -0.57, -5.33, 3.52, 2.58, 14.01, repro,
2012-02-03,7.27, 0.74, -4.84, 3.24, 2.33, 12.56, repro,
2012-02-04,5.47, 1.94, 0.55, 3.70, 2.69, 14.93, repro,
2012-02-05,6.73, 1.01, 9.79, 3.56, 2.51, 13.72, repro,
