PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOGS
Station name,HOGS_SCGN_CN2001
Begin Date, 2001-07-11
End Date, 2021-02-23
Release Date, 2021-08-28
Reference position, 35.8667151661 North Latitude, -120.4794972916 East Longitude, 762.86308 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-29,0.55, -0.86, 8.49, 2.29, 1.90, 8.45, repro,
2004-06-30,1.86, -0.34, 6.04, 2.19, 1.82, 8.19, repro,
2004-07-01,1.15, -1.42, 6.32, 2.08, 1.72, 7.75, repro,
2004-07-02,1.06, -0.84, 9.12, 2.05, 1.71, 7.77, repro,
2004-07-03,-0.13, -1.95, 14.67, 2.08, 1.74, 7.83, repro,
2004-07-04,0.40, -2.15, 5.31, 2.02, 1.70, 7.64, repro,
2004-07-05,0.70, -1.45, 9.07, 2.03, 1.71, 7.75, repro,
2004-07-06,1.43, -0.42, 13.36, 2.03, 1.70, 7.62, repro,
2004-07-07,1.27, -3.10, 6.76, 2.09, 1.73, 7.88, repro,
2004-07-08,1.00, -1.35, 11.79, 2.11, 1.77, 8.12, repro,
2004-07-09,1.63, -0.84, 19.18, 2.11, 1.71, 7.89, repro,
2004-07-10,1.02, -2.16, 9.36, 2.06, 1.66, 7.61, repro,
2004-07-11,1.88, -2.89, 16.81, 2.07, 1.70, 7.72, repro,
2004-07-12,2.27, -2.40, 14.80, 2.11, 1.74, 7.89, repro,
2004-07-13,1.51, -3.30, 12.22, 2.06, 1.70, 7.71, repro,
2004-07-14,0.53, -2.96, 9.55, 2.08, 1.70, 7.82, repro,
2004-07-15,1.93, -2.21, 13.03, 2.02, 1.67, 7.64, repro,
2004-07-16,2.84, -2.36, 10.74, 2.26, 1.90, 8.78, repro,
2004-07-17,0.62, -2.26, 17.82, 1.97, 1.65, 7.52, repro,
2004-07-18,2.01, -2.50, 7.29, 1.98, 1.66, 7.55, repro,
2004-07-19,1.07, -1.51, 11.28, 2.01, 1.71, 7.68, repro,
2004-07-20,1.22, -2.96, 15.38, 1.99, 1.69, 7.56, repro,
2004-07-21,1.15, -1.08, 14.94, 1.96, 1.65, 7.43, repro,
2004-07-22,1.71, -2.85, 14.29, 1.95, 1.66, 7.45, repro,
2004-07-23,0.98, -2.86, 11.27, 1.97, 1.65, 7.43, repro,
2004-07-24,1.16, -2.37, 13.16, 1.97, 1.65, 7.46, repro,
2004-07-25,2.31, -2.20, 15.01, 2.02, 1.68, 7.65, repro,
2004-07-26,0.96, -3.41, 12.98, 2.00, 1.71, 7.59, repro,
2004-07-27,1.68, -2.46, 7.93, 2.00, 1.72, 7.62, repro,
2004-07-28,1.38, -2.01, 12.98, 1.93, 1.64, 7.30, repro,
2004-07-29,0.83, -3.09, 11.82, 1.97, 1.66, 7.42, repro,
2004-07-30,2.00, -1.61, 13.47, 1.98, 1.67, 7.50, repro,
2004-07-31,2.15, -1.50, 13.43, 1.96, 1.66, 7.45, repro,
2004-08-01,1.57, -0.70, 12.29, 1.94, 1.65, 7.35, repro,
2004-08-02,1.74, -1.49, 8.47, 1.95, 1.66, 7.39, repro,
2004-08-03,1.86, -2.14, 17.05, 2.00, 1.66, 7.45, repro,
2004-08-04,1.49, -2.02, 19.08, 2.03, 1.68, 7.60, repro,
2004-08-05,2.26, -1.09, 13.18, 2.00, 1.71, 7.61, repro,
2004-08-06,2.07, -3.27, 9.55, 2.02, 1.76, 7.65, repro,
2004-08-07,2.01, -1.57, 14.74, 1.94, 1.65, 7.37, repro,
2004-08-08,1.33, -3.24, 16.83, 1.94, 1.64, 7.33, repro,
2004-08-09,1.44, -1.83, 12.56, 1.96, 1.65, 7.38, repro,
2004-08-10,0.59, -1.62, 11.82, 1.97, 1.65, 7.42, repro,
2004-08-11,1.22, -2.80, 12.72, 1.99, 1.68, 7.55, repro,
2004-08-12,1.51, -1.25, 18.21, 1.97, 1.67, 7.45, repro,
2004-08-13,2.06, -2.91, 10.77, 1.98, 1.70, 7.48, repro,
2004-08-14,2.01, -2.93, 9.06, 1.97, 1.67, 7.49, repro,
2004-08-15,0.36, -2.33, 12.11, 2.00, 1.67, 7.56, repro,
2004-08-16,2.51, -2.25, 9.93, 2.00, 1.74, 7.65, repro,
2004-08-17,3.18, -2.81, 13.61, 1.97, 1.67, 7.52, repro,
2004-08-18,2.41, -3.09, 16.94, 1.96, 1.66, 7.43, repro,
2004-08-19,1.64, -2.07, 14.31, 1.95, 1.65, 7.40, repro,
2004-08-20,1.63, -1.58, 10.44, 1.96, 1.66, 7.44, repro,
2004-08-21,1.41, -2.37, 19.54, 1.97, 1.66, 7.42, repro,
2004-08-22,1.41, -2.61, 14.91, 1.97, 1.68, 7.50, repro,
2004-08-23,2.15, -2.24, 12.16, 1.97, 1.67, 7.47, repro,
2004-08-24,3.08, -1.26, 18.98, 1.99, 1.71, 7.56, repro,
2004-08-25,2.03, -2.12, 12.93, 2.07, 1.73, 7.71, repro,
2004-08-26,0.99, -1.83, 17.75, 2.09, 1.72, 7.80, repro,
2004-08-27,1.40, -3.05, 10.72, 2.05, 1.69, 7.65, repro,
2004-08-28,2.92, -0.22, 15.18, 1.99, 1.71, 7.49, repro,
2004-08-29,2.13, -2.71, 14.20, 2.10, 1.80, 7.92, repro,
2004-08-30,1.72, -2.36, 12.68, 2.06, 1.77, 7.91, repro,
2004-08-31,2.36, -3.11, 9.80, 2.00, 1.71, 7.63, repro,
2004-09-01,2.28, -2.25, 11.54, 2.03, 1.71, 7.64, repro,
2004-09-02,3.40, -3.22, 7.55, 2.10, 1.72, 7.74, repro,
2004-09-03,2.51, -2.08, 18.38, 1.98, 1.67, 7.57, repro,
2004-09-04,0.72, -2.72, 18.83, 2.00, 1.71, 7.67, repro,
2004-09-05,1.64, -2.60, 11.55, 2.02, 1.71, 7.67, repro,
2004-09-06,0.69, -1.21, 19.49, 2.00, 1.67, 7.61, repro,
2004-09-07,2.22, -1.09, 14.73, 1.99, 1.67, 7.53, repro,
2004-09-08,3.01, -0.74, 10.23, 2.03, 1.72, 7.67, repro,
2004-09-09,1.32, -1.92, 15.82, 2.09, 1.73, 7.79, repro,
2004-09-10,1.45, -2.48, 15.27, 1.98, 1.68, 7.57, repro,
2004-09-11,1.81, -2.95, 12.60, 1.98, 1.68, 7.60, repro,
2004-09-12,1.06, -1.98, 23.03, 1.99, 1.68, 7.55, repro,
2004-09-13,3.16, -1.28, 12.79, 2.06, 1.69, 7.73, repro,
2004-09-14,3.03, -2.61, 18.14, 1.97, 1.67, 7.46, repro,
2004-09-15,0.75, -1.38, 18.76, 2.01, 1.72, 7.63, repro,
2004-09-16,1.74, -1.94, 15.07, 1.96, 1.67, 7.47, repro,
2004-09-17,1.88, -3.36, 10.94, 2.01, 1.72, 7.69, repro,
2004-09-18,3.48, -4.09, 19.10, 2.00, 1.68, 7.55, repro,
2004-09-19,0.70, -2.56, 14.49, 1.99, 1.67, 7.48, repro,
2004-09-20,2.00, -1.39, 15.74, 1.96, 1.66, 7.42, repro,
2004-09-21,0.64, -1.35, 15.79, 1.97, 1.66, 7.45, repro,
2004-09-22,1.75, -1.20, 7.37, 2.08, 1.72, 7.73, repro,
2004-09-23,3.86, -2.72, 12.34, 2.06, 1.73, 7.74, repro,
2004-09-24,4.05, -1.89, 13.29, 2.04, 1.72, 7.68, repro,
2004-09-25,2.92, -1.96, 10.48, 2.01, 1.70, 7.57, repro,
2004-09-26,1.07, -1.67, 8.85, 1.96, 1.65, 7.36, repro,
2004-09-27,2.23, -1.88, 12.72, 2.00, 1.69, 7.50, repro,
2004-09-28,12.11, -9.75, 13.38, 1.99, 1.68, 7.50, repro,
2004-09-29,3.84, -1.00, 10.73, 1.97, 1.66, 7.41, repro,
2004-09-30,7.15, -4.45, 13.09, 1.98, 1.68, 7.48, repro,
2004-10-01,9.83, -5.42, 10.13, 1.96, 1.66, 7.39, repro,
2004-10-02,11.44, -8.16, 11.28, 1.95, 1.65, 7.33, repro,
2004-10-03,12.19, -7.79, 10.45, 1.97, 1.64, 7.35, repro,
2004-10-04,14.18, -9.44, 11.01, 1.97, 1.66, 7.45, repro,
2004-10-05,13.75, -10.14, 13.97, 1.97, 1.67, 7.46, repro,
2004-10-06,14.84, -10.37, 17.52, 1.95, 1.65, 7.31, repro,
2004-10-07,14.11, -11.51, 15.46, 1.95, 1.64, 7.30, repro,
2004-10-08,14.92, -13.39, 13.59, 1.99, 1.70, 7.50, repro,
2004-10-09,16.33, -13.51, 6.45, 2.08, 1.77, 7.85, repro,
2004-10-10,16.25, -13.40, 16.60, 1.98, 1.70, 7.57, repro,
2004-10-11,17.69, -12.61, 14.20, 1.99, 1.70, 7.60, repro,
2004-10-12,17.08, -12.49, 13.18, 1.98, 1.69, 7.48, repro,
2004-10-13,18.35, -14.04, 7.25, 1.97, 1.69, 7.48, repro,
2004-10-14,18.09, -13.88, 8.89, 1.96, 1.65, 7.33, repro,
2004-10-15,18.28, -15.21, 16.07, 2.03, 1.68, 7.52, repro,
2004-10-16,18.63, -15.16, 13.28, 1.97, 1.66, 7.44, repro,
2004-10-17,20.16, -15.61, 11.77, 2.08, 1.79, 7.95, repro,
2004-10-18,20.23, -17.75, 27.88, 2.08, 1.76, 8.11, repro,
2004-10-19,19.38, -17.25, 18.65, 2.03, 1.70, 7.56, repro,
2004-10-20,21.72, -17.16, 26.03, 2.07, 1.72, 7.70, repro,
2004-10-21,20.47, -17.79, 13.36, 2.04, 1.67, 7.57, repro,
2004-10-22,21.23, -18.12, 15.06, 2.07, 1.71, 7.68, repro,
2004-10-23,21.81, -18.17, 17.26, 1.99, 1.67, 7.44, repro,
2004-10-24,20.38, -18.62, 20.17, 1.96, 1.66, 7.40, repro,
2004-10-25,21.79, -18.03, 15.61, 1.98, 1.66, 7.37, repro,
2004-10-26,22.36, -18.29, 16.20, 2.12, 1.75, 7.90, repro,
2004-10-27,22.80, -18.27, 14.28, 2.08, 1.73, 7.92, repro,
2004-10-28,23.44, -18.66, 11.91, 1.98, 1.67, 7.41, repro,
2004-10-29,22.93, -17.96, 11.76, 2.02, 1.70, 7.69, repro,
2004-10-30,23.83, -19.35, 12.51, 2.05, 1.76, 7.98, repro,
2004-10-31,23.29, -20.21, 9.74, 1.98, 1.67, 7.40, repro,
2004-11-01,22.57, -20.08, 7.95, 2.05, 1.74, 7.83, repro,
2004-11-02,23.40, -19.17, 11.66, 2.06, 1.75, 7.71, repro,
2004-11-03,24.61, -19.58, 8.65, 2.00, 1.69, 7.44, repro,
2004-11-04,23.17, -21.24, 8.99, 1.98, 1.67, 7.44, repro,
2004-11-05,25.33, -20.11, 17.15, 2.05, 1.78, 7.92, repro,
2004-11-06,24.26, -20.20, 7.39, 2.00, 1.70, 7.55, repro,
2004-11-07,24.53, -21.21, 5.97, 2.05, 1.77, 7.84, repro,
2004-11-08,23.52, -20.41, 10.40, 2.19, 1.90, 8.42, repro,
2004-11-09,25.64, -21.30, 9.76, 1.98, 1.71, 7.53, repro,
2004-11-10,24.07, -21.91, 9.82, 2.03, 1.74, 7.83, repro,
2004-11-11,26.17, -20.60, -0.63, 2.02, 1.76, 7.67, repro,
2004-11-12,25.55, -22.34, -1.09, 2.03, 1.72, 7.87, repro,
2004-11-13,27.31, -22.82, -1.21, 2.12, 1.79, 7.89, repro,
2004-11-14,25.47, -21.91, -2.10, 1.97, 1.71, 7.50, repro,
2004-11-15,25.20, -22.71, 6.49, 1.93, 1.66, 7.30, repro,
2004-11-16,25.40, -23.32, 14.73, 1.94, 1.67, 7.35, repro,
2004-11-17,25.88, -22.95, 7.48, 1.98, 1.72, 7.56, repro,
2004-11-18,24.96, -23.08, 11.58, 1.97, 1.72, 7.56, repro,
2004-11-19,25.16, -22.71, 7.13, 2.04, 1.76, 7.81, repro,
2004-11-20,26.75, -22.90, 8.16, 1.94, 1.68, 7.41, repro,
2004-11-21,24.65, -24.31, 17.13, 2.13, 1.81, 8.18, repro,
2004-11-22,25.65, -24.01, 15.77, 1.97, 1.71, 7.54, repro,
2004-11-23,25.61, -24.72, 9.13, 2.00, 1.74, 7.65, repro,
2004-11-24,25.12, -23.43, 12.98, 2.01, 1.74, 7.79, repro,
2004-11-25,26.95, -22.99, 15.15, 2.13, 1.92, 8.29, repro,
2004-11-26,25.97, -24.15, 13.51, 1.98, 1.72, 7.58, repro,
2004-11-27,26.30, -23.70, 16.99, 1.95, 1.71, 7.50, repro,
2004-11-28,26.55, -25.03, 4.89, 1.94, 1.71, 7.47, repro,
2004-11-29,25.69, -24.29, 8.29, 1.92, 1.67, 7.31, repro,
2004-11-30,26.67, -25.16, 3.70, 1.96, 1.75, 7.47, repro,
2004-12-01,26.95, -24.33, 4.78, 2.03, 1.71, 7.68, repro,
2004-12-02,26.61, -23.66, 12.13, 1.99, 1.66, 7.48, repro,
2004-12-03,27.03, -24.28, 6.59, 1.97, 1.70, 7.49, repro,
2004-12-04,27.45, -24.87, 4.67, 1.96, 1.72, 7.52, repro,
2004-12-05,26.53, -25.44, 11.72, 1.95, 1.70, 7.37, repro,
2004-12-06,28.37, -23.99, 13.43, 2.02, 1.76, 7.75, repro,
2004-12-07,27.12, -24.53, 19.08, 2.03, 1.73, 7.73, repro,
2004-12-08,29.11, -26.16, 10.36, 2.04, 1.70, 7.63, repro,
2004-12-09,29.67, -26.05, 0.88, 2.62, 2.61, 10.49, repro,
2004-12-10,28.10, -24.65, 2.68, 2.10, 1.82, 7.98, repro,
2004-12-11,28.73, -24.63, 6.61, 2.07, 1.78, 7.80, repro,
2004-12-12,29.28, -25.08, 6.38, 2.05, 1.74, 7.76, repro,
2004-12-13,28.22, -25.32, 8.97, 1.98, 1.67, 7.48, repro,
2004-12-14,28.98, -25.13, -0.88, 2.05, 1.83, 7.87, repro,
2004-12-15,28.97, -25.72, -4.15, 2.06, 1.78, 7.76, repro,
2004-12-16,29.03, -26.10, -1.12, 1.99, 1.66, 7.52, repro,
2004-12-17,29.60, -25.57, 2.36, 1.95, 1.67, 7.31, repro,
2004-12-18,29.32, -25.68, 2.93, 1.98, 1.68, 7.38, repro,
2004-12-19,29.34, -26.31, 5.35, 1.96, 1.66, 7.34, repro,
2004-12-20,29.52, -25.85, 10.76, 1.96, 1.67, 7.39, repro,
2004-12-21,28.08, -26.38, 13.63, 1.98, 1.68, 7.59, repro,
2004-12-22,28.84, -25.66, 3.73, 2.02, 1.72, 7.75, repro,
2004-12-23,30.66, -25.11, 5.58, 1.93, 1.66, 7.32, repro,
2004-12-24,29.64, -26.24, 3.52, 1.94, 1.65, 7.31, repro,
2004-12-25,29.54, -26.74, 11.81, 1.92, 1.65, 7.30, repro,
2004-12-26,29.26, -27.07, 8.19, 2.01, 1.70, 7.57, repro,
2004-12-27,29.16, -28.16, 12.15, 2.04, 1.67, 7.66, repro,
2004-12-28,28.65, -28.01, 15.63, 2.09, 1.68, 7.70, repro,
2004-12-29,31.59, -28.24, 4.58, 2.04, 1.68, 7.67, repro,
2004-12-30,30.63, -28.46, 12.60, 2.11, 1.72, 7.83, repro,
2004-12-31,31.96, -26.36, 3.03, 2.18, 1.88, 8.21, repro,
2005-01-01,30.14, -27.01, 5.36, 2.06, 1.71, 7.93, repro,
2005-01-02,29.08, -28.21, 10.24, 2.12, 1.70, 7.84, repro,
2005-01-03,31.51, -27.74, 6.83, 2.06, 1.69, 7.77, repro,
2005-01-04,28.37, -27.73, 3.68, 2.09, 1.70, 7.77, repro,
2005-01-05,31.13, -27.99, -7.24, 2.05, 1.71, 7.87, repro,
2005-01-06,30.75, -28.00, 7.80, 2.07, 1.77, 7.98, repro,
2005-01-07,33.02, -27.72, 1.92, 2.09, 1.75, 8.06, repro,
2005-01-08,34.09, -26.11, -4.10, 2.05, 1.72, 7.81, repro,
2005-01-09,5.26, -95.53, 213.93, 8.68, 6.90, 29.15, repro,
2005-01-11,30.89, -28.53, -17.21, 3.50, 3.32, 14.69, repro,
2005-01-12,30.99, -27.10, 1.42, 2.26, 1.90, 8.48, repro,
2005-01-13,30.40, -27.17, -2.33, 2.03, 1.75, 7.72, repro,
2005-01-14,30.78, -28.13, 1.36, 2.34, 1.97, 8.58, repro,
2005-01-15,31.47, -27.92, -10.07, 2.18, 1.96, 8.31, repro,
2005-01-16,30.81, -28.33, -7.02, 2.08, 1.77, 7.79, repro,
2005-01-17,30.15, -28.66, -0.15, 1.98, 1.70, 7.67, repro,
2005-01-18,34.04, -30.34, -5.84, 2.01, 1.69, 7.63, repro,
2005-01-19,31.59, -28.55, -1.42, 2.11, 1.75, 7.81, repro,
2005-01-20,30.93, -28.66, -6.57, 2.06, 1.75, 7.99, repro,
2005-01-21,30.08, -29.10, -4.87, 2.04, 1.77, 7.87, repro,
2005-01-22,31.00, -30.02, -0.60, 1.99, 1.70, 7.63, repro,
2005-01-23,32.64, -29.18, 0.78, 1.98, 1.68, 7.55, repro,
2005-01-24,31.61, -29.39, 0.50, 2.03, 1.72, 7.88, repro,
2005-01-25,30.53, -28.43, 5.20, 2.07, 1.79, 8.02, repro,
2005-01-26,31.58, -29.42, -3.01, 2.01, 1.71, 7.72, repro,
2005-01-27,32.82, -28.86, -1.10, 1.98, 1.68, 7.55, repro,
2005-01-28,34.43, -28.92, 3.02, 2.03, 1.80, 7.71, repro,
2005-01-29,31.60, -29.77, -0.28, 1.97, 1.65, 7.44, repro,
2005-01-30,32.10, -28.99, -6.44, 1.99, 1.66, 7.53, repro,
2005-01-31,33.54, -29.02, -10.57, 2.04, 1.76, 7.74, repro,
2005-02-01,32.84, -28.68, -3.67, 1.96, 1.65, 7.44, repro,
2005-02-02,32.82, -29.32, -7.00, 1.97, 1.65, 7.47, repro,
2005-02-03,32.33, -29.34, -0.44, 2.04, 1.69, 7.66, repro,
2005-02-04,33.17, -28.64, 1.50, 1.98, 1.64, 7.46, repro,
2005-02-05,32.86, -29.68, 4.35, 1.98, 1.64, 7.45, repro,
2005-02-06,31.86, -29.33, -1.68, 1.98, 1.63, 7.39, repro,
2005-02-07,33.28, -29.14, -2.48, 1.97, 1.64, 7.45, repro,
2005-02-08,33.77, -28.81, -5.52, 1.98, 1.67, 7.46, repro,
2005-02-09,32.50, -29.40, 0.36, 1.99, 1.67, 7.46, repro,
2005-02-10,32.48, -29.26, 1.07, 1.98, 1.62, 7.35, repro,
2005-02-11,33.28, -30.60, 0.21, 2.05, 1.69, 7.64, repro,
2005-02-12,33.08, -30.79, 3.43, 1.97, 1.64, 7.42, repro,
2005-02-13,33.44, -29.52, -0.69, 1.99, 1.64, 7.43, repro,
2005-02-14,35.51, -29.01, 0.88, 1.98, 1.64, 7.42, repro,
2005-02-15,34.52, -29.09, 3.77, 2.01, 1.66, 7.54, repro,
2005-02-16,33.80, -28.78, -0.82, 2.03, 1.67, 7.62, repro,
2005-02-17,34.70, -29.38, -5.41, 2.08, 1.67, 7.68, repro,
2005-02-18,31.80, -31.53, 1.56, 2.04, 1.67, 7.68, repro,
2005-02-19,33.59, -29.20, 4.59, 2.06, 1.69, 7.79, repro,
2005-02-20,33.14, -30.02, -1.90, 2.06, 1.67, 7.72, repro,
2005-02-21,29.60, -29.00, 12.20, 2.20, 1.82, 8.19, repro,
2005-02-22,32.49, -30.21, 4.07, 2.34, 1.92, 8.55, repro,
2005-02-23,33.20, -30.20, -4.32, 2.06, 1.67, 7.68, repro,
2005-02-24,32.31, -29.53, -2.92, 2.05, 1.66, 7.54, repro,
2005-02-25,32.52, -30.68, -4.28, 2.09, 1.67, 7.77, repro,
2005-02-26,30.62, -30.22, -0.01, 2.07, 1.65, 7.61, repro,
2005-02-27,32.51, -28.56, -3.76, 2.12, 1.72, 7.80, repro,
2005-02-28,33.20, -27.75, -4.21, 2.07, 1.67, 7.64, repro,
2005-03-01,32.30, -30.16, -3.73, 2.04, 1.65, 7.52, repro,
2005-03-02,32.87, -29.69, 1.47, 2.06, 1.66, 7.62, repro,
2005-03-03,32.62, -29.10, -5.87, 2.06, 1.66, 7.63, repro,
2005-03-04,34.04, -27.42, 2.55, 2.46, 1.90, 8.85, repro,
2005-03-05,35.73, -29.80, -9.71, 2.82, 2.38, 10.21, repro,
2005-03-06,33.24, -28.58, -8.58, 2.07, 1.67, 7.69, repro,
2005-03-07,33.96, -28.71, -5.86, 2.06, 1.65, 7.58, repro,
2005-03-08,33.14, -28.50, -2.96, 2.08, 1.66, 7.69, repro,
2005-03-09,34.24, -28.52, -8.60, 2.09, 1.70, 7.82, repro,
2005-03-10,32.99, -30.75, 2.55, 2.09, 1.67, 7.67, repro,
2005-03-11,33.17, -29.45, 0.61, 2.09, 1.71, 7.66, repro,
2005-03-12,32.49, -30.26, 1.45, 2.06, 1.66, 7.62, repro,
2005-03-13,34.04, -29.81, -9.66, 2.07, 1.64, 7.54, repro,
2005-03-14,33.18, -29.90, -0.50, 2.11, 1.67, 7.86, repro,
2005-03-15,32.66, -30.47, 2.26, 2.10, 1.70, 7.83, repro,
2005-03-16,32.06, -30.01, 0.05, 2.14, 1.78, 8.02, repro,
2005-03-17,34.15, -29.02, 7.09, 2.08, 1.68, 7.76, repro,
2005-03-18,33.92, -30.28, 0.74, 2.06, 1.65, 7.62, repro,
2005-03-19,35.89, -28.92, -2.44, 2.08, 1.67, 7.70, repro,
2005-03-20,34.95, -29.92, -3.91, 2.09, 1.68, 7.80, repro,
2005-03-21,33.52, -29.68, 1.08, 2.05, 1.67, 7.66, repro,
2005-03-22,33.49, -29.07, 7.49, 2.07, 1.68, 7.70, repro,
2005-03-23,35.76, -30.74, 3.74, 2.08, 1.66, 7.67, repro,
2005-03-24,35.59, -29.45, -2.82, 2.07, 1.65, 7.57, repro,
2005-03-25,35.83, -30.19, 4.77, 2.09, 1.68, 7.71, repro,
2005-03-26,35.32, -28.92, 1.14, 2.07, 1.65, 7.60, repro,
2005-03-27,34.81, -30.90, 4.06, 2.05, 1.66, 7.56, repro,
2005-03-28,34.92, -30.17, 1.09, 2.06, 1.67, 7.60, repro,
2005-03-29,35.20, -29.76, 4.36, 2.07, 1.70, 7.69, repro,
2005-03-30,34.08, -31.21, 2.00, 2.07, 1.66, 7.67, repro,
2005-03-31,34.64, -30.18, 4.14, 2.13, 1.66, 7.84, repro,
2005-04-01,35.73, -29.99, -0.51, 2.04, 1.65, 7.54, repro,
2005-04-02,34.93, -30.59, 0.73, 2.11, 1.67, 7.64, repro,
2005-04-03,35.52, -29.84, 7.22, 2.11, 1.66, 7.80, repro,
2005-04-04,35.16, -31.17, 3.60, 2.22, 1.71, 8.19, repro,
2005-04-05,35.36, -29.66, 4.99, 2.06, 1.66, 7.77, repro,
2005-04-06,35.41, -30.18, 5.85, 2.13, 1.67, 8.09, repro,
2005-04-07,33.77, -31.02, 5.97, 2.10, 1.70, 7.83, repro,
2005-04-08,34.90, -30.58, 11.07, 2.19, 1.75, 8.31, repro,
2005-04-09,37.08, -31.28, 7.17, 2.12, 1.69, 7.97, repro,
2005-04-10,36.05, -29.95, -0.41, 2.07, 1.66, 7.81, repro,
2005-04-11,35.56, -31.79, 3.11, 2.13, 1.69, 8.07, repro,
2005-04-12,34.96, -30.29, 4.19, 2.08, 1.68, 7.85, repro,
2005-04-13,34.86, -30.95, 3.79, 2.14, 1.68, 7.96, repro,
2005-04-14,34.90, -30.38, 6.20, 2.20, 1.72, 7.85, repro,
2005-04-15,34.96, -29.92, 3.91, 2.10, 1.67, 7.68, repro,
2005-04-16,35.79, -31.61, 3.60, 2.07, 1.64, 7.59, repro,
2005-04-17,35.30, -31.35, 9.08, 2.06, 1.64, 7.58, repro,
2005-04-18,36.07, -31.89, 6.32, 2.11, 1.70, 7.65, repro,
2005-04-19,34.60, -30.60, 11.27, 2.06, 1.65, 7.53, repro,
2005-04-20,34.72, -30.73, 9.26, 2.11, 1.65, 7.74, repro,
2005-04-21,35.27, -31.73, 3.68, 2.09, 1.65, 7.75, repro,
2005-04-22,34.96, -31.57, 6.93, 2.08, 1.67, 7.67, repro,
2005-04-23,36.23, -30.97, 2.33, 2.14, 1.67, 7.69, repro,
2005-04-24,34.58, -31.33, 6.78, 2.11, 1.66, 7.83, repro,
2005-04-25,34.13, -29.99, 6.18, 2.07, 1.64, 7.48, repro,
2005-04-26,36.16, -29.94, -2.21, 2.10, 1.66, 7.78, repro,
2005-04-27,34.71, -32.36, -8.26, 2.07, 1.66, 7.54, repro,
2005-04-28,36.16, -30.76, 2.82, 2.11, 1.69, 7.79, repro,
2005-04-29,36.52, -31.22, -0.72, 2.07, 1.65, 7.60, repro,
2005-04-30,34.76, -30.40, -2.12, 2.09, 1.65, 7.61, repro,
2005-05-01,36.19, -31.11, 4.34, 2.10, 1.66, 7.84, repro,
2005-05-02,36.50, -32.13, 5.05, 2.04, 1.63, 7.47, repro,
2005-05-03,37.06, -31.70, 2.97, 2.08, 1.70, 7.84, repro,
2005-05-04,35.77, -31.60, 2.95, 2.04, 1.64, 7.53, repro,
2005-05-05,35.19, -31.80, 7.28, 2.06, 1.64, 7.55, repro,
2005-05-06,36.52, -31.85, 1.27, 2.07, 1.64, 7.57, repro,
2005-05-07,35.79, -31.08, -0.94, 2.04, 1.63, 7.46, repro,
2005-05-08,34.61, -33.36, 4.35, 2.07, 1.65, 7.67, repro,
2005-05-09,36.34, -31.50, 2.72, 2.10, 1.67, 7.80, repro,
2005-05-10,35.43, -31.87, 4.92, 2.13, 1.70, 7.96, repro,
2005-05-11,36.23, -32.17, 4.14, 2.20, 1.81, 8.31, repro,
2005-05-12,36.76, -32.19, -3.86, 2.08, 1.72, 7.88, repro,
2005-05-13,36.95, -30.38, -3.53, 2.12, 1.77, 8.07, repro,
2005-05-14,35.84, -30.94, 3.26, 2.10, 1.77, 7.86, repro,
2005-05-15,36.03, -33.20, 2.58, 2.10, 1.72, 7.74, repro,
2005-05-16,36.51, -32.26, -1.43, 2.10, 1.70, 7.68, repro,
2005-05-17,35.80, -31.96, 18.05, 2.15, 1.72, 7.87, repro,
2005-05-18,35.79, -31.75, 12.57, 2.14, 1.72, 7.82, repro,
2005-05-19,35.71, -33.60, 7.73, 2.07, 1.71, 7.66, repro,
2005-05-20,36.49, -32.21, 3.72, 2.08, 1.70, 7.65, repro,
2005-05-21,36.40, -33.05, -1.31, 2.10, 1.70, 7.69, repro,
2005-05-22,34.85, -31.61, 0.81, 2.09, 1.71, 7.71, repro,
2005-05-23,36.33, -31.54, 0.47, 2.06, 1.69, 7.57, repro,
2005-05-24,34.94, -34.46, 5.95, 2.06, 1.70, 7.59, repro,
2005-05-25,36.49, -31.15, 2.56, 2.07, 1.71, 7.64, repro,
2005-05-26,37.10, -31.68, -0.18, 2.09, 1.69, 7.58, repro,
2005-05-27,36.19, -33.09, 6.97, 2.17, 1.75, 7.87, repro,
2005-05-28,36.92, -31.98, 8.54, 2.08, 1.70, 7.64, repro,
2005-05-29,36.71, -33.23, 5.64, 2.12, 1.77, 7.77, repro,
2005-05-30,36.78, -31.91, -0.93, 2.07, 1.69, 7.59, repro,
2005-05-31,37.16, -32.72, 0.52, 2.09, 1.70, 7.64, repro,
2005-06-01,37.28, -33.08, 2.12, 2.06, 1.64, 7.53, repro,
2005-06-02,38.40, -33.79, 6.24, 2.05, 1.64, 7.53, repro,
2005-06-03,37.56, -32.99, 4.36, 2.06, 1.65, 7.59, repro,
2005-06-04,37.58, -32.96, 5.03, 2.03, 1.64, 7.50, repro,
2005-06-05,36.21, -32.77, 13.02, 2.05, 1.66, 7.53, repro,
2005-06-06,36.88, -32.11, 3.66, 2.08, 1.66, 7.59, repro,
2005-06-07,37.13, -32.18, 6.10, 2.06, 1.64, 7.57, repro,
2005-06-08,36.43, -32.38, 3.02, 2.05, 1.64, 7.57, repro,
