PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CUSH
Station name,Lake_Cushman
Begin Date, 2008-08-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.4233441893 North Latitude, -123.2199239928 East Longitude, 217.06454 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-22,-5.13, -1.87, -13.27, 2.27, 1.58, 7.18, repro,
2010-12-23,-3.72, -1.17, -19.18, 2.32, 1.63, 7.22, repro,
2010-12-24,-3.35, -0.72, -18.92, 2.19, 1.50, 6.88, repro,
2010-12-25,-2.84, -0.22, -13.65, 2.16, 1.48, 6.79, repro,
2010-12-26,-1.45, -2.44, -11.27, 2.18, 1.48, 6.78, repro,
2010-12-27,-3.25, -4.00, -5.00, 2.25, 1.57, 7.15, repro,
2010-12-28,-2.22, -1.86, -0.68, 2.38, 1.64, 7.57, repro,
2010-12-29,-3.16, -1.78, -8.66, 2.46, 1.66, 7.45, repro,
2010-12-30,-3.32, -0.99, -3.08, 2.41, 1.63, 7.53, repro,
2010-12-31,-3.70, -0.76, -7.38, 2.24, 1.52, 7.01, repro,
2011-01-01,-5.04, -0.65, -7.95, 2.37, 1.63, 7.25, repro,
2011-01-02,-2.61, -1.01, -12.51, 2.38, 1.65, 7.38, repro,
2011-01-03,-3.80, -0.97, -11.08, 2.20, 1.52, 6.98, repro,
2011-01-04,-4.23, -1.05, -13.00, 2.21, 1.53, 6.91, repro,
2011-01-05,-2.42, -0.86, -21.11, 2.32, 1.59, 7.14, repro,
2011-01-06,-2.48, -2.59, -15.96, 2.27, 1.54, 6.95, repro,
2011-01-07,-1.68, -3.14, -11.14, 2.32, 1.59, 7.27, repro,
2011-01-08,-1.95, -1.72, -9.71, 2.20, 1.52, 6.81, repro,
2011-01-09,-2.69, -1.92, -20.59, 2.18, 1.48, 6.80, repro,
2011-01-10,-4.48, -1.16, -11.35, 2.29, 1.56, 7.13, repro,
2011-01-11,-5.00, -1.25, -6.33, 2.30, 1.60, 7.19, repro,
2011-01-12,-3.68, 0.29, -26.97, 2.63, 1.67, 7.88, repro,
2011-01-13,-1.61, -1.12, -14.44, 2.37, 1.63, 7.40, repro,
2011-01-14,-2.54, -2.22, -18.07, 2.25, 1.53, 6.97, repro,
2011-01-15,-2.12, -0.37, -8.46, 2.24, 1.53, 6.94, repro,
2011-01-16,0.02, -1.81, -11.21, 2.30, 1.57, 7.19, repro,
2011-01-17,-0.37, -3.70, -5.33, 2.20, 1.48, 6.86, repro,
2011-01-18,-2.80, -1.77, -12.20, 2.22, 1.50, 6.92, repro,
2011-01-19,-2.75, -0.32, -10.10, 2.31, 1.58, 7.15, repro,
2011-01-20,-0.76, -0.44, -14.81, 2.20, 1.48, 6.82, repro,
2011-01-21,-2.64, -3.20, -17.30, 2.33, 1.57, 7.21, repro,
2011-01-22,-5.63, -1.12, -4.21, 2.29, 1.54, 7.04, repro,
2011-01-23,-3.55, -0.04, -8.08, 2.31, 1.57, 7.11, repro,
2011-01-24,-2.17, -0.88, -9.79, 2.35, 1.59, 7.37, repro,
2011-01-25,-1.11, -1.64, -14.90, 2.27, 1.56, 7.05, repro,
2011-01-26,-1.38, -2.49, -18.14, 2.46, 1.63, 7.49, repro,
2011-01-27,-2.62, -0.50, -9.66, 3.86, 2.57, 11.71, repro,
2011-01-28,1.06, -1.99, -14.41, 4.94, 3.28, 16.00, repro,
2011-01-29,-2.21, -1.91, -16.30, 2.18, 1.48, 6.79, repro,
2011-01-30,-3.70, -0.89, -13.75, 2.18, 1.48, 6.82, repro,
2011-01-31,-2.38, 0.38, -22.00, 2.20, 1.50, 6.86, repro,
2011-02-01,-3.04, -1.24, -16.72, 2.21, 1.52, 6.97, repro,
2011-02-02,-4.10, -1.37, -10.57, 2.16, 1.47, 6.75, repro,
2011-02-03,-1.25, -5.37, -10.98, 2.18, 1.48, 6.82, repro,
2011-02-04,-2.53, -3.29, -22.35, 2.55, 1.77, 8.07, repro,
2011-02-05,-1.08, -3.15, -10.28, 2.19, 1.50, 6.85, repro,
2011-02-06,-2.32, -2.33, -22.24, 2.20, 1.51, 6.94, repro,
2011-02-07,-2.74, -0.93, -16.48, 2.16, 1.49, 6.81, repro,
2011-02-08,-1.31, -0.77, -18.64, 2.23, 1.54, 6.96, repro,
2011-02-09,-2.04, -1.28, -12.16, 2.28, 1.56, 7.03, repro,
2011-02-10,-1.33, -1.68, -12.28, 3.15, 2.12, 9.68, repro,
2011-02-11,-2.33, 0.29, -8.48, 2.20, 1.52, 6.89, repro,
2011-02-12,-3.55, -0.64, -6.73, 2.25, 1.56, 7.08, repro,
2011-02-13,-1.19, -1.44, -6.96, 2.21, 1.51, 6.94, repro,
2011-02-14,-2.84, -2.56, -15.56, 2.17, 1.48, 6.81, repro,
2011-02-15,-2.84, -1.70, -15.47, 2.24, 1.55, 7.18, repro,
2011-02-16,-2.32, -2.11, 17.80, 2.38, 1.63, 7.86, repro,
2011-02-17,-1.55, -1.65, -13.32, 2.38, 1.68, 7.54, repro,
2011-02-18,-1.53, -1.07, -4.49, 2.36, 1.61, 7.55, repro,
2011-02-19,5.07, -3.16, 99.87, 2.44, 1.65, 7.85, repro,
2011-02-20,-2.89, -2.05, -7.83, 2.21, 1.49, 6.83, repro,
2011-02-21,-1.29, -2.64, -8.15, 2.17, 1.48, 6.80, repro,
2011-02-22,-2.50, -1.34, -11.24, 2.18, 1.49, 6.81, repro,
2011-02-23,-2.72, -2.90, -9.32, 2.30, 1.58, 7.31, repro,
2011-02-24,-2.61, -1.50, -10.54, 2.20, 1.48, 6.79, repro,
2011-02-25,-3.69, 0.10, -9.77, 2.23, 1.50, 6.88, repro,
2011-02-26,-3.78, -2.28, -4.60, 2.22, 1.50, 6.92, repro,
2011-02-27,-2.04, -2.79, 31.87, 2.26, 1.53, 7.10, repro,
2011-02-28,-2.79, -3.39, -3.63, 2.30, 1.54, 7.05, repro,
2011-03-01,-3.13, -2.63, -8.29, 2.31, 1.58, 7.28, repro,
2011-03-02,-1.54, -0.96, -22.70, 2.22, 1.50, 6.87, repro,
2011-03-03,-0.79, -2.04, -11.73, 2.35, 1.63, 7.60, repro,
2011-03-04,-1.50, -1.70, -15.95, 2.21, 1.49, 6.88, repro,
2011-03-05,0.03, -3.21, -33.61, 2.17, 1.48, 6.85, repro,
2011-03-06,0.43, -1.77, -21.60, 2.16, 1.47, 6.78, repro,
2011-03-07,-3.11, -1.29, -8.83, 2.18, 1.47, 6.81, repro,
2011-03-08,0.82, -1.07, -17.06, 2.34, 1.61, 7.75, repro,
2011-03-09,-2.22, -2.00, -24.13, 2.31, 1.57, 7.07, repro,
2011-03-10,-1.80, -3.10, -24.45, 2.24, 1.51, 6.93, repro,
2011-03-11,-1.73, -0.33, -20.77, 2.21, 1.48, 6.90, repro,
2011-03-12,-2.39, -0.84, -20.08, 2.18, 1.46, 6.78, repro,
2011-03-13,-3.91, -0.82, -19.59, 2.18, 1.47, 6.82, repro,
2011-03-14,-2.58, -0.97, -17.46, 2.22, 1.50, 6.91, repro,
2011-03-15,-2.36, -1.89, -17.04, 2.23, 1.50, 6.92, repro,
2011-03-16,0.62, -2.58, -16.94, 2.25, 1.50, 6.97, repro,
2011-03-17,1.00, -2.25, -18.75, 2.34, 1.56, 7.17, repro,
2011-03-18,-1.94, -1.65, -23.69, 2.30, 1.54, 7.08, repro,
2011-03-19,-0.76, -1.79, -22.46, 2.20, 1.51, 7.05, repro,
2011-03-20,-1.98, -0.15, -15.05, 2.18, 1.47, 6.78, repro,
2011-03-21,-1.05, -1.65, -15.36, 2.29, 1.52, 7.01, repro,
2011-03-22,-0.64, -2.15, -16.97, 2.26, 1.50, 6.96, repro,
2011-03-23,-1.10, 0.09, -17.37, 2.24, 1.51, 6.91, repro,
2011-03-24,-2.32, -1.41, -7.83, 2.17, 1.47, 6.75, repro,
2011-03-25,-0.40, -0.86, -12.11, 2.28, 1.58, 7.26, repro,
2011-03-26,0.23, -1.99, -15.79, 2.23, 1.50, 6.88, repro,
2011-03-27,-0.77, -2.24, -18.80, 2.19, 1.47, 6.84, repro,
2011-03-28,-0.52, -1.33, -22.62, 2.22, 1.48, 6.89, repro,
2011-03-29,-0.14, -1.73, -22.27, 2.20, 1.47, 6.80, repro,
2011-03-30,0.30, -1.41, -17.74, 2.18, 1.47, 6.78, repro,
2011-03-31,3.38, -0.99, -16.41, 2.27, 1.52, 7.00, repro,
2011-04-01,-0.98, -2.48, -16.04, 2.27, 1.51, 6.97, repro,
2011-04-02,-0.92, -2.50, -21.79, 2.34, 1.54, 7.14, repro,
2011-04-03,-2.14, -2.55, -13.43, 2.32, 1.53, 7.07, repro,
2011-04-04,0.12, -2.07, -19.85, 2.19, 1.49, 6.79, repro,
2011-04-05,-0.49, -0.71, -12.55, 2.27, 1.53, 7.08, repro,
2011-04-06,-0.21, 0.30, -22.82, 2.23, 1.50, 6.98, repro,
2011-04-07,0.17, -1.17, -14.64, 2.22, 1.48, 6.84, repro,
2011-04-08,-1.65, 0.19, -15.82, 2.29, 1.53, 7.00, repro,
2011-04-09,1.06, -2.46, -7.14, 2.28, 1.52, 6.98, repro,
2011-04-10,-1.18, -1.87, -15.12, 2.28, 1.52, 6.93, repro,
2011-04-11,-0.64, 0.76, -12.22, 2.36, 1.57, 7.10, repro,
2011-04-12,-0.30, -0.72, -23.94, 2.32, 1.57, 7.14, repro,
2011-04-13,-0.14, -0.62, -15.93, 2.29, 1.58, 7.17, repro,
2011-04-14,-0.26, -0.05, -9.95, 2.50, 1.71, 7.82, repro,
2011-04-15,0.23, 7.30, 63.87, 2.70, 1.91, 8.46, repro,
2011-04-16,0.65, -1.61, -26.22, 2.25, 1.52, 7.00, repro,
2011-04-17,0.63, -0.51, -18.40, 2.25, 1.54, 7.02, repro,
2011-04-18,0.17, -2.40, -24.05, 3.95, 2.85, 13.25, repro,
2011-04-19,-2.01, 0.19, -12.11, 2.21, 1.52, 6.98, repro,
2011-04-20,0.88, -1.78, -15.82, 2.25, 1.53, 7.02, repro,
2011-04-21,-1.48, -0.68, -15.29, 2.23, 1.54, 7.03, repro,
2011-04-22,-1.01, 1.67, -12.49, 2.20, 1.49, 6.85, repro,
2011-04-23,-1.02, 0.28, -11.01, 2.22, 1.52, 6.93, repro,
2011-04-24,0.24, -0.64, -6.51, 2.28, 1.51, 6.99, repro,
2011-04-25,0.29, -0.72, -13.35, 2.15, 1.47, 6.79, repro,
2011-04-26,0.61, -0.86, -14.04, 2.25, 1.52, 6.98, repro,
2011-04-27,2.33, -2.63, -26.84, 4.45, 3.06, 13.47, repro,
2011-04-29,1.89, -0.78, -28.69, 2.16, 1.47, 6.84, repro,
2011-04-30,0.47, 1.04, -17.26, 2.19, 1.50, 6.88, repro,
2011-05-01,-0.79, 0.40, -21.23, 2.30, 1.58, 7.08, repro,
2011-05-02,1.00, -0.29, -22.17, 2.22, 1.48, 6.90, repro,
2011-05-03,0.19, -0.13, -23.55, 2.19, 1.49, 6.85, repro,
2011-05-04,-0.35, 0.07, -24.15, 2.19, 1.49, 6.87, repro,
2011-05-05,1.10, 0.11, -21.12, 2.34, 1.56, 7.30, repro,
2011-05-06,-0.58, -1.57, -15.10, 2.25, 1.53, 7.11, repro,
2011-05-07,0.61, -2.33, -15.73, 2.24, 1.52, 7.02, repro,
2011-05-08,-0.78, -0.97, -16.66, 2.25, 1.52, 7.00, repro,
2011-05-09,-0.33, 0.10, -16.61, 2.26, 1.52, 7.02, repro,
2011-05-10,1.28, -0.23, -15.41, 2.23, 1.52, 6.96, repro,
2011-05-11,0.85, -0.91, -17.67, 2.21, 1.49, 6.90, repro,
2011-05-12,0.86, -1.12, -27.44, 2.19, 1.49, 6.85, repro,
2011-05-13,1.74, 0.19, -31.60, 2.16, 1.47, 6.80, repro,
2011-05-14,0.45, -0.03, -19.85, 2.20, 1.49, 6.89, repro,
2011-05-15,2.46, -0.12, -29.04, 2.20, 1.50, 6.95, repro,
2011-05-16,-1.54, -3.10, -19.63, 2.18, 1.50, 6.90, repro,
2011-05-17,-0.83, -0.18, -20.99, 2.22, 1.51, 6.98, repro,
2011-05-18,2.17, 0.36, -19.90, 2.24, 1.53, 7.05, repro,
2011-05-19,1.52, -1.22, -17.40, 2.29, 1.57, 7.24, repro,
2011-05-20,1.39, -0.27, -22.50, 2.25, 1.52, 7.05, repro,
2011-05-21,1.83, 0.33, -18.76, 2.23, 1.52, 7.00, repro,
2011-05-22,1.20, 0.65, -16.02, 2.22, 1.52, 6.99, repro,
2011-05-23,-0.16, 0.77, -16.34, 2.23, 1.53, 7.04, repro,
2011-05-24,0.74, 0.37, -23.95, 2.21, 1.51, 7.01, repro,
2011-05-25,1.79, -0.12, -17.30, 2.20, 1.50, 6.96, repro,
2011-05-26,0.46, -3.77, -21.50, 3.69, 2.34, 11.42, repro,
2011-06-02,2.17, -0.12, -20.51, 6.39, 3.76, 17.28, repro,
2011-06-03,1.15, -0.65, -19.21, 2.20, 1.51, 6.97, repro,
2011-06-04,1.61, -1.71, -20.53, 2.35, 1.59, 7.32, repro,
2011-06-05,3.13, -0.94, -21.76, 2.23, 1.52, 7.00, repro,
2011-06-06,3.40, -0.28, -19.06, 2.16, 1.49, 6.84, repro,
2011-06-07,-0.27, -2.40, -12.31, 2.19, 1.52, 6.95, repro,
2011-06-08,1.46, 0.49, -21.56, 2.20, 1.50, 6.94, repro,
2011-06-09,0.70, -0.47, -19.50, 2.19, 1.50, 6.94, repro,
2011-06-10,1.74, -0.06, -17.51, 2.20, 1.50, 6.92, repro,
2011-06-11,1.45, 0.32, -17.30, 2.16, 1.49, 6.84, repro,
2011-06-12,2.26, -0.40, -15.27, 2.17, 1.50, 6.88, repro,
2011-06-13,2.42, -1.74, -18.55, 2.16, 1.50, 6.86, repro,
2011-06-14,0.14, -0.28, -16.21, 2.25, 1.53, 7.09, repro,
2011-06-15,2.42, -0.46, -19.03, 2.27, 1.54, 7.12, repro,
2011-06-16,1.77, 0.05, -17.75, 2.25, 1.52, 7.02, repro,
2011-06-17,-1.17, 0.89, -16.45, 2.34, 1.59, 7.36, repro,
2011-06-18,2.18, -0.68, -21.68, 2.20, 1.53, 7.01, repro,
2011-06-19,0.45, -1.05, -21.40, 2.23, 1.53, 7.05, repro,
2011-06-20,1.30, -1.27, -12.64, 2.19, 1.51, 6.99, repro,
2011-06-21,2.39, -0.03, -19.16, 2.29, 1.55, 7.29, repro,
2011-06-22,2.68, 0.02, -13.68, 2.17, 1.50, 6.89, repro,
2011-06-23,0.99, -1.01, -13.61, 2.23, 1.52, 7.03, repro,
2011-06-24,1.18, -0.96, -12.87, 2.22, 1.53, 7.05, repro,
2011-06-25,0.52, -0.98, -10.33, 2.23, 1.52, 7.00, repro,
2011-06-26,0.36, -0.16, -14.61, 2.26, 1.52, 7.08, repro,
2011-06-27,1.61, 1.13, -12.50, 2.21, 1.51, 6.98, repro,
2011-06-28,0.76, -0.25, -11.53, 2.19, 1.50, 6.96, repro,
2011-06-29,1.90, -1.44, -5.13, 2.25, 1.55, 7.22, repro,
2011-06-30,1.89, -2.83, -17.50, 2.23, 1.53, 7.04, repro,
2011-07-01,1.01, -0.77, -12.16, 2.26, 1.54, 7.15, repro,
2011-07-02,0.59, -0.58, -13.13, 2.18, 1.50, 6.92, repro,
2011-07-03,-0.34, 0.18, -9.22, 2.25, 1.55, 7.16, repro,
2011-07-04,1.48, -0.78, -18.91, 2.20, 1.52, 7.01, repro,
2011-07-05,2.35, -0.78, -16.56, 2.27, 1.57, 7.19, repro,
2011-07-06,3.41, -0.57, -13.27, 2.54, 1.75, 8.01, repro,
2011-07-07,0.79, 0.05, -9.22, 2.80, 1.92, 9.11, repro,
2011-07-08,2.79, -2.19, -12.37, 2.18, 1.50, 6.94, repro,
2011-07-09,0.16, 0.51, -7.42, 2.20, 1.51, 6.98, repro,
2011-07-10,-0.24, -0.27, -4.93, 2.23, 1.52, 7.02, repro,
2011-07-11,0.55, -1.46, -10.96, 2.24, 1.53, 7.06, repro,
2011-07-12,1.03, -2.72, -10.86, 2.19, 1.51, 6.98, repro,
2011-07-13,0.76, -1.49, -16.06, 2.18, 1.51, 6.96, repro,
2011-07-14,1.63, -0.33, -16.05, 2.26, 1.56, 7.16, repro,
2011-07-15,-0.21, -0.61, -7.91, 2.24, 1.54, 7.07, repro,
2011-07-16,0.93, -0.24, -14.22, 2.35, 1.61, 7.33, repro,
2011-07-17,0.93, -1.97, -14.51, 2.24, 1.53, 7.04, repro,
2011-07-18,2.46, -1.63, -17.55, 2.25, 1.53, 7.06, repro,
2011-07-19,2.73, -2.07, -14.24, 2.33, 1.59, 7.35, repro,
2011-07-20,1.91, -1.60, -11.15, 2.24, 1.52, 7.02, repro,
2011-07-21,1.47, -3.01, -19.28, 2.25, 1.55, 7.15, repro,
2011-07-22,0.71, -1.44, -8.34, 2.24, 1.53, 7.05, repro,
2011-07-23,1.44, -2.01, -11.90, 2.24, 1.52, 7.05, repro,
2011-07-24,3.39, -2.23, -14.30, 2.24, 1.52, 7.08, repro,
2011-07-25,2.02, -2.00, -9.28, 2.21, 1.52, 7.03, repro,
2011-07-26,0.15, -1.36, -5.74, 2.23, 1.52, 7.01, repro,
2011-07-27,-0.68, -0.57, -8.69, 2.16, 1.51, 6.90, repro,
2011-07-28,0.21, -1.27, -10.38, 2.29, 1.57, 7.16, repro,
2011-07-29,1.78, -1.38, -15.04, 2.19, 1.50, 6.89, repro,
2011-07-30,2.88, -2.06, -11.85, 2.18, 1.50, 6.90, repro,
2011-07-31,-0.05, -2.13, -3.07, 2.19, 1.51, 6.94, repro,
2011-08-01,2.05, -1.33, -12.44, 2.16, 1.51, 6.92, repro,
2011-08-02,0.79, -1.80, -5.16, 2.19, 1.51, 6.97, repro,
2011-08-03,2.32, -2.66, -10.66, 2.43, 1.65, 7.51, repro,
2011-08-04,4.16, -1.69, -17.07, 2.22, 1.52, 6.96, repro,
2011-08-05,2.18, -1.91, -6.23, 2.18, 1.51, 6.94, repro,
2011-08-06,1.07, -1.68, -7.48, 2.19, 1.52, 6.95, repro,
2011-08-07,1.14, -1.15, -7.72, 2.15, 1.50, 6.88, repro,
2011-08-08,-1.25, -1.63, -6.98, 2.16, 1.50, 6.89, repro,
2011-08-09,0.87, -2.37, -4.86, 2.18, 1.51, 6.95, repro,
2011-08-10,3.49, -2.47, -7.00, 2.25, 1.53, 7.05, repro,
2011-08-11,2.98, -3.17, -12.28, 2.43, 1.66, 7.70, repro,
2011-08-12,1.70, -2.25, -6.97, 2.28, 1.55, 7.23, repro,
2011-08-13,-0.15, -1.74, -3.31, 2.29, 1.57, 7.20, repro,
2011-08-14,1.34, -2.72, -8.95, 2.21, 1.54, 6.99, repro,
2011-08-15,0.09, -1.74, -5.03, 2.24, 1.54, 7.10, repro,
2011-08-16,-0.53, -3.99, -11.87, 2.32, 1.57, 7.22, repro,
2011-08-17,-2.67, -4.58, 0.58, 2.23, 1.54, 7.08, repro,
2011-08-18,0.11, -3.94, -1.47, 2.23, 1.54, 7.08, repro,
2011-08-19,-1.20, -5.11, -1.81, 2.19, 1.53, 7.05, repro,
2011-08-20,0.21, -2.93, 2.50, 2.25, 1.54, 7.09, repro,
2011-08-21,-0.76, -3.32, -0.11, 2.23, 1.53, 7.06, repro,
2011-08-22,0.42, -6.54, 9.09, 2.31, 1.59, 7.39, repro,
2011-08-23,-0.23, -5.20, 2.51, 2.34, 1.60, 7.38, repro,
2011-08-24,-0.21, -4.39, 1.34, 2.22, 1.53, 7.06, repro,
2011-08-25,-1.78, -3.81, -2.98, 2.24, 1.56, 7.03, repro,
2011-08-26,-1.07, -3.03, -1.79, 2.25, 1.58, 7.20, repro,
2011-08-27,-1.42, -4.32, -0.97, 2.29, 1.56, 7.14, repro,
2011-08-28,-1.96, -3.10, -0.99, 2.30, 1.56, 7.18, repro,
2011-08-29,-0.91, -4.16, -1.64, 2.31, 1.57, 7.27, repro,
2011-08-30,-1.66, -4.38, 2.59, 2.34, 1.56, 7.21, repro,
2011-08-31,-1.74, -3.14, -0.96, 2.25, 1.53, 7.08, repro,
2011-09-01,-3.45, -3.18, 0.81, 2.26, 1.54, 7.21, repro,
2011-09-02,-2.15, -2.89, 4.64, 2.30, 1.59, 7.38, repro,
2011-09-03,-2.42, -1.89, -1.75, 2.22, 1.52, 7.02, repro,
2011-09-04,-0.76, -3.59, 3.83, 2.22, 1.52, 7.07, repro,
2011-09-05,-0.17, -3.72, 2.93, 2.22, 1.53, 7.07, repro,
2011-09-06,-0.30, -3.67, 2.29, 2.24, 1.53, 7.11, repro,
2011-09-07,-0.56, -3.58, -4.57, 2.32, 1.58, 7.33, repro,
2011-09-08,-1.34, -3.32, 2.32, 2.30, 1.59, 7.28, repro,
2011-09-09,-0.00, -3.84, -4.25, 2.30, 1.60, 7.29, repro,
2011-09-10,-0.79, -3.58, -1.31, 2.37, 1.64, 7.51, repro,
2011-09-11,-0.04, -3.30, -0.72, 2.26, 1.56, 7.12, repro,
2011-09-12,0.36, -3.48, -7.10, 2.30, 1.56, 7.21, repro,
2011-09-13,-2.99, -3.37, 1.01, 2.26, 1.55, 7.10, repro,
2011-09-14,-3.56, -3.65, -0.08, 2.19, 1.51, 6.93, repro,
2011-09-15,-1.99, -3.09, 2.55, 2.23, 1.56, 7.22, repro,
2011-09-16,-2.45, -4.24, -4.21, 2.21, 1.56, 7.05, repro,
2011-09-17,-2.73, -3.96, 3.36, 2.20, 1.53, 7.05, repro,
2011-09-18,0.09, -3.43, -3.55, 2.20, 1.52, 6.98, repro,
2011-09-19,-3.47, -3.69, 4.51, 2.23, 1.55, 7.07, repro,
2011-09-20,-1.37, -2.91, 2.29, 2.23, 1.55, 7.03, repro,
2011-09-21,-1.10, -2.19, 5.21, 2.18, 1.53, 7.00, repro,
2011-09-22,0.99, -0.62, 11.61, 2.26, 1.59, 7.20, repro,
2011-09-23,0.48, -6.36, 10.34, 2.26, 1.59, 7.29, repro,
2011-09-24,-2.20, -4.04, 4.32, 2.34, 1.62, 7.43, repro,
2011-09-25,4.40, -5.20, 6.19, 5.43, 3.94, 16.27, repro,
2011-09-26,0.52, -2.33, 1.71, 2.53, 1.70, 7.74, repro,
2011-09-27,0.04, -2.34, -2.62, 2.25, 1.53, 7.10, repro,
2011-09-28,0.02, -2.71, -8.54, 2.23, 1.55, 7.05, repro,
2011-09-29,-0.57, -1.79, -1.95, 2.29, 1.58, 7.21, repro,
2011-09-30,0.63, -2.92, 3.05, 2.26, 1.59, 7.30, repro,
2011-10-01,0.85, -3.14, 9.83, 2.25, 1.57, 7.20, repro,
2011-10-02,-0.26, -3.26, -0.48, 2.32, 1.62, 7.43, repro,
2011-10-03,-1.16, -0.77, -12.72, 2.32, 1.62, 7.37, repro,
2011-10-04,1.73, -5.35, -7.23, 2.77, 1.84, 8.33, repro,
2011-10-05,-0.39, -3.33, 1.31, 2.25, 1.54, 7.12, repro,
2011-10-06,-1.10, -3.07, 2.32, 2.24, 1.58, 7.16, repro,
2011-10-07,-1.23, -2.86, 0.58, 2.30, 1.57, 7.21, repro,
2011-10-08,-0.52, -2.21, -1.21, 2.25, 1.57, 7.16, repro,
2011-10-09,-0.63, -4.59, -0.63, 2.51, 1.80, 8.11, repro,
2011-10-10,-1.62, -3.21, 11.32, 2.42, 1.68, 7.70, repro,
2011-10-11,3.03, -1.74, -10.63, 2.66, 1.87, 8.79, repro,
2011-10-12,-0.70, -2.62, 7.00, 2.37, 1.59, 7.44, repro,
2011-10-13,-1.45, -2.27, -6.09, 2.29, 1.57, 7.18, repro,
2011-10-14,-1.75, -3.90, 4.94, 2.33, 1.63, 7.40, repro,
2011-10-15,-2.01, -2.98, 2.68, 2.33, 1.56, 7.23, repro,
2011-10-16,-1.14, -2.79, -0.97, 2.32, 1.57, 7.24, repro,
2011-10-17,-3.25, -2.25, -0.15, 2.30, 1.55, 7.14, repro,
2011-10-18,-0.78, -1.57, -11.03, 2.33, 1.61, 7.28, repro,
2011-10-19,-1.47, -4.00, -1.13, 2.33, 1.61, 7.32, repro,
2011-10-20,-1.70, -4.18, 3.82, 2.31, 1.56, 7.19, repro,
2011-10-21,-0.58, -3.42, 7.71, 2.49, 1.71, 7.90, repro,
2011-10-22,1.20, -1.78, -4.40, 2.34, 1.56, 7.21, repro,
2011-10-23,-0.88, -0.63, -4.99, 2.30, 1.56, 7.18, repro,
2011-10-24,-1.70, -2.80, -4.35, 2.22, 1.54, 6.98, repro,
2011-10-25,-0.44, -2.52, -2.55, 2.24, 1.55, 7.19, repro,
2011-10-26,-1.78, -0.83, -1.95, 2.25, 1.54, 7.06, repro,
2011-10-27,-2.24, -1.88, -0.45, 2.20, 1.51, 6.92, repro,
2011-10-28,-0.79, -1.16, -5.57, 2.33, 1.60, 7.35, repro,
2011-10-29,-0.32, -2.73, -10.77, 2.36, 1.62, 7.38, repro,
2011-10-30,-2.08, -0.99, -11.66, 2.38, 1.63, 7.41, repro,
2011-10-31,-3.28, -3.94, 1.89, 2.36, 1.60, 7.28, repro,
2011-11-01,-0.15, -2.76, -11.90, 4.53, 2.96, 14.01, repro,
2011-11-02,-0.85, -1.84, -6.96, 2.21, 1.52, 7.00, repro,
2011-11-03,-0.17, -4.51, -10.62, 2.26, 1.53, 7.08, repro,
2011-11-04,-3.04, -4.26, 2.73, 2.28, 1.57, 7.22, repro,
2011-11-05,-1.73, -2.64, 0.59, 2.27, 1.54, 7.09, repro,
2011-11-06,-2.19, -3.53, 0.64, 2.28, 1.56, 7.25, repro,
2011-11-07,-1.11, -4.45, -6.49, 3.02, 1.90, 8.98, repro,
2011-11-08,0.08, -2.69, -18.64, 2.23, 1.52, 7.01, repro,
2011-11-09,-2.49, -2.31, -7.99, 2.28, 1.56, 7.10, repro,
2011-11-10,-2.04, -2.03, -9.77, 2.25, 1.53, 7.00, repro,
2011-11-11,-1.33, -2.64, 0.55, 2.22, 1.51, 6.94, repro,
2011-11-12,-3.05, -3.91, 6.01, 2.20, 1.50, 6.88, repro,
2011-11-13,0.88, -3.44, 4.48, 2.20, 1.50, 6.89, repro,
2011-11-14,-3.89, -2.44, 6.83, 2.24, 1.55, 7.07, repro,
2011-11-15,-1.98, -3.59, -1.07, 2.19, 1.50, 6.85, repro,
2011-11-16,-1.98, -1.53, -0.72, 2.23, 1.52, 7.01, repro,
2011-11-17,-0.43, -3.67, -1.38, 2.29, 1.56, 7.22, repro,
2011-11-18,-0.44, -6.13, 10.66, 2.86, 1.89, 9.26, repro,
2011-11-19,2.56, -3.88, -2.10, 3.82, 2.61, 12.61, repro,
2011-11-20,-5.62, -2.98, 2.68, 2.33, 1.58, 7.26, repro,
2011-11-21,-2.30, -2.36, 33.31, 2.41, 1.62, 7.62, repro,
2011-11-22,-2.80, -2.35, -8.68, 2.32, 1.56, 7.19, repro,
2011-11-23,-3.33, -3.49, -7.22, 2.33, 1.60, 7.33, repro,
2011-11-24,-2.98, -3.67, -6.00, 2.53, 1.78, 8.28, repro,
2011-11-25,-2.40, -1.08, -5.53, 2.51, 1.69, 7.89, repro,
2011-11-26,-3.80, -1.68, -9.08, 2.32, 1.57, 7.20, repro,
2011-11-27,0.30, -0.18, -15.36, 2.32, 1.56, 7.20, repro,
2011-11-28,-1.35, -3.63, -7.71, 2.66, 1.80, 8.51, repro,
2011-11-29,-3.24, -1.66, -8.03, 2.33, 1.63, 7.38, repro,
2011-11-30,-3.13, -0.06, -12.84, 2.31, 1.57, 7.23, repro,
2011-12-01,-2.29, -1.98, -20.48, 2.49, 1.64, 7.51, repro,
2011-12-02,-2.82, -1.78, -4.62, 2.31, 1.60, 7.25, repro,
