PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9500282400 North Latitude, -113.4724111476 East Longitude, 1122.28295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-20,1.75, -5.27, 68.65, 2.12, 1.45, 6.64, repro,
2012-06-21,3.88, -2.41, 54.37, 2.12, 1.45, 6.64, repro,
2012-06-22,2.79, -3.42, 66.09, 2.10, 1.44, 6.55, repro,
2012-06-23,1.77, -6.69, 71.18, 2.22, 1.54, 7.06, repro,
2012-06-24,1.18, -4.97, 71.08, 2.13, 1.47, 6.72, repro,
2012-06-25,3.20, -1.22, 62.33, 2.17, 1.47, 6.78, repro,
2012-06-26,-1.66, -5.51, 77.95, 2.15, 1.47, 6.72, repro,
2012-06-27,2.08, -3.67, 58.77, 2.16, 1.48, 6.70, repro,
2012-06-28,2.18, -3.68, 66.21, 2.15, 1.48, 6.70, repro,
2012-06-29,0.63, -5.61, 68.95, 2.12, 1.47, 6.69, repro,
2012-06-30,2.27, -2.78, 69.14, 2.13, 1.46, 6.68, repro,
2012-07-01,0.67, -5.73, 75.90, 2.14, 1.46, 6.67, repro,
2012-07-02,2.21, -3.52, 63.48, 2.13, 1.46, 6.65, repro,
2012-07-03,0.69, -3.00, 71.55, 2.13, 1.46, 6.65, repro,
2012-07-04,1.37, -5.57, 78.43, 2.11, 1.45, 6.60, repro,
2012-07-05,2.47, -3.86, 73.15, 2.14, 1.49, 6.81, repro,
2012-07-06,1.22, -4.97, 67.31, 2.21, 1.55, 7.05, repro,
2012-07-07,0.27, -6.03, 66.13, 2.25, 1.59, 7.13, repro,
2012-07-08,0.74, -4.41, 63.14, 2.13, 1.46, 6.69, repro,
2012-07-09,2.34, -4.73, 63.56, 2.12, 1.45, 6.64, repro,
2012-07-10,-0.69, -9.12, 73.96, 2.13, 1.46, 6.66, repro,
2012-07-11,1.57, -3.03, 69.36, 2.29, 1.55, 7.17, repro,
2012-07-12,1.78, -5.31, 64.96, 2.16, 1.47, 6.77, repro,
2012-07-13,2.63, -5.65, 70.86, 2.12, 1.45, 6.63, repro,
2012-07-14,5.55, -5.54, 66.43, 2.12, 1.45, 6.63, repro,
2012-07-15,0.96, -5.98, 79.66, 2.13, 1.46, 6.67, repro,
2012-07-16,1.51, -4.73, 72.07, 2.14, 1.46, 6.67, repro,
2012-07-17,3.15, -4.64, 82.91, 2.13, 1.46, 6.71, repro,
2012-07-18,-0.32, -4.34, 69.62, 2.23, 1.49, 6.80, repro,
2012-07-19,2.07, -4.35, 62.91, 2.19, 1.46, 6.85, repro,
2012-07-20,2.05, -7.63, 73.98, 2.14, 1.47, 6.72, repro,
2012-07-21,1.93, -6.10, 73.90, 2.12, 1.46, 6.65, repro,
2012-07-22,4.80, -5.04, 69.73, 2.12, 1.45, 6.62, repro,
2012-07-23,-2.34, -8.94, 77.30, 2.10, 1.45, 6.61, repro,
2012-07-24,1.48, -6.57, 72.52, 2.12, 1.45, 6.66, repro,
2012-07-25,6.53, -3.31, 68.38, 2.11, 1.44, 6.59, repro,
2012-07-26,3.89, -3.60, 71.01, 2.11, 1.45, 6.63, repro,
2012-07-27,3.55, -5.03, 70.65, 2.14, 1.47, 6.70, repro,
2012-07-28,1.02, -7.35, 75.66, 2.19, 1.52, 6.92, repro,
2012-07-29,2.85, -6.88, 71.06, 2.14, 1.46, 6.71, repro,
2012-07-30,2.02, -6.09, 70.53, 2.14, 1.46, 6.70, repro,
2012-07-31,2.73, -9.43, 79.93, 2.12, 1.45, 6.65, repro,
2012-08-01,1.22, -6.27, 68.14, 2.14, 1.49, 6.82, repro,
2012-08-02,2.58, -7.73, 72.09, 2.12, 1.46, 6.67, repro,
2012-08-03,-2.51, -10.01, 86.98, 2.12, 1.47, 6.71, repro,
2012-08-04,1.43, -4.96, 77.65, 2.12, 1.45, 6.65, repro,
2012-08-05,3.35, -3.79, 75.73, 2.12, 1.45, 6.65, repro,
2012-08-06,0.97, -5.85, 72.78, 2.12, 1.45, 6.62, repro,
2012-08-07,2.63, -4.94, 70.13, 2.14, 1.47, 6.72, repro,
2012-08-08,2.24, -6.06, 71.43, 2.16, 1.48, 6.83, repro,
2012-08-09,1.78, -7.99, 72.54, 2.14, 1.46, 6.71, repro,
2012-08-10,-0.24, -7.99, 78.76, 2.14, 1.46, 6.68, repro,
2012-08-11,0.40, -6.09, 78.35, 2.13, 1.45, 6.63, repro,
2012-08-12,4.00, -3.36, 76.92, 2.15, 1.49, 6.78, repro,
2012-08-13,2.54, -7.13, 75.23, 2.12, 1.46, 6.65, repro,
2012-08-14,2.29, -9.60, 79.18, 2.15, 1.47, 6.74, repro,
2012-08-15,0.03, -8.85, 85.50, 2.12, 1.44, 6.60, repro,
2012-08-16,4.34, -3.35, 73.45, 2.27, 1.57, 7.17, repro,
2012-08-17,1.73, -3.62, 76.85, 2.13, 1.46, 6.64, repro,
2012-08-18,1.14, -5.57, 75.74, 2.12, 1.45, 6.61, repro,
2012-08-19,0.70, -6.08, 83.33, 3.31, 2.25, 10.54, repro,
2012-08-20,0.43, -10.13, 85.52, 2.12, 1.45, 6.62, repro,
2012-08-21,0.59, -6.91, 82.57, 2.13, 1.46, 6.68, repro,
2012-08-22,3.04, -5.19, 74.98, 2.19, 1.48, 6.78, repro,
2012-08-23,0.92, -6.33, 78.79, 2.11, 1.45, 6.61, repro,
2012-08-24,-0.95, -5.51, 85.96, 2.13, 1.46, 6.69, repro,
2012-08-25,1.67, -5.71, 79.81, 2.11, 1.45, 6.61, repro,
2012-08-26,2.64, -3.68, 75.82, 2.14, 1.48, 6.81, repro,
2012-08-27,2.95, -6.85, 76.63, 2.12, 1.46, 6.69, repro,
2012-08-28,-2.96, -6.82, 78.83, 2.15, 1.49, 6.81, repro,
2012-08-29,0.59, -9.10, 81.88, 2.16, 1.50, 6.89, repro,
2012-08-30,1.10, -7.51, 82.80, 2.12, 1.45, 6.61, repro,
2012-08-31,1.63, -5.53, 77.64, 2.12, 1.46, 6.65, repro,
2012-09-01,-1.50, -9.22, 83.43, 2.13, 1.46, 6.71, repro,
2012-09-02,-0.51, -6.29, 80.99, 2.11, 1.45, 6.58, repro,
2012-09-03,-0.11, -6.47, 81.69, 2.12, 1.45, 6.59, repro,
2012-09-04,-1.16, -8.67, 87.23, 2.17, 1.49, 6.74, repro,
2012-09-05,1.58, -7.20, 76.34, 2.13, 1.48, 6.73, repro,
2012-09-06,-1.36, -8.12, 87.12, 2.20, 1.52, 6.80, repro,
2012-09-07,0.08, -4.66, 74.47, 2.19, 1.52, 6.96, repro,
2012-09-08,0.08, -6.14, 84.44, 2.11, 1.45, 6.59, repro,
2012-09-09,-1.49, -6.39, 86.58, 2.18, 1.50, 6.84, repro,
2012-09-10,-1.00, -8.87, 80.39, 2.16, 1.51, 6.80, repro,
2012-09-11,-2.64, -6.26, 86.29, 2.16, 1.51, 6.79, repro,
2012-09-12,3.43, -3.78, 72.83, 2.16, 1.50, 6.79, repro,
2012-09-13,0.56, -2.65, 73.13, 2.20, 1.52, 6.89, repro,
2012-09-14,1.01, -3.13, 78.04, 2.17, 1.50, 6.82, repro,
2012-09-15,0.38, -6.35, 85.01, 2.17, 1.51, 6.89, repro,
2012-09-16,0.16, -7.97, 85.82, 2.13, 1.47, 6.68, repro,
2012-09-17,1.37, -5.92, 74.21, 2.11, 1.46, 6.63, repro,
2012-09-18,-0.44, -6.09, 83.39, 2.15, 1.48, 6.75, repro,
2012-09-19,-1.54, -7.39, 90.14, 2.13, 1.49, 6.76, repro,
2012-09-20,-0.67, -6.48, 86.65, 2.12, 1.47, 6.67, repro,
2012-09-21,0.68, -5.55, 83.20, 2.12, 1.48, 6.68, repro,
2012-09-22,0.11, -5.48, 81.68, 2.13, 1.49, 6.72, repro,
2012-09-23,-1.17, -6.32, 82.78, 2.10, 1.46, 6.59, repro,
2012-09-24,-2.22, -6.32, 83.74, 2.17, 1.50, 6.81, repro,
2012-09-25,-3.07, -7.50, 89.72, 2.19, 1.54, 6.98, repro,
2012-09-26,-1.28, -6.97, 90.06, 2.13, 1.48, 6.69, repro,
2012-09-27,0.60, -5.58, 81.34, 2.14, 1.50, 6.75, repro,
2012-09-28,0.42, -4.83, 79.94, 2.14, 1.48, 6.74, repro,
2012-09-29,-0.84, -7.48, 84.27, 2.13, 1.46, 6.69, repro,
2012-09-30,-2.55, -9.06, 86.08, 2.16, 1.50, 6.88, repro,
2012-10-01,-0.84, -5.33, 84.63, 2.18, 1.51, 6.88, repro,
2012-10-02,1.46, -11.18, 88.20, 2.19, 1.49, 6.80, repro,
2012-10-03,-1.73, -5.87, 82.76, 2.11, 1.46, 6.66, repro,
2012-10-04,4.42, -0.64, 70.47, 2.17, 1.48, 6.76, repro,
2012-10-05,4.44, 0.35, 71.88, 2.11, 1.45, 6.63, repro,
2012-10-06,4.03, 0.33, 74.94, 2.15, 1.47, 6.75, repro,
2012-10-07,3.97, 0.24, 81.42, 2.18, 1.51, 6.83, repro,
2012-10-08,3.01, -1.51, 81.64, 2.15, 1.49, 6.70, repro,
2012-10-09,2.76, -4.43, 83.66, 2.22, 1.53, 6.97, repro,
2012-10-10,2.21, -2.45, 75.16, 2.15, 1.48, 6.72, repro,
2012-10-11,1.74, -1.42, 78.13, 2.17, 1.49, 6.77, repro,
2012-10-12,2.73, -2.64, 81.07, 2.16, 1.48, 6.73, repro,
2012-10-13,-0.12, -7.71, 93.94, 2.16, 1.49, 6.74, repro,
2012-10-14,-0.78, -7.03, 78.12, 2.15, 1.49, 6.76, repro,
2012-10-15,-2.35, -6.92, 89.25, 2.14, 1.48, 6.70, repro,
2012-10-16,0.32, -5.02, 82.08, 2.22, 1.52, 6.87, repro,
2012-10-17,-0.20, -5.83, 86.38, 2.19, 1.50, 6.84, repro,
2012-10-18,3.56, -1.86, 80.46, 2.16, 1.49, 6.74, repro,
2012-10-19,-1.13, -5.15, 94.87, 2.16, 1.49, 6.73, repro,
2012-10-20,-3.65, -5.05, 103.21, 2.15, 1.48, 6.74, repro,
2012-10-21,5.07, -1.65, 83.79, 3.45, 2.29, 10.49, repro,
2012-10-22,3.79, -0.40, 73.80, 2.15, 1.49, 6.71, repro,
2012-10-23,1.00, -3.53, 81.94, 2.20, 1.51, 6.84, repro,
2012-10-24,0.20, -4.45, 89.81, 2.15, 1.49, 6.72, repro,
2012-10-25,3.55, -1.89, 75.32, 2.15, 1.48, 6.70, repro,
2012-10-26,0.67, -3.25, 75.66, 2.19, 1.52, 6.87, repro,
2012-10-27,-2.11, -5.32, 81.37, 2.17, 1.49, 6.74, repro,
2012-10-28,-0.86, -5.13, 81.93, 2.18, 1.50, 6.82, repro,
2012-10-29,1.49, -3.05, 80.55, 2.19, 1.50, 6.84, repro,
2012-10-30,2.04, -3.96, 80.92, 2.17, 1.49, 6.75, repro,
2012-10-31,2.53, -2.42, 73.68, 2.18, 1.52, 6.83, repro,
2012-11-01,0.98, -4.89, 73.23, 2.20, 1.52, 6.86, repro,
2012-11-02,1.60, -5.38, 74.48, 2.20, 1.53, 6.87, repro,
2012-11-03,-1.05, -5.29, 82.07, 2.21, 1.50, 6.89, repro,
2012-11-04,1.47, -3.83, 70.72, 2.26, 1.54, 7.05, repro,
2012-11-05,-0.25, -5.79, 82.82, 2.24, 1.53, 6.97, repro,
2012-11-06,-1.85, -6.35, 82.65, 2.21, 1.52, 6.90, repro,
2012-11-07,0.09, -2.75, 83.35, 2.25, 1.54, 7.00, repro,
2012-11-08,1.56, -4.46, 78.39, 2.32, 1.56, 7.16, repro,
2012-11-09,0.92, -4.19, 80.71, 2.32, 1.59, 7.11, repro,
2012-11-10,6.03, 0.80, 74.33, 2.18, 1.52, 6.82, repro,
2012-11-11,6.40, -0.62, 72.10, 2.30, 1.60, 7.29, repro,
2012-11-12,4.85, -0.75, 72.05, 2.19, 1.53, 6.86, repro,
2012-11-13,4.27, 0.78, 63.70, 2.30, 1.57, 7.21, repro,
2012-11-14,4.10, -0.49, 63.64, 2.16, 1.50, 6.81, repro,
2012-11-15,3.47, -1.53, 71.70, 2.19, 1.52, 6.86, repro,
2012-11-16,5.18, 0.11, 67.17, 2.20, 1.54, 6.92, repro,
2012-11-17,2.17, -2.57, 75.06, 2.22, 1.54, 6.92, repro,
2012-11-18,-3.09, -4.41, 84.66, 3.56, 2.36, 10.77, repro,
2012-11-19,4.41, 0.29, 75.29, 2.32, 1.58, 7.03, repro,
2012-11-20,-0.08, -1.78, 80.20, 2.21, 1.50, 6.89, repro,
2012-11-21,0.31, -2.62, 76.01, 2.19, 1.48, 6.80, repro,
2012-11-22,2.03, -5.03, 71.82, 2.13, 1.47, 6.68, repro,
2012-11-23,3.75, -0.88, 67.49, 2.11, 1.45, 6.63, repro,
2012-11-24,2.43, -1.60, 83.14, 2.16, 1.49, 6.77, repro,
2012-11-25,1.28, -3.93, 77.31, 2.21, 1.53, 6.88, repro,
2012-11-26,5.12, 0.47, 65.05, 2.21, 1.54, 6.87, repro,
2012-11-27,5.22, 0.58, 67.07, 2.15, 1.49, 6.76, repro,
2012-11-28,5.68, 0.44, 67.70, 2.21, 1.51, 6.89, repro,
2012-11-29,4.10, 2.07, 71.04, 2.20, 1.53, 6.88, repro,
2012-11-30,1.77, -0.86, 78.78, 2.16, 1.49, 6.82, repro,
2012-12-01,1.88, -1.56, 80.78, 2.11, 1.46, 6.60, repro,
2012-12-02,0.91, -2.30, 79.67, 2.16, 1.51, 6.83, repro,
2012-12-03,3.56, 2.30, 73.97, 2.16, 1.51, 6.90, repro,
2012-12-04,1.50, -1.92, 76.23, 2.14, 1.49, 6.79, repro,
2012-12-05,-1.81, -1.31, 87.52, 2.14, 1.47, 6.72, repro,
2012-12-06,0.93, -3.92, 77.65, 2.21, 1.54, 6.94, repro,
2012-12-07,0.34, -4.21, 79.00, 2.15, 1.49, 6.68, repro,
2012-12-08,1.44, -4.27, 80.21, 2.12, 1.46, 6.65, repro,
2012-12-09,5.38, 0.05, 70.33, 2.16, 1.50, 6.81, repro,
2012-12-10,4.48, 1.05, 67.72, 2.15, 1.50, 6.82, repro,
2012-12-11,4.84, -2.18, 76.60, 2.15, 1.50, 6.82, repro,
2012-12-12,4.28, -0.07, 71.37, 2.15, 1.50, 6.80, repro,
2012-12-13,3.26, -0.59, 77.98, 2.14, 1.49, 6.75, repro,
2012-12-14,4.18, 2.53, 79.91, 2.15, 1.49, 6.80, repro,
2012-12-15,3.72, 2.63, 82.90, 2.15, 1.50, 6.81, repro,
2012-12-16,4.80, 1.69, 80.21, 3.15, 2.11, 9.86, repro,
2012-12-17,4.51, -0.40, 85.54, 2.19, 1.54, 6.96, repro,
2012-12-18,0.35, -3.78, 83.18, 2.14, 1.49, 6.74, repro,
2012-12-19,6.19, -0.37, 75.95, 2.15, 1.50, 6.82, repro,
2012-12-20,5.78, 0.49, 73.58, 2.16, 1.52, 6.87, repro,
2012-12-21,4.84, 0.33, 75.89, 2.18, 1.54, 7.13, repro,
2012-12-22,5.31, -0.02, 74.23, 2.14, 1.48, 6.78, repro,
2012-12-23,6.42, -0.13, 72.74, 2.11, 1.45, 6.63, repro,
2012-12-24,2.28, -3.03, 79.00, 2.14, 1.49, 6.76, repro,
2012-12-25,5.44, 0.28, 73.15, 2.13, 1.49, 6.73, repro,
2012-12-26,5.53, -0.77, 74.86, 2.13, 1.49, 6.75, repro,
2012-12-27,3.33, -1.66, 80.38, 2.14, 1.48, 6.74, repro,
2012-12-28,2.42, -2.01, 78.30, 2.18, 1.52, 6.93, repro,
2012-12-29,2.72, -0.32, 76.09, 2.13, 1.49, 6.77, repro,
2012-12-30,2.14, -1.74, 79.71, 2.14, 1.49, 6.82, repro,
2012-12-31,2.93, -2.53, 82.33, 2.13, 1.48, 6.76, repro,
2013-01-01,2.76, -0.80, 74.64, 2.17, 1.52, 6.94, repro,
2013-01-02,4.58, -0.48, 71.97, 2.17, 1.52, 6.96, repro,
2013-01-03,3.83, -0.33, 71.04, 2.12, 1.49, 6.76, repro,
2013-01-04,6.11, 1.10, 69.74, 2.09, 1.47, 6.67, repro,
2013-01-05,5.59, 0.83, 72.56, 2.13, 1.51, 6.80, repro,
2013-01-06,3.44, -1.91, 76.01, 2.09, 1.46, 6.65, repro,
2013-01-07,4.71, -1.13, 76.89, 2.17, 1.52, 6.94, repro,
2013-01-08,0.32, -0.90, 76.81, 2.15, 1.50, 6.84, repro,
2013-01-09,-0.04, -2.29, 86.19, 2.13, 1.51, 6.86, repro,
2013-01-10,2.59, -1.19, 81.00, 2.22, 1.59, 7.07, repro,
2013-01-11,2.59, 0.34, 83.86, 2.20, 1.57, 7.08, repro,
2013-01-12,2.58, 2.04, 78.34, 2.20, 1.59, 7.14, repro,
2013-01-13,2.88, 2.18, 74.42, 2.17, 1.52, 6.93, repro,
2013-01-14,2.71, 1.96, 71.77, 2.16, 1.53, 6.97, repro,
2013-01-15,2.74, 1.74, 70.72, 2.16, 1.54, 6.98, repro,
2013-01-16,5.87, 1.03, 67.59, 2.17, 1.51, 6.88, repro,
2013-01-17,2.58, 0.29, 65.68, 2.19, 1.51, 6.90, repro,
2013-01-18,5.22, 0.02, 76.24, 2.14, 1.50, 6.81, repro,
2013-01-19,5.06, -1.06, 70.76, 2.10, 1.46, 6.63, repro,
2013-01-20,6.23, -3.76, 65.53, 3.09, 2.22, 9.96, repro,
2013-01-21,6.22, 0.77, 72.10, 2.12, 1.48, 6.72, repro,
2013-01-22,6.00, -0.73, 69.72, 2.19, 1.54, 7.03, repro,
2013-01-23,5.37, -0.18, 69.09, 2.23, 1.53, 6.93, repro,
2013-01-24,4.08, 1.01, 71.28, 2.25, 1.56, 7.07, repro,
2013-01-25,3.49, -3.97, 81.19, 2.15, 1.53, 7.00, repro,
2013-01-26,2.89, -2.64, 78.58, 2.13, 1.50, 6.85, repro,
2013-01-27,1.98, -4.78, 84.39, 2.11, 1.47, 6.69, repro,
2013-01-28,4.57, -2.14, 80.03, 2.12, 1.46, 6.68, repro,
2013-01-29,4.62, -3.33, 79.97, 2.11, 1.46, 6.67, repro,
2013-01-30,3.57, -4.36, 83.89, 2.14, 1.48, 6.71, repro,
2013-01-31,2.86, -3.53, 68.56, 2.19, 1.53, 6.87, repro,
2013-02-01,2.93, -5.79, 74.70, 2.15, 1.48, 6.75, repro,
2013-02-02,2.14, -3.96, 72.70, 2.17, 1.49, 6.77, repro,
2013-02-03,4.05, -3.32, 77.05, 2.16, 1.49, 6.79, repro,
2013-02-04,1.38, -8.34, 89.34, 2.11, 1.47, 6.68, repro,
2013-02-05,0.26, -5.71, 79.48, 2.22, 1.57, 7.05, repro,
2013-02-06,-0.30, -5.20, 77.16, 2.27, 1.55, 7.10, repro,
2013-02-07,2.78, -3.57, 76.26, 2.15, 1.49, 6.74, repro,
2013-02-08,2.79, -3.09, 78.15, 2.16, 1.48, 6.77, repro,
2013-02-09,2.65, -4.52, 83.73, 2.12, 1.47, 6.71, repro,
2013-02-10,2.40, -3.61, 73.24, 2.16, 1.53, 6.94, repro,
2013-02-11,4.95, -2.21, 72.20, 2.13, 1.47, 6.66, repro,
2013-02-12,4.06, -2.17, 68.48, 2.16, 1.49, 6.78, repro,
2013-02-13,1.57, -0.19, 73.14, 2.20, 1.53, 6.93, repro,
2013-02-14,2.32, -5.12, 69.37, 2.13, 1.49, 6.82, repro,
2013-02-15,1.33, -3.33, 65.97, 2.10, 1.46, 6.68, repro,
2013-02-16,1.51, -4.05, 67.68, 2.14, 1.52, 6.85, repro,
2013-02-17,0.30, -6.46, 77.26, 3.00, 2.15, 9.74, repro,
2013-02-18,0.77, -4.14, 80.78, 2.18, 1.52, 6.89, repro,
2013-02-19,0.88, -3.78, 84.64, 2.17, 1.51, 6.89, repro,
2013-02-20,3.91, -2.11, 74.44, 2.13, 1.49, 6.85, repro,
2013-02-21,3.34, -2.64, 75.83, 2.20, 1.51, 6.87, repro,
2013-02-22,2.74, -2.97, 83.05, 2.20, 1.54, 6.92, repro,
2013-02-23,0.74, -5.02, 88.49, 2.21, 1.54, 6.91, repro,
2013-02-24,1.17, -3.75, 83.04, 2.11, 1.46, 6.68, repro,
2013-02-25,0.40, -4.38, 81.67, 2.13, 1.48, 6.73, repro,
2013-02-26,2.12, -3.89, 81.77, 2.12, 1.48, 6.71, repro,
2013-02-27,2.36, -4.12, 73.08, 2.16, 1.50, 6.87, repro,
2013-02-28,0.99, -4.12, 77.47, 2.13, 1.48, 6.74, repro,
2013-03-01,2.66, -5.72, 71.76, 2.15, 1.49, 6.83, repro,
2013-03-02,2.67, -3.80, 76.06, 2.16, 1.49, 6.83, repro,
2013-03-03,3.74, -1.59, 72.62, 2.15, 1.49, 6.82, repro,
2013-03-04,4.66, -1.02, 64.53, 2.15, 1.51, 6.85, repro,
2013-03-05,4.17, -2.02, 67.97, 2.13, 1.48, 6.73, repro,
2013-03-06,1.21, -3.27, 76.19, 2.22, 1.51, 7.02, repro,
2013-03-07,1.58, -5.11, 74.91, 2.19, 1.50, 6.94, repro,
2013-03-08,3.10, -3.34, 75.01, 2.12, 1.46, 6.66, repro,
2013-03-09,4.47, -1.19, 65.96, 2.11, 1.48, 6.72, repro,
2013-03-10,0.04, -5.42, 73.29, 2.18, 1.54, 7.01, repro,
2013-03-11,-2.17, -6.58, 78.36, 2.13, 1.47, 6.73, repro,
2013-03-12,-1.19, -7.20, 78.75, 2.16, 1.50, 6.87, repro,
2013-03-13,-1.79, -5.03, 73.73, 2.19, 1.52, 6.97, repro,
2013-03-14,3.19, -2.13, 63.24, 2.19, 1.52, 6.99, repro,
2013-03-15,2.51, -4.56, 69.45, 2.17, 1.52, 6.96, repro,
2013-03-16,4.22, -6.87, 76.39, 2.12, 1.48, 6.74, repro,
2013-03-17,-1.19, -6.37, 86.42, 3.33, 2.39, 10.73, repro,
2013-03-18,2.90, -3.86, 79.79, 2.14, 1.48, 6.77, repro,
2013-03-19,3.13, -3.50, 73.77, 2.19, 1.52, 6.94, repro,
2013-03-20,-0.18, -5.41, 77.00, 2.20, 1.58, 7.20, repro,
2013-03-21,-2.44, -9.70, 81.77, 2.24, 1.61, 7.26, repro,
2013-03-22,1.03, -5.20, 78.04, 2.19, 1.60, 7.38, repro,
2013-03-23,1.54, -3.67, 76.95, 2.14, 1.50, 6.84, repro,
2013-03-24,2.92, -3.44, 64.49, 2.18, 1.55, 7.08, repro,
2013-03-25,3.98, -2.45, 69.13, 2.11, 1.47, 6.69, repro,
2013-03-26,0.25, -5.36, 75.88, 2.09, 1.47, 6.69, repro,
2013-03-27,4.78, -0.88, 67.05, 2.10, 1.48, 6.72, repro,
2013-03-28,4.72, 0.29, 63.88, 2.14, 1.51, 6.85, repro,
2013-03-29,1.65, -1.65, 63.81, 2.17, 1.55, 6.95, repro,
2013-03-30,1.95, -5.04, 72.35, 2.19, 1.56, 7.04, repro,
2013-03-31,4.41, -1.74, 66.54, 2.14, 1.51, 6.85, repro,
2013-04-01,3.64, -0.85, 67.72, 2.16, 1.56, 6.99, repro,
2013-04-02,3.51, -0.48, 65.54, 2.14, 1.51, 6.86, repro,
2013-04-03,1.06, -7.40, 72.11, 2.18, 1.53, 6.86, repro,
2013-04-04,-1.18, -6.56, 74.99, 2.18, 1.55, 7.04, repro,
2013-04-05,-1.30, -7.80, 73.90, 2.21, 1.57, 7.07, repro,
2013-04-06,-1.05, -9.23, 82.62, 2.12, 1.51, 6.77, repro,
2013-04-07,1.74, -5.95, 76.48, 2.20, 1.56, 7.07, repro,
2013-04-08,-1.28, -6.66, 77.17, 2.15, 1.52, 6.84, repro,
2013-04-09,2.24, -2.00, 64.84, 2.15, 1.51, 6.83, repro,
2013-04-10,-1.24, -4.20, 76.59, 2.21, 1.54, 6.97, repro,
2013-04-11,-1.29, -9.69, 78.13, 2.17, 1.57, 7.04, repro,
2013-04-12,0.70, -4.96, 77.66, 2.21, 1.61, 7.20, repro,
2013-04-13,-1.11, -7.16, 82.05, 2.14, 1.51, 6.79, repro,
2013-04-14,-1.48, -6.60, 78.29, 2.15, 1.51, 6.83, repro,
2013-04-15,2.46, -4.01, 73.74, 2.22, 1.56, 7.05, repro,
2013-04-16,5.19, -1.09, 69.63, 2.34, 1.67, 7.62, repro,
2013-04-17,2.94, -3.09, 71.24, 2.14, 1.51, 6.78, repro,
2013-04-18,1.37, -2.46, 70.84, 2.14, 1.51, 6.77, repro,
2013-04-19,-2.15, -5.66, 71.18, 2.15, 1.51, 6.82, repro,
2013-04-20,-1.29, -6.63, 66.38, 2.17, 1.53, 6.89, repro,
2013-04-21,-0.98, -8.58, 70.89, 2.17, 1.53, 6.88, repro,
2013-04-22,2.99, -3.54, 69.17, 2.13, 1.51, 6.77, repro,
2013-04-23,2.14, -3.89, 63.29, 2.26, 1.62, 7.29, repro,
2013-04-24,0.34, -3.41, 64.13, 2.19, 1.56, 6.98, repro,
2013-04-25,-1.06, -4.21, 75.10, 2.15, 1.51, 6.82, repro,
2013-04-26,3.49, -2.04, 63.69, 2.15, 1.52, 6.85, repro,
2013-04-27,3.36, -4.56, 67.55, 2.14, 1.52, 6.80, repro,
2013-04-28,2.05, -7.07, 71.03, 2.18, 1.57, 6.92, repro,
2013-04-29,-4.91, -8.59, 82.37, 2.16, 1.52, 6.84, repro,
2013-04-30,0.62, -6.12, 81.55, 2.15, 1.51, 6.78, repro,
2013-05-01,0.14, -4.81, 68.03, 2.15, 1.50, 6.75, repro,
2013-05-02,0.35, -4.18, 64.43, 2.15, 1.52, 6.79, repro,
2013-05-03,-1.61, -6.79, 68.77, 2.12, 1.52, 6.72, repro,
2013-05-04,1.38, -5.82, 68.31, 2.13, 1.52, 6.76, repro,
2013-05-05,-0.16, -4.84, 74.77, 2.16, 1.52, 6.79, repro,
2013-05-06,0.49, -3.00, 72.29, 2.15, 1.50, 6.76, repro,
2013-05-07,3.21, -2.48, 65.06, 2.15, 1.51, 6.77, repro,
2013-05-08,2.46, -3.01, 59.74, 2.15, 1.52, 6.77, repro,
2013-05-09,2.13, -4.16, 56.80, 2.17, 1.54, 6.88, repro,
2013-05-10,3.18, -2.90, 59.17, 2.23, 1.57, 6.98, repro,
2013-05-11,-0.40, -4.98, 69.25, 2.16, 1.52, 6.79, repro,
2013-05-12,-0.25, -6.44, 68.78, 2.15, 1.52, 6.80, repro,
2013-05-13,-1.48, -6.96, 75.24, 2.19, 1.53, 6.83, repro,
2013-05-14,0.82, -3.83, 72.38, 2.18, 1.56, 6.97, repro,
2013-05-15,0.88, -5.84, 74.06, 2.14, 1.53, 6.80, repro,
2013-05-16,-2.71, -7.69, 81.04, 2.21, 1.55, 6.88, repro,
2013-05-17,-1.59, -6.06, 76.31, 2.17, 1.51, 6.80, repro,
2013-05-18,-1.58, -7.16, 81.64, 2.15, 1.51, 6.77, repro,
2013-05-19,-0.66, -8.04, 79.86, 2.14, 1.51, 6.74, repro,
2013-05-20,-0.46, -6.64, 73.18, 2.14, 1.53, 6.82, repro,
2013-05-21,3.37, -3.67, 75.69, 2.21, 1.55, 7.03, repro,
2013-05-22,1.00, -8.76, 78.12, 2.16, 1.51, 6.79, repro,
2013-05-23,-2.13, -3.15, 110.42, 2.26, 1.58, 7.20, repro,
2013-05-24,-0.36, -7.74, 75.20, 2.18, 1.55, 6.96, repro,
2013-05-25,-0.35, -6.87, 74.34, 2.16, 1.53, 6.82, repro,
2013-05-26,-1.78, -7.17, 74.93, 2.14, 1.51, 6.75, repro,
2013-05-27,-0.83, -5.61, 71.77, 2.18, 1.56, 6.95, repro,
