PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GACR
Station name,Cochran
Begin Date, 2005-05-25
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 32.3809607844 North Latitude, -83.3462296744 East Longitude, 97.78318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-16,-0.27, 2.54, -10.57, 1.80, 1.74, 7.44, repro,
2009-03-17,-1.93, 1.94, -6.62, 1.78, 1.68, 7.31, repro,
2009-03-18,-0.04, 2.85, -1.71, 1.78, 1.68, 7.34, repro,
2009-03-19,1.07, 2.45, -5.16, 1.79, 1.72, 7.41, repro,
2009-03-20,0.90, 2.08, -8.12, 1.78, 1.69, 7.31, repro,
2009-03-21,2.07, 2.73, -10.18, 1.78, 1.70, 7.33, repro,
2009-03-22,0.76, 1.40, -7.39, 1.77, 1.70, 7.34, repro,
2009-03-23,-0.73, 1.78, -8.37, 1.80, 1.70, 7.39, repro,
2009-03-24,-0.10, 2.54, -1.28, 1.78, 1.70, 7.35, repro,
2009-03-25,-0.08, 1.40, 1.73, 1.77, 1.70, 7.32, repro,
2009-03-26,-1.05, 1.52, -1.77, 1.82, 1.72, 7.51, repro,
2009-03-27,0.72, 3.05, -4.13, 1.82, 1.76, 7.62, repro,
2009-03-28,-0.76, 2.58, -2.64, 1.86, 1.75, 7.70, repro,
2009-03-29,-2.04, 1.43, -0.87, 1.83, 1.73, 7.57, repro,
2009-03-30,0.67, 1.51, 2.43, 1.78, 1.71, 7.37, repro,
2009-03-31,0.08, 2.16, 2.95, 1.81, 1.75, 7.59, repro,
2009-04-01,-0.45, 1.61, 2.60, 1.82, 1.73, 7.51, repro,
2009-04-02,-2.43, 3.01, -2.07, 1.89, 1.83, 7.98, repro,
2009-04-03,0.06, 1.34, 4.30, 1.85, 1.79, 7.65, repro,
2009-04-04,-0.08, 1.06, -4.42, 1.80, 1.73, 7.45, repro,
2009-04-05,-0.58, 2.21, 1.84, 1.83, 1.77, 7.67, repro,
2009-04-06,-0.38, 2.39, -8.44, 1.83, 1.76, 7.66, repro,
2009-04-07,0.13, 1.75, 1.01, 1.80, 1.72, 7.42, repro,
2009-04-08,-0.87, 2.18, -3.11, 1.80, 1.71, 7.43, repro,
2009-04-09,-0.70, 1.33, -0.41, 1.82, 1.73, 7.50, repro,
2009-04-10,0.32, 3.34, 0.85, 1.79, 1.73, 7.44, repro,
2009-04-11,-0.24, 1.12, 3.34, 1.91, 1.79, 7.90, repro,
2009-04-12,-0.09, 2.36, -3.42, 1.80, 1.72, 7.43, repro,
2009-04-13,0.74, 3.12, -3.04, 1.96, 1.85, 7.99, repro,
2009-04-14,-1.11, 1.45, 0.39, 1.98, 1.93, 8.21, repro,
2009-04-15,-0.86, 0.54, -1.47, 1.83, 1.75, 7.49, repro,
2009-04-16,-0.69, 1.32, -3.36, 1.76, 1.72, 7.34, repro,
2009-04-17,0.25, 2.64, -7.70, 1.80, 1.72, 7.40, repro,
2009-04-18,0.48, 1.75, -6.19, 1.84, 1.76, 7.58, repro,
2009-04-19,0.26, 3.59, -6.22, 1.87, 1.77, 7.69, repro,
2009-04-20,-0.96, 1.46, -0.23, 1.82, 1.76, 7.57, repro,
2009-04-21,0.88, 0.62, 1.88, 1.80, 1.72, 7.39, repro,
2009-04-22,0.23, 1.37, 1.26, 1.79, 1.73, 7.41, repro,
2009-04-23,0.60, 2.75, -7.29, 1.89, 1.83, 7.88, repro,
2009-04-24,0.77, 1.02, -3.76, 1.87, 1.81, 7.81, repro,
2009-04-25,2.41, -0.39, -6.63, 1.82, 1.75, 7.55, repro,
2009-04-26,1.37, -0.07, -8.20, 1.81, 1.74, 7.45, repro,
2009-04-27,-0.45, -0.62, -11.43, 1.80, 1.74, 7.44, repro,
2009-04-28,0.21, 0.66, -7.05, 1.79, 1.73, 7.43, repro,
2009-04-29,0.95, -0.77, -17.80, 1.89, 1.77, 7.88, repro,
2009-04-30,1.52, 2.00, -16.99, 1.90, 1.77, 7.85, repro,
2009-05-01,0.40, 2.01, 2.15, 1.80, 1.74, 7.44, repro,
2009-05-02,0.09, -0.43, -16.22, 1.90, 1.90, 8.01, repro,
2009-05-03,3.10, -1.37, -0.29, 1.87, 1.79, 7.69, repro,
2009-05-04,0.07, 1.71, -13.04, 1.84, 1.77, 7.60, repro,
2009-05-05,0.04, 0.82, -17.90, 2.62, 2.52, 10.79, repro,
2009-05-06,0.22, 2.09, -1.36, 1.84, 1.75, 7.57, repro,
2009-05-07,0.65, 0.01, 3.42, 1.82, 1.75, 7.53, repro,
2009-05-08,2.10, 1.33, -11.48, 1.86, 1.75, 7.64, repro,
2009-05-09,1.37, 0.07, -1.44, 1.83, 1.73, 7.48, repro,
2009-05-10,0.16, 0.71, -6.37, 1.84, 1.79, 7.65, repro,
2009-05-11,1.52, -2.04, -13.76, 1.82, 1.76, 7.55, repro,
2009-05-12,0.72, 1.30, -3.68, 1.81, 1.76, 7.56, repro,
2009-05-13,0.71, 0.50, -4.03, 1.79, 1.73, 7.45, repro,
2009-05-14,0.90, 0.52, -9.83, 1.79, 1.73, 7.45, repro,
2009-05-15,0.18, -2.02, -2.84, 1.82, 1.75, 7.54, repro,
2009-05-16,2.56, -0.20, -9.20, 1.92, 1.91, 7.83, repro,
2009-05-17,1.89, -0.28, -21.52, 1.81, 1.73, 7.48, repro,
2009-05-18,1.55, 1.32, -9.22, 1.80, 1.72, 7.38, repro,
2009-05-19,0.50, -0.49, -7.21, 1.83, 1.76, 7.55, repro,
2009-05-20,-0.03, -0.30, -17.14, 1.82, 1.76, 7.54, repro,
2009-05-21,-1.89, 2.21, -8.00, 1.82, 1.75, 7.51, repro,
2009-05-22,-0.53, 2.14, -9.64, 1.81, 1.73, 7.44, repro,
2009-05-23,1.32, 2.47, -15.45, 1.82, 1.72, 7.42, repro,
2009-05-24,0.55, 2.81, -7.06, 1.93, 1.93, 8.24, repro,
2009-05-25,0.14, 0.52, -6.55, 1.80, 1.74, 7.49, repro,
2009-05-26,0.09, 1.75, -14.95, 1.89, 1.78, 7.79, repro,
2009-05-27,0.62, 0.84, -5.41, 1.82, 1.75, 7.56, repro,
2009-05-28,1.31, -0.94, -5.38, 1.81, 1.73, 7.44, repro,
2009-05-29,-0.28, -1.31, -5.69, 1.89, 1.87, 7.97, repro,
2009-05-30,0.92, 0.74, -1.52, 1.78, 1.72, 7.37, repro,
2009-05-31,1.13, 1.01, -6.21, 1.81, 1.74, 7.46, repro,
2009-06-01,2.68, -0.85, -14.67, 1.86, 1.76, 7.80, repro,
2009-06-02,1.31, -1.95, -2.10, 1.94, 1.83, 8.04, repro,
2009-06-03,0.32, 1.15, -6.62, 1.83, 1.74, 7.46, repro,
2009-06-04,1.26, -1.79, -2.02, 1.85, 1.75, 7.55, repro,
2009-06-05,2.03, -1.41, -1.29, 1.82, 1.75, 7.49, repro,
2009-06-06,0.51, -0.49, -7.06, 1.86, 1.78, 7.62, repro,
2009-06-07,1.02, 0.86, -11.77, 1.84, 1.74, 7.53, repro,
2009-06-08,0.70, -1.79, -6.20, 1.82, 1.73, 7.46, repro,
2009-06-09,0.96, -1.46, -5.94, 1.81, 1.72, 7.39, repro,
2009-06-10,1.17, -0.63, -3.74, 1.80, 1.71, 7.31, repro,
2009-06-11,-0.26, -1.86, -10.42, 1.82, 1.73, 7.39, repro,
2009-06-12,0.02, 0.64, -11.15, 1.86, 1.76, 7.60, repro,
2009-06-13,1.22, -0.43, -13.20, 1.92, 1.81, 8.15, repro,
2009-06-14,-0.14, -1.59, -0.32, 1.89, 1.76, 7.84, repro,
2009-06-15,0.22, -2.07, -8.31, 1.83, 1.73, 7.46, repro,
2009-06-16,1.00, -1.77, -0.24, 1.82, 1.73, 7.41, repro,
2009-06-17,1.12, -0.12, -10.08, 1.81, 1.74, 7.43, repro,
2009-06-18,1.81, -0.61, -14.39, 1.91, 1.80, 7.81, repro,
2009-06-19,1.88, -2.47, -7.59, 1.87, 1.78, 7.59, repro,
2009-06-20,2.00, -0.67, -1.51, 1.84, 1.76, 7.52, repro,
2009-06-21,2.00, 0.04, 5.27, 1.84, 1.75, 7.49, repro,
2009-06-22,0.20, -1.67, -1.91, 2.20, 2.09, 9.08, repro,
2009-06-23,2.09, -0.16, 5.44, 1.84, 1.77, 7.60, repro,
2009-06-24,1.51, -1.00, -4.79, 1.91, 1.77, 7.69, repro,
2009-06-25,0.87, 0.22, 5.81, 1.85, 1.74, 7.52, repro,
2009-06-26,3.42, -1.99, 2.28, 1.84, 1.75, 7.57, repro,
2009-06-27,0.74, 0.49, 6.28, 1.89, 1.76, 7.86, repro,
2009-06-28,3.25, -1.62, 3.94, 2.02, 1.82, 8.16, repro,
2009-06-29,1.64, -2.85, 5.30, 1.90, 1.77, 7.76, repro,
2009-06-30,0.95, -1.97, 5.31, 1.86, 1.74, 7.65, repro,
2009-07-01,0.40, -1.05, 10.12, 1.86, 1.75, 7.67, repro,
2009-07-02,1.19, -0.96, 10.72, 1.81, 1.73, 7.44, repro,
2009-07-03,1.42, -1.71, 1.09, 1.82, 1.77, 7.58, repro,
2009-07-04,2.27, -0.27, -8.20, 1.81, 1.70, 7.37, repro,
2009-07-05,1.17, 0.72, -4.88, 1.95, 1.83, 8.01, repro,
2009-07-06,0.86, -1.55, 5.53, 1.89, 1.82, 7.86, repro,
2009-07-07,-0.20, 0.58, -10.00, 1.87, 1.73, 7.67, repro,
2009-07-08,-3.57, -1.24, 5.65, 2.05, 1.86, 8.35, repro,
2009-07-09,-1.27, -0.20, -3.87, 1.80, 1.71, 7.41, repro,
2009-07-10,-2.15, -1.69, -6.94, 1.84, 1.72, 7.49, repro,
2009-07-11,-1.40, 0.72, -7.04, 1.83, 1.72, 7.49, repro,
2009-07-12,0.12, -1.97, -11.83, 1.82, 1.72, 7.46, repro,
2009-07-13,0.53, -0.67, 3.76, 1.82, 1.72, 7.45, repro,
2009-07-14,2.14, 1.42, 5.07, 1.89, 1.85, 7.90, repro,
2009-07-15,0.03, -0.86, -6.68, 1.81, 1.71, 7.41, repro,
2009-07-16,-0.31, -1.54, -8.85, 1.85, 1.77, 7.73, repro,
2009-07-17,-0.32, -2.36, 1.22, 1.83, 1.72, 7.52, repro,
2009-07-18,1.28, -2.92, -0.82, 1.85, 1.73, 7.58, repro,
2009-07-19,1.04, -2.76, -12.13, 1.87, 1.76, 7.65, repro,
2009-07-20,0.50, 1.08, 0.21, 1.83, 1.73, 7.48, repro,
2009-07-21,0.13, -1.89, 2.32, 1.81, 1.69, 7.38, repro,
2009-07-22,0.06, -0.97, -5.11, 1.87, 1.74, 7.71, repro,
2009-07-23,0.01, -1.03, -1.62, 1.83, 1.72, 7.59, repro,
2009-07-24,2.36, -1.60, -5.93, 1.90, 1.73, 7.79, repro,
2009-07-25,2.61, -2.56, -2.56, 1.84, 1.75, 7.47, repro,
2009-07-26,0.47, -1.41, 4.36, 1.87, 1.78, 7.68, repro,
2009-07-27,-1.09, -1.54, 1.48, 1.84, 1.76, 7.70, repro,
2009-07-28,-0.85, -0.56, 1.89, 1.89, 1.75, 7.80, repro,
2009-07-29,0.44, -1.45, -5.44, 1.87, 1.78, 7.78, repro,
2009-07-30,1.13, -0.60, -0.58, 2.03, 1.91, 8.38, repro,
2009-07-31,-0.26, -0.99, 1.74, 2.04, 1.90, 8.29, repro,
2009-08-01,-0.16, -0.34, -13.19, 1.82, 1.72, 7.53, repro,
2009-08-02,-0.99, 0.91, -17.06, 1.88, 1.77, 7.86, repro,
2009-08-03,0.52, -1.89, -0.28, 1.91, 1.78, 7.82, repro,
2009-08-04,0.79, -2.65, 2.66, 1.89, 1.77, 7.74, repro,
2009-08-05,0.52, -1.66, -3.41, 1.93, 1.79, 8.09, repro,
2009-08-06,-0.46, -0.46, -2.63, 1.89, 1.82, 7.94, repro,
2009-08-07,0.87, -0.46, -7.02, 2.21, 1.90, 8.79, repro,
2009-08-08,2.04, -0.96, -9.76, 1.85, 1.72, 7.64, repro,
2009-08-09,2.89, -0.87, -26.78, 1.84, 1.72, 7.66, repro,
2009-08-10,2.24, -1.29, -2.65, 1.82, 1.73, 7.56, repro,
2009-08-11,2.09, -2.06, -6.40, 1.84, 1.72, 7.57, repro,
2009-08-12,0.38, -0.97, -2.82, 1.86, 1.73, 7.65, repro,
2009-08-13,0.38, -2.00, -15.58, 1.85, 1.72, 7.61, repro,
2009-08-14,0.45, -0.45, -7.92, 1.84, 1.70, 7.56, repro,
2009-08-15,0.47, -0.45, -16.76, 1.89, 1.77, 7.83, repro,
2009-08-16,-0.93, -0.65, -0.09, 1.87, 1.74, 7.75, repro,
2009-08-17,-0.89, 3.23, -7.57, 1.92, 1.79, 7.92, repro,
2009-08-18,-1.51, -0.92, -3.41, 1.84, 1.72, 7.64, repro,
2009-08-19,0.18, -1.21, -7.50, 2.10, 1.87, 8.64, repro,
2009-08-28,-1.65, 0.84, -18.70, 1.88, 1.74, 7.93, repro,
2009-08-29,-0.43, 1.21, -14.57, 1.85, 1.74, 7.80, repro,
2009-08-30,0.95, -0.74, -14.24, 1.90, 1.84, 8.08, repro,
2009-08-31,1.77, -0.16, -17.07, 3.41, 2.90, 13.03, repro,
2009-09-01,0.03, -1.40, -12.71, 2.19, 1.99, 8.84, repro,
2009-09-02,-1.04, -0.15, -7.46, 1.91, 1.76, 7.94, repro,
2009-09-03,-0.49, 0.58, -6.98, 1.83, 1.74, 7.60, repro,
2009-09-04,-0.97, -0.02, -2.44, 1.84, 1.74, 7.63, repro,
2009-09-05,0.43, -0.82, -3.54, 1.85, 1.73, 7.74, repro,
2009-09-06,0.48, 0.19, -2.30, 1.88, 1.77, 7.84, repro,
2009-09-07,-0.27, 1.57, -2.26, 1.83, 1.75, 7.64, repro,
2009-09-08,0.33, 0.52, -5.45, 1.83, 1.73, 7.62, repro,
2009-09-09,-1.39, 0.86, -12.25, 1.86, 1.77, 7.71, repro,
2009-09-10,-0.86, 0.57, 11.85, 1.91, 1.79, 8.12, repro,
2009-09-11,-0.15, 0.33, -4.96, 1.84, 1.75, 7.65, repro,
2009-09-12,-1.34, 0.34, -7.32, 1.81, 1.71, 7.50, repro,
2009-09-13,-2.02, 1.07, 5.96, 1.85, 1.76, 7.75, repro,
2009-09-14,-0.41, -1.04, 0.25, 1.81, 1.73, 7.49, repro,
2009-09-15,-1.77, -1.79, -2.13, 1.80, 1.71, 7.46, repro,
2009-09-16,-0.29, 0.63, -13.91, 1.88, 1.80, 7.87, repro,
2009-09-17,-2.03, 3.04, -19.07, 1.95, 1.78, 8.15, repro,
2009-09-18,-0.11, 1.08, -23.00, 1.93, 1.80, 8.02, repro,
2009-09-19,-1.43, 0.45, -5.31, 1.85, 1.73, 7.59, repro,
2009-09-20,-3.22, 0.08, -12.15, 1.84, 1.74, 7.68, repro,
2009-09-21,-0.45, 1.56, 0.99, 1.82, 1.71, 7.51, repro,
2009-09-22,-0.31, 1.05, -4.05, 1.85, 1.73, 7.69, repro,
2009-09-23,-0.60, 1.12, -3.37, 1.85, 1.73, 7.70, repro,
2009-09-24,-1.32, -1.00, -10.08, 1.84, 1.72, 7.69, repro,
2009-09-25,-0.65, 1.18, -8.83, 1.86, 1.71, 7.69, repro,
2009-09-26,0.36, 1.85, -2.26, 1.84, 1.71, 7.60, repro,
2009-09-27,-0.43, -1.60, -1.45, 1.82, 1.72, 7.62, repro,
2009-09-28,0.33, -0.04, -7.07, 1.87, 1.79, 7.80, repro,
2009-09-29,0.28, 0.56, -1.52, 1.84, 1.75, 7.77, repro,
2009-09-30,-1.47, 0.33, -3.08, 1.82, 1.70, 7.57, repro,
2009-10-01,-0.28, 0.94, -5.86, 1.80, 1.70, 7.52, repro,
2009-10-02,-1.22, 2.02, 3.91, 1.88, 1.80, 7.87, repro,
2009-10-03,-0.39, 0.28, -4.97, 1.81, 1.71, 7.54, repro,
2009-10-04,0.16, 0.16, -4.89, 1.80, 1.70, 7.53, repro,
2009-10-05,-1.63, 3.56, 1.70, 1.83, 1.74, 7.74, repro,
2009-10-06,-1.35, 1.96, -0.48, 1.82, 1.70, 7.59, repro,
2009-10-07,-0.35, 1.89, 0.37, 1.82, 1.72, 7.60, repro,
2009-10-08,1.51, 0.69, -10.68, 1.84, 1.79, 7.75, repro,
2009-10-09,0.88, 0.17, -4.12, 1.80, 1.71, 7.49, repro,
2009-10-10,1.36, 2.06, 0.78, 1.93, 1.84, 8.12, repro,
2009-10-11,0.01, 1.32, -3.30, 1.82, 1.69, 7.53, repro,
2009-10-12,-0.28, 0.89, -11.87, 1.87, 1.77, 7.79, repro,
2009-10-13,0.89, 1.72, -6.22, 1.78, 1.71, 7.49, repro,
2009-10-14,-1.44, 3.08, -13.15, 1.82, 1.72, 7.55, repro,
2009-10-15,-0.11, 0.18, -4.67, 2.02, 1.92, 8.42, repro,
2009-10-16,0.20, -0.94, -0.96, 2.03, 1.89, 8.28, repro,
2009-10-17,-0.62, 0.36, -8.71, 1.93, 1.79, 7.96, repro,
2009-10-18,-0.40, 0.15, -12.35, 1.91, 1.80, 7.92, repro,
2009-10-19,0.60, 2.38, -8.12, 1.90, 1.85, 7.90, repro,
2009-10-20,-0.03, 1.31, -10.42, 1.95, 1.91, 8.10, repro,
2009-10-21,0.73, -1.20, -4.78, 1.88, 1.74, 7.71, repro,
2009-10-22,-0.26, 0.02, -12.23, 1.90, 1.77, 7.88, repro,
2009-10-23,-3.06, -0.18, -9.30, 2.01, 1.89, 8.46, repro,
2009-10-24,1.87, -0.79, 6.04, 1.97, 1.82, 8.23, repro,
2009-10-25,-1.64, 2.01, -0.10, 1.86, 1.75, 7.69, repro,
2009-10-26,-0.73, 0.51, -3.84, 1.91, 1.77, 7.87, repro,
2009-10-27,0.12, 0.03, -6.49, 1.91, 1.83, 8.06, repro,
2009-10-28,1.51, -1.94, -6.78, 1.91, 1.83, 8.13, repro,
2009-10-29,-0.56, 0.37, -14.25, 1.85, 1.75, 7.77, repro,
2009-10-30,0.01, 0.74, -6.93, 2.10, 1.96, 8.70, repro,
2009-10-31,0.72, 1.93, -5.47, 1.90, 1.86, 8.20, repro,
2009-11-01,1.44, -1.88, -5.76, 1.90, 1.83, 8.01, repro,
2009-11-02,0.39, -1.07, -12.30, 1.92, 1.87, 8.15, repro,
2009-11-03,-0.91, -0.17, -16.69, 1.86, 1.79, 7.86, repro,
2009-11-04,0.15, 0.70, -17.75, 1.89, 1.86, 8.02, repro,
2009-11-05,0.23, 0.37, -8.05, 1.92, 1.80, 7.94, repro,
2009-11-06,0.97, 1.10, -12.76, 1.86, 1.75, 7.70, repro,
2009-11-07,0.72, 0.54, -6.05, 1.89, 1.79, 7.84, repro,
2009-11-08,-2.06, -0.05, -10.89, 1.92, 1.85, 7.93, repro,
2009-11-09,-0.79, 1.75, -13.31, 1.91, 1.86, 7.99, repro,
2009-11-10,-1.84, 0.38, -13.18, 2.01, 1.92, 8.39, repro,
2009-11-11,-2.15, 0.32, -5.88, 1.95, 1.84, 8.08, repro,
2009-11-12,-0.25, 2.34, -4.70, 1.95, 1.81, 8.04, repro,
2009-11-13,0.53, 1.05, -10.52, 1.94, 1.83, 7.95, repro,
2009-11-14,-0.63, 2.13, -11.25, 1.91, 1.85, 7.90, repro,
2009-11-15,-1.31, 1.45, -8.77, 1.92, 1.86, 7.99, repro,
2009-11-16,-0.56, 0.53, -10.71, 1.86, 1.76, 7.71, repro,
2009-11-17,-0.23, -0.10, -7.29, 1.91, 1.83, 8.07, repro,
2009-11-18,0.14, 2.24, -9.40, 1.89, 1.80, 7.87, repro,
2009-11-19,-0.77, 2.14, -9.89, 1.87, 1.78, 7.71, repro,
2009-11-20,-1.54, 1.50, -8.27, 1.86, 1.76, 7.70, repro,
2009-11-21,-0.22, 1.37, -9.15, 1.81, 1.74, 7.56, repro,
2009-11-22,0.82, 2.63, -15.23, 1.84, 1.79, 7.87, repro,
2009-11-23,-0.49, 0.74, -6.93, 1.84, 1.78, 7.67, repro,
2009-11-24,-0.40, 1.57, -14.37, 1.82, 1.76, 7.59, repro,
2009-11-25,-0.35, 2.05, -15.16, 1.80, 1.72, 7.47, repro,
2009-11-26,0.04, 2.39, -12.59, 1.79, 1.71, 7.51, repro,
2009-11-27,0.21, 2.66, 0.48, 1.79, 1.71, 7.45, repro,
2009-11-28,-0.06, 3.61, -1.60, 1.82, 1.75, 7.54, repro,
2009-11-29,-0.98, 0.20, -7.14, 1.85, 1.82, 7.77, repro,
2009-11-30,-1.05, 0.74, -4.94, 1.82, 1.75, 7.56, repro,
2009-12-01,-0.06, 2.08, -6.82, 1.83, 1.75, 7.60, repro,
2009-12-02,3.02, 2.96, 0.96, 1.84, 1.75, 7.75, repro,
2009-12-03,0.49, 2.50, -2.28, 1.79, 1.71, 7.50, repro,
2009-12-04,0.90, 3.04, -7.33, 1.81, 1.72, 7.52, repro,
2009-12-05,0.13, 0.64, -6.08, 1.80, 1.72, 7.50, repro,
2009-12-06,0.32, 0.73, -6.11, 1.79, 1.73, 7.51, repro,
2009-12-07,2.35, 3.08, -8.21, 1.80, 1.74, 7.56, repro,
2009-12-08,0.78, 3.11, -13.69, 1.85, 1.78, 7.71, repro,
2009-12-09,1.47, 2.16, 7.29, 1.90, 1.80, 8.02, repro,
2009-12-10,-0.01, 0.85, -8.62, 1.84, 1.77, 7.59, repro,
2009-12-11,-0.76, 0.61, -11.56, 1.86, 1.74, 7.66, repro,
2009-12-12,-0.66, 0.88, -20.71, 1.88, 1.79, 7.75, repro,
2009-12-13,0.42, 2.09, -7.03, 1.84, 1.77, 7.76, repro,
2009-12-14,0.12, 2.18, -2.59, 1.86, 1.85, 7.93, repro,
2009-12-15,0.27, 1.42, -13.40, 1.81, 1.72, 7.52, repro,
2009-12-16,2.70, 1.89, -16.13, 1.82, 1.76, 7.57, repro,
2009-12-17,0.71, 1.64, -11.87, 1.82, 1.75, 7.52, repro,
2009-12-18,-0.72, 2.34, -9.58, 1.81, 1.75, 7.62, repro,
2009-12-19,-1.14, 0.57, -1.69, 1.87, 1.85, 7.97, repro,
2009-12-20,-1.50, 1.19, -7.96, 1.85, 1.77, 7.91, repro,
2009-12-21,-0.30, 2.06, -6.98, 1.88, 1.82, 8.02, repro,
2009-12-22,0.88, 2.62, -13.37, 1.83, 1.73, 7.67, repro,
2009-12-23,0.66, 1.33, -14.41, 1.81, 1.70, 7.55, repro,
2009-12-24,0.72, 3.46, -15.96, 1.80, 1.71, 7.58, repro,
2009-12-25,0.10, 1.47, -10.16, 1.83, 1.73, 7.74, repro,
2009-12-26,-0.81, 1.86, -11.04, 1.84, 1.74, 7.68, repro,
2009-12-27,-0.49, 1.94, -8.80, 1.83, 1.73, 7.81, repro,
2009-12-28,-2.06, 1.21, -6.11, 1.81, 1.70, 7.59, repro,
2009-12-29,0.15, 1.57, -18.08, 1.81, 1.72, 7.72, repro,
2009-12-30,-0.04, 2.26, -12.47, 1.81, 1.73, 7.76, repro,
2009-12-31,-0.32, 1.22, -6.54, 1.84, 1.76, 7.89, repro,
2010-01-01,-1.06, 0.02, -13.50, 1.83, 1.73, 7.81, repro,
2010-01-02,0.01, 1.49, -13.16, 1.83, 1.73, 7.77, repro,
2010-01-03,-0.18, 1.72, -12.71, 1.85, 1.73, 7.73, repro,
2010-01-04,0.37, 1.13, -6.80, 1.84, 1.74, 7.82, repro,
2010-01-05,-1.15, 0.97, -10.06, 1.83, 1.74, 7.69, repro,
2010-01-06,-1.05, 1.13, -7.33, 1.80, 1.69, 7.48, repro,
2010-01-07,-0.72, 0.47, -10.98, 1.81, 1.71, 7.59, repro,
2010-01-08,0.14, 1.91, -15.42, 1.83, 1.73, 7.83, repro,
2010-01-09,1.43, 0.12, -15.73, 1.80, 1.70, 7.54, repro,
2010-01-10,-0.06, 1.69, -9.80, 1.79, 1.69, 7.44, repro,
2010-01-11,-0.32, 0.05, -15.33, 1.80, 1.69, 7.45, repro,
2010-01-12,-0.59, -0.10, -15.27, 1.82, 1.72, 7.69, repro,
2010-01-13,0.48, 0.41, -14.25, 1.82, 1.74, 7.68, repro,
2010-01-14,0.41, 0.23, -7.30, 1.88, 1.80, 7.93, repro,
2010-01-15,1.46, 0.77, -9.83, 1.84, 1.74, 7.61, repro,
2010-01-16,-0.31, 2.05, -17.66, 1.81, 1.71, 7.54, repro,
2010-01-17,-0.45, 1.35, -7.51, 1.82, 1.71, 7.61, repro,
2010-01-18,1.45, -0.25, -9.24, 1.80, 1.71, 7.55, repro,
2010-01-19,1.15, 0.55, -5.97, 1.82, 1.75, 7.79, repro,
2010-01-20,1.79, 2.11, -2.00, 1.84, 1.80, 7.98, repro,
2010-01-21,-1.03, 1.22, -0.74, 1.82, 1.78, 7.80, repro,
2010-01-22,0.44, 0.55, -8.95, 2.27, 2.27, 9.72, repro,
2010-01-23,3.21, -1.03, 7.27, 3.99, 3.53, 16.12, repro,
2010-01-24,0.52, 0.42, -3.37, 1.83, 1.73, 7.70, repro,
2010-01-25,1.50, 3.24, -1.88, 1.85, 1.78, 7.96, repro,
2010-01-26,0.01, 1.37, -7.80, 1.83, 1.76, 7.78, repro,
2010-01-27,0.10, 1.80, -11.67, 1.83, 1.76, 7.75, repro,
2010-01-28,1.49, -0.21, -12.31, 1.86, 1.73, 7.80, repro,
2010-01-29,1.19, 0.35, -14.00, 1.79, 1.71, 7.53, repro,
2010-01-30,1.10, 1.75, -1.93, 1.91, 1.79, 7.91, repro,
2010-01-31,-0.23, 0.60, -10.32, 1.79, 1.70, 7.45, repro,
2010-02-01,-0.52, 0.64, -12.37, 1.79, 1.70, 7.50, repro,
2010-02-02,0.94, 0.98, -2.88, 1.84, 1.79, 7.66, repro,
2010-02-03,0.27, 1.05, -11.73, 1.83, 1.73, 7.59, repro,
2010-02-04,2.45, 3.41, -14.07, 1.94, 1.78, 7.89, repro,
2010-02-05,0.62, 1.25, -10.06, 1.89, 1.73, 7.80, repro,
2010-02-06,-1.32, 0.54, -8.60, 1.85, 1.75, 7.58, repro,
2010-02-07,-0.30, 0.72, -7.55, 1.83, 1.74, 7.60, repro,
2010-02-08,0.62, 1.66, -9.60, 1.86, 1.78, 7.66, repro,
2010-02-09,1.38, 1.66, -4.73, 1.86, 1.78, 7.69, repro,
2010-02-10,0.13, 1.99, -8.28, 1.95, 1.90, 8.03, repro,
2010-02-11,-0.47, 0.30, -10.03, 2.03, 1.85, 8.37, repro,
2010-02-12,-1.38, 0.74, 0.17, 1.94, 1.84, 7.93, repro,
2010-02-13,-1.03, 2.70, 23.50, 1.83, 1.75, 7.63, repro,
2010-02-14,-0.19, 1.55, -5.98, 1.82, 1.74, 7.53, repro,
2010-02-15,0.17, 1.22, -13.22, 1.82, 1.75, 7.62, repro,
2010-02-16,-0.81, 0.67, -9.20, 1.85, 1.83, 7.78, repro,
2010-02-17,-0.04, 1.52, -11.46, 1.90, 1.83, 7.93, repro,
2010-02-18,0.20, 2.17, -12.30, 1.89, 1.84, 7.91, repro,
2010-02-19,1.70, 2.28, -11.01, 1.88, 1.84, 7.88, repro,
2010-02-20,0.79, 0.86, -4.81, 1.83, 1.75, 7.55, repro,
2010-02-21,-0.04, -0.03, -3.00, 1.78, 1.72, 7.41, repro,
2010-02-22,-0.89, 1.77, -10.37, 1.85, 1.81, 7.86, repro,
2010-02-23,0.75, 1.96, -12.08, 1.84, 1.81, 7.87, repro,
2010-02-24,0.42, 2.50, -3.38, 1.80, 1.77, 7.70, repro,
2010-02-25,1.09, 2.10, -2.80, 1.78, 1.73, 7.44, repro,
2010-02-26,0.55, 2.10, -7.25, 1.91, 1.83, 7.76, repro,
2010-02-27,-0.42, 1.84, -1.09, 1.93, 1.80, 7.84, repro,
