PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SELD
Station name,SELD_AKDA_AK2000
Begin Date, 2000-10-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.4457090673 North Latitude, -151.7066713764 East Longitude, 20.40001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-07,-35.36, 12.46, 38.97, 2.42, 1.64, 7.93, repro,
2005-09-08,-35.24, 10.21, 30.25, 2.44, 1.68, 8.02, repro,
2005-09-09,-37.14, 11.37, 27.83, 2.45, 1.66, 8.08, repro,
2005-09-10,-33.67, 11.12, 35.51, 2.54, 1.70, 8.19, repro,
2005-09-11,-34.94, 13.53, 44.61, 2.73, 1.85, 9.35, repro,
2005-09-12,-34.16, 12.93, 28.29, 2.51, 1.69, 8.32, repro,
2005-09-13,-32.74, 10.38, 40.28, 2.52, 1.69, 8.12, repro,
2005-09-14,-33.22, 11.89, 30.84, 2.60, 1.71, 8.27, repro,
2005-09-15,-35.96, 11.69, 41.20, 2.54, 1.69, 8.18, repro,
2005-09-16,-36.74, 10.85, 49.56, 2.50, 1.69, 8.12, repro,
2005-09-17,-34.48, 13.47, 45.86, 2.44, 1.66, 7.74, repro,
2005-09-18,-34.52, 12.16, 47.19, 2.46, 1.66, 7.76, repro,
2005-09-19,-35.15, 11.29, 39.04, 2.45, 1.66, 7.76, repro,
2005-09-20,-36.05, 11.49, 33.56, 2.37, 1.60, 7.56, repro,
2005-09-21,-34.15, 12.11, 30.43, 2.43, 1.65, 7.71, repro,
2005-09-22,-33.71, 13.14, 35.71, 2.40, 1.62, 7.66, repro,
2005-09-23,-33.87, 12.96, 32.91, 2.45, 1.64, 7.87, repro,
2005-09-24,-38.92, 9.90, 29.23, 2.54, 1.69, 8.04, repro,
2005-09-25,-34.69, 11.36, 35.43, 2.43, 1.64, 7.66, repro,
2005-09-26,-34.11, 12.01, 37.03, 2.43, 1.63, 7.65, repro,
2005-09-27,-34.28, 11.64, 49.03, 2.48, 1.66, 7.88, repro,
2005-09-28,-33.95, 14.42, 46.84, 2.64, 1.81, 8.14, repro,
2005-09-29,-34.28, 12.79, 46.49, 2.61, 1.77, 8.04, repro,
2005-09-30,-34.92, 11.15, 40.78, 2.41, 1.62, 7.60, repro,
2005-10-01,-35.61, 13.26, 42.78, 2.37, 1.61, 7.55, repro,
2005-10-02,-35.38, 13.31, 34.05, 2.44, 1.64, 7.68, repro,
2005-10-03,-34.01, 13.87, 37.12, 2.45, 1.63, 7.67, repro,
2005-10-04,-33.06, 14.23, 35.57, 2.43, 1.65, 7.75, repro,
2005-10-05,-34.42, 13.87, 36.15, 2.37, 1.60, 7.57, repro,
2005-10-06,-35.82, 11.78, 40.81, 2.37, 1.62, 7.59, repro,
2005-10-07,-36.03, 13.62, 38.90, 2.36, 1.61, 7.57, repro,
2005-10-08,-36.88, 13.44, 44.45, 2.41, 1.66, 7.70, repro,
2005-10-09,-35.36, 11.86, 42.12, 2.37, 1.60, 7.56, repro,
2005-10-10,-35.41, 11.80, 40.38, 2.38, 1.61, 7.60, repro,
2005-10-11,-35.65, 12.68, 41.97, 2.49, 1.68, 7.86, repro,
2005-10-12,-37.42, 11.95, 42.49, 2.42, 1.63, 7.69, repro,
2005-10-13,-35.75, 11.96, 42.32, 2.43, 1.68, 7.79, repro,
2005-10-14,-34.25, 11.77, 35.05, 2.37, 1.59, 7.55, repro,
2005-10-15,-32.51, 12.04, 33.00, 2.36, 1.60, 7.56, repro,
2005-10-16,-33.29, 12.55, 34.22, 2.48, 1.63, 7.67, repro,
2005-10-17,-37.22, 13.45, 41.59, 2.36, 1.60, 7.57, repro,
2005-10-18,-39.24, 11.32, 42.52, 2.48, 1.68, 7.77, repro,
2005-10-19,-32.30, 12.25, 33.85, 2.49, 1.67, 7.81, repro,
2005-10-20,-35.95, 15.42, 34.49, 2.44, 1.67, 7.77, repro,
2005-10-21,-34.64, 12.65, 36.74, 2.40, 1.60, 7.64, repro,
2005-10-22,-36.76, 11.81, 40.42, 2.46, 1.63, 7.77, repro,
2005-10-23,-37.90, 12.56, 45.48, 2.37, 1.59, 7.50, repro,
2005-10-24,-35.69, 13.41, 37.99, 2.36, 1.59, 7.51, repro,
2005-10-25,-35.34, 11.89, 41.22, 2.40, 1.60, 7.58, repro,
2005-10-26,-34.74, 12.30, 38.98, 2.44, 1.63, 7.66, repro,
2005-10-27,-34.48, 12.50, 29.92, 2.42, 1.64, 7.73, repro,
2005-10-28,-35.85, 12.67, 35.02, 2.37, 1.61, 7.60, repro,
2005-10-29,-35.66, 13.31, 39.83, 2.67, 1.72, 8.22, repro,
2005-10-30,-33.62, 11.70, 34.71, 2.37, 1.61, 7.59, repro,
2005-10-31,-37.14, 14.05, 34.82, 2.50, 1.66, 7.87, repro,
2005-11-01,-35.31, 13.57, 34.65, 2.47, 1.64, 7.74, repro,
2005-11-02,-35.85, 12.54, 35.85, 2.53, 1.70, 7.95, repro,
2005-11-03,-35.37, 13.39, 29.21, 2.47, 1.66, 7.81, repro,
2005-11-04,-37.50, 12.72, 34.95, 2.89, 1.97, 9.26, repro,
2005-11-05,-34.05, 12.63, 29.16, 2.52, 1.68, 7.86, repro,
2005-11-06,-33.41, 10.80, 30.34, 2.55, 1.68, 7.80, repro,
2005-11-07,-36.54, 11.27, 28.87, 2.46, 1.65, 7.75, repro,
2005-11-08,-36.28, 12.77, 34.71, 2.50, 1.70, 7.92, repro,
2005-11-09,-36.83, 11.33, 37.31, 2.54, 1.76, 8.03, repro,
2005-11-10,-35.19, 11.46, 45.43, 2.66, 1.79, 8.30, repro,
2005-11-11,-38.57, 12.31, 44.00, 2.65, 1.78, 8.23, repro,
2005-11-12,-34.99, 12.34, 50.57, 2.58, 1.70, 7.97, repro,
2005-11-13,-34.88, 11.33, 47.35, 2.55, 1.76, 8.03, repro,
2005-11-14,-36.72, 12.85, 43.25, 2.42, 1.66, 7.74, repro,
2005-11-15,-32.36, 20.12, 61.89, 2.39, 1.65, 7.88, repro,
2005-11-16,-40.32, 13.99, 12.18, 2.53, 1.73, 9.12, repro,
2005-11-17,-27.71, 15.64, 72.73, 2.52, 1.77, 9.58, repro,
2005-11-18,-44.62, 10.32, 31.92, 2.49, 1.65, 7.82, repro,
2005-11-19,-38.07, 11.78, 43.58, 2.35, 1.62, 7.59, repro,
2005-11-20,-37.26, 14.38, 54.97, 2.43, 1.66, 7.77, repro,
2005-11-21,-39.36, 13.34, 61.51, 2.40, 1.66, 7.92, repro,
2005-11-22,-37.44, 13.15, 60.76, 2.37, 1.62, 7.59, repro,
2005-11-23,-35.76, 13.54, 55.24, 2.40, 1.63, 7.62, repro,
2005-11-24,-36.29, 12.61, 64.73, 2.47, 1.67, 7.93, repro,
2005-11-25,-35.54, 12.11, 59.82, 2.37, 1.64, 7.61, repro,
2005-11-26,-36.42, 13.06, 41.94, 2.49, 1.69, 7.94, repro,
2005-11-27,-36.19, 12.09, 37.09, 2.38, 1.62, 7.62, repro,
2005-11-28,-35.48, 12.17, 33.54, 2.47, 1.67, 7.80, repro,
2005-11-29,-35.09, 12.20, 40.28, 2.35, 1.59, 7.45, repro,
2005-11-30,-33.91, 12.78, 33.27, 2.37, 1.62, 7.57, repro,
2005-12-01,-34.24, 12.71, 40.07, 2.40, 1.63, 7.82, repro,
2005-12-02,-35.48, 12.40, 47.35, 2.40, 1.63, 7.78, repro,
2005-12-03,-34.48, 11.80, 54.88, 2.36, 1.61, 7.56, repro,
2005-12-04,-34.87, 11.56, 49.45, 2.35, 1.58, 7.45, repro,
2005-12-05,-36.25, 13.10, 11.66, 2.37, 1.60, 7.51, repro,
2005-12-06,-39.69, 14.07, 48.07, 2.46, 1.68, 7.93, repro,
2005-12-07,-38.68, 6.39, 102.02, 3.07, 2.10, 10.22, repro,
2005-12-08,-39.42, 13.01, 40.26, 2.53, 1.72, 8.09, repro,
2005-12-09,-37.77, 12.08, 41.14, 2.40, 1.61, 7.61, repro,
2005-12-10,-36.22, 13.71, 39.96, 2.42, 1.63, 7.61, repro,
2005-12-11,-36.04, 14.73, 35.99, 2.38, 1.61, 7.57, repro,
2005-12-12,-37.42, 13.85, 33.75, 2.36, 1.62, 7.62, repro,
2005-12-13,-34.33, 13.66, 27.91, 2.36, 1.61, 7.54, repro,
2005-12-14,-36.02, 13.41, 25.02, 2.41, 1.63, 7.74, repro,
2005-12-15,-36.40, 13.62, 26.04, 2.43, 1.64, 7.82, repro,
2005-12-16,-37.77, 16.71, 36.20, 2.44, 1.65, 7.80, repro,
2005-12-17,-38.88, 14.68, 37.66, 2.39, 1.64, 7.60, repro,
2005-12-18,-36.44, 13.55, 37.25, 2.37, 1.61, 7.64, repro,
2005-12-19,-35.68, 12.84, 40.28, 2.49, 1.66, 7.82, repro,
2005-12-20,-36.15, 13.39, 36.70, 2.49, 1.67, 7.74, repro,
2005-12-21,-37.99, 13.46, 41.57, 2.51, 1.66, 7.86, repro,
2005-12-22,-39.22, 11.80, 31.38, 2.53, 1.71, 7.99, repro,
2005-12-23,-39.73, 14.11, 29.74, 2.51, 1.71, 7.97, repro,
2005-12-24,-38.91, 14.81, 34.62, 2.62, 1.83, 8.84, repro,
2005-12-25,-38.12, 14.70, 37.69, 2.48, 1.72, 8.17, repro,
2005-12-26,-38.31, 14.21, 44.49, 2.58, 1.68, 7.95, repro,
2005-12-27,-37.84, 15.59, 47.81, 2.49, 1.75, 8.50, repro,
2005-12-28,-34.86, 16.35, 32.24, 2.40, 1.64, 7.55, repro,
2005-12-29,-38.14, 16.34, 34.90, 2.43, 1.69, 8.01, repro,
2005-12-30,-36.44, 16.11, 37.76, 2.49, 1.75, 8.45, repro,
2005-12-31,-36.50, 16.54, 43.04, 2.55, 1.76, 8.37, repro,
2006-01-01,-34.50, 14.71, 38.17, 2.47, 1.71, 8.18, repro,
2006-01-02,-35.56, 13.57, 30.83, 2.46, 1.69, 7.77, repro,
2006-01-03,-36.03, 13.64, 29.37, 2.49, 1.75, 8.40, repro,
2006-01-04,-36.65, 13.41, 32.29, 2.54, 1.77, 8.29, repro,
2006-01-05,-38.00, 13.85, 35.17, 2.56, 1.82, 8.30, repro,
2006-01-06,-36.83, 14.07, 34.82, 2.52, 1.76, 8.51, repro,
2006-01-07,-37.06, 13.27, 25.91, 2.43, 1.68, 7.78, repro,
2006-01-08,-35.78, 16.37, 32.60, 2.52, 1.72, 8.02, repro,
2006-01-09,-36.87, 14.40, 36.63, 2.51, 1.75, 8.38, repro,
2006-01-10,-37.08, 13.83, 39.39, 2.52, 1.74, 8.39, repro,
2006-01-11,-34.16, 13.92, 38.82, 2.54, 1.79, 8.65, repro,
2006-01-12,-36.18, 13.17, 31.85, 2.44, 1.68, 7.81, repro,
2006-01-13,-33.54, 13.60, 33.90, 2.49, 1.77, 8.45, repro,
2006-01-14,-34.10, 13.63, 31.05, 2.45, 1.69, 7.84, repro,
2006-01-15,-35.07, 13.64, 29.78, 2.40, 1.64, 7.59, repro,
2006-01-16,-44.31, 9.86, 51.00, 2.47, 1.68, 7.91, repro,
2006-01-17,-32.86, 15.60, 23.36, 2.48, 1.69, 7.80, repro,
2006-01-18,-37.03, 14.52, 34.09, 2.40, 1.64, 7.58, repro,
2006-01-19,-34.55, 13.84, 35.06, 2.46, 1.71, 7.93, repro,
2006-01-20,-34.15, 13.23, 27.52, 2.42, 1.66, 7.61, repro,
2006-01-21,-34.47, 13.20, 43.08, 2.38, 1.63, 7.56, repro,
2006-01-22,-37.33, 12.22, 33.02, 2.38, 1.63, 7.58, repro,
2006-01-23,-39.14, 13.15, 36.52, 2.38, 1.63, 7.60, repro,
2006-01-24,-38.33, 13.47, 32.82, 2.43, 1.69, 7.71, repro,
2006-01-25,-37.37, 14.05, 40.08, 2.29, 1.57, 7.35, repro,
2006-01-26,-36.93, 12.83, 44.54, 2.30, 1.56, 7.36, repro,
2006-01-27,-38.01, 11.73, 53.08, 2.33, 1.57, 7.44, repro,
2006-01-28,-38.52, 11.65, 59.16, 2.30, 1.56, 7.37, repro,
2006-01-29,-35.86, 13.95, 61.46, 2.30, 1.56, 7.35, repro,
2006-01-30,-37.43, 14.02, 63.73, 2.30, 1.57, 7.33, repro,
2006-01-31,-39.29, 13.24, 66.52, 2.28, 1.57, 7.28, repro,
2006-02-01,-38.55, 13.64, 50.40, 2.32, 1.57, 7.38, repro,
2006-02-02,-38.70, 14.16, 33.75, 2.32, 1.57, 7.34, repro,
2006-02-03,-40.21, 15.43, 32.43, 2.31, 1.58, 7.36, repro,
2006-02-04,-40.21, 14.18, 30.47, 2.34, 1.61, 7.56, repro,
2006-02-05,-30.72, 25.40, 83.65, 2.41, 1.65, 7.69, repro,
2006-02-06,-43.22, 41.54, 52.13, 2.75, 1.89, 8.91, repro,
2006-02-07,-44.83, 17.91, 41.61, 2.40, 1.66, 7.77, repro,
2006-02-08,-43.32, 15.43, 22.79, 2.33, 1.59, 7.42, repro,
2006-02-09,-40.04, 19.23, 24.96, 2.45, 1.65, 8.02, repro,
2006-02-10,-29.76, 20.37, 15.78, 2.42, 1.69, 7.77, repro,
2006-02-11,-34.36, 14.13, 28.38, 2.34, 1.59, 7.40, repro,
2006-02-12,-34.67, 15.82, 32.39, 2.40, 1.64, 7.62, repro,
2006-02-13,-33.93, 13.28, 28.40, 2.34, 1.60, 7.43, repro,
2006-02-14,-32.13, 14.61, 13.63, 2.44, 1.64, 7.63, repro,
2006-02-15,-33.98, 15.94, 20.17, 2.32, 1.58, 7.39, repro,
2006-02-16,-35.15, 13.99, 17.12, 2.34, 1.61, 7.50, repro,
2006-02-18,-35.67, 14.10, 28.55, 2.42, 1.65, 7.80, repro,
2006-02-19,-33.44, 12.98, 28.84, 2.36, 1.62, 7.54, repro,
2006-02-20,-34.64, 12.47, 31.41, 2.37, 1.62, 7.53, repro,
2006-02-21,-36.72, 12.01, 26.94, 2.35, 1.61, 7.55, repro,
2006-02-22,-36.53, 9.82, 33.00, 2.37, 1.63, 7.58, repro,
2006-02-23,-34.84, 13.31, 24.55, 2.34, 1.59, 7.48, repro,
2006-02-24,-34.24, 13.52, 20.51, 2.33, 1.59, 7.43, repro,
2006-02-25,-34.27, 12.35, 27.74, 2.32, 1.59, 7.39, repro,
2006-02-26,-33.83, 11.50, 27.61, 2.33, 1.59, 7.42, repro,
2006-02-27,-35.08, 12.98, 44.69, 2.34, 1.59, 7.44, repro,
2006-02-28,-33.01, 15.17, 38.36, 2.41, 1.63, 7.76, repro,
2006-03-01,-33.44, 14.70, 34.50, 2.48, 1.63, 7.71, repro,
2006-03-02,-33.89, 12.22, 31.91, 2.33, 1.58, 7.35, repro,
2006-03-03,-35.35, 12.48, 21.97, 2.52, 1.67, 7.90, repro,
2006-03-04,-41.21, 12.90, 47.88, 2.45, 1.68, 7.87, repro,
2006-03-05,-36.47, 10.44, 45.81, 2.35, 1.58, 7.45, repro,
2006-03-06,-43.60, 12.64, 55.72, 2.53, 1.78, 8.92, repro,
2006-03-07,-43.02, 14.28, 53.95, 2.35, 1.58, 7.46, repro,
2006-03-08,-41.44, 12.32, 66.24, 2.47, 1.69, 7.83, repro,
2006-03-09,-40.68, 14.61, 64.34, 2.40, 1.62, 7.45, repro,
2006-03-10,-43.55, 14.78, 59.45, 2.36, 1.59, 7.37, repro,
2006-03-11,-30.92, 18.52, 29.68, 2.39, 1.62, 7.57, repro,
2006-03-12,-27.89, 20.35, 31.62, 2.37, 1.60, 7.47, repro,
2006-03-13,-25.45, 18.82, 28.10, 2.38, 1.60, 7.47, repro,
2006-03-14,-28.20, 15.69, 22.83, 2.39, 1.62, 7.54, repro,
2006-03-15,-30.31, 14.79, 24.36, 2.37, 1.60, 7.48, repro,
2006-03-16,-33.52, 13.73, 28.98, 2.44, 1.64, 7.66, repro,
2006-03-17,-33.24, 13.88, 22.28, 2.46, 1.64, 7.70, repro,
2006-03-18,-33.00, 14.13, 28.97, 2.49, 1.63, 7.67, repro,
2006-03-19,-35.36, 15.99, 23.95, 2.37, 1.60, 7.46, repro,
2006-03-20,-36.69, 14.97, 24.63, 2.40, 1.65, 7.58, repro,
2006-03-21,-37.61, 15.40, 26.31, 2.36, 1.60, 7.48, repro,
2006-03-22,-33.55, 13.26, 24.92, 2.44, 1.64, 7.69, repro,
2006-03-23,-33.24, 13.19, 16.80, 2.46, 1.66, 7.73, repro,
2006-03-24,-33.41, 13.54, 22.24, 2.42, 1.66, 7.64, repro,
2006-03-25,-33.20, 15.05, 23.97, 2.42, 1.66, 7.63, repro,
2006-03-26,-34.35, 15.71, 24.65, 2.62, 1.81, 8.80, repro,
2006-03-27,-35.96, 14.53, 22.08, 2.44, 1.66, 7.70, repro,
2006-03-28,-35.45, 14.62, 26.89, 2.43, 1.68, 7.62, repro,
2006-03-29,-35.64, 14.32, 31.71, 2.34, 1.58, 7.34, repro,
2006-03-30,-36.97, 15.07, 24.53, 2.34, 1.58, 7.38, repro,
2006-03-31,-37.12, 15.05, 29.42, 2.32, 1.58, 7.35, repro,
2006-04-01,-38.81, 13.04, 25.63, 2.55, 1.68, 7.81, repro,
2006-04-02,-39.40, 12.87, 12.51, 2.44, 1.65, 7.70, repro,
2006-04-03,-34.26, 15.55, 20.14, 2.35, 1.59, 7.41, repro,
2006-04-04,-35.10, 14.88, 26.95, 2.34, 1.59, 7.40, repro,
2006-04-05,-34.21, 14.59, 20.36, 2.47, 1.69, 7.86, repro,
2006-04-06,-35.10, 13.48, 31.65, 2.40, 1.63, 7.60, repro,
2006-04-07,-35.62, 14.40, 25.00, 2.45, 1.63, 7.77, repro,
2006-04-08,-34.16, 13.30, 27.20, 2.36, 1.60, 7.55, repro,
2006-04-09,-36.91, 14.01, 29.20, 2.37, 1.60, 7.53, repro,
2006-04-10,-36.13, 13.44, 24.67, 2.40, 1.60, 7.55, repro,
2006-04-11,-35.34, 11.35, 20.83, 2.34, 1.62, 7.73, repro,
2006-04-12,-39.37, 13.35, 39.32, 2.69, 1.75, 8.67, repro,
2006-04-13,-38.78, 13.22, 42.61, 2.42, 1.64, 7.68, repro,
2006-04-14,-35.95, 15.01, 32.96, 2.49, 1.67, 7.73, repro,
2006-04-15,-36.42, 13.28, 31.11, 2.35, 1.59, 7.43, repro,
2006-04-16,-36.24, 13.92, 27.61, 2.31, 1.59, 7.39, repro,
2006-04-17,-45.95, 14.70, 35.79, 2.63, 1.74, 8.28, repro,
2006-04-18,-36.54, 13.24, 23.63, 2.34, 1.59, 7.43, repro,
2006-04-19,-36.94, 14.97, 23.57, 2.35, 1.59, 7.51, repro,
2006-04-20,-36.17, 13.93, 20.41, 2.40, 1.62, 7.56, repro,
2006-04-21,-33.66, 10.52, 5.44, 2.34, 1.59, 7.50, repro,
2006-04-22,-35.94, 13.80, 25.13, 2.33, 1.59, 7.48, repro,
2006-04-23,-35.90, 13.53, 21.82, 2.32, 1.58, 7.42, repro,
2006-04-24,-33.83, 15.48, 22.55, 2.32, 1.58, 7.42, repro,
2006-04-25,-34.56, 14.02, 24.83, 2.41, 1.62, 7.58, repro,
2006-04-26,-32.10, 14.15, 24.15, 2.31, 1.57, 7.37, repro,
2006-04-27,-33.44, 16.13, 21.21, 2.33, 1.59, 7.46, repro,
2006-04-28,-35.62, 15.23, 23.08, 2.35, 1.59, 7.50, repro,
2006-04-29,-37.11, 13.53, 24.26, 2.32, 1.58, 7.41, repro,
2006-04-30,-33.94, 14.30, 20.77, 2.32, 1.59, 7.43, repro,
2006-05-01,-34.16, 13.30, 22.61, 2.32, 1.58, 7.43, repro,
2006-05-02,-34.76, 12.97, 19.95, 2.31, 1.58, 7.42, repro,
2006-05-03,-35.37, 15.35, 24.43, 2.31, 1.58, 7.42, repro,
2006-05-04,-36.19, 13.67, 24.96, 2.34, 1.59, 7.51, repro,
2006-05-05,-34.13, 14.06, 24.32, 2.35, 1.60, 7.57, repro,
2006-05-06,-37.19, 12.82, 35.48, 2.34, 1.60, 7.56, repro,
2006-05-07,-36.44, 12.95, 33.75, 2.32, 1.58, 7.46, repro,
2006-05-08,-34.11, 13.75, 27.34, 2.31, 1.57, 7.40, repro,
2006-05-09,-36.33, 14.25, 25.13, 2.36, 1.65, 7.58, repro,
2006-05-10,-36.04, 14.81, 23.47, 2.33, 1.58, 7.46, repro,
2006-05-11,-35.71, 13.65, 24.48, 2.40, 1.61, 7.60, repro,
2006-05-12,-35.11, 14.23, 24.09, 2.31, 1.57, 7.41, repro,
2006-05-13,-35.49, 14.10, 20.56, 2.32, 1.58, 7.44, repro,
2006-05-14,-35.65, 13.31, 22.92, 2.30, 1.57, 7.40, repro,
2006-05-15,-34.68, 15.06, 21.12, 2.30, 1.57, 7.37, repro,
2006-05-16,-34.86, 14.68, 25.71, 2.37, 1.62, 7.67, repro,
2006-05-17,-36.21, 14.26, 23.16, 2.38, 1.62, 7.66, repro,
2006-05-18,-36.06, 14.04, 27.14, 2.32, 1.59, 7.40, repro,
2006-05-19,-34.98, 14.22, 26.02, 2.37, 1.64, 7.65, repro,
2006-05-20,-40.52, 20.95, -21.46, 2.49, 1.74, 8.26, repro,
2006-05-21,-35.30, 11.99, 16.39, 2.38, 1.64, 7.62, repro,
2006-05-22,-36.26, 13.57, 31.96, 2.39, 1.65, 7.60, repro,
2006-05-23,-34.92, 12.84, 30.41, 2.36, 1.63, 7.55, repro,
2006-05-24,-32.85, 12.65, 26.20, 2.35, 1.63, 7.56, repro,
2006-05-25,-36.29, 11.22, 27.78, 2.38, 1.69, 7.99, repro,
2006-05-26,-35.36, 11.02, 25.89, 2.40, 1.68, 8.02, repro,
2006-05-27,-35.55, 11.94, 22.41, 2.37, 1.64, 7.62, repro,
2006-05-28,-34.36, 13.38, 28.45, 2.38, 1.64, 7.63, repro,
2006-05-29,-34.83, 11.32, 28.77, 2.36, 1.63, 7.57, repro,
2006-05-30,-35.43, 14.22, 27.03, 2.38, 1.64, 7.64, repro,
2006-05-31,-37.09, 13.16, 31.20, 2.44, 1.68, 7.81, repro,
2006-06-01,-34.98, 12.86, 28.31, 2.39, 1.65, 7.65, repro,
2006-06-02,-34.51, 13.13, 21.87, 2.48, 1.71, 7.90, repro,
2006-06-03,-32.69, 11.86, 27.00, 2.47, 1.69, 7.86, repro,
2006-06-04,-34.11, 12.45, 32.06, 2.40, 1.66, 7.79, repro,
2006-06-05,-35.09, 13.30, 27.39, 2.40, 1.66, 7.79, repro,
2006-06-06,-35.53, 13.24, 31.56, 2.48, 1.70, 7.98, repro,
2006-06-07,-37.45, 12.17, 25.44, 2.41, 1.68, 7.83, repro,
2006-06-08,-36.50, 11.36, 32.25, 2.38, 1.65, 7.69, repro,
2006-06-09,-35.52, 11.46, 34.81, 2.47, 1.67, 7.77, repro,
2006-06-10,-37.15, 11.42, 28.85, 2.38, 1.64, 7.66, repro,
2006-06-11,-32.96, 12.31, 33.98, 2.37, 1.65, 7.66, repro,
2006-06-12,-36.06, 13.53, 32.36, 2.49, 1.68, 7.80, repro,
2006-06-13,-36.23, 12.72, 30.48, 2.37, 1.65, 7.61, repro,
2006-06-14,-36.14, 13.14, 26.78, 2.57, 1.73, 7.96, repro,
2006-06-15,-35.43, 13.47, 32.83, 2.37, 1.64, 7.64, repro,
2006-06-16,-35.64, 13.20, 35.71, 2.37, 1.64, 7.66, repro,
2006-06-17,-34.26, 11.81, 34.01, 2.37, 1.64, 7.66, repro,
2006-06-18,-35.46, 12.41, 34.73, 2.45, 1.68, 7.81, repro,
2006-06-19,-34.33, 11.99, 28.79, 2.44, 1.68, 7.81, repro,
2006-06-20,-34.20, 12.09, 27.57, 2.45, 1.69, 7.87, repro,
2006-06-21,-35.99, 12.45, 24.72, 2.45, 1.69, 7.85, repro,
2006-06-22,-35.76, 13.13, 24.25, 2.44, 1.68, 7.81, repro,
2006-06-23,-32.81, 13.76, 29.71, 2.49, 1.71, 8.01, repro,
2006-06-24,-33.19, 13.87, 31.42, 2.44, 1.68, 7.82, repro,
2006-06-25,-33.27, 12.27, 24.02, 2.45, 1.68, 7.83, repro,
2006-06-26,-34.55, 14.18, 22.78, 2.46, 1.69, 7.87, repro,
2006-06-27,-37.29, 14.15, 27.90, 2.47, 1.70, 7.87, repro,
2006-06-28,-33.66, 14.13, 27.94, 2.45, 1.68, 7.81, repro,
2006-06-29,-35.06, 14.18, 27.42, 2.48, 1.64, 7.77, repro,
2006-06-30,-34.24, 12.23, 31.83, 2.37, 1.64, 7.91, repro,
2006-07-01,-34.48, 12.51, 24.47, 2.36, 1.63, 7.90, repro,
2006-07-02,-34.35, 12.82, 21.36, 2.38, 1.63, 7.89, repro,
2006-07-03,-34.10, 12.64, 16.10, 2.33, 1.62, 7.79, repro,
2006-07-04,-33.99, 13.51, 22.77, 2.33, 1.62, 7.78, repro,
2006-07-05,-33.10, 12.98, 23.75, 2.33, 1.62, 7.79, repro,
2006-07-06,-35.63, 12.16, 23.74, 2.33, 1.62, 7.77, repro,
2006-07-07,-33.39, 12.21, 19.84, 2.37, 1.63, 7.91, repro,
2006-07-08,-35.68, 12.72, 26.08, 2.33, 1.63, 7.80, repro,
2006-07-09,-34.23, 13.71, 22.26, 2.41, 1.67, 8.05, repro,
2006-07-10,-35.88, 13.87, 35.37, 2.36, 1.64, 7.82, repro,
2006-07-11,-32.31, 15.06, 36.75, 2.34, 1.62, 7.81, repro,
2006-07-12,-35.28, 12.18, 32.99, 2.35, 1.62, 7.82, repro,
2006-07-13,-35.95, 14.32, 36.16, 2.88, 1.98, 9.56, repro,
2006-07-14,-30.83, 14.51, 40.81, 2.36, 1.63, 7.87, repro,
2006-07-15,-34.09, 12.79, 29.09, 2.37, 1.63, 7.85, repro,
2006-07-16,-34.73, 12.67, 36.19, 2.45, 1.65, 7.90, repro,
2006-07-17,-33.42, 12.77, 35.20, 2.42, 1.66, 8.01, repro,
2006-07-18,-32.17, 12.88, 27.94, 2.78, 1.86, 9.22, repro,
2006-07-19,-34.25, 12.86, 20.86, 2.35, 1.59, 7.52, repro,
2006-07-20,-34.66, 13.26, 29.80, 2.42, 1.62, 7.64, repro,
2006-07-21,-33.34, 12.13, 24.56, 2.42, 1.61, 7.61, repro,
2006-07-22,-34.95, 10.09, 30.77, 2.34, 1.59, 7.52, repro,
2006-07-23,-31.70, 11.01, 26.42, 2.45, 1.61, 7.73, repro,
2006-07-24,-33.89, 11.70, 36.61, 2.35, 1.59, 7.56, repro,
2006-07-25,-35.89, 12.82, 30.34, 2.39, 1.64, 7.65, repro,
2006-07-26,-34.48, 12.05, 30.60, 2.34, 1.58, 7.46, repro,
2006-07-27,-34.43, 12.25, 26.76, 2.36, 1.58, 7.48, repro,
2006-07-28,-34.30, 11.02, 17.05, 2.35, 1.58, 7.50, repro,
2006-07-29,-33.68, 10.77, 29.37, 2.88, 1.99, 9.64, repro,
2006-07-30,-36.45, 12.47, 36.85, 2.42, 1.64, 7.65, repro,
2006-07-31,-34.98, 12.06, 37.08, 2.36, 1.59, 7.51, repro,
2006-08-01,-33.79, 11.91, 37.72, 2.35, 1.57, 7.43, repro,
2006-08-02,-34.84, 11.48, 32.94, 2.41, 1.61, 7.61, repro,
2006-08-03,-34.44, 12.07, 36.82, 2.48, 1.64, 7.78, repro,
2006-08-04,-37.40, 11.02, 35.16, 2.48, 1.71, 7.97, repro,
2006-08-05,-36.24, 12.56, 29.04, 2.47, 1.63, 7.81, repro,
2006-08-06,-35.69, 11.08, 29.34, 2.41, 1.60, 7.59, repro,
2006-08-07,-33.23, 11.31, 27.42, 2.53, 1.62, 7.81, repro,
2006-08-08,-34.53, 11.49, 35.99, 2.41, 1.60, 7.61, repro,
2006-08-09,-34.79, 12.01, 31.55, 2.41, 1.60, 7.62, repro,
