PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YOCR
Station name,Yocum_Ridge
Begin Date, 2020-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3791031550 North Latitude, -121.7435512222 East Longitude, 1884.27740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-12-11,-10.85, 5.43, -3.51, 2.20, 1.60, 7.87, suppf,
2021-12-12,-10.24, 8.38, -12.67, 2.23, 1.61, 7.86, suppf,
2021-12-13,-11.57, 8.63, -13.58, 2.28, 1.62, 8.01, suppf,
2021-12-14,-12.06, 10.83, -15.55, 2.30, 1.65, 8.20, suppf,
2021-12-15,-14.00, 12.75, -16.53, 2.31, 1.68, 8.26, suppf,
2021-12-16,-12.81, 11.67, -9.68, 2.32, 1.71, 8.66, suppf,
2021-12-17,-11.16, 10.71, -12.51, 2.32, 1.71, 8.65, suppf,
2021-12-18,-11.33, 15.93, -15.29, 2.33, 1.73, 8.60, suppf,
2021-12-19,-3.76, -3.73, -12.86, 2.26, 1.67, 8.25, suppf,
2021-12-20,-4.03, -4.92, -8.38, 2.28, 1.65, 8.12, suppf,
2021-12-21,-4.61, -1.67, -14.53, 2.24, 1.64, 8.03, suppf,
2021-12-22,-3.15, -1.90, -21.99, 2.27, 1.67, 8.23, suppf,
2021-12-23,-3.33, -2.15, -3.80, 2.28, 1.67, 8.29, suppf,
2021-12-24,-5.14, -0.16, 4.13, 2.30, 1.68, 8.43, suppf,
2021-12-25,-6.47, 2.84, 4.62, 2.29, 1.68, 8.36, suppf,
2021-12-26,-7.33, 6.47, 0.15, 2.31, 1.68, 8.35, suppf,
2021-12-27,-8.36, 7.08, -6.04, 2.27, 1.64, 8.09, suppf,
2021-12-28,-6.26, 8.62, -17.52, 2.24, 1.64, 8.13, suppf,
2021-12-29,-6.72, 8.35, -16.93, 2.24, 1.64, 8.12, suppf,
2021-12-30,-6.47, 5.94, -4.26, 2.29, 1.67, 8.29, suppf,
2021-12-31,-4.96, 7.05, -17.20, 2.24, 1.64, 8.10, suppf,
2022-01-01,-9.15, 9.15, -17.90, 2.29, 1.66, 8.22, suppf,
2022-01-02,-10.37, 7.73, -18.09, 2.26, 1.65, 8.20, suppf,
2022-01-03,-5.68, 6.82, -10.69, 2.24, 1.63, 7.97, suppf,
2022-01-04,-7.21, 6.57, -15.27, 2.26, 1.64, 8.08, suppf,
2022-01-05,-8.51, 15.87, -2.29, 2.28, 1.72, 8.62, suppf,
2022-01-06,-3.67, 0.50, -7.43, 2.22, 1.59, 7.89, suppf,
2022-01-07,-3.00, -0.23, -10.60, 2.22, 1.61, 7.92, suppf,
2022-01-08,-6.74, 5.27, -11.04, 2.22, 1.61, 7.98, suppf,
2022-01-09,-8.34, 0.68, -29.19, 2.38, 1.68, 8.44, suppf,
2022-01-10,-2.66, -2.08, -35.51, 2.22, 1.63, 8.05, suppf,
2022-01-11,-2.35, -0.78, -34.83, 2.20, 1.62, 8.00, suppf,
2022-01-12,-2.58, -0.05, -31.19, 2.21, 1.62, 7.95, suppf,
2022-01-13,-4.13, -2.08, -30.31, 2.16, 1.58, 7.70, suppf,
2022-01-14,-6.28, 1.89, -29.39, 2.18, 1.58, 7.74, suppf,
2022-01-15,-3.70, -2.40, -34.89, 2.17, 1.58, 7.77, suppf,
2022-01-16,-3.71, -1.21, -26.79, 2.16, 1.57, 7.70, suppf,
2022-01-17,-3.24, -1.23, -30.63, 2.17, 1.57, 7.67, suppf,
2022-01-18,-4.86, 1.24, -33.08, 2.16, 1.57, 7.66, suppf,
2022-01-19,-5.68, -1.68, -34.89, 2.19, 1.60, 7.82, suppf,
2022-01-20,-4.93, -1.10, -23.02, 2.19, 1.59, 7.79, suppf,
2022-01-21,-4.16, -1.72, -37.79, 2.18, 1.58, 7.75, suppf,
2022-01-22,-4.08, -1.23, -34.52, 2.17, 1.58, 7.74, suppf,
2022-01-23,-3.91, -0.37, -34.72, 2.14, 1.58, 7.67, suppf,
2022-01-24,-4.56, -1.56, -24.05, 2.16, 1.57, 7.64, suppf,
2022-01-25,-3.73, -2.12, -32.61, 2.16, 1.57, 7.70, suppf,
2022-01-26,-3.85, -1.06, -30.07, 2.16, 1.57, 7.67, suppf,
2022-01-27,-3.41, -1.40, -33.73, 2.09, 1.54, 7.49, suppf,
2022-01-28,-4.08, -1.19, -34.00, 2.10, 1.56, 7.55, suppf,
2022-01-29,-1.99, -2.49, -30.92, 2.09, 1.54, 7.48, suppf,
2022-01-30,-4.47, -3.18, -23.31, 2.11, 1.55, 7.55, suppf,
2022-01-31,-4.50, -3.05, -19.16, 2.11, 1.56, 7.64, suppf,
2022-02-01,-4.86, -0.42, -34.95, 2.12, 1.56, 7.64, suppf,
2022-02-02,-5.10, 0.52, -43.17, 2.13, 1.55, 7.64, suppf,
2022-02-03,-4.68, 1.02, -44.20, 2.14, 1.58, 7.70, suppf,
2022-02-04,-3.95, -2.60, -34.66, 2.11, 1.54, 7.58, suppf,
2022-02-05,-6.50, 4.80, -37.11, 2.13, 1.60, 7.83, suppf,
2022-02-06,-4.66, -2.11, -33.24, 2.14, 1.59, 7.82, suppf,
2022-02-07,-4.25, -2.16, -30.91, 2.13, 1.56, 7.73, suppf,
2022-02-08,-6.14, -3.83, -31.21, 2.13, 1.60, 7.71, suppf,
2022-02-09,-8.07, -2.17, -35.27, 2.12, 1.59, 7.69, suppf,
2022-02-10,-5.68, -3.19, -27.08, 2.10, 1.56, 7.52, suppf,
2022-02-11,-4.50, -2.08, -31.27, 2.10, 1.55, 7.50, suppf,
2022-02-12,-5.35, -1.06, -24.78, 2.12, 1.57, 7.62, suppf,
2022-02-13,-4.66, -2.38, -26.54, 2.12, 1.55, 7.50, suppf,
2022-02-14,-4.46, -4.06, -20.62, 2.12, 1.57, 7.61, suppf,
2022-02-15,-5.36, -1.91, -40.52, 2.18, 1.57, 7.64, suppf,
2022-02-16,-4.69, -3.10, -21.62, 2.14, 1.58, 7.70, suppf,
2022-02-17,-4.99, -1.85, -31.31, 2.11, 1.55, 7.53, suppf,
2022-02-18,-5.21, -2.68, -27.30, 2.11, 1.54, 7.52, suppf,
2022-02-19,-4.47, -2.49, -27.30, 2.09, 1.55, 7.55, suppf,
2022-02-20,-3.78, -1.44, -19.07, 2.10, 1.54, 7.49, suppf,
2022-02-21,-4.06, -2.07, -24.73, 2.11, 1.53, 7.49, suppf,
2022-02-22,-4.21, -1.79, -32.71, 2.11, 1.54, 7.52, suppf,
2022-02-23,-3.37, -2.90, -29.61, 2.14, 1.55, 7.62, suppf,
2022-02-24,-4.81, -1.72, -34.42, 2.23, 1.60, 7.88, suppf,
2022-02-25,-5.27, -2.20, -25.09, 2.31, 1.67, 8.24, suppf,
2022-02-26,-4.91, -2.67, -24.09, 2.09, 1.56, 7.56, suppf,
2022-02-27,-8.56, -1.16, -17.34, 2.13, 1.57, 7.67, suppf,
2022-02-28,-5.92, -2.85, -13.82, 2.19, 1.59, 7.95, suppf,
2022-03-01,-4.36, -4.70, -12.79, 2.14, 1.59, 7.80, suppf,
2022-03-02,-5.11, -2.79, -27.48, 2.12, 1.58, 7.66, suppf,
2022-03-03,-4.19, -2.11, -36.76, 2.10, 1.53, 7.47, suppf,
2022-03-04,-4.07, -2.14, -38.90, 2.10, 1.55, 7.52, suppf,
2022-03-05,-4.04, -0.91, -31.64, 2.10, 1.55, 7.56, suppf,
2022-03-06,-4.36, -2.93, -32.13, 2.11, 1.57, 7.65, suppf,
2022-03-07,-5.97, -2.90, -31.12, 2.10, 1.57, 7.64, suppf,
2022-03-08,-5.69, -3.63, -28.13, 2.11, 1.56, 7.60, suppf,
2022-03-09,-0.16, -0.87, -24.31, 2.11, 1.55, 7.50, suppf,
2022-03-10,-3.40, -2.82, -29.72, 2.18, 1.57, 7.63, suppf,
2022-03-11,-5.31, -2.18, -26.25, 2.20, 1.57, 7.70, suppf,
2022-03-12,-3.14, -2.42, -27.48, 2.11, 1.57, 7.64, suppf,
2022-03-13,-3.62, -4.89, -15.32, 2.12, 1.57, 7.74, suppf,
2022-03-14,-3.28, -2.95, -28.30, 2.12, 1.56, 7.61, suppf,
2022-03-15,-4.04, -3.38, -15.70, 2.14, 1.58, 7.69, suppf,
2022-03-16,-3.62, -1.02, -14.07, 2.16, 1.59, 7.76, suppf,
2022-03-17,-4.03, -1.71, -24.09, 2.14, 1.61, 7.81, suppf,
2022-03-18,-4.04, -0.92, -16.86, 2.12, 1.60, 7.73, suppf,
2022-03-19,-5.43, -4.07, -23.65, 2.15, 1.58, 7.73, suppf,
2022-03-20,-3.86, -3.11, -37.71, 2.12, 1.55, 7.56, suppf,
2022-03-21,-3.09, -1.44, -38.60, 2.12, 1.57, 7.62, suppf,
2022-03-22,-5.62, -2.13, -28.04, 2.16, 1.59, 7.78, suppf,
2022-03-23,-4.29, -2.48, -30.65, 2.14, 1.57, 7.67, suppf,
2022-03-24,-4.78, -1.37, -27.95, 2.16, 1.61, 7.87, suppf,
2022-03-25,-4.33, -3.35, -24.87, 2.13, 1.58, 7.63, suppf,
2022-03-26,-3.91, -1.75, -20.54, 2.11, 1.55, 7.53, suppf,
2022-03-27,-4.57, -2.86, -23.60, 2.11, 1.56, 7.64, suppf,
2022-03-28,-4.20, -3.38, -20.63, 2.21, 1.60, 7.85, suppf,
2022-03-29,-4.03, -1.97, -26.09, 2.12, 1.56, 7.57, suppf,
2022-03-30,-5.21, -2.63, -21.63, 2.11, 1.57, 7.67, suppf,
2022-03-31,-6.23, -1.51, -29.70, 2.11, 1.55, 7.55, suppf,
2022-04-01,-5.79, -2.62, -24.05, 2.13, 1.55, 7.56, suppf,
2022-04-02,-4.67, -1.18, -31.75, 2.13, 1.55, 7.59, suppf,
2022-04-03,-3.22, -2.00, -25.02, 2.11, 1.56, 7.61, suppf,
2022-04-04,-4.84, -2.99, -17.44, 2.11, 1.55, 7.52, suppf,
2022-04-05,-4.89, -2.69, -12.53, 2.13, 1.60, 7.80, suppf,
2022-04-06,-4.23, -1.22, -28.49, 2.12, 1.57, 7.63, suppf,
2022-04-07,-5.82, -1.77, -28.57, 2.13, 1.56, 7.64, suppf,
2022-04-08,-6.85, -1.32, -19.36, 2.20, 1.62, 7.89, suppf,
2022-04-09,-4.42, -2.34, -16.64, 2.15, 1.56, 7.61, suppf,
2022-04-10,-4.88, -1.58, -11.63, 2.13, 1.57, 7.62, suppf,
2022-04-11,-4.06, -2.23, -14.03, 2.17, 1.63, 7.92, suppf,
2022-04-12,-4.86, -2.59, -21.04, 2.16, 1.59, 7.81, suppf,
2022-04-13,-4.64, -2.60, -14.06, 2.13, 1.57, 7.65, suppf,
2022-04-14,-3.94, -2.94, -23.69, 2.15, 1.59, 7.83, suppf,
2022-04-15,-4.95, -2.04, -29.22, 2.15, 1.60, 7.70, suppf,
2022-04-16,-5.29, -1.03, -32.18, 2.12, 1.60, 7.69, suppf,
2022-04-17,-4.25, -2.53, -34.40, 2.13, 1.56, 7.61, suppf,
2022-04-18,-4.72, -2.22, -31.45, 2.13, 1.57, 7.65, suppf,
2022-04-19,-5.22, -3.00, -28.18, 2.11, 1.57, 7.62, suppf,
2022-04-20,-5.20, -2.47, -24.28, 2.13, 1.58, 7.72, suppf,
2022-04-21,-5.43, -3.50, -22.74, 2.13, 1.56, 7.66, suppf,
2022-04-22,-4.30, -2.54, -30.87, 2.17, 1.58, 7.77, suppf,
2022-04-23,-3.88, -2.46, -37.10, 2.13, 1.55, 7.57, suppf,
2022-04-24,-5.30, -1.63, -27.14, 2.11, 1.57, 7.66, suppf,
2022-04-25,-4.90, -1.17, -32.00, 2.13, 1.57, 7.67, suppf,
2022-04-26,-3.88, -2.06, -31.98, 2.12, 1.56, 7.64, suppf,
2022-04-27,-3.66, -2.36, -34.35, 2.28, 1.63, 8.01, suppf,
2022-04-28,-5.65, -1.31, -31.00, 2.27, 1.60, 7.82, suppf,
2022-04-29,-4.95, -0.38, -31.84, 2.12, 1.55, 7.52, suppf,
2022-04-30,-6.73, -1.39, -34.34, 2.17, 1.60, 7.84, suppf,
2022-05-01,-5.44, -1.84, -34.96, 2.13, 1.58, 7.69, suppf,
2022-05-02,-5.54, -2.36, -30.19, 2.20, 1.63, 7.88, suppf,
2022-05-03,-6.15, -0.15, -49.81, 2.24, 1.64, 7.96, suppf,
2022-05-04,-5.52, -1.96, -31.20, 2.24, 1.65, 8.00, suppf,
2022-05-05,-5.76, -0.84, -26.93, 2.14, 1.59, 7.82, suppf,
2022-05-06,-4.87, -2.69, -15.82, 2.18, 1.59, 7.92, suppf,
2022-05-07,-5.93, -3.05, -20.35, 2.14, 1.57, 7.68, suppf,
2022-05-08,-5.58, -3.68, -19.11, 2.16, 1.59, 7.84, suppf,
2022-05-09,-5.97, -2.63, -30.47, 2.13, 1.55, 7.59, suppf,
2022-05-10,-5.11, -1.75, -30.45, 2.14, 1.58, 7.75, suppf,
2022-05-11,-4.89, -2.15, -30.83, 2.14, 1.57, 7.70, suppf,
2022-05-12,-4.45, -3.22, -26.12, 2.13, 1.57, 7.65, suppf,
2022-05-13,-6.22, -2.84, -28.07, 2.14, 1.57, 7.69, suppf,
2022-05-14,-5.34, -3.55, -28.24, 2.13, 1.56, 7.63, suppf,
2022-05-15,-2.95, -1.12, -36.32, 2.14, 1.58, 7.72, suppf,
2022-05-16,-3.83, -2.87, -37.24, 2.13, 1.57, 7.62, suppf,
2022-05-17,-3.84, -2.35, -35.42, 2.13, 1.57, 7.70, suppf,
2022-05-18,-4.42, -2.38, -30.97, 2.16, 1.61, 7.89, suppf,
2022-05-19,-4.49, -2.11, -32.57, 2.15, 1.61, 7.75, suppf,
2022-05-20,-4.86, -1.67, -36.69, 2.18, 1.61, 7.82, suppf,
2022-05-21,-5.20, -0.86, -31.84, 2.16, 1.58, 7.75, suppf,
2022-05-22,-4.82, -1.19, -35.81, 2.13, 1.57, 7.68, suppf,
2022-05-23,-4.06, -2.06, -27.13, 2.13, 1.58, 7.75, suppf,
2022-05-24,-5.09, -0.74, -26.97, 2.12, 1.57, 7.69, suppf,
2022-05-25,-3.01, -4.42, -17.94, 2.09, 1.56, 7.66, suppf,
2022-05-26,-3.97, -1.23, -25.43, 2.16, 1.57, 7.63, suppf,
2022-05-27,-3.29, -2.60, -23.67, 2.19, 1.59, 7.71, suppf,
2022-05-28,-4.97, -1.89, -26.09, 2.11, 1.58, 7.70, suppf,
2022-05-29,-4.96, 0.21, -36.35, 2.07, 1.54, 7.48, suppf,
2022-05-30,-6.06, -1.30, -43.63, 2.11, 1.57, 7.72, suppf,
2022-05-31,-3.12, 2.61, -52.53, 2.09, 1.57, 7.71, suppf,
2022-06-01,-3.45, -2.05, -29.90, 2.08, 1.55, 7.53, suppf,
2022-06-02,-5.35, -0.22, -35.07, 2.14, 1.59, 7.74, suppf,
2022-06-03,-4.34, -0.79, -29.33, 2.12, 1.59, 7.69, suppf,
2022-06-04,-3.52, -0.40, -32.78, 2.07, 1.54, 7.47, suppf,
2022-06-05,-5.12, -0.56, -23.89, 2.12, 1.59, 7.73, suppf,
2022-06-06,-4.57, 0.08, -27.33, 2.09, 1.56, 7.64, suppf,
2022-06-07,-4.91, -1.73, -27.63, 2.08, 1.56, 7.60, suppf,
2022-06-08,-5.19, -1.27, -22.25, 2.10, 1.59, 7.80, suppf,
2022-06-09,-4.24, 0.00, -35.42, 2.05, 1.54, 7.49, suppf,
2022-06-10,-1.93, -2.47, -28.26, 2.05, 1.53, 7.40, suppf,
2022-06-11,-5.23, -3.05, -16.83, 2.08, 1.55, 7.53, suppf,
2022-06-12,-3.43, -1.06, -33.94, 2.10, 1.55, 7.56, suppf,
2022-06-13,-5.19, -1.30, -32.89, 2.06, 1.54, 7.44, suppf,
2022-06-14,-7.20, 1.78, -39.18, 2.09, 1.55, 7.50, suppf,
2022-06-15,-4.45, -1.53, -28.17, 2.09, 1.55, 7.57, suppf,
2022-06-16,-4.44, -1.93, -20.68, 2.06, 1.54, 7.41, suppf,
2022-06-17,-5.11, 0.10, -29.76, 2.08, 1.55, 7.60, suppf,
2022-06-18,-3.88, -0.83, -31.12, 2.07, 1.53, 7.41, suppf,
2022-06-19,-5.78, 1.72, -41.19, 2.08, 1.54, 7.47, suppf,
2022-06-20,-3.40, -1.08, -36.49, 2.06, 1.53, 7.39, suppf,
2022-06-21,-3.09, -0.02, -38.06, 2.05, 1.54, 7.47, suppf,
2022-06-22,-4.02, -2.00, -30.61, 2.06, 1.52, 7.35, suppf,
2022-06-23,-3.31, -1.08, -27.81, 2.05, 1.51, 7.31, suppf,
2022-06-24,-4.29, -0.45, -28.75, 2.10, 1.55, 7.44, suppf,
2022-06-25,-3.43, -0.78, -40.13, 2.05, 1.51, 7.32, suppf,
2022-06-26,-4.25, 0.12, -37.72, 2.05, 1.53, 7.39, suppf,
2022-06-27,-3.36, -3.08, -28.49, 2.05, 1.53, 7.46, suppf,
2022-06-28,-1.96, -1.86, -27.74, 2.07, 1.55, 7.59, suppf,
2022-06-29,-4.78, -1.56, -27.04, 2.06, 1.51, 7.35, suppf,
2022-06-30,-4.65, -1.36, -29.31, 2.09, 1.55, 7.59, suppf,
2022-07-01,-4.61, -2.06, -25.78, 2.06, 1.52, 7.39, suppf,
2022-07-02,-3.22, -2.36, -28.69, 2.04, 1.51, 7.32, suppf,
2022-07-03,-4.65, -0.51, -25.69, 2.05, 1.52, 7.35, suppf,
2022-07-04,-4.26, -0.84, -24.90, 2.18, 1.57, 7.75, suppf,
2022-07-05,-4.98, -1.53, -32.62, 2.20, 1.58, 7.82, suppf,
2022-07-06,-1.76, -1.40, -39.52, 2.15, 1.55, 7.61, suppf,
2022-07-07,-4.67, -0.91, -28.23, 2.06, 1.53, 7.44, suppf,
2022-07-08,-4.88, 0.87, -32.94, 2.04, 1.52, 7.38, suppf,
2022-07-09,-3.05, -0.45, -36.55, 2.05, 1.52, 7.39, suppf,
2022-07-10,-4.47, -2.13, -30.58, 2.04, 1.53, 7.42, suppf,
2022-07-11,-3.83, -1.03, -29.62, 2.07, 1.54, 7.53, suppf,
2022-07-12,-5.24, -1.83, -21.85, 2.06, 1.51, 7.39, suppf,
2022-07-13,-3.15, -1.75, -31.64, 2.02, 1.51, 7.31, suppf,
2022-07-14,-5.74, -1.52, -21.50, 2.07, 1.51, 7.34, suppf,
2022-07-15,-2.46, -1.30, -29.41, 2.12, 1.54, 7.59, suppf,
2022-07-16,-2.30, -1.70, -30.24, 2.07, 1.53, 7.44, suppf,
2022-07-17,-4.17, -1.23, -22.22, 2.04, 1.52, 7.36, suppf,
2022-07-18,-3.55, -0.79, -23.45, 2.04, 1.51, 7.32, suppf,
2022-07-19,-4.38, -1.77, -30.86, 2.04, 1.52, 7.34, suppf,
2022-07-20,-4.33, -1.45, -24.80, 2.07, 1.52, 7.41, suppf,
2022-07-21,-4.10, -1.98, -30.26, 2.07, 1.53, 7.47, suppf,
2022-07-22,-4.14, -1.98, -19.90, 2.05, 1.52, 7.36, suppf,
2022-07-23,-5.06, -1.39, -25.05, 2.05, 1.52, 7.38, suppf,
2022-07-24,-4.92, -0.01, -25.47, 2.03, 1.51, 7.27, suppf,
2022-07-25,-3.58, -0.02, -23.69, 2.03, 1.52, 7.33, suppf,
2022-07-26,-4.73, -1.05, -24.91, 2.05, 1.51, 7.35, suppf,
2022-07-27,-3.82, -1.58, -25.56, 2.04, 1.53, 7.35, suppf,
2022-07-28,-4.16, -1.07, -25.54, 2.03, 1.51, 7.32, suppf,
2022-07-29,-5.06, -1.32, -23.18, 2.07, 1.56, 7.52, suppf,
2022-07-30,-3.33, -0.07, -30.42, 2.04, 1.53, 7.38, suppf,
2022-07-31,-4.67, -1.31, -22.60, 2.05, 1.52, 7.40, suppf,
2022-08-01,-3.54, -1.06, -30.35, 2.05, 1.52, 7.36, suppf,
2022-08-02,-4.66, 0.86, -25.96, 2.13, 1.60, 7.88, suppf,
2022-08-03,-3.92, -1.63, -21.56, 2.07, 1.57, 7.57, suppf,
2022-08-04,-4.55, -0.93, -16.07, 2.09, 1.56, 7.57, suppf,
2022-08-05,-4.90, -0.46, -26.05, 2.06, 1.54, 7.39, suppf,
2022-08-06,-4.92, -0.85, -27.52, 2.06, 1.54, 7.40, suppf,
2022-08-07,-4.31, -0.06, -25.75, 2.08, 1.54, 7.47, suppf,
2022-08-08,-4.75, -0.54, -19.16, 2.06, 1.53, 7.39, suppf,
2022-08-09,-5.08, 0.20, -20.71, 2.08, 1.56, 7.58, suppf,
2022-08-10,-3.04, -1.03, -19.17, 2.10, 1.56, 7.57, suppf,
2022-08-11,-3.68, -2.35, -19.70, 2.09, 1.57, 7.46, suppf,
2022-08-12,-4.27, -1.83, -17.65, 2.09, 1.57, 7.48, suppf,
2022-08-13,-3.46, -0.93, -20.58, 2.05, 1.53, 7.35, suppf,
2022-08-14,-4.10, -1.97, -22.58, 2.04, 1.52, 7.32, suppf,
2022-08-15,-4.26, -0.93, -27.81, 2.04, 1.52, 7.33, suppf,
2022-08-16,-4.51, -1.08, -24.12, 2.04, 1.53, 7.35, suppf,
2022-08-17,-4.29, -1.38, -27.76, 2.06, 1.52, 7.31, suppf,
2022-08-18,-3.41, -0.63, -25.73, 2.07, 1.53, 7.42, suppf,
2022-08-19,-5.88, -2.44, -16.81, 2.11, 1.53, 7.39, suppf,
2022-08-20,-3.76, -3.05, -21.83, 2.05, 1.53, 7.37, suppf,
2022-08-21,-4.31, -3.18, -14.47, 2.05, 1.53, 7.36, suppf,
2022-08-22,-4.34, -1.02, -22.45, 2.04, 1.53, 7.45, suppf,
2022-08-23,-4.56, -2.07, -26.36, 2.20, 1.62, 7.92, suppf,
2022-08-24,-3.58, -2.31, -23.55, 2.18, 1.61, 7.81, suppf,
2022-08-25,-4.05, -2.35, -22.03, 2.08, 1.56, 7.55, suppf,
2022-08-26,-4.14, -3.86, -11.51, 2.07, 1.56, 7.49, suppf,
2022-08-27,-4.34, -2.07, -14.04, 2.10, 1.58, 7.64, suppf,
2022-08-28,-3.83, -2.33, -15.35, 2.10, 1.56, 7.58, suppf,
2022-08-29,-3.01, -1.37, -12.73, 2.07, 1.53, 7.43, suppf,
2022-08-30,-2.72, -1.28, -16.53, 2.05, 1.51, 7.27, suppf,
2022-08-31,-2.97, -1.79, -12.30, 2.05, 1.52, 7.32, suppf,
2022-09-01,-3.54, -2.48, -15.93, 2.03, 1.50, 7.19, suppf,
2022-09-02,-3.09, -0.57, -17.76, 2.04, 1.51, 7.22, suppf,
2022-09-03,-3.09, -0.77, -12.72, 2.06, 1.52, 7.34, suppf,
2022-09-04,-3.91, -2.25, -10.17, 2.05, 1.51, 7.27, suppf,
2022-09-05,-2.37, -4.16, -6.17, 2.05, 1.53, 7.41, suppf,
2022-09-06,-4.63, -1.41, -13.42, 2.05, 1.54, 7.41, suppf,
2022-09-07,-1.18, -2.05, -14.00, 2.07, 1.54, 7.37, suppf,
2022-09-08,-4.44, -1.23, -6.51, 2.14, 1.59, 7.70, suppf,
2022-09-09,-3.95, -0.88, -12.24, 2.09, 1.54, 7.39, suppf,
2022-09-10,-3.59, -1.29, -12.12, 2.10, 1.54, 7.42, suppf,
2022-09-11,-2.69, -1.31, -15.23, 2.09, 1.58, 7.53, suppf,
2022-09-12,-1.95, -0.95, -22.46, 2.11, 1.58, 7.64, suppf,
2022-09-13,-3.32, -1.47, -14.31, 2.08, 1.54, 7.36, suppf,
2022-09-14,-4.13, -1.87, -13.58, 2.11, 1.59, 7.52, suppf,
2022-09-15,-4.70, -0.62, -16.60, 2.13, 1.59, 7.64, suppf,
2022-09-16,-3.66, -1.67, -12.92, 2.10, 1.55, 7.48, suppf,
2022-09-17,-3.94, -1.05, -16.80, 2.04, 1.52, 7.25, suppf,
2022-09-18,-4.18, -0.87, -11.82, 2.07, 1.53, 7.33, suppf,
2022-09-19,-4.01, -1.60, -9.70, 2.04, 1.50, 7.16, suppf,
2022-09-20,-4.29, -0.76, -9.27, 2.07, 1.52, 7.31, suppf,
2022-09-21,-3.31, -0.75, -10.86, 2.07, 1.52, 7.32, suppf,
2022-09-22,-3.73, -2.13, -17.78, 2.13, 1.57, 7.52, suppf,
2022-09-23,-4.73, -0.83, -5.44, 2.12, 1.56, 7.45, suppf,
2022-09-24,-3.59, -2.31, -13.52, 2.06, 1.52, 7.26, suppf,
2022-09-25,-4.32, -1.05, -15.01, 2.05, 1.50, 7.19, suppf,
2022-09-26,-4.28, -1.20, -15.24, 2.07, 1.51, 7.32, suppf,
2022-09-27,-4.07, -2.22, -15.65, 2.06, 1.51, 7.30, suppf,
2022-09-28,-5.04, -1.02, -2.31, 2.16, 1.59, 7.77, suppf,
2022-09-29,-4.22, -2.79, -3.08, 2.16, 1.60, 7.65, suppf,
2022-09-30,-4.72, -1.77, -12.76, 2.10, 1.55, 7.36, suppf,
2022-10-01,-4.17, -1.30, -24.98, 2.07, 1.51, 7.27, suppf,
2022-10-02,-4.38, -1.86, -10.76, 2.07, 1.51, 7.31, suppf,
2022-10-03,-3.73, -1.73, -13.19, 2.05, 1.50, 7.26, suppf,
2022-10-04,-4.00, -2.62, -13.97, 2.08, 1.52, 7.36, suppf,
2022-10-05,-3.29, -2.43, -19.50, 2.04, 1.51, 7.24, suppf,
2022-10-06,-4.92, -1.72, -15.02, 2.16, 1.54, 7.51, suppf,
2022-10-07,-3.50, -3.15, -18.78, 2.15, 1.52, 7.48, suppf,
2022-10-08,-3.08, -3.39, -15.59, 2.05, 1.51, 7.28, suppf,
2022-10-09,-0.52, -2.06, -27.00, 2.06, 1.52, 7.33, suppf,
2022-10-10,-4.86, -2.49, -16.84, 2.05, 1.52, 7.34, suppf,
2022-10-11,-4.25, -3.23, -17.54, 2.13, 1.54, 7.44, suppf,
2022-10-12,-4.46, -2.40, -14.71, 2.13, 1.57, 7.51, suppf,
2022-10-13,-3.81, -3.24, -10.00, 2.15, 1.55, 7.58, suppf,
2022-10-14,-2.99, -4.06, -12.75, 2.09, 1.54, 7.43, suppf,
2022-10-15,-3.00, -3.76, -8.99, 2.07, 1.51, 7.30, suppf,
2022-10-16,-7.54, -1.82, -16.61, 2.05, 1.49, 7.22, suppf,
2022-10-17,-4.01, -2.61, -17.04, 2.04, 1.50, 7.23, suppf,
2022-10-18,-3.53, -1.99, -19.23, 2.17, 1.59, 7.65, suppf,
2022-10-19,-3.72, -3.20, -16.04, 2.23, 1.60, 7.87, suppf,
2022-10-20,-1.77, -3.53, -14.85, 2.12, 1.57, 7.61, suppf,
2022-10-21,-4.32, -2.69, -7.18, 2.08, 1.53, 7.38, suppf,
2022-10-22,-5.05, -3.12, -22.30, 2.08, 1.51, 7.28, suppf,
2022-10-23,-3.24, -2.25, -37.93, 2.07, 1.51, 7.36, suppf,
2022-10-24,-5.03, -4.86, -8.16, 2.09, 1.52, 7.43, suppf,
2022-10-25,-5.72, 0.64, -11.90, 2.10, 1.54, 7.51, suppf,
2022-10-26,-9.10, 5.02, -27.03, 2.22, 1.60, 7.77, suppf,
2022-10-27,-8.79, 3.63, -24.94, 2.25, 1.64, 7.90, suppf,
2022-10-28,-3.54, -2.80, -12.98, 2.12, 1.56, 7.58, suppf,
2022-10-29,-4.45, -4.77, -3.47, 2.13, 1.53, 7.48, suppf,
2022-10-30,-4.15, -3.55, -15.49, 2.10, 1.53, 7.47, suppf,
2022-10-31,-3.86, -6.38, 1.44, 2.09, 1.53, 7.52, suppf,
2022-11-01,-3.78, -0.28, -16.59, 2.11, 1.54, 7.53, suppf,
2022-11-02,-3.66, -3.57, -15.01, 2.11, 1.55, 7.64, suppf,
2022-11-03,-2.93, -2.05, -17.15, 2.12, 1.57, 7.59, suppf,
