PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P131
Station name,LaPlataCynNV2007
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4546856758 North Latitude, -118.3512688465 East Longitude, 1825.06012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-30,0.05, -0.83, 0.47, 2.04, 1.59, 7.17, repro,
2010-01-31,-0.60, 0.41, 2.70, 2.04, 1.59, 7.16, repro,
2010-02-01,1.00, 0.77, -1.04, 2.05, 1.57, 7.13, repro,
2010-02-02,-0.25, -0.31, 8.27, 2.12, 1.61, 7.44, repro,
2010-02-03,-0.96, -0.95, 10.47, 2.10, 1.68, 7.57, repro,
2010-02-04,-0.11, -0.47, 7.05, 2.18, 1.76, 7.89, repro,
2010-02-05,0.37, -1.09, 10.33, 2.14, 1.71, 7.66, repro,
2010-02-06,0.48, -1.48, 5.00, 2.10, 1.66, 7.52, repro,
2010-02-07,1.09, 0.23, -0.47, 2.15, 1.66, 7.61, repro,
2010-02-08,-0.11, -0.62, 2.28, 2.16, 1.68, 7.70, repro,
2010-02-09,-0.49, 0.67, 9.75, 2.13, 1.63, 7.52, repro,
2010-02-10,-0.38, -0.48, 4.46, 2.15, 1.67, 7.62, repro,
2010-02-11,-0.12, -0.37, 1.24, 2.16, 1.74, 7.94, repro,
2010-02-12,0.36, 0.75, -1.44, 2.10, 1.65, 7.47, repro,
2010-02-13,0.70, 0.44, -0.68, 2.10, 1.66, 7.50, repro,
2010-02-14,0.49, -0.13, 0.97, 2.07, 1.62, 7.38, repro,
2010-02-15,-0.33, -0.59, 4.38, 2.10, 1.67, 7.54, repro,
2010-02-16,0.12, -0.15, -1.18, 2.22, 1.70, 7.84, repro,
2010-02-17,0.59, 0.47, -1.70, 2.18, 1.68, 7.74, repro,
2010-02-18,1.28, 0.44, -4.50, 2.18, 1.68, 7.72, repro,
2010-02-19,0.20, -0.80, 0.36, 2.19, 1.70, 7.80, repro,
2010-02-20,0.08, 0.11, 5.76, 2.07, 1.63, 7.41, repro,
2010-02-21,0.43, -0.37, 6.62, 2.06, 1.61, 7.32, repro,
2010-02-22,0.38, 0.83, -1.28, 2.13, 1.65, 7.46, repro,
2010-02-23,1.02, -0.20, -4.85, 2.13, 1.63, 7.39, repro,
2010-02-24,-0.90, -0.77, -2.07, 2.10, 1.61, 7.32, repro,
2010-02-25,-0.32, 0.87, -2.15, 2.05, 1.59, 7.26, repro,
2010-02-26,-0.01, -1.52, -1.18, 2.11, 1.69, 7.68, repro,
2010-02-27,-0.05, -0.55, 10.12, 2.11, 1.68, 7.50, repro,
2010-02-28,0.58, -0.10, 5.97, 2.07, 1.60, 7.30, repro,
2010-03-01,0.19, -0.37, 0.60, 2.15, 1.75, 7.87, repro,
2010-03-02,0.62, -1.04, 1.01, 2.05, 1.59, 7.27, repro,
2010-03-03,-1.24, -0.42, 4.68, 2.11, 1.70, 7.63, repro,
2010-03-04,-0.33, -0.71, 3.35, 2.11, 1.67, 7.57, repro,
2010-03-05,1.10, -0.80, -1.24, 2.04, 1.57, 7.14, repro,
2010-03-06,0.21, -0.44, 2.93, 2.07, 1.58, 7.24, repro,
2010-03-07,0.36, -0.28, 1.40, 2.05, 1.58, 7.20, repro,
2010-03-08,-0.41, -0.35, 4.24, 2.05, 1.60, 7.22, repro,
2010-03-09,-1.09, -0.92, 3.44, 2.03, 1.57, 7.17, repro,
2010-03-10,-0.07, -0.64, 2.12, 2.04, 1.58, 7.21, repro,
2010-03-11,0.09, 0.22, 0.22, 2.05, 1.58, 7.20, repro,
2010-03-12,-0.21, -1.30, 6.31, 2.09, 1.60, 7.29, repro,
2010-03-13,-1.93, -1.50, 0.57, 2.06, 1.58, 7.25, repro,
2010-03-14,-0.40, -1.23, 0.63, 2.05, 1.59, 7.26, repro,
2010-03-15,-0.14, -0.27, -5.49, 2.04, 1.58, 7.22, repro,
2010-03-16,-0.20, -0.15, -0.89, 2.05, 1.57, 7.18, repro,
2010-03-17,1.07, -0.54, -1.94, 2.10, 1.61, 7.36, repro,
2010-03-18,0.57, -0.06, -0.59, 2.05, 1.57, 7.19, repro,
2010-03-19,0.06, -0.23, -5.12, 2.04, 1.57, 7.23, repro,
2010-03-20,0.26, 0.19, -5.03, 2.03, 1.57, 7.17, repro,
2010-03-21,0.12, -0.51, -0.22, 2.04, 1.57, 7.18, repro,
2010-03-22,0.05, -0.05, -0.62, 2.06, 1.57, 7.22, repro,
2010-03-23,-0.34, -0.72, 0.59, 2.11, 1.59, 7.36, repro,
2010-03-24,0.04, -0.80, -0.26, 2.09, 1.60, 7.37, repro,
2010-03-25,-0.75, -0.78, 2.18, 2.08, 1.60, 7.33, repro,
2010-03-26,0.20, -1.01, 3.26, 2.07, 1.59, 7.28, repro,
2010-03-27,-0.52, -0.15, 2.38, 2.11, 1.60, 7.36, repro,
2010-03-28,0.23, -0.22, 3.29, 2.14, 1.65, 7.53, repro,
2010-03-29,1.01, -0.34, 1.20, 2.16, 1.63, 7.51, repro,
2010-03-30,-1.42, -0.42, 15.57, 2.26, 1.64, 7.68, repro,
2010-03-31,-0.34, -0.47, 10.01, 2.15, 1.65, 7.50, repro,
2010-04-01,-0.09, 0.31, 7.02, 2.15, 1.63, 7.47, repro,
2010-04-02,-1.13, 0.28, 4.89, 2.15, 1.67, 7.60, repro,
2010-04-03,0.38, -0.36, 9.00, 2.12, 1.60, 7.35, repro,
2010-04-04,-0.01, -1.25, 4.68, 2.22, 1.72, 7.80, repro,
2010-04-05,-0.22, -0.69, 8.86, 2.11, 1.59, 7.34, repro,
2010-04-06,-0.25, -0.90, 4.39, 2.12, 1.60, 7.31, repro,
2010-04-07,0.48, -0.57, 1.10, 2.22, 1.70, 7.98, repro,
2010-04-08,0.07, -0.37, 2.20, 2.11, 1.60, 7.31, repro,
2010-04-09,-0.84, -0.12, 5.73, 2.24, 1.65, 7.67, repro,
2010-04-10,0.37, -0.08, 0.99, 2.19, 1.61, 7.55, repro,
2010-04-11,-0.58, -0.25, 2.26, 2.11, 1.60, 7.34, repro,
2010-04-12,-3.27, -0.67, 6.25, 2.40, 1.74, 8.19, repro,
2010-04-13,-1.12, 0.21, 4.91, 2.15, 1.62, 7.38, repro,
2010-04-14,0.07, -0.57, -4.74, 2.25, 1.70, 7.86, repro,
2010-04-15,-0.51, 0.17, -2.88, 2.22, 1.64, 7.74, repro,
2010-04-16,-0.57, -0.36, 0.51, 2.09, 1.58, 7.27, repro,
2010-04-17,-0.46, 0.74, -2.10, 2.12, 1.62, 7.43, repro,
2010-04-18,-1.31, -0.57, 4.90, 2.18, 1.64, 7.51, repro,
2010-04-19,-0.06, -0.12, 1.21, 2.17, 1.64, 7.49, repro,
2010-04-20,0.04, -1.21, 2.11, 2.21, 1.64, 7.66, repro,
2010-04-21,-1.33, -0.42, 8.89, 2.20, 1.65, 7.54, repro,
2010-04-22,-2.15, -1.55, 9.21, 2.23, 1.69, 7.76, repro,
2010-04-23,-1.52, -0.83, 6.60, 2.17, 1.64, 7.50, repro,
2010-04-24,0.00, -1.34, 4.90, 2.13, 1.61, 7.39, repro,
2010-04-25,0.56, -0.21, 4.00, 2.07, 1.57, 7.22, repro,
2010-04-26,-0.13, -0.32, 1.43, 2.07, 1.58, 7.27, repro,
2010-04-27,-1.67, -0.63, 8.52, 2.19, 1.63, 7.51, repro,
2010-04-28,-1.55, 0.51, 10.94, 2.11, 1.60, 7.34, repro,
2010-04-29,-1.62, 0.96, 3.04, 2.12, 1.62, 7.39, repro,
2010-04-30,-0.52, -0.33, 7.92, 2.07, 1.56, 7.18, repro,
2010-05-01,-0.75, -0.01, 2.79, 2.07, 1.57, 7.21, repro,
2010-05-02,-0.07, 0.27, 3.79, 2.12, 1.60, 7.32, repro,
2010-05-03,-0.82, -0.59, 2.43, 2.14, 1.64, 7.54, repro,
2010-05-04,-0.34, -0.99, 6.62, 2.10, 1.58, 7.26, repro,
2010-05-05,-1.44, 0.07, 0.76, 2.06, 1.56, 7.15, repro,
2010-05-06,-0.29, -1.25, -0.19, 2.07, 1.57, 7.20, repro,
2010-05-07,-0.89, -0.51, 3.63, 2.12, 1.60, 7.32, repro,
2010-05-08,0.24, -0.40, -4.37, 2.08, 1.57, 7.18, repro,
2010-05-09,-0.74, 0.14, 1.47, 2.06, 1.56, 7.15, repro,
2010-05-10,-0.77, 0.19, 1.02, 2.07, 1.56, 7.16, repro,
2010-05-11,-1.91, -0.21, -1.89, 2.07, 1.55, 7.18, repro,
2010-05-12,-2.46, -0.68, 5.16, 2.12, 1.58, 7.32, repro,
2010-05-13,-1.40, -0.42, 4.37, 2.09, 1.58, 7.22, repro,
2010-05-14,-0.22, -0.87, 2.56, 2.16, 1.65, 7.45, repro,
2010-05-15,-1.14, -0.16, 4.20, 2.10, 1.60, 7.29, repro,
2010-05-16,-0.75, 0.87, -1.97, 2.08, 1.56, 7.20, repro,
2010-05-17,-0.25, 0.31, 7.86, 2.08, 1.57, 7.17, repro,
2010-05-18,-0.70, -0.38, 5.97, 2.09, 1.58, 7.23, repro,
2010-05-19,-0.12, -0.76, 9.60, 2.21, 1.65, 7.61, repro,
2010-05-20,-0.71, -1.68, 1.45, 2.20, 1.64, 7.51, repro,
2010-05-21,-1.03, -0.21, 7.36, 2.07, 1.56, 7.09, repro,
2010-05-22,-0.05, 0.17, 10.07, 2.08, 1.57, 7.11, repro,
2010-05-23,-0.65, -1.54, 9.63, 2.10, 1.59, 7.22, repro,
2010-05-24,-0.42, -0.50, 2.86, 2.10, 1.59, 7.20, repro,
2010-05-25,0.04, -0.25, -0.42, 2.09, 1.58, 7.16, repro,
2010-05-26,-0.12, -0.42, 7.84, 2.10, 1.61, 7.26, repro,
2010-05-27,-1.07, 0.78, -1.56, 2.07, 1.57, 7.07, repro,
2010-05-28,-0.30, -0.16, 4.04, 2.09, 1.60, 7.16, repro,
2010-05-29,-0.15, 0.71, 3.75, 2.09, 1.59, 7.11, repro,
2010-05-30,0.34, 0.90, -0.62, 2.12, 1.62, 7.29, repro,
2010-05-31,-0.29, -0.69, 4.23, 2.11, 1.60, 7.19, repro,
2010-06-01,-0.61, 0.30, 4.63, 2.07, 1.56, 7.02, repro,
2010-06-02,1.05, 0.95, 10.66, 2.06, 1.56, 7.03, repro,
2010-06-03,1.69, 1.48, 4.30, 2.09, 1.58, 7.14, repro,
2010-06-04,-0.16, 2.55, 5.38, 2.13, 1.61, 7.29, repro,
2010-06-05,0.79, -0.00, 4.16, 2.10, 1.60, 7.20, repro,
2010-06-06,1.18, 0.93, 1.59, 2.07, 1.56, 7.04, repro,
2010-06-07,-1.02, -0.61, 0.96, 2.08, 1.56, 7.07, repro,
2010-06-08,-0.03, -0.06, 5.22, 2.11, 1.60, 7.21, repro,
2010-06-09,-1.43, 0.41, 1.00, 2.08, 1.58, 7.13, repro,
2010-06-10,0.80, 1.24, 6.33, 2.08, 1.57, 7.08, repro,
2010-06-11,-1.35, -0.12, 7.62, 2.11, 1.61, 7.22, repro,
2010-06-12,0.02, -0.25, 2.50, 2.08, 1.57, 7.07, repro,
2010-06-13,0.54, 0.48, 1.93, 2.09, 1.59, 7.14, repro,
2010-06-14,-0.04, 0.64, 4.04, 2.08, 1.58, 7.10, repro,
2010-06-15,0.65, -0.01, 11.77, 2.08, 1.58, 7.12, repro,
2010-06-16,0.68, -0.26, 9.03, 2.10, 1.64, 7.29, repro,
2010-06-17,0.50, -0.22, 7.31, 2.11, 1.60, 7.17, repro,
2010-06-18,0.38, 0.15, 7.16, 2.13, 1.61, 7.26, repro,
2010-06-19,-0.98, -0.10, 12.20, 2.08, 1.59, 7.16, repro,
2010-06-20,-0.23, 0.41, 7.06, 2.08, 1.59, 7.16, repro,
2010-06-21,-0.29, 0.55, 4.66, 2.07, 1.58, 7.09, repro,
2010-06-22,-0.83, -0.03, 7.49, 2.08, 1.58, 7.09, repro,
2010-06-23,0.37, -0.23, 5.96, 2.07, 1.58, 7.13, repro,
2010-06-24,-0.83, -0.31, 7.65, 2.12, 1.65, 7.34, repro,
2010-06-25,-0.43, 0.14, 4.54, 2.12, 1.64, 7.30, repro,
2010-06-26,-1.01, -1.36, 12.86, 2.06, 1.57, 7.07, repro,
2010-06-27,-1.51, -0.88, 14.00, 2.07, 1.58, 7.06, repro,
2010-06-28,0.36, 1.40, 11.63, 2.17, 1.70, 7.54, repro,
2010-06-29,-1.13, -0.19, 7.81, 2.07, 1.58, 7.15, repro,
2010-06-30,-2.46, 0.71, 12.20, 2.07, 1.58, 7.15, repro,
2010-07-01,-0.07, 0.63, 10.34, 2.06, 1.58, 7.09, repro,
2010-07-02,0.34, -0.25, 7.57, 2.06, 1.58, 7.06, repro,
2010-07-03,-0.48, 0.95, 10.85, 2.06, 1.57, 7.07, repro,
2010-07-04,1.82, -1.22, 13.84, 2.06, 1.57, 7.09, repro,
2010-07-05,1.51, 0.80, 10.91, 2.07, 1.59, 7.13, repro,
2010-07-06,0.45, -0.30, 7.00, 2.05, 1.57, 7.05, repro,
2010-07-07,0.37, -0.67, 7.88, 2.06, 1.58, 7.08, repro,
2010-07-08,-0.99, 0.07, 6.84, 2.06, 1.58, 7.08, repro,
2010-07-09,-0.56, 0.87, 6.28, 2.07, 1.59, 7.16, repro,
2010-07-10,0.17, -0.23, 14.64, 2.07, 1.59, 7.12, repro,
2010-07-11,-0.11, -1.09, 14.03, 2.05, 1.59, 7.10, repro,
2010-07-12,-0.85, -0.09, 13.65, 2.07, 1.58, 7.07, repro,
2010-07-13,-0.02, -1.82, 16.73, 2.05, 1.59, 7.08, repro,
2010-07-14,-0.76, 0.45, 2.36, 2.06, 1.59, 7.13, repro,
2010-07-15,-0.87, -1.13, 7.25, 2.08, 1.59, 7.16, repro,
2010-07-16,0.90, 0.53, 9.27, 2.04, 1.58, 7.08, repro,
2010-07-17,0.75, -0.73, 5.61, 2.05, 1.59, 7.14, repro,
2010-07-18,1.13, -0.85, 5.58, 2.09, 1.60, 7.16, repro,
2010-07-19,1.18, 0.24, 3.54, 2.07, 1.58, 7.14, repro,
2010-07-20,1.26, -0.89, 12.78, 2.08, 1.59, 7.15, repro,
2010-07-21,-0.28, -0.67, 12.07, 2.06, 1.58, 7.09, repro,
2010-07-22,0.56, 0.33, 6.79, 2.05, 1.58, 7.06, repro,
2010-07-23,0.02, -0.95, 11.62, 2.05, 1.58, 7.04, repro,
2010-07-24,0.20, -1.72, 7.81, 2.07, 1.59, 7.10, repro,
2010-07-25,-0.59, -1.07, 8.41, 2.10, 1.65, 7.30, repro,
2010-07-26,-1.48, -1.36, 10.95, 2.11, 1.65, 7.32, repro,
2010-07-27,0.01, 0.39, 8.85, 2.07, 1.59, 7.09, repro,
2010-07-28,0.48, 0.08, 8.83, 2.12, 1.65, 7.22, repro,
2010-07-29,-0.39, -0.94, 10.45, 2.12, 1.65, 7.29, repro,
2010-07-30,0.58, -0.14, 3.32, 2.12, 1.66, 7.31, repro,
2010-07-31,1.03, -0.10, 5.59, 2.09, 1.59, 7.11, repro,
2010-08-01,1.25, -0.56, 8.68, 2.09, 1.61, 7.18, repro,
2010-08-02,1.86, -0.17, 5.19, 2.03, 1.58, 7.01, repro,
2010-08-03,-0.10, 0.10, 6.71, 2.09, 1.62, 7.15, repro,
2010-08-04,-0.11, 0.00, 4.59, 2.11, 1.63, 7.26, repro,
2010-08-05,0.58, 0.58, 12.27, 2.08, 1.59, 7.10, repro,
2010-08-06,-0.78, 0.66, 9.75, 2.06, 1.59, 7.09, repro,
2010-08-07,-0.31, -2.54, 20.77, 2.06, 1.60, 7.10, repro,
2010-08-08,0.55, -0.53, 10.97, 2.05, 1.58, 7.07, repro,
2010-08-09,-1.74, 0.76, 10.57, 2.10, 1.62, 7.25, repro,
2010-08-10,-0.16, -0.02, 9.15, 2.07, 1.59, 7.13, repro,
2010-08-11,-0.15, -1.35, 13.03, 2.06, 1.58, 7.08, repro,
2010-08-12,0.63, 0.59, 2.13, 2.05, 1.57, 7.03, repro,
2010-08-13,-0.14, -0.90, 13.36, 2.05, 1.58, 7.06, repro,
2010-08-14,-0.12, -0.93, 17.24, 2.08, 1.62, 7.17, repro,
2010-08-15,-2.82, -1.14, 11.37, 2.06, 1.59, 7.11, repro,
2010-08-16,0.18, -0.67, 5.04, 2.06, 1.58, 7.10, repro,
2010-08-17,0.08, -0.22, 9.25, 2.05, 1.57, 7.05, repro,
2010-08-18,-0.57, -0.39, 5.58, 2.07, 1.63, 7.22, repro,
2010-08-19,0.45, 0.03, 12.05, 2.11, 1.63, 7.28, repro,
2010-08-20,0.05, -0.40, 9.61, 2.09, 1.62, 7.22, repro,
2010-08-21,-1.35, -1.26, 20.49, 2.09, 1.61, 7.21, repro,
2010-08-22,-1.15, -0.38, 6.63, 2.05, 1.59, 7.10, repro,
2010-08-23,0.98, -0.83, 4.96, 2.09, 1.62, 7.24, repro,
2010-08-24,0.32, -0.13, 2.77, 2.13, 1.59, 7.19, repro,
2010-08-25,-0.57, -0.44, 7.82, 2.09, 1.62, 7.20, repro,
2010-08-26,-0.96, 0.09, 13.72, 2.22, 1.79, 7.93, repro,
2010-08-27,-0.69, -0.98, 8.80, 2.12, 1.67, 7.44, repro,
2010-08-28,0.51, 0.47, 13.09, 2.01, 1.56, 6.99, repro,
2010-08-29,-0.45, -0.74, 9.99, 2.01, 1.57, 6.98, repro,
2010-08-30,-0.18, -0.97, 14.72, 2.07, 1.59, 7.20, repro,
2010-08-31,-0.33, -0.65, 12.02, 2.05, 1.57, 7.07, repro,
2010-09-01,0.27, -0.85, 11.01, 2.05, 1.58, 7.06, repro,
2010-09-02,-1.25, -0.87, 12.47, 2.02, 1.56, 7.00, repro,
2010-09-03,-0.20, -0.88, 9.06, 2.02, 1.56, 6.99, repro,
2010-09-04,-0.41, 0.01, 9.25, 2.01, 1.57, 7.02, repro,
2010-09-05,0.42, 1.05, 10.93, 2.03, 1.56, 7.01, repro,
2010-09-06,0.95, -0.57, 13.09, 2.03, 1.55, 7.01, repro,
2010-09-07,0.10, 0.46, 13.73, 2.03, 1.56, 7.01, repro,
2010-09-08,-1.07, -1.49, 11.70, 2.02, 1.56, 7.00, repro,
2010-09-09,0.75, 0.41, 9.55, 2.02, 1.57, 7.04, repro,
2010-09-10,-0.38, -0.83, 13.23, 2.01, 1.56, 7.01, repro,
2010-09-11,0.53, -0.76, 11.16, 2.12, 1.67, 7.33, repro,
2010-09-12,-0.02, -0.40, 6.11, 2.05, 1.58, 7.08, repro,
2010-09-13,0.21, -0.66, 5.76, 2.04, 1.57, 7.08, repro,
2010-09-14,-0.88, 0.02, 9.60, 2.05, 1.61, 7.22, repro,
2010-09-15,1.35, 0.60, 13.18, 2.64, 2.11, 9.10, repro,
2010-09-16,0.67, -0.76, 8.22, 2.01, 1.55, 7.01, repro,
2010-09-17,-0.65, -0.57, 9.26, 2.01, 1.56, 7.00, repro,
2010-09-18,0.34, -0.73, 10.80, 2.05, 1.56, 7.08, repro,
2010-09-19,-0.68, -1.35, 14.55, 2.06, 1.60, 7.20, repro,
2010-09-20,-0.27, -0.53, 15.72, 2.06, 1.61, 7.24, repro,
2010-09-21,-0.24, 0.21, 11.27, 2.08, 1.63, 7.30, repro,
2010-09-22,-0.34, -0.81, 12.82, 2.05, 1.60, 7.22, repro,
2010-09-23,-0.36, -1.34, 16.16, 2.10, 1.56, 7.17, repro,
2010-09-24,-0.03, -0.35, 4.24, 2.02, 1.55, 7.01, repro,
2010-09-25,0.77, -0.24, 0.25, 2.03, 1.55, 6.99, repro,
2010-09-26,0.48, 0.10, 4.62, 2.01, 1.55, 6.99, repro,
2010-09-27,0.40, 0.26, 5.68, 2.07, 1.61, 7.14, repro,
2010-09-28,-0.56, -0.92, 11.52, 2.07, 1.61, 7.11, repro,
2010-09-29,0.18, -0.29, 12.23, 2.04, 1.55, 7.01, repro,
2010-09-30,0.15, 0.11, 8.30, 2.19, 1.74, 7.65, repro,
2010-10-01,-0.10, 0.10, 6.14, 2.05, 1.56, 7.05, repro,
2010-10-02,-0.32, -2.01, 11.27, 2.03, 1.55, 7.04, repro,
2010-10-03,0.87, -1.40, 15.98, 2.07, 1.60, 7.20, repro,
2010-10-04,0.40, 0.46, 8.71, 2.06, 1.58, 7.14, repro,
2010-10-05,-0.96, 0.51, 4.56, 2.03, 1.54, 6.99, repro,
2010-10-06,1.85, 1.47, 0.32, 2.03, 1.55, 7.01, repro,
2010-10-07,-0.26, 0.56, 1.78, 2.04, 1.56, 7.07, repro,
2010-10-08,-1.19, -0.91, 8.40, 2.14, 1.61, 7.26, repro,
2010-10-09,-0.91, -0.80, 4.50, 2.08, 1.58, 7.13, repro,
2010-10-10,-1.05, 0.12, 6.22, 2.10, 1.59, 7.13, repro,
2010-10-11,-0.77, -0.09, 7.50, 2.15, 1.66, 7.36, repro,
2010-10-12,1.18, 0.26, 0.66, 2.08, 1.58, 7.12, repro,
2010-10-13,-0.28, 0.12, 4.44, 2.10, 1.63, 7.30, repro,
2010-10-14,-0.67, 0.05, 4.03, 2.05, 1.58, 7.12, repro,
2010-10-15,-0.14, 0.46, 7.60, 2.04, 1.57, 7.06, repro,
2010-10-16,-0.43, 0.63, 8.22, 2.01, 1.54, 6.90, repro,
2010-10-17,0.80, 1.21, 7.11, 2.06, 1.58, 7.10, repro,
2010-10-18,-0.45, -0.73, 2.81, 2.15, 1.67, 7.37, repro,
2010-10-19,-0.23, -0.14, 2.81, 2.10, 1.62, 7.25, repro,
2010-10-20,-0.33, 0.25, 6.70, 2.32, 1.78, 8.17, repro,
2010-10-21,0.44, 0.32, 6.79, 2.08, 1.61, 7.22, repro,
2010-10-22,0.32, 0.86, 11.39, 2.06, 1.59, 7.12, repro,
2010-10-23,-0.40, 0.81, 4.56, 2.07, 1.60, 7.17, repro,
2010-10-24,0.30, -0.51, 5.11, 2.09, 1.63, 7.31, repro,
2010-10-25,0.32, -0.12, 13.57, 2.08, 1.58, 7.20, repro,
2010-10-26,0.23, -0.57, 11.93, 2.01, 1.55, 6.98, repro,
2010-10-27,0.98, -0.77, 6.78, 2.03, 1.56, 7.06, repro,
2010-10-28,-0.44, -0.65, 5.10, 2.03, 1.56, 7.07, repro,
2010-10-29,0.81, -0.78, 6.20, 2.03, 1.57, 7.11, repro,
2010-10-30,-0.26, -0.82, 9.26, 2.01, 1.55, 7.00, repro,
2010-10-31,-0.67, -0.62, 6.49, 2.09, 1.63, 7.30, repro,
2010-11-01,-0.72, -1.21, 3.64, 2.14, 1.67, 7.50, repro,
2010-11-02,1.03, 0.26, -3.85, 2.08, 1.59, 7.16, repro,
2010-11-03,0.00, -0.72, 3.38, 2.03, 1.56, 7.08, repro,
2010-11-04,0.21, 0.03, 2.34, 2.01, 1.55, 6.99, repro,
2010-11-05,-0.51, 0.01, 6.66, 2.11, 1.61, 7.23, repro,
2010-11-06,-0.79, -0.35, 8.60, 2.07, 1.58, 7.12, repro,
2010-11-07,-1.01, -0.80, 9.86, 2.03, 1.56, 7.05, repro,
2010-11-08,-1.76, 0.31, 12.04, 2.03, 1.56, 7.03, repro,
2010-11-09,0.54, -0.34, 10.48, 2.02, 1.54, 6.95, repro,
2010-11-10,-0.60, -0.74, 5.62, 2.08, 1.57, 7.09, repro,
2010-11-11,0.11, -0.59, -1.00, 2.02, 1.53, 6.95, repro,
2010-11-12,0.89, -0.71, -1.34, 2.02, 1.53, 6.94, repro,
2010-11-13,0.86, 0.29, -5.43, 2.19, 1.73, 7.53, repro,
2010-11-14,0.66, -0.00, 1.57, 2.10, 1.62, 7.24, repro,
2010-11-15,0.41, 0.63, -1.39, 2.05, 1.59, 7.12, repro,
2010-11-16,0.27, 0.79, -0.10, 2.09, 1.61, 7.26, repro,
2010-11-17,0.52, 0.26, 2.12, 2.12, 1.64, 7.32, repro,
2010-11-18,0.41, 0.50, -1.72, 2.07, 1.57, 7.09, repro,
2010-11-19,1.15, 0.85, 3.93, 2.13, 1.60, 7.27, repro,
2010-11-20,-0.33, 0.96, 6.06, 2.07, 1.58, 7.11, repro,
2010-11-21,-0.26, -0.31, 12.42, 2.14, 1.65, 7.39, repro,
2010-11-22,-1.55, -1.23, 6.83, 2.14, 1.65, 7.41, repro,
2010-11-23,-0.83, -1.53, 5.76, 2.07, 1.57, 7.13, repro,
2010-11-24,-0.16, 0.01, 5.44, 2.06, 1.57, 7.08, repro,
2010-11-25,0.02, -0.23, 2.88, 2.08, 1.60, 7.28, repro,
2010-11-26,0.23, 0.45, 3.24, 2.07, 1.57, 7.13, repro,
2010-11-27,0.10, -0.60, 3.62, 2.06, 1.57, 7.11, repro,
2010-11-28,-0.44, -0.48, 12.44, 2.05, 1.57, 7.11, repro,
2010-11-29,-0.26, -1.25, 3.72, 2.05, 1.56, 7.09, repro,
2010-11-30,-0.28, -0.55, -2.26, 2.06, 1.57, 7.12, repro,
2010-12-01,-0.12, 0.05, 3.41, 2.05, 1.57, 7.14, repro,
2010-12-02,-1.27, -0.43, -0.67, 2.06, 1.57, 7.11, repro,
2010-12-03,0.35, 0.33, 0.51, 2.10, 1.60, 7.26, repro,
2010-12-04,0.18, 0.41, 1.21, 2.05, 1.54, 7.03, repro,
2010-12-05,-0.24, 0.60, 0.50, 2.07, 1.56, 7.15, repro,
2010-12-06,-0.18, -0.45, 0.90, 2.05, 1.54, 7.04, repro,
2010-12-07,-1.01, -0.39, -0.42, 2.08, 1.58, 7.23, repro,
2010-12-08,0.19, 0.25, 0.91, 2.04, 1.55, 7.06, repro,
2010-12-09,-0.86, 0.07, 3.56, 2.02, 1.52, 6.92, repro,
2010-12-10,-0.69, -1.14, 8.51, 2.07, 1.56, 7.14, repro,
2010-12-11,-1.04, 1.14, 0.02, 2.09, 1.57, 7.20, repro,
2010-12-12,0.28, 0.14, -5.28, 2.06, 1.55, 7.07, repro,
2010-12-13,-0.89, -0.03, 4.70, 2.06, 1.56, 7.10, repro,
2010-12-14,-0.98, -1.61, 14.67, 2.13, 1.60, 7.25, repro,
2010-12-15,-0.85, -0.02, 6.60, 2.17, 1.65, 7.40, repro,
2010-12-16,-0.42, 0.51, 3.58, 2.07, 1.58, 7.19, repro,
2010-12-17,-0.46, 0.30, -0.04, 2.11, 1.56, 7.12, repro,
2010-12-18,-0.84, -0.38, 5.09, 2.06, 1.56, 7.10, repro,
2010-12-19,-1.51, -0.79, 7.30, 2.12, 1.60, 7.22, repro,
2010-12-20,-1.76, -1.84, 9.60, 2.13, 1.60, 7.25, repro,
2010-12-21,-1.09, 0.99, 3.15, 2.18, 1.68, 7.47, repro,
2010-12-22,-0.69, 0.58, 0.55, 2.18, 1.67, 7.45, repro,
2010-12-23,-1.55, 0.27, -1.92, 2.16, 1.65, 7.37, repro,
2010-12-24,-1.31, 0.54, -1.62, 2.06, 1.56, 7.11, repro,
2010-12-25,-0.70, 0.40, -0.53, 2.03, 1.51, 6.93, repro,
2010-12-26,-0.31, 0.19, 2.49, 2.07, 1.56, 7.18, repro,
2010-12-27,-0.83, 0.81, 1.56, 2.06, 1.56, 7.17, repro,
2010-12-28,-0.44, 1.47, 0.48, 2.09, 1.58, 7.19, repro,
2010-12-29,-1.09, -1.26, 10.41, 2.13, 1.62, 7.35, repro,
2010-12-30,-1.00, -1.03, 8.70, 2.09, 1.58, 7.22, repro,
2010-12-31,-0.13, 0.40, 3.41, 2.08, 1.57, 7.22, repro,
2011-01-01,-1.51, 0.24, 0.20, 2.09, 1.57, 7.25, repro,
2011-01-02,-1.11, 0.68, 0.72, 2.28, 1.67, 7.63, repro,
2011-01-03,-0.37, 0.22, -0.99, 2.08, 1.60, 7.23, repro,
