PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HBCH
Station name,Harbor_Beach
Begin Date, 2003-04-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8462540646 North Latitude, -82.6430801776 East Longitude, 145.63814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-28,-1.18, 3.75, 16.31, 2.52, 1.92, 8.49, repro,
2006-05-29,0.29, 1.40, 7.61, 2.24, 1.72, 7.68, repro,
2006-05-30,0.53, 3.16, 13.39, 2.43, 1.89, 8.23, repro,
2006-05-31,-0.13, 1.20, 7.05, 2.33, 1.73, 7.84, repro,
2006-06-01,2.03, 2.65, -1.16, 2.36, 1.78, 8.08, repro,
2006-06-02,1.71, 2.03, 5.29, 2.45, 1.97, 8.58, repro,
2006-06-03,3.19, 3.68, 2.40, 2.21, 1.71, 7.64, repro,
2006-06-04,1.37, 2.22, 7.01, 2.25, 1.73, 7.82, repro,
2006-06-05,0.20, 1.79, 12.30, 2.27, 1.75, 7.80, repro,
2006-06-06,1.86, 2.63, 6.72, 2.26, 1.71, 7.74, repro,
2006-06-07,3.21, 1.96, 1.99, 2.26, 1.73, 7.72, repro,
2006-06-08,0.20, 1.13, 5.44, 2.45, 1.96, 8.52, repro,
2006-06-09,0.82, 0.44, 2.69, 2.48, 1.85, 8.38, repro,
2006-06-10,-0.16, 1.14, -6.57, 2.63, 2.10, 9.09, repro,
2006-06-11,1.06, 1.83, 5.23, 2.36, 1.80, 7.91, repro,
2006-06-12,1.31, 2.84, -1.14, 2.29, 1.75, 7.79, repro,
2006-06-13,1.53, 1.47, 2.51, 2.36, 1.87, 8.31, repro,
2006-06-14,-0.25, 1.54, 7.24, 2.19, 1.67, 7.47, repro,
2006-06-15,1.60, 0.27, -7.95, 2.82, 2.01, 9.12, repro,
2006-06-16,2.46, 1.73, 6.06, 2.18, 1.65, 7.34, repro,
2006-06-17,1.22, 1.04, 13.54, 2.24, 1.71, 7.51, repro,
2006-06-18,2.03, 0.35, 13.75, 2.64, 2.20, 9.45, repro,
2006-06-19,4.21, 2.98, -1.99, 2.48, 1.99, 8.59, repro,
2006-06-20,0.18, 2.57, 8.66, 2.38, 1.80, 7.98, repro,
2006-06-21,0.59, 2.68, 8.07, 2.43, 1.87, 8.10, repro,
2006-06-22,0.95, 3.85, -11.83, 2.39, 1.78, 7.82, repro,
2006-06-23,-0.15, 1.74, 0.13, 2.33, 1.80, 7.85, repro,
2006-06-24,2.83, 0.07, 0.84, 2.52, 1.87, 8.56, repro,
2006-06-25,1.56, 1.13, -4.77, 2.37, 1.79, 7.81, repro,
2006-06-26,1.79, 1.47, 9.83, 2.30, 1.74, 7.79, repro,
2006-06-27,2.34, 2.70, 9.76, 2.46, 1.92, 8.36, repro,
2006-06-28,-1.56, 5.10, 13.61, 2.80, 2.33, 9.88, repro,
2006-06-29,3.13, 0.40, 7.18, 2.65, 2.10, 9.12, repro,
2006-06-30,0.59, 1.69, 1.65, 2.57, 1.91, 8.60, repro,
2006-07-01,2.92, 2.75, 5.65, 2.40, 1.83, 8.11, repro,
2006-07-02,1.53, 6.31, 16.37, 2.37, 1.76, 7.91, repro,
2006-07-03,2.28, 2.15, -1.42, 2.38, 1.88, 8.35, repro,
2006-07-04,3.35, 1.43, 15.45, 2.24, 1.72, 7.64, repro,
2006-07-05,3.68, 2.02, 0.57, 2.67, 1.89, 8.47, repro,
2006-07-06,2.49, 0.60, -4.81, 2.32, 1.76, 7.74, repro,
2006-07-07,3.85, 3.46, -2.68, 2.62, 2.10, 9.05, repro,
2006-07-08,1.06, 2.11, 0.14, 2.20, 1.66, 7.39, repro,
2006-07-09,1.77, 1.21, 15.02, 2.39, 1.80, 7.99, repro,
2006-07-10,2.92, 2.06, 12.41, 2.52, 1.87, 8.26, repro,
2006-07-11,3.63, 1.88, 0.13, 2.35, 1.80, 7.96, repro,
2006-07-12,2.62, 3.08, 3.74, 2.43, 1.90, 8.35, repro,
2006-07-13,2.84, 1.70, -1.42, 2.47, 1.83, 8.05, repro,
2006-07-14,2.29, 1.34, 12.50, 2.46, 1.91, 8.23, repro,
2006-07-15,2.75, 1.20, 14.17, 2.31, 1.77, 7.66, repro,
2006-07-16,3.20, 1.56, 9.13, 2.83, 2.28, 10.01, repro,
2006-07-17,-1.49, 2.45, 10.03, 2.52, 1.90, 8.48, repro,
2006-07-18,4.11, 2.38, 2.85, 2.26, 1.68, 7.68, repro,
2006-07-19,2.58, 2.95, -9.91, 2.72, 2.05, 9.07, repro,
2006-07-20,4.32, 0.83, -1.95, 2.34, 1.73, 7.70, repro,
2006-07-21,2.05, 0.06, 4.15, 2.18, 1.62, 7.33, repro,
2006-07-22,1.43, 1.96, 4.45, 2.36, 1.72, 8.04, repro,
2006-07-23,-0.42, 3.46, 9.81, 2.36, 1.75, 7.95, repro,
2006-07-24,3.68, 4.07, 1.93, 2.39, 1.85, 8.07, repro,
2006-07-25,2.35, 0.89, 14.30, 2.33, 1.73, 7.79, repro,
2006-07-26,3.80, 2.86, 13.06, 2.47, 1.71, 8.00, repro,
2006-07-27,3.45, 0.33, -0.80, 2.52, 1.83, 8.39, repro,
2006-07-28,-0.73, 2.04, 12.03, 2.46, 1.84, 8.39, repro,
2006-07-29,0.30, 2.42, 5.12, 2.44, 1.88, 8.50, repro,
2006-07-30,2.18, 2.02, 7.92, 2.46, 1.88, 8.21, repro,
2006-07-31,1.51, 2.07, 16.77, 2.18, 1.65, 7.41, repro,
2006-08-01,1.32, 2.31, 14.72, 2.45, 1.74, 7.80, repro,
2006-08-02,3.55, 2.66, 11.03, 2.62, 1.78, 8.36, repro,
2006-08-03,3.08, -0.64, 14.88, 2.56, 1.97, 8.59, repro,
2006-08-04,2.12, 0.45, 6.95, 2.41, 1.77, 8.03, repro,
2006-08-05,4.00, 0.93, 4.96, 2.49, 1.82, 8.25, repro,
2006-08-06,3.42, 1.36, 0.06, 2.47, 1.77, 8.17, repro,
2006-08-07,2.38, 2.22, 17.80, 2.39, 1.67, 7.74, repro,
2006-08-08,1.95, 2.72, 4.96, 2.38, 1.77, 8.09, repro,
2006-08-09,0.09, 2.33, 10.62, 2.45, 1.83, 8.29, repro,
2006-08-10,2.62, 2.61, -3.58, 2.33, 1.73, 7.73, repro,
2006-08-11,1.98, 2.31, 8.81, 2.23, 1.68, 7.46, repro,
2006-08-12,1.49, 1.82, 13.88, 2.84, 2.02, 9.16, repro,
2006-08-13,1.58, 1.04, 15.66, 2.20, 1.61, 7.39, repro,
2006-08-14,3.09, 2.48, 8.95, 2.23, 1.70, 7.66, repro,
2006-08-15,0.92, 1.74, 16.09, 2.25, 1.66, 7.55, repro,
2006-08-16,2.73, 1.38, 7.73, 2.24, 1.60, 7.40, repro,
2006-08-17,1.65, 2.84, 9.67, 2.18, 1.63, 7.37, repro,
2006-08-18,1.60, 0.69, 8.13, 2.28, 1.65, 7.57, repro,
2006-08-19,0.57, 2.02, 11.22, 2.24, 1.73, 7.57, repro,
2006-08-20,1.17, 1.10, 11.22, 2.18, 1.66, 7.43, repro,
2006-08-21,0.01, 0.32, 7.71, 2.17, 1.60, 7.23, repro,
2006-08-22,1.07, 1.75, 4.04, 2.18, 1.61, 7.29, repro,
2006-08-23,3.15, 2.79, 10.83, 2.21, 1.62, 7.41, repro,
2006-08-24,1.03, 2.80, 14.93, 2.21, 1.64, 7.36, repro,
2006-08-25,1.08, 3.13, 10.35, 2.25, 1.66, 7.48, repro,
2006-08-26,2.43, 3.35, 3.80, 2.29, 1.68, 7.51, repro,
2006-08-27,-0.22, 1.25, 16.20, 2.28, 1.65, 7.46, repro,
2006-08-28,0.68, 1.66, 11.94, 2.29, 1.66, 7.51, repro,
2006-08-29,-1.22, 1.91, 17.11, 2.27, 1.66, 7.44, repro,
2006-08-30,1.49, 1.86, 10.78, 2.26, 1.66, 7.43, repro,
2006-08-31,1.42, 2.04, 7.00, 2.29, 1.66, 7.47, repro,
2006-09-01,2.50, 1.96, 8.33, 2.28, 1.65, 7.40, repro,
2006-09-02,0.86, 1.51, 3.49, 2.31, 1.67, 7.55, repro,
2006-09-03,0.49, 1.60, 11.13, 2.30, 1.68, 7.54, repro,
2006-09-04,-0.63, 0.39, 10.44, 2.30, 1.70, 7.64, repro,
2006-09-05,1.19, 0.77, 5.37, 2.34, 1.71, 7.67, repro,
2006-09-06,1.52, 1.38, 6.22, 2.54, 1.78, 8.03, repro,
2006-09-08,1.18, 1.27, 6.92, 2.31, 1.73, 7.66, repro,
2006-09-09,1.44, 2.10, 13.51, 2.32, 1.65, 7.58, repro,
2006-09-10,-0.65, 1.62, 4.64, 2.23, 1.64, 7.37, repro,
2006-09-11,0.23, 2.06, 13.10, 2.23, 1.65, 7.44, repro,
2006-09-12,1.14, 0.96, 5.85, 2.27, 1.65, 7.56, repro,
2006-09-13,1.25, 1.56, 5.76, 2.27, 1.70, 7.54, repro,
2006-09-14,-0.06, 0.78, 11.49, 2.34, 1.71, 7.70, repro,
2006-09-15,0.14, 1.28, 8.91, 2.36, 1.76, 7.73, repro,
2006-09-16,-0.32, 0.90, 9.63, 2.24, 1.65, 7.52, repro,
2006-09-17,2.13, 2.76, 12.72, 2.27, 1.68, 7.70, repro,
2006-09-18,1.13, 0.52, 16.68, 2.40, 1.85, 8.18, repro,
2006-09-19,-1.25, 1.30, 7.17, 2.18, 1.61, 7.28, repro,
2006-09-20,-0.97, 1.54, 12.31, 2.16, 1.60, 7.23, repro,
2006-09-21,0.09, 2.40, 17.93, 2.22, 1.64, 7.41, repro,
2006-09-22,-0.01, 1.55, 13.81, 2.29, 1.68, 7.62, repro,
2006-09-23,1.44, 2.18, 9.87, 2.24, 1.63, 7.45, repro,
2006-09-24,0.21, 1.96, 13.35, 2.25, 1.64, 7.53, repro,
2006-09-25,0.21, 1.60, 10.97, 2.24, 1.67, 7.50, repro,
2006-09-26,0.52, 1.49, 12.09, 2.23, 1.63, 7.39, repro,
2006-09-27,1.97, 1.75, 9.76, 2.23, 1.64, 7.47, repro,
2006-09-28,-0.03, 2.07, 13.80, 2.30, 1.67, 7.57, repro,
2006-09-29,0.63, 2.37, 6.18, 2.29, 1.67, 7.57, repro,
2006-09-30,-0.95, 1.48, 10.53, 2.19, 1.60, 7.25, repro,
2006-10-01,-0.78, 2.35, 5.35, 2.28, 1.66, 7.48, repro,
2006-10-02,-0.17, 2.16, 1.94, 2.42, 1.83, 8.14, repro,
2006-10-03,-1.38, 1.86, 1.39, 2.26, 1.66, 7.47, repro,
2006-10-04,1.54, 2.06, 5.18, 2.50, 1.73, 8.05, repro,
2006-10-05,-0.25, 1.73, -2.68, 2.21, 1.60, 7.30, repro,
2006-10-06,-0.21, 2.36, 3.94, 2.25, 1.63, 7.38, repro,
2006-10-07,0.53, 0.84, -0.80, 2.38, 1.73, 7.79, repro,
2006-10-08,0.01, 1.56, 4.27, 2.24, 1.64, 7.43, repro,
2006-10-09,-0.91, 0.49, 4.00, 2.45, 1.76, 7.95, repro,
2006-10-10,-0.05, 2.04, 11.85, 2.23, 1.61, 7.37, repro,
2006-10-11,-0.28, 2.22, 14.38, 2.26, 1.64, 7.48, repro,
2006-10-12,0.74, 1.90, 28.57, 2.20, 1.61, 7.36, repro,
2006-10-13,0.64, 2.80, 21.67, 2.17, 1.58, 7.28, repro,
2006-10-14,0.53, 1.42, 13.36, 2.26, 1.65, 7.51, repro,
2006-10-15,-1.60, 2.32, 14.77, 2.43, 1.76, 8.18, repro,
2006-10-16,-1.83, 3.17, 13.90, 2.21, 1.61, 7.36, repro,
2006-10-17,0.12, 2.19, 18.73, 2.29, 1.64, 7.56, repro,
2006-10-18,0.82, 1.20, 17.64, 2.17, 1.59, 7.31, repro,
2006-10-19,0.04, 1.80, 11.39, 2.32, 1.64, 7.51, repro,
2006-10-20,-0.73, 2.24, 9.83, 2.46, 1.78, 7.92, repro,
2006-10-21,0.22, 2.83, 8.90, 2.18, 1.61, 7.25, repro,
2006-10-22,-1.15, 2.24, 8.25, 2.43, 1.78, 8.09, repro,
2006-10-23,-0.05, 1.70, 8.03, 2.59, 1.83, 8.30, repro,
2006-10-24,-0.26, 3.11, 7.28, 2.58, 1.78, 8.28, repro,
2006-10-25,0.67, 2.78, 0.13, 2.42, 1.68, 7.85, repro,
2006-10-26,0.21, 2.05, 5.70, 2.33, 1.63, 7.59, repro,
2006-10-27,-1.98, 1.70, 11.07, 2.26, 1.63, 7.43, repro,
2006-10-28,0.44, 2.23, 14.70, 2.25, 1.64, 7.43, repro,
2006-10-29,0.74, 2.62, 12.19, 2.24, 1.64, 7.42, repro,
2006-10-30,1.26, 2.04, 5.47, 2.15, 1.58, 7.18, repro,
2006-10-31,0.79, 3.34, 12.15, 2.24, 1.63, 7.38, repro,
2006-11-01,-0.64, 2.29, 13.04, 2.31, 1.67, 7.52, repro,
2006-11-02,0.33, 0.97, 5.56, 2.32, 1.67, 7.53, repro,
2006-11-03,-0.43, 2.26, -0.14, 2.44, 1.74, 7.92, repro,
2006-11-04,0.43, 2.13, -2.99, 2.31, 1.69, 7.69, repro,
2006-11-05,-1.10, 2.82, 1.52, 2.47, 1.76, 8.03, repro,
2006-11-06,-0.45, 2.36, 2.75, 2.17, 1.58, 7.22, repro,
2006-11-07,0.01, 1.92, 5.31, 2.34, 1.70, 7.72, repro,
2006-11-08,-0.27, 1.77, 15.74, 2.26, 1.67, 7.59, repro,
2006-11-09,0.80, 1.56, 19.77, 2.32, 1.70, 7.70, repro,
2006-11-10,0.62, 1.07, 9.84, 2.18, 1.63, 7.36, repro,
2006-11-11,-1.34, 1.47, 8.10, 2.24, 1.64, 7.50, repro,
2006-11-12,0.64, 1.42, 7.07, 2.32, 1.71, 7.80, repro,
2006-11-13,-0.55, 0.78, 11.39, 2.26, 1.68, 7.65, repro,
2006-11-14,-0.47, 0.53, 6.66, 2.20, 1.61, 7.23, repro,
2006-11-15,-0.68, 1.88, 5.09, 2.14, 1.57, 7.07, repro,
2006-11-16,0.14, 2.09, 11.04, 2.14, 1.55, 7.01, repro,
2006-11-17,-1.02, 1.64, 12.16, 2.14, 1.56, 7.07, repro,
2006-11-18,0.33, 1.47, 3.40, 2.26, 1.62, 7.48, repro,
2006-11-19,-0.18, 1.52, 1.51, 2.14, 1.56, 7.08, repro,
2006-11-20,0.46, 1.24, 3.59, 2.19, 1.58, 7.21, repro,
2006-11-21,-1.49, 2.64, 2.72, 2.14, 1.55, 7.02, repro,
2006-11-22,-0.43, 1.60, 3.60, 2.14, 1.56, 7.10, repro,
2006-11-23,0.41, 1.37, -4.57, 2.20, 1.59, 7.21, repro,
2006-11-24,-1.20, 1.54, -1.32, 2.22, 1.60, 7.30, repro,
2006-11-25,-0.56, 1.65, 3.91, 2.14, 1.57, 7.13, repro,
2006-11-26,-1.14, 0.97, 6.59, 2.14, 1.58, 7.14, repro,
2006-11-27,-0.16, 1.58, 2.89, 2.17, 1.59, 7.25, repro,
2006-11-28,0.34, 1.64, -1.41, 2.16, 1.58, 7.21, repro,
2006-11-29,-0.34, 0.85, 11.86, 2.17, 1.60, 7.27, repro,
2006-11-30,-0.73, 0.14, -3.87, 2.17, 1.58, 7.25, repro,
2006-12-01,1.10, 1.01, 2.93, 2.15, 1.59, 7.21, repro,
2006-12-02,-0.31, 1.25, -5.31, 2.14, 1.56, 7.08, repro,
2006-12-03,-0.90, 0.93, -8.14, 2.14, 1.56, 7.14, repro,
2006-12-04,0.05, 1.51, -4.80, 2.17, 1.60, 7.27, repro,
2006-12-05,0.33, 2.77, 4.51, 2.37, 1.78, 7.95, repro,
2006-12-06,-0.27, 2.83, 7.83, 2.19, 1.63, 7.32, repro,
2006-12-07,0.63, 1.54, -5.20, 2.15, 1.57, 7.09, repro,
2006-12-08,-1.70, 1.67, -4.80, 2.22, 1.58, 7.25, repro,
2006-12-09,-0.24, 1.43, 2.13, 2.17, 1.60, 7.24, repro,
2006-12-10,1.23, 3.11, 3.74, 2.17, 1.62, 7.34, repro,
2006-12-11,0.39, 2.29, 2.62, 2.14, 1.58, 7.15, repro,
2006-12-12,-0.67, 1.20, 1.47, 2.19, 1.64, 7.42, repro,
2006-12-13,-1.11, 1.40, 10.36, 2.13, 1.56, 7.06, repro,
2006-12-14,0.04, 2.53, 17.04, 2.21, 1.63, 7.34, repro,
2006-12-15,-0.08, 2.39, 13.75, 2.30, 1.70, 7.63, repro,
2006-12-16,-0.49, 2.23, 8.95, 2.25, 1.67, 7.58, repro,
2006-12-17,3.77, 1.84, 7.16, 4.33, 2.88, 15.09, repro,
2006-12-18,-0.72, 2.23, 0.21, 2.20, 1.67, 7.52, repro,
2006-12-19,0.66, 1.72, 4.87, 2.25, 1.63, 7.49, repro,
2006-12-20,-1.27, 1.77, 4.38, 2.20, 1.62, 7.33, repro,
2006-12-21,0.52, 0.99, 9.22, 2.13, 1.56, 7.13, repro,
2006-12-22,0.06, 2.03, 8.38, 2.26, 1.65, 7.59, repro,
2006-12-23,-2.27, 1.24, 13.28, 2.18, 1.60, 7.33, repro,
2006-12-24,-0.31, 1.08, 3.48, 2.14, 1.57, 7.16, repro,
2006-12-25,0.33, 1.82, 8.03, 2.13, 1.57, 7.15, repro,
2006-12-26,0.19, 1.24, 12.99, 2.30, 1.72, 7.77, repro,
2006-12-27,0.80, 1.41, 10.76, 2.27, 1.63, 7.50, repro,
2006-12-28,-0.69, 1.94, 3.78, 2.34, 1.76, 7.94, repro,
2006-12-29,-0.70, 1.10, -7.62, 2.34, 1.79, 8.01, repro,
2006-12-30,-0.49, 1.85, -7.73, 2.22, 1.66, 7.40, repro,
2006-12-31,-0.72, 2.79, 4.13, 2.34, 1.76, 7.88, repro,
2007-01-01,1.98, 2.01, 10.65, 2.31, 1.68, 7.57, repro,
2007-01-02,-1.18, 1.28, 2.00, 2.28, 1.64, 7.49, repro,
2007-01-03,-1.89, 2.28, 13.96, 2.16, 1.58, 7.14, repro,
2007-01-04,-1.52, 3.18, 12.90, 2.16, 1.57, 7.13, repro,
2007-01-05,0.53, 1.73, 14.40, 2.17, 1.58, 7.17, repro,
2007-01-06,1.08, 0.87, 11.79, 2.17, 1.57, 7.15, repro,
2007-01-07,-0.66, 1.94, 4.35, 2.21, 1.60, 7.37, repro,
2007-01-08,-0.12, 2.45, 13.00, 2.21, 1.61, 7.40, repro,
2007-01-09,-0.45, 1.51, 15.96, 2.15, 1.55, 7.12, repro,
2007-01-10,-0.47, 1.52, 7.44, 2.42, 1.74, 7.98, repro,
2007-01-11,-0.87, 2.10, 6.76, 2.21, 1.65, 7.52, repro,
2007-01-12,-2.55, 1.55, -2.90, 2.17, 1.58, 7.28, repro,
2007-01-13,0.56, 1.47, -1.09, 2.12, 1.54, 7.12, repro,
2007-01-14,0.22, 2.35, -0.64, 2.13, 1.52, 7.00, repro,
2007-01-15,0.86, 1.71, 3.51, 2.12, 1.52, 7.03, repro,
2007-01-16,-1.18, 2.34, 2.46, 2.14, 1.57, 7.17, repro,
2007-01-17,-2.94, 2.68, -7.57, 2.14, 1.54, 7.13, repro,
2007-01-18,-1.23, 2.84, -0.61, 2.16, 1.56, 7.25, repro,
2007-01-19,-0.34, 1.77, 4.02, 2.26, 1.69, 7.72, repro,
2007-01-20,-0.70, 2.24, 3.02, 2.16, 1.58, 7.15, repro,
2007-01-21,-0.18, 2.57, 10.61, 2.12, 1.53, 7.04, repro,
2007-01-22,-1.12, 2.15, 6.07, 2.29, 1.69, 7.62, repro,
2007-01-23,-2.04, 2.22, 4.73, 2.14, 1.54, 7.12, repro,
2007-01-24,0.54, 1.84, 6.13, 2.12, 1.54, 7.11, repro,
2007-01-25,-0.48, 1.44, -0.22, 2.24, 1.67, 7.69, repro,
2007-01-26,-0.08, 1.75, 4.31, 2.15, 1.57, 7.19, repro,
2007-01-27,-0.96, 2.72, 8.99, 2.21, 1.65, 7.54, repro,
2007-01-28,-1.20, 1.49, 6.27, 2.13, 1.55, 7.13, repro,
2007-01-29,0.65, 1.99, 1.77, 2.15, 1.58, 7.30, repro,
2007-01-30,-0.80, 1.63, 10.21, 2.19, 1.62, 7.43, repro,
2007-01-31,-1.25, 2.35, 4.49, 2.13, 1.55, 7.12, repro,
2007-02-01,-0.94, 2.23, 6.56, 2.43, 1.79, 7.92, repro,
2007-02-02,-0.70, 2.33, 10.88, 2.23, 1.65, 7.54, repro,
2007-02-03,-1.04, 2.48, 7.00, 2.23, 1.66, 7.60, repro,
2007-02-04,-1.63, 1.77, 4.04, 2.24, 1.67, 7.72, repro,
2007-02-05,-2.40, 0.01, -6.06, 2.14, 1.57, 7.23, repro,
2007-02-06,-3.57, -1.05, -5.23, 2.23, 1.65, 7.56, repro,
2007-02-07,-5.88, -2.42, 0.53, 2.16, 1.59, 7.27, repro,
2007-02-08,-5.83, -3.49, 2.23, 2.22, 1.61, 7.51, repro,
2007-02-09,-5.01, -2.79, 1.94, 2.23, 1.61, 7.56, repro,
2007-02-10,-3.67, -2.32, -0.13, 2.21, 1.66, 7.65, repro,
2007-02-11,-5.50, -2.37, 3.87, 2.22, 1.66, 7.63, repro,
2007-02-12,-4.42, -2.21, 0.44, 2.17, 1.60, 7.33, repro,
2007-02-13,-1.64, -1.72, -4.47, 2.20, 1.66, 7.66, repro,
2007-02-14,-3.77, -2.19, -0.91, 2.11, 1.56, 7.18, repro,
2007-02-15,-4.54, -2.29, 4.02, 2.14, 1.58, 7.30, repro,
2007-02-16,-4.56, -1.59, 0.02, 2.15, 1.60, 7.37, repro,
2007-02-17,-3.81, -1.95, 4.49, 2.22, 1.65, 7.65, repro,
2007-02-18,-3.19, -2.51, 5.96, 2.16, 1.61, 7.42, repro,
2007-02-19,-2.88, 0.37, 7.92, 2.16, 1.64, 7.50, repro,
2007-02-20,-1.77, -0.65, 10.62, 2.18, 1.63, 7.49, repro,
2007-02-21,-3.51, -1.19, 3.82, 2.09, 1.54, 7.06, repro,
2007-02-22,-4.15, -3.36, 0.21, 2.11, 1.54, 7.07, repro,
2007-02-23,-2.33, -1.51, -0.63, 2.20, 1.73, 7.70, repro,
2007-02-24,-3.48, -1.29, -0.07, 2.12, 1.56, 7.15, repro,
2007-02-25,-1.91, -0.32, 7.56, 2.12, 1.56, 7.17, repro,
2007-02-26,-2.52, -1.28, 12.22, 2.10, 1.55, 7.09, repro,
2007-02-27,-3.48, -1.57, 0.04, 2.09, 1.54, 7.02, repro,
2007-02-28,-1.28, -1.67, 1.25, 2.09, 1.55, 7.05, repro,
2007-03-01,-2.50, -1.12, 5.30, 2.21, 1.62, 7.42, repro,
2007-03-02,0.36, -4.36, -17.42, 2.23, 1.63, 7.53, repro,
2007-03-03,-1.19, -1.16, 13.54, 2.17, 1.59, 7.26, repro,
2007-03-04,-2.55, -2.40, 3.20, 2.93, 2.19, 10.13, repro,
2007-03-05,0.37, -0.47, -5.74, 5.71, 4.11, 20.59, repro,
2007-03-06,-123.43, -238.64, 235.72, 189.20, 437.20, 446.28, repro,
2007-03-07,-1.82, -1.29, -5.52, 2.24, 1.67, 7.54, repro,
2007-03-08,-1.65, -1.31, -0.44, 2.18, 1.60, 7.31, repro,
2007-03-09,-2.37, -0.84, 7.47, 2.15, 1.59, 7.25, repro,
2007-03-10,-1.45, -1.15, -0.39, 2.21, 1.62, 7.45, repro,
2007-03-11,-1.98, -1.29, -1.22, 2.17, 1.59, 7.25, repro,
2007-03-12,-2.40, -1.00, -3.11, 2.21, 1.63, 7.37, repro,
2007-03-13,-2.70, -0.24, 1.73, 2.13, 1.57, 7.20, repro,
2007-03-14,-1.69, -0.20, 6.45, 2.16, 1.60, 7.32, repro,
2007-03-15,-1.68, -1.85, -1.51, 2.20, 1.60, 7.39, repro,
2007-03-16,-1.11, -1.18, -3.77, 2.22, 1.61, 7.45, repro,
2007-03-17,-1.06, -0.93, -5.46, 2.11, 1.56, 7.13, repro,
2007-03-18,-3.26, -0.51, -4.90, 2.25, 1.66, 7.69, repro,
2007-03-19,-0.88, -0.08, -1.07, 2.12, 1.56, 7.16, repro,
2007-03-20,-1.04, -0.81, -7.57, 2.18, 1.65, 7.53, repro,
2007-03-21,-3.53, 0.03, -5.24, 2.19, 1.65, 7.53, repro,
2007-03-22,-0.88, 0.30, 1.40, 2.19, 1.62, 7.39, repro,
2007-03-23,-2.00, 0.04, -4.89, 2.20, 1.65, 7.53, repro,
2007-03-24,-1.49, 0.38, 0.48, 2.15, 1.60, 7.26, repro,
2007-03-25,-1.95, 0.27, -1.33, 2.15, 1.61, 7.24, repro,
2007-03-26,-1.41, 0.56, 7.52, 2.20, 1.63, 7.51, repro,
2007-03-27,-1.60, -1.66, -10.88, 2.39, 1.72, 7.81, repro,
2007-03-28,-1.60, 1.16, -4.59, 2.40, 1.89, 8.45, repro,
2007-03-29,-3.14, -0.71, -10.16, 2.38, 1.80, 8.20, repro,
2007-03-30,-1.57, -0.83, -6.47, 2.30, 1.69, 7.53, repro,
2007-03-31,-1.28, -0.36, -10.03, 2.31, 1.85, 8.18, repro,
2007-04-01,-1.62, -0.83, -12.83, 2.28, 1.65, 7.56, repro,
2007-04-02,-3.14, -0.13, 4.69, 2.23, 1.65, 7.59, repro,
2007-04-03,-1.95, -1.52, 0.45, 2.28, 1.68, 7.78, repro,
2007-04-04,-1.06, -1.08, 3.11, 2.13, 1.59, 7.15, repro,
2007-04-05,-1.66, -1.70, 4.19, 2.21, 1.62, 7.26, repro,
2007-04-06,-2.28, -0.96, -4.74, 2.25, 1.65, 7.45, repro,
2007-04-07,-1.78, -1.32, 5.26, 2.13, 1.57, 7.18, repro,
2007-04-08,-2.13, -0.48, 6.61, 2.52, 2.09, 9.44, repro,
2007-04-09,-1.88, -0.72, 7.22, 2.16, 1.63, 7.39, repro,
2007-04-10,-2.51, -0.61, 4.13, 2.13, 1.63, 7.35, repro,
2007-04-11,-1.15, -0.52, 7.58, 2.55, 1.91, 8.79, repro,
2007-04-12,-2.98, -1.25, 8.72, 2.09, 1.56, 7.07, repro,
2007-04-13,-1.88, -1.08, 9.19, 2.10, 1.57, 7.13, repro,
2007-04-14,-0.68, -0.86, 6.62, 2.21, 1.68, 7.70, repro,
2007-04-15,-0.11, -0.15, 8.58, 2.11, 1.59, 7.17, repro,
2007-04-16,-1.17, -1.33, 5.94, 2.09, 1.55, 7.04, repro,
2007-04-17,-0.78, -0.58, 4.29, 2.22, 1.68, 7.53, repro,
2007-04-18,-2.27, -0.32, -2.37, 2.15, 1.62, 7.34, repro,
2007-04-19,-1.35, -0.14, 7.45, 2.32, 1.81, 8.28, repro,
2007-04-20,-1.80, -0.59, 0.01, 2.20, 1.76, 7.78, repro,
2007-04-21,-1.12, -0.42, -0.48, 2.11, 1.63, 7.33, repro,
2007-04-22,-3.41, -1.13, 7.01, 2.10, 1.59, 7.22, repro,
2007-04-23,-2.10, 0.13, 9.27, 2.28, 1.85, 8.22, repro,
2007-04-24,-1.76, 0.21, 4.81, 2.23, 1.64, 7.64, repro,
2007-04-25,-1.68, -0.90, 1.70, 2.18, 1.65, 7.53, repro,
2007-04-26,-2.76, -1.55, -0.67, 2.38, 1.84, 8.03, repro,
2007-04-27,-1.78, -0.54, 10.00, 2.12, 1.58, 7.23, repro,
2007-04-28,-2.04, -0.79, 5.65, 2.11, 1.61, 7.20, repro,
2007-04-29,-0.50, 0.01, 5.52, 2.10, 1.58, 7.16, repro,
2007-04-30,-0.35, -0.69, 9.47, 2.10, 1.60, 7.25, repro,
2007-05-01,0.37, -0.69, -1.48, 2.11, 1.59, 7.21, repro,
2007-05-02,0.12, -0.03, -3.94, 2.26, 1.78, 8.00, repro,
2007-05-03,-1.56, -1.50, -4.29, 2.21, 1.78, 7.89, repro,
