PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P519
Station name,PaintedCavCS2007
Begin Date, 2007-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5078119579 North Latitude, -119.7924385986 East Longitude, 810.91398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-26,1.41, 2.03, -6.45, 1.92, 1.64, 7.49, repro,
2009-12-27,0.79, 2.27, -9.33, 1.92, 1.65, 7.50, repro,
2009-12-28,0.81, 2.53, -4.66, 1.91, 1.63, 7.43, repro,
2009-12-29,-0.90, 1.90, -1.69, 1.89, 1.64, 7.43, repro,
2009-12-30,2.39, 1.13, -4.66, 1.89, 1.64, 7.43, repro,
2009-12-31,1.47, 2.54, -7.52, 1.90, 1.64, 7.42, repro,
2010-01-01,1.54, 1.38, -13.27, 1.92, 1.64, 7.55, repro,
2010-01-02,1.07, 2.03, -5.98, 1.93, 1.64, 7.56, repro,
2010-01-03,1.53, 2.42, -5.53, 1.91, 1.65, 7.52, repro,
2010-01-04,1.45, 2.51, -4.41, 1.91, 1.64, 7.50, repro,
2010-01-05,0.61, 3.11, -0.48, 1.91, 1.63, 7.46, repro,
2010-01-06,2.23, 2.59, -9.71, 1.95, 1.69, 7.65, repro,
2010-01-07,1.28, 2.43, -7.26, 1.96, 1.70, 7.73, repro,
2010-01-08,2.24, 2.76, -1.88, 1.91, 1.63, 7.48, repro,
2010-01-09,1.94, 2.41, -4.90, 1.91, 1.63, 7.47, repro,
2010-01-10,0.18, 3.37, -3.47, 1.93, 1.69, 7.61, repro,
2010-01-11,1.09, 2.77, -3.84, 1.91, 1.62, 7.41, repro,
2010-01-12,1.00, 2.57, -2.65, 1.97, 1.68, 7.74, repro,
2010-01-13,-0.88, 0.96, -3.61, 1.98, 1.68, 7.74, repro,
2010-01-14,0.51, 3.02, -9.55, 1.99, 1.71, 7.86, repro,
2010-01-15,1.93, 1.49, -6.29, 1.96, 1.65, 7.64, repro,
2010-01-16,2.23, 2.72, -1.68, 1.91, 1.63, 7.45, repro,
2010-01-17,1.95, 1.70, -2.63, 1.91, 1.62, 7.42, repro,
2010-01-18,3.16, 1.50, 1.26, 1.95, 1.66, 7.67, repro,
2010-01-19,1.23, 1.39, 6.04, 1.97, 1.65, 7.59, repro,
2010-01-20,1.88, 1.17, 2.62, 2.01, 1.69, 7.74, repro,
2010-01-21,1.96, -0.83, -0.75, 1.95, 1.67, 7.59, repro,
2010-01-22,0.39, 0.32, 5.33, 1.91, 1.64, 7.46, repro,
2010-01-23,0.05, 2.04, -1.27, 1.91, 1.63, 7.44, repro,
2010-01-24,1.91, 1.69, -8.21, 1.91, 1.63, 7.47, repro,
2010-01-25,1.50, 2.53, -5.38, 1.91, 1.63, 7.46, repro,
2010-01-26,2.36, 1.60, -2.91, 1.98, 1.68, 7.59, repro,
2010-01-27,2.22, 1.89, -13.02, 1.98, 1.66, 7.50, repro,
2010-01-28,3.04, 1.69, -7.21, 1.96, 1.69, 7.66, repro,
2010-01-29,2.28, 1.48, -9.86, 1.91, 1.62, 7.43, repro,
2010-01-30,1.33, 0.26, -10.11, 1.95, 1.67, 7.65, repro,
2010-01-31,1.22, 1.49, -3.79, 1.91, 1.63, 7.47, repro,
2010-02-01,1.60, 1.32, -3.17, 1.91, 1.61, 7.40, repro,
2010-02-02,0.96, 1.96, 1.56, 2.02, 1.70, 7.94, repro,
2010-02-03,1.64, 1.90, 0.23, 1.97, 1.72, 7.80, repro,
2010-02-04,2.36, -0.87, -3.29, 1.99, 1.76, 8.03, repro,
2010-02-05,5.32, 0.21, -13.09, 1.95, 1.70, 7.72, repro,
2010-02-06,2.14, 0.71, -1.93, 1.97, 1.72, 7.91, repro,
2010-02-07,-1.82, -0.20, -6.98, 2.02, 1.70, 7.87, repro,
2010-02-08,1.18, -0.58, -3.16, 2.01, 1.72, 7.93, repro,
2010-02-09,2.26, 1.32, -3.09, 1.99, 1.66, 7.79, repro,
2010-02-10,3.22, 1.20, -3.02, 2.01, 1.71, 7.95, repro,
2010-02-11,3.59, 1.11, -7.13, 1.97, 1.71, 7.85, repro,
2010-02-12,3.16, 1.13, -4.98, 1.99, 1.78, 8.02, repro,
2010-02-13,1.68, 1.13, -1.25, 1.91, 1.62, 7.45, repro,
2010-02-14,2.24, 1.51, -1.19, 1.96, 1.71, 7.77, repro,
2010-02-15,1.48, 1.46, -2.92, 1.94, 1.65, 7.64, repro,
2010-02-16,2.01, 1.81, -2.76, 2.03, 1.68, 7.90, repro,
2010-02-17,1.86, 0.68, -10.62, 2.05, 1.73, 8.09, repro,
2010-02-18,2.34, 0.23, -8.89, 2.13, 1.87, 8.59, repro,
2010-02-19,0.28, 1.14, -9.37, 2.10, 1.78, 8.26, repro,
2010-02-20,1.37, 1.05, -3.90, 1.95, 1.66, 7.72, repro,
2010-02-21,0.71, 1.16, -6.56, 1.93, 1.64, 7.56, repro,
2010-02-22,1.60, 1.50, 2.51, 2.02, 1.69, 7.80, repro,
2010-02-23,2.61, 1.05, -10.99, 2.00, 1.68, 7.74, repro,
2010-02-24,2.83, 1.57, -7.55, 2.01, 1.70, 7.81, repro,
2010-02-25,0.79, 2.02, -4.50, 1.94, 1.62, 7.54, repro,
2010-02-26,1.91, 0.37, -8.69, 2.01, 1.78, 8.07, repro,
2010-02-27,2.74, 0.98, -2.19, 2.03, 1.81, 8.07, repro,
2010-02-28,2.49, 1.95, -5.06, 1.92, 1.62, 7.49, repro,
2010-03-01,2.13, 0.28, -9.98, 1.97, 1.71, 7.83, repro,
2010-03-02,1.61, 1.02, -6.47, 1.97, 1.65, 7.71, repro,
2010-03-03,2.66, -0.19, -5.30, 2.00, 1.74, 7.97, repro,
2010-03-04,0.12, 0.89, -3.93, 1.99, 1.72, 7.87, repro,
2010-03-05,1.23, 1.11, -5.62, 1.92, 1.62, 7.47, repro,
2010-03-06,2.07, 1.96, -8.09, 1.92, 1.62, 7.49, repro,
2010-03-07,0.42, 0.72, -9.12, 1.96, 1.67, 7.68, repro,
2010-03-08,2.53, 0.88, -8.65, 1.95, 1.61, 7.51, repro,
2010-03-09,-1.12, -0.07, -6.81, 1.93, 1.61, 7.50, repro,
2010-03-10,-1.02, 2.77, -5.57, 1.93, 1.62, 7.55, repro,
2010-03-11,1.57, 0.36, -2.82, 1.95, 1.68, 7.68, repro,
2010-03-12,1.12, 1.53, -2.22, 1.96, 1.66, 7.63, repro,
2010-03-13,1.60, 0.75, -14.26, 2.00, 1.70, 7.80, repro,
2010-03-14,2.56, 0.59, -3.26, 1.98, 1.65, 7.71, repro,
2010-03-15,3.27, 1.23, -8.25, 1.92, 1.61, 7.51, repro,
2010-03-16,2.57, 1.95, -4.38, 1.93, 1.62, 7.53, repro,
2010-03-17,2.74, 1.91, -10.56, 2.00, 1.72, 7.92, repro,
2010-03-18,1.32, 1.65, -6.68, 1.94, 1.61, 7.52, repro,
2010-03-19,1.81, 1.01, -4.50, 1.95, 1.61, 7.56, repro,
2010-03-20,2.37, 1.15, -7.47, 1.93, 1.61, 7.53, repro,
2010-03-21,1.51, 1.39, -3.98, 1.93, 1.61, 7.51, repro,
2010-03-22,2.41, 2.14, -3.45, 1.94, 1.62, 7.59, repro,
2010-03-23,2.47, 1.58, -8.85, 1.94, 1.62, 7.56, repro,
2010-03-24,2.10, 1.17, -6.72, 1.98, 1.66, 7.68, repro,
2010-03-25,2.96, 0.04, -13.62, 1.98, 1.65, 7.64, repro,
2010-03-26,1.57, 1.49, -6.11, 1.95, 1.64, 7.56, repro,
2010-03-27,2.26, 0.63, -3.36, 2.00, 1.70, 7.84, repro,
2010-03-28,2.43, 0.03, -8.85, 2.01, 1.72, 7.88, repro,
2010-03-29,2.49, 0.06, -5.71, 2.05, 1.70, 7.87, repro,
2010-03-30,1.03, -0.86, -9.09, 2.12, 1.70, 8.02, repro,
2010-03-31,-0.10, 2.18, -4.90, 2.00, 1.66, 7.66, repro,
2010-04-01,0.67, 0.78, -4.54, 2.07, 1.77, 8.07, repro,
2010-04-02,0.86, 1.76, -7.65, 2.10, 1.84, 8.34, repro,
2010-04-03,2.79, -0.21, -8.39, 2.04, 1.70, 7.78, repro,
2010-04-04,2.51, 1.24, -5.69, 2.04, 1.70, 7.79, repro,
2010-04-05,0.87, 0.58, 0.37, 2.03, 1.70, 7.76, repro,
2010-04-06,2.85, 1.96, -9.89, 2.02, 1.67, 7.70, repro,
2010-04-07,3.14, 1.72, -2.20, 2.11, 1.76, 8.30, repro,
2010-04-08,3.19, 0.66, -0.78, 2.05, 1.72, 7.86, repro,
2010-04-09,1.14, 2.58, -6.55, 2.11, 1.72, 7.99, repro,
2010-04-10,2.17, 2.41, -0.82, 2.09, 1.71, 8.02, repro,
2010-04-11,4.26, 2.42, -11.68, 2.06, 1.76, 8.04, repro,
2010-04-12,1.31, -0.02, -7.19, 2.22, 1.78, 8.40, repro,
2010-04-13,2.42, 2.41, -5.26, 2.05, 1.66, 7.74, repro,
2010-04-14,2.08, 1.66, -11.57, 2.11, 1.66, 8.03, repro,
2010-04-15,2.64, 2.06, -3.60, 2.09, 1.64, 7.95, repro,
2010-04-16,2.54, 1.55, -6.43, 2.00, 1.63, 7.66, repro,
2010-04-17,2.35, 2.44, -12.83, 2.06, 1.77, 8.05, repro,
2010-04-18,3.08, 1.03, -7.40, 1.99, 1.62, 7.66, repro,
2010-04-19,2.20, 1.06, 3.60, 2.04, 1.66, 7.76, repro,
2010-04-20,2.70, 1.02, -4.06, 2.10, 1.69, 8.04, repro,
2010-04-21,-1.92, 0.74, 0.65, 2.12, 1.74, 7.98, repro,
2010-04-22,0.99, 0.74, 2.30, 2.07, 1.68, 7.82, repro,
2010-04-23,3.00, 1.35, 0.38, 2.11, 1.72, 8.06, repro,
2010-04-24,2.55, 1.04, -3.31, 1.98, 1.62, 7.58, repro,
2010-04-25,1.70, 1.81, -2.48, 1.95, 1.61, 7.49, repro,
2010-04-26,2.27, 1.86, -4.53, 2.00, 1.69, 7.72, repro,
2010-04-27,1.54, 2.72, -3.56, 2.13, 1.77, 8.21, repro,
2010-04-28,2.85, 1.90, -2.36, 2.04, 1.70, 7.85, repro,
2010-04-29,-0.59, 1.87, 5.75, 2.00, 1.68, 7.72, repro,
2010-04-30,0.98, 1.23, 4.79, 1.98, 1.62, 7.58, repro,
2010-05-01,-0.48, 1.50, 6.63, 2.00, 1.65, 7.66, repro,
2010-05-02,0.97, 2.80, -3.62, 2.01, 1.65, 7.68, repro,
2010-05-03,2.38, 1.63, -2.46, 2.02, 1.67, 7.74, repro,
2010-05-04,1.04, 2.70, -8.95, 2.00, 1.63, 7.58, repro,
2010-05-05,2.36, 1.41, -0.21, 1.98, 1.63, 7.60, repro,
2010-05-06,0.95, 1.29, -6.50, 2.01, 1.70, 7.83, repro,
2010-05-07,1.60, 2.97, 1.07, 2.02, 1.71, 7.77, repro,
2010-05-08,1.34, 2.84, -5.76, 2.00, 1.65, 7.69, repro,
2010-05-09,2.01, 2.03, -13.81, 2.02, 1.71, 7.79, repro,
2010-05-10,1.26, 0.88, -2.04, 1.96, 1.62, 7.47, repro,
2010-05-11,-1.18, 3.19, -5.32, 1.99, 1.67, 7.66, repro,
2010-05-12,1.41, 1.13, 1.46, 2.01, 1.63, 7.67, repro,
2010-05-13,1.39, 1.44, 1.50, 1.98, 1.61, 7.52, repro,
2010-05-14,2.36, 2.85, -5.99, 2.05, 1.71, 7.72, repro,
2010-05-15,3.59, 1.34, -3.58, 2.05, 1.71, 7.74, repro,
2010-05-16,2.75, 1.75, -3.43, 1.99, 1.68, 7.58, repro,
2010-05-17,1.70, 2.43, 2.48, 1.99, 1.66, 7.55, repro,
2010-05-18,1.76, 2.25, 5.53, 1.97, 1.62, 7.44, repro,
2010-05-19,-1.05, 1.07, -1.78, 2.08, 1.69, 7.86, repro,
2010-05-20,3.30, 1.08, 1.49, 2.13, 1.75, 8.05, repro,
2010-05-21,4.06, 2.37, 0.33, 2.03, 1.72, 7.71, repro,
2010-05-22,-0.17, 0.40, -8.16, 1.98, 1.65, 7.50, repro,
2010-05-23,-0.77, 2.08, 4.74, 2.02, 1.72, 7.72, repro,
2010-05-24,1.60, 1.37, -6.17, 1.98, 1.63, 7.45, repro,
2010-05-25,2.28, 1.06, -3.90, 2.02, 1.71, 7.77, repro,
2010-05-26,2.63, 1.76, 6.67, 1.99, 1.66, 7.56, repro,
2010-05-27,1.73, 3.00, -1.61, 2.01, 1.69, 7.57, repro,
2010-05-28,1.82, 1.41, -5.05, 1.99, 1.66, 7.55, repro,
2010-05-29,0.56, 4.37, -1.92, 2.04, 1.73, 7.74, repro,
2010-05-30,2.97, 2.55, -0.61, 2.00, 1.67, 7.50, repro,
2010-05-31,2.26, 1.58, 1.83, 2.03, 1.72, 7.65, repro,
2010-06-01,2.39, 3.09, 3.40, 2.00, 1.69, 7.52, repro,
2010-06-02,2.89, 2.16, 5.33, 1.96, 1.62, 7.39, repro,
2010-06-03,2.05, 2.16, 3.17, 1.97, 1.62, 7.43, repro,
2010-06-04,-2.44, 2.68, -4.52, 1.96, 1.61, 7.38, repro,
2010-06-05,3.83, 3.17, -3.90, 1.98, 1.64, 7.43, repro,
2010-06-06,3.60, 2.68, -6.83, 1.96, 1.61, 7.32, repro,
2010-06-07,1.03, 3.66, -1.14, 1.99, 1.66, 7.53, repro,
2010-06-08,3.98, 2.48, 3.14, 1.98, 1.65, 7.50, repro,
2010-06-09,3.38, 3.10, -2.96, 2.00, 1.66, 7.54, repro,
2010-06-10,1.12, 2.12, -2.50, 2.01, 1.62, 7.45, repro,
2010-06-11,-1.71, 2.57, -1.43, 2.00, 1.67, 7.57, repro,
2010-06-12,-1.02, 0.49, 6.08, 1.96, 1.63, 7.36, repro,
2010-06-13,3.52, 4.13, -2.26, 2.00, 1.68, 7.59, repro,
2010-06-14,2.89, 2.30, 2.89, 1.99, 1.65, 7.54, repro,
2010-06-15,1.65, 2.69, 5.26, 2.00, 1.66, 7.54, repro,
2010-06-16,2.31, 2.43, 2.69, 1.97, 1.63, 7.39, repro,
2010-06-17,1.69, 3.07, 6.58, 1.99, 1.64, 7.43, repro,
2010-06-18,1.89, 0.89, 2.05, 2.01, 1.69, 7.58, repro,
2010-06-19,3.08, 1.73, 0.68, 1.97, 1.62, 7.36, repro,
2010-06-20,1.96, 2.14, 0.29, 1.96, 1.62, 7.36, repro,
2010-06-21,1.24, 2.16, -4.96, 1.96, 1.62, 7.39, repro,
2010-06-22,2.21, 1.61, 2.79, 1.95, 1.62, 7.38, repro,
2010-06-23,2.69, 2.39, -1.24, 1.96, 1.63, 7.37, repro,
2010-06-24,2.92, 2.13, 4.44, 2.00, 1.68, 7.54, repro,
2010-06-25,2.42, 2.02, 6.72, 2.01, 1.71, 7.61, repro,
2010-06-26,1.21, 0.09, 14.70, 3.09, 2.69, 11.10, repro,
2010-06-27,2.17, 1.96, 5.56, 1.96, 1.62, 7.37, repro,
2010-06-28,2.54, 2.20, 6.61, 1.95, 1.63, 7.36, repro,
2010-06-29,2.16, 2.28, 7.70, 1.96, 1.62, 7.36, repro,
2010-06-30,2.35, 3.29, -1.19, 1.96, 1.63, 7.39, repro,
2010-07-01,1.59, 2.67, -0.47, 1.95, 1.62, 7.35, repro,
2010-07-02,2.59, 2.78, 4.46, 1.95, 1.61, 7.31, repro,
2010-07-03,1.69, 2.42, 9.25, 1.95, 1.62, 7.35, repro,
2010-07-04,3.73, 1.25, 3.18, 1.97, 1.67, 7.45, repro,
2010-07-05,3.82, 2.08, 4.05, 1.95, 1.62, 7.36, repro,
2010-07-06,2.44, 0.92, 5.30, 1.94, 1.63, 7.34, repro,
2010-07-07,4.31, 1.54, 5.50, 1.94, 1.63, 7.33, repro,
2010-07-08,3.36, 1.88, -1.25, 1.95, 1.62, 7.32, repro,
2010-07-09,2.36, 1.47, 3.67, 1.95, 1.63, 7.36, repro,
2010-07-10,3.35, 1.02, 3.32, 1.94, 1.62, 7.32, repro,
2010-07-11,0.86, 1.95, 14.46, 2.00, 1.69, 7.60, repro,
2010-07-12,3.16, 1.65, 8.45, 1.96, 1.64, 7.43, repro,
2010-07-13,4.85, 0.79, 7.54, 1.92, 1.61, 7.23, repro,
2010-07-14,3.85, 1.42, 1.70, 1.90, 1.61, 7.18, repro,
2010-07-15,3.17, 0.58, -7.20, 1.91, 1.60, 7.19, repro,
2010-07-16,3.41, 2.54, 3.79, 1.91, 1.60, 7.16, repro,
2010-07-17,3.77, 1.17, -4.08, 1.91, 1.61, 7.16, repro,
2010-07-18,4.54, 2.92, 0.82, 1.92, 1.62, 7.19, repro,
2010-07-19,1.51, 0.80, 0.44, 1.92, 1.61, 7.23, repro,
2010-07-20,3.18, 1.99, 0.12, 1.90, 1.61, 7.21, repro,
2010-07-21,1.54, 2.32, -6.06, 1.90, 1.60, 7.14, repro,
2010-07-22,3.80, 2.22, -1.22, 1.90, 1.60, 7.12, repro,
2010-07-23,3.45, 1.31, 0.14, 1.90, 1.61, 7.16, repro,
2010-07-24,3.34, 0.60, -3.68, 1.89, 1.60, 7.10, repro,
2010-07-25,1.78, 0.25, -4.80, 1.92, 1.66, 7.27, repro,
2010-07-26,2.97, 2.00, -4.17, 1.90, 1.59, 7.12, repro,
2010-07-27,2.60, 1.28, -3.02, 1.93, 1.65, 7.37, repro,
2010-07-28,3.36, 1.15, -2.69, 1.90, 1.61, 7.14, repro,
2010-07-29,3.38, 1.35, -2.45, 1.93, 1.65, 7.27, repro,
2010-07-30,3.36, 0.52, -7.57, 1.93, 1.65, 7.32, repro,
2010-07-31,2.80, 1.05, -1.73, 1.90, 1.60, 7.16, repro,
2010-08-01,3.11, 2.08, 4.90, 1.93, 1.65, 7.35, repro,
2010-08-02,2.45, 1.36, -0.07, 1.91, 1.61, 7.17, repro,
2010-08-03,3.08, 2.10, -3.50, 1.92, 1.64, 7.21, repro,
2010-08-04,3.09, 0.49, -8.33, 1.92, 1.65, 7.22, repro,
2010-08-05,2.50, 0.24, 3.92, 1.90, 1.61, 7.15, repro,
2010-08-06,2.26, 0.67, 0.42, 1.90, 1.61, 7.15, repro,
2010-08-07,2.17, 1.37, 8.22, 1.91, 1.61, 7.18, repro,
2010-08-08,3.09, 0.99, 3.96, 1.92, 1.64, 7.24, repro,
2010-08-09,1.96, 1.05, 3.13, 1.89, 1.61, 7.13, repro,
2010-08-10,2.88, 1.36, -1.23, 1.89, 1.61, 7.16, repro,
2010-08-11,2.21, 0.02, 2.37, 1.90, 1.61, 7.16, repro,
2010-08-12,3.08, 1.60, 1.33, 1.89, 1.61, 7.12, repro,
2010-08-13,2.44, 1.06, 4.15, 1.88, 1.59, 7.04, repro,
2010-08-14,2.45, 2.37, 0.60, 1.88, 1.60, 7.08, repro,
2010-08-15,3.16, 1.10, -0.58, 1.89, 1.60, 7.14, repro,
2010-08-16,3.20, 1.35, -5.19, 1.89, 1.61, 7.15, repro,
2010-08-17,3.65, 2.84, -1.94, 1.95, 1.68, 7.30, repro,
2010-08-18,3.35, 0.70, 1.26, 1.91, 1.64, 7.23, repro,
2010-08-19,1.57, 1.44, 2.26, 1.90, 1.63, 7.21, repro,
2010-08-20,2.44, 1.72, 1.26, 1.91, 1.63, 7.20, repro,
2010-08-21,2.11, 1.18, 2.52, 1.93, 1.65, 7.36, repro,
2010-08-22,1.58, 1.12, 1.50, 1.91, 1.62, 7.20, repro,
2010-08-23,1.92, 0.75, -3.30, 1.88, 1.60, 7.07, repro,
2010-08-24,1.91, 0.79, 1.64, 1.96, 1.61, 7.23, repro,
2010-08-25,1.27, 0.97, -1.16, 1.88, 1.59, 7.06, repro,
2010-08-26,2.37, 1.08, -1.60, 1.91, 1.64, 7.29, repro,
2010-08-27,3.27, -0.16, 1.21, 1.94, 1.70, 7.47, repro,
2010-08-28,2.83, 2.26, 6.38, 1.86, 1.59, 7.03, repro,
2010-08-29,1.14, 1.32, 3.38, 1.85, 1.58, 7.01, repro,
2010-08-30,3.29, 1.14, 1.88, 1.88, 1.59, 7.08, repro,
2010-08-31,1.85, 1.66, -0.15, 1.88, 1.60, 7.12, repro,
2010-09-01,1.90, 0.54, -1.19, 1.86, 1.59, 7.06, repro,
2010-09-02,1.44, 0.82, -0.01, 1.85, 1.59, 7.07, repro,
2010-09-03,2.00, 1.11, 4.87, 1.85, 1.58, 6.99, repro,
2010-09-04,3.18, 1.07, 8.99, 1.85, 1.58, 7.00, repro,
2010-09-05,2.19, 0.50, 7.47, 1.87, 1.59, 7.06, repro,
2010-09-06,1.89, 0.94, 4.04, 1.87, 1.59, 7.08, repro,
2010-09-07,1.61, 0.57, 3.68, 1.90, 1.64, 7.25, repro,
2010-09-08,2.20, 0.05, 3.16, 1.86, 1.59, 7.05, repro,
2010-09-09,2.99, 0.99, 1.34, 1.86, 1.59, 7.04, repro,
2010-09-10,3.82, 1.40, 2.40, 1.87, 1.59, 7.07, repro,
2010-09-11,3.47, 2.38, 1.91, 1.89, 1.65, 7.20, repro,
2010-09-12,2.12, 0.72, -1.10, 1.86, 1.59, 7.07, repro,
2010-09-13,1.35, 0.66, -3.60, 1.86, 1.59, 7.05, repro,
2010-09-14,2.44, 0.78, 2.21, 1.85, 1.59, 7.06, repro,
2010-09-15,2.15, 0.88, 4.28, 1.87, 1.58, 7.05, repro,
2010-09-16,3.02, 1.57, 0.37, 1.87, 1.59, 7.11, repro,
2010-09-17,2.84, 1.84, 3.55, 1.86, 1.59, 7.07, repro,
2010-09-18,2.70, 1.30, 4.46, 1.85, 1.59, 7.08, repro,
2010-09-19,-0.03, -0.14, 0.72, 1.86, 1.59, 7.07, repro,
2010-09-20,2.30, 2.07, 8.86, 1.89, 1.62, 7.19, repro,
2010-09-21,1.54, -0.00, 7.59, 1.88, 1.61, 7.16, repro,
2010-09-22,1.46, 1.30, 4.70, 1.88, 1.64, 7.28, repro,
2010-09-23,2.15, 1.34, 6.36, 1.93, 1.63, 7.36, repro,
2010-09-24,3.34, 1.34, -1.15, 1.85, 1.58, 7.04, repro,
2010-09-25,3.02, 0.52, -1.10, 1.85, 1.57, 6.99, repro,
2010-09-26,2.69, 1.89, 0.26, 1.86, 1.58, 7.05, repro,
2010-09-27,3.07, 1.33, 1.90, 1.90, 1.64, 7.11, repro,
2010-09-28,2.67, 1.32, 5.13, 1.92, 1.65, 7.20, repro,
2010-09-29,2.62, 1.84, 6.46, 1.88, 1.59, 7.13, repro,
2010-09-30,1.97, 0.79, 5.68, 1.89, 1.60, 7.13, repro,
2010-10-01,0.76, 1.69, 6.50, 1.89, 1.60, 7.14, repro,
2010-10-02,2.13, 1.07, 4.07, 1.87, 1.57, 7.06, repro,
2010-10-03,3.04, 1.39, -7.33, 1.89, 1.61, 7.14, repro,
2010-10-04,3.70, 1.88, -1.05, 1.91, 1.62, 7.20, repro,
2010-10-05,1.75, 1.80, -2.02, 1.90, 1.63, 7.31, repro,
2010-10-06,3.10, 1.99, -0.71, 1.89, 1.62, 7.23, repro,
2010-10-07,3.26, 1.36, -5.67, 1.87, 1.61, 7.14, repro,
2010-10-08,3.15, 2.27, -4.61, 1.99, 1.65, 7.40, repro,
2010-10-09,3.25, 1.94, -5.78, 1.92, 1.62, 7.26, repro,
2010-10-10,1.86, 1.64, 4.10, 1.93, 1.61, 7.29, repro,
2010-10-11,2.47, 1.58, -1.53, 1.95, 1.65, 7.44, repro,
2010-10-12,3.35, 1.93, -0.22, 1.86, 1.58, 7.01, repro,
2010-10-13,3.81, 3.02, -1.41, 1.90, 1.59, 7.09, repro,
2010-10-14,3.23, 1.83, 1.56, 1.91, 1.63, 7.31, repro,
2010-10-15,2.31, 2.25, 0.90, 1.92, 1.68, 7.48, repro,
2010-10-16,2.27, 1.03, 0.16, 1.91, 1.64, 7.28, repro,
2010-10-17,3.68, 1.74, -0.74, 1.92, 1.66, 7.35, repro,
2010-10-18,2.77, 2.08, 0.75, 1.93, 1.64, 7.20, repro,
2010-10-19,4.61, 2.31, -3.83, 1.93, 1.63, 7.21, repro,
2010-10-20,1.29, 0.32, -6.19, 1.89, 1.61, 7.20, repro,
2010-10-21,2.84, 1.32, -4.00, 1.92, 1.65, 7.25, repro,
2010-10-22,3.55, 0.08, -1.32, 1.89, 1.65, 7.33, repro,
2010-10-23,2.80, 0.43, -1.67, 1.91, 1.66, 7.25, repro,
2010-10-24,4.28, 0.72, -2.51, 1.92, 1.60, 7.20, repro,
2010-10-25,0.15, 1.31, 0.97, 1.93, 1.62, 7.28, repro,
2010-10-26,6.41, 0.72, 3.78, 1.90, 1.63, 7.15, repro,
2010-10-27,2.95, 1.50, 3.88, 1.88, 1.63, 7.25, repro,
2010-10-28,5.27, 0.82, -6.77, 1.89, 1.64, 7.30, repro,
2010-10-29,5.22, 0.74, -7.58, 1.85, 1.59, 7.03, repro,
2010-10-30,5.32, 1.48, -2.32, 2.23, 1.82, 8.12, repro,
2010-10-31,3.67, 0.86, -9.73, 1.94, 1.72, 7.43, repro,
2010-11-01,3.38, 1.71, -5.38, 1.94, 1.72, 7.50, repro,
2010-11-02,4.11, 1.17, -7.26, 1.93, 1.69, 7.52, repro,
2010-11-03,3.71, 0.78, -1.53, 1.89, 1.63, 7.27, repro,
2010-11-04,3.42, 2.03, -0.38, 1.88, 1.63, 7.23, repro,
2010-11-05,2.31, 1.25, 6.06, 1.94, 1.68, 7.32, repro,
2010-11-06,4.01, 1.60, -4.95, 1.91, 1.65, 7.28, repro,
2010-11-07,2.45, 0.40, -0.86, 1.89, 1.63, 7.30, repro,
2010-11-08,1.47, 0.05, 3.37, 1.88, 1.60, 7.18, repro,
2010-11-09,1.80, 1.73, -1.21, 1.87, 1.58, 7.11, repro,
2010-11-10,-0.63, 0.42, 1.36, 1.86, 1.59, 7.08, repro,
2010-11-11,2.47, 0.33, -2.21, 1.88, 1.59, 7.20, repro,
2010-11-12,2.73, 1.49, -5.20, 1.87, 1.60, 7.20, repro,
2010-11-13,3.74, 2.37, -3.35, 1.96, 1.73, 7.54, repro,
2010-11-14,4.48, 1.89, -1.38, 1.95, 1.69, 7.55, repro,
2010-11-15,5.18, 1.54, -2.65, 1.95, 1.69, 7.56, repro,
2010-11-16,3.47, 2.28, 2.06, 1.94, 1.66, 7.54, repro,
2010-11-17,2.47, 1.88, -5.29, 2.02, 1.72, 7.83, repro,
2010-11-18,3.60, 2.10, -0.95, 1.94, 1.67, 7.62, repro,
2010-11-19,3.21, 2.53, 0.08, 1.99, 1.67, 7.59, repro,
2010-11-20,2.86, 1.06, 1.43, 1.92, 1.65, 7.45, repro,
2010-11-21,1.21, 0.80, 1.51, 1.98, 1.68, 7.49, repro,
2010-11-22,0.05, 2.27, 1.64, 1.98, 1.68, 7.46, repro,
2010-11-23,2.52, 1.08, -9.17, 1.89, 1.59, 7.18, repro,
2010-11-24,1.76, 1.63, -2.84, 1.90, 1.61, 7.25, repro,
2010-11-25,3.52, 1.39, 1.81, 1.91, 1.60, 7.24, repro,
2010-11-26,5.12, 1.24, 1.89, 1.95, 1.68, 7.41, repro,
2010-11-27,2.96, 2.33, 0.18, 1.95, 1.62, 7.47, repro,
2010-11-28,-0.44, 2.00, 0.38, 1.92, 1.58, 7.31, repro,
2010-11-29,3.99, 2.03, -7.47, 1.94, 1.65, 7.57, repro,
2010-11-30,3.73, 1.38, -7.18, 1.89, 1.59, 7.23, repro,
2010-12-01,4.07, 2.17, -2.57, 1.91, 1.59, 7.28, repro,
2010-12-02,3.80, 2.35, -5.39, 1.93, 1.60, 7.36, repro,
2010-12-03,3.58, 2.72, -4.81, 1.97, 1.63, 7.60, repro,
2010-12-04,0.79, 0.56, 8.59, 1.95, 1.63, 7.53, repro,
