PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MINS
Station name,MINS_549
Begin Date, 1997-02-13
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 37.6537635701 North Latitude, -119.0609002843 East Longitude, 2776.91068 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-24,3.10, -3.17, -3.37, 1.98, 1.53, 7.16, repro,
2011-09-25,5.61, -2.78, 0.32, 2.07, 1.57, 7.40, repro,
2011-09-28,4.44, -3.18, 0.58, 2.06, 1.58, 7.30, repro,
2011-09-29,214.29, -223.90, 586.72, 531.30, 461.92, 1057.07, repro,
2011-09-30,5.97, -1.12, -0.13, 2.02, 1.59, 7.31, repro,
2011-10-01,3.48, 0.11, 0.94, 2.02, 1.57, 7.34, repro,
2011-10-02,2.96, -0.12, 4.12, 2.05, 1.58, 7.42, repro,
2011-10-03,8.82, -0.59, -5.53, 2.00, 1.53, 7.12, repro,
2011-10-04,4.51, -1.62, -0.47, 2.05, 1.55, 7.24, repro,
2011-10-05,2.94, -1.74, 3.30, 2.08, 1.58, 7.34, repro,
2011-10-06,32.85, -54.27, -93.32, 36.45, 39.64, 78.66, repro,
2011-10-07,8.05, -1.99, 6.73, 2.37, 1.73, 8.12, repro,
2011-10-08,3.41, -4.22, 5.62, 2.08, 1.57, 7.33, repro,
2011-10-09,3.89, -4.00, 1.73, 2.10, 1.59, 7.35, repro,
2011-10-10,6.17, -4.64, 11.36, 2.05, 1.58, 7.33, repro,
2011-10-11,8.64, -1.70, 8.40, 3.56, 2.49, 11.95, repro,
2011-10-12,4.95, -3.00, 4.37, 1.99, 1.56, 7.19, repro,
2011-10-13,4.29, -0.49, 2.09, 2.03, 1.56, 7.26, repro,
2011-10-14,2.43, -1.86, -1.94, 2.05, 1.56, 7.29, repro,
2011-10-15,4.61, -1.93, 2.14, 2.04, 1.57, 7.34, repro,
2011-10-16,3.16, -0.22, -5.23, 2.07, 1.57, 7.40, repro,
2011-10-17,5.97, 0.10, -9.53, 2.30, 1.73, 8.18, repro,
2011-10-18,4.87, -0.25, -7.45, 2.25, 1.64, 7.85, repro,
2011-10-19,1.40, -2.75, 8.66, 2.36, 1.73, 8.23, repro,
2011-10-20,2.71, -1.98, -13.49, 1.99, 1.52, 7.08, repro,
2011-10-21,4.56, -2.13, -21.38, 2.02, 1.54, 7.21, repro,
2011-10-22,2.47, -1.71, -17.13, 2.01, 1.55, 7.19, repro,
2011-10-23,3.30, -1.53, -11.46, 2.09, 1.61, 7.38, repro,
2011-10-24,5.03, -1.99, -14.68, 3.03, 2.30, 10.71, repro,
2011-10-25,2.52, -0.33, -6.23, 2.00, 1.55, 7.19, repro,
2011-10-26,3.24, 0.42, -9.48, 2.05, 1.56, 7.29, repro,
2011-10-27,3.91, -1.43, -10.32, 2.00, 1.53, 7.13, repro,
2011-10-28,4.76, -1.05, -13.36, 2.00, 1.56, 7.10, repro,
2011-10-29,4.25, -1.19, -8.44, 2.01, 1.55, 7.16, repro,
2011-10-30,3.03, -2.00, -9.46, 2.01, 1.55, 7.15, repro,
2011-10-31,3.99, -1.25, -9.85, 2.00, 1.53, 7.11, repro,
2011-11-01,3.68, -1.65, -0.10, 2.14, 1.67, 7.63, repro,
2011-11-02,4.81, -1.11, -17.02, 2.01, 1.55, 7.11, repro,
2011-11-03,2.65, -0.10, -8.81, 2.09, 1.58, 7.44, repro,
2011-11-04,3.47, -4.63, -7.99, 1.99, 1.52, 7.06, repro,
2011-11-05,6.04, -1.49, -3.15, 2.02, 1.57, 7.24, repro,
2011-11-06,3.04, -2.06, -0.10, 2.06, 1.55, 7.24, repro,
2011-11-07,4.61, -2.48, -8.57, 2.04, 1.54, 7.12, repro,
2011-11-08,4.84, -2.42, -17.69, 2.02, 1.57, 7.24, repro,
2011-11-09,3.77, -1.81, -17.47, 2.01, 1.56, 7.11, repro,
2011-11-10,3.07, -2.35, -15.84, 2.04, 1.55, 7.13, repro,
2011-11-11,2.77, -1.98, -7.89, 2.02, 1.55, 7.21, repro,
2011-11-12,1.59, -2.77, 1.66, 1.99, 1.51, 7.02, repro,
2011-11-13,3.90, -1.57, -2.05, 1.99, 1.53, 7.09, repro,
2011-11-14,3.49, -2.10, -0.46, 2.01, 1.57, 7.22, repro,
2011-11-15,2.62, -0.07, -5.71, 2.03, 1.57, 7.27, repro,
2011-11-16,3.99, -1.95, -10.87, 2.04, 1.56, 7.30, repro,
2011-11-17,3.17, -0.67, -14.89, 2.03, 1.54, 7.26, repro,
2011-11-18,0.73, -3.53, -2.60, 2.05, 1.58, 7.46, repro,
2011-11-19,0.92, -4.56, -5.41, 2.08, 1.61, 7.53, repro,
2011-11-20,0.36, -1.47, -1.41, 2.02, 1.55, 7.18, repro,
2011-11-21,0.55, -0.93, -4.83, 2.13, 1.63, 7.48, repro,
2011-11-22,2.04, -0.34, -18.93, 2.00, 1.53, 7.06, repro,
2011-11-23,3.13, -0.69, -17.46, 2.08, 1.57, 7.38, repro,
2011-11-24,0.21, -1.34, -6.37, 1.98, 1.53, 7.07, repro,
2011-11-25,0.35, -1.71, -2.72, 2.04, 1.54, 7.28, repro,
2011-11-26,0.93, -0.88, -10.65, 2.00, 1.53, 7.13, repro,
2011-11-27,0.06, 2.13, -10.24, 3.38, 2.50, 11.92, repro,
2011-11-28,0.61, -2.63, -15.11, 2.01, 1.57, 7.28, repro,
2011-11-29,2.11, 0.37, -16.85, 1.99, 1.54, 7.13, repro,
2011-11-30,-0.80, -0.53, -5.52, 2.08, 1.57, 7.41, repro,
2011-12-01,-3.83, -6.27, -10.75, 2.15, 1.67, 7.88, repro,
2011-12-02,1.78, -2.76, -11.69, 2.07, 1.60, 7.40, repro,
2011-12-03,1.36, -0.93, -2.27, 2.05, 1.61, 7.39, repro,
2011-12-04,2.67, -1.43, -15.15, 2.01, 1.56, 7.22, repro,
2011-12-05,1.78, -2.91, -13.36, 1.99, 1.56, 7.17, repro,
2011-12-06,1.40, -2.15, -11.19, 2.03, 1.58, 7.27, repro,
2011-12-07,0.53, -1.73, -6.59, 2.02, 1.56, 7.25, repro,
2011-12-08,2.49, -2.05, -10.89, 2.02, 1.56, 7.26, repro,
2011-12-09,-0.18, -1.11, -7.94, 1.98, 1.53, 7.11, repro,
2011-12-10,1.58, -0.34, -13.03, 1.97, 1.52, 7.05, repro,
2011-12-11,1.34, -1.38, -4.70, 1.98, 1.52, 7.07, repro,
2011-12-12,1.80, -1.66, -8.48, 1.97, 1.52, 7.06, repro,
2011-12-13,1.46, -3.38, -6.44, 1.97, 1.53, 7.06, repro,
2011-12-14,1.75, -2.04, -8.80, 1.99, 1.53, 7.12, repro,
2011-12-15,0.86, -0.85, -9.27, 2.06, 1.58, 7.29, repro,
2011-12-16,1.76, -2.84, -9.70, 2.04, 1.56, 7.26, repro,
2011-12-17,2.68, -0.98, -8.45, 1.97, 1.52, 7.07, repro,
2011-12-18,1.00, -1.26, -11.53, 1.98, 1.52, 7.05, repro,
2011-12-19,1.02, -1.24, -7.59, 2.00, 1.53, 7.18, repro,
2011-12-20,2.70, 2.48, -8.90, 5.62, 4.02, 20.08, repro,
2011-12-21,1.56, -0.95, -5.61, 1.98, 1.54, 7.17, repro,
2011-12-22,2.51, -1.01, -9.51, 1.99, 1.54, 7.17, repro,
2011-12-23,2.93, -0.02, -16.36, 2.02, 1.57, 7.26, repro,
2011-12-24,1.32, -1.03, -14.86, 2.02, 1.57, 7.24, repro,
2011-12-25,1.39, -1.47, -9.80, 2.03, 1.58, 7.31, repro,
2011-12-26,0.54, -0.45, -8.95, 2.00, 1.57, 7.21, repro,
2011-12-27,1.30, -0.42, -7.41, 2.01, 1.57, 7.23, repro,
2011-12-28,1.89, -0.53, -10.63, 2.02, 1.57, 7.21, repro,
2011-12-29,2.61, 0.96, -3.84, 2.01, 1.56, 7.17, repro,
2011-12-30,1.26, -1.93, -6.13, 2.03, 1.57, 7.28, repro,
2011-12-31,1.75, -0.83, -1.44, 1.99, 1.53, 7.08, repro,
2012-01-01,1.46, -0.02, -10.40, 1.99, 1.54, 7.13, repro,
2012-01-02,3.03, 0.43, -18.74, 1.98, 1.53, 7.06, repro,
2012-01-03,1.92, 0.15, -5.78, 2.01, 1.55, 7.14, repro,
2012-01-04,3.76, -0.03, -14.70, 2.01, 1.57, 7.24, repro,
2012-01-05,2.07, -0.80, -9.30, 2.01, 1.56, 7.17, repro,
2012-01-06,0.31, -0.18, -2.06, 1.99, 1.53, 7.12, repro,
2012-01-07,1.40, -0.39, -3.46, 2.01, 1.56, 7.17, repro,
2012-01-08,1.01, -1.38, -3.56, 2.00, 1.52, 7.11, repro,
2012-01-09,3.24, -0.65, -8.92, 1.98, 1.52, 7.05, repro,
2012-01-10,1.43, -0.37, -8.21, 1.99, 1.56, 7.19, repro,
2012-01-11,1.27, -0.42, -7.30, 1.99, 1.54, 7.15, repro,
2012-01-12,2.58, -0.76, -3.19, 1.98, 1.53, 7.12, repro,
2012-01-13,-4.41, -1.47, -4.39, 4.72, 3.57, 17.54, repro,
2012-01-14,0.97, -1.14, -10.16, 1.99, 1.55, 7.17, repro,
2012-01-15,0.41, -0.48, -8.18, 1.98, 1.54, 7.13, repro,
2012-01-16,2.08, -0.68, -9.33, 1.97, 1.52, 7.05, repro,
2012-01-17,2.00, 0.39, -5.39, 2.01, 1.56, 7.25, repro,
2012-01-18,0.69, 2.23, -3.92, 2.05, 1.61, 7.44, repro,
2012-01-19,-0.14, -1.98, -4.39, 2.00, 1.56, 7.28, repro,
2012-01-20,1.03, -3.30, -18.91, 1.96, 1.51, 7.03, repro,
2012-01-21,3.09, -5.62, 29.45, 2.02, 1.56, 7.33, repro,
2012-01-22,4.00, 0.33, 26.34, 2.93, 2.20, 10.50, repro,
2012-01-23,1.91, -0.91, 0.01, 2.20, 1.72, 7.85, repro,
2012-01-24,0.76, 1.19, 10.81, 2.58, 2.04, 9.41, repro,
2012-01-25,-1.59, 1.78, -4.15, 2.00, 1.56, 7.24, repro,
2012-01-26,-1.51, 2.61, 3.14, 2.07, 1.65, 7.60, repro,
2012-01-27,-0.60, 0.73, -3.11, 2.02, 1.57, 7.30, repro,
2012-01-28,-0.05, 0.15, -4.75, 2.02, 1.55, 7.29, repro,
2012-01-29,-1.10, 0.66, -5.62, 1.99, 1.55, 7.18, repro,
2012-01-30,-1.39, 1.60, 0.34, 2.00, 1.54, 7.21, repro,
2012-01-31,0.17, 0.85, -6.14, 1.98, 1.52, 7.07, repro,
2012-02-01,-6.85, -0.97, 10.43, 5.21, 4.26, 20.09, repro,
2012-02-02,-0.18, -1.49, 0.08, 2.02, 1.58, 7.42, repro,
2012-02-03,0.32, -0.94, -7.24, 1.99, 1.55, 7.21, repro,
2012-02-04,-0.36, -0.72, -3.03, 2.00, 1.57, 7.29, repro,
2012-02-05,-0.08, 0.05, -4.07, 2.00, 1.56, 7.26, repro,
2012-02-06,0.95, -0.01, -6.14, 2.00, 1.57, 7.26, repro,
2012-02-07,2.32, 1.27, -15.30, 2.48, 1.91, 9.35, repro,
2012-02-08,0.52, -0.59, -6.03, 2.00, 1.56, 7.27, repro,
2012-02-09,-1.17, 1.33, -3.68, 2.02, 1.58, 7.26, repro,
2012-02-10,-0.04, -0.17, -4.26, 2.00, 1.56, 7.15, repro,
2012-02-11,-0.34, -0.13, -7.70, 2.00, 1.55, 7.13, repro,
2012-02-12,0.70, -0.11, -9.45, 1.99, 1.56, 7.14, repro,
2012-02-13,-2.85, 2.11, -3.21, 6.16, 5.17, 23.58, repro,
2012-02-14,49.56, 228.93, 176.20, 114.82, 555.01, 586.81, repro,
2012-02-15,0.52, -0.14, -0.82, 2.00, 1.54, 7.09, repro,
2012-02-16,-0.99, 0.65, -4.97, 1.97, 1.52, 7.07, repro,
2012-02-17,-1.30, 0.73, -2.88, 1.96, 1.52, 7.04, repro,
2012-02-18,-0.92, 2.84, -1.89, 1.97, 1.53, 7.10, repro,
2012-02-19,-2.43, 0.83, 4.14, 1.97, 1.53, 7.10, repro,
2012-02-20,-2.62, 1.26, 1.90, 1.98, 1.53, 7.10, repro,
2012-02-21,-3.17, 0.04, 4.34, 2.03, 1.55, 7.25, repro,
2012-02-22,18.94, 78.55, -138.48, 63.57, 177.90, 353.22, repro,
2012-02-24,0.37, -0.13, -0.59, 2.00, 1.54, 7.21, repro,
2012-02-25,-1.75, 0.32, 10.78, 2.47, 1.97, 8.99, repro,
2012-02-26,0.20, -0.19, -2.85, 2.05, 1.57, 7.28, repro,
2012-02-27,-1.97, -1.45, 0.47, 2.05, 1.55, 7.26, repro,
2012-02-28,-0.00, 0.40, -5.10, 2.01, 1.55, 7.16, repro,
2012-02-29,0.65, 1.29, -7.73, 3.77, 2.88, 13.88, repro,
2012-03-01,0.87, -1.77, -12.48, 2.50, 2.01, 9.20, repro,
2012-03-02,1.45, -0.05, 1.70, 2.09, 1.59, 7.37, repro,
2012-03-03,1.21, 0.12, -8.40, 2.03, 1.56, 7.26, repro,
2012-03-04,1.23, 0.69, -10.67, 2.02, 1.53, 7.20, repro,
2012-03-05,1.29, 0.69, -12.98, 2.06, 1.59, 7.28, repro,
2012-03-06,35.08, 81.85, -227.95, 7.32, 6.80, 31.41, repro,
2012-03-07,1.01, -1.71, -6.82, 2.05, 1.56, 7.23, repro,
2012-03-08,1.20, 0.80, -12.19, 2.05, 1.55, 7.24, repro,
2012-03-09,2.59, -0.03, -22.59, 2.23, 1.62, 7.70, repro,
2012-03-11,-0.62, -2.15, -5.40, 2.09, 1.58, 7.41, repro,
2012-03-12,0.56, 1.81, -6.03, 2.06, 1.56, 7.30, repro,
2012-03-14,-5.07, 4.23, -24.90, 8.41, 6.27, 30.04, repro,
2012-03-15,-1.80, -2.54, -3.12, 3.03, 2.58, 11.53, repro,
2012-03-16,1.47, -2.50, -8.81, 1.98, 1.53, 7.17, repro,
2012-03-17,0.24, -0.70, -1.23, 2.03, 1.55, 7.18, repro,
2012-03-18,-3.03, -0.46, 13.39, 2.02, 1.55, 7.16, repro,
2012-03-19,-3.99, 0.56, 16.43, 2.11, 1.55, 7.25, repro,
2012-03-20,-1.59, 1.32, 4.27, 2.08, 1.53, 7.39, repro,
2012-03-21,-0.85, 1.71, -4.65, 2.10, 1.58, 7.52, repro,
2012-03-22,-0.37, -1.17, -7.77, 2.04, 1.56, 7.26, repro,
2012-03-23,-1.32, -0.06, -9.32, 2.08, 1.61, 7.36, repro,
2012-03-24,-2.16, -2.77, -1.89, 2.04, 1.56, 7.27, repro,
2012-03-25,-0.50, -2.28, -3.31, 2.05, 1.54, 7.21, repro,
2012-03-26,-1.17, -1.06, -4.27, 2.07, 1.56, 7.29, repro,
2012-03-27,-0.38, 0.37, -12.89, 1.98, 1.53, 7.03, repro,
2012-03-28,-1.72, -0.28, -9.01, 2.03, 1.56, 7.27, repro,
2012-03-29,1.35, 1.28, -6.20, 2.01, 1.55, 7.25, repro,
2012-03-30,3.69, 3.52, -14.19, 2.61, 2.05, 9.43, repro,
2012-03-31,2.79, -1.52, -16.17, 2.00, 1.52, 7.13, repro,
2012-04-01,-1.35, -0.74, -5.88, 2.03, 1.54, 7.30, repro,
2012-04-02,0.92, -0.27, -17.08, 1.97, 1.52, 7.07, repro,
2012-04-03,0.81, 0.69, -15.77, 1.98, 1.53, 7.15, repro,
2012-04-04,-0.38, -2.51, -17.60, 1.99, 1.53, 7.18, repro,
2012-04-05,-0.17, -2.09, -7.40, 2.00, 1.52, 7.18, repro,
2012-04-06,2.69, -0.15, -10.24, 2.01, 1.53, 7.18, repro,
2012-04-07,0.80, 0.47, -14.45, 1.98, 1.53, 7.18, repro,
2012-04-08,-0.42, 1.57, -11.43, 1.99, 1.54, 7.25, repro,
2012-04-09,1.82, 0.67, -17.88, 2.03, 1.59, 7.35, repro,
2012-04-10,1.36, -0.24, -18.75, 2.00, 1.53, 7.21, repro,
2012-04-12,0.87, -0.04, -12.44, 2.41, 1.98, 9.03, repro,
2012-04-13,-1.16, 0.06, -6.61, 1.96, 1.51, 7.03, repro,
2012-04-14,-3.00, 0.49, 2.18, 1.94, 1.51, 7.00, repro,
2012-04-15,0.48, 1.26, -15.37, 1.97, 1.54, 7.19, repro,
2012-04-16,1.51, 1.45, -15.41, 1.99, 1.52, 7.19, repro,
2012-04-17,0.29, 2.27, -15.64, 2.01, 1.53, 7.23, repro,
2012-04-18,0.17, 2.31, -15.33, 2.00, 1.53, 7.18, repro,
2012-04-19,2.16, 0.16, -20.19, 1.95, 1.52, 7.04, repro,
2012-04-20,0.25, 0.23, -19.88, 1.97, 1.52, 7.11, repro,
2012-04-21,0.69, 1.50, -14.07, 1.96, 1.51, 7.03, repro,
2012-04-22,1.05, 1.12, -13.76, 1.97, 1.51, 7.05, repro,
2012-04-23,-1.79, 1.18, -8.05, 1.95, 1.52, 7.07, repro,
2012-04-24,1.59, 1.27, -12.41, 2.01, 1.57, 7.22, repro,
2012-04-25,5.89, 5.49, -26.63, 2.58, 2.29, 9.91, repro,
2012-04-27,15.98, 2.68, -20.17, 5.14, 3.99, 19.26, repro,
2012-04-28,0.72, 1.03, -12.71, 1.94, 1.52, 7.01, repro,
2012-04-29,1.89, 0.73, -13.32, 2.14, 1.70, 7.81, repro,
2012-04-30,0.73, 0.86, -6.85, 1.95, 1.52, 7.03, repro,
2012-05-01,-3.11, -2.27, -3.66, 1.98, 1.58, 7.34, repro,
2012-05-02,0.17, 2.55, -5.62, 2.03, 1.57, 7.40, repro,
2012-05-03,-1.75, -0.55, -11.99, 1.96, 1.52, 7.09, repro,
2012-05-04,1.04, -0.07, -3.97, 1.97, 1.55, 7.09, repro,
2012-05-05,1.44, -0.21, -13.62, 1.94, 1.52, 7.03, repro,
2012-05-06,1.19, 0.57, -14.47, 1.97, 1.56, 7.27, repro,
2012-05-07,1.23, 0.70, -6.48, 2.02, 1.61, 7.29, repro,
2012-05-08,0.89, 0.62, -6.60, 1.98, 1.56, 7.14, repro,
2012-05-09,0.96, 0.86, -10.21, 1.93, 1.51, 7.01, repro,
2012-05-10,-0.31, 2.04, -10.00, 1.92, 1.51, 6.97, repro,
2012-05-11,0.03, 0.51, -6.15, 1.95, 1.53, 7.08, repro,
2012-05-12,1.03, -0.53, -3.78, 1.95, 1.55, 7.19, repro,
2012-05-13,1.27, -0.12, -13.64, 1.94, 1.52, 7.03, repro,
2012-05-14,1.78, -0.31, -17.74, 1.99, 1.52, 7.18, repro,
2012-05-15,0.81, 1.30, -4.77, 1.97, 1.53, 7.14, repro,
2012-05-16,0.97, -1.89, -9.83, 1.98, 1.52, 7.14, repro,
2012-05-17,0.40, -2.31, -6.87, 1.99, 1.55, 7.25, repro,
2012-05-18,2.24, -2.54, 2.25, 2.50, 2.14, 9.48, repro,
2012-05-19,0.63, -0.87, -8.32, 1.96, 1.50, 6.98, repro,
2012-05-20,1.48, -1.41, -2.56, 1.99, 1.55, 7.18, repro,
2012-05-21,-0.04, -1.07, -1.05, 1.98, 1.54, 7.10, repro,
2012-05-22,-0.54, -1.40, -4.96, 2.04, 1.58, 7.36, repro,
2012-05-23,-0.76, -0.85, 9.08, 2.03, 1.60, 7.51, repro,
2012-05-24,2.07, -1.92, 1.59, 1.99, 1.52, 7.14, repro,
2012-05-25,1.13, -4.84, -6.11, 2.03, 1.56, 7.32, repro,
2012-05-26,2.25, -1.63, -3.93, 2.01, 1.56, 7.24, repro,
2012-05-27,0.44, -3.07, 6.93, 2.06, 1.63, 7.45, repro,
2012-05-28,2.21, -1.11, 1.74, 1.94, 1.53, 7.09, repro,
2012-05-29,1.59, 0.12, -8.63, 2.57, 1.90, 8.82, repro,
2012-05-30,3.07, -2.70, -5.62, 2.20, 1.73, 8.10, repro,
2012-05-31,2.25, -2.04, -1.86, 2.00, 1.56, 7.32, repro,
2012-06-01,-1.12, -1.81, -1.98, 3.09, 2.72, 12.12, repro,
2012-06-02,3.57, -2.25, 1.93, 2.03, 1.55, 7.27, repro,
2012-06-03,2.72, -3.09, -1.24, 1.99, 1.54, 7.23, repro,
2012-06-05,1.32, -5.18, -1.58, 2.09, 1.60, 7.52, repro,
2012-06-06,1.32, -3.23, 2.90, 1.99, 1.52, 7.15, repro,
2012-06-07,-0.53, -2.68, 9.56, 2.02, 1.53, 7.25, repro,
2012-06-08,0.26, 1.19, -2.25, 1.99, 1.53, 7.21, repro,
2012-06-09,0.41, -1.82, 6.28, 2.03, 1.53, 7.30, repro,
2012-06-10,2.61, -3.91, -1.25, 1.99, 1.51, 7.12, repro,
2012-06-11,-3.35, 1.81, 24.30, 4.14, 2.97, 14.73, repro,
2012-06-12,-0.10, -2.50, 1.77, 2.09, 1.58, 7.50, repro,
2012-06-13,2.53, -2.64, -1.06, 2.04, 1.55, 7.30, repro,
2012-06-14,1.82, -2.73, 3.97, 2.07, 1.55, 7.42, repro,
2012-06-15,0.26, -2.20, -0.03, 2.06, 1.54, 7.38, repro,
2012-06-16,0.45, -1.65, -7.36, 2.07, 1.54, 7.41, repro,
2012-06-17,0.48, -0.89, -4.38, 2.08, 1.56, 7.53, repro,
2012-06-21,5.36, 3.82, 4.91, 3.91, 2.80, 13.47, repro,
2012-06-22,1.46, -0.51, -3.46, 2.07, 1.55, 7.44, repro,
2012-06-23,-0.24, -0.98, 2.52, 2.03, 1.54, 7.33, repro,
2012-06-24,3.78, -2.36, -0.73, 2.05, 1.56, 7.42, repro,
2012-06-25,1.53, -4.05, 1.67, 2.43, 1.99, 8.78, repro,
2012-06-26,-0.77, -6.06, 21.15, 2.81, 2.42, 11.20, repro,
2012-06-27,1.73, -1.82, -1.97, 2.08, 1.55, 7.42, repro,
2012-06-28,3.00, -0.55, 0.57, 2.44, 1.75, 8.76, repro,
2012-06-29,3.48, -1.22, -3.68, 2.06, 1.55, 7.43, repro,
2012-06-30,2.02, -2.11, -5.02, 2.06, 1.55, 7.35, repro,
2012-07-01,3.84, -0.11, -2.35, 2.09, 1.55, 7.41, repro,
2012-07-02,0.59, -1.87, 1.39, 2.07, 1.54, 7.30, repro,
2012-07-03,3.98, 0.26, 2.46, 2.11, 1.56, 7.47, repro,
2012-07-04,2.29, -0.04, -4.58, 2.07, 1.54, 7.34, repro,
2012-07-05,3.63, 1.59, 3.06, 2.10, 1.62, 7.63, repro,
2012-07-06,1.06, -1.38, -9.60, 2.08, 1.61, 7.51, repro,
2012-07-07,2.42, -2.37, -1.91, 2.04, 1.53, 7.29, repro,
2012-07-08,1.20, -1.42, -5.45, 2.06, 1.54, 7.32, repro,
2012-07-09,1.33, -0.91, 4.68, 2.45, 1.75, 8.75, repro,
2012-07-10,1.75, -0.94, -12.26, 2.09, 1.56, 7.45, repro,
2012-07-11,3.21, 0.49, -7.11, 2.06, 1.55, 7.39, repro,
2012-07-12,1.72, 0.58, 7.11, 3.72, 3.03, 13.69, repro,
2012-07-14,2.52, 1.12, 3.09, 2.05, 1.54, 7.38, repro,
2012-07-15,1.77, -1.69, -3.04, 2.04, 1.54, 7.31, repro,
2012-07-16,1.02, 0.63, -2.91, 2.05, 1.54, 7.36, repro,
2012-07-17,2.16, -1.01, -2.00, 2.07, 1.54, 7.36, repro,
2012-07-18,3.65, -0.38, -0.95, 2.05, 1.54, 7.35, repro,
2012-07-19,4.06, -2.62, 8.23, 2.07, 1.56, 7.44, repro,
2012-07-20,1.79, 0.44, 3.17, 2.06, 1.57, 7.42, repro,
2012-07-21,0.24, -0.96, -5.32, 2.09, 1.55, 7.40, repro,
2012-07-22,3.51, 0.97, -18.81, 2.54, 1.91, 8.93, repro,
2012-07-23,3.66, -0.83, -7.82, 2.10, 1.59, 7.58, repro,
2012-07-24,3.61, -0.35, -4.40, 2.09, 1.56, 7.45, repro,
2012-07-25,1.38, -1.05, -6.63, 2.06, 1.52, 7.25, repro,
2012-07-26,3.59, -0.40, -6.32, 2.05, 1.54, 7.37, repro,
2012-07-27,2.17, 0.93, -6.53, 2.08, 1.55, 7.43, repro,
2012-07-28,1.47, 0.20, -6.15, 2.09, 1.55, 7.44, repro,
2012-07-29,2.17, -1.25, -3.75, 2.07, 1.54, 7.36, repro,
2012-07-30,2.68, -0.00, -5.24, 2.07, 1.54, 7.39, repro,
2012-07-31,2.85, -0.23, -5.07, 2.08, 1.54, 7.39, repro,
2012-08-01,1.71, 0.98, -9.25, 2.07, 1.55, 7.44, repro,
2012-08-02,1.76, 2.20, -6.81, 2.09, 1.54, 7.39, repro,
2012-08-03,0.64, -3.29, 5.68, 2.74, 2.02, 9.43, repro,
2012-08-04,3.38, 0.78, 3.01, 2.08, 1.56, 7.51, repro,
2012-08-05,4.15, 0.87, 4.97, 2.05, 1.55, 7.40, repro,
2012-08-06,1.10, -0.10, -6.84, 2.05, 1.52, 7.22, repro,
2012-08-07,0.58, 0.30, -3.67, 2.05, 1.53, 7.30, repro,
2012-08-08,0.24, 2.02, -6.44, 2.18, 1.65, 7.87, repro,
2012-08-09,0.91, -0.02, -2.67, 2.08, 1.55, 7.38, repro,
2012-08-10,2.33, 0.25, 6.05, 2.36, 1.73, 8.38, repro,
2012-08-13,-1.78, -0.93, 20.63, 2.47, 2.04, 9.30, repro,
2012-08-14,0.64, -0.63, 4.90, 2.10, 1.54, 7.35, repro,
2012-08-15,-0.46, 1.36, 6.04, 2.07, 1.56, 7.42, repro,
2012-08-16,2.98, -1.21, 4.89, 2.11, 1.58, 7.53, repro,
2012-08-17,0.22, -1.17, 0.65, 2.06, 1.54, 7.36, repro,
2012-08-18,0.18, -0.91, -7.12, 2.06, 1.53, 7.30, repro,
2012-08-19,2.45, 0.57, -11.42, 2.05, 1.53, 7.28, repro,
2012-08-20,0.80, 0.62, 8.98, 2.09, 1.57, 7.48, repro,
2012-08-21,1.73, 1.47, 0.40, 2.06, 1.54, 7.36, repro,
2012-08-22,2.55, 0.38, 11.51, 2.07, 1.54, 7.36, repro,
2012-08-24,-0.93, 0.07, -2.38, 2.05, 1.53, 7.25, repro,
2012-08-25,0.68, -0.03, 3.28, 2.04, 1.53, 7.22, repro,
2012-08-26,2.47, 1.70, 4.30, 2.11, 1.58, 7.56, repro,
2012-08-27,0.59, 0.79, 4.09, 2.06, 1.53, 7.30, repro,
2012-08-28,1.72, 1.52, -4.55, 2.05, 1.58, 7.35, repro,
2012-08-29,1.94, 1.00, -0.51, 2.06, 1.58, 7.38, repro,
2012-08-30,0.77, -1.17, 8.02, 4.27, 3.36, 15.72, repro,
2012-08-31,0.13, 2.15, -9.43, 3.90, 2.94, 13.62, repro,
2012-09-04,-14.58, 3.44, 39.90, 7.82, 6.42, 30.45, repro,
2012-09-05,0.93, 0.77, 0.66, 2.78, 2.01, 9.63, repro,
2012-09-18,-3.51, -3.01, -17.80, 11.09, 7.98, 34.83, repro,
2012-09-19,1.97, 0.62, 2.99, 2.12, 1.60, 7.47, repro,
2012-09-20,-0.76, -0.51, 14.63, 2.92, 2.12, 10.08, repro,
2012-09-21,1.00, -0.11, -3.62, 2.07, 1.53, 7.23, repro,
2012-09-22,1.81, 0.57, -1.40, 2.06, 1.56, 7.34, repro,
2012-09-23,1.56, 1.45, 0.77, 2.21, 1.65, 7.90, repro,
2012-09-24,0.38, 4.02, -0.92, 2.11, 1.58, 7.39, repro,
2012-09-25,2.54, 0.31, 3.87, 2.07, 1.58, 7.42, repro,
2012-09-26,2.27, -0.32, -5.73, 2.05, 1.54, 7.30, repro,
2012-09-27,0.96, -0.34, -0.31, 2.09, 1.58, 7.41, repro,
2012-09-28,0.00, -1.52, 5.20, 2.07, 1.58, 7.42, repro,
2012-09-29,0.21, -0.57, 3.41, 2.05, 1.54, 7.36, repro,
2012-09-30,-0.45, -0.87, 8.29, 2.06, 1.55, 7.38, repro,
