PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P680
Station name,YNPWestYelMT2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.5983570466 North Latitude, -111.0987501512 East Longitude, 2315.92779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-05,-0.30, 4.33, -1.13, 2.24, 1.58, 7.09, repro,
2008-05-06,-1.99, 4.54, -12.65, 2.22, 1.57, 7.00, repro,
2008-05-07,-2.64, 2.94, -10.37, 2.19, 1.54, 6.89, repro,
2008-05-08,-2.05, 3.06, -12.76, 2.18, 1.54, 6.87, repro,
2008-05-09,-1.18, 1.15, -6.78, 2.20, 1.55, 6.95, repro,
2008-05-10,-1.19, 2.48, 2.13, 2.20, 1.55, 6.93, repro,
2008-05-11,-3.84, 2.72, 2.94, 2.21, 1.56, 6.98, repro,
2008-05-12,-0.52, 2.14, 6.40, 2.24, 1.57, 6.99, repro,
2008-05-13,-3.19, 4.15, -10.15, 2.19, 1.54, 6.86, repro,
2008-05-14,-2.96, 1.39, -2.74, 2.18, 1.55, 6.90, repro,
2008-05-15,-0.43, 0.09, -12.50, 2.21, 1.55, 6.94, repro,
2008-05-16,2.54, 0.02, -9.24, 2.21, 1.56, 7.01, repro,
2008-05-17,2.42, 2.14, -1.66, 2.21, 1.56, 7.01, repro,
2008-05-18,-2.88, 2.29, -0.71, 2.26, 1.59, 7.16, repro,
2008-05-19,-0.15, -0.57, 3.66, 2.22, 1.57, 7.10, repro,
2008-05-20,-0.74, 2.79, -4.51, 2.19, 1.55, 6.97, repro,
2008-05-21,-0.90, 2.75, 3.99, 2.20, 1.55, 7.00, repro,
2008-05-22,-3.04, 2.31, 7.83, 2.21, 1.58, 7.10, repro,
2008-05-23,-2.19, 2.10, 3.73, 2.22, 1.58, 7.12, repro,
2008-05-24,-1.45, 2.21, -6.46, 2.17, 1.55, 6.94, repro,
2008-05-25,-0.97, 3.24, -7.58, 2.19, 1.55, 6.99, repro,
2008-05-26,0.28, 2.25, -5.96, 2.19, 1.57, 7.05, repro,
2008-05-27,0.93, 2.70, -6.09, 2.20, 1.56, 7.00, repro,
2008-05-28,1.11, 3.65, -6.16, 2.17, 1.53, 6.87, repro,
2008-05-29,-0.76, 2.93, -1.74, 2.22, 1.59, 7.06, repro,
2008-05-30,-2.07, 1.60, -4.64, 2.17, 1.54, 6.95, repro,
2008-05-31,-0.15, 2.16, -1.74, 2.18, 1.55, 6.97, repro,
2008-06-01,-1.50, 3.99, -3.32, 2.18, 1.56, 6.99, repro,
2008-06-02,-1.25, 3.19, -1.95, 2.18, 1.56, 6.99, repro,
2008-06-03,-0.91, 3.44, 1.35, 2.26, 1.62, 7.24, repro,
2008-06-04,0.09, 3.49, 0.52, 2.18, 1.55, 6.97, repro,
2008-06-05,-2.08, 2.50, 4.27, 2.16, 1.54, 6.89, repro,
2008-06-06,-0.47, 2.20, -1.91, 2.21, 1.58, 7.05, repro,
2008-06-07,-2.26, 2.25, 9.62, 2.23, 1.63, 7.19, repro,
2008-06-08,-1.26, 2.24, 0.07, 2.21, 1.60, 7.03, repro,
2008-06-09,-2.25, 1.62, -1.43, 2.22, 1.59, 7.05, repro,
2008-06-10,0.39, 3.13, 6.29, 2.19, 1.55, 6.96, repro,
2008-06-11,0.13, 2.71, 0.22, 2.18, 1.54, 6.87, repro,
2008-06-12,-1.07, 3.19, -0.12, 2.20, 1.56, 7.01, repro,
2008-06-13,-1.29, 4.91, -2.45, 2.17, 1.55, 6.92, repro,
2008-06-14,-2.11, 1.18, -5.88, 2.30, 1.60, 7.18, repro,
2008-06-15,-0.69, 2.56, -2.71, 2.26, 1.58, 7.17, repro,
2008-06-16,-2.12, 2.31, 0.38, 2.19, 1.56, 6.99, repro,
2008-06-17,-0.67, 3.64, 1.54, 2.18, 1.55, 6.93, repro,
2008-06-18,-0.70, 2.96, -3.56, 2.20, 1.56, 7.00, repro,
2008-06-19,0.02, 2.55, -10.54, 2.25, 1.61, 7.29, repro,
2008-06-20,-0.04, 3.93, -6.99, 2.19, 1.56, 7.00, repro,
2008-06-21,-0.12, 3.52, -9.48, 2.20, 1.57, 7.05, repro,
2008-06-22,-2.58, 3.32, -8.44, 2.20, 1.56, 6.99, repro,
2008-06-23,-0.38, 4.00, -1.74, 2.17, 1.55, 6.91, repro,
2008-06-24,-1.35, 4.66, -5.55, 2.20, 1.56, 6.97, repro,
2008-06-25,-0.47, 4.42, -2.86, 2.18, 1.55, 6.88, repro,
2008-06-26,1.00, 3.75, 1.40, 2.21, 1.59, 7.07, repro,
2008-06-27,0.93, 3.78, -0.11, 2.18, 1.55, 6.91, repro,
2008-06-28,-0.35, 4.12, -7.03, 2.23, 1.60, 7.05, repro,
2008-06-29,-0.74, 3.25, -7.02, 2.23, 1.60, 7.07, repro,
2008-06-30,0.18, 3.34, -3.44, 2.30, 1.60, 7.24, repro,
2008-07-01,0.75, 4.63, -5.07, 2.18, 1.55, 6.88, repro,
2008-07-02,-0.32, 4.27, -0.57, 2.18, 1.56, 6.95, repro,
2008-07-03,1.17, 3.18, 0.43, 2.18, 1.54, 6.91, repro,
2008-07-04,-1.23, 4.42, 0.33, 2.19, 1.55, 6.95, repro,
2008-07-05,-1.01, 4.21, -0.93, 2.20, 1.55, 6.98, repro,
2008-07-06,-0.69, 4.12, 2.55, 2.28, 1.66, 7.31, repro,
2008-07-07,-0.27, 3.73, -2.69, 2.24, 1.60, 7.07, repro,
2008-07-08,0.38, 4.69, 3.46, 2.19, 1.54, 6.92, repro,
2008-07-09,-1.14, 4.34, 4.55, 2.18, 1.55, 6.94, repro,
2008-07-10,0.43, 3.68, 1.00, 2.25, 1.59, 7.15, repro,
2008-07-11,0.31, 3.90, 3.32, 2.28, 1.60, 7.22, repro,
2008-07-12,1.65, 4.02, -3.67, 2.18, 1.54, 6.89, repro,
2008-07-13,1.09, 3.02, -2.81, 2.18, 1.54, 6.88, repro,
2008-07-14,0.95, 4.70, -1.90, 2.18, 1.55, 6.93, repro,
2008-07-15,0.94, 4.32, -1.47, 2.19, 1.56, 7.01, repro,
2008-07-16,-0.51, 5.07, -4.28, 2.22, 1.57, 7.09, repro,
2008-07-17,1.87, 4.13, 2.81, 2.24, 1.61, 7.13, repro,
2008-07-18,1.66, 3.89, -3.20, 2.25, 1.56, 7.08, repro,
2008-07-19,1.17, 3.76, -0.93, 2.21, 1.56, 6.99, repro,
2008-07-20,0.52, 4.03, 6.43, 2.18, 1.55, 6.99, repro,
2008-07-21,0.63, 5.42, 3.43, 2.22, 1.57, 7.06, repro,
2008-07-22,1.25, 5.30, 0.66, 2.19, 1.56, 6.99, repro,
2008-07-23,1.73, 4.73, 2.72, 2.38, 1.76, 7.69, repro,
2008-07-24,1.56, 4.31, 1.40, 2.16, 1.54, 6.87, repro,
2008-07-25,0.48, 4.11, 1.84, 2.16, 1.54, 6.89, repro,
2008-07-26,2.36, 6.53, -3.00, 2.18, 1.55, 6.95, repro,
2008-07-27,1.32, 4.24, 4.56, 2.21, 1.57, 7.06, repro,
2008-07-28,0.45, 5.24, 6.59, 2.26, 1.56, 7.06, repro,
2008-07-29,1.77, 3.25, 8.29, 2.21, 1.56, 7.01, repro,
2008-07-30,-0.26, 0.36, 4.12, 2.21, 1.57, 7.06, repro,
2008-07-31,0.04, 4.30, 8.73, 2.15, 1.53, 6.89, repro,
2008-08-01,0.74, 6.09, 7.25, 2.19, 1.56, 6.99, repro,
2008-08-02,1.38, 3.23, 12.10, 2.18, 1.54, 6.92, repro,
2008-08-03,-0.46, 3.46, 5.33, 2.22, 1.57, 7.08, repro,
2008-08-04,-0.01, 3.87, 10.18, 2.15, 1.53, 6.85, repro,
2008-08-05,-0.06, 4.53, 2.87, 2.17, 1.54, 6.93, repro,
2008-08-06,-0.18, 5.30, -1.98, 2.29, 1.62, 7.20, repro,
2008-08-07,0.27, 3.50, 6.79, 2.29, 1.63, 7.26, repro,
2008-08-08,1.96, 3.51, 3.21, 2.26, 1.62, 7.16, repro,
2008-08-09,-0.54, 3.55, 4.42, 2.19, 1.55, 6.90, repro,
2008-08-10,-0.21, 2.93, 2.98, 2.21, 1.58, 7.08, repro,
2008-08-11,0.10, 4.62, 4.35, 2.22, 1.57, 7.06, repro,
2008-08-12,1.06, 3.43, 8.20, 2.24, 1.57, 7.04, repro,
2008-08-13,-0.81, 4.37, 12.01, 2.21, 1.56, 6.94, repro,
2008-08-14,-0.47, 3.49, 4.27, 2.20, 1.56, 6.94, repro,
2008-08-15,-0.41, 2.80, 9.30, 2.19, 1.56, 6.97, repro,
2008-08-16,0.47, 4.26, -0.99, 2.23, 1.57, 7.05, repro,
2008-08-17,0.94, 4.39, 6.15, 2.25, 1.57, 7.06, repro,
2008-08-18,-0.39, 4.60, 9.56, 2.23, 1.57, 6.98, repro,
2008-08-19,-1.01, 4.56, 13.81, 2.21, 1.57, 6.96, repro,
2008-08-20,-1.55, 4.13, 11.22, 2.19, 1.56, 6.93, repro,
2008-08-21,1.56, 4.58, 12.19, 2.22, 1.56, 7.03, repro,
2008-08-22,1.03, 3.05, 10.35, 2.26, 1.56, 7.03, repro,
2008-08-23,-0.16, 4.67, 7.46, 2.24, 1.57, 7.03, repro,
2008-08-24,-1.03, 4.56, 10.91, 2.23, 1.58, 7.09, repro,
2008-08-25,1.52, 3.87, 9.33, 2.20, 1.57, 6.98, repro,
2008-08-26,0.58, 5.00, 14.09, 2.21, 1.55, 6.94, repro,
2008-08-27,-0.23, 0.55, 12.57, 2.25, 1.59, 7.11, repro,
2008-08-28,0.17, 4.51, 14.63, 2.40, 1.66, 7.51, repro,
2008-08-29,-0.90, 3.26, 9.41, 2.24, 1.59, 7.09, repro,
2008-08-30,1.70, 4.27, 15.94, 2.24, 1.59, 7.09, repro,
2008-08-31,1.44, 4.94, 9.19, 2.22, 1.58, 7.08, repro,
2008-09-01,3.13, 6.47, 15.06, 2.25, 1.58, 7.11, repro,
2008-09-02,1.84, 4.59, 6.79, 2.26, 1.59, 7.13, repro,
2008-09-03,0.85, 3.02, 5.72, 2.24, 1.59, 7.03, repro,
2008-09-04,1.12, 3.32, 10.22, 2.38, 1.66, 7.52, repro,
2008-09-05,1.52, 4.06, 7.10, 2.34, 1.65, 7.40, repro,
2008-09-06,1.26, 4.83, 12.72, 2.24, 1.57, 7.11, repro,
2008-09-07,2.87, 3.59, 6.41, 2.30, 1.62, 7.30, repro,
2008-09-08,2.13, 4.73, 10.97, 2.24, 1.58, 7.07, repro,
2008-09-09,0.43, 3.58, 12.35, 2.28, 1.58, 7.10, repro,
2008-09-10,2.50, 3.08, 5.46, 2.33, 1.67, 7.44, repro,
2008-09-11,1.29, 4.35, 8.48, 2.36, 1.71, 7.57, repro,
2008-09-12,1.99, 4.09, 7.43, 2.45, 1.70, 7.74, repro,
2008-09-13,2.17, 5.54, 7.75, 2.27, 1.62, 7.20, repro,
2008-09-14,0.82, 4.09, 6.04, 2.23, 1.58, 7.05, repro,
2008-09-15,1.92, 4.58, 3.13, 2.27, 1.60, 7.16, repro,
2008-09-16,1.46, 4.24, 4.28, 2.22, 1.59, 7.08, repro,
2008-09-17,1.68, 3.72, 4.83, 2.34, 1.62, 7.29, repro,
2008-09-18,0.48, 5.09, 5.89, 2.22, 1.56, 6.96, repro,
2008-09-19,1.04, 4.26, 7.36, 2.21, 1.56, 7.01, repro,
2008-09-20,2.30, 4.46, 12.52, 2.27, 1.58, 7.14, repro,
2008-09-21,2.18, 5.08, 2.89, 2.20, 1.54, 6.90, repro,
2008-09-22,3.18, 4.80, 4.29, 2.22, 1.55, 6.95, repro,
2008-09-23,1.77, 5.54, 6.71, 2.22, 1.55, 6.95, repro,
2008-09-24,0.93, 6.27, 11.14, 2.30, 1.65, 7.29, repro,
2008-09-25,0.79, 4.27, 3.88, 2.21, 1.55, 6.94, repro,
2008-09-26,1.97, 6.18, 7.80, 2.20, 1.55, 6.94, repro,
2008-09-27,1.12, 4.34, 5.52, 2.32, 1.65, 7.35, repro,
2008-09-28,0.99, 5.29, 3.48, 2.23, 1.55, 6.98, repro,
2008-09-29,2.27, 5.26, 5.77, 2.26, 1.60, 7.10, repro,
2008-09-30,2.71, 4.44, 5.53, 2.21, 1.55, 6.97, repro,
2008-10-01,1.07, 5.13, 4.72, 2.20, 1.55, 6.94, repro,
2008-10-02,0.83, 5.01, 9.40, 2.26, 1.59, 7.12, repro,
2008-10-03,3.62, 5.61, 9.41, 2.33, 1.64, 7.30, repro,
2008-10-04,3.41, 5.21, 13.39, 2.20, 1.55, 6.88, repro,
2008-10-05,2.67, 5.17, 12.75, 2.22, 1.56, 6.97, repro,
2008-10-06,3.29, 6.63, 8.98, 2.21, 1.55, 6.92, repro,
2008-10-07,2.39, 5.63, 3.95, 2.24, 1.55, 6.99, repro,
2008-10-08,-0.41, 5.86, 8.85, 2.24, 1.58, 7.04, repro,
2008-10-09,2.50, 5.36, 7.29, 2.18, 1.53, 6.87, repro,
2008-10-10,3.61, 5.84, 4.47, 2.18, 1.54, 6.87, repro,
2008-10-11,2.67, 4.74, 6.66, 2.17, 1.52, 6.82, repro,
2008-10-12,2.40, 5.25, 7.26, 2.18, 1.54, 6.88, repro,
2008-10-13,2.31, 5.22, 3.47, 2.17, 1.54, 6.88, repro,
2008-10-14,2.41, 4.23, 4.62, 2.17, 1.53, 6.87, repro,
2008-10-15,2.06, 5.01, 2.45, 2.26, 1.53, 7.00, repro,
2008-10-16,2.22, 6.16, 8.23, 2.25, 1.54, 7.01, repro,
2008-10-17,1.65, 5.53, -4.07, 2.18, 1.53, 6.90, repro,
2008-10-18,0.88, 5.64, 1.94, 2.18, 1.54, 6.93, repro,
2008-10-19,2.15, 5.23, 4.96, 2.16, 1.53, 6.82, repro,
2008-10-20,1.28, 5.67, 5.71, 2.17, 1.53, 6.86, repro,
2008-10-21,1.42, 5.72, 2.69, 2.17, 1.53, 6.87, repro,
2008-10-22,2.47, 5.51, 3.78, 2.17, 1.53, 6.87, repro,
2008-10-23,0.74, 5.71, 8.22, 2.16, 1.53, 6.86, repro,
2008-10-24,1.39, 3.79, 6.74, 2.17, 1.53, 6.88, repro,
2008-10-25,1.17, 7.19, 10.87, 2.17, 1.53, 6.87, repro,
2008-10-26,2.46, 5.18, 5.03, 2.16, 1.53, 6.83, repro,
2008-10-27,2.49, 5.25, -0.77, 2.17, 1.53, 6.88, repro,
2008-10-28,2.72, 5.42, -0.99, 2.27, 1.57, 7.01, repro,
2008-10-29,2.04, 5.32, 0.76, 2.27, 1.57, 6.99, repro,
2008-10-30,1.66, 5.14, 2.60, 2.18, 1.53, 6.84, repro,
2008-10-31,2.35, 5.05, 2.56, 2.23, 1.57, 7.04, repro,
2008-11-01,1.24, 4.80, 7.18, 2.17, 1.55, 6.89, repro,
2008-11-02,2.74, 5.61, 10.92, 2.22, 1.60, 7.16, repro,
2008-11-03,1.99, 8.62, 9.99, 2.24, 1.61, 7.15, repro,
2008-11-04,3.02, 4.81, 10.88, 2.26, 1.63, 7.20, repro,
2008-11-05,3.82, 4.61, 7.57, 2.21, 1.56, 6.99, repro,
2008-11-06,2.71, 4.91, 6.21, 2.19, 1.56, 6.94, repro,
2008-11-07,2.57, 5.27, 9.78, 2.28, 1.66, 7.35, repro,
2008-11-08,1.41, 5.61, 8.85, 2.22, 1.58, 7.10, repro,
2008-11-09,2.01, 5.05, 15.94, 2.20, 1.57, 7.01, repro,
2008-11-10,2.50, 5.38, 10.86, 2.23, 1.59, 7.02, repro,
2008-11-11,1.91, 5.93, 12.35, 2.20, 1.57, 6.97, repro,
2008-11-12,1.29, 6.71, 15.92, 2.18, 1.56, 6.90, repro,
2008-11-13,1.76, 3.82, 0.33, 2.24, 1.60, 7.08, repro,
2008-11-14,2.35, 5.42, 8.94, 2.27, 1.67, 7.35, repro,
2008-11-15,0.72, 5.15, 2.33, 2.25, 1.62, 7.16, repro,
2008-11-16,1.36, 4.38, 0.97, 2.21, 1.59, 7.08, repro,
2008-11-17,1.86, 4.96, 1.08, 2.31, 1.69, 7.49, repro,
2008-11-18,0.22, 6.85, -0.03, 2.34, 1.69, 7.65, repro,
2008-11-19,2.02, 6.25, 3.60, 2.22, 1.61, 7.18, repro,
2008-11-20,2.42, 6.06, -3.04, 2.27, 1.65, 7.32, repro,
2008-11-21,2.15, 4.51, -4.94, 2.35, 1.73, 7.73, repro,
2008-11-22,0.64, 5.08, 3.16, 2.41, 1.73, 7.90, repro,
2008-11-23,1.61, 6.05, 0.49, 2.34, 1.69, 7.52, repro,
2008-11-24,1.73, 5.51, 1.12, 2.39, 1.75, 7.75, repro,
2008-11-25,0.72, 5.52, 3.78, 2.30, 1.68, 7.42, repro,
2008-11-26,0.67, 5.03, 6.16, 2.18, 1.54, 6.87, repro,
2008-11-27,2.13, 5.12, 3.72, 2.21, 1.58, 7.05, repro,
2008-11-28,-0.33, 5.70, 11.97, 2.29, 1.67, 7.33, repro,
2008-11-29,0.90, 4.93, 7.62, 2.38, 1.76, 7.85, repro,
2008-11-30,0.83, 5.90, 11.02, 2.20, 1.59, 7.08, repro,
2008-12-01,0.63, 6.39, 6.35, 2.16, 1.55, 6.86, repro,
2008-12-02,1.11, 4.72, 10.16, 2.26, 1.63, 7.20, repro,
2008-12-03,1.92, 5.78, 9.25, 2.25, 1.63, 7.17, repro,
2008-12-04,2.25, 5.57, 5.01, 2.30, 1.73, 7.58, repro,
2008-12-05,1.65, 5.60, 5.50, 2.24, 1.64, 7.17, repro,
2008-12-06,0.33, 6.06, 4.71, 2.35, 1.78, 7.80, repro,
2008-12-07,0.38, 5.76, 9.93, 2.37, 1.79, 7.82, repro,
2008-12-08,1.25, 5.18, 8.25, 2.23, 1.61, 7.14, repro,
2008-12-09,2.21, 5.80, 4.03, 2.21, 1.60, 7.01, repro,
2008-12-10,0.42, 5.62, 6.02, 2.19, 1.59, 6.97, repro,
2008-12-11,0.83, 5.49, 5.03, 2.33, 1.67, 7.43, repro,
2008-12-12,1.17, 5.37, 4.44, 2.38, 1.75, 7.72, repro,
2008-12-13,1.08, 4.98, 9.10, 2.23, 1.61, 7.14, repro,
2008-12-14,2.51, 5.43, 11.68, 2.17, 1.55, 6.87, repro,
2008-12-15,2.29, 5.20, 4.88, 2.16, 1.54, 6.81, repro,
2008-12-16,2.41, 5.01, 8.74, 2.19, 1.57, 6.97, repro,
2008-12-17,2.23, 4.75, 7.20, 2.24, 1.59, 7.07, repro,
2008-12-18,0.99, 4.90, 8.00, 2.16, 1.54, 6.82, repro,
2008-12-19,2.35, 3.71, 4.64, 2.22, 1.58, 6.99, repro,
2008-12-20,3.43, 4.73, 3.94, 2.16, 1.53, 6.83, repro,
2008-12-21,2.07, 3.87, 0.28, 2.15, 1.54, 6.88, repro,
2008-12-22,2.09, 3.50, -2.30, 2.17, 1.56, 6.94, repro,
2008-12-23,1.12, 1.30, -7.12, 2.17, 1.54, 6.87, repro,
2008-12-24,-1.55, 0.79, -9.35, 2.17, 1.54, 6.88, repro,
2008-12-25,0.58, 2.00, -14.22, 2.16, 1.54, 6.88, repro,
2008-12-26,-2.12, 2.85, -12.10, 2.16, 1.54, 6.89, repro,
2008-12-27,-2.92, 3.20, -15.55, 2.15, 1.54, 6.87, repro,
2008-12-28,-0.64, 3.04, -18.87, 2.16, 1.55, 6.90, repro,
2008-12-29,2.23, 2.35, -28.15, 2.17, 1.54, 6.86, repro,
2008-12-30,0.78, 3.33, -28.82, 2.17, 1.54, 6.90, repro,
2008-12-31,-1.17, 2.87, -32.06, 2.16, 1.54, 6.85, repro,
2009-01-01,-3.15, 1.43, -24.66, 2.19, 1.56, 6.99, repro,
2009-01-02,0.69, 1.48, -23.12, 2.15, 1.55, 6.88, repro,
2009-01-03,-0.44, 2.41, -27.47, 2.16, 1.55, 6.87, repro,
2009-01-04,-0.82, 2.18, -25.51, 2.16, 1.53, 6.80, repro,
2009-01-05,-1.36, 3.27, -11.35, 2.15, 1.54, 6.84, repro,
2009-01-06,0.13, 1.52, -11.46, 2.14, 1.54, 6.78, repro,
2009-01-07,3.92, 4.73, -3.02, 2.14, 1.56, 6.87, repro,
2009-01-08,0.61, 2.85, -5.57, 2.23, 1.61, 7.12, repro,
2009-01-09,2.46, 5.84, -0.03, 2.21, 1.59, 7.02, repro,
2009-01-10,1.01, 4.97, -8.74, 2.18, 1.56, 6.95, repro,
2009-01-11,1.70, 5.13, -7.69, 2.15, 1.54, 6.87, repro,
2009-01-12,2.29, 5.64, -9.08, 2.20, 1.58, 7.03, repro,
2009-01-13,0.82, 3.61, -5.69, 2.23, 1.59, 7.17, repro,
2009-01-14,1.50, 4.28, -11.11, 2.22, 1.58, 7.09, repro,
2009-01-15,1.72, 5.05, -3.86, 2.22, 1.58, 7.06, repro,
2009-01-16,0.56, 4.66, -7.51, 2.20, 1.58, 7.00, repro,
2009-01-17,2.11, 4.07, -7.65, 2.19, 1.57, 6.96, repro,
2009-01-18,2.12, 3.86, -5.16, 2.17, 1.57, 6.95, repro,
2009-01-19,1.44, 3.86, -8.80, 2.22, 1.57, 7.06, repro,
2009-01-20,1.57, 4.69, -5.68, 2.16, 1.55, 6.90, repro,
2009-01-21,0.89, 5.01, 0.36, 2.16, 1.55, 6.89, repro,
2009-01-22,1.53, 4.45, 0.64, 2.18, 1.57, 6.99, repro,
2009-01-23,2.69, 4.63, -5.11, 2.15, 1.56, 6.89, repro,
2009-01-24,2.35, 5.15, -9.18, 2.21, 1.57, 7.06, repro,
2009-01-25,2.52, 5.04, 2.35, 2.21, 1.58, 7.08, repro,
2009-01-26,2.17, 5.92, 5.04, 2.15, 1.55, 6.87, repro,
2009-01-27,1.18, 5.74, 4.48, 2.14, 1.56, 6.88, repro,
2009-01-28,2.03, 6.24, 7.24, 2.15, 1.56, 6.90, repro,
2009-01-29,2.02, 5.05, 2.09, 2.15, 1.56, 6.92, repro,
2009-01-30,2.01, 4.59, -1.79, 2.20, 1.58, 7.08, repro,
2009-01-31,1.31, 4.73, 2.35, 2.14, 1.55, 6.87, repro,
2009-02-01,1.13, 5.67, -0.91, 2.13, 1.55, 6.83, repro,
2009-02-02,2.76, 5.18, -9.73, 2.15, 1.55, 6.88, repro,
2009-02-03,1.77, 5.01, -9.90, 2.15, 1.55, 6.89, repro,
2009-02-04,1.26, 5.81, -5.42, 2.15, 1.56, 6.92, repro,
2009-02-05,0.05, 5.19, -0.76, 2.19, 1.60, 7.08, repro,
2009-02-06,1.87, 5.65, 2.35, 2.23, 1.62, 7.21, repro,
2009-02-07,1.06, 5.16, 3.12, 2.17, 1.58, 7.02, repro,
2009-02-08,0.99, 5.76, 5.78, 2.14, 1.55, 6.90, repro,
2009-02-09,0.34, 5.43, 10.52, 2.20, 1.60, 7.15, repro,
2009-02-10,0.89, 4.45, 8.45, 2.15, 1.57, 6.94, repro,
2009-02-11,1.32, 4.70, 0.82, 2.24, 1.66, 7.31, repro,
2009-02-12,1.17, 4.40, -0.27, 2.17, 1.60, 7.03, repro,
2009-02-13,0.80, 4.54, 3.74, 2.14, 1.56, 6.86, repro,
2009-02-14,1.47, 6.06, 5.32, 2.15, 1.57, 6.94, repro,
2009-02-15,2.01, 6.69, 1.11, 2.18, 1.60, 7.14, repro,
2009-02-16,0.81, 5.51, 5.36, 2.17, 1.60, 7.11, repro,
2009-02-17,0.31, 4.37, 5.05, 2.19, 1.58, 6.98, repro,
2009-02-18,0.52, 4.80, -0.95, 2.21, 1.62, 7.24, repro,
2009-02-19,-0.82, 4.10, -5.45, 2.16, 1.58, 7.08, repro,
2009-02-20,-2.12, 6.15, -5.56, 2.19, 1.59, 7.15, repro,
2009-02-21,-1.27, 5.11, -3.03, 2.20, 1.60, 7.24, repro,
2009-02-22,-0.80, 5.26, -0.74, 2.19, 1.61, 7.21, repro,
2009-02-23,0.64, 4.96, -1.35, 2.16, 1.61, 7.07, repro,
2009-02-24,2.95, 7.34, 4.03, 2.22, 1.66, 7.38, repro,
2009-02-25,0.91, 5.23, -8.37, 85.41, 141.95, 311.09, repro,
2009-02-26,0.58, 5.97, -6.53, 2.24, 1.67, 7.51, repro,
2009-02-27,3.29, 3.75, -9.18, 2.45, 1.91, 8.45, repro,
2009-02-28,1.73, 4.56, -14.16, 2.27, 1.70, 7.61, repro,
2009-03-01,0.90, 4.81, -14.71, 2.29, 1.71, 7.63, repro,
2009-03-02,0.99, 4.93, -11.27, 2.19, 1.63, 7.28, repro,
2009-03-03,1.39, 6.12, -3.74, 2.25, 1.67, 7.57, repro,
2009-03-04,3.06, 6.75, 6.94, 2.18, 1.60, 7.21, repro,
2009-03-05,0.58, 5.45, 4.54, 2.22, 1.65, 7.42, repro,
2009-03-06,2.60, 5.05, 25.05, 2.38, 1.80, 8.02, repro,
2009-03-07,1.61, 4.87, 28.83, 2.16, 1.58, 7.09, repro,
2009-03-08,2.30, 5.08, 29.24, 2.16, 1.58, 7.13, repro,
2009-03-09,4.25, 5.82, 31.83, 2.26, 1.65, 7.49, repro,
2009-03-10,4.49, 4.96, 32.88, 2.17, 1.61, 7.19, repro,
2009-03-11,5.24, 4.86, 27.94, 2.19, 1.61, 7.19, repro,
2009-03-12,2.71, 3.97, 20.89, 2.17, 1.59, 7.16, repro,
2009-03-13,2.98, 3.26, 22.93, 2.31, 1.73, 7.75, repro,
2009-03-14,3.64, 4.56, 22.86, 2.21, 1.64, 7.35, repro,
2009-03-15,2.87, 2.78, 22.11, 2.15, 1.56, 7.00, repro,
2009-03-16,5.16, 4.36, 10.01, 2.22, 1.67, 7.30, repro,
2009-03-17,7.50, 3.05, 11.92, 2.14, 1.55, 6.95, repro,
2009-03-18,6.80, 4.53, 13.99, 2.14, 1.55, 6.92, repro,
2009-03-19,2.87, 5.52, 5.90, 2.15, 1.56, 6.97, repro,
2009-03-20,0.24, 6.25, -6.41, 2.17, 1.59, 7.09, repro,
2009-03-21,0.10, 6.62, -2.98, 2.16, 1.56, 7.01, repro,
2009-03-22,-1.23, 5.80, 2.92, 2.15, 1.56, 6.97, repro,
2009-03-23,0.24, 4.82, -4.04, 2.16, 1.56, 6.99, repro,
2009-03-24,1.49, 4.59, -1.03, 2.15, 1.56, 6.96, repro,
2009-03-25,0.45, 5.28, 0.85, 2.16, 1.56, 6.99, repro,
2009-03-26,0.01, 4.49, -4.51, 2.15, 1.57, 6.98, repro,
2009-03-27,0.52, 5.32, -7.98, 2.19, 1.58, 7.04, repro,
2009-03-28,1.06, 6.11, -5.12, 2.19, 1.56, 7.00, repro,
2009-03-29,1.13, 4.51, 8.05, 2.22, 1.57, 7.07, repro,
2009-03-30,5.76, 6.19, 13.55, 2.21, 1.57, 7.04, repro,
2009-03-31,4.75, 5.57, 6.67, 2.20, 1.57, 7.01, repro,
2009-04-01,7.37, 1.79, 34.55, 2.19, 1.58, 7.01, repro,
2009-04-02,6.24, 3.72, 36.27, 2.23, 1.62, 7.25, repro,
2009-04-03,7.49, 2.88, 38.06, 2.23, 1.61, 7.23, repro,
2009-04-04,9.09, 1.31, 37.97, 2.20, 1.56, 6.94, repro,
2009-04-05,9.07, 2.68, 25.04, 2.20, 1.55, 6.90, repro,
2009-04-06,9.19, 2.45, 25.78, 2.19, 1.56, 6.95, repro,
2009-04-07,4.09, 0.02, 33.91, 2.20, 1.56, 6.95, repro,
2009-04-08,8.50, 2.99, 29.90, 2.19, 1.56, 6.98, repro,
2009-04-09,7.05, 2.49, 24.44, 2.21, 1.55, 6.97, repro,
2009-04-10,10.57, 2.92, 30.35, 2.22, 1.56, 7.03, repro,
2009-04-11,4.48, -1.36, 60.93, 2.25, 1.59, 7.18, repro,
