PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2019-08-23
Release Date, 2019-10-03
Reference position, 36.8490801188 North Latitude, -121.4527694862 East Longitude, 44.90705 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-13,-8.04, 1.98, 13.79, 1.98, 1.60, 7.35, repro,
2009-02-14,-7.35, 1.97, 19.46, 1.98, 1.58, 7.29, repro,
2009-02-15,-9.27, 2.20, 20.90, 2.00, 1.61, 7.48, repro,
2009-02-16,-7.15, 3.20, 28.29, 1.97, 1.57, 7.28, repro,
2009-02-17,-8.09, 2.43, 28.29, 2.02, 1.58, 7.43, repro,
2009-02-18,-7.27, 2.82, 20.00, 2.01, 1.66, 7.61, repro,
2009-02-19,-7.57, 3.11, 12.13, 2.02, 1.66, 7.69, repro,
2009-02-20,-7.25, 1.84, 8.47, 2.01, 1.64, 7.58, repro,
2009-02-21,-8.07, 1.34, 11.94, 2.00, 1.61, 7.49, repro,
2009-02-22,-5.30, 2.95, 18.45, 1.96, 1.58, 7.26, repro,
2009-02-23,-5.96, 2.68, 12.89, 2.02, 1.67, 7.67, repro,
2009-02-24,-6.80, 2.36, 7.17, 2.10, 1.75, 7.97, repro,
2009-02-25,-7.50, 3.16, 6.11, 202.33, 91.93, 203.51, repro,
2009-02-26,-7.54, 1.25, 13.50, 2.07, 1.70, 7.82, repro,
2009-02-27,-6.63, 2.26, 11.44, 2.10, 1.71, 8.10, repro,
2009-02-28,-6.76, 2.21, 14.92, 2.01, 1.66, 7.59, repro,
2009-03-01,-7.31, 1.75, 8.44, 2.02, 1.66, 7.64, repro,
2009-03-02,-10.17, 0.61, 6.76, 2.13, 1.73, 7.83, repro,
2009-03-03,-9.93, -0.64, 2.73, 2.08, 1.74, 7.87, repro,
2009-03-04,-8.88, 0.82, 23.27, 1.97, 1.58, 7.26, repro,
2009-03-05,-6.68, 2.58, 9.69, 1.99, 1.63, 7.48, repro,
2009-03-06,-7.30, 3.40, 13.06, 2.00, 1.69, 7.61, repro,
2009-03-07,-7.66, 2.66, 13.78, 1.98, 1.61, 7.38, repro,
2009-03-08,-7.73, 3.09, 14.64, 1.98, 1.61, 7.40, repro,
2009-03-09,-7.65, 3.39, 9.95, 2.02, 1.66, 7.55, repro,
2009-03-10,-7.52, 2.15, 10.06, 1.98, 1.62, 7.41, repro,
2009-03-11,-7.80, 2.49, 12.96, 1.97, 1.59, 7.27, repro,
2009-03-12,-7.81, 2.63, 8.32, 1.97, 1.62, 7.43, repro,
2009-03-13,-8.21, 2.51, 14.79, 1.98, 1.62, 7.41, repro,
2009-03-14,-6.95, 2.63, 15.32, 2.02, 1.67, 7.64, repro,
2009-03-15,-6.49, 2.65, 18.83, 1.97, 1.59, 7.27, repro,
2009-03-16,-7.77, 2.48, 12.63, 1.97, 1.58, 7.22, repro,
2009-03-17,-8.13, 3.12, 11.92, 1.95, 1.58, 7.19, repro,
2009-03-18,-7.05, 3.02, 13.70, 1.95, 1.58, 7.20, repro,
2009-03-19,-7.27, 2.13, 15.52, 1.95, 1.58, 7.20, repro,
2009-03-20,-7.81, 2.80, 17.27, 1.96, 1.58, 7.22, repro,
2009-03-21,-7.33, 1.62, 15.90, 1.99, 1.61, 7.34, repro,
2009-03-22,-9.63, -1.94, 13.37, 2.01, 1.69, 7.51, repro,
2009-03-23,-7.43, 2.85, 7.49, 1.95, 1.58, 7.19, repro,
2009-03-24,-7.46, 2.39, 13.00, 1.95, 1.58, 7.16, repro,
2009-03-25,-6.80, 2.19, 12.45, 1.97, 1.59, 7.25, repro,
2009-03-26,-7.50, 2.73, 14.37, 1.96, 1.58, 7.20, repro,
2009-03-27,-6.94, 2.71, 17.93, 2.01, 1.59, 7.31, repro,
2009-03-28,-7.38, 2.04, 15.07, 2.00, 1.59, 7.28, repro,
2009-03-29,-7.12, 1.26, 17.68, 2.00, 1.59, 7.32, repro,
2009-03-30,-6.50, 1.41, 16.03, 2.01, 1.60, 7.33, repro,
2009-03-31,-6.56, 1.55, 12.04, 2.01, 1.59, 7.30, repro,
2009-04-01,-8.44, 3.12, 17.12, 2.02, 1.59, 7.29, repro,
2009-04-02,-7.30, 1.17, 19.05, 2.07, 1.63, 7.52, repro,
2009-04-03,-7.42, 2.10, 19.15, 2.07, 1.64, 7.60, repro,
2009-04-04,-7.24, 1.29, 10.11, 2.01, 1.60, 7.34, repro,
2009-04-05,-7.12, 2.30, 12.37, 2.02, 1.60, 7.35, repro,
2009-04-06,-7.75, 2.04, 12.62, 2.02, 1.58, 7.29, repro,
2009-04-07,-6.72, 1.94, 13.56, 2.02, 1.58, 7.31, repro,
2009-04-08,-6.85, 1.38, 19.81, 2.03, 1.59, 7.38, repro,
2009-04-09,-7.15, 1.09, 19.43, 2.06, 1.63, 7.48, repro,
2009-04-10,-7.11, 1.25, 11.47, 2.04, 1.63, 7.45, repro,
2009-04-11,-8.24, 0.86, 18.29, 2.06, 1.61, 7.37, repro,
2009-04-12,-7.13, 1.75, 12.42, 2.07, 1.60, 7.39, repro,
2009-04-13,-7.42, 1.21, 12.73, 2.09, 1.62, 7.46, repro,
2009-04-14,-6.77, 1.05, 15.76, 2.08, 1.62, 7.45, repro,
2009-04-15,-7.01, 0.42, 15.76, 2.11, 1.67, 7.55, repro,
2009-04-16,-6.98, 0.00, 9.84, 2.07, 1.62, 7.37, repro,
2009-04-17,-6.91, 0.33, 10.02, 2.07, 1.61, 7.38, repro,
2009-04-18,-6.67, 1.30, 12.24, 2.07, 1.60, 7.35, repro,
2009-04-19,-7.20, 0.33, 11.18, 2.09, 1.62, 7.43, repro,
2009-04-20,-6.70, 0.44, 16.13, 2.04, 1.60, 7.36, repro,
2009-04-21,-4.98, 1.71, 13.19, 2.10, 1.65, 7.46, repro,
2009-04-22,-6.87, 0.06, 20.75, 2.07, 1.62, 7.39, repro,
2009-04-23,-7.36, 1.13, 18.40, 2.16, 1.64, 7.64, repro,
2009-04-24,-6.85, 0.28, 18.15, 2.08, 1.61, 7.37, repro,
2009-04-25,-6.75, -0.79, 17.09, 2.04, 1.59, 7.30, repro,
2009-04-26,-6.80, -1.04, 11.01, 2.05, 1.60, 7.36, repro,
2009-04-27,-7.60, 0.75, 15.80, 2.12, 1.64, 7.48, repro,
2009-04-28,-7.55, 0.36, 15.18, 2.09, 1.61, 7.46, repro,
2009-04-29,-8.35, 1.10, 11.77, 2.11, 1.67, 7.56, repro,
2009-04-30,-7.43, 0.23, 12.85, 2.13, 1.69, 7.61, repro,
2009-05-01,-6.92, 0.60, 18.07, 2.09, 1.62, 7.41, repro,
2009-05-02,-5.13, 1.89, 19.09, 2.04, 1.58, 7.32, repro,
2009-05-03,-5.30, 1.86, 13.10, 2.06, 1.60, 7.39, repro,
2009-05-04,-5.97, 0.94, 19.36, 2.08, 1.61, 7.45, repro,
2009-05-05,-5.93, 1.76, 10.36, 2.05, 1.58, 7.31, repro,
2009-05-06,-7.51, 0.69, 15.57, 2.09, 1.62, 7.46, repro,
2009-05-07,-7.21, 0.75, 22.99, 2.02, 1.59, 7.33, repro,
2009-05-08,-7.89, 0.76, 17.04, 2.03, 1.59, 7.41, repro,
2009-05-09,-7.65, 0.87, 11.36, 2.03, 1.59, 7.40, repro,
2009-05-10,-7.05, -0.03, 12.68, 2.03, 1.58, 7.41, repro,
2009-05-11,-6.65, 0.22, 14.94, 2.02, 1.58, 7.40, repro,
2009-05-12,-6.82, 0.20, 10.48, 2.10, 1.65, 7.59, repro,
2009-05-13,-6.13, -0.21, 12.48, 2.11, 1.67, 7.81, repro,
2009-05-14,-6.02, -0.82, 18.51, 2.02, 1.59, 7.41, repro,
2009-05-15,-6.58, 1.00, 14.40, 2.04, 1.58, 7.44, repro,
2009-05-16,-6.19, -0.23, 11.27, 2.02, 1.58, 7.39, repro,
2009-05-17,-5.63, 0.18, 9.20, 2.02, 1.57, 7.36, repro,
2009-05-18,-5.98, -0.63, 9.28, 2.00, 1.58, 7.35, repro,
2009-05-19,-6.27, -0.43, 20.12, 2.04, 1.62, 7.60, repro,
2009-05-20,-6.63, 0.40, 14.50, 2.02, 1.59, 7.40, repro,
2009-05-21,-6.15, -0.59, 12.15, 2.02, 1.58, 7.41, repro,
2009-05-22,-5.55, 0.50, 6.84, 2.01, 1.57, 7.37, repro,
2009-05-23,-6.04, -0.08, 12.31, 2.01, 1.58, 7.39, repro,
2009-05-24,-5.46, -1.22, 15.71, 2.00, 1.58, 7.38, repro,
2009-05-25,-6.36, -1.17, 16.57, 2.01, 1.58, 7.39, repro,
2009-05-26,-5.98, -0.82, 16.99, 2.02, 1.58, 7.45, repro,
2009-05-27,-6.13, -1.66, 13.67, 2.03, 1.59, 7.45, repro,
2009-05-28,-5.32, -1.14, 17.52, 2.02, 1.59, 7.47, repro,
2009-05-29,-6.10, -1.75, 16.78, 2.03, 1.59, 7.47, repro,
2009-05-30,-5.85, -2.45, 17.54, 2.01, 1.58, 7.42, repro,
2009-05-31,-6.11, -1.71, 13.03, 2.01, 1.59, 7.45, repro,
2009-06-01,-5.26, -1.34, 18.96, 2.07, 1.63, 7.70, repro,
2009-06-02,-6.41, -1.67, 10.36, 2.02, 1.59, 7.48, repro,
2009-06-03,-5.17, -1.16, 9.78, 2.02, 1.59, 7.44, repro,
2009-06-04,-4.96, -0.94, 10.76, 2.01, 1.58, 7.41, repro,
2009-06-05,-4.81, -1.45, 16.74, 2.01, 1.59, 7.47, repro,
2009-06-06,-5.48, -1.72, 17.21, 2.06, 1.63, 7.62, repro,
2009-06-07,-6.38, -1.43, 14.01, 2.04, 1.62, 7.52, repro,
2009-06-08,-5.76, -2.04, 15.18, 2.04, 1.62, 7.52, repro,
2009-06-09,-4.76, -1.45, 17.97, 2.01, 1.59, 7.45, repro,
2009-06-10,-4.94, -0.87, 13.50, 2.04, 1.64, 7.59, repro,
2009-06-11,-6.48, -1.70, 17.95, 2.01, 1.58, 7.46, repro,
2009-06-12,-7.35, -1.03, 10.26, 2.02, 1.58, 7.48, repro,
2009-06-13,-5.46, -0.28, 18.69, 2.04, 1.63, 7.55, repro,
2009-06-14,-5.53, -1.18, 17.77, 2.05, 1.63, 7.55, repro,
2009-06-15,-4.96, -1.99, 18.96, 2.06, 1.64, 7.60, repro,
2009-06-16,-5.06, -2.09, 18.50, 2.01, 1.58, 7.46, repro,
2009-06-17,-4.64, -1.87, 14.65, 2.01, 1.58, 7.48, repro,
2009-06-18,-5.46, -1.57, 13.35, 2.04, 1.64, 7.59, repro,
2009-06-19,-6.21, -1.30, 15.22, 2.01, 1.59, 7.42, repro,
2009-06-20,-5.36, -1.27, 17.63, 2.00, 1.58, 7.41, repro,
2009-06-21,-5.32, -1.61, 23.91, 2.01, 1.58, 7.46, repro,
2009-06-22,-6.25, -2.06, 17.22, 2.01, 1.58, 7.44, repro,
2009-06-23,-5.79, -1.69, 24.34, 2.03, 1.60, 7.51, repro,
2009-06-24,-5.20, -2.09, 17.94, 2.06, 1.63, 7.58, repro,
2009-06-25,-6.12, -2.07, 16.65, 2.00, 1.58, 7.40, repro,
2009-06-26,-6.44, -2.86, 11.41, 2.04, 1.62, 7.52, repro,
2009-06-27,-5.96, -1.98, 13.18, 2.16, 1.75, 7.99, repro,
2009-06-28,-6.46, -2.28, 15.99, 2.06, 1.70, 7.79, repro,
2009-06-29,-5.81, -3.14, 21.83, 2.06, 1.68, 7.74, repro,
2009-06-30,-4.34, -2.91, 21.23, 2.06, 1.62, 7.61, repro,
2009-07-01,-4.90, -3.04, 19.04, 2.02, 1.62, 7.54, repro,
2009-07-02,-5.06, -3.17, 16.07, 2.00, 1.60, 7.48, repro,
2009-07-03,-6.21, -3.13, 18.11, 1.99, 1.58, 7.38, repro,
2009-07-04,-4.76, -3.28, 12.89, 2.00, 1.59, 7.44, repro,
2009-07-05,-5.90, -2.72, 12.93, 1.99, 1.58, 7.39, repro,
2009-07-06,-5.85, -2.46, 19.80, 1.99, 1.59, 7.39, repro,
2009-07-07,-5.12, -3.66, 21.50, 1.99, 1.58, 7.39, repro,
2009-07-08,-4.57, -3.44, 20.38, 1.99, 1.59, 7.41, repro,
2009-07-09,-3.76, -3.17, 18.17, 1.97, 1.58, 7.34, repro,
2009-07-10,-4.77, -4.48, 19.83, 1.99, 1.58, 7.44, repro,
2009-07-11,-5.00, -2.45, 22.10, 2.00, 1.58, 7.45, repro,
2009-07-12,-4.48, -2.90, 21.55, 1.99, 1.58, 7.39, repro,
2009-07-13,-3.11, -3.59, 16.94, 1.98, 1.59, 7.36, repro,
2009-07-14,-5.28, -3.28, 22.21, 2.00, 1.62, 7.50, repro,
2009-07-15,-4.34, -3.79, 21.25, 1.98, 1.59, 7.41, repro,
2009-07-16,-4.73, -3.05, 13.31, 1.99, 1.59, 7.40, repro,
2009-07-17,-6.49, -3.31, 19.48, 1.99, 1.59, 7.37, repro,
2009-07-18,-5.27, -4.38, 20.46, 1.99, 1.59, 7.41, repro,
2009-07-19,-3.03, -3.23, 15.42, 1.99, 1.60, 7.42, repro,
2009-07-20,-4.13, -4.73, 12.35, 1.98, 1.59, 7.44, repro,
2009-07-21,-4.15, -4.52, 17.41, 1.98, 1.60, 7.44, repro,
2009-07-22,-5.67, -3.83, 17.53, 1.98, 1.59, 7.37, repro,
2009-07-23,-4.70, -3.69, 19.81, 1.98, 1.58, 7.34, repro,
2009-07-24,-5.11, -3.85, 16.11, 2.03, 1.70, 7.61, repro,
2009-07-25,-3.51, -4.57, 14.45, 2.03, 1.63, 7.63, repro,
2009-07-26,-4.06, -4.66, 10.21, 2.04, 1.63, 7.64, repro,
2009-07-27,-4.27, -4.17, 14.62, 1.99, 1.58, 7.35, repro,
2009-07-28,-4.46, -5.11, 17.70, 1.98, 1.59, 7.37, repro,
2009-07-29,-4.52, -4.54, 20.08, 2.04, 1.62, 7.49, repro,
2009-07-30,-3.76, -4.06, 20.18, 2.12, 1.66, 7.92, repro,
2009-07-31,-4.83, -3.76, 15.80, 1.99, 1.59, 7.42, repro,
2009-08-01,-5.23, -4.76, 16.06, 2.04, 1.62, 7.50, repro,
2009-08-02,-5.11, -5.25, 14.12, 1.99, 1.59, 7.39, repro,
2009-08-03,-5.11, -4.87, 17.92, 1.99, 1.59, 7.41, repro,
2009-08-04,-3.66, -4.35, 14.50, 2.01, 1.61, 7.51, repro,
2009-08-05,-4.07, -5.85, 12.90, 2.05, 1.63, 7.61, repro,
2009-08-06,-2.85, -4.04, 19.08, 2.00, 1.61, 7.46, repro,
2009-08-07,-4.04, -5.81, 10.06, 2.57, 2.17, 9.95, repro,
2009-08-08,-4.51, -5.20, 11.99, 2.04, 1.62, 7.51, repro,
2009-08-09,-4.03, -5.13, 17.10, 2.01, 1.60, 7.41, repro,
2009-08-10,-3.07, -5.60, 21.27, 2.02, 1.62, 7.51, repro,
2009-08-11,-3.40, -6.04, 14.94, 2.00, 1.61, 7.37, repro,
2009-08-12,-3.16, -4.58, 15.56, 2.00, 1.60, 7.33, repro,
2009-08-13,-3.66, -5.70, 18.66, 2.04, 1.61, 7.47, repro,
2009-08-14,-2.50, -4.96, 18.16, 2.04, 1.62, 7.50, repro,
2009-08-15,-3.13, -6.63, 18.98, 2.07, 1.63, 7.60, repro,
2009-08-16,-2.89, -5.75, 17.99, 2.08, 1.67, 7.73, repro,
2009-08-17,-2.86, -6.38, 22.76, 2.04, 1.62, 7.49, repro,
2009-08-18,-4.34, -4.99, 16.76, 2.04, 1.61, 7.47, repro,
2009-08-19,-4.12, -5.37, 14.94, 1.99, 1.60, 7.33, repro,
2009-08-20,-4.44, -4.77, 16.87, 2.01, 1.61, 7.48, repro,
2009-08-21,-3.47, -5.52, 14.43, 2.06, 1.66, 7.65, repro,
2009-08-22,-4.70, -5.71, 16.49, 2.18, 1.74, 8.33, repro,
2009-08-23,-4.60, -5.65, 20.83, 2.32, 1.97, 9.34, repro,
2009-08-24,-3.38, -6.39, 11.64, 2.06, 1.65, 7.62, repro,
2009-08-25,-3.95, -4.66, 12.94, 2.05, 1.65, 7.61, repro,
2009-08-26,-4.01, -4.91, 17.02, 2.05, 1.65, 7.58, repro,
2009-08-27,-4.70, -5.03, 10.87, 2.06, 1.66, 7.66, repro,
2009-08-28,-4.29, -5.26, 15.55, 2.02, 1.63, 7.48, repro,
2009-08-29,-3.59, -5.27, 16.10, 2.01, 1.62, 7.41, repro,
2009-08-30,-5.43, -5.59, 19.24, 2.04, 1.64, 7.53, repro,
2009-08-31,-5.19, -5.55, 9.35, 2.03, 1.64, 7.53, repro,
2009-09-01,-5.24, -5.91, 16.72, 2.05, 1.65, 7.61, repro,
2009-09-02,-2.89, -7.04, 20.67, 2.22, 1.85, 8.55, repro,
2009-09-03,-4.00, -6.42, 22.23, 2.04, 1.66, 7.59, repro,
2009-09-04,-3.25, -7.36, 12.97, 2.01, 1.62, 7.43, repro,
2009-09-05,-4.67, -5.91, 13.73, 2.05, 1.64, 7.57, repro,
2009-09-06,-4.80, -7.23, 20.26, 2.06, 1.66, 7.65, repro,
2009-09-07,-3.61, -6.71, 11.77, 2.11, 1.63, 7.85, repro,
2009-09-08,-4.26, -7.03, 17.70, 2.03, 1.64, 7.60, repro,
2009-09-09,-5.13, -7.69, 15.86, 2.06, 1.65, 7.55, repro,
2009-09-10,-4.81, -6.06, 13.96, 2.02, 1.61, 7.43, repro,
2009-09-11,-4.24, -6.33, 15.01, 2.04, 1.63, 7.54, repro,
2009-09-12,-5.25, -5.63, 17.26, 1.98, 1.62, 7.41, repro,
2009-09-13,-5.40, -6.09, 20.38, 1.99, 1.63, 7.48, repro,
2009-09-14,-4.71, -7.06, 24.56, 2.06, 1.67, 7.81, repro,
2009-09-15,-5.30, -6.03, 14.68, 1.98, 1.61, 7.34, repro,
2009-09-16,-5.17, -5.95, 14.81, 2.00, 1.61, 7.40, repro,
2009-09-17,-5.19, -5.68, 15.74, 2.02, 1.67, 7.49, repro,
2009-09-18,-3.69, -6.25, 16.94, 2.03, 1.66, 7.54, repro,
2009-09-19,-4.17, -7.07, 17.55, 1.99, 1.61, 7.41, repro,
2009-09-20,-4.17, -6.51, 14.56, 2.00, 1.61, 7.42, repro,
2009-09-21,-3.82, -6.36, 17.14, 2.03, 1.64, 7.56, repro,
2009-09-22,-4.27, -6.59, 11.78, 2.03, 1.64, 7.49, repro,
2009-09-23,-5.14, -7.01, 12.17, 2.02, 1.65, 7.51, repro,
2009-09-24,-5.25, -5.91, 17.68, 2.00, 1.61, 7.41, repro,
2009-09-25,-3.76, -6.40, 18.45, 2.03, 1.64, 7.51, repro,
2009-09-26,-3.63, -6.65, 16.69, 2.01, 1.61, 7.44, repro,
2009-09-27,-5.17, -6.11, 21.09, 2.01, 1.62, 7.46, repro,
2009-09-28,-5.13, -6.33, 20.20, 2.08, 1.66, 7.66, repro,
2009-09-29,-5.61, -6.79, 10.56, 2.05, 1.64, 7.49, repro,
2009-09-30,-4.05, -6.33, 15.62, 1.99, 1.62, 7.45, repro,
2009-10-01,-3.81, -6.88, 18.87, 1.99, 1.60, 7.41, repro,
2009-10-02,-4.03, -7.11, 16.09, 1.99, 1.61, 7.43, repro,
2009-10-03,-4.86, -6.18, 18.14, 1.99, 1.61, 7.41, repro,
2009-10-04,-4.66, -6.89, 15.69, 2.00, 1.61, 7.40, repro,
2009-10-05,-4.57, -5.61, 13.52, 1.98, 1.61, 7.38, repro,
2009-10-06,-4.75, -5.86, 18.93, 1.97, 1.61, 7.39, repro,
2009-10-07,-3.73, -6.85, 22.28, 1.97, 1.60, 7.34, repro,
2009-10-08,-4.67, -5.92, 18.53, 2.05, 1.64, 7.53, repro,
2009-10-09,-4.24, -5.99, 12.96, 1.99, 1.61, 7.38, repro,
2009-10-10,-4.05, -6.07, 17.33, 1.99, 1.64, 7.44, repro,
2009-10-11,-4.18, -5.58, 21.65, 1.99, 1.60, 7.39, repro,
2009-10-12,-4.86, -6.75, 17.54, 2.00, 1.64, 7.48, repro,
2009-10-13,-5.59, -5.75, 19.01, 2.04, 1.70, 7.65, repro,
2009-10-14,-6.57, -7.67, 23.45, 2.00, 1.61, 7.42, repro,
2009-10-15,-4.02, -4.99, 14.02, 2.02, 1.67, 7.56, repro,
2009-10-16,-3.98, -5.21, 9.53, 2.01, 1.67, 7.50, repro,
2009-10-17,-4.15, -4.65, 8.62, 2.05, 1.76, 7.70, repro,
2009-10-18,-4.97, -5.74, 19.24, 2.02, 1.67, 7.57, repro,
2009-10-19,-4.27, -6.16, 23.24, 2.03, 1.68, 7.61, repro,
2009-10-20,-4.58, -5.76, 8.74, 2.05, 1.70, 7.65, repro,
2009-10-21,-4.24, -5.82, 17.96, 2.03, 1.68, 7.59, repro,
2009-10-22,-4.46, -5.09, 16.91, 2.08, 1.72, 7.81, repro,
2009-10-23,-3.50, -5.82, 16.98, 2.01, 1.66, 7.53, repro,
2009-10-24,-4.35, -4.97, 18.17, 2.02, 1.67, 7.54, repro,
2009-10-25,-3.46, -5.87, 15.96, 2.07, 1.69, 7.69, repro,
2009-10-26,-4.94, -4.94, 20.26, 2.04, 1.71, 7.70, repro,
2009-10-27,-3.28, -5.01, 27.96, 2.03, 1.65, 7.60, repro,
2009-10-28,-4.77, -5.07, 9.98, 2.04, 1.68, 7.65, repro,
2009-10-29,-4.74, -4.20, 11.16, 2.00, 1.65, 7.61, repro,
2009-10-30,-4.72, -4.10, 16.46, 2.05, 1.67, 7.66, repro,
2009-10-31,-4.12, -4.40, 17.75, 2.06, 1.68, 7.71, repro,
2009-11-01,-3.97, -4.37, 16.87, 2.00, 1.64, 7.52, repro,
2009-11-02,-4.47, -4.66, 15.10, 2.03, 1.66, 7.56, repro,
2009-11-03,-4.90, -4.46, 15.98, 2.01, 1.66, 7.61, repro,
2009-11-04,-5.12, -4.00, 17.13, 2.05, 1.69, 7.74, repro,
2009-11-05,-4.76, -5.01, 17.86, 2.14, 1.79, 8.00, repro,
2009-11-06,-5.60, -4.01, 18.81, 2.13, 1.80, 7.97, repro,
2009-11-07,-4.33, -4.80, 17.49, 2.02, 1.67, 7.60, repro,
2009-11-08,-4.34, -4.86, 19.42, 2.06, 1.71, 7.74, repro,
2009-11-09,-4.61, -3.84, 15.59, 2.04, 1.71, 7.75, repro,
2009-11-10,-5.33, -3.52, 11.36, 2.06, 1.72, 7.85, repro,
2009-11-11,-4.89, -4.33, 12.26, 2.03, 1.68, 7.66, repro,
2009-11-12,-4.16, -5.16, 18.84, 2.07, 1.77, 7.92, repro,
2009-11-13,-4.01, -5.48, 25.22, 2.11, 1.79, 8.07, repro,
2009-11-14,-4.12, -3.66, 17.28, 2.06, 1.70, 7.71, repro,
2009-11-15,-4.35, -3.24, 12.80, 2.07, 1.70, 7.73, repro,
2009-11-16,-5.13, -3.00, 15.62, 2.02, 1.68, 7.65, repro,
2009-11-17,-5.81, -3.52, 15.44, 2.11, 1.72, 7.94, repro,
2009-11-18,-5.15, -3.94, 21.58, 2.08, 1.68, 7.81, repro,
2009-11-19,-4.99, -4.39, 20.17, 2.05, 1.72, 7.79, repro,
2009-11-20,-5.15, -4.76, 19.89, 2.03, 1.68, 7.68, repro,
2009-11-21,-4.76, -3.40, 18.69, 2.02, 1.67, 7.64, repro,
2009-11-22,-5.52, -4.02, 14.78, 2.04, 1.71, 7.74, repro,
2009-11-23,-4.46, -3.01, 13.24, 1.99, 1.61, 7.40, repro,
2009-11-24,-3.98, -4.13, 10.52, 2.03, 1.70, 7.67, repro,
2009-11-25,-5.17, -3.78, 11.42, 2.04, 1.71, 7.65, repro,
2009-11-26,-4.95, -3.26, 13.12, 2.01, 1.67, 7.56, repro,
2009-11-27,-4.85, -3.54, 10.78, 2.11, 1.70, 7.95, repro,
2009-11-28,-4.50, -3.50, 12.21, 2.01, 1.66, 7.49, repro,
2009-11-29,-4.84, -3.50, 12.27, 2.01, 1.65, 7.47, repro,
2009-11-30,-5.47, -2.72, 9.09, 2.01, 1.65, 7.49, repro,
2009-12-01,-4.49, -3.20, 14.01, 1.99, 1.60, 7.34, repro,
2009-12-02,-5.62, -3.40, 15.52, 1.99, 1.61, 7.38, repro,
2009-12-03,-5.20, -3.20, 12.08, 2.04, 1.68, 7.64, repro,
2009-12-04,-4.50, -2.78, 12.89, 1.97, 1.59, 7.31, repro,
2009-12-05,-5.42, -1.71, 17.57, 1.99, 1.60, 7.42, repro,
2009-12-06,-6.01, -1.96, 16.43, 1.99, 1.60, 7.39, repro,
2009-12-07,-5.58, -3.22, 22.59, 1.99, 1.61, 7.45, repro,
2009-12-08,-5.55, -2.88, 19.85, 2.06, 1.66, 7.75, repro,
2009-12-09,-4.67, -1.55, 14.93, 2.02, 1.66, 7.61, repro,
2009-12-10,-4.38, -1.83, 12.80, 1.99, 1.61, 7.44, repro,
2009-12-11,-5.60, -2.66, 14.60, 2.00, 1.65, 7.45, repro,
2009-12-12,-5.48, 0.40, 13.64, 2.03, 1.68, 7.62, repro,
2009-12-13,-6.71, -3.27, 17.81, 1.99, 1.61, 7.41, repro,
2009-12-14,-5.52, -1.25, 11.68, 1.99, 1.61, 7.42, repro,
2009-12-15,-5.00, -1.67, 5.88, 1.99, 1.61, 7.43, repro,
2009-12-16,-4.84, -1.27, 5.42, 1.99, 1.59, 7.36, repro,
2009-12-17,-5.68, -1.44, 8.47, 2.00, 1.60, 7.35, repro,
2009-12-18,-7.27, -1.65, 7.06, 1.99, 1.60, 7.37, repro,
2009-12-19,-5.70, -1.03, 9.29, 2.01, 1.63, 7.49, repro,
2009-12-20,-6.90, -1.80, 9.52, 2.00, 1.63, 7.47, repro,
2009-12-21,-5.97, -2.15, 9.52, 2.01, 1.64, 7.52, repro,
2009-12-22,-6.54, -2.75, 16.56, 2.00, 1.63, 7.49, repro,
2009-12-23,-6.55, -1.16, 10.44, 2.01, 1.64, 7.56, repro,
2009-12-24,-6.38, -0.67, 9.73, 1.96, 1.59, 7.33, repro,
2009-12-25,-6.54, -0.52, 9.98, 1.95, 1.59, 7.34, repro,
2009-12-26,-6.82, -0.69, 12.36, 1.96, 1.59, 7.33, repro,
2009-12-27,-6.05, -0.21, 9.11, 2.00, 1.65, 7.47, repro,
2009-12-28,-6.07, -0.13, 11.15, 2.00, 1.66, 7.45, repro,
2009-12-29,-6.71, -0.80, 14.61, 1.96, 1.59, 7.31, repro,
2009-12-30,-5.49, -1.21, 17.13, 1.97, 1.60, 7.37, repro,
2009-12-31,-7.24, -0.63, 9.09, 1.95, 1.60, 7.33, repro,
2010-01-01,-6.13, 0.27, 6.32, 1.97, 1.60, 7.38, repro,
2010-01-02,-6.93, -1.03, 12.35, 1.98, 1.60, 7.42, repro,
2010-01-03,-6.12, -1.19, 10.51, 1.98, 1.66, 7.53, repro,
2010-01-04,-6.24, -0.27, 9.33, 1.98, 1.60, 7.43, repro,
2010-01-05,-6.69, 0.46, 5.44, 1.96, 1.61, 7.40, repro,
2010-01-06,-7.45, -0.82, 8.10, 1.98, 1.60, 7.43, repro,
2010-01-07,-6.51, -0.55, 7.66, 1.98, 1.59, 7.40, repro,
2010-01-08,-5.56, -0.27, 5.90, 1.97, 1.59, 7.40, repro,
2010-01-09,-6.11, -0.01, 6.94, 1.96, 1.59, 7.40, repro,
2010-01-10,-6.36, -0.10, 10.66, 1.97, 1.60, 7.42, repro,
2010-01-11,-7.02, -0.10, 10.93, 1.97, 1.59, 7.37, repro,
2010-01-12,-5.74, -0.65, 14.01, 2.09, 1.66, 7.71, repro,
2010-01-13,-6.02, 0.63, 3.68, 2.03, 1.64, 7.53, repro,
2010-01-14,-6.37, -0.40, 8.06, 2.04, 1.66, 7.66, repro,
