PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P193
Station name,PointReyesCN2007
Begin Date, 2007-05-24
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.1229373859 North Latitude, -122.9081426211 East Longitude, 66.59964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-19,0.00, 0.19, 2.17, 2.05, 1.58, 7.22, repro,
2010-11-20,-0.61, 0.31, 0.30, 2.03, 1.61, 7.24, repro,
2010-11-21,0.63, 0.60, 2.35, 2.05, 1.62, 7.40, repro,
2010-11-22,-0.20, -0.58, 6.77, 2.06, 1.62, 7.41, repro,
2010-11-23,-0.53, 0.78, 0.04, 1.98, 1.55, 7.13, repro,
2010-11-24,0.26, 0.69, -0.37, 1.98, 1.56, 7.16, repro,
2010-11-25,-0.08, 0.30, -2.87, 1.98, 1.55, 7.11, repro,
2010-11-26,2.15, 0.89, -3.52, 2.03, 1.63, 7.36, repro,
2010-11-27,0.75, -0.60, 3.87, 2.03, 1.60, 7.29, repro,
2010-11-28,0.66, 0.13, 6.61, 2.01, 1.57, 7.27, repro,
2010-11-29,1.25, 1.29, -5.19, 2.01, 1.58, 7.29, repro,
2010-11-30,0.27, 0.46, -2.47, 1.98, 1.56, 7.20, repro,
2010-12-01,1.08, 1.23, -3.69, 1.98, 1.56, 7.20, repro,
2010-12-02,1.63, 0.67, -6.27, 1.97, 1.55, 7.17, repro,
2010-12-03,0.49, 0.05, -1.98, 2.02, 1.57, 7.36, repro,
2010-12-04,-1.97, 0.17, -3.37, 2.02, 1.56, 7.33, repro,
2010-12-05,-2.18, 1.34, 6.21, 2.08, 1.64, 7.57, repro,
2010-12-06,-0.00, 1.47, 0.05, 2.00, 1.55, 7.18, repro,
2010-12-07,-0.30, 1.83, -11.18, 2.03, 1.59, 7.37, repro,
2010-12-08,-0.50, 1.68, -2.03, 2.00, 1.56, 7.22, repro,
2010-12-09,-0.64, 2.00, -0.86, 2.00, 1.54, 7.19, repro,
2010-12-10,0.23, 1.77, -1.70, 2.04, 1.57, 7.39, repro,
2010-12-11,0.56, 2.09, -0.05, 1.99, 1.56, 7.23, repro,
2010-12-12,-0.29, 1.03, -0.89, 2.00, 1.53, 7.17, repro,
2010-12-13,-0.12, 2.43, 0.46, 1.99, 1.53, 7.13, repro,
2010-12-14,0.14, 2.17, 6.42, 2.09, 1.60, 7.38, repro,
2010-12-15,0.90, 1.76, 6.05, 2.11, 1.64, 7.45, repro,
2010-12-16,-0.28, 1.91, -4.74, 2.00, 1.55, 7.18, repro,
2010-12-17,-0.40, 0.74, -0.83, 2.02, 1.54, 7.09, repro,
2010-12-18,0.01, 1.02, -1.10, 1.95, 1.52, 6.97, repro,
2010-12-19,0.57, 0.37, 3.71, 1.98, 1.55, 7.16, repro,
2010-12-20,-0.12, 0.96, 4.31, 2.00, 1.56, 7.25, repro,
2010-12-21,-1.19, 2.32, -4.63, 2.10, 1.65, 7.49, repro,
2010-12-22,-0.87, 1.15, -1.10, 2.10, 1.64, 7.49, repro,
2010-12-23,-0.19, 1.88, -3.51, 2.11, 1.66, 7.55, repro,
2010-12-24,-0.19, 1.99, 0.44, 1.99, 1.55, 7.24, repro,
2010-12-25,-1.62, 3.64, -7.75, 1.96, 1.52, 7.03, repro,
2010-12-26,0.79, 1.05, 0.79, 1.98, 1.52, 7.12, repro,
2010-12-27,1.49, 1.67, -3.97, 2.00, 1.55, 7.24, repro,
2010-12-28,1.50, 1.87, -1.41, 2.04, 1.57, 7.31, repro,
2010-12-29,1.54, 0.79, 7.32, 2.07, 1.59, 7.47, repro,
2010-12-30,0.72, 1.42, -0.38, 2.01, 1.55, 7.24, repro,
2010-12-31,0.73, 1.99, -3.02, 1.98, 1.53, 7.13, repro,
2011-01-01,0.21, 2.94, -2.15, 2.04, 1.59, 7.36, repro,
2011-01-02,0.17, 2.48, -4.84, 2.10, 1.63, 7.47, repro,
2011-01-03,-1.03, 0.22, -5.22, 1.98, 1.53, 7.16, repro,
2011-01-04,1.35, 1.67, -3.67, 2.03, 1.56, 7.19, repro,
2011-01-05,1.28, 1.79, -7.16, 2.00, 1.55, 7.13, repro,
2011-01-06,1.07, 1.92, -12.10, 2.03, 1.59, 7.22, repro,
2011-01-07,2.73, 2.23, -7.39, 2.06, 1.62, 7.42, repro,
2011-01-08,0.50, 1.88, -3.90, 2.01, 1.54, 7.12, repro,
2011-01-09,0.95, 1.42, -6.72, 1.96, 1.50, 6.97, repro,
2011-01-10,1.06, 1.73, -5.31, 2.01, 1.60, 7.36, repro,
2011-01-11,1.05, 0.38, -1.23, 2.06, 1.65, 7.56, repro,
2011-01-12,1.05, 2.18, -6.75, 1.97, 1.51, 6.99, repro,
2011-01-13,1.13, 2.34, -5.04, 2.02, 1.55, 7.18, repro,
2011-01-14,1.43, 1.02, -5.64, 2.00, 1.54, 7.10, repro,
2011-01-15,1.32, 0.93, -5.85, 1.99, 1.54, 7.12, repro,
2011-01-16,1.69, 1.62, -4.81, 2.00, 1.55, 7.15, repro,
2011-01-17,2.45, 1.37, 0.45, 1.98, 1.51, 7.07, repro,
2011-01-18,1.75, 0.83, -4.41, 2.00, 1.54, 7.14, repro,
2011-01-19,0.56, 0.81, -2.37, 2.03, 1.58, 7.27, repro,
2011-01-20,1.93, 0.84, -5.09, 1.99, 1.54, 7.12, repro,
2011-01-21,1.37, 0.91, -2.96, 2.00, 1.55, 7.19, repro,
2011-01-22,1.64, 2.33, 0.96, 2.03, 1.59, 7.38, repro,
2011-01-23,2.58, 0.25, 2.58, 2.08, 1.65, 7.57, repro,
2011-01-24,2.30, 1.03, -2.18, 2.02, 1.59, 7.31, repro,
2011-01-25,2.66, 0.60, -4.45, 2.00, 1.57, 7.27, repro,
2011-01-26,2.61, 0.71, -3.26, 2.17, 1.65, 7.87, repro,
2011-01-27,2.93, 1.26, -10.09, 2.01, 1.59, 7.33, repro,
2011-01-28,1.88, 1.34, -7.24, 2.05, 1.58, 7.32, repro,
2011-01-29,0.37, 0.37, -3.78, 1.96, 1.50, 7.00, repro,
2011-01-30,0.39, -0.82, 0.55, 1.96, 1.50, 7.00, repro,
2011-01-31,1.01, 0.97, -12.74, 1.99, 1.58, 7.24, repro,
2011-02-01,1.69, 0.28, -8.66, 1.98, 1.55, 7.22, repro,
2011-02-02,1.62, 1.38, -13.91, 2.02, 1.60, 7.40, repro,
2011-02-03,3.02, 0.93, -13.79, 2.03, 1.60, 7.44, repro,
2011-02-04,1.57, 0.81, -8.50, 2.05, 1.63, 7.46, repro,
2011-02-05,1.90, -0.01, -7.67, 1.99, 1.54, 7.15, repro,
2011-02-06,0.44, -0.03, -8.56, 2.05, 1.64, 7.54, repro,
2011-02-07,0.92, 0.51, -7.11, 2.06, 1.63, 7.46, repro,
2011-02-08,1.84, 0.20, -8.37, 2.07, 1.62, 7.48, repro,
2011-02-09,3.50, 0.88, -6.40, 1.97, 1.52, 7.09, repro,
2011-02-10,2.02, 1.66, -5.42, 2.02, 1.59, 7.35, repro,
2011-02-11,1.78, 1.09, -6.25, 2.02, 1.60, 7.38, repro,
2011-02-12,2.60, 0.05, -4.75, 2.02, 1.59, 7.34, repro,
2011-02-13,2.59, 0.22, -2.45, 1.99, 1.55, 7.21, repro,
2011-02-14,0.85, 0.96, -5.96, 2.02, 1.59, 7.37, repro,
2011-02-15,0.47, 0.33, -8.31, 2.00, 1.59, 7.35, repro,
2011-02-16,0.61, -0.57, -0.01, 2.05, 1.64, 7.58, repro,
2011-02-17,1.58, 0.32, -0.01, 2.01, 1.57, 7.29, repro,
2011-02-18,1.12, -0.17, -5.61, 1.98, 1.54, 7.18, repro,
2011-02-19,-0.18, -0.46, -2.40, 2.02, 1.56, 7.17, repro,
2011-02-20,1.01, -1.09, -1.99, 1.98, 1.54, 7.15, repro,
2011-02-21,2.66, 0.38, -4.25, 1.95, 1.51, 7.04, repro,
2011-02-22,1.28, -0.28, -4.24, 1.99, 1.54, 7.19, repro,
2011-02-23,1.66, 0.44, -9.13, 2.02, 1.58, 7.31, repro,
2011-02-24,0.81, 0.49, 0.26, 1.94, 1.49, 6.99, repro,
2011-02-25,0.21, 0.75, -0.60, 1.97, 1.51, 7.05, repro,
2011-02-26,0.39, -0.72, 5.63, 1.94, 1.49, 6.98, repro,
2011-02-27,0.48, 0.11, 0.17, 1.96, 1.50, 7.05, repro,
2011-02-28,1.26, 0.83, -6.22, 1.98, 1.51, 7.13, repro,
2011-03-01,0.69, 0.98, -9.99, 1.97, 1.50, 7.09, repro,
2011-03-02,1.10, 0.16, -10.26, 1.99, 1.54, 7.23, repro,
2011-03-03,1.41, 0.41, -10.00, 1.99, 1.53, 7.11, repro,
2011-03-04,1.15, -0.08, -9.25, 1.94, 1.49, 7.00, repro,
2011-03-05,0.89, 0.08, -11.62, 1.96, 1.50, 7.06, repro,
2011-03-06,2.30, 0.84, -13.41, 1.97, 1.51, 7.09, repro,
2011-03-07,1.39, -0.12, 0.24, 1.95, 1.50, 7.06, repro,
2011-03-13,-0.98, -2.49, -2.15, 2.73, 2.11, 10.23, repro,
2011-03-14,2.12, 1.19, 1.70, 2.31, 1.79, 8.26, repro,
2011-03-15,-0.11, -1.73, 0.65, 2.49, 1.92, 8.97, repro,
2011-03-16,2.28, -0.87, -1.18, 2.10, 1.59, 7.42, repro,
2011-03-17,2.17, -0.22, -4.55, 2.14, 1.60, 7.56, repro,
2011-03-18,1.05, 0.63, -4.26, 2.22, 1.69, 7.76, repro,
2011-03-19,1.57, 0.01, -8.07, 2.05, 1.56, 7.27, repro,
2011-03-20,-1.39, -1.62, -2.53, 2.06, 1.57, 7.37, repro,
2011-03-21,1.86, 0.18, 1.00, 2.10, 1.59, 7.45, repro,
2011-03-22,0.40, 0.21, 1.55, 2.19, 1.64, 7.72, repro,
2011-03-23,1.45, 1.13, 4.17, 2.04, 1.54, 7.23, repro,
2011-03-24,0.64, 0.19, -0.04, 1.98, 1.49, 7.08, repro,
2011-03-25,2.09, -0.37, -2.86, 2.07, 1.58, 7.43, repro,
2011-03-26,0.78, -0.55, -3.14, 2.02, 1.53, 7.17, repro,
2011-03-27,1.09, 0.64, -10.94, 2.02, 1.53, 7.14, repro,
2011-03-28,1.50, -0.85, -6.09, 1.97, 1.49, 7.04, repro,
2011-03-29,0.85, 0.15, -8.53, 2.00, 1.51, 7.18, repro,
2011-03-30,1.86, 0.73, -6.42, 2.00, 1.52, 7.19, repro,
2011-03-31,1.18, 0.82, -6.39, 2.18, 1.59, 7.68, repro,
2011-04-01,1.53, 0.30, -4.61, 2.02, 1.54, 7.23, repro,
2011-04-02,0.03, 0.39, -0.77, 2.09, 1.58, 7.41, repro,
2011-04-03,0.92, -0.28, -6.92, 2.06, 1.54, 7.30, repro,
2011-04-04,1.72, 0.29, -5.53, 2.06, 1.55, 7.27, repro,
2011-04-05,1.46, 1.16, -7.05, 2.06, 1.57, 7.41, repro,
2011-04-06,-0.50, -0.23, -3.03, 2.03, 1.53, 7.28, repro,
2011-04-07,1.07, -0.01, -4.03, 1.97, 1.50, 7.06, repro,
2011-04-08,-0.46, -0.54, -4.31, 2.02, 1.53, 7.13, repro,
2011-04-09,2.21, -0.43, -1.54, 2.02, 1.53, 7.12, repro,
2011-04-10,1.80, 0.40, -1.90, 2.01, 1.55, 7.21, repro,
2011-04-11,0.55, -0.16, -3.59, 2.09, 1.62, 7.44, repro,
2011-04-12,0.47, -0.71, -6.32, 2.03, 1.58, 7.31, repro,
2011-04-13,-0.88, 0.51, -6.30, 1.96, 1.50, 7.06, repro,
2011-04-14,0.01, -0.68, -4.98, 1.95, 1.49, 7.01, repro,
2011-04-15,0.49, -0.30, -5.38, 1.96, 1.50, 7.05, repro,
2011-04-16,1.44, 0.42, -4.81, 1.95, 1.50, 7.06, repro,
2011-04-17,1.29, -0.17, -2.80, 1.95, 1.50, 7.04, repro,
2011-04-18,-0.31, -0.79, 4.38, 1.96, 1.50, 7.08, repro,
2011-04-19,0.85, 0.07, -1.72, 1.96, 1.49, 7.06, repro,
2011-04-20,-0.95, -1.64, -3.40, 1.96, 1.49, 7.01, repro,
2011-04-21,-0.44, 0.02, -3.28, 1.99, 1.54, 7.28, repro,
2011-04-22,-0.12, 0.79, -4.89, 1.95, 1.50, 7.10, repro,
2011-04-23,1.16, -0.31, -2.26, 1.96, 1.50, 7.10, repro,
2011-04-24,0.53, -0.36, -1.64, 1.96, 1.50, 7.10, repro,
2011-04-25,0.51, 0.89, 1.79, 1.95, 1.49, 7.05, repro,
2011-04-26,-0.05, -0.81, -0.94, 1.96, 1.50, 7.08, repro,
2011-04-27,0.87, -1.39, -4.35, 1.95, 1.50, 7.08, repro,
2011-04-28,1.01, 0.20, -4.91, 1.95, 1.49, 7.06, repro,
2011-04-29,1.16, -0.03, -4.68, 1.96, 1.50, 7.09, repro,
2011-04-30,0.09, 0.49, -3.73, 1.96, 1.50, 7.09, repro,
2011-05-01,-0.63, -0.26, -5.80, 1.96, 1.50, 7.11, repro,
2011-05-02,-1.08, 0.37, -2.39, 1.96, 1.50, 7.11, repro,
2011-05-03,0.85, -0.57, -10.10, 1.97, 1.52, 7.14, repro,
2011-05-04,0.16, -0.18, 1.47, 1.97, 1.52, 7.12, repro,
2011-05-05,0.29, -0.98, -2.50, 1.99, 1.53, 7.22, repro,
2011-05-06,-1.01, -0.91, 3.26, 1.99, 1.53, 7.23, repro,
2011-05-07,-1.23, 0.07, 1.25, 1.98, 1.53, 7.23, repro,
2011-05-08,-0.07, -0.66, 7.55, 1.97, 1.53, 7.22, repro,
2011-05-09,-0.97, -0.32, 0.35, 1.97, 1.52, 7.17, repro,
2011-05-10,0.59, 0.05, 2.59, 1.98, 1.52, 7.21, repro,
2011-05-11,0.25, 0.22, -1.09, 1.95, 1.50, 7.07, repro,
2011-05-12,-0.58, 0.08, -2.63, 1.94, 1.49, 7.04, repro,
2011-05-13,0.95, 0.49, -5.66, 1.96, 1.49, 7.07, repro,
2011-05-14,0.02, -0.37, -3.16, 2.00, 1.53, 7.32, repro,
2011-05-15,-0.07, -0.30, -4.76, 1.99, 1.53, 7.27, repro,
2011-05-16,-0.62, -0.63, -8.97, 1.99, 1.52, 7.22, repro,
2011-05-17,-1.28, -1.49, -1.67, 1.99, 1.52, 7.22, repro,
2011-05-18,-3.00, -1.61, -0.66, 2.02, 1.57, 7.49, repro,
2011-05-19,-0.16, -0.01, -0.63, 2.01, 1.56, 7.40, repro,
2011-05-20,-0.59, 0.76, -3.32, 2.00, 1.54, 7.31, repro,
2011-05-21,-0.36, 3.62, 0.23, 1.98, 1.53, 7.26, repro,
2011-05-22,-0.53, 1.45, -0.69, 1.97, 1.52, 7.16, repro,
2011-05-23,-0.56, -0.22, 0.39, 1.99, 1.53, 7.22, repro,
2011-05-24,0.20, 0.04, -3.13, 1.98, 1.53, 7.22, repro,
2011-05-25,0.19, -0.07, -0.12, 2.06, 1.58, 7.38, repro,
2011-05-26,0.31, 0.66, -1.51, 1.99, 1.54, 7.28, repro,
2011-05-27,-0.59, 0.75, -4.79, 1.98, 1.52, 7.18, repro,
2011-05-28,0.66, -1.77, 2.88, 1.99, 1.54, 7.28, repro,
2011-05-29,0.19, 0.10, -2.60, 1.99, 1.53, 7.26, repro,
2011-05-30,0.00, -0.01, 2.55, 2.00, 1.53, 7.28, repro,
2011-05-31,-1.88, -0.42, 4.08, 1.98, 1.53, 7.26, repro,
2011-06-01,0.21, -0.63, -3.24, 1.97, 1.52, 7.21, repro,
2011-06-02,0.98, -0.15, -2.25, 1.97, 1.52, 7.16, repro,
2011-06-03,0.55, -0.52, -0.47, 1.99, 1.52, 7.26, repro,
2011-06-04,-0.77, -0.36, -6.89, 2.00, 1.54, 7.30, repro,
2011-06-05,0.07, 1.81, -8.88, 2.02, 1.56, 7.34, repro,
2011-06-06,-0.38, -0.12, -2.81, 1.97, 1.52, 7.20, repro,
2011-06-07,0.67, 0.41, -0.58, 1.98, 1.52, 7.21, repro,
2011-06-08,0.77, -0.07, -5.52, 1.99, 1.52, 7.25, repro,
2011-06-09,0.86, -0.27, -3.86, 2.00, 1.53, 7.30, repro,
2011-06-10,1.44, 1.60, -0.75, 2.00, 1.53, 7.32, repro,
2011-06-11,1.02, -0.26, 8.67, 1.98, 1.53, 7.23, repro,
2011-06-12,-0.56, 0.15, 2.73, 1.97, 1.52, 7.22, repro,
2011-06-13,0.71, 0.17, 1.17, 1.98, 1.52, 7.23, repro,
2011-06-14,0.61, 0.19, 3.44, 1.99, 1.53, 7.27, repro,
2011-06-15,0.12, 1.92, -1.58, 1.99, 1.52, 7.23, repro,
2011-06-16,1.11, 0.66, 1.09, 1.98, 1.51, 7.18, repro,
2011-06-17,1.11, 1.10, 0.21, 1.97, 1.52, 7.22, repro,
2011-06-18,0.02, 0.74, -7.33, 1.98, 1.52, 7.24, repro,
2011-06-19,0.42, 0.65, 0.04, 2.00, 1.54, 7.34, repro,
2011-06-20,0.76, 0.69, 0.53, 2.00, 1.54, 7.34, repro,
2011-06-21,0.69, 0.09, 4.38, 2.10, 1.64, 7.75, repro,
2011-06-22,0.32, 0.46, 2.33, 1.98, 1.54, 7.27, repro,
2011-06-23,-0.57, -1.00, 1.02, 2.01, 1.54, 7.29, repro,
2011-06-24,-1.25, -0.33, 1.52, 1.99, 1.53, 7.28, repro,
2011-06-25,-1.03, 0.18, 5.55, 2.01, 1.54, 7.34, repro,
2011-06-26,-1.10, -0.63, 2.81, 2.00, 1.54, 7.35, repro,
2011-06-27,0.11, -0.69, 4.48, 2.01, 1.55, 7.41, repro,
2011-06-28,0.61, 0.00, 5.93, 2.03, 1.57, 7.42, repro,
2011-06-29,0.19, -0.09, 0.65, 2.75, 2.05, 10.45, repro,
2011-06-30,0.96, 0.11, -1.09, 2.22, 1.76, 8.41, repro,
2011-07-01,0.89, -0.10, 0.57, 2.09, 1.61, 7.66, repro,
2011-07-02,0.49, 0.42, -2.98, 2.24, 1.74, 8.26, repro,
2011-07-10,12.74, 14.09, 59.59, 47.26, 60.58, 103.92, repro,
2011-07-11,-4.74, -10.17, 2.91, 35.14, 37.92, 88.74, repro,
2011-07-12,2.21, 2.75, -10.78, 5.88, 5.04, 20.76, repro,
2011-07-15,-3.58, 4.98, 13.58, 9.31, 7.74, 32.58, repro,
2011-07-16,7.81, 9.25, 92.31, 62.39, 101.45, 337.59, repro,
2011-07-18,-6.16, -38.70, -66.11, 45.00, 67.55, 138.61, repro,
2011-07-19,-6.68, 22.74, -1.27, 22.08, 44.17, 65.09, repro,
2011-07-20,0.35, -4.06, 21.71, 7.02, 5.09, 29.23, repro,
2011-07-21,19.58, 34.14, -3.39, 50.27, 81.52, 106.63, repro,
2011-07-23,1.88, 0.66, 6.03, 4.38, 3.46, 15.17, repro,
2011-07-24,-3.39, 3.38, 5.20, 9.80, 7.00, 39.89, repro,
2011-07-25,-4.99, 19.77, -13.71, 19.67, 35.50, 48.92, repro,
2011-07-26,0.59, 3.72, 4.10, 10.75, 9.47, 31.71, repro,
2011-07-27,-2.30, 18.25, 3.73, 20.42, 31.39, 47.13, repro,
2011-07-28,-522.44, -112.60, 1429.25, 234.19, 226.07, 771.71, repro,
2011-07-29,-15.55, -59.36, -329.43, 401.66, 216.69, 1157.22, repro,
2011-07-30,7.80, 9.09, -34.89, 48.59, 64.14, 129.70, repro,
2011-07-31,-7.93, 36.02, 50.73, 54.42, 115.45, 153.35, repro,
2011-08-01,3.25, 0.35, -12.87, 6.14, 5.63, 26.53, repro,
2011-08-02,55.05, 52.03, 1170.01, 216.57, 306.19, 583.55, repro,
2011-08-03,-37.87, 61.21, 37.05, 199.41, 251.93, 381.46, repro,
2011-08-05,0.19, -3.36, -14.61, 4.90, 3.66, 18.70, repro,
2011-08-06,-0.40, -1.19, -0.73, 2.00, 1.54, 7.33, repro,
2011-08-07,-0.77, 0.16, -0.95, 1.99, 1.54, 7.27, repro,
2011-08-08,-0.83, -0.24, 5.56, 2.01, 1.56, 7.39, repro,
2011-08-09,1.56, -0.06, 0.17, 2.01, 1.55, 7.41, repro,
2011-08-10,0.13, 0.22, -6.03, 2.00, 1.54, 7.36, repro,
2011-08-11,0.69, -0.80, -3.36, 2.08, 1.56, 7.64, repro,
2011-08-12,-0.04, -1.09, 1.98, 2.08, 1.55, 7.63, repro,
2011-08-13,-0.97, -0.96, -0.08, 2.01, 1.55, 7.37, repro,
2011-08-14,-0.79, 0.89, -2.26, 2.02, 1.57, 7.47, repro,
2011-08-15,0.28, 0.34, -2.47, 2.01, 1.55, 7.40, repro,
2011-08-16,-0.29, -0.29, -3.56, 2.00, 1.55, 7.35, repro,
2011-08-17,-0.54, -0.78, -2.52, 1.98, 1.53, 7.28, repro,
2011-08-18,-0.69, -0.22, -2.64, 1.97, 1.52, 7.20, repro,
2011-08-19,-0.36, -0.97, 1.73, 1.99, 1.54, 7.30, repro,
2011-08-20,-0.27, -0.23, 0.85, 1.97, 1.53, 7.29, repro,
2011-08-21,0.09, -0.53, 1.75, 1.98, 1.53, 7.31, repro,
2011-08-22,0.24, 0.03, 1.17, 1.99, 1.54, 7.33, repro,
2011-08-23,0.29, -1.03, 3.93, 2.06, 1.58, 7.50, repro,
2011-08-24,0.91, -1.41, 5.52, 1.99, 1.54, 7.31, repro,
2011-08-25,0.83, -0.91, -0.81, 1.97, 1.54, 7.31, repro,
2011-08-26,-0.30, -0.46, -0.18, 2.02, 1.59, 7.47, repro,
2011-08-27,0.04, 0.47, -1.78, 2.01, 1.56, 7.39, repro,
2011-08-28,-0.46, -1.06, 0.59, 2.02, 1.55, 7.42, repro,
2011-08-29,-0.28, -0.67, 0.88, 2.01, 1.55, 7.37, repro,
2011-08-30,0.17, -1.35, 4.20, 2.08, 1.56, 7.54, repro,
2011-08-31,-0.19, -1.31, 5.93, 2.06, 1.56, 7.55, repro,
2011-09-01,0.19, -0.20, 0.71, 2.04, 1.57, 7.55, repro,
2011-09-02,-1.54, -0.17, 5.17, 2.03, 1.57, 7.51, repro,
2011-09-03,-0.58, -0.46, 4.50, 1.99, 1.53, 7.30, repro,
2011-09-04,-0.27, -0.08, 3.41, 1.98, 1.54, 7.29, repro,
2011-09-05,-0.96, 0.49, 4.86, 1.97, 1.52, 7.23, repro,
2011-09-06,-0.29, -0.09, 3.81, 1.98, 1.53, 7.26, repro,
2011-09-07,-0.73, -1.01, 2.55, 2.01, 1.55, 7.38, repro,
2011-09-08,-0.37, -0.14, 0.56, 2.02, 1.55, 7.36, repro,
2011-09-09,-0.82, -0.20, 4.88, 2.01, 1.55, 7.39, repro,
2011-09-10,0.16, -1.07, -1.55, 2.01, 1.55, 7.39, repro,
2011-09-11,0.54, -0.10, 0.13, 2.01, 1.55, 7.34, repro,
2011-09-12,0.26, -0.01, 3.79, 2.04, 1.60, 7.51, repro,
2011-09-13,-0.04, 0.03, 4.90, 2.01, 1.56, 7.40, repro,
2011-09-14,-1.36, 0.35, 4.03, 2.01, 1.59, 7.43, repro,
2011-09-15,0.23, -0.84, 4.11, 1.99, 1.53, 7.29, repro,
2011-09-16,0.57, -0.91, 4.57, 2.02, 1.59, 7.49, repro,
2011-09-17,0.58, -1.36, 8.34, 2.00, 1.54, 7.32, repro,
2011-09-18,1.56, -0.46, 5.43, 2.03, 1.56, 7.38, repro,
2011-09-19,1.08, -0.07, 3.50, 2.05, 1.57, 7.42, repro,
2011-09-20,-0.16, -0.12, 0.44, 2.01, 1.57, 7.40, repro,
2011-09-21,-0.72, -0.74, 5.68, 1.99, 1.54, 7.31, repro,
2011-09-22,0.05, 0.07, 3.69, 2.03, 1.55, 7.36, repro,
2011-09-23,-0.04, 0.24, 4.24, 2.03, 1.55, 7.36, repro,
2011-09-24,0.10, -0.52, 5.92, 2.03, 1.56, 7.38, repro,
2011-09-25,-0.04, 0.74, 11.16, 2.04, 1.61, 7.50, repro,
2011-09-26,0.03, 0.24, 4.49, 2.03, 1.55, 7.33, repro,
2011-09-27,-0.93, 0.12, 6.21, 1.99, 1.53, 7.28, repro,
2011-09-28,-0.61, 0.67, 2.80, 2.10, 1.60, 7.54, repro,
2011-09-29,0.68, 0.06, 2.59, 2.08, 1.60, 7.47, repro,
2011-09-30,-0.03, 0.75, 2.37, 2.10, 1.64, 7.57, repro,
2011-10-01,-1.49, -0.25, 8.48, 2.05, 1.59, 7.43, repro,
2011-10-02,-0.96, 0.24, -1.65, 2.05, 1.59, 7.38, repro,
2011-10-03,-1.20, 0.87, 6.22, 2.07, 1.60, 7.51, repro,
2011-10-04,-0.59, 0.39, 4.18, 2.07, 1.60, 7.48, repro,
2011-10-05,-1.81, -1.61, 8.17, 2.04, 1.56, 7.43, repro,
2011-10-06,0.46, -1.32, 3.26, 2.12, 1.66, 7.66, repro,
2011-10-07,1.78, -0.49, 2.62, 2.02, 1.55, 7.29, repro,
2011-10-08,-0.71, 0.41, 5.40, 2.06, 1.60, 7.43, repro,
2011-10-09,-0.87, -0.19, 7.88, 2.07, 1.60, 7.45, repro,
2011-10-10,-0.55, 0.16, 6.02, 2.03, 1.56, 7.38, repro,
2011-10-11,-0.97, 0.26, 3.29, 2.04, 1.57, 7.42, repro,
2011-10-12,0.66, -0.19, 6.99, 2.06, 1.61, 7.52, repro,
2011-10-13,0.41, -0.26, 2.34, 2.09, 1.60, 7.48, repro,
2011-10-14,0.05, -0.11, 7.21, 2.07, 1.60, 7.48, repro,
2011-10-15,1.16, 0.71, 8.71, 2.01, 1.57, 7.40, repro,
2011-10-16,1.40, 0.37, 2.16, 2.02, 1.57, 7.40, repro,
2011-10-17,0.85, 0.95, 0.06, 2.02, 1.58, 7.44, repro,
2011-10-18,0.29, 0.86, -0.18, 2.05, 1.58, 7.43, repro,
2011-10-19,0.12, 0.73, 5.35, 2.08, 1.63, 7.56, repro,
2011-10-20,-1.32, 0.35, 6.61, 2.02, 1.57, 7.41, repro,
2011-10-21,-0.70, 0.99, -3.08, 2.00, 1.56, 7.33, repro,
2011-10-22,-0.68, 0.43, 2.61, 1.98, 1.52, 7.21, repro,
2011-10-23,-0.19, 0.47, 1.68, 1.99, 1.53, 7.24, repro,
2011-10-24,0.37, -0.18, 1.31, 1.99, 1.53, 7.26, repro,
2011-10-25,-0.55, 0.29, -3.18, 1.99, 1.53, 7.30, repro,
2011-10-26,0.18, 0.80, 1.05, 2.02, 1.56, 7.34, repro,
2011-10-27,-0.44, 0.47, 4.56, 2.01, 1.56, 7.30, repro,
2011-10-28,-0.04, 0.77, 1.91, 2.02, 1.57, 7.34, repro,
2011-10-29,0.03, 1.01, 5.43, 2.02, 1.56, 7.36, repro,
2011-10-30,-0.34, 0.67, 0.05, 2.01, 1.57, 7.35, repro,
2011-10-31,0.28, 0.93, 6.32, 2.00, 1.51, 7.25, repro,
2011-11-01,0.94, -0.80, 5.22, 2.01, 1.55, 7.33, repro,
2011-11-02,0.44, 0.70, 0.52, 1.98, 1.51, 7.17, repro,
2011-11-03,0.32, -0.48, -2.78, 2.04, 1.56, 7.43, repro,
2011-11-04,0.49, 0.01, 3.62, 2.02, 1.55, 7.35, repro,
2011-11-05,0.48, -0.32, 8.79, 2.05, 1.57, 7.50, repro,
2011-11-06,2.00, -0.62, -0.59, 2.07, 1.57, 7.53, repro,
2011-11-07,1.28, 0.18, -1.48, 2.04, 1.53, 7.36, repro,
2011-11-08,1.09, -0.15, -10.19, 2.05, 1.57, 7.48, repro,
2011-11-09,1.65, 0.99, -8.15, 2.03, 1.55, 7.28, repro,
2011-11-10,-0.34, 1.60, -7.25, 2.05, 1.55, 7.28, repro,
2011-11-11,-2.78, 0.33, 2.51, 2.01, 1.51, 7.18, repro,
