PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICIG
Station name,Italian_Cany2007
Begin Date, 2007-12-23
End Date, 2018-02-15
Release Date, 2019-08-30
Reference position, 44.3303393512 North Latitude, -112.9414960951 East Longitude, 2502.43052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-07,0.41, -0.09, 4.93, 2.24, 1.72, 7.68, repro,
2010-05-08,1.91, 0.59, -4.59, 2.20, 1.66, 7.52, repro,
2010-05-09,2.44, 1.04, -3.45, 2.26, 1.69, 7.73, repro,
2010-05-10,2.08, 0.84, -5.74, 2.24, 1.70, 7.72, repro,
2010-05-11,2.63, 1.39, -3.93, 2.30, 1.74, 8.00, repro,
2010-05-12,2.71, 2.52, -0.19, 2.33, 1.70, 7.80, repro,
2010-05-13,0.87, -0.26, 0.30, 2.27, 1.71, 7.70, repro,
2010-05-14,1.13, 1.11, -7.57, 2.30, 1.76, 7.89, repro,
2010-05-15,3.08, -0.41, -11.15, 2.32, 1.76, 7.98, repro,
2010-05-16,1.54, 0.30, 4.02, 2.42, 1.83, 8.32, repro,
2010-05-17,1.74, 0.90, 1.75, 2.36, 1.75, 7.95, repro,
2010-05-18,1.94, -0.09, -1.87, 2.33, 1.74, 7.92, repro,
2010-05-19,2.03, -1.01, -4.73, 2.36, 1.78, 8.08, repro,
2010-05-20,0.54, 0.87, 0.79, 2.37, 1.78, 8.09, repro,
2010-05-21,1.64, 0.72, 6.57, 2.27, 1.69, 7.69, repro,
2010-05-22,2.06, 0.12, 9.93, 2.32, 1.76, 7.78, repro,
2010-05-23,2.12, 0.50, 14.43, 2.23, 1.68, 7.51, repro,
2010-05-24,2.15, 0.73, -0.34, 2.23, 1.66, 7.51, repro,
2010-05-25,2.00, 1.52, -4.62, 2.31, 1.77, 7.94, repro,
2010-05-26,1.34, 1.05, -0.63, 2.26, 1.69, 7.66, repro,
2010-05-27,1.01, 1.82, -2.28, 2.32, 1.73, 7.81, repro,
2010-05-28,-0.37, -1.87, 0.83, 2.25, 1.71, 7.66, repro,
2010-05-29,1.16, 0.25, -0.52, 2.48, 1.81, 8.19, repro,
2010-05-30,2.95, 1.53, -4.06, 2.25, 1.67, 7.51, repro,
2010-05-31,3.68, 1.93, -3.85, 2.27, 1.69, 7.66, repro,
2010-06-01,1.56, 1.98, 0.51, 2.37, 1.76, 7.90, repro,
2010-06-02,1.44, 1.31, 8.24, 2.22, 1.64, 7.41, repro,
2010-06-03,2.99, 0.35, 5.30, 2.23, 1.67, 7.51, repro,
2010-06-04,1.23, 0.20, 8.38, 2.25, 1.67, 7.56, repro,
2010-06-05,2.08, -0.49, -0.89, 2.26, 1.67, 7.57, repro,
2010-06-06,1.23, 0.67, -4.06, 2.25, 1.67, 7.53, repro,
2010-06-07,0.99, 1.61, -1.68, 2.30, 1.73, 7.83, repro,
2010-06-08,2.83, -0.23, -0.84, 2.24, 1.66, 7.52, repro,
2010-06-09,2.10, 0.24, 5.82, 2.24, 1.66, 7.49, repro,
2010-06-10,1.97, 1.03, 10.00, 2.23, 1.66, 7.46, repro,
2010-06-11,1.86, 1.23, -0.22, 2.30, 1.69, 7.63, repro,
2010-06-12,2.72, 2.35, -5.46, 2.25, 1.69, 7.59, repro,
2010-06-13,2.20, 0.02, -1.90, 2.29, 1.69, 7.66, repro,
2010-06-14,2.02, 0.28, -5.91, 2.26, 1.67, 7.57, repro,
2010-06-15,1.27, 0.21, 6.06, 2.26, 1.68, 7.55, repro,
2010-06-16,0.14, -0.24, 2.20, 2.29, 1.70, 7.70, repro,
2010-06-17,-0.38, 0.58, 5.23, 2.30, 1.78, 7.74, repro,
2010-06-18,1.93, 2.38, 2.22, 2.32, 1.78, 8.00, repro,
2010-06-19,1.73, 0.87, -1.27, 2.23, 1.68, 7.56, repro,
2010-06-20,2.86, 0.47, -9.51, 2.27, 1.73, 7.75, repro,
2010-06-21,3.41, 1.23, -3.07, 2.26, 1.70, 7.64, repro,
2010-06-22,3.35, 0.05, -3.22, 2.35, 1.86, 8.20, repro,
2010-06-23,2.52, 0.40, -2.98, 2.23, 1.66, 7.52, repro,
2010-06-24,5.20, 0.84, -7.83, 2.28, 1.71, 7.68, repro,
2010-06-25,2.88, 0.05, 1.84, 2.28, 1.71, 7.66, repro,
2010-06-26,3.03, 2.96, -1.74, 2.26, 1.68, 7.63, repro,
2010-06-27,2.24, -0.57, -0.46, 2.30, 1.74, 7.92, repro,
2010-06-28,3.13, 0.93, -4.57, 2.35, 1.79, 8.05, repro,
2010-06-29,0.60, 0.53, 8.00, 2.23, 1.67, 7.53, repro,
2010-06-30,0.08, 1.12, 2.46, 2.22, 1.67, 7.61, repro,
2010-07-01,2.81, -0.16, 6.53, 2.22, 1.66, 7.52, repro,
2010-07-02,4.49, -0.97, 4.57, 2.25, 1.67, 7.57, repro,
2010-07-03,2.28, 0.59, 4.88, 2.21, 1.65, 7.49, repro,
2010-07-04,3.19, 0.24, 7.52, 2.23, 1.67, 7.60, repro,
2010-07-05,0.13, 1.35, 8.97, 2.21, 1.66, 7.52, repro,
2010-07-06,4.20, -0.36, 3.67, 2.22, 1.65, 7.50, repro,
2010-07-07,1.44, 0.25, 10.45, 2.23, 1.67, 7.53, repro,
2010-07-08,0.38, 1.82, 9.52, 2.25, 1.70, 7.75, repro,
2010-07-09,2.34, 0.34, -2.47, 2.22, 1.67, 7.57, repro,
2010-07-10,2.42, -2.04, 14.20, 2.23, 1.70, 7.70, repro,
2010-07-11,2.88, -0.94, 9.20, 2.24, 1.72, 7.85, repro,
2010-07-12,1.82, -1.78, 15.54, 2.25, 1.66, 7.59, repro,
2010-07-13,0.08, 3.34, 21.55, 2.22, 1.66, 7.57, repro,
2010-07-14,2.89, 1.17, 4.33, 2.20, 1.64, 7.44, repro,
2010-07-15,2.24, -0.16, 5.33, 2.20, 1.64, 7.46, repro,
2010-07-16,5.02, -0.06, -0.74, 2.22, 1.67, 7.57, repro,
2010-07-17,2.88, -2.00, 9.30, 2.23, 1.64, 7.53, repro,
2010-07-18,1.87, -1.11, 4.02, 2.25, 1.74, 7.84, repro,
2010-07-19,2.46, 3.22, 5.72, 2.24, 1.69, 7.65, repro,
2010-07-20,2.56, 1.50, 3.95, 2.21, 1.65, 7.46, repro,
2010-07-21,2.54, -0.17, 7.50, 2.25, 1.68, 7.68, repro,
2010-07-22,3.67, 0.85, 15.53, 2.22, 1.66, 7.55, repro,
2010-07-23,1.85, 1.86, 14.01, 2.24, 1.66, 7.55, repro,
2010-07-24,1.34, 0.09, 7.62, 2.23, 1.65, 7.46, repro,
2010-07-25,1.12, 0.01, 10.39, 2.20, 1.64, 7.45, repro,
2010-07-26,2.64, -0.01, -3.53, 2.24, 1.66, 7.60, repro,
2010-07-27,2.48, 1.49, 1.90, 2.23, 1.68, 7.55, repro,
2010-07-28,0.90, 1.70, 15.38, 2.28, 1.70, 7.78, repro,
2010-07-29,1.05, 1.77, 13.48, 2.28, 1.72, 7.67, repro,
2010-07-30,2.21, 0.33, 7.88, 2.27, 1.69, 7.57, repro,
2010-07-31,1.67, 1.30, 9.30, 2.30, 1.74, 7.76, repro,
2010-08-01,3.39, 0.96, 5.17, 2.36, 1.77, 8.10, repro,
2010-08-02,2.66, 0.15, 5.26, 2.23, 1.68, 7.55, repro,
2010-08-03,3.73, 0.19, 6.76, 2.27, 1.72, 7.78, repro,
2010-08-04,3.21, 0.09, 6.43, 2.32, 1.73, 7.86, repro,
2010-08-05,0.75, -1.62, 16.45, 2.24, 1.66, 7.51, repro,
2010-08-06,2.01, 0.48, 12.07, 2.28, 1.73, 7.84, repro,
2010-08-07,3.81, -1.55, 19.62, 2.28, 1.69, 7.66, repro,
2010-08-08,1.82, 0.42, 27.89, 2.24, 1.68, 7.60, repro,
2010-08-09,5.03, -0.48, 11.63, 2.22, 1.65, 7.48, repro,
2010-08-10,1.63, 0.17, 15.24, 2.26, 1.68, 7.64, repro,
2010-08-11,-0.12, -0.89, 15.77, 2.23, 1.66, 7.52, repro,
2010-08-12,0.49, -0.64, 21.51, 2.24, 1.67, 7.60, repro,
2010-08-13,2.70, 0.13, 14.42, 2.22, 1.67, 7.56, repro,
2010-08-14,2.60, -0.36, 5.28, 2.25, 1.70, 7.68, repro,
2010-08-15,1.49, -1.18, 11.13, 2.21, 1.65, 7.53, repro,
2010-08-16,0.57, -0.84, 1.10, 2.30, 1.76, 7.96, repro,
2010-08-17,0.22, -1.67, 10.18, 2.28, 1.75, 7.85, repro,
2010-08-18,3.16, 0.22, 11.68, 2.26, 1.69, 7.66, repro,
2010-08-19,2.42, 1.77, 18.92, 2.23, 1.66, 7.47, repro,
2010-08-20,1.38, -0.02, 16.41, 2.21, 1.64, 7.45, repro,
2010-08-21,0.67, 1.55, 20.30, 2.22, 1.64, 7.53, repro,
2010-08-22,2.68, 3.61, 13.69, 2.22, 1.65, 7.50, repro,
2010-08-23,2.54, 0.07, 3.88, 2.23, 1.67, 7.61, repro,
2010-08-24,1.75, 1.71, 11.99, 2.30, 1.67, 7.65, repro,
2010-08-25,1.36, 0.82, 6.82, 2.21, 1.65, 7.48, repro,
2010-08-26,0.65, 0.86, 19.76, 2.23, 1.68, 7.64, repro,
2010-08-27,6.26, 4.85, 9.27, 2.30, 1.77, 8.05, repro,
2010-08-28,3.43, 2.81, 25.29, 2.19, 1.64, 7.50, repro,
2010-08-29,4.52, -0.41, 13.93, 2.21, 1.69, 7.72, repro,
2010-08-30,-0.00, 0.61, 19.95, 2.29, 1.74, 7.89, repro,
2010-08-31,1.19, -0.32, 14.49, 2.25, 1.72, 7.82, repro,
2010-09-01,3.14, 1.24, 7.71, 2.17, 1.63, 7.42, repro,
2010-09-02,2.04, 0.39, 8.31, 2.20, 1.65, 7.57, repro,
2010-09-03,1.66, -0.07, 10.52, 2.21, 1.67, 7.65, repro,
2010-09-04,1.69, -1.39, 11.45, 2.18, 1.63, 7.47, repro,
2010-09-05,2.71, 1.05, 27.37, 2.17, 1.62, 7.40, repro,
2010-09-06,2.43, 0.61, 14.03, 2.16, 1.62, 7.39, repro,
2010-09-07,2.79, 0.10, 14.85, 2.49, 1.86, 8.63, repro,
2010-09-08,0.42, -0.28, 29.30, 2.20, 1.66, 7.54, repro,
2010-09-09,1.44, 1.47, 17.70, 2.19, 1.62, 7.45, repro,
2010-09-10,1.24, 0.29, 21.82, 2.17, 1.61, 7.37, repro,
2010-09-11,1.70, 2.32, 11.33, 2.18, 1.65, 7.50, repro,
2010-09-12,2.61, 0.64, 6.37, 2.22, 1.65, 7.55, repro,
2010-09-13,2.13, 0.27, 9.45, 2.18, 1.62, 7.42, repro,
2010-09-14,0.10, 0.11, 13.34, 2.18, 1.63, 7.42, repro,
2010-09-15,1.06, 1.67, 17.46, 2.19, 1.64, 7.56, repro,
2010-09-16,2.70, 3.28, 9.03, 2.17, 1.62, 7.42, repro,
2010-09-17,1.88, 1.64, 13.65, 2.18, 1.62, 7.47, repro,
2010-09-18,0.99, -0.62, 18.53, 2.24, 1.71, 7.70, repro,
2010-09-19,1.21, -0.63, 13.46, 2.18, 1.64, 7.47, repro,
2010-09-20,1.67, 2.18, 21.86, 2.20, 1.64, 7.53, repro,
2010-09-21,1.28, 2.16, 14.70, 2.20, 1.66, 7.60, repro,
2010-09-22,2.12, 0.97, 20.07, 2.19, 1.68, 7.67, repro,
2010-09-23,3.02, -0.35, 16.58, 2.26, 1.68, 7.75, repro,
2010-09-24,1.33, 0.31, 7.11, 2.18, 1.62, 7.43, repro,
2010-09-25,0.42, -0.81, 9.32, 2.22, 1.65, 7.50, repro,
2010-09-26,1.58, 1.78, 8.60, 2.20, 1.64, 7.49, repro,
2010-09-27,0.82, 1.52, 11.00, 2.25, 1.69, 7.62, repro,
2010-09-28,2.19, 1.41, 11.14, 2.28, 1.73, 7.84, repro,
2010-09-29,2.08, 0.72, 15.66, 2.19, 1.63, 7.45, repro,
2010-09-30,3.53, 0.78, 13.73, 2.32, 1.74, 7.96, repro,
2010-10-01,2.14, 1.03, 13.52, 2.24, 1.69, 7.62, repro,
2010-10-02,1.66, 1.10, 11.29, 2.20, 1.64, 7.39, repro,
2010-10-03,1.68, 0.77, 11.83, 2.21, 1.65, 7.47, repro,
2010-10-04,0.06, 0.44, 10.58, 2.27, 1.75, 7.90, repro,
2010-10-05,-1.95, 0.94, 17.42, 2.23, 1.69, 7.65, repro,
2010-10-06,3.07, 1.42, 8.28, 2.21, 1.68, 7.63, repro,
2010-10-07,1.31, 0.57, 12.05, 2.22, 1.70, 7.62, repro,
2010-10-08,1.68, 0.98, 9.20, 2.24, 1.67, 7.59, repro,
2010-10-09,0.78, 0.64, 10.39, 2.20, 1.62, 7.47, repro,
2010-10-10,1.56, 1.05, 10.12, 2.25, 1.68, 7.54, repro,
2010-10-11,-0.79, 1.34, 18.96, 2.19, 1.62, 7.37, repro,
2010-10-12,2.03, 1.45, 10.88, 2.22, 1.65, 7.49, repro,
2010-10-13,0.90, 1.85, 8.57, 2.20, 1.61, 7.36, repro,
2010-10-14,1.53, 1.04, 12.13, 2.22, 1.66, 7.53, repro,
2010-10-15,-1.41, 0.31, 18.28, 2.22, 1.66, 7.53, repro,
2010-10-16,1.45, 0.26, 16.97, 2.22, 1.63, 7.45, repro,
2010-10-17,0.93, -0.14, 18.51, 2.26, 1.69, 7.62, repro,
2010-10-18,1.93, 1.19, 10.62, 2.21, 1.68, 7.52, repro,
2010-10-19,0.18, 0.42, 11.02, 2.21, 1.65, 7.50, repro,
2010-10-20,1.00, 1.17, 11.92, 2.18, 1.62, 7.33, repro,
2010-10-21,1.70, 1.23, 12.39, 2.17, 1.60, 7.29, repro,
2010-10-22,2.17, 0.28, 17.90, 2.18, 1.61, 7.32, repro,
2010-10-23,1.78, 0.40, 13.77, 2.24, 1.69, 7.56, repro,
2010-10-24,1.66, 1.70, 17.87, 2.23, 1.65, 7.50, repro,
2010-10-25,1.15, 0.00, 18.02, 2.27, 1.69, 7.58, repro,
2010-10-26,0.44, -0.10, 19.31, 2.21, 1.64, 7.42, repro,
2010-10-27,1.40, -1.02, 11.04, 2.16, 1.61, 7.26, repro,
2010-10-28,1.42, -0.34, 7.23, 2.21, 1.65, 7.41, repro,
2010-10-29,3.35, 3.33, 14.24, 2.22, 1.63, 7.46, repro,
2010-10-30,0.81, 1.74, 18.91, 2.22, 1.62, 7.40, repro,
2010-10-31,1.15, 0.88, 12.34, 2.24, 1.67, 7.65, repro,
2010-11-01,0.99, 0.66, 17.44, 2.32, 1.73, 7.90, repro,
2010-11-02,2.15, 0.44, 2.69, 2.20, 1.62, 7.44, repro,
2010-11-03,1.33, 0.00, 3.58, 2.18, 1.61, 7.31, repro,
2010-11-04,1.81, 1.54, 6.41, 2.28, 1.69, 7.68, repro,
2010-11-05,1.19, -0.80, 15.87, 2.24, 1.63, 7.52, repro,
2010-11-06,1.66, -0.88, 15.27, 2.20, 1.61, 7.40, repro,
2010-11-07,0.28, 0.96, 22.87, 2.30, 1.70, 7.65, repro,
2010-11-08,1.73, 0.61, 9.46, 2.22, 1.61, 7.29, repro,
2010-11-09,4.41, -0.27, 7.52, 2.14, 1.55, 7.00, repro,
2010-11-10,0.09, -3.83, 2.95, 2.15, 1.58, 7.08, repro,
2010-11-11,-0.58, -0.28, -5.27, 2.14, 1.54, 6.95, repro,
2010-11-12,-1.98, -0.62, -5.32, 2.19, 1.59, 7.15, repro,
2010-11-13,-3.30, -1.12, 3.54, 2.22, 1.60, 7.23, repro,
2010-11-14,1.80, 1.65, 9.32, 2.21, 1.59, 7.20, repro,
2010-11-15,0.22, 0.26, 15.56, 2.17, 1.57, 7.11, repro,
2010-11-16,-0.56, 0.73, 21.85, 2.21, 1.61, 7.27, repro,
2010-11-17,2.05, 1.79, 11.07, 2.19, 1.58, 7.09, repro,
2010-11-18,0.93, -1.61, 10.83, 2.20, 1.58, 7.25, repro,
2010-11-19,1.53, 0.10, 11.69, 2.25, 1.60, 7.28, repro,
2010-11-20,1.52, 0.83, 12.17, 2.23, 1.60, 7.20, repro,
2010-11-21,1.66, -0.32, 11.44, 2.47, 1.75, 7.99, repro,
2010-11-22,-0.07, 0.16, 14.08, 2.97, 2.16, 9.90, repro,
2010-11-23,1.93, 0.77, 16.71, 3.14, 2.13, 9.64, repro,
2010-11-24,2.85, -2.17, 5.73, 2.98, 2.21, 10.16, repro,
2010-11-25,1.64, -2.22, 17.58, 2.23, 1.62, 7.35, repro,
2010-11-26,0.97, -1.14, 11.40, 2.23, 1.62, 7.32, repro,
2010-11-27,1.37, -0.26, 20.40, 2.19, 1.58, 7.18, repro,
2010-11-28,0.56, 0.84, 21.73, 2.17, 1.57, 7.13, repro,
2010-11-29,0.17, -0.28, 7.78, 2.25, 1.62, 7.33, repro,
2010-11-30,-1.03, 0.89, 8.97, 2.58, 1.78, 8.52, repro,
2010-12-01,1.56, -0.05, 3.46, 2.25, 1.60, 7.21, repro,
2010-12-02,1.50, 1.37, 8.34, 2.22, 1.60, 7.24, repro,
2010-12-03,2.37, 0.88, 11.97, 2.15, 1.56, 7.09, repro,
2010-12-04,2.30, 1.03, -0.66, 2.31, 1.67, 7.51, repro,
2010-12-05,1.31, 0.44, 1.10, 2.28, 1.67, 7.48, repro,
2010-12-06,2.07, -0.66, 1.59, 2.28, 1.67, 7.52, repro,
2010-12-07,3.45, 2.58, -8.55, 2.21, 1.59, 7.20, repro,
2010-12-08,0.91, 0.97, 4.91, 2.17, 1.58, 7.14, repro,
2010-12-09,0.45, 0.82, -5.39, 2.18, 1.57, 7.14, repro,
2010-12-10,0.09, 0.97, 7.09, 2.23, 1.62, 7.34, repro,
2010-12-11,0.49, -0.68, 8.71, 2.21, 1.62, 7.28, repro,
2010-12-12,1.65, 2.29, 5.75, 2.19, 1.58, 7.20, repro,
2010-12-13,3.71, 1.29, 2.44, 2.20, 1.59, 7.27, repro,
2010-12-14,3.03, 1.49, 10.90, 2.20, 1.62, 7.35, repro,
2010-12-15,0.78, -0.54, 10.84, 2.20, 1.62, 7.27, repro,
2010-12-16,1.56, 0.89, 1.97, 2.30, 1.70, 7.61, repro,
2010-12-17,1.44, 0.43, 5.59, 2.35, 1.69, 7.64, repro,
2010-12-18,0.90, 0.31, 9.03, 2.29, 1.68, 7.48, repro,
2010-12-19,2.28, 2.09, 12.45, 2.27, 1.65, 7.56, repro,
2010-12-20,3.51, 2.02, 4.22, 2.21, 1.60, 7.31, repro,
2010-12-21,1.68, 1.96, 2.10, 2.20, 1.61, 7.32, repro,
2010-12-22,1.35, 1.00, 4.63, 2.25, 1.66, 7.45, repro,
2010-12-23,-0.25, 2.24, 3.57, 2.25, 1.66, 7.45, repro,
2010-12-24,0.06, 2.33, 3.94, 2.28, 1.67, 7.57, repro,
2010-12-25,0.93, 2.94, 6.64, 2.26, 1.62, 7.41, repro,
2010-12-26,2.02, 1.49, 9.18, 2.27, 1.66, 7.56, repro,
2010-12-27,0.90, 0.46, 5.03, 2.18, 1.58, 7.18, repro,
2010-12-28,0.79, 1.38, 7.98, 2.38, 1.75, 7.99, repro,
2010-12-29,0.73, 0.31, 19.16, 2.30, 1.72, 7.73, repro,
2010-12-30,0.39, 0.89, 12.09, 2.25, 1.63, 7.42, repro,
2010-12-31,-1.70, -0.22, 16.31, 2.41, 1.75, 8.03, repro,
2011-01-01,0.35, 0.36, 9.65, 2.33, 1.70, 7.76, repro,
2011-01-02,-0.15, 1.29, 5.03, 2.40, 1.77, 7.85, repro,
2011-01-03,0.00, 1.19, 6.37, 2.27, 1.68, 7.57, repro,
2011-01-04,-0.99, 1.07, 9.37, 2.30, 1.66, 7.52, repro,
2011-01-05,0.70, -0.01, 5.79, 2.26, 1.65, 7.44, repro,
2011-01-06,0.80, 0.69, -3.00, 2.25, 1.67, 7.55, repro,
2011-01-07,1.65, 0.78, -6.49, 2.31, 1.71, 7.75, repro,
2011-01-08,2.53, 0.69, 0.34, 2.29, 1.68, 7.63, repro,
2011-01-09,0.94, 0.96, 2.62, 2.25, 1.64, 7.42, repro,
2011-01-10,0.58, 0.91, -0.60, 2.33, 1.75, 7.78, repro,
2011-01-11,1.58, -0.31, 2.53, 2.37, 1.80, 8.04, repro,
2011-01-12,-0.73, 1.64, -1.58, 2.26, 1.65, 7.58, repro,
2011-01-13,1.13, 0.66, -9.75, 2.21, 1.63, 7.38, repro,
2011-01-14,0.08, -0.54, -3.33, 2.29, 1.69, 7.52, repro,
2011-01-15,1.00, 0.47, -2.97, 2.22, 1.63, 7.42, repro,
2011-01-16,1.85, 1.23, -2.07, 2.20, 1.62, 7.40, repro,
2011-01-17,3.00, 2.39, -6.36, 2.22, 1.65, 7.61, repro,
2011-01-18,-0.01, 0.67, 9.54, 2.27, 1.71, 7.68, repro,
2011-01-19,-1.30, 0.45, 13.65, 2.55, 2.01, 8.57, repro,
2011-01-20,0.95, 0.40, 8.47, 2.26, 1.66, 7.44, repro,
2011-01-21,1.35, 0.16, 1.75, 2.34, 1.72, 7.72, repro,
2011-01-22,1.32, 0.58, 2.95, 2.22, 1.65, 7.40, repro,
2011-01-23,-0.10, -0.94, 4.60, 2.20, 1.62, 7.37, repro,
2011-01-24,1.60, 0.30, -0.81, 2.22, 1.66, 7.51, repro,
2011-01-25,2.47, -0.10, 0.56, 2.20, 1.60, 7.25, repro,
2011-01-26,1.11, -0.28, -4.61, 2.42, 1.75, 7.82, repro,
2011-01-27,1.97, 1.06, -7.19, 2.24, 1.64, 7.53, repro,
2011-01-28,2.07, -0.28, -3.75, 2.18, 1.58, 7.30, repro,
2011-01-29,1.77, 0.91, -2.93, 2.18, 1.64, 7.38, repro,
2011-01-30,2.59, 0.79, -4.10, 2.19, 1.60, 7.27, repro,
2011-01-31,3.23, 1.80, -6.82, 2.21, 1.62, 7.34, repro,
2011-02-01,0.96, 0.23, -3.06, 2.30, 1.67, 7.45, repro,
2011-02-02,2.42, 1.23, -6.44, 2.23, 1.64, 7.48, repro,
2011-02-03,2.96, 1.86, -10.74, 2.19, 1.62, 7.33, repro,
2011-02-04,-0.69, 2.18, -4.23, 2.21, 1.64, 7.44, repro,
2011-02-05,2.77, 0.08, 0.75, 2.22, 1.65, 7.48, repro,
2011-02-06,1.01, 0.63, -2.93, 2.25, 1.67, 7.59, repro,
2011-02-07,1.70, 0.37, 0.62, 2.20, 1.61, 7.39, repro,
2011-02-08,2.53, 1.18, -4.70, 2.23, 1.65, 7.46, repro,
2011-02-09,0.73, -0.63, -1.85, 2.17, 1.61, 7.22, repro,
2011-02-10,1.46, -0.59, 3.36, 2.18, 1.61, 7.31, repro,
2011-02-11,4.03, 1.66, -5.47, 2.26, 1.72, 7.76, repro,
2011-02-12,1.98, -0.28, 0.72, 2.22, 1.63, 7.45, repro,
2011-02-13,3.07, 1.63, 8.37, 2.23, 1.62, 7.46, repro,
2011-02-14,3.45, 0.88, 4.70, 2.20, 1.61, 7.34, repro,
2011-02-15,4.57, 2.90, -2.53, 2.26, 1.68, 7.69, repro,
2011-02-16,1.26, -0.71, 13.86, 2.28, 1.73, 7.86, repro,
2011-02-17,2.00, 1.42, 11.35, 2.24, 1.63, 7.43, repro,
2011-02-18,3.58, 0.77, 7.68, 2.22, 1.62, 7.45, repro,
2011-02-19,3.05, 0.40, 3.17, 2.18, 1.59, 7.22, repro,
2011-02-20,2.63, -0.32, 1.38, 2.16, 1.57, 7.11, repro,
2011-02-21,1.87, 0.37, 3.58, 2.17, 1.58, 7.17, repro,
2011-02-22,1.35, 0.96, 11.70, 2.24, 1.63, 7.37, repro,
2011-02-23,1.10, -0.82, 8.45, 2.28, 1.70, 7.71, repro,
2011-02-24,1.28, -0.81, 10.51, 2.21, 1.59, 7.23, repro,
2011-02-25,1.10, 0.56, 13.70, 2.20, 1.59, 7.20, repro,
2011-02-26,0.12, 0.18, 16.96, 2.19, 1.59, 7.27, repro,
2011-02-27,0.55, -0.58, 15.17, 2.19, 1.58, 7.22, repro,
2011-02-28,2.55, 2.77, 11.58, 2.15, 1.55, 7.10, repro,
2011-03-01,1.26, -1.00, 5.04, 2.23, 1.69, 7.59, repro,
2011-03-02,2.13, 0.60, 7.02, 2.21, 1.61, 7.32, repro,
2011-03-03,1.35, 0.66, 7.71, 2.18, 1.58, 7.23, repro,
2011-03-04,1.58, 0.35, -3.48, 2.17, 1.59, 7.28, repro,
2011-03-05,3.14, 1.12, -9.06, 2.18, 1.60, 7.23, repro,
2011-03-06,3.20, 0.84, -7.88, 2.20, 1.63, 7.39, repro,
2011-03-07,2.70, 0.91, 7.57, 2.19, 1.58, 7.25, repro,
2011-03-08,0.32, 0.06, 9.93, 2.18, 1.57, 7.16, repro,
2011-03-09,0.39, 0.22, -1.62, 2.16, 1.58, 7.22, repro,
2011-03-10,0.28, -0.08, 6.41, 2.20, 1.59, 7.38, repro,
2011-03-11,1.93, 1.91, -2.27, 2.16, 1.57, 7.17, repro,
2011-03-12,2.02, -0.12, 2.40, 2.18, 1.56, 7.18, repro,
2011-03-13,2.01, -0.57, 1.12, 2.15, 1.55, 7.10, repro,
2011-03-14,0.26, -0.92, 0.36, 2.23, 1.62, 7.42, repro,
2011-03-15,1.18, -1.28, -4.80, 2.19, 1.59, 7.26, repro,
2011-03-16,1.56, 0.48, 0.45, 2.27, 1.64, 7.52, repro,
2011-03-17,2.42, 0.16, 0.57, 2.32, 1.65, 7.50, repro,
2011-03-18,3.01, 0.21, 5.36, 2.25, 1.60, 7.26, repro,
2011-03-19,2.00, 0.33, 1.74, 2.26, 1.62, 7.45, repro,
2011-03-20,0.67, 0.20, 9.66, 2.19, 1.58, 7.21, repro,
2011-03-21,0.73, -1.39, 9.34, 2.34, 1.66, 7.59, repro,
2011-03-22,-0.14, 0.32, 9.41, 2.31, 1.64, 7.49, repro,
2011-03-23,1.46, 1.09, 2.43, 2.31, 1.62, 7.45, repro,
2011-03-24,0.53, 0.04, 9.71, 2.21, 1.58, 7.26, repro,
2011-03-25,1.31, -0.52, 11.01, 2.25, 1.62, 7.35, repro,
2011-03-26,1.42, 0.51, 6.80, 2.24, 1.63, 7.40, repro,
2011-03-27,1.84, 0.55, 5.88, 2.18, 1.58, 7.19, repro,
2011-03-28,1.68, 0.33, 3.75, 2.17, 1.57, 7.12, repro,
2011-03-29,1.49, 0.91, 1.74, 2.25, 1.60, 7.32, repro,
2011-03-30,0.55, -2.58, 8.27, 2.25, 1.62, 7.36, repro,
2011-03-31,-1.29, -1.46, 12.02, 2.27, 1.63, 7.51, repro,
2011-04-01,0.90, 0.86, -4.03, 2.29, 1.62, 7.51, repro,
2011-04-02,1.97, 2.11, 2.35, 2.27, 1.64, 7.51, repro,
2011-04-03,0.44, -0.14, 8.10, 2.23, 1.61, 7.35, repro,
2011-04-04,0.87, -0.02, 7.64, 2.23, 1.62, 7.37, repro,
2011-04-05,1.77, -2.24, 8.82, 2.29, 1.69, 7.75, repro,
2011-04-06,1.70, 0.56, 6.16, 2.23, 1.62, 7.45, repro,
2011-04-07,1.72, 0.91, 3.84, 2.17, 1.58, 7.21, repro,
2011-04-08,1.00, 0.11, 11.61, 2.23, 1.61, 7.33, repro,
2011-04-09,2.10, 1.50, 4.58, 2.20, 1.59, 7.33, repro,
2011-04-10,1.50, -0.38, 7.78, 2.24, 1.63, 7.43, repro,
2011-04-11,1.86, -1.49, 3.96, 2.30, 1.66, 7.64, repro,
2011-04-12,0.56, -0.93, 0.42, 2.29, 1.69, 7.73, repro,
2011-04-13,1.68, 0.27, -0.07, 2.17, 1.59, 7.29, repro,
2011-04-14,1.48, -1.73, -2.72, 2.16, 1.55, 7.14, repro,
2011-04-15,0.43, 0.87, -1.00, 2.19, 1.58, 7.29, repro,
