PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TUMW
Station name,TUMW
Begin Date, 2007-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9843008053 North Latitude, -122.9121612652 East Longitude, 46.04056 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-10,6.08, 3.71, 9.47, 2.26, 1.56, 7.32, repro,
2011-02-11,1.84, 3.89, 12.44, 2.32, 1.60, 7.44, repro,
2011-02-12,-1.89, 2.75, 28.25, 2.35, 1.65, 7.57, repro,
2011-02-13,-0.66, 4.02, 19.21, 2.31, 1.58, 7.46, repro,
2011-02-14,4.14, 3.80, 12.80, 2.28, 1.57, 7.34, repro,
2011-02-15,8.67, 3.55, 12.35, 2.29, 1.63, 7.62, repro,
2011-02-16,5.37, 2.54, 15.10, 2.33, 1.63, 7.74, repro,
2011-02-17,3.58, 2.45, 20.19, 2.31, 1.60, 7.44, repro,
2011-02-18,0.83, 2.93, 11.21, 2.25, 1.55, 7.27, repro,
2011-02-19,2.89, 2.71, 11.39, 2.24, 1.55, 7.20, repro,
2011-02-20,4.15, 2.83, 10.80, 2.24, 1.53, 7.20, repro,
2011-02-21,5.46, 2.79, 15.33, 2.24, 1.53, 7.15, repro,
2011-02-22,6.36, 3.84, 18.47, 2.32, 1.55, 7.32, repro,
2011-02-23,3.92, 2.55, 3.59, 2.35, 1.65, 7.64, repro,
2011-02-24,2.66, 1.73, 2.83, 2.26, 1.58, 7.30, repro,
2011-02-25,1.41, 1.84, 1.22, 2.23, 1.52, 7.13, repro,
2011-02-26,0.77, 0.36, 14.17, 2.23, 1.51, 7.10, repro,
2011-02-27,2.22, 0.65, 10.48, 2.26, 1.52, 7.16, repro,
2011-02-28,3.70, 0.98, -17.58, 2.28, 1.56, 7.36, repro,
2011-03-01,1.23, 3.89, 1.71, 2.23, 1.54, 7.19, repro,
2011-03-08,4.59, 7.83, 10.98, 3.88, 2.55, 12.18, repro,
2011-03-09,1.63, 4.64, 1.34, 2.28, 1.57, 7.34, repro,
2011-03-10,2.19, 5.63, 11.20, 2.30, 1.56, 7.28, repro,
2011-03-11,1.77, 5.50, 8.53, 2.26, 1.55, 7.27, repro,
2011-03-12,0.36, 4.73, 12.88, 2.25, 1.57, 7.34, repro,
2011-03-13,0.30, 4.57, 5.94, 2.24, 1.54, 7.16, repro,
2011-03-14,2.71, 3.90, 5.23, 2.33, 1.58, 7.46, repro,
2011-03-15,3.74, 4.15, 2.94, 2.27, 1.54, 7.23, repro,
2011-03-16,4.46, 5.65, 10.78, 2.33, 1.56, 7.38, repro,
2011-03-17,5.84, 6.09, 13.26, 2.36, 1.60, 7.55, repro,
2011-03-18,1.99, 4.99, 4.26, 2.31, 1.57, 7.37, repro,
2011-03-19,0.32, 5.50, 5.69, 2.31, 1.60, 7.59, repro,
2011-03-20,0.45, 4.12, 9.51, 2.28, 1.53, 7.21, repro,
2011-03-21,2.48, 4.96, 13.98, 2.32, 1.57, 7.29, repro,
2011-03-22,4.68, 6.93, 12.39, 2.35, 1.58, 7.43, repro,
2011-03-23,4.23, 5.19, 15.52, 2.31, 1.59, 7.43, repro,
2011-03-24,3.17, 4.22, 12.73, 2.31, 1.55, 7.32, repro,
2011-03-25,4.03, 6.22, 14.41, 2.38, 1.60, 7.45, repro,
2011-03-26,1.91, 5.32, 13.73, 2.30, 1.58, 7.31, repro,
2011-03-27,3.81, 4.86, 14.21, 2.25, 1.54, 7.18, repro,
2011-03-28,4.29, 6.28, 13.39, 2.27, 1.55, 7.22, repro,
2011-03-29,4.67, 6.21, 0.75, 2.33, 1.57, 7.42, repro,
2011-03-30,4.87, 7.60, 15.55, 2.29, 1.54, 7.25, repro,
2011-03-31,5.25, 6.88, 14.88, 2.34, 1.59, 7.40, repro,
2011-04-01,3.50, 5.71, 14.92, 2.33, 1.60, 7.49, repro,
2011-04-02,0.70, 7.93, 19.26, 2.67, 1.80, 8.28, repro,
2011-04-04,7.05, 4.54, 15.87, 3.67, 2.38, 11.61, repro,
2011-04-05,4.40, 6.92, 16.28, 2.38, 1.58, 7.51, repro,
2011-04-06,3.23, 4.98, 15.23, 2.35, 1.58, 7.48, repro,
2011-04-07,4.74, 4.19, 7.58, 2.27, 1.55, 7.20, repro,
2011-04-08,-0.04, 5.41, 8.27, 2.30, 1.54, 7.25, repro,
2011-04-09,3.16, 3.49, 24.96, 2.32, 1.58, 7.33, repro,
2011-04-10,2.36, 6.07, 17.62, 2.33, 1.60, 7.41, repro,
2011-04-11,4.47, 6.38, 14.27, 2.38, 1.61, 7.46, repro,
2011-04-12,6.93, 4.65, 4.81, 2.36, 1.60, 7.41, repro,
2011-04-13,13.01, 5.59, 10.72, 2.28, 1.57, 7.39, repro,
2011-04-14,5.42, 5.04, 17.26, 2.32, 1.61, 7.46, repro,
2011-04-15,5.30, 6.30, 1.14, 2.65, 1.91, 8.68, repro,
2011-04-17,4.66, 4.93, 10.93, 2.24, 1.54, 7.23, repro,
2011-04-19,5.07, 4.68, 2.31, 2.25, 1.57, 7.29, repro,
2011-04-20,4.30, 3.85, 7.89, 2.30, 1.57, 7.34, repro,
2011-04-21,4.37, 4.35, 16.13, 2.37, 1.64, 7.59, repro,
2011-04-22,3.16, 5.95, 14.97, 2.26, 1.54, 7.20, repro,
2011-04-23,1.46, 6.43, 16.22, 2.30, 1.56, 7.27, repro,
2011-04-24,1.28, 6.80, 17.92, 5.54, 3.65, 18.13, repro,
2011-04-25,4.25, 5.02, 6.96, 2.25, 1.55, 7.28, repro,
2011-04-26,0.96, 7.35, 16.44, 2.28, 1.55, 7.31, repro,
2011-04-27,2.85, 7.98, 11.56, 2.32, 1.57, 7.36, repro,
2011-04-28,4.29, 5.34, 8.56, 2.27, 1.54, 7.20, repro,
2011-04-29,4.50, 5.49, -5.85, 2.28, 1.55, 7.24, repro,
2011-04-30,2.83, 6.35, 12.38, 2.28, 1.60, 7.50, repro,
2011-05-01,-2.38, 5.77, 6.99, 2.24, 1.53, 7.20, repro,
2011-05-02,2.54, 8.37, 10.32, 2.25, 1.54, 7.31, repro,
2011-05-03,1.85, 5.11, -2.21, 2.29, 1.57, 7.38, repro,
2011-05-04,1.91, 4.75, 3.75, 2.36, 1.59, 7.43, repro,
2011-05-05,2.44, 7.29, 3.33, 2.29, 1.58, 7.45, repro,
2011-05-06,2.18, 5.13, 5.60, 2.28, 1.56, 7.49, repro,
2011-05-07,1.62, 7.58, 15.59, 2.28, 1.57, 7.38, repro,
2011-05-08,3.15, 6.95, 15.36, 2.28, 1.57, 7.38, repro,
2011-05-09,0.15, 7.50, 14.53, 2.29, 1.58, 7.44, repro,
2011-05-10,4.57, 5.01, 8.86, 2.29, 1.58, 7.38, repro,
2011-05-11,1.39, 4.77, 9.05, 2.25, 1.55, 7.29, repro,
2011-05-12,1.64, 5.42, 9.07, 2.26, 1.56, 7.37, repro,
2011-05-13,3.08, 6.10, -12.73, 2.27, 1.55, 7.37, repro,
2011-05-14,0.13, 7.02, 6.66, 2.31, 1.59, 7.46, repro,
2011-05-15,0.73, 5.26, 11.22, 2.31, 1.60, 7.49, repro,
2011-05-16,2.55, 5.27, 5.83, 2.27, 1.58, 7.38, repro,
2011-05-17,0.29, 3.66, 4.21, 2.31, 1.60, 7.51, repro,
2011-05-18,1.38, 4.33, 11.29, 2.30, 1.58, 7.46, repro,
2011-05-19,2.44, 4.75, 2.08, 2.36, 1.62, 7.61, repro,
2011-05-20,1.57, 5.74, 7.50, 2.45, 1.74, 8.15, repro,
2011-05-21,3.99, 6.82, 9.00, 2.35, 1.64, 7.66, repro,
2011-05-22,3.24, 7.02, 11.89, 2.26, 1.59, 7.45, repro,
2011-05-23,2.83, 5.46, 18.63, 2.29, 1.59, 7.52, repro,
2011-05-24,3.50, 6.53, 1.04, 2.30, 1.59, 7.46, repro,
2011-05-25,0.61, 4.39, 10.70, 2.30, 1.60, 7.45, repro,
2011-05-26,4.26, 6.18, 18.45, 3.78, 2.43, 11.84, repro,
2011-05-27,6.62, 9.90, -1.27, 7.80, 5.74, 27.63, repro,
2011-06-02,4.73, 2.83, -3.75, 6.20, 3.69, 17.52, repro,
2011-06-03,4.22, 4.35, 8.46, 2.29, 1.58, 7.39, repro,
2011-06-04,3.83, 5.14, 3.90, 2.31, 1.58, 7.48, repro,
2011-06-05,3.84, 5.38, 15.06, 2.30, 1.58, 7.45, repro,
2011-06-06,5.39, 4.21, 6.87, 2.27, 1.58, 7.34, repro,
2011-06-07,3.53, 5.53, 20.24, 2.26, 1.58, 7.34, repro,
2011-06-08,3.09, 5.45, 8.08, 2.28, 1.58, 7.41, repro,
2011-06-09,5.23, 5.66, 5.16, 2.29, 1.57, 7.41, repro,
2011-06-10,4.81, 4.71, 9.21, 2.29, 1.57, 7.34, repro,
2011-06-11,4.39, 6.14, 17.09, 2.27, 1.59, 7.36, repro,
2011-06-13,3.94, 3.95, 19.41, 2.29, 1.58, 7.37, repro,
2011-06-14,3.27, 5.85, 17.31, 2.29, 1.59, 7.46, repro,
2011-06-15,5.77, 5.00, 7.07, 2.31, 1.58, 7.45, repro,
2011-06-16,4.74, 6.83, 4.99, 2.33, 1.64, 7.64, repro,
2011-06-17,3.84, 3.91, 6.14, 2.28, 1.58, 7.37, repro,
2011-06-18,4.72, 5.88, 13.58, 2.27, 1.59, 7.34, repro,
2011-06-19,3.56, 5.60, 17.50, 2.28, 1.58, 7.37, repro,
2011-06-20,4.16, 6.31, 17.30, 2.28, 1.57, 7.40, repro,
2011-06-21,3.44, 5.23, 8.04, 2.38, 1.61, 7.70, repro,
2011-06-22,4.76, 4.24, 13.56, 2.44, 1.69, 7.94, repro,
2011-06-23,5.27, 4.94, 9.59, 2.29, 1.59, 7.46, repro,
2011-06-24,2.68, 5.23, 11.02, 2.27, 1.61, 7.51, repro,
2011-06-25,1.58, 5.41, 19.02, 2.28, 1.59, 7.48, repro,
2011-06-26,1.41, 6.27, 16.67, 2.28, 1.57, 7.49, repro,
2011-06-27,3.66, 8.16, 25.86, 2.31, 1.59, 7.51, repro,
2011-06-28,2.75, 5.11, 21.00, 2.30, 1.59, 7.45, repro,
2011-06-29,3.83, 6.22, 25.15, 2.29, 1.58, 7.42, repro,
2011-06-30,6.19, 5.36, 16.96, 2.29, 1.58, 7.43, repro,
2011-07-01,1.23, 5.30, 12.75, 2.35, 1.61, 7.62, repro,
2011-07-02,6.10, 2.86, 16.85, 2.31, 1.57, 7.47, repro,
2011-07-03,2.12, 3.49, 16.12, 2.29, 1.58, 7.39, repro,
2011-07-04,5.59, 5.30, 13.81, 2.33, 1.60, 7.55, repro,
2011-07-05,4.76, 5.18, 3.12, 2.28, 1.58, 7.39, repro,
2011-07-06,2.49, 4.78, 20.58, 2.33, 1.64, 7.66, repro,
2011-07-07,5.52, 4.96, 16.44, 2.99, 2.15, 10.24, repro,
2011-07-08,2.52, 3.51, 1.85, 2.33, 1.59, 7.55, repro,
2011-07-09,2.22, 3.88, 19.85, 2.30, 1.59, 7.48, repro,
2011-07-10,1.63, 4.44, 9.78, 2.31, 1.59, 7.45, repro,
2011-07-11,1.69, 3.87, 21.90, 2.28, 1.58, 7.36, repro,
2011-07-12,2.99, 5.57, 18.29, 2.33, 1.65, 7.74, repro,
2011-07-13,6.49, 5.63, 21.34, 2.39, 1.65, 7.81, repro,
2011-07-14,2.50, 5.77, 16.75, 2.32, 1.58, 7.48, repro,
2011-07-15,4.28, 3.71, 19.34, 2.30, 1.59, 7.48, repro,
2011-07-16,1.24, 6.60, 21.46, 2.29, 1.59, 7.43, repro,
2011-07-17,2.79, 5.28, 15.22, 2.30, 1.59, 7.47, repro,
2011-07-18,3.89, 4.27, 12.78, 2.29, 1.60, 7.49, repro,
2011-07-19,4.69, 4.84, 11.43, 2.30, 1.60, 7.46, repro,
2011-07-20,3.43, 4.90, 19.86, 2.29, 1.59, 7.40, repro,
2011-07-21,2.90, 5.51, 16.86, 2.31, 1.61, 7.52, repro,
2011-07-22,2.73, 4.74, 17.86, 2.29, 1.57, 7.37, repro,
2011-07-23,3.66, 3.54, 9.79, 2.34, 1.66, 7.71, repro,
2011-07-24,1.81, 5.05, 10.77, 2.31, 1.59, 7.44, repro,
2011-07-25,2.93, 4.54, 24.49, 2.32, 1.61, 7.53, repro,
2011-07-26,3.63, 4.40, 21.39, 2.28, 1.60, 7.43, repro,
2011-07-27,1.48, 5.35, 24.43, 2.34, 1.61, 7.43, repro,
2011-07-28,1.97, 3.56, 12.64, 2.38, 1.67, 7.73, repro,
2011-07-29,2.45, 4.92, 4.28, 2.28, 1.59, 7.40, repro,
2011-07-30,3.07, 3.34, 17.74, 2.29, 1.60, 7.47, repro,
2011-07-31,3.39, 2.33, 13.97, 2.29, 1.59, 7.49, repro,
2011-08-01,0.66, 3.72, 18.62, 2.36, 1.62, 7.52, repro,
2011-08-02,1.72, 3.19, 19.62, 2.32, 1.62, 7.59, repro,
2011-08-03,2.91, 1.58, 14.46, 2.35, 1.62, 7.59, repro,
2011-08-04,3.14, 1.53, 13.53, 2.28, 1.59, 7.44, repro,
2011-08-05,2.73, 3.47, 17.72, 2.29, 1.59, 7.41, repro,
2011-08-06,0.91, 3.49, 28.65, 2.32, 1.65, 7.63, repro,
2011-08-07,1.65, 2.37, 23.61, 2.29, 1.61, 7.45, repro,
2011-08-08,1.22, 2.05, 19.76, 2.26, 1.59, 7.41, repro,
2011-08-09,1.68, 1.39, 18.60, 2.28, 1.59, 7.47, repro,
2011-08-10,1.51, 2.33, 16.23, 2.31, 1.60, 7.48, repro,
2011-08-11,0.92, 1.52, 14.57, 2.43, 1.63, 7.84, repro,
2011-08-12,1.32, 3.20, 21.87, 2.40, 1.63, 7.78, repro,
2011-08-13,0.53, 2.83, 18.04, 2.36, 1.64, 7.63, repro,
2011-08-14,1.68, 3.00, 18.80, 2.39, 1.68, 7.81, repro,
2011-08-15,1.04, 2.29, 15.06, 2.33, 1.60, 7.57, repro,
2011-08-16,0.16, 1.46, 14.67, 2.34, 1.61, 7.53, repro,
2011-08-17,0.24, 0.59, 13.83, 2.58, 1.77, 8.27, repro,
2011-08-18,0.29, 3.05, 23.51, 2.34, 1.65, 7.65, repro,
2011-08-19,0.64, 2.81, 25.67, 2.30, 1.60, 7.53, repro,
2011-08-20,0.03, 0.95, 22.64, 2.47, 1.73, 8.43, repro,
2011-08-21,1.51, 2.03, 13.00, 2.30, 1.59, 7.51, repro,
2011-08-22,0.94, 3.10, 21.98, 2.33, 1.62, 7.60, repro,
2011-08-23,0.23, 1.12, 31.13, 2.45, 1.71, 7.96, repro,
2011-08-24,1.04, 1.06, 20.58, 2.30, 1.61, 7.57, repro,
2011-08-25,0.23, 1.20, 19.09, 2.30, 1.60, 7.49, repro,
2011-08-26,-2.72, 0.81, 13.51, 2.36, 1.67, 7.74, repro,
2011-08-27,-2.74, 2.15, 20.50, 2.34, 1.62, 7.60, repro,
2011-08-28,1.49, 2.77, 18.97, 2.40, 1.66, 7.75, repro,
2011-08-29,1.51, 1.79, 21.56, 2.32, 1.61, 7.50, repro,
2011-08-30,-0.82, 1.93, 21.86, 2.40, 1.64, 7.68, repro,
2011-08-31,-3.04, 3.20, 16.13, 2.39, 1.62, 7.65, repro,
2011-09-01,-0.32, 2.60, 17.99, 2.41, 1.69, 7.88, repro,
2011-09-02,-1.25, 2.62, 14.13, 2.45, 1.68, 7.98, repro,
2011-09-03,-1.19, 2.82, 22.11, 2.26, 1.59, 7.41, repro,
2011-09-04,-0.66, 1.15, 27.15, 2.26, 1.58, 7.39, repro,
2011-09-05,-1.19, 2.69, 25.13, 2.29, 1.60, 7.49, repro,
2011-09-06,-1.57, 2.38, 15.38, 2.28, 1.58, 7.42, repro,
2011-09-07,0.03, 3.11, 22.51, 2.38, 1.66, 7.73, repro,
2011-09-08,1.89, 1.81, 17.23, 2.32, 1.60, 7.53, repro,
2011-09-09,0.68, 2.46, 18.29, 2.32, 1.61, 7.49, repro,
2011-09-10,0.39, 2.48, 19.85, 2.31, 1.60, 7.46, repro,
2011-09-11,-1.32, 2.06, 22.40, 2.33, 1.61, 7.55, repro,
2011-09-12,2.24, 2.33, 19.59, 2.44, 1.68, 7.83, repro,
2011-09-13,0.94, 2.85, 22.20, 2.32, 1.61, 7.55, repro,
2011-09-14,-0.22, 2.78, 22.61, 2.31, 1.61, 7.49, repro,
2011-09-15,0.88, 2.54, 26.17, 2.26, 1.59, 7.47, repro,
2011-09-16,-0.16, 4.19, 30.81, 2.30, 1.65, 7.57, repro,
2011-09-17,0.87, 2.72, 28.83, 2.31, 1.61, 7.62, repro,
2011-09-18,0.38, 4.73, 32.60, 2.33, 1.61, 7.59, repro,
2011-09-19,-0.68, 2.55, 17.06, 2.42, 1.65, 7.76, repro,
2011-09-20,-1.47, 2.97, 23.19, 2.34, 1.65, 7.60, repro,
2011-09-21,-1.13, 2.24, 19.35, 2.28, 1.61, 7.52, repro,
2011-09-22,-2.27, 2.45, 26.71, 2.34, 1.63, 7.64, repro,
2011-09-23,2.15, 2.48, 31.65, 2.32, 1.61, 7.57, repro,
2011-09-24,1.37, 1.69, 26.02, 2.30, 1.60, 7.49, repro,
2011-09-25,1.47, 2.10, 31.53, 2.37, 1.66, 7.79, repro,
2011-09-26,-0.53, 2.32, 18.12, 2.39, 1.64, 7.64, repro,
2011-09-27,-2.45, 4.50, 32.84, 2.33, 1.63, 7.56, repro,
2011-09-28,-3.54, 3.26, 17.41, 2.28, 1.59, 7.40, repro,
2011-09-29,-0.23, 3.04, 27.00, 2.39, 1.66, 7.70, repro,
2011-09-30,0.92, 2.98, 20.70, 2.36, 1.66, 7.76, repro,
2011-10-01,-0.42, 1.55, 36.47, 2.36, 1.68, 7.73, repro,
2011-10-02,0.55, 2.42, 23.05, 2.37, 1.67, 7.71, repro,
2011-10-03,-0.92, 2.90, 24.50, 2.35, 1.65, 7.61, repro,
2011-10-04,0.13, 3.58, 36.98, 2.94, 1.97, 9.06, repro,
2011-10-05,-0.13, 2.43, 39.20, 2.40, 1.67, 7.94, repro,
2011-10-06,-0.80, 4.07, 36.17, 2.41, 1.66, 7.76, repro,
2011-10-07,-1.26, 1.01, 29.53, 2.50, 1.72, 7.92, repro,
2011-10-08,1.05, 4.21, 23.55, 2.33, 1.64, 7.57, repro,
2011-10-09,1.22, 6.57, 24.22, 2.57, 1.81, 8.30, repro,
2011-10-10,3.04, 1.31, 29.67, 2.57, 1.80, 8.54, repro,
2011-10-11,-0.14, 5.58, 39.13, 2.70, 1.96, 9.34, repro,
2011-10-12,-3.48, 4.11, 28.00, 2.39, 1.64, 7.65, repro,
2011-10-13,-0.50, 2.73, 9.99, 2.34, 1.62, 7.53, repro,
2011-10-14,-0.05, 1.84, 29.28, 2.32, 1.61, 7.44, repro,
2011-10-15,-1.26, 1.40, 28.10, 2.35, 1.65, 7.60, repro,
2011-10-16,-1.29, 2.69, 19.50, 2.30, 1.56, 7.37, repro,
2011-10-17,1.05, 2.91, 12.18, 2.38, 1.62, 7.55, repro,
2011-10-18,0.96, 3.01, 8.71, 2.28, 1.59, 7.39, repro,
2011-10-19,1.79, 3.03, 14.54, 2.36, 1.61, 7.49, repro,
2011-10-20,1.67, 3.32, 26.59, 2.31, 1.58, 7.44, repro,
2011-10-21,-1.02, 2.37, 17.55, 2.34, 1.64, 7.58, repro,
2011-10-22,-0.71, 4.58, 25.42, 2.34, 1.59, 7.53, repro,
2011-10-23,0.63, 3.99, 21.20, 2.40, 1.63, 7.82, repro,
2011-10-24,0.99, 1.59, 5.08, 2.29, 1.59, 7.41, repro,
2011-10-25,1.44, 1.73, 6.92, 2.35, 1.62, 7.65, repro,
2011-10-26,-1.35, 2.65, 11.75, 2.46, 1.69, 7.88, repro,
2011-10-27,5.50, 2.81, 16.73, 2.29, 1.57, 7.42, repro,
2011-10-28,-0.07, 2.65, 18.32, 2.30, 1.60, 7.45, repro,
2011-10-29,0.94, 3.49, 22.67, 2.38, 1.64, 7.74, repro,
2011-10-30,1.38, 2.68, 21.59, 2.36, 1.65, 7.81, repro,
2011-10-31,1.37, 4.24, 26.63, 2.30, 1.60, 7.54, repro,
2011-11-01,0.95, 3.88, -2.14, 2.43, 1.63, 7.79, repro,
2011-11-02,1.66, 1.53, 10.37, 2.31, 1.58, 7.44, repro,
2011-11-03,4.84, 4.18, 25.31, 2.34, 1.59, 7.54, repro,
2011-11-04,2.44, 1.26, 10.65, 2.31, 1.57, 7.44, repro,
2011-11-05,0.20, 0.47, 8.62, 2.31, 1.57, 7.35, repro,
2011-11-06,-1.56, 1.60, 20.94, 2.32, 1.57, 7.41, repro,
2011-11-07,-0.79, 1.78, 16.58, 2.38, 1.62, 7.55, repro,
2011-11-08,3.91, 1.17, 2.25, 2.38, 1.60, 7.61, repro,
2011-11-09,3.05, 2.46, 18.39, 2.35, 1.61, 7.51, repro,
2011-11-10,1.34, 1.97, 6.81, 2.34, 1.60, 7.43, repro,
2011-11-11,-1.50, 3.90, 25.81, 2.32, 1.61, 7.56, repro,
2011-11-14,2.76, 9.36, 26.57, 3.82, 3.02, 13.65, repro,
2011-11-15,-0.61, 0.91, 11.24, 2.30, 1.57, 7.40, repro,
2011-11-16,2.56, 0.39, 10.22, 2.32, 1.60, 7.53, repro,
2011-11-17,6.31, 1.73, 17.15, 2.34, 1.60, 7.59, repro,
2011-11-18,0.81, -0.80, 18.14, 3.05, 2.02, 10.21, repro,
2011-11-19,2.79, -0.73, 12.71, 3.07, 2.00, 9.76, repro,
2011-11-21,4.39, 3.51, 20.19, 3.75, 2.77, 12.57, repro,
2011-11-22,2.37, 3.30, 22.13, 2.31, 1.61, 7.59, repro,
2011-11-23,0.99, 2.69, 19.23, 2.41, 1.67, 7.77, repro,
2011-11-24,-2.97, 1.06, 11.16, 2.32, 1.59, 7.52, repro,
2011-11-25,-3.40, 5.38, 28.24, 3.26, 2.08, 10.31, repro,
2011-11-28,4.60, 1.03, -9.37, 5.05, 4.35, 20.94, repro,
2011-11-29,-0.25, 1.77, 11.21, 2.29, 1.58, 7.41, repro,
2011-11-30,3.63, 2.33, 7.99, 2.37, 1.60, 7.56, repro,
2011-12-01,1.34, 0.96, -5.24, 2.33, 1.59, 7.50, repro,
2011-12-02,-0.83, 1.32, 5.78, 2.43, 1.65, 7.76, repro,
2011-12-03,2.28, 0.18, 1.93, 2.32, 1.62, 7.61, repro,
2011-12-04,1.32, 1.56, 1.64, 2.38, 1.66, 7.77, repro,
2011-12-05,4.93, 1.45, -0.74, 2.38, 1.63, 7.68, repro,
2011-12-06,3.35, 1.28, 2.89, 2.33, 1.61, 7.56, repro,
2011-12-07,-0.32, 1.82, 8.15, 2.33, 1.60, 7.48, repro,
2011-12-08,4.03, 1.26, 13.90, 2.31, 1.59, 7.47, repro,
2011-12-09,3.32, 2.81, 13.41, 2.31, 1.60, 7.48, repro,
2011-12-10,1.57, 1.10, 10.97, 2.36, 1.66, 7.68, repro,
2011-12-11,0.44, 1.41, 7.07, 2.33, 1.60, 7.50, repro,
2011-12-12,2.64, 1.97, 10.89, 2.35, 1.61, 7.62, repro,
2011-12-13,3.39, 0.10, 14.16, 2.30, 1.60, 7.44, repro,
2011-12-14,4.21, -0.39, 11.55, 2.28, 1.58, 7.38, repro,
2011-12-15,4.40, 4.85, 11.59, 2.36, 1.61, 7.56, repro,
2011-12-16,0.79, 4.05, 9.14, 2.40, 1.65, 7.69, repro,
2011-12-17,-1.07, 3.26, 13.46, 2.26, 1.57, 7.35, repro,
2011-12-18,-3.39, 2.65, 6.19, 2.31, 1.56, 7.38, repro,
2011-12-19,-2.12, 1.81, 14.34, 2.33, 1.64, 7.65, repro,
2011-12-20,5.61, 3.17, 3.24, 2.26, 1.59, 7.47, repro,
2011-12-21,4.47, 2.94, 11.98, 2.23, 1.56, 7.31, repro,
2011-12-22,2.67, 2.79, 1.46, 2.26, 1.56, 7.28, repro,
2011-12-23,1.41, 1.99, 7.37, 2.35, 1.63, 7.47, repro,
2011-12-24,1.26, 3.37, 9.70, 2.31, 1.59, 7.40, repro,
2011-12-25,3.02, 3.79, 16.86, 2.26, 1.57, 7.37, repro,
2011-12-26,0.92, 2.25, 11.62, 2.28, 1.58, 7.31, repro,
2011-12-27,1.33, 2.35, 14.96, 2.30, 1.60, 7.43, repro,
2011-12-28,0.66, 2.32, 12.26, 2.34, 1.60, 7.49, repro,
2011-12-29,0.93, 2.73, 20.22, 2.34, 1.61, 7.48, repro,
2011-12-30,-0.77, 4.42, 24.28, 2.35, 1.61, 7.48, repro,
2011-12-31,-1.16, 1.78, 6.55, 2.27, 1.57, 7.34, repro,
2012-01-01,-2.29, 3.58, 0.49, 2.28, 1.61, 7.42, repro,
2012-01-02,-1.86, 1.42, 7.88, 2.26, 1.56, 7.32, repro,
2012-01-03,0.93, 3.35, 20.81, 2.32, 1.59, 7.36, repro,
2012-01-04,0.47, 2.20, 12.76, 2.36, 1.63, 7.56, repro,
2012-01-05,-2.54, 3.72, 19.34, 2.40, 1.66, 7.80, repro,
2012-01-06,-1.56, -0.39, 1.78, 5.56, 3.55, 19.13, repro,
2012-01-10,0.42, 8.21, 22.90, 3.77, 2.70, 11.89, repro,
2012-01-11,2.43, 2.03, 2.87, 2.28, 1.57, 7.41, repro,
2012-01-12,5.92, 1.49, 9.69, 2.26, 1.57, 7.35, repro,
2012-01-13,-0.34, 2.20, 13.08, 2.24, 1.55, 7.17, repro,
2012-01-14,-2.46, 2.23, 1.39, 2.27, 1.53, 7.18, repro,
2012-01-15,-3.41, 1.03, 2.60, 2.27, 1.54, 7.21, repro,
2012-01-16,-3.44, -0.33, 7.69, 2.24, 1.53, 7.19, repro,
2012-01-17,0.14, 0.52, 5.23, 3.52, 2.42, 11.29, repro,
2012-01-18,-0.02, -2.26, 23.86, 2.29, 1.61, 7.41, repro,
2012-01-19,6.40, -1.91, 19.63, 3.56, 2.40, 11.51, repro,
2012-01-23,5.08, 3.49, 23.54, 3.87, 2.74, 12.44, repro,
2012-01-24,5.10, 0.05, 7.30, 2.25, 1.58, 7.28, repro,
2012-01-25,-0.00, 1.85, 20.88, 2.37, 1.67, 7.77, repro,
2012-01-26,4.78, 4.22, 11.65, 2.33, 1.62, 7.56, repro,
2012-01-27,1.53, 2.38, 2.11, 2.25, 1.57, 7.28, repro,
2012-01-28,-0.52, 3.44, 14.12, 2.25, 1.55, 7.31, repro,
2012-01-29,-0.23, 3.15, 15.34, 2.23, 1.56, 7.29, repro,
2012-01-30,-2.77, 3.25, 22.00, 2.23, 1.55, 7.25, repro,
2012-01-31,0.83, 2.80, 13.62, 2.23, 1.55, 7.25, repro,
2012-02-01,0.28, 2.66, 19.12, 2.22, 1.56, 7.25, repro,
2012-02-02,0.14, 3.35, 10.79, 2.26, 1.57, 7.37, repro,
2012-02-03,1.46, 1.51, 3.97, 2.21, 1.55, 7.21, repro,
2012-02-04,-1.75, 3.00, 13.01, 2.27, 1.60, 7.44, repro,
2012-02-05,-1.94, 3.37, 13.72, 2.27, 1.58, 7.37, repro,
2012-02-06,0.54, 3.25, 7.82, 2.23, 1.55, 7.21, repro,
2012-02-07,0.55, 3.56, 10.18, 2.34, 1.59, 7.46, repro,
2012-02-08,1.85, 3.62, 12.03, 2.27, 1.57, 7.32, repro,
2012-02-09,3.29, 4.87, 14.86, 2.34, 1.63, 7.54, repro,
2012-02-10,2.96, 4.75, 18.05, 2.37, 1.61, 7.62, repro,
2012-02-11,-1.73, 4.37, 11.68, 2.32, 1.58, 7.42, repro,
2012-02-12,0.30, 4.79, 12.20, 2.27, 1.59, 7.32, repro,
2012-02-13,0.02, 4.07, 16.44, 2.27, 1.56, 7.21, repro,
