PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WDLM
Station name,Wood_Lake
Begin Date, 1999-07-21
End Date, 2013-05-27
Release Date, 2021-02-19
Reference position, 44.6722127739 North Latitude, -95.4485829568 East Longitude, 294.55122 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-27,3.13, 1.21, -4.39, 2.59, 1.90, 8.54, repro,
2001-11-28,1.12, 2.17, -3.34, 2.38, 1.71, 7.99, repro,
2001-11-29,1.42, 3.00, 4.30, 2.39, 1.73, 7.93, repro,
2001-11-30,0.62, 3.49, 9.74, 2.42, 1.74, 7.98, repro,
2001-12-01,0.49, 2.19, 8.05, 2.37, 1.73, 7.83, repro,
2001-12-02,-0.54, 3.97, 6.88, 2.48, 1.84, 8.18, repro,
2001-12-03,0.70, 3.82, 3.03, 2.37, 1.72, 7.89, repro,
2001-12-04,-0.74, 4.56, 5.54, 2.41, 1.78, 8.06, repro,
2001-12-05,1.95, 5.46, 10.08, 2.42, 1.75, 8.13, repro,
2001-12-06,0.13, 3.31, 2.92, 2.38, 1.73, 7.96, repro,
2001-12-07,0.44, 2.73, -0.02, 2.35, 1.70, 7.73, repro,
2001-12-08,1.39, 2.13, -0.45, 2.30, 1.70, 7.64, repro,
2001-12-09,-0.27, 3.44, 5.52, 2.32, 1.70, 7.67, repro,
2001-12-10,0.49, 2.50, 2.36, 2.39, 1.83, 8.14, repro,
2001-12-11,0.50, 3.02, 3.00, 2.94, 2.11, 9.75, repro,
2001-12-12,-0.11, 3.67, 10.41, 2.79, 2.01, 9.01, repro,
2001-12-13,0.52, 2.45, 9.85, 2.40, 1.76, 7.89, repro,
2001-12-14,1.87, 3.95, 8.78, 2.47, 1.81, 8.20, repro,
2001-12-15,0.13, 4.23, 5.88, 2.34, 1.70, 7.70, repro,
2001-12-16,0.74, 3.88, 3.57, 2.40, 1.75, 7.98, repro,
2001-12-17,-0.08, 3.08, 7.48, 2.35, 1.75, 7.77, repro,
2001-12-18,0.93, 2.02, 8.06, 2.40, 1.77, 7.81, repro,
2001-12-19,1.40, 1.92, -2.18, 2.52, 1.82, 8.16, repro,
2001-12-20,1.33, 1.76, -1.57, 2.49, 1.85, 8.43, repro,
2001-12-21,2.07, 2.55, 0.60, 2.37, 1.76, 7.96, repro,
2001-12-22,2.00, 3.76, 6.11, 2.65, 2.10, 8.95, repro,
2001-12-23,1.62, 1.12, 0.56, 2.49, 1.88, 8.41, repro,
2001-12-24,3.03, -0.18, -9.77, 2.54, 1.97, 8.73, repro,
2001-12-25,3.85, 0.76, -4.52, 2.49, 1.90, 8.39, repro,
2001-12-26,2.43, -0.51, 4.97, 2.46, 1.92, 8.32, repro,
2001-12-27,1.10, 0.82, 8.57, 2.47, 1.99, 8.59, repro,
2001-12-28,2.59, -0.77, 9.93, 2.39, 1.85, 8.08, repro,
2001-12-29,3.14, -1.44, -0.27, 2.38, 1.89, 8.14, repro,
2001-12-30,3.29, 0.18, -3.54, 2.44, 1.86, 8.19, repro,
2001-12-31,3.20, -1.18, -3.02, 2.60, 1.92, 8.50, repro,
2002-01-01,2.79, -0.24, -5.63, 2.47, 1.84, 8.13, repro,
2002-01-02,2.37, 0.35, -3.58, 2.50, 1.86, 8.34, repro,
2002-01-03,2.77, 0.13, -5.85, 2.42, 1.84, 8.00, repro,
2002-01-04,2.13, 1.09, 1.64, 2.56, 1.92, 8.48, repro,
2002-01-05,1.70, 1.29, 5.50, 2.46, 1.83, 8.14, repro,
2002-01-06,1.57, 0.25, 2.58, 2.50, 1.85, 8.31, repro,
2002-01-07,1.59, 0.50, 1.96, 2.39, 1.86, 8.18, repro,
2002-01-08,0.71, 0.82, 11.33, 2.48, 1.90, 8.25, repro,
2002-01-09,0.69, 2.01, 9.14, 2.39, 1.77, 7.91, repro,
2002-01-10,0.93, 1.00, 6.50, 2.44, 1.87, 8.29, repro,
2002-01-11,3.59, 0.06, 4.08, 2.66, 2.08, 8.94, repro,
2002-01-12,0.39, 2.11, 3.70, 2.41, 1.75, 7.93, repro,
2002-01-13,0.10, 2.40, 11.76, 2.53, 2.01, 8.96, repro,
2002-01-14,0.97, 1.79, 8.37, 2.46, 1.79, 8.13, repro,
2002-01-15,1.67, 0.71, 2.49, 2.40, 1.77, 7.99, repro,
2002-01-16,1.62, 0.96, 8.83, 2.61, 1.96, 8.53, repro,
2002-01-17,2.96, 0.26, 1.17, 2.50, 1.80, 8.23, repro,
2002-01-18,2.56, 0.97, 2.31, 2.32, 1.78, 7.81, repro,
2002-01-19,1.62, 1.79, 8.04, 2.33, 1.72, 7.71, repro,
2002-01-20,1.61, 2.33, 13.39, 2.33, 1.73, 7.70, repro,
2002-01-21,0.76, 1.94, 12.59, 2.30, 1.71, 7.66, repro,
2002-01-22,0.91, 3.37, 12.13, 2.46, 1.86, 8.47, repro,
2002-01-23,3.43, 0.45, 4.94, 2.32, 1.70, 7.62, repro,
2002-01-24,2.32, 0.19, 4.81, 2.33, 1.70, 7.64, repro,
2002-01-25,1.18, 1.35, 8.76, 2.33, 1.70, 7.74, repro,
2002-01-26,1.40, 2.79, 7.35, 2.29, 1.71, 7.58, repro,
2002-01-27,1.62, 1.02, 4.41, 2.40, 1.82, 7.95, repro,
2002-01-28,2.78, 0.20, 5.16, 2.30, 1.68, 7.60, repro,
2002-01-29,4.70, 0.55, 5.96, 2.31, 1.70, 7.66, repro,
2002-01-30,4.59, -0.37, 2.35, 2.46, 1.81, 8.17, repro,
2002-01-31,3.97, 0.76, 4.71, 2.29, 1.76, 7.93, repro,
2002-02-01,4.99, 0.30, 0.71, 2.43, 1.76, 8.07, repro,
2002-02-02,3.88, 0.16, 4.04, 2.46, 1.86, 8.31, repro,
2002-02-03,4.30, -0.55, 3.47, 2.35, 1.75, 7.75, repro,
2002-02-04,5.62, -1.73, 7.84, 2.43, 1.85, 8.29, repro,
2002-02-05,5.27, -1.21, 4.95, 2.63, 1.94, 9.09, repro,
2002-02-06,4.09, 1.85, 11.46, 2.37, 1.79, 8.18, repro,
2002-02-07,3.49, 0.89, 8.48, 2.36, 1.75, 7.94, repro,
2002-02-08,2.48, 1.80, 8.63, 2.35, 1.76, 7.99, repro,
2002-02-09,3.67, 0.89, 1.60, 2.31, 1.73, 7.84, repro,
2002-02-10,3.91, -0.49, 2.96, 2.47, 1.90, 8.74, repro,
2002-02-11,0.26, 1.97, 0.23, 2.39, 1.79, 7.91, repro,
2002-02-12,3.14, 0.71, 8.02, 2.44, 1.85, 8.31, repro,
2002-02-13,2.82, 0.53, 1.14, 2.32, 1.74, 7.87, repro,
2002-02-14,2.49, 1.62, 11.20, 3.16, 2.37, 10.70, repro,
2002-02-15,2.25, 0.61, 7.14, 2.53, 1.87, 8.62, repro,
2002-02-16,2.50, 1.36, 6.30, 2.42, 1.83, 8.33, repro,
2002-02-17,3.09, 1.70, 3.44, 2.35, 1.79, 7.99, repro,
2002-02-18,1.55, 2.22, 4.02, 2.54, 1.99, 8.71, repro,
2002-02-19,3.75, 0.67, 8.75, 2.43, 1.86, 8.43, repro,
2002-02-20,3.86, 0.22, 5.47, 2.36, 1.81, 8.22, repro,
2002-02-21,3.81, 0.92, -2.34, 2.43, 1.92, 8.67, repro,
2002-02-22,2.39, 0.49, -4.17, 2.55, 2.01, 9.05, repro,
2002-02-23,2.53, 1.92, 0.04, 2.32, 1.83, 8.10, repro,
2002-02-24,2.25, -0.57, -0.58, 2.43, 1.98, 8.56, repro,
2002-02-25,3.46, -2.33, 3.39, 2.33, 1.80, 8.00, repro,
2002-02-26,3.73, -2.66, -5.90, 2.48, 1.91, 8.66, repro,
2002-02-27,2.29, -0.03, 0.71, 2.55, 2.02, 8.75, repro,
2002-02-28,2.83, -0.41, 0.03, 2.34, 1.93, 8.33, repro,
2002-03-01,6.66, -1.44, -2.61, 2.59, 2.01, 9.03, repro,
2002-03-02,4.89, -1.49, -8.76, 2.31, 1.80, 7.86, repro,
2002-03-03,5.76, -0.69, -5.67, 2.42, 1.90, 8.35, repro,
2002-03-04,5.74, -0.46, -3.03, 2.24, 1.75, 7.64, repro,
2002-03-05,4.39, 1.16, -6.93, 2.34, 1.83, 8.03, repro,
2002-03-06,4.41, 1.83, -2.94, 2.39, 1.80, 8.02, repro,
2002-03-07,5.96, 0.86, -6.33, 2.28, 1.77, 7.72, repro,
2002-03-08,4.82, 2.05, -3.23, 2.29, 1.78, 7.78, repro,
2002-03-09,4.80, 0.65, -2.13, 2.26, 1.79, 7.78, repro,
2002-03-10,4.86, -0.44, -3.65, 2.17, 1.71, 7.38, repro,
2002-03-11,4.56, 1.87, 0.43, 2.28, 1.77, 7.69, repro,
2002-03-12,3.34, 2.26, 5.81, 2.30, 1.79, 7.84, repro,
2002-03-13,3.66, 2.10, 2.36, 2.30, 1.79, 7.86, repro,
2002-03-14,6.01, 0.87, 0.21, 2.24, 1.77, 7.69, repro,
2002-03-15,4.41, 1.62, 2.49, 2.29, 1.81, 7.88, repro,
2002-03-16,4.76, 1.78, -3.50, 2.17, 1.73, 7.44, repro,
2002-03-17,4.01, 3.05, -1.30, 2.27, 1.83, 7.81, repro,
2002-03-18,4.57, 2.34, -8.09, 2.76, 2.13, 9.29, repro,
2002-03-19,6.39, -0.84, -3.22, 2.34, 1.84, 8.07, repro,
2002-03-20,5.66, -1.18, 5.68, 2.33, 1.83, 8.04, repro,
2002-03-21,6.64, -3.58, -19.41, 2.22, 1.75, 7.55, repro,
2002-03-22,6.46, -2.68, -13.16, 2.22, 1.76, 7.66, repro,
2002-03-23,4.81, -1.91, -9.77, 2.37, 1.98, 8.26, repro,
2002-03-24,4.68, 0.95, -13.31, 2.50, 1.97, 8.75, repro,
2002-03-25,3.84, 1.36, -7.96, 2.34, 1.80, 7.92, repro,
2002-03-26,3.64, 0.71, -10.50, 2.44, 1.89, 8.14, repro,
2002-03-27,2.70, 2.50, 1.40, 2.28, 1.82, 7.77, repro,
2002-03-28,1.21, 2.50, 1.41, 2.42, 1.89, 8.12, repro,
2002-03-29,2.23, 1.75, 2.52, 2.45, 1.89, 8.05, repro,
2002-03-30,1.94, 2.50, 8.39, 2.45, 1.90, 8.30, repro,
2002-03-31,3.02, 2.02, 5.71, 2.47, 1.94, 8.37, repro,
2002-04-01,2.07, 1.48, 1.63, 2.31, 1.82, 7.84, repro,
2002-04-02,0.87, 0.85, -3.12, 2.55, 1.97, 8.55, repro,
2002-04-03,1.54, 2.43, -9.33, 3.59, 2.92, 12.77, repro,
2002-04-04,1.74, 0.73, -7.62, 2.37, 1.87, 8.11, repro,
2002-04-05,1.60, 1.15, -12.96, 2.62, 2.02, 8.92, repro,
2002-04-06,0.20, 3.71, 5.78, 2.48, 1.99, 8.56, repro,
2002-04-07,1.03, 3.17, 2.36, 2.50, 1.97, 8.54, repro,
2002-04-08,1.51, 2.65, 1.76, 2.45, 1.86, 8.13, repro,
2002-04-09,0.55, 2.25, -3.23, 2.41, 1.91, 8.21, repro,
2002-04-10,1.26, 2.35, 4.03, 2.57, 2.05, 8.96, repro,
2002-04-11,0.53, 3.30, 3.45, 2.48, 2.02, 8.72, repro,
2002-04-12,0.77, 3.48, 2.36, 2.58, 2.02, 8.84, repro,
2002-04-13,0.94, 3.87, -1.09, 2.27, 1.77, 7.68, repro,
2002-04-14,-2.47, 3.43, 12.85, 2.31, 1.82, 7.88, repro,
2002-04-15,0.93, 3.24, 8.14, 2.52, 1.96, 8.62, repro,
2002-04-16,-2.07, 3.17, 25.06, 2.62, 2.08, 8.92, repro,
2002-04-17,1.11, 1.91, 1.26, 2.55, 2.03, 8.69, repro,
2002-04-18,-2.71, -0.43, 13.20, 3.14, 2.32, 10.50, repro,
2002-04-19,0.60, 0.95, 2.97, 2.30, 1.88, 7.96, repro,
2002-04-20,1.94, 1.92, 1.29, 2.28, 1.90, 8.20, repro,
2002-04-21,-0.05, -0.52, -2.38, 2.22, 1.78, 7.72, repro,
2002-04-22,0.58, 1.31, 4.36, 2.26, 1.79, 7.87, repro,
2002-04-23,-0.24, 2.38, 8.10, 2.26, 1.80, 7.82, repro,
2002-04-24,-0.41, 2.49, -0.30, 2.28, 1.87, 8.10, repro,
2002-04-25,1.24, 1.20, -2.69, 2.25, 1.79, 7.80, repro,
2002-04-26,1.37, 2.35, -4.82, 2.24, 1.83, 7.88, repro,
2002-04-27,2.83, 1.97, -2.05, 2.15, 1.72, 7.54, repro,
2002-04-28,-0.83, 0.02, 6.58, 2.30, 1.89, 8.30, repro,
2002-04-29,-0.79, 4.84, 8.03, 3.61, 3.03, 13.02, repro,
2002-04-30,-0.06, 2.65, 1.52, 2.23, 1.84, 7.91, repro,
2002-05-01,0.01, 3.27, 1.90, 2.39, 1.94, 8.26, repro,
2002-05-02,1.24, 0.95, 5.66, 2.49, 2.00, 8.67, repro,
2002-05-03,1.50, 2.11, 5.33, 2.25, 1.79, 7.83, repro,
2002-05-04,1.03, 4.12, -3.10, 2.16, 1.71, 7.50, repro,
2002-05-05,0.22, 3.46, 0.92, 2.25, 1.79, 7.96, repro,
2002-05-06,1.12, 2.90, 6.28, 2.50, 1.86, 8.44, repro,
2002-05-07,0.86, 2.95, -5.58, 2.25, 1.77, 7.72, repro,
2002-05-08,2.77, 2.69, 23.57, 2.36, 1.89, 8.37, repro,
2002-05-09,0.40, 2.64, 0.39, 2.22, 1.78, 7.77, repro,
2002-05-10,1.14, 3.26, -2.50, 2.18, 1.73, 7.61, repro,
2002-05-11,2.22, 3.81, 6.16, 2.23, 1.77, 7.77, repro,
2002-05-12,1.88, 2.25, 4.70, 2.27, 1.75, 7.83, repro,
2002-05-13,0.49, 3.59, -0.57, 2.28, 1.76, 7.84, repro,
2002-05-14,1.79, 2.81, -3.18, 2.20, 1.75, 7.74, repro,
2002-05-15,0.55, 2.71, 5.85, 2.27, 1.76, 7.83, repro,
2002-05-16,1.90, 2.97, 2.05, 2.32, 1.80, 8.03, repro,
2002-05-17,1.13, 3.10, 0.10, 2.26, 1.83, 7.97, repro,
2002-05-18,0.49, 2.37, -3.00, 2.23, 1.76, 7.70, repro,
2002-05-19,2.38, 3.76, -5.00, 2.18, 1.71, 7.53, repro,
2002-05-20,1.90, 3.80, -8.39, 2.21, 1.72, 7.63, repro,
2002-05-21,1.75, 4.36, -4.73, 2.22, 1.74, 7.69, repro,
2002-05-22,0.60, 4.26, 8.00, 2.27, 1.81, 7.95, repro,
2002-05-23,1.84, 3.86, 3.76, 2.17, 1.70, 7.53, repro,
2002-05-24,1.86, 2.96, -5.09, 2.32, 1.84, 8.06, repro,
2002-05-25,0.70, 2.95, -3.87, 2.56, 2.08, 9.04, repro,
2002-05-26,0.13, 3.72, -1.13, 2.40, 1.91, 8.29, repro,
2002-05-27,1.27, 3.76, 2.90, 2.65, 2.09, 9.14, repro,
2002-05-28,-0.44, 4.61, 4.79, 2.27, 1.76, 7.78, repro,
2002-05-29,2.25, 4.63, 5.98, 2.52, 1.95, 8.47, repro,
2002-05-30,-1.29, 4.31, 12.53, 2.50, 1.94, 8.75, repro,
2002-05-31,-0.06, 3.51, 14.51, 2.30, 1.81, 7.99, repro,
2002-06-01,-0.29, 4.08, 3.85, 2.46, 1.93, 8.61, repro,
2002-06-02,3.14, 4.16, 8.56, 2.31, 1.80, 7.91, repro,
2002-06-03,2.15, 3.97, 15.37, 2.70, 2.06, 9.31, repro,
2002-06-04,2.49, 3.32, 10.33, 2.30, 1.80, 7.89, repro,
2002-06-05,0.44, 4.60, 3.56, 2.33, 1.84, 8.10, repro,
2002-06-06,0.30, 5.39, 6.87, 2.30, 1.80, 7.96, repro,
2002-06-07,0.33, 5.31, 6.07, 2.51, 1.96, 8.83, repro,
2002-06-08,1.55, 6.09, 11.01, 2.40, 1.85, 8.29, repro,
2002-06-09,0.61, 3.75, 6.52, 2.40, 1.87, 8.35, repro,
2002-06-10,-0.65, 4.41, 6.40, 2.60, 2.04, 8.82, repro,
2002-06-11,1.92, 4.63, 3.35, 2.41, 1.88, 8.45, repro,
2002-06-12,2.80, 4.57, 1.87, 2.37, 1.85, 8.21, repro,
2002-06-13,2.96, 2.64, 6.35, 2.40, 1.85, 8.19, repro,
2002-06-14,1.38, 2.87, 9.44, 2.76, 2.09, 9.32, repro,
2002-06-15,1.08, 5.59, 6.83, 2.41, 1.85, 8.20, repro,
2002-06-16,2.81, 4.90, 5.09, 2.26, 1.77, 7.80, repro,
2002-06-17,2.43, 2.90, 13.32, 2.34, 1.80, 7.98, repro,
2002-06-18,0.83, 4.22, 12.98, 2.41, 1.87, 8.21, repro,
2002-06-19,-0.67, 5.54, 10.37, 2.43, 1.87, 8.24, repro,
2002-06-20,3.77, 3.98, -2.32, 2.33, 1.82, 8.04, repro,
2002-06-21,3.50, 2.14, 4.72, 2.65, 2.02, 8.84, repro,
2002-06-22,0.73, 5.87, 0.63, 2.27, 1.76, 7.77, repro,
2002-06-23,1.45, 2.57, 9.29, 2.25, 1.73, 7.71, repro,
2002-06-24,0.04, 7.71, 28.82, 2.58, 2.05, 8.93, repro,
2002-06-25,-0.66, 7.96, 13.62, 2.27, 1.75, 7.72, repro,
2002-06-26,0.69, 2.42, 11.17, 2.66, 2.06, 8.96, repro,
2002-06-27,1.64, 3.33, 14.43, 2.35, 1.84, 8.02, repro,
2002-06-28,1.87, 5.19, 5.74, 2.30, 1.78, 7.73, repro,
2002-06-29,0.17, 7.03, 4.46, 2.56, 1.96, 8.63, repro,
2002-06-30,-0.79, 8.21, 15.86, 2.38, 1.81, 7.98, repro,
2002-07-01,-1.16, 5.49, 14.83, 2.39, 1.88, 8.35, repro,
2002-07-02,0.57, 3.83, 6.71, 2.47, 1.89, 8.35, repro,
2002-07-03,4.12, 3.36, 7.37, 2.38, 1.82, 8.16, repro,
2002-07-04,2.01, 8.32, 7.06, 2.61, 2.05, 8.91, repro,
2002-07-05,1.43, 4.70, 9.50, 2.33, 1.81, 7.99, repro,
2002-07-06,1.08, 7.01, 7.11, 2.24, 1.72, 7.57, repro,
2002-07-07,0.98, 5.43, 13.83, 2.41, 1.87, 8.35, repro,
2002-07-08,3.19, 5.49, 1.01, 2.22, 1.73, 7.54, repro,
2002-07-09,2.29, 5.24, 0.54, 2.57, 2.08, 9.08, repro,
2002-07-10,2.24, 2.92, 23.90, 3.25, 2.33, 10.24, repro,
2002-07-11,2.83, 6.17, 12.61, 3.48, 2.47, 10.88, repro,
2002-07-12,2.66, 4.54, 3.52, 2.38, 1.82, 8.02, repro,
2002-07-13,0.79, 5.44, 8.91, 2.22, 1.70, 7.49, repro,
2002-07-14,0.70, 4.56, 6.01, 2.22, 1.71, 7.49, repro,
2002-07-15,-0.40, 4.95, 6.13, 2.51, 1.93, 8.41, repro,
2002-07-16,0.33, 6.39, 14.59, 2.40, 1.84, 8.09, repro,
2002-07-17,0.93, 7.49, 14.10, 2.32, 1.81, 8.01, repro,
2002-07-18,-0.87, 6.20, 18.08, 2.41, 1.89, 8.50, repro,
2002-07-19,2.21, 3.97, 17.24, 2.32, 1.81, 8.10, repro,
2002-07-20,1.09, 7.49, 16.82, 2.36, 1.86, 8.15, repro,
2002-07-21,4.04, 6.10, 23.50, 2.26, 1.75, 7.73, repro,
2002-07-22,2.70, 5.54, 15.27, 2.23, 1.71, 7.52, repro,
2002-07-23,-0.63, 4.33, 4.82, 6.08, 5.18, 24.54, repro,
2002-07-25,4.08, 6.52, 3.86, 5.82, 4.68, 19.75, repro,
2002-07-26,0.67, 5.54, 15.62, 2.77, 2.16, 9.39, repro,
2002-07-27,0.07, 4.79, 24.28, 2.51, 1.90, 8.43, repro,
2002-07-28,0.68, 5.54, 29.97, 2.58, 1.98, 8.86, repro,
2002-07-29,0.82, 3.87, 12.89, 2.36, 1.81, 8.15, repro,
2002-07-30,0.50, 5.40, 11.04, 2.46, 1.87, 8.48, repro,
2002-07-31,3.07, 6.90, -1.26, 2.49, 1.83, 8.21, repro,
2002-08-01,1.58, 4.77, 11.19, 2.36, 1.82, 8.14, repro,
2002-08-02,1.31, 5.91, 8.19, 2.55, 1.90, 8.71, repro,
2002-08-03,1.94, 5.36, 2.13, 2.68, 2.01, 9.25, repro,
2002-08-04,4.33, 5.48, 9.83, 2.41, 1.85, 8.27, repro,
2002-08-05,3.42, 5.29, 2.57, 2.26, 1.74, 7.69, repro,
2002-08-06,2.39, 5.86, 4.27, 2.23, 1.71, 7.53, repro,
2002-08-07,1.18, 5.47, 5.53, 2.29, 1.77, 7.74, repro,
2002-08-08,1.31, 5.44, 2.04, 2.23, 1.70, 7.60, repro,
2002-08-09,-0.20, 6.06, 3.63, 2.37, 1.79, 8.11, repro,
2002-08-10,0.51, 5.04, 12.91, 2.51, 1.93, 8.36, repro,
2002-08-11,3.38, 5.07, 3.20, 2.46, 1.88, 8.45, repro,
2002-08-12,3.57, 3.01, 13.81, 3.09, 2.46, 10.95, repro,
2002-08-14,-0.12, 5.07, 13.36, 2.38, 1.82, 8.06, repro,
2002-08-15,2.24, 5.90, 12.62, 4.04, 3.21, 14.41, repro,
2002-08-17,2.53, 2.58, -2.85, 3.45, 2.50, 11.67, repro,
2002-08-19,3.06, 3.00, 1.41, 4.93, 4.04, 18.11, repro,
2002-08-20,2.21, 3.57, 2.02, 2.33, 1.81, 8.00, repro,
2002-08-22,2.73, 3.68, 1.06, 2.24, 1.74, 7.61, repro,
2002-08-23,1.84, 3.75, 1.23, 2.33, 1.83, 8.01, repro,
2002-08-24,1.42, 3.70, 3.22, 2.28, 1.81, 7.89, repro,
2002-08-25,1.32, 4.98, 5.13, 2.25, 1.74, 7.64, repro,
2002-08-26,3.13, 4.03, 3.96, 2.30, 1.79, 7.91, repro,
2002-08-27,5.13, 1.69, 10.23, 3.60, 2.91, 12.49, repro,
2002-08-28,-18.28, 1.34, -29.20, 40.66, 119.18, 255.38, repro,
2002-08-29,1.78, 3.51, 3.86, 2.25, 1.77, 7.68, repro,
2002-08-30,1.60, 5.83, 4.54, 2.33, 1.80, 7.89, repro,
2002-08-31,0.92, 4.71, 3.43, 2.42, 1.92, 8.37, repro,
2002-09-01,0.66, 5.13, -2.46, 2.39, 1.86, 8.21, repro,
2002-09-02,0.57, 3.37, 5.25, 2.46, 1.91, 8.24, repro,
2002-09-03,2.45, 3.12, -2.47, 2.29, 1.85, 8.03, repro,
2002-09-04,3.79, 3.92, 5.89, 2.35, 1.81, 7.90, repro,
2002-09-05,2.10, 3.96, 2.84, 2.46, 1.86, 8.33, repro,
2002-09-06,2.79, 3.27, -3.41, 2.37, 1.77, 7.71, repro,
2002-09-07,2.30, 3.19, 0.88, 2.33, 1.85, 8.00, repro,
2002-09-08,2.73, 2.05, -0.96, 2.51, 1.94, 8.43, repro,
2002-09-09,0.99, 1.75, -1.94, 2.63, 1.98, 8.68, repro,
2002-09-10,2.94, 2.99, 4.05, 2.28, 1.74, 7.57, repro,
2002-09-11,2.73, 3.23, 0.53, 2.27, 1.74, 7.55, repro,
2002-09-12,3.29, 3.19, -0.22, 2.27, 1.74, 7.53, repro,
2002-09-13,2.32, 3.38, 1.98, 2.29, 1.81, 7.76, repro,
2002-09-14,3.10, 3.78, 7.82, 2.31, 1.76, 7.75, repro,
2002-09-15,1.65, 3.86, 5.51, 2.35, 1.83, 7.91, repro,
2002-09-16,1.60, 4.31, 6.36, 2.30, 1.76, 7.65, repro,
2002-09-17,1.47, 4.08, 11.80, 2.29, 1.74, 7.58, repro,
2002-09-18,0.99, 2.64, 24.36, 2.59, 2.02, 8.79, repro,
2002-09-19,1.59, 3.37, 11.31, 2.29, 1.77, 7.75, repro,
2002-09-20,1.99, 3.89, 13.88, 2.34, 1.79, 7.87, repro,
2002-09-21,1.63, 2.72, 4.43, 2.46, 1.84, 8.13, repro,
2002-09-22,2.91, 2.78, 3.52, 2.25, 1.73, 7.54, repro,
2002-09-23,1.31, 3.40, 7.16, 2.26, 1.76, 7.69, repro,
2002-09-24,2.15, 2.37, 2.09, 2.46, 1.84, 8.26, repro,
2002-09-25,4.22, 2.22, 3.80, 2.44, 1.83, 8.18, repro,
2002-09-26,2.73, 2.95, 7.65, 2.40, 1.87, 8.09, repro,
2002-09-27,1.93, 3.51, 10.71, 2.38, 1.83, 7.93, repro,
2002-09-28,2.05, 4.06, 9.76, 2.31, 1.79, 7.76, repro,
2002-09-29,0.04, 4.26, 6.90, 2.36, 1.86, 8.08, repro,
2002-09-30,1.92, 4.22, 14.09, 2.42, 1.83, 8.11, repro,
2002-10-01,2.33, 4.15, 8.13, 2.59, 1.96, 8.62, repro,
2002-10-02,0.11, 3.32, 23.84, 9.70, 7.97, 34.13, repro,
2002-10-03,2.96, 1.84, 11.99, 2.33, 1.81, 7.88, repro,
2002-10-04,0.86, 0.50, 14.68, 2.40, 1.86, 8.29, repro,
2002-10-05,2.07, 2.18, 3.51, 2.37, 1.84, 8.23, repro,
2002-10-06,3.70, 2.43, 6.30, 2.53, 1.95, 8.38, repro,
2002-10-07,1.25, 1.61, -1.44, 2.41, 1.88, 8.35, repro,
2002-10-08,0.85, 2.69, 3.01, 2.43, 1.90, 8.21, repro,
2002-10-09,0.55, 3.12, 5.08, 2.44, 1.87, 8.31, repro,
2002-10-10,0.46, 3.71, -0.02, 2.44, 1.87, 8.27, repro,
2002-10-11,-0.17, 3.19, 0.66, 2.53, 1.91, 8.50, repro,
2002-10-12,2.02, 2.02, -5.21, 2.43, 1.89, 8.33, repro,
2002-10-13,1.64, 1.95, -5.51, 2.51, 1.88, 8.44, repro,
2002-10-14,0.08, 3.81, 0.01, 2.57, 1.91, 8.78, repro,
2002-10-15,1.14, 2.05, 2.21, 2.61, 1.97, 8.77, repro,
2002-10-16,1.15, 0.53, -1.11, 2.60, 1.96, 8.77, repro,
2002-10-17,2.20, 1.37, 2.07, 2.92, 2.24, 10.01, repro,
2002-10-18,2.25, 1.33, 7.38, 2.63, 1.91, 8.74, repro,
2002-10-19,0.70, -0.45, 0.46, 2.74, 2.06, 9.35, repro,
2002-10-20,0.95, 1.64, 7.34, 2.46, 1.87, 8.35, repro,
2002-10-21,2.98, 2.65, 1.69, 2.53, 1.91, 8.62, repro,
2002-10-22,2.41, 0.88, -6.15, 2.71, 2.13, 9.27, repro,
2002-10-23,3.21, -0.92, -10.42, 2.53, 1.86, 8.51, repro,
2002-10-24,1.50, 2.52, -2.09, 2.32, 1.83, 8.21, repro,
2002-10-25,2.01, 2.38, -2.12, 2.41, 1.85, 8.39, repro,
2002-10-26,0.02, 1.46, -0.53, 2.40, 1.83, 8.19, repro,
2002-10-27,2.71, 0.59, 1.45, 2.98, 2.27, 9.79, repro,
2002-10-28,2.47, 1.10, -4.73, 3.43, 2.74, 11.68, repro,
2002-10-29,2.40, 2.31, -0.64, 2.27, 1.77, 7.86, repro,
2002-10-30,2.12, 2.49, 1.61, 2.30, 1.79, 7.95, repro,
2002-10-31,1.84, 1.51, -2.29, 2.21, 1.76, 7.68, repro,
2002-11-01,-0.70, 1.29, -1.61, 2.33, 1.80, 8.02, repro,
2002-11-02,0.93, 2.07, -2.29, 2.35, 1.80, 7.99, repro,
2002-11-03,1.17, 1.00, 1.73, 2.28, 1.80, 7.98, repro,
2002-11-04,1.84, 0.73, 0.71, 2.27, 1.78, 7.91, repro,
2002-11-05,1.42, 1.72, 14.29, 2.32, 1.81, 8.02, repro,
2002-11-06,0.33, 0.47, 2.36, 2.49, 1.92, 8.64, repro,
2002-11-07,0.39, 2.87, 13.96, 2.56, 1.97, 8.87, repro,
2002-11-08,-0.04, 4.11, 8.34, 3.35, 2.80, 12.00, repro,
2002-11-09,1.03, 2.48, 20.92, 2.41, 1.89, 8.30, repro,
