PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P618
Station name,CSUDertStdCS2005
Begin Date, 2005-12-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1418895782 North Latitude, -116.1039324481 East Longitude, 263.37080 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-12,-4.50, -2.08, 16.34, 2.11, 1.76, 8.11, repro,
2008-09-13,-5.31, -1.69, 13.60, 2.12, 1.76, 8.09, repro,
2008-09-14,-4.24, -1.27, 2.45, 2.05, 1.66, 7.61, repro,
2008-09-15,-4.27, -0.91, 7.42, 2.07, 1.67, 7.72, repro,
2008-09-16,-3.09, -1.16, 7.58, 2.04, 1.64, 7.51, repro,
2008-09-17,-1.39, -2.34, 1.18, 2.15, 1.69, 7.91, repro,
2008-09-18,-5.39, -1.22, 2.29, 2.02, 1.59, 7.41, repro,
2008-09-19,-5.13, -1.25, 7.11, 2.03, 1.59, 7.41, repro,
2008-09-20,-3.12, 1.07, 6.33, 2.05, 1.59, 7.42, repro,
2008-09-21,-4.42, -2.56, 4.92, 2.09, 1.66, 7.61, repro,
2008-09-22,-3.30, -1.09, 8.95, 2.00, 1.60, 7.40, repro,
2008-09-23,-3.72, -1.53, 13.24, 2.01, 1.60, 7.41, repro,
2008-09-24,-4.60, -0.58, 10.07, 2.09, 1.68, 7.75, repro,
2008-09-25,-4.20, -1.39, 8.37, 2.05, 1.62, 7.51, repro,
2008-09-26,-3.33, -0.48, 7.35, 2.02, 1.59, 7.35, repro,
2008-09-27,-3.71, -2.98, 7.63, 2.04, 1.63, 7.53, repro,
2008-09-28,-5.16, -1.29, 4.91, 2.02, 1.61, 7.43, repro,
2008-09-29,-4.46, -1.66, 13.06, 2.10, 1.69, 7.77, repro,
2008-09-30,-3.70, -1.83, 8.16, 2.08, 1.61, 7.49, repro,
2008-10-01,-2.61, 0.33, 1.21, 2.03, 1.59, 7.38, repro,
2008-10-02,-4.04, -1.71, 5.57, 2.05, 1.64, 7.52, repro,
2008-10-03,-1.71, -2.03, 8.23, 2.08, 1.66, 7.67, repro,
2008-10-04,-3.69, 4.05, 5.52, 2.06, 1.61, 7.50, repro,
2008-10-05,-4.13, -0.74, 9.43, 2.02, 1.59, 7.40, repro,
2008-10-06,-3.13, -0.71, 11.56, 2.02, 1.59, 7.36, repro,
2008-10-07,-4.15, -1.36, 2.21, 2.04, 1.60, 7.49, repro,
2008-10-08,-3.57, -0.64, 4.55, 2.02, 1.63, 7.44, repro,
2008-10-09,-4.75, -1.24, 7.70, 1.98, 1.60, 7.38, repro,
2008-10-10,-4.81, 0.55, 10.58, 1.98, 1.58, 7.30, repro,
2008-10-11,-5.38, -2.05, 10.53, 2.02, 1.66, 7.44, repro,
2008-10-12,-5.50, -1.93, 4.20, 1.97, 1.58, 7.25, repro,
2008-10-13,-3.11, -0.84, -0.13, 2.18, 1.68, 7.92, repro,
2008-10-14,-4.03, -0.46, 0.21, 1.97, 1.58, 7.29, repro,
2008-10-15,-4.63, -0.78, 3.19, 2.04, 1.58, 7.45, repro,
2008-10-16,-4.97, -0.31, -1.55, 2.04, 1.59, 7.55, repro,
2008-10-17,-5.34, -0.89, -3.03, 1.97, 1.57, 7.24, repro,
2008-10-18,-5.20, -1.25, -3.18, 1.97, 1.58, 7.28, repro,
2008-10-19,-4.66, -2.14, 3.37, 1.97, 1.57, 7.24, repro,
2008-10-20,-4.59, -0.91, 4.54, 1.98, 1.58, 7.27, repro,
2008-10-21,-4.94, -0.84, 6.57, 1.97, 1.57, 7.23, repro,
2008-10-22,-5.79, -1.88, -3.96, 1.96, 1.57, 7.21, repro,
2008-10-23,-4.82, -1.00, -1.73, 1.96, 1.58, 7.22, repro,
2008-10-24,-3.75, -1.47, 4.57, 1.96, 1.57, 7.25, repro,
2008-10-25,-3.92, -0.96, 4.22, 1.97, 1.58, 7.29, repro,
2008-10-26,-3.76, -1.29, -4.22, 1.97, 1.57, 7.25, repro,
2008-10-27,-5.14, -0.66, -4.58, 1.98, 1.57, 7.27, repro,
2008-10-28,-4.14, -0.09, -7.98, 2.05, 1.59, 7.44, repro,
2008-10-29,-4.37, -0.93, -3.20, 2.07, 1.63, 7.53, repro,
2008-10-30,-3.81, -2.02, 5.09, 1.96, 1.58, 7.26, repro,
2008-10-31,-4.40, -1.43, 0.51, 2.05, 1.65, 7.59, repro,
2008-11-01,-5.40, -2.04, 6.27, 1.98, 1.57, 7.25, repro,
2008-11-02,-5.02, 1.34, 0.21, 2.02, 1.62, 7.49, repro,
2008-11-03,-5.61, -1.80, 4.71, 2.04, 1.66, 7.52, repro,
2008-11-04,-3.99, 2.41, 15.77, 2.10, 1.80, 7.83, repro,
2008-11-05,-4.61, -1.41, 0.39, 2.00, 1.63, 7.45, repro,
2008-11-06,-4.82, -0.81, 1.45, 2.01, 1.66, 7.45, repro,
2008-11-07,-4.64, -0.90, -0.39, 1.99, 1.63, 7.44, repro,
2008-11-08,-4.89, -1.41, -3.29, 2.01, 1.64, 7.44, repro,
2008-11-09,-6.72, 0.28, 14.32, 2.01, 1.66, 7.57, repro,
2008-11-10,-3.82, -1.39, 4.85, 2.02, 1.64, 7.44, repro,
2008-11-11,-4.06, -1.60, 5.30, 2.00, 1.64, 7.44, repro,
2008-11-12,-4.20, -1.56, 3.56, 2.00, 1.58, 7.31, repro,
2008-11-13,-4.27, -1.40, 4.62, 2.03, 1.64, 7.45, repro,
2008-11-14,-2.41, -2.43, -1.40, 2.08, 1.71, 7.65, repro,
2008-11-15,-4.96, -1.04, 1.92, 2.01, 1.63, 7.41, repro,
2008-11-16,-3.74, -1.32, 0.44, 2.08, 1.73, 7.71, repro,
2008-11-17,-4.82, -1.59, -1.14, 2.09, 1.73, 7.69, repro,
2008-11-18,-5.06, -0.86, -2.33, 2.05, 1.72, 7.66, repro,
2008-11-19,-4.65, -1.92, -4.24, 2.01, 1.67, 7.52, repro,
2008-11-20,-5.02, -1.39, -3.92, 2.07, 1.73, 7.71, repro,
2008-11-21,-5.08, -1.65, -1.81, 2.17, 1.83, 8.17, repro,
2008-11-22,-3.10, -0.21, 0.74, 2.07, 1.74, 7.72, repro,
2008-11-23,-4.22, -1.74, -0.58, 2.07, 1.68, 7.61, repro,
2008-11-24,-3.60, -1.46, 5.69, 2.14, 1.78, 7.83, repro,
2008-11-25,-2.85, -0.46, 1.93, 2.00, 1.64, 7.44, repro,
2008-11-26,-4.76, -3.01, 2.33, 1.99, 1.61, 7.41, repro,
2008-11-27,-4.12, -1.50, -2.08, 1.99, 1.63, 7.42, repro,
2008-11-28,-3.67, -2.25, 1.60, 2.09, 1.73, 7.74, repro,
2008-11-29,-5.23, -1.97, 4.87, 2.05, 1.74, 7.72, repro,
2008-11-30,-3.90, -1.54, 2.99, 1.96, 1.59, 7.33, repro,
2008-12-01,-4.31, -1.67, -0.34, 1.97, 1.59, 7.31, repro,
2008-12-02,-4.66, -1.35, 4.07, 2.05, 1.68, 7.56, repro,
2008-12-03,-3.98, -1.60, -1.48, 2.01, 1.64, 7.41, repro,
2008-12-04,-4.86, -1.43, -5.89, 2.01, 1.68, 7.52, repro,
2008-12-05,-3.69, -1.56, -6.77, 1.99, 1.63, 7.43, repro,
2008-12-06,-4.73, -1.40, -0.28, 2.01, 1.67, 7.52, repro,
2008-12-07,-3.37, -0.46, 1.90, 2.06, 1.73, 7.65, repro,
2008-12-08,-4.74, -1.48, 2.96, 1.99, 1.64, 7.43, repro,
2008-12-09,-3.32, -2.33, 3.96, 1.98, 1.59, 7.31, repro,
2008-12-10,-3.71, -1.01, -7.94, 1.97, 1.59, 7.31, repro,
2008-12-11,-5.11, -1.61, 0.64, 2.03, 1.57, 7.39, repro,
2008-12-12,-5.00, -1.33, 5.27, 2.13, 1.75, 7.84, repro,
2008-12-13,-3.39, -1.84, 3.21, 2.00, 1.63, 7.42, repro,
2008-12-14,-4.44, 0.16, 3.34, 1.97, 1.59, 7.28, repro,
2008-12-15,-4.75, -1.44, 4.02, 1.97, 1.59, 7.30, repro,
2008-12-16,-5.74, -2.56, 2.45, 1.95, 1.58, 7.21, repro,
2008-12-17,-5.98, -2.39, 1.89, 2.01, 1.58, 7.34, repro,
2008-12-18,-4.73, -1.39, 6.08, 1.97, 1.58, 7.23, repro,
2008-12-19,-5.28, -1.55, -3.40, 2.03, 1.61, 7.54, repro,
2008-12-20,-4.34, -1.12, -4.06, 1.99, 1.60, 7.34, repro,
2008-12-21,-5.81, -1.65, -7.20, 1.96, 1.59, 7.26, repro,
2008-12-22,-4.67, -1.36, 1.98, 1.99, 1.60, 7.34, repro,
2008-12-23,-5.78, 0.02, 16.53, 1.96, 1.59, 7.24, repro,
2008-12-24,-3.75, -0.13, 4.24, 1.97, 1.60, 7.31, repro,
2008-12-25,-4.22, -0.23, 1.22, 1.97, 1.60, 7.33, repro,
2008-12-26,-3.84, -0.05, 9.87, 1.97, 1.60, 7.37, repro,
2008-12-27,-6.02, -0.15, 3.47, 1.97, 1.60, 7.36, repro,
2008-12-28,-4.48, -1.57, -0.40, 1.98, 1.59, 7.37, repro,
2008-12-29,-4.28, -0.92, -1.56, 1.96, 1.58, 7.27, repro,
2008-12-30,-4.08, -0.69, -7.61, 1.96, 1.59, 7.27, repro,
2008-12-31,-4.92, -2.16, -5.82, 2.01, 1.60, 7.36, repro,
2009-01-01,-5.01, -1.51, -0.36, 1.95, 1.59, 7.29, repro,
2009-01-02,-6.44, -1.24, 5.36, 1.97, 1.59, 7.30, repro,
2009-01-03,-4.88, -1.56, 7.92, 1.97, 1.58, 7.29, repro,
2009-01-04,-4.80, -1.47, -2.46, 1.97, 1.59, 7.30, repro,
2009-01-05,-4.54, -1.36, 2.22, 2.01, 1.61, 7.36, repro,
2009-01-06,-5.45, -1.33, 8.59, 1.96, 1.60, 7.32, repro,
2009-01-07,-6.01, -2.26, 2.56, 1.96, 1.60, 7.29, repro,
2009-01-08,-5.01, -2.53, 1.13, 1.99, 1.63, 7.44, repro,
2009-01-09,-3.13, -2.98, -2.10, 1.99, 1.63, 7.40, repro,
2009-01-10,-3.47, -2.25, -14.27, 1.95, 1.59, 7.20, repro,
2009-01-11,-4.07, -2.01, -7.28, 2.01, 1.61, 7.34, repro,
2009-01-12,-4.24, -1.25, -10.66, 1.99, 1.60, 7.30, repro,
2009-01-13,-5.61, -1.51, -10.87, 1.95, 1.59, 7.24, repro,
2009-01-14,-5.44, -1.54, -4.33, 1.96, 1.60, 7.27, repro,
2009-01-15,-4.69, -1.35, -3.89, 1.94, 1.59, 7.20, repro,
2009-01-16,-4.58, -1.18, -5.38, 1.98, 1.61, 7.32, repro,
2009-01-17,-4.79, -1.12, -2.29, 1.99, 1.61, 7.31, repro,
2009-01-18,-4.00, -0.38, -7.49, 1.94, 1.60, 7.23, repro,
2009-01-19,-5.48, -1.35, -7.05, 1.95, 1.59, 7.23, repro,
2009-01-20,-4.49, -0.51, -4.56, 1.94, 1.60, 7.26, repro,
2009-01-21,-4.78, -0.90, 1.43, 1.95, 1.60, 7.25, repro,
2009-01-22,-5.95, -2.13, 1.18, 1.95, 1.61, 7.31, repro,
2009-01-23,-5.56, -1.40, -3.01, 1.94, 1.60, 7.25, repro,
2009-01-24,-5.01, -0.68, -7.06, 1.94, 1.59, 7.21, repro,
2009-01-25,-8.14, 4.54, -1.17, 1.97, 1.61, 7.30, repro,
2009-01-26,-4.96, -1.93, 2.26, 1.95, 1.59, 7.25, repro,
2009-01-27,-6.62, -1.70, 3.75, 1.94, 1.60, 7.21, repro,
2009-01-28,-4.74, -0.99, -4.07, 1.99, 1.62, 7.36, repro,
2009-01-29,-4.31, -1.82, -1.79, 1.99, 1.61, 7.33, repro,
2009-01-30,-5.13, -1.31, -9.46, 1.95, 1.60, 7.24, repro,
2009-01-31,-5.16, -1.23, 3.67, 1.95, 1.60, 7.27, repro,
2009-02-01,-4.78, -2.01, 4.88, 1.94, 1.59, 7.20, repro,
2009-02-02,-4.48, -1.16, -5.30, 1.98, 1.62, 7.32, repro,
2009-02-03,-5.01, -0.28, -3.54, 2.00, 1.62, 7.34, repro,
2009-02-04,-6.46, -0.90, -5.18, 1.96, 1.61, 7.29, repro,
2009-02-05,-5.62, -1.26, 2.85, 2.01, 1.69, 7.61, repro,
2009-02-06,-6.82, -0.80, 6.33, 2.02, 1.68, 7.59, repro,
2009-02-07,-5.41, -2.08, 4.78, 1.96, 1.64, 7.37, repro,
2009-02-08,-5.64, -2.22, 3.17, 1.99, 1.62, 7.32, repro,
2009-02-09,-7.06, -1.88, 6.14, 1.97, 1.65, 7.42, repro,
2009-02-10,-6.47, -1.92, 3.48, 1.94, 1.61, 7.24, repro,
2009-02-11,-5.67, -1.22, -2.31, 2.01, 1.71, 7.61, repro,
2009-02-12,-5.11, 0.22, 14.09, 1.96, 1.65, 7.35, repro,
2009-02-13,-5.32, -1.25, 3.54, 1.96, 1.64, 7.33, repro,
2009-02-14,-6.35, -1.18, 9.88, 1.95, 1.61, 7.26, repro,
2009-02-15,-6.31, -2.35, -0.30, 1.96, 1.65, 7.47, repro,
2009-02-16,-5.61, -3.40, 11.40, 2.00, 1.72, 7.74, repro,
2009-02-17,-6.92, -0.60, 1.58, 2.00, 1.62, 7.41, repro,
2009-02-18,-5.17, -1.61, 6.83, 1.96, 1.67, 7.52, repro,
2009-02-19,-5.45, -2.99, -3.49, 1.95, 1.63, 7.36, repro,
2009-02-20,-6.20, -1.83, -2.59, 1.99, 1.68, 7.60, repro,
2009-02-21,-6.20, -2.25, 0.78, 1.96, 1.65, 7.45, repro,
2009-02-22,-4.47, -2.31, 5.13, 1.96, 1.62, 7.34, repro,
2009-02-23,-5.01, -1.01, 0.57, 1.96, 1.65, 7.42, repro,
2009-02-24,-5.47, -2.41, 6.63, 2.01, 1.72, 7.69, repro,
2009-02-25,-7.02, -2.62, 2.88, 159.41, 71.39, 166.99, repro,
2009-02-26,-5.69, -3.31, 7.92, 1.98, 1.68, 7.56, repro,
2009-02-27,-6.36, -2.46, -1.49, 2.03, 1.79, 8.03, repro,
2009-02-28,-5.46, -1.53, -4.20, 2.00, 1.69, 7.66, repro,
2009-03-01,-5.27, -2.61, -1.19, 2.00, 1.74, 7.84, repro,
2009-03-02,-5.21, -2.73, -1.23, 1.98, 1.69, 7.60, repro,
2009-03-03,-4.92, -0.88, 8.62, 2.02, 1.72, 7.73, repro,
2009-03-04,-5.63, -1.43, 7.17, 2.00, 1.70, 7.67, repro,
2009-03-05,-5.44, 0.41, 0.74, 1.99, 1.70, 7.67, repro,
2009-03-06,-6.15, -2.33, 5.97, 2.06, 1.84, 8.04, repro,
2009-03-07,-4.06, -0.91, 3.53, 1.93, 1.61, 7.23, repro,
2009-03-08,-5.03, -1.97, 3.71, 1.95, 1.64, 7.39, repro,
2009-03-09,-4.86, 0.71, 9.98, 1.97, 1.65, 7.42, repro,
2009-03-10,-5.08, -1.62, 5.04, 2.00, 1.70, 7.63, repro,
2009-03-11,-5.43, -1.76, 5.74, 1.95, 1.64, 7.29, repro,
2009-03-12,-4.74, -2.55, -2.44, 1.94, 1.62, 7.24, repro,
2009-03-13,-4.59, -2.79, 0.09, 1.98, 1.69, 7.58, repro,
2009-03-14,-4.40, -1.65, 10.47, 1.99, 1.69, 7.56, repro,
2009-03-15,-5.30, -0.27, 11.48, 1.95, 1.62, 7.24, repro,
2009-03-16,-5.53, -2.77, 4.26, 1.96, 1.63, 7.29, repro,
2009-03-17,-5.01, -2.53, 4.77, 1.97, 1.67, 7.40, repro,
2009-03-18,-5.23, -1.89, 1.89, 1.94, 1.62, 7.23, repro,
2009-03-19,-5.21, -1.91, 4.00, 1.93, 1.62, 7.23, repro,
2009-03-20,-5.61, -1.63, 5.51, 1.94, 1.62, 7.20, repro,
2009-03-21,-6.05, -1.60, 8.16, 1.98, 1.66, 7.42, repro,
2009-03-22,-4.39, 0.08, -1.37, 1.96, 1.62, 7.25, repro,
2009-03-23,-5.72, -1.47, 5.45, 1.95, 1.62, 7.24, repro,
2009-03-24,-3.58, -2.53, 1.93, 1.94, 1.62, 7.22, repro,
2009-03-25,-4.01, -1.74, 6.96, 1.94, 1.61, 7.20, repro,
2009-03-26,-7.07, -2.28, 7.89, 1.96, 1.62, 7.28, repro,
2009-03-27,-5.26, -2.35, 3.40, 1.97, 1.62, 7.27, repro,
2009-03-28,-4.12, -2.38, 4.22, 2.00, 1.62, 7.33, repro,
2009-03-29,-4.54, -2.42, 17.25, 1.99, 1.62, 7.34, repro,
2009-03-30,-3.67, -0.99, 11.02, 2.02, 1.68, 7.55, repro,
2009-03-31,-4.94, -1.92, 6.30, 1.99, 1.62, 7.36, repro,
2009-04-01,-5.79, -1.73, 5.42, 1.98, 1.61, 7.29, repro,
2009-04-02,-3.95, -2.53, 5.27, 2.05, 1.68, 7.56, repro,
2009-04-03,-0.10, 2.18, 18.48, 2.12, 1.76, 7.93, repro,
2009-04-04,-4.62, -2.50, 4.38, 1.99, 1.62, 7.33, repro,
2009-04-05,-4.85, -1.74, -0.79, 2.00, 1.62, 7.34, repro,
2009-04-06,-4.51, -2.02, -0.42, 2.02, 1.64, 7.46, repro,
2009-04-07,-4.71, -1.43, -1.97, 1.99, 1.61, 7.33, repro,
2009-04-08,-5.70, -1.09, 5.86, 2.03, 1.69, 7.58, repro,
2009-04-09,-5.01, -0.95, 4.23, 2.06, 1.66, 7.51, repro,
2009-04-10,-5.17, -1.71, 5.43, 2.01, 1.63, 7.41, repro,
2009-04-11,-5.50, -2.64, 5.45, 2.05, 1.65, 7.50, repro,
2009-04-12,-5.08, -2.29, -1.15, 2.04, 1.64, 7.44, repro,
2009-04-13,-5.48, -2.22, 4.05, 2.06, 1.65, 7.52, repro,
2009-04-14,-4.63, -0.64, 2.73, 2.05, 1.68, 7.51, repro,
2009-04-15,-6.24, -1.08, 7.93, 2.04, 1.65, 7.47, repro,
2009-04-16,-4.33, -2.11, -4.69, 2.02, 1.65, 7.41, repro,
2009-04-17,-5.08, -1.80, 4.54, 2.01, 1.61, 7.33, repro,
2009-04-18,-4.67, -1.13, 0.42, 2.00, 1.61, 7.29, repro,
2009-04-19,-4.44, -1.78, 4.83, 2.01, 1.61, 7.31, repro,
2009-04-20,-4.90, -1.61, 0.80, 2.02, 1.63, 7.33, repro,
2009-04-21,-5.49, -1.42, -1.84, 2.08, 1.68, 7.53, repro,
2009-04-22,-3.39, -1.40, 0.00, 2.09, 1.73, 7.62, repro,
2009-04-23,-4.30, -1.06, 2.39, 2.07, 1.65, 7.51, repro,
2009-04-24,-9.44, -1.58, 1.93, 2.09, 1.69, 7.64, repro,
2009-04-25,-7.04, -2.09, -5.69, 2.04, 1.62, 7.37, repro,
2009-04-26,-4.98, -3.31, -1.96, 2.03, 1.62, 7.37, repro,
2009-04-27,-5.91, -2.26, 5.06, 2.07, 1.66, 7.48, repro,
2009-04-28,-4.76, -0.79, 10.91, 2.04, 1.66, 7.51, repro,
2009-04-29,-5.68, -0.83, 4.98, 2.09, 1.69, 7.53, repro,
2009-04-30,-5.21, -2.16, 5.72, 2.08, 1.68, 7.52, repro,
2009-05-01,-6.55, -2.09, 2.35, 2.06, 1.65, 7.47, repro,
2009-05-02,-8.04, -0.40, -1.15, 2.04, 1.63, 7.46, repro,
2009-05-03,-5.51, 0.63, -3.60, 2.00, 1.62, 7.35, repro,
2009-05-04,-4.58, 1.85, -2.51, 2.06, 1.65, 7.54, repro,
2009-05-05,-6.04, -1.96, 9.24, 2.06, 1.64, 7.49, repro,
2009-05-06,-5.57, -0.48, 1.14, 2.05, 1.64, 7.47, repro,
2009-05-07,-5.16, -1.99, -2.70, 2.01, 1.62, 7.44, repro,
2009-05-08,-6.58, -1.92, 4.46, 2.00, 1.62, 7.43, repro,
2009-05-09,-6.04, -2.54, 2.86, 1.99, 1.61, 7.37, repro,
2009-05-10,-5.50, -1.42, 6.76, 1.99, 1.60, 7.36, repro,
2009-05-11,-4.39, -2.01, 5.59, 1.98, 1.61, 7.39, repro,
2009-05-12,-4.40, -2.13, 9.52, 2.07, 1.69, 7.65, repro,
2009-05-13,-6.79, -1.19, 6.59, 2.04, 1.65, 7.54, repro,
2009-05-14,-5.75, -1.37, 6.71, 2.03, 1.66, 7.59, repro,
2009-05-15,-5.70, -1.47, 6.96, 2.00, 1.61, 7.45, repro,
2009-05-16,-5.74, -2.14, 0.30, 1.98, 1.61, 7.43, repro,
2009-05-17,-3.75, -0.65, -2.78, 2.01, 1.63, 7.54, repro,
2009-05-18,-5.18, -4.04, 0.07, 2.01, 1.63, 7.53, repro,
2009-05-19,-4.45, -0.29, 8.10, 2.03, 1.65, 7.64, repro,
2009-05-20,-5.10, -0.96, 5.49, 1.99, 1.63, 7.42, repro,
2009-05-21,-5.33, -1.32, 5.99, 1.99, 1.64, 7.47, repro,
2009-05-22,-5.51, -1.29, 3.44, 2.02, 1.63, 7.53, repro,
2009-05-23,-6.76, -1.77, 5.06, 1.99, 1.61, 7.42, repro,
2009-05-24,-6.03, -0.38, 1.34, 1.99, 1.62, 7.44, repro,
2009-05-25,-5.56, -0.45, 5.77, 1.99, 1.64, 7.47, repro,
2009-05-26,-6.13, -1.02, 3.89, 2.00, 1.61, 7.44, repro,
2009-05-27,-4.91, -0.64, 6.74, 1.98, 1.61, 7.41, repro,
2009-05-28,-5.27, -1.24, 6.90, 1.99, 1.64, 7.49, repro,
2009-05-29,-5.63, -1.17, 6.46, 2.00, 1.62, 7.50, repro,
2009-05-30,-5.45, -1.82, 5.20, 2.01, 1.62, 7.52, repro,
2009-05-31,-5.72, -1.44, 7.81, 2.00, 1.62, 7.48, repro,
2009-06-01,-6.86, -1.27, 9.53, 2.00, 1.61, 7.45, repro,
2009-06-02,-7.41, -1.34, 7.08, 1.98, 1.62, 7.41, repro,
2009-06-03,-3.98, -2.74, 1.33, 2.01, 1.62, 7.51, repro,
2009-06-04,-4.96, 0.65, 1.48, 1.98, 1.62, 7.47, repro,
2009-06-05,-8.13, -1.92, 5.64, 2.02, 1.63, 7.55, repro,
2009-06-06,-5.06, -1.98, 0.58, 2.04, 1.67, 7.62, repro,
2009-06-07,-5.59, 0.07, 8.52, 2.03, 1.68, 7.53, repro,
2009-06-08,-6.49, -0.88, 6.67, 2.00, 1.63, 7.47, repro,
2009-06-09,-4.68, -1.45, 8.05, 1.99, 1.64, 7.49, repro,
2009-06-10,-5.37, -1.89, 6.23, 2.05, 1.70, 7.68, repro,
2009-06-11,-5.45, -0.21, 1.95, 2.01, 1.65, 7.59, repro,
2009-06-12,-7.47, -2.27, 4.96, 1.99, 1.62, 7.45, repro,
2009-06-13,-6.72, -2.07, 6.09, 2.02, 1.67, 7.51, repro,
2009-06-14,-6.38, 0.24, 9.28, 2.01, 1.69, 7.57, repro,
2009-06-15,-6.36, 0.05, 6.47, 2.00, 1.63, 7.50, repro,
2009-06-16,-5.96, -0.00, 9.10, 2.00, 1.64, 7.52, repro,
2009-06-17,-5.65, -1.37, 1.78, 1.99, 1.61, 7.46, repro,
2009-06-18,-4.74, -0.96, 12.50, 2.04, 1.69, 7.61, repro,
2009-06-19,-5.07, -1.52, 0.48, 1.97, 1.61, 7.40, repro,
2009-06-20,-7.69, -0.29, 2.14, 2.00, 1.62, 7.50, repro,
2009-06-21,-6.62, 1.65, 5.38, 2.04, 1.70, 7.63, repro,
2009-06-22,-5.66, -1.85, 6.45, 1.98, 1.61, 7.42, repro,
2009-06-23,-5.04, -2.09, 12.98, 2.05, 1.70, 7.65, repro,
2009-06-24,-6.09, -2.08, 10.00, 1.99, 1.61, 7.44, repro,
2009-06-25,-6.55, -3.31, 12.86, 1.99, 1.64, 7.52, repro,
2009-06-26,-4.91, -0.39, -4.81, 2.02, 1.68, 7.64, repro,
2009-06-27,-4.20, -1.17, 3.99, 2.06, 1.74, 7.68, repro,
2009-06-28,-5.33, -1.52, 3.68, 2.03, 1.67, 7.70, repro,
2009-06-29,-6.41, -2.20, 10.52, 2.02, 1.66, 7.59, repro,
2009-06-30,-5.42, -3.06, 13.90, 2.00, 1.65, 7.57, repro,
2009-07-01,-5.68, -2.06, 16.98, 2.00, 1.66, 7.66, repro,
2009-07-02,-5.86, -1.52, 15.15, 2.02, 1.67, 7.70, repro,
2009-07-03,-7.62, -0.43, 3.20, 2.34, 1.95, 8.61, repro,
2009-07-04,-4.40, -1.65, 7.59, 2.05, 1.69, 7.67, repro,
2009-07-05,-6.21, -2.63, 3.02, 2.01, 1.63, 7.54, repro,
2009-07-06,-5.52, -0.78, 11.35, 1.98, 1.61, 7.44, repro,
2009-07-07,-5.43, -0.11, 14.43, 1.96, 1.61, 7.40, repro,
2009-07-08,-4.32, -0.50, 21.11, 1.98, 1.61, 7.42, repro,
2009-07-09,-6.10, -0.27, 15.86, 1.95, 1.60, 7.35, repro,
2009-07-10,-4.18, -2.91, 7.89, 1.98, 1.60, 7.43, repro,
2009-07-11,-4.46, 0.22, 13.33, 2.07, 1.70, 7.87, repro,
2009-07-12,-5.39, -2.16, 8.33, 2.01, 1.64, 7.57, repro,
2009-07-13,-3.98, -2.15, 14.22, 2.00, 1.66, 7.62, repro,
2009-07-14,-6.04, -1.42, 16.76, 1.97, 1.62, 7.42, repro,
2009-07-15,-6.98, -3.38, 18.34, 1.97, 1.61, 7.35, repro,
2009-07-16,-5.50, -2.97, 18.25, 1.98, 1.62, 7.42, repro,
2009-07-17,-4.98, -1.64, 9.88, 1.97, 1.61, 7.38, repro,
2009-07-18,-4.51, -2.39, 6.28, 1.96, 1.61, 7.36, repro,
2009-07-19,-6.40, -2.11, 13.79, 1.99, 1.63, 7.48, repro,
2009-07-20,-5.10, 0.16, 9.06, 1.96, 1.63, 7.41, repro,
2009-07-21,-5.72, -0.36, 6.82, 2.10, 1.73, 7.97, repro,
2009-07-22,-6.54, -2.39, 12.00, 1.99, 1.60, 7.34, repro,
2009-07-23,-5.82, -2.57, 10.89, 1.99, 1.62, 7.41, repro,
2009-07-24,-3.61, -0.61, 6.26, 2.04, 1.75, 7.79, repro,
2009-07-25,-5.68, -2.67, 7.92, 2.06, 1.77, 7.84, repro,
2009-07-26,-7.56, 0.64, 14.07, 2.01, 1.66, 7.56, repro,
2009-07-27,-4.45, -1.69, 9.93, 1.98, 1.62, 7.36, repro,
2009-07-28,-4.08, -1.14, 4.48, 1.98, 1.62, 7.38, repro,
2009-07-29,-5.31, -3.42, 6.61, 2.02, 1.67, 7.57, repro,
2009-07-30,-5.54, -2.65, 11.02, 2.04, 1.64, 7.59, repro,
2009-07-31,-5.44, -2.34, 5.95, 1.96, 1.62, 7.32, repro,
2009-08-01,-3.97, -2.46, 9.45, 2.01, 1.62, 7.38, repro,
2009-08-02,-5.14, -2.53, 9.12, 1.99, 1.62, 7.43, repro,
2009-08-03,-5.13, -1.31, 8.32, 1.97, 1.61, 7.33, repro,
2009-08-04,-6.70, -1.65, 10.23, 1.98, 1.64, 7.43, repro,
2009-08-05,-5.36, -3.87, -3.74, 2.02, 1.65, 7.48, repro,
2009-08-06,-5.55, -0.79, 11.53, 1.98, 1.63, 7.38, repro,
2009-08-07,-4.93, -0.30, 26.86, 2.25, 1.83, 8.36, repro,
2009-08-08,-6.16, -2.44, 1.39, 2.01, 1.62, 7.40, repro,
2009-08-09,-4.34, -2.88, 10.76, 1.99, 1.66, 7.46, repro,
2009-08-10,-4.97, -2.15, 6.87, 1.97, 1.63, 7.36, repro,
2009-08-11,-5.03, -1.94, 4.84, 1.98, 1.63, 7.38, repro,
2009-08-12,-3.74, -2.33, 2.88, 1.99, 1.62, 7.35, repro,
2009-08-13,-3.56, -2.30, 5.06, 2.03, 1.65, 7.50, repro,
