PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2019-08-30
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-28,2.42, 5.64, 1.31, 1.60, 1.87, 7.47, repro,
2011-01-29,0.32, 3.31, -3.85, 1.63, 1.99, 7.71, repro,
2011-01-30,0.64, 1.28, 2.42, 1.59, 1.88, 7.45, repro,
2011-01-31,-1.06, 5.87, -2.57, 1.62, 1.92, 7.66, repro,
2011-02-01,1.93, 5.34, -10.88, 1.63, 1.89, 7.54, repro,
2011-02-02,2.23, 4.40, -4.22, 1.61, 1.91, 7.59, repro,
2011-02-03,-5.03, 7.56, -0.02, 1.66, 1.96, 7.83, repro,
2011-02-04,-0.97, 5.93, -13.73, 1.62, 1.92, 7.62, repro,
2011-02-05,0.89, 4.91, -8.92, 1.61, 1.92, 7.55, repro,
2011-02-06,-0.41, 5.82, -2.16, 1.70, 1.95, 8.00, repro,
2011-02-07,1.67, 4.41, -2.62, 1.64, 1.97, 7.71, repro,
2011-02-08,3.51, 4.75, 3.73, 1.67, 1.97, 7.83, repro,
2011-02-09,1.29, 4.19, 6.77, 1.60, 1.88, 7.42, repro,
2011-02-10,2.47, 3.82, -1.76, 1.58, 1.87, 7.37, repro,
2011-02-11,2.96, 4.49, 1.73, 1.61, 1.91, 7.59, repro,
2011-02-12,3.74, 4.10, -0.24, 1.66, 1.97, 7.78, repro,
2011-02-13,3.02, 5.72, -3.25, 1.64, 1.91, 7.72, repro,
2011-02-14,2.04, 5.11, -2.06, 1.62, 1.91, 7.62, repro,
2011-02-15,-0.90, 2.38, -9.64, 1.76, 2.03, 8.25, repro,
2011-02-16,0.92, 5.28, 0.89, 1.74, 2.02, 8.17, repro,
2011-02-17,2.43, 4.74, 1.32, 1.63, 1.96, 7.64, repro,
2011-02-18,2.66, 6.09, 0.18, 1.70, 2.10, 8.18, repro,
2011-02-19,-0.53, 5.73, -1.64, 1.59, 1.90, 7.45, repro,
2011-02-20,3.13, 4.45, 6.81, 1.57, 1.86, 7.33, repro,
2011-02-21,1.51, 6.93, -1.01, 1.58, 1.87, 7.39, repro,
2011-02-22,0.17, 6.20, -0.65, 1.60, 1.91, 7.45, repro,
2011-02-23,0.20, 2.92, -2.97, 1.66, 1.95, 7.90, repro,
2011-02-24,0.47, 4.94, 10.79, 1.60, 1.86, 7.47, repro,
2011-02-25,1.00, 4.96, 8.70, 1.60, 1.91, 7.51, repro,
2011-02-26,3.30, 7.42, 12.91, 1.59, 1.88, 7.43, repro,
2011-02-27,3.00, 6.08, 5.01, 1.62, 1.88, 7.54, repro,
2011-02-28,1.58, 5.27, 0.08, 1.59, 1.86, 7.39, repro,
2011-03-01,0.28, 6.55, 4.76, 1.60, 1.87, 7.48, repro,
2011-03-02,-1.66, 4.35, 0.21, 1.59, 1.85, 7.41, repro,
2011-03-03,-3.24, 1.33, -7.29, 1.61, 1.91, 7.60, repro,
2011-03-04,-4.88, 2.73, -2.20, 1.60, 1.87, 7.50, repro,
2011-03-05,-0.60, 2.64, -6.93, 1.60, 1.91, 7.58, repro,
2011-03-06,2.03, 4.26, 2.94, 1.60, 1.90, 7.51, repro,
2011-03-07,1.13, 3.49, 8.79, 1.56, 1.85, 7.32, repro,
2011-03-08,1.83, 4.10, 2.86, 1.58, 1.86, 7.42, repro,
2011-03-09,1.54, 1.27, 2.45, 1.59, 1.87, 7.46, repro,
2011-03-10,4.04, 4.02, 11.35, 1.65, 1.92, 7.80, repro,
2011-03-11,1.33, 2.25, 3.99, 1.59, 1.87, 7.44, repro,
2011-03-12,1.37, 3.38, 1.08, 1.58, 1.86, 7.43, repro,
2011-03-13,2.47, 4.70, 5.71, 1.59, 1.89, 7.45, repro,
2011-03-14,1.83, 4.95, -1.13, 1.65, 2.00, 7.84, repro,
2011-03-15,3.01, 2.31, 0.98, 1.66, 2.05, 7.86, repro,
2011-03-16,4.18, 3.92, 1.45, 1.68, 2.13, 8.03, repro,
2011-03-17,3.22, 3.64, 9.23, 1.69, 2.13, 8.17, repro,
2011-03-18,-1.21, 5.81, -5.42, 1.64, 1.92, 7.70, repro,
2011-03-19,-0.40, 0.33, 0.80, 1.65, 1.96, 7.96, repro,
2011-03-20,-0.85, 1.02, -4.72, 1.61, 2.00, 7.68, repro,
2011-03-21,0.64, 1.55, 4.70, 1.74, 2.30, 8.40, repro,
2011-03-22,-0.17, 3.62, -0.47, 1.75, 2.20, 8.28, repro,
2011-03-23,1.62, 4.72, 10.94, 1.67, 2.05, 7.98, repro,
2011-03-24,1.45, 7.04, 8.81, 1.69, 2.04, 8.09, repro,
2011-03-25,0.52, 4.44, 1.76, 1.76, 2.14, 8.35, repro,
2011-03-26,2.03, 8.16, 5.65, 1.74, 2.14, 8.31, repro,
2011-03-27,1.57, 6.13, 10.14, 1.67, 2.02, 7.97, repro,
2011-03-28,1.77, 4.05, 6.31, 1.62, 1.94, 7.72, repro,
2011-03-29,4.82, 3.22, 18.66, 1.65, 2.03, 7.87, repro,
2011-03-30,2.79, 1.19, -5.14, 1.63, 1.99, 7.78, repro,
2011-03-31,2.53, 1.84, 13.03, 1.74, 2.14, 8.35, repro,
2011-04-01,3.45, 4.13, 6.64, 1.76, 2.13, 8.30, repro,
2011-04-02,3.19, 3.38, 4.01, 1.68, 2.04, 8.08, repro,
2011-04-03,3.14, 2.71, 15.16, 1.69, 2.03, 8.03, repro,
2011-04-04,3.85, 3.39, 11.08, 1.68, 2.09, 8.11, repro,
2011-04-05,4.27, 2.29, 7.89, 1.70, 2.11, 8.21, repro,
2011-04-06,1.91, 4.01, 7.61, 1.70, 2.10, 8.24, repro,
2011-04-07,0.25, 2.08, 6.95, 1.62, 1.95, 7.80, repro,
2011-04-08,1.92, 3.16, -1.51, 1.65, 2.01, 7.90, repro,
2011-04-09,4.37, 3.22, 5.88, 1.66, 1.95, 7.85, repro,
2011-04-10,4.75, 2.86, 7.19, 1.73, 2.21, 8.35, repro,
2011-04-11,4.26, 6.20, 11.27, 1.66, 2.04, 7.91, repro,
2011-04-12,0.93, 5.55, 14.36, 1.69, 2.05, 8.10, repro,
2011-04-13,0.76, 1.53, -6.01, 1.64, 1.98, 7.67, repro,
2011-04-14,1.51, 2.69, 9.58, 1.67, 2.06, 7.97, repro,
2011-04-15,1.29, 2.94, 4.08, 1.59, 1.91, 7.41, repro,
2011-04-16,2.03, 1.25, -7.13, 1.61, 1.89, 7.52, repro,
2011-04-17,0.80, 3.04, 4.00, 1.61, 1.95, 7.58, repro,
2011-04-18,0.62, 3.47, 5.69, 1.60, 1.88, 7.45, repro,
2011-04-19,2.99, 3.59, 12.14, 1.59, 1.87, 7.47, repro,
2011-04-20,1.32, 4.29, 4.25, 1.60, 1.86, 7.44, repro,
2011-04-21,2.82, 2.82, 0.58, 1.73, 2.09, 8.01, repro,
2011-04-22,1.64, 3.08, 13.50, 1.60, 1.88, 7.44, repro,
2011-04-23,2.98, 3.17, 2.58, 1.61, 1.88, 7.53, repro,
2011-04-24,2.15, 4.39, 10.76, 1.60, 1.89, 7.53, repro,
2011-04-25,2.14, 2.88, 3.77, 1.58, 1.86, 7.40, repro,
2011-04-26,1.83, 0.75, -3.30, 1.60, 1.92, 7.52, repro,
2011-04-27,1.98, 2.23, 2.83, 1.64, 2.03, 7.79, repro,
2011-04-28,1.53, 3.46, 3.31, 1.77, 2.02, 8.19, repro,
2011-04-29,2.24, 2.10, 7.32, 1.66, 2.01, 7.87, repro,
2011-04-30,0.38, 1.70, -6.14, 1.61, 1.89, 7.51, repro,
2011-05-01,0.06, 1.04, -4.99, 1.60, 1.86, 7.45, repro,
2011-05-02,2.29, 2.40, 4.40, 1.58, 1.85, 7.38, repro,
2011-05-03,1.72, 1.59, 13.96, 1.65, 1.88, 7.70, repro,
2011-05-04,0.89, 2.97, 6.90, 1.66, 1.89, 7.77, repro,
2011-05-05,-1.39, 2.05, -1.52, 1.66, 1.90, 7.79, repro,
2011-05-06,0.95, 2.04, -0.10, 1.66, 1.89, 7.75, repro,
2011-05-07,-0.07, 5.57, 8.97, 1.61, 1.88, 7.51, repro,
2011-05-08,2.11, 2.99, 9.26, 1.62, 1.87, 7.63, repro,
2011-05-09,1.50, 3.12, 9.41, 1.64, 1.91, 7.64, repro,
2011-05-10,1.01, 4.14, 7.84, 1.61, 1.90, 7.61, repro,
2011-05-11,2.81, 4.93, 2.09, 1.89, 2.30, 8.91, repro,
2011-05-12,-1.12, 5.84, 5.25, 1.58, 1.88, 7.44, repro,
2011-05-13,-1.17, 7.19, 0.99, 1.62, 1.91, 7.65, repro,
2011-05-14,-0.49, 1.61, 4.21, 1.69, 1.97, 8.03, repro,
2011-05-15,1.49, 4.74, -13.83, 1.69, 1.96, 8.08, repro,
2011-05-16,0.68, 4.85, -0.83, 1.73, 2.09, 8.37, repro,
2011-05-17,1.00, 7.18, 12.88, 1.63, 1.89, 7.65, repro,
2011-05-18,-0.16, 3.55, 5.65, 1.67, 2.01, 8.00, repro,
2011-05-19,1.69, 5.57, 11.74, 1.68, 1.92, 7.89, repro,
2011-05-20,-2.91, 5.51, 3.99, 1.66, 1.99, 7.97, repro,
2011-05-21,0.06, 3.73, 6.25, 1.66, 1.91, 7.87, repro,
2011-05-22,-0.55, 5.38, 1.18, 1.65, 1.91, 7.78, repro,
2011-05-23,3.86, 2.44, 1.31, 1.88, 2.17, 8.93, repro,
2011-05-24,-1.50, 6.64, 9.84, 1.68, 1.95, 8.03, repro,
2011-05-25,1.40, 6.72, 6.67, 1.67, 1.93, 7.96, repro,
2011-05-26,-4.37, 2.52, -13.99, 1.74, 2.03, 8.26, repro,
2011-05-27,0.82, 2.09, -0.83, 1.78, 2.10, 8.68, repro,
2011-05-28,1.37, 4.74, 2.24, 1.75, 2.01, 8.30, repro,
2011-05-29,1.41, 3.86, 5.87, 1.73, 2.01, 8.19, repro,
2011-05-30,1.36, 4.17, 5.09, 1.65, 1.90, 7.81, repro,
2011-05-31,-0.07, 5.65, -2.76, 1.73, 2.01, 8.09, repro,
2011-06-01,-0.32, 3.16, -1.81, 1.62, 1.87, 7.62, repro,
2011-06-02,1.11, 5.25, -2.06, 1.65, 1.90, 7.82, repro,
2011-06-03,0.94, 6.01, 5.91, 1.62, 1.86, 7.62, repro,
2011-06-04,0.47, 6.01, -4.27, 1.69, 2.00, 7.94, repro,
2011-06-05,1.81, 3.26, 2.65, 1.64, 1.89, 7.72, repro,
2011-06-06,3.55, 4.16, 4.29, 1.63, 1.86, 7.62, repro,
2011-06-07,1.92, 4.83, 5.45, 1.63, 1.86, 7.63, repro,
2011-06-08,0.74, 2.94, 3.97, 1.68, 1.88, 7.67, repro,
2011-06-09,2.84, 6.76, 16.57, 1.98, 2.32, 9.12, repro,
2011-06-10,4.99, 1.70, 29.94, 2.57, 3.40, 12.64, repro,
2011-06-11,2.82, 8.61, 7.20, 2.07, 2.57, 10.13, repro,
2011-06-12,-0.62, 5.09, 4.65, 1.62, 1.85, 7.57, repro,
2011-06-13,1.28, 5.64, 5.76, 1.61, 1.83, 7.42, repro,
2011-06-14,-2.06, 1.84, 10.61, 1.61, 1.83, 7.44, repro,
2011-06-15,0.19, 4.01, 5.82, 1.64, 1.90, 7.65, repro,
2011-06-16,1.97, 4.97, 4.36, 1.62, 1.85, 7.57, repro,
2011-06-17,2.43, 7.55, 6.81, 1.67, 1.93, 7.83, repro,
2011-06-18,1.30, 6.76, -7.57, 1.64, 1.89, 7.61, repro,
2011-06-19,0.80, 6.05, 5.44, 1.84, 1.97, 8.18, repro,
2011-06-20,0.35, 4.36, -0.60, 1.83, 2.03, 8.20, repro,
2011-06-21,-0.63, 5.57, 1.23, 1.66, 1.89, 7.78, repro,
2011-06-22,1.37, 7.34, -1.81, 1.64, 1.86, 7.58, repro,
2011-06-23,0.19, 4.98, -7.32, 1.74, 2.02, 8.19, repro,
2011-06-24,1.62, 5.39, 9.47, 1.65, 1.90, 7.64, repro,
2011-06-25,4.73, 3.14, 9.63, 1.62, 1.83, 7.46, repro,
2011-06-26,5.60, 5.13, 4.12, 1.64, 1.83, 7.55, repro,
2011-06-27,2.68, 4.62, 4.66, 1.62, 1.84, 7.47, repro,
2011-06-28,0.83, 3.85, 1.09, 1.82, 2.13, 8.42, repro,
2011-06-29,1.94, 4.72, -3.35, 1.62, 1.83, 7.45, repro,
2011-06-30,1.45, 4.80, -3.89, 1.64, 1.85, 7.54, repro,
2011-07-01,2.12, 3.70, 1.84, 1.81, 2.04, 8.05, repro,
2011-07-02,2.33, 4.37, 6.99, 1.76, 1.95, 8.00, repro,
2011-07-03,1.03, 4.84, 3.83, 1.61, 1.84, 7.46, repro,
2011-07-04,-0.06, 4.99, 0.66, 1.63, 1.85, 7.57, repro,
2011-07-05,0.70, 7.11, 18.35, 1.73, 2.06, 7.96, repro,
2011-07-06,2.72, 3.92, 1.11, 1.93, 2.14, 8.43, repro,
2011-07-07,0.98, 3.46, -12.82, 1.75, 2.04, 8.19, repro,
2011-07-08,2.53, 6.75, 3.30, 1.65, 1.86, 7.59, repro,
2011-07-09,0.93, 5.31, -1.08, 1.63, 1.85, 7.57, repro,
2011-07-10,-1.50, 4.65, 8.46, 1.72, 2.03, 7.97, repro,
2011-07-11,5.20, 6.32, 10.63, 1.73, 1.99, 7.84, repro,
2011-07-12,2.13, 7.32, 2.17, 1.69, 1.98, 7.91, repro,
2011-07-13,2.16, 6.41, -0.54, 1.65, 1.87, 7.64, repro,
2011-07-14,0.14, 8.85, -0.59, 1.85, 2.13, 8.35, repro,
2011-07-15,-0.97, 5.74, -6.19, 1.64, 1.84, 7.61, repro,
2011-07-16,1.26, 5.64, 5.10, 1.62, 1.84, 7.49, repro,
2011-07-17,3.79, -0.09, 1.03, 1.63, 1.85, 7.54, repro,
2011-07-18,1.81, 3.22, -3.48, 1.65, 1.88, 7.67, repro,
2011-07-19,1.05, 5.82, -1.73, 1.62, 1.81, 7.44, repro,
2011-07-20,0.85, 4.43, 3.07, 1.68, 1.97, 8.01, repro,
2011-07-21,-0.23, 3.64, -2.80, 1.65, 1.88, 7.65, repro,
2011-07-22,-0.34, 6.15, 2.39, 1.68, 1.93, 7.86, repro,
2011-07-23,-0.73, 3.02, 0.47, 1.63, 1.85, 7.55, repro,
2011-07-24,-3.56, 1.65, 9.71, 1.65, 1.88, 7.63, repro,
2011-07-25,-1.87, 2.60, -1.03, 1.68, 1.95, 7.80, repro,
2011-07-26,2.33, 4.55, 2.16, 1.70, 1.93, 7.96, repro,
2011-07-27,2.41, 3.66, 1.61, 1.84, 2.09, 8.36, repro,
2011-07-28,3.88, 8.91, -1.21, 1.78, 2.08, 8.03, repro,
2011-07-29,3.13, 7.51, -17.61, 1.74, 1.99, 8.22, repro,
2011-07-30,2.82, 3.63, 5.54, 1.62, 1.83, 7.49, repro,
2011-07-31,2.26, 4.08, 2.31, 1.67, 1.84, 7.77, repro,
2011-08-01,2.60, 7.67, -7.68, 1.65, 1.87, 7.66, repro,
2011-08-02,1.69, 5.85, 10.67, 1.65, 1.89, 7.62, repro,
2011-08-03,3.19, 6.49, 4.54, 1.68, 1.96, 7.89, repro,
2011-08-04,2.20, 7.61, -8.20, 1.67, 1.89, 7.84, repro,
2011-08-05,0.32, 6.11, -5.55, 1.68, 1.88, 7.74, repro,
2011-08-06,3.14, 5.03, -5.09, 1.81, 2.15, 8.38, repro,
2011-08-07,0.05, 6.89, 5.73, 1.71, 1.97, 7.94, repro,
2011-08-08,1.29, 5.07, 5.38, 1.61, 1.82, 7.46, repro,
2011-08-09,2.01, 6.35, 4.00, 1.72, 1.98, 7.80, repro,
2011-08-10,1.58, 6.80, 2.32, 1.74, 2.05, 7.99, repro,
2011-08-11,3.23, 6.63, -6.88, 1.71, 1.97, 7.92, repro,
2011-08-12,1.58, 2.29, -4.23, 1.78, 2.03, 8.18, repro,
2011-08-13,1.40, 5.15, 7.04, 1.72, 1.88, 7.93, repro,
2011-08-14,-0.01, 5.76, 4.67, 1.64, 1.85, 7.55, repro,
2011-08-15,2.50, 5.89, 4.82, 1.63, 1.84, 7.47, repro,
2011-08-16,-0.49, 8.15, 13.20, 1.67, 1.88, 7.66, repro,
2011-08-17,3.44, 4.83, 0.91, 1.63, 1.84, 7.56, repro,
2011-08-18,1.71, 3.75, -0.61, 1.67, 1.84, 7.69, repro,
2011-08-19,3.76, 5.01, 13.29, 1.78, 1.95, 8.40, repro,
2011-08-20,1.72, 3.48, -5.20, 1.63, 1.84, 7.52, repro,
2011-08-21,2.58, 5.26, -0.27, 1.63, 1.80, 7.39, repro,
2011-08-22,2.78, 7.08, -1.32, 1.65, 1.85, 7.62, repro,
2011-08-23,4.77, 4.52, -4.11, 1.78, 2.09, 8.41, repro,
2011-08-24,1.64, 6.95, 9.66, 1.73, 1.94, 8.01, repro,
2011-08-25,5.21, 3.09, 18.71, 1.65, 1.90, 7.75, repro,
2011-08-26,5.44, 3.75, 5.30, 1.75, 2.02, 8.22, repro,
2011-08-27,5.33, 2.63, 3.58, 1.63, 1.87, 7.59, repro,
2011-08-28,3.59, 2.99, 1.31, 1.93, 2.20, 8.90, repro,
2011-08-29,3.17, 3.63, 1.09, 1.68, 1.95, 7.82, repro,
2011-08-30,4.13, 3.68, 15.61, 1.66, 1.96, 7.65, repro,
2011-08-31,3.26, 2.53, 4.68, 1.64, 1.90, 7.50, repro,
2011-09-01,4.43, 4.38, 6.20, 1.98, 2.24, 9.30, repro,
2011-09-02,2.13, 4.40, 4.78, 1.72, 1.93, 7.97, repro,
2011-09-03,2.21, 4.82, 0.31, 1.93, 2.19, 9.00, repro,
2011-09-04,1.95, 4.13, 2.42, 1.67, 1.94, 7.75, repro,
2011-09-05,0.81, 0.65, -2.67, 1.73, 2.08, 8.08, repro,
2011-09-06,1.17, 1.88, -7.81, 1.64, 1.82, 7.54, repro,
2011-09-07,0.41, 3.14, -3.91, 1.81, 2.18, 8.19, repro,
2011-09-08,2.61, 1.48, -11.82, 1.78, 2.17, 8.29, repro,
2011-09-09,4.24, 2.77, -12.28, 1.64, 1.87, 7.61, repro,
2011-09-10,2.41, 2.84, -6.71, 1.74, 2.03, 8.07, repro,
2011-09-11,4.39, 2.63, -2.03, 1.78, 2.14, 8.49, repro,
2011-09-12,3.74, 5.57, -8.18, 1.67, 1.93, 7.83, repro,
2011-09-13,4.90, 1.63, 5.29, 1.65, 1.89, 7.68, repro,
2011-09-14,4.22, 2.05, -1.20, 1.82, 2.12, 8.43, repro,
2011-09-15,5.72, 1.46, -4.64, 1.65, 1.92, 7.63, repro,
2011-09-16,5.90, 1.80, 5.89, 1.86, 2.12, 8.87, repro,
2011-09-17,3.73, 1.53, -10.18, 1.70, 1.96, 7.73, repro,
2011-09-18,1.67, 5.49, 2.18, 1.82, 2.18, 8.49, repro,
2011-09-19,5.61, 3.54, 5.17, 1.70, 2.04, 8.00, repro,
2011-09-20,1.31, 2.48, -12.25, 1.73, 1.88, 7.94, repro,
2011-09-21,2.95, 3.56, 9.31, 1.75, 2.02, 8.13, repro,
2011-09-22,3.87, 2.23, -8.33, 1.64, 1.85, 7.53, repro,
2011-09-23,2.86, 1.18, -14.90, 1.67, 2.00, 7.91, repro,
2011-09-24,4.81, 1.57, -6.06, 1.77, 2.00, 8.34, repro,
2011-09-25,1.71, 1.67, -11.83, 1.70, 1.98, 8.02, repro,
2011-09-26,4.11, 3.08, -10.33, 1.66, 1.97, 7.78, repro,
2011-09-27,3.04, 2.96, -6.10, 1.63, 1.90, 7.62, repro,
2011-09-28,2.71, 0.27, -5.31, 1.67, 1.99, 7.84, repro,
2011-09-29,4.86, 1.28, -2.24, 1.82, 2.15, 8.63, repro,
2011-09-30,2.40, -0.28, 7.58, 1.76, 2.03, 8.30, repro,
2011-10-01,1.26, 2.90, -17.50, 1.68, 1.96, 8.10, repro,
2011-10-02,1.59, 0.45, -3.67, 1.74, 2.05, 8.35, repro,
2011-10-03,1.96, 1.77, -12.96, 1.77, 2.06, 8.56, repro,
2011-10-04,1.11, 1.11, -20.08, 1.71, 2.01, 8.04, repro,
2011-10-05,2.46, 0.70, -14.19, 1.74, 2.06, 8.24, repro,
2011-10-06,4.46, 2.89, -10.42, 1.68, 1.98, 7.94, repro,
2011-10-07,5.45, 2.84, 8.73, 1.73, 2.06, 8.09, repro,
2011-10-08,3.75, 4.01, -0.64, 1.76, 2.04, 8.36, repro,
2011-10-09,4.62, -1.30, -11.94, 1.72, 2.10, 8.14, repro,
2011-10-10,2.13, 1.36, -14.84, 1.63, 1.93, 7.74, repro,
2011-10-11,7.74, 2.94, -14.27, 1.79, 2.11, 8.47, repro,
2011-10-12,6.06, 4.51, -15.01, 1.65, 1.96, 7.87, repro,
2011-10-13,3.78, 2.03, -8.40, 1.68, 2.02, 7.92, repro,
2011-10-14,8.05, 5.60, -16.14, 1.70, 1.97, 7.95, repro,
2011-10-15,5.15, 0.40, -1.91, 2.89, 3.18, 12.86, repro,
2011-10-16,-0.58, 3.18, -4.87, 3.06, 3.53, 14.34, repro,
2011-10-17,4.40, 5.19, -12.44, 2.69, 3.04, 13.05, repro,
2011-10-18,3.19, 2.94, -31.50, 2.66, 3.03, 12.84, repro,
2011-10-19,2.03, 2.47, -45.46, 4.11, 4.65, 19.58, repro,
2011-10-20,1.92, 0.35, -18.74, 2.44, 2.83, 11.89, repro,
2011-10-21,1.45, 2.25, -15.45, 1.90, 2.17, 8.81, repro,
2011-10-22,0.16, -1.41, -21.41, 1.75, 1.98, 8.33, repro,
2011-10-23,3.21, 0.15, -18.95, 1.68, 1.95, 7.91, repro,
2011-10-24,3.62, 2.78, -10.89, 1.63, 1.92, 7.78, repro,
2011-10-25,4.79, 1.48, -8.53, 1.76, 2.00, 8.38, repro,
2011-10-26,2.52, 1.99, -6.41, 1.74, 2.00, 8.38, repro,
2011-10-27,6.41, 2.53, 1.33, 2.27, 2.80, 11.00, repro,
2011-10-28,0.42, 3.06, -21.19, 2.31, 2.56, 10.78, repro,
2011-10-29,3.96, 0.91, -15.65, 1.78, 2.16, 8.73, repro,
2011-10-30,3.26, 2.00, -4.42, 1.62, 1.89, 7.66, repro,
2011-10-31,1.41, 2.55, 0.99, 1.60, 1.88, 7.56, repro,
2011-11-01,2.73, 3.20, 0.46, 1.61, 1.88, 7.58, repro,
2011-11-02,2.02, 4.22, -9.22, 1.62, 1.90, 7.65, repro,
2011-11-03,4.24, 6.21, 1.23, 1.65, 1.89, 7.79, repro,
2011-11-04,2.03, 3.39, -4.65, 1.65, 1.95, 7.82, repro,
2011-11-05,2.69, 1.97, -5.55, 1.65, 1.94, 7.80, repro,
2011-11-06,5.69, 5.29, -1.79, 1.64, 1.89, 7.68, repro,
2011-11-07,3.83, 2.90, -4.39, 1.65, 1.91, 7.73, repro,
2011-11-08,3.16, 4.28, -9.81, 1.66, 1.96, 7.84, repro,
2011-11-09,4.89, 5.86, -5.81, 1.61, 1.90, 7.56, repro,
2011-11-10,3.48, 3.67, -17.71, 1.66, 1.93, 7.79, repro,
2011-11-11,3.70, 2.61, -9.59, 1.62, 1.88, 7.54, repro,
2011-11-12,0.85, 1.94, -10.12, 1.61, 1.87, 7.54, repro,
2011-11-13,2.34, 3.37, -3.48, 1.62, 1.86, 7.59, repro,
2011-11-14,2.72, 1.84, -2.41, 1.64, 1.93, 7.75, repro,
2011-11-15,0.41, 5.56, -4.38, 1.85, 2.35, 8.92, repro,
2011-11-16,1.31, 3.29, -16.46, 1.74, 2.07, 8.20, repro,
2011-11-17,3.86, 4.96, -1.29, 1.65, 1.91, 7.69, repro,
2011-11-18,2.06, 1.62, -11.05, 1.71, 1.99, 8.14, repro,
2011-11-19,1.41, 2.11, -13.71, 1.68, 1.91, 7.85, repro,
2011-11-20,0.39, 2.23, -17.83, 1.64, 1.93, 7.80, repro,
2011-11-21,-0.02, 2.10, -23.69, 1.64, 1.91, 7.67, repro,
2011-11-22,-0.49, 1.36, -28.79, 1.61, 1.87, 7.57, repro,
2011-11-23,1.58, 2.28, -19.49, 1.74, 2.03, 7.93, repro,
2012-03-04,2.98, 3.13, 3.34, 1.63, 1.89, 7.73, repro,
2012-03-05,1.77, 0.58, -13.28, 1.62, 1.91, 7.75, repro,
2012-03-06,2.66, -2.03, 6.11, 1.69, 1.98, 8.23, repro,
2012-03-07,0.35, 2.77, -0.54, 1.66, 1.98, 7.89, repro,
2012-03-08,-5.76, 1.16, -13.74, 1.67, 2.01, 7.98, repro,
2012-03-09,-3.51, 1.23, -10.09, 1.66, 1.96, 7.94, repro,
2012-03-10,-6.88, -4.48, -17.78, 1.77, 2.22, 8.48, repro,
2012-03-11,-2.86, 1.99, -10.72, 1.67, 2.03, 7.88, repro,
2012-03-12,-1.83, 3.98, -2.46, 1.68, 2.07, 7.92, repro,
2012-03-13,5.84, 5.11, 5.62, 1.60, 1.89, 7.52, repro,
2012-03-14,0.81, 3.35, 0.52, 1.65, 1.98, 7.94, repro,
2012-03-15,0.14, 1.91, -8.65, 1.68, 1.93, 7.84, repro,
2012-03-16,0.64, 4.99, -10.28, 1.61, 1.90, 7.70, repro,
2012-03-17,-0.57, -0.24, -16.42, 1.58, 1.88, 7.44, repro,
2012-03-18,3.06, 1.17, 0.24, 1.78, 2.04, 8.40, repro,
2012-03-19,1.33, 2.09, -7.41, 1.58, 1.91, 7.57, repro,
2012-03-20,3.27, 2.72, -11.39, 1.60, 1.89, 7.64, repro,
2012-03-21,3.92, 3.32, -7.49, 1.60, 1.94, 7.64, repro,
2012-03-22,3.74, 2.21, -5.28, 1.61, 1.89, 7.68, repro,
2012-03-23,-1.05, 1.30, -2.15, 1.63, 1.92, 7.63, repro,
2012-03-24,2.11, 3.42, 6.67, 1.68, 1.91, 7.87, repro,
2012-03-25,3.35, 3.18, 8.68, 1.71, 1.95, 8.12, repro,
2012-03-26,3.95, 3.37, -3.07, 1.65, 1.93, 7.89, repro,
2012-03-27,2.59, 2.55, -4.31, 1.67, 1.96, 7.80, repro,
2012-03-28,2.90, 1.64, -8.63, 1.63, 1.93, 7.66, repro,
2012-03-29,0.44, 3.04, -8.58, 1.67, 1.94, 7.80, repro,
2012-03-30,3.44, 3.72, 1.21, 1.67, 2.00, 8.01, repro,
2012-03-31,3.78, 1.17, -5.55, 1.64, 1.93, 7.78, repro,
2012-04-01,2.91, 0.37, 3.90, 1.64, 1.96, 7.87, repro,
2012-04-02,2.51, 2.87, 4.29, 1.62, 1.89, 7.55, repro,
2012-04-03,-0.39, 4.05, -7.34, 1.61, 1.89, 7.51, repro,
2012-04-04,4.08, 4.60, 1.14, 1.69, 1.92, 7.80, repro,
2012-04-05,4.28, 5.10, 2.42, 1.65, 1.96, 7.64, repro,
2012-04-06,1.80, 4.52, 1.12, 1.77, 2.11, 8.21, repro,
2012-04-07,4.28, 2.40, 12.88, 1.59, 1.88, 7.48, repro,
2012-04-08,2.66, 2.82, 2.05, 1.60, 1.90, 7.57, repro,
2012-04-09,1.63, 1.10, 5.15, 1.63, 1.89, 7.65, repro,
2012-04-10,0.54, 1.76, 1.57, 1.58, 1.88, 7.48, repro,
2012-04-11,2.22, 3.23, 0.15, 1.57, 1.86, 7.36, repro,
2012-04-12,3.92, 1.98, -2.31, 1.61, 1.89, 7.66, repro,
2012-04-13,3.73, 2.15, 9.13, 1.59, 1.89, 7.51, repro,
2012-04-14,2.78, 3.12, 1.31, 1.59, 1.88, 7.50, repro,
2012-04-15,1.95, 3.93, 0.60, 1.59, 1.92, 7.55, repro,
