PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNGR
Station name,GRACEVILLE
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.5583026955 North Latitude, -96.4940616366 East Longitude, 310.87884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-16,-3.82, 0.20, 3.59, 2.12, 1.58, 7.06, repro,
2011-03-17,-3.79, -3.09, 4.99, 2.15, 1.61, 7.22, repro,
2011-03-18,-3.25, -3.35, -10.34, 2.43, 1.77, 7.97, repro,
2011-03-19,-3.13, -3.30, -15.75, 2.19, 1.60, 7.28, repro,
2011-03-20,-2.82, -2.85, -14.55, 2.10, 1.58, 6.99, repro,
2011-03-21,-2.47, -3.32, -13.60, 2.12, 1.58, 7.08, repro,
2011-03-22,-0.93, -2.94, -14.38, 2.17, 1.64, 7.34, repro,
2011-03-23,-3.37, -2.67, -9.89, 2.09, 1.54, 6.91, repro,
2011-03-24,-2.39, -3.53, -9.43, 2.06, 1.53, 6.80, repro,
2011-03-25,-1.45, -3.85, -8.27, 2.20, 1.64, 7.44, repro,
2011-03-26,-1.75, -3.01, -2.46, 2.18, 1.61, 7.30, repro,
2011-03-27,-1.63, -3.42, -5.99, 2.03, 1.51, 6.70, repro,
2011-03-28,-1.21, -3.82, -7.94, 2.06, 1.55, 6.84, repro,
2011-03-29,-2.11, -3.52, -11.40, 2.06, 1.52, 6.78, repro,
2011-03-30,-3.15, -3.38, -13.88, 2.09, 1.54, 6.92, repro,
2011-03-31,-2.75, -3.18, -7.56, 2.12, 1.55, 7.04, repro,
2011-04-01,-3.71, -3.99, -5.94, 2.11, 1.55, 7.03, repro,
2011-04-02,-2.27, -3.78, -10.04, 2.13, 1.62, 7.17, repro,
2011-04-03,-3.70, -3.07, -5.36, 2.14, 1.60, 7.13, repro,
2011-04-04,-3.90, -4.28, -2.38, 2.09, 1.57, 6.93, repro,
2011-04-05,-4.43, -3.93, -1.86, 2.10, 1.61, 7.24, repro,
2011-04-06,-4.09, -2.92, -5.75, 2.13, 1.61, 7.25, repro,
2011-04-07,-3.65, -1.89, -5.74, 2.06, 1.55, 6.83, repro,
2011-04-08,-3.39, -3.78, -8.07, 2.04, 1.52, 6.74, repro,
2011-04-09,-3.50, -2.84, -3.70, 2.13, 1.59, 7.13, repro,
2011-04-10,-3.33, -4.22, 4.99, 2.16, 1.64, 7.27, repro,
2011-04-11,-3.54, -4.15, -1.90, 2.14, 1.62, 7.16, repro,
2011-04-12,-3.28, -3.71, -11.96, 2.15, 1.64, 7.23, repro,
2011-04-13,-2.48, -4.11, -14.60, 2.02, 1.52, 6.69, repro,
2011-04-14,-1.22, -3.46, -14.53, 2.05, 1.56, 6.86, repro,
2011-04-15,-1.51, -3.28, -13.38, 2.07, 1.56, 6.91, repro,
2011-04-16,-3.73, -3.22, -7.14, 2.06, 1.54, 6.87, repro,
2011-04-17,-2.45, -4.28, -4.38, 2.04, 1.53, 6.79, repro,
2011-04-18,-2.75, -4.28, -6.02, 2.02, 1.51, 6.72, repro,
2011-04-19,-3.09, -3.87, -6.98, 2.06, 1.58, 6.92, repro,
2011-04-20,-2.77, -3.21, -11.52, 2.04, 1.53, 6.78, repro,
2011-04-21,-3.37, -2.56, -10.75, 2.07, 1.55, 6.96, repro,
2011-04-22,-2.43, -2.97, -8.48, 2.04, 1.53, 6.80, repro,
2011-04-23,-3.31, -3.97, -3.27, 2.05, 1.53, 6.80, repro,
2011-04-24,-4.19, -4.52, -7.59, 2.01, 1.52, 6.68, repro,
2011-04-25,-3.60, -3.40, -8.49, 2.04, 1.54, 6.78, repro,
2011-04-26,-1.56, -3.27, -3.82, 2.03, 1.52, 6.73, repro,
2011-04-27,-2.70, -3.52, -3.41, 2.11, 1.59, 7.06, repro,
2011-04-28,-1.81, -4.55, -3.18, 2.03, 1.52, 6.74, repro,
2011-04-29,-4.38, -3.84, -1.69, 2.02, 1.53, 6.73, repro,
2011-04-30,-2.44, -3.41, -3.47, 2.04, 1.53, 6.78, repro,
2011-05-01,-2.49, -4.39, -8.80, 2.02, 1.53, 6.75, repro,
2011-05-02,-1.52, -4.31, -14.78, 2.03, 1.52, 6.71, repro,
2011-05-03,-1.81, -3.31, -19.18, 2.07, 1.56, 6.90, repro,
2011-05-04,-2.50, -4.24, -13.28, 2.04, 1.54, 6.80, repro,
2011-05-05,-4.45, -3.95, -11.24, 2.09, 1.53, 6.85, repro,
2011-05-06,-3.44, -3.64, -8.47, 2.13, 1.56, 6.96, repro,
2011-05-07,-1.36, -3.41, -3.23, 2.07, 1.56, 6.85, repro,
2011-05-08,-1.59, -3.19, -5.08, 2.09, 1.56, 6.86, repro,
2011-05-09,-3.43, -3.66, -4.11, 2.31, 1.74, 7.74, repro,
2011-05-10,-3.40, -4.45, -4.69, 2.08, 1.56, 6.87, repro,
2011-05-11,-2.54, -4.42, -10.99, 2.03, 1.52, 6.70, repro,
2011-05-12,-1.53, -4.45, -8.87, 2.05, 1.55, 6.86, repro,
2011-05-13,-1.44, -3.73, -10.22, 2.06, 1.52, 6.73, repro,
2011-05-14,-1.97, -4.30, -12.79, 2.08, 1.53, 6.77, repro,
2011-05-15,-2.35, -4.32, -16.68, 2.08, 1.54, 6.80, repro,
2011-05-16,-2.94, -4.29, -14.49, 2.27, 1.67, 7.29, repro,
2011-05-17,-2.83, -3.54, -7.50, 2.18, 1.63, 7.25, repro,
2011-05-18,-1.10, -3.48, -7.72, 2.10, 1.58, 6.88, repro,
2011-05-19,-1.75, -3.24, -9.10, 2.23, 1.64, 7.04, repro,
2011-05-20,-1.18, -3.53, -14.35, 2.08, 1.53, 6.76, repro,
2011-05-21,-1.23, -3.78, -12.76, 2.21, 1.61, 7.09, repro,
2011-05-22,-2.34, -6.01, -6.26, 2.18, 1.64, 7.13, repro,
2011-05-23,-3.01, -4.42, -4.66, 2.05, 1.53, 6.72, repro,
2011-05-24,-1.72, -3.65, -5.94, 2.12, 1.57, 6.83, repro,
2011-05-25,-2.67, -3.96, -11.92, 2.16, 1.63, 7.09, repro,
2011-05-26,-3.89, -3.72, -12.01, 2.12, 1.56, 6.83, repro,
2011-05-27,-3.18, -2.83, -7.58, 2.10, 1.55, 6.88, repro,
2011-05-28,-2.43, -2.83, -6.38, 2.11, 1.58, 6.91, repro,
2011-05-29,-2.43, -3.01, 0.17, 2.10, 1.57, 6.84, repro,
2011-05-30,-5.28, -3.30, -5.52, 2.21, 1.63, 7.13, repro,
2011-05-31,-3.32, -3.88, -11.33, 2.23, 1.67, 7.56, repro,
2011-06-01,-3.62, -3.40, -15.73, 2.12, 1.56, 6.86, repro,
2011-06-02,-2.50, -2.78, -2.33, 2.15, 1.61, 7.08, repro,
2011-06-03,-2.66, -3.52, -0.54, 2.15, 1.65, 7.19, repro,
2011-06-04,-2.11, -1.17, -14.47, 2.10, 1.57, 6.88, repro,
2011-06-05,-2.61, -3.13, -14.44, 2.11, 1.59, 6.97, repro,
2011-06-06,-0.41, -2.29, -13.61, 2.08, 1.54, 6.82, repro,
2011-06-07,-2.34, -2.84, -3.08, 2.08, 1.56, 6.88, repro,
2011-06-08,-1.65, -3.91, -5.08, 2.07, 1.54, 6.78, repro,
2011-06-09,-2.70, -4.05, -13.29, 2.06, 1.54, 6.77, repro,
2011-06-10,-3.34, -4.32, -5.67, 2.08, 1.55, 6.83, repro,
2011-06-11,-1.27, -2.84, -11.01, 2.10, 1.58, 6.90, repro,
2011-06-12,-2.40, -4.01, -6.83, 2.08, 1.54, 6.81, repro,
2011-06-13,-1.25, -2.40, -4.94, 2.15, 1.57, 6.97, repro,
2011-06-14,-1.98, -2.52, -5.48, 2.07, 1.55, 6.81, repro,
2011-06-15,-2.11, -3.17, -2.14, 2.09, 1.56, 6.86, repro,
2011-06-16,-2.86, -3.07, -7.66, 2.09, 1.55, 6.86, repro,
2011-06-17,-1.68, -3.24, -3.69, 2.12, 1.60, 7.00, repro,
2011-06-18,-0.27, -2.77, -12.33, 2.26, 1.64, 7.41, repro,
2011-06-19,-1.24, -2.46, -5.09, 2.08, 1.56, 6.88, repro,
2011-06-20,0.29, -3.52, -1.27, 2.07, 1.55, 6.83, repro,
2011-06-21,-2.49, -3.48, -3.33, 2.08, 1.55, 6.87, repro,
2011-06-22,-1.76, -3.99, -3.77, 2.08, 1.55, 6.84, repro,
2011-06-23,-1.81, -4.24, -7.80, 2.12, 1.58, 6.95, repro,
2011-06-24,-1.12, -4.80, -7.67, 2.28, 1.70, 7.57, repro,
2011-06-25,-1.92, -3.62, -8.57, 2.11, 1.58, 6.98, repro,
2011-06-26,-2.45, -3.89, -2.56, 2.13, 1.60, 7.06, repro,
2011-06-27,-1.27, -3.22, -3.91, 2.16, 1.61, 7.13, repro,
2011-06-28,-3.62, -3.03, -9.70, 2.07, 1.55, 6.84, repro,
2011-06-29,-3.35, -1.61, -11.06, 2.08, 1.53, 6.82, repro,
2011-06-30,-1.88, -2.45, -5.48, 2.18, 1.61, 7.05, repro,
2011-07-01,-0.84, -3.56, -8.24, 2.17, 1.64, 7.17, repro,
2011-07-02,-3.27, -3.68, -10.71, 2.57, 1.85, 8.38, repro,
2011-07-03,-0.93, -2.89, -18.97, 2.60, 1.88, 8.38, repro,
2011-07-04,-4.97, -3.08, -9.23, 2.41, 1.78, 8.03, repro,
2011-07-08,-2.70, -3.12, -12.28, 3.06, 2.36, 10.40, repro,
2011-07-09,-0.65, -1.93, -3.41, 2.11, 1.58, 7.03, repro,
2011-07-10,-2.22, -2.46, -10.81, 2.22, 1.66, 7.35, repro,
2011-07-11,-2.30, -3.45, -4.27, 2.13, 1.56, 6.94, repro,
2011-07-12,-0.27, -2.79, -6.46, 2.35, 1.73, 7.57, repro,
2011-07-13,-2.04, -3.34, -7.07, 2.26, 1.64, 7.39, repro,
2011-07-14,-2.36, -1.19, -7.18, 2.46, 1.83, 8.04, repro,
2011-07-15,-2.50, -1.72, -3.10, 2.42, 1.89, 8.01, repro,
2011-07-16,-3.85, -2.42, -5.39, 2.09, 1.54, 6.87, repro,
2011-07-17,-5.25, -0.60, -1.81, 2.30, 1.65, 7.57, repro,
2011-07-18,-2.60, -1.63, -11.40, 2.37, 1.82, 8.20, repro,
2011-07-19,-0.03, -1.79, -5.24, 2.33, 1.76, 7.67, repro,
2011-07-20,-0.57, -4.00, -7.48, 2.39, 1.80, 8.05, repro,
2011-07-21,-1.22, -4.91, -5.91, 2.25, 1.62, 7.25, repro,
2011-07-22,-1.02, -5.29, -8.75, 2.52, 1.88, 8.49, repro,
2011-07-23,-2.07, -1.20, 4.04, 2.58, 2.03, 8.89, repro,
2011-07-24,-0.86, -2.80, -7.82, 2.28, 1.67, 7.76, repro,
2011-07-25,-2.23, -2.45, -2.35, 2.28, 1.68, 7.55, repro,
2011-07-26,-1.36, -1.46, -2.61, 2.08, 1.54, 6.85, repro,
2011-07-27,-3.36, -0.92, -0.28, 2.34, 1.71, 7.62, repro,
2011-07-28,-3.66, -2.73, -3.91, 2.13, 1.60, 7.11, repro,
2011-07-29,-2.61, -2.25, -4.75, 2.17, 1.63, 7.21, repro,
2011-07-30,-1.21, -1.10, 10.89, 2.17, 1.63, 7.33, repro,
2011-07-31,-2.81, -2.02, -8.42, 2.18, 1.62, 7.19, repro,
2011-08-01,-1.11, -0.90, -0.04, 2.15, 1.60, 7.19, repro,
2011-08-02,-2.30, -3.56, -6.61, 2.20, 1.63, 7.25, repro,
2011-08-03,-2.20, -2.77, 1.60, 2.17, 1.64, 7.24, repro,
2011-08-04,-1.86, -1.42, -4.61, 2.09, 1.55, 6.86, repro,
2011-08-05,-4.25, -2.52, -4.40, 2.16, 1.59, 7.11, repro,
2011-08-06,-2.12, -1.82, -7.32, 2.12, 1.57, 7.01, repro,
2011-08-07,-2.10, -2.65, -0.38, 2.07, 1.53, 6.80, repro,
2011-08-08,-1.71, -5.01, -7.39, 2.16, 1.63, 7.26, repro,
2011-08-09,-1.46, -3.38, 0.40, 2.11, 1.55, 6.91, repro,
2011-08-10,-1.61, -1.66, -0.86, 2.23, 1.67, 7.20, repro,
2011-08-11,-3.23, -2.32, -1.08, 2.21, 1.67, 7.34, repro,
2011-08-12,-4.03, -2.68, 0.49, 2.14, 1.66, 7.20, repro,
2011-08-13,-2.79, -3.01, -6.10, 2.12, 1.58, 6.95, repro,
2011-08-14,-2.89, -3.11, -3.80, 2.45, 1.83, 8.00, repro,
2011-08-15,-1.54, -2.60, 2.81, 2.23, 1.68, 7.42, repro,
2011-08-16,-1.43, -0.30, 0.87, 2.16, 1.64, 7.22, repro,
2011-08-17,-4.24, -2.09, -8.19, 2.07, 1.55, 6.84, repro,
2011-08-18,-3.01, -2.01, -2.17, 2.12, 1.57, 6.96, repro,
2011-08-19,-5.83, -2.67, 3.10, 2.11, 1.56, 6.96, repro,
2011-08-20,-2.72, -3.45, -0.70, 2.14, 1.59, 7.03, repro,
2011-08-21,-1.77, -2.97, -3.58, 2.09, 1.54, 6.82, repro,
2011-08-22,-4.43, -2.21, 1.84, 2.08, 1.55, 6.84, repro,
2011-08-23,-3.46, -4.77, 4.77, 2.32, 1.83, 7.99, repro,
2011-08-24,-4.74, -2.25, 3.74, 2.23, 1.66, 7.33, repro,
2011-08-25,-2.73, -2.79, -2.19, 2.09, 1.54, 6.82, repro,
2011-08-26,-2.04, -3.19, -0.17, 2.15, 1.60, 7.12, repro,
2011-08-27,-2.56, -2.99, 3.55, 2.11, 1.57, 6.92, repro,
2011-08-28,-3.64, -3.64, -5.69, 2.11, 1.58, 6.97, repro,
2011-08-29,-2.77, -2.98, -1.28, 2.16, 1.63, 7.08, repro,
2011-08-30,-2.31, -2.81, 3.87, 2.14, 1.62, 7.15, repro,
2011-08-31,-3.19, -1.29, -3.97, 2.12, 1.59, 7.03, repro,
2011-09-01,-4.85, -1.50, 6.23, 2.81, 1.98, 9.03, repro,
2011-09-07,-3.28, -0.06, -9.76, 5.74, 4.58, 19.99, repro,
2011-09-08,-3.12, -3.04, -4.03, 2.11, 1.57, 6.97, repro,
2011-09-09,-1.54, -3.19, -0.77, 2.10, 1.58, 6.96, repro,
2011-09-10,-2.81, -2.15, -5.72, 2.11, 1.58, 6.96, repro,
2011-09-11,-3.15, -2.00, -2.54, 2.09, 1.58, 6.98, repro,
2011-09-12,-3.11, -2.17, -6.32, 2.13, 1.60, 7.08, repro,
2011-09-13,-2.26, -3.44, -4.82, 2.09, 1.58, 6.94, repro,
2011-09-14,-2.21, -3.55, -5.59, 2.23, 1.68, 7.61, repro,
2011-09-15,-2.45, -3.10, -2.20, 2.07, 1.53, 6.80, repro,
2011-09-16,-2.85, -2.77, 0.17, 2.22, 1.70, 7.56, repro,
2011-09-17,-4.08, -3.62, -0.80, 2.06, 1.54, 6.82, repro,
2011-09-18,-4.13, -1.73, -0.48, 2.09, 1.54, 6.88, repro,
2011-09-19,-4.28, -4.07, -4.95, 2.15, 1.63, 7.19, repro,
2011-09-20,-2.79, -3.72, 3.09, 2.37, 1.73, 7.97, repro,
2011-09-21,-1.93, -3.84, -2.15, 2.09, 1.56, 6.88, repro,
2011-09-22,-2.64, -3.82, -0.34, 2.05, 1.54, 6.79, repro,
2011-09-23,-2.65, -2.35, -1.95, 2.10, 1.58, 6.99, repro,
2011-09-24,-2.85, -2.69, 7.11, 2.18, 1.62, 7.10, repro,
2011-09-25,-2.19, -1.69, 3.91, 2.30, 1.75, 7.71, repro,
2011-09-26,-3.28, -3.15, 2.34, 2.19, 1.61, 7.31, repro,
2011-09-27,-3.04, -3.21, -2.46, 2.09, 1.57, 6.94, repro,
2011-09-28,-2.48, -4.19, -2.63, 2.32, 1.80, 7.92, repro,
2011-09-29,-1.01, -4.66, -9.57, 2.17, 1.64, 7.34, repro,
2011-09-30,-1.76, -2.53, -6.01, 2.40, 1.84, 8.03, repro,
2011-10-01,-1.23, -1.72, -1.46, 2.66, 2.02, 8.73, repro,
2011-10-02,-2.33, -2.08, -4.09, 2.14, 1.61, 7.20, repro,
2011-10-03,-1.84, -2.87, -9.66, 2.29, 1.74, 7.74, repro,
2011-10-04,-2.43, -2.81, -6.48, 2.38, 1.87, 8.13, repro,
2011-10-05,-1.08, -1.71, -4.95, 2.37, 1.82, 7.72, repro,
2011-10-06,-3.30, -2.36, 6.98, 2.10, 1.60, 7.09, repro,
2011-10-07,-2.71, -0.91, 1.35, 2.11, 1.62, 7.13, repro,
2011-10-08,-2.45, -2.18, -1.12, 2.34, 1.77, 7.92, repro,
2011-10-09,-2.68, -2.72, -6.10, 2.31, 1.73, 7.80, repro,
2011-10-10,-1.68, -4.38, -0.69, 2.13, 1.61, 7.15, repro,
2011-10-11,-2.08, -1.67, 3.98, 2.12, 1.62, 7.21, repro,
2011-10-12,-2.10, -4.29, 9.16, 2.09, 1.60, 7.09, repro,
2011-10-13,-3.03, -3.10, 2.90, 2.17, 1.68, 7.42, repro,
2011-10-14,-4.09, -3.93, 0.10, 2.08, 1.59, 6.98, repro,
2011-10-15,-2.70, -4.01, -0.79, 2.09, 1.58, 7.04, repro,
2011-10-16,-2.51, -4.21, 0.94, 2.09, 1.59, 7.10, repro,
2011-10-17,-2.86, -3.43, 0.80, 2.05, 1.55, 6.89, repro,
2011-10-18,-1.96, -3.31, -1.18, 2.09, 1.59, 7.10, repro,
2011-10-19,-1.23, -3.06, -6.11, 2.14, 1.68, 7.49, repro,
2011-10-20,-1.97, -3.59, -5.77, 2.05, 1.55, 6.89, repro,
2011-10-21,-1.91, -3.16, -2.96, 2.06, 1.54, 6.90, repro,
2011-10-22,-1.99, -3.21, -2.99, 2.04, 1.53, 6.86, repro,
2011-10-23,-3.26, -3.66, 2.09, 2.05, 1.54, 6.90, repro,
2011-10-24,-2.15, -2.94, -0.69, 2.04, 1.53, 6.83, repro,
2011-10-25,-1.51, -3.40, -6.13, 2.18, 1.64, 7.56, repro,
2011-10-26,-2.39, -3.32, -4.26, 2.04, 1.53, 6.85, repro,
2011-10-27,-1.63, -3.30, -4.01, 2.05, 1.52, 6.85, repro,
2011-10-28,-1.52, -3.01, -3.04, 2.04, 1.53, 6.87, repro,
2011-10-29,-2.07, -3.49, 0.70, 2.04, 1.54, 6.88, repro,
2011-10-30,-2.73, -2.92, -3.89, 2.07, 1.56, 6.98, repro,
2011-10-31,-2.75, -3.36, -1.08, 2.03, 1.53, 6.81, repro,
2011-11-01,-3.66, -3.67, -1.76, 2.09, 1.57, 6.97, repro,
2011-11-02,-2.02, -3.21, -4.67, 2.04, 1.55, 6.92, repro,
2011-11-03,-1.70, -3.68, -5.57, 2.06, 1.58, 7.05, repro,
2011-11-04,-2.29, -2.29, -0.36, 2.10, 1.57, 7.03, repro,
2011-11-05,-2.43, -3.27, 1.45, 2.09, 1.57, 6.99, repro,
2011-11-06,-4.08, -4.10, 4.77, 2.09, 1.56, 6.95, repro,
2011-11-07,-3.33, -4.20, -5.27, 2.10, 1.55, 6.92, repro,
2011-11-08,-1.54, -3.64, -7.40, 2.09, 1.55, 6.91, repro,
2011-11-09,-2.63, -4.18, -4.55, 2.13, 1.60, 7.15, repro,
2011-11-10,-2.14, -3.65, -6.54, 2.10, 1.57, 7.08, repro,
2011-11-11,-3.45, -2.60, 1.87, 2.04, 1.54, 6.84, repro,
2011-11-12,-2.53, -2.90, 8.08, 2.11, 1.59, 7.13, repro,
2011-11-13,-2.43, -3.22, 14.42, 2.07, 1.56, 7.00, repro,
2011-11-14,-1.99, -3.64, 11.26, 2.11, 1.59, 6.98, repro,
2011-11-15,-2.02, -3.52, 11.22, 2.17, 1.62, 7.24, repro,
2011-11-16,-2.38, -3.84, 0.37, 2.13, 1.61, 7.04, repro,
2011-11-17,-3.87, -3.76, -8.05, 2.09, 1.56, 6.92, repro,
2011-11-18,-3.57, -2.23, 0.07, 2.14, 1.60, 7.06, repro,
2011-11-19,-2.77, -3.93, -1.37, 2.48, 1.82, 8.32, repro,
2011-11-20,-2.98, -3.08, -9.23, 2.04, 1.55, 6.86, repro,
2011-11-21,-2.74, -1.38, -6.46, 2.07, 1.56, 6.92, repro,
2011-11-22,-2.52, -1.77, -3.99, 2.04, 1.54, 6.81, repro,
2011-11-23,-2.88, -2.86, -9.00, 2.23, 1.68, 7.57, repro,
2011-11-24,-0.74, -3.01, -1.18, 2.19, 1.66, 7.42, repro,
2011-11-25,-1.10, -3.54, 2.61, 2.17, 1.65, 7.23, repro,
2011-11-26,-1.16, -4.23, -5.21, 2.04, 1.56, 6.89, repro,
2011-11-27,-1.91, -3.04, -5.56, 2.05, 1.56, 6.91, repro,
2011-11-28,-2.60, -3.37, -5.87, 2.04, 1.55, 6.88, repro,
2011-11-29,-1.85, -2.93, -12.16, 2.06, 1.55, 6.91, repro,
2011-11-30,-2.05, -2.92, 0.35, 2.15, 1.64, 7.31, repro,
2011-12-01,-1.26, -3.03, -6.40, 2.06, 1.57, 7.00, repro,
2011-12-02,-2.97, -1.69, -8.78, 2.16, 1.60, 7.17, repro,
2011-12-03,-3.40, -2.59, -9.21, 2.21, 1.64, 7.27, repro,
2011-12-04,-2.53, -2.88, -15.03, 2.08, 1.57, 6.97, repro,
2011-12-05,-1.87, -3.10, -16.72, 2.10, 1.61, 7.18, repro,
2011-12-06,-2.47, -1.84, -10.68, 2.09, 1.60, 7.12, repro,
2011-12-07,-2.95, -2.88, -6.84, 2.09, 1.59, 7.08, repro,
2011-12-08,-2.93, -3.04, -9.96, 2.09, 1.60, 7.08, repro,
2011-12-09,-2.52, -2.84, -15.40, 2.07, 1.57, 6.97, repro,
2011-12-10,-2.50, -3.16, -12.72, 2.22, 1.71, 7.70, repro,
2011-12-11,-2.09, -2.19, -3.80, 2.52, 1.90, 8.62, repro,
2011-12-12,-0.84, -2.70, -10.55, 2.09, 1.60, 7.08, repro,
2011-12-13,-2.42, -2.40, -13.96, 2.08, 1.59, 6.99, repro,
2011-12-14,-3.26, -2.04, -6.02, 2.10, 1.59, 7.05, repro,
2011-12-15,-2.34, -3.67, -8.98, 2.13, 1.63, 7.21, repro,
2011-12-16,-1.75, -3.09, -13.30, 2.19, 1.69, 7.42, repro,
2011-12-17,-2.10, -3.35, -10.60, 2.02, 1.51, 6.75, repro,
2011-12-18,-2.02, -2.70, -3.65, 2.02, 1.52, 6.81, repro,
2011-12-19,-1.49, -3.32, -7.50, 2.03, 1.55, 6.84, repro,
2011-12-20,-2.21, -3.16, -7.69, 2.39, 1.73, 7.68, repro,
2011-12-21,-0.99, -3.45, -0.57, 2.03, 1.52, 6.86, repro,
2011-12-22,-1.42, -4.86, -10.68, 2.03, 1.52, 6.82, repro,
2011-12-23,-2.04, -3.21, -11.93, 2.02, 1.52, 6.79, repro,
2011-12-24,-2.97, -2.37, -10.39, 2.06, 1.56, 6.95, repro,
2011-12-25,-2.49, -3.11, -11.26, 2.06, 1.57, 6.98, repro,
2011-12-26,-2.70, -3.68, -4.11, 2.06, 1.57, 7.00, repro,
2011-12-27,-1.72, -3.25, -1.94, 2.06, 1.56, 6.98, repro,
2011-12-28,-1.47, -3.23, -1.53, 2.03, 1.52, 6.84, repro,
2011-12-29,-2.04, -2.47, 2.51, 2.05, 1.53, 6.86, repro,
2011-12-30,-1.88, -3.54, 9.46, 2.02, 1.52, 6.83, repro,
2011-12-31,-1.43, -3.33, 7.22, 2.01, 1.52, 6.82, repro,
2012-01-01,-1.94, -4.23, -8.61, 2.01, 1.50, 6.75, repro,
2012-01-02,-1.46, -3.85, -15.31, 2.04, 1.52, 6.86, repro,
2012-01-03,-2.30, -2.39, -9.91, 2.04, 1.52, 6.86, repro,
2012-01-04,-2.88, -3.18, -6.31, 2.02, 1.52, 6.82, repro,
2012-01-05,-2.21, -2.66, 2.24, 2.05, 1.55, 6.97, repro,
2012-01-06,-1.14, -3.58, 0.01, 2.25, 1.67, 7.60, repro,
2012-01-07,-1.73, -2.99, -1.47, 2.06, 1.56, 6.98, repro,
2012-01-08,-2.47, -2.55, -9.23, 2.03, 1.52, 6.81, repro,
2012-01-09,-3.50, -2.32, -4.61, 2.04, 1.53, 6.87, repro,
2012-01-10,-2.31, -2.66, -2.16, 2.07, 1.55, 6.91, repro,
2012-01-11,-2.58, -2.81, 0.67, 2.09, 1.59, 7.08, repro,
2012-01-12,-2.12, -3.57, 5.23, 2.05, 1.54, 6.87, repro,
2012-01-13,-3.01, -3.42, -3.53, 2.08, 1.55, 6.93, repro,
2012-01-14,-2.04, -2.79, -4.72, 2.06, 1.56, 7.01, repro,
2012-01-15,-1.24, -1.73, -1.70, 2.03, 1.53, 6.86, repro,
2012-01-16,-1.12, -3.33, 6.66, 2.01, 1.52, 6.77, repro,
2012-01-17,-1.18, -3.63, 1.21, 2.06, 1.56, 6.97, repro,
2012-01-18,-1.15, -2.63, -0.43, 2.06, 1.55, 6.92, repro,
2012-01-19,-1.87, -3.01, -0.76, 2.07, 1.55, 6.93, repro,
2012-01-20,-0.69, -1.82, -4.62, 2.13, 1.61, 7.26, repro,
2012-01-21,-1.59, -1.27, 4.74, 2.16, 1.63, 7.32, repro,
2012-01-22,-1.19, -1.38, 14.48, 2.10, 1.60, 7.17, repro,
2012-01-23,-1.75, -2.16, 13.85, 2.08, 1.55, 7.00, repro,
2012-01-24,-2.70, -3.66, 3.38, 2.16, 1.63, 7.32, repro,
2012-01-25,-4.15, -2.65, -0.04, 2.12, 1.62, 7.24, repro,
2012-01-26,-3.38, -2.88, 5.21, 2.10, 1.60, 7.15, repro,
2012-01-27,-2.28, -3.68, 6.63, 2.04, 1.56, 6.94, repro,
2012-01-28,-3.00, -3.28, 1.75, 2.02, 1.53, 6.82, repro,
2012-01-29,-2.17, -3.06, 1.47, 2.11, 1.59, 7.15, repro,
2012-01-30,-2.64, -3.39, 2.70, 2.02, 1.54, 6.85, repro,
2012-01-31,-3.13, -3.40, 7.40, 2.12, 1.60, 7.20, repro,
2012-02-01,-2.25, -3.64, -0.74, 2.10, 1.59, 7.03, repro,
2012-02-02,-1.58, -3.08, -3.05, 2.16, 1.61, 7.20, repro,
2012-02-03,-2.28, -2.99, -8.28, 2.08, 1.56, 7.02, repro,
2012-02-04,-3.48, -3.25, -7.45, 2.24, 1.64, 7.35, repro,
2012-02-05,-3.37, -3.29, -2.51, 2.25, 1.67, 7.49, repro,
2012-02-06,-2.22, -3.46, -6.85, 2.14, 1.61, 7.13, repro,
2012-02-07,-2.00, -4.22, -11.07, 2.17, 1.66, 7.39, repro,
2012-02-08,-2.62, -4.05, -11.22, 2.18, 1.67, 7.52, repro,
2012-02-09,-2.16, -3.20, -7.30, 2.13, 1.64, 7.37, repro,
2012-02-10,-1.67, -3.62, -5.81, 2.08, 1.56, 6.97, repro,
2012-02-11,-1.59, -3.88, -11.22, 2.05, 1.56, 6.93, repro,
2012-02-12,-2.25, -2.88, -6.39, 2.06, 1.56, 6.93, repro,
2012-02-13,-2.90, -2.44, -0.74, 2.16, 1.63, 7.40, repro,
2012-02-14,-2.19, -3.46, 7.80, 2.08, 1.56, 6.97, repro,
2012-02-15,-2.52, -4.03, 3.31, 2.10, 1.56, 6.98, repro,
2012-02-16,-2.51, -3.57, 0.00, 2.15, 1.65, 7.33, repro,
2012-02-17,-1.78, -3.23, -2.29, 2.09, 1.58, 7.01, repro,
2012-02-18,-2.18, -3.29, -5.70, 2.05, 1.56, 6.90, repro,
2012-02-19,-2.06, -3.37, -1.11, 2.09, 1.59, 7.07, repro,
2012-02-20,-2.59, -3.55, 2.91, 2.20, 1.63, 7.29, repro,
2012-02-21,-3.48, -4.07, 9.41, 2.12, 1.61, 7.17, repro,
2012-02-22,-2.92, -3.52, 13.81, 2.11, 1.63, 7.18, repro,
