PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P044
Station name,AkronArpt_CO2004
Begin Date, 2004-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.1717905829 North Latitude, -103.2224846003 East Longitude, 1411.03914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-12,-1.39, -1.25, 10.50, 2.09, 1.60, 7.09, repro,
2008-08-13,0.06, 0.56, 11.98, 2.10, 1.62, 7.21, repro,
2008-08-14,-0.25, -1.76, 3.86, 2.13, 1.65, 7.34, repro,
2008-08-15,-0.92, -0.59, -0.06, 2.09, 1.61, 7.14, repro,
2008-08-16,-1.76, -1.99, 3.73, 2.08, 1.59, 7.05, repro,
2008-08-17,-1.40, -1.37, 3.23, 2.08, 1.59, 7.06, repro,
2008-08-18,-1.07, 1.42, 13.64, 2.08, 1.59, 7.05, repro,
2008-08-19,-0.75, -0.14, 7.34, 2.08, 1.60, 7.09, repro,
2008-08-20,-1.29, -0.54, 15.88, 2.09, 1.61, 7.12, repro,
2008-08-21,-1.29, 1.10, 9.61, 2.11, 1.61, 7.13, repro,
2008-08-22,-0.96, -0.63, 10.61, 2.09, 1.59, 7.07, repro,
2008-08-23,-0.10, 0.01, 11.09, 2.09, 1.60, 7.11, repro,
2008-08-24,-0.01, -0.03, 3.31, 2.11, 1.63, 7.26, repro,
2008-08-25,0.24, 0.87, 12.76, 2.13, 1.65, 7.28, repro,
2008-08-26,-1.27, -0.71, 16.13, 2.08, 1.60, 7.09, repro,
2008-08-27,-1.68, -1.56, 17.28, 2.13, 1.66, 7.28, repro,
2008-08-28,-0.72, -0.91, 13.70, 2.21, 1.70, 7.73, repro,
2008-08-29,-0.16, -0.29, 5.76, 2.10, 1.62, 7.21, repro,
2008-08-30,-0.01, -1.13, 10.77, 2.10, 1.63, 7.22, repro,
2008-08-31,-1.68, 0.52, 12.91, 2.10, 1.62, 7.19, repro,
2008-09-01,-0.77, -2.18, 14.03, 2.15, 1.66, 7.33, repro,
2008-09-02,0.25, 0.02, 8.74, 2.12, 1.63, 7.24, repro,
2008-09-03,-0.32, -0.07, 7.70, 2.11, 1.64, 7.25, repro,
2008-09-04,0.38, 0.23, 8.88, 2.24, 1.72, 7.67, repro,
2008-09-05,0.53, 0.43, 9.29, 2.17, 1.66, 7.48, repro,
2008-09-06,-1.16, -0.43, 9.33, 2.11, 1.62, 7.16, repro,
2008-09-07,-0.73, -0.36, 7.95, 2.15, 1.67, 7.39, repro,
2008-09-08,0.40, 0.17, 3.32, 2.22, 1.70, 7.54, repro,
2008-09-09,-0.26, 0.37, 4.82, 2.13, 1.63, 7.24, repro,
2008-09-10,0.67, -0.01, 6.56, 2.18, 1.72, 7.52, repro,
2008-09-11,-0.17, -0.10, 1.56, 2.23, 1.77, 7.71, repro,
2008-09-12,-1.17, 0.22, 8.84, 2.26, 1.78, 7.86, repro,
2008-09-13,0.60, -0.34, 6.41, 2.18, 1.73, 7.51, repro,
2008-09-14,0.48, -1.41, 4.78, 2.18, 1.71, 7.61, repro,
2008-09-15,-0.26, -0.42, 2.19, 2.18, 1.72, 7.51, repro,
2008-09-16,-0.69, -0.00, 3.28, 2.17, 1.68, 7.46, repro,
2008-09-17,-1.46, -0.09, 2.13, 2.19, 1.66, 7.39, repro,
2008-09-18,-0.43, 0.19, 2.66, 2.12, 1.64, 7.26, repro,
2008-09-19,-0.85, 0.93, 5.31, 2.06, 1.59, 7.05, repro,
2008-09-20,-0.42, -0.07, 5.19, 2.07, 1.60, 7.08, repro,
2008-09-21,-1.91, -0.26, 3.54, 2.14, 1.65, 7.31, repro,
2008-09-22,-0.66, 0.52, 4.83, 2.12, 1.64, 7.25, repro,
2008-09-23,-0.53, -0.00, 0.59, 2.07, 1.59, 7.02, repro,
2008-09-24,-0.32, 0.17, 0.55, 2.36, 1.88, 8.07, repro,
2008-09-25,-1.68, -1.25, 8.09, 2.07, 1.60, 7.08, repro,
2008-09-26,-0.01, -0.61, 8.55, 2.08, 1.60, 7.10, repro,
2008-09-27,-0.22, -0.36, 4.07, 2.17, 1.70, 7.39, repro,
2008-09-28,-0.57, -0.72, 2.40, 2.08, 1.60, 7.07, repro,
2008-09-29,-0.37, -0.46, 0.80, 2.13, 1.65, 7.25, repro,
2008-09-30,-0.78, -0.18, 4.35, 2.07, 1.60, 7.08, repro,
2008-10-01,-0.49, -0.61, 5.25, 2.09, 1.61, 7.11, repro,
2008-10-02,-1.59, -0.66, 7.67, 2.17, 1.71, 7.38, repro,
2008-10-03,-1.97, -0.49, 6.80, 2.19, 1.71, 7.45, repro,
2008-10-04,-0.83, -0.36, 9.25, 2.08, 1.61, 7.09, repro,
2008-10-05,-0.78, 0.46, 6.40, 2.07, 1.59, 7.03, repro,
2008-10-06,-0.85, -0.91, 13.58, 2.07, 1.59, 7.06, repro,
2008-10-07,-1.05, -0.76, 4.70, 2.09, 1.59, 7.11, repro,
2008-10-08,-1.73, -0.44, 5.54, 2.09, 1.62, 7.08, repro,
2008-10-09,-0.29, -0.38, 5.83, 2.04, 1.58, 6.93, repro,
2008-10-10,-0.46, -0.33, 5.04, 2.03, 1.56, 6.87, repro,
2008-10-11,-0.64, -0.47, 4.09, 2.03, 1.56, 6.86, repro,
2008-10-12,1.59, -0.04, 9.90, 2.07, 1.60, 7.04, repro,
2008-10-13,-0.30, -0.25, 1.20, 2.04, 1.58, 6.92, repro,
2008-10-14,-1.26, 0.01, -1.54, 2.05, 1.58, 6.96, repro,
2008-10-15,-0.80, -0.25, -5.22, 2.11, 1.58, 7.11, repro,
2008-10-16,-1.11, 0.15, -2.10, 2.10, 1.58, 7.08, repro,
2008-10-17,-1.21, -0.25, -0.78, 2.04, 1.57, 6.91, repro,
2008-10-18,-2.10, -0.10, -2.30, 2.03, 1.57, 6.91, repro,
2008-10-19,-0.90, 0.02, 2.21, 2.04, 1.58, 6.94, repro,
2008-10-20,-1.04, 0.78, -4.78, 2.04, 1.58, 6.97, repro,
2008-10-21,-1.47, -0.49, 2.05, 2.02, 1.57, 6.88, repro,
2008-10-22,-1.28, -0.56, -3.46, 2.05, 1.60, 7.02, repro,
2008-10-23,-0.86, -0.02, 2.57, 2.06, 1.61, 7.05, repro,
2008-10-24,-0.97, 0.29, 5.54, 2.06, 1.61, 7.04, repro,
2008-10-25,-1.83, -0.19, 6.71, 2.05, 1.58, 6.99, repro,
2008-10-26,-0.46, -0.32, -1.60, 2.04, 1.57, 6.89, repro,
2008-10-27,-0.60, 0.48, -5.66, 2.03, 1.57, 6.90, repro,
2008-10-28,-0.98, 0.09, -5.54, 2.10, 1.62, 7.08, repro,
2008-10-29,-0.68, -0.13, -2.97, 2.10, 1.62, 7.09, repro,
2008-10-30,-1.17, -0.32, -5.04, 2.05, 1.58, 6.97, repro,
2008-10-31,-0.25, 0.31, -6.83, 2.09, 1.60, 7.11, repro,
2008-11-01,-0.69, -0.36, -1.77, 2.04, 1.57, 6.91, repro,
2008-11-02,-0.97, -0.19, 4.46, 2.07, 1.61, 7.08, repro,
2008-11-03,-1.34, 0.23, 8.23, 2.08, 1.67, 7.19, repro,
2008-11-04,-1.09, 0.02, 6.69, 2.08, 1.64, 7.15, repro,
2008-11-05,-1.01, -0.01, 11.06, 2.09, 1.65, 7.21, repro,
2008-11-06,-2.20, 0.84, 5.38, 2.08, 1.61, 7.14, repro,
2008-11-07,-1.23, -0.30, 4.80, 2.11, 1.66, 7.27, repro,
2008-11-08,-1.77, 0.29, 6.57, 2.07, 1.61, 7.06, repro,
2008-11-09,0.18, 0.27, 5.92, 2.08, 1.64, 7.13, repro,
2008-11-10,-0.35, 0.06, 7.95, 2.09, 1.63, 7.15, repro,
2008-11-11,-1.62, -0.00, 6.84, 2.16, 1.63, 7.37, repro,
2008-11-12,-0.16, -0.25, 6.81, 2.09, 1.60, 7.12, repro,
2008-11-13,-1.06, -0.54, 14.60, 2.08, 1.64, 7.14, repro,
2008-11-14,-1.15, -1.37, 5.88, 2.13, 1.70, 7.38, repro,
2008-11-15,-1.17, -0.02, -2.48, 2.11, 1.67, 7.25, repro,
2008-11-16,-1.57, 0.12, 1.51, 2.12, 1.64, 7.24, repro,
2008-11-17,-1.13, 0.26, -5.07, 2.17, 1.75, 7.67, repro,
2008-11-18,-1.09, 0.64, -3.12, 2.22, 1.74, 7.68, repro,
2008-11-19,-0.99, 0.23, -0.18, 2.08, 1.64, 7.17, repro,
2008-11-20,-0.96, -0.02, -7.24, 2.12, 1.69, 7.34, repro,
2008-11-21,-2.08, 0.99, -3.60, 2.26, 1.80, 7.89, repro,
2008-11-22,-1.46, 0.95, 0.22, 2.21, 1.75, 7.58, repro,
2008-11-23,-1.62, 0.54, 3.28, 2.21, 1.73, 7.65, repro,
2008-11-24,-1.01, -0.53, -1.96, 2.25, 1.76, 7.81, repro,
2008-11-25,-1.30, 0.17, 5.42, 2.07, 1.63, 7.12, repro,
2008-11-26,-2.17, -0.67, 3.30, 2.04, 1.58, 6.92, repro,
2008-11-27,-0.45, 0.03, 1.29, 2.09, 1.63, 7.17, repro,
2008-11-28,-1.09, -0.83, 4.49, 2.10, 1.66, 7.25, repro,
2008-11-29,-1.92, -1.42, 4.68, 2.18, 1.76, 7.63, repro,
2008-11-30,-0.16, -1.73, 7.08, 2.07, 1.65, 7.12, repro,
2008-12-01,-1.04, -1.05, 5.47, 2.04, 1.60, 6.96, repro,
2008-12-02,-1.66, -0.20, 10.19, 2.11, 1.67, 7.26, repro,
2008-12-03,-0.38, -1.44, 1.54, 2.09, 1.66, 7.21, repro,
2008-12-04,-0.76, -0.19, -8.28, 2.16, 1.75, 7.60, repro,
2008-12-05,-1.88, -0.33, -3.58, 2.12, 1.68, 7.34, repro,
2008-12-06,-1.53, -0.64, 3.57, 2.25, 1.80, 7.89, repro,
2008-12-07,-1.95, -0.60, 2.35, 2.26, 1.81, 7.90, repro,
2008-12-08,-1.48, -0.55, 6.79, 2.09, 1.63, 7.17, repro,
2008-12-09,-0.44, -0.28, 4.46, 2.08, 1.66, 7.24, repro,
2008-12-10,-1.56, -0.44, 3.82, 2.04, 1.60, 7.02, repro,
2008-12-11,-0.75, -0.32, 0.57, 2.18, 1.69, 7.46, repro,
2008-12-12,-1.59, -0.18, -3.27, 2.19, 1.65, 7.46, repro,
2008-12-13,-1.42, -0.16, 8.78, 2.07, 1.61, 7.07, repro,
2008-12-14,-1.05, -0.75, 7.63, 2.03, 1.57, 6.90, repro,
2008-12-15,-0.71, -0.37, -2.07, 2.02, 1.58, 6.91, repro,
2008-12-16,-0.50, -0.19, 4.82, 2.04, 1.59, 6.95, repro,
2008-12-17,-0.59, -0.40, 0.14, 2.12, 1.62, 7.21, repro,
2008-12-18,-1.42, 0.11, 3.05, 2.03, 1.57, 6.86, repro,
2008-12-19,-1.42, -0.58, 0.71, 2.10, 1.62, 7.08, repro,
2008-12-20,-0.39, -0.31, 0.33, 2.03, 1.58, 6.92, repro,
2008-12-21,-0.41, -0.45, -5.00, 2.05, 1.59, 6.99, repro,
2008-12-22,-1.23, 0.57, 0.68, 2.06, 1.61, 7.03, repro,
2008-12-23,0.00, 0.09, 9.08, 2.03, 1.58, 6.88, repro,
2008-12-24,-1.49, 0.38, 5.10, 2.03, 1.57, 6.90, repro,
2008-12-25,-1.33, 0.37, 7.73, 2.03, 1.58, 6.94, repro,
2008-12-26,-0.42, -0.67, 12.25, 2.05, 1.60, 6.98, repro,
2008-12-27,-1.16, -1.21, 5.58, 2.06, 1.60, 7.04, repro,
2008-12-28,-1.32, -1.12, 5.10, 2.04, 1.60, 6.97, repro,
2008-12-29,-1.06, -1.27, 2.06, 2.04, 1.58, 6.94, repro,
2008-12-30,-1.82, -1.00, 1.90, 2.03, 1.58, 6.94, repro,
2008-12-31,-0.64, -0.07, -0.66, 2.04, 1.60, 7.00, repro,
2009-01-01,-0.44, -0.15, 5.45, 2.11, 1.65, 7.28, repro,
2009-01-02,-1.31, -0.39, 6.91, 2.05, 1.61, 7.06, repro,
2009-01-03,-0.29, -0.47, 7.18, 2.03, 1.59, 6.97, repro,
2009-01-04,-1.01, 0.41, -0.60, 2.07, 1.61, 7.06, repro,
2009-01-05,-1.23, 0.62, 6.92, 2.07, 1.61, 7.07, repro,
2009-01-06,-0.73, -0.99, 9.46, 2.12, 1.67, 7.30, repro,
2009-01-07,-0.36, -1.60, 8.70, 2.08, 1.64, 7.17, repro,
2009-01-08,-0.35, -0.40, 6.69, 2.11, 1.67, 7.25, repro,
2009-01-09,0.09, -0.44, 1.44, 2.16, 1.70, 7.41, repro,
2009-01-10,-0.62, 0.22, -5.93, 2.04, 1.60, 7.03, repro,
2009-01-11,-1.11, -0.07, -3.51, 2.07, 1.62, 7.12, repro,
2009-01-12,-0.52, -0.95, -8.37, 2.12, 1.66, 7.30, repro,
2009-01-13,-0.09, -0.29, -5.51, 2.12, 1.67, 7.31, repro,
2009-01-14,-0.60, -0.27, -8.39, 2.13, 1.66, 7.31, repro,
2009-01-15,-0.56, 1.08, -10.19, 2.08, 1.63, 7.19, repro,
2009-01-16,-0.64, 0.44, -6.88, 2.08, 1.62, 7.17, repro,
2009-01-17,-0.54, -0.57, -2.26, 2.10, 1.66, 7.29, repro,
2009-01-18,-0.62, -0.55, -6.07, 2.08, 1.63, 7.23, repro,
2009-01-19,-0.16, -1.35, -7.08, 2.10, 1.67, 7.32, repro,
2009-01-20,-0.99, -0.94, -1.20, 2.13, 1.67, 7.38, repro,
2009-01-21,-1.27, -0.54, 0.25, 2.11, 1.66, 7.32, repro,
2009-01-22,-0.60, -0.60, 1.65, 2.09, 1.65, 7.20, repro,
2009-01-23,0.33, -0.32, -4.62, 2.08, 1.64, 7.19, repro,
2009-01-24,0.44, 0.95, -9.21, 2.11, 1.67, 7.38, repro,
2009-01-25,0.08, 0.83, -6.01, 2.13, 1.67, 7.36, repro,
2009-01-26,0.73, 0.80, -6.04, 2.07, 1.63, 7.17, repro,
2009-01-27,-1.11, -0.12, -1.21, 2.02, 1.59, 6.96, repro,
2009-01-28,-0.74, -0.07, -0.48, 2.02, 1.60, 6.99, repro,
2009-01-29,-0.27, -0.11, -4.98, 2.02, 1.60, 7.00, repro,
2009-01-30,-0.94, 0.05, -6.16, 2.04, 1.61, 7.07, repro,
2009-01-31,-0.26, 0.29, -2.37, 2.04, 1.61, 7.07, repro,
2009-02-01,-0.72, -0.19, 1.71, 2.02, 1.59, 6.95, repro,
2009-02-02,-0.83, 0.19, -5.18, 2.01, 1.59, 6.94, repro,
2009-02-03,-0.11, 0.52, -8.63, 2.06, 1.64, 7.17, repro,
2009-02-04,-0.48, 0.64, -9.42, 2.03, 1.60, 7.02, repro,
2009-02-05,-1.09, 0.07, -6.91, 2.04, 1.61, 7.06, repro,
2009-02-06,-0.29, 0.44, 1.69, 2.08, 1.62, 7.23, repro,
2009-02-07,-1.35, 0.36, 2.15, 2.02, 1.60, 7.02, repro,
2009-02-08,0.62, 0.25, -1.06, 2.03, 1.61, 7.11, repro,
2009-02-09,-0.90, -0.47, 6.81, 2.03, 1.60, 7.07, repro,
2009-02-10,0.13, 0.07, 6.90, 2.04, 1.61, 7.11, repro,
2009-02-11,0.03, -0.03, 3.66, 2.08, 1.64, 7.23, repro,
2009-02-12,-0.78, 0.45, 1.30, 2.06, 1.63, 7.18, repro,
2009-02-13,-0.42, -0.32, 0.81, 2.02, 1.60, 7.01, repro,
2009-02-14,0.21, 0.07, -3.75, 2.03, 1.60, 7.07, repro,
2009-02-15,-0.12, 0.41, -3.14, 2.07, 1.63, 7.24, repro,
2009-02-16,-0.54, 0.11, 0.48, 2.06, 1.63, 7.20, repro,
2009-02-17,-0.73, 0.65, 11.08, 2.07, 1.61, 7.15, repro,
2009-02-18,-0.97, -0.36, 2.85, 2.09, 1.68, 7.44, repro,
2009-02-19,0.19, -1.00, -4.35, 2.09, 1.69, 7.36, repro,
2009-02-20,0.47, -0.44, -2.07, 2.07, 1.64, 7.26, repro,
2009-02-21,0.83, -0.79, -3.23, 2.13, 1.72, 7.58, repro,
2009-02-22,-0.26, 0.04, -6.69, 2.06, 1.63, 7.20, repro,
2009-02-23,-0.11, 0.72, -4.84, 2.09, 1.68, 7.51, repro,
2009-02-24,-0.76, 0.21, 0.16, 2.13, 1.74, 7.73, repro,
2009-02-25,0.63, -0.61, -1.76, 51.67, 88.48, 234.33, repro,
2009-02-26,-0.80, -0.46, 5.55, 2.15, 1.72, 7.68, repro,
2009-02-27,0.51, -1.10, 0.68, 2.55, 1.99, 8.92, repro,
2009-02-28,0.03, 0.30, -8.26, 2.14, 1.73, 7.65, repro,
2009-03-01,-0.30, -0.06, -6.70, 2.13, 1.72, 7.61, repro,
2009-03-02,-1.13, 0.62, -0.95, 2.10, 1.68, 7.49, repro,
2009-03-03,-0.14, 0.15, -2.09, 2.15, 1.72, 7.79, repro,
2009-03-04,-0.07, 0.34, 8.07, 2.08, 1.65, 7.33, repro,
2009-03-05,-0.83, -0.90, 7.61, 2.14, 1.72, 7.64, repro,
2009-03-06,-0.43, -0.32, 8.02, 2.21, 1.78, 7.86, repro,
2009-03-07,-0.95, 0.04, 7.17, 2.06, 1.63, 7.17, repro,
2009-03-08,-1.05, -0.56, 6.95, 2.09, 1.69, 7.37, repro,
2009-03-09,-0.02, -0.28, 3.48, 2.14, 1.73, 7.68, repro,
2009-03-10,0.36, -0.37, 3.53, 2.11, 1.68, 7.51, repro,
2009-03-11,0.23, 0.42, 2.02, 2.06, 1.64, 7.29, repro,
2009-03-12,-0.41, 0.46, -5.55, 2.11, 1.68, 7.44, repro,
2009-03-13,-0.31, -0.16, -5.56, 2.15, 1.72, 7.62, repro,
2009-03-14,-1.87, 0.17, 3.69, 2.11, 1.69, 7.48, repro,
2009-03-15,-0.98, 0.02, 6.24, 2.05, 1.61, 7.12, repro,
2009-03-16,-0.58, 0.45, 5.95, 2.13, 1.68, 7.49, repro,
2009-03-17,-0.26, 0.50, 6.90, 2.05, 1.59, 7.03, repro,
2009-03-18,-0.58, -1.23, 0.29, 2.04, 1.60, 7.02, repro,
2009-03-19,-0.47, 0.22, -0.87, 2.06, 1.62, 7.11, repro,
2009-03-20,-0.66, 0.26, 2.57, 2.05, 1.60, 7.09, repro,
2009-03-21,0.36, -0.23, 0.61, 2.07, 1.61, 7.15, repro,
2009-03-22,0.43, 0.34, 12.72, 2.06, 1.60, 7.09, repro,
2009-03-23,-1.51, -0.17, 16.68, 2.05, 1.58, 6.99, repro,
2009-03-24,-1.39, -0.28, 7.06, 2.05, 1.59, 7.05, repro,
2009-03-25,-0.93, 0.13, 8.30, 2.06, 1.60, 7.06, repro,
2009-03-26,-0.38, -0.60, 8.39, 2.05, 1.59, 7.06, repro,
2009-03-27,-0.95, -1.02, 5.34, 2.11, 1.63, 7.30, repro,
2009-03-28,-0.66, -0.91, 10.37, 2.09, 1.60, 7.16, repro,
2009-03-29,-1.03, -0.05, 17.20, 2.08, 1.60, 7.14, repro,
2009-03-30,-0.57, -0.25, 12.46, 2.10, 1.62, 7.25, repro,
2009-03-31,-1.89, 0.85, 7.99, 2.10, 1.61, 7.22, repro,
2009-04-01,-0.73, 0.23, 9.99, 2.10, 1.61, 7.17, repro,
2009-04-02,0.36, -0.13, 8.69, 2.12, 1.66, 7.42, repro,
2009-04-03,0.09, 0.56, 12.01, 2.12, 1.66, 7.42, repro,
2009-04-04,-0.69, -0.61, 11.38, 2.09, 1.61, 7.23, repro,
2009-04-05,-0.20, -0.63, -3.35, 2.10, 1.61, 7.23, repro,
2009-04-06,-0.93, 0.72, -6.18, 2.10, 1.61, 7.21, repro,
2009-04-07,0.32, -0.28, 0.58, 2.09, 1.60, 7.21, repro,
2009-04-08,0.36, -0.75, 3.61, 2.09, 1.60, 7.21, repro,
2009-04-09,-0.16, -0.24, 6.33, 2.14, 1.63, 7.44, repro,
2009-04-10,-0.84, 0.13, 1.64, 2.10, 1.61, 7.23, repro,
2009-04-11,-0.01, 0.38, -1.11, 2.15, 1.64, 7.47, repro,
2009-04-12,-0.74, 0.48, -4.41, 2.10, 1.61, 7.23, repro,
2009-04-13,0.15, 0.13, -0.08, 2.15, 1.64, 7.47, repro,
2009-04-14,0.43, 0.81, 3.96, 2.15, 1.64, 7.51, repro,
2009-04-15,0.21, 0.09, 3.63, 2.15, 1.64, 7.48, repro,
2009-04-16,0.66, -0.07, -8.44, 2.12, 1.61, 7.26, repro,
2009-04-17,1.13, -0.14, -5.52, 2.11, 1.61, 7.24, repro,
2009-04-18,0.65, -0.02, -7.94, 2.12, 1.61, 7.27, repro,
2009-04-19,0.31, -0.53, -7.63, 2.10, 1.61, 7.20, repro,
2009-04-20,-0.63, -1.20, -7.25, 2.12, 1.62, 7.27, repro,
2009-04-21,-0.45, -0.65, -2.66, 2.15, 1.64, 7.48, repro,
2009-04-22,-1.40, -1.63, -1.70, 2.13, 1.62, 7.28, repro,
2009-04-23,-1.40, -0.75, 1.88, 2.15, 1.64, 7.47, repro,
2009-04-24,-0.89, -0.82, 4.80, 2.15, 1.64, 7.43, repro,
2009-04-25,-0.27, 0.66, -3.99, 2.11, 1.62, 7.24, repro,
2009-04-26,0.03, 0.83, -1.14, 2.12, 1.61, 7.24, repro,
2009-04-27,-0.44, -1.66, -4.39, 2.16, 1.65, 7.48, repro,
2009-04-28,-0.42, -0.31, -7.23, 2.12, 1.62, 7.23, repro,
2009-04-29,-0.66, -0.68, -3.01, 2.19, 1.71, 7.46, repro,
2009-04-30,0.28, -1.50, -4.82, 2.18, 1.68, 7.39, repro,
2009-05-01,0.35, -0.91, -4.67, 2.16, 1.66, 7.46, repro,
2009-05-02,-0.67, -0.67, -1.32, 2.11, 1.62, 7.20, repro,
2009-05-03,-1.20, -0.40, -1.40, 2.12, 1.62, 7.22, repro,
2009-05-04,-0.73, -1.25, 0.64, 2.11, 1.62, 7.21, repro,
2009-05-05,-1.68, -1.29, 1.96, 2.09, 1.62, 7.20, repro,
2009-05-06,-2.13, -1.41, 1.94, 2.16, 1.65, 7.42, repro,
2009-05-07,-1.68, -0.25, 3.62, 2.08, 1.62, 7.20, repro,
2009-05-08,-1.38, -1.69, -1.34, 2.14, 1.66, 7.43, repro,
2009-05-09,-2.35, -1.28, -1.18, 2.08, 1.60, 7.16, repro,
2009-05-10,-0.68, -1.18, -3.61, 2.10, 1.64, 7.28, repro,
2009-05-11,-1.02, -0.92, 1.63, 2.10, 1.66, 7.33, repro,
2009-05-12,-2.36, 0.65, 7.31, 2.16, 1.74, 7.59, repro,
2009-05-13,-0.40, -1.58, 4.40, 2.11, 1.65, 7.33, repro,
2009-05-14,-1.39, -0.75, -1.73, 2.10, 1.62, 7.26, repro,
2009-05-15,-1.34, -0.36, -2.31, 2.07, 1.60, 7.13, repro,
2009-05-16,-1.05, -0.13, -6.03, 2.07, 1.61, 7.18, repro,
2009-05-17,-1.12, -0.50, -7.34, 2.07, 1.62, 7.19, repro,
2009-05-18,-1.65, -0.87, -6.49, 2.06, 1.62, 7.14, repro,
2009-05-19,-0.75, -0.73, 1.65, 2.11, 1.65, 7.30, repro,
2009-05-20,-1.59, 0.95, 0.57, 2.07, 1.61, 7.16, repro,
2009-05-21,-0.53, -0.12, -4.66, 2.10, 1.61, 7.21, repro,
2009-05-22,-1.54, -0.25, -4.81, 2.07, 1.62, 7.22, repro,
2009-05-23,-1.00, -0.48, -0.19, 2.12, 1.66, 7.37, repro,
2009-05-24,-1.62, -0.99, -1.08, 2.07, 1.62, 7.22, repro,
2009-05-25,-1.26, -1.08, 0.24, 2.08, 1.62, 7.23, repro,
2009-05-26,-0.01, -1.25, -4.45, 2.08, 1.61, 7.17, repro,
2009-05-27,-0.52, -0.74, -0.37, 2.08, 1.62, 7.22, repro,
2009-05-28,-0.94, -0.36, 3.90, 2.13, 1.67, 7.37, repro,
2009-05-29,-2.45, 0.95, -5.17, 2.08, 1.62, 7.17, repro,
2009-05-30,-0.00, -0.76, 1.31, 2.08, 1.61, 7.18, repro,
2009-05-31,-0.21, 0.27, -2.31, 2.09, 1.62, 7.17, repro,
2009-06-01,-0.25, -0.64, 4.37, 2.08, 1.62, 7.15, repro,
2009-06-02,-0.51, -0.77, -8.25, 2.18, 1.68, 7.43, repro,
2009-06-03,-0.99, -0.39, -4.87, 2.09, 1.63, 7.23, repro,
2009-06-04,-0.31, -0.45, -0.71, 2.10, 1.63, 7.24, repro,
2009-06-05,0.04, -0.63, -1.49, 2.10, 1.63, 7.28, repro,
2009-06-06,-0.53, -0.61, 2.11, 2.13, 1.67, 7.41, repro,
2009-06-07,-0.10, -1.04, -1.85, 2.12, 1.63, 7.22, repro,
2009-06-08,-0.51, -0.36, -3.88, 2.13, 1.67, 7.36, repro,
2009-06-09,-1.56, -0.51, 0.56, 2.17, 1.66, 7.50, repro,
2009-06-10,-0.44, -0.05, -0.29, 2.10, 1.62, 7.25, repro,
2009-06-11,-0.53, -0.38, 3.02, 2.08, 1.62, 7.20, repro,
2009-06-12,-1.90, -0.96, -0.18, 2.14, 1.64, 7.30, repro,
2009-06-13,-1.01, -0.13, 2.43, 2.14, 1.66, 7.31, repro,
2009-06-14,-0.35, -1.77, -2.86, 2.22, 1.71, 7.63, repro,
2009-06-15,-2.06, 0.14, -4.07, 2.12, 1.63, 7.26, repro,
2009-06-16,-0.52, -0.46, -0.46, 2.08, 1.62, 7.17, repro,
2009-06-17,-0.14, -1.05, 2.26, 2.24, 1.82, 7.85, repro,
2009-06-18,1.08, 0.85, 4.23, 2.13, 1.65, 7.29, repro,
2009-06-19,-0.29, -0.49, 7.62, 2.15, 1.67, 7.41, repro,
2009-06-20,-1.10, -0.79, 0.93, 2.10, 1.68, 7.34, repro,
2009-06-21,-0.37, 0.19, -0.14, 2.14, 1.67, 7.36, repro,
2009-06-22,-2.21, 0.05, 6.08, 2.10, 1.69, 7.22, repro,
2009-06-23,-0.31, -1.61, 1.13, 2.10, 1.64, 7.19, repro,
2009-06-24,0.03, 0.31, -2.09, 2.15, 1.68, 7.32, repro,
2009-06-25,-2.06, -0.20, -3.58, 2.12, 1.65, 7.23, repro,
2009-06-26,-1.49, -0.40, 1.35, 2.50, 1.98, 8.54, repro,
2009-06-27,-0.19, -0.87, -8.03, 2.17, 1.69, 7.45, repro,
2009-06-28,-1.06, -0.26, -4.25, 2.13, 1.65, 7.30, repro,
2009-06-29,0.27, 0.14, -3.29, 2.37, 1.95, 8.35, repro,
2009-06-30,-0.23, -2.16, 0.47, 2.27, 1.82, 7.91, repro,
2009-07-01,0.95, -0.39, 2.97, 2.20, 1.81, 7.78, repro,
2009-07-02,1.11, 0.17, 2.84, 2.27, 1.83, 8.02, repro,
2009-07-03,-0.91, 0.10, -3.73, 2.09, 1.63, 7.19, repro,
2009-07-04,1.24, 0.39, -3.06, 2.20, 1.74, 7.55, repro,
2009-07-05,-1.48, -0.19, -3.33, 2.08, 1.64, 7.17, repro,
2009-07-06,-0.83, -0.33, -4.21, 2.21, 1.77, 7.73, repro,
2009-07-07,-1.31, 0.14, -3.36, 2.27, 1.85, 7.98, repro,
2009-07-08,1.45, -1.91, 4.41, 2.07, 1.62, 7.12, repro,
2009-07-09,-1.66, -1.02, -6.58, 2.86, 2.22, 9.50, repro,
2009-07-10,-0.33, -0.45, 3.52, 2.08, 1.65, 7.18, repro,
2009-07-11,0.34, -2.31, -2.66, 2.11, 1.65, 7.24, repro,
2009-07-12,0.18, -0.59, -3.99, 2.13, 1.71, 7.49, repro,
2009-07-13,-0.11, -1.63, -2.22, 2.24, 1.81, 7.75, repro,
2009-07-14,-1.41, -1.34, 6.50, 2.11, 1.68, 7.25, repro,
