PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLB
Station name,Holberg
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 50.6403528797 North Latitude, -128.1349985235 East Longitude, 559.60414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-27,-2.50, 0.26, 16.19, 2.54, 1.71, 7.77, repro,
2000-08-28,0.16, -0.05, 16.08, 2.57, 1.70, 7.80, repro,
2000-08-29,0.26, 0.17, 10.16, 2.46, 1.66, 7.55, repro,
2000-08-30,-0.59, 0.43, 2.91, 2.62, 1.72, 7.80, repro,
2000-08-31,-2.38, 0.49, 7.77, 2.47, 1.64, 7.46, repro,
2000-09-01,-1.75, 0.43, 8.07, 2.53, 1.66, 7.52, repro,
2000-09-02,-0.39, 0.71, 10.49, 2.49, 1.67, 7.58, repro,
2000-09-03,-1.74, 1.63, 6.18, 2.42, 1.62, 7.40, repro,
2000-09-04,-1.94, 1.24, 7.36, 2.81, 1.86, 8.35, repro,
2000-09-05,-0.94, 0.87, 8.88, 2.61, 1.74, 7.71, repro,
2000-09-06,-1.05, 1.13, 11.56, 2.63, 1.75, 7.77, repro,
2000-09-07,-2.01, 0.25, 1.01, 2.61, 1.78, 7.86, repro,
2000-09-08,-4.02, 0.55, 23.99, 2.60, 1.73, 7.87, repro,
2000-09-09,-2.97, -0.33, 12.24, 2.67, 1.73, 7.93, repro,
2000-09-10,-4.49, -0.74, 15.64, 2.71, 1.79, 8.03, repro,
2000-09-11,-3.52, -1.15, 10.82, 2.54, 1.68, 7.65, repro,
2000-09-12,-0.79, 0.22, 4.46, 2.55, 1.70, 7.53, repro,
2000-09-13,-1.10, 0.33, 6.13, 2.61, 1.73, 7.91, repro,
2000-09-14,-2.39, -0.47, 7.45, 2.74, 1.79, 8.07, repro,
2000-09-15,-3.07, -0.12, 14.08, 2.65, 1.77, 7.88, repro,
2000-09-16,-0.73, 0.74, 13.66, 2.56, 1.72, 7.65, repro,
2000-09-17,-1.56, -1.31, 4.60, 2.61, 1.78, 7.78, repro,
2000-09-18,1.40, 0.43, 10.48, 2.55, 1.74, 7.87, repro,
2000-09-19,-1.18, -0.68, -1.12, 2.65, 1.78, 7.93, repro,
2000-09-20,-2.87, 1.62, 0.40, 2.58, 1.74, 8.16, repro,
2000-09-21,-5.02, -2.24, 8.62, 2.79, 1.89, 8.43, repro,
2000-09-22,-1.33, -1.13, 6.94, 3.27, 2.16, 9.88, repro,
2000-09-23,-0.15, -0.44, 5.59, 2.66, 1.76, 8.05, repro,
2000-09-24,-0.50, -0.14, 5.82, 2.98, 2.03, 8.87, repro,
2000-09-25,-0.61, 0.64, 5.72, 2.82, 1.97, 8.63, repro,
2000-09-26,0.74, -1.04, 4.31, 2.63, 1.75, 8.02, repro,
2000-09-27,1.27, 0.51, 6.98, 2.73, 1.81, 8.12, repro,
2000-09-28,0.25, -0.09, 14.16, 2.41, 1.66, 7.54, repro,
2000-09-29,-0.14, -1.73, 12.58, 2.51, 1.70, 7.83, repro,
2000-09-30,-0.99, -2.46, 14.37, 2.61, 1.83, 8.34, repro,
2000-10-01,-0.61, 0.12, 15.99, 2.53, 1.75, 7.87, repro,
2000-10-02,-0.02, -0.07, 9.87, 2.58, 1.77, 8.06, repro,
2000-10-03,-0.77, -0.06, 9.43, 2.53, 1.73, 7.75, repro,
2000-10-04,0.07, -0.09, 8.95, 2.49, 1.68, 7.68, repro,
2000-10-05,0.16, 0.81, 17.75, 2.68, 1.83, 8.22, repro,
2000-10-06,0.22, -0.03, 9.29, 2.39, 1.61, 7.37, repro,
2000-10-07,-0.89, -0.52, 12.96, 2.42, 1.63, 7.47, repro,
2000-10-08,-0.57, -0.28, 19.91, 2.51, 1.70, 7.84, repro,
2000-10-09,-0.52, -0.61, 13.06, 2.49, 1.63, 7.49, repro,
2000-10-10,-3.44, -0.47, 17.93, 2.45, 1.64, 7.44, repro,
2000-10-11,1.54, -1.03, 15.19, 2.45, 1.64, 7.48, repro,
2000-10-12,2.33, -1.06, 7.29, 2.48, 1.68, 7.59, repro,
2000-10-13,1.20, -0.81, 9.07, 2.50, 1.69, 7.68, repro,
2000-10-14,0.29, 0.37, 14.30, 2.57, 1.71, 7.93, repro,
2000-10-15,0.52, 0.61, 16.19, 2.83, 1.87, 8.45, repro,
2000-10-16,0.30, -0.97, 13.22, 2.44, 1.64, 7.52, repro,
2000-10-17,-0.01, -0.95, 15.50, 2.60, 1.74, 8.04, repro,
2000-10-18,-1.64, -0.26, 8.72, 2.54, 1.71, 7.84, repro,
2000-10-19,0.93, 0.30, 13.81, 2.60, 1.73, 7.93, repro,
2000-10-20,0.16, -0.57, 17.26, 2.70, 1.78, 8.26, repro,
2000-10-21,-0.01, 0.21, 17.66, 2.64, 1.74, 7.95, repro,
2000-10-22,0.06, 0.02, 16.18, 2.57, 1.69, 7.80, repro,
2000-10-23,1.54, 0.10, 13.91, 2.54, 1.68, 7.77, repro,
2000-10-24,0.03, -0.06, 11.61, 2.48, 1.66, 7.66, repro,
2000-10-25,0.22, -0.09, 13.89, 2.61, 1.73, 8.19, repro,
2000-10-26,-0.03, -0.23, 13.81, 2.52, 1.66, 7.56, repro,
2000-10-27,-2.60, 1.11, 19.32, 2.72, 1.81, 8.37, repro,
2000-10-28,-2.75, -0.73, 19.53, 2.69, 1.75, 8.18, repro,
2000-10-29,-0.12, 0.03, 11.34, 2.63, 1.74, 8.12, repro,
2000-10-30,-0.66, 1.25, 16.22, 2.63, 1.76, 8.08, repro,
2000-10-31,2.28, 0.70, 9.25, 2.59, 1.75, 8.05, repro,
2000-11-01,-0.44, 0.65, 8.73, 2.61, 1.75, 8.21, repro,
2000-11-02,1.21, 0.88, 9.60, 2.51, 1.71, 7.98, repro,
2000-11-03,2.26, 0.68, 6.36, 2.62, 1.79, 8.30, repro,
2000-11-04,-0.06, 0.26, 18.00, 2.65, 1.76, 8.37, repro,
2000-11-05,0.28, 1.00, 14.02, 2.59, 1.75, 8.16, repro,
2000-11-06,0.66, 0.78, 3.52, 2.77, 1.79, 8.49, repro,
2000-11-07,2.48, -0.06, 6.86, 2.69, 1.82, 8.34, repro,
2000-11-08,0.17, 0.21, 5.81, 2.60, 1.71, 8.03, repro,
2000-11-09,-3.36, 0.28, 11.97, 3.12, 1.96, 9.39, repro,
2000-11-10,-0.61, 0.37, 11.21, 3.16, 2.07, 9.61, repro,
2000-11-11,-0.40, 0.73, 5.12, 2.66, 1.77, 8.37, repro,
2000-11-12,-0.05, 1.13, 10.10, 2.49, 1.65, 7.63, repro,
2000-11-13,1.10, 0.70, 5.91, 2.51, 1.71, 7.80, repro,
2000-11-14,0.18, 1.39, 13.35, 2.72, 1.84, 8.38, repro,
2000-11-15,-0.20, 1.29, 5.40, 2.74, 1.84, 8.50, repro,
2000-11-16,-1.56, 1.33, 9.36, 2.78, 1.82, 8.38, repro,
2000-11-17,0.05, 1.06, 10.54, 2.44, 1.62, 7.39, repro,
2000-11-18,1.00, 0.33, 4.11, 2.63, 1.76, 8.02, repro,
2000-11-19,-0.53, 0.46, 2.22, 2.68, 1.87, 8.67, repro,
2000-11-20,-0.08, 1.53, 5.29, 2.75, 1.82, 8.39, repro,
2000-11-21,1.05, 0.24, 6.69, 2.69, 1.82, 8.54, repro,
2000-11-22,2.87, 0.68, 5.94, 2.68, 1.80, 8.41, repro,
2000-11-23,0.71, 0.92, 12.30, 2.61, 1.72, 7.96, repro,
2000-11-24,-2.02, 0.22, 12.92, 2.67, 1.81, 8.42, repro,
2000-11-25,-0.30, -1.28, 11.27, 2.77, 1.92, 8.91, repro,
2000-11-26,0.98, -0.91, 9.96, 2.77, 1.88, 9.15, repro,
2000-11-27,3.94, 0.86, 9.47, 2.70, 1.79, 8.55, repro,
2000-11-28,0.37, 0.12, 4.94, 2.79, 1.89, 8.80, repro,
2000-11-29,1.74, 0.75, 1.95, 2.81, 1.86, 8.60, repro,
2000-11-30,2.61, -0.89, -6.45, 2.61, 1.79, 8.09, repro,
2000-12-01,0.95, 0.88, -4.78, 2.69, 1.83, 8.51, repro,
2000-12-02,1.80, 1.06, 6.84, 2.94, 2.00, 9.61, repro,
2000-12-03,1.52, 0.22, 5.33, 2.85, 1.86, 8.80, repro,
2000-12-04,3.06, 1.66, -2.32, 3.14, 2.05, 10.02, repro,
2000-12-05,2.44, 0.97, -3.53, 2.91, 1.91, 8.99, repro,
2000-12-06,-0.49, 0.51, 2.12, 2.74, 1.81, 8.57, repro,
2000-12-07,3.19, 1.41, 2.71, 2.72, 1.85, 8.42, repro,
2000-12-08,1.74, 0.62, 5.04, 2.87, 1.93, 9.03, repro,
2000-12-09,0.74, -0.13, -1.40, 2.80, 1.87, 8.70, repro,
2000-12-10,0.90, 1.36, 2.14, 2.92, 1.98, 9.43, repro,
2000-12-11,0.51, 0.57, 2.42, 2.52, 1.65, 7.68, repro,
2000-12-12,0.83, 0.32, 3.80, 2.53, 1.69, 7.74, repro,
2000-12-13,1.02, 0.09, 0.75, 2.43, 1.59, 7.32, repro,
2000-12-14,2.05, 0.13, 1.46, 2.42, 1.62, 7.33, repro,
2000-12-15,0.44, 0.03, 0.61, 2.48, 1.68, 7.62, repro,
2000-12-16,1.44, -0.14, 0.34, 2.47, 1.69, 7.50, repro,
2000-12-17,1.54, 0.44, -4.16, 2.50, 1.68, 7.79, repro,
2000-12-18,1.68, 0.80, -4.34, 2.52, 1.72, 7.80, repro,
2000-12-19,1.02, 0.42, -1.58, 2.68, 1.76, 8.26, repro,
2000-12-20,1.31, 1.60, -1.07, 2.45, 1.63, 7.45, repro,
2000-12-21,2.22, 1.03, -6.82, 2.55, 1.74, 7.90, repro,
2000-12-22,2.76, 1.62, -3.82, 2.45, 1.63, 7.43, repro,
2000-12-23,0.46, 1.33, 2.27, 2.48, 1.67, 7.64, repro,
2000-12-24,2.75, 0.78, -1.94, 2.39, 1.59, 7.27, repro,
2000-12-25,4.19, 1.13, -4.55, 2.42, 1.62, 7.35, repro,
2000-12-26,1.45, -0.42, -2.81, 2.45, 1.63, 7.48, repro,
2000-12-27,2.06, 0.36, -4.74, 2.57, 1.69, 7.87, repro,
2000-12-28,0.67, 2.37, -4.87, 2.49, 1.66, 7.56, repro,
2000-12-29,0.86, 0.53, 2.57, 2.43, 1.61, 7.33, repro,
2000-12-30,0.67, 1.32, -1.75, 2.71, 1.77, 8.08, repro,
2000-12-31,2.40, 0.41, 1.35, 2.76, 1.81, 8.42, repro,
2001-01-01,1.98, 0.25, 4.89, 2.63, 1.76, 8.11, repro,
2001-01-02,0.74, 0.14, 1.73, 2.60, 1.74, 8.07, repro,
2001-01-03,-0.67, -0.29, 0.53, 2.77, 1.95, 9.83, repro,
2001-01-04,-0.60, -0.33, 5.15, 2.49, 1.67, 7.66, repro,
2001-01-05,-1.69, -0.73, 15.32, 2.53, 1.65, 7.55, repro,
2001-01-06,-0.11, 1.18, 6.24, 2.73, 1.83, 8.36, repro,
2001-01-07,-2.15, 0.82, 8.50, 2.46, 1.64, 7.56, repro,
2001-01-08,-2.22, 0.62, 7.26, 2.51, 1.64, 7.53, repro,
2001-01-09,-2.26, -1.06, 6.41, 2.49, 1.64, 7.62, repro,
2001-01-10,-0.55, -1.06, 3.63, 2.47, 1.63, 7.54, repro,
2001-01-11,-0.46, -0.08, 1.90, 2.52, 1.67, 7.64, repro,
2001-01-12,-1.32, 0.08, 4.90, 2.45, 1.64, 7.58, repro,
2001-01-13,-0.30, 0.13, 5.08, 2.55, 1.73, 7.94, repro,
2001-01-14,0.31, 1.36, 4.49, 2.87, 1.88, 8.57, repro,
2001-01-15,-1.15, 1.75, -5.76, 2.84, 1.82, 8.47, repro,
2001-01-16,-0.06, 1.10, -0.04, 2.86, 1.87, 8.53, repro,
2001-01-17,0.40, 0.84, 1.67, 2.56, 1.72, 7.97, repro,
2001-01-18,-0.71, 0.31, 2.77, 2.63, 1.76, 7.95, repro,
2001-01-19,2.75, 0.89, 4.32, 2.58, 1.70, 7.98, repro,
2001-01-20,0.53, -0.82, -0.05, 2.40, 1.63, 7.33, repro,
2001-01-21,0.12, -0.45, 1.06, 2.61, 1.73, 8.01, repro,
2001-01-22,3.64, -0.43, 0.07, 2.50, 1.66, 7.56, repro,
2001-01-23,2.87, 1.57, -6.57, 2.59, 1.76, 8.02, repro,
2001-01-24,1.95, 0.65, 4.08, 2.82, 1.85, 8.53, repro,
2001-01-25,1.40, -0.90, -3.00, 2.84, 1.97, 8.85, repro,
2001-01-26,-0.71, 0.85, -1.74, 2.96, 2.22, 9.01, repro,
2001-01-27,0.61, 1.61, 2.24, 2.63, 1.75, 8.12, repro,
2001-01-28,2.73, -0.62, 5.61, 2.50, 1.73, 7.89, repro,
2001-01-29,0.10, 1.00, 2.90, 2.43, 1.64, 7.49, repro,
2001-01-30,1.31, 1.22, 0.52, 2.39, 1.61, 7.36, repro,
2001-01-31,-3.19, -0.67, -27.85, 17.62, 7.72, 41.39, repro,
2001-02-01,0.10, -3.46, -9.73, 4.75, 3.09, 14.51, repro,
2001-02-02,-0.22, -0.12, 5.19, 2.41, 1.63, 7.43, repro,
2001-02-03,-1.76, 0.94, -0.77, 2.38, 1.62, 7.36, repro,
2001-02-04,0.21, 0.10, 0.88, 2.38, 1.64, 7.42, repro,
2001-02-05,-1.16, -0.02, -4.13, 2.41, 1.63, 7.45, repro,
2001-02-06,-1.02, 0.39, -7.45, 2.37, 1.61, 7.29, repro,
2001-02-07,-1.98, 0.46, -3.92, 2.37, 1.62, 7.35, repro,
2001-02-08,0.56, 0.12, 0.16, 2.40, 1.64, 7.50, repro,
2001-02-09,0.68, 1.09, -1.32, 2.43, 1.66, 7.60, repro,
2001-02-10,-0.26, 0.51, 3.60, 2.46, 1.65, 7.61, repro,
2001-02-11,1.15, -2.89, 4.27, 2.53, 1.74, 8.12, repro,
2001-02-12,-2.59, 0.26, -1.75, 2.53, 1.71, 7.80, repro,
2001-02-13,-1.48, 1.57, 0.09, 2.40, 1.64, 7.42, repro,
2001-02-14,1.56, 0.48, 0.15, 2.40, 1.61, 7.38, repro,
2001-02-15,-1.05, -0.43, -5.28, 2.45, 1.63, 7.54, repro,
2001-02-16,-1.12, 0.21, -5.08, 2.45, 1.69, 7.56, repro,
2001-02-17,1.27, 0.80, -7.12, 2.40, 1.65, 7.32, repro,
2001-02-18,-0.50, 1.32, -2.94, 2.37, 1.64, 7.43, repro,
2001-02-19,0.02, 0.93, 1.44, 2.59, 1.76, 7.68, repro,
2001-02-20,-0.00, 0.48, -0.35, 2.69, 1.86, 8.14, repro,
2001-02-21,0.60, 0.59, -2.12, 2.47, 1.72, 7.79, repro,
2001-02-22,0.07, 0.93, -5.07, 2.37, 1.66, 7.54, repro,
2001-02-23,0.34, 0.18, -2.44, 2.39, 1.68, 7.60, repro,
2001-02-24,0.12, 0.51, -5.18, 2.61, 1.97, 8.65, repro,
2001-02-25,0.83, 1.23, -9.02, 2.46, 1.77, 7.83, repro,
2001-02-26,-1.04, 1.47, -2.11, 2.53, 1.87, 8.54, repro,
2001-02-27,0.15, -0.04, -2.01, 2.59, 1.86, 8.56, repro,
2001-02-28,0.35, -0.71, 6.68, 2.44, 1.73, 7.95, repro,
2001-03-01,1.15, -0.29, 8.37, 2.67, 1.85, 8.34, repro,
2001-03-02,2.57, -1.19, 12.68, 3.31, 2.25, 10.72, repro,
2001-03-03,-2.37, 0.92, -3.52, 2.98, 1.97, 9.45, repro,
2001-03-04,-1.20, 2.62, -2.82, 2.58, 1.77, 7.92, repro,
2001-03-05,1.24, 1.25, -9.97, 2.60, 1.81, 8.22, repro,
2001-03-06,1.21, 1.32, -9.46, 2.42, 1.70, 7.72, repro,
2001-03-07,-0.15, 1.21, -2.78, 2.51, 1.80, 8.28, repro,
2001-03-08,-2.81, -0.05, 7.11, 3.05, 2.06, 9.71, repro,
2001-03-09,-0.79, 0.91, 3.65, 2.65, 1.78, 8.08, repro,
2001-03-10,-0.56, 2.50, 7.12, 2.57, 1.76, 8.07, repro,
2001-03-11,0.64, 1.21, 1.49, 2.78, 1.91, 8.79, repro,
2001-03-12,0.07, 1.26, 8.71, 2.56, 1.75, 7.92, repro,
2001-03-13,0.94, 0.02, 8.12, 2.61, 1.90, 8.67, repro,
2001-03-14,0.01, 1.24, 2.83, 2.50, 1.75, 8.20, repro,
2001-03-15,2.85, -0.26, 6.06, 2.61, 1.82, 8.60, repro,
2001-03-16,-0.21, 0.75, 5.23, 2.41, 1.69, 7.79, repro,
2001-03-17,2.03, 0.73, -3.35, 2.48, 1.67, 7.77, repro,
2001-03-18,-0.13, 0.25, -7.43, 2.42, 1.68, 7.66, repro,
2001-03-19,1.77, 0.58, -5.94, 2.44, 1.63, 7.51, repro,
2001-03-20,-0.52, -0.03, -6.31, 2.47, 1.68, 7.80, repro,
2001-03-21,1.29, 1.08, -8.82, 2.37, 1.65, 7.38, repro,
2001-03-22,-0.58, 1.18, -4.53, 2.34, 1.61, 7.25, repro,
2001-03-23,-0.49, 1.50, -1.19, 2.34, 1.58, 7.20, repro,
2001-03-24,0.53, 0.84, -4.89, 2.35, 1.60, 7.26, repro,
2001-03-25,-1.09, 0.67, -5.09, 2.41, 1.65, 7.48, repro,
2001-03-26,-1.35, 1.75, -1.57, 2.58, 1.72, 7.87, repro,
2001-03-27,2.60, 0.07, 5.11, 2.56, 1.71, 8.00, repro,
2001-03-28,0.62, 1.63, 0.23, 2.54, 1.68, 7.84, repro,
2001-03-29,4.16, 0.97, 1.38, 2.60, 1.74, 8.25, repro,
2001-03-30,0.74, 1.03, -6.50, 2.57, 1.72, 7.97, repro,
2001-03-31,1.76, 2.14, -0.57, 2.91, 2.08, 9.37, repro,
2001-04-01,-0.71, 1.57, 2.17, 2.49, 1.65, 7.62, repro,
2001-04-02,0.06, 0.61, 2.54, 2.55, 1.67, 7.86, repro,
2001-04-03,0.01, 0.22, 0.36, 2.54, 1.73, 7.93, repro,
2001-04-04,0.14, 0.41, 1.58, 2.51, 1.70, 7.95, repro,
2001-04-05,1.61, 0.56, -1.84, 2.63, 1.78, 8.44, repro,
2001-04-06,0.48, 0.67, -1.13, 2.66, 1.75, 8.41, repro,
2001-04-07,1.30, 1.65, 8.99, 2.61, 1.75, 8.46, repro,
2001-04-08,-0.67, 0.74, 3.86, 2.48, 1.68, 7.89, repro,
2001-04-09,1.65, 1.76, 3.08, 2.49, 1.67, 7.93, repro,
2001-04-10,1.36, 0.73, -2.44, 2.46, 1.67, 7.85, repro,
2001-04-11,0.25, 1.07, 7.59, 2.43, 1.67, 7.76, repro,
2001-04-12,0.99, -1.00, 5.15, 2.56, 1.72, 8.24, repro,
2001-04-13,1.49, 0.80, 0.64, 2.44, 1.64, 7.69, repro,
2001-04-14,-0.06, 1.50, 1.98, 2.49, 1.69, 7.82, repro,
2001-04-15,0.41, 0.95, -1.24, 2.49, 1.72, 8.00, repro,
2001-04-16,-0.56, 0.49, -0.95, 2.49, 1.67, 7.97, repro,
2001-04-17,-0.55, 1.35, 2.29, 2.55, 1.69, 7.86, repro,
2001-04-18,0.39, 0.43, 3.41, 2.92, 1.90, 8.83, repro,
2001-04-19,-1.26, -0.15, 2.79, 2.45, 1.62, 7.51, repro,
2001-04-20,-0.43, 0.22, 4.86, 2.39, 1.61, 7.44, repro,
2001-04-21,0.59, 0.55, 2.26, 2.56, 1.71, 8.07, repro,
2001-04-22,1.51, -0.34, -2.10, 2.67, 1.75, 8.26, repro,
2001-04-23,2.86, -0.47, -0.98, 2.60, 1.70, 8.08, repro,
2001-04-24,1.07, -0.12, 4.36, 2.77, 1.78, 8.61, repro,
2001-04-25,-0.05, -0.19, 5.48, 2.78, 1.84, 8.90, repro,
2001-04-26,2.92, 1.26, 0.82, 2.60, 1.73, 8.19, repro,
2001-04-27,1.66, -1.03, 4.12, 2.73, 1.78, 8.74, repro,
2001-04-28,2.47, 0.47, 11.09, 2.67, 1.78, 8.52, repro,
2001-04-29,0.14, -2.55, 11.95, 2.58, 1.73, 8.24, repro,
2001-04-30,-2.44, -4.12, -1.03, 2.78, 1.85, 9.06, repro,
2001-05-01,0.52, -0.89, -2.84, 2.83, 1.85, 8.90, repro,
2001-05-02,0.67, 0.27, -1.80, 2.80, 1.83, 9.02, repro,
2001-05-03,-1.03, -0.77, -3.55, 2.57, 1.72, 8.25, repro,
2001-05-04,-0.06, -1.07, 3.69, 2.60, 1.71, 8.22, repro,
2001-05-05,1.53, -0.31, 0.08, 2.85, 1.88, 9.03, repro,
2001-05-06,0.93, 0.84, -1.49, 2.73, 1.79, 8.63, repro,
2001-05-07,0.72, 0.37, 4.32, 2.61, 1.76, 8.41, repro,
2001-05-08,0.53, -0.27, 1.04, 2.69, 1.89, 8.79, repro,
2001-05-09,0.70, 0.41, 2.76, 2.57, 1.76, 8.04, repro,
2001-05-10,0.63, 1.13, 3.66, 2.51, 1.66, 7.78, repro,
2001-05-11,1.79, 0.29, 3.60, 2.54, 1.67, 7.94, repro,
2001-05-12,0.17, 0.37, 5.80, 2.56, 1.74, 8.33, repro,
2001-05-13,1.88, 0.91, 7.20, 2.71, 1.78, 8.67, repro,
2001-05-14,1.11, 1.38, 4.03, 2.58, 1.72, 8.12, repro,
2001-05-15,1.87, 1.24, 10.10, 2.51, 1.69, 7.94, repro,
2001-05-16,0.66, -0.37, 4.24, 2.74, 1.82, 8.81, repro,
2001-05-17,0.53, -0.54, 1.82, 2.91, 1.91, 9.37, repro,
2001-05-18,1.35, -0.17, 2.94, 2.86, 1.85, 9.07, repro,
2001-05-19,1.94, 0.22, 5.48, 2.71, 1.79, 8.69, repro,
2001-05-20,0.40, 0.51, 7.42, 2.70, 1.78, 8.68, repro,
2001-05-21,0.35, 2.04, 2.48, 2.60, 1.81, 8.19, repro,
2001-05-22,-1.06, 0.35, 7.11, 2.65, 1.82, 8.76, repro,
2001-05-23,-0.93, 0.10, 8.12, 2.55, 1.73, 8.13, repro,
2001-05-24,0.64, 0.27, 4.11, 2.62, 1.73, 8.22, repro,
2001-05-25,0.09, 0.69, 10.00, 2.89, 1.97, 9.88, repro,
2001-05-26,-0.67, -1.00, 8.83, 2.65, 1.75, 8.48, repro,
2001-05-27,1.92, 0.40, 4.04, 2.56, 1.71, 8.11, repro,
2001-05-28,-1.39, 0.27, 7.44, 2.56, 1.77, 8.30, repro,
2001-05-29,-0.05, 0.70, 3.91, 2.48, 1.68, 7.82, repro,
2001-05-30,0.49, 0.27, 0.08, 2.53, 1.71, 8.07, repro,
2001-05-31,4.41, -0.94, 9.47, 3.56, 2.23, 12.02, repro,
2001-06-01,0.89, 0.15, 13.53, 3.17, 2.14, 10.55, repro,
2001-06-02,0.50, 1.44, 6.30, 2.65, 1.80, 8.48, repro,
2001-06-03,1.33, 1.42, 8.02, 2.87, 1.97, 9.23, repro,
2001-06-04,1.03, 0.83, 7.76, 2.62, 1.82, 8.60, repro,
2001-06-05,2.95, 1.18, 6.09, 2.73, 1.85, 8.29, repro,
2001-06-06,0.97, 0.89, -0.67, 2.45, 1.67, 7.72, repro,
2001-06-07,-0.73, 2.06, 3.26, 2.56, 1.82, 8.04, repro,
2001-06-08,2.53, -0.13, 5.45, 2.39, 1.66, 7.57, repro,
2001-06-09,4.98, 2.18, 5.26, 2.65, 1.79, 8.54, repro,
2001-06-10,3.26, 1.31, 5.71, 2.59, 1.76, 8.32, repro,
2001-06-11,0.70, -0.09, 3.66, 2.67, 1.79, 8.57, repro,
2001-06-12,1.49, 0.13, 5.19, 2.82, 2.00, 8.92, repro,
2001-06-13,1.71, 1.31, 8.27, 2.49, 1.71, 7.84, repro,
2001-06-14,2.24, 0.39, 5.88, 2.59, 1.75, 8.22, repro,
2001-06-15,2.85, 0.69, 0.43, 2.48, 1.70, 7.86, repro,
2001-06-16,1.93, 0.20, -1.83, 2.55, 1.72, 8.10, repro,
2001-06-17,2.54, 0.92, 2.41, 2.60, 1.76, 8.14, repro,
2001-06-18,0.41, 1.03, 0.34, 2.55, 1.73, 8.12, repro,
2001-06-19,-0.33, 0.20, -1.34, 2.42, 1.66, 7.68, repro,
2001-06-20,2.30, 0.34, 1.25, 2.40, 1.69, 7.79, repro,
2001-06-21,1.76, 1.37, 7.23, 2.61, 1.87, 8.51, repro,
2001-06-22,0.05, -0.03, 4.27, 2.52, 1.70, 7.86, repro,
2001-06-23,1.59, -0.57, 0.22, 2.47, 1.71, 7.96, repro,
2001-06-24,0.12, 0.96, 6.07, 2.47, 1.71, 7.97, repro,
2001-06-25,1.75, -0.11, 4.41, 2.48, 1.70, 7.87, repro,
2001-06-26,0.77, -0.58, 0.83, 2.67, 1.88, 8.27, repro,
2001-06-27,-0.13, 0.64, 2.74, 2.46, 1.70, 7.58, repro,
2001-06-28,-0.63, 1.15, 4.09, 2.40, 1.67, 7.42, repro,
2001-06-29,1.58, 0.26, -7.38, 2.47, 1.83, 7.82, repro,
2001-06-30,1.04, 1.11, 1.01, 2.56, 1.90, 7.96, repro,
2001-07-01,-1.40, 1.44, 5.52, 2.53, 1.90, 7.83, repro,
2001-07-02,0.69, -1.14, -2.06, 2.48, 1.82, 7.65, repro,
2001-07-03,3.64, 0.51, -3.14, 2.35, 1.66, 7.37, repro,
2001-07-04,-0.62, 1.00, -5.45, 2.50, 1.76, 7.82, repro,
2001-07-05,-0.17, 0.53, -3.72, 2.56, 1.77, 8.00, repro,
2001-07-06,-0.87, 0.85, 6.51, 2.58, 1.73, 7.84, repro,
2001-07-07,0.33, -0.46, -7.58, 2.40, 1.67, 7.58, repro,
2001-07-08,-1.89, 0.54, 3.73, 2.58, 1.79, 8.17, repro,
2001-07-09,0.84, -0.16, -5.70, 2.62, 1.92, 8.15, repro,
2001-07-10,0.61, 0.85, -0.85, 2.73, 1.89, 8.47, repro,
2001-07-11,-0.64, -0.26, -2.86, 2.58, 1.83, 8.20, repro,
2001-07-12,1.06, 0.32, 1.56, 2.61, 1.91, 8.18, repro,
2001-07-13,1.23, -0.34, -1.10, 2.51, 1.72, 7.86, repro,
2001-07-14,-0.40, 1.69, 1.40, 2.44, 1.70, 7.78, repro,
2001-07-15,0.05, 0.47, 3.88, 2.32, 1.60, 7.31, repro,
2001-07-16,0.54, 1.14, 4.65, 2.31, 1.61, 7.25, repro,
2001-07-17,-0.19, 0.54, 2.72, 2.31, 1.60, 7.28, repro,
2001-07-18,1.74, 0.94, -0.95, 2.41, 1.69, 7.69, repro,
2001-07-19,1.16, 1.13, -6.27, 2.36, 1.62, 7.42, repro,
2001-07-20,0.39, 0.60, -1.83, 2.53, 1.92, 7.80, repro,
2001-07-21,0.03, 1.27, -4.77, 2.43, 1.95, 7.75, repro,
2001-07-22,1.82, 0.52, -6.71, 2.43, 1.89, 7.79, repro,
2001-07-23,-1.62, 1.69, 2.73, 2.51, 1.81, 7.76, repro,
2001-07-24,-1.43, -1.88, 5.04, 2.41, 1.73, 7.58, repro,
2001-07-25,-0.82, 0.14, 1.24, 2.45, 1.74, 7.68, repro,
2001-07-26,0.73, -0.08, 1.12, 2.52, 1.70, 7.66, repro,
2001-07-27,1.32, 0.09, -0.40, 2.59, 1.80, 8.18, repro,
2001-07-28,0.81, 1.08, 3.33, 2.57, 1.77, 8.00, repro,
2001-07-29,1.41, 0.57, -0.80, 2.48, 1.78, 7.97, repro,
2001-07-30,-1.23, 0.43, -3.34, 2.64, 1.86, 8.10, repro,
2001-07-31,-1.41, 1.30, -2.87, 2.64, 2.13, 8.36, repro,
2001-08-01,0.30, 1.38, 0.89, 2.40, 1.66, 7.52, repro,
2001-08-02,2.06, 0.64, 1.71, 2.41, 1.66, 7.60, repro,
