PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTSN
Station name,PTSN
Begin Date, 2008-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.9391587934 North Latitude, -119.6097550779 East Longitude, 118.64904 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-15,0.68, -1.52, -28.58, 2.51, 1.76, 7.94, repro,
2011-04-16,1.47, 1.09, -20.42, 2.10, 1.45, 6.61, repro,
2011-04-17,0.88, -1.27, -19.75, 2.08, 1.45, 6.54, repro,
2011-04-19,1.39, -0.84, -17.74, 2.09, 1.45, 6.56, repro,
2011-04-20,1.27, 0.04, -16.24, 2.11, 1.45, 6.63, repro,
2011-04-21,-0.94, 0.44, -19.24, 2.14, 1.48, 6.81, repro,
2011-04-22,-0.29, -0.72, -20.04, 2.10, 1.45, 6.61, repro,
2011-04-23,0.59, 0.37, -17.59, 2.08, 1.45, 6.58, repro,
2011-04-24,1.00, -0.06, -15.34, 2.09, 1.45, 6.60, repro,
2011-04-25,-0.21, 0.14, -17.22, 2.11, 1.46, 6.66, repro,
2011-04-26,0.89, -1.23, -15.51, 2.11, 1.47, 6.69, repro,
2011-04-27,0.89, -0.02, -18.23, 2.17, 1.54, 7.02, repro,
2011-04-28,1.29, -0.62, -21.05, 2.08, 1.46, 6.61, repro,
2011-04-29,1.04, -0.91, -23.36, 2.08, 1.45, 6.59, repro,
2011-04-30,0.52, -1.32, -25.97, 2.08, 1.44, 6.56, repro,
2011-05-01,0.65, -0.01, -27.13, 2.10, 1.46, 6.67, repro,
2011-05-02,-0.50, -0.01, -26.01, 2.12, 1.46, 6.72, repro,
2011-05-03,0.07, -0.47, -33.19, 2.12, 1.49, 6.76, repro,
2011-05-04,0.21, 0.18, -29.30, 2.11, 1.49, 6.75, repro,
2011-05-05,0.40, -0.60, -25.49, 2.14, 1.49, 6.93, repro,
2011-05-06,-0.86, -0.25, -19.09, 2.14, 1.48, 6.82, repro,
2011-05-07,-0.04, -0.30, -14.51, 2.14, 1.49, 6.82, repro,
2011-05-08,-0.48, -0.71, -16.32, 2.14, 1.48, 6.78, repro,
2011-05-09,0.27, -0.41, -18.30, 2.11, 1.48, 6.72, repro,
2011-05-10,1.80, -0.35, -20.50, 2.13, 1.52, 6.90, repro,
2011-05-11,1.92, -0.05, -17.34, 2.09, 1.44, 6.55, repro,
2011-05-12,1.16, -0.66, -24.19, 2.11, 1.46, 6.65, repro,
2011-05-13,1.17, -0.44, -31.77, 2.12, 1.47, 6.71, repro,
2011-05-14,1.31, -0.21, -25.02, 2.13, 1.49, 6.75, repro,
2011-05-15,-0.00, -0.49, -23.20, 2.18, 1.52, 6.98, repro,
2011-05-16,1.29, -0.49, -23.26, 2.12, 1.48, 6.72, repro,
2011-05-17,0.55, -0.45, -21.28, 2.12, 1.49, 6.76, repro,
2011-05-18,0.78, -0.86, -24.42, 2.15, 1.50, 6.82, repro,
2011-05-19,0.02, -0.10, -26.79, 2.16, 1.53, 6.91, repro,
2011-05-20,1.15, 0.28, -28.86, 2.12, 1.48, 6.74, repro,
2011-05-21,0.22, 0.01, -21.24, 2.12, 1.48, 6.72, repro,
2011-05-22,1.19, -0.15, -22.90, 2.11, 1.48, 6.71, repro,
2011-05-23,0.75, -0.02, -19.72, 2.14, 1.49, 6.81, repro,
2011-05-24,0.66, 0.25, -24.46, 2.14, 1.49, 6.82, repro,
2011-05-25,0.87, 0.31, -23.72, 2.12, 1.48, 6.74, repro,
2011-05-26,0.40, -2.26, -28.39, 3.48, 2.33, 10.97, repro,
2011-05-27,2.43, 0.75, -29.83, 6.97, 4.86, 21.92, repro,
2011-06-02,-3.25, -0.58, -23.12, 5.49, 3.35, 15.17, repro,
2011-06-03,2.49, 0.03, -22.47, 2.12, 1.49, 6.76, repro,
2011-06-04,1.37, -0.30, -24.63, 2.14, 1.49, 6.82, repro,
2011-06-05,1.38, -0.20, -23.52, 2.14, 1.50, 6.81, repro,
2011-06-06,0.25, -0.22, -17.95, 2.12, 1.49, 6.75, repro,
2011-06-18,0.31, -0.66, -16.32, 2.11, 1.49, 6.77, repro,
2011-06-19,0.71, -0.42, -21.25, 2.12, 1.49, 6.77, repro,
2011-06-20,1.75, -0.02, -18.31, 2.17, 1.54, 7.02, repro,
2011-06-21,0.38, 0.98, -18.72, 2.20, 1.54, 7.06, repro,
2011-06-22,1.80, 0.77, -13.67, 2.13, 1.49, 6.79, repro,
2011-06-23,-1.46, -1.65, -22.01, 2.11, 1.49, 6.78, repro,
2011-06-24,-0.41, 0.26, -18.07, 2.13, 1.49, 6.80, repro,
2011-06-25,0.95, -0.11, -16.31, 2.13, 1.49, 6.76, repro,
2011-06-26,0.66, -1.39, -18.05, 2.13, 1.49, 6.80, repro,
2011-06-27,0.03, 0.14, -16.17, 2.13, 1.49, 6.78, repro,
2011-06-28,0.65, -0.19, -12.38, 2.13, 1.49, 6.79, repro,
2011-06-29,0.61, 0.02, -20.71, 2.12, 1.49, 6.75, repro,
2011-06-30,1.18, 2.79, -18.57, 2.14, 1.49, 6.83, repro,
2011-07-01,0.34, 0.07, -15.05, 2.13, 1.49, 6.78, repro,
2011-07-02,-0.20, -0.42, -15.12, 2.15, 1.50, 6.87, repro,
2011-07-03,-0.49, 0.09, -13.00, 2.14, 1.50, 6.85, repro,
2011-07-04,0.01, -0.90, -21.53, 2.14, 1.49, 6.79, repro,
2011-07-05,0.14, -0.34, -22.90, 2.13, 1.49, 6.79, repro,
2011-07-06,1.01, -0.14, -18.30, 2.14, 1.50, 6.83, repro,
2011-07-07,0.38, 0.72, -18.65, 2.15, 1.50, 6.86, repro,
2011-07-08,0.73, 0.27, -14.99, 2.14, 1.50, 6.82, repro,
2011-07-09,0.33, 0.02, -15.98, 2.12, 1.49, 6.75, repro,
2011-07-10,-0.15, -0.66, -14.26, 2.13, 1.49, 6.77, repro,
2011-07-11,1.14, -0.72, -19.27, 2.13, 1.50, 6.81, repro,
2011-07-12,0.37, -1.21, -21.20, 2.13, 1.50, 6.82, repro,
2011-07-13,0.41, 1.12, -22.90, 2.13, 1.49, 6.77, repro,
2011-07-14,1.82, 0.61, -17.09, 2.13, 1.50, 6.81, repro,
2011-07-15,0.46, -1.00, -17.42, 2.13, 1.49, 6.78, repro,
2011-07-16,1.22, -0.82, -19.34, 2.13, 1.49, 6.79, repro,
2011-07-17,0.47, -0.03, -19.03, 2.14, 1.49, 6.81, repro,
2011-07-18,0.67, -0.23, -21.91, 2.13, 1.49, 6.78, repro,
2011-07-19,-0.74, -0.24, -10.31, 2.14, 1.50, 6.79, repro,
2011-07-20,0.36, -1.17, -20.52, 2.13, 1.50, 6.77, repro,
2011-07-21,1.20, -1.35, -16.92, 2.14, 1.50, 6.83, repro,
2011-07-22,-0.06, -0.21, -14.83, 2.15, 1.50, 6.81, repro,
2011-07-23,0.28, -0.49, -19.51, 2.14, 1.49, 6.77, repro,
2011-07-24,0.43, 1.01, -17.00, 2.14, 1.50, 6.80, repro,
2011-07-25,-0.48, 0.01, -20.48, 2.13, 1.50, 6.78, repro,
2011-07-26,0.16, -1.06, -12.29, 2.26, 1.56, 7.20, repro,
2011-07-27,-0.12, 0.08, -17.59, 2.13, 1.49, 6.81, repro,
2011-07-28,2.04, -0.18, -22.09, 2.16, 1.51, 6.84, repro,
2011-07-29,0.84, 0.09, -24.85, 2.12, 1.49, 6.75, repro,
2011-07-30,0.35, -0.47, -15.54, 2.13, 1.50, 6.82, repro,
2011-07-31,0.21, -1.30, -17.92, 2.11, 1.48, 6.73, repro,
2011-08-01,-0.59, -0.71, -18.78, 2.18, 1.51, 6.86, repro,
2011-08-02,1.86, 0.04, -13.62, 2.13, 1.49, 6.80, repro,
2011-08-03,2.45, 0.24, -16.17, 2.21, 1.55, 7.07, repro,
2011-08-04,0.74, -0.29, -13.52, 2.11, 1.49, 6.76, repro,
2011-08-05,0.54, -0.46, -16.54, 2.11, 1.50, 6.78, repro,
2011-08-06,2.04, 0.16, -24.13, 2.15, 1.51, 6.83, repro,
2011-08-07,1.36, -0.61, -14.57, 2.16, 1.52, 6.87, repro,
2011-08-08,0.96, -0.35, -15.24, 2.12, 1.49, 6.79, repro,
2011-08-09,2.50, -0.58, -15.91, 2.11, 1.49, 6.79, repro,
2011-08-10,1.90, -0.57, -20.09, 2.13, 1.51, 6.82, repro,
2011-08-11,1.45, -2.04, -15.08, 2.23, 1.54, 7.09, repro,
2011-08-12,1.07, 0.12, -18.14, 2.26, 1.59, 7.28, repro,
2011-08-13,2.20, 0.27, -15.94, 2.18, 1.53, 6.95, repro,
2011-08-14,2.59, -0.83, -11.16, 2.18, 1.54, 6.98, repro,
2011-08-15,2.50, -1.10, -17.30, 2.16, 1.53, 6.93, repro,
2011-08-16,0.93, 0.04, -21.37, 2.16, 1.52, 6.88, repro,
2011-08-17,0.23, -0.73, -21.72, 2.15, 1.52, 6.86, repro,
2011-08-18,0.94, -1.69, -17.68, 2.12, 1.50, 6.82, repro,
2011-08-19,1.99, -0.13, -17.02, 2.13, 1.51, 6.85, repro,
2011-08-20,0.69, -0.45, -13.60, 2.14, 1.50, 6.83, repro,
2011-08-21,1.12, -0.42, -21.31, 2.13, 1.50, 6.82, repro,
2011-08-22,1.51, -1.02, -16.40, 2.14, 1.50, 6.87, repro,
2011-08-23,0.39, -3.29, -8.59, 2.22, 1.56, 7.05, repro,
2011-08-24,-1.05, 0.28, -13.57, 2.15, 1.51, 6.89, repro,
2011-08-25,1.56, -0.29, -9.27, 2.14, 1.51, 6.87, repro,
2011-08-26,0.08, -0.38, -16.80, 2.19, 1.56, 7.02, repro,
2011-08-27,1.19, -1.76, -20.61, 2.16, 1.52, 6.86, repro,
2011-08-28,-0.64, -1.66, -13.47, 2.22, 1.59, 7.12, repro,
2011-08-29,2.11, -0.34, -16.10, 2.21, 1.54, 7.02, repro,
2011-08-30,2.06, -0.98, -16.29, 2.24, 1.54, 7.04, repro,
2011-08-31,0.59, -0.74, -11.80, 2.20, 1.53, 6.99, repro,
2011-09-01,-0.03, -0.61, -18.59, 2.19, 1.53, 7.00, repro,
2011-09-02,1.50, -0.74, -17.21, 2.18, 1.53, 7.02, repro,
2011-09-03,0.88, -0.91, -16.04, 2.13, 1.50, 6.83, repro,
2011-09-04,0.81, 0.34, -15.62, 2.14, 1.51, 6.86, repro,
2011-09-05,0.73, -0.06, -16.62, 2.14, 1.50, 6.84, repro,
2011-09-06,0.41, 1.23, -16.86, 2.13, 1.50, 6.85, repro,
2011-09-07,1.61, -0.69, -20.77, 2.17, 1.53, 6.94, repro,
2011-09-08,0.26, -0.32, -16.74, 2.17, 1.54, 6.96, repro,
2011-09-09,0.18, -0.12, -19.53, 2.19, 1.53, 6.94, repro,
2011-09-10,1.06, -0.54, -16.98, 2.20, 1.54, 6.99, repro,
2011-09-11,0.29, -0.60, -11.62, 2.17, 1.52, 6.91, repro,
2011-09-12,0.35, 0.00, -17.47, 2.18, 1.57, 7.02, repro,
2011-09-13,0.75, -0.04, -17.42, 2.16, 1.54, 6.93, repro,
2011-09-14,1.29, -0.16, -18.10, 2.16, 1.52, 6.89, repro,
2011-09-15,-0.37, -0.43, -12.01, 2.13, 1.50, 6.83, repro,
2011-09-16,1.04, -0.32, -19.94, 2.17, 1.55, 6.95, repro,
2011-09-17,1.66, 0.25, -15.33, 2.15, 1.52, 6.91, repro,
2011-09-18,1.34, 0.36, -20.36, 2.13, 1.51, 6.83, repro,
2011-09-19,0.56, -1.14, -22.09, 2.20, 1.56, 7.06, repro,
2011-09-20,1.40, -0.05, -19.61, 2.17, 1.56, 6.94, repro,
2011-09-21,1.21, 0.06, -15.21, 2.14, 1.51, 6.82, repro,
2011-09-22,0.40, -0.33, -14.03, 2.20, 1.55, 7.02, repro,
2011-09-23,-0.28, -0.15, -12.63, 2.13, 1.51, 6.82, repro,
2011-09-24,1.93, 0.33, -12.67, 2.16, 1.53, 6.90, repro,
2011-09-25,0.46, -1.31, -9.14, 2.14, 1.51, 6.84, repro,
2011-09-26,0.49, 0.61, -7.91, 2.21, 1.55, 6.99, repro,
2011-09-27,2.10, -0.44, -10.18, 2.16, 1.53, 6.96, repro,
2011-09-28,2.03, -0.26, -21.70, 2.23, 1.58, 7.05, repro,
2011-09-29,1.59, -0.36, -16.04, 2.23, 1.58, 7.04, repro,
2011-09-30,2.22, -0.18, -17.08, 2.18, 1.56, 6.97, repro,
2011-10-01,1.23, 1.08, -9.73, 2.22, 1.57, 7.08, repro,
2011-10-02,1.62, 0.25, -17.86, 2.22, 1.57, 7.09, repro,
2011-10-03,0.54, 0.59, -19.19, 2.21, 1.57, 7.07, repro,
2011-10-04,0.68, -0.31, -18.26, 2.19, 1.54, 6.96, repro,
2011-10-05,0.02, 0.16, -12.07, 2.17, 1.53, 6.89, repro,
2011-10-06,0.84, -0.20, -11.99, 2.18, 1.56, 6.92, repro,
2011-10-07,3.05, -1.47, -14.10, 2.19, 1.52, 6.88, repro,
2011-10-08,0.57, -0.75, -21.05, 2.20, 1.56, 7.02, repro,
2011-10-09,-0.05, -0.09, -19.14, 2.40, 1.72, 7.57, repro,
2011-10-10,-0.57, 0.40, -21.48, 2.33, 1.67, 7.57, repro,
2011-10-11,2.87, 3.34, -20.31, 2.51, 1.86, 8.39, repro,
2011-10-12,2.84, -2.80, -20.65, 2.21, 1.53, 6.90, repro,
2011-10-13,0.52, -0.49, -19.90, 2.24, 1.58, 7.01, repro,
2011-10-14,2.06, -0.75, -17.55, 2.20, 1.53, 6.89, repro,
2011-10-15,1.68, -0.30, -15.24, 2.15, 1.50, 6.80, repro,
2011-10-16,1.29, -0.11, -19.17, 2.15, 1.53, 6.87, repro,
2011-10-17,2.47, -0.28, -28.98, 2.13, 1.49, 6.75, repro,
2011-10-18,1.77, 0.42, -28.43, 2.19, 1.55, 6.92, repro,
2011-10-19,0.14, 0.18, -24.08, 2.21, 1.57, 6.99, repro,
2011-10-20,0.58, 0.43, -21.90, 2.22, 1.53, 6.97, repro,
2011-10-21,-0.62, 1.03, -25.02, 2.16, 1.53, 6.91, repro,
2011-10-22,0.42, -0.76, -14.86, 2.12, 1.49, 6.73, repro,
2011-10-23,0.57, -1.36, -18.75, 2.15, 1.51, 6.88, repro,
2011-10-24,2.58, -0.29, -18.02, 2.21, 1.54, 6.95, repro,
2011-10-25,2.03, 0.33, -27.80, 2.20, 1.52, 6.97, repro,
2011-10-26,1.12, 0.45, -24.84, 2.21, 1.56, 7.03, repro,
2011-10-27,1.76, -0.25, -22.94, 2.20, 1.56, 6.94, repro,
2011-10-28,2.06, 0.33, -22.07, 2.39, 1.67, 7.42, repro,
2011-11-10,2.55, 0.20, -29.64, 6.05, 4.67, 18.78, repro,
2011-11-11,0.30, -0.15, -17.49, 2.21, 1.52, 6.97, repro,
2011-11-12,-0.12, -0.78, -15.40, 2.26, 1.57, 7.15, repro,
2011-11-13,-0.11, 0.40, -8.11, 2.24, 1.54, 6.95, repro,
2011-11-14,-0.92, -1.72, -13.50, 2.24, 1.55, 7.11, repro,
2011-11-15,1.77, -0.95, -24.34, 2.22, 1.55, 7.08, repro,
2011-11-16,2.54, 0.51, -25.92, 2.26, 1.57, 7.18, repro,
2011-11-17,0.92, -0.88, -14.68, 2.23, 1.57, 7.20, repro,
2011-11-18,1.08, -0.49, -21.90, 2.22, 1.57, 7.13, repro,
2011-11-19,1.39, -1.34, -20.64, 2.28, 1.58, 7.03, repro,
2011-11-20,0.83, -0.11, -22.21, 2.18, 1.50, 6.88, repro,
2011-11-21,0.66, -0.17, -19.81, 2.16, 1.50, 6.82, repro,
2011-11-22,-0.84, -1.43, -20.20, 2.13, 1.49, 6.77, repro,
2011-11-23,-2.32, -1.89, -18.86, 2.35, 1.58, 7.30, repro,
2011-11-24,-0.04, -1.11, -16.56, 2.15, 1.51, 6.86, repro,
2011-11-25,0.65, -0.13, -21.14, 2.23, 1.55, 7.07, repro,
2011-11-26,1.78, 0.76, -32.84, 2.18, 1.50, 6.87, repro,
2011-11-27,1.11, 1.21, -27.26, 2.16, 1.50, 6.81, repro,
2011-11-28,0.94, -0.30, -27.11, 2.20, 1.56, 7.04, repro,
2011-11-29,0.46, 0.56, -29.10, 2.17, 1.54, 6.95, repro,
2011-11-30,0.55, 0.68, -26.52, 2.24, 1.54, 7.06, repro,
2011-12-01,2.06, 0.65, -37.87, 2.15, 1.49, 6.74, repro,
2011-12-02,1.80, -0.26, -29.02, 2.25, 1.57, 7.12, repro,
2011-12-03,1.50, -0.54, -30.53, 2.22, 1.59, 7.07, repro,
2011-12-04,2.26, -0.00, -34.60, 2.18, 1.54, 6.98, repro,
2011-12-05,2.21, 0.65, -32.10, 2.17, 1.53, 6.93, repro,
2011-12-06,1.26, 0.08, -36.61, 2.17, 1.52, 6.89, repro,
2011-12-07,1.36, -0.18, -36.00, 2.62, 1.81, 8.17, repro,
2011-12-09,-3.91, 2.61, -30.08, 2.94, 2.21, 9.90, repro,
2011-12-10,-1.83, 0.29, -27.88, 2.16, 1.53, 6.93, repro,
2011-12-11,-2.52, 0.39, -23.97, 2.18, 1.53, 6.93, repro,
2011-12-12,-2.51, 0.98, -24.34, 2.17, 1.53, 6.89, repro,
2011-12-13,-2.27, 0.63, -25.75, 2.19, 1.53, 6.94, repro,
2011-12-14,-1.61, 0.14, -25.50, 2.14, 1.49, 6.79, repro,
2011-12-15,-1.04, 0.89, -25.40, 2.25, 1.57, 7.15, repro,
2011-12-16,-1.93, 1.46, -25.66, 2.23, 1.56, 7.09, repro,
2011-12-17,-1.02, 1.67, -25.97, 2.09, 1.47, 6.69, repro,
2011-12-18,-3.06, 0.80, -23.17, 2.15, 1.50, 6.89, repro,
2011-12-19,-1.70, 0.50, -22.73, 2.20, 1.54, 7.03, repro,
2011-12-20,-0.46, 0.47, -22.17, 2.21, 1.58, 7.03, repro,
2011-12-21,-1.15, 1.60, -22.99, 2.10, 1.47, 6.67, repro,
2011-12-22,-1.54, 1.51, -27.19, 2.09, 1.48, 6.69, repro,
2011-12-23,-1.52, 1.29, -33.73, 2.16, 1.52, 6.79, repro,
2011-12-24,-1.70, 0.31, -34.36, 2.19, 1.54, 6.92, repro,
2011-12-25,-1.85, 1.55, -24.33, 2.14, 1.50, 6.77, repro,
2011-12-26,-1.94, 1.53, -25.40, 2.16, 1.50, 6.80, repro,
2011-12-27,-1.60, 1.91, -23.29, 2.14, 1.51, 6.83, repro,
2011-12-28,-0.65, 0.76, -18.06, 2.17, 1.53, 6.95, repro,
2011-12-29,-1.01, -0.51, -18.88, 2.16, 1.51, 6.81, repro,
2011-12-30,-0.96, 0.58, -13.40, 2.16, 1.51, 6.80, repro,
2011-12-31,-0.11, 0.17, -21.38, 2.09, 1.46, 6.60, repro,
2012-01-01,-0.53, 1.20, -30.84, 2.13, 1.48, 6.77, repro,
2012-01-02,-0.35, 1.03, -26.21, 2.10, 1.48, 6.70, repro,
2012-01-03,-2.04, 0.40, -22.91, 2.14, 1.50, 6.76, repro,
2012-01-04,-1.07, 0.88, -25.94, 2.19, 1.52, 6.89, repro,
2012-01-05,-0.32, 1.36, -16.97, 2.17, 1.51, 6.85, repro,
2012-01-06,-0.27, 0.74, -23.24, 2.11, 1.48, 6.71, repro,
2012-01-07,-0.79, 1.05, -20.69, 2.16, 1.51, 6.83, repro,
2012-01-08,-1.87, 0.74, -22.03, 2.10, 1.46, 6.69, repro,
2012-01-09,-1.23, 0.44, -27.43, 2.17, 1.51, 6.89, repro,
2012-01-10,-0.69, 0.65, -25.75, 2.13, 1.47, 6.73, repro,
2012-01-11,0.02, 0.54, -29.16, 2.17, 1.51, 6.90, repro,
2012-01-12,-1.18, 1.28, -24.91, 2.13, 1.47, 6.73, repro,
2012-01-13,-0.24, 0.89, -28.08, 2.12, 1.47, 6.72, repro,
2012-01-14,-1.06, 0.23, -27.09, 2.15, 1.50, 6.83, repro,
2012-01-15,-0.33, -0.24, -23.98, 2.11, 1.47, 6.69, repro,
2012-01-16,-0.37, -0.14, -24.74, 2.12, 1.47, 6.72, repro,
2012-01-17,0.32, 0.25, -22.81, 2.14, 1.51, 6.91, repro,
2012-01-18,1.29, 0.41, -21.56, 2.16, 1.54, 6.93, repro,
2012-01-19,1.12, -3.74, -19.51, 2.14, 1.50, 6.86, repro,
2012-01-20,-5.04, -8.81, -20.20, 2.15, 1.51, 6.87, repro,
2012-01-21,-6.43, -6.57, 4.91, 2.11, 1.47, 6.75, repro,
2012-01-22,-0.85, 0.16, -15.73, 2.12, 1.47, 6.73, repro,
2012-01-23,-0.16, 0.64, -17.71, 2.13, 1.50, 6.85, repro,
2012-01-24,0.85, 1.41, -24.31, 2.14, 1.50, 6.89, repro,
2012-01-25,-1.27, -0.34, -26.73, 2.14, 1.50, 6.81, repro,
2012-01-26,-1.29, 1.18, -20.50, 2.21, 1.57, 7.10, repro,
2012-01-27,1.06, 0.05, -30.83, 2.13, 1.50, 6.78, repro,
2012-01-28,-0.95, 1.08, -26.35, 2.13, 1.50, 6.90, repro,
2012-01-29,-2.25, 1.55, -29.79, 2.15, 1.50, 6.88, repro,
2012-01-30,-1.45, 0.81, -20.64, 2.10, 1.47, 6.76, repro,
2012-01-31,-2.43, 0.20, -21.64, 2.11, 1.48, 6.73, repro,
2012-02-01,-0.46, 0.54, -20.12, 2.11, 1.48, 6.73, repro,
2012-02-02,-1.51, 1.15, -30.85, 2.14, 1.51, 6.90, repro,
2012-02-03,2.05, 1.13, -30.25, 3.29, 2.25, 10.06, repro,
2012-02-09,-2.42, 0.92, -29.72, 3.06, 2.12, 9.72, repro,
2012-02-10,-0.88, 0.87, -31.67, 2.20, 1.54, 7.04, repro,
2012-02-11,-1.43, 1.49, -24.80, 2.15, 1.51, 6.84, repro,
2012-02-12,-0.42, 1.48, -29.55, 2.55, 1.72, 8.00, repro,
2012-02-13,-1.75, 0.47, -18.62, 2.15, 1.50, 6.80, repro,
2012-02-14,-1.47, 0.02, -22.50, 2.14, 1.50, 6.77, repro,
2012-02-15,-0.67, -0.36, -27.62, 2.13, 1.50, 6.79, repro,
2012-02-16,-1.77, 1.59, -26.59, 2.15, 1.50, 6.83, repro,
2012-02-17,-1.25, 1.10, -30.04, 2.15, 1.50, 6.81, repro,
2012-02-18,-1.83, 1.33, -25.42, 2.14, 1.50, 6.77, repro,
2012-02-19,-1.96, -0.40, -26.17, 2.16, 1.51, 6.87, repro,
2012-02-20,-2.04, -0.85, -27.99, 2.15, 1.50, 6.80, repro,
2012-02-21,-1.90, 0.79, -16.60, 2.19, 1.54, 6.96, repro,
2012-02-22,-4.90, 1.77, -9.46, 2.20, 1.54, 7.03, repro,
2012-02-23,-1.00, 1.25, -26.83, 2.16, 1.50, 6.84, repro,
2012-02-24,-0.85, 0.75, -29.21, 2.12, 1.46, 6.68, repro,
2012-02-25,-1.53, 0.10, -27.19, 2.15, 1.49, 6.84, repro,
2012-02-26,-0.84, 0.33, -31.17, 2.14, 1.49, 6.82, repro,
2012-02-27,-0.10, 0.65, -29.12, 2.14, 1.49, 6.83, repro,
2012-02-28,-0.70, 0.90, -25.10, 2.14, 1.49, 6.83, repro,
2012-02-29,-0.67, 1.29, -18.80, 2.12, 1.47, 6.72, repro,
2012-03-01,-1.75, -0.09, -26.22, 2.15, 1.48, 6.77, repro,
2012-03-02,-1.84, 0.15, -28.48, 2.18, 1.53, 6.96, repro,
2012-03-03,-1.89, -1.07, -29.54, 2.11, 1.47, 6.78, repro,
2012-03-04,-0.99, 0.89, -30.81, 2.11, 1.47, 6.73, repro,
2012-03-05,-0.11, -0.48, -27.30, 2.14, 1.47, 6.77, repro,
2012-03-06,-0.53, -0.01, -23.65, 2.20, 1.51, 6.84, repro,
2012-03-07,-1.48, 0.44, -24.59, 2.17, 1.50, 6.89, repro,
2012-03-08,-0.77, 1.24, -29.34, 2.17, 1.49, 6.84, repro,
2012-03-09,-0.71, 0.66, -31.17, 2.19, 1.53, 6.94, repro,
2012-03-10,-0.29, 0.52, -24.78, 2.15, 1.49, 6.78, repro,
2012-03-11,1.40, 0.96, -21.34, 4.96, 3.21, 14.48, repro,
2012-03-12,-0.55, -0.17, -5.43, 7.19, 4.74, 23.75, repro,
2012-03-14,2.54, -2.53, -26.94, 4.76, 3.14, 16.19, repro,
2012-03-15,-0.37, 1.30, -29.96, 2.20, 1.50, 6.87, repro,
2012-03-16,0.55, 0.85, -21.20, 2.11, 1.46, 6.65, repro,
2012-03-17,-0.83, 0.11, -18.90, 2.17, 1.49, 6.81, repro,
2012-03-18,-1.17, 0.88, -22.65, 2.22, 1.51, 6.89, repro,
2012-03-19,-1.98, 0.08, -24.07, 2.16, 1.50, 6.83, repro,
2012-03-20,-1.19, 0.36, -21.83, 2.11, 1.46, 6.69, repro,
2012-03-21,-1.02, 0.47, -29.68, 2.09, 1.45, 6.62, repro,
2012-03-22,-2.53, -0.05, -33.35, 2.12, 1.47, 6.68, repro,
2012-03-23,-1.02, 1.34, -35.41, 2.18, 1.53, 6.91, repro,
2012-03-24,-1.42, -0.24, -29.20, 2.16, 1.50, 6.83, repro,
2012-03-25,-0.77, 0.16, -28.81, 2.17, 1.50, 6.88, repro,
2012-03-26,-1.66, 0.05, -25.04, 2.18, 1.53, 6.89, repro,
2012-03-27,-1.53, 0.27, -29.98, 2.13, 1.48, 6.74, repro,
2012-03-28,-1.04, 0.78, -30.22, 2.14, 1.48, 6.76, repro,
2012-03-29,-2.32, 1.36, -24.80, 2.16, 1.51, 6.86, repro,
2012-03-30,-0.79, -0.42, -21.11, 2.20, 1.52, 6.94, repro,
2012-03-31,-1.16, 0.31, -21.75, 2.11, 1.47, 6.72, repro,
2012-04-01,-0.84, 0.08, -26.00, 2.12, 1.48, 6.77, repro,
2012-04-02,-1.26, 1.20, -37.77, 2.08, 1.45, 6.58, repro,
2012-04-03,-0.85, 2.01, -32.71, 2.11, 1.46, 6.72, repro,
2012-04-04,-0.06, 0.45, -31.10, 2.10, 1.46, 6.66, repro,
2012-04-05,-0.68, 0.74, -33.37, 2.13, 1.47, 6.76, repro,
2012-04-06,-1.40, 0.38, -37.48, 2.11, 1.46, 6.72, repro,
2012-04-07,-0.97, 0.64, -39.91, 2.09, 1.46, 6.68, repro,
2012-04-08,-0.91, 0.50, -37.78, 2.10, 1.46, 6.71, repro,
2012-04-09,-0.71, 1.16, -37.25, 2.13, 1.50, 6.85, repro,
2012-04-10,0.08, 1.27, -30.86, 2.12, 1.46, 6.75, repro,
2012-04-11,-2.17, 0.40, -25.21, 2.12, 1.47, 6.78, repro,
2012-04-12,-1.66, 0.55, -31.48, 2.12, 1.51, 6.87, repro,
2012-04-13,-0.64, -0.27, -28.14, 2.09, 1.47, 6.73, repro,
2012-04-14,0.54, 1.05, -31.34, 2.09, 1.46, 6.69, repro,
2012-04-15,-0.65, 1.37, -30.30, 2.13, 1.47, 6.80, repro,
2012-04-16,-1.69, 0.51, -33.71, 2.12, 1.46, 6.76, repro,
2012-04-17,-0.73, 1.06, -36.83, 2.12, 1.46, 6.79, repro,
2012-04-18,-1.18, 1.39, -35.71, 2.09, 1.47, 6.72, repro,
2012-04-19,-1.36, 1.44, -36.25, 2.08, 1.47, 6.69, repro,
2012-04-20,-1.81, 0.41, -39.68, 2.12, 1.48, 6.82, repro,
2012-04-21,-1.65, 0.39, -38.83, 2.12, 1.47, 6.78, repro,
2012-04-22,-0.81, 1.01, -37.34, 2.13, 1.47, 6.81, repro,
2012-04-23,-2.67, 0.72, -34.18, 2.13, 1.48, 6.85, repro,
2012-04-24,-1.46, 1.23, -29.21, 2.16, 1.51, 6.92, repro,
2012-04-25,0.54, 0.28, -33.06, 2.13, 1.51, 6.85, repro,
