PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTRB
Station name,Point_Reyes_Ligh
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9961753126 North Latitude, -123.0187202222 East Longitude, 145.76004 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-15,2.46, 1.75, 0.22, 2.52, 2.02, 9.54, repro,
2002-03-16,1.04, 0.45, 0.67, 2.07, 1.77, 7.92, repro,
2002-03-17,1.56, 0.88, -5.64, 2.04, 1.71, 7.89, repro,
2002-03-18,1.08, 2.07, -0.73, 2.31, 1.99, 8.61, repro,
2002-03-19,1.69, 0.92, -9.76, 2.51, 2.45, 10.06, repro,
2002-03-20,2.44, 2.16, -4.58, 2.18, 1.95, 8.52, repro,
2002-03-21,2.13, 2.30, -4.43, 2.10, 1.82, 8.26, repro,
2002-03-22,1.25, 1.65, -0.35, 2.21, 1.92, 8.83, repro,
2002-03-23,1.91, 0.72, -5.18, 2.14, 1.82, 8.07, repro,
2002-03-24,0.55, 1.11, -10.00, 2.16, 1.86, 8.25, repro,
2002-03-25,2.11, 1.47, -9.72, 2.21, 1.99, 8.49, repro,
2002-03-26,2.07, 1.50, -15.26, 2.46, 2.10, 9.27, repro,
2002-03-27,1.77, 1.11, -7.03, 2.16, 2.00, 8.31, repro,
2002-03-28,2.47, 1.03, 0.45, 2.41, 2.19, 9.15, repro,
2002-03-29,2.57, 1.01, -10.11, 2.15, 1.86, 8.38, repro,
2002-03-30,1.37, 1.27, -9.20, 2.29, 1.97, 8.61, repro,
2002-03-31,0.84, 2.03, 2.42, 2.35, 2.11, 9.03, repro,
2002-04-01,1.17, 1.01, -6.51, 2.20, 2.04, 8.36, repro,
2002-04-02,2.88, 2.01, -6.22, 2.10, 1.80, 7.99, repro,
2002-04-03,2.71, 2.03, -9.86, 2.33, 1.90, 8.90, repro,
2002-04-04,2.06, 2.38, -9.64, 2.34, 1.86, 9.15, repro,
2002-04-05,1.93, 3.14, -12.35, 2.43, 1.90, 9.21, repro,
2002-04-06,1.34, 0.90, -6.39, 2.22, 1.80, 8.68, repro,
2002-04-07,0.51, 2.01, -2.84, 2.19, 1.93, 8.12, repro,
2002-04-08,0.84, 1.33, -2.37, 2.27, 2.00, 8.81, repro,
2002-04-09,2.23, 3.77, -6.11, 2.20, 1.98, 8.65, repro,
2002-04-10,0.82, 3.50, -9.68, 2.37, 2.00, 9.05, repro,
2002-04-11,2.22, 2.78, -4.25, 2.19, 1.84, 8.26, repro,
2002-04-12,1.14, 1.85, -6.37, 2.34, 1.91, 8.78, repro,
2002-04-13,0.47, 2.56, -3.95, 2.24, 2.04, 8.85, repro,
2002-04-14,0.46, 1.44, 10.68, 2.06, 1.62, 7.71, repro,
2002-04-15,0.19, 1.66, 10.98, 2.12, 1.77, 8.30, repro,
2002-04-16,0.97, 1.44, 4.49, 2.34, 2.10, 9.02, repro,
2002-04-17,1.95, 2.27, 0.12, 2.56, 2.24, 9.42, repro,
2002-04-18,1.69, 1.11, 0.62, 2.34, 2.13, 9.19, repro,
2002-04-19,1.73, 2.36, -8.83, 2.81, 2.39, 10.26, repro,
2002-04-20,-0.27, 2.40, 1.56, 2.21, 1.91, 8.32, repro,
2002-04-21,1.35, 2.36, 0.79, 2.14, 1.89, 8.27, repro,
2002-04-22,0.97, 3.05, 2.28, 2.27, 2.03, 8.63, repro,
2002-04-23,1.19, 2.12, 3.91, 2.20, 1.91, 8.38, repro,
2002-04-24,0.05, 1.57, 5.24, 2.40, 1.98, 9.00, repro,
2002-04-25,2.39, 2.24, -4.39, 2.18, 1.80, 8.28, repro,
2002-04-26,-0.33, 0.95, 6.26, 2.17, 1.77, 8.27, repro,
2002-04-27,1.17, 1.00, -2.71, 2.11, 1.76, 7.97, repro,
2002-04-28,2.39, 2.20, -1.32, 2.39, 2.24, 9.30, repro,
2002-04-29,0.89, 1.70, -3.28, 2.36, 2.08, 8.77, repro,
2002-04-30,1.31, 0.87, -0.59, 2.19, 1.79, 8.32, repro,
2002-05-01,1.90, 1.02, 0.39, 2.17, 1.80, 8.20, repro,
2002-05-02,1.31, 1.96, 0.50, 2.22, 1.93, 8.49, repro,
2002-05-03,-0.58, 3.30, 7.02, 2.57, 2.12, 9.90, repro,
2002-05-04,0.65, 1.46, -1.98, 2.21, 1.95, 8.39, repro,
2002-05-05,0.32, 2.31, -1.39, 2.26, 1.84, 8.64, repro,
2002-05-06,1.63, 1.40, -0.15, 2.17, 1.82, 8.27, repro,
2002-05-07,1.97, 1.45, -0.59, 2.13, 1.72, 7.94, repro,
2002-05-09,2.30, 0.96, 6.72, 2.10, 1.79, 7.81, repro,
2002-05-10,0.64, 1.98, 10.22, 2.15, 1.77, 8.07, repro,
2002-05-11,1.35, 2.17, 8.01, 2.23, 1.85, 8.59, repro,
2002-05-12,1.31, 0.80, -6.81, 2.37, 1.95, 9.08, repro,
2002-05-13,0.27, 1.32, -4.06, 2.24, 1.80, 8.43, repro,
2002-05-14,-0.45, 0.63, 6.79, 2.14, 1.78, 7.96, repro,
2002-05-15,0.01, -0.39, 8.54, 2.25, 1.95, 8.44, repro,
2002-05-16,0.41, 0.44, 12.06, 2.21, 1.77, 8.25, repro,
2002-05-17,0.40, 1.71, -0.86, 2.16, 1.62, 7.99, repro,
2002-05-18,1.56, 0.19, -2.98, 2.23, 1.86, 8.43, repro,
2002-05-19,0.33, 1.13, 14.60, 2.50, 2.07, 8.97, repro,
2002-05-20,0.36, 1.01, 7.37, 2.11, 1.70, 7.71, repro,
2002-05-21,0.29, 0.63, 6.00, 2.52, 2.04, 9.61, repro,
2002-05-22,0.22, -0.65, 3.08, 2.35, 2.23, 9.18, repro,
2002-05-23,1.45, 0.01, 10.67, 2.43, 2.20, 9.47, repro,
2002-05-24,1.01, 0.99, 5.19, 2.30, 2.03, 8.82, repro,
2002-05-25,1.09, 3.20, -2.90, 2.29, 2.02, 8.85, repro,
2002-05-26,0.84, 2.49, 3.86, 2.18, 1.84, 8.13, repro,
2002-05-27,1.37, 1.34, 2.45, 2.14, 1.75, 7.88, repro,
2002-05-28,0.60, 3.05, 5.35, 2.28, 1.79, 8.54, repro,
2002-05-29,-2.92, 3.64, 10.38, 2.32, 1.81, 8.80, repro,
2002-05-30,-0.12, 2.39, 2.96, 2.23, 1.86, 8.48, repro,
2002-05-31,-1.15, 0.61, 13.40, 2.31, 1.88, 8.69, repro,
2002-06-01,0.29, 1.60, 11.80, 2.47, 2.14, 9.37, repro,
2002-06-02,-0.28, 0.01, 16.04, 2.19, 1.70, 8.22, repro,
2002-06-03,-1.52, 2.40, 16.92, 2.28, 1.89, 8.64, repro,
2002-06-04,0.21, 1.34, 6.87, 2.28, 1.89, 8.64, repro,
2002-06-05,0.37, 2.27, 7.79, 2.39, 2.02, 8.69, repro,
2002-06-06,2.10, -0.31, 18.56, 2.21, 1.84, 8.35, repro,
2002-06-07,-0.30, 1.70, 12.46, 2.15, 1.80, 8.08, repro,
2002-06-08,1.52, 1.07, 9.73, 2.09, 1.71, 7.83, repro,
2002-06-09,0.79, -0.39, 6.02, 2.55, 2.21, 9.70, repro,
2002-06-10,-0.11, 0.94, 6.40, 2.45, 2.10, 9.28, repro,
2002-06-11,0.44, 2.14, 11.03, 2.11, 1.71, 7.81, repro,
2002-06-12,1.96, 1.35, 9.04, 2.12, 1.74, 7.75, repro,
2002-06-13,0.15, 1.70, 7.98, 2.09, 1.86, 7.92, repro,
2002-06-14,-1.92, 1.12, 13.36, 2.52, 2.33, 9.71, repro,
2002-06-15,-1.78, 1.94, 12.11, 2.42, 2.31, 9.30, repro,
2002-06-16,-0.02, 0.92, 13.19, 2.15, 1.81, 7.98, repro,
2002-06-17,0.51, -1.27, 18.05, 2.43, 2.08, 9.19, repro,
2002-06-18,-0.72, 2.42, 10.84, 2.21, 1.97, 8.80, repro,
2002-06-19,0.16, 0.90, 10.83, 2.44, 2.11, 9.75, repro,
2002-06-20,-1.96, 0.56, 2.82, 2.32, 2.13, 9.17, repro,
2002-06-21,-0.67, 2.25, 12.22, 2.34, 1.97, 8.94, repro,
2002-06-22,-1.51, 3.54, 6.66, 2.09, 1.66, 7.78, repro,
2002-06-23,-1.11, 1.05, 11.56, 2.24, 1.85, 8.63, repro,
2002-06-24,-0.51, 2.76, 0.43, 2.44, 2.04, 9.25, repro,
2002-06-25,1.36, 2.12, 3.97, 2.30, 1.95, 8.63, repro,
2002-06-26,1.37, 1.20, 10.96, 2.46, 2.29, 9.80, repro,
2002-06-27,-0.23, 2.31, 8.71, 2.94, 2.74, 11.16, repro,
2002-06-28,-2.11, 0.06, 26.19, 2.44, 2.10, 9.44, repro,
2002-06-29,2.20, -0.52, 19.24, 2.36, 1.99, 9.07, repro,
2002-06-30,-0.23, 1.80, 8.52, 2.90, 2.49, 11.96, repro,
2002-07-01,-0.84, 1.05, 8.49, 2.19, 1.89, 8.44, repro,
2002-07-02,2.74, 1.13, 8.82, 2.25, 2.01, 8.73, repro,
2002-07-03,0.83, 0.87, 6.05, 2.24, 1.88, 8.58, repro,
2002-07-04,0.28, 0.80, 14.77, 2.57, 2.15, 9.42, repro,
2002-07-05,1.10, -1.51, 15.56, 2.34, 1.91, 8.66, repro,
2002-07-06,-1.29, 1.73, 9.93, 2.45, 2.08, 9.87, repro,
2002-07-07,1.14, 3.20, 2.87, 2.43, 2.10, 9.08, repro,
2002-07-08,0.82, 0.63, 12.40, 2.42, 2.21, 9.71, repro,
2002-07-09,0.24, 1.71, 4.50, 2.28, 2.09, 8.84, repro,
2002-07-10,2.43, 2.88, 2.04, 2.43, 2.16, 9.26, repro,
2002-07-11,2.78, 2.09, 2.78, 2.38, 1.86, 8.93, repro,
2002-07-12,4.39, 1.89, -8.40, 2.50, 2.11, 9.61, repro,
2002-07-13,1.12, 2.14, 4.41, 2.14, 1.72, 8.07, repro,
2002-07-14,1.65, 0.65, 2.43, 2.20, 1.77, 8.11, repro,
2002-07-15,-0.01, 4.27, 8.14, 2.34, 2.03, 9.16, repro,
2002-07-16,3.10, 1.75, 2.14, 2.30, 1.80, 8.50, repro,
2002-07-17,1.12, 0.75, 3.17, 2.55, 2.54, 10.34, repro,
2002-07-18,0.02, 2.58, -6.89, 2.68, 2.13, 9.48, repro,
2002-07-19,0.98, 0.92, 3.84, 2.30, 2.07, 8.45, repro,
2002-07-20,2.40, 1.80, 3.41, 2.31, 1.86, 8.33, repro,
2002-07-21,4.99, 1.41, -0.46, 2.08, 1.65, 7.68, repro,
2002-07-22,0.12, 3.18, 3.20, 2.83, 2.38, 10.70, repro,
2002-07-23,1.17, 1.44, -5.76, 2.32, 1.98, 8.49, repro,
2002-07-24,0.59, 2.26, -2.26, 2.61, 2.42, 9.98, repro,
2002-07-25,-2.03, 3.24, -4.91, 2.22, 1.73, 8.06, repro,
2002-07-26,1.97, 2.60, 2.70, 2.40, 2.20, 9.21, repro,
2002-07-27,2.38, 1.81, 2.70, 2.41, 2.00, 8.70, repro,
2002-07-28,4.47, 2.13, -6.07, 2.66, 2.15, 10.02, repro,
2002-07-29,2.86, 2.55, -4.72, 2.29, 1.82, 8.37, repro,
2002-07-30,1.07, 2.09, -5.48, 2.65, 2.14, 9.49, repro,
2002-07-31,2.64, 1.07, -3.44, 2.26, 1.72, 8.09, repro,
2002-08-01,3.17, 0.63, -2.57, 2.17, 1.67, 7.96, repro,
2002-08-02,1.14, 1.57, 6.29, 2.36, 2.03, 8.98, repro,
2002-08-03,0.76, 0.79, 5.94, 2.60, 1.97, 9.60, repro,
2002-08-04,0.69, 1.78, -1.15, 2.28, 1.80, 8.24, repro,
2002-08-05,1.05, 1.91, -0.05, 2.13, 1.67, 7.87, repro,
2002-08-06,0.82, 1.86, 6.37, 2.19, 1.75, 8.14, repro,
2002-08-07,1.19, 1.38, -3.70, 2.26, 1.88, 8.21, repro,
2002-08-08,1.16, 0.64, -5.51, 2.45, 2.19, 9.73, repro,
2002-08-09,2.16, 1.95, 0.65, 2.59, 2.22, 9.38, repro,
2002-08-10,1.69, 0.78, 0.66, 2.30, 2.31, 8.67, repro,
2002-08-11,1.38, 1.53, 2.51, 2.25, 2.01, 8.51, repro,
2002-08-12,1.72, 1.31, 6.74, 2.31, 2.03, 8.56, repro,
2002-08-13,1.62, 2.17, 5.30, 2.55, 2.26, 9.72, repro,
2002-08-14,2.24, 0.21, 2.24, 2.57, 2.36, 9.97, repro,
2002-08-15,2.20, 1.74, -1.79, 2.38, 1.99, 8.66, repro,
2002-08-16,2.07, 0.01, 8.25, 2.28, 1.87, 8.67, repro,
2002-08-17,0.20, 1.56, 2.99, 2.50, 2.24, 9.54, repro,
2002-08-18,0.73, 1.59, 2.60, 2.31, 1.84, 8.51, repro,
2002-08-19,-0.96, 1.23, 7.01, 2.20, 1.81, 8.29, repro,
2002-08-20,0.02, 1.77, -2.13, 2.21, 1.78, 8.35, repro,
2002-08-21,2.01, 1.52, 10.82, 2.47, 1.90, 9.28, repro,
2002-08-22,0.43, 1.99, 2.67, 2.22, 1.84, 8.47, repro,
2002-08-23,-0.48, 3.11, 0.31, 2.18, 1.85, 8.35, repro,
2002-08-24,-0.95, 2.94, -0.28, 2.08, 1.69, 7.88, repro,
2002-08-25,-0.82, 1.01, -0.97, 2.34, 1.90, 9.10, repro,
2002-08-26,-0.15, 1.89, 4.02, 2.12, 1.78, 8.08, repro,
2002-08-27,0.83, 1.14, 4.95, 2.11, 1.85, 8.01, repro,
2002-08-28,1.81, 1.01, 2.18, 2.15, 1.83, 8.07, repro,
2002-08-29,2.38, 2.04, 0.92, 2.36, 1.82, 8.60, repro,
2002-08-30,0.83, 2.46, 4.91, 2.24, 1.78, 8.17, repro,
2002-08-31,1.59, 0.41, -2.56, 2.24, 1.86, 8.20, repro,
2002-09-01,1.27, 0.43, 0.77, 2.27, 2.11, 8.92, repro,
2002-09-02,1.58, 0.57, -3.96, 2.19, 1.91, 8.39, repro,
2002-09-03,0.71, 1.39, 10.57, 2.35, 1.86, 8.96, repro,
2002-09-04,1.59, -0.65, 12.44, 2.46, 1.92, 8.75, repro,
2002-09-05,-0.92, 0.05, 10.34, 2.50, 2.08, 9.08, repro,
2002-09-06,0.02, 1.21, 5.36, 2.69, 2.35, 9.89, repro,
2002-09-07,1.81, 0.68, 7.74, 2.28, 2.00, 8.69, repro,
2002-09-08,1.47, 0.29, 12.76, 2.11, 1.90, 8.07, repro,
2002-09-09,2.47, 0.77, 7.62, 2.67, 2.26, 9.64, repro,
2003-01-01,3.38, 3.32, -7.10, 2.45, 2.11, 8.86, repro,
2003-01-02,2.87, 2.50, -7.83, 2.36, 1.90, 8.78, repro,
2003-01-03,2.61, 1.90, -2.05, 2.41, 2.26, 9.08, repro,
2003-01-04,1.17, 1.41, -11.78, 2.45, 2.13, 9.29, repro,
2003-01-05,1.03, 0.52, -10.01, 2.40, 2.00, 9.23, repro,
2003-01-06,0.64, 2.48, -3.40, 2.51, 2.29, 9.35, repro,
2003-01-07,2.77, 3.39, -6.07, 2.70, 2.59, 10.31, repro,
2003-01-08,3.42, 0.99, -2.68, 2.92, 2.52, 10.58, repro,
2003-01-09,3.28, 1.56, -3.83, 2.50, 2.07, 8.94, repro,
2003-01-10,2.03, 0.07, -3.13, 2.41, 1.94, 8.97, repro,
2003-01-11,2.88, 2.62, 3.20, 2.87, 2.40, 11.53, repro,
2003-01-12,3.03, 1.41, -2.18, 2.13, 1.75, 7.84, repro,
2003-01-13,4.18, 2.48, -2.00, 2.14, 1.80, 7.91, repro,
2003-01-14,4.45, 2.74, -10.39, 2.44, 2.05, 9.09, repro,
2003-01-15,2.54, 2.21, -9.78, 2.19, 1.88, 8.23, repro,
2003-01-16,2.41, 2.79, -8.79, 2.42, 1.99, 8.50, repro,
2003-01-17,3.48, 3.06, -6.99, 2.44, 2.01, 8.50, repro,
2003-01-18,3.93, 2.20, -0.36, 2.44, 1.98, 8.80, repro,
2003-01-19,1.18, 1.08, 4.71, 2.55, 2.18, 9.74, repro,
2003-01-20,2.05, 2.15, -3.28, 2.22, 1.83, 8.19, repro,
2003-01-21,3.57, 1.52, -1.92, 2.21, 1.75, 8.19, repro,
2003-01-22,2.45, 1.61, 5.79, 2.13, 1.74, 7.79, repro,
2003-01-23,2.08, 1.93, 19.11, 2.91, 2.15, 10.24, repro,
2003-01-24,1.70, 0.40, -0.32, 2.65, 2.09, 9.63, repro,
2003-01-25,2.32, 2.32, -6.60, 2.21, 1.98, 8.22, repro,
2003-01-26,2.22, 3.10, -4.84, 2.49, 2.37, 9.85, repro,
2003-01-27,1.89, 1.81, -5.95, 2.71, 2.27, 10.10, repro,
2003-01-28,2.08, 3.07, 2.36, 2.45, 1.96, 8.85, repro,
2003-01-29,2.34, 2.61, -4.24, 2.48, 2.10, 9.36, repro,
2003-01-30,4.17, 3.65, -8.45, 2.60, 2.11, 9.16, repro,
2003-01-31,2.53, 2.08, 3.64, 2.67, 2.17, 9.87, repro,
2003-02-01,2.30, 2.39, 3.62, 2.46, 2.02, 9.02, repro,
2003-02-02,2.74, 1.21, 7.50, 2.44, 2.01, 8.84, repro,
2003-02-03,1.94, 3.70, -8.33, 2.81, 2.32, 10.29, repro,
2003-02-04,2.10, 3.31, 4.96, 2.60, 2.39, 10.04, repro,
2003-02-05,1.27, 2.65, 0.10, 2.65, 2.45, 10.04, repro,
2003-02-06,1.02, 3.09, -2.34, 2.58, 2.39, 9.95, repro,
2003-02-07,1.50, 2.06, -0.38, 2.55, 2.46, 9.51, repro,
2003-02-08,-0.05, 2.09, 2.27, 3.18, 2.87, 11.68, repro,
2003-02-09,1.46, 2.42, -11.60, 3.01, 2.69, 11.57, repro,
2003-02-10,2.09, 3.30, -1.34, 2.53, 2.41, 9.66, repro,
2003-02-11,0.00, 0.74, -2.92, 2.90, 2.32, 10.98, repro,
2003-02-12,1.04, 0.62, 5.65, 2.49, 2.24, 9.58, repro,
2003-02-13,1.74, 0.44, -1.43, 2.63, 2.19, 10.03, repro,
2003-02-14,1.65, 2.12, -1.74, 2.58, 2.03, 9.46, repro,
2003-02-15,0.52, -0.96, -2.36, 2.64, 2.34, 10.30, repro,
2003-02-16,2.31, 3.35, 8.20, 2.44, 2.14, 9.08, repro,
2003-02-17,1.95, 3.15, -11.95, 2.83, 2.57, 10.97, repro,
2003-02-18,0.66, 1.62, -0.65, 2.66, 2.32, 10.06, repro,
2003-02-19,-1.14, 0.36, -1.85, 2.63, 2.22, 10.11, repro,
2003-02-20,1.72, 1.39, -2.72, 2.25, 1.89, 8.31, repro,
2003-02-21,0.32, 4.45, 15.76, 2.63, 2.39, 9.66, repro,
2003-02-22,0.32, 0.29, 2.29, 2.50, 2.09, 9.63, repro,
2003-02-23,2.62, 1.11, -7.46, 2.54, 2.30, 9.79, repro,
2003-02-24,0.22, -0.87, -0.75, 2.43, 2.04, 9.14, repro,
2003-02-25,1.58, 2.45, -4.45, 2.60, 2.02, 9.14, repro,
2003-02-26,0.54, 1.87, 2.63, 2.64, 2.15, 9.98, repro,
2003-02-27,2.41, 2.34, 0.75, 2.55, 2.23, 9.67, repro,
2003-02-28,0.65, 0.19, -1.06, 2.68, 2.16, 9.72, repro,
2003-03-01,2.69, 1.53, -0.09, 2.85, 2.48, 10.61, repro,
2003-03-02,1.49, 3.33, 0.23, 3.14, 2.59, 11.16, repro,
2003-03-03,0.52, 2.73, 2.41, 2.50, 2.15, 9.50, repro,
2003-03-04,2.63, 2.69, 0.83, 2.68, 2.15, 10.29, repro,
2003-03-05,3.02, 2.33, 2.41, 2.47, 2.22, 9.36, repro,
2003-03-06,2.70, 2.09, 5.27, 2.22, 1.78, 8.18, repro,
2003-03-07,0.80, 1.90, -0.29, 2.78, 2.18, 10.36, repro,
2003-03-08,2.87, 3.12, -4.60, 2.73, 2.28, 10.01, repro,
2003-03-09,1.85, 2.19, 2.74, 2.51, 2.59, 9.80, repro,
2003-03-10,2.41, 5.18, -5.46, 2.53, 2.07, 9.42, repro,
2003-03-11,2.54, 2.32, -0.51, 2.43, 2.07, 8.95, repro,
2003-03-12,1.53, 3.16, -3.47, 2.72, 2.10, 9.27, repro,
2003-03-13,1.86, 0.37, 3.66, 2.48, 2.12, 9.55, repro,
2003-03-14,0.97, -0.98, 5.83, 2.15, 1.71, 7.91, repro,
2003-03-15,1.80, 1.51, 12.36, 2.33, 1.90, 8.62, repro,
2003-03-16,0.98, 2.05, 5.70, 2.65, 2.29, 10.47, repro,
2003-03-17,1.07, 0.53, 7.72, 2.27, 1.82, 8.56, repro,
2003-03-18,4.20, 1.71, 13.50, 2.51, 2.37, 9.73, repro,
2003-03-19,3.12, 2.18, 5.50, 2.43, 2.10, 9.29, repro,
2003-03-20,2.64, 2.83, -1.91, 2.63, 2.02, 9.64, repro,
2003-03-21,2.35, 2.35, 10.58, 2.35, 1.79, 8.27, repro,
2003-03-22,0.88, 3.86, -5.73, 2.43, 1.88, 9.00, repro,
2003-03-23,3.65, 3.16, 0.60, 2.67, 2.09, 9.64, repro,
2003-03-24,1.72, 2.26, 3.86, 2.45, 2.04, 9.28, repro,
2003-03-25,1.28, 1.35, 1.54, 2.97, 2.56, 11.78, repro,
2003-03-26,3.28, 1.08, 0.94, 2.31, 1.91, 8.37, repro,
2003-03-27,2.35, 2.03, 3.11, 2.46, 2.32, 9.64, repro,
2003-03-28,2.41, 1.94, 1.51, 2.33, 2.01, 8.48, repro,
2003-03-29,3.08, 2.14, -3.65, 2.62, 2.13, 9.73, repro,
2003-03-30,3.10, 2.17, -9.24, 2.51, 2.17, 9.65, repro,
2003-03-31,3.30, 2.23, 3.44, 2.40, 1.93, 8.97, repro,
2003-04-01,3.31, 2.73, 2.57, 2.44, 1.94, 9.05, repro,
2003-04-02,2.00, 1.21, 8.73, 2.40, 2.08, 9.16, repro,
2003-04-03,2.89, 3.80, 9.03, 2.71, 2.40, 9.67, repro,
2003-04-04,-0.20, 2.80, 3.83, 2.73, 2.40, 10.69, repro,
2003-04-05,2.68, 2.86, 0.72, 2.36, 2.06, 8.75, repro,
2003-04-06,2.45, 2.61, -0.01, 2.85, 2.75, 11.28, repro,
2003-04-07,1.90, 3.51, 5.33, 2.79, 2.32, 9.82, repro,
2003-04-08,2.66, 3.55, 4.20, 2.65, 2.30, 10.34, repro,
2003-04-09,0.83, 4.83, 2.12, 2.90, 2.43, 11.31, repro,
2003-04-10,2.36, 1.87, -0.97, 2.51, 2.06, 9.32, repro,
2003-04-11,3.61, 3.21, -0.25, 2.57, 2.25, 9.56, repro,
2003-04-12,3.21, 1.72, -0.88, 2.36, 1.84, 8.69, repro,
2003-04-13,2.62, 3.27, 9.29, 2.19, 1.75, 8.08, repro,
2003-04-14,2.53, 3.10, -0.70, 2.46, 1.88, 9.25, repro,
2003-04-15,1.55, 3.15, 9.32, 2.30, 1.98, 8.63, repro,
2003-04-16,2.32, 3.09, 0.37, 2.26, 1.75, 8.16, repro,
2003-04-17,2.10, 2.49, 3.37, 2.12, 1.73, 7.99, repro,
2003-04-18,2.73, 3.82, 7.24, 2.73, 2.28, 10.04, repro,
2003-04-19,0.36, 2.47, -1.67, 2.42, 2.05, 9.12, repro,
2003-04-20,2.50, 3.15, 4.14, 2.41, 1.95, 8.75, repro,
2003-04-21,0.65, 0.90, 1.86, 2.45, 2.05, 9.34, repro,
2003-04-22,0.93, 1.26, 6.85, 2.57, 2.34, 10.03, repro,
2003-04-23,1.29, 2.45, 7.28, 2.65, 2.27, 10.31, repro,
2003-04-24,2.50, 1.58, 5.66, 2.09, 1.67, 7.69, repro,
2003-04-25,2.60, 1.93, 3.47, 2.06, 1.69, 7.60, repro,
2003-04-26,2.23, 2.59, 5.89, 2.46, 1.98, 9.03, repro,
2003-04-27,0.48, 1.29, 6.18, 2.29, 1.97, 8.74, repro,
2003-04-28,1.98, 0.11, 4.08, 2.13, 1.66, 7.89, repro,
2003-04-29,0.89, 2.88, 3.19, 2.16, 1.81, 8.09, repro,
2003-04-30,-0.45, 1.00, 9.17, 2.64, 2.34, 10.01, repro,
2003-05-01,0.21, 2.95, -1.52, 2.52, 2.14, 9.32, repro,
2003-05-02,3.44, -0.44, -1.40, 2.34, 2.08, 8.83, repro,
2003-05-03,2.73, 2.73, 3.89, 2.19, 1.73, 8.27, repro,
2003-05-04,-0.25, 1.40, 5.21, 2.49, 2.12, 9.23, repro,
2003-05-05,1.05, 2.10, 12.59, 2.59, 2.17, 9.77, repro,
2003-05-06,0.24, 1.86, 11.22, 2.42, 1.91, 8.86, repro,
2003-05-07,1.16, 2.27, 9.11, 2.55, 2.19, 9.64, repro,
2003-05-08,0.62, 0.88, 16.69, 2.77, 2.08, 9.81, repro,
2003-05-09,-0.14, 1.40, 9.71, 2.29, 1.89, 8.67, repro,
2003-05-10,0.58, 4.15, 17.13, 2.44, 1.96, 9.23, repro,
2003-05-11,-0.84, 2.00, 4.82, 2.44, 2.00, 9.49, repro,
2003-05-12,-0.72, 1.34, 10.58, 2.47, 2.04, 9.50, repro,
2003-05-13,0.94, 1.63, 9.90, 2.22, 1.77, 8.37, repro,
2003-05-14,1.33, 1.70, 10.92, 2.30, 1.74, 8.64, repro,
2003-05-15,0.91, 3.61, 11.35, 2.29, 1.79, 8.51, repro,
2003-05-16,-1.42, 3.12, 14.56, 2.19, 1.79, 8.16, repro,
2003-05-17,0.82, 2.96, 6.54, 2.43, 2.31, 9.26, repro,
2003-05-18,-0.05, 1.11, 4.28, 2.49, 1.98, 9.42, repro,
2003-05-19,-0.59, 2.11, 1.72, 2.86, 2.53, 11.20, repro,
2003-05-20,-0.69, 2.24, 6.59, 2.30, 1.69, 8.45, repro,
2003-05-21,0.11, 3.42, 5.89, 2.35, 1.71, 8.70, repro,
2003-05-22,0.10, 3.27, 9.03, 2.39, 1.85, 8.46, repro,
2003-05-23,1.05, 1.21, 10.55, 2.58, 2.08, 9.52, repro,
2003-05-24,-1.96, 2.82, 3.53, 2.45, 1.86, 9.11, repro,
2003-05-25,-0.52, 2.56, 9.32, 2.17, 1.80, 8.04, repro,
2003-05-26,2.23, 1.69, 6.21, 2.58, 2.31, 9.63, repro,
2003-05-27,-0.97, 2.98, 5.32, 2.45, 2.10, 9.15, repro,
2003-05-28,-0.48, 1.29, 5.22, 2.73, 2.31, 10.41, repro,
2003-05-29,0.99, 3.26, 12.90, 2.23, 1.89, 8.49, repro,
2003-05-30,0.31, 3.07, 2.91, 2.05, 1.62, 7.50, repro,
2003-05-31,-2.69, 3.06, 9.77, 2.47, 1.78, 8.93, repro,
2003-06-01,-0.34, 1.67, 7.26, 2.17, 1.72, 7.93, repro,
2003-06-02,-0.42, 3.32, 0.47, 2.38, 1.82, 8.70, repro,
2003-06-03,0.78, 2.61, 14.49, 2.15, 1.68, 7.85, repro,
2003-06-04,1.68, 2.12, 2.76, 2.23, 1.75, 7.93, repro,
2003-06-05,0.86, 1.11, 2.05, 2.24, 1.84, 8.29, repro,
2003-06-06,1.68, 3.13, 9.89, 2.54, 2.16, 9.66, repro,
2003-06-07,0.90, 2.27, 5.06, 2.50, 2.12, 9.38, repro,
2003-06-08,-1.87, 2.87, 2.80, 2.49, 1.89, 8.89, repro,
2003-06-09,-0.78, 2.57, 5.80, 2.33, 1.78, 8.50, repro,
2003-06-10,-0.68, 0.85, 15.59, 2.49, 2.03, 9.06, repro,
2003-06-11,1.05, 1.69, 7.85, 2.45, 1.98, 9.07, repro,
2003-06-12,-1.54, 3.30, 4.35, 2.42, 1.90, 8.94, repro,
2003-06-13,-1.42, 3.40, 17.26, 2.52, 2.04, 9.71, repro,
2003-06-14,-1.43, 2.70, 3.51, 2.35, 1.92, 8.82, repro,
